PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P608
Station name,DuplexMineCS2008
Begin Date, 2008-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9940836636 North Latitude, -115.6866036598 East Longitude, 632.30492 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-02,-10.41, 3.58, 6.51, 1.99, 1.58, 7.49, repro,
2013-11-03,-10.39, 3.41, 12.82, 1.96, 1.56, 7.24, repro,
2013-11-04,-8.62, 3.11, 11.80, 1.98, 1.62, 7.45, repro,
2013-11-05,-9.71, 2.48, 11.93, 2.00, 1.59, 7.52, repro,
2013-11-06,-9.74, 4.12, 5.33, 1.90, 1.55, 7.09, repro,
2013-11-07,-10.05, 4.44, 4.17, 1.93, 1.56, 7.26, repro,
2013-11-08,-10.11, 3.99, 9.07, 1.93, 1.57, 7.16, repro,
2013-11-09,-11.23, 3.97, 9.60, 1.89, 1.55, 7.09, repro,
2013-11-10,-11.49, 3.88, 8.84, 1.88, 1.55, 7.08, repro,
2013-11-11,-11.42, 4.13, 2.17, 1.88, 1.54, 7.06, repro,
2013-11-12,-10.82, 4.13, -1.91, 1.90, 1.55, 7.08, repro,
2013-11-13,-11.40, 3.72, 2.37, 1.90, 1.54, 7.09, repro,
2013-11-14,-11.50, 3.43, 11.19, 1.90, 1.55, 7.11, repro,
2013-11-15,-12.11, 4.35, 21.51, 1.89, 1.54, 7.08, repro,
2013-11-16,-11.22, 4.71, 20.05, 1.88, 1.54, 7.04, repro,
2013-11-17,-10.78, 4.52, 14.65, 1.90, 1.54, 7.05, repro,
2013-11-18,-10.80, 4.63, 12.79, 1.91, 1.57, 7.21, repro,
2013-11-19,-9.33, 4.88, 16.02, 1.96, 1.59, 7.51, repro,
2013-11-20,-9.99, 4.59, 14.61, 1.90, 1.55, 7.11, repro,
2013-11-21,-10.11, 5.37, 11.34, 1.89, 1.54, 7.08, repro,
2013-11-22,-9.76, 3.02, 0.48, 1.90, 1.55, 7.07, repro,
2013-11-23,-10.24, 3.96, -0.15, 1.89, 1.55, 7.08, repro,
2013-11-24,-11.00, 3.83, 4.73, 1.90, 1.55, 7.13, repro,
2013-11-25,-11.42, 4.76, 9.42, 1.94, 1.60, 7.30, repro,
2013-11-26,-10.26, 3.29, 0.91, 1.93, 1.58, 7.19, repro,
2013-11-27,-10.66, 4.32, -1.00, 1.89, 1.55, 7.06, repro,
2013-11-28,-11.62, 3.84, 5.27, 1.92, 1.60, 7.19, repro,
2013-11-29,-11.16, 4.81, 3.21, 1.93, 1.60, 7.23, repro,
2013-11-30,-10.12, 3.87, 2.89, 1.94, 1.61, 7.27, repro,
2013-12-01,-10.92, 4.61, 9.04, 1.92, 1.60, 7.22, repro,
2013-12-03,-12.25, 2.37, 11.94, 1.97, 1.72, 7.47, repro,
2013-12-04,-11.47, 2.08, 17.95, 2.02, 1.71, 7.69, repro,
2013-12-05,-12.32, 4.09, 10.32, 2.21, 1.85, 8.12, repro,
2013-12-06,-10.86, 4.62, 5.99, 1.93, 1.60, 7.22, repro,
2013-12-07,-10.35, 4.14, 1.10, 1.91, 1.60, 7.18, repro,
2013-12-08,-11.86, 2.83, 6.08, 1.92, 1.60, 7.17, repro,
2013-12-09,-10.12, 2.69, 8.61, 1.91, 1.56, 7.11, repro,
2013-12-10,-10.97, 3.88, 3.29, 1.90, 1.55, 7.12, repro,
2013-12-11,-10.23, 5.27, 5.41, 1.90, 1.56, 7.12, repro,
2013-12-12,-10.73, 4.20, 7.49, 1.94, 1.63, 7.32, repro,
2013-12-13,-10.36, 3.46, 10.36, 1.90, 1.59, 7.10, repro,
2013-12-14,-11.74, 4.52, 12.77, 1.91, 1.59, 7.15, repro,
2013-12-15,-8.19, 4.28, 5.89, 1.95, 1.63, 7.35, repro,
2013-12-16,-8.45, 4.38, 7.54, 1.90, 1.59, 7.19, repro,
2013-12-17,-8.78, 4.19, 7.21, 1.90, 1.56, 7.09, repro,
2013-12-18,-9.46, 4.48, 14.20, 1.89, 1.55, 7.06, repro,
2013-12-19,-11.60, 2.75, 13.82, 1.93, 1.60, 7.25, repro,
2013-12-20,-8.92, 2.71, 12.61, 1.94, 1.62, 7.29, repro,
2013-12-21,-9.60, 2.69, 12.45, 1.92, 1.58, 7.18, repro,
2013-12-22,-10.60, 3.08, 8.94, 1.94, 1.62, 7.25, repro,
2013-12-23,-10.38, 4.29, 2.19, 1.89, 1.56, 7.06, repro,
2013-12-24,-10.69, 3.91, 2.75, 1.92, 1.58, 7.18, repro,
2013-12-25,-11.44, 3.62, 9.41, 2.02, 1.76, 7.80, repro,
2013-12-26,-10.17, 3.90, 1.68, 1.94, 1.66, 7.37, repro,
2013-12-27,-10.24, 4.98, -1.32, 1.94, 1.61, 7.26, repro,
2013-12-28,-10.20, 4.81, 3.20, 1.97, 1.66, 7.43, repro,
2013-12-29,-7.21, 3.71, 3.75, 1.93, 1.60, 7.28, repro,
2013-12-30,-10.71, 4.22, 7.87, 1.94, 1.61, 7.33, repro,
2013-12-31,-10.53, 3.94, 3.98, 1.94, 1.61, 7.32, repro,
2014-01-01,-10.25, 4.70, -0.70, 1.92, 1.57, 7.18, repro,
2014-01-02,-10.77, 4.90, 2.58, 1.94, 1.60, 7.27, repro,
2014-01-03,-11.28, 4.51, 3.32, 1.94, 1.61, 7.35, repro,
2014-01-04,-9.96, 3.40, 5.49, 1.90, 1.56, 7.11, repro,
2014-01-05,-9.88, 4.32, 0.83, 1.93, 1.62, 7.32, repro,
2014-01-06,-10.93, 3.65, -0.14, 1.96, 1.68, 7.48, repro,
2014-01-07,-10.81, 3.85, -1.16, 1.91, 1.59, 7.20, repro,
2014-01-08,-9.72, 3.71, 5.14, 1.90, 1.55, 7.10, repro,
2014-01-09,-9.18, 2.98, 5.77, 1.92, 1.61, 7.26, repro,
2014-01-10,-8.16, 3.17, 10.32, 1.96, 1.68, 7.53, repro,
2014-01-11,-8.74, 4.06, 10.58, 1.90, 1.55, 7.06, repro,
2014-01-12,-8.93, 4.61, 9.47, 1.89, 1.55, 7.06, repro,
2014-01-13,-10.12, 4.76, 6.45, 1.94, 1.60, 7.29, repro,
2014-01-14,-10.47, 3.71, 5.71, 1.92, 1.58, 7.21, repro,
2014-01-15,-10.49, 4.88, 4.59, 1.92, 1.57, 7.19, repro,
2014-01-16,-9.78, 5.22, 8.37, 1.95, 1.60, 7.20, repro,
2014-01-17,-10.18, 4.57, 7.12, 1.95, 1.64, 7.33, repro,
2014-01-18,-10.21, 3.40, 3.00, 1.89, 1.54, 7.03, repro,
2014-01-19,-10.26, 2.84, -0.10, 1.94, 1.60, 7.23, repro,
2014-01-20,-10.28, 4.37, -1.02, 1.91, 1.57, 7.16, repro,
2014-01-21,-10.91, 3.89, -2.38, 1.90, 1.54, 7.04, repro,
2014-01-22,-10.87, 4.21, 3.04, 1.92, 1.56, 7.13, repro,
2014-01-23,-10.41, 3.12, 6.02, 1.91, 1.55, 7.12, repro,
2014-01-24,-9.86, 4.00, -0.36, 1.97, 1.57, 7.36, repro,
2014-01-25,-9.45, 3.49, 2.08, 1.98, 1.58, 7.39, repro,
2014-01-26,-10.25, 4.05, 6.30, 1.96, 1.61, 7.29, repro,
2014-01-27,-9.61, 5.40, 6.80, 1.92, 1.57, 7.15, repro,
2014-01-28,-11.77, 4.25, 5.76, 1.93, 1.56, 7.19, repro,
2014-01-29,-11.03, 4.68, 1.76, 1.90, 1.56, 7.09, repro,
2014-01-30,-10.47, 3.12, 4.42, 1.91, 1.57, 7.11, repro,
2014-01-31,-9.81, 0.34, 8.58, 1.93, 1.58, 7.19, repro,
2014-02-01,-11.88, 2.74, 5.10, 1.94, 1.58, 7.22, repro,
2014-02-02,-10.71, 2.89, 3.40, 1.99, 1.60, 7.35, repro,
2014-02-03,-9.65, 2.37, 1.74, 2.32, 1.85, 8.42, repro,
2014-02-04,-11.65, 3.68, 3.00, 1.94, 1.59, 7.21, repro,
2014-02-05,-11.04, 3.49, 1.61, 1.94, 1.57, 7.12, repro,
2014-02-06,-10.36, 4.82, 11.85, 1.89, 1.55, 7.05, repro,
2014-02-07,-10.53, 4.45, 8.36, 1.98, 1.65, 7.31, repro,
2014-02-08,-10.53, 4.54, 8.37, 1.91, 1.57, 7.09, repro,
2014-02-09,-11.84, 4.18, 9.03, 2.11, 1.67, 7.83, repro,
2014-02-10,-6.81, 3.64, 5.81, 1.97, 1.60, 7.24, repro,
2014-02-11,-10.34, 3.57, -2.08, 2.01, 1.67, 7.39, repro,
2014-02-12,-9.60, 3.01, 6.38, 1.90, 1.55, 7.09, repro,
2014-02-13,-10.49, 3.62, 3.20, 1.97, 1.60, 7.24, repro,
2014-02-14,-10.77, 3.61, 10.64, 1.98, 1.58, 7.27, repro,
2014-02-15,-11.10, 3.60, 3.16, 1.92, 1.57, 7.12, repro,
2014-02-16,-11.03, 3.96, 1.82, 1.90, 1.55, 7.11, repro,
2014-02-17,-10.48, 2.72, 6.37, 2.00, 1.63, 7.35, repro,
2014-02-18,-11.79, 3.83, 11.75, 1.97, 1.65, 7.40, repro,
2014-02-19,-10.65, 3.90, 9.60, 1.95, 1.61, 7.26, repro,
2014-02-20,-10.26, 3.36, 6.72, 1.96, 1.59, 7.21, repro,
2014-02-21,-12.13, 4.19, 7.66, 1.92, 1.57, 7.16, repro,
2014-02-22,-11.37, 4.10, 6.25, 1.93, 1.61, 7.29, repro,
2014-02-23,-10.50, 3.64, 10.00, 2.25, 1.78, 8.34, repro,
2014-02-24,-11.92, 3.94, 5.48, 1.97, 1.59, 7.25, repro,
2014-02-25,-11.71, 3.50, 4.28, 2.02, 1.66, 7.50, repro,
2014-02-26,-11.21, 3.54, 8.87, 1.96, 1.63, 7.34, repro,
2014-02-27,-9.71, 3.53, 11.38, 1.94, 1.63, 7.38, repro,
2014-02-28,-12.96, 0.69, 4.51, 2.10, 1.72, 7.79, repro,
2014-03-01,-12.31, 5.66, 10.71, 1.94, 1.62, 7.36, repro,
2014-03-02,-12.06, 4.00, 5.58, 1.96, 1.59, 7.31, repro,
2014-03-03,-13.03, 4.12, 0.21, 2.02, 1.62, 7.33, repro,
2014-03-04,-13.04, 3.27, 5.34, 2.01, 1.62, 7.32, repro,
2014-03-05,-11.72, 3.50, 9.28, 1.98, 1.64, 7.34, repro,
2014-03-06,-10.90, 4.22, 16.51, 1.91, 1.58, 7.22, repro,
2014-03-07,-10.26, 3.99, 10.41, 2.20, 1.77, 8.08, repro,
2014-03-08,-11.00, 4.77, 5.25, 1.98, 1.65, 7.34, repro,
2014-03-09,-10.76, 4.83, 5.52, 1.89, 1.57, 7.10, repro,
2014-03-10,-10.09, 4.87, 9.63, 1.90, 1.57, 7.14, repro,
2014-03-11,-10.86, 3.98, 4.75, 1.90, 1.57, 7.13, repro,
2014-03-12,-10.86, 4.78, 5.09, 1.90, 1.57, 7.14, repro,
2014-03-13,-11.87, 4.50, 7.40, 1.92, 1.58, 7.22, repro,
2014-03-14,-9.01, 3.54, 5.56, 1.92, 1.57, 7.19, repro,
2014-03-15,-7.41, 4.16, 6.84, 1.94, 1.61, 7.24, repro,
2014-03-16,-11.46, 3.88, 2.51, 1.89, 1.56, 7.09, repro,
2014-03-17,-12.04, 4.08, 9.15, 1.91, 1.57, 7.17, repro,
2014-03-18,-11.23, 3.10, 11.44, 1.91, 1.57, 7.15, repro,
2014-03-19,-10.75, 3.97, 6.31, 1.96, 1.59, 7.30, repro,
2014-03-20,-10.25, 4.09, 8.09, 1.94, 1.61, 7.26, repro,
2014-03-21,-11.16, 4.55, 8.68, 1.89, 1.56, 7.06, repro,
2014-03-22,-12.05, 4.15, 6.47, 1.89, 1.56, 7.08, repro,
2014-03-23,-11.23, 4.84, 4.39, 1.90, 1.56, 7.14, repro,
2014-03-24,-10.84, 4.18, 7.34, 1.91, 1.57, 7.18, repro,
2014-03-25,-10.92, 4.34, 6.75, 1.90, 1.57, 7.14, repro,
2014-03-26,-10.99, 3.67, 10.95, 1.90, 1.56, 7.12, repro,
2014-03-27,-10.59, 3.47, 6.79, 1.88, 1.56, 7.06, repro,
2014-03-28,-11.37, 2.74, 7.88, 1.91, 1.57, 7.15, repro,
2014-03-29,-11.44, 3.95, 2.57, 1.99, 1.61, 7.34, repro,
2014-03-30,-12.39, 5.79, 3.72, 1.92, 1.59, 7.24, repro,
2014-03-31,-12.42, 3.82, 7.17, 1.94, 1.62, 7.33, repro,
2014-04-01,-12.46, 3.94, 13.64, 2.03, 1.66, 7.55, repro,
2014-04-02,-12.07, 4.51, 4.90, 1.90, 1.57, 7.11, repro,
2014-04-03,-9.81, 5.28, 9.64, 1.92, 1.57, 7.15, repro,
2014-04-04,-10.58, 4.37, 10.78, 1.94, 1.60, 7.34, repro,
2014-04-05,-11.18, 4.90, 8.49, 1.90, 1.58, 7.15, repro,
2014-04-06,-9.12, 3.37, 3.38, 1.99, 1.64, 7.59, repro,
2014-04-07,-11.17, 3.74, 5.14, 1.93, 1.64, 7.34, repro,
2014-04-08,-10.58, 4.22, 4.90, 1.95, 1.63, 7.34, repro,
2014-04-09,-10.97, 4.57, 3.48, 1.94, 1.63, 7.33, repro,
2014-04-10,-11.91, 3.52, 7.26, 1.98, 1.64, 7.51, repro,
2014-04-11,-10.94, 5.06, 5.30, 1.98, 1.63, 7.46, repro,
2014-04-12,-12.77, 4.63, 6.20, 1.91, 1.62, 7.27, repro,
2014-04-13,-12.06, 3.81, 9.66, 1.94, 1.64, 7.36, repro,
2014-04-14,-12.11, 4.88, 5.28, 1.95, 1.64, 7.39, repro,
2014-04-15,-11.96, 4.70, 11.22, 2.02, 1.65, 7.48, repro,
2014-04-16,-11.20, 3.97, 12.36, 2.04, 1.62, 7.44, repro,
2014-04-17,-11.54, 4.54, 10.04, 1.89, 1.56, 7.09, repro,
2014-04-18,-10.98, 4.65, 14.73, 1.91, 1.58, 7.21, repro,
2014-04-19,-11.82, 5.10, 13.99, 1.95, 1.63, 7.38, repro,
2014-04-20,-12.53, 4.11, 8.71, 1.94, 1.62, 7.30, repro,
2014-04-21,-11.41, 3.87, 7.71, 1.93, 1.62, 7.33, repro,
2014-04-22,-12.75, 3.79, 9.07, 1.91, 1.61, 7.26, repro,
2014-04-23,-12.58, 3.15, 2.56, 1.91, 1.61, 7.26, repro,
2014-04-24,-11.82, 2.97, 9.67, 1.93, 1.63, 7.35, repro,
2014-04-25,-12.02, 3.34, 10.44, 1.93, 1.58, 7.23, repro,
2014-04-26,-12.67, 1.36, 16.90, 1.92, 1.57, 7.18, repro,
2014-04-27,-10.12, 3.53, 12.34, 1.89, 1.56, 7.09, repro,
2014-04-28,-11.88, 3.39, 15.70, 1.92, 1.59, 7.17, repro,
2014-04-29,-11.78, 4.65, 2.77, 1.93, 1.60, 7.20, repro,
2014-04-30,-9.05, 5.17, 5.95, 1.95, 1.60, 7.28, repro,
2014-05-01,-10.06, 4.85, 11.04, 1.93, 1.62, 7.33, repro,
2014-05-02,-11.36, 5.11, 15.84, 1.90, 1.58, 7.19, repro,
2014-05-03,-11.14, 5.15, 11.17, 1.90, 1.58, 7.18, repro,
2014-05-04,-11.46, 4.92, 10.11, 1.96, 1.59, 7.26, repro,
2014-05-05,-11.67, 5.24, 11.16, 1.90, 1.57, 7.15, repro,
2014-05-06,-11.59, 0.09, 19.23, 1.91, 1.58, 7.21, repro,
2014-05-07,-9.90, 4.07, 9.55, 1.91, 1.57, 7.22, repro,
2014-05-08,-11.96, 4.57, 8.23, 1.95, 1.60, 7.30, repro,
2014-05-09,-12.50, 4.03, 11.55, 1.95, 1.60, 7.31, repro,
2014-05-10,-11.10, 3.47, 9.32, 1.90, 1.58, 7.18, repro,
2014-05-11,-9.20, 3.02, 18.57, 1.90, 1.57, 7.19, repro,
2014-05-12,-10.04, 4.03, 7.07, 1.90, 1.57, 7.19, repro,
2014-05-13,-10.46, 4.41, 6.16, 1.90, 1.57, 7.12, repro,
2014-05-14,-10.40, 4.58, 10.06, 1.90, 1.57, 7.14, repro,
2014-05-15,-10.63, 5.12, 8.20, 1.91, 1.59, 7.18, repro,
2014-05-16,-10.84, 5.59, 11.05, 1.90, 1.57, 7.13, repro,
2014-05-17,-10.58, 5.31, 10.85, 1.91, 1.57, 7.19, repro,
2014-05-18,-11.19, 5.11, 20.75, 1.90, 1.57, 7.17, repro,
2014-05-19,-11.45, 5.38, 9.81, 1.91, 1.58, 7.22, repro,
2014-05-20,-12.57, 4.04, 2.72, 1.96, 1.64, 7.41, repro,
2014-05-21,-12.06, 3.66, 4.38, 1.92, 1.59, 7.21, repro,
2014-05-22,-11.67, 2.94, 11.39, 1.93, 1.59, 7.30, repro,
2014-05-23,-12.04, 2.69, 7.53, 1.92, 1.59, 7.24, repro,
2014-05-24,-10.53, 3.93, 8.46, 1.91, 1.59, 7.26, repro,
2014-05-25,-10.71, 3.79, 15.74, 1.95, 1.63, 7.41, repro,
2014-05-26,-11.49, 3.73, 11.43, 1.93, 1.59, 7.28, repro,
2014-05-27,-11.70, 6.04, 16.40, 1.94, 1.60, 7.29, repro,
2014-05-28,-10.76, 5.20, 10.99, 1.92, 1.59, 7.25, repro,
2014-05-29,-10.74, 4.65, 15.12, 2.06, 1.75, 8.01, repro,
2014-05-30,-10.24, 4.48, 7.95, 1.90, 1.59, 7.21, repro,
2014-05-31,-8.90, 4.74, 7.30, 2.00, 1.66, 7.44, repro,
2014-06-01,-10.89, 4.03, 6.02, 1.92, 1.57, 7.20, repro,
2014-06-02,-10.25, 3.83, 13.93, 1.92, 1.57, 7.20, repro,
2014-06-03,-10.13, 3.15, 14.12, 1.91, 1.57, 7.19, repro,
2014-06-04,-10.68, 3.21, 7.96, 1.89, 1.57, 7.14, repro,
2014-06-05,-10.63, 2.97, 8.37, 1.92, 1.61, 7.29, repro,
2014-06-06,-10.64, 3.36, 7.97, 1.94, 1.62, 7.32, repro,
2014-06-07,-10.19, 3.98, 7.24, 1.91, 1.57, 7.19, repro,
2014-06-08,-11.10, 3.74, 11.01, 1.90, 1.56, 7.12, repro,
2014-06-09,-10.05, 5.00, 15.96, 1.93, 1.62, 7.31, repro,
2014-06-10,-10.71, 3.05, 15.44, 1.90, 1.57, 7.21, repro,
2014-06-11,-9.33, 4.54, 5.62, 1.91, 1.56, 7.17, repro,
2014-06-12,-9.75, 4.80, 10.63, 1.98, 1.59, 7.38, repro,
2014-06-13,-10.61, 6.63, 12.74, 2.00, 1.60, 7.45, repro,
2014-06-14,-10.39, 5.17, 11.82, 1.91, 1.56, 7.19, repro,
2014-06-15,-11.25, 5.55, 5.94, 1.90, 1.56, 7.19, repro,
2014-06-16,-12.99, 4.26, 2.07, 1.90, 1.56, 7.19, repro,
2014-06-17,-12.54, 6.44, 10.85, 1.92, 1.57, 7.24, repro,
2014-06-18,-12.07, 2.09, 5.05, 1.90, 1.56, 7.18, repro,
2014-06-19,-11.43, 3.19, 3.58, 1.91, 1.56, 7.23, repro,
2014-06-20,-11.91, 2.90, 3.27, 1.93, 1.60, 7.31, repro,
2014-06-21,-11.85, 3.89, 11.26, 1.89, 1.55, 7.14, repro,
2014-06-22,-10.59, 4.55, 12.57, 1.90, 1.56, 7.20, repro,
2014-06-23,-11.32, 3.95, 13.51, 1.91, 1.55, 7.18, repro,
2014-06-24,-10.27, 4.20, 14.16, 1.92, 1.55, 7.22, repro,
2014-06-25,-9.94, 5.01, 13.53, 1.92, 1.55, 7.17, repro,
2014-06-26,-11.37, 4.14, 17.48, 2.00, 1.71, 7.73, repro,
2014-06-27,-9.70, 4.86, 7.84, 1.91, 1.57, 7.24, repro,
2014-06-28,-10.47, 4.08, 12.79, 1.91, 1.56, 7.22, repro,
2014-06-29,-9.50, 5.10, 11.10, 1.88, 1.54, 7.10, repro,
2014-06-30,-11.08, 3.41, 9.96, 1.88, 1.55, 7.10, repro,
2014-07-01,-10.94, 3.05, 6.82, 1.88, 1.55, 7.08, repro,
2014-07-02,-13.06, 3.33, 7.13, 1.87, 1.55, 7.07, repro,
2014-07-03,-13.60, 2.33, 15.41, 2.26, 1.91, 8.82, repro,
2014-07-04,-10.94, 1.58, -0.14, 1.90, 1.58, 7.26, repro,
2014-07-05,-10.36, 1.90, 15.26, 1.97, 1.65, 7.32, repro,
2014-07-06,-10.78, 2.75, 9.03, 2.04, 1.71, 7.55, repro,
2014-07-07,-10.97, 2.51, 12.63, 1.91, 1.59, 7.26, repro,
2014-07-08,-11.11, 3.77, 16.80, 1.94, 1.59, 7.17, repro,
2014-07-09,-10.79, 2.44, 16.57, 1.89, 1.56, 7.19, repro,
2014-07-10,-9.63, 3.51, 18.48, 1.96, 1.66, 7.55, repro,
2014-07-11,-10.94, 3.02, 10.68, 1.88, 1.55, 7.08, repro,
2014-07-12,-11.06, 3.39, 16.40, 1.87, 1.55, 7.05, repro,
2014-07-13,-11.06, 3.25, 14.01, 1.87, 1.55, 7.04, repro,
2014-07-14,-12.36, 4.26, 14.09, 1.88, 1.55, 7.07, repro,
2014-07-15,-12.34, 2.64, 5.16, 1.89, 1.54, 7.04, repro,
2014-07-16,-13.04, 3.21, 11.14, 1.88, 1.54, 7.03, repro,
2014-07-17,-11.23, 2.13, 9.73, 1.92, 1.56, 7.22, repro,
2014-07-18,-11.49, 4.06, 17.42, 1.91, 1.59, 7.21, repro,
2014-07-19,-11.96, 4.49, 11.76, 1.87, 1.55, 7.08, repro,
2014-07-20,-10.97, 4.12, 16.44, 1.88, 1.54, 7.08, repro,
2014-07-21,-11.99, 4.49, 17.53, 1.92, 1.56, 7.25, repro,
2014-07-22,-11.02, 4.34, 15.74, 1.88, 1.54, 7.12, repro,
2014-07-23,-11.79, 5.13, 15.61, 1.87, 1.54, 7.06, repro,
2014-07-24,-12.48, 4.77, 19.45, 1.88, 1.54, 7.12, repro,
2014-07-25,-11.73, 3.60, 13.63, 2.05, 1.67, 7.80, repro,
2014-07-26,-9.32, 4.84, 5.79, 1.89, 1.54, 7.07, repro,
2014-07-27,-12.52, 3.08, 8.05, 2.20, 1.76, 8.02, repro,
2014-07-28,-10.41, 2.37, 6.97, 1.94, 1.60, 7.29, repro,
2014-07-29,-10.85, 2.95, 13.84, 1.88, 1.54, 7.08, repro,
2014-07-30,-13.78, 2.05, 12.82, 1.88, 1.54, 7.08, repro,
2014-07-31,-12.83, 4.12, 2.58, 1.95, 1.62, 7.29, repro,
2014-08-01,-12.46, 2.64, 13.12, 1.90, 1.56, 7.15, repro,
2014-08-02,-11.69, 3.86, 9.36, 1.90, 1.57, 7.19, repro,
2014-08-03,-10.86, 4.49, 19.00, 1.97, 1.69, 7.69, repro,
2014-08-04,-11.41, 4.28, 14.98, 1.93, 1.63, 7.31, repro,
2014-08-05,-11.39, 4.58, 10.23, 1.94, 1.63, 7.34, repro,
2014-08-06,-10.95, 4.86, 14.02, 1.90, 1.57, 7.16, repro,
2014-08-07,-11.20, 4.18, 12.01, 1.93, 1.60, 7.27, repro,
2014-08-08,-9.77, 3.23, 10.71, 1.93, 1.60, 7.29, repro,
2014-08-09,-11.31, 2.56, 5.54, 1.91, 1.57, 7.23, repro,
2014-08-10,-11.44, 4.61, 4.21, 1.91, 1.58, 7.23, repro,
2014-08-11,-12.05, 2.95, 5.57, 1.90, 1.57, 7.17, repro,
2014-08-12,-13.66, 2.05, 11.88, 1.97, 1.66, 7.58, repro,
2014-08-13,-12.74, 2.78, 3.04, 1.92, 1.59, 7.29, repro,
2014-08-14,-10.59, 3.72, 2.15, 2.00, 1.60, 7.55, repro,
2014-08-15,-10.41, 3.68, 8.90, 1.95, 1.61, 7.38, repro,
2014-08-16,-11.72, 4.70, 13.00, 1.91, 1.57, 7.18, repro,
2014-08-17,-11.47, 3.08, 14.20, 1.90, 1.57, 7.14, repro,
2014-08-18,-10.47, 1.74, 21.32, 1.94, 1.59, 7.34, repro,
2014-08-19,-11.74, 3.86, 10.75, 1.98, 1.61, 7.45, repro,
2014-08-20,-10.78, 4.51, 16.77, 2.06, 1.67, 7.65, repro,
2014-08-21,-8.79, 5.39, 22.74, 2.22, 1.74, 8.04, repro,
2014-08-22,-9.89, 3.50, 9.26, 1.94, 1.61, 7.30, repro,
2014-08-23,-9.65, 3.19, 5.50, 1.93, 1.58, 7.19, repro,
2014-08-24,-11.06, 3.18, 9.00, 1.93, 1.61, 7.27, repro,
2014-08-25,-11.17, 2.93, 19.11, 1.93, 1.60, 7.26, repro,
2014-08-26,-9.47, 3.64, 10.94, 1.96, 1.63, 7.39, repro,
2014-08-27,-11.75, 3.17, 6.61, 1.91, 1.60, 7.22, repro,
2014-08-28,-11.48, 2.14, 10.60, 1.93, 1.61, 7.27, repro,
2014-08-29,-11.20, 2.72, 14.14, 1.92, 1.58, 7.20, repro,
2014-08-30,-11.88, 3.16, 14.28, 1.91, 1.57, 7.16, repro,
2014-08-31,-11.84, 3.05, 18.87, 1.92, 1.56, 7.16, repro,
2014-09-01,-10.81, 3.11, 20.81, 1.91, 1.56, 7.13, repro,
2014-09-02,-10.11, 3.03, 13.28, 1.90, 1.56, 7.17, repro,
2014-09-03,-11.76, 3.48, 20.36, 1.98, 1.61, 7.37, repro,
2014-09-04,-9.97, 4.93, 16.36, 1.92, 1.58, 7.22, repro,
2014-09-05,-10.27, 4.64, 18.19, 2.17, 1.71, 7.85, repro,
2014-09-06,-12.92, 2.94, 14.41, 2.18, 1.71, 7.91, repro,
2014-09-07,-12.08, 3.02, 5.12, 1.92, 1.57, 7.18, repro,
2014-09-08,-13.00, 2.58, 8.87, 2.47, 2.01, 9.03, repro,
2014-09-09,-12.92, 4.97, 1.54, 2.03, 1.72, 7.59, repro,
2014-09-10,-11.36, 4.60, 4.54, 2.05, 1.69, 7.71, repro,
2014-09-11,-11.64, 5.08, 1.54, 1.92, 1.56, 7.14, repro,
2014-09-12,-11.55, 4.17, 7.02, 1.91, 1.56, 7.11, repro,
2014-09-13,-11.26, 4.07, 13.97, 1.91, 1.55, 7.11, repro,
2014-09-14,-10.75, 4.75, 18.35, 2.02, 1.62, 7.49, repro,
2014-09-15,-11.94, 5.54, 17.21, 1.93, 1.56, 7.16, repro,
2014-09-16,-10.99, 5.42, 11.46, 1.92, 1.56, 7.11, repro,
2014-09-17,-10.43, 5.28, 15.85, 2.01, 1.66, 7.38, repro,
2014-09-18,-11.85, 4.18, 12.81, 1.86, 1.56, 7.00, repro,
2014-09-19,-10.93, 4.84, 9.75, 1.89, 1.56, 7.08, repro,
2014-09-20,-12.00, 3.26, 11.99, 1.94, 1.65, 7.31, repro,
2014-09-21,-11.73, 3.18, 10.70, 1.88, 1.56, 7.02, repro,
2014-09-22,-11.24, 4.10, 5.81, 1.85, 1.56, 6.95, repro,
2014-09-23,-12.44, 3.88, 6.60, 1.92, 1.64, 7.18, repro,
2014-09-24,-11.10, 3.22, 11.20, 1.85, 1.57, 7.00, repro,
2014-09-25,-10.41, 3.88, 10.71, 1.87, 1.57, 7.05, repro,
2014-09-26,-11.61, 4.10, 15.61, 1.89, 1.58, 7.11, repro,
2014-09-27,-11.80, 4.81, 14.71, 1.88, 1.59, 7.11, repro,
2014-09-28,-10.79, 4.78, 5.68, 1.85, 1.56, 6.95, repro,
2014-09-29,-10.77, 4.14, 14.06, 1.85, 1.57, 7.00, repro,
2014-09-30,-10.57, 4.74, 12.23, 1.85, 1.56, 6.99, repro,
2014-10-01,-10.97, 6.02, 16.42, 1.90, 1.60, 7.28, repro,
2014-10-02,-10.90, 5.92, 15.81, 1.95, 1.63, 7.38, repro,
2014-10-03,-10.62, 4.47, 7.67, 1.86, 1.57, 7.04, repro,
2014-10-04,-11.05, 4.53, 4.46, 1.85, 1.57, 7.03, repro,
