PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P396
Station name,RoosBC026GOR2007
Begin Date, 2007-03-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3095134379 North Latitude, -123.8228956160 East Longitude, 54.56862 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-08,-2.93, -1.17, 15.84, 2.60, 1.89, 9.22, repro,
2016-05-09,-2.83, -1.07, 11.99, 2.54, 1.89, 8.99, repro,
2016-05-10,-2.31, -0.58, 17.11, 2.67, 2.00, 9.66, repro,
2016-05-11,-1.21, -1.17, 6.37, 2.48, 1.84, 8.76, repro,
2016-05-12,-3.68, -1.82, 17.67, 2.54, 1.87, 9.05, repro,
2016-05-13,-2.28, -0.79, 23.16, 2.56, 1.96, 9.39, repro,
2016-05-14,-4.77, -1.00, 23.74, 2.55, 1.82, 8.90, repro,
2016-05-15,-4.52, -0.64, 19.17, 2.46, 1.79, 8.50, repro,
2016-05-16,-3.31, -2.21, 21.21, 2.56, 1.84, 8.92, repro,
2016-05-17,-3.89, -0.56, 19.05, 2.53, 1.90, 9.21, repro,
2016-05-18,-4.24, -1.78, 9.72, 2.52, 1.84, 8.91, repro,
2016-05-19,-1.29, -3.54, 13.54, 2.55, 1.93, 9.23, repro,
2016-05-20,-0.60, -2.91, 15.22, 2.54, 1.92, 9.18, repro,
2016-05-21,-2.76, -2.05, 14.51, 2.54, 1.86, 9.09, repro,
2016-05-22,-3.62, -0.72, 26.14, 2.47, 1.82, 8.75, repro,
2016-05-23,-1.43, -2.77, 15.49, 2.50, 1.84, 8.87, repro,
2016-05-24,-1.24, -1.96, 17.73, 2.57, 1.87, 9.14, repro,
2016-05-25,-3.85, -1.58, 20.77, 2.50, 1.85, 8.93, repro,
2016-05-26,-0.63, -1.66, 15.41, 2.51, 1.79, 8.64, repro,
2016-05-27,-2.05, -1.66, 15.35, 2.55, 1.87, 9.02, repro,
2016-05-28,-4.41, -2.66, 13.42, 2.51, 1.88, 9.01, repro,
2016-05-29,-2.69, -2.09, 15.48, 2.61, 1.88, 9.38, repro,
2016-05-30,-1.01, -3.40, 9.03, 2.56, 1.94, 9.25, repro,
2016-05-31,-2.98, -2.87, 10.26, 2.55, 1.89, 9.14, repro,
2016-06-01,-3.60, -0.29, 18.29, 2.56, 1.92, 9.31, repro,
2016-06-02,-4.12, -0.93, 11.46, 2.60, 1.92, 9.35, repro,
2016-06-03,-2.96, -0.08, 9.90, 2.59, 1.98, 9.70, repro,
2016-06-04,-2.96, -3.17, 9.94, 2.51, 1.84, 9.00, repro,
2016-06-05,-3.33, -3.48, 15.99, 2.58, 1.87, 8.97, repro,
2016-06-06,-3.04, -2.39, 14.91, 2.61, 1.91, 9.35, repro,
2016-06-07,-4.09, -3.56, 15.22, 2.55, 1.85, 9.02, repro,
2016-06-08,-3.19, -1.48, 27.14, 2.63, 1.95, 9.36, repro,
2016-06-09,-4.04, -2.97, 23.75, 2.52, 1.87, 8.95, repro,
2016-06-10,-4.84, -3.93, 20.46, 2.57, 1.92, 9.23, repro,
2016-06-11,-2.15, -2.33, 17.60, 2.55, 1.83, 8.97, repro,
2016-06-12,-3.88, -2.46, 13.95, 2.54, 1.91, 9.13, repro,
2016-06-13,-4.58, -0.79, 19.94, 2.57, 1.89, 9.02, repro,
2016-06-14,-3.38, -4.77, 19.03, 2.54, 1.87, 9.07, repro,
2016-06-15,-2.70, -1.58, 22.97, 2.50, 1.82, 8.73, repro,
2016-06-16,-2.82, -1.28, 14.31, 2.55, 1.89, 9.08, repro,
2016-06-17,-2.24, -0.21, 21.15, 2.53, 1.89, 9.06, repro,
2016-06-18,-1.58, -2.20, 17.74, 2.56, 1.89, 9.08, repro,
2016-06-19,-1.78, -0.39, 25.34, 2.57, 1.95, 9.31, repro,
2016-06-20,-1.99, -1.78, 26.23, 2.57, 1.83, 8.94, repro,
2016-06-21,-1.46, 0.85, 24.05, 2.64, 1.97, 9.62, repro,
2016-06-22,-3.87, -0.44, 19.76, 2.60, 1.90, 9.31, repro,
2016-06-23,1.17, -2.90, 21.75, 2.57, 1.89, 9.10, repro,
2016-06-24,-0.70, -3.71, 22.36, 2.63, 1.87, 9.06, repro,
2016-06-25,-2.88, 0.03, 22.16, 2.56, 1.90, 9.18, repro,
2016-06-26,-3.26, -1.35, 20.32, 2.55, 1.89, 9.19, repro,
2016-06-27,-2.45, -2.23, 10.66, 2.54, 1.84, 8.86, repro,
2016-06-28,-2.34, -2.55, 15.17, 2.57, 1.93, 9.34, repro,
2016-06-29,-2.50, -1.56, 20.89, 2.57, 1.93, 9.37, repro,
2016-06-30,-5.06, -0.45, 25.75, 2.53, 1.85, 9.01, repro,
2016-07-01,-3.52, -0.07, 22.50, 2.53, 1.83, 8.85, repro,
2016-07-02,-2.51, -0.02, 32.60, 2.56, 2.01, 9.46, repro,
2016-07-03,-3.70, -1.06, 28.93, 2.56, 1.95, 9.38, repro,
2016-07-04,-1.27, -2.62, 25.16, 2.58, 1.91, 9.28, repro,
2016-07-05,-3.36, -2.00, 23.00, 2.57, 1.92, 9.22, repro,
2016-07-06,-1.19, -0.86, 19.10, 2.55, 1.93, 9.17, repro,
2016-07-07,-1.20, -1.80, 24.07, 2.53, 1.91, 9.05, repro,
2016-07-08,-2.93, -2.13, 18.74, 2.69, 1.97, 9.57, repro,
2016-07-09,-2.28, -4.17, 20.16, 2.55, 1.86, 8.92, repro,
2016-07-10,-0.37, -2.99, 28.34, 2.63, 1.99, 9.51, repro,
2016-07-11,-2.54, -1.30, 21.88, 2.52, 1.90, 9.01, repro,
2016-07-12,-1.27, -0.65, 18.52, 2.57, 1.85, 8.96, repro,
2016-07-13,-3.03, -0.22, 24.18, 2.51, 1.88, 8.93, repro,
2016-07-14,-2.46, -0.88, 26.16, 2.55, 1.91, 9.08, repro,
2016-07-15,-3.76, -1.56, 23.92, 2.56, 1.91, 9.08, repro,
2016-07-16,-0.73, -1.48, 20.96, 2.57, 1.97, 9.41, repro,
2016-07-17,-2.65, -2.21, 18.54, 2.57, 2.01, 9.63, repro,
2016-07-18,-1.50, -2.32, 30.84, 2.59, 1.92, 9.13, repro,
2016-07-19,-4.32, -0.82, 24.86, 2.59, 2.03, 9.65, repro,
2016-07-20,-2.74, -1.96, 20.97, 2.62, 1.96, 9.40, repro,
2016-07-21,-1.56, -2.64, 23.05, 2.54, 1.90, 9.00, repro,
2016-07-22,-3.08, -1.25, 26.41, 2.62, 2.04, 9.76, repro,
2016-07-23,-3.43, -1.48, 23.49, 2.58, 1.92, 9.38, repro,
2016-07-24,-2.52, -0.42, 31.33, 2.57, 1.93, 9.24, repro,
2016-07-25,-3.15, -2.50, 22.89, 2.59, 1.95, 9.40, repro,
2016-07-26,-2.91, -1.19, 27.98, 2.65, 2.02, 9.48, repro,
2016-07-27,-1.64, -1.70, 25.15, 2.73, 2.08, 9.82, repro,
2016-07-28,-1.84, -1.15, 17.62, 2.58, 1.92, 9.04, repro,
2016-07-29,-2.30, -0.26, 26.88, 2.63, 1.99, 9.36, repro,
2016-07-30,-3.22, -0.85, 26.35, 2.53, 1.94, 9.17, repro,
2016-07-31,-2.77, -0.94, 32.31, 2.54, 1.93, 9.13, repro,
2016-08-01,-0.37, -2.77, 20.90, 2.52, 1.86, 8.81, repro,
2016-08-02,-2.06, -1.41, 17.83, 2.54, 1.95, 9.23, repro,
2016-08-03,-0.47, -0.80, 13.02, 2.49, 1.90, 9.04, repro,
2016-08-04,-1.22, -1.06, 27.03, 2.51, 1.85, 8.81, repro,
2016-08-05,-2.70, -2.37, 31.11, 2.56, 1.93, 9.29, repro,
2016-08-06,-1.93, -2.12, 32.58, 2.56, 1.99, 9.37, repro,
2016-08-07,-2.16, -2.01, 16.99, 2.54, 1.87, 8.97, repro,
2016-08-08,-1.83, -0.71, 25.63, 2.58, 1.94, 9.23, repro,
2016-08-09,-1.68, -1.58, 25.37, 2.63, 1.94, 9.45, repro,
2016-08-10,-2.94, -2.04, 34.90, 2.58, 1.99, 9.69, repro,
2016-08-11,-1.14, -2.67, 19.71, 2.61, 1.97, 9.67, repro,
2016-08-12,-1.95, -2.28, 21.30, 2.59, 1.92, 9.21, repro,
2016-08-13,-1.37, -2.47, 18.37, 2.55, 1.91, 9.24, repro,
2016-08-14,-3.16, -1.65, 15.07, 2.61, 1.94, 9.53, repro,
2016-08-15,-0.54, -2.05, 21.59, 2.53, 1.91, 9.18, repro,
2016-08-16,-1.31, -2.30, 24.50, 2.57, 2.03, 9.65, repro,
2016-08-17,-1.09, -1.34, 22.73, 2.59, 1.96, 9.25, repro,
2016-08-18,-1.02, -1.98, 21.77, 2.49, 1.89, 8.83, repro,
2016-08-19,-2.27, -1.69, 19.60, 2.69, 1.98, 9.39, repro,
2016-08-20,-2.09, -2.98, 22.34, 2.49, 1.88, 8.90, repro,
2016-08-21,-1.49, -1.89, 36.00, 2.56, 2.01, 9.69, repro,
2016-08-22,-2.89, -0.64, 29.24, 2.48, 1.91, 9.24, repro,
2016-08-23,-3.61, -0.82, 25.47, 2.51, 1.85, 8.93, repro,
2016-08-24,-3.02, -2.01, 21.25, 2.56, 1.91, 9.18, repro,
2016-08-25,0.13, -1.85, 22.56, 2.56, 1.90, 9.01, repro,
2016-08-26,-1.29, -0.93, 24.64, 2.66, 1.99, 9.63, repro,
2016-08-27,-2.41, -4.67, 17.32, 2.59, 1.96, 9.64, repro,
2016-08-28,0.86, -1.41, 15.97, 2.63, 2.01, 9.77, repro,
2016-08-29,-2.69, -2.46, 21.02, 2.51, 1.85, 8.90, repro,
2016-08-30,0.11, -3.10, 20.70, 2.56, 1.94, 9.41, repro,
2016-08-31,-2.58, -1.85, 26.08, 2.72, 2.10, 10.27, repro,
2016-09-01,-0.69, -1.96, 29.14, 2.60, 1.98, 9.54, repro,
2016-09-02,-2.77, -1.71, 19.59, 2.65, 1.97, 9.39, repro,
2016-09-03,-2.56, -2.93, 26.06, 2.50, 1.91, 9.06, repro,
2016-09-04,-0.31, -2.56, 29.52, 2.53, 1.90, 9.08, repro,
2016-09-05,-0.69, -1.87, 23.77, 2.56, 1.89, 9.20, repro,
2016-09-06,-1.87, -2.56, 20.58, 2.67, 1.95, 9.42, repro,
2016-09-07,-1.28, -1.75, 28.57, 2.67, 2.07, 9.85, repro,
2016-09-08,-2.70, -2.49, 28.97, 2.73, 1.99, 9.62, repro,
2016-09-09,-2.58, -0.91, 21.04, 2.64, 1.91, 9.19, repro,
2016-09-10,-0.23, -3.58, 16.38, 2.55, 1.89, 9.15, repro,
2016-09-11,-1.25, 0.03, 22.87, 2.58, 1.91, 9.25, repro,
2016-09-12,0.80, -3.52, 27.52, 2.59, 1.91, 9.19, repro,
2016-09-13,-0.63, -0.88, 36.47, 2.53, 1.92, 9.22, repro,
2016-09-14,-1.29, -3.51, 24.80, 2.59, 1.99, 9.39, repro,
2016-09-15,-0.99, -1.59, 26.93, 2.60, 1.96, 9.25, repro,
2016-09-16,-0.65, -2.21, 27.05, 2.71, 1.96, 9.79, repro,
2016-09-17,-2.66, -3.13, 29.56, 2.57, 1.89, 9.08, repro,
2016-09-18,0.30, -1.05, 26.39, 2.63, 1.99, 9.54, repro,
2016-09-19,-3.23, -2.20, 25.70, 2.61, 1.90, 9.10, repro,
2016-09-20,-2.76, -1.53, 28.15, 2.58, 1.93, 9.27, repro,
2016-09-21,-2.74, -0.15, 26.04, 2.65, 2.00, 9.64, repro,
2016-09-22,-3.83, -2.76, 35.02, 2.57, 1.92, 9.09, repro,
2016-09-23,-1.41, -3.98, 17.93, 2.57, 1.96, 9.25, repro,
2016-09-24,-1.71, -1.54, 21.95, 2.55, 1.91, 9.07, repro,
2016-09-25,-2.26, -2.70, 24.19, 2.53, 1.88, 8.96, repro,
2016-09-26,-2.33, -2.98, 18.35, 2.47, 1.83, 8.65, repro,
2016-09-27,-1.01, -2.63, 21.63, 2.66, 1.93, 9.38, repro,
2016-09-28,-1.68, -2.58, 31.03, 2.56, 1.86, 8.98, repro,
2016-09-29,-2.20, -2.08, 19.83, 2.53, 1.85, 8.87, repro,
2016-09-30,-4.83, -1.61, 21.86, 2.63, 1.97, 9.59, repro,
2016-10-01,-2.41, -3.77, 30.06, 2.52, 1.87, 8.80, repro,
2016-10-02,-1.14, -2.47, 22.11, 2.63, 1.95, 9.36, repro,
2016-10-03,-3.55, -1.73, 27.33, 2.64, 1.93, 9.41, repro,
2016-10-04,-3.38, -2.02, 30.09, 2.58, 1.93, 9.26, repro,
2016-10-05,-3.27, -1.21, 31.17, 2.52, 1.89, 8.95, repro,
2016-10-06,-2.75, -0.29, 19.07, 2.47, 1.85, 8.62, repro,
2016-10-07,-1.32, -1.49, 25.90, 2.49, 1.83, 8.71, repro,
2016-10-08,-1.25, -2.12, 20.58, 2.61, 2.02, 9.50, repro,
2016-10-09,-4.30, -3.57, 26.86, 2.62, 1.95, 9.36, repro,
2016-10-10,-3.03, -1.24, 27.02, 2.51, 1.90, 9.04, repro,
2016-10-11,-4.06, -0.96, 19.47, 2.68, 2.03, 9.75, repro,
2016-10-12,-3.24, 0.26, 22.73, 2.67, 2.02, 9.73, repro,
2016-10-13,-1.83, -4.71, 18.98, 2.57, 1.93, 9.15, repro,
2016-10-14,-4.75, -1.42, 33.11, 2.57, 1.93, 9.17, repro,
2016-10-15,-0.22, -3.06, 22.24, 2.49, 1.84, 8.72, repro,
2016-10-16,-4.89, -4.26, 23.34, 2.45, 1.78, 8.48, repro,
2016-10-17,-1.28, -4.38, 30.43, 2.67, 2.01, 9.41, repro,
2016-10-18,-3.24, -2.03, 14.63, 2.56, 1.90, 9.19, repro,
2016-10-19,-2.98, -0.96, 10.34, 2.63, 1.97, 9.39, repro,
2016-10-20,-2.59, -2.22, 24.59, 2.61, 1.99, 9.48, repro,
2016-10-21,0.81, -1.28, 16.41, 2.53, 1.90, 8.93, repro,
2016-10-22,-3.42, -1.12, 21.72, 2.60, 1.86, 9.00, repro,
2016-10-23,-4.14, -1.62, 19.08, 2.55, 1.85, 8.90, repro,
2016-10-24,-1.91, -2.90, 20.69, 2.56, 1.88, 8.99, repro,
2016-10-25,-2.90, -3.03, 14.60, 2.63, 1.95, 9.31, repro,
2016-10-26,-1.43, -0.36, 16.69, 2.56, 1.94, 9.23, repro,
2016-10-27,-3.07, -2.03, 19.22, 2.49, 1.90, 8.94, repro,
2016-10-28,-3.74, -1.20, 26.55, 2.59, 1.93, 9.23, repro,
2016-10-29,-2.50, -2.69, 23.20, 2.60, 1.96, 9.36, repro,
2016-10-30,-2.47, -1.52, 24.72, 2.56, 1.87, 9.01, repro,
2016-10-31,-5.10, -2.57, 20.29, 2.62, 1.87, 9.02, repro,
2016-11-01,-2.70, -1.15, 24.19, 2.60, 1.94, 9.37, repro,
2016-11-02,-4.03, -0.30, 17.80, 2.66, 2.04, 9.49, repro,
2016-11-03,-2.87, -0.53, 6.37, 2.64, 1.94, 9.58, repro,
2016-11-04,-3.87, -2.27, 5.97, 2.64, 1.99, 9.56, repro,
2016-11-05,-2.76, -3.08, 24.16, 2.66, 1.98, 9.64, repro,
2016-11-06,-2.36, -0.43, 21.27, 2.62, 1.96, 9.34, repro,
2016-11-07,-3.86, 0.23, 17.75, 2.46, 1.83, 8.63, repro,
2016-11-08,-1.37, -1.54, 7.85, 2.58, 1.91, 9.26, repro,
2016-11-09,-3.65, -1.16, 13.19, 2.72, 2.05, 10.00, repro,
2016-11-10,-2.34, -0.18, 17.26, 2.67, 2.00, 9.73, repro,
2016-11-11,-4.69, -1.67, 23.54, 2.56, 1.90, 9.02, repro,
2016-11-12,-1.57, -3.59, 21.12, 2.70, 2.03, 9.64, repro,
2016-11-13,-1.65, -0.41, 4.95, 2.53, 1.89, 8.82, repro,
2016-11-14,-3.58, -2.54, 5.22, 2.50, 1.88, 8.91, repro,
2016-11-15,-3.88, -2.37, 20.04, 2.57, 1.91, 9.19, repro,
2016-11-16,-4.37, -1.84, 24.06, 2.68, 2.08, 10.06, repro,
2016-11-17,0.55, -0.40, 12.01, 2.86, 2.13, 10.42, repro,
2016-11-18,-2.24, 0.64, 15.55, 2.68, 1.97, 9.56, repro,
2016-11-19,-2.33, -3.68, 19.97, 2.56, 1.94, 9.19, repro,
2016-11-20,-2.91, -1.91, 19.11, 2.59, 1.92, 9.14, repro,
2016-11-21,-3.79, -0.48, 22.81, 2.59, 1.90, 9.09, repro,
2016-11-22,-2.56, -2.04, 25.02, 2.67, 1.98, 9.49, repro,
2016-11-23,-2.99, 0.34, 20.23, 2.72, 1.97, 9.69, repro,
2016-11-24,-0.12, -0.86, 10.85, 2.63, 1.91, 9.25, repro,
2016-11-25,-3.02, 0.01, 14.87, 2.57, 1.89, 9.17, repro,
2016-11-26,-4.54, -2.36, 22.18, 2.75, 2.06, 10.04, repro,
2016-11-27,-4.59, 0.16, 16.96, 2.95, 2.14, 10.79, repro,
2016-11-28,-2.77, 0.03, 15.92, 2.59, 1.94, 9.38, repro,
2016-11-29,-3.92, -0.02, 28.62, 2.80, 2.04, 10.18, repro,
2016-11-30,-4.43, 1.32, 14.76, 2.73, 2.01, 9.81, repro,
2016-12-01,-2.13, -1.30, 6.83, 2.83, 2.10, 10.43, repro,
2016-12-02,-1.87, 0.68, 10.57, 2.63, 2.02, 9.79, repro,
2016-12-03,0.03, -1.15, 12.19, 2.64, 1.92, 9.26, repro,
2016-12-04,-3.36, -1.08, 8.10, 2.67, 1.96, 9.61, repro,
2016-12-05,-0.63, 2.31, 6.11, 2.72, 2.10, 10.00, repro,
2016-12-06,-1.76, -0.11, -28.90, 2.53, 1.89, 9.02, repro,
2016-12-07,-2.07, -0.09, 13.54, 2.62, 1.98, 9.51, repro,
2016-12-08,-2.17, 1.87, 15.37, 2.46, 1.82, 8.57, repro,
2016-12-09,-2.54, 0.70, 12.59, 2.72, 2.05, 10.01, repro,
2016-12-10,-2.28, -2.73, 11.21, 2.87, 2.13, 10.54, repro,
2016-12-11,-1.77, -2.66, 14.91, 2.79, 2.07, 10.29, repro,
2016-12-12,-2.36, -1.53, 17.68, 2.68, 2.00, 9.64, repro,
2016-12-13,-2.16, 0.29, 12.98, 2.58, 1.99, 9.24, repro,
2016-12-14,-0.82, -0.23, 17.77, 2.54, 1.92, 9.18, repro,
2016-12-15,-0.79, 0.72, 10.85, 2.51, 1.86, 8.75, repro,
2016-12-16,-2.73, 0.23, 22.96, 2.66, 2.04, 9.62, repro,
2016-12-17,0.60, 0.39, 14.64, 2.54, 1.90, 9.11, repro,
2016-12-18,-2.37, 0.14, 17.47, 2.53, 1.88, 8.97, repro,
2016-12-19,-2.42, -1.58, 12.52, 2.79, 2.08, 9.99, repro,
2016-12-20,-2.78, 0.67, 7.03, 2.68, 1.94, 9.67, repro,
2016-12-21,-1.05, 2.01, 7.21, 2.56, 1.92, 9.24, repro,
2016-12-22,-3.38, 0.38, 14.46, 2.56, 1.88, 9.02, repro,
2016-12-23,-1.88, -1.09, 12.72, 2.84, 2.23, 11.10, repro,
2016-12-24,-1.99, -0.87, 29.59, 2.53, 1.86, 8.86, repro,
2016-12-25,-1.56, -0.19, 23.90, 2.54, 1.91, 8.94, repro,
2016-12-26,0.83, -0.36, 10.39, 2.61, 1.94, 9.44, repro,
2016-12-27,-2.30, -0.59, 2.63, 2.85, 2.11, 10.68, repro,
2016-12-28,-2.58, -0.22, 18.07, 2.59, 1.95, 9.34, repro,
2016-12-29,-0.83, -1.92, 14.61, 2.72, 2.13, 10.04, repro,
2016-12-30,-0.65, -0.51, 18.25, 2.80, 2.04, 9.99, repro,
2016-12-31,-1.42, 0.34, 22.35, 2.54, 1.89, 8.91, repro,
2017-01-01,-2.95, -1.78, 17.85, 2.66, 2.00, 9.65, repro,
2017-01-02,-0.97, -1.29, 22.51, 2.57, 1.93, 9.15, repro,
2017-01-03,-1.24, -0.87, 15.90, 2.55, 1.87, 8.91, repro,
2017-01-04,0.93, -0.60, 21.97, 2.54, 1.85, 8.75, repro,
2017-01-05,0.02, 1.40, 19.63, 2.79, 2.10, 10.11, repro,
2017-01-06,-0.76, 0.80, 9.22, 2.86, 2.16, 10.47, repro,
2017-01-07,-0.04, -0.42, 15.89, 2.48, 1.82, 8.62, repro,
2017-01-08,-0.25, 0.27, 16.37, 2.69, 2.00, 9.61, repro,
2017-01-09,1.80, 0.09, 13.23, 2.76, 2.13, 10.36, repro,
2017-01-10,-0.34, -0.86, 21.14, 2.76, 2.06, 10.02, repro,
2017-01-11,-3.45, 0.53, 13.27, 2.66, 1.94, 9.52, repro,
2017-01-12,0.01, 0.14, 1.48, 2.56, 1.88, 9.06, repro,
2017-01-13,-0.44, 0.90, 8.56, 2.61, 1.94, 9.16, repro,
2017-01-14,-0.97, 0.74, 8.33, 2.49, 1.85, 8.76, repro,
2017-01-15,-1.89, 1.78, 13.09, 2.57, 1.91, 9.21, repro,
2017-01-16,-1.35, 0.68, 7.26, 2.51, 1.88, 8.95, repro,
2017-01-17,-5.00, -0.93, 16.66, 2.78, 2.09, 10.29, repro,
2017-01-18,0.23, -1.25, 15.18, 2.65, 2.04, 9.95, repro,
2017-01-19,-2.09, -1.58, 14.33, 2.64, 1.97, 9.56, repro,
2017-01-20,2.39, -0.67, 33.11, 2.75, 2.06, 10.09, repro,
2017-01-21,-0.51, -1.49, 22.25, 2.91, 2.19, 11.09, repro,
2017-01-22,1.43, -2.30, 19.99, 2.95, 2.18, 10.98, repro,
2017-01-23,-0.21, -1.45, 22.92, 2.86, 2.17, 10.94, repro,
2017-01-24,-1.10, -0.44, 10.94, 2.56, 1.97, 9.29, repro,
2017-01-25,-1.50, 1.96, 18.97, 2.91, 2.18, 10.83, repro,
2017-01-26,0.53, 1.71, -1.89, 3.01, 2.21, 11.38, repro,
2017-01-27,-1.02, 1.22, 2.85, 2.56, 1.94, 9.24, repro,
2017-01-28,-1.53, 1.61, 5.24, 2.56, 2.01, 9.41, repro,
2017-01-29,-0.33, 1.28, -2.07, 2.61, 1.99, 9.38, repro,
2017-01-30,-1.37, 1.18, 7.36, 2.54, 1.93, 9.14, repro,
2017-01-31,-2.32, 2.76, 7.17, 2.65, 2.04, 9.82, repro,
2017-02-01,-1.71, 2.65, 13.00, 2.50, 1.93, 9.05, repro,
2017-02-02,-0.52, 2.35, 13.58, 2.76, 2.07, 10.22, repro,
2017-02-03,-2.32, 2.73, 5.87, 2.57, 1.97, 9.26, repro,
2017-02-04,-0.02, -2.98, 8.05, 2.66, 1.97, 9.51, repro,
2017-02-05,-1.69, 0.14, 7.85, 2.86, 2.17, 10.79, repro,
2017-02-06,-6.70, 2.08, 22.38, 2.67, 2.09, 10.02, repro,
2017-02-07,-2.35, -0.01, 4.39, 2.57, 1.92, 9.13, repro,
2017-02-08,-2.58, 1.01, 2.70, 2.72, 2.16, 10.40, repro,
2017-02-09,-0.65, 0.17, 19.12, 2.42, 1.78, 8.29, repro,
2017-02-10,-0.70, -3.77, 4.68, 2.61, 1.99, 9.58, repro,
2017-02-11,-2.99, 1.60, 6.81, 2.62, 2.01, 9.80, repro,
2017-02-12,-1.85, 2.04, -2.88, 2.50, 1.91, 8.94, repro,
2017-02-13,-3.69, 1.85, 10.26, 2.48, 1.86, 8.78, repro,
2017-02-14,-1.41, 1.86, 2.24, 2.62, 2.00, 9.63, repro,
2017-02-15,-4.20, 1.18, 25.21, 2.56, 1.95, 9.30, repro,
2017-02-16,-0.02, 0.01, 26.83, 2.43, 1.87, 8.53, repro,
2017-02-17,-3.06, -0.04, 13.00, 2.61, 2.04, 9.51, repro,
2017-02-18,-1.22, -1.05, 19.35, 2.57, 1.90, 9.05, repro,
2017-02-19,-3.22, 0.13, 17.03, 2.76, 2.20, 10.36, repro,
2017-02-20,0.60, 0.55, 0.02, 2.72, 2.13, 10.25, repro,
2017-02-21,-0.33, 0.87, 11.10, 2.65, 2.01, 9.76, repro,
2017-02-22,-0.55, 0.94, 7.39, 2.43, 1.85, 8.56, repro,
2017-02-23,-0.83, 1.68, 6.36, 2.47, 1.88, 8.62, repro,
2017-02-24,0.07, 1.29, 5.95, 2.52, 1.93, 9.03, repro,
2017-02-25,-3.07, 1.44, 19.44, 2.71, 2.03, 9.57, repro,
2017-02-26,0.51, 2.63, 6.08, 2.52, 1.96, 8.97, repro,
2017-02-27,-3.01, 0.55, 9.78, 2.54, 1.93, 9.01, repro,
2017-02-28,-1.45, 0.50, 3.02, 2.53, 1.92, 9.04, repro,
2017-03-01,0.17, 1.90, 2.75, 2.75, 2.11, 10.25, repro,
2017-03-02,-0.84, 2.53, 6.84, 2.66, 2.02, 9.74, repro,
2017-03-03,-3.18, 0.06, 10.23, 2.47, 1.89, 8.78, repro,
2017-03-04,-3.01, -0.21, 8.56, 2.54, 1.92, 8.99, repro,
2017-03-05,0.61, 1.43, -8.89, 2.67, 2.03, 9.68, repro,
2017-03-06,-3.14, -0.89, 3.50, 2.61, 1.98, 9.34, repro,
2017-03-07,-1.25, -0.80, 7.91, 2.67, 2.11, 10.02, repro,
2017-03-08,-1.29, -1.80, 7.33, 2.65, 2.06, 10.03, repro,
2017-03-09,-2.89, 1.48, 6.12, 2.50, 1.93, 9.10, repro,
2017-03-10,-2.27, 1.26, 4.79, 2.53, 1.96, 9.20, repro,
2017-03-11,-0.23, 1.84, -1.38, 2.69, 2.05, 9.86, repro,
2017-03-12,-0.27, 1.52, 10.17, 2.51, 1.90, 8.97, repro,
2017-03-13,-1.17, 1.44, 8.81, 2.49, 1.90, 8.86, repro,
2017-03-14,-2.80, 3.03, 9.48, 2.45, 1.81, 8.56, repro,
2017-03-15,-1.57, 1.44, 10.74, 2.44, 1.82, 8.47, repro,
2017-03-16,-2.35, 0.39, 4.19, 2.66, 2.06, 9.94, repro,
2017-03-17,-0.66, 3.51, 4.50, 2.52, 1.98, 9.22, repro,
2017-03-18,0.09, 1.69, 8.45, 2.40, 1.83, 8.43, repro,
2017-03-19,-2.67, 3.12, 14.70, 2.41, 1.80, 8.32, repro,
2017-03-20,-1.70, 2.58, 1.46, 2.50, 1.89, 8.88, repro,
2017-03-21,1.06, 0.05, 14.02, 2.50, 1.89, 8.93, repro,
2017-03-22,-0.02, -2.36, 17.14, 2.54, 1.91, 8.99, repro,
2017-03-23,-0.63, -0.78, 2.58, 2.68, 2.08, 10.15, repro,
2017-03-24,-0.50, -0.89, 7.66, 2.52, 1.97, 9.07, repro,
2017-03-25,-1.19, -0.19, 4.44, 2.65, 2.05, 9.87, repro,
2017-03-26,0.30, 1.94, 13.25, 2.61, 2.05, 9.71, repro,
2017-03-27,-1.50, -0.21, 12.42, 2.49, 1.91, 8.99, repro,
2017-03-28,-2.28, 1.41, 4.53, 2.54, 1.90, 9.11, repro,
2017-03-29,-2.31, 0.32, 8.97, 2.46, 1.86, 8.62, repro,
2017-03-30,-5.22, 0.85, 10.18, 2.61, 1.96, 9.38, repro,
2017-03-31,-1.31, 2.94, 6.06, 2.56, 1.89, 9.01, repro,
2017-04-01,-1.34, 1.75, 3.45, 2.48, 1.85, 8.73, repro,
2017-04-02,-0.31, 2.59, 11.78, 2.67, 2.02, 9.68, repro,
2017-04-03,-2.27, 1.93, 5.58, 2.56, 1.92, 9.22, repro,
2017-04-04,-1.89, 0.70, 7.79, 2.63, 2.01, 9.57, repro,
2017-04-05,-3.76, -0.17, 0.44, 2.50, 1.88, 8.88, repro,
2017-04-06,-1.97, -0.12, 9.79, 2.44, 1.83, 8.64, repro,
2017-04-07,-1.21, -1.23, 27.75, 2.56, 1.91, 9.09, repro,
2017-04-08,-0.05, 0.53, 6.65, 2.61, 2.02, 9.59, repro,
