PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHD6
Station name,Whidbey_Island_6
Begin Date, 2008-04-23
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 48.3124423308 North Latitude, -122.6961441542 East Longitude, 10.74474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-17,-3.60, -8.58, -2.15, 2.20, 1.47, 6.83, repro,
2013-11-18,-3.87, -7.75, -2.07, 2.21, 1.49, 6.87, repro,
2013-11-19,-4.84, -8.08, -0.97, 2.26, 1.52, 7.09, repro,
2013-11-20,-2.80, -6.96, -6.11, 2.25, 1.50, 6.92, repro,
2013-11-21,-3.43, -6.01, -13.63, 2.20, 1.49, 6.87, repro,
2013-11-22,-4.35, -5.49, -20.75, 2.21, 1.47, 6.83, repro,
2013-11-23,-4.29, -6.54, -21.16, 2.51, 1.66, 7.87, repro,
2013-11-24,-4.90, -5.99, -10.29, 2.19, 1.47, 6.79, repro,
2013-11-25,-2.74, -6.81, -10.05, 2.24, 1.48, 6.87, repro,
2013-11-26,-4.83, -6.47, -13.71, 2.25, 1.50, 6.93, repro,
2013-11-27,-3.93, -6.01, -13.22, 2.21, 1.48, 6.83, repro,
2013-11-28,-5.11, -7.60, -1.38, 4.65, 2.87, 14.80, repro,
2013-11-29,-4.30, -7.22, -9.11, 2.22, 1.50, 6.92, repro,
2013-11-30,-3.90, -6.47, -13.05, 2.38, 1.59, 7.48, repro,
2013-12-01,-4.38, -7.00, -6.77, 2.25, 1.50, 6.92, repro,
2013-12-02,-7.25, -11.64, 12.67, 4.40, 2.75, 13.88, repro,
2013-12-03,-4.21, -5.90, -13.47, 2.68, 1.85, 8.42, repro,
2013-12-04,0.02, -2.52, -20.40, 18.91, 17.36, 72.32, repro,
2013-12-05,-4.50, -6.96, -10.06, 2.32, 1.59, 7.17, repro,
2013-12-06,-4.60, -6.55, -14.01, 2.24, 1.50, 6.88, repro,
2013-12-07,-4.65, -6.22, -10.57, 2.24, 1.51, 6.93, repro,
2013-12-08,-4.30, -6.39, -12.67, 2.23, 1.50, 6.89, repro,
2013-12-09,-4.10, -7.28, -12.45, 2.16, 1.46, 6.76, repro,
2013-12-10,-4.17, -6.87, -15.90, 2.30, 1.54, 7.12, repro,
2013-12-11,-2.63, -6.28, -11.41, 2.19, 1.46, 6.79, repro,
2013-12-12,-4.66, -7.23, -9.07, 2.29, 1.53, 7.03, repro,
2013-12-13,-2.11, -7.27, -6.33, 2.26, 1.49, 6.97, repro,
2013-12-14,-4.89, -5.23, -7.24, 2.22, 1.53, 6.95, repro,
2013-12-15,-3.41, -6.57, -4.51, 2.41, 1.65, 7.40, repro,
2013-12-16,-3.73, -6.72, -5.76, 2.27, 1.54, 7.04, repro,
2013-12-17,-2.84, -7.65, -8.73, 2.21, 1.47, 6.85, repro,
2013-12-18,-3.69, -7.63, -5.17, 2.21, 1.48, 6.86, repro,
2013-12-19,-5.16, -6.79, -5.86, 2.27, 1.53, 7.05, repro,
2013-12-20,-3.65, -7.52, 0.57, 2.20, 1.50, 6.90, repro,
2013-12-21,-4.61, -8.09, -2.83, 2.20, 1.49, 6.88, repro,
2013-12-22,-3.12, -6.23, -2.77, 2.25, 1.54, 7.02, repro,
2013-12-23,-5.27, -6.76, -7.12, 2.21, 1.48, 6.87, repro,
2013-12-24,-4.81, -6.84, -10.29, 2.69, 1.84, 8.39, repro,
2013-12-25,-4.18, -6.00, -12.53, 2.29, 1.57, 7.12, repro,
2013-12-26,-4.27, -6.45, -12.15, 2.22, 1.51, 6.92, repro,
2013-12-27,-2.47, -6.56, -15.15, 2.19, 1.48, 6.78, repro,
2013-12-28,-2.98, -6.47, -15.25, 2.24, 1.54, 7.02, repro,
2013-12-29,-4.67, -6.21, -17.10, 2.25, 1.52, 7.00, repro,
2013-12-30,-4.72, -6.27, -11.65, 2.26, 1.53, 7.04, repro,
2013-12-31,-3.82, -6.67, -19.91, 2.44, 1.66, 7.62, repro,
2014-01-01,-2.75, -7.35, -13.71, 2.22, 1.49, 6.88, repro,
2014-01-02,-3.70, -6.02, -8.73, 2.24, 1.53, 6.98, repro,
2014-01-03,-2.32, -6.20, -9.64, 2.26, 1.52, 7.03, repro,
2014-01-04,-4.84, -6.74, -9.16, 2.27, 1.52, 6.98, repro,
2014-01-05,-2.74, -5.56, -13.61, 2.23, 1.50, 6.92, repro,
2014-01-06,-3.08, -6.87, -17.23, 2.25, 1.54, 7.08, repro,
2014-01-07,-1.70, -6.37, -16.28, 2.25, 1.50, 6.95, repro,
2014-01-08,-2.93, -6.76, -4.60, 2.17, 1.46, 6.73, repro,
2014-01-09,-4.45, -7.28, -3.85, 2.25, 1.52, 7.07, repro,
2014-01-10,-3.69, -7.71, -1.62, 2.29, 1.55, 7.20, repro,
2014-01-11,-3.01, -6.89, 0.57, 2.21, 1.47, 6.85, repro,
2014-01-12,-3.04, -7.81, 5.53, 2.22, 1.49, 6.92, repro,
2014-01-13,-1.72, -7.48, -2.65, 2.19, 1.49, 6.85, repro,
2014-01-14,-3.68, -6.13, -13.15, 2.20, 1.49, 6.87, repro,
2014-01-15,-2.35, -6.19, -14.58, 2.22, 1.50, 6.96, repro,
2014-01-16,-1.99, -5.62, -12.41, 2.23, 1.52, 7.08, repro,
2014-01-17,-2.36, -6.86, -5.86, 2.25, 1.55, 7.14, repro,
2014-01-18,-1.81, -5.72, -13.54, 2.16, 1.46, 6.73, repro,
2014-01-19,-2.56, -7.87, -5.90, 2.19, 1.52, 6.94, repro,
2014-01-20,-0.90, -6.64, -14.30, 2.19, 1.49, 6.89, repro,
2014-01-21,-2.14, -6.78, -16.96, 2.20, 1.47, 6.85, repro,
2014-01-22,-2.31, -6.56, -11.42, 2.19, 1.49, 6.87, repro,
2014-01-23,-1.79, -6.58, -10.76, 2.18, 1.47, 6.78, repro,
2014-01-24,-0.28, -7.30, -7.54, 2.24, 1.50, 7.00, repro,
2014-01-25,-2.67, -6.04, -5.75, 2.27, 1.50, 7.02, repro,
2014-01-26,-2.82, -6.38, -5.37, 2.25, 1.50, 6.96, repro,
2014-01-27,-1.73, -6.55, -9.51, 2.20, 1.47, 6.85, repro,
2014-01-28,-2.54, -6.57, -15.71, 2.18, 1.47, 6.80, repro,
2014-01-29,-6.21, -9.39, 2.75, 34.72, 34.64, 74.65, repro,
2014-01-30,-0.93, -8.30, -1.39, 2.18, 1.46, 6.76, repro,
2014-01-31,-3.54, -6.99, -1.51, 2.19, 1.46, 6.79, repro,
2014-02-01,-2.80, -7.29, -7.73, 2.22, 1.49, 6.87, repro,
2014-02-03,-1.25, -6.69, -10.96, 2.48, 1.66, 7.71, repro,
2014-02-04,-2.85, -5.96, -11.98, 2.21, 1.48, 6.83, repro,
2014-02-05,-2.71, -5.51, -14.50, 2.57, 1.76, 8.17, repro,
2014-02-06,-3.14, -5.85, -8.68, 2.20, 1.48, 6.86, repro,
2014-02-07,-2.89, -6.36, -5.72, 2.20, 1.52, 7.01, repro,
2014-02-08,-1.23, -6.23, -7.13, 2.18, 1.47, 6.82, repro,
2014-02-09,-1.38, -5.30, -6.25, 2.31, 1.53, 7.12, repro,
2014-02-10,-2.12, -6.15, -3.72, 2.27, 1.52, 7.01, repro,
2014-02-11,-1.33, -5.89, 2.24, 2.20, 1.46, 6.79, repro,
2014-02-12,-2.09, -8.70, -2.29, 2.20, 1.46, 6.79, repro,
2014-02-13,0.52, -4.12, -11.20, 2.24, 1.51, 6.97, repro,
2014-02-14,-1.75, -6.39, -2.67, 2.30, 1.51, 7.04, repro,
2014-02-15,-2.33, -6.06, -0.23, 2.20, 1.47, 6.81, repro,
2014-02-16,-4.12, -7.09, 4.87, 2.19, 1.46, 6.77, repro,
2014-02-17,-3.75, -7.27, -2.42, 2.23, 1.49, 6.84, repro,
2014-02-18,-3.26, -7.75, -4.33, 2.30, 1.54, 7.04, repro,
2014-02-19,-2.71, -5.07, -8.37, 2.26, 1.56, 7.16, repro,
2014-02-20,-2.68, -5.21, -5.11, 2.18, 1.47, 6.80, repro,
2014-02-21,-2.41, -5.82, -5.82, 2.19, 1.47, 6.78, repro,
2014-02-22,-2.29, -5.54, -11.87, 2.21, 1.48, 6.87, repro,
2014-02-23,-3.09, -4.84, -11.24, 2.51, 1.59, 7.45, repro,
2014-02-24,-3.14, -5.86, -8.10, 2.24, 1.49, 6.92, repro,
2014-02-26,-1.91, -5.56, -2.63, 2.21, 1.51, 6.88, repro,
2014-02-27,-4.51, -6.26, 2.55, 2.31, 1.59, 7.24, repro,
2014-02-28,-3.08, -5.65, -7.05, 2.34, 1.59, 7.28, repro,
2014-03-01,-0.67, -5.76, -1.53, 2.25, 1.51, 6.91, repro,
2014-03-02,-1.77, -5.37, -13.55, 2.27, 1.53, 7.00, repro,
2014-03-03,0.09, -5.08, -9.33, 2.33, 1.58, 7.16, repro,
2014-03-04,-0.26, -5.30, -5.10, 2.27, 1.54, 6.99, repro,
2014-03-05,-3.55, -6.94, -3.77, 2.28, 1.54, 7.04, repro,
2014-03-06,-4.60, -5.95, -10.35, 2.22, 1.48, 6.84, repro,
2014-03-07,0.56, -5.62, -3.56, 2.37, 1.56, 7.25, repro,
2014-03-08,-0.63, -1.94, -10.27, 3.10, 2.17, 9.72, repro,
2014-03-09,-1.87, -4.69, -6.08, 2.22, 1.49, 6.83, repro,
2014-03-10,-1.73, -5.89, -3.28, 2.23, 1.48, 6.85, repro,
2014-03-11,-1.79, -5.49, -10.59, 2.21, 1.48, 6.81, repro,
2014-03-12,-2.02, -4.15, -11.02, 2.21, 1.47, 6.82, repro,
2014-03-13,-1.42, -5.27, -8.58, 2.21, 1.49, 6.84, repro,
2014-03-14,-1.23, -6.25, -8.86, 2.23, 1.49, 6.93, repro,
2014-03-15,-3.16, -4.58, -11.76, 2.23, 1.49, 6.88, repro,
2014-03-16,-3.91, -5.93, -10.09, 2.22, 1.48, 6.87, repro,
2014-03-17,-1.18, -4.64, -8.46, 2.21, 1.48, 6.84, repro,
2014-03-18,-1.84, -5.02, -11.95, 2.21, 1.48, 6.86, repro,
2014-03-19,-1.02, -4.94, -13.23, 2.28, 1.53, 7.05, repro,
2014-03-20,-0.13, -2.98, -13.14, 2.27, 1.53, 7.02, repro,
2014-03-21,-0.99, -4.32, -12.58, 2.23, 1.49, 6.90, repro,
2014-03-22,-2.44, -4.69, -16.31, 2.22, 1.48, 6.86, repro,
2014-03-23,-1.79, -4.63, -13.54, 2.20, 1.47, 6.80, repro,
2014-03-24,-0.11, -4.23, -16.87, 2.20, 1.48, 6.80, repro,
2014-03-25,-0.76, -4.87, -9.86, 2.21, 1.49, 6.87, repro,
2014-03-26,-1.03, -4.88, -2.40, 2.24, 1.48, 6.87, repro,
2014-03-27,-1.98, -4.46, -6.86, 2.20, 1.48, 6.80, repro,
2014-03-28,-4.77, -4.64, -17.41, 5.33, 3.58, 15.37, repro,
2014-03-31,-1.72, -3.19, -3.36, 4.14, 2.60, 12.82, repro,
2014-04-01,-0.62, -4.82, -11.25, 2.35, 1.53, 7.17, repro,
2014-04-02,-2.38, -4.35, -11.62, 2.21, 1.48, 6.82, repro,
2014-04-03,-2.18, -5.06, -10.88, 2.20, 1.48, 6.80, repro,
2014-04-04,-0.63, -5.33, -10.32, 2.24, 1.51, 7.00, repro,
2014-04-05,-0.99, -4.55, -7.91, 2.23, 1.48, 6.86, repro,
2014-04-06,-0.83, -3.69, -14.23, 2.29, 1.52, 7.03, repro,
2014-04-07,-3.23, -4.21, -9.83, 2.21, 1.49, 6.82, repro,
2014-04-08,-2.22, -3.44, -14.49, 2.21, 1.48, 6.78, repro,
2014-04-09,-2.25, -3.99, -14.99, 2.22, 1.49, 6.83, repro,
2014-04-10,-2.02, -3.13, -18.68, 2.27, 1.49, 6.94, repro,
2014-04-11,-1.85, -5.73, -8.71, 2.28, 1.49, 6.92, repro,
2014-04-12,-2.16, -4.67, -3.02, 2.28, 1.54, 7.06, repro,
2014-04-13,-2.24, -4.32, -7.94, 2.22, 1.49, 6.84, repro,
2014-04-14,-2.51, -4.25, -13.98, 2.22, 1.50, 6.89, repro,
2014-04-15,-0.07, -3.86, -15.21, 2.61, 1.77, 7.97, repro,
2014-04-16,-0.63, -4.38, -8.62, 2.59, 1.73, 7.89, repro,
2014-04-17,-3.27, -5.22, -9.16, 2.23, 1.50, 6.88, repro,
2014-04-18,-2.32, -3.80, -2.22, 2.21, 1.49, 6.81, repro,
2014-04-19,-2.06, -5.20, -11.09, 2.21, 1.48, 6.80, repro,
2014-04-20,-2.09, -4.18, -11.36, 2.22, 1.48, 6.81, repro,
2014-04-21,0.90, -4.68, -16.96, 2.22, 1.49, 6.82, repro,
2014-04-22,-2.37, -4.90, -8.92, 2.23, 1.49, 6.85, repro,
2014-04-23,-1.82, -4.29, -8.27, 2.25, 1.49, 6.90, repro,
2014-04-24,-1.74, -5.96, -13.67, 2.28, 1.53, 7.00, repro,
2014-04-25,-0.01, -5.26, -5.16, 2.21, 1.48, 6.78, repro,
2014-04-26,-1.16, -4.04, -6.87, 2.20, 1.48, 6.77, repro,
2014-04-27,0.83, -6.96, -4.42, 2.46, 1.72, 7.90, repro,
2014-04-28,2.59, -1.73, -17.77, 6.87, 4.79, 22.21, repro,
2014-04-29,-0.62, -3.86, -23.04, 2.28, 1.50, 6.92, repro,
2014-04-30,-1.77, -4.47, -15.51, 2.27, 1.50, 6.92, repro,
2014-05-01,-1.46, -4.73, -15.17, 2.21, 1.48, 6.79, repro,
2014-05-02,-1.99, -3.84, -14.87, 2.22, 1.49, 6.87, repro,
2014-05-03,-2.12, -4.54, -10.17, 2.28, 1.51, 7.02, repro,
2014-05-04,-1.46, -3.40, -11.18, 2.39, 1.63, 7.30, repro,
2014-05-05,-0.44, -4.66, -8.94, 2.21, 1.47, 6.77, repro,
2014-05-06,-1.36, -3.93, -14.97, 2.21, 1.48, 6.80, repro,
2014-05-07,-0.43, -4.62, -11.56, 2.21, 1.48, 6.83, repro,
2014-05-08,-0.69, -4.02, -8.73, 2.25, 1.52, 7.01, repro,
2014-05-09,-2.30, -5.00, -4.67, 2.24, 1.52, 7.03, repro,
2014-05-10,-1.12, -4.79, -11.12, 2.21, 1.47, 6.80, repro,
2014-05-11,-1.77, -5.12, -16.25, 2.47, 1.71, 7.87, repro,
2014-05-12,0.52, -4.16, -16.72, 2.22, 1.50, 6.88, repro,
2014-05-13,-0.71, -3.49, -22.00, 2.22, 1.49, 6.87, repro,
2014-05-14,-1.95, -3.32, -12.82, 2.22, 1.48, 6.82, repro,
2014-05-15,-1.08, -3.57, -14.39, 2.25, 1.52, 7.00, repro,
2014-05-16,-0.96, -4.18, -15.83, 2.23, 1.48, 6.85, repro,
2014-05-17,-1.68, -4.62, -10.52, 2.20, 1.48, 6.79, repro,
2014-05-18,0.34, -4.86, -6.74, 2.21, 1.48, 6.81, repro,
2014-05-19,-1.10, -3.78, -8.01, 2.22, 1.50, 6.85, repro,
2014-05-20,-0.82, -4.07, -11.17, 2.25, 1.52, 6.94, repro,
2014-05-21,-0.63, -2.84, -10.16, 2.22, 1.50, 6.83, repro,
2014-05-22,-2.37, -3.47, -12.73, 2.23, 1.51, 6.94, repro,
2014-05-23,-2.38, -4.22, -11.25, 2.24, 1.51, 6.91, repro,
2014-05-24,-1.76, -4.06, -11.46, 2.25, 1.51, 6.93, repro,
2014-05-25,-1.71, -3.99, -11.09, 2.24, 1.50, 6.86, repro,
2014-05-26,-7.00, -7.84, 2.66, 6.89, 4.98, 26.13, repro,
2014-06-05,0.61, -3.50, -10.57, 3.94, 2.42, 10.79, repro,
2014-06-06,-1.19, -3.37, -11.06, 2.28, 1.52, 6.90, repro,
2014-06-07,-0.19, -3.60, -7.92, 2.25, 1.49, 6.86, repro,
2014-06-08,-0.43, -3.32, -8.42, 2.27, 1.52, 6.96, repro,
2014-06-09,-1.00, -2.37, -8.73, 2.27, 1.52, 6.89, repro,
2014-06-10,-1.06, -3.57, -11.21, 2.23, 1.49, 6.82, repro,
2014-06-11,-1.71, -4.58, -13.47, 2.21, 1.48, 6.77, repro,
2014-06-12,-1.02, -4.70, -2.18, 2.29, 1.51, 6.94, repro,
2014-06-13,-0.86, -4.58, -10.00, 2.33, 1.56, 7.19, repro,
2014-06-14,-2.20, -4.53, -7.43, 2.24, 1.49, 6.83, repro,
2014-06-15,-0.71, -5.05, -9.55, 2.23, 1.48, 6.80, repro,
2014-06-16,-1.54, -4.51, -7.75, 2.23, 1.47, 6.77, repro,
2014-06-17,-1.40, -4.40, -8.64, 2.33, 1.54, 7.11, repro,
2014-06-18,-0.62, -3.34, -12.78, 2.26, 1.49, 6.89, repro,
2014-06-19,-1.66, -3.89, -9.48, 2.23, 1.49, 6.84, repro,
2014-06-20,-1.52, -5.11, -7.71, 2.24, 1.49, 6.85, repro,
2014-06-21,-2.22, -3.71, -9.87, 2.25, 1.48, 6.79, repro,
2014-06-22,-2.48, -5.63, -9.65, 2.21, 1.47, 6.73, repro,
2014-06-23,-2.31, -3.65, -6.92, 2.22, 1.48, 6.80, repro,
2014-06-24,-0.60, -4.36, -9.51, 2.28, 1.53, 7.09, repro,
2014-06-25,-2.22, -3.53, -9.14, 2.22, 1.48, 6.79, repro,
2014-06-26,-3.15, -4.98, -2.73, 2.24, 1.48, 6.82, repro,
2014-06-27,-1.57, -4.88, -6.41, 2.31, 1.55, 7.14, repro,
2014-06-28,-4.79, -4.50, -6.66, 2.29, 1.53, 6.97, repro,
2014-06-29,-0.53, -5.12, -1.64, 2.20, 1.47, 6.83, repro,
2014-06-30,-1.91, -4.40, -6.97, 2.28, 1.55, 7.10, repro,
2014-07-01,-1.51, -3.15, -12.98, 2.18, 1.46, 6.70, repro,
2014-07-02,-2.34, -4.77, -5.49, 2.21, 1.46, 6.75, repro,
2014-07-03,-2.82, -3.12, -5.18, 2.19, 1.48, 6.83, repro,
2014-07-04,-3.32, -4.72, -7.74, 2.21, 1.49, 6.91, repro,
2014-07-05,-2.51, -4.97, -3.88, 2.18, 1.46, 6.73, repro,
2014-07-06,-2.56, -5.16, -9.69, 2.17, 1.46, 6.69, repro,
2014-07-07,-1.35, -3.32, -1.76, 2.16, 1.45, 6.66, repro,
2014-07-08,-1.84, -3.33, -2.39, 2.18, 1.46, 6.70, repro,
2014-07-09,-0.77, -3.61, -4.64, 2.21, 1.48, 6.85, repro,
2014-07-10,-2.16, -4.14, 1.10, 2.22, 1.49, 6.84, repro,
2014-07-11,-3.35, -4.14, -2.57, 2.18, 1.46, 6.68, repro,
2014-07-12,-2.54, -3.95, -1.54, 2.17, 1.45, 6.67, repro,
2014-07-13,-3.47, -3.65, -5.39, 2.15, 1.45, 6.62, repro,
2014-07-14,-3.57, -5.95, -11.19, 2.19, 1.47, 6.79, repro,
2014-07-15,-1.25, -3.56, -1.67, 2.18, 1.45, 6.69, repro,
2014-07-16,-1.99, -4.17, -3.01, 2.17, 1.45, 6.66, repro,
2014-07-17,-2.77, -3.73, 1.14, 2.24, 1.47, 6.81, repro,
2014-07-18,-3.16, -3.70, -1.60, 2.18, 1.46, 6.71, repro,
2014-07-19,-2.71, -2.57, 0.97, 2.16, 1.45, 6.65, repro,
2014-07-20,-2.97, -5.51, 10.47, 2.82, 1.90, 8.79, repro,
2014-07-21,-3.13, -3.00, -0.05, 2.22, 1.48, 6.86, repro,
2014-07-22,-3.19, -3.91, 0.21, 2.78, 1.86, 8.62, repro,
2014-07-23,-4.34, -2.74, -3.48, 2.23, 1.48, 6.79, repro,
2014-07-24,-3.29, -4.39, -3.32, 2.17, 1.46, 6.70, repro,
2014-07-25,-2.00, -3.43, -6.50, 2.18, 1.47, 6.75, repro,
2014-07-26,-1.38, -2.45, -5.24, 2.17, 1.45, 6.65, repro,
2014-07-27,-2.23, -3.64, -8.71, 2.23, 1.50, 6.80, repro,
2014-07-28,-2.49, -4.00, -4.08, 2.44, 1.59, 7.32, repro,
2014-07-29,-2.87, -3.37, -5.68, 2.18, 1.45, 6.68, repro,
2014-07-30,-2.70, -4.05, -6.90, 2.17, 1.46, 6.67, repro,
2014-07-31,0.56, -2.21, -16.04, 6.45, 5.04, 22.80, repro,
2014-08-01,-1.45, -4.09, -8.43, 3.41, 2.46, 11.14, repro,
2014-08-02,-2.68, -3.09, -10.77, 2.18, 1.48, 6.77, repro,
2014-08-03,-0.53, -3.35, -3.12, 2.35, 1.62, 7.29, repro,
2014-08-04,-1.19, -3.14, -2.21, 2.21, 1.49, 6.80, repro,
2014-08-05,-2.41, -2.99, 0.38, 2.22, 1.49, 6.84, repro,
2014-08-06,-0.95, -3.05, -0.34, 2.21, 1.49, 6.80, repro,
2014-08-07,-3.22, -3.18, -4.30, 2.22, 1.52, 6.90, repro,
2014-08-08,-3.22, -3.30, -7.27, 2.23, 1.52, 6.93, repro,
2014-08-09,-1.84, -2.46, -9.34, 2.22, 1.49, 6.82, repro,
2014-08-10,-2.80, -2.48, -1.95, 2.21, 1.48, 6.80, repro,
2014-08-11,-2.12, -2.93, -3.01, 2.27, 1.50, 6.98, repro,
2014-08-12,-3.32, -3.12, 2.15, 2.30, 1.55, 7.12, repro,
2014-08-13,-3.29, -3.25, -0.76, 2.22, 1.50, 6.82, repro,
2014-08-14,-0.60, -3.42, 0.79, 2.26, 1.52, 6.94, repro,
2014-08-15,-0.76, -4.84, 2.10, 2.27, 1.52, 6.91, repro,
2014-08-16,-3.63, -4.03, 0.82, 2.35, 1.57, 7.25, repro,
2014-08-17,-4.71, -3.89, -5.31, 6.32, 4.92, 19.49, repro,
2014-08-18,-3.09, -3.87, 0.68, 2.22, 1.50, 6.84, repro,
2014-08-19,-2.05, -3.86, 4.46, 2.22, 1.48, 6.74, repro,
2014-08-20,-2.29, -3.71, -8.28, 2.33, 1.56, 7.12, repro,
2014-08-21,-2.00, -2.96, 1.86, 2.28, 1.51, 6.89, repro,
2014-08-22,-3.42, -2.61, 3.23, 2.23, 1.50, 6.89, repro,
2014-08-23,-2.78, -2.53, -2.16, 2.22, 1.49, 6.80, repro,
2014-08-24,-2.91, -3.07, -1.08, 2.22, 1.51, 6.85, repro,
2014-08-25,-1.25, -4.10, -3.57, 2.24, 1.51, 6.88, repro,
2014-08-26,-2.10, -3.51, 2.94, 2.25, 1.54, 7.03, repro,
2014-08-27,-1.86, -1.65, 4.10, 2.23, 1.50, 6.86, repro,
2014-08-28,-1.94, -4.01, 7.82, 2.32, 1.56, 7.17, repro,
2014-08-29,-2.87, -4.07, 11.82, 2.21, 1.48, 6.73, repro,
2014-08-30,-3.11, -2.39, 3.39, 2.23, 1.49, 6.78, repro,
2014-08-31,-2.51, -3.21, 3.89, 2.23, 1.49, 6.76, repro,
2014-09-01,0.07, -2.15, 3.68, 2.26, 1.53, 6.98, repro,
2014-09-02,-2.16, -3.31, -0.85, 2.59, 1.71, 7.62, repro,
2014-09-03,-3.17, -2.94, 6.93, 2.25, 1.50, 6.84, repro,
2014-09-04,-2.12, -2.73, 0.56, 2.21, 1.49, 6.75, repro,
2014-09-05,-0.89, -1.64, -5.33, 2.23, 1.50, 6.74, repro,
2014-09-06,-3.23, -2.48, -0.72, 2.20, 1.49, 6.72, repro,
2014-09-07,-1.47, -2.76, -0.84, 2.37, 1.58, 7.25, repro,
2014-09-08,-2.39, -3.47, 4.33, 2.22, 1.50, 6.78, repro,
2014-09-09,-1.97, -3.09, 1.20, 2.24, 1.51, 6.83, repro,
2014-09-10,-0.86, -1.39, -4.32, 2.22, 1.50, 6.75, repro,
2014-09-11,-2.12, -1.84, -0.68, 2.22, 1.49, 6.79, repro,
2014-09-12,-1.12, -2.37, -4.77, 2.21, 1.49, 6.78, repro,
2014-09-13,-2.77, -2.82, -0.45, 2.21, 1.49, 6.74, repro,
2014-09-14,-3.00, -3.30, 2.44, 2.26, 1.55, 6.89, repro,
2014-09-15,-1.74, -1.86, -3.37, 2.22, 1.50, 6.80, repro,
2014-09-16,-0.57, -4.03, 0.36, 2.24, 1.52, 6.85, repro,
2014-09-17,-1.21, -1.70, 1.67, 2.22, 1.50, 6.81, repro,
2014-09-18,-2.85, -2.85, 9.55, 2.22, 1.50, 6.81, repro,
2014-09-19,-2.57, -2.66, 3.54, 2.26, 1.53, 7.01, repro,
2014-09-20,-2.93, -2.16, 2.77, 2.17, 1.48, 6.71, repro,
2014-09-21,-1.65, -2.95, -1.96, 2.18, 1.48, 6.72, repro,
2014-09-22,-2.65, -2.07, -1.31, 2.22, 1.52, 6.93, repro,
2014-09-23,-2.50, -3.16, 6.66, 2.19, 1.50, 6.82, repro,
2014-09-24,-1.69, -4.25, 0.62, 2.18, 1.49, 6.76, repro,
2014-09-25,-1.12, -3.51, -1.98, 2.18, 1.49, 6.77, repro,
2014-09-26,-2.26, -4.01, -2.74, 2.18, 1.49, 6.75, repro,
2014-09-27,-0.05, -2.03, -5.79, 2.16, 1.49, 6.72, repro,
2014-09-28,-0.86, -2.50, -0.28, 2.17, 1.49, 6.76, repro,
2014-09-29,-1.29, -5.86, -1.42, 2.17, 1.50, 6.80, repro,
2014-09-30,-1.88, -3.51, -0.87, 2.17, 1.50, 6.73, repro,
2014-10-01,-2.10, -3.05, 0.40, 2.18, 1.50, 6.79, repro,
2014-10-02,-1.32, -3.11, -4.51, 2.23, 1.52, 6.88, repro,
2014-10-03,-1.43, -1.70, -4.55, 2.18, 1.50, 6.78, repro,
2014-10-04,-2.05, -1.57, 1.09, 2.19, 1.52, 6.94, repro,
2014-10-05,-1.23, -2.97, -9.01, 2.18, 1.50, 6.79, repro,
2014-10-06,-1.57, -3.21, 1.53, 2.20, 1.52, 6.92, repro,
2014-10-07,-1.00, -2.91, -1.83, 2.32, 1.59, 7.26, repro,
2014-10-08,-5.03, -5.56, 2.35, 4.98, 3.09, 16.15, repro,
2014-10-09,-1.13, -2.39, 0.13, 2.19, 1.52, 6.93, repro,
2014-10-10,-2.81, -3.89, -6.45, 2.18, 1.50, 6.80, repro,
2014-10-11,-2.84, -3.01, 7.58, 2.18, 1.51, 6.80, repro,
2014-10-12,-0.87, -3.74, -0.57, 2.21, 1.53, 6.98, repro,
2014-10-13,-2.51, -3.77, 2.37, 2.21, 1.53, 6.98, repro,
2014-10-14,-2.48, -2.72, 4.11, 2.24, 1.56, 7.06, repro,
2014-10-15,-3.61, -2.36, 3.51, 2.17, 1.50, 6.84, repro,
2014-10-16,-1.71, -5.41, -0.73, 2.17, 1.50, 6.77, repro,
2014-10-17,-3.50, -4.80, -1.36, 2.16, 1.51, 6.78, repro,
2014-10-18,-1.43, -3.34, 2.77, 2.15, 1.51, 6.75, repro,
2014-10-19,-2.57, -3.67, -1.67, 2.21, 1.52, 6.87, repro,
2014-10-20,-4.01, -5.13, -1.76, 2.16, 1.51, 6.84, repro,
2014-10-21,-3.13, -5.07, 1.22, 2.54, 1.75, 7.92, repro,
2014-10-22,-4.57, -6.26, 2.96, 2.47, 1.77, 7.73, repro,
2014-10-23,-1.07, -5.37, -3.84, 2.20, 1.53, 6.88, repro,
2014-10-24,-2.55, -2.55, -6.57, 2.16, 1.51, 6.75, repro,
2014-10-25,-3.74, -4.68, -4.38, 2.14, 1.51, 6.74, repro,
2014-10-26,-1.36, -2.77, -4.45, 2.21, 1.52, 6.86, repro,
2014-10-27,-1.73, -2.92, -2.84, 2.21, 1.55, 6.97, repro,
2014-10-28,-4.32, -7.64, 9.60, 2.84, 1.91, 8.71, repro,
2014-10-29,-0.07, -3.56, -8.47, 2.14, 1.51, 6.78, repro,
2014-10-30,-2.11, -3.27, -9.04, 2.13, 1.50, 6.68, repro,
2014-10-31,-1.96, -3.14, -4.69, 2.17, 1.52, 6.84, repro,
