PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COLV
Station name,COLV
Begin Date, 2012-04-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.5447648574 North Latitude, -117.9032661059 East Longitude, 486.13050 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-10,-2.36, -2.04, 19.74, 2.34, 1.60, 7.25, repro,
2014-03-11,-2.01, -1.64, 15.85, 2.24, 1.53, 6.94, repro,
2014-03-12,-1.21, -1.65, 14.49, 2.28, 1.59, 7.13, repro,
2014-03-13,-0.37, -1.32, 21.62, 2.29, 1.59, 7.17, repro,
2014-03-14,-2.59, -0.31, 21.34, 2.21, 1.52, 6.89, repro,
2014-03-15,-3.46, -0.71, 13.71, 2.19, 1.50, 6.82, repro,
2014-03-16,-4.08, -1.83, 13.13, 2.18, 1.51, 6.82, repro,
2014-03-17,-3.60, -3.44, 21.73, 2.18, 1.51, 6.82, repro,
2014-03-18,-2.40, -1.76, 17.38, 2.27, 1.57, 7.10, repro,
2014-03-19,-2.70, -0.66, 16.20, 2.28, 1.59, 7.16, repro,
2014-03-20,-2.55, -1.37, 19.88, 2.43, 1.74, 7.77, repro,
2014-03-21,-1.45, -1.32, 10.17, 2.21, 1.52, 6.91, repro,
2014-03-22,-2.22, -1.13, 10.19, 3.74, 2.47, 11.65, repro,
2014-03-23,-1.27, -2.08, 10.98, 2.33, 1.66, 7.40, repro,
2014-03-24,-2.04, -1.26, 12.73, 2.45, 1.67, 7.61, repro,
2014-03-25,-2.45, -1.28, 18.87, 2.18, 1.49, 6.78, repro,
2014-03-26,-5.57, 0.09, 24.58, 2.23, 1.54, 6.89, repro,
2014-03-27,-2.34, -1.01, 13.09, 2.21, 1.52, 6.86, repro,
2014-03-28,-1.96, -1.03, 17.48, 2.22, 1.54, 6.90, repro,
2014-03-29,-5.68, -1.36, 14.76, 2.32, 1.56, 6.94, repro,
2014-03-30,-2.04, -0.50, 18.08, 2.21, 1.51, 6.83, repro,
2014-03-31,-2.34, -2.42, 13.09, 2.40, 1.67, 7.49, repro,
2014-04-01,-2.30, -1.45, 18.34, 2.39, 1.61, 7.46, repro,
2014-04-02,-2.96, -0.57, 17.40, 2.20, 1.51, 6.81, repro,
2014-04-03,-2.33, -0.04, 16.74, 2.23, 1.55, 6.94, repro,
2014-04-04,-4.36, -0.55, 17.88, 2.25, 1.54, 7.05, repro,
2014-04-05,-2.58, -0.85, 18.31, 2.21, 1.51, 6.84, repro,
2014-04-06,-2.76, -2.09, 14.49, 2.23, 1.54, 6.94, repro,
2014-04-07,-2.56, -1.58, 13.07, 2.23, 1.54, 6.89, repro,
2014-04-08,-4.07, -1.90, 7.62, 2.20, 1.51, 6.82, repro,
2014-04-09,-1.64, -5.03, 4.88, 2.21, 1.52, 6.91, repro,
2014-04-10,-1.94, -0.33, 13.72, 2.32, 1.57, 7.06, repro,
2014-04-11,-0.57, -1.98, 20.48, 2.89, 2.13, 9.01, repro,
2014-04-13,-2.79, -1.63, 16.99, 2.39, 1.63, 7.53, repro,
2014-04-14,-2.29, -0.01, 13.02, 2.20, 1.51, 6.82, repro,
2014-04-15,-1.95, -0.97, 16.65, 2.31, 1.56, 6.99, repro,
2014-04-16,-0.31, 0.12, 21.15, 2.37, 1.58, 7.13, repro,
2014-04-17,-2.70, 0.79, 17.62, 2.21, 1.53, 6.84, repro,
2014-04-18,-2.66, -1.12, 20.62, 2.22, 1.54, 6.87, repro,
2014-04-19,-2.15, -0.87, 17.98, 2.22, 1.55, 6.90, repro,
2014-04-20,-2.67, 0.25, 20.44, 2.21, 1.51, 6.82, repro,
2014-04-21,-2.51, -0.35, 16.50, 2.22, 1.51, 6.85, repro,
2014-04-22,-1.95, 0.59, 16.93, 2.19, 1.50, 6.81, repro,
2014-04-23,-0.94, 0.97, 15.67, 2.20, 1.50, 6.80, repro,
2014-04-24,-1.81, 0.22, 15.91, 2.20, 1.51, 6.83, repro,
2014-04-25,-1.28, 0.38, 19.89, 2.23, 1.54, 6.90, repro,
2014-04-26,-2.73, 0.04, 18.99, 2.27, 1.57, 7.00, repro,
2014-04-27,-2.82, -0.18, 21.08, 2.20, 1.50, 6.79, repro,
2014-04-28,-3.08, -0.27, 12.08, 2.25, 1.54, 6.94, repro,
2014-04-29,-2.35, -2.22, -0.74, 2.32, 1.59, 7.09, repro,
2014-04-30,-1.12, 1.06, 3.32, 2.27, 1.55, 6.98, repro,
2014-05-01,-0.56, -0.89, 9.00, 2.21, 1.51, 6.83, repro,
2014-05-02,-0.01, 0.00, 15.49, 2.21, 1.51, 6.86, repro,
2014-05-03,-3.45, -0.09, 22.39, 2.18, 1.50, 6.80, repro,
2014-05-04,-2.13, -1.38, 18.27, 2.33, 1.58, 7.01, repro,
2014-05-05,-0.20, -0.14, 18.86, 2.20, 1.51, 6.85, repro,
2014-05-06,-1.88, -1.13, 10.62, 2.22, 1.52, 6.86, repro,
2014-05-07,-1.42, -0.97, 15.47, 2.20, 1.51, 6.84, repro,
2014-05-08,-1.93, -0.16, 20.80, 2.31, 1.61, 7.32, repro,
2014-05-09,-1.72, -0.41, 20.27, 2.25, 1.53, 6.98, repro,
2014-05-10,-1.75, -0.40, 9.05, 2.19, 1.49, 6.74, repro,
2014-05-11,-3.19, -0.95, 12.56, 2.28, 1.57, 7.00, repro,
2014-05-12,-0.83, 0.49, 3.62, 2.21, 1.52, 6.86, repro,
2014-05-13,-1.75, 0.22, 1.55, 2.24, 1.56, 7.01, repro,
2014-05-14,-2.33, -0.38, 9.39, 2.19, 1.50, 6.83, repro,
2014-05-15,1.11, 0.37, 11.02, 2.20, 1.52, 6.84, repro,
2014-05-16,-3.32, 0.43, 13.53, 2.33, 1.59, 7.20, repro,
2014-05-17,-3.68, 1.29, 14.35, 2.22, 1.52, 6.87, repro,
2014-05-18,-2.16, -0.33, 22.93, 2.23, 1.52, 6.93, repro,
2014-05-19,-2.24, 0.81, 12.89, 2.25, 1.57, 7.03, repro,
2014-05-20,-0.20, 1.16, 5.50, 2.21, 1.52, 6.89, repro,
2014-05-21,-1.85, 1.42, 12.01, 2.25, 1.54, 6.96, repro,
2014-05-22,-3.30, -0.38, 17.06, 2.22, 1.53, 6.87, repro,
2014-05-23,-2.15, -0.70, 17.89, 2.22, 1.54, 6.94, repro,
2014-05-24,-1.88, -0.20, 19.33, 2.26, 1.58, 7.04, repro,
2014-05-25,-1.42, -1.14, 19.36, 2.22, 1.52, 6.91, repro,
2014-05-26,-0.87, 0.63, 9.90, 2.20, 1.51, 6.80, repro,
2014-05-27,-1.70, 0.27, 8.62, 2.21, 1.52, 6.81, repro,
2014-05-28,-3.04, 0.27, 14.12, 2.24, 1.53, 6.93, repro,
2014-05-29,-3.59, -0.35, 12.46, 2.22, 1.55, 6.97, repro,
2014-05-30,-2.54, -1.88, 6.33, 2.20, 1.51, 6.81, repro,
2014-05-31,-2.46, -0.40, 12.18, 2.21, 1.49, 6.79, repro,
2014-06-01,-2.54, -0.70, 13.79, 2.19, 1.49, 6.73, repro,
2014-06-02,-1.45, 0.21, 12.49, 2.20, 1.50, 6.76, repro,
2014-06-03,0.59, -0.72, 17.10, 2.32, 1.59, 7.08, repro,
2014-06-04,-1.93, -0.22, 10.07, 2.22, 1.52, 6.85, repro,
2014-06-05,0.31, -1.97, 22.27, 2.25, 1.55, 6.92, repro,
2014-06-06,-1.50, -1.04, 10.28, 2.27, 1.54, 6.93, repro,
2014-06-07,-1.18, -0.61, 10.89, 2.21, 1.50, 6.82, repro,
2014-06-08,-2.26, -0.89, 12.09, 2.31, 1.58, 7.04, repro,
2014-06-09,-1.44, -0.68, 13.94, 2.25, 1.55, 6.91, repro,
2014-06-10,-1.29, -1.93, 16.77, 2.21, 1.51, 6.83, repro,
2014-06-11,-1.66, -1.43, 10.04, 2.20, 1.50, 6.77, repro,
2014-06-12,-1.19, -1.33, 22.87, 2.27, 1.54, 6.96, repro,
2014-06-13,-1.25, -0.15, 18.74, 2.30, 1.55, 7.00, repro,
2014-06-14,-3.21, -1.22, 18.18, 2.29, 1.58, 7.03, repro,
2014-06-15,-2.40, -0.75, 17.68, 2.21, 1.50, 6.82, repro,
2014-06-16,-3.05, -1.65, 14.97, 2.20, 1.49, 6.77, repro,
2014-06-17,-1.98, -0.20, 8.91, 2.20, 1.49, 6.80, repro,
2014-06-18,-4.16, -0.44, 15.52, 2.20, 1.50, 6.79, repro,
2014-06-19,-1.86, -0.91, 17.08, 2.20, 1.50, 6.81, repro,
2014-06-20,-2.28, -0.55, 7.44, 2.20, 1.49, 6.77, repro,
2014-06-21,-1.22, -1.59, 20.48, 2.22, 1.50, 6.80, repro,
2014-06-22,-1.81, -2.09, 17.50, 2.20, 1.50, 6.82, repro,
2014-06-23,-2.19, -0.97, 17.45, 2.22, 1.51, 6.91, repro,
2014-06-24,-3.07, -1.44, 15.63, 2.25, 1.55, 6.98, repro,
2014-06-25,-2.67, -2.29, 14.25, 2.21, 1.51, 6.85, repro,
2014-06-26,-2.31, -0.74, 23.73, 2.21, 1.50, 6.83, repro,
2014-06-27,-2.33, -1.05, 26.27, 2.21, 1.50, 6.84, repro,
2014-06-28,-1.77, -0.65, 22.59, 2.30, 1.54, 6.97, repro,
2014-06-29,-1.24, -1.84, 25.35, 2.21, 1.53, 6.90, repro,
2014-06-30,-1.71, -1.09, 15.86, 2.15, 1.48, 6.71, repro,
2014-07-01,-1.40, -0.83, 14.53, 2.15, 1.47, 6.68, repro,
2014-07-02,0.38, -1.54, 15.08, 2.16, 1.48, 6.72, repro,
2014-07-03,-1.90, -1.55, 19.76, 2.19, 1.52, 6.91, repro,
2014-07-04,-0.34, -0.45, 19.92, 2.19, 1.53, 6.95, repro,
2014-07-05,0.28, -0.92, 21.04, 2.21, 1.54, 6.97, repro,
2014-07-06,-1.96, -1.35, 23.01, 2.14, 1.47, 6.69, repro,
2014-07-07,0.46, -2.15, 18.37, 2.16, 1.46, 6.66, repro,
2014-07-08,2.11, -1.95, 20.84, 2.19, 1.51, 6.82, repro,
2014-07-09,-0.71, -0.96, 23.46, 2.16, 1.48, 6.73, repro,
2014-07-10,-0.60, -1.34, 20.19, 2.23, 1.55, 6.96, repro,
2014-07-11,-0.80, -0.98, 21.91, 2.16, 1.48, 6.71, repro,
2014-07-12,-3.75, -1.14, 18.92, 2.14, 1.47, 6.64, repro,
2014-07-13,-1.81, -1.73, 10.81, 2.17, 1.47, 6.69, repro,
2014-07-14,1.25, 0.48, 16.21, 2.18, 1.50, 6.83, repro,
2014-07-15,-1.65, -2.07, 19.14, 2.15, 1.48, 6.71, repro,
2014-07-16,-1.97, -0.63, 21.52, 2.17, 1.48, 6.76, repro,
2014-07-17,-3.09, -0.91, 24.21, 2.21, 1.50, 6.87, repro,
2014-07-18,-0.39, -1.77, 31.04, 2.16, 1.47, 6.67, repro,
2014-07-19,-0.68, -2.24, 23.46, 2.16, 1.47, 6.71, repro,
2014-07-20,-0.81, -3.39, 17.04, 2.21, 1.49, 6.84, repro,
2014-07-21,-2.41, -1.32, 25.07, 2.17, 1.49, 6.83, repro,
2014-07-22,-3.63, 0.34, 16.58, 2.15, 1.47, 6.66, repro,
2014-07-23,-0.98, -1.53, 12.85, 2.41, 1.59, 7.40, repro,
2014-07-24,-3.10, -1.78, 17.73, 3.84, 2.71, 12.08, repro,
2014-07-25,-2.13, -1.50, 15.65, 2.16, 1.47, 6.67, repro,
2014-07-26,-1.26, -0.86, 12.07, 2.17, 1.48, 6.68, repro,
2014-07-27,-1.70, 0.45, 18.40, 2.22, 1.53, 6.83, repro,
2014-07-28,-0.50, -1.15, 15.69, 2.17, 1.48, 6.76, repro,
2014-07-29,-1.06, -0.03, 21.60, 2.18, 1.49, 6.81, repro,
2014-07-30,-2.19, -1.90, 18.70, 2.19, 1.49, 6.83, repro,
2014-07-31,-2.05, 0.13, 21.31, 2.16, 1.48, 6.70, repro,
2014-08-01,-0.20, -0.17, 15.75, 2.18, 1.51, 6.80, repro,
2014-08-02,-1.20, -1.03, 23.51, 2.24, 1.53, 7.01, repro,
2014-08-03,-1.81, -0.61, 17.58, 2.26, 1.59, 7.15, repro,
2014-08-04,-0.36, -0.72, 17.46, 2.21, 1.52, 6.90, repro,
2014-08-05,-1.04, -1.34, 21.57, 2.18, 1.50, 6.77, repro,
2014-08-06,-2.80, -1.55, 22.16, 2.20, 1.51, 6.82, repro,
2014-08-07,-1.98, -2.24, 25.82, 2.20, 1.53, 6.88, repro,
2014-08-08,-1.77, -0.48, 21.36, 2.21, 1.54, 6.96, repro,
2014-08-09,-2.68, -0.89, 20.99, 2.18, 1.51, 6.78, repro,
2014-08-10,-3.37, -0.08, 11.20, 2.19, 1.51, 6.80, repro,
2014-08-11,-2.65, -2.00, 18.26, 2.18, 1.50, 6.72, repro,
2014-08-12,-3.75, 0.24, 21.18, 2.25, 1.55, 6.95, repro,
2014-08-13,-2.43, -1.52, 27.44, 2.22, 1.52, 6.87, repro,
2014-08-14,-1.42, -0.89, 25.63, 2.29, 1.54, 7.03, repro,
2014-08-15,-4.15, -1.71, 16.95, 2.30, 1.60, 7.20, repro,
2014-08-16,-1.13, 0.45, 24.22, 2.21, 1.51, 6.79, repro,
2014-08-17,-4.76, -1.75, 24.12, 2.20, 1.50, 6.73, repro,
2014-08-18,-3.58, -1.28, 19.85, 2.20, 1.50, 6.76, repro,
2014-08-19,-0.82, -0.89, 31.89, 2.32, 1.57, 6.99, repro,
2014-08-20,-3.13, 1.23, 20.77, 2.33, 1.59, 7.16, repro,
2014-08-21,-3.20, -0.00, 18.40, 2.24, 1.55, 7.05, repro,
2014-08-22,0.12, -0.07, 26.02, 2.22, 1.52, 6.81, repro,
2014-08-23,-5.43, -0.68, 18.31, 2.20, 1.50, 6.73, repro,
2014-08-24,-1.99, -0.38, 21.81, 2.20, 1.51, 6.77, repro,
2014-08-25,-3.15, -1.44, 22.33, 2.19, 1.51, 6.71, repro,
2014-08-26,-2.52, -1.25, 18.75, 2.25, 1.58, 6.99, repro,
2014-08-27,-1.97, -0.26, 25.43, 2.25, 1.58, 6.97, repro,
2014-08-28,-2.11, -1.00, 20.83, 2.22, 1.52, 6.79, repro,
2014-08-29,-1.82, -0.57, 25.66, 2.25, 1.53, 6.84, repro,
2014-08-30,-2.58, -2.19, 26.29, 2.19, 1.51, 6.72, repro,
2014-08-31,-2.10, -2.46, 36.22, 2.22, 1.51, 6.76, repro,
2014-09-01,-1.83, -1.29, 27.78, 2.20, 1.51, 6.73, repro,
2014-09-02,-3.58, -1.21, 30.69, 2.24, 1.56, 6.83, repro,
2014-09-03,-2.44, -1.76, 29.16, 2.21, 1.51, 6.76, repro,
2014-09-04,-2.85, -0.33, 22.52, 2.26, 1.56, 6.85, repro,
2014-09-05,-3.66, 0.10, 17.56, 2.19, 1.50, 6.68, repro,
2014-09-06,-2.61, 0.06, 19.16, 2.19, 1.51, 6.72, repro,
2014-09-07,-2.04, -1.32, 21.67, 2.23, 1.55, 6.82, repro,
2014-09-08,-2.43, -0.54, 27.11, 2.21, 1.51, 6.76, repro,
2014-09-09,-3.47, -1.16, 24.00, 2.20, 1.51, 6.74, repro,
2014-09-10,-0.27, -3.16, 18.12, 2.19, 1.51, 6.70, repro,
2014-09-11,-2.60, -0.22, 19.76, 2.23, 1.55, 6.84, repro,
2014-09-12,-2.98, -0.62, 16.40, 2.22, 1.55, 6.80, repro,
2014-09-13,-3.19, -0.97, 25.43, 2.20, 1.52, 6.78, repro,
2014-09-14,-3.48, -0.23, 21.69, 2.20, 1.51, 6.75, repro,
2014-09-15,-2.93, -0.36, 22.42, 2.20, 1.52, 6.76, repro,
2014-09-16,-3.07, -0.98, 25.71, 2.22, 1.55, 6.79, repro,
2014-09-17,-2.87, -0.49, 26.88, 2.25, 1.58, 6.86, repro,
2014-09-18,-3.42, -0.33, 31.66, 2.16, 1.51, 6.70, repro,
2014-09-19,-4.77, -0.82, 26.99, 2.20, 1.51, 6.77, repro,
2014-09-20,-4.63, -0.00, 20.90, 2.15, 1.50, 6.67, repro,
2014-09-21,-3.43, -0.68, 23.90, 2.15, 1.49, 6.66, repro,
2014-09-22,-3.39, -0.42, 21.94, 2.13, 1.50, 6.63, repro,
2014-09-23,-3.50, -2.26, 21.21, 2.14, 1.50, 6.70, repro,
2014-09-24,-3.37, -0.76, 29.82, 2.16, 1.51, 6.75, repro,
2014-09-25,-4.74, -1.15, 26.27, 2.18, 1.52, 6.81, repro,
2014-09-26,-3.66, -0.62, 14.67, 2.14, 1.50, 6.67, repro,
2014-09-27,-3.15, -0.98, 13.73, 2.13, 1.50, 6.62, repro,
2014-09-28,-1.89, -1.41, 21.82, 2.14, 1.52, 6.71, repro,
2014-09-29,-2.87, -0.92, 28.20, 2.18, 1.54, 6.92, repro,
2014-09-30,-4.66, -0.79, 30.17, 2.22, 1.55, 6.91, repro,
2014-10-01,-4.64, -1.19, 17.95, 2.15, 1.51, 6.69, repro,
2014-10-02,-2.08, -3.50, 20.88, 2.34, 1.64, 7.26, repro,
2014-10-03,-2.73, -1.24, 20.60, 2.16, 1.51, 6.72, repro,
2014-10-04,-4.39, -0.04, 18.45, 2.17, 1.54, 6.82, repro,
2014-10-05,-2.89, -0.10, 21.07, 2.20, 1.56, 6.96, repro,
2014-10-06,-2.61, -2.88, 13.69, 3.82, 2.92, 13.25, repro,
2014-10-07,-2.81, -1.96, 17.98, 2.17, 1.52, 6.74, repro,
2014-10-08,-2.22, -1.25, 21.23, 2.16, 1.53, 6.76, repro,
2014-10-09,-2.88, -1.33, 24.25, 3.05, 2.05, 9.36, repro,
2014-10-16,-4.11, -0.95, 17.24, 2.30, 1.64, 7.36, repro,
2014-10-17,-4.53, -0.21, 16.38, 2.13, 1.51, 6.72, repro,
2014-10-18,-3.57, 0.20, 24.53, 2.19, 1.55, 6.85, repro,
2014-10-19,-3.94, -1.07, 15.85, 2.24, 1.58, 7.04, repro,
2014-10-20,-4.93, -1.48, 21.68, 2.13, 1.51, 6.71, repro,
2014-10-21,-4.57, -0.86, 32.82, 2.25, 1.60, 7.03, repro,
2014-10-22,-4.98, -2.00, 16.45, 2.21, 1.55, 6.91, repro,
2014-10-23,-5.24, -4.27, 23.08, 2.34, 1.69, 7.62, repro,
2014-10-24,-2.72, -0.06, 19.75, 2.40, 1.77, 7.61, repro,
2014-10-25,-4.36, -0.98, 22.99, 2.18, 1.56, 6.84, repro,
2014-10-26,-3.14, -2.14, 26.47, 2.13, 1.52, 6.69, repro,
2014-10-27,-3.28, -0.56, 17.40, 2.20, 1.55, 6.94, repro,
2014-10-28,-4.30, -1.15, 18.65, 2.23, 1.55, 6.94, repro,
2014-10-29,-4.79, -0.73, 20.70, 2.16, 1.54, 6.85, repro,
2014-10-30,-4.22, -0.36, 8.80, 2.11, 1.51, 6.68, repro,
2014-10-31,-5.00, -0.30, 20.42, 2.18, 1.58, 6.89, repro,
2014-11-01,-1.30, -0.17, 26.26, 2.54, 1.90, 8.18, repro,
2014-11-02,-1.41, -3.58, 19.46, 2.14, 1.53, 6.80, repro,
2014-11-03,-6.57, -0.22, 13.69, 7.13, 5.20, 22.89, repro,
2014-11-10,3.42, -3.94, 52.36, 14.21, 14.41, 55.32, repro,
2014-11-11,-2.36, -0.23, 15.50, 2.80, 2.05, 10.09, repro,
2014-11-12,-2.96, -0.62, 8.78, 2.79, 2.05, 9.97, repro,
2014-11-13,-3.66, -0.07, 13.49, 2.70, 1.96, 9.72, repro,
2014-11-14,-3.47, -0.57, 16.26, 2.67, 1.94, 9.36, repro,
2014-11-15,-3.87, -0.73, 19.66, 2.72, 1.99, 9.61, repro,
2014-11-16,-3.37, -0.20, 14.94, 2.69, 1.98, 9.54, repro,
2014-11-17,-4.76, -0.94, 13.15, 2.70, 1.94, 9.38, repro,
2014-11-18,-3.69, -0.89, 15.22, 2.60, 1.87, 9.05, repro,
2014-11-19,-3.58, -0.77, 18.59, 2.62, 1.93, 9.35, repro,
2014-11-20,-3.83, -0.25, 17.69, 2.68, 1.91, 9.24, repro,
2014-11-21,-4.45, 0.09, 22.09, 2.75, 2.00, 9.70, repro,
2014-11-22,-5.89, -2.51, 27.33, 2.84, 2.10, 10.28, repro,
2014-11-23,-5.17, -1.60, 23.96, 2.67, 1.92, 9.41, repro,
2014-11-24,-4.17, -1.15, 24.69, 2.69, 1.92, 9.47, repro,
2014-11-25,-5.19, -1.45, 8.56, 2.73, 1.98, 9.63, repro,
2014-11-26,-4.50, -0.67, -8.74, 2.70, 1.92, 9.55, repro,
2014-11-27,-5.08, -2.41, 8.66, 2.70, 1.92, 9.40, repro,
2014-11-28,-9.33, -7.95, 11.10, 2.82, 2.07, 10.17, repro,
2014-11-29,-3.75, -4.23, 29.94, 2.68, 1.93, 9.32, repro,
2014-11-30,-5.35, -1.02, 19.18, 2.62, 1.90, 9.17, repro,
2014-12-01,-5.95, -1.02, 18.25, 2.70, 1.93, 9.44, repro,
2014-12-02,-5.47, -0.89, 24.26, 2.68, 1.94, 9.51, repro,
2014-12-03,-5.10, -0.89, 19.19, 2.68, 1.91, 9.25, repro,
2014-12-04,-3.89, 0.53, 20.26, 2.72, 1.93, 9.48, repro,
2014-12-05,-4.71, -0.74, 12.19, 2.65, 1.91, 9.35, repro,
2014-12-06,-5.58, -0.83, -3.46, 2.71, 1.97, 9.64, repro,
2014-12-07,-4.46, -0.12, 20.77, 2.67, 1.91, 9.17, repro,
2014-12-08,-4.47, 0.22, 14.99, 2.69, 1.91, 9.22, repro,
2014-12-09,-7.46, -1.30, 16.83, 2.71, 1.88, 9.30, repro,
2014-12-10,-4.23, -1.22, 22.16, 2.72, 1.92, 9.43, repro,
2014-12-11,-3.00, -1.35, 29.98, 2.75, 2.03, 9.78, repro,
2014-12-12,-2.79, 0.61, 28.56, 2.72, 1.99, 9.80, repro,
2014-12-13,-3.47, -1.36, 19.40, 2.71, 1.95, 9.64, repro,
2014-12-14,-3.04, -2.55, 16.16, 2.65, 1.87, 9.20, repro,
2014-12-15,-4.65, -1.11, 20.96, 2.69, 1.96, 9.49, repro,
2014-12-16,-4.19, -1.63, 22.83, 2.66, 1.92, 9.28, repro,
2014-12-17,-5.35, -0.80, 16.34, 2.67, 1.90, 9.34, repro,
2014-12-18,-3.11, -1.14, 24.00, 2.67, 1.93, 9.46, repro,
2014-12-19,-5.80, -1.09, 22.32, 2.52, 1.81, 8.79, repro,
2014-12-20,-3.50, -1.03, 16.97, 2.52, 1.81, 8.63, repro,
2014-12-21,-3.56, -1.19, 21.43, 2.53, 1.82, 8.74, repro,
2014-12-22,-3.56, -1.21, 19.33, 2.55, 1.80, 8.74, repro,
2014-12-23,-2.99, -1.22, 10.89, 2.54, 1.82, 8.71, repro,
2014-12-24,-2.37, -2.40, 9.24, 2.52, 1.81, 8.69, repro,
2014-12-25,-2.81, -2.17, 19.56, 2.60, 1.87, 8.89, repro,
2014-12-26,-4.50, -3.35, 14.88, 2.70, 1.90, 9.33, repro,
2014-12-27,-3.72, -0.54, 12.65, 2.59, 1.84, 8.85, repro,
2014-12-28,-4.96, -2.38, 11.91, 2.58, 1.83, 8.89, repro,
2014-12-29,-2.61, -1.65, 8.13, 2.55, 1.81, 8.70, repro,
2014-12-30,-3.14, -2.04, 1.76, 2.57, 1.84, 8.83, repro,
2014-12-31,-3.41, -1.64, 7.25, 2.51, 1.78, 8.61, repro,
2015-01-01,-2.75, -1.47, 9.68, 2.47, 1.75, 8.44, repro,
2015-01-02,-3.92, -1.31, 11.26, 2.53, 1.80, 8.75, repro,
2015-01-03,-2.22, -1.41, 10.53, 2.59, 1.84, 8.86, repro,
2015-01-04,-3.56, -0.63, -0.27, 2.66, 1.93, 9.09, repro,
2015-01-06,-2.79, -1.97, 5.95, 2.70, 1.93, 9.30, repro,
2015-01-07,-4.08, -1.33, 2.82, 3.04, 2.25, 10.74, repro,
2015-01-09,2.67, -3.49, 54.93, 11.69, 9.55, 54.24, repro,
2015-01-10,-5.13, -3.03, 10.71, 2.66, 1.90, 9.19, repro,
2015-01-11,-5.18, -1.98, 5.19, 2.71, 2.02, 9.59, repro,
2015-01-12,-4.27, -2.19, 6.02, 2.63, 1.86, 9.00, repro,
2015-01-13,-3.15, -0.64, 9.35, 2.67, 1.96, 9.28, repro,
2015-01-14,-3.81, -1.30, 11.13, 2.65, 1.89, 8.97, repro,
2015-01-15,-4.42, -2.02, 12.14, 2.63, 1.86, 8.88, repro,
2015-01-16,-5.47, -1.17, 21.69, 2.68, 1.89, 9.11, repro,
2015-01-17,-3.44, -1.11, 20.75, 2.74, 2.00, 9.31, repro,
2015-01-18,-3.60, -1.35, 15.85, 2.71, 1.91, 8.99, repro,
2015-01-19,-4.00, -1.17, 17.88, 2.59, 1.80, 8.60, repro,
2015-01-20,-2.93, -1.65, 14.69, 3.17, 2.42, 11.95, repro,
2015-01-21,-4.42, -1.28, 16.52, 2.57, 1.80, 8.70, repro,
2015-01-22,-4.21, -2.22, 15.92, 2.66, 1.92, 9.15, repro,
2015-01-23,-4.14, -2.33, 14.05, 2.74, 1.97, 9.46, repro,
2015-01-24,-3.49, -2.45, 21.83, 2.69, 1.86, 8.91, repro,
2015-01-25,-2.11, -1.40, 17.14, 2.82, 1.99, 9.72, repro,
2015-01-26,-3.72, -0.94, 17.87, 2.67, 1.92, 9.17, repro,
2015-01-27,-3.69, -1.01, 14.65, 2.67, 1.92, 9.17, repro,
2015-01-28,-3.49, -0.74, 18.80, 2.65, 1.89, 8.90, repro,
2015-01-29,-4.83, -1.69, 5.88, 5.67, 3.88, 19.07, repro,
2015-01-30,-2.40, -1.25, 4.99, 2.64, 1.90, 8.91, repro,
2015-01-31,-3.49, -1.95, 16.02, 2.56, 1.88, 8.76, repro,
2015-02-01,-4.35, -0.92, 7.95, 2.55, 1.88, 8.76, repro,
2015-02-02,-3.82, -0.25, -4.08, 2.58, 1.88, 8.78, repro,
2015-02-03,-3.04, -1.23, 16.81, 2.65, 1.91, 9.01, repro,
2015-02-04,-4.05, -0.59, 13.98, 2.60, 1.86, 8.71, repro,
2015-02-05,-3.77, -0.98, 8.71, 2.60, 1.89, 8.78, repro,
2015-02-06,-4.97, -3.01, 24.58, 2.67, 1.95, 9.28, repro,
2015-02-07,-5.45, -0.90, 15.75, 2.74, 1.97, 9.46, repro,
2015-02-08,-5.58, 1.40, 25.10, 2.62, 1.85, 8.62, repro,
2015-02-09,-3.04, 0.32, 12.97, 2.55, 1.81, 8.43, repro,
2015-02-10,-2.12, 0.44, 13.65, 2.84, 1.95, 8.97, repro,
2015-02-11,-3.50, -1.64, 11.35, 3.11, 2.15, 10.10, repro,
2015-02-12,-3.29, -0.44, 4.85, 2.65, 1.87, 8.89, repro,
2015-02-13,-3.17, -1.23, 4.75, 2.64, 1.83, 8.68, repro,
2015-02-14,-1.39, -0.98, 6.14, 2.68, 1.95, 8.98, repro,
2015-02-15,-2.62, -2.33, 8.43, 2.70, 1.96, 9.21, repro,
2015-02-16,-0.82, -1.20, 12.15, 2.66, 1.84, 8.76, repro,
2015-02-17,-2.30, -0.85, 7.19, 2.73, 1.98, 9.48, repro,
2015-02-18,-2.81, -1.12, 13.13, 2.76, 1.95, 9.19, repro,
2015-02-19,-3.56, -1.99, 13.53, 2.73, 1.95, 9.02, repro,
2015-02-20,-1.07, -2.71, 9.30, 2.66, 1.87, 8.81, repro,
2015-02-21,-1.25, 0.00, 10.79, 2.74, 1.91, 8.95, repro,
2015-02-22,-1.93, -0.71, 11.63, 2.62, 1.83, 8.62, repro,
2015-02-23,-2.18, -1.09, 7.15, 2.67, 1.89, 8.80, repro,
