PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NINT
Station name,North_Bend_WA
Begin Date, 2005-12-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.4950975994 North Latitude, -121.7970849381 East Longitude, 127.25761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-30,1.00, -5.81, 10.86, 2.26, 1.52, 7.09, repro,
2014-01-31,-0.27, -8.30, 0.76, 2.26, 1.52, 7.08, repro,
2014-02-01,-1.00, -7.86, 5.31, 2.31, 1.56, 7.24, repro,
2014-02-02,14.36, -5.60, 46.47, 8.36, 5.97, 31.71, repro,
2014-02-03,2.52, -3.84, 5.37, 2.36, 1.62, 7.47, repro,
2014-02-04,2.58, 1.23, 4.16, 2.28, 1.54, 7.18, repro,
2014-02-05,2.35, 6.89, 9.67, 2.27, 1.52, 7.08, repro,
2014-02-06,2.53, 6.01, 14.35, 2.33, 1.55, 7.29, repro,
2014-02-07,4.22, 3.33, 18.01, 2.24, 1.55, 7.18, repro,
2014-02-08,2.57, 1.86, 17.93, 2.22, 1.49, 6.95, repro,
2014-02-09,-3.43, -4.22, 6.92, 2.33, 1.54, 7.17, repro,
2014-02-10,0.74, -7.47, -3.73, 2.34, 1.57, 7.27, repro,
2014-02-11,2.45, -6.85, 6.10, 2.31, 1.55, 7.31, repro,
2014-02-12,4.13, -3.88, -11.71, 2.30, 1.57, 7.35, repro,
2014-02-13,4.55, -3.44, -7.05, 2.29, 1.52, 7.16, repro,
2014-02-14,2.93, -6.22, 3.22, 2.34, 1.53, 7.12, repro,
2014-02-15,-0.84, -6.02, 3.77, 2.33, 1.56, 7.24, repro,
2014-02-16,2.19, -5.76, 3.25, 2.26, 1.51, 7.07, repro,
2014-02-17,-0.40, -7.00, -6.01, 2.30, 1.56, 7.20, repro,
2014-02-18,-2.46, -4.41, 1.14, 2.40, 1.63, 7.55, repro,
2014-02-19,-2.05, -6.22, 3.64, 2.41, 1.64, 7.48, repro,
2014-02-20,-1.49, -1.55, -2.55, 2.55, 1.76, 8.23, repro,
2014-02-21,2.47, -0.88, -1.12, 2.28, 1.53, 7.09, repro,
2014-02-22,-2.72, -4.74, -1.44, 2.28, 1.53, 7.12, repro,
2014-02-23,-6.30, -5.76, -3.59, 2.33, 1.58, 7.25, repro,
2014-02-24,-1.20, -5.10, -4.06, 2.29, 1.53, 7.09, repro,
2014-02-25,-1.87, -4.89, -5.80, 2.33, 1.56, 7.22, repro,
2014-02-26,-1.56, -6.38, 12.17, 2.27, 1.55, 7.08, repro,
2014-02-27,-0.92, -5.47, 7.46, 2.30, 1.56, 7.22, repro,
2014-02-28,2.75, 0.29, 15.90, 2.35, 1.62, 7.41, repro,
2014-03-01,-0.37, -3.82, 14.66, 2.33, 1.55, 7.23, repro,
2014-03-02,-0.07, -3.68, -6.75, 2.32, 1.56, 7.27, repro,
2014-03-03,-2.97, -7.86, -4.88, 2.37, 1.60, 7.38, repro,
2014-03-04,-3.04, -4.50, 1.84, 2.32, 1.58, 7.21, repro,
2014-03-05,1.14, -4.44, -8.11, 2.42, 1.64, 7.62, repro,
2014-03-06,-0.56, -4.58, 0.90, 2.29, 1.56, 7.22, repro,
2014-03-07,-3.05, -7.60, 4.86, 2.46, 1.61, 7.51, repro,
2014-03-08,-1.91, -5.04, 0.16, 2.35, 1.58, 7.26, repro,
2014-03-09,-2.62, -5.02, -2.48, 2.27, 1.52, 7.05, repro,
2014-03-10,0.70, -9.46, -1.38, 2.46, 1.65, 7.51, repro,
2014-03-11,0.57, -4.68, -0.76, 2.28, 1.54, 7.12, repro,
2014-03-12,1.27, -5.73, 11.18, 2.31, 1.54, 7.25, repro,
2014-03-13,-0.95, -4.22, 8.54, 2.28, 1.54, 7.11, repro,
2014-03-14,-1.82, 1.08, 2.92, 2.33, 1.56, 7.27, repro,
2014-03-15,-3.50, -5.30, -3.37, 2.31, 1.54, 7.17, repro,
2014-03-16,-5.57, -4.75, -8.33, 2.30, 1.54, 7.19, repro,
2014-03-17,-2.73, -4.52, 6.37, 2.29, 1.55, 7.25, repro,
2014-03-18,-2.41, -1.47, 7.95, 2.28, 1.53, 7.15, repro,
2014-03-19,-3.45, -6.31, 3.34, 2.28, 1.53, 7.08, repro,
2014-03-20,-6.14, -4.72, 39.05, 2.51, 1.68, 7.88, repro,
2014-03-21,-1.86, -0.67, 7.63, 2.28, 1.53, 7.11, repro,
2014-03-22,1.88, -4.60, -9.54, 3.46, 2.17, 10.54, repro,
2014-03-23,-2.13, -4.47, -2.45, 2.29, 1.53, 7.14, repro,
2014-03-24,-1.61, -2.54, 8.30, 2.33, 1.55, 7.22, repro,
2014-03-25,2.09, 3.67, 10.99, 2.27, 1.53, 7.11, repro,
2014-03-26,-0.62, -2.81, -1.36, 2.26, 1.53, 7.09, repro,
2014-03-27,-3.14, -6.93, -6.76, 2.28, 1.54, 7.10, repro,
2014-03-28,-3.31, -5.13, -11.80, 2.28, 1.54, 7.12, repro,
2014-03-29,-5.21, -4.63, -9.38, 2.38, 1.57, 7.17, repro,
2014-03-30,-5.72, -5.41, -15.02, 2.35, 1.59, 7.31, repro,
2014-03-31,4.33, -4.29, -0.59, 3.68, 2.28, 10.95, repro,
2014-04-01,-4.13, -5.84, -2.90, 2.59, 1.68, 7.97, repro,
2014-04-02,-1.69, -5.79, -6.45, 2.29, 1.54, 7.17, repro,
2014-04-03,-2.56, -5.71, 0.76, 2.29, 1.54, 7.18, repro,
2014-04-04,-2.41, -5.62, -6.52, 2.31, 1.56, 7.27, repro,
2014-04-05,-2.70, -5.33, 7.87, 2.26, 1.53, 7.10, repro,
2014-04-06,-3.09, -4.87, -2.13, 2.33, 1.57, 7.33, repro,
2014-04-07,-1.05, -2.11, -8.43, 2.29, 1.55, 7.19, repro,
2014-04-08,-0.30, -2.70, -7.38, 2.29, 1.55, 7.16, repro,
2014-04-09,-0.57, -6.63, -4.70, 2.29, 1.53, 7.14, repro,
2014-04-10,-1.29, -5.28, -3.43, 2.32, 1.53, 7.10, repro,
2014-04-11,-0.19, -4.70, 3.21, 2.59, 1.68, 7.83, repro,
2014-04-12,-0.70, -5.36, -2.26, 2.36, 1.59, 7.36, repro,
2014-04-13,-1.40, -0.86, -5.01, 2.30, 1.55, 7.16, repro,
2014-04-14,0.70, -2.63, 3.74, 2.27, 1.52, 7.04, repro,
2014-04-15,-0.38, -5.73, -4.11, 2.35, 1.56, 7.10, repro,
2014-04-16,0.37, -6.71, -4.35, 2.41, 1.60, 7.24, repro,
2014-04-17,-3.49, -5.51, -7.86, 2.27, 1.53, 7.04, repro,
2014-04-18,-3.96, -7.65, -7.49, 2.32, 1.55, 7.24, repro,
2014-04-19,-1.65, -5.68, 6.85, 2.30, 1.54, 7.13, repro,
2014-04-20,-3.25, -2.76, 1.47, 2.32, 1.56, 7.21, repro,
2014-04-21,0.07, -5.43, 1.61, 2.28, 1.53, 7.04, repro,
2014-04-22,-0.28, -4.37, 2.62, 2.33, 1.57, 7.34, repro,
2014-04-23,-3.50, -5.09, -0.05, 2.31, 1.53, 7.08, repro,
2014-04-24,-0.32, -5.01, -9.13, 2.40, 1.63, 7.54, repro,
2014-04-25,-1.89, -6.21, 5.81, 2.37, 1.62, 7.50, repro,
2014-04-26,-1.57, -6.57, 2.57, 2.81, 1.86, 8.55, repro,
2014-04-27,-4.21, -3.37, 5.16, 2.33, 1.55, 7.10, repro,
2014-04-28,-4.86, -1.80, 2.20, 2.40, 1.59, 7.30, repro,
2014-04-29,4.49, -0.84, -5.43, 2.45, 1.62, 7.45, repro,
2014-04-30,0.32, -0.31, -3.54, 2.39, 1.58, 7.25, repro,
2014-05-01,2.36, 5.95, 13.88, 2.32, 1.54, 7.12, repro,
2014-05-02,4.24, 2.55, 8.80, 2.31, 1.54, 7.07, repro,
2014-05-03,2.35, 2.46, 19.90, 2.28, 1.53, 7.09, repro,
2014-05-04,0.17, -1.85, 1.07, 2.39, 1.59, 7.21, repro,
2014-05-05,-1.58, -7.88, 0.77, 2.29, 1.55, 7.11, repro,
2014-05-06,0.62, -4.73, -0.26, 2.29, 1.54, 7.09, repro,
2014-05-07,1.00, -0.20, 6.45, 2.27, 1.54, 7.07, repro,
2014-05-08,2.30, -3.49, -3.72, 2.33, 1.56, 7.29, repro,
2014-05-09,1.76, -4.13, 1.44, 2.37, 1.59, 7.44, repro,
2014-05-10,0.26, -7.52, -6.98, 2.36, 1.63, 7.42, repro,
2014-05-11,1.19, -3.83, -6.64, 2.27, 1.52, 6.99, repro,
2014-05-12,3.88, -2.80, -6.92, 2.26, 1.52, 7.01, repro,
2014-05-13,3.31, -1.36, -11.19, 2.29, 1.54, 7.08, repro,
2014-05-14,3.22, 4.91, 7.68, 2.32, 1.53, 7.11, repro,
2014-05-15,3.70, 3.32, -4.29, 2.31, 1.57, 7.20, repro,
2014-05-16,4.22, 2.54, 1.82, 2.30, 1.55, 7.11, repro,
2014-05-17,6.41, -2.10, 6.10, 2.31, 1.55, 7.13, repro,
2014-05-18,1.34, -5.31, 1.11, 2.28, 1.54, 7.05, repro,
2014-05-19,0.88, -0.58, 3.90, 2.30, 1.56, 7.19, repro,
2014-05-20,4.42, -4.63, -10.35, 2.32, 1.58, 7.26, repro,
2014-05-21,2.52, -3.68, 0.18, 2.35, 1.59, 7.36, repro,
2014-05-22,1.59, -5.70, -3.73, 2.32, 1.57, 7.23, repro,
2014-05-23,4.45, -3.68, 12.33, 2.33, 1.57, 7.19, repro,
2014-05-24,-0.20, -5.67, 0.09, 2.32, 1.56, 7.20, repro,
2014-05-25,4.32, -4.96, -6.74, 2.29, 1.55, 7.17, repro,
2014-05-26,2.19, -5.89, 0.71, 2.35, 1.59, 7.36, repro,
2014-05-27,1.82, -5.75, -4.70, 2.31, 1.56, 7.20, repro,
2014-05-28,1.98, -5.10, -4.04, 2.30, 1.55, 7.12, repro,
2014-05-29,-1.15, -6.79, -3.63, 2.30, 1.55, 7.13, repro,
2014-05-30,2.47, 0.81, 5.28, 2.29, 1.57, 7.20, repro,
2014-05-31,2.22, -3.24, -6.16, 2.28, 1.53, 7.02, repro,
2014-06-01,2.32, -6.01, -5.07, 2.29, 1.53, 7.09, repro,
2014-06-02,3.67, -6.12, -1.29, 2.30, 1.53, 7.07, repro,
2014-06-03,3.67, -5.79, 1.62, 2.30, 1.54, 7.04, repro,
2014-06-04,4.90, -6.03, -1.16, 2.26, 1.51, 6.91, repro,
2014-06-05,4.91, -6.47, -2.86, 2.25, 1.53, 6.96, repro,
2014-06-06,3.05, 0.30, 1.79, 2.30, 1.54, 7.06, repro,
2014-06-07,4.39, -0.89, 3.78, 2.31, 1.54, 7.10, repro,
2014-06-08,3.06, 1.08, 4.45, 2.31, 1.53, 7.05, repro,
2014-06-09,6.58, -3.75, -2.08, 2.30, 1.54, 7.06, repro,
2014-06-10,5.78, -3.65, 6.14, 2.29, 1.52, 6.99, repro,
2014-06-11,3.74, 0.18, 3.36, 2.25, 1.52, 6.94, repro,
2014-06-12,3.30, -5.92, 6.66, 2.36, 1.58, 7.24, repro,
2014-06-13,-2.49, -1.84, 5.61, 2.38, 1.60, 7.37, repro,
2014-06-14,3.59, -8.39, 2.72, 2.31, 1.55, 7.13, repro,
2014-06-15,4.09, -8.83, -3.06, 2.30, 1.55, 7.13, repro,
2014-06-16,0.71, -5.92, 1.47, 2.26, 1.53, 6.99, repro,
2014-06-17,2.97, -6.66, -2.15, 2.27, 1.52, 6.97, repro,
2014-06-18,1.33, -6.69, 5.33, 2.29, 1.53, 7.07, repro,
2014-06-19,3.88, 1.37, 16.59, 2.29, 1.53, 7.09, repro,
2014-06-20,-0.20, -3.03, 18.10, 2.30, 1.54, 7.15, repro,
2014-06-21,1.64, -4.86, 0.67, 2.27, 1.52, 7.00, repro,
2014-06-22,1.89, -4.91, 2.41, 2.25, 1.51, 6.92, repro,
2014-06-23,5.13, -2.99, 6.36, 2.29, 1.53, 7.01, repro,
2014-06-24,5.75, -4.52, 2.50, 2.30, 1.53, 7.04, repro,
2014-06-25,6.13, -1.41, 2.73, 2.31, 1.54, 7.12, repro,
2014-06-26,4.76, -2.14, 19.53, 2.29, 1.53, 7.07, repro,
2014-06-27,4.13, -8.52, 3.39, 2.31, 1.55, 7.11, repro,
2014-06-28,4.00, -6.73, 8.48, 2.32, 1.57, 7.25, repro,
2014-06-29,1.81, -9.69, 6.01, 2.24, 1.52, 6.99, repro,
2014-06-30,0.16, -4.59, -0.32, 2.23, 1.51, 6.94, repro,
2014-07-01,3.92, -1.63, 2.96, 2.27, 1.52, 7.01, repro,
2014-07-02,4.01, 3.04, 20.07, 2.25, 1.50, 6.94, repro,
2014-07-03,2.98, -1.28, 21.77, 2.24, 1.54, 7.03, repro,
2014-07-04,2.03, -3.10, 13.46, 2.34, 1.59, 7.32, repro,
2014-07-05,2.85, -1.66, 11.78, 2.43, 1.67, 7.60, repro,
2014-07-06,4.91, 2.91, 18.58, 2.24, 1.52, 6.99, repro,
2014-07-07,6.88, 0.15, 22.13, 2.22, 1.49, 6.85, repro,
2014-07-08,2.91, -0.29, 19.66, 2.23, 1.50, 6.96, repro,
2014-07-09,2.79, 0.76, 21.83, 2.25, 1.51, 6.99, repro,
2014-07-10,0.47, 1.43, 14.09, 2.28, 1.53, 7.05, repro,
2014-07-11,4.50, 2.17, 19.80, 2.27, 1.52, 7.00, repro,
2014-07-12,6.42, 3.18, 24.76, 2.55, 1.82, 8.23, repro,
2014-07-13,5.69, 4.16, 15.77, 2.25, 1.51, 6.95, repro,
2014-07-14,5.89, 0.20, 19.37, 2.27, 1.52, 7.07, repro,
2014-07-15,5.21, 1.94, 18.68, 2.34, 1.55, 7.21, repro,
2014-07-16,4.90, 3.00, 18.29, 2.23, 1.51, 6.95, repro,
2014-07-17,5.48, 1.46, 26.58, 2.31, 1.52, 7.06, repro,
2014-07-18,4.58, 3.30, 27.54, 2.27, 1.53, 7.12, repro,
2014-07-19,5.32, -1.44, 24.04, 2.26, 1.51, 6.99, repro,
2014-07-20,3.19, -4.77, 17.38, 2.27, 1.51, 7.02, repro,
2014-07-21,1.47, -4.58, 8.39, 2.26, 1.50, 7.05, repro,
2014-07-22,2.25, 0.95, 20.86, 2.23, 1.50, 6.92, repro,
2014-07-23,-0.03, -6.09, 10.18, 2.29, 1.53, 7.17, repro,
2014-07-24,-0.80, -3.91, 21.20, 2.24, 1.51, 7.01, repro,
2014-07-25,1.35, -4.30, 9.58, 2.24, 1.52, 6.99, repro,
2014-07-26,1.11, 1.72, 12.62, 2.26, 1.51, 6.98, repro,
2014-07-27,-0.37, 2.48, 10.89, 2.27, 1.51, 6.94, repro,
2014-07-28,1.46, -0.05, 6.51, 2.25, 1.51, 6.96, repro,
2014-07-29,3.40, -1.59, 13.51, 2.23, 1.50, 6.87, repro,
2014-07-30,4.11, 1.16, 19.37, 2.23, 1.50, 6.89, repro,
2014-07-31,3.33, 3.39, 14.63, 2.23, 1.49, 6.87, repro,
2014-08-01,0.51, 2.99, 16.85, 2.25, 1.54, 7.07, repro,
2014-08-02,3.24, 0.84, 10.99, 2.30, 1.55, 7.14, repro,
2014-08-03,1.83, 1.99, 24.72, 2.31, 1.60, 7.25, repro,
2014-08-04,4.76, 3.32, 20.31, 2.26, 1.53, 7.03, repro,
2014-08-05,3.22, 0.49, 20.20, 2.29, 1.56, 7.15, repro,
2014-08-06,2.85, 1.38, 12.62, 2.31, 1.54, 7.09, repro,
2014-08-07,2.49, 2.89, 17.75, 2.32, 1.58, 7.21, repro,
2014-08-08,3.72, 0.80, 20.52, 2.32, 1.56, 7.15, repro,
2014-08-09,2.70, -2.68, 20.15, 2.27, 1.54, 7.08, repro,
2014-08-10,4.42, -0.03, 11.42, 2.27, 1.55, 7.08, repro,
2014-08-11,3.88, 4.26, 13.89, 2.28, 1.55, 7.09, repro,
2014-08-12,5.92, 4.02, 19.25, 2.35, 1.58, 7.31, repro,
2014-08-13,2.09, -4.51, 5.52, 2.33, 1.56, 7.18, repro,
2014-08-14,4.64, -4.06, 14.90, 2.35, 1.57, 7.24, repro,
2014-08-15,3.01, -4.24, 6.50, 2.30, 1.57, 7.18, repro,
2014-08-16,3.65, -4.09, 12.91, 2.28, 1.55, 7.13, repro,
2014-08-17,3.60, -4.20, 11.18, 2.27, 1.55, 7.10, repro,
2014-08-18,1.01, -4.42, 8.42, 2.30, 1.54, 7.10, repro,
2014-08-19,4.58, -0.57, 18.63, 2.30, 1.54, 7.09, repro,
2014-08-20,3.44, -5.40, 13.69, 2.38, 1.59, 7.33, repro,
2014-08-21,3.56, 2.26, 24.99, 2.31, 1.57, 7.17, repro,
2014-08-22,3.92, 2.38, 18.40, 2.27, 1.54, 7.05, repro,
2014-08-23,1.40, 1.92, 2.73, 2.29, 1.53, 7.02, repro,
2014-08-24,2.16, -0.23, 12.09, 2.30, 1.55, 7.09, repro,
2014-08-25,1.97, -0.62, 16.33, 2.36, 1.59, 7.22, repro,
2014-08-26,4.20, 4.17, 22.88, 2.28, 1.54, 7.07, repro,
2014-08-27,5.89, 2.71, 31.45, 2.29, 1.56, 7.13, repro,
2014-08-28,4.45, 3.63, 27.35, 2.26, 1.54, 7.01, repro,
2014-08-29,2.82, -5.12, 18.09, 2.30, 1.54, 7.06, repro,
2014-08-30,-0.22, -8.81, -4.54, 2.34, 1.55, 7.10, repro,
2014-08-31,0.20, -3.99, 5.16, 2.29, 1.54, 7.03, repro,
2014-09-01,-0.71, -2.63, 19.81, 2.30, 1.54, 7.03, repro,
2014-09-02,2.77, -4.31, 14.82, 2.28, 1.56, 7.02, repro,
2014-09-03,-0.04, -0.83, 12.26, 2.32, 1.55, 7.10, repro,
2014-09-04,1.85, -1.30, 9.65, 2.26, 1.53, 6.93, repro,
2014-09-05,4.68, -0.46, 4.31, 2.29, 1.53, 7.01, repro,
2014-09-06,5.79, 3.76, 12.61, 2.28, 1.54, 7.01, repro,
2014-09-07,6.02, 4.92, 19.40, 2.26, 1.55, 6.99, repro,
2014-09-08,4.88, -4.57, 14.71, 2.28, 1.55, 7.02, repro,
2014-09-09,3.24, -5.25, 2.73, 2.28, 1.56, 7.06, repro,
2014-09-10,4.16, -6.61, 7.84, 2.28, 1.55, 7.02, repro,
2014-09-11,0.70, -0.13, 7.69, 2.33, 1.58, 7.13, repro,
2014-09-12,0.54, 1.18, 16.61, 2.28, 1.56, 7.03, repro,
2014-09-13,3.06, 3.03, 6.11, 2.27, 1.54, 6.97, repro,
2014-09-14,1.49, 3.22, 15.34, 2.25, 1.53, 6.96, repro,
2014-09-15,1.57, 0.01, 23.14, 2.25, 1.53, 6.93, repro,
2014-09-16,2.38, 0.71, 19.71, 2.25, 1.52, 6.88, repro,
2014-09-17,1.62, -5.18, 18.22, 2.29, 1.55, 7.06, repro,
2014-09-18,3.82, -5.98, 14.19, 2.23, 1.53, 6.96, repro,
2014-09-19,1.26, -7.32, 13.10, 2.27, 1.54, 7.05, repro,
2014-09-20,-0.09, -4.63, 1.18, 2.20, 1.52, 6.91, repro,
2014-09-21,4.33, -4.08, 13.77, 2.23, 1.55, 6.99, repro,
2014-09-22,2.28, -1.28, 17.66, 2.22, 1.54, 6.93, repro,
2014-09-23,2.69, -5.79, 9.91, 2.25, 1.56, 7.07, repro,
2014-09-24,-0.70, -6.15, 10.57, 2.32, 1.63, 7.33, repro,
2014-09-25,1.34, -5.85, -0.50, 2.83, 2.00, 9.14, repro,
2014-09-26,-2.06, -5.38, 11.01, 2.22, 1.54, 6.95, repro,
2014-09-27,0.17, -5.08, 7.67, 2.24, 1.55, 6.97, repro,
2014-09-28,2.67, -7.08, -0.02, 2.40, 1.66, 7.57, repro,
2014-09-29,-1.28, -6.50, 11.60, 2.26, 1.58, 7.16, repro,
2014-09-30,1.91, -3.38, 16.46, 3.50, 2.61, 11.74, repro,
2014-10-01,-1.10, -3.88, 4.62, 2.29, 1.60, 7.23, repro,
2014-10-02,1.03, -6.46, 10.84, 2.27, 1.56, 7.02, repro,
2014-10-03,2.28, -4.60, 3.57, 2.28, 1.59, 7.06, repro,
2014-10-04,3.02, -5.55, 3.01, 2.25, 1.55, 7.01, repro,
2014-10-05,3.78, -5.62, -9.94, 2.92, 2.09, 9.70, repro,
2014-10-06,0.67, -5.41, 3.42, 2.22, 1.53, 6.96, repro,
2014-10-07,1.07, -5.84, 9.15, 2.21, 1.52, 6.89, repro,
2014-10-08,3.39, -5.15, 16.21, 2.27, 1.59, 7.22, repro,
2014-10-09,0.93, -5.02, 15.61, 3.11, 2.09, 9.61, repro,
2014-10-16,0.72, -4.05, 11.32, 2.23, 1.55, 7.06, repro,
2014-10-17,1.48, -4.46, 12.06, 2.21, 1.55, 6.99, repro,
2014-10-18,0.23, -3.64, -1.51, 2.22, 1.57, 7.08, repro,
2014-10-19,2.77, -2.79, 20.42, 2.26, 1.58, 7.12, repro,
2014-10-20,-2.52, -4.00, 22.42, 2.21, 1.54, 6.98, repro,
2014-10-21,-4.14, -3.77, 17.38, 2.30, 1.60, 7.22, repro,
2014-10-22,-1.39, -6.11, -2.19, 2.29, 1.60, 7.20, repro,
2014-10-23,-0.34, -4.11, 5.96, 2.37, 1.69, 7.46, repro,
2014-10-24,-2.64, -3.16, 14.36, 2.20, 1.55, 6.92, repro,
2014-10-25,-0.58, -5.67, 25.75, 2.26, 1.58, 7.13, repro,
2014-10-26,-3.45, -3.00, 0.92, 2.22, 1.57, 7.06, repro,
2014-10-27,-4.97, -3.67, 4.32, 2.28, 1.60, 7.22, repro,
2014-10-28,2.25, -6.23, 12.95, 2.34, 1.63, 7.31, repro,
2014-10-29,-1.65, -6.40, 6.30, 2.26, 1.59, 7.13, repro,
2014-10-30,-0.58, -3.38, 3.44, 2.19, 1.55, 6.90, repro,
2014-10-31,0.46, -5.57, -4.43, 2.24, 1.59, 7.13, repro,
2014-11-01,-1.30, -5.22, 18.98, 2.24, 1.61, 7.22, repro,
2014-11-02,0.66, -4.11, 15.24, 2.23, 1.57, 7.05, repro,
2014-11-03,1.92, -6.89, 16.67, 2.45, 1.80, 7.83, repro,
2014-11-04,-1.79, -3.72, 0.90, 2.28, 1.60, 7.27, repro,
2014-11-05,-1.39, -3.94, -5.52, 2.26, 1.58, 7.14, repro,
2014-11-06,1.65, -4.50, 1.94, 2.26, 1.60, 7.23, repro,
2014-11-07,-3.41, -3.82, 12.51, 2.22, 1.59, 7.12, repro,
2014-11-08,-3.44, 1.29, 13.70, 2.25, 1.60, 7.19, repro,
2014-11-09,0.66, -3.63, 16.47, 2.28, 1.61, 7.32, repro,
2014-11-10,2.14, -6.26, 11.09, 2.25, 1.58, 7.18, repro,
2014-11-11,2.34, 0.11, 1.86, 2.22, 1.56, 7.01, repro,
2014-11-12,2.50, 3.28, 7.49, 2.20, 1.56, 7.00, repro,
2014-11-13,-0.67, 1.24, 10.96, 2.20, 1.56, 7.01, repro,
2014-11-14,-2.43, 1.60, 13.82, 2.23, 1.56, 7.04, repro,
2014-11-15,-2.09, 2.54, 11.14, 2.25, 1.56, 7.09, repro,
2014-11-16,1.11, -4.48, 5.74, 2.20, 1.55, 7.00, repro,
2014-11-17,2.76, -5.08, 1.00, 2.25, 1.59, 7.09, repro,
2014-11-18,2.11, -5.78, 4.06, 2.20, 1.55, 7.02, repro,
2014-11-19,0.01, -5.02, 8.72, 2.23, 1.57, 7.11, repro,
2014-11-20,-0.23, -4.56, 13.35, 2.34, 1.61, 7.44, repro,
2014-11-21,4.06, -6.32, 4.55, 2.34, 1.60, 7.42, repro,
2014-11-22,0.40, -8.14, 12.84, 2.34, 1.62, 7.43, repro,
2014-11-23,3.59, -7.07, 4.91, 2.30, 1.60, 7.38, repro,
2014-11-24,0.69, -7.29, 4.56, 2.29, 1.59, 7.28, repro,
2014-11-25,5.85, -5.48, -4.21, 2.30, 1.59, 7.26, repro,
2014-11-26,4.70, 0.02, 1.05, 2.29, 1.59, 7.30, repro,
2014-11-27,4.15, 0.30, -3.07, 2.21, 1.55, 7.02, repro,
2014-11-28,1.20, -7.42, 9.64, 2.42, 1.76, 7.98, repro,
2014-11-29,0.85, -6.50, 23.07, 2.23, 1.57, 7.15, repro,
2014-11-30,1.84, 2.69, 25.00, 2.21, 1.54, 7.00, repro,
2014-12-01,-0.40, -2.20, 14.78, 2.21, 1.55, 7.03, repro,
2014-12-02,1.79, 0.94, 16.31, 2.25, 1.57, 7.13, repro,
2014-12-03,2.19, -5.31, 13.97, 2.23, 1.54, 7.11, repro,
2014-12-04,0.60, -6.61, 17.33, 2.17, 1.52, 6.92, repro,
2014-12-05,-0.99, -3.78, 12.25, 2.22, 1.55, 7.09, repro,
2014-12-06,1.60, -4.99, 2.65, 2.48, 1.73, 8.02, repro,
2014-12-07,3.71, -4.15, 7.62, 2.21, 1.54, 7.07, repro,
2014-12-08,6.42, 1.20, 18.67, 2.20, 1.55, 7.04, repro,
2014-12-09,3.98, -5.13, 1.74, 2.26, 1.58, 7.23, repro,
2014-12-10,4.82, -7.07, 6.75, 2.24, 1.54, 7.06, repro,
2014-12-11,6.82, -7.02, 10.93, 2.26, 1.62, 7.32, repro,
2014-12-12,2.24, -9.18, 12.57, 2.23, 1.56, 7.15, repro,
2014-12-13,3.82, -10.56, -3.41, 2.19, 1.54, 7.08, repro,
2014-12-14,2.99, -6.06, 0.51, 2.18, 1.52, 6.89, repro,
2014-12-15,5.75, -4.10, -2.34, 2.20, 1.54, 6.98, repro,
2014-12-16,1.03, -6.45, 9.06, 2.19, 1.51, 6.86, repro,
2014-12-17,2.98, -6.99, 21.42, 4.15, 2.99, 13.17, repro,
2014-12-18,5.12, -7.40, -0.12, 2.62, 1.81, 8.35, repro,
2014-12-19,0.19, -6.73, 4.37, 2.21, 1.58, 7.19, repro,
2014-12-20,2.27, -7.32, -4.15, 2.19, 1.53, 6.96, repro,
2014-12-21,8.26, -5.00, 4.67, 2.20, 1.52, 6.93, repro,
2014-12-22,7.51, -2.45, 0.98, 2.21, 1.55, 7.07, repro,
2014-12-23,3.07, -8.74, -2.11, 2.18, 1.54, 7.02, repro,
2014-12-24,1.93, -8.21, -0.51, 2.21, 1.55, 7.07, repro,
2014-12-25,1.28, -8.70, 4.95, 2.20, 1.55, 7.01, repro,
2014-12-26,2.43, -7.17, -1.27, 2.21, 1.54, 7.02, repro,
2014-12-27,0.45, -7.16, 2.60, 2.19, 1.53, 6.93, repro,
2014-12-28,1.94, -7.56, -3.35, 2.21, 1.53, 6.99, repro,
2014-12-29,1.13, -8.19, -0.31, 2.17, 1.52, 6.92, repro,
2014-12-30,-0.71, -4.07, 4.05, 2.18, 1.51, 6.89, repro,
2014-12-31,0.19, -0.16, 3.95, 2.18, 1.52, 6.91, repro,
2015-01-01,-0.58, -4.86, 7.67, 2.20, 1.52, 6.93, repro,
2015-01-02,1.39, -7.82, 2.50, 2.17, 1.53, 6.94, repro,
2015-01-03,1.50, -7.12, -2.36, 2.19, 1.53, 7.01, repro,
2015-01-04,-0.17, -5.82, -8.81, 2.24, 1.55, 7.06, repro,
2015-01-06,3.18, -7.00, -1.85, 2.22, 1.56, 7.04, repro,
2015-01-07,1.14, -6.88, 1.08, 2.26, 1.58, 7.15, repro,
2015-01-08,2.02, -7.76, 0.15, 2.20, 1.55, 6.99, repro,
2015-01-09,5.50, -7.42, -4.86, 2.29, 1.62, 7.24, repro,
2015-01-10,2.93, -7.99, 1.23, 2.24, 1.56, 7.10, repro,
2015-01-11,1.92, -7.73, -1.16, 2.22, 1.56, 7.02, repro,
2015-01-12,2.90, -6.50, -1.57, 2.23, 1.56, 7.06, repro,
2015-01-13,2.54, -6.30, -0.61, 2.22, 1.54, 6.99, repro,
