PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PNVL
Station name,Prineville
Begin Date, 2009-10-16
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 44.3129225819 North Latitude, -120.8465188735 East Longitude, 873.26981 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-30,0.42, -0.38, 15.26, 2.02, 1.49, 6.56, repro,
2016-12-01,-2.67, -0.41, 15.41, 2.35, 1.92, 8.08, repro,
2016-12-02,0.32, -1.04, 11.32, 2.04, 1.53, 6.71, repro,
2016-12-03,0.66, 0.34, 9.98, 2.02, 1.50, 6.61, repro,
2016-12-04,0.13, -0.36, 11.64, 2.01, 1.49, 6.58, repro,
2016-12-05,-0.45, -1.56, 14.78, 2.02, 1.49, 6.58, repro,
2016-12-06,1.02, -2.03, 11.36, 2.01, 1.49, 6.54, repro,
2016-12-07,0.66, -1.33, 9.13, 2.16, 1.58, 7.04, repro,
2016-12-08,-1.07, -0.72, 11.49, 2.02, 1.50, 6.62, repro,
2016-12-09,-1.82, 0.72, 0.37, 2.08, 1.52, 6.81, repro,
2016-12-10,-2.78, -1.11, 5.79, 2.04, 1.50, 6.68, repro,
2016-12-11,-1.24, -1.46, 17.83, 2.02, 1.49, 6.58, repro,
2016-12-12,-0.73, -0.82, 9.21, 2.05, 1.53, 6.72, repro,
2016-12-13,0.71, -2.09, 12.10, 2.05, 1.53, 6.73, repro,
2016-12-14,-0.51, -0.11, 8.26, 2.07, 1.56, 6.85, repro,
2016-12-15,-3.34, 0.48, -17.55, 2.02, 1.50, 6.64, repro,
2016-12-16,-2.92, 1.21, -14.66, 2.07, 1.53, 6.68, repro,
2016-12-17,-3.34, 1.58, -15.57, 2.00, 1.49, 6.56, repro,
2016-12-18,-4.16, 0.64, -26.44, 2.02, 1.50, 6.64, repro,
2016-12-19,-4.42, 0.89, -9.87, 2.13, 1.57, 6.94, repro,
2016-12-20,-3.03, -1.90, 7.70, 2.33, 1.69, 7.63, repro,
2016-12-21,-0.69, 0.24, 0.88, 2.01, 1.50, 6.64, repro,
2016-12-22,-1.01, 0.55, 2.18, 2.02, 1.50, 6.65, repro,
2016-12-23,0.77, 0.42, 12.15, 2.02, 1.50, 6.62, repro,
2016-12-24,0.36, -1.26, 3.43, 2.01, 1.49, 6.58, repro,
2016-12-25,-0.82, -3.37, 7.82, 2.04, 1.50, 6.65, repro,
2016-12-26,-0.57, -2.07, 0.90, 2.04, 1.51, 6.71, repro,
2016-12-27,-1.18, -2.46, 5.01, 2.01, 1.50, 6.64, repro,
2016-12-28,-0.53, 0.01, 7.07, 2.03, 1.50, 6.66, repro,
2016-12-29,0.85, -0.80, 5.30, 2.02, 1.50, 6.65, repro,
2016-12-30,1.44, -0.68, 9.89, 2.03, 1.50, 6.65, repro,
2016-12-31,0.76, -1.08, 10.71, 2.03, 1.50, 6.63, repro,
2017-01-01,-2.65, -3.46, 13.97, 5.79, 3.86, 17.98, repro,
2017-01-02,-0.61, -1.41, 9.13, 2.01, 1.49, 6.54, repro,
2017-01-03,-0.34, 0.48, 6.32, 2.67, 2.09, 8.97, repro,
2017-01-04,-1.27, -0.26, -2.83, 2.01, 1.49, 6.58, repro,
2017-01-05,-1.02, 0.76, -3.07, 2.03, 1.50, 6.61, repro,
2017-01-06,-2.08, 1.62, -8.87, 2.04, 1.50, 6.64, repro,
2017-01-07,-3.09, 2.73, -0.34, 2.01, 1.49, 6.59, repro,
2017-01-08,0.28, 1.55, 4.81, 2.01, 1.48, 6.52, repro,
2017-01-09,-1.35, -1.41, 9.90, 2.03, 1.50, 6.62, repro,
2017-01-10,-1.73, -3.18, 3.92, 2.06, 1.51, 6.70, repro,
2017-01-11,-1.18, 0.69, 8.19, 2.04, 1.50, 6.70, repro,
2017-01-12,0.14, -0.76, 0.31, 2.02, 1.49, 6.59, repro,
2017-01-13,0.15, 0.79, -2.53, 2.01, 1.48, 6.54, repro,
2017-01-14,0.34, 0.43, -12.23, 2.04, 1.53, 6.74, repro,
2017-01-15,-1.03, 1.15, -8.28, 2.03, 1.50, 6.62, repro,
2017-01-16,-1.11, 1.14, -1.94, 2.06, 1.54, 6.80, repro,
2017-01-17,-2.08, 0.47, 3.60, 2.07, 1.53, 6.79, repro,
2017-01-18,0.21, 0.99, 9.91, 2.09, 1.57, 6.98, repro,
2017-01-19,0.84, -1.06, 12.49, 2.07, 1.53, 6.78, repro,
2017-01-20,-2.08, 0.07, 13.69, 8.17, 6.08, 24.47, repro,
2017-01-24,0.92, -4.64, 4.78, 5.14, 3.79, 17.03, repro,
2017-01-25,2.45, -0.99, 1.98, 2.02, 1.51, 6.65, repro,
2017-01-26,2.14, -0.55, 0.80, 2.02, 1.51, 6.64, repro,
2017-01-27,2.15, 0.38, -3.85, 2.01, 1.50, 6.62, repro,
2017-01-28,1.01, 0.51, -3.24, 2.03, 1.49, 6.63, repro,
2017-01-29,-0.31, -0.33, 1.09, 2.02, 1.48, 6.58, repro,
2017-01-30,1.11, -0.44, 0.76, 2.01, 1.50, 6.61, repro,
2017-01-31,1.37, -1.25, 2.42, 2.02, 1.50, 6.63, repro,
2017-02-01,0.23, 0.98, 2.12, 2.02, 1.50, 6.63, repro,
2017-02-02,0.60, 0.50, 2.42, 2.04, 1.50, 6.67, repro,
2017-02-03,-0.47, 2.00, -0.16, 2.03, 1.49, 6.62, repro,
2017-02-04,1.70, -1.60, 15.18, 2.00, 1.48, 6.54, repro,
2017-02-05,2.99, 0.94, 9.25, 2.02, 1.49, 6.61, repro,
2017-02-06,1.90, -0.43, 14.03, 2.04, 1.51, 6.70, repro,
2017-02-07,-0.22, 0.24, 13.35, 2.07, 1.53, 6.78, repro,
2017-02-08,-1.72, -1.33, 5.10, 2.05, 1.53, 6.75, repro,
2017-02-09,1.54, -1.85, 14.58, 2.03, 1.49, 6.63, repro,
2017-02-10,2.26, -3.33, 9.14, 2.01, 1.50, 6.63, repro,
2017-02-11,1.36, -0.11, 0.59, 2.04, 1.49, 6.65, repro,
2017-02-12,-0.11, 0.11, 1.85, 2.15, 1.57, 6.90, repro,
2017-02-13,0.38, 0.35, 1.90, 2.03, 1.50, 6.66, repro,
2017-02-14,-0.11, 0.42, 6.87, 2.01, 1.49, 6.56, repro,
2017-02-15,0.36, -0.83, 13.73, 2.07, 1.53, 6.77, repro,
2017-02-16,4.05, -1.19, 18.47, 2.40, 1.70, 7.55, repro,
2017-02-17,-0.85, -0.48, 11.46, 2.06, 1.53, 6.76, repro,
2017-02-18,0.60, -1.10, 18.20, 2.02, 1.50, 6.59, repro,
2017-02-19,-0.74, -0.74, 13.79, 2.01, 1.49, 6.57, repro,
2017-02-20,1.75, -0.80, 14.10, 2.00, 1.49, 6.55, repro,
2017-02-21,0.96, -0.43, 9.99, 2.02, 1.49, 6.60, repro,
2017-02-22,-1.15, -0.10, 5.84, 2.03, 1.49, 6.60, repro,
2017-02-23,0.75, -0.25, 8.12, 2.13, 1.57, 6.95, repro,
2017-02-24,0.53, 0.23, 6.70, 2.12, 1.57, 7.02, repro,
2017-02-25,0.85, -0.34, 11.47, 2.26, 1.64, 7.11, repro,
2017-02-26,1.30, -0.53, 13.73, 2.02, 1.50, 6.63, repro,
2017-02-27,0.46, -1.12, 12.25, 2.06, 1.51, 6.71, repro,
2017-02-28,0.41, -0.88, 10.16, 2.03, 1.50, 6.62, repro,
2017-03-01,-0.29, 0.71, 4.98, 2.02, 1.50, 6.62, repro,
2017-03-02,0.48, -0.44, 3.30, 2.07, 1.54, 6.77, repro,
2017-03-03,-0.17, 0.97, 2.46, 2.07, 1.54, 6.89, repro,
2017-03-04,0.47, -0.40, 14.33, 2.06, 1.53, 6.85, repro,
2017-03-05,0.61, -0.15, 14.42, 2.07, 1.53, 6.83, repro,
2017-03-06,-1.07, -0.93, 14.19, 2.11, 1.54, 6.94, repro,
2017-03-07,-0.96, -0.13, 14.69, 2.05, 1.53, 6.73, repro,
2017-03-08,0.51, -0.45, 12.52, 2.02, 1.50, 6.65, repro,
2017-03-09,0.60, -0.69, 2.99, 2.01, 1.49, 6.62, repro,
2017-03-10,-0.27, -0.24, -3.34, 2.02, 1.49, 6.60, repro,
2017-03-11,-0.27, 0.13, -1.21, 2.01, 1.49, 6.60, repro,
2017-03-12,0.23, 0.39, 3.25, 2.02, 1.50, 6.63, repro,
2017-03-13,0.86, -0.06, 9.82, 2.03, 1.50, 6.66, repro,
2017-03-14,1.17, 0.21, 8.16, 2.04, 1.50, 6.67, repro,
2017-03-15,1.95, 1.00, 11.20, 2.04, 1.52, 6.76, repro,
2017-03-16,0.95, -1.01, 2.65, 2.05, 1.54, 6.77, repro,
2017-03-17,0.75, 0.08, 7.90, 2.01, 1.49, 6.59, repro,
2017-03-18,1.20, -2.43, 12.11, 2.03, 1.50, 6.69, repro,
2017-03-19,0.65, -0.29, 7.48, 2.02, 1.50, 6.66, repro,
2017-03-20,1.64, -0.00, 3.60, 2.04, 1.50, 6.71, repro,
2017-03-21,1.59, -0.31, 7.91, 2.02, 1.49, 6.63, repro,
2017-03-22,1.34, -0.66, 13.74, 2.01, 1.49, 6.60, repro,
2017-03-23,0.33, -0.61, 11.96, 2.03, 1.54, 6.75, repro,
2017-03-24,2.83, -1.33, 14.46, 2.06, 1.55, 6.88, repro,
2017-03-25,2.55, -1.46, 6.00, 2.02, 1.49, 6.62, repro,
2017-03-26,1.78, -0.36, 2.03, 2.02, 1.49, 6.60, repro,
2017-03-27,0.20, -0.21, 5.05, 2.02, 1.49, 6.63, repro,
2017-03-28,-1.18, -0.76, 0.89, 2.01, 1.50, 6.65, repro,
2017-03-29,0.61, -2.03, 6.79, 2.01, 1.50, 6.63, repro,
2017-03-30,0.60, -0.74, 4.93, 2.03, 1.50, 6.69, repro,
2017-03-31,-0.13, 0.09, 2.76, 2.02, 1.49, 6.61, repro,
2017-04-01,0.76, -0.28, -1.48, 2.02, 1.48, 6.60, repro,
2017-04-02,0.65, -0.44, 5.24, 2.01, 1.49, 6.58, repro,
2017-04-03,-1.47, -0.93, 8.98, 2.00, 1.49, 6.56, repro,
2017-04-04,0.80, -0.39, 5.61, 2.01, 1.50, 6.65, repro,
2017-04-05,0.18, 0.25, 5.57, 2.02, 1.49, 6.64, repro,
2017-04-06,4.00, -0.53, 6.49, 2.30, 1.71, 7.67, repro,
2017-04-07,1.28, 1.11, 16.90, 3.97, 2.99, 13.16, repro,
2017-04-08,0.45, -0.35, 11.60, 2.01, 1.49, 6.59, repro,
2017-04-09,-0.22, -0.85, 9.39, 2.01, 1.49, 6.62, repro,
2017-04-10,0.05, -1.25, 2.19, 2.02, 1.50, 6.63, repro,
2017-04-11,2.30, 0.56, -0.03, 2.17, 1.59, 7.20, repro,
2017-04-17,-1.80, -1.17, 3.24, 3.58, 2.73, 11.79, repro,
2017-04-18,0.11, -0.56, 2.09, 2.01, 1.48, 6.57, repro,
2017-04-19,0.02, -1.83, 5.42, 4.11, 2.97, 12.44, repro,
2017-04-20,0.04, -0.20, 6.26, 2.02, 1.49, 6.58, repro,
2017-04-21,1.55, -0.25, -2.52, 2.02, 1.50, 6.63, repro,
2017-04-22,0.34, 0.91, -0.69, 2.03, 1.50, 6.67, repro,
2017-04-23,-1.06, -0.17, 5.23, 2.02, 1.48, 6.55, repro,
2017-04-24,-0.62, -1.26, 3.70, 2.15, 1.54, 6.86, repro,
2017-04-25,-0.42, -0.08, 9.54, 2.03, 1.49, 6.62, repro,
2017-04-26,0.59, -2.44, 6.86, 2.03, 1.49, 6.63, repro,
2017-04-27,-0.85, -1.73, 3.79, 2.05, 1.54, 6.79, repro,
2017-04-28,-0.04, -1.73, -1.81, 2.03, 1.51, 6.67, repro,
2017-04-29,0.20, -0.71, 0.48, 2.03, 1.48, 6.59, repro,
2017-04-30,0.40, 0.16, 1.30, 2.03, 1.49, 6.60, repro,
2017-05-01,0.04, -0.69, 9.03, 2.02, 1.50, 6.65, repro,
2017-05-02,-0.48, 0.60, -2.53, 2.01, 1.50, 6.67, repro,
2017-05-03,-0.53, -1.47, -0.90, 2.01, 1.48, 6.56, repro,
2017-05-04,-0.03, -1.79, 0.95, 2.02, 1.48, 6.60, repro,
2017-05-05,0.32, -1.86, 7.36, 2.09, 1.52, 6.83, repro,
2017-05-06,0.54, -0.82, 1.08, 2.03, 1.50, 6.64, repro,
2017-05-07,0.24, -0.57, 1.89, 2.01, 1.49, 6.59, repro,
2017-05-08,-0.08, -0.30, 5.39, 2.02, 1.49, 6.62, repro,
2017-05-09,0.08, -1.58, 1.68, 2.02, 1.48, 6.58, repro,
2017-05-10,0.08, -2.34, 3.12, 2.02, 1.48, 6.60, repro,
2017-05-11,-1.31, -1.68, 0.93, 2.07, 1.55, 6.88, repro,
2017-05-12,-0.46, -0.62, 3.05, 2.02, 1.50, 6.62, repro,
2017-05-13,-0.63, -1.25, 6.62, 2.00, 1.48, 6.57, repro,
2017-05-14,-0.47, -0.17, 2.97, 2.01, 1.48, 6.58, repro,
2017-05-15,0.34, -0.82, 8.73, 2.02, 1.48, 6.59, repro,
2017-05-16,0.49, -0.72, 10.97, 2.03, 1.50, 6.66, repro,
2017-05-17,-0.12, -1.44, 8.95, 2.02, 1.50, 6.65, repro,
2017-05-18,0.12, -0.84, -0.51, 2.08, 1.59, 7.00, repro,
2017-05-19,-0.39, -0.97, -4.75, 2.05, 1.50, 6.70, repro,
2017-05-20,-0.10, -1.83, 7.19, 2.05, 1.49, 6.70, repro,
2017-05-21,0.40, -0.58, 0.62, 2.04, 1.50, 6.66, repro,
2017-05-22,1.31, -1.02, 3.04, 2.03, 1.49, 6.62, repro,
2017-05-23,-0.41, -0.18, 2.28, 2.01, 1.48, 6.57, repro,
2017-05-24,0.43, -0.84, 10.73, 2.01, 1.49, 6.60, repro,
2017-05-25,-0.21, -1.76, 11.22, 2.03, 1.49, 6.64, repro,
2017-05-26,0.51, -1.69, 7.46, 2.04, 1.50, 6.67, repro,
2017-05-27,0.18, -2.41, 6.56, 2.03, 1.50, 6.64, repro,
2017-05-28,-0.75, -1.51, 2.77, 2.04, 1.50, 6.69, repro,
2017-05-29,-0.30, -0.94, 7.58, 2.01, 1.49, 6.58, repro,
2017-05-30,-0.83, -1.66, 4.63, 2.02, 1.50, 6.68, repro,
2017-05-31,-0.69, -1.98, 7.80, 2.04, 1.50, 6.70, repro,
2017-06-01,0.39, -2.36, 10.63, 2.04, 1.50, 6.67, repro,
2017-06-02,-0.56, -1.62, 8.71, 2.06, 1.52, 6.73, repro,
2017-06-03,-0.20, -0.41, 7.46, 2.02, 1.49, 6.60, repro,
2017-06-04,-0.04, -1.54, 5.06, 2.02, 1.50, 6.67, repro,
2017-06-05,-0.30, -1.20, 10.89, 2.02, 1.49, 6.66, repro,
2017-06-06,0.87, -2.45, 16.09, 2.06, 1.54, 6.75, repro,
2017-06-07,0.29, -2.29, 14.91, 2.04, 1.51, 6.68, repro,
2017-06-08,-0.41, -1.80, 17.33, 2.02, 1.50, 6.66, repro,
2017-06-09,-0.08, -0.90, 5.69, 2.03, 1.49, 6.64, repro,
2017-06-10,0.77, -1.63, 14.06, 2.01, 1.49, 6.63, repro,
2017-06-11,1.28, -2.00, 16.27, 2.06, 1.54, 6.79, repro,
2017-06-12,-2.60, -1.73, 13.01, 2.02, 1.49, 6.65, repro,
2017-06-13,0.75, -0.44, 12.04, 2.07, 1.53, 6.80, repro,
2017-06-14,0.43, -3.63, 18.41, 3.37, 2.62, 11.20, repro,
2017-06-15,-1.51, -2.99, 14.06, 2.04, 1.53, 6.78, repro,
2017-06-16,-1.78, -0.83, 18.55, 2.09, 1.57, 6.96, repro,
2017-06-17,-0.25, -1.72, 18.30, 2.02, 1.49, 6.60, repro,
2017-06-18,-0.26, -1.70, 11.65, 2.02, 1.49, 6.61, repro,
2017-06-19,1.11, -1.75, 5.61, 2.04, 1.51, 6.70, repro,
2017-06-20,0.21, -1.84, 7.05, 2.08, 1.55, 6.85, repro,
2017-06-21,-0.21, -1.82, 10.05, 2.08, 1.52, 6.86, repro,
2017-06-22,-0.24, -2.08, 7.96, 2.06, 1.53, 6.72, repro,
2017-06-23,0.59, -0.50, 7.87, 2.02, 1.49, 6.63, repro,
2017-06-24,0.04, -0.65, 6.43, 2.01, 1.50, 6.63, repro,
2017-06-25,0.32, -1.25, 5.94, 2.00, 1.50, 6.59, repro,
2017-06-26,-1.85, -1.45, 7.82, 2.05, 1.51, 6.81, repro,
2017-06-27,1.34, -2.67, 15.23, 2.04, 1.50, 6.68, repro,
2017-06-28,0.21, -1.69, 10.70, 2.02, 1.49, 6.59, repro,
2017-06-29,0.19, -1.22, 12.53, 2.03, 1.50, 6.64, repro,
2017-06-30,-0.26, -1.26, 12.50, 2.05, 1.50, 6.65, repro,
2017-07-01,1.02, -1.50, 16.07, 2.05, 1.50, 6.71, repro,
2017-07-02,-1.69, -1.61, 15.57, 2.03, 1.50, 6.67, repro,
2017-07-03,-1.25, -1.41, 11.83, 2.02, 1.49, 6.64, repro,
2017-07-04,-0.46, -1.59, 13.88, 2.02, 1.49, 6.59, repro,
2017-07-05,0.44, -1.22, 6.81, 2.03, 1.50, 6.66, repro,
2017-07-06,0.35, -0.70, 6.24, 2.10, 1.51, 6.76, repro,
2017-07-07,0.98, -2.14, 7.78, 2.11, 1.52, 6.82, repro,
2017-07-08,-0.44, -1.23, 16.61, 2.03, 1.49, 6.65, repro,
2017-07-09,0.18, -2.15, 5.85, 2.03, 1.49, 6.63, repro,
2017-07-10,-1.03, -1.21, 16.56, 2.02, 1.50, 6.63, repro,
2017-07-11,-0.29, -1.10, 14.48, 2.01, 1.50, 6.63, repro,
2017-07-12,-0.45, -2.66, 12.92, 2.06, 1.53, 6.82, repro,
2017-07-13,0.29, -2.54, 8.36, 2.03, 1.51, 6.62, repro,
2017-07-14,-0.25, -1.61, 9.48, 2.07, 1.53, 6.78, repro,
2017-07-15,0.17, -2.38, 10.74, 2.08, 1.53, 6.79, repro,
2017-07-16,-0.45, -0.76, 12.81, 2.02, 1.50, 6.64, repro,
2017-07-17,-0.44, -1.87, 17.88, 2.02, 1.50, 6.66, repro,
2017-07-18,-0.47, -2.04, 11.66, 2.03, 1.50, 6.66, repro,
2017-07-19,-1.67, -1.44, 5.82, 2.05, 1.54, 6.81, repro,
2017-07-20,0.92, -1.78, 6.60, 2.03, 1.49, 6.63, repro,
2017-07-21,-0.88, -1.53, 8.12, 2.03, 1.50, 6.65, repro,
2017-07-22,-0.73, -2.07, 10.88, 2.02, 1.50, 6.67, repro,
2017-07-23,-0.06, -2.14, 11.35, 2.04, 1.50, 6.65, repro,
2017-07-24,-1.23, -1.19, 15.21, 2.03, 1.50, 6.65, repro,
2017-07-25,0.94, -2.48, 18.07, 2.04, 1.50, 6.69, repro,
2017-07-26,-0.60, -2.32, 8.19, 2.02, 1.50, 6.63, repro,
2017-07-27,-1.08, -1.50, 5.11, 2.01, 1.50, 6.66, repro,
2017-07-28,-1.37, -1.71, 14.23, 2.04, 1.51, 6.72, repro,
2017-07-29,-0.36, -2.37, 9.17, 2.03, 1.50, 6.66, repro,
2017-07-30,-1.24, -1.21, 13.82, 2.03, 1.50, 6.65, repro,
2017-07-31,0.32, -0.77, 10.57, 2.01, 1.49, 6.60, repro,
2017-08-01,0.17, -1.20, 12.52, 2.01, 1.49, 6.62, repro,
2017-08-02,-0.37, -2.17, 7.93, 2.02, 1.50, 6.68, repro,
2017-08-03,-0.60, -2.02, 9.54, 2.06, 1.50, 6.70, repro,
2017-08-04,-0.03, -0.93, 16.01, 2.06, 1.52, 6.73, repro,
2017-08-05,-0.78, -0.29, 17.89, 2.01, 1.49, 6.61, repro,
2017-08-06,1.53, -1.95, 8.42, 2.01, 1.49, 6.62, repro,
2017-08-07,-1.32, -0.66, 10.53, 2.02, 1.50, 6.66, repro,
2017-08-08,1.27, -2.08, 13.22, 2.05, 1.50, 6.69, repro,
2017-08-09,-0.69, -0.32, 10.36, 2.03, 1.50, 6.64, repro,
2017-08-10,-0.86, -1.67, 12.26, 2.03, 1.51, 6.70, repro,
2017-08-11,-0.57, -0.71, 13.82, 2.08, 1.53, 6.86, repro,
2017-08-12,-1.40, -1.36, 15.25, 2.03, 1.51, 6.75, repro,
2017-08-13,-0.11, -2.44, 17.74, 2.02, 1.50, 6.66, repro,
2017-08-14,-0.19, -0.53, 13.13, 2.09, 1.55, 6.92, repro,
2017-08-15,0.70, -1.54, 15.11, 2.03, 1.50, 6.66, repro,
2017-08-16,0.11, -2.07, 11.71, 2.03, 1.50, 6.68, repro,
2017-08-17,-0.13, 0.01, 8.24, 2.07, 1.54, 6.83, repro,
2017-08-18,-0.91, -2.43, 16.04, 2.08, 1.55, 6.86, repro,
2017-08-19,0.61, -1.48, 11.86, 2.04, 1.49, 6.65, repro,
2017-08-20,0.79, -1.07, 12.31, 2.03, 1.50, 6.64, repro,
2017-08-21,-0.87, -1.17, 12.15, 2.03, 1.50, 6.66, repro,
2017-08-22,-0.51, -1.37, 12.75, 2.03, 1.50, 6.66, repro,
2017-08-23,-1.69, -1.58, 16.21, 2.02, 1.51, 6.67, repro,
2017-08-24,-1.23, -1.89, 11.56, 2.02, 1.50, 6.61, repro,
2017-08-25,-0.45, -1.34, 8.88, 2.13, 1.54, 6.97, repro,
2017-08-26,-1.12, -1.62, 17.94, 2.02, 1.49, 6.58, repro,
2017-08-27,1.24, -2.08, 9.19, 2.02, 1.50, 6.61, repro,
2017-08-28,-0.03, -1.72, 9.84, 2.01, 1.49, 6.58, repro,
2017-08-29,-0.19, -1.85, 14.21, 2.06, 1.53, 6.77, repro,
2017-08-30,0.37, -1.56, 15.63, 2.04, 1.51, 6.71, repro,
2017-08-31,-1.07, -0.62, 15.17, 2.07, 1.53, 6.78, repro,
2017-09-01,0.29, -1.88, 20.65, 2.07, 1.54, 6.80, repro,
2017-09-02,-0.64, -1.59, 17.44, 2.01, 1.49, 6.56, repro,
2017-09-03,0.51, -1.51, 19.15, 2.11, 1.54, 6.87, repro,
2017-09-04,1.01, -2.16, 16.60, 2.02, 1.49, 6.62, repro,
2017-09-05,0.06, -2.01, 13.55, 2.02, 1.50, 6.64, repro,
2017-09-06,-0.38, -1.17, 19.03, 2.03, 1.51, 6.65, repro,
2017-09-07,0.15, -2.70, 16.04, 2.08, 1.55, 6.78, repro,
2017-09-08,-0.69, -2.55, 14.30, 2.10, 1.54, 6.87, repro,
2017-09-09,-1.81, -1.55, 16.38, 2.03, 1.50, 6.64, repro,
2017-09-10,-0.71, -2.42, 13.27, 2.03, 1.50, 6.65, repro,
2017-09-11,-1.49, -1.33, 20.62, 2.04, 1.51, 6.69, repro,
2017-09-12,-1.69, -1.20, 26.77, 2.05, 1.54, 6.80, repro,
2017-09-13,-0.51, -1.91, 24.12, 2.03, 1.53, 6.73, repro,
2017-09-14,0.13, -2.21, 20.47, 2.11, 1.58, 6.93, repro,
2017-09-15,-0.59, -1.29, 15.27, 2.05, 1.54, 6.78, repro,
2017-09-16,-1.93, -0.40, 16.57, 2.02, 1.49, 6.62, repro,
2017-09-17,-2.43, -0.61, 21.33, 2.03, 1.51, 6.70, repro,
2017-09-18,-2.58, -1.42, 13.91, 2.04, 1.50, 6.68, repro,
2017-09-19,-1.00, -2.61, 25.52, 2.56, 1.81, 7.95, repro,
2017-09-20,-1.87, -1.18, 23.95, 2.04, 1.50, 6.69, repro,
2017-09-21,-0.86, -1.22, 17.30, 2.02, 1.50, 6.60, repro,
2017-09-22,-1.30, -1.64, 12.93, 2.03, 1.50, 6.66, repro,
2017-09-23,-0.64, 0.01, 17.31, 2.02, 1.50, 6.65, repro,
2017-09-24,-1.03, -1.15, 18.83, 2.01, 1.49, 6.58, repro,
2017-09-25,-1.67, -0.96, 19.48, 2.03, 1.51, 6.69, repro,
2017-09-26,-1.02, -0.82, 17.07, 2.30, 1.66, 7.53, repro,
2017-09-27,-0.43, -0.40, 10.66, 2.03, 1.50, 6.68, repro,
2017-09-28,0.02, -0.13, 17.12, 2.04, 1.50, 6.68, repro,
2017-09-29,-0.40, -0.21, 15.41, 2.04, 1.50, 6.70, repro,
2017-09-30,-0.43, -0.72, 18.65, 2.03, 1.51, 6.68, repro,
2017-10-01,0.13, -2.57, 13.17, 2.03, 1.50, 6.64, repro,
2017-10-02,-0.43, -0.35, 14.06, 2.02, 1.50, 6.67, repro,
2017-10-03,-1.09, -0.06, 17.21, 2.03, 1.51, 6.67, repro,
2017-10-04,-0.19, -0.15, 14.44, 2.08, 1.53, 6.84, repro,
2017-10-05,-0.41, 0.43, 14.65, 2.01, 1.49, 6.62, repro,
2017-10-06,-0.97, 0.42, 17.72, 2.04, 1.50, 6.64, repro,
2017-10-07,-1.95, 1.23, 17.63, 2.05, 1.50, 6.66, repro,
2017-10-08,-0.63, 0.07, 16.98, 2.03, 1.51, 6.67, repro,
2017-10-09,-0.80, -0.79, 17.25, 2.03, 1.52, 6.72, repro,
2017-10-10,-0.72, -0.62, 14.16, 2.04, 1.51, 6.69, repro,
2017-10-11,-0.55, -0.02, 15.34, 2.03, 1.51, 6.64, repro,
2017-10-12,-0.08, -0.42, 17.72, 2.05, 1.52, 6.68, repro,
2017-10-13,-0.15, -0.03, 8.67, 2.03, 1.50, 6.60, repro,
2017-10-14,-1.15, -0.57, 12.98, 2.03, 1.50, 6.65, repro,
2017-10-15,-1.54, 0.72, 11.63, 2.05, 1.51, 6.68, repro,
2017-10-16,-1.74, 0.26, 16.54, 2.03, 1.50, 6.60, repro,
2017-10-17,-0.54, 0.61, 16.08, 2.03, 1.50, 6.61, repro,
2017-10-18,-0.81, 0.15, 18.24, 2.03, 1.49, 6.59, repro,
2017-10-19,0.46, 0.73, 23.46, 2.07, 1.54, 6.76, repro,
2017-10-20,-2.30, -1.23, 25.09, 2.09, 1.56, 6.87, repro,
2017-10-21,-0.58, -1.87, 17.08, 2.02, 1.50, 6.62, repro,
2017-10-22,-0.25, -2.63, 12.95, 2.08, 1.53, 6.86, repro,
2017-10-23,-1.45, -0.71, -0.92, 2.03, 1.50, 6.65, repro,
2017-10-24,0.60, -0.77, 4.72, 2.03, 1.50, 6.62, repro,
2017-10-25,-1.04, -0.65, 9.24, 2.03, 1.50, 6.66, repro,
2017-10-26,-0.77, -0.24, 18.01, 2.03, 1.50, 6.64, repro,
2017-10-27,-0.26, -0.40, 4.16, 2.09, 1.54, 6.71, repro,
2017-10-28,-0.37, 0.46, 10.14, 2.03, 1.50, 6.64, repro,
2017-10-29,-0.34, -0.77, 9.22, 2.01, 1.50, 6.62, repro,
2017-10-30,-0.05, -0.10, 9.38, 2.00, 1.50, 6.58, repro,
2017-10-31,0.30, -0.07, 14.07, 2.03, 1.50, 6.63, repro,
2017-11-01,-0.12, -1.80, 17.34, 2.02, 1.49, 6.58, repro,
2017-11-02,-1.48, -0.22, 18.66, 2.09, 1.53, 6.79, repro,
2017-11-03,-0.94, -2.02, 10.42, 2.02, 1.50, 6.63, repro,
2017-11-04,-0.36, -0.16, 13.33, 2.00, 1.49, 6.55, repro,
2017-11-05,-0.12, -0.09, 15.01, 2.04, 1.50, 6.64, repro,
2017-11-06,0.49, 0.21, 9.15, 2.03, 1.51, 6.63, repro,
2017-11-07,0.20, -0.09, 9.89, 2.02, 1.51, 6.66, repro,
2017-11-08,0.36, 0.97, 13.33, 2.04, 1.51, 6.67, repro,
2017-11-09,0.64, -0.89, 9.85, 2.07, 1.55, 6.82, repro,
2017-11-10,-0.56, -0.66, 16.66, 2.05, 1.53, 6.73, repro,
2017-11-11,0.23, -1.03, 17.51, 2.09, 1.59, 6.96, repro,
2017-11-12,0.36, -0.66, 6.65, 2.02, 1.51, 6.64, repro,
