PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BOGT
Station name,Bogota_Colombia
Begin Date, 1996-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 4.6400734543 North Latitude, -74.0809396173 East Longitude, 2576.55479 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-02,-13.23, 16.42, 7.88, 1.64, 2.19, 7.63, repro,
2011-03-03,-13.13, 15.65, 6.08, 1.65, 2.13, 7.65, repro,
2011-03-04,-12.70, 11.72, 2.26, 1.89, 2.55, 8.87, repro,
2011-03-07,-7.17, 12.27, -6.55, 3.25, 4.26, 15.53, repro,
2011-03-08,-12.22, 13.82, -2.77, 1.64, 2.15, 7.69, repro,
2011-03-09,-13.11, 12.44, -1.18, 1.63, 2.12, 7.56, repro,
2011-03-10,-11.29, 13.49, -5.68, 1.70, 2.15, 7.75, repro,
2011-03-11,-11.31, 13.47, -3.14, 1.63, 2.13, 7.61, repro,
2011-03-12,-11.41, 17.02, -5.56, 1.68, 2.26, 7.83, repro,
2011-03-13,-11.87, 14.99, 0.89, 1.63, 2.13, 7.57, repro,
2011-03-14,-12.64, 15.50, 7.15, 1.71, 2.24, 7.92, repro,
2011-03-15,-11.48, 13.72, 0.77, 1.65, 2.14, 7.65, repro,
2011-03-16,-8.47, 16.09, -2.44, 1.72, 2.30, 7.89, repro,
2011-03-17,-10.07, 15.15, -5.25, 1.70, 2.33, 7.81, repro,
2011-03-18,-10.36, 14.01, 4.36, 1.76, 2.38, 8.26, repro,
2011-03-19,-11.25, 10.77, -0.24, 1.67, 2.25, 7.80, repro,
2011-03-20,-10.96, 12.42, 2.64, 1.69, 2.21, 7.97, repro,
2011-03-21,-11.76, 12.67, 5.04, 1.69, 2.25, 7.84, repro,
2011-03-22,-13.23, 13.16, 0.51, 1.73, 2.35, 7.91, repro,
2011-03-23,-10.95, 15.35, 4.12, 1.68, 2.29, 7.84, repro,
2011-03-24,-12.21, 15.27, -1.12, 1.72, 2.26, 8.16, repro,
2011-03-25,-12.45, 13.72, -5.90, 1.77, 2.42, 8.43, repro,
2011-03-26,-11.80, 12.53, -7.48, 1.80, 2.27, 8.63, repro,
2011-03-27,-9.56, 15.27, 0.20, 1.66, 2.20, 7.78, repro,
2011-03-28,-9.23, 12.49, -1.85, 1.73, 2.23, 8.22, repro,
2011-03-29,-8.35, 13.93, 13.41, 1.63, 2.17, 7.61, repro,
2011-03-30,-10.03, 14.85, -1.63, 1.80, 2.33, 8.20, repro,
2011-03-31,-8.67, 14.78, 5.24, 1.89, 2.58, 8.66, repro,
2011-04-01,-9.80, 13.30, 1.44, 1.78, 2.29, 8.33, repro,
2011-04-02,-9.74, 13.09, 3.44, 1.81, 2.37, 8.31, repro,
2011-04-03,-8.13, 16.27, 8.19, 1.81, 2.41, 8.63, repro,
2011-04-04,-9.39, 12.81, 5.60, 1.74, 2.37, 8.09, repro,
2011-04-05,-8.65, 14.14, 6.55, 1.74, 2.28, 8.18, repro,
2011-04-06,-9.44, 12.68, 7.50, 1.70, 2.25, 7.94, repro,
2011-04-07,-11.22, 9.92, -2.09, 1.75, 2.23, 8.34, repro,
2011-04-08,-10.37, 11.72, 1.90, 1.67, 2.27, 8.05, repro,
2011-04-09,-9.05, 13.00, 3.15, 1.79, 2.38, 8.44, repro,
2011-04-10,-11.31, 14.16, -7.47, 1.78, 2.28, 8.43, repro,
2011-04-11,-9.78, 17.89, -6.25, 1.77, 2.34, 8.24, repro,
2011-04-12,-11.73, 15.12, -1.52, 1.77, 2.27, 8.31, repro,
2011-04-13,-11.68, 12.52, -13.77, 1.67, 2.22, 7.85, repro,
2011-04-14,-12.88, 14.20, -4.81, 1.70, 2.26, 8.11, repro,
2011-04-15,-16.09, 14.61, -18.28, 1.65, 2.17, 7.68, repro,
2011-04-16,-13.93, 14.73, -24.31, 1.67, 2.19, 7.85, repro,
2011-04-17,-12.90, 16.64, -15.70, 1.65, 2.16, 7.65, repro,
2011-04-18,-12.38, 15.66, -5.72, 1.62, 2.14, 7.57, repro,
2011-04-19,-12.43, 17.95, -3.22, 1.65, 2.22, 7.83, repro,
2011-04-20,-12.06, 15.37, -14.25, 1.62, 2.13, 7.56, repro,
2011-04-21,-11.59, 14.81, -19.27, 1.70, 2.26, 7.84, repro,
2011-04-22,-11.63, 14.92, -20.12, 1.66, 2.16, 7.73, repro,
2011-04-23,-11.61, 16.67, -15.79, 1.66, 2.17, 7.81, repro,
2011-04-24,-13.10, 17.00, -16.30, 1.63, 2.14, 7.59, repro,
2011-04-25,-12.62, 15.97, -16.20, 1.62, 2.16, 7.54, repro,
2011-04-26,-11.60, 15.15, -15.10, 1.64, 2.13, 7.64, repro,
2011-04-27,-14.27, 17.92, -12.10, 1.65, 2.13, 7.64, repro,
2011-04-28,-11.47, 15.62, -16.69, 1.67, 2.15, 7.74, repro,
2011-04-29,-10.80, 16.61, -18.76, 1.68, 2.21, 7.71, repro,
2011-04-30,-15.87, 15.52, -17.88, 1.67, 2.13, 7.65, repro,
2011-05-01,-14.54, 14.68, -12.96, 1.70, 2.16, 7.87, repro,
2011-05-02,-13.45, 16.13, -11.07, 1.65, 2.13, 7.62, repro,
2011-05-03,-12.57, 15.51, -15.71, 1.73, 2.23, 8.06, repro,
2011-05-04,-13.15, 16.89, -16.59, 1.68, 2.20, 7.92, repro,
2011-05-05,-13.70, 18.60, -12.70, 1.68, 2.11, 7.73, repro,
2011-05-06,-12.28, 16.52, -17.56, 1.67, 2.13, 7.78, repro,
2011-05-07,-10.76, 16.37, -13.20, 1.66, 2.21, 7.74, repro,
2011-05-08,-12.21, 16.67, -5.80, 1.72, 2.26, 8.09, repro,
2011-05-09,-9.85, 15.74, -10.40, 1.65, 2.16, 7.73, repro,
2011-05-10,-11.54, 19.63, -4.45, 1.63, 2.13, 7.61, repro,
2011-05-11,-9.90, 18.21, -3.90, 1.62, 2.15, 7.56, repro,
2011-05-12,-13.08, 17.03, -10.91, 1.63, 2.18, 7.61, repro,
2011-05-13,-15.94, 17.29, -24.50, 1.66, 2.18, 7.75, repro,
2011-05-14,-15.03, 18.58, -24.54, 1.70, 2.21, 7.95, repro,
2011-05-15,-14.37, 19.59, -17.90, 1.66, 2.18, 7.80, repro,
2011-05-16,-13.85, 19.95, -15.58, 1.65, 2.15, 7.67, repro,
2011-05-17,-13.09, 17.27, -14.10, 1.64, 2.16, 7.67, repro,
2011-05-18,-13.22, 15.47, -21.03, 1.67, 2.15, 7.83, repro,
2011-05-19,-13.16, 18.33, -16.54, 1.73, 2.20, 8.15, repro,
2011-05-20,-15.05, 18.38, -22.93, 1.70, 2.16, 7.95, repro,
2011-05-21,-14.03, 18.88, -20.13, 1.69, 2.18, 7.85, repro,
2011-05-22,-13.79, 18.73, -13.84, 1.68, 2.16, 7.86, repro,
2011-05-23,-12.57, 15.02, -20.10, 1.71, 2.18, 7.95, repro,
2011-05-24,-14.29, 18.04, -6.32, 1.71, 2.18, 7.94, repro,
2011-05-25,-12.71, 17.04, -3.14, 1.77, 2.33, 8.48, repro,
2011-05-26,-13.70, 17.71, -15.96, 1.70, 2.20, 7.97, repro,
2011-05-27,-14.95, 16.44, -12.77, 1.69, 2.19, 7.89, repro,
2011-05-28,-12.13, 16.18, -21.56, 1.71, 2.22, 7.94, repro,
2011-05-29,-12.12, 17.61, -19.80, 1.80, 2.35, 8.58, repro,
2011-05-30,-13.57, 17.34, -15.53, 1.67, 2.17, 7.89, repro,
2011-05-31,-14.14, 16.88, -26.70, 1.67, 2.22, 7.89, repro,
2011-06-01,-14.43, 16.11, -15.96, 1.72, 2.23, 8.08, repro,
2011-06-02,-12.33, 16.24, -5.23, 1.73, 2.35, 8.14, repro,
2011-06-03,-13.05, 19.86, -8.63, 1.70, 2.25, 7.86, repro,
2011-06-04,-15.16, 18.75, -20.14, 1.68, 2.24, 7.86, repro,
2011-06-05,-14.72, 18.00, -16.42, 1.72, 2.28, 8.02, repro,
2011-06-06,-12.28, 17.86, -12.57, 1.73, 2.27, 8.09, repro,
2011-06-07,-12.75, 20.98, -10.27, 1.70, 2.29, 7.90, repro,
2011-06-08,-10.89, 18.09, -2.05, 1.67, 2.20, 7.70, repro,
2011-06-09,-10.22, 17.87, -0.91, 1.67, 2.21, 7.77, repro,
2011-06-10,-12.82, 16.89, -8.28, 1.71, 2.29, 7.97, repro,
2011-06-11,-12.03, 19.73, -4.29, 1.72, 2.28, 8.03, repro,
2011-06-12,-14.12, 18.91, -6.58, 1.65, 2.19, 7.69, repro,
2011-06-13,-12.43, 19.60, 1.75, 1.68, 2.22, 7.79, repro,
2011-06-14,-9.54, 17.63, 6.84, 1.66, 2.19, 7.67, repro,
2011-06-15,-11.06, 16.74, 2.79, 1.70, 2.26, 7.96, repro,
2011-06-16,-9.76, 17.33, 6.05, 1.68, 2.24, 7.87, repro,
2011-06-17,-8.47, 17.31, 1.68, 1.72, 2.27, 7.96, repro,
2011-06-18,-10.56, 17.80, -3.78, 1.69, 2.25, 7.81, repro,
2011-06-19,-11.47, 17.67, -6.48, 1.67, 2.23, 7.86, repro,
2011-06-20,-11.75, 16.27, -2.23, 1.73, 2.32, 8.08, repro,
2011-06-21,-11.63, 15.96, -2.23, 1.69, 2.20, 7.87, repro,
2011-06-22,-10.76, 13.64, -9.70, 1.71, 2.24, 7.94, repro,
2011-06-23,-11.15, 16.43, -8.63, 1.68, 2.20, 7.90, repro,
2011-06-24,-9.69, 16.49, -2.68, 1.69, 2.20, 7.88, repro,
2011-06-25,-8.20, 9.95, -6.27, 1.70, 2.23, 7.94, repro,
2011-06-26,-8.80, 14.12, -4.49, 1.71, 2.22, 7.94, repro,
2011-06-27,-10.29, 14.03, -8.81, 1.69, 2.20, 7.90, repro,
2011-06-28,-10.06, 12.84, -7.57, 1.70, 2.20, 7.92, repro,
2011-06-29,-11.21, 16.47, -4.10, 1.71, 2.20, 7.94, repro,
2011-06-30,-9.51, 14.88, -7.50, 1.67, 2.17, 7.77, repro,
2011-07-01,-10.41, 14.18, -5.88, 1.74, 2.20, 8.21, repro,
2011-07-02,-11.12, 13.25, -2.08, 1.66, 2.15, 7.75, repro,
2011-07-03,-10.35, 15.72, -11.45, 1.72, 2.18, 7.99, repro,
2011-07-04,-10.76, 17.60, -11.32, 1.68, 2.15, 7.79, repro,
2011-07-05,-9.58, 17.53, 7.90, 1.74, 2.23, 8.05, repro,
2011-07-06,-9.38, 14.47, -1.37, 1.68, 2.17, 7.89, repro,
2011-07-07,-11.90, 15.06, -6.11, 1.74, 2.25, 8.21, repro,
2011-07-08,-9.82, 17.12, -6.81, 1.71, 2.17, 8.03, repro,
2011-07-09,-13.06, 17.65, -13.14, 1.68, 2.16, 7.88, repro,
2011-07-10,-13.93, 16.82, 4.73, 1.72, 2.21, 8.03, repro,
2011-07-11,-9.69, 19.88, 1.95, 1.72, 2.21, 8.12, repro,
2011-07-12,-12.00, 18.15, 0.25, 1.73, 2.22, 8.20, repro,
2011-07-13,-11.67, 15.71, -12.92, 1.73, 2.20, 8.14, repro,
2011-07-14,-10.12, 18.10, -11.10, 1.70, 2.15, 7.99, repro,
2011-07-15,-7.28, 15.01, -0.21, 1.71, 2.16, 8.06, repro,
2011-07-16,-10.14, 14.07, -1.77, 1.73, 2.19, 8.24, repro,
2011-07-17,-9.39, 15.28, -8.48, 1.67, 2.15, 7.91, repro,
2011-07-18,-10.59, 15.61, -4.76, 1.75, 2.21, 8.32, repro,
2011-07-19,-10.85, 17.29, -10.86, 1.66, 2.12, 7.75, repro,
2011-07-20,-9.06, 17.10, -5.32, 1.71, 2.17, 8.17, repro,
2011-07-21,-9.88, 15.94, -10.74, 1.72, 2.20, 8.11, repro,
2011-07-22,-10.40, 17.25, -1.27, 1.69, 2.21, 8.06, repro,
2011-07-23,-11.28, 18.48, 1.94, 1.70, 2.19, 8.04, repro,
2011-07-24,-10.39, 16.40, -11.51, 1.72, 2.21, 8.16, repro,
2011-07-25,-13.19, 13.77, -20.18, 1.72, 2.17, 8.13, repro,
2011-07-26,-9.99, 14.19, -15.56, 1.75, 2.24, 8.23, repro,
2011-07-27,-11.35, 12.55, -15.61, 1.79, 2.20, 8.65, repro,
2011-07-28,-10.32, 15.83, -6.38, 1.76, 2.25, 8.44, repro,
2011-07-29,-10.51, 16.50, -10.16, 1.72, 2.20, 8.17, repro,
2011-07-30,-12.49, 16.80, -1.10, 1.68, 2.17, 7.93, repro,
2011-07-31,-12.76, 13.35, -4.32, 1.71, 2.21, 8.03, repro,
2011-08-01,-11.51, 17.33, -4.73, 1.74, 2.23, 8.22, repro,
2011-08-02,-7.61, 11.50, 10.53, 1.69, 2.24, 7.97, repro,
2011-08-03,-9.98, 14.64, 2.34, 1.81, 2.28, 8.58, repro,
2011-08-04,-8.87, 16.73, -7.92, 1.69, 2.18, 7.98, repro,
2011-08-05,-10.22, 16.19, -14.76, 1.66, 2.09, 7.69, repro,
2011-08-06,-9.10, 12.79, -10.46, 1.68, 2.12, 7.76, repro,
2011-08-07,-11.59, 15.10, -5.68, 1.70, 2.16, 7.92, repro,
2011-08-08,-10.97, 18.09, 4.96, 1.69, 2.19, 7.88, repro,
2011-08-09,-9.78, 15.62, -1.25, 1.72, 2.21, 8.08, repro,
2011-08-10,-11.91, 17.02, -5.72, 1.70, 2.19, 7.96, repro,
2011-08-11,-9.99, 16.03, -3.78, 1.72, 2.23, 7.89, repro,
2011-08-12,-9.90, 12.37, -8.03, 1.71, 2.25, 7.89, repro,
2011-08-13,-12.18, 15.70, -12.53, 1.69, 2.20, 7.88, repro,
2011-08-14,-12.99, 15.69, -2.99, 1.71, 2.17, 7.89, repro,
2011-08-15,-10.39, 13.20, -3.60, 1.72, 2.20, 7.96, repro,
2011-08-16,-9.92, 15.03, -1.15, 1.69, 2.15, 7.79, repro,
2011-08-17,-10.99, 16.74, -1.50, 1.71, 2.25, 7.90, repro,
2011-08-18,-9.13, 15.27, -13.57, 1.77, 2.36, 8.26, repro,
2011-08-19,-8.94, 14.67, -0.46, 1.72, 2.21, 8.05, repro,
2011-08-20,-9.41, 15.63, -0.88, 1.70, 2.18, 7.85, repro,
2011-08-21,-11.28, 15.96, 6.09, 1.70, 2.22, 7.94, repro,
2011-08-22,-9.58, 17.66, -2.05, 1.71, 2.15, 7.91, repro,
2011-08-23,-9.05, 15.48, 6.45, 1.80, 2.38, 8.38, repro,
2011-08-24,-8.09, 16.38, 15.07, 1.70, 2.18, 7.92, repro,
2011-08-25,-8.28, 19.35, 12.80, 1.67, 2.14, 7.79, repro,
2011-08-26,-8.07, 14.43, 5.16, 1.73, 2.22, 8.09, repro,
2011-08-27,-8.04, 15.22, -1.01, 1.72, 2.17, 7.97, repro,
2011-08-28,-7.83, 15.74, -7.03, 1.72, 2.15, 7.92, repro,
2011-08-29,-7.84, 15.32, 3.92, 1.69, 2.19, 7.88, repro,
2011-08-30,-8.64, 14.09, -0.11, 1.74, 2.30, 8.18, repro,
2011-08-31,-11.69, 14.68, 3.16, 1.71, 2.21, 7.99, repro,
2011-09-01,-10.85, 17.35, 1.65, 1.73, 2.21, 8.00, repro,
2011-09-02,-9.27, 15.84, -2.71, 1.71, 2.20, 7.95, repro,
2011-09-03,-8.75, 18.08, -3.84, 1.69, 2.15, 7.89, repro,
2011-09-04,-9.88, 15.58, -1.95, 1.67, 2.19, 7.77, repro,
2011-09-05,-6.90, 11.42, -4.41, 1.72, 2.22, 7.92, repro,
2011-09-06,-7.46, 14.64, -9.32, 1.66, 2.13, 7.78, repro,
2011-09-07,-11.40, 15.98, -13.28, 1.67, 2.16, 7.82, repro,
2011-09-08,-12.16, 13.38, -13.70, 1.75, 2.25, 8.16, repro,
2011-09-09,-11.12, 15.75, -4.93, 1.71, 2.18, 7.95, repro,
2011-09-10,-9.21, 16.32, -7.52, 1.73, 2.23, 8.03, repro,
2011-09-11,-6.81, 15.47, -3.11, 1.69, 2.14, 7.82, repro,
2011-09-12,-8.88, 13.10, -10.50, 1.75, 2.28, 8.21, repro,
2011-09-13,-7.10, 13.03, -10.94, 1.70, 2.16, 7.94, repro,
2011-09-14,-8.80, 17.12, -4.79, 1.69, 2.17, 7.86, repro,
2011-09-15,-9.22, 13.95, -24.17, 1.67, 2.15, 7.69, repro,
2011-09-16,-8.47, 15.77, -6.65, 1.72, 2.29, 8.08, repro,
2011-09-17,-8.04, 13.96, -17.40, 1.73, 2.32, 8.12, repro,
2011-09-18,-9.25, 15.49, -4.78, 1.67, 2.24, 7.87, repro,
2011-09-19,-8.65, 15.83, 1.70, 1.83, 2.32, 8.56, repro,
2011-09-20,-9.46, 15.70, -9.71, 1.77, 2.36, 8.21, repro,
2011-09-21,-5.92, 15.32, -4.27, 1.72, 2.24, 7.95, repro,
2011-09-22,-8.73, 16.05, -2.57, 1.71, 2.24, 7.88, repro,
2011-09-23,-9.84, 16.05, -8.99, 1.92, 2.75, 9.26, repro,
2011-09-24,-9.51, 16.00, -7.97, 1.76, 2.49, 8.45, repro,
2011-09-25,-9.77, 18.23, -2.37, 1.85, 2.38, 8.50, repro,
2011-09-26,-9.29, 13.20, 1.04, 1.75, 2.33, 8.06, repro,
2011-09-27,-7.41, 11.15, -15.56, 1.68, 2.25, 7.82, repro,
2011-09-28,-8.15, 15.83, -8.63, 1.71, 2.24, 8.06, repro,
2011-09-29,-10.32, 16.74, -7.00, 1.73, 2.25, 8.07, repro,
2011-09-30,-11.33, 15.72, -4.91, 1.89, 2.49, 8.84, repro,
2011-10-01,-9.69, 17.55, -2.32, 1.89, 2.53, 8.97, repro,
2011-10-02,-10.66, 10.28, -15.32, 1.74, 2.25, 8.18, repro,
2011-10-03,-13.42, 12.73, -4.21, 1.71, 2.26, 8.08, repro,
2011-10-04,-9.50, 11.91, -10.77, 1.78, 2.30, 8.21, repro,
2011-10-05,-8.97, 12.67, 0.86, 1.86, 2.51, 8.82, repro,
2011-10-06,-9.20, 14.98, -6.16, 1.74, 2.31, 8.12, repro,
2011-10-07,-5.34, 12.00, -3.01, 1.75, 2.36, 8.15, repro,
2011-10-08,-7.49, 16.05, -3.03, 1.77, 2.35, 8.29, repro,
2011-10-09,-9.83, 15.52, 1.73, 1.71, 2.25, 7.96, repro,
2011-10-10,-8.98, 12.05, 4.81, 1.72, 2.34, 8.12, repro,
2011-10-11,-8.62, 12.18, 15.01, 1.95, 2.68, 9.37, repro,
2011-10-12,-6.36, 13.56, 0.99, 1.79, 2.37, 8.49, repro,
2011-10-13,-8.30, 14.88, 1.69, 1.82, 2.38, 8.25, repro,
2011-10-14,-5.78, 15.88, 5.87, 1.75, 2.30, 8.11, repro,
2011-10-15,-8.94, 16.71, -1.40, 1.77, 2.39, 8.33, repro,
2011-10-16,-7.58, 14.78, 2.24, 1.83, 2.39, 8.53, repro,
2011-10-17,-11.04, 13.19, -5.76, 1.69, 2.24, 7.87, repro,
2011-10-18,-9.93, 14.93, -8.99, 1.72, 2.30, 8.08, repro,
2011-10-19,-9.47, 13.21, -7.62, 1.70, 2.32, 7.88, repro,
2011-10-20,-7.69, 13.95, -1.76, 1.80, 2.39, 8.55, repro,
2011-10-21,-10.09, 11.23, -4.23, 1.76, 2.40, 8.15, repro,
2011-10-22,-9.95, 11.12, -17.92, 1.72, 2.38, 8.18, repro,
2011-10-23,-9.81, 10.97, -12.82, 1.74, 2.32, 8.02, repro,
2011-10-24,-9.69, 11.76, -16.94, 1.68, 2.22, 7.83, repro,
2011-10-25,-8.93, 15.09, -12.61, 1.90, 2.50, 8.81, repro,
2011-10-26,-8.45, 15.38, -0.14, 1.67, 2.26, 7.79, repro,
2011-10-27,-8.45, 13.48, -7.92, 1.72, 2.29, 7.94, repro,
2011-10-28,-9.55, 13.10, -9.08, 1.69, 2.24, 7.77, repro,
2011-10-29,-9.46, 15.18, -10.39, 1.72, 2.25, 7.85, repro,
2011-10-30,-9.46, 14.09, -4.24, 1.72, 2.32, 7.99, repro,
2011-10-31,-8.34, 14.49, -3.88, 1.75, 2.33, 8.20, repro,
2011-11-01,-7.88, 15.45, -8.30, 1.76, 2.31, 8.03, repro,
2011-11-02,-7.44, 12.96, 4.12, 1.77, 2.36, 8.44, repro,
2011-11-03,-7.57, 15.25, 0.63, 1.80, 2.43, 8.28, repro,
2011-11-04,-8.22, 12.25, 3.03, 1.78, 2.39, 8.16, repro,
2011-11-05,-8.54, 15.07, 9.83, 1.72, 2.34, 7.89, repro,
2011-11-06,-5.02, 11.70, 3.80, 1.71, 2.30, 7.82, repro,
2011-11-07,-10.16, 17.08, -1.11, 1.83, 2.48, 8.27, repro,
2011-11-08,-9.17, 15.89, -9.31, 1.90, 2.75, 8.91, repro,
2011-11-09,-8.91, 14.38, -4.01, 1.88, 2.55, 8.66, repro,
2011-11-10,-10.93, 17.66, -11.39, 1.90, 2.80, 8.96, repro,
2011-11-11,-8.47, 13.36, -3.09, 1.79, 2.40, 8.25, repro,
2011-11-12,-7.14, 13.77, -15.35, 1.86, 2.56, 8.72, repro,
2011-11-13,-9.51, 15.35, -9.47, 1.77, 2.40, 8.25, repro,
2011-11-14,-10.61, 16.00, -12.46, 1.95, 2.63, 8.90, repro,
2011-11-15,-6.87, 15.57, -1.23, 1.86, 2.48, 8.46, repro,
2011-11-16,-9.16, 20.20, -7.22, 1.83, 2.44, 8.35, repro,
2011-11-17,-10.96, 20.60, -12.70, 1.77, 2.36, 7.99, repro,
2011-11-18,-11.32, 13.42, -15.19, 1.81, 2.41, 8.32, repro,
2011-11-19,-11.85, 16.29, -8.86, 1.84, 2.41, 8.59, repro,
2011-11-20,-12.69, 17.96, -13.32, 1.73, 2.32, 8.01, repro,
2011-11-21,-11.76, 15.40, -16.82, 1.82, 2.41, 8.34, repro,
2011-11-22,-11.72, 14.12, -12.12, 1.71, 2.28, 7.91, repro,
2011-11-23,-12.86, 15.30, -21.85, 1.81, 2.47, 8.26, repro,
2011-11-24,-13.11, 18.61, -12.01, 1.78, 2.41, 8.45, repro,
2011-11-25,-10.51, 17.85, -9.61, 1.80, 2.33, 8.14, repro,
2011-11-26,-13.57, 15.43, -15.14, 1.72, 2.30, 7.93, repro,
2011-11-27,-16.40, 18.31, -23.80, 1.70, 2.29, 7.90, repro,
2011-11-28,-12.47, 13.27, -18.86, 1.81, 2.40, 8.38, repro,
2011-11-29,-12.44, 15.41, -11.59, 1.71, 2.27, 7.96, repro,
2011-11-30,-9.00, 16.52, -11.85, 1.76, 2.34, 8.34, repro,
2011-12-01,-14.31, 14.82, -13.16, 1.84, 2.56, 8.48, repro,
2011-12-02,-13.80, 17.19, -20.91, 1.78, 2.34, 8.37, repro,
2011-12-03,-10.16, 13.06, -16.09, 1.73, 2.37, 8.03, repro,
2011-12-04,-13.65, 13.86, -17.77, 1.78, 2.36, 8.22, repro,
2011-12-05,-14.52, 15.50, -24.06, 1.77, 2.34, 8.40, repro,
2011-12-06,-12.96, 18.09, -21.80, 1.74, 2.28, 8.14, repro,
2011-12-07,-13.27, 17.62, -12.39, 1.74, 2.29, 8.17, repro,
2011-12-08,-14.52, 17.14, -16.04, 1.71, 2.23, 7.96, repro,
2011-12-09,-12.70, 15.62, -21.72, 1.71, 2.24, 7.93, repro,
2011-12-10,-14.89, 16.25, -14.01, 1.75, 2.32, 8.21, repro,
2011-12-11,-15.05, 14.69, -15.65, 1.70, 2.22, 7.87, repro,
2011-12-12,-14.44, 14.43, -18.03, 1.73, 2.25, 8.06, repro,
2011-12-13,-14.87, 16.45, -21.20, 1.72, 2.30, 8.08, repro,
2011-12-14,-15.93, 14.28, -13.23, 1.81, 2.46, 8.40, repro,
2011-12-15,-10.13, 16.23, -14.67, 1.73, 2.27, 8.10, repro,
2011-12-16,-16.79, 17.76, -22.11, 1.75, 2.35, 8.17, repro,
2011-12-17,-16.66, 17.86, -29.19, 1.74, 2.24, 8.10, repro,
2011-12-18,-13.73, 11.18, -20.16, 1.79, 2.31, 8.43, repro,
2011-12-19,-12.45, 15.53, -18.18, 1.72, 2.30, 7.96, repro,
2011-12-20,-14.04, 14.42, -25.48, 1.87, 2.36, 8.67, repro,
2011-12-21,-11.99, 12.94, -26.53, 1.64, 2.12, 7.69, repro,
2011-12-22,-15.25, 14.54, -30.04, 1.67, 2.17, 7.75, repro,
2011-12-23,-16.01, 19.46, -26.01, 1.65, 2.14, 7.75, repro,
2011-12-24,-14.87, 16.81, -19.72, 1.64, 2.12, 7.65, repro,
2011-12-25,-14.14, 15.15, -17.49, 1.65, 2.19, 7.71, repro,
2011-12-26,-13.16, 15.68, -18.93, 1.65, 2.13, 7.68, repro,
2011-12-27,-12.26, 10.93, -19.39, 1.67, 2.21, 7.79, repro,
2011-12-28,-14.41, 14.78, -18.60, 1.68, 2.20, 7.83, repro,
2011-12-29,-13.09, 14.80, -18.66, 1.70, 2.29, 7.89, repro,
2011-12-30,-14.35, 13.01, -18.88, 1.60, 2.11, 7.48, repro,
2011-12-31,-11.67, 14.75, -10.77, 1.66, 2.22, 7.73, repro,
2012-01-01,-10.11, 12.78, -11.63, 1.65, 2.19, 7.73, repro,
2012-01-02,-14.16, 13.86, -17.06, 1.67, 2.20, 7.79, repro,
2012-01-03,-13.94, 16.41, -11.48, 1.67, 2.24, 7.82, repro,
2012-01-04,-12.30, 13.08, -14.91, 1.67, 2.29, 7.92, repro,
2012-01-05,-11.91, 14.69, -10.94, 1.88, 2.59, 8.86, repro,
2012-01-06,-14.01, 14.60, -8.61, 1.80, 2.50, 8.48, repro,
2012-01-07,-12.53, 11.00, -9.46, 1.71, 2.35, 8.07, repro,
2012-01-08,-12.33, 14.19, -14.99, 1.64, 2.22, 7.65, repro,
2012-01-09,-12.40, 14.18, -14.73, 1.75, 2.37, 8.24, repro,
2012-01-10,-10.80, 15.03, -0.60, 1.88, 2.66, 8.79, repro,
2012-01-11,-10.80, 15.20, -13.06, 1.73, 2.28, 8.24, repro,
2012-01-12,-10.34, 12.17, -13.79, 1.70, 2.25, 8.07, repro,
2012-01-13,-11.00, 11.93, -21.78, 1.73, 2.29, 8.25, repro,
2012-01-14,-11.45, 12.06, -22.96, 1.66, 2.24, 7.77, repro,
2012-01-15,-13.20, 10.24, -2.59, 1.80, 2.41, 8.46, repro,
2012-01-16,-9.77, 12.66, -6.88, 1.80, 2.40, 8.12, repro,
2012-01-17,-7.81, 10.45, 1.66, 1.78, 2.43, 8.25, repro,
2012-01-18,-10.73, 13.68, 4.75, 1.71, 2.31, 7.89, repro,
2012-01-19,-14.00, 13.11, -3.43, 1.73, 2.26, 8.10, repro,
2012-01-20,-13.96, 10.13, -14.71, 1.76, 2.38, 8.19, repro,
2012-01-21,-13.02, 11.46, -6.69, 1.69, 2.25, 7.89, repro,
2012-01-22,-13.44, 13.57, -17.78, 1.72, 2.25, 8.05, repro,
2012-01-23,-13.56, 12.32, -3.23, 1.83, 2.51, 8.54, repro,
2012-01-24,-11.87, 13.60, -7.23, 1.82, 2.38, 8.28, repro,
2012-01-25,-15.56, 11.69, -18.70, 1.66, 2.18, 7.88, repro,
2012-01-26,-14.74, 11.82, -13.47, 1.79, 2.40, 8.61, repro,
2012-01-27,-15.68, 14.60, -18.80, 1.68, 2.24, 7.99, repro,
2012-01-28,-12.89, 15.69, -9.52, 1.79, 2.45, 8.31, repro,
2012-01-29,-12.53, 14.58, -16.76, 1.73, 2.31, 8.24, repro,
2012-01-30,-12.22, 14.03, -20.02, 1.76, 2.37, 8.16, repro,
2012-01-31,-12.41, 13.16, -11.11, 1.67, 2.18, 7.85, repro,
2012-02-01,-12.65, 8.76, -12.34, 1.68, 2.19, 7.96, repro,
2012-02-02,-13.04, 14.41, -6.91, 2.32, 3.15, 11.09, repro,
