PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P548
Station name,Noon_Peak_CS2008
Begin Date, 2008-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4668071786 North Latitude, -119.5039460424 East Longitude, 1134.84229 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-12,-7.07, -5.56, 17.74, 1.93, 1.55, 7.22, repro,
2013-09-13,-8.09, -6.36, 21.09, 1.94, 1.54, 7.20, repro,
2013-09-14,-7.13, -5.04, 23.03, 1.92, 1.55, 7.15, repro,
2013-09-15,-7.75, -6.42, 18.05, 1.95, 1.57, 7.29, repro,
2013-09-16,-5.55, -7.14, 13.79, 1.93, 1.56, 7.21, repro,
2013-09-17,-6.18, -6.07, 17.15, 1.94, 1.55, 7.23, repro,
2013-09-18,-6.81, -5.79, 13.44, 1.92, 1.54, 7.20, repro,
2013-09-19,-6.45, -6.20, 23.01, 1.94, 1.54, 7.20, repro,
2013-09-20,-6.84, -6.15, 18.49, 1.90, 1.51, 7.06, repro,
2013-09-21,-6.58, -7.26, 19.23, 1.91, 1.53, 7.12, repro,
2013-09-22,-8.88, -7.17, 20.58, 1.92, 1.54, 7.24, repro,
2013-09-23,-6.83, -5.95, 20.72, 1.99, 1.55, 7.53, repro,
2013-09-24,-6.55, -5.50, 18.30, 1.92, 1.53, 7.17, repro,
2013-09-25,-9.27, -5.93, 21.88, 1.91, 1.51, 7.07, repro,
2013-09-26,-6.99, -7.84, 21.78, 1.90, 1.52, 7.09, repro,
2013-09-27,-6.60, -7.34, 17.45, 1.91, 1.53, 7.13, repro,
2013-09-28,-5.66, -6.46, 18.03, 1.92, 1.54, 7.20, repro,
2013-09-29,-5.58, -5.75, 18.79, 1.94, 1.56, 7.28, repro,
2013-09-30,-6.37, -6.53, 18.59, 1.92, 1.53, 7.14, repro,
2013-10-01,-5.18, -5.44, 17.90, 1.90, 1.52, 7.11, repro,
2013-10-02,-6.17, -6.51, 12.44, 1.92, 1.54, 7.16, repro,
2013-10-03,-7.38, -5.93, 14.10, 1.91, 1.52, 7.14, repro,
2013-10-04,-6.33, -6.08, 12.43, 1.92, 1.53, 7.19, repro,
2013-10-05,-5.81, -6.43, 9.50, 1.92, 1.52, 7.13, repro,
2013-10-06,-5.28, -6.09, 10.91, 1.91, 1.51, 7.08, repro,
2013-10-07,-4.66, -5.54, 13.07, 1.90, 1.51, 7.08, repro,
2013-10-08,-6.01, -6.40, 17.85, 1.90, 1.51, 7.10, repro,
2013-10-09,-7.55, -6.81, 19.55, 1.94, 1.57, 7.25, repro,
2013-10-10,-7.67, -5.90, 9.63, 1.92, 1.51, 7.11, repro,
2013-10-11,-6.22, -6.56, 13.26, 1.94, 1.56, 7.29, repro,
2013-10-12,-6.99, -6.14, 12.45, 1.91, 1.52, 7.13, repro,
2013-10-13,-7.74, -5.59, 11.08, 1.94, 1.54, 7.34, repro,
2013-10-14,-6.40, -5.50, 10.08, 1.92, 1.52, 7.16, repro,
2013-10-15,-6.62, -5.75, 11.24, 1.96, 1.54, 7.37, repro,
2013-10-16,-5.82, -5.79, 10.62, 1.95, 1.54, 7.37, repro,
2013-10-17,-6.62, -5.93, 13.96, 1.92, 1.51, 7.14, repro,
2013-10-18,-5.56, -5.90, 12.05, 1.91, 1.51, 7.11, repro,
2013-10-19,-5.96, -6.06, 12.11, 1.92, 1.54, 7.22, repro,
2013-10-20,-6.25, -5.63, 17.78, 1.97, 1.58, 7.57, repro,
2013-10-21,-6.38, -5.92, 14.71, 2.05, 1.58, 7.77, repro,
2013-10-22,-5.78, -5.30, 13.68, 1.98, 1.58, 7.61, repro,
2013-10-23,-7.10, -5.86, 9.47, 1.94, 1.53, 7.28, repro,
2013-10-24,-6.64, -6.12, 17.09, 2.01, 1.53, 7.53, repro,
2013-10-25,-6.03, -7.36, 12.32, 1.95, 1.54, 7.38, repro,
2013-10-26,-6.29, -5.30, 9.84, 1.92, 1.51, 7.16, repro,
2013-10-27,-7.13, -5.84, 11.62, 1.95, 1.53, 7.34, repro,
2013-10-28,-7.49, -5.12, 12.64, 1.95, 1.53, 7.34, repro,
2013-10-29,-7.14, -6.18, 15.54, 1.96, 1.59, 7.44, repro,
2013-10-30,-7.41, -6.48, 11.07, 2.03, 1.55, 7.60, repro,
2013-10-31,-6.44, -5.76, 12.01, 1.96, 1.54, 7.38, repro,
2013-11-01,-6.56, -4.72, 11.26, 2.01, 1.60, 7.64, repro,
2013-11-02,-6.89, -5.46, 18.32, 1.98, 1.53, 7.34, repro,
2013-11-03,-7.99, -5.21, 17.09, 1.99, 1.54, 7.49, repro,
2013-11-04,-6.49, -6.19, 16.46, 1.99, 1.57, 7.47, repro,
2013-11-05,-7.41, -5.97, 12.87, 2.02, 1.57, 7.67, repro,
2013-11-06,-7.37, -5.32, 12.22, 1.93, 1.54, 7.27, repro,
2013-11-07,-7.25, -5.57, 11.63, 1.97, 1.55, 7.44, repro,
2013-11-08,-7.63, -5.65, 18.39, 1.95, 1.56, 7.29, repro,
2013-11-09,-7.84, -6.16, 18.49, 1.90, 1.52, 7.14, repro,
2013-11-10,-7.24, -5.27, 17.26, 1.91, 1.52, 7.19, repro,
2013-11-11,-7.70, -5.29, 12.33, 1.92, 1.53, 7.25, repro,
2013-11-12,-7.72, -5.92, 6.29, 1.92, 1.53, 7.22, repro,
2013-11-13,-7.95, -4.72, 14.07, 1.91, 1.52, 7.14, repro,
2013-11-14,-8.25, -5.40, 22.36, 1.90, 1.51, 7.11, repro,
2013-11-15,-7.55, -5.47, 22.99, 1.92, 1.52, 7.20, repro,
2013-11-16,-7.94, -5.44, 16.36, 1.92, 1.51, 7.17, repro,
2013-11-17,-8.77, -4.68, 19.51, 1.92, 1.51, 7.14, repro,
2013-11-18,-7.83, -4.91, 15.74, 1.93, 1.54, 7.24, repro,
2013-11-19,-7.77, -5.69, 18.89, 1.97, 1.58, 7.47, repro,
2013-11-20,-6.10, -6.16, 13.62, 1.91, 1.51, 7.13, repro,
2013-11-21,-6.89, -4.79, 13.04, 1.93, 1.52, 7.24, repro,
2013-11-22,-8.29, -6.07, 13.59, 1.92, 1.52, 7.21, repro,
2013-11-23,-8.32, -5.44, 10.45, 1.92, 1.51, 7.18, repro,
2013-11-24,-7.59, -5.59, 16.08, 1.91, 1.51, 7.13, repro,
2013-11-25,-7.13, -4.84, 15.81, 1.94, 1.55, 7.28, repro,
2013-11-26,-6.75, -5.04, 9.54, 1.96, 1.55, 7.30, repro,
2013-11-27,-6.74, -5.28, 7.30, 1.92, 1.52, 7.19, repro,
2013-11-28,-8.13, -5.05, 13.77, 1.94, 1.56, 7.26, repro,
2013-11-29,-7.61, -4.76, 10.26, 1.94, 1.57, 7.27, repro,
2013-11-30,-6.97, -5.52, 15.45, 1.94, 1.57, 7.27, repro,
2013-12-01,-7.83, -5.13, 14.49, 1.94, 1.56, 7.24, repro,
2013-12-03,-8.69, -6.97, 13.94, 2.07, 1.74, 7.79, repro,
2013-12-04,-9.57, -6.04, 23.65, 2.10, 1.70, 7.94, repro,
2013-12-05,-8.29, -6.66, 19.82, 2.16, 1.72, 8.03, repro,
2013-12-06,-7.19, -5.57, 18.39, 1.97, 1.61, 7.50, repro,
2013-12-07,-7.74, -5.50, 13.39, 1.95, 1.56, 7.24, repro,
2013-12-08,-7.15, -6.23, 20.06, 1.94, 1.56, 7.28, repro,
2013-12-09,-5.71, -5.56, 14.97, 1.92, 1.52, 7.15, repro,
2013-12-10,-6.24, -4.87, 12.64, 1.91, 1.52, 7.17, repro,
2013-12-11,-6.45, -5.13, 13.54, 1.93, 1.55, 7.23, repro,
2013-12-12,-6.36, -5.56, 16.77, 1.98, 1.58, 7.36, repro,
2013-12-13,-6.98, -6.27, 14.52, 1.93, 1.57, 7.27, repro,
2013-12-14,-6.66, -4.79, 19.90, 1.95, 1.61, 7.49, repro,
2013-12-15,-5.40, -5.34, 13.09, 1.95, 1.58, 7.36, repro,
2013-12-16,-6.48, -5.84, 18.60, 1.92, 1.56, 7.20, repro,
2013-12-17,-5.25, -5.74, 13.80, 1.95, 1.55, 7.31, repro,
2013-12-18,-5.90, -5.97, 19.28, 1.92, 1.52, 7.17, repro,
2013-12-19,-7.57, -7.33, 18.39, 1.98, 1.62, 7.49, repro,
2013-12-20,-6.08, -7.25, 18.23, 1.97, 1.59, 7.45, repro,
2013-12-21,-1.97, -4.32, 22.04, 1.93, 1.54, 7.24, repro,
2013-12-22,-5.96, -5.97, 15.86, 1.99, 1.62, 7.47, repro,
2013-12-23,-5.98, -5.30, 11.54, 1.94, 1.57, 7.28, repro,
2013-12-24,-5.91, -6.25, 11.86, 1.93, 1.56, 7.34, repro,
2013-12-25,-6.00, -6.35, 13.32, 2.05, 1.74, 7.92, repro,
2013-12-26,-6.60, -6.06, 12.05, 1.93, 1.57, 7.28, repro,
2013-12-27,-6.69, -4.69, 6.93, 1.93, 1.54, 7.18, repro,
2013-12-28,-7.19, -5.24, 7.53, 1.98, 1.63, 7.50, repro,
2013-12-29,-6.62, -5.29, 9.38, 1.99, 1.62, 7.50, repro,
2013-12-30,-7.01, -5.27, 10.01, 2.01, 1.67, 7.69, repro,
2013-12-31,-7.57, -5.47, 7.35, 1.96, 1.57, 7.44, repro,
2014-01-01,-6.70, -4.94, 9.55, 1.99, 1.61, 7.47, repro,
2014-01-02,-6.99, -6.06, 11.72, 1.95, 1.57, 7.34, repro,
2014-01-03,-7.83, -5.90, 15.32, 1.96, 1.59, 7.45, repro,
2014-01-04,-7.23, -6.24, 15.60, 1.94, 1.54, 7.29, repro,
2014-01-05,-6.19, -5.81, 9.31, 1.97, 1.58, 7.43, repro,
2014-01-06,-6.32, -5.40, 8.28, 1.95, 1.56, 7.32, repro,
2014-01-07,-6.84, -5.51, 10.75, 1.95, 1.54, 7.24, repro,
2014-01-08,-7.26, -5.66, 11.13, 1.91, 1.51, 7.12, repro,
2014-01-09,-5.72, -7.13, 14.49, 1.93, 1.57, 7.30, repro,
2014-01-10,-6.97, -8.08, 25.87, 1.95, 1.61, 7.52, repro,
2014-01-11,-6.02, -5.68, 15.76, 1.92, 1.51, 7.14, repro,
2014-01-12,-7.80, -6.29, 25.28, 1.95, 1.53, 7.25, repro,
2014-01-13,-7.15, -4.99, 11.88, 1.95, 1.57, 7.35, repro,
2014-01-14,-7.24, -5.71, 10.52, 1.93, 1.55, 7.27, repro,
2014-01-15,-6.90, -4.95, 10.67, 1.93, 1.55, 7.29, repro,
2014-01-16,-7.66, -5.15, 13.50, 1.98, 1.59, 7.42, repro,
2014-01-17,-7.14, -5.83, 16.41, 1.97, 1.59, 7.36, repro,
2014-01-18,-7.70, -5.85, 14.21, 1.89, 1.50, 7.05, repro,
2014-01-19,-7.02, -6.33, 15.84, 1.98, 1.60, 7.35, repro,
2014-01-20,-7.39, -5.56, 11.58, 1.92, 1.53, 7.22, repro,
2014-01-21,-7.31, -5.68, 8.99, 1.92, 1.51, 7.17, repro,
2014-01-22,-7.74, -6.18, 11.87, 1.95, 1.53, 7.25, repro,
2014-01-23,-8.33, -5.82, 16.97, 1.91, 1.52, 7.13, repro,
2014-01-24,-7.37, -5.29, 15.75, 1.97, 1.54, 7.38, repro,
2014-01-25,-6.94, -5.80, 16.94, 2.02, 1.60, 7.65, repro,
2014-01-26,-6.97, -5.23, 12.71, 1.97, 1.57, 7.37, repro,
2014-01-27,-7.81, -5.60, 15.49, 1.94, 1.54, 7.24, repro,
2014-01-28,-7.93, -6.08, 15.58, 1.91, 1.51, 7.14, repro,
2014-01-29,-7.63, -7.76, 23.24, 1.92, 1.53, 7.16, repro,
2014-01-30,-6.94, -6.33, 22.51, 1.92, 1.54, 7.17, repro,
2014-01-31,-9.51, -7.14, 16.14, 1.93, 1.54, 7.23, repro,
2014-02-01,-7.75, -7.94, 20.49, 1.98, 1.57, 7.41, repro,
2014-02-02,-6.89, -7.15, 12.04, 2.00, 1.57, 7.39, repro,
2014-02-03,-7.60, -7.38, 16.27, 2.31, 1.76, 8.43, repro,
2014-02-04,-9.00, -5.49, 15.93, 1.95, 1.57, 7.31, repro,
2014-02-05,-6.52, -6.30, 11.25, 1.95, 1.53, 7.23, repro,
2014-02-06,-7.90, -5.55, 20.70, 1.93, 1.55, 7.26, repro,
2014-02-07,-8.37, -5.98, 18.06, 2.02, 1.68, 7.53, repro,
2014-02-08,-7.03, -5.55, 14.77, 1.91, 1.54, 7.14, repro,
2014-02-09,-7.93, -6.09, 19.05, 2.16, 1.63, 8.00, repro,
2014-02-10,-5.89, -7.47, 16.79, 1.97, 1.57, 7.31, repro,
2014-02-11,-6.01, -5.54, 18.69, 2.00, 1.57, 7.38, repro,
2014-02-12,-5.55, -5.86, 18.15, 1.91, 1.51, 7.12, repro,
2014-02-13,-5.69, -6.12, 16.56, 1.97, 1.56, 7.28, repro,
2014-02-14,-7.12, -5.72, 19.78, 1.98, 1.56, 7.38, repro,
2014-02-15,-7.75, -6.08, 20.73, 1.94, 1.55, 7.25, repro,
2014-02-16,-6.36, -6.08, 20.11, 1.92, 1.52, 7.19, repro,
2014-02-17,-7.35, -5.96, 15.15, 2.01, 1.60, 7.46, repro,
2014-02-18,-7.27, -4.64, 19.45, 1.96, 1.58, 7.39, repro,
2014-02-19,-8.62, -5.05, 22.16, 1.94, 1.59, 7.31, repro,
2014-02-20,-9.47, -6.31, 21.20, 1.93, 1.55, 7.21, repro,
2014-02-21,-8.35, -5.37, 16.89, 1.95, 1.57, 7.29, repro,
2014-02-22,-7.98, -5.09, 15.00, 1.99, 1.61, 7.45, repro,
2014-02-23,-7.92, -6.10, 17.07, 2.22, 1.69, 8.26, repro,
2014-02-24,-8.32, -5.76, 13.72, 1.97, 1.56, 7.31, repro,
2014-02-25,-7.29, -6.15, 16.77, 1.98, 1.58, 7.36, repro,
2014-02-26,-6.25, -5.35, 17.33, 1.97, 1.60, 7.37, repro,
2014-02-27,-5.80, -6.21, 20.93, 1.99, 1.61, 7.49, repro,
2014-02-28,-8.01, -5.89, 24.70, 2.06, 1.66, 7.63, repro,
2014-03-01,-9.60, -6.21, 21.28, 2.01, 1.60, 7.48, repro,
2014-03-02,-8.09, -4.41, 15.10, 1.97, 1.55, 7.29, repro,
2014-03-03,-7.87, -5.53, 15.14, 2.03, 1.61, 7.44, repro,
2014-03-04,-12.72, -5.92, 17.32, 2.04, 1.61, 7.53, repro,
2014-03-05,-7.39, -5.06, 20.54, 2.01, 1.64, 7.57, repro,
2014-03-06,-8.01, -5.87, 19.41, 1.93, 1.55, 7.31, repro,
2014-03-07,-8.82, -6.53, 27.17, 2.12, 1.68, 7.86, repro,
2014-03-08,-7.24, -4.72, 16.70, 1.99, 1.61, 7.38, repro,
2014-03-09,-6.62, -4.47, 19.04, 1.92, 1.53, 7.23, repro,
2014-03-10,-6.39, -3.84, 17.93, 1.93, 1.55, 7.33, repro,
2014-03-11,-8.66, -5.26, 14.07, 1.97, 1.60, 7.40, repro,
2014-03-12,-7.72, -5.26, 14.75, 1.92, 1.53, 7.20, repro,
2014-03-13,-7.82, -6.00, 16.44, 1.93, 1.52, 7.19, repro,
2014-03-14,-9.90, -6.01, 19.03, 1.92, 1.54, 7.23, repro,
2014-03-15,-8.04, -6.00, 22.59, 1.96, 1.58, 7.33, repro,
2014-03-16,-7.64, -4.24, 17.48, 1.92, 1.53, 7.21, repro,
2014-03-17,-8.42, -5.73, 20.41, 1.91, 1.53, 7.21, repro,
2014-03-18,-9.10, -5.11, 18.99, 1.91, 1.53, 7.17, repro,
2014-03-19,-6.88, -5.13, 17.44, 1.98, 1.55, 7.29, repro,
2014-03-20,-6.69, -5.55, 14.37, 1.96, 1.59, 7.37, repro,
2014-03-21,-7.07, -5.44, 18.90, 1.92, 1.54, 7.21, repro,
2014-03-22,-8.04, -4.95, 11.13, 1.92, 1.54, 7.20, repro,
2014-03-23,-7.89, -5.21, 11.91, 1.90, 1.53, 7.13, repro,
2014-03-24,-7.35, -4.80, 12.10, 1.92, 1.53, 7.19, repro,
2014-03-25,-8.27, -5.03, 14.94, 1.93, 1.54, 7.24, repro,
2014-03-26,-8.30, -4.18, 18.38, 1.92, 1.54, 7.21, repro,
2014-03-27,-7.69, -5.75, 19.91, 1.93, 1.55, 7.25, repro,
2014-03-28,-8.41, -4.65, 17.92, 1.92, 1.54, 7.22, repro,
2014-03-29,-6.81, -4.82, 14.79, 1.98, 1.58, 7.32, repro,
2014-03-30,-9.20, -5.09, 11.01, 1.92, 1.55, 7.24, repro,
2014-03-31,-7.93, -4.74, 14.81, 1.92, 1.55, 7.24, repro,
2014-04-01,-7.09, -5.31, 20.96, 2.02, 1.60, 7.68, repro,
2014-04-02,-10.50, -5.05, 17.68, 1.95, 1.60, 7.41, repro,
2014-04-03,-7.12, -5.21, 19.79, 1.91, 1.55, 7.21, repro,
2014-04-04,-6.98, -4.47, 16.94, 1.94, 1.57, 7.35, repro,
2014-04-05,-10.56, -6.03, 16.98, 1.93, 1.55, 7.28, repro,
2014-04-06,-9.29, -6.19, 25.27, 2.01, 1.61, 7.74, repro,
2014-04-07,-6.22, -4.32, 16.03, 1.96, 1.61, 7.46, repro,
2014-04-08,-7.34, -4.16, 14.47, 1.93, 1.57, 7.33, repro,
2014-04-09,-7.19, -4.95, 16.74, 1.94, 1.58, 7.40, repro,
2014-04-10,-7.05, -4.90, 15.59, 2.01, 1.59, 7.59, repro,
2014-04-11,-6.35, -5.09, 9.33, 1.99, 1.58, 7.58, repro,
2014-04-12,-7.52, -4.46, 16.94, 1.94, 1.59, 7.46, repro,
2014-04-13,-8.22, -5.71, 17.90, 1.94, 1.59, 7.42, repro,
2014-04-14,-7.30, -4.76, 16.07, 1.96, 1.59, 7.44, repro,
2014-04-15,-6.98, -4.26, 15.74, 2.08, 1.68, 7.68, repro,
2014-04-16,-10.27, -5.52, 10.04, 2.05, 1.61, 7.54, repro,
2014-04-17,-8.16, -4.49, 14.35, 1.91, 1.54, 7.22, repro,
2014-04-18,-7.38, -5.58, 15.73, 1.92, 1.54, 7.28, repro,
2014-04-19,-7.71, -4.72, 20.34, 1.95, 1.58, 7.44, repro,
2014-04-20,-7.80, -5.36, 16.95, 1.94, 1.58, 7.39, repro,
2014-04-21,-6.91, -4.34, 19.65, 1.95, 1.58, 7.39, repro,
2014-04-22,-8.83, -7.10, 13.95, 1.94, 1.57, 7.35, repro,
2014-04-23,-6.96, -5.12, 13.74, 1.94, 1.57, 7.36, repro,
2014-04-24,-6.86, -5.48, 20.32, 1.95, 1.58, 7.39, repro,
2014-04-25,-6.92, -5.33, 21.74, 1.92, 1.53, 7.20, repro,
2014-04-26,-7.06, -6.31, 18.31, 1.92, 1.54, 7.24, repro,
2014-04-27,-11.35, -5.73, 17.48, 1.93, 1.54, 7.27, repro,
2014-04-28,-6.20, -5.33, 25.62, 1.96, 1.56, 7.31, repro,
2014-04-29,-8.46, -4.31, 14.37, 1.96, 1.56, 7.35, repro,
2014-04-30,-6.66, -4.38, 15.91, 1.96, 1.56, 7.35, repro,
2014-05-01,-7.14, -4.64, 16.03, 1.91, 1.54, 7.23, repro,
2014-05-02,-8.11, -4.67, 18.67, 1.93, 1.54, 7.23, repro,
2014-05-03,-6.09, -4.36, 14.79, 1.93, 1.54, 7.28, repro,
2014-05-04,-7.19, -4.71, 16.09, 1.99, 1.57, 7.38, repro,
2014-05-05,-8.41, -4.91, 16.54, 1.92, 1.54, 7.25, repro,
2014-05-06,-7.91, -5.27, 19.05, 1.92, 1.55, 7.28, repro,
2014-05-07,-7.12, -5.38, 25.72, 1.92, 1.54, 7.22, repro,
2014-05-08,-8.78, -3.90, 20.49, 1.97, 1.56, 7.36, repro,
2014-05-09,-6.19, -5.22, 16.71, 1.97, 1.57, 7.37, repro,
2014-05-10,-5.41, -6.85, 20.88, 1.92, 1.54, 7.25, repro,
2014-05-11,-7.72, -5.53, 29.18, 1.92, 1.54, 7.26, repro,
2014-05-12,-6.50, -5.46, 17.45, 1.92, 1.53, 7.21, repro,
2014-05-13,-5.95, -5.43, 14.76, 1.93, 1.53, 7.23, repro,
2014-05-14,-6.48, -4.86, 17.02, 1.93, 1.54, 7.27, repro,
2014-05-15,-5.82, -4.09, 11.22, 1.94, 1.58, 7.31, repro,
2014-05-16,-6.68, -4.21, 13.22, 1.91, 1.54, 7.22, repro,
2014-05-17,-6.55, -5.04, 16.44, 1.91, 1.53, 7.19, repro,
2014-05-18,-7.01, -6.33, 19.24, 1.92, 1.53, 7.22, repro,
2014-05-19,-8.07, -6.31, 21.70, 1.94, 1.56, 7.33, repro,
2014-05-20,-6.29, -5.67, 5.61, 1.95, 1.56, 7.34, repro,
2014-05-21,-7.50, -5.62, 14.48, 1.94, 1.56, 7.31, repro,
2014-05-22,-7.60, -6.25, 24.49, 1.94, 1.57, 7.35, repro,
2014-05-23,-3.41, -3.65, 12.31, 1.97, 1.60, 7.48, repro,
2014-05-24,-7.92, -6.34, 16.64, 1.95, 1.55, 7.31, repro,
2014-05-25,-7.53, -6.20, 16.92, 1.95, 1.56, 7.39, repro,
2014-05-26,-7.41, -5.93, 13.46, 1.95, 1.56, 7.37, repro,
2014-05-27,-6.05, -5.53, 15.76, 1.92, 1.56, 7.25, repro,
2014-05-28,-5.94, -4.99, 15.24, 1.93, 1.56, 7.29, repro,
2014-05-29,-7.10, -5.37, 13.72, 1.94, 1.56, 7.33, repro,
2014-05-30,-6.10, -6.16, 15.61, 1.95, 1.56, 7.35, repro,
2014-05-31,-7.25, -6.12, 16.99, 1.94, 1.53, 7.28, repro,
2014-06-01,-6.33, -5.55, 16.42, 1.94, 1.54, 7.26, repro,
2014-06-02,-6.74, -5.84, 17.41, 1.91, 1.53, 7.16, repro,
2014-06-03,-6.33, -5.85, 16.78, 1.92, 1.53, 7.19, repro,
2014-06-04,-6.72, -5.22, 14.71, 1.93, 1.54, 7.27, repro,
2014-06-05,-6.44, -5.81, 15.24, 1.96, 1.58, 7.38, repro,
2014-06-06,-6.21, -5.18, 14.75, 1.97, 1.58, 7.37, repro,
2014-06-07,-7.56, -5.67, 8.22, 1.92, 1.53, 7.18, repro,
2014-06-08,-7.14, -5.53, 13.68, 1.91, 1.53, 7.19, repro,
2014-06-09,-6.57, -5.79, 18.41, 1.95, 1.58, 7.34, repro,
2014-06-10,-6.82, -5.44, 16.05, 1.93, 1.53, 7.27, repro,
2014-06-11,-5.97, -5.47, 15.85, 1.93, 1.53, 7.28, repro,
2014-06-12,-6.46, -5.46, 14.77, 1.98, 1.55, 7.36, repro,
2014-06-13,-7.49, -5.58, 17.52, 1.99, 1.56, 7.37, repro,
2014-06-14,-5.96, -5.60, 13.91, 1.91, 1.52, 7.18, repro,
2014-06-15,-6.43, -6.68, 14.27, 1.93, 1.53, 7.28, repro,
2014-06-16,-7.08, -7.42, 14.23, 1.93, 1.53, 7.26, repro,
2014-06-17,-7.18, -6.11, 14.24, 1.92, 1.53, 7.22, repro,
2014-06-18,-7.42, -5.67, 13.57, 1.97, 1.55, 7.31, repro,
2014-06-19,-6.86, -5.91, 14.12, 1.92, 1.52, 7.17, repro,
2014-06-20,-7.11, -5.93, 15.82, 1.92, 1.52, 7.19, repro,
2014-06-21,-6.88, -5.96, 14.84, 1.93, 1.53, 7.25, repro,
2014-06-22,-7.04, -5.90, 14.42, 1.92, 1.52, 7.18, repro,
2014-06-23,-8.81, -6.66, 14.85, 1.97, 1.56, 7.37, repro,
2014-06-24,-8.62, -5.09, 20.24, 1.93, 1.52, 7.18, repro,
2014-06-25,-11.21, -4.80, 19.22, 1.93, 1.53, 7.25, repro,
2014-06-26,-8.51, -7.05, 15.39, 1.95, 1.54, 7.35, repro,
2014-06-27,-9.94, -7.32, 11.03, 1.93, 1.53, 7.28, repro,
2014-06-28,-7.41, -6.96, 22.97, 1.93, 1.53, 7.23, repro,
2014-06-29,-7.38, -5.79, 18.30, 1.89, 1.50, 7.08, repro,
2014-06-30,-8.28, -5.76, 13.33, 1.89, 1.50, 7.10, repro,
2014-07-01,-7.41, -5.97, 13.21, 1.89, 1.51, 7.14, repro,
2014-07-02,-7.54, -5.17, 12.23, 1.89, 1.51, 7.14, repro,
2014-07-03,-9.02, -6.72, 14.77, 1.90, 1.54, 7.17, repro,
2014-07-04,-7.33, -7.00, 12.42, 1.91, 1.54, 7.19, repro,
2014-07-05,-6.90, -7.16, 15.59, 1.88, 1.49, 7.00, repro,
2014-07-06,-7.02, -4.53, 16.97, 1.90, 1.51, 7.12, repro,
2014-07-07,-6.72, -7.12, 24.43, 1.89, 1.51, 7.08, repro,
2014-07-08,-7.65, -6.26, 20.67, 1.88, 1.51, 7.08, repro,
2014-07-09,-8.39, -6.21, 17.77, 1.89, 1.52, 7.14, repro,
2014-07-10,-7.70, -7.18, 18.99, 1.91, 1.54, 7.20, repro,
2014-07-11,-7.48, -6.40, 13.28, 1.89, 1.50, 7.04, repro,
2014-07-12,-7.98, -5.53, 15.35, 1.92, 1.55, 7.21, repro,
2014-07-13,-7.01, -7.05, 16.97, 1.89, 1.51, 7.06, repro,
2014-07-14,-7.62, -6.43, 18.81, 1.88, 1.51, 7.08, repro,
2014-07-15,-6.76, -3.89, 21.83, 1.89, 1.51, 7.10, repro,
2014-07-16,-9.34, -6.33, 20.60, 1.98, 1.57, 7.34, repro,
2014-07-17,-8.09, -6.22, 24.72, 1.95, 1.53, 7.27, repro,
2014-07-18,-7.63, -7.03, 21.97, 1.91, 1.52, 7.16, repro,
2014-07-19,-7.97, -6.57, 16.33, 1.89, 1.51, 7.13, repro,
2014-07-20,-7.99, -6.46, 20.72, 1.89, 1.51, 7.12, repro,
2014-07-21,-7.40, -5.57, 23.59, 1.91, 1.51, 7.23, repro,
2014-07-22,-8.64, -6.40, 20.06, 1.92, 1.51, 7.21, repro,
2014-07-23,-5.96, -6.32, 21.34, 1.91, 1.51, 7.17, repro,
2014-07-24,-8.06, -6.30, 22.71, 1.90, 1.51, 7.14, repro,
2014-07-25,-6.74, -6.26, 20.02, 1.89, 1.50, 7.10, repro,
2014-07-26,-6.99, -6.25, 19.27, 1.90, 1.50, 7.09, repro,
2014-07-27,-8.07, -5.75, 17.91, 1.94, 1.55, 7.25, repro,
2014-07-28,-8.50, -6.15, 24.09, 1.92, 1.51, 7.17, repro,
2014-07-29,-7.28, -6.10, 21.08, 1.91, 1.51, 7.14, repro,
2014-07-30,-8.43, -6.79, 16.58, 1.90, 1.50, 7.08, repro,
2014-07-31,-8.20, -5.78, 17.93, 1.89, 1.50, 7.07, repro,
2014-08-01,-6.70, -5.52, 19.92, 1.92, 1.53, 7.19, repro,
2014-08-02,-7.31, -5.68, 24.24, 1.93, 1.54, 7.25, repro,
2014-08-03,-7.67, -5.54, 19.90, 1.98, 1.61, 7.52, repro,
2014-08-04,-7.12, -5.02, 16.66, 1.93, 1.53, 7.26, repro,
2014-08-05,-7.22, -6.66, 14.54, 1.92, 1.53, 7.23, repro,
2014-08-06,-9.09, -7.62, 21.57, 1.92, 1.53, 7.23, repro,
2014-08-07,-7.86, -6.10, 18.26, 1.95, 1.57, 7.34, repro,
2014-08-08,-8.20, -6.55, 17.44, 1.96, 1.57, 7.36, repro,
2014-08-09,-8.16, -6.98, 20.84, 1.94, 1.54, 7.29, repro,
2014-08-10,-7.14, -5.98, 17.19, 1.92, 1.53, 7.23, repro,
2014-08-11,-6.72, -6.77, 12.46, 1.99, 1.57, 7.33, repro,
2014-08-12,-7.12, -7.51, 18.66, 1.94, 1.56, 7.34, repro,
2014-08-13,-7.10, -5.55, 13.58, 1.93, 1.54, 7.26, repro,
2014-08-14,-7.08, -6.36, 20.40, 2.00, 1.57, 7.51, repro,
