PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC78
Station name,Tetlin_2__AK2009
Begin Date, 2009-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.1134913022 North Latitude, -142.0279376467 East Longitude, 643.75132 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-24,15.03, 7.53, -1.66, 2.20, 1.46, 7.43, repro,
2016-08-25,15.04, 7.07, 7.70, 2.21, 1.46, 7.47, repro,
2016-08-26,13.64, 7.66, 5.02, 2.16, 1.45, 7.30, repro,
2016-08-27,16.06, 7.10, 7.04, 2.17, 1.45, 7.31, repro,
2016-08-28,16.48, 7.14, 3.92, 2.16, 1.45, 7.27, repro,
2016-08-29,16.17, 6.49, -1.09, 2.19, 1.46, 7.34, repro,
2016-08-30,15.89, 7.07, 1.68, 2.26, 1.50, 7.45, repro,
2016-08-31,15.00, 7.06, 3.93, 2.14, 1.44, 7.21, repro,
2016-09-01,13.82, 6.70, 8.86, 2.38, 1.57, 7.92, repro,
2016-09-02,16.09, 6.50, 3.07, 2.45, 1.62, 8.01, repro,
2016-09-03,15.39, 7.31, 8.30, 2.46, 1.64, 8.39, repro,
2016-09-04,15.02, 6.52, 8.99, 2.25, 1.51, 7.71, repro,
2016-09-05,14.88, 6.55, 19.26, 2.17, 1.46, 7.26, repro,
2016-09-06,14.66, 7.22, 19.63, 2.16, 1.44, 7.22, repro,
2016-09-07,14.77, 5.95, 21.40, 2.26, 1.53, 7.53, repro,
2016-09-08,14.79, 6.53, 11.66, 2.34, 1.58, 7.75, repro,
2016-09-09,15.50, 5.88, 18.34, 2.21, 1.48, 7.33, repro,
2016-09-10,15.47, 6.57, 13.03, 2.16, 1.45, 7.25, repro,
2016-09-11,14.26, 7.35, 12.99, 2.17, 1.44, 7.21, repro,
2016-09-12,15.04, 7.21, 18.20, 2.16, 1.45, 7.25, repro,
2016-09-13,15.47, 6.81, 21.30, 2.20, 1.45, 7.35, repro,
2016-09-14,15.10, 6.19, 24.54, 2.23, 1.47, 7.50, repro,
2016-09-15,13.22, 7.86, 18.01, 2.33, 1.54, 7.82, repro,
2016-09-16,15.98, 6.54, 24.09, 2.22, 1.48, 7.44, repro,
2016-09-17,13.55, 6.95, 22.16, 2.15, 1.44, 7.20, repro,
2016-09-18,15.34, 6.64, 23.06, 2.17, 1.46, 7.30, repro,
2016-09-19,15.73, 7.40, 10.56, 2.28, 1.53, 7.70, repro,
2016-09-20,14.83, 7.33, 16.72, 2.22, 1.49, 7.49, repro,
2016-09-21,14.20, 7.87, 17.67, 2.16, 1.45, 7.24, repro,
2016-09-22,14.19, 7.27, 21.54, 2.18, 1.46, 7.42, repro,
2016-09-23,14.35, 7.49, 21.63, 2.17, 1.46, 7.41, repro,
2016-09-24,15.56, 6.98, 17.69, 2.19, 1.45, 7.32, repro,
2016-09-25,15.18, 6.81, 19.61, 2.24, 1.50, 7.49, repro,
2016-09-26,17.03, 7.37, 16.00, 2.30, 1.53, 7.58, repro,
2016-09-27,14.08, 6.55, 11.08, 2.37, 1.58, 7.80, repro,
2016-09-28,15.76, 5.54, 10.55, 2.70, 1.75, 8.63, repro,
2016-09-29,15.87, 6.86, -2.74, 2.81, 2.00, 9.26, repro,
2016-09-30,14.98, 9.10, -1.27, 2.18, 1.46, 7.33, repro,
2016-10-01,16.13, 7.52, 3.37, 2.20, 1.46, 7.34, repro,
2016-10-02,16.55, 7.33, 10.37, 2.23, 1.48, 7.42, repro,
2016-10-03,15.88, 7.10, 11.65, 2.17, 1.45, 7.25, repro,
2016-10-04,15.13, 7.07, 14.62, 2.39, 1.58, 8.00, repro,
2016-10-05,16.38, 8.25, 5.26, 2.18, 1.45, 7.34, repro,
2016-10-06,17.10, 7.70, 0.30, 2.15, 1.44, 7.23, repro,
2016-10-07,17.39, 7.89, 4.13, 2.15, 1.45, 7.26, repro,
2016-10-08,17.06, 7.77, 6.31, 2.21, 1.46, 7.36, repro,
2016-10-09,16.84, 8.65, 5.05, 2.17, 1.44, 7.23, repro,
2016-10-10,17.30, 8.51, 6.29, 2.18, 1.46, 7.30, repro,
2016-10-11,16.13, 7.78, 5.71, 2.15, 1.44, 7.26, repro,
2016-10-12,15.94, 7.74, 11.28, 2.16, 1.45, 7.28, repro,
2016-10-13,15.73, 7.02, 13.37, 2.90, 2.05, 9.58, repro,
2016-10-14,14.61, 8.99, 18.30, 2.40, 1.60, 8.13, repro,
2016-10-15,16.81, 6.83, 20.75, 2.22, 1.48, 7.39, repro,
2016-10-16,16.27, 6.95, 17.60, 2.17, 1.46, 7.32, repro,
2016-10-17,16.48, 8.00, 18.92, 2.21, 1.49, 7.46, repro,
2016-10-18,16.30, 7.80, 15.69, 2.18, 1.45, 7.27, repro,
2016-10-19,15.08, 7.23, 10.74, 2.18, 1.45, 7.26, repro,
2016-10-20,15.18, 6.92, 17.85, 2.17, 1.44, 7.23, repro,
2016-10-21,16.21, 7.19, 13.64, 2.14, 1.43, 7.16, repro,
2016-10-22,15.94, 6.74, 13.21, 2.16, 1.43, 7.20, repro,
2016-10-23,16.72, 6.98, 0.55, 2.17, 1.46, 7.34, repro,
2016-10-24,15.38, 7.15, 4.22, 2.26, 1.49, 7.49, repro,
2016-10-25,15.30, 8.14, 5.47, 2.54, 1.68, 8.31, repro,
2016-10-26,16.19, 8.60, 7.85, 2.36, 1.56, 7.83, repro,
2016-10-27,15.78, 6.65, 16.19, 2.21, 1.51, 7.50, repro,
2016-10-28,15.05, 6.79, 14.00, 2.19, 1.47, 7.33, repro,
2016-10-29,14.11, 8.01, 13.29, 2.37, 1.56, 7.95, repro,
2016-10-30,14.74, 6.72, 13.58, 2.25, 1.50, 7.55, repro,
2016-10-31,16.06, 8.83, 15.20, 2.17, 1.44, 7.19, repro,
2016-11-01,15.55, 8.32, 19.24, 2.21, 1.47, 7.35, repro,
2016-11-02,14.63, 7.67, 16.73, 2.21, 1.46, 7.50, repro,
2016-11-03,14.70, 7.29, 18.12, 2.32, 1.57, 7.86, repro,
2016-11-04,15.28, 7.09, 21.69, 2.17, 1.45, 7.28, repro,
2016-11-05,14.54, 6.49, 26.18, 2.17, 1.44, 7.23, repro,
2016-11-06,14.96, 6.68, 19.95, 2.17, 1.44, 7.24, repro,
2016-11-07,14.99, 5.55, 13.00, 2.17, 1.43, 7.20, repro,
2016-11-08,14.45, 5.29, 14.92, 2.16, 1.44, 7.19, repro,
2016-11-09,13.66, 4.94, 18.04, 2.23, 1.48, 7.44, repro,
2016-11-10,13.98, 4.60, 14.25, 2.48, 1.65, 8.18, repro,
2016-11-11,13.09, 5.00, 21.51, 2.20, 1.45, 7.28, repro,
2016-11-12,13.78, 5.05, 27.44, 2.23, 1.47, 7.36, repro,
2016-11-13,15.78, 7.20, 14.87, 2.19, 1.45, 7.28, repro,
2016-11-14,13.92, 6.21, 24.20, 2.19, 1.46, 7.31, repro,
2016-11-15,14.39, 6.32, 21.57, 2.17, 1.44, 7.24, repro,
2016-11-16,15.22, 6.95, 10.90, 2.19, 1.45, 7.30, repro,
2016-11-17,14.00, 6.70, 5.23, 2.16, 1.43, 7.21, repro,
2016-11-18,13.02, 6.93, -0.63, 2.17, 1.44, 7.27, repro,
2016-11-19,14.65, 6.29, 8.42, 2.18, 1.44, 7.29, repro,
2016-11-20,14.26, 7.14, 16.97, 2.17, 1.44, 7.24, repro,
2016-11-21,14.46, 6.63, 14.37, 2.19, 1.44, 7.26, repro,
2016-11-22,14.78, 6.13, 14.63, 2.19, 1.44, 7.26, repro,
2016-11-23,14.08, 6.20, 17.38, 2.18, 1.43, 7.21, repro,
2016-11-24,14.39, 6.12, 12.07, 2.38, 1.63, 8.15, repro,
2016-11-25,13.17, 6.43, 12.61, 2.23, 1.47, 7.35, repro,
2016-11-26,13.99, 6.17, 17.25, 2.23, 1.49, 7.39, repro,
2016-11-27,13.07, 6.54, 22.92, 2.23, 1.47, 7.34, repro,
2016-11-28,13.61, 5.15, 21.09, 2.16, 1.44, 7.21, repro,
2016-11-29,12.63, 5.69, 17.28, 2.17, 1.44, 7.24, repro,
2016-11-30,13.46, 7.00, 26.30, 2.17, 1.44, 7.21, repro,
2016-12-01,13.67, 6.99, 27.37, 2.23, 1.51, 7.52, repro,
2016-12-02,13.14, 6.60, 23.09, 2.25, 1.50, 7.52, repro,
2016-12-03,13.70, 5.45, 22.61, 2.17, 1.44, 7.22, repro,
2016-12-04,12.53, 5.99, 17.67, 2.16, 1.44, 7.23, repro,
2016-12-05,12.47, 6.21, 6.28, 2.16, 1.43, 7.18, repro,
2016-12-06,13.16, 6.64, 9.72, 2.17, 1.45, 7.28, repro,
2016-12-07,12.97, 5.74, 10.74, 2.18, 1.45, 7.27, repro,
2016-12-08,12.45, 5.86, 11.24, 2.20, 1.46, 7.33, repro,
2016-12-09,11.64, 5.71, 14.61, 2.26, 1.51, 7.49, repro,
2016-12-10,11.74, 5.94, 16.89, 2.17, 1.44, 7.24, repro,
2016-12-11,12.36, 6.03, 14.24, 2.16, 1.44, 7.17, repro,
2016-12-12,12.30, 5.69, 11.49, 2.20, 1.46, 7.28, repro,
2016-12-13,11.17, 5.88, 9.54, 2.23, 1.47, 7.35, repro,
2016-12-14,12.75, 5.22, 11.02, 2.18, 1.45, 7.28, repro,
2016-12-15,12.44, 5.87, 11.89, 2.14, 1.44, 7.20, repro,
2016-12-16,12.46, 6.63, 17.51, 2.15, 1.44, 7.19, repro,
2016-12-17,10.99, 5.92, 25.61, 2.17, 1.43, 7.20, repro,
2016-12-18,11.36, 6.32, 28.06, 2.18, 1.44, 7.23, repro,
2016-12-19,12.70, 5.43, 37.28, 2.33, 1.53, 7.77, repro,
2016-12-20,11.03, 6.13, 37.62, 2.17, 1.45, 7.28, repro,
2016-12-21,10.91, 6.07, 30.48, 2.28, 1.49, 7.57, repro,
2016-12-22,11.53, 6.41, 27.06, 2.25, 1.51, 7.43, repro,
2016-12-23,11.45, 5.27, 23.19, 2.21, 1.46, 7.38, repro,
2016-12-24,11.42, 5.97, 19.90, 2.18, 1.45, 7.32, repro,
2016-12-25,9.32, 5.91, 26.35, 2.22, 1.48, 7.42, repro,
2016-12-26,12.14, 5.66, 33.84, 2.19, 1.46, 7.30, repro,
2016-12-27,11.76, 6.10, 33.95, 2.16, 1.43, 7.21, repro,
2016-12-28,12.60, 5.65, 32.71, 2.15, 1.44, 7.18, repro,
2016-12-29,13.22, 4.89, 25.65, 2.19, 1.43, 7.29, repro,
2016-12-30,13.43, 5.06, 30.32, 2.17, 1.44, 7.29, repro,
2016-12-31,10.37, 4.92, 18.40, 2.33, 1.55, 7.77, repro,
2017-01-01,12.71, 6.55, 11.47, 2.21, 1.48, 7.44, repro,
2017-01-02,12.47, 7.24, 5.10, 2.16, 1.43, 7.17, repro,
2017-01-03,13.82, 6.62, 8.78, 2.21, 1.47, 7.33, repro,
2017-01-04,12.05, 6.25, 9.03, 2.20, 1.47, 7.46, repro,
2017-01-05,13.53, 7.69, 3.58, 2.18, 1.45, 7.29, repro,
2017-01-06,16.82, 6.66, 4.85, 2.17, 1.44, 7.25, repro,
2017-01-07,16.14, 6.59, 2.72, 2.16, 1.44, 7.19, repro,
2017-01-08,15.68, 5.81, 6.80, 2.18, 1.46, 7.28, repro,
2017-01-09,15.53, 5.72, 14.06, 2.17, 1.44, 7.26, repro,
2017-01-10,15.53, 6.35, 15.50, 2.19, 1.46, 7.43, repro,
2017-01-11,15.59, 6.38, 13.18, 2.16, 1.44, 7.24, repro,
2017-01-12,13.99, 6.39, 14.39, 2.16, 1.44, 7.24, repro,
2017-01-13,16.32, 6.87, 23.30, 2.14, 1.43, 7.14, repro,
2017-01-14,13.73, 7.35, 13.43, 2.15, 1.43, 7.18, repro,
2017-01-15,14.60, 7.85, 15.17, 2.18, 1.44, 7.27, repro,
2017-01-16,13.77, 6.49, 24.44, 2.17, 1.44, 7.26, repro,
2017-01-17,12.93, 7.77, 25.08, 2.19, 1.47, 7.56, repro,
2017-01-18,14.62, 7.55, 20.51, 2.30, 1.55, 7.82, repro,
2017-01-19,13.38, 6.15, 13.84, 2.22, 1.50, 7.41, repro,
2017-01-20,12.98, 5.58, 19.64, 2.17, 1.45, 7.27, repro,
2017-01-21,12.34, 5.95, 12.27, 2.18, 1.44, 7.27, repro,
2017-01-22,14.11, 5.40, 13.70, 2.17, 1.45, 7.31, repro,
2017-01-23,13.06, 6.41, 14.17, 2.15, 1.43, 7.21, repro,
2017-01-24,11.64, 7.12, 14.13, 2.15, 1.43, 7.15, repro,
2017-01-25,12.11, 5.92, 12.71, 2.15, 1.44, 7.17, repro,
2017-01-26,10.93, 7.41, 12.55, 2.21, 1.45, 7.34, repro,
2017-01-27,12.41, 6.12, 11.10, 2.21, 1.47, 7.38, repro,
2017-01-28,12.65, 6.75, 15.57, 2.16, 1.44, 7.28, repro,
2017-01-29,13.20, 7.84, 5.17, 2.15, 1.43, 7.17, repro,
2017-01-30,13.62, 7.34, -1.40, 2.14, 1.43, 7.14, repro,
2017-01-31,13.16, 7.12, -1.57, 2.23, 1.47, 7.40, repro,
2017-02-01,12.97, 8.97, -9.77, 2.21, 1.48, 7.44, repro,
2017-02-02,13.85, 7.40, -8.38, 2.18, 1.44, 7.28, repro,
2017-02-03,14.10, 7.32, -9.35, 2.16, 1.45, 7.25, repro,
2017-02-04,13.25, 7.87, 3.73, 2.16, 1.44, 7.20, repro,
2017-02-05,14.43, 7.78, 2.08, 2.17, 1.44, 7.20, repro,
2017-02-06,13.57, 7.25, 8.70, 2.17, 1.44, 7.26, repro,
2017-02-07,12.98, 7.47, 5.03, 2.22, 1.46, 7.41, repro,
2017-02-08,13.00, 6.93, 7.44, 2.17, 1.44, 7.23, repro,
2017-02-09,13.43, 6.02, 19.10, 2.15, 1.43, 7.17, repro,
2017-02-10,10.63, 6.16, 23.02, 2.17, 1.45, 7.27, repro,
2017-02-11,9.09, 6.59, 23.41, 2.16, 1.45, 7.28, repro,
2017-02-12,8.37, 6.80, 21.14, 2.15, 1.44, 7.24, repro,
2017-02-13,10.24, 6.88, 17.65, 2.17, 1.44, 7.28, repro,
2017-02-14,9.61, 7.47, 17.14, 2.16, 1.43, 7.22, repro,
2017-02-15,15.55, 7.23, 28.72, 2.16, 1.44, 7.27, repro,
2017-02-16,15.16, 6.58, 31.22, 2.17, 1.45, 7.30, repro,
2017-02-17,14.83, 7.33, 19.20, 2.19, 1.47, 7.42, repro,
2017-02-18,14.94, 7.70, 20.11, 2.16, 1.44, 7.23, repro,
2017-02-19,15.82, 7.28, 19.27, 2.17, 1.44, 7.26, repro,
2017-02-20,15.97, 6.97, 16.96, 2.16, 1.43, 7.22, repro,
2017-02-21,16.54, 7.53, 12.69, 2.16, 1.43, 7.22, repro,
2017-02-22,14.58, 6.89, 8.10, 2.17, 1.44, 7.23, repro,
2017-02-23,14.93, 7.29, 1.50, 2.17, 1.44, 7.24, repro,
2017-02-24,15.54, 7.05, 10.96, 2.19, 1.45, 7.31, repro,
2017-02-25,14.96, 6.14, 2.12, 2.22, 1.46, 7.44, repro,
2017-02-26,15.48, 6.27, 12.57, 2.16, 1.44, 7.27, repro,
2017-02-27,14.43, 6.80, 9.48, 2.20, 1.46, 7.36, repro,
2017-02-28,14.10, 6.07, 10.92, 2.16, 1.43, 7.22, repro,
2017-03-01,14.44, 7.16, 5.63, 2.40, 1.64, 8.12, repro,
2017-03-02,15.39, 6.17, 6.57, 2.39, 1.63, 8.09, repro,
2017-03-03,15.63, 6.04, 8.69, 2.29, 1.50, 7.63, repro,
2017-03-04,16.43, 6.75, 9.68, 2.20, 1.47, 7.33, repro,
2017-03-05,15.92, 6.54, 8.62, 2.16, 1.43, 7.21, repro,
2017-03-06,15.03, 7.36, 1.69, 2.22, 1.51, 7.56, repro,
2017-03-07,17.37, 7.38, 9.26, 2.16, 1.45, 7.29, repro,
2017-03-08,16.50, 6.88, 4.07, 2.17, 1.45, 7.29, repro,
2017-03-09,16.82, 7.69, -3.71, 2.19, 1.45, 7.29, repro,
2017-03-10,16.13, 7.55, -4.99, 2.20, 1.47, 7.39, repro,
2017-03-11,15.84, 7.75, -0.39, 2.14, 1.42, 7.17, repro,
2017-03-12,16.54, 6.59, 10.98, 2.16, 1.44, 7.25, repro,
2017-03-13,16.91, 5.72, 12.64, 2.18, 1.44, 7.28, repro,
2017-03-14,16.06, 6.99, 12.62, 2.16, 1.43, 7.20, repro,
2017-03-15,17.66, 6.84, 16.21, 2.18, 1.43, 7.24, repro,
2017-03-16,18.11, 7.22, 11.59, 2.21, 1.45, 7.28, repro,
2017-03-17,16.11, 7.05, 8.22, 2.14, 1.43, 7.19, repro,
2017-03-18,17.47, 6.96, 17.57, 2.17, 1.44, 7.30, repro,
2017-03-19,16.78, 7.41, 12.29, 2.17, 1.43, 7.23, repro,
2017-03-20,16.20, 7.52, 13.16, 2.17, 1.44, 7.24, repro,
2017-03-21,16.32, 7.09, 11.46, 2.32, 1.56, 7.71, repro,
2017-03-22,16.72, 6.41, 13.29, 2.26, 1.49, 7.55, repro,
2017-03-23,16.04, 7.05, 14.96, 2.17, 1.45, 7.41, repro,
2017-03-24,17.13, 6.42, 13.46, 2.18, 1.45, 7.40, repro,
2017-03-25,15.90, 6.08, 10.31, 2.16, 1.43, 7.21, repro,
2017-03-26,15.91, 7.41, 13.84, 2.18, 1.44, 7.30, repro,
2017-03-27,15.51, 7.95, 9.71, 2.55, 1.69, 8.60, repro,
2017-03-28,14.66, 8.52, 8.45, 2.27, 1.50, 7.60, repro,
2017-03-29,14.65, 7.40, 12.86, 2.25, 1.50, 7.58, repro,
2017-03-30,15.80, 7.67, 10.99, 2.18, 1.45, 7.33, repro,
2017-03-31,15.41, 8.54, 18.69, 2.29, 1.55, 7.74, repro,
2017-04-01,16.19, 7.97, 18.29, 2.24, 1.51, 7.56, repro,
2017-04-02,14.07, 6.95, 13.34, 2.17, 1.44, 7.29, repro,
2017-04-03,15.31, 7.97, 9.62, 2.19, 1.45, 7.29, repro,
2017-04-04,15.76, 8.02, 10.41, 2.40, 1.60, 7.88, repro,
2017-04-05,14.71, 8.66, 16.86, 2.17, 1.44, 7.27, repro,
2017-04-06,14.79, 8.62, 24.58, 2.20, 1.46, 7.41, repro,
2017-04-07,15.52, 6.89, 21.75, 2.20, 1.45, 7.38, repro,
2017-04-08,16.52, 8.00, 25.09, 2.18, 1.44, 7.33, repro,
2017-04-09,15.72, 7.58, 19.88, 2.25, 1.49, 7.44, repro,
2017-04-10,16.71, 8.23, 16.79, 2.15, 1.44, 7.25, repro,
2017-04-11,16.44, 8.58, 4.81, 2.21, 1.48, 7.51, repro,
2017-04-12,16.04, 7.94, 1.44, 2.19, 1.45, 7.38, repro,
2017-04-13,16.10, 7.61, 1.99, 2.17, 1.44, 7.28, repro,
2017-04-14,14.83, 8.26, 6.04, 2.19, 1.45, 7.26, repro,
2017-04-15,13.98, 8.72, 3.49, 2.15, 1.44, 7.23, repro,
2017-04-16,16.21, 8.03, -1.72, 2.15, 1.45, 7.27, repro,
2017-04-17,15.62, 8.08, 1.53, 2.18, 1.44, 7.33, repro,
2017-04-18,13.95, 7.83, 3.37, 2.18, 1.45, 7.31, repro,
2017-04-19,13.75, 7.53, 6.73, 2.37, 1.54, 7.87, repro,
2017-04-20,14.87, 8.45, 0.85, 2.35, 1.60, 7.74, repro,
2017-04-21,13.59, 7.67, -1.59, 2.18, 1.44, 7.30, repro,
2017-04-22,15.75, 7.32, -2.58, 2.64, 1.72, 8.83, repro,
2017-04-23,13.65, 8.50, -1.07, 2.50, 1.67, 8.34, repro,
2017-04-24,13.35, 8.47, 7.46, 2.25, 1.49, 7.55, repro,
2017-04-25,14.34, 8.71, 10.11, 2.27, 1.49, 7.52, repro,
2017-04-26,15.20, 7.27, 15.56, 2.18, 1.43, 7.26, repro,
2017-04-27,15.59, 7.92, 7.85, 2.22, 1.45, 7.36, repro,
2017-04-28,13.04, 7.50, 2.44, 2.27, 1.48, 7.49, repro,
2017-04-29,14.83, 6.73, 2.65, 2.17, 1.44, 7.29, repro,
2017-04-30,14.27, 6.65, 4.93, 2.36, 1.52, 7.67, repro,
2017-05-01,15.26, 7.10, 7.72, 2.19, 1.43, 7.29, repro,
2017-05-02,14.91, 7.48, -1.87, 2.16, 1.43, 7.24, repro,
2017-05-03,16.21, 8.19, 7.77, 2.18, 1.43, 7.25, repro,
2017-05-04,14.28, 7.31, 2.12, 2.16, 1.43, 7.25, repro,
2017-05-05,15.13, 7.11, 6.78, 2.19, 1.46, 7.49, repro,
2017-05-06,15.05, 6.47, 4.22, 2.18, 1.43, 7.28, repro,
2017-05-07,14.45, 6.48, 5.93, 2.18, 1.44, 7.29, repro,
2017-05-08,15.10, 7.55, 8.66, 2.18, 1.43, 7.30, repro,
2017-05-09,14.02, 7.42, 2.71, 2.16, 1.43, 7.30, repro,
2017-05-10,13.10, 7.43, 2.69, 2.16, 1.44, 7.30, repro,
2017-05-11,15.47, 6.99, -4.04, 2.22, 1.47, 7.41, repro,
2017-05-12,14.69, 7.14, 1.62, 2.19, 1.44, 7.35, repro,
2017-05-13,15.32, 7.12, 2.45, 2.18, 1.44, 7.31, repro,
2017-05-14,14.80, 7.64, 4.27, 2.19, 1.45, 7.36, repro,
2017-05-15,15.24, 6.98, 5.22, 2.19, 1.49, 7.37, repro,
2017-05-16,13.75, 7.45, 7.45, 2.19, 1.44, 7.31, repro,
2017-05-17,15.36, 6.75, 6.52, 2.19, 1.45, 7.33, repro,
2017-05-18,13.83, 7.38, 5.69, 2.28, 1.52, 7.68, repro,
2017-05-19,14.69, 6.74, 1.94, 2.27, 1.51, 7.83, repro,
2017-05-20,13.71, 7.12, 4.54, 2.35, 1.63, 7.97, repro,
2017-05-21,14.83, 7.82, 4.72, 2.22, 1.49, 7.43, repro,
2017-05-22,14.51, 7.18, 6.29, 2.21, 1.46, 7.40, repro,
2017-05-23,15.04, 6.71, 3.14, 2.18, 1.44, 7.31, repro,
2017-05-24,15.06, 6.05, 1.83, 2.17, 1.44, 7.32, repro,
2017-05-25,14.91, 6.78, 9.52, 2.16, 1.44, 7.29, repro,
2017-05-26,16.46, 6.10, 2.47, 2.17, 1.44, 7.33, repro,
2017-05-27,17.15, 8.38, 3.28, 2.18, 1.45, 7.37, repro,
2017-05-28,16.24, 6.53, 3.73, 2.87, 1.92, 9.61, repro,
2017-05-29,15.82, 7.10, 3.56, 2.24, 1.49, 7.64, repro,
2017-05-30,13.85, 6.52, 4.66, 2.16, 1.45, 7.31, repro,
2017-05-31,16.44, 6.24, 6.89, 2.16, 1.44, 7.28, repro,
2017-06-01,16.26, 7.52, 8.03, 2.17, 1.44, 7.27, repro,
2017-06-02,16.09, 6.86, 7.79, 2.21, 1.47, 7.40, repro,
2017-06-03,16.54, 7.41, 9.81, 2.19, 1.46, 7.41, repro,
2017-06-04,14.94, 7.43, 6.12, 2.17, 1.44, 7.31, repro,
2017-06-05,15.45, 7.34, 6.59, 2.17, 1.44, 7.30, repro,
2017-06-06,14.17, 6.41, 10.83, 2.25, 1.47, 7.40, repro,
2017-06-07,17.04, 6.58, 8.36, 2.19, 1.46, 7.41, repro,
2017-06-08,17.01, 6.86, 5.37, 2.17, 1.44, 7.31, repro,
2017-06-09,16.05, 7.57, 6.69, 2.17, 1.44, 7.29, repro,
2017-06-10,15.77, 6.90, 12.87, 2.17, 1.45, 7.31, repro,
2017-06-11,17.24, 6.09, 11.68, 2.25, 1.46, 7.41, repro,
2017-06-12,17.66, 6.78, 9.07, 2.18, 1.44, 7.32, repro,
2017-06-13,16.66, 7.65, 7.73, 2.19, 1.45, 7.37, repro,
2017-06-14,15.96, 6.45, 10.84, 2.18, 1.44, 7.32, repro,
2017-06-15,15.22, 7.01, 12.29, 2.23, 1.49, 7.50, repro,
2017-06-16,15.07, 7.46, 8.41, 2.37, 1.58, 8.17, repro,
2017-06-17,15.12, 6.53, 10.19, 2.18, 1.44, 7.33, repro,
2017-06-18,15.36, 6.56, 4.46, 2.22, 1.48, 7.55, repro,
2017-06-19,16.01, 7.00, 0.05, 2.18, 1.46, 7.39, repro,
2017-06-20,17.25, 7.23, 9.60, 2.19, 1.46, 7.40, repro,
2017-06-21,15.35, 7.06, -2.62, 2.15, 1.44, 7.26, repro,
2017-06-22,13.89, 8.16, 3.17, 2.17, 1.44, 7.28, repro,
2017-06-23,16.67, 7.84, 2.11, 2.18, 1.44, 7.29, repro,
2017-06-24,14.81, 6.61, 0.45, 2.17, 1.44, 7.31, repro,
2017-06-25,16.80, 5.74, 1.84, 2.24, 1.51, 7.54, repro,
2017-06-26,17.95, 6.88, 6.41, 2.19, 1.45, 7.37, repro,
2017-06-27,16.52, 8.01, 9.08, 2.16, 1.43, 7.28, repro,
2017-06-28,16.28, 7.71, 4.31, 2.17, 1.44, 7.28, repro,
2017-06-29,15.92, 7.59, 8.48, 2.21, 1.47, 7.54, repro,
2017-06-30,16.65, 7.18, 5.38, 2.21, 1.46, 7.59, repro,
2017-07-01,17.22, 6.81, 10.57, 2.23, 1.48, 7.51, repro,
2017-07-02,16.46, 6.92, 8.14, 2.22, 1.49, 7.60, repro,
2017-07-03,15.91, 7.88, 4.90, 2.18, 1.45, 7.31, repro,
2017-07-04,15.51, 6.54, -0.49, 2.18, 1.45, 7.36, repro,
2017-07-05,16.89, 6.24, 4.59, 2.17, 1.44, 7.29, repro,
2017-07-06,16.32, 6.06, 8.72, 2.30, 1.52, 7.62, repro,
2017-07-07,14.83, 8.32, 5.37, 2.23, 1.48, 7.48, repro,
2017-07-08,17.23, 6.70, 7.77, 2.16, 1.44, 7.28, repro,
2017-07-09,15.16, 8.50, 3.89, 2.23, 1.48, 7.55, repro,
2017-07-10,14.49, 6.98, 6.40, 2.18, 1.45, 7.31, repro,
2017-07-11,15.83, 7.07, 5.01, 2.17, 1.44, 7.30, repro,
2017-07-12,16.97, 8.03, -5.51, 2.19, 1.46, 7.55, repro,
2017-07-13,15.48, 7.19, 4.66, 2.17, 1.45, 7.35, repro,
2017-07-14,16.47, 7.69, 7.42, 2.25, 1.52, 7.83, repro,
2017-07-15,14.64, 7.27, 2.29, 2.28, 1.51, 7.53, repro,
2017-07-16,16.77, 7.77, 7.27, 2.54, 1.70, 9.06, repro,
2017-07-17,15.99, 6.81, 7.75, 2.47, 1.61, 8.57, repro,
2017-07-18,16.45, 8.67, 6.07, 2.17, 1.45, 7.33, repro,
2017-07-19,15.76, 8.56, 7.69, 2.18, 1.45, 7.47, repro,
2017-07-20,15.26, 8.14, 11.89, 2.17, 1.44, 7.36, repro,
2017-07-21,16.57, 8.29, 5.28, 2.23, 1.47, 7.47, repro,
2017-07-22,15.25, 8.22, 9.52, 2.23, 1.47, 7.46, repro,
2017-07-23,13.72, 7.30, 12.20, 2.28, 1.52, 7.80, repro,
2017-07-24,15.63, 8.73, 7.85, 2.22, 1.47, 7.46, repro,
2017-07-25,17.16, 8.24, 14.28, 2.19, 1.44, 7.38, repro,
2017-07-26,15.24, 7.98, 5.52, 2.21, 1.45, 7.44, repro,
2017-07-27,16.63, 8.72, 3.01, 2.15, 1.43, 7.27, repro,
2017-07-28,14.74, 7.65, 5.43, 2.19, 1.46, 7.38, repro,
2017-07-29,15.42, 7.50, 3.75, 2.17, 1.44, 7.31, repro,
2017-07-30,16.54, 7.94, 4.52, 2.18, 1.44, 7.30, repro,
2017-07-31,17.00, 8.05, 3.09, 2.20, 1.46, 7.52, repro,
2017-08-01,16.65, 8.62, -0.13, 2.16, 1.44, 7.29, repro,
2017-08-02,15.51, 6.65, 2.14, 2.14, 1.44, 7.24, repro,
