PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDQG
Station name,Granite_Construc
Begin Date, 2010-06-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7679735886 North Latitude, -116.2389846909 East Longitude, -1.52544 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-06,-0.80, -0.71, 3.03, 1.92, 1.62, 7.28, repro,
2015-02-07,-0.30, -2.74, -5.89, 1.91, 1.58, 7.23, repro,
2015-02-08,-0.74, -2.17, 6.40, 1.88, 1.58, 7.17, repro,
2015-02-09,-0.11, -2.14, -1.52, 1.89, 1.57, 7.17, repro,
2015-02-10,-1.48, -1.72, 2.99, 1.94, 1.60, 7.32, repro,
2015-02-11,-2.01, -2.83, -0.51, 1.95, 1.64, 7.39, repro,
2015-02-12,0.10, -1.11, -11.80, 1.93, 1.62, 7.35, repro,
2015-02-13,0.56, -0.90, -10.00, 1.89, 1.59, 7.21, repro,
2015-02-14,-0.89, -1.14, -8.10, 1.88, 1.58, 7.18, repro,
2015-02-15,1.32, -1.06, 0.60, 2.50, 2.13, 9.41, repro,
2015-02-16,-2.33, -0.73, -1.33, 1.90, 1.59, 7.23, repro,
2015-02-17,-2.20, -0.72, -0.04, 1.90, 1.59, 7.23, repro,
2015-02-18,-1.29, -2.13, -7.18, 1.91, 1.59, 7.28, repro,
2015-02-19,-0.09, -2.58, -2.22, 1.91, 1.62, 7.32, repro,
2015-02-20,-1.87, -0.18, -0.12, 1.91, 1.63, 7.38, repro,
2015-02-21,-1.96, -1.55, 6.54, 1.89, 1.58, 7.18, repro,
2015-02-22,-1.29, -0.28, 2.77, 1.91, 1.59, 7.27, repro,
2015-02-23,-1.70, -0.46, -2.38, 1.93, 1.60, 7.31, repro,
2015-02-24,-1.02, -2.99, -3.63, 1.90, 1.58, 7.18, repro,
2015-02-25,-1.03, -0.47, -1.25, 1.90, 1.57, 7.16, repro,
2015-02-26,-0.54, -0.90, 0.82, 1.96, 1.71, 7.54, repro,
2015-02-27,-0.79, -0.83, 1.31, 1.90, 1.58, 7.23, repro,
2015-02-28,-2.05, -2.95, -4.44, 2.00, 1.70, 7.58, repro,
2015-03-01,-2.78, -0.11, -1.55, 1.91, 1.58, 7.19, repro,
2015-03-02,-0.88, -1.00, -8.73, 1.91, 1.58, 7.22, repro,
2015-03-03,-1.94, -0.07, -1.36, 1.90, 1.56, 7.13, repro,
2015-03-04,0.99, 0.41, -0.80, 1.90, 1.57, 7.18, repro,
2015-03-05,-0.54, -0.57, -5.67, 1.96, 1.59, 7.44, repro,
2015-03-06,0.29, -2.20, -15.13, 1.96, 1.58, 7.43, repro,
2015-03-07,-0.15, -2.63, 1.04, 1.91, 1.57, 7.23, repro,
2015-03-08,-0.46, -1.31, 0.12, 1.90, 1.57, 7.16, repro,
2015-03-09,-0.45, -1.74, 0.19, 1.97, 1.72, 7.58, repro,
2015-03-10,0.71, -1.08, -1.04, 1.90, 1.57, 7.14, repro,
2015-03-11,1.31, -0.32, -2.53, 1.90, 1.57, 7.19, repro,
2015-03-12,0.74, -3.35, -4.41, 1.95, 1.59, 7.42, repro,
2015-03-13,0.93, -2.26, -4.53, 1.91, 1.58, 7.21, repro,
2015-03-14,-1.45, -3.06, -0.44, 1.92, 1.60, 7.30, repro,
2015-03-15,0.98, -1.45, -3.81, 1.91, 1.58, 7.21, repro,
2015-03-16,-0.77, -1.38, -3.97, 1.90, 1.58, 7.21, repro,
2015-03-17,-0.74, -0.66, -1.98, 1.91, 1.57, 7.15, repro,
2015-03-18,-1.95, -0.28, -2.61, 1.93, 1.61, 7.34, repro,
2015-03-19,-2.19, -1.15, -5.61, 1.93, 1.62, 7.35, repro,
2015-03-20,-2.02, 1.24, -8.01, 1.93, 1.61, 7.35, repro,
2015-03-21,-1.08, -2.86, -1.52, 1.95, 1.63, 7.41, repro,
2015-03-22,-2.37, -1.16, -1.14, 1.92, 1.61, 7.30, repro,
2015-03-23,-1.96, -0.57, -0.96, 1.91, 1.58, 7.19, repro,
2015-03-24,-1.74, 1.11, -0.95, 1.91, 1.59, 7.23, repro,
2015-03-25,-1.16, -1.39, -0.50, 1.90, 1.58, 7.14, repro,
2015-03-26,-0.40, -0.60, -4.87, 1.89, 1.58, 7.14, repro,
2015-03-27,-1.96, -1.05, -3.20, 1.98, 1.61, 7.50, repro,
2015-03-28,-0.73, -0.29, -5.91, 1.99, 1.62, 7.54, repro,
2015-03-29,-1.40, -0.07, -2.98, 2.04, 1.64, 7.82, repro,
2015-03-30,-0.69, -0.12, -0.97, 2.01, 1.60, 7.58, repro,
2015-03-31,-0.35, 0.20, -7.19, 2.00, 1.64, 7.74, repro,
2015-04-01,0.25, -0.64, 0.09, 1.94, 1.63, 7.52, repro,
2015-04-02,-1.21, -2.09, 5.21, 1.90, 1.58, 7.20, repro,
2015-04-03,-1.07, -1.85, -0.66, 1.92, 1.61, 7.35, repro,
2015-04-04,-1.94, -1.07, 1.82, 1.93, 1.61, 7.36, repro,
2015-04-05,-0.69, -0.68, 4.49, 1.91, 1.61, 7.33, repro,
2015-04-06,-3.40, 0.30, 3.05, 1.88, 1.57, 7.13, repro,
2015-04-07,-3.08, -1.58, -1.29, 1.89, 1.57, 7.17, repro,
2015-04-08,-2.84, -3.07, 8.27, 1.97, 1.65, 7.48, repro,
2015-04-09,-2.44, -1.47, 2.82, 1.90, 1.58, 7.22, repro,
2015-04-10,-1.62, -0.37, -6.14, 1.97, 1.66, 7.55, repro,
2015-04-11,-2.60, -1.58, 0.64, 1.97, 1.68, 7.57, repro,
2015-04-12,-0.64, -0.84, -1.52, 1.88, 1.57, 7.16, repro,
2015-04-13,-0.97, -1.86, -4.82, 1.89, 1.60, 7.25, repro,
2015-04-14,-2.36, -1.16, 6.70, 1.89, 1.57, 7.17, repro,
2015-04-15,-0.98, -0.90, 2.65, 1.92, 1.64, 7.39, repro,
2015-04-16,-0.88, -0.68, 0.81, 1.91, 1.62, 7.32, repro,
2015-04-17,-0.83, 1.05, 2.28, 1.88, 1.56, 7.14, repro,
2015-04-18,-1.68, -1.59, -1.63, 1.87, 1.56, 7.12, repro,
2015-04-19,-1.94, -1.82, 1.64, 1.88, 1.56, 7.14, repro,
2015-04-20,-1.68, -2.41, 0.46, 1.90, 1.57, 7.24, repro,
2015-04-21,-2.76, -0.89, 5.87, 1.91, 1.55, 7.13, repro,
2015-04-22,-1.34, -0.70, 1.10, 1.90, 1.55, 7.09, repro,
2015-04-23,-4.55, -1.53, 0.52, 1.87, 1.52, 7.05, repro,
2015-04-24,-1.69, -0.86, 2.53, 1.84, 1.52, 7.00, repro,
2015-04-25,-2.53, -1.01, -1.40, 1.87, 1.54, 7.10, repro,
2015-04-26,-2.39, -0.21, 0.24, 1.87, 1.55, 7.15, repro,
2015-04-27,-2.22, -1.15, -4.20, 1.86, 1.55, 7.10, repro,
2015-04-28,-0.84, -1.11, -0.25, 1.86, 1.55, 7.08, repro,
2015-04-29,-1.59, -1.06, -1.03, 1.84, 1.54, 7.02, repro,
2015-04-30,-0.29, -1.81, -2.57, 1.88, 1.60, 7.20, repro,
2015-05-01,-1.38, -1.57, -2.30, 1.89, 1.59, 7.22, repro,
2015-05-02,-1.03, -0.56, -6.32, 1.86, 1.54, 7.07, repro,
2015-05-03,-1.17, -1.47, -4.95, 1.85, 1.54, 7.05, repro,
2015-05-04,0.04, 0.52, -3.75, 1.84, 1.55, 7.05, repro,
2015-05-05,-0.08, -0.87, -1.63, 1.86, 1.56, 7.14, repro,
2015-05-06,-0.75, -0.46, -8.57, 1.86, 1.54, 7.11, repro,
2015-05-07,-2.19, 0.46, 1.44, 1.86, 1.54, 7.11, repro,
2015-05-08,-1.72, -1.88, -10.74, 1.87, 1.55, 7.15, repro,
2015-05-09,-0.88, -1.91, -5.17, 1.84, 1.54, 7.04, repro,
2015-05-10,-1.78, -2.81, 1.48, 1.85, 1.56, 7.16, repro,
2015-05-11,-0.03, -0.98, -8.24, 1.85, 1.55, 7.10, repro,
2015-05-12,-0.61, -0.87, -9.82, 1.92, 1.56, 7.32, repro,
2015-05-13,0.24, -0.01, -6.80, 1.93, 1.57, 7.39, repro,
2015-05-14,-2.39, -0.07, -8.76, 1.86, 1.54, 7.10, repro,
2015-05-15,-1.72, -0.00, -2.77, 1.84, 1.55, 7.10, repro,
2015-05-16,-1.25, -1.02, -2.85, 1.85, 1.55, 7.10, repro,
2015-05-17,-0.21, 0.37, -12.75, 1.88, 1.59, 7.28, repro,
2015-05-18,-1.66, -1.11, -4.75, 1.86, 1.55, 7.11, repro,
2015-05-19,-1.62, 1.14, -13.56, 1.93, 1.56, 7.35, repro,
2015-05-20,-2.27, -0.44, -7.94, 1.86, 1.54, 7.08, repro,
2015-05-21,-2.67, -1.00, -7.66, 1.86, 1.59, 7.23, repro,
2015-05-22,-0.96, -1.67, -8.33, 1.85, 1.55, 7.05, repro,
2015-05-23,-1.21, -1.80, -11.76, 1.84, 1.54, 7.01, repro,
2015-05-24,-3.09, -1.32, -7.11, 1.85, 1.55, 7.02, repro,
2015-05-25,-2.34, -2.06, -5.77, 1.86, 1.55, 7.06, repro,
2015-05-26,-1.84, -2.22, -1.29, 1.85, 1.55, 7.05, repro,
2015-05-27,-1.24, -2.37, -7.54, 1.83, 1.54, 7.00, repro,
2015-05-28,-1.31, -2.44, -6.38, 1.90, 1.56, 7.25, repro,
2015-05-29,-1.77, -2.17, -7.86, 1.85, 1.55, 7.02, repro,
2015-05-30,-2.72, -1.93, -8.56, 1.86, 1.56, 7.12, repro,
2015-05-31,-2.45, -2.82, -7.22, 1.85, 1.55, 7.07, repro,
2015-06-01,-1.58, -1.01, -3.24, 1.83, 1.54, 6.99, repro,
2015-06-02,-1.77, -2.21, -3.08, 1.83, 1.55, 7.01, repro,
2015-06-03,-2.14, -3.70, -3.72, 1.84, 1.55, 6.98, repro,
2015-06-04,-0.05, -2.20, -3.64, 1.84, 1.55, 7.00, repro,
2015-06-05,-0.37, -3.05, -7.63, 1.88, 1.62, 7.20, repro,
2015-06-06,-2.18, -3.85, -5.09, 1.82, 1.54, 6.93, repro,
2015-06-07,-0.82, -2.93, -0.28, 1.83, 1.55, 7.01, repro,
2015-06-08,-0.75, -2.56, -12.64, 1.84, 1.55, 7.00, repro,
2015-06-09,-1.47, -2.07, -9.91, 1.84, 1.56, 6.99, repro,
2015-06-10,-2.87, -1.73, -0.76, 1.85, 1.57, 7.05, repro,
2015-06-11,-1.21, -3.17, -4.95, 1.96, 1.63, 7.31, repro,
2015-06-12,-2.65, -2.03, -1.36, 1.84, 1.55, 6.99, repro,
2015-06-13,-1.42, -2.62, -2.93, 1.84, 1.55, 7.01, repro,
2015-06-14,-1.13, 0.22, -6.32, 1.84, 1.56, 7.02, repro,
2015-06-15,-1.61, -1.19, -5.37, 1.87, 1.60, 7.18, repro,
2015-06-16,0.15, -1.55, -6.28, 1.84, 1.56, 7.02, repro,
2015-06-17,-1.15, -1.10, -5.02, 1.86, 1.61, 7.05, repro,
2015-06-18,-1.93, -1.92, -7.98, 1.91, 1.71, 7.50, repro,
2015-06-19,-0.50, -1.62, -4.77, 1.86, 1.60, 7.15, repro,
2015-06-20,-0.39, -1.40, -3.11, 1.84, 1.57, 7.00, repro,
2015-06-21,-0.32, -2.02, -3.10, 1.84, 1.56, 6.99, repro,
2015-06-22,-1.79, -2.08, 6.75, 1.84, 1.56, 6.96, repro,
2015-06-23,-0.98, -2.10, -2.69, 1.94, 1.59, 7.25, repro,
2015-06-24,-1.86, -1.86, 0.29, 1.91, 1.59, 7.18, repro,
2015-06-25,-1.76, -1.63, -4.17, 1.88, 1.60, 7.14, repro,
2015-06-26,-1.72, -3.44, -4.77, 1.89, 1.57, 7.14, repro,
2015-06-27,-1.52, -3.77, -4.61, 1.85, 1.57, 7.01, repro,
2015-06-28,-2.17, -3.00, -6.08, 1.85, 1.56, 7.00, repro,
2015-06-29,0.11, -1.66, -4.30, 1.85, 1.57, 7.03, repro,
2015-06-30,0.04, -0.81, -10.37, 1.92, 1.60, 7.26, repro,
2015-07-01,-2.66, -2.29, 0.50, 1.92, 1.60, 7.33, repro,
2015-07-02,-0.14, -2.41, -8.84, 1.89, 1.58, 7.21, repro,
2015-07-03,-1.62, -3.56, -1.38, 1.85, 1.57, 7.02, repro,
2015-07-04,-3.63, -2.84, 7.05, 1.84, 1.56, 6.98, repro,
2015-07-05,-2.52, -0.76, -4.98, 1.85, 1.56, 7.01, repro,
2015-07-06,0.27, -2.94, 2.28, 1.87, 1.58, 7.09, repro,
2015-07-07,-0.81, -3.37, 0.77, 1.85, 1.56, 7.03, repro,
2015-07-08,-1.04, -3.26, 7.56, 1.91, 1.70, 7.44, repro,
2015-07-09,-2.97, -1.88, 7.92, 1.85, 1.56, 7.00, repro,
2015-07-10,-2.47, -2.14, 10.69, 1.85, 1.56, 6.97, repro,
2015-07-11,-1.93, -1.41, -0.26, 1.87, 1.61, 7.11, repro,
2015-07-12,-2.37, -3.02, 4.06, 1.84, 1.57, 7.03, repro,
2015-07-13,-0.52, -2.81, 4.36, 1.86, 1.57, 7.05, repro,
2015-07-14,-2.16, -2.02, -5.68, 1.84, 1.56, 6.94, repro,
2015-07-15,-1.84, -2.28, 1.42, 1.83, 1.55, 6.93, repro,
2015-07-16,-2.89, -1.56, 0.59, 1.87, 1.61, 7.15, repro,
2015-07-17,-3.21, -3.10, 3.59, 1.84, 1.61, 7.13, repro,
2015-07-18,-1.39, -3.82, 8.82, 1.99, 1.67, 7.69, repro,
2015-07-19,-3.74, -1.45, 6.65, 1.88, 1.62, 7.19, repro,
2015-07-20,-0.36, -0.24, -3.53, 1.88, 1.64, 7.29, repro,
2015-07-21,-2.09, -1.98, -0.21, 1.87, 1.60, 7.16, repro,
2015-07-22,-1.51, -5.16, 8.51, 1.86, 1.63, 7.23, repro,
2015-07-23,-1.58, -0.67, -2.06, 1.88, 1.61, 7.23, repro,
2015-07-24,-3.48, -2.99, 5.44, 1.86, 1.61, 7.18, repro,
2015-07-25,-1.65, -3.64, 2.60, 1.86, 1.61, 7.18, repro,
2015-07-26,-2.50, -1.19, -3.44, 1.86, 1.61, 7.20, repro,
2015-07-27,-2.00, -1.68, -3.72, 1.85, 1.59, 7.11, repro,
2015-07-28,-2.69, -2.33, 3.07, 1.93, 1.63, 7.44, repro,
2015-07-29,-2.22, -0.19, -9.94, 1.92, 1.64, 7.45, repro,
2015-07-30,-2.09, -1.23, -3.95, 2.07, 1.89, 8.19, repro,
2015-07-31,-1.47, -2.93, -10.21, 1.90, 1.64, 7.38, repro,
2015-08-01,-1.86, -0.86, -4.48, 1.88, 1.62, 7.23, repro,
2015-08-02,-0.51, -1.72, 1.41, 1.86, 1.60, 7.12, repro,
2015-08-03,-3.08, -2.26, 8.12, 1.86, 1.60, 7.13, repro,
2015-08-04,-2.37, -3.20, 5.07, 1.87, 1.62, 7.19, repro,
2015-08-05,-1.63, -2.54, -4.13, 1.89, 1.65, 7.31, repro,
2015-08-06,-0.76, -4.04, 2.92, 1.87, 1.63, 7.24, repro,
2015-08-07,-1.21, 1.59, 2.50, 1.94, 1.68, 7.45, repro,
2015-08-08,-3.53, 0.54, 2.62, 1.90, 1.63, 7.23, repro,
2015-08-09,-3.31, -1.97, 1.64, 1.95, 1.68, 7.45, repro,
2015-08-10,-2.11, -4.72, -4.00, 1.87, 1.61, 7.16, repro,
2015-08-11,-1.41, -3.21, -3.41, 1.88, 1.63, 7.26, repro,
2015-08-12,-1.21, -3.31, -4.05, 1.90, 1.68, 7.39, repro,
2015-08-13,-1.44, -3.29, -0.54, 1.88, 1.65, 7.35, repro,
2015-08-14,-1.48, -3.26, 3.68, 1.84, 1.58, 7.06, repro,
2015-08-15,-2.21, -2.68, 4.14, 1.84, 1.58, 7.06, repro,
2015-08-16,-0.87, -3.25, 9.57, 1.86, 1.59, 7.12, repro,
2015-08-17,0.36, -0.95, -2.73, 1.87, 1.61, 7.23, repro,
2015-08-18,-1.86, -3.66, 11.92, 1.83, 1.59, 7.07, repro,
2015-08-19,-2.89, -2.81, 2.87, 1.85, 1.59, 7.11, repro,
2015-08-20,-2.84, -2.53, 0.82, 1.84, 1.58, 7.09, repro,
2015-08-21,-4.78, -2.18, 10.02, 1.83, 1.59, 7.09, repro,
2015-08-22,-2.89, -3.08, -5.38, 1.90, 1.63, 7.33, repro,
2015-08-23,-4.70, -4.43, 0.02, 1.88, 1.61, 7.19, repro,
2015-08-24,-3.18, -2.87, -5.00, 1.84, 1.59, 7.08, repro,
2015-08-25,-2.52, -2.73, 0.74, 1.87, 1.63, 7.25, repro,
2015-08-26,-4.27, -3.25, -6.49, 1.84, 1.57, 7.04, repro,
2015-08-27,-3.81, -3.04, 0.72, 1.84, 1.58, 7.06, repro,
2015-08-28,-3.37, -4.47, 1.13, 1.84, 1.58, 7.02, repro,
2015-08-29,-0.95, -3.47, 0.45, 1.84, 1.59, 7.08, repro,
2015-08-30,-4.04, -3.00, 5.60, 1.84, 1.59, 7.09, repro,
2015-08-31,-1.82, -3.89, 4.74, 1.84, 1.58, 7.05, repro,
2015-09-01,-2.21, -2.02, 3.67, 1.94, 1.64, 7.44, repro,
2015-09-02,-4.05, -4.43, 7.79, 1.92, 1.63, 7.41, repro,
2015-09-03,-5.25, -3.60, 2.89, 1.83, 1.59, 7.05, repro,
2015-09-04,-4.34, -3.02, 6.68, 1.86, 1.64, 7.25, repro,
2015-09-05,-4.46, -3.97, -11.23, 1.87, 1.60, 7.19, repro,
2015-09-06,-3.12, -1.55, -2.64, 1.86, 1.61, 7.16, repro,
2015-09-07,-3.45, -3.14, 4.88, 1.87, 1.65, 7.27, repro,
2015-09-08,-1.86, -4.56, -1.88, 1.83, 1.58, 7.08, repro,
2015-09-09,-3.24, -3.20, -3.47, 1.84, 1.60, 7.13, repro,
2015-09-10,-3.86, -4.17, -0.49, 1.85, 1.60, 7.15, repro,
2015-09-11,-2.66, -2.95, -1.90, 1.88, 1.62, 7.19, repro,
2015-09-12,-3.99, -1.36, -10.96, 1.85, 1.60, 7.12, repro,
2015-09-13,-1.88, -4.06, 5.58, 1.87, 1.62, 7.20, repro,
2015-09-14,-3.42, -5.02, 2.74, 1.85, 1.61, 7.20, repro,
2015-09-15,-4.36, -0.90, 20.44, 1.90, 1.68, 7.41, repro,
2015-09-16,-2.71, -3.67, 2.23, 1.87, 1.62, 7.23, repro,
2015-09-17,-3.62, -3.02, 4.80, 1.84, 1.60, 7.13, repro,
2015-09-18,-4.56, -3.50, -1.61, 1.83, 1.59, 7.07, repro,
2015-09-19,-3.57, -3.09, 1.87, 1.86, 1.60, 7.25, repro,
2015-09-20,-3.08, -3.00, 3.11, 1.82, 1.59, 7.05, repro,
2015-09-21,-3.65, -3.15, 6.42, 1.85, 1.60, 7.15, repro,
2015-09-22,-3.02, -3.00, 7.45, 1.86, 1.60, 7.22, repro,
2015-09-23,-2.51, -1.30, -6.96, 1.84, 1.60, 7.13, repro,
2015-09-24,-3.49, -3.50, -8.19, 1.84, 1.59, 7.13, repro,
2015-09-25,-2.19, -2.96, 0.26, 1.83, 1.58, 7.07, repro,
2015-09-26,-2.18, -1.54, -4.12, 1.82, 1.58, 7.03, repro,
2015-09-27,-1.37, -2.97, 0.52, 1.84, 1.60, 7.16, repro,
2015-09-28,-2.89, -2.94, 4.22, 1.90, 1.62, 7.38, repro,
2015-09-29,-2.14, -4.27, -2.06, 1.87, 1.64, 7.28, repro,
2015-09-30,-2.10, -4.03, 0.72, 1.92, 1.68, 7.53, repro,
2015-10-01,-2.51, -1.99, 7.69, 1.94, 1.71, 7.69, repro,
2015-10-02,-4.17, -4.33, 0.60, 1.91, 1.71, 7.52, repro,
2015-10-03,-3.24, -2.86, 1.06, 1.82, 1.60, 7.13, repro,
2015-10-04,-4.99, -4.96, 12.78, 1.87, 1.64, 7.26, repro,
2015-10-05,-3.37, -3.85, 2.69, 1.83, 1.60, 7.11, repro,
2015-10-06,-2.41, -3.20, 0.22, 1.82, 1.59, 7.08, repro,
2015-10-07,-4.67, -3.28, 7.05, 1.83, 1.60, 7.14, repro,
2015-10-08,-2.30, -2.45, 5.07, 1.87, 1.62, 7.20, repro,
2015-10-09,-2.58, -3.05, 13.91, 1.82, 1.60, 7.13, repro,
2015-10-10,-2.08, -3.65, 0.07, 1.83, 1.60, 7.12, repro,
2015-10-11,-1.73, -2.62, 2.32, 1.83, 1.61, 7.15, repro,
2015-10-12,-3.70, -2.17, -0.84, 1.84, 1.60, 7.22, repro,
2015-10-13,-3.44, -1.78, 0.10, 1.83, 1.60, 7.16, repro,
2015-10-14,-2.38, -3.32, -0.12, 1.85, 1.62, 7.33, repro,
2015-10-15,-2.69, -2.03, -5.22, 1.87, 1.67, 7.39, repro,
2015-10-16,-1.24, -3.13, 6.84, 1.86, 1.67, 7.34, repro,
2015-10-17,-2.02, -1.56, 0.64, 1.92, 1.70, 7.41, repro,
2015-10-18,-3.39, -1.89, 0.71, 1.86, 1.66, 7.26, repro,
2015-10-19,-1.45, -3.32, 0.30, 1.82, 1.60, 7.10, repro,
2015-10-20,-2.97, -2.66, 14.70, 1.86, 1.65, 7.31, repro,
2015-10-21,-3.46, -3.77, 10.93, 1.81, 1.59, 7.07, repro,
2015-10-22,-3.77, -2.50, 7.40, 1.82, 1.61, 7.10, repro,
2015-10-23,-3.91, -2.93, 0.95, 1.83, 1.60, 7.13, repro,
2015-10-24,-1.62, -2.25, 4.80, 1.82, 1.59, 7.09, repro,
2015-10-25,-2.57, -3.97, 1.72, 1.82, 1.62, 7.18, repro,
2015-10-26,-2.99, -2.93, 0.48, 1.83, 1.61, 7.21, repro,
2015-10-27,-2.26, -1.88, 5.23, 1.81, 1.62, 7.13, repro,
2015-10-28,-2.87, -2.43, 6.65, 1.82, 1.61, 7.11, repro,
2015-10-29,-3.73, -3.76, 22.72, 1.84, 1.62, 7.20, repro,
2015-10-30,5.67, 0.42, 3.82, 1.85, 1.62, 7.26, repro,
2015-10-31,-3.12, -3.35, 14.55, 1.82, 1.61, 7.16, repro,
2015-11-01,-2.61, -2.62, -0.97, 1.81, 1.61, 7.11, repro,
2015-11-02,-3.25, -2.87, 1.21, 1.81, 1.63, 7.15, repro,
2015-11-03,0.98, -1.00, 14.98, 1.96, 1.77, 7.64, repro,
2015-11-04,-2.46, -2.88, 10.78, 1.85, 1.63, 7.18, repro,
2015-11-05,-1.98, -2.27, -1.64, 1.84, 1.63, 7.18, repro,
2015-11-06,-2.39, -3.04, -4.20, 1.84, 1.64, 7.22, repro,
2015-11-07,-2.41, -3.46, 3.55, 1.84, 1.63, 7.18, repro,
2015-11-08,-1.74, -2.53, 0.28, 1.85, 1.64, 7.18, repro,
2015-11-09,-1.93, -1.70, 18.88, 1.86, 1.64, 7.23, repro,
2015-11-10,-5.54, -2.94, 10.18, 1.87, 1.66, 7.32, repro,
2015-11-11,-0.22, -2.83, -0.87, 1.85, 1.64, 7.21, repro,
2015-11-12,-2.76, -2.56, 0.14, 1.83, 1.63, 7.13, repro,
2015-11-13,-2.28, -2.65, 3.39, 1.88, 1.71, 7.44, repro,
2015-11-14,-1.80, -2.69, 0.83, 1.84, 1.63, 7.16, repro,
2015-11-15,-2.69, -2.63, -0.65, 1.85, 1.64, 7.24, repro,
2015-11-16,-3.89, 0.36, 5.84, 1.85, 1.64, 7.22, repro,
2015-11-17,-3.47, -3.92, 8.48, 1.83, 1.64, 7.18, repro,
2015-11-18,-1.95, -2.57, 1.52, 1.85, 1.66, 7.30, repro,
2015-11-19,-1.59, -3.37, 2.81, 1.82, 1.62, 7.12, repro,
2015-11-20,-1.85, -2.82, 3.26, 1.83, 1.62, 7.14, repro,
2015-11-21,-2.72, -2.66, 0.74, 1.86, 1.66, 7.32, repro,
2015-11-22,-2.48, -2.28, 4.33, 1.84, 1.63, 7.19, repro,
2015-11-23,-1.51, -2.35, 1.34, 1.83, 1.62, 7.14, repro,
2015-11-24,-1.33, -4.05, 3.32, 1.83, 1.63, 7.16, repro,
2015-11-25,-3.21, -6.55, -4.15, 1.85, 1.63, 7.23, repro,
2015-11-26,-1.65, -2.78, -3.27, 1.83, 1.63, 7.18, repro,
2015-11-27,-3.04, -2.24, -2.47, 1.87, 1.68, 7.34, repro,
2015-11-28,-2.22, -2.42, -4.33, 1.85, 1.66, 7.32, repro,
2015-11-29,-1.41, -2.44, -0.01, 1.83, 1.63, 7.18, repro,
2015-11-30,-1.57, -2.98, -1.29, 1.82, 1.62, 7.13, repro,
2015-12-01,-1.00, -2.92, -7.04, 1.82, 1.62, 7.13, repro,
2015-12-02,-2.32, -2.10, -1.89, 1.84, 1.63, 7.18, repro,
2015-12-03,-2.87, -2.62, -4.63, 1.84, 1.63, 7.20, repro,
2015-12-04,-2.90, -3.80, -4.60, 1.84, 1.64, 7.24, repro,
2015-12-05,-2.07, -2.77, -4.05, 1.83, 1.64, 7.19, repro,
2015-12-06,-1.69, -1.84, -6.35, 1.82, 1.64, 7.17, repro,
2015-12-07,-1.27, -2.77, -0.76, 1.85, 1.70, 7.39, repro,
2015-12-08,-2.62, -0.97, -0.13, 1.86, 1.68, 7.33, repro,
2015-12-09,-0.99, -1.54, -0.25, 1.84, 1.65, 7.30, repro,
2015-12-10,-1.90, -2.68, 6.11, 1.86, 1.70, 7.43, repro,
2015-12-11,-4.19, -2.04, 8.03, 1.87, 1.72, 7.45, repro,
2015-12-12,-2.89, -0.66, 17.54, 1.84, 1.66, 7.35, repro,
2015-12-13,-2.77, -2.54, 4.74, 1.87, 1.70, 7.39, repro,
2015-12-14,-4.43, 0.36, 5.63, 1.88, 1.65, 7.31, repro,
2015-12-15,0.27, -1.76, 3.21, 1.82, 1.60, 7.13, repro,
2015-12-16,-2.06, -1.79, 4.40, 1.84, 1.65, 7.26, repro,
2015-12-17,-0.94, -2.05, 0.97, 1.91, 1.70, 7.55, repro,
2015-12-18,-1.26, -1.20, -1.94, 1.86, 1.61, 7.30, repro,
2015-12-19,-1.01, -1.24, 1.46, 1.82, 1.58, 7.06, repro,
2015-12-20,-1.86, -0.67, -1.59, 1.82, 1.58, 7.06, repro,
2015-12-21,-0.59, -1.29, 0.97, 1.82, 1.60, 7.10, repro,
2015-12-22,-2.33, -2.76, 7.48, 1.82, 1.60, 7.12, repro,
2015-12-23,-1.73, -3.29, 15.59, 1.81, 1.60, 7.10, repro,
2015-12-24,0.65, -1.20, 4.30, 1.84, 1.63, 7.13, repro,
2015-12-25,-0.87, -0.78, -0.05, 1.83, 1.59, 7.08, repro,
2015-12-26,-6.44, -4.85, -0.65, 1.83, 1.59, 7.14, repro,
2015-12-27,-0.38, -1.05, 1.90, 1.83, 1.60, 7.14, repro,
2015-12-28,-0.94, -2.54, -1.79, 1.81, 1.59, 7.08, repro,
2015-12-29,-1.68, -2.10, 2.82, 1.81, 1.60, 7.07, repro,
2015-12-30,-0.61, -0.89, -1.59, 1.87, 1.67, 7.28, repro,
2015-12-31,-0.11, -1.67, -4.95, 1.84, 1.62, 7.17, repro,
2016-01-01,-0.52, -1.03, -1.12, 1.82, 1.59, 7.10, repro,
2016-01-02,-1.10, -0.24, 3.09, 1.92, 1.73, 7.62, repro,
2016-01-03,-0.02, 0.22, -3.98, 1.82, 1.60, 7.09, repro,
2016-01-04,-1.20, 0.12, 1.16, 1.81, 1.58, 7.01, repro,
2016-01-05,1.57, -0.16, 0.36, 1.82, 1.58, 7.05, repro,
2016-01-06,-0.06, -1.12, -6.30, 1.82, 1.59, 7.11, repro,
2016-01-07,-1.61, 0.31, -3.82, 1.85, 1.64, 7.26, repro,
