PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FERN
Station name,FERN_BRGN_AZ1999
Begin Date, 1999-05-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3418718725 North Latitude, -112.4547375231 East Longitude, 1767.91483 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-09,4.01, -2.40, 20.99, 2.02, 1.70, 7.72, repro,
2010-02-10,5.36, -2.51, 19.00, 2.09, 1.80, 8.31, repro,
2010-02-11,5.05, -2.20, 15.57, 2.19, 1.91, 8.66, repro,
2010-02-12,5.69, -1.46, 16.62, 2.02, 1.75, 7.92, repro,
2010-02-13,4.72, -1.98, 22.62, 1.95, 1.64, 7.38, repro,
2010-02-14,4.78, -1.76, 17.75, 1.94, 1.65, 7.37, repro,
2010-02-15,5.23, -2.34, 21.89, 1.98, 1.71, 7.68, repro,
2010-02-16,5.15, -1.35, 20.00, 2.04, 1.69, 7.68, repro,
2010-02-17,5.25, -1.38, 18.59, 2.05, 1.70, 7.75, repro,
2010-02-18,5.43, -1.93, 20.22, 2.10, 1.73, 7.93, repro,
2010-02-19,5.75, -1.96, 20.98, 2.11, 1.76, 8.02, repro,
2010-02-20,6.13, -0.25, 26.02, 1.95, 1.66, 7.46, repro,
2010-02-21,6.03, -1.32, 22.03, 1.93, 1.62, 7.25, repro,
2010-02-22,4.47, -2.03, 22.84, 2.01, 1.67, 7.52, repro,
2010-02-23,6.43, -1.55, 16.19, 2.02, 1.69, 7.56, repro,
2010-02-24,5.73, -2.05, 18.89, 2.00, 1.65, 7.44, repro,
2010-02-25,3.97, -1.78, 16.87, 1.98, 1.70, 7.66, repro,
2010-02-26,5.01, -2.01, 15.01, 2.01, 1.77, 7.99, repro,
2010-02-27,4.69, -1.62, 26.90, 2.01, 1.73, 7.54, repro,
2010-02-28,5.51, -2.71, 25.48, 1.97, 1.65, 7.45, repro,
2010-03-01,5.57, -2.06, 20.18, 2.02, 1.77, 8.05, repro,
2010-03-02,5.42, -0.78, 15.89, 1.94, 1.64, 7.41, repro,
2010-03-03,4.37, -1.48, 20.99, 1.99, 1.73, 7.80, repro,
2010-03-04,4.38, -1.41, 25.54, 1.99, 1.71, 7.75, repro,
2010-03-05,5.63, -1.49, 24.12, 1.93, 1.62, 7.29, repro,
2010-03-06,5.39, -1.66, 20.81, 1.94, 1.63, 7.34, repro,
2010-03-07,4.75, -0.36, 22.04, 1.94, 1.62, 7.31, repro,
2010-03-08,4.94, -0.72, 21.96, 1.94, 1.63, 7.30, repro,
2010-03-09,4.69, -2.16, 26.65, 1.94, 1.63, 7.31, repro,
2010-03-10,4.31, -1.97, 25.01, 1.93, 1.62, 7.30, repro,
2010-03-11,3.84, -1.89, 16.76, 1.94, 1.64, 7.36, repro,
2010-03-12,5.54, -1.54, 20.35, 1.94, 1.62, 7.29, repro,
2010-03-13,4.36, -2.08, 21.16, 1.97, 1.66, 7.44, repro,
2010-03-14,3.31, -2.15, 24.18, 1.94, 1.63, 7.35, repro,
2010-03-15,6.06, -0.38, 9.07, 1.93, 1.63, 7.33, repro,
2010-03-16,4.61, -1.06, 12.53, 1.93, 1.62, 7.32, repro,
2010-03-17,5.98, -0.91, 14.55, 1.95, 1.63, 7.38, repro,
2010-03-18,4.96, -1.18, 14.63, 1.95, 1.61, 7.33, repro,
2010-03-19,4.60, -2.19, 20.00, 1.94, 1.62, 7.33, repro,
2010-03-20,5.23, -1.16, 16.28, 1.95, 1.63, 7.38, repro,
2010-03-21,5.06, -2.12, 18.29, 1.93, 1.62, 7.32, repro,
2010-03-22,4.08, -1.37, 20.77, 1.93, 1.62, 7.34, repro,
2010-03-23,5.12, -1.38, 21.29, 1.93, 1.61, 7.27, repro,
2010-03-24,5.12, -1.87, 19.17, 1.99, 1.65, 7.50, repro,
2010-03-25,5.40, -1.76, 17.24, 2.03, 1.72, 7.71, repro,
2010-03-26,3.60, -1.44, 24.19, 1.96, 1.66, 7.49, repro,
2010-03-27,4.65, -2.61, 19.81, 1.95, 1.66, 7.47, repro,
2010-03-28,5.17, -1.80, 15.18, 1.96, 1.65, 7.47, repro,
2010-03-29,4.05, -0.70, 20.64, 2.04, 1.68, 7.63, repro,
2010-03-30,6.27, -0.99, 22.57, 2.14, 1.70, 7.80, repro,
2010-03-31,4.41, -1.67, 23.74, 1.99, 1.68, 7.56, repro,
2010-04-01,3.70, -2.72, 24.37, 2.03, 1.70, 7.73, repro,
2010-04-02,4.85, -2.83, 20.53, 2.00, 1.72, 7.72, repro,
2010-04-03,5.73, -1.54, 19.68, 2.03, 1.71, 7.65, repro,
2010-04-04,4.79, -1.53, 21.72, 2.04, 1.72, 7.68, repro,
2010-04-05,3.31, -2.97, 27.54, 1.99, 1.66, 7.51, repro,
2010-04-06,2.91, -3.29, 25.62, 2.03, 1.69, 7.61, repro,
2010-04-07,3.67, -2.78, 20.84, 2.07, 1.76, 8.20, repro,
2010-04-08,3.45, -2.22, 27.69, 1.99, 1.66, 7.49, repro,
2010-04-09,3.09, -2.08, 29.43, 2.11, 1.71, 7.89, repro,
2010-04-10,2.50, -1.73, 25.95, 2.06, 1.69, 7.74, repro,
2010-04-11,2.51, -1.77, 24.13, 1.99, 1.67, 7.52, repro,
2010-04-12,2.37, -2.69, 20.43, 2.15, 1.81, 8.18, repro,
2010-04-13,2.60, -1.91, 31.70, 2.05, 1.68, 7.64, repro,
2010-04-14,3.31, -1.66, 20.41, 2.15, 1.73, 7.95, repro,
2010-04-15,3.04, -2.51, 23.47, 2.11, 1.70, 7.85, repro,
2010-04-16,2.61, -2.43, 20.66, 1.97, 1.63, 7.40, repro,
2010-04-17,2.28, -2.59, 23.55, 2.02, 1.67, 7.56, repro,
2010-04-18,2.53, -2.38, 23.67, 1.99, 1.66, 7.56, repro,
2010-04-19,2.03, -2.49, 23.87, 2.03, 1.67, 7.60, repro,
2010-04-20,3.86, -2.14, 24.16, 2.12, 1.70, 7.96, repro,
2010-04-21,2.71, -1.16, 37.29, 2.04, 1.70, 7.64, repro,
2010-04-22,2.01, -2.25, 30.46, 2.10, 1.73, 7.89, repro,
2010-04-23,1.95, -3.79, 33.56, 2.04, 1.68, 7.65, repro,
2010-04-24,1.42, -3.04, 24.97, 1.99, 1.65, 7.45, repro,
2010-04-25,3.36, -1.85, 25.65, 1.96, 1.61, 7.32, repro,
2010-04-26,2.85, -1.67, 26.00, 1.95, 1.62, 7.33, repro,
2010-04-27,2.44, -1.94, 26.32, 2.03, 1.67, 7.59, repro,
2010-04-28,1.83, -1.44, 27.00, 1.97, 1.65, 7.45, repro,
2010-04-29,1.00, -4.53, 33.37, 1.97, 1.68, 7.56, repro,
2010-04-30,1.86, -2.88, 31.41, 1.95, 1.62, 7.36, repro,
2010-05-01,3.14, -2.75, 30.66, 1.97, 1.63, 7.43, repro,
2010-05-02,2.26, -2.00, 35.90, 2.01, 1.66, 7.58, repro,
2010-05-03,2.14, -2.08, 23.77, 2.01, 1.70, 7.54, repro,
2010-05-04,1.65, -2.09, 25.36, 2.00, 1.64, 7.46, repro,
2010-05-05,2.02, -2.34, 23.47, 1.94, 1.62, 7.30, repro,
2010-05-06,1.91, -1.59, 24.32, 1.94, 1.61, 7.27, repro,
2010-05-07,2.34, -2.11, 25.99, 1.99, 1.67, 7.49, repro,
2010-05-08,2.46, -1.67, 25.98, 1.97, 1.63, 7.36, repro,
2010-05-09,2.17, -2.36, 30.78, 1.94, 1.62, 7.23, repro,
2010-05-10,2.51, -2.14, 26.35, 1.94, 1.62, 7.28, repro,
2010-05-11,2.20, -1.29, 26.02, 1.94, 1.62, 7.32, repro,
2010-05-12,3.04, -2.18, 28.36, 2.03, 1.63, 7.58, repro,
2010-05-13,2.99, -3.26, 30.38, 1.96, 1.62, 7.33, repro,
2010-05-14,2.63, -3.54, 23.03, 2.02, 1.71, 7.53, repro,
2010-05-15,1.23, -1.61, 23.80, 1.99, 1.67, 7.39, repro,
2010-05-16,1.97, -1.76, 25.86, 1.94, 1.63, 7.26, repro,
2010-05-17,2.21, -1.53, 28.21, 1.97, 1.61, 7.28, repro,
2010-05-18,3.01, -2.18, 28.49, 1.96, 1.63, 7.35, repro,
2010-05-19,2.08, -2.58, 26.62, 2.07, 1.70, 7.69, repro,
2010-05-20,1.66, -3.23, 31.83, 2.05, 1.69, 7.65, repro,
2010-05-21,3.00, -1.20, 31.44, 1.95, 1.63, 7.28, repro,
2010-05-22,1.93, -0.96, 33.34, 1.95, 1.63, 7.23, repro,
2010-05-23,2.67, -1.45, 38.88, 1.97, 1.63, 7.29, repro,
2010-05-24,3.16, -2.25, 28.47, 1.99, 1.63, 7.28, repro,
2010-05-25,2.25, -2.26, 24.55, 1.96, 1.63, 7.24, repro,
2010-05-26,1.36, -1.71, 28.02, 1.97, 1.66, 7.26, repro,
2010-05-27,2.95, -1.16, 21.66, 1.94, 1.63, 7.20, repro,
2010-05-28,3.08, -1.34, 27.73, 1.98, 1.64, 7.30, repro,
2010-05-29,2.53, -1.05, 30.95, 2.00, 1.67, 7.35, repro,
2010-05-30,2.87, -1.73, 27.48, 1.97, 1.65, 7.28, repro,
2010-05-31,2.25, -1.47, 28.31, 1.99, 1.67, 7.30, repro,
2010-06-01,1.17, -1.63, 30.05, 1.98, 1.67, 7.30, repro,
2010-06-02,2.52, -1.75, 33.44, 1.97, 1.63, 7.21, repro,
2010-06-03,3.21, -0.78, 32.69, 1.97, 1.64, 7.28, repro,
2010-06-04,2.04, -1.27, 32.94, 1.97, 1.64, 7.29, repro,
2010-06-05,1.65, -0.87, 25.09, 2.01, 1.68, 7.35, repro,
2010-06-06,1.79, -0.50, 28.34, 1.96, 1.63, 7.20, repro,
2010-06-07,2.54, -0.44, 25.20, 1.96, 1.63, 7.22, repro,
2010-06-08,2.29, -0.81, 29.82, 2.03, 1.69, 7.43, repro,
2010-06-09,3.46, -1.64, 24.48, 1.99, 1.66, 7.37, repro,
2010-06-10,4.08, -1.22, 32.80, 1.98, 1.64, 7.22, repro,
2010-06-11,1.61, -2.49, 34.36, 2.04, 1.72, 7.57, repro,
2010-06-12,2.14, -2.31, 30.62, 1.97, 1.65, 7.29, repro,
2010-06-13,2.09, -2.60, 32.94, 2.00, 1.68, 7.41, repro,
2010-06-14,2.15, -1.69, 30.57, 2.01, 1.69, 7.40, repro,
2010-06-15,1.80, -1.98, 28.83, 2.01, 1.68, 7.40, repro,
2010-06-16,2.11, -1.87, 32.54, 2.00, 1.67, 7.32, repro,
2010-06-17,2.10, -2.07, 27.48, 1.99, 1.68, 7.37, repro,
2010-06-18,2.55, -1.55, 33.87, 2.00, 1.68, 7.40, repro,
2010-06-19,3.06, -1.20, 28.45, 1.97, 1.63, 7.26, repro,
2010-06-20,2.52, -1.72, 27.76, 1.97, 1.63, 7.25, repro,
2010-06-21,2.21, -1.03, 25.73, 1.97, 1.63, 7.19, repro,
2010-06-22,3.09, -1.46, 27.62, 1.95, 1.62, 7.17, repro,
2010-06-23,2.50, -1.82, 28.52, 1.95, 1.63, 7.20, repro,
2010-06-24,2.96, -1.24, 25.77, 2.02, 1.69, 7.39, repro,
2010-06-25,2.51, -2.03, 26.20, 2.03, 1.71, 7.45, repro,
2010-06-26,2.80, -2.15, 29.71, 1.97, 1.63, 7.23, repro,
2010-06-27,2.51, -2.79, 33.08, 1.96, 1.62, 7.20, repro,
2010-06-28,2.96, -2.17, 32.82, 1.97, 1.64, 7.33, repro,
2010-06-29,2.76, -2.91, 33.33, 1.95, 1.62, 7.19, repro,
2010-06-30,3.49, -4.01, 36.75, 1.97, 1.63, 7.28, repro,
2010-07-01,3.70, -2.65, 28.49, 1.96, 1.62, 7.21, repro,
2010-07-02,2.08, -2.26, 29.94, 1.99, 1.65, 7.38, repro,
2010-07-03,2.43, -2.85, 36.15, 1.94, 1.62, 7.20, repro,
2010-07-04,3.24, -1.65, 39.96, 1.95, 1.63, 7.24, repro,
2010-07-05,2.65, -2.02, 31.01, 1.96, 1.64, 7.23, repro,
2010-07-06,2.11, -1.67, 28.30, 1.95, 1.62, 7.21, repro,
2010-07-07,1.54, -1.66, 30.95, 1.96, 1.63, 7.23, repro,
2010-07-08,2.45, -3.73, 20.36, 1.95, 1.64, 7.27, repro,
2010-07-09,3.16, -3.69, 27.14, 1.95, 1.63, 7.23, repro,
2010-07-10,3.28, -3.50, 27.30, 1.95, 1.64, 7.25, repro,
2010-07-11,1.61, -2.41, 33.18, 1.97, 1.64, 7.21, repro,
2010-07-12,5.46, -2.63, 32.54, 2.08, 1.84, 7.74, repro,
2010-07-13,4.74, -3.55, 30.46, 1.95, 1.63, 7.26, repro,
2010-07-14,4.49, -1.57, 20.64, 1.97, 1.64, 7.26, repro,
2010-07-15,3.20, -1.52, 28.73, 1.96, 1.63, 7.23, repro,
2010-07-16,2.25, -2.31, 29.65, 2.02, 1.75, 7.69, repro,
2010-07-17,0.26, -1.31, 31.58, 2.00, 1.70, 7.56, repro,
2010-07-18,3.18, -2.62, 31.28, 2.01, 1.70, 7.49, repro,
2010-07-19,3.38, -1.10, 24.65, 1.97, 1.66, 7.37, repro,
2010-07-20,2.96, -0.98, 26.23, 1.97, 1.66, 7.30, repro,
2010-07-21,1.80, -1.59, 30.15, 1.92, 1.64, 7.14, repro,
2010-07-22,0.35, -1.44, 31.04, 1.94, 1.68, 7.28, repro,
2010-07-23,2.56, -1.39, 33.30, 1.95, 1.68, 7.36, repro,
2010-07-24,2.16, -2.38, 22.87, 1.89, 1.62, 7.05, repro,
2010-07-25,2.31, -0.70, 24.02, 1.95, 1.69, 7.26, repro,
2010-07-26,2.87, -1.61, 19.17, 1.97, 1.71, 7.34, repro,
2010-07-27,2.54, -2.79, 25.99, 1.91, 1.63, 7.11, repro,
2010-07-28,3.65, -2.55, 31.31, 1.95, 1.66, 7.21, repro,
2010-07-29,2.91, -4.01, 29.82, 2.00, 1.79, 7.67, repro,
2010-07-30,2.84, -2.09, 19.89, 2.05, 1.84, 7.64, repro,
2010-07-31,2.91, -1.51, 31.03, 1.93, 1.66, 7.17, repro,
2010-08-01,1.46, -1.83, 22.97, 1.90, 1.62, 7.07, repro,
2010-08-02,4.21, -2.77, 22.86, 1.91, 1.62, 7.08, repro,
2010-08-03,3.28, -2.80, 24.88, 1.92, 1.65, 7.18, repro,
2010-08-04,2.50, -1.67, 25.35, 1.92, 1.65, 7.17, repro,
2010-08-05,2.20, -0.74, 38.10, 1.94, 1.67, 7.29, repro,
2010-08-06,3.25, -1.87, 28.97, 1.90, 1.61, 7.07, repro,
2010-08-07,3.22, -0.65, 34.94, 1.93, 1.67, 7.24, repro,
2010-08-08,3.17, -2.11, 29.31, 2.02, 1.76, 7.67, repro,
2010-08-09,2.44, -1.14, 32.45, 1.91, 1.62, 7.10, repro,
2010-08-10,3.18, -1.41, 24.29, 1.92, 1.61, 7.10, repro,
2010-08-11,3.82, -0.72, 26.71, 1.91, 1.62, 7.12, repro,
2010-08-12,5.01, -0.76, 24.83, 1.90, 1.61, 7.09, repro,
2010-08-13,1.93, -3.19, 34.76, 1.90, 1.61, 7.08, repro,
2010-08-14,3.22, -2.43, 30.99, 1.93, 1.65, 7.22, repro,
2010-08-15,3.28, -3.46, 25.79, 1.90, 1.61, 7.13, repro,
2010-08-16,2.90, -1.67, 24.72, 1.99, 1.78, 7.69, repro,
2010-08-17,1.59, -4.03, 32.07, 2.12, 1.98, 8.41, repro,
2010-08-18,4.06, -3.30, 30.72, 1.97, 1.68, 7.39, repro,
2010-08-19,2.80, -2.61, 25.18, 1.95, 1.69, 7.32, repro,
2010-08-20,2.45, -3.11, 34.23, 1.99, 1.69, 7.48, repro,
2010-08-21,2.48, -0.12, 34.86, 2.12, 1.89, 8.02, repro,
2010-08-22,3.78, -1.06, 28.38, 1.95, 1.63, 7.14, repro,
2010-08-23,2.36, -1.63, 27.67, 1.92, 1.62, 7.17, repro,
2010-08-24,2.91, -3.55, 22.35, 1.99, 1.64, 7.27, repro,
2010-08-25,4.61, -3.48, 24.72, 2.02, 1.74, 7.66, repro,
2010-08-26,0.78, -2.07, 29.09, 1.97, 1.72, 7.55, repro,
2010-08-27,2.10, -2.30, 25.53, 1.97, 1.71, 7.51, repro,
2010-08-28,4.30, -2.36, 36.04, 1.91, 1.66, 7.37, repro,
2010-08-29,2.78, 0.38, 33.62, 1.87, 1.60, 7.07, repro,
2010-08-30,3.31, -2.00, 29.20, 1.90, 1.61, 7.09, repro,
2010-08-31,3.76, -1.38, 34.47, 1.89, 1.61, 7.09, repro,
2010-09-01,2.72, -2.57, 30.67, 1.88, 1.59, 7.06, repro,
2010-09-02,2.89, -2.89, 30.69, 1.86, 1.60, 7.07, repro,
2010-09-03,2.02, -2.21, 31.71, 1.86, 1.58, 6.98, repro,
2010-09-04,2.36, -3.05, 27.75, 1.91, 1.62, 7.14, repro,
2010-09-05,2.49, -2.55, 39.82, 1.87, 1.59, 7.04, repro,
2010-09-06,1.92, -1.22, 31.09, 1.87, 1.58, 7.03, repro,
2010-09-07,3.97, -1.72, 40.58, 1.90, 1.59, 7.11, repro,
2010-09-08,3.22, -0.98, 34.79, 1.87, 1.58, 7.00, repro,
2010-09-09,2.87, -0.99, 34.63, 1.87, 1.59, 6.99, repro,
2010-09-10,1.98, -1.60, 33.63, 1.89, 1.60, 7.08, repro,
2010-09-11,2.11, -2.87, 27.62, 1.91, 1.64, 7.17, repro,
2010-09-12,2.98, -2.09, 26.31, 1.87, 1.58, 6.98, repro,
2010-09-13,1.97, -2.06, 25.95, 1.88, 1.58, 6.97, repro,
2010-09-14,1.58, -1.43, 33.76, 1.86, 1.59, 6.96, repro,
2010-09-15,1.46, -1.58, 32.54, 1.89, 1.60, 7.06, repro,
2010-09-16,1.61, -2.49, 28.97, 1.88, 1.59, 7.07, repro,
2010-09-17,2.49, -1.98, 29.99, 1.88, 1.59, 7.05, repro,
2010-09-18,2.24, -2.87, 28.18, 1.89, 1.57, 7.05, repro,
2010-09-19,1.95, -2.10, 31.21, 1.86, 1.58, 6.94, repro,
2010-09-20,1.65, -0.89, 40.35, 1.87, 1.61, 7.10, repro,
2010-09-21,2.98, -1.95, 32.51, 2.04, 1.79, 7.84, repro,
2010-09-22,2.96, -2.78, 36.88, 1.98, 1.71, 7.50, repro,
2010-09-23,2.33, -2.63, 34.91, 1.98, 1.63, 7.18, repro,
2010-09-24,3.21, -1.61, 25.60, 1.89, 1.59, 7.07, repro,
2010-09-25,1.67, -1.02, 19.00, 1.86, 1.57, 6.93, repro,
2010-09-26,1.94, -1.96, 28.01, 1.87, 1.59, 7.04, repro,
2010-09-27,3.25, -2.37, 27.88, 1.93, 1.63, 7.08, repro,
2010-09-28,2.47, -3.25, 37.12, 1.93, 1.63, 7.14, repro,
2010-09-29,1.90, -1.60, 33.93, 1.89, 1.58, 7.00, repro,
2010-09-30,2.75, -2.13, 30.06, 1.90, 1.61, 7.10, repro,
2010-10-01,2.32, -0.92, 26.59, 1.91, 1.61, 7.09, repro,
2010-10-02,2.99, -2.14, 26.13, 1.93, 1.64, 7.24, repro,
2010-10-03,3.68, -5.25, 28.84, 1.96, 1.67, 7.42, repro,
2010-10-04,1.19, -2.46, 38.88, 2.03, 1.70, 7.56, repro,
2010-10-05,0.95, -3.77, 27.58, 1.91, 1.61, 7.18, repro,
2010-10-06,2.58, 0.77, 16.50, 1.92, 1.61, 7.15, repro,
2010-10-07,2.80, -1.98, 23.14, 1.89, 1.58, 7.01, repro,
2010-10-08,2.27, -2.31, 25.44, 1.98, 1.66, 7.30, repro,
2010-10-09,1.84, -2.94, 30.49, 1.92, 1.62, 7.13, repro,
2010-10-10,1.59, -2.39, 24.16, 1.94, 1.65, 7.16, repro,
2010-10-11,1.53, -2.39, 31.13, 1.96, 1.67, 7.31, repro,
2010-10-12,3.09, -2.16, 24.61, 1.91, 1.60, 7.05, repro,
2010-10-13,1.09, -1.32, 19.96, 1.95, 1.65, 7.19, repro,
2010-10-14,0.79, -2.42, 29.73, 1.90, 1.63, 7.19, repro,
2010-10-15,2.28, -1.60, 25.32, 1.93, 1.66, 7.26, repro,
2010-10-16,1.95, -1.42, 25.44, 1.88, 1.59, 6.98, repro,
2010-10-17,2.76, -2.03, 27.65, 1.95, 1.65, 7.22, repro,
2010-10-18,2.19, -2.78, 31.76, 1.92, 1.61, 7.11, repro,
2010-10-19,3.01, -2.39, 28.22, 1.93, 1.63, 7.19, repro,
2010-10-20,1.81, -1.28, 33.55, 1.95, 1.64, 7.23, repro,
2010-10-21,2.64, -1.96, 29.75, 1.94, 1.61, 7.15, repro,
2010-10-22,2.38, -2.53, 29.25, 1.91, 1.61, 7.12, repro,
2010-10-23,1.41, -3.35, 29.44, 2.00, 1.69, 7.37, repro,
2010-10-24,1.75, -3.31, 27.32, 1.92, 1.63, 7.18, repro,
2010-10-25,3.83, -1.63, 35.45, 1.90, 1.59, 7.04, repro,
2010-10-26,1.96, -4.13, 33.52, 1.88, 1.57, 6.99, repro,
2010-10-27,2.87, -2.58, 29.36, 1.87, 1.56, 6.98, repro,
2010-10-28,3.32, -2.64, 21.70, 1.87, 1.58, 7.05, repro,
2010-10-29,3.01, -2.64, 23.33, 1.88, 1.57, 6.98, repro,
2010-10-30,1.48, -1.84, 32.31, 1.87, 1.57, 6.95, repro,
2010-10-31,1.65, -2.41, 27.54, 1.95, 1.70, 7.26, repro,
2010-11-01,1.63, -2.18, 25.16, 2.00, 1.75, 7.48, repro,
2010-11-02,2.81, -1.80, 18.44, 1.91, 1.61, 7.12, repro,
2010-11-03,2.69, -1.27, 21.49, 1.89, 1.58, 7.02, repro,
2010-11-04,2.19, -2.17, 22.20, 1.90, 1.58, 7.03, repro,
2010-11-05,1.90, -3.21, 30.16, 1.96, 1.63, 7.17, repro,
2010-11-06,1.64, -2.43, 29.31, 1.94, 1.65, 7.21, repro,
2010-11-07,2.18, -2.23, 28.64, 1.88, 1.57, 6.95, repro,
2010-11-08,2.59, -4.07, 33.76, 1.89, 1.58, 7.01, repro,
2010-11-09,2.58, -3.51, 30.07, 1.92, 1.60, 7.05, repro,
2010-11-10,2.16, -2.86, 32.36, 1.93, 1.59, 7.07, repro,
2010-11-11,2.25, -2.81, 27.22, 1.88, 1.55, 6.88, repro,
2010-11-12,1.11, -3.18, 23.61, 1.87, 1.55, 6.87, repro,
2010-11-13,2.27, -2.91, 20.54, 1.98, 1.70, 7.34, repro,
2010-11-14,2.96, -3.49, 27.51, 1.95, 1.63, 7.22, repro,
2010-11-15,2.20, -2.71, 30.69, 1.93, 1.61, 7.15, repro,
2010-11-16,2.44, -2.38, 27.63, 2.00, 1.64, 7.37, repro,
2010-11-17,3.77, -2.66, 26.08, 2.04, 1.60, 7.31, repro,
2010-11-18,1.73, -2.19, 25.00, 1.97, 1.58, 7.21, repro,
2010-11-19,1.76, -2.23, 29.07, 1.99, 1.58, 7.18, repro,
2010-11-20,0.75, -2.13, 32.36, 1.91, 1.57, 7.01, repro,
2010-11-21,1.38, -2.84, 37.24, 1.97, 1.61, 7.08, repro,
2010-11-22,1.72, -2.35, 30.82, 1.98, 1.61, 7.10, repro,
2010-11-23,2.07, -2.33, 29.84, 1.91, 1.56, 6.98, repro,
2010-11-24,2.52, -3.01, 36.55, 1.90, 1.56, 6.95, repro,
2010-11-25,1.93, -3.23, 29.26, 1.90, 1.56, 6.96, repro,
2010-11-26,1.31, -3.13, 31.54, 1.95, 1.57, 7.18, repro,
2010-11-27,2.23, -2.38, 27.94, 1.94, 1.54, 7.05, repro,
2010-11-28,3.00, -3.29, 36.33, 1.93, 1.54, 7.03, repro,
2010-11-29,3.16, -3.26, 28.35, 1.92, 1.54, 7.02, repro,
2010-11-30,2.22, -3.10, 22.21, 1.90, 1.56, 7.01, repro,
2010-12-01,2.03, -2.22, 20.98, 1.91, 1.54, 6.95, repro,
2010-12-02,2.35, -2.39, 24.21, 1.89, 1.53, 6.85, repro,
2010-12-03,2.73, -2.03, 22.86, 1.94, 1.54, 7.09, repro,
2010-12-04,2.54, -2.29, 24.08, 1.95, 1.55, 7.10, repro,
2010-12-05,1.75, -3.07, 27.36, 2.00, 1.58, 7.28, repro,
2010-12-06,2.93, -2.62, 18.91, 1.95, 1.59, 7.23, repro,
2010-12-07,2.12, -2.95, 26.43, 1.92, 1.58, 7.08, repro,
2010-12-08,2.67, -2.98, 22.62, 1.94, 1.59, 7.24, repro,
2010-12-09,1.89, -2.57, 22.19, 1.90, 1.55, 6.92, repro,
2010-12-10,3.08, -2.53, 26.22, 1.96, 1.59, 7.25, repro,
2010-12-11,2.87, -2.65, 28.07, 1.92, 1.59, 7.11, repro,
2010-12-12,1.96, -3.19, 24.53, 1.93, 1.55, 7.09, repro,
2010-12-13,3.27, -3.16, 28.92, 1.93, 1.55, 7.09, repro,
2010-12-14,2.86, -2.57, 29.76, 2.07, 1.69, 7.61, repro,
2010-12-15,2.99, -2.25, 31.83, 1.99, 1.61, 7.28, repro,
2010-12-16,2.01, -3.18, 32.44, 1.90, 1.59, 7.09, repro,
2010-12-17,1.98, -3.11, 24.58, 1.95, 1.57, 7.09, repro,
2010-12-18,2.62, -2.71, 27.69, 1.88, 1.55, 6.92, repro,
2010-12-19,3.71, -2.71, 29.79, 1.90, 1.57, 7.08, repro,
2010-12-20,2.40, -3.97, 28.35, 1.91, 1.58, 7.10, repro,
2010-12-21,2.03, -2.21, 22.26, 2.00, 1.66, 7.37, repro,
2010-12-22,3.24, -2.56, 23.98, 2.01, 1.66, 7.40, repro,
2010-12-23,1.56, -2.67, 23.78, 2.04, 1.67, 7.50, repro,
2010-12-24,2.09, -3.50, 23.40, 1.91, 1.58, 7.05, repro,
2010-12-25,2.46, -2.84, 19.46, 1.88, 1.54, 6.89, repro,
2010-12-26,2.12, -2.59, 20.24, 1.90, 1.57, 6.99, repro,
2010-12-27,3.24, -3.54, 26.09, 1.90, 1.58, 7.05, repro,
2010-12-28,3.30, -2.19, 24.95, 1.93, 1.62, 7.16, repro,
2010-12-29,2.17, -2.61, 29.76, 2.03, 1.70, 7.44, repro,
2010-12-30,1.17, -2.77, 33.01, 1.96, 1.62, 7.22, repro,
2010-12-31,0.53, -2.73, 24.13, 1.92, 1.58, 7.10, repro,
2011-01-01,1.01, -2.74, 22.77, 1.91, 1.57, 7.02, repro,
2011-01-02,2.94, -1.31, 23.39, 2.02, 1.67, 7.41, repro,
2011-01-03,1.48, -2.39, 23.91, 1.95, 1.63, 7.21, repro,
2011-01-04,2.29, -2.46, 23.34, 1.99, 1.61, 7.24, repro,
2011-01-05,2.32, -2.82, 20.26, 1.96, 1.64, 7.26, repro,
2011-01-06,2.75, -2.84, 16.98, 1.92, 1.59, 7.10, repro,
2011-01-07,2.09, -2.84, 28.17, 1.92, 1.61, 7.16, repro,
2011-01-08,2.63, -2.29, 27.43, 1.92, 1.59, 7.07, repro,
2011-01-09,2.94, -1.89, 27.35, 1.89, 1.55, 6.98, repro,
2011-01-10,2.05, -2.85, 24.35, 1.95, 1.65, 7.24, repro,
2011-01-11,2.62, -2.61, 19.12, 1.98, 1.68, 7.48, repro,
2011-01-12,3.29, -2.27, 13.10, 1.91, 1.59, 7.07, repro,
2011-01-13,2.93, -2.14, 16.57, 1.91, 1.61, 7.16, repro,
2011-01-14,2.56, -3.09, 21.53, 1.90, 1.58, 7.01, repro,
2011-01-15,2.64, -2.22, 21.76, 1.92, 1.59, 7.09, repro,
2011-01-16,3.43, -3.26, 21.91, 1.93, 1.59, 7.11, repro,
2011-01-17,3.42, -3.17, 27.83, 1.89, 1.55, 6.98, repro,
2011-01-18,2.37, -2.74, 24.73, 1.92, 1.60, 7.14, repro,
