PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHEM
Station name,Chemalt
Begin Date, 2008-12-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.2243609922 North Latitude, -121.7858330751 East Longitude, 1439.98260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-28,-11.66, -3.55, 12.84, 2.20, 1.54, 7.12, repro,
2014-04-29,-12.20, -3.42, 8.65, 2.21, 1.55, 7.16, repro,
2014-04-30,-11.10, -2.46, 8.70, 2.23, 1.55, 7.25, repro,
2014-05-01,-11.88, -2.96, 13.62, 2.22, 1.56, 7.16, repro,
2014-05-02,-11.79, -3.43, 16.03, 2.14, 1.52, 7.03, repro,
2014-05-03,-12.77, -3.22, 16.27, 2.14, 1.52, 7.04, repro,
2014-05-04,-9.39, -2.01, 16.18, 2.22, 1.56, 7.11, repro,
2014-05-05,-12.50, -3.59, 11.88, 2.15, 1.53, 7.06, repro,
2014-05-06,-12.54, -2.77, 14.55, 2.26, 1.59, 7.40, repro,
2014-05-07,-12.44, -3.68, 18.72, 2.13, 1.50, 6.93, repro,
2014-05-08,-12.68, -2.44, 18.22, 2.24, 1.59, 7.40, repro,
2014-05-09,-13.54, -0.44, 26.61, 2.18, 1.56, 7.22, repro,
2014-05-10,-11.73, -3.70, 8.85, 2.14, 1.52, 7.03, repro,
2014-05-11,-12.54, -3.43, 10.00, 2.16, 1.52, 7.05, repro,
2014-05-12,-11.64, -4.14, 10.19, 2.18, 1.55, 7.06, repro,
2014-05-13,-11.65, -3.03, 8.19, 2.12, 1.50, 6.89, repro,
2014-05-14,-12.02, -2.70, 10.40, 2.12, 1.51, 6.92, repro,
2014-05-15,-12.13, -2.45, 9.33, 2.20, 1.60, 7.23, repro,
2014-05-16,-13.26, -1.77, 13.09, 2.29, 1.61, 7.59, repro,
2014-05-17,-11.27, -3.22, 14.00, 2.15, 1.51, 6.98, repro,
2014-05-18,-12.18, -3.94, 10.10, 2.14, 1.50, 6.94, repro,
2014-05-19,-12.58, -2.59, 19.09, 2.15, 1.54, 7.02, repro,
2014-05-20,-12.80, -4.11, 12.38, 2.15, 1.54, 7.09, repro,
2014-05-21,-9.52, -1.70, 13.40, 2.20, 1.57, 7.23, repro,
2014-05-22,-12.60, -2.75, 8.84, 2.18, 1.54, 7.13, repro,
2014-05-23,-12.24, -3.61, 13.08, 2.16, 1.53, 7.04, repro,
2014-05-24,-12.57, -3.62, 16.07, 2.16, 1.53, 7.01, repro,
2014-05-25,-12.23, -2.72, 21.61, 2.17, 1.55, 7.13, repro,
2014-05-26,-11.71, -3.17, 18.92, 2.17, 1.54, 7.07, repro,
2014-05-27,-12.92, -2.67, 8.70, 2.17, 1.54, 7.11, repro,
2014-05-28,-12.03, -2.25, 10.91, 2.19, 1.54, 7.14, repro,
2014-05-29,-14.23, -2.52, 12.89, 2.16, 1.53, 7.03, repro,
2014-05-30,-12.80, -2.96, 13.67, 2.17, 1.54, 7.09, repro,
2014-05-31,-13.78, -4.41, 12.36, 2.19, 1.56, 7.16, repro,
2014-06-01,-13.39, -2.56, 9.72, 2.14, 1.52, 6.96, repro,
2014-06-02,-10.88, -2.93, 19.88, 2.19, 1.52, 7.02, repro,
2014-06-03,-12.58, -4.78, 17.72, 2.16, 1.51, 6.97, repro,
2014-06-04,-12.96, -2.79, 17.22, 2.16, 1.51, 6.93, repro,
2014-06-05,-12.64, -3.24, 17.21, 2.18, 1.55, 7.06, repro,
2014-06-06,-12.30, -3.39, 10.44, 2.36, 1.69, 7.59, repro,
2014-06-07,-12.88, -2.90, 9.29, 2.16, 1.51, 6.97, repro,
2014-06-08,-13.54, -2.28, 10.22, 2.17, 1.51, 6.99, repro,
2014-06-09,-13.26, -1.66, 13.56, 2.42, 1.65, 7.58, repro,
2014-06-10,-12.80, -3.86, 14.06, 2.16, 1.52, 6.99, repro,
2014-06-11,-12.54, -2.85, 15.56, 2.14, 1.52, 6.98, repro,
2014-06-12,-13.05, -3.53, 14.04, 2.23, 1.55, 7.13, repro,
2014-06-13,-15.47, -0.68, 21.81, 2.30, 1.59, 7.37, repro,
2014-06-14,-12.93, -3.15, 13.51, 2.15, 1.50, 6.94, repro,
2014-06-15,-13.13, -4.07, 15.05, 2.15, 1.50, 6.94, repro,
2014-06-16,-14.39, -2.94, 15.29, 2.14, 1.50, 6.91, repro,
2014-06-17,-12.54, -2.46, 19.14, 2.13, 1.51, 6.93, repro,
2014-06-18,-14.36, -3.95, 15.85, 2.17, 1.51, 7.02, repro,
2014-06-19,-13.42, -3.96, 22.50, 2.16, 1.51, 6.98, repro,
2014-06-20,-14.36, -3.79, 20.08, 2.19, 1.53, 7.07, repro,
2014-06-21,-14.56, -2.89, 19.03, 2.14, 1.50, 6.93, repro,
2014-06-22,-12.73, -2.55, 13.57, 2.14, 1.50, 6.92, repro,
2014-06-23,-13.93, -2.86, 10.08, 2.13, 1.52, 6.97, repro,
2014-06-24,-14.63, -3.00, 15.71, 2.15, 1.51, 6.95, repro,
2014-06-25,-13.95, -3.40, 11.28, 2.13, 1.50, 6.89, repro,
2014-06-26,-13.15, -3.42, 17.77, 2.14, 1.50, 6.93, repro,
2014-06-27,-11.40, -1.49, 30.63, 2.32, 1.63, 7.74, repro,
2014-06-28,-11.98, -2.93, 21.95, 2.14, 1.52, 7.02, repro,
2014-06-29,-12.25, -1.09, 25.37, 2.15, 1.54, 7.15, repro,
2014-06-30,-13.70, -3.55, 19.83, 2.10, 1.49, 6.89, repro,
2014-07-01,-13.41, -3.30, 20.20, 2.10, 1.49, 6.91, repro,
2014-07-02,-12.15, -1.88, 25.16, 2.14, 1.50, 6.99, repro,
2014-07-03,-13.64, -4.09, 26.29, 2.10, 1.51, 6.94, repro,
2014-07-04,-13.69, -3.36, 26.75, 2.10, 1.51, 6.94, repro,
2014-07-05,-14.42, -3.70, 23.71, 2.11, 1.49, 6.92, repro,
2014-07-06,-14.80, -2.78, 23.68, 2.11, 1.48, 6.90, repro,
2014-07-07,-13.24, -3.58, 21.30, 2.11, 1.49, 6.95, repro,
2014-07-08,-14.34, -1.61, 24.69, 2.12, 1.50, 6.95, repro,
2014-07-09,-13.39, -2.32, 22.51, 2.13, 1.50, 6.97, repro,
2014-07-10,-13.10, -2.16, 21.78, 2.20, 1.57, 7.30, repro,
2014-07-11,-14.77, -2.00, 25.62, 2.12, 1.50, 6.93, repro,
2014-07-12,-15.80, -2.62, 18.99, 2.24, 1.53, 7.14, repro,
2014-07-13,-15.10, -4.52, 25.29, 2.16, 1.52, 7.04, repro,
2014-07-14,-13.17, -1.14, 13.51, 2.12, 1.50, 6.97, repro,
2014-07-15,-13.21, -3.97, 23.23, 2.12, 1.50, 6.93, repro,
2014-07-16,-13.86, -2.74, 27.65, 2.16, 1.52, 7.04, repro,
2014-07-17,-13.73, -2.31, 30.51, 2.16, 1.51, 6.99, repro,
2014-07-18,-14.12, -2.54, 25.88, 2.13, 1.50, 6.91, repro,
2014-07-19,-13.85, -2.58, 25.83, 2.19, 1.53, 7.10, repro,
2014-07-20,-14.42, -1.92, 30.82, 2.10, 1.48, 6.81, repro,
2014-07-21,-13.92, -1.83, 25.21, 2.10, 1.49, 6.93, repro,
2014-07-22,-13.48, -1.52, 21.39, 2.16, 1.53, 7.00, repro,
2014-07-23,-14.79, -2.13, 17.72, 2.13, 1.49, 6.91, repro,
2014-07-24,-14.61, -1.74, 23.97, 2.17, 1.53, 6.93, repro,
2014-07-25,-13.32, -3.19, 19.91, 2.10, 1.48, 6.88, repro,
2014-07-26,-13.40, -2.56, 19.69, 2.11, 1.48, 6.87, repro,
2014-07-27,-13.11, -3.37, 19.10, 2.15, 1.53, 6.96, repro,
2014-07-28,-13.35, -3.48, 17.46, 2.16, 1.50, 6.96, repro,
2014-07-29,-13.63, -0.12, 20.46, 2.11, 1.48, 6.83, repro,
2014-07-30,-13.33, -0.97, 17.07, 2.48, 1.75, 7.91, repro,
2014-07-31,-15.39, -2.16, 24.06, 2.18, 1.53, 7.11, repro,
2014-08-01,-14.66, -2.94, 20.97, 2.15, 1.53, 7.04, repro,
2014-08-02,-13.98, -0.64, 24.29, 2.13, 1.50, 6.90, repro,
2014-08-03,-14.02, -2.41, 23.83, 2.20, 1.58, 7.21, repro,
2014-08-04,-13.82, -1.74, 30.38, 2.30, 1.59, 7.42, repro,
2014-08-05,-13.69, -3.38, 9.20, 2.30, 1.71, 7.69, repro,
2014-08-06,-14.31, -2.17, 23.78, 2.16, 1.54, 7.09, repro,
2014-08-07,-13.60, -2.37, 23.58, 2.18, 1.55, 7.12, repro,
2014-08-08,-14.04, -2.12, 20.47, 2.17, 1.53, 7.08, repro,
2014-08-09,-15.85, -2.81, 29.31, 2.14, 1.52, 7.00, repro,
2014-08-10,-15.05, -1.81, 22.27, 2.15, 1.52, 7.00, repro,
2014-08-11,-14.84, -2.45, 17.94, 2.13, 1.52, 6.99, repro,
2014-08-12,-14.01, -3.32, 24.31, 2.16, 1.55, 7.15, repro,
2014-08-13,-13.11, -1.41, 25.40, 2.27, 1.60, 7.43, repro,
2014-08-14,-12.96, -3.13, 25.64, 2.28, 1.57, 7.32, repro,
2014-08-15,-11.98, -4.53, 30.78, 2.18, 1.56, 7.17, repro,
2014-08-16,-15.84, -1.96, 22.18, 2.15, 1.53, 7.01, repro,
2014-08-17,-13.60, -2.87, 24.93, 2.14, 1.51, 6.96, repro,
2014-08-18,-15.61, -3.81, 25.78, 2.17, 1.52, 7.02, repro,
2014-08-19,-14.11, -2.49, 28.96, 2.23, 1.57, 7.29, repro,
2014-08-20,-14.35, -2.05, 19.59, 2.25, 1.59, 7.33, repro,
2014-08-21,-14.41, -2.55, 31.81, 2.20, 1.58, 7.14, repro,
2014-08-22,-11.59, -3.71, 18.58, 2.20, 1.58, 7.27, repro,
2014-08-23,-12.90, -3.48, 24.28, 2.15, 1.54, 7.03, repro,
2014-08-24,-13.98, -2.86, 22.11, 2.19, 1.53, 7.02, repro,
2014-08-25,-13.08, -4.56, 31.45, 2.20, 1.58, 7.24, repro,
2014-08-26,-14.61, -2.50, 22.73, 2.17, 1.59, 7.20, repro,
2014-08-27,-13.90, -3.32, 24.87, 2.72, 1.86, 8.50, repro,
2014-08-29,-20.10, 28.97, 70.55, 7.21, 5.15, 26.53, repro,
2014-08-30,-14.57, -1.78, 10.88, 5.34, 4.88, 19.51, repro,
2014-08-31,-14.00, -2.66, 30.22, 2.15, 1.52, 6.97, repro,
2014-09-01,-14.72, -4.13, 28.19, 2.14, 1.52, 6.95, repro,
2014-09-02,-15.10, -3.30, 23.07, 2.13, 1.52, 6.92, repro,
2014-09-03,-16.57, 0.08, 31.45, 2.13, 1.51, 6.91, repro,
2014-09-04,-14.71, -2.61, 29.31, 2.16, 1.52, 6.97, repro,
2014-09-05,-13.79, -2.58, 20.25, 2.19, 1.55, 7.16, repro,
2014-09-06,-13.81, -2.56, 24.64, 2.15, 1.53, 6.98, repro,
2014-09-07,-14.62, -3.04, 23.20, 2.15, 1.53, 6.97, repro,
2014-09-08,-14.58, -1.95, 25.64, 2.14, 1.52, 6.93, repro,
2014-09-09,-14.03, -2.83, 25.05, 2.14, 1.52, 6.92, repro,
2014-09-10,-13.47, -3.06, 24.83, 2.15, 1.53, 6.99, repro,
2014-09-11,-14.36, -1.70, 24.12, 2.13, 1.51, 6.88, repro,
2014-09-12,-13.58, -1.97, 22.38, 2.20, 1.57, 6.97, repro,
2014-09-13,-15.21, -2.75, 25.91, 2.12, 1.53, 6.90, repro,
2014-09-14,-14.45, -2.52, 29.75, 2.12, 1.51, 6.89, repro,
2014-09-15,-14.52, -3.08, 27.31, 2.12, 1.52, 6.91, repro,
2014-09-16,-13.16, -2.08, 25.71, 2.11, 1.51, 6.88, repro,
2014-09-17,-14.85, -1.48, 29.60, 2.14, 1.52, 6.95, repro,
2014-09-18,-16.09, -2.34, 33.40, 2.09, 1.51, 6.83, repro,
2014-09-19,-13.53, -2.39, 27.79, 2.12, 1.52, 6.94, repro,
2014-09-20,-14.63, -2.14, 22.91, 2.21, 1.61, 7.21, repro,
2014-09-21,-13.90, -3.03, 33.63, 2.09, 1.51, 6.86, repro,
2014-09-22,-13.60, -2.79, 27.20, 2.08, 1.51, 6.87, repro,
2014-09-23,-14.89, -1.91, 27.04, 2.10, 1.52, 6.94, repro,
2014-09-24,-14.55, -3.62, 30.42, 2.09, 1.51, 6.87, repro,
2014-09-25,-13.34, -2.80, 26.15, 2.09, 1.50, 6.82, repro,
2014-09-26,-12.78, -1.95, 22.98, 2.09, 1.52, 6.89, repro,
2014-09-27,-14.33, -2.09, 22.14, 2.17, 1.56, 7.13, repro,
2014-09-28,-12.50, -4.58, 27.22, 2.07, 1.52, 6.86, repro,
2014-09-29,-12.44, -3.92, 22.54, 2.08, 1.51, 6.83, repro,
2014-09-30,-15.39, -1.26, 29.46, 2.10, 1.52, 6.87, repro,
2014-10-01,-12.29, -3.13, 22.60, 2.10, 1.52, 6.90, repro,
2014-10-02,-13.42, -3.36, 25.36, 2.12, 1.54, 6.98, repro,
2014-10-03,-11.90, -3.20, 21.09, 2.15, 1.57, 7.14, repro,
2014-10-04,-13.20, -2.78, 20.48, 2.06, 1.51, 6.83, repro,
2014-10-05,-13.03, -3.03, 24.81, 2.06, 1.51, 6.80, repro,
2014-10-06,-13.35, -2.90, 31.22, 2.09, 1.52, 6.89, repro,
2014-10-07,-12.69, -3.12, 22.43, 2.08, 1.53, 6.88, repro,
2014-10-08,-13.09, -3.04, 25.69, 2.05, 1.52, 6.82, repro,
2014-10-09,-14.01, -2.93, 25.85, 2.08, 1.54, 6.96, repro,
2014-10-10,-14.21, -3.11, 24.99, 2.06, 1.52, 6.83, repro,
2014-10-11,-14.67, -0.12, 27.48, 2.11, 1.56, 7.06, repro,
2014-10-12,-11.66, -3.02, 24.57, 2.15, 1.59, 7.25, repro,
2014-10-13,-14.26, -3.35, 29.84, 2.10, 1.56, 7.08, repro,
2014-10-14,-15.93, -4.20, 29.39, 2.08, 1.52, 6.88, repro,
2014-10-15,-13.39, -3.06, 32.95, 2.08, 1.55, 6.96, repro,
2014-10-16,-13.20, -3.47, 27.65, 2.07, 1.52, 6.88, repro,
2014-10-17,-14.56, -3.20, 28.10, 2.07, 1.52, 6.82, repro,
2014-10-18,-14.04, -2.58, 29.10, 2.08, 1.53, 6.91, repro,
2014-10-19,-13.45, -2.47, 29.08, 2.14, 1.55, 7.00, repro,
2014-10-20,-12.19, -2.96, 19.18, 2.08, 1.54, 6.92, repro,
2014-10-21,-12.86, -3.31, 25.00, 2.13, 1.55, 7.03, repro,
2014-10-22,-13.27, -4.74, 24.77, 2.13, 1.54, 6.98, repro,
2014-10-23,-12.52, -3.95, 32.05, 2.14, 1.57, 7.14, repro,
2014-10-24,-12.47, -2.80, 30.16, 2.07, 1.53, 6.86, repro,
2014-10-25,-13.22, -2.42, 32.61, 2.06, 1.52, 6.88, repro,
2014-10-26,-12.92, -1.55, 24.26, 2.07, 1.56, 7.01, repro,
2014-10-27,-12.42, -2.40, 30.03, 2.13, 1.58, 7.11, repro,
2014-10-28,-12.60, -2.88, 28.24, 2.29, 1.67, 7.47, repro,
2014-10-29,-12.65, -1.72, 31.55, 3.77, 2.61, 12.52, repro,
2014-10-30,-12.40, -2.90, 19.58, 2.07, 1.52, 6.87, repro,
2014-10-31,-11.57, -4.12, 23.90, 2.07, 1.55, 6.93, repro,
2014-11-01,-12.10, -2.91, 28.03, 2.12, 1.60, 7.14, repro,
2014-11-02,-11.66, -4.17, 31.80, 2.10, 1.55, 6.97, repro,
2014-11-03,-11.41, -3.68, 24.55, 2.08, 1.54, 6.89, repro,
2014-11-04,-10.01, -1.49, 18.41, 2.16, 1.61, 7.17, repro,
2014-11-05,-10.94, -3.03, 17.53, 2.10, 1.56, 7.01, repro,
2014-11-06,-9.87, -3.34, 15.85, 2.13, 1.61, 7.26, repro,
2014-11-07,-12.37, -2.76, 25.72, 2.09, 1.54, 6.95, repro,
2014-11-08,-11.51, -2.38, 24.45, 2.08, 1.55, 6.96, repro,
2014-11-09,-11.21, -2.27, 28.11, 2.09, 1.55, 6.95, repro,
2014-11-10,-10.53, -2.48, 34.90, 2.09, 1.55, 6.95, repro,
2014-11-11,-10.26, -3.17, 22.59, 2.18, 1.67, 7.40, repro,
2014-11-12,-10.56, -2.48, 21.71, 2.12, 1.57, 7.06, repro,
2014-11-13,-10.91, -3.65, 25.49, 2.09, 1.54, 6.95, repro,
2014-11-14,-12.94, -0.09, 27.03, 2.09, 1.54, 6.94, repro,
2014-11-15,-9.56, -2.43, 31.67, 2.08, 1.55, 7.00, repro,
2014-11-16,-10.04, -3.50, 22.05, 2.08, 1.55, 6.97, repro,
2014-11-17,-9.48, -2.50, 20.73, 2.18, 1.66, 7.38, repro,
2014-11-18,-10.16, -3.34, 21.86, 2.18, 1.64, 7.35, repro,
2014-11-19,-10.12, -3.01, 25.35, 2.12, 1.57, 7.06, repro,
2014-11-20,-10.11, -2.86, 27.46, 2.13, 1.57, 7.15, repro,
2014-11-21,-8.88, -4.46, 31.73, 2.24, 1.63, 7.42, repro,
2014-11-22,-7.14, -2.48, 19.31, 2.20, 1.60, 7.34, repro,
2014-11-23,-12.18, -4.08, 25.38, 2.16, 1.58, 7.22, repro,
2014-11-24,-8.22, -3.52, 19.14, 2.17, 1.61, 7.34, repro,
2014-11-25,-7.78, -1.01, 20.92, 2.24, 1.63, 7.48, repro,
2014-11-26,-8.55, -2.79, 23.73, 2.15, 1.56, 7.16, repro,
2014-11-27,-8.24, -1.70, 28.04, 2.11, 1.55, 7.07, repro,
2014-11-28,-8.46, -1.68, 26.82, 2.22, 1.65, 7.47, repro,
2014-11-29,-6.89, -1.83, 38.14, 2.10, 1.54, 7.01, repro,
2014-11-30,-9.20, -3.14, 27.08, 2.14, 1.57, 7.11, repro,
2014-12-01,-9.15, -3.19, 27.24, 2.14, 1.62, 7.27, repro,
2014-12-02,-9.35, -4.70, 26.51, 2.18, 1.62, 7.29, repro,
2014-12-03,-8.83, -4.48, 23.31, 2.17, 1.59, 7.27, repro,
2014-12-04,-8.48, -3.29, 25.79, 2.19, 1.65, 7.35, repro,
2014-12-05,-9.40, -4.44, 22.97, 2.12, 1.56, 7.05, repro,
2014-12-06,-8.38, -4.24, 25.27, 2.08, 1.53, 6.95, repro,
2014-12-07,-8.99, -3.20, 17.31, 2.10, 1.55, 7.06, repro,
2014-12-08,-7.76, -3.53, 15.07, 2.14, 1.58, 7.15, repro,
2014-12-09,-7.57, -3.29, 17.95, 2.15, 1.58, 7.18, repro,
2014-12-10,-5.25, -2.89, 20.17, 2.23, 1.63, 7.30, repro,
2014-12-11,-7.09, -2.92, 28.54, 2.12, 1.57, 7.11, repro,
2014-12-12,-8.14, -5.35, 23.67, 2.13, 1.57, 7.11, repro,
2014-12-13,-6.43, -4.43, 19.42, 2.08, 1.55, 6.97, repro,
2014-12-14,-7.19, -4.23, 18.78, 2.11, 1.58, 7.09, repro,
2014-12-15,-8.04, -2.70, 20.63, 2.09, 1.56, 6.99, repro,
2014-12-16,-7.08, -0.40, 27.57, 2.36, 1.71, 7.91, repro,
2014-12-17,-6.83, -3.82, 23.58, 2.08, 1.53, 6.92, repro,
2014-12-18,-7.28, -2.40, 25.75, 2.05, 1.52, 6.84, repro,
2014-12-19,-5.70, -3.00, 20.50, 2.08, 1.57, 7.06, repro,
2014-12-20,-5.13, -1.21, 19.16, 2.06, 1.52, 6.89, repro,
2014-12-21,-7.35, -7.74, 21.34, 2.06, 1.54, 6.91, repro,
2014-12-22,-6.55, -7.38, 12.74, 2.15, 1.61, 7.11, repro,
2014-12-23,-6.88, -4.52, 10.29, 2.09, 1.55, 7.01, repro,
2014-12-24,-6.47, -3.07, 21.77, 2.07, 1.52, 6.89, repro,
2014-12-25,-5.27, -5.03, 28.69, 2.11, 1.57, 7.10, repro,
2014-12-26,-6.01, -3.49, 18.48, 2.04, 1.51, 6.80, repro,
2014-12-27,-8.26, -3.36, 17.09, 2.06, 1.52, 6.85, repro,
2014-12-28,-5.19, -2.70, 19.89, 2.05, 1.52, 6.89, repro,
2014-12-29,-3.97, -4.16, 9.88, 2.15, 1.58, 7.09, repro,
2014-12-30,-5.11, -2.88, 14.80, 2.79, 2.25, 9.85, repro,
2014-12-31,-6.24, -4.22, 11.97, 2.04, 1.52, 6.86, repro,
2015-01-01,-4.70, -4.09, 15.39, 2.04, 1.51, 6.82, repro,
2015-01-02,-5.53, -3.83, 15.60, 2.05, 1.51, 6.85, repro,
2015-01-03,-7.04, -2.80, 15.13, 2.07, 1.52, 6.93, repro,
2015-01-04,-5.59, -1.97, 19.70, 2.11, 1.54, 7.03, repro,
2015-01-06,-5.94, -3.87, 10.27, 2.07, 1.54, 6.94, repro,
2015-01-07,-7.61, -4.24, 10.25, 2.08, 1.55, 6.99, repro,
2015-01-08,-6.25, -4.00, 17.18, 2.10, 1.55, 7.01, repro,
2015-01-09,-7.30, -4.56, 12.38, 2.15, 1.60, 7.16, repro,
2015-01-10,-5.58, -4.27, 17.45, 2.11, 1.56, 7.07, repro,
2015-01-11,-6.74, -4.85, 14.45, 2.07, 1.53, 6.90, repro,
2015-01-12,-6.64, -3.96, 11.58, 2.18, 1.61, 7.26, repro,
2015-01-13,-6.13, -3.77, 17.87, 2.09, 1.55, 7.02, repro,
2015-01-14,-5.87, -3.62, 15.08, 2.08, 1.53, 6.93, repro,
2015-01-15,-8.75, -3.15, 15.63, 2.79, 2.04, 9.36, repro,
2015-01-16,-5.03, -1.79, 24.19, 2.10, 1.54, 6.98, repro,
2015-01-17,-7.69, -3.80, 21.61, 2.13, 1.58, 7.09, repro,
2015-01-18,-8.27, -0.71, 25.78, 2.10, 1.55, 7.05, repro,
2015-01-19,-7.69, -3.58, 15.83, 2.18, 1.61, 7.31, repro,
2015-01-20,-6.51, -3.41, 14.49, 2.10, 1.55, 7.01, repro,
2015-01-21,-8.00, -3.48, 16.00, 2.08, 1.54, 6.94, repro,
2015-01-22,-7.67, -3.76, 20.79, 2.07, 1.53, 6.93, repro,
2015-01-23,-6.59, -4.46, 17.74, 2.19, 1.66, 7.37, repro,
2015-01-24,-7.63, -4.41, 19.56, 2.12, 1.57, 7.11, repro,
2015-01-25,-8.07, -3.65, 19.06, 2.08, 1.53, 6.94, repro,
2015-01-26,-7.33, -3.78, 16.29, 2.08, 1.55, 6.94, repro,
2015-01-27,-7.25, -3.41, 18.90, 2.07, 1.53, 6.89, repro,
2015-01-28,-8.05, -4.03, 14.82, 2.11, 1.58, 7.15, repro,
2015-01-29,-7.84, -4.02, 16.03, 2.08, 1.53, 6.96, repro,
2015-01-30,-7.32, -3.90, 13.76, 2.09, 1.54, 6.97, repro,
2015-01-31,-7.75, -4.10, 14.90, 2.07, 1.53, 6.95, repro,
2015-02-01,-10.75, -4.08, 20.27, 2.09, 1.53, 6.99, repro,
2015-02-02,-9.09, -3.11, 29.21, 2.10, 1.54, 7.00, repro,
2015-02-03,-7.81, -3.58, 16.40, 2.10, 1.54, 7.03, repro,
2015-02-04,-9.28, -3.77, 19.94, 2.09, 1.54, 7.00, repro,
2015-02-05,-8.10, -3.82, 21.34, 2.08, 1.52, 6.90, repro,
2015-02-06,-6.22, -4.47, 20.61, 2.11, 1.56, 7.04, repro,
2015-02-07,-7.11, -0.30, 19.59, 2.10, 1.55, 7.00, repro,
2015-02-08,-8.15, -3.83, 16.09, 2.10, 1.54, 6.99, repro,
2015-02-09,-7.38, -4.29, 23.00, 2.09, 1.53, 6.96, repro,
2015-02-10,-8.23, -3.78, 5.17, 2.15, 1.57, 7.04, repro,
2015-02-11,-6.82, -4.26, 11.68, 2.18, 1.58, 7.10, repro,
2015-02-12,-8.51, -3.69, 6.95, 2.11, 1.54, 6.98, repro,
2015-02-13,-7.71, -4.07, 5.65, 2.11, 1.54, 6.98, repro,
2015-02-14,-8.01, -4.12, 14.75, 2.09, 1.53, 6.94, repro,
2015-02-15,-7.83, -4.12, 15.50, 2.08, 1.52, 6.89, repro,
2015-02-16,-8.19, -2.89, 9.66, 2.10, 1.53, 6.92, repro,
2015-02-17,-8.24, -2.43, 9.63, 2.72, 1.95, 9.03, repro,
2015-02-18,-7.74, -4.78, 10.39, 2.29, 1.66, 7.54, repro,
2015-02-19,-9.56, -4.09, 13.78, 2.14, 1.56, 7.08, repro,
2015-02-20,-8.44, -3.62, 17.75, 2.12, 1.55, 6.99, repro,
2015-02-21,-8.42, -3.41, 15.28, 2.09, 1.52, 6.86, repro,
2015-02-22,-8.34, -3.43, 17.27, 2.11, 1.53, 6.92, repro,
2015-02-23,-8.91, -2.37, 15.08, 2.13, 1.53, 6.99, repro,
2015-02-24,-8.91, -3.43, 14.61, 2.13, 1.53, 7.00, repro,
2015-02-25,-8.55, -3.77, 11.19, 2.10, 1.53, 6.92, repro,
2015-02-26,-9.37, -1.90, 11.66, 2.17, 1.60, 7.17, repro,
2015-02-27,-9.72, -1.35, 20.52, 2.11, 1.52, 6.90, repro,
2015-02-28,-9.33, -5.05, 15.56, 3.73, 2.82, 12.74, repro,
2015-03-01,-9.99, -4.23, 17.53, 2.15, 1.54, 7.04, repro,
2015-03-02,-10.06, -3.85, 13.32, 2.16, 1.57, 7.18, repro,
2015-03-03,-8.20, -3.77, 16.51, 2.11, 1.53, 6.96, repro,
2015-03-04,-10.47, -3.62, 13.27, 2.11, 1.53, 6.93, repro,
2015-03-05,-9.53, -3.30, 14.05, 2.20, 1.55, 7.18, repro,
2015-03-06,-10.40, -3.46, 13.02, 2.20, 1.56, 7.19, repro,
2015-03-07,-9.71, -4.69, 15.19, 5.37, 3.93, 17.78, repro,
2015-03-08,-9.66, -3.74, 17.49, 2.12, 1.54, 7.00, repro,
2015-03-09,-11.71, -3.77, 18.00, 2.12, 1.53, 6.95, repro,
2015-03-10,-10.03, -3.50, 16.24, 2.12, 1.53, 6.93, repro,
2015-03-11,-10.81, -3.86, 14.46, 2.12, 1.53, 6.97, repro,
2015-03-12,-12.31, -3.79, 12.31, 2.17, 1.57, 7.18, repro,
2015-03-13,-11.63, -3.61, 13.50, 2.16, 1.57, 7.10, repro,
2015-03-14,-10.92, -1.83, 28.15, 2.11, 1.52, 6.91, repro,
2015-03-15,-9.79, -3.79, 15.91, 2.13, 1.54, 7.00, repro,
2015-03-16,-12.01, -4.02, 13.18, 2.14, 1.53, 6.99, repro,
2015-03-17,-10.69, -3.33, 12.84, 2.37, 1.74, 7.82, repro,
2015-03-18,-10.62, -2.44, 12.94, 2.18, 1.60, 7.26, repro,
2015-03-19,-10.51, -3.17, 15.08, 2.10, 1.52, 6.86, repro,
2015-03-20,-11.55, -3.66, 14.23, 2.18, 1.59, 7.21, repro,
2015-03-21,-12.03, -2.38, 22.78, 2.13, 1.53, 6.94, repro,
2015-03-22,-12.34, -3.24, 12.17, 2.14, 1.54, 6.97, repro,
2015-03-23,-13.32, -3.77, 19.31, 2.11, 1.54, 6.94, repro,
2015-03-24,-11.49, -0.55, 26.36, 2.10, 1.52, 6.86, repro,
2015-03-25,-11.45, -2.43, 13.49, 2.10, 1.52, 6.87, repro,
2015-03-26,-11.44, -3.67, 10.78, 2.11, 1.53, 6.89, repro,
2015-03-27,-10.45, -3.77, 13.67, 2.26, 1.61, 7.43, repro,
2015-03-28,-11.80, -2.79, 14.57, 2.18, 1.55, 7.14, repro,
2015-03-29,-11.35, -3.20, 14.79, 2.29, 1.63, 7.50, repro,
2015-03-30,-9.97, -3.84, 21.00, 2.20, 1.55, 7.20, repro,
2015-03-31,-12.51, -3.65, 22.44, 2.26, 1.60, 7.42, repro,
