PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTGG
Station name,Mataguay_ScCamp
Begin Date, 2015-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1991643866 North Latitude, -116.6472277580 East Longitude, 1066.71132 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-11,-5.36, 1.29, -4.86, 1.79, 1.58, 6.98, repro,
2016-12-12,-4.66, 1.39, -6.20, 1.78, 1.60, 6.98, repro,
2016-12-13,-2.89, 1.86, -8.41, 2.72, 2.81, 10.96, repro,
2016-12-14,-4.39, 1.42, -5.03, 1.75, 1.56, 6.81, repro,
2016-12-15,-5.55, 1.18, -4.33, 1.82, 1.62, 7.05, repro,
2016-12-16,-7.24, 0.67, -7.98, 1.83, 1.68, 7.31, repro,
2016-12-17,-1.32, 3.07, -7.09, 1.81, 1.63, 7.09, repro,
2016-12-18,0.76, 5.52, -12.58, 1.82, 1.60, 7.00, repro,
2016-12-19,0.70, 4.79, -9.83, 2.16, 1.79, 8.26, repro,
2016-12-20,0.50, 6.05, -3.78, 1.76, 1.56, 6.86, repro,
2016-12-21,-1.33, 5.03, -3.17, 1.77, 1.57, 6.93, repro,
2016-12-22,-1.02, 5.10, -16.05, 1.79, 1.58, 6.98, repro,
2016-12-23,-1.63, 4.50, -11.06, 1.80, 1.64, 7.08, repro,
2016-12-24,-3.02, 6.45, -17.44, 1.79, 1.58, 6.92, repro,
2016-12-25,-3.93, 2.32, -3.52, 1.76, 1.56, 6.86, repro,
2016-12-26,-0.64, 5.43, -11.27, 1.81, 1.58, 6.98, repro,
2016-12-27,-1.79, 5.40, -7.20, 1.81, 1.59, 7.07, repro,
2016-12-28,-1.24, 4.42, -5.82, 1.77, 1.56, 6.89, repro,
2016-12-29,-1.15, 4.23, -9.08, 1.76, 1.57, 6.90, repro,
2016-12-30,-2.64, 4.69, -9.01, 1.75, 1.56, 6.85, repro,
2016-12-31,-4.70, 3.78, -10.00, 1.81, 1.62, 7.02, repro,
2017-01-01,-4.94, 2.83, 0.77, 1.80, 1.62, 7.15, repro,
2017-01-02,-9.61, -2.14, -7.57, 1.77, 1.56, 6.90, repro,
2017-01-03,-4.41, 3.48, -10.81, 1.80, 1.58, 6.94, repro,
2017-01-04,-1.85, 2.96, -9.39, 1.78, 1.57, 6.88, repro,
2017-01-05,-4.43, 0.63, 2.62, 1.78, 1.57, 6.90, repro,
2017-01-06,-2.89, 2.40, -5.02, 1.91, 1.73, 7.53, repro,
2017-01-07,-3.34, 2.99, -6.26, 1.99, 1.77, 7.94, repro,
2017-01-08,-3.23, 3.02, -5.88, 1.83, 1.60, 7.08, repro,
2017-01-09,-4.98, 2.63, 2.28, 1.82, 1.59, 6.99, repro,
2017-01-10,-6.07, -1.30, -10.28, 1.84, 1.58, 7.06, repro,
2017-01-11,-4.19, 0.89, 8.63, 1.80, 1.58, 6.96, repro,
2017-01-12,-3.83, 1.85, -9.86, 1.81, 1.58, 7.01, repro,
2017-01-13,-2.37, 2.78, -8.35, 1.91, 1.79, 7.51, repro,
2017-01-14,-1.93, 2.12, -5.80, 1.96, 1.75, 7.63, repro,
2017-01-15,-2.51, 1.02, -4.87, 1.79, 1.57, 6.89, repro,
2017-01-16,-2.80, 1.41, -10.31, 1.79, 1.57, 6.94, repro,
2017-01-17,-1.85, 1.18, -2.52, 1.86, 1.65, 7.14, repro,
2017-01-18,-3.37, 1.45, -7.23, 1.86, 1.65, 7.19, repro,
2017-01-19,-5.72, -0.24, 4.33, 1.95, 1.65, 7.43, repro,
2017-01-20,-3.30, 1.07, 1.46, 1.80, 1.59, 6.93, repro,
2017-01-21,-4.20, 1.50, 6.49, 1.80, 1.58, 6.93, repro,
2017-01-22,-4.63, -1.29, -2.49, 1.79, 1.58, 6.95, repro,
2017-01-23,-1.14, -1.08, -5.26, 1.80, 1.61, 7.05, repro,
2017-01-24,-2.19, 0.36, 0.70, 1.81, 1.60, 7.02, repro,
2017-01-25,-0.08, -1.56, -5.79, 1.84, 1.65, 7.15, repro,
2017-01-26,-0.85, -0.87, -10.63, 1.80, 1.58, 6.95, repro,
2017-01-27,0.16, -0.12, -8.08, 1.79, 1.58, 6.94, repro,
2017-01-28,-1.31, -3.08, -8.40, 1.83, 1.63, 7.09, repro,
2017-01-29,-1.35, -0.17, -12.85, 1.85, 1.65, 7.18, repro,
2017-01-30,-0.66, 0.19, -4.42, 1.81, 1.59, 7.00, repro,
2017-01-31,0.11, -1.88, -3.06, 1.81, 1.57, 6.93, repro,
2017-02-01,-1.34, -1.56, -3.19, 1.85, 1.62, 7.05, repro,
2017-02-02,-3.11, -1.99, -5.54, 1.82, 1.63, 7.06, repro,
2017-02-03,-0.84, 0.25, -9.16, 1.80, 1.59, 6.97, repro,
2017-02-04,-1.57, -2.49, -8.41, 1.82, 1.60, 7.03, repro,
2017-02-05,-1.50, -1.38, -5.22, 1.82, 1.59, 7.00, repro,
2017-02-06,-1.85, -1.21, 4.04, 1.79, 1.58, 6.93, repro,
2017-02-07,-0.69, 5.48, -2.22, 1.80, 1.58, 6.95, repro,
2017-02-08,-0.39, -0.91, -5.07, 1.80, 1.59, 7.01, repro,
2017-02-09,-0.40, -0.54, -8.92, 1.81, 1.60, 7.07, repro,
2017-02-10,-0.16, -0.67, -2.91, 1.81, 1.59, 7.02, repro,
2017-02-11,-1.56, 0.37, -11.09, 1.82, 1.62, 7.08, repro,
2017-02-12,-0.92, -1.73, -9.85, 1.80, 1.58, 6.95, repro,
2017-02-13,-0.49, -0.99, -11.67, 1.80, 1.59, 7.00, repro,
2017-02-14,-0.52, -0.86, -6.42, 1.82, 1.59, 7.05, repro,
2017-02-15,-0.61, -0.74, 2.29, 1.79, 1.59, 6.98, repro,
2017-02-16,0.12, -0.58, 2.50, 1.80, 1.59, 6.99, repro,
2017-02-17,-3.02, -2.98, -0.01, 1.81, 1.59, 6.99, repro,
2017-02-18,-1.64, -1.33, 0.63, 1.84, 1.62, 7.07, repro,
2017-02-19,-2.88, -2.80, -2.84, 1.78, 1.57, 6.89, repro,
2017-02-20,-0.94, -0.96, -11.29, 1.80, 1.58, 6.98, repro,
2017-02-21,-0.62, 0.61, -10.61, 1.80, 1.59, 7.00, repro,
2017-02-22,-1.44, -2.28, -7.76, 1.80, 1.59, 6.98, repro,
2017-02-23,-3.67, -2.33, -8.31, 1.83, 1.63, 7.08, repro,
2017-02-24,-1.58, -2.18, -9.15, 1.84, 1.65, 7.17, repro,
2017-02-25,0.01, 0.48, -3.00, 2.04, 1.70, 7.76, repro,
2017-02-26,-2.77, -1.76, 0.41, 1.79, 1.58, 6.93, repro,
2017-02-27,-2.59, -2.01, -6.35, 1.83, 1.61, 7.05, repro,
2017-02-28,-2.26, -1.88, -7.21, 1.81, 1.58, 6.92, repro,
2017-03-01,0.57, 0.18, -11.70, 1.81, 1.59, 7.01, repro,
2017-03-02,0.39, 0.69, -10.01, 1.80, 1.60, 7.03, repro,
2017-03-03,0.47, 0.32, -7.34, 1.80, 1.58, 6.98, repro,
2017-03-04,-2.57, -1.32, -6.20, 1.79, 1.58, 6.91, repro,
2017-03-05,-3.17, -1.76, -0.51, 1.80, 1.58, 6.97, repro,
2017-03-06,-2.69, -2.48, 3.49, 1.84, 1.58, 7.04, repro,
2017-03-07,-2.20, -0.13, -4.61, 1.83, 1.64, 7.06, repro,
2017-03-08,-1.58, -0.40, -6.36, 1.82, 1.63, 7.14, repro,
2017-03-09,-1.07, 0.06, -4.88, 1.80, 1.59, 6.99, repro,
2017-03-10,-1.30, -0.53, -10.14, 1.79, 1.61, 6.96, repro,
2017-03-11,-1.89, -0.58, -9.04, 1.81, 1.58, 6.97, repro,
2017-03-12,-1.94, 0.26, -4.89, 1.82, 1.63, 7.08, repro,
2017-03-13,-0.94, 0.72, -2.76, 1.81, 1.60, 7.07, repro,
2017-03-14,-1.23, 0.37, 5.92, 1.79, 1.59, 6.96, repro,
2017-03-15,-0.48, -0.48, 4.15, 1.83, 1.63, 7.06, repro,
2017-03-16,-1.76, -1.21, 1.98, 1.82, 1.63, 7.09, repro,
2017-03-17,-1.03, -0.52, -2.60, 1.79, 1.58, 6.94, repro,
2017-03-18,-0.97, -1.18, 1.82, 1.80, 1.59, 6.98, repro,
2017-03-19,-2.73, -0.65, -8.30, 1.79, 1.59, 6.97, repro,
2017-03-20,-4.02, -1.27, -8.11, 1.80, 1.59, 6.95, repro,
2017-03-21,-3.55, -2.38, -3.81, 1.80, 1.59, 6.97, repro,
2017-03-22,-2.42, 1.56, -4.98, 1.80, 1.59, 6.97, repro,
2017-03-23,-1.82, -0.92, -1.24, 1.82, 1.62, 6.99, repro,
2017-03-24,-1.70, -0.93, -4.60, 1.84, 1.68, 7.13, repro,
2017-03-25,-0.64, 0.73, 2.28, 1.82, 1.64, 7.12, repro,
2017-03-26,-1.27, -1.96, -2.98, 1.86, 1.61, 7.19, repro,
2017-03-27,-1.48, -3.67, -9.04, 1.81, 1.59, 6.99, repro,
2017-03-28,-3.03, -1.93, -2.24, 1.80, 1.59, 6.95, repro,
2017-03-29,-1.19, -0.43, -0.14, 1.80, 1.60, 7.00, repro,
2017-03-30,-1.43, 0.02, -3.98, 1.78, 1.58, 6.92, repro,
2017-03-31,-2.09, -0.05, 0.21, 1.81, 1.59, 6.98, repro,
2017-04-01,-2.34, -0.80, -5.14, 1.80, 1.59, 6.97, repro,
2017-04-02,-2.88, -1.55, -2.94, 1.80, 1.58, 6.95, repro,
2017-04-03,-3.02, -3.83, -6.31, 2.19, 2.21, 8.79, repro,
2017-04-04,-1.96, -0.66, -5.81, 1.79, 1.58, 6.93, repro,
2017-04-05,-1.24, -0.51, -1.89, 1.80, 1.58, 6.95, repro,
2017-04-06,-0.90, -1.73, -3.63, 1.82, 1.62, 7.04, repro,
2017-04-07,-1.64, 0.09, -3.36, 1.81, 1.58, 6.99, repro,
2017-04-08,-2.48, -0.29, 7.47, 1.80, 1.59, 6.99, repro,
2017-04-09,-1.98, -1.93, 0.94, 1.81, 1.58, 6.95, repro,
2017-04-10,-1.58, -1.70, -2.71, 1.79, 1.58, 6.91, repro,
2017-04-11,-2.46, -2.17, -3.06, 1.80, 1.58, 6.98, repro,
2017-04-12,-3.26, -1.38, -7.57, 1.80, 1.59, 7.00, repro,
2017-04-13,-4.86, -1.43, -5.99, 1.85, 1.62, 7.11, repro,
2017-04-14,-3.95, -2.72, -14.47, 1.80, 1.57, 6.89, repro,
2017-04-15,-1.91, -2.12, -7.44, 1.87, 1.66, 7.28, repro,
2017-04-16,-2.25, -1.55, -2.72, 1.79, 1.58, 6.94, repro,
2017-04-17,-3.22, -2.57, -2.10, 1.79, 1.59, 7.00, repro,
2017-04-18,-5.30, -2.93, -8.45, 1.80, 1.59, 7.00, repro,
2017-04-19,-2.79, -1.23, -4.11, 1.81, 1.57, 6.94, repro,
2017-04-20,-2.28, -1.20, -8.59, 1.80, 1.57, 6.88, repro,
2017-04-21,-1.16, -1.36, -4.57, 1.80, 1.58, 6.93, repro,
2017-04-22,-2.84, -1.50, -1.68, 1.82, 1.62, 7.00, repro,
2017-04-23,-3.81, -1.34, -6.31, 1.90, 1.74, 7.39, repro,
2017-04-24,-4.20, -2.29, -2.15, 1.80, 1.58, 6.91, repro,
2017-04-25,-4.73, -1.29, -2.94, 1.85, 1.59, 7.09, repro,
2017-04-26,-3.13, -1.42, 0.27, 1.79, 1.58, 6.94, repro,
2017-04-27,-4.30, -0.57, -4.77, 1.82, 1.61, 7.15, repro,
2017-04-28,-4.11, 0.02, -3.87, 1.90, 1.70, 7.51, repro,
2017-04-29,-3.85, -0.73, -5.42, 1.82, 1.59, 7.02, repro,
2017-04-30,-3.06, -1.01, -3.68, 1.81, 1.59, 6.96, repro,
2017-05-01,-2.72, 0.15, -2.45, 1.80, 1.57, 6.91, repro,
2017-05-02,-2.55, -1.55, 0.62, 1.83, 1.62, 7.08, repro,
2017-05-03,-3.45, -0.25, -2.16, 1.93, 1.68, 7.48, repro,
2017-05-04,-3.00, 0.33, -3.49, 1.81, 1.59, 7.03, repro,
2017-05-05,-2.56, 0.43, -3.60, 1.84, 1.59, 7.16, repro,
2017-05-06,-4.14, -0.90, -12.06, 1.80, 1.58, 6.94, repro,
2017-05-07,-5.77, -0.22, -9.59, 1.79, 1.57, 6.90, repro,
2017-05-08,-3.68, -0.83, -7.44, 1.79, 1.58, 6.92, repro,
2017-05-09,-3.52, -0.55, -3.10, 1.82, 1.58, 6.94, repro,
2017-05-10,-4.08, -1.11, -7.43, 1.79, 1.57, 6.90, repro,
2017-05-11,-2.53, -1.02, -11.42, 1.91, 1.80, 7.60, repro,
2017-05-12,-3.05, -0.61, -7.57, 1.80, 1.58, 6.91, repro,
2017-05-13,-4.54, -1.03, -4.05, 1.83, 1.62, 7.02, repro,
2017-05-14,-4.05, -0.78, -3.09, 1.81, 1.62, 7.02, repro,
2017-05-15,-8.10, -6.44, -7.80, 1.80, 1.59, 7.00, repro,
2017-05-16,-3.73, -1.65, -3.00, 1.80, 1.58, 6.94, repro,
2017-05-17,-3.48, -0.27, -9.58, 1.80, 1.58, 6.92, repro,
2017-05-18,-3.04, -1.83, -7.20, 1.92, 1.85, 7.71, repro,
2017-05-19,-2.08, 0.75, -8.32, 1.83, 1.58, 6.99, repro,
2017-05-20,-2.04, 0.35, -0.18, 1.81, 1.59, 6.99, repro,
2017-05-21,-3.44, -0.97, 2.70, 1.77, 1.58, 6.88, repro,
2017-05-22,-3.46, -1.24, -1.40, 1.75, 1.57, 6.79, repro,
2017-05-23,-2.84, -0.18, -3.05, 1.74, 1.57, 6.76, repro,
2017-05-24,-3.78, -0.77, 1.08, 1.75, 1.56, 6.75, repro,
2017-05-25,-4.47, -0.87, -2.01, 1.75, 1.57, 6.82, repro,
2017-05-26,-3.65, -0.28, 0.82, 1.76, 1.58, 6.86, repro,
2017-05-27,-4.25, -1.28, -7.49, 1.77, 1.58, 6.85, repro,
2017-05-28,-3.84, -0.21, -4.07, 1.76, 1.57, 6.79, repro,
2017-05-29,-3.86, -0.10, -1.84, 1.78, 1.62, 6.92, repro,
2017-05-30,-4.49, 1.01, 0.52, 1.74, 1.57, 6.78, repro,
2017-05-31,-3.60, 0.63, -3.55, 1.77, 1.63, 6.98, repro,
2017-06-01,-3.56, -0.81, -2.67, 1.77, 1.59, 6.89, repro,
2017-06-02,-2.76, 1.89, 0.91, 1.79, 1.66, 7.00, repro,
2017-06-03,-5.20, -0.21, 0.79, 1.73, 1.57, 6.75, repro,
2017-06-04,-4.80, 0.70, 1.49, 1.74, 1.58, 6.80, repro,
2017-06-05,-4.38, 0.20, 3.11, 1.75, 1.58, 6.86, repro,
2017-06-06,-2.72, 0.67, 4.83, 1.84, 1.65, 7.18, repro,
2017-06-07,-3.45, 1.42, -5.92, 1.78, 1.61, 6.93, repro,
2017-06-08,-5.57, -1.02, -1.50, 1.76, 1.56, 6.76, repro,
2017-06-09,-5.48, 0.75, -6.57, 1.75, 1.57, 6.79, repro,
2017-06-10,-5.55, -2.88, -6.82, 1.78, 1.62, 6.98, repro,
2017-06-11,-6.53, -4.69, -1.52, 1.80, 1.63, 7.03, repro,
2017-06-12,-6.70, -0.93, 0.37, 1.76, 1.57, 6.83, repro,
2017-06-13,-4.03, 0.58, 1.23, 1.76, 1.55, 6.75, repro,
2017-06-14,-5.01, 1.04, 7.36, 1.76, 1.56, 6.76, repro,
2017-06-15,-5.82, -0.31, 3.60, 1.77, 1.62, 6.88, repro,
2017-06-16,-4.29, 0.45, -0.49, 1.84, 1.73, 7.27, repro,
2017-06-17,-3.67, 0.32, -0.10, 1.77, 1.57, 6.85, repro,
2017-06-18,-4.58, 0.21, 5.58, 1.75, 1.56, 6.75, repro,
2017-06-19,-6.60, 0.66, 1.82, 1.75, 1.56, 6.73, repro,
2017-06-20,-5.51, 0.14, 3.13, 1.76, 1.57, 6.78, repro,
2017-06-21,-4.42, -0.75, 4.28, 1.78, 1.58, 6.87, repro,
2017-06-22,-3.54, -1.03, 2.03, 1.77, 1.59, 6.89, repro,
2017-06-23,-4.92, 1.50, 1.62, 1.76, 1.57, 6.80, repro,
2017-06-24,-4.21, 1.19, 2.67, 1.80, 1.57, 6.89, repro,
2017-06-25,-5.63, 1.41, -0.99, 1.82, 1.64, 7.05, repro,
2017-06-26,-5.61, 3.11, 3.16, 1.75, 1.58, 6.80, repro,
2017-06-27,-5.00, 0.29, 0.89, 1.76, 1.57, 6.79, repro,
2017-06-28,-6.31, 0.13, -2.63, 1.79, 1.57, 6.89, repro,
2017-06-29,-5.46, 1.53, 4.59, 1.82, 1.62, 7.03, repro,
2017-06-30,-5.86, 0.30, 5.51, 2.27, 2.11, 8.65, repro,
2017-07-01,-6.92, 0.43, 1.86, 1.77, 1.58, 6.86, repro,
2017-07-02,-5.94, -1.92, 5.34, 1.79, 1.58, 6.89, repro,
2017-07-03,-5.25, 0.23, 0.35, 1.77, 1.58, 6.88, repro,
2017-07-04,-5.44, 3.23, -5.03, 2.57, 2.48, 11.14, repro,
2017-07-05,-5.34, 2.05, -0.72, 1.86, 1.60, 7.16, repro,
2017-07-06,-5.57, 1.61, 1.32, 1.82, 1.59, 6.93, repro,
2017-07-07,-5.68, 0.49, -4.28, 1.90, 1.66, 7.22, repro,
2017-07-08,-3.88, 0.81, 0.48, 1.82, 1.58, 6.98, repro,
2017-07-09,-3.48, 3.11, -5.10, 1.79, 1.58, 6.89, repro,
2017-07-10,-3.90, 1.20, 1.71, 1.75, 1.56, 6.74, repro,
2017-07-11,-5.27, -0.73, 3.88, 1.77, 1.57, 6.78, repro,
2017-07-12,-5.68, 0.60, 4.01, 1.78, 1.61, 6.93, repro,
2017-07-13,-3.38, 1.33, -1.72, 1.76, 1.59, 6.79, repro,
2017-07-14,-5.26, 0.61, -4.53, 1.82, 1.59, 6.99, repro,
2017-07-15,-5.33, -1.01, 0.68, 2.02, 1.69, 7.75, repro,
2017-07-16,-4.66, 1.04, 4.07, 1.80, 1.59, 6.93, repro,
2017-07-17,-4.64, 0.62, 7.45, 1.79, 1.58, 6.93, repro,
2017-07-18,-5.66, -0.47, 4.39, 1.80, 1.59, 6.93, repro,
2017-07-19,-2.90, 0.42, 0.20, 1.81, 1.59, 6.99, repro,
2017-07-20,-4.46, -0.25, -1.23, 1.81, 1.59, 6.98, repro,
2017-07-21,-5.49, -0.81, 3.24, 1.83, 1.64, 7.10, repro,
2017-07-22,-6.02, -1.45, 3.35, 1.79, 1.56, 6.82, repro,
2017-07-23,-5.28, 0.70, 1.26, 1.79, 1.56, 6.84, repro,
2017-07-24,-6.07, 0.34, -0.81, 1.79, 1.56, 6.84, repro,
2017-07-25,-5.06, -0.18, 5.13, 1.79, 1.56, 6.85, repro,
2017-07-26,-5.30, 0.24, -1.29, 1.83, 1.60, 6.96, repro,
2017-07-27,-7.27, -0.45, -1.12, 1.81, 1.59, 6.98, repro,
2017-07-28,-5.13, 0.05, 1.81, 1.79, 1.56, 6.83, repro,
2017-07-29,-6.35, -0.27, 3.46, 2.08, 1.87, 8.02, repro,
2017-07-30,-5.82, -0.19, -1.75, 1.78, 1.56, 6.82, repro,
2017-07-31,-5.90, -0.61, 5.72, 1.80, 1.58, 6.85, repro,
2017-08-01,-7.61, 0.45, 2.47, 1.80, 1.57, 6.87, repro,
2017-08-02,-6.10, 1.70, -4.62, 1.79, 1.56, 6.84, repro,
2017-08-03,-6.47, -1.26, -4.98, 2.20, 1.80, 8.22, repro,
2017-08-04,-5.11, 1.32, 1.05, 1.83, 1.59, 7.01, repro,
2017-08-05,-8.02, -0.34, -0.48, 1.80, 1.57, 6.88, repro,
2017-08-06,-5.82, 1.55, 2.67, 1.79, 1.57, 6.87, repro,
2017-08-07,-4.13, 0.97, -4.97, 2.36, 2.33, 9.88, repro,
2017-08-08,-5.55, -1.74, 1.01, 1.79, 1.57, 6.83, repro,
2017-08-09,-6.00, -2.12, -0.32, 1.82, 1.61, 7.02, repro,
2017-08-10,-4.92, -1.71, 0.48, 1.81, 1.62, 7.07, repro,
2017-08-11,-5.33, -1.26, 0.51, 1.96, 1.66, 7.39, repro,
2017-08-12,-5.55, -1.52, -0.13, 1.85, 1.58, 6.99, repro,
2017-08-13,-5.78, -1.38, -1.19, 1.79, 1.59, 6.84, repro,
2017-08-14,-9.96, -4.13, 1.77, 1.85, 1.58, 7.04, repro,
2017-08-15,-5.36, -4.81, -3.88, 1.85, 1.68, 7.20, repro,
2017-08-16,-6.53, -1.75, -5.45, 1.86, 1.60, 7.05, repro,
2017-08-17,-5.01, -0.50, -8.77, 1.84, 1.61, 7.01, repro,
2017-08-18,-3.05, -1.98, -1.77, 2.39, 2.57, 9.69, repro,
2017-08-19,-6.20, 0.40, -2.66, 1.82, 1.62, 6.99, repro,
2017-08-20,-4.73, -0.68, -5.98, 1.80, 1.58, 6.94, repro,
2017-08-21,-6.97, -1.47, -10.97, 1.79, 1.56, 6.79, repro,
2017-08-22,-5.32, -0.82, -5.18, 1.86, 1.68, 7.21, repro,
2017-08-23,-3.86, -0.37, -4.05, 1.80, 1.60, 6.96, repro,
2017-08-24,-6.20, -0.05, -11.56, 2.29, 2.20, 9.26, repro,
2017-08-25,-6.57, -0.54, -2.51, 1.91, 1.66, 7.43, repro,
2017-08-26,-4.93, -0.58, -8.79, 1.80, 1.58, 6.91, repro,
2017-08-27,-6.08, -1.38, -8.19, 1.94, 1.66, 7.36, repro,
2017-08-28,-6.50, -1.94, -11.18, 1.82, 1.61, 7.00, repro,
2017-08-29,-5.67, 0.10, -0.82, 1.81, 1.62, 6.89, repro,
2017-08-30,-5.82, 0.59, -3.14, 1.83, 1.60, 6.94, repro,
2017-08-31,-6.83, -3.70, 4.98, 1.84, 1.61, 6.98, repro,
2017-09-01,-5.67, 2.55, 0.63, 1.87, 1.66, 7.12, repro,
2017-09-02,-5.35, 0.88, 12.81, 1.81, 1.56, 6.85, repro,
2017-09-03,-7.50, 1.02, 14.42, 1.94, 1.64, 7.31, repro,
2017-09-04,-5.01, 0.91, -4.78, 1.80, 1.56, 6.80, repro,
2017-09-05,-4.34, -0.89, -1.57, 1.79, 1.56, 6.82, repro,
2017-09-06,-7.13, -2.26, 1.42, 1.89, 1.66, 7.22, repro,
2017-09-07,-5.50, -3.71, -2.01, 1.95, 1.73, 7.41, repro,
2017-09-08,-4.34, -2.87, 7.39, 1.83, 1.59, 6.96, repro,
2017-09-09,-5.98, 0.90, 7.60, 1.87, 1.69, 7.25, repro,
2017-09-10,-4.30, 0.14, 2.90, 1.85, 1.69, 7.13, repro,
2017-09-11,-4.35, -2.82, 1.70, 1.82, 1.62, 7.00, repro,
2017-09-12,-6.97, -0.65, 0.02, 1.83, 1.68, 7.13, repro,
2017-09-13,-9.42, -4.70, 1.84, 1.79, 1.57, 6.87, repro,
2017-09-14,-10.67, -5.71, 7.76, 1.81, 1.60, 6.97, repro,
2017-09-15,-5.64, -3.00, 1.17, 1.79, 1.56, 6.80, repro,
2017-09-17,-5.79, -1.54, -5.06, 1.81, 1.57, 6.93, repro,
2017-09-18,-5.05, -1.54, -0.54, 1.79, 1.57, 6.89, repro,
2017-09-19,-7.66, -4.46, 3.41, 1.80, 1.56, 6.82, repro,
2017-09-20,-8.65, -2.97, -3.20, 1.79, 1.55, 6.77, repro,
2017-09-21,-7.45, -1.82, 2.22, 1.78, 1.56, 6.78, repro,
2017-09-22,-9.64, -5.27, 2.45, 1.83, 1.63, 7.12, repro,
2017-09-23,-5.31, -1.74, -0.00, 1.80, 1.56, 6.88, repro,
2017-09-24,-5.32, -1.15, 2.81, 1.79, 1.57, 6.85, repro,
2017-09-25,-5.58, -1.51, 4.47, 1.84, 1.65, 7.07, repro,
2017-09-26,-5.35, -0.69, 6.96, 1.79, 1.56, 6.79, repro,
2017-09-27,-6.42, -0.99, 1.67, 1.80, 1.57, 6.89, repro,
2017-09-28,-4.79, -1.54, -5.82, 1.81, 1.60, 6.98, repro,
2017-09-29,-5.66, -1.19, -6.39, 1.85, 1.63, 7.07, repro,
2017-09-30,-6.54, -3.05, -2.62, 1.79, 1.56, 6.82, repro,
2017-10-01,-6.71, -2.18, 1.94, 1.79, 1.56, 6.80, repro,
2017-10-02,-6.53, -3.11, 1.81, 1.81, 1.57, 6.91, repro,
2017-10-03,-6.70, -5.24, 2.45, 1.81, 1.57, 6.87, repro,
2017-10-04,-5.28, -2.14, -4.17, 1.84, 1.59, 7.02, repro,
2017-10-05,-5.70, -1.87, -2.57, 1.80, 1.57, 6.82, repro,
2017-10-06,-5.09, -0.86, 4.40, 1.79, 1.57, 6.81, repro,
2017-10-07,-4.76, -0.50, 7.12, 1.80, 1.57, 6.81, repro,
2017-10-08,-5.93, -3.43, 5.95, 1.81, 1.56, 6.80, repro,
2017-10-09,-4.82, -1.89, -0.02, 1.80, 1.56, 6.82, repro,
2017-10-10,-4.87, -1.06, -3.47, 1.80, 1.59, 6.89, repro,
2017-10-11,-6.75, -2.17, -0.15, 1.79, 1.56, 6.76, repro,
2017-10-12,-6.25, -2.63, -0.19, 1.80, 1.57, 6.81, repro,
2017-10-13,-5.54, -1.82, 0.05, 1.81, 1.57, 6.85, repro,
2017-10-14,-3.47, -1.03, 0.81, 1.81, 1.60, 6.93, repro,
2017-10-15,-5.37, -1.15, -1.42, 1.80, 1.57, 6.83, repro,
2017-10-16,-3.85, -1.90, -5.75, 1.80, 1.58, 6.86, repro,
2017-10-17,-4.08, -0.69, -0.46, 1.83, 1.65, 7.00, repro,
2017-10-18,-5.80, -1.54, 2.68, 1.84, 1.65, 7.09, repro,
2017-10-19,-6.47, -4.33, -3.28, 1.84, 1.63, 7.04, repro,
2017-10-20,-9.46, -6.06, -1.59, 1.84, 1.63, 7.03, repro,
2017-10-21,-4.96, -3.12, -0.17, 1.80, 1.59, 6.93, repro,
2017-10-22,-4.42, -0.93, -2.15, 1.83, 1.60, 7.00, repro,
2017-10-23,-3.73, -0.08, -5.04, 1.80, 1.59, 6.85, repro,
2017-10-24,-4.01, -1.21, -2.46, 1.83, 1.65, 7.09, repro,
2017-10-25,-3.15, -1.26, -2.81, 1.80, 1.57, 6.83, repro,
2017-10-26,-5.14, -1.08, 1.85, 1.82, 1.58, 6.92, repro,
2017-10-27,-5.49, -1.71, -2.64, 1.87, 1.61, 6.98, repro,
2017-10-28,-5.01, -0.43, -3.56, 1.81, 1.58, 6.86, repro,
2017-10-29,-5.01, -1.61, 1.89, 1.83, 1.62, 7.06, repro,
2017-10-30,-5.47, -1.92, -0.88, 1.80, 1.58, 6.87, repro,
2017-10-31,-5.31, -2.65, 2.56, 1.80, 1.58, 6.90, repro,
2017-11-01,-5.81, -1.63, -4.82, 1.81, 1.61, 6.99, repro,
2017-11-02,-5.84, -1.11, -5.79, 1.86, 1.61, 7.04, repro,
2017-11-03,-5.92, -1.29, -10.22, 1.80, 1.56, 6.80, repro,
2017-11-04,-5.59, -3.65, -8.38, 1.82, 1.63, 7.01, repro,
2017-11-05,-5.85, -1.75, -10.48, 1.79, 1.58, 6.87, repro,
2017-11-06,-7.56, 0.32, -4.15, 1.79, 1.57, 6.82, repro,
2017-11-07,-6.97, -1.57, -3.28, 1.78, 1.56, 6.76, repro,
2017-11-08,-4.90, -1.53, -10.38, 1.82, 1.59, 6.88, repro,
2017-11-09,-4.93, -0.30, -6.46, 1.83, 1.61, 6.99, repro,
2017-11-10,-4.19, -0.97, -7.22, 1.83, 1.63, 7.05, repro,
2017-11-11,-4.14, -3.46, -3.09, 1.85, 1.69, 7.27, repro,
2017-11-12,-4.87, -1.60, -1.78, 1.80, 1.59, 6.88, repro,
