PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P489
Station name,CalciteMinCS2007
Begin Date, 2007-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2962131937 North Latitude, -116.1116089549 East Longitude, 290.30477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-03,-13.38, 5.00, -13.16, 1.91, 1.58, 7.22, repro,
2014-01-04,-13.13, 3.35, -8.42, 1.87, 1.55, 7.10, repro,
2014-01-05,-12.70, 3.79, -14.83, 1.90, 1.58, 7.24, repro,
2014-01-06,-12.22, 4.54, -13.99, 1.90, 1.59, 7.25, repro,
2014-01-07,-13.13, 4.39, -12.96, 1.92, 1.59, 7.25, repro,
2014-01-08,-12.91, 4.19, -14.35, 1.88, 1.55, 7.09, repro,
2014-01-09,-12.36, 3.17, -9.57, 1.89, 1.61, 7.24, repro,
2014-01-10,-12.03, 4.41, -11.27, 1.95, 1.68, 7.59, repro,
2014-01-11,-12.38, 4.26, -8.00, 1.88, 1.55, 7.11, repro,
2014-01-12,-11.14, 2.70, -5.11, 1.89, 1.56, 7.14, repro,
2014-01-13,-12.92, 4.36, -12.09, 1.90, 1.58, 7.20, repro,
2014-01-14,-13.09, 4.39, -11.49, 1.91, 1.58, 7.23, repro,
2014-01-15,-13.24, 4.14, -16.05, 1.89, 1.57, 7.18, repro,
2014-01-16,-13.08, 4.50, -14.03, 1.92, 1.61, 7.27, repro,
2014-01-17,-13.00, 4.29, -8.78, 1.94, 1.64, 7.41, repro,
2014-01-18,-12.92, 4.36, -13.90, 1.88, 1.55, 7.08, repro,
2014-01-19,-13.07, 3.96, -11.67, 1.93, 1.60, 7.28, repro,
2014-01-20,-12.76, 5.20, -12.66, 1.89, 1.58, 7.21, repro,
2014-01-21,-13.35, 3.31, -17.52, 1.87, 1.55, 7.09, repro,
2014-01-22,-13.60, 3.74, -14.03, 1.90, 1.56, 7.17, repro,
2014-01-23,-12.56, 4.32, -10.98, 1.90, 1.56, 7.17, repro,
2014-01-24,-12.85, 5.13, -12.23, 1.97, 1.59, 7.45, repro,
2014-01-25,-12.28, 4.08, -11.80, 1.97, 1.59, 7.45, repro,
2014-01-26,-12.19, 4.01, -11.83, 1.93, 1.61, 7.31, repro,
2014-01-27,-13.41, 4.59, -12.98, 1.90, 1.58, 7.20, repro,
2014-01-28,-13.27, 4.56, -18.05, 1.92, 1.57, 7.22, repro,
2014-01-29,-13.00, 4.94, -14.29, 1.91, 1.58, 7.22, repro,
2014-01-30,-12.33, 2.69, -8.56, 1.91, 1.58, 7.26, repro,
2014-01-31,-6.04, 4.83, -39.74, 1.95, 1.65, 7.47, repro,
2014-02-01,-12.88, 2.52, -7.60, 1.91, 1.58, 7.26, repro,
2014-02-02,-12.55, 3.50, -13.95, 1.99, 1.63, 7.46, repro,
2014-02-03,-12.31, 4.84, -13.48, 2.30, 1.79, 8.52, repro,
2014-02-04,-14.09, 4.89, -9.08, 1.93, 1.60, 7.26, repro,
2014-02-05,-13.16, 4.24, -11.47, 1.91, 1.58, 7.17, repro,
2014-02-06,-12.79, 0.82, -13.57, 1.88, 1.55, 7.13, repro,
2014-02-07,-9.65, -2.02, -15.78, 1.96, 1.63, 7.34, repro,
2014-02-08,-13.07, 5.50, -14.41, 1.90, 1.57, 7.17, repro,
2014-02-09,-15.12, 1.64, -15.57, 1.94, 1.58, 7.30, repro,
2014-02-10,-12.78, -0.55, -7.74, 1.95, 1.60, 7.23, repro,
2014-02-11,-14.02, 4.74, -13.08, 1.96, 1.61, 7.36, repro,
2014-02-12,-12.16, 3.50, -12.55, 1.88, 1.55, 7.13, repro,
2014-02-13,-12.50, 4.69, -12.57, 1.94, 1.60, 7.27, repro,
2014-02-14,-13.99, 3.89, -5.66, 1.97, 1.59, 7.40, repro,
2014-02-15,-13.21, 3.62, -9.54, 1.89, 1.57, 7.13, repro,
2014-02-16,-12.82, 2.62, -16.61, 1.89, 1.57, 7.21, repro,
2014-02-17,-12.90, 3.49, -5.95, 2.03, 1.67, 7.63, repro,
2014-02-18,-14.24, 3.87, -6.18, 1.96, 1.64, 7.52, repro,
2014-02-19,-12.31, 4.17, -9.88, 1.94, 1.62, 7.35, repro,
2014-02-20,-14.24, 3.92, -7.71, 1.90, 1.58, 7.17, repro,
2014-02-21,-14.27, 3.98, -8.44, 1.91, 1.57, 7.20, repro,
2014-02-22,-13.95, 3.97, -10.95, 1.90, 1.58, 7.23, repro,
2014-02-23,-13.22, 3.55, -11.74, 2.21, 1.77, 8.37, repro,
2014-02-24,-14.13, 4.28, -11.80, 1.96, 1.60, 7.38, repro,
2014-02-25,-13.35, 3.31, -9.17, 1.97, 1.61, 7.39, repro,
2014-02-26,-12.80, 3.75, -7.57, 1.95, 1.65, 7.46, repro,
2014-02-27,-11.66, -0.80, -32.46, 1.96, 1.68, 7.50, repro,
2014-02-28,-10.90, 4.60, -1.55, 2.00, 1.69, 7.66, repro,
2014-03-01,-10.44, 5.69, -1.19, 2.00, 1.67, 7.70, repro,
2014-03-02,-13.95, 4.26, -10.69, 1.89, 1.57, 7.22, repro,
2014-03-03,-13.25, 5.25, -14.61, 2.02, 1.63, 7.46, repro,
2014-03-04,-14.50, 4.09, -7.75, 2.02, 1.64, 7.42, repro,
2014-03-05,-13.46, 2.73, -4.35, 1.96, 1.64, 7.33, repro,
2014-03-06,-12.44, 4.69, -3.15, 1.90, 1.58, 7.24, repro,
2014-03-07,-12.77, 1.61, -7.83, 2.22, 1.81, 8.26, repro,
2014-03-08,-15.13, 2.94, -9.22, 1.96, 1.65, 7.35, repro,
2014-03-09,-13.50, 4.54, -11.31, 1.90, 1.60, 7.29, repro,
2014-03-10,-13.42, 4.75, -7.64, 1.90, 1.59, 7.22, repro,
2014-03-11,-13.73, 5.31, -8.48, 1.89, 1.57, 7.18, repro,
2014-03-12,-13.30, 3.72, -11.57, 1.89, 1.57, 7.23, repro,
2014-03-13,-13.30, 4.60, -8.94, 1.89, 1.57, 7.21, repro,
2014-03-14,-12.86, 4.06, -8.18, 1.89, 1.57, 7.20, repro,
2014-03-15,-14.82, 2.72, -16.01, 1.94, 1.63, 7.35, repro,
2014-03-16,-13.76, 4.11, -8.24, 1.90, 1.57, 7.20, repro,
2014-03-17,-13.43, 2.35, -14.95, 1.91, 1.58, 7.29, repro,
2014-03-18,-14.15, 3.98, -5.51, 1.88, 1.57, 7.18, repro,
2014-03-19,-13.65, 4.37, -8.54, 1.93, 1.59, 7.29, repro,
2014-03-20,-12.22, 4.06, -11.45, 1.92, 1.62, 7.27, repro,
2014-03-21,-13.83, 3.28, -9.14, 1.90, 1.57, 7.21, repro,
2014-03-22,-13.37, 3.43, -11.69, 1.90, 1.57, 7.21, repro,
2014-03-23,-13.50, 4.68, -14.14, 1.90, 1.58, 7.22, repro,
2014-03-24,-14.20, 4.29, -12.51, 1.88, 1.57, 7.16, repro,
2014-03-25,-12.64, 4.05, -13.35, 1.88, 1.57, 7.14, repro,
2014-03-26,-12.03, 3.18, -22.06, 1.92, 1.59, 7.34, repro,
2014-03-27,-10.59, 2.07, -15.02, 1.95, 1.66, 7.60, repro,
2014-03-28,-13.78, 5.05, -8.92, 1.91, 1.58, 7.25, repro,
2014-03-29,-13.08, 5.44, -12.74, 1.97, 1.60, 7.29, repro,
2014-03-30,-13.53, 4.25, -13.83, 1.88, 1.58, 7.18, repro,
2014-03-31,-12.41, 3.39, -15.65, 1.88, 1.58, 7.16, repro,
2014-04-01,-12.72, 3.02, -9.72, 2.01, 1.64, 7.71, repro,
2014-04-02,-14.13, 1.59, -15.98, 1.91, 1.60, 7.32, repro,
2014-04-03,-13.87, 3.57, -7.73, 1.89, 1.58, 7.19, repro,
2014-04-04,-12.79, 5.18, -6.58, 1.90, 1.59, 7.25, repro,
2014-04-05,-14.49, 4.20, -8.08, 1.88, 1.59, 7.18, repro,
2014-04-06,-14.12, 4.37, -6.42, 1.97, 1.61, 7.57, repro,
2014-04-07,-12.81, 4.90, -11.10, 1.90, 1.59, 7.28, repro,
2014-04-08,-13.23, 4.49, -12.68, 1.89, 1.58, 7.21, repro,
2014-04-09,-14.04, 5.04, -7.05, 1.91, 1.62, 7.29, repro,
2014-04-10,-12.60, 5.13, -7.79, 1.95, 1.60, 7.37, repro,
2014-04-11,-11.95, 4.18, -12.49, 1.98, 1.65, 7.58, repro,
2014-04-12,-13.94, 3.28, -12.16, 1.93, 1.63, 7.42, repro,
2014-04-13,-14.31, 4.87, -5.77, 1.92, 1.63, 7.40, repro,
2014-04-14,-14.52, 5.34, -11.32, 1.92, 1.62, 7.33, repro,
2014-04-15,-13.33, 6.09, -8.78, 1.98, 1.65, 7.49, repro,
2014-04-16,-14.73, 3.11, -10.48, 2.05, 1.65, 7.60, repro,
2014-04-17,-14.48, 4.24, -11.66, 1.90, 1.58, 7.24, repro,
2014-04-18,-14.07, 4.60, -11.06, 1.91, 1.58, 7.30, repro,
2014-04-19,-14.21, 4.57, -6.43, 1.91, 1.62, 7.34, repro,
2014-04-20,-13.01, 4.05, -13.24, 1.89, 1.61, 7.29, repro,
2014-04-21,-12.41, 4.52, -12.02, 1.91, 1.63, 7.37, repro,
2014-04-22,-13.91, 2.29, -6.07, 1.93, 1.64, 7.42, repro,
2014-04-23,-15.12, 4.67, -3.99, 1.96, 1.67, 7.53, repro,
2014-04-24,-13.19, 4.59, -5.94, 1.92, 1.63, 7.36, repro,
2014-04-25,-11.76, 5.79, -13.22, 1.87, 1.57, 7.16, repro,
2014-04-26,-12.17, 3.75, -20.67, 1.89, 1.60, 7.35, repro,
2014-04-27,-11.79, 2.78, -9.51, 1.89, 1.58, 7.24, repro,
2014-04-28,-12.85, 4.03, -7.78, 1.94, 1.60, 7.31, repro,
2014-04-29,-13.34, 4.41, -9.63, 1.94, 1.60, 7.31, repro,
2014-04-30,-16.44, 3.70, -8.59, 1.93, 1.60, 7.29, repro,
2014-05-01,-13.83, 4.05, -9.50, 1.87, 1.57, 7.15, repro,
2014-05-02,-13.62, 4.37, -6.88, 1.88, 1.58, 7.20, repro,
2014-05-03,-12.95, 5.62, -10.02, 1.90, 1.59, 7.28, repro,
2014-05-04,-13.49, 4.12, -6.85, 2.01, 1.66, 7.65, repro,
2014-05-05,-13.71, 5.51, -6.78, 1.88, 1.57, 7.18, repro,
2014-05-06,-13.52, 2.49, -2.68, 1.91, 1.59, 7.35, repro,
2014-05-07,-12.52, 2.56, -9.34, 1.88, 1.57, 7.19, repro,
2014-05-08,-13.36, 4.14, -7.90, 1.93, 1.60, 7.35, repro,
2014-05-09,-12.94, 4.34, -6.26, 1.95, 1.60, 7.40, repro,
2014-05-10,-13.67, 4.02, -11.25, 1.90, 1.58, 7.24, repro,
2014-05-11,-11.94, 2.73, -17.45, 2.02, 1.70, 7.61, repro,
2014-05-12,-14.49, 4.18, -8.83, 1.89, 1.57, 7.21, repro,
2014-05-13,-13.17, 4.39, -10.75, 1.89, 1.58, 7.19, repro,
2014-05-14,-11.76, 4.62, -8.37, 1.88, 1.58, 7.19, repro,
2014-05-15,-12.82, 4.46, -12.44, 1.90, 1.61, 7.24, repro,
2014-05-16,-13.57, 5.06, -9.32, 1.89, 1.57, 7.19, repro,
2014-05-17,-12.24, 3.95, -7.76, 1.89, 1.57, 7.20, repro,
2014-05-18,-12.17, 3.62, -7.58, 1.91, 1.58, 7.27, repro,
2014-05-19,-10.52, 3.42, -15.48, 1.90, 1.60, 7.33, repro,
2014-05-20,-12.17, 2.96, -18.95, 1.94, 1.64, 7.43, repro,
2014-05-21,-11.28, 6.12, -14.73, 1.92, 1.60, 7.37, repro,
2014-05-22,-13.89, 3.30, -4.89, 1.92, 1.59, 7.31, repro,
2014-05-23,-12.46, 4.78, -5.04, 1.91, 1.60, 7.33, repro,
2014-05-24,-11.55, 4.36, -8.26, 1.92, 1.61, 7.36, repro,
2014-05-25,-10.57, 3.10, -8.19, 1.90, 1.60, 7.29, repro,
2014-05-26,-12.99, 4.30, -8.10, 1.91, 1.59, 7.34, repro,
2014-05-27,-12.23, 5.14, -13.04, 1.91, 1.59, 7.32, repro,
2014-05-28,-11.95, 4.96, -12.62, 1.92, 1.60, 7.38, repro,
2014-05-29,-13.04, 3.49, -12.52, 1.92, 1.61, 7.33, repro,
2014-05-30,-12.02, 4.91, -12.72, 1.91, 1.60, 7.31, repro,
2014-05-31,-11.92, 2.62, -17.45, 1.90, 1.58, 7.31, repro,
2014-06-01,-12.81, 3.98, -7.83, 1.90, 1.57, 7.26, repro,
2014-06-02,-12.30, 3.91, -9.29, 1.91, 1.57, 7.32, repro,
2014-06-03,-11.92, 3.79, -8.17, 1.90, 1.57, 7.25, repro,
2014-06-04,-13.45, 2.98, -10.79, 1.90, 1.57, 7.23, repro,
2014-06-05,-13.31, 4.29, -4.78, 1.92, 1.62, 7.33, repro,
2014-06-06,-13.39, 4.06, -1.68, 1.92, 1.63, 7.37, repro,
2014-06-07,-13.06, 3.36, -4.64, 1.93, 1.62, 7.36, repro,
2014-06-08,-12.17, 3.92, -11.17, 1.89, 1.57, 7.23, repro,
2014-06-09,-11.94, 4.29, -5.65, 1.92, 1.62, 7.35, repro,
2014-06-10,-13.01, 4.70, -12.37, 1.90, 1.57, 7.24, repro,
2014-06-11,-9.50, 3.27, -18.36, 1.90, 1.57, 7.26, repro,
2014-06-12,-14.06, 5.58, -14.03, 1.97, 1.60, 7.45, repro,
2014-06-13,-10.83, 3.53, -21.10, 1.97, 1.60, 7.43, repro,
2014-06-14,-11.33, 3.56, -23.77, 1.89, 1.56, 7.20, repro,
2014-06-15,-10.44, 3.02, -5.66, 1.90, 1.57, 7.27, repro,
2014-06-16,-13.26, 1.18, -12.25, 1.90, 1.57, 7.27, repro,
2014-06-17,-10.43, 3.71, -16.39, 1.90, 1.57, 7.25, repro,
2014-06-18,-13.17, 3.80, -11.56, 1.89, 1.56, 7.22, repro,
2014-06-19,-11.67, 3.71, -11.49, 1.88, 1.55, 7.18, repro,
2014-06-20,-13.40, 3.64, -6.60, 1.90, 1.56, 7.27, repro,
2014-06-21,-13.16, 3.48, -5.72, 1.91, 1.56, 7.26, repro,
2014-06-22,-13.77, 2.96, -10.67, 1.89, 1.57, 7.22, repro,
2014-06-23,-13.62, 4.72, -14.29, 1.89, 1.56, 7.19, repro,
2014-06-24,-12.30, 3.53, -13.90, 1.91, 1.56, 7.22, repro,
2014-06-25,-12.34, 3.54, -15.03, 1.91, 1.56, 7.24, repro,
2014-06-26,-12.73, 4.99, -9.44, 1.91, 1.56, 7.29, repro,
2014-06-27,-11.54, 7.62, -11.84, 2.03, 1.68, 7.78, repro,
2014-06-28,-12.50, 4.32, -9.82, 1.90, 1.57, 7.26, repro,
2014-06-29,-11.76, 4.14, -7.11, 1.85, 1.55, 7.11, repro,
2014-06-30,-14.24, 3.76, -11.31, 1.86, 1.55, 7.12, repro,
2014-07-01,-12.95, 3.92, -14.98, 1.87, 1.55, 7.11, repro,
2014-07-02,-12.72, 4.84, -19.25, 1.86, 1.55, 7.09, repro,
2014-07-03,-13.69, 3.79, -14.26, 1.88, 1.58, 7.21, repro,
2014-07-04,-13.53, 3.43, -7.86, 1.88, 1.59, 7.28, repro,
2014-07-05,-12.94, 3.14, -6.17, 1.87, 1.56, 7.19, repro,
2014-07-06,-11.51, 3.09, -6.23, 1.88, 1.55, 7.12, repro,
2014-07-07,-12.23, 4.18, -3.40, 1.87, 1.54, 7.12, repro,
2014-07-08,-13.24, 4.44, -8.62, 1.87, 1.55, 7.16, repro,
2014-07-09,-14.42, 3.53, -11.82, 1.90, 1.58, 7.34, repro,
2014-07-10,-13.06, 6.26, -10.98, 1.91, 1.61, 7.38, repro,
2014-07-11,-12.19, 3.04, -9.23, 1.87, 1.55, 7.12, repro,
2014-07-12,-13.44, 3.55, -2.20, 1.89, 1.56, 7.19, repro,
2014-07-13,-14.12, 3.29, -4.93, 1.88, 1.56, 7.13, repro,
2014-07-14,-12.82, 3.35, -10.02, 1.86, 1.55, 7.08, repro,
2014-07-15,-13.18, 4.86, -9.56, 1.89, 1.57, 7.25, repro,
2014-07-16,-13.93, 3.77, -4.60, 1.86, 1.54, 7.07, repro,
2014-07-17,-12.99, 3.06, -4.72, 1.92, 1.57, 7.28, repro,
2014-07-18,-14.74, 3.24, -6.49, 1.91, 1.60, 7.36, repro,
2014-07-19,-10.63, 3.88, 3.10, 1.92, 1.59, 7.40, repro,
2014-07-20,-14.01, 2.87, -9.47, 1.88, 1.57, 7.22, repro,
2014-07-21,-14.38, 5.91, -6.97, 1.86, 1.55, 7.21, repro,
2014-07-22,-12.72, 3.74, -11.50, 1.87, 1.54, 7.15, repro,
2014-07-23,-13.49, 3.39, -7.86, 1.87, 1.54, 7.13, repro,
2014-07-24,-12.90, 3.18, -4.39, 1.88, 1.55, 7.21, repro,
2014-07-25,-12.80, 3.06, -2.30, 1.92, 1.59, 7.34, repro,
2014-07-26,-14.16, 3.40, -4.24, 1.86, 1.54, 7.13, repro,
2014-07-27,-14.29, 3.06, -6.70, 1.90, 1.59, 7.27, repro,
2014-07-28,-13.47, 2.62, -6.97, 1.88, 1.54, 7.11, repro,
2014-07-29,-13.50, 3.74, 2.89, 1.89, 1.56, 7.22, repro,
2014-07-30,-12.82, 3.77, -7.41, 1.87, 1.54, 7.14, repro,
2014-07-31,-14.07, 2.65, -7.90, 1.86, 1.54, 7.10, repro,
2014-08-01,-12.55, 5.66, -5.11, 1.89, 1.58, 7.29, repro,
2014-08-02,-13.93, 3.59, -7.02, 1.93, 1.60, 7.36, repro,
2014-08-03,-12.10, 1.55, 0.68, 2.14, 1.83, 8.27, repro,
2014-08-04,-12.48, 4.43, -11.17, 1.91, 1.60, 7.36, repro,
2014-08-05,-12.32, 3.28, -16.39, 1.91, 1.60, 7.36, repro,
2014-08-06,-13.71, 3.08, -10.92, 1.88, 1.57, 7.21, repro,
2014-08-07,-13.64, 2.84, -6.28, 1.91, 1.61, 7.35, repro,
2014-08-08,-12.95, 3.78, -16.37, 1.92, 1.61, 7.30, repro,
2014-08-09,-10.69, 3.53, -21.10, 1.92, 1.61, 7.40, repro,
2014-08-10,-13.41, 4.69, -5.21, 1.90, 1.59, 7.28, repro,
2014-08-11,-12.18, 4.00, -17.92, 1.90, 1.59, 7.29, repro,
2014-08-12,-13.81, 4.01, -0.36, 1.95, 1.65, 7.57, repro,
2014-08-13,-8.76, 3.02, -18.00, 1.95, 1.62, 7.43, repro,
2014-08-14,-12.58, 2.46, 8.83, 2.04, 1.76, 8.16, repro,
2014-08-15,-11.45, 5.18, -8.87, 1.92, 1.63, 7.42, repro,
2014-08-16,-11.49, 4.74, -3.28, 1.95, 1.61, 7.34, repro,
2014-08-17,-10.89, 5.22, -9.02, 1.92, 1.61, 7.39, repro,
2014-08-18,-12.74, 3.06, -6.70, 1.90, 1.57, 7.25, repro,
2014-08-19,-11.08, 4.17, -10.78, 2.00, 1.67, 7.52, repro,
2014-08-20,-12.49, 3.08, -4.79, 1.99, 1.63, 7.56, repro,
2014-08-21,-9.73, 5.01, -4.05, 1.96, 1.63, 7.42, repro,
2014-08-22,-12.54, 5.48, -13.35, 1.93, 1.62, 7.37, repro,
2014-08-23,-11.86, 4.15, -7.88, 1.91, 1.57, 7.25, repro,
2014-08-24,-11.73, 4.21, -11.96, 1.91, 1.60, 7.27, repro,
2014-08-25,-13.59, 2.40, -5.47, 1.93, 1.61, 7.34, repro,
2014-08-26,-14.22, 4.29, -5.37, 1.94, 1.63, 7.40, repro,
2014-08-27,-10.34, 4.10, -7.35, 1.96, 1.63, 7.44, repro,
2014-08-28,-12.31, 3.62, -9.23, 1.92, 1.61, 7.33, repro,
2014-08-29,-11.45, 3.70, -4.21, 1.89, 1.56, 7.18, repro,
2014-08-30,-12.02, 6.16, -6.30, 1.90, 1.56, 7.22, repro,
2014-08-31,-12.93, 3.86, -1.30, 1.90, 1.57, 7.19, repro,
2014-09-01,-12.16, 2.06, -5.05, 1.90, 1.57, 7.22, repro,
2014-09-02,-12.08, 3.37, -6.74, 1.91, 1.57, 7.26, repro,
2014-09-03,-13.64, 3.12, -3.61, 1.90, 1.57, 7.23, repro,
2014-09-04,-13.44, 4.41, -6.20, 1.90, 1.56, 7.22, repro,
2014-09-05,-14.35, 3.99, -11.38, 1.94, 1.63, 7.42, repro,
2014-09-06,-12.82, 4.16, -9.84, 1.92, 1.59, 7.28, repro,
2014-09-07,-9.89, 4.78, -15.46, 1.97, 1.64, 7.43, repro,
2014-09-08,-12.02, 3.27, -10.56, 1.91, 1.57, 7.28, repro,
2014-09-09,-12.91, 6.85, -3.62, 2.28, 2.10, 9.25, repro,
2014-09-10,-13.23, 4.18, -16.91, 1.90, 1.56, 7.16, repro,
2014-09-11,-13.39, 6.26, -11.14, 1.93, 1.62, 7.32, repro,
2014-09-12,-11.16, 5.03, -11.94, 1.91, 1.57, 7.21, repro,
2014-09-13,-13.26, 4.83, -5.00, 1.91, 1.58, 7.25, repro,
2014-09-14,-13.03, 5.38, -4.92, 1.89, 1.56, 7.17, repro,
2014-09-15,-11.42, 3.38, -8.40, 1.88, 1.55, 7.10, repro,
2014-09-16,-13.10, 3.67, -7.11, 1.91, 1.57, 7.20, repro,
2014-09-17,-12.62, 6.09, -4.46, 1.92, 1.58, 7.26, repro,
2014-09-18,-14.00, 3.34, 1.73, 1.92, 1.62, 7.45, repro,
2014-09-19,-13.26, 3.05, -14.96, 1.90, 1.59, 7.26, repro,
2014-09-20,-12.25, 5.28, -10.26, 1.85, 1.61, 7.16, repro,
2014-09-21,-11.51, 5.25, -10.70, 1.84, 1.56, 7.04, repro,
2014-09-22,-12.41, 4.60, -9.07, 1.86, 1.58, 7.11, repro,
2014-09-23,-11.79, 4.53, -5.72, 1.86, 1.56, 7.06, repro,
2014-09-24,-10.99, 5.95, -9.55, 1.87, 1.58, 7.15, repro,
2014-09-25,-12.46, 4.42, -10.29, 1.84, 1.57, 7.05, repro,
2014-09-26,-10.04, 2.96, -7.34, 2.02, 1.75, 7.68, repro,
2014-09-27,-13.84, 1.85, -17.09, 1.89, 1.61, 7.24, repro,
2014-09-28,-11.85, 0.79, -27.31, 1.86, 1.58, 7.08, repro,
2014-09-29,-11.48, 4.39, -5.49, 1.87, 1.58, 7.13, repro,
2014-09-30,-12.37, 5.49, -4.87, 1.86, 1.58, 7.14, repro,
2014-10-01,-12.73, 4.20, -2.83, 1.86, 1.60, 7.30, repro,
2014-10-02,-12.04, 5.08, -12.03, 1.91, 1.63, 7.38, repro,
2014-10-03,-12.48, 3.94, -11.52, 1.85, 1.58, 7.06, repro,
2014-10-04,-12.83, 4.53, -12.71, 1.86, 1.58, 7.13, repro,
2014-10-05,-13.00, 4.47, -10.71, 1.86, 1.57, 7.09, repro,
2014-10-06,-12.12, 4.07, -16.60, 1.85, 1.57, 7.12, repro,
2014-10-07,-11.64, 4.15, -7.06, 1.86, 1.60, 7.19, repro,
2014-10-08,-12.84, 5.75, -15.27, 1.86, 1.57, 7.07, repro,
2014-10-09,-11.73, 4.81, -11.68, 1.89, 1.61, 7.34, repro,
2014-10-10,-12.17, 4.66, -11.07, 1.86, 1.58, 7.13, repro,
2014-10-11,-12.51, 3.60, -13.18, 1.87, 1.60, 7.27, repro,
2014-10-12,-12.40, 4.01, -18.28, 1.88, 1.64, 7.50, repro,
2014-10-13,-11.71, 3.68, -16.15, 1.88, 1.60, 7.31, repro,
2014-10-14,-12.94, 4.39, -7.85, 1.89, 1.61, 7.35, repro,
2014-10-15,-13.07, 4.33, -7.53, 1.87, 1.58, 7.17, repro,
2014-10-16,-12.68, 3.80, -10.13, 1.86, 1.58, 7.12, repro,
2014-10-17,-12.11, 2.83, -10.67, 1.90, 1.70, 7.60, repro,
2014-10-18,-13.67, 3.93, -7.03, 1.85, 1.59, 7.15, repro,
2014-10-19,-13.75, 4.13, -9.60, 1.93, 1.64, 7.42, repro,
2014-10-20,-12.15, 4.37, -13.09, 1.90, 1.60, 7.17, repro,
2014-10-21,-12.32, 5.24, -12.16, 1.93, 1.63, 7.42, repro,
2014-10-22,-12.69, 2.30, -12.30, 1.90, 1.63, 7.34, repro,
2014-10-23,-13.12, 4.66, -6.17, 1.88, 1.61, 7.38, repro,
2014-10-24,-13.43, 4.32, -9.05, 1.88, 1.60, 7.34, repro,
2014-10-25,-12.62, 4.33, -7.41, 1.85, 1.57, 7.12, repro,
2014-10-26,-13.54, 3.44, -4.23, 1.85, 1.57, 7.13, repro,
2014-10-27,-13.61, 3.92, -4.96, 1.87, 1.62, 7.37, repro,
2014-10-28,-13.12, 4.12, -8.47, 1.96, 1.63, 7.51, repro,
2014-10-29,-13.07, 4.43, -8.12, 1.83, 1.57, 7.14, repro,
2014-10-30,-13.05, 3.50, -11.54, 1.84, 1.57, 7.12, repro,
2014-10-31,-13.38, 3.83, -11.53, 1.86, 1.59, 7.19, repro,
2014-11-01,-11.44, 1.89, -24.11, 1.98, 1.71, 7.74, repro,
2014-11-02,-13.02, 5.38, -7.04, 1.84, 1.60, 7.24, repro,
2014-11-03,-12.99, 3.46, -12.66, 1.85, 1.59, 7.19, repro,
2014-11-04,-14.13, 4.86, -6.26, 1.87, 1.59, 7.23, repro,
2014-11-05,-14.05, 4.33, -11.43, 1.85, 1.59, 7.18, repro,
2014-11-06,-11.91, 3.89, -11.62, 1.85, 1.59, 7.17, repro,
2014-11-07,-12.18, 4.23, -8.86, 1.84, 1.59, 7.14, repro,
2014-11-08,-13.20, 3.92, -6.38, 1.86, 1.59, 7.19, repro,
2014-11-09,-13.51, 4.17, -3.77, 1.90, 1.63, 7.35, repro,
2014-11-10,-14.63, 4.37, -2.54, 1.87, 1.59, 7.20, repro,
2014-11-11,-13.30, 4.60, -7.83, 1.86, 1.59, 7.18, repro,
2014-11-12,-14.83, 4.18, -3.08, 1.87, 1.61, 7.27, repro,
2014-11-13,-12.64, 3.44, -11.65, 1.86, 1.61, 7.28, repro,
2014-11-14,-12.96, 3.39, -10.63, 1.88, 1.62, 7.36, repro,
2014-11-15,-13.86, 6.23, -3.82, 1.87, 1.60, 7.24, repro,
2014-11-16,-13.02, 3.12, -7.76, 1.88, 1.61, 7.31, repro,
2014-11-17,-12.58, 5.59, -12.02, 1.90, 1.65, 7.38, repro,
2014-11-18,-12.32, 5.63, -9.26, 1.85, 1.60, 7.17, repro,
2014-11-19,-13.31, 4.94, -9.86, 1.88, 1.62, 7.33, repro,
2014-11-20,-12.10, 4.16, -10.29, 1.93, 1.62, 7.52, repro,
2014-11-21,-13.50, 4.57, -8.18, 2.01, 1.70, 7.83, repro,
2014-11-22,-13.51, 4.03, -0.07, 2.01, 1.68, 7.77, repro,
2014-11-23,-11.93, 4.76, -6.86, 1.92, 1.61, 7.45, repro,
2014-11-24,-12.94, 5.04, -8.88, 1.93, 1.61, 7.49, repro,
2014-11-25,-11.55, 5.11, -13.81, 1.95, 1.66, 7.67, repro,
2014-11-26,-12.81, 5.08, -14.89, 1.93, 1.61, 7.52, repro,
2014-11-27,-12.76, 5.15, -10.03, 1.87, 1.60, 7.29, repro,
2014-11-28,-12.30, 4.59, -8.34, 1.91, 1.69, 7.59, repro,
2014-11-29,-11.76, 3.42, -3.87, 1.85, 1.59, 7.21, repro,
2014-11-30,-12.43, 5.02, 2.37, 1.92, 1.70, 7.68, repro,
2014-12-01,-12.37, 4.50, -8.15, 1.89, 1.63, 7.36, repro,
2014-12-02,-13.35, 5.06, -6.76, 1.91, 1.68, 7.55, repro,
2014-12-03,-12.26, 5.20, -10.48, 1.90, 1.64, 7.44, repro,
2014-12-04,-11.73, 2.91, -8.73, 1.91, 1.64, 7.45, repro,
