PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P720
Station name,YNPSlough_WY2005
Begin Date, 2005-08-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.9431002757 North Latitude, -110.3062579657 East Longitude, 1923.95212 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-02,-0.62, -1.26, -5.64, 2.16, 1.56, 7.01, repro,
2015-01-03,1.04, -2.02, -11.84, 2.20, 1.62, 7.20, repro,
2015-01-04,0.66, -0.98, -6.87, 2.23, 1.62, 7.28, repro,
2015-01-05,-0.31, -1.07, -11.77, 2.20, 1.62, 7.20, supp6,
2015-01-06,-0.21, -0.00, -5.98, 2.28, 1.62, 7.28, repro,
2015-01-07,-0.84, -1.46, -16.78, 2.32, 1.68, 7.45, repro,
2015-01-08,0.64, -4.01, -9.91, 2.29, 1.63, 7.32, repro,
2015-01-09,0.21, -2.22, -7.67, 2.24, 1.65, 7.37, repro,
2015-01-10,-0.54, -2.14, -7.60, 2.24, 1.60, 7.20, repro,
2015-01-11,1.43, -2.00, -13.68, 2.25, 1.63, 7.25, repro,
2015-01-12,-1.29, -1.93, -14.66, 2.27, 1.62, 7.33, repro,
2015-01-13,-0.63, -0.92, -10.17, 2.28, 1.62, 7.25, repro,
2015-01-14,0.10, -2.15, -16.67, 2.22, 1.60, 7.23, repro,
2015-01-15,-0.19, -1.74, -11.74, 2.20, 1.59, 7.15, repro,
2015-01-16,-0.66, -1.76, -13.20, 2.22, 1.61, 7.26, repro,
2015-01-17,-2.21, -3.16, -8.04, 2.32, 1.69, 7.52, repro,
2015-01-18,0.41, -0.78, -7.83, 2.27, 1.63, 7.35, repro,
2015-01-19,1.63, -0.98, -12.85, 2.25, 1.62, 7.28, repro,
2015-01-20,0.44, -3.73, -11.66, 2.23, 1.60, 7.14, repro,
2015-01-21,-0.72, -1.87, -11.45, 2.20, 1.59, 7.14, repro,
2015-01-22,-1.64, -1.28, -9.02, 2.20, 1.58, 7.17, repro,
2015-01-23,-1.18, -1.64, -11.22, 2.25, 1.62, 7.36, repro,
2015-01-24,-0.45, -2.63, -14.68, 2.34, 1.68, 7.63, repro,
2015-01-25,-1.03, -5.09, -5.20, 2.25, 1.62, 7.26, repro,
2015-01-26,-2.34, -3.22, -3.96, 2.28, 1.67, 7.46, repro,
2015-01-27,-2.36, -2.18, -8.16, 2.25, 1.63, 7.33, repro,
2015-01-28,-1.27, -3.42, -12.86, 2.29, 1.67, 7.39, repro,
2015-01-29,-0.05, -1.98, -20.89, 2.24, 1.61, 7.25, repro,
2015-01-30,-0.18, -2.83, -17.22, 2.24, 1.59, 7.17, repro,
2015-01-31,0.08, -2.32, -6.76, 2.22, 1.60, 7.19, repro,
2015-02-01,-0.42, -2.60, -4.98, 2.22, 1.63, 7.29, repro,
2015-02-02,-1.16, -3.20, -8.63, 2.24, 1.62, 7.22, repro,
2015-02-03,-1.75, -2.22, -1.24, 2.27, 1.65, 7.34, repro,
2015-02-04,-0.62, -1.66, -5.77, 2.24, 1.60, 7.17, repro,
2015-02-05,1.85, -1.20, -4.88, 2.29, 1.63, 7.26, repro,
2015-02-06,-1.48, -0.04, -1.13, 2.37, 1.69, 7.61, repro,
2015-02-07,-1.05, -1.20, 10.65, 2.34, 1.70, 7.54, repro,
2015-02-08,-0.47, -1.68, -4.52, 2.30, 1.66, 7.36, repro,
2015-02-09,-1.71, -1.13, -4.36, 2.27, 1.63, 7.24, repro,
2015-02-10,-0.34, -2.50, -7.24, 2.37, 1.67, 7.50, repro,
2015-02-11,-0.12, -0.94, -16.00, 2.33, 1.68, 7.56, repro,
2015-02-12,0.41, -1.89, -21.18, 2.34, 1.66, 7.44, repro,
2015-02-13,-0.20, -3.30, -16.56, 2.28, 1.65, 7.31, repro,
2015-02-14,-2.38, -0.93, -14.81, 2.33, 1.65, 7.50, repro,
2015-02-15,-0.48, -2.64, -14.49, 2.36, 1.67, 7.49, repro,
2015-02-16,-2.17, -1.50, -9.18, 2.29, 1.64, 7.33, repro,
2015-02-17,0.36, -2.57, -12.46, 2.28, 1.65, 7.32, repro,
2015-02-18,0.99, -4.07, -11.15, 2.39, 1.69, 7.53, repro,
2015-02-19,-0.84, -2.86, -9.14, 2.38, 1.71, 7.60, repro,
2015-02-20,-0.12, -4.20, -5.78, 2.31, 1.66, 7.47, repro,
2015-02-21,-2.04, -2.45, -5.96, 2.25, 1.61, 7.22, repro,
2015-02-22,-1.84, -1.75, -12.33, 2.23, 1.60, 7.20, repro,
2015-02-23,-0.87, -2.64, -8.81, 2.29, 1.64, 7.39, repro,
2015-02-24,0.41, -3.58, -10.41, 2.24, 1.58, 7.12, repro,
2015-02-25,0.76, -4.19, -13.77, 2.29, 1.63, 7.32, repro,
2015-02-26,-1.21, -1.63, -11.97, 2.27, 1.59, 7.22, repro,
2015-02-27,-0.30, -0.95, -4.64, 2.22, 1.61, 7.21, repro,
2015-02-28,-0.22, -2.66, -7.68, 2.29, 1.60, 7.27, repro,
2015-03-01,0.84, -2.10, -6.16, 2.26, 1.60, 7.26, repro,
2015-03-02,0.22, -2.79, -11.16, 2.28, 1.61, 7.34, repro,
2015-03-03,-0.66, -2.16, -7.84, 2.28, 1.63, 7.32, repro,
2015-03-04,-1.43, -0.83, -11.07, 2.25, 1.62, 7.25, repro,
2015-03-05,-1.58, -1.99, -13.26, 2.32, 1.65, 7.50, repro,
2015-03-06,-0.86, -2.97, -19.22, 2.41, 1.70, 7.73, repro,
2015-03-07,-0.87, -4.11, -5.80, 2.31, 1.65, 7.52, repro,
2015-03-08,-1.04, -3.33, -11.56, 2.36, 1.65, 7.47, repro,
2015-03-09,-0.78, -3.75, -8.74, 2.46, 1.68, 7.74, repro,
2015-03-10,-0.46, -2.12, -13.73, 2.35, 1.67, 7.49, repro,
2015-03-11,-2.51, -1.81, -5.12, 2.37, 1.66, 7.58, repro,
2015-03-12,-3.44, -4.32, -15.11, 2.55, 1.76, 8.07, repro,
2015-03-13,-0.54, -3.29, -14.38, 2.30, 1.62, 7.31, repro,
2015-03-14,-3.13, -1.24, -13.50, 2.37, 1.66, 7.46, repro,
2015-03-15,-1.03, 0.57, -0.51, 2.34, 1.65, 7.41, repro,
2015-03-16,0.71, -1.59, -8.37, 2.32, 1.65, 7.46, repro,
2015-03-17,-1.32, -1.20, -11.73, 2.40, 1.69, 7.64, repro,
2015-03-18,0.85, -2.38, -4.17, 2.35, 1.65, 7.44, repro,
2015-03-19,-1.12, -3.90, -7.31, 2.42, 1.77, 7.58, repro,
2015-03-20,-1.95, -3.30, -8.05, 2.39, 1.68, 7.64, repro,
2015-03-21,0.07, -1.75, -4.22, 2.34, 1.66, 7.49, repro,
2015-03-22,-2.15, -2.35, -6.32, 2.31, 1.63, 7.34, repro,
2015-03-23,-2.57, -2.80, 1.43, 2.37, 1.66, 7.44, repro,
2015-03-24,-2.39, -2.76, -2.59, 2.27, 1.61, 7.23, repro,
2015-03-25,-1.67, -2.50, -8.71, 2.30, 1.64, 7.41, repro,
2015-03-26,-0.91, -6.72, -7.58, 2.30, 1.65, 7.39, repro,
2015-03-27,-0.93, -4.82, -5.22, 2.40, 1.67, 7.57, repro,
2015-03-28,-0.93, -4.56, 2.85, 2.44, 1.70, 7.63, repro,
2015-03-29,-3.34, -3.99, -3.41, 2.49, 1.70, 7.82, repro,
2015-03-30,-1.46, -4.31, 0.44, 2.44, 1.68, 7.63, repro,
2015-03-31,-2.08, -2.91, 4.92, 2.49, 1.84, 8.03, repro,
2015-04-01,-3.74, -2.31, -0.55, 2.33, 1.65, 7.50, repro,
2015-04-02,-1.73, -3.51, 0.07, 2.25, 1.62, 7.33, repro,
2015-04-03,-2.91, -2.94, -5.32, 2.26, 1.62, 7.39, repro,
2015-04-04,-1.06, -2.32, -3.48, 2.27, 1.61, 7.32, repro,
2015-04-05,-2.74, -2.24, 1.81, 2.37, 1.68, 7.56, repro,
2015-04-06,-1.66, -3.67, 6.77, 2.28, 1.64, 7.43, repro,
2015-04-07,-1.56, -3.18, 1.82, 2.29, 1.64, 7.51, repro,
2015-04-08,-3.33, -3.37, 5.14, 2.34, 1.70, 7.62, repro,
2015-04-09,-2.29, -3.32, 0.24, 2.26, 1.62, 7.36, repro,
2015-04-10,-2.27, -3.73, 3.21, 2.41, 1.70, 7.57, repro,
2015-04-11,-2.71, -0.57, 9.94, 2.37, 1.70, 7.64, repro,
2015-04-12,-2.41, -3.04, 8.65, 2.30, 1.65, 7.44, repro,
2015-04-13,-0.43, -2.35, 8.63, 2.29, 1.67, 7.46, repro,
2015-04-14,-1.85, -2.21, 7.12, 2.30, 1.64, 7.40, repro,
2015-04-15,-1.06, -1.66, 0.30, 2.34, 1.68, 7.46, repro,
2015-04-16,-2.09, -2.12, -2.71, 2.35, 1.73, 7.57, repro,
2015-04-17,-2.94, -2.74, 0.15, 2.31, 1.64, 7.44, repro,
2015-04-18,-0.84, -2.49, -1.51, 2.32, 1.67, 7.50, repro,
2015-04-19,-1.80, -3.96, -7.26, 2.28, 1.64, 7.40, repro,
2015-04-20,-1.43, -3.04, 2.04, 2.33, 1.71, 7.60, repro,
2015-04-21,-2.98, -3.79, 9.43, 2.40, 1.88, 7.98, repro,
2015-04-22,-2.96, -3.87, 3.08, 2.42, 1.86, 7.76, repro,
2015-04-23,-0.13, -2.11, 0.09, 2.26, 1.61, 7.34, repro,
2015-04-24,-2.00, -3.15, -1.03, 2.27, 1.63, 7.37, repro,
2015-04-25,-0.13, -3.45, -2.90, 2.37, 1.65, 7.52, repro,
2015-04-26,-0.08, -4.52, -1.40, 2.27, 1.61, 7.32, repro,
2015-04-27,-2.50, -2.10, -6.69, 2.37, 1.64, 7.44, repro,
2015-04-28,-1.76, -2.29, -4.67, 2.38, 1.78, 7.71, repro,
2015-04-29,-0.05, -3.61, 4.67, 2.38, 1.82, 7.85, repro,
2015-04-30,-1.05, -3.18, -2.62, 2.44, 1.79, 8.11, repro,
2015-05-01,0.27, -3.40, -3.18, 2.38, 1.91, 8.06, repro,
2015-05-02,-3.25, -1.93, 8.69, 2.37, 1.65, 7.46, repro,
2015-05-03,-0.08, -2.45, 4.75, 2.34, 1.64, 7.45, repro,
2015-05-04,1.98, -3.90, -5.13, 2.26, 1.61, 7.34, repro,
2015-05-05,0.90, -2.51, -7.49, 2.29, 1.64, 7.46, repro,
2015-05-06,-0.07, -2.73, 5.07, 2.30, 1.63, 7.47, repro,
2015-05-07,-0.63, -4.20, -0.02, 2.28, 1.62, 7.36, repro,
2015-05-08,-0.94, -2.00, 3.53, 2.25, 1.59, 7.25, repro,
2015-05-09,-1.28, -1.78, -3.08, 2.25, 1.61, 7.31, repro,
2015-05-10,-1.44, -2.31, -6.75, 2.29, 1.61, 7.37, repro,
2015-05-11,0.34, -2.58, -2.02, 2.29, 1.65, 7.39, repro,
2015-05-12,-2.81, -2.39, -3.50, 2.37, 1.64, 7.57, repro,
2015-05-13,-1.45, -0.54, 1.36, 2.36, 1.67, 7.62, repro,
2015-05-14,-0.01, -3.25, -3.28, 2.25, 1.60, 7.28, repro,
2015-05-15,-1.01, -1.74, -4.16, 2.42, 1.65, 7.62, repro,
2015-05-16,1.02, -3.41, -9.47, 2.32, 1.65, 7.54, repro,
2015-05-17,0.94, -4.65, -5.54, 2.30, 1.63, 7.48, repro,
2015-05-18,-1.15, -2.37, -3.55, 2.27, 1.62, 7.30, repro,
2015-05-19,0.33, -2.86, -5.66, 2.34, 1.63, 7.54, repro,
2015-05-20,0.34, -2.51, -6.68, 2.26, 1.60, 7.34, repro,
2015-05-21,0.36, -3.25, -6.14, 2.28, 1.66, 7.47, repro,
2015-05-22,-2.91, -2.61, -9.20, 2.37, 1.64, 7.47, repro,
2015-05-23,-0.15, -2.79, -2.24, 2.27, 1.62, 7.40, repro,
2015-05-24,-0.79, -2.38, 0.97, 2.25, 1.60, 7.30, repro,
2015-05-25,-0.47, -1.45, -6.59, 2.30, 1.65, 7.48, repro,
2015-05-26,1.59, -2.34, -6.47, 2.30, 1.61, 7.33, repro,
2015-05-27,-1.58, -2.24, -6.74, 2.27, 1.61, 7.24, repro,
2015-05-28,-2.52, -2.66, -9.14, 2.39, 1.66, 7.55, repro,
2015-05-29,-1.16, -3.54, -12.67, 2.31, 1.61, 7.28, repro,
2015-05-30,-0.44, -2.87, -4.20, 2.40, 1.66, 7.53, repro,
2015-05-31,-1.14, -1.06, -3.18, 2.38, 1.64, 7.46, repro,
2015-06-01,-0.09, -2.38, -4.92, 2.28, 1.65, 7.38, repro,
2015-06-02,-1.44, -1.44, -13.12, 2.34, 1.73, 7.56, repro,
2015-06-03,-1.37, -1.37, -8.75, 2.28, 1.65, 7.37, repro,
2015-06-04,-1.67, -2.96, 2.25, 2.30, 1.79, 7.69, repro,
2015-06-05,0.54, -2.83, -7.19, 2.30, 1.68, 7.51, repro,
2015-06-06,1.20, -3.18, -0.85, 2.27, 1.62, 7.27, repro,
2015-06-07,-0.30, -1.81, -4.65, 2.37, 1.78, 7.66, repro,
2015-06-08,2.09, -3.18, -7.29, 2.40, 1.72, 7.70, repro,
2015-06-09,1.66, -3.17, -9.99, 2.31, 1.66, 7.40, repro,
2015-06-10,-1.55, -2.33, -5.85, 2.27, 1.63, 7.29, repro,
2015-06-11,-2.06, -2.17, -8.26, 2.52, 1.88, 8.08, repro,
2015-06-12,0.61, -2.73, -6.56, 2.26, 1.60, 7.23, repro,
2015-06-13,-0.91, -1.80, -9.85, 2.33, 1.75, 7.53, repro,
2015-06-14,1.22, -2.44, -2.59, 2.40, 1.83, 7.74, repro,
2015-06-15,-0.83, -2.73, -3.37, 2.40, 1.83, 7.80, repro,
2015-06-16,0.40, -1.79, -8.56, 2.43, 1.83, 7.78, repro,
2015-06-17,-0.05, -2.43, -4.00, 2.46, 1.85, 7.88, repro,
2015-06-18,-0.59, -0.55, -7.45, 2.33, 1.92, 7.76, repro,
2015-06-19,-1.08, -0.92, -7.10, 2.33, 1.90, 7.77, repro,
2015-06-20,-1.10, -0.97, 0.42, 2.24, 1.64, 7.29, repro,
2015-06-21,-0.58, -3.08, 2.01, 2.41, 1.83, 7.71, repro,
2015-06-22,-2.49, -2.31, -2.06, 2.29, 1.91, 7.63, repro,
2015-06-23,-0.43, -1.79, -4.16, 2.35, 1.83, 7.71, repro,
2015-06-24,-0.20, -1.60, -5.86, 2.41, 1.71, 7.55, repro,
2015-06-25,-2.91, -2.20, -6.76, 2.31, 1.67, 7.42, repro,
2015-06-26,-2.13, -2.46, -4.76, 2.32, 1.66, 7.46, repro,
2015-06-27,-0.37, -2.60, -5.48, 2.31, 1.64, 7.32, repro,
2015-06-28,-0.52, -2.35, -4.27, 2.38, 1.78, 7.57, repro,
2015-06-29,-0.38, -2.55, -7.74, 2.24, 1.71, 7.44, repro,
2015-06-30,-0.70, -2.34, 1.68, 2.37, 1.67, 7.47, repro,
2015-07-01,-1.78, -3.78, -6.82, 2.32, 1.77, 7.56, repro,
2015-07-02,-2.98, -3.43, 4.60, 2.34, 1.68, 7.42, repro,
2015-07-03,1.03, -3.46, -4.06, 2.41, 1.79, 7.57, repro,
2015-07-04,-0.98, -1.62, -2.85, 2.42, 1.75, 7.52, repro,
2015-07-05,-3.51, -4.10, 0.69, 2.40, 1.66, 7.56, repro,
2015-07-06,-2.04, -2.88, -1.02, 2.41, 1.77, 7.56, repro,
2015-07-07,-1.00, -3.32, 3.62, 2.30, 1.64, 7.36, repro,
2015-07-08,-2.32, -1.23, -9.42, 2.33, 1.66, 7.27, repro,
2015-07-09,0.90, -2.54, -6.82, 2.32, 1.74, 7.50, repro,
2015-07-10,-1.55, -1.96, 0.66, 2.34, 1.65, 7.37, repro,
2015-07-11,-0.35, -3.21, 9.23, 2.32, 1.70, 7.55, repro,
2015-07-12,-0.74, -3.02, 5.87, 2.27, 1.60, 7.20, repro,
2015-07-13,-0.76, -3.90, 2.54, 2.31, 1.79, 7.52, repro,
2015-07-14,-1.37, -2.53, 3.03, 2.44, 1.78, 7.62, repro,
2015-07-15,-0.46, -3.54, 4.88, 2.34, 1.67, 7.31, repro,
2015-07-16,-0.38, -3.80, 3.58, 2.35, 1.79, 7.64, repro,
2015-07-17,-0.65, -3.51, 5.35, 2.38, 1.75, 7.73, repro,
2015-07-18,-2.91, -3.46, -1.08, 2.36, 1.70, 7.59, repro,
2015-07-19,-0.90, -2.77, 4.33, 2.40, 1.85, 7.86, repro,
2015-07-20,-1.36, -2.04, 5.91, 2.40, 1.71, 7.63, repro,
2015-07-21,0.10, -2.69, -5.56, 2.35, 1.69, 7.56, repro,
2015-07-22,-2.14, -1.91, 4.34, 2.36, 1.81, 7.65, repro,
2015-07-23,-2.13, -4.40, 8.00, 2.28, 1.65, 7.43, repro,
2015-07-24,-0.86, -1.62, 3.70, 2.33, 1.83, 7.65, repro,
2015-07-25,-1.20, -2.42, 7.05, 2.34, 1.70, 7.48, repro,
2015-07-26,-3.63, 0.75, 18.07, 2.34, 1.74, 7.56, repro,
2015-07-27,-0.64, -2.35, 15.94, 2.32, 1.69, 7.48, repro,
2015-07-28,-0.68, -4.60, -0.77, 2.39, 1.72, 7.77, repro,
2015-07-29,0.76, -3.89, 1.43, 2.46, 1.76, 8.00, repro,
2015-07-30,-2.75, -3.08, 9.73, 2.38, 1.82, 7.63, repro,
2015-07-31,-2.52, -1.34, 0.46, 2.36, 1.81, 7.55, repro,
2015-08-01,-3.17, -3.23, 8.41, 2.40, 1.89, 7.69, repro,
2015-08-02,-2.93, -1.92, -4.89, 2.30, 1.86, 7.61, repro,
2015-08-03,1.19, -3.85, 7.03, 2.30, 1.71, 7.49, repro,
2015-08-04,-0.50, -2.16, 6.89, 2.29, 1.65, 7.39, repro,
2015-08-05,1.14, -1.94, 7.55, 2.36, 1.81, 7.72, repro,
2015-08-06,1.41, -1.90, 7.29, 2.33, 1.71, 7.56, repro,
2015-08-07,-1.66, -1.68, 10.01, 2.46, 1.82, 7.81, repro,
2015-08-08,-3.31, -2.95, 2.28, 2.37, 1.69, 7.57, repro,
2015-08-09,0.55, -3.56, 6.86, 2.40, 1.86, 7.77, repro,
2015-08-10,-1.86, -2.59, 8.86, 2.38, 1.84, 7.51, repro,
2015-08-11,-0.22, -1.46, 11.70, 2.39, 1.84, 7.64, repro,
2015-08-12,-0.95, -2.49, 11.08, 2.33, 1.73, 7.62, repro,
2015-08-13,1.79, -3.58, -0.96, 2.42, 1.83, 7.81, repro,
2015-08-14,-1.14, -2.38, 4.28, 2.34, 1.68, 7.41, repro,
2015-08-15,3.11, -3.98, 5.78, 2.26, 1.61, 7.29, repro,
2015-08-16,0.24, -1.12, 17.14, 2.38, 1.77, 7.39, repro,
2015-08-17,-2.40, -2.57, 12.30, 2.38, 1.67, 7.47, repro,
2015-08-18,-1.56, -3.40, 0.49, 2.33, 1.64, 7.38, repro,
2015-08-19,-1.73, -2.92, 9.80, 2.37, 1.80, 7.52, repro,
2015-08-20,-2.46, -3.07, 0.81, 2.36, 1.81, 7.48, repro,
2015-08-21,-0.04, -2.42, 13.50, 2.40, 1.81, 7.57, repro,
2015-08-22,2.42, -4.38, 4.74, 2.28, 1.63, 7.32, repro,
2015-08-23,-1.05, -3.47, 3.85, 2.39, 1.86, 7.69, repro,
2015-08-24,-0.54, -3.55, 1.83, 2.38, 1.85, 7.54, repro,
2015-08-25,0.21, -2.13, 3.34, 2.40, 1.91, 7.77, repro,
2015-08-26,-1.14, -0.38, 5.87, 2.30, 1.61, 7.24, repro,
2015-08-27,-3.16, -4.47, 1.71, 2.29, 1.61, 7.24, repro,
2015-08-28,1.38, -3.06, 10.00, 2.41, 1.79, 7.63, repro,
2015-08-29,-1.47, -2.01, 0.97, 2.31, 1.70, 7.39, repro,
2015-08-30,-1.23, -2.18, 19.87, 2.36, 1.66, 7.54, repro,
2015-08-31,-1.28, -2.70, 14.58, 2.32, 1.78, 7.51, repro,
2015-09-01,-2.40, -2.93, 4.73, 2.40, 1.89, 8.02, repro,
2015-09-02,-3.71, -3.23, 15.48, 2.39, 1.85, 7.68, repro,
2015-09-03,1.36, -3.07, 13.05, 2.38, 1.67, 7.62, repro,
2015-09-04,-0.74, -2.88, 0.32, 2.29, 1.63, 7.40, repro,
2015-09-05,-1.89, -2.61, 13.42, 2.34, 1.65, 7.42, repro,
2015-09-06,-0.73, -1.99, 4.69, 2.26, 1.63, 7.32, repro,
2015-09-07,-2.22, -2.66, 7.25, 2.25, 1.61, 7.30, repro,
2015-09-08,-0.03, -1.34, 6.98, 2.32, 1.66, 7.47, repro,
2015-09-09,-0.39, -2.55, 11.73, 2.32, 1.78, 7.48, repro,
2015-09-10,-2.07, -2.64, -0.30, 2.34, 1.77, 7.52, repro,
2015-09-11,-2.41, -1.19, 0.51, 2.40, 1.87, 7.77, repro,
2015-09-12,-1.58, -3.34, 1.99, 2.35, 1.75, 7.55, repro,
2015-09-13,-0.92, -3.18, 13.61, 2.36, 1.83, 7.70, repro,
2015-09-14,-0.71, -1.49, 15.48, 2.31, 1.76, 7.61, repro,
2015-09-15,1.57, -2.84, 15.85, 2.26, 1.63, 7.29, repro,
2015-09-16,1.45, -3.01, 17.16, 2.27, 1.62, 7.27, repro,
2015-09-17,-3.46, -1.36, 4.71, 2.26, 1.63, 7.28, repro,
2015-09-18,-1.60, -3.11, 3.79, 2.27, 1.63, 7.37, repro,
2015-09-19,-1.00, -3.38, 6.89, 2.36, 1.78, 7.70, repro,
2015-09-20,-0.82, -4.17, 5.94, 2.33, 1.83, 7.62, repro,
2015-09-21,-1.47, -5.03, 8.68, 2.33, 1.79, 7.57, repro,
2015-09-22,-2.23, -2.71, 8.54, 2.32, 1.87, 7.56, repro,
2015-09-23,-1.55, -1.85, 10.32, 2.31, 1.88, 7.58, repro,
2015-09-24,-1.02, -2.23, 2.55, 2.33, 1.84, 7.66, repro,
2015-09-25,-0.67, -2.20, -0.24, 2.36, 1.80, 7.68, repro,
2015-09-26,-0.59, -0.55, 2.89, 2.24, 1.63, 7.27, repro,
2015-09-27,0.37, -0.96, 16.77, 2.25, 1.62, 7.30, repro,
2015-09-28,-1.09, -2.83, 11.34, 2.42, 1.85, 7.67, repro,
2015-09-29,-1.91, -2.60, 9.49, 2.33, 1.93, 7.69, repro,
2015-09-30,-1.90, -1.25, 10.36, 2.43, 1.92, 7.97, repro,
2015-10-01,-0.91, -2.14, -3.14, 2.34, 1.70, 7.66, repro,
2015-10-02,-1.27, -3.42, -1.25, 2.30, 1.70, 7.53, repro,
2015-10-03,-0.64, -3.24, -1.47, 2.27, 1.65, 7.36, repro,
2015-10-04,-0.59, -3.26, 3.79, 2.24, 1.62, 7.30, repro,
2015-10-05,-2.04, -3.86, 3.45, 2.29, 1.72, 7.61, repro,
2015-10-06,-1.49, -3.04, -3.16, 2.29, 1.90, 7.67, repro,
2015-10-07,-3.04, -2.60, -4.00, 2.29, 1.87, 7.64, repro,
2015-10-08,-1.63, -5.21, -4.42, 2.21, 1.62, 7.30, repro,
2015-10-09,-1.88, -2.62, 6.11, 2.27, 1.78, 7.68, repro,
2015-10-10,-0.19, -3.58, 9.24, 2.27, 1.90, 7.66, repro,
2015-10-11,-3.14, -2.34, 17.89, 2.23, 1.64, 7.35, repro,
2015-10-12,-3.06, -2.66, 13.50, 2.28, 1.83, 7.64, repro,
2015-10-13,-1.87, -1.75, 17.63, 2.22, 1.77, 7.56, repro,
2015-10-14,-1.55, -1.56, 10.89, 2.23, 1.74, 7.53, repro,
2015-10-15,0.67, -4.17, 7.52, 2.25, 1.78, 7.53, repro,
2015-10-16,-0.29, -2.83, -1.68, 2.26, 1.84, 7.63, repro,
2015-10-17,-2.24, -3.67, 5.61, 2.27, 1.83, 7.65, repro,
2015-10-18,-1.23, -2.16, 9.07, 2.22, 1.64, 7.31, repro,
2015-10-19,-2.18, -3.29, -1.27, 2.23, 1.67, 7.37, repro,
2015-10-20,-1.22, -3.51, 5.12, 2.28, 1.66, 7.47, repro,
2015-10-21,-0.63, -2.76, -1.54, 2.24, 1.71, 7.40, repro,
2015-10-22,-0.32, -3.03, 3.93, 2.29, 1.74, 7.52, repro,
2015-10-23,-2.31, -3.12, 1.33, 2.25, 1.72, 7.50, repro,
2015-10-24,-1.50, -2.43, 0.09, 2.23, 1.64, 7.32, repro,
2015-10-25,-1.93, -2.51, 2.69, 2.21, 1.64, 7.28, repro,
2015-10-26,-0.46, -4.31, 5.71, 2.24, 1.65, 7.36, repro,
2015-10-27,-0.51, -3.53, 4.45, 2.21, 1.64, 7.32, repro,
2015-10-28,-2.88, -4.30, 4.29, 2.20, 1.62, 7.22, repro,
2015-10-29,-1.85, -2.75, 10.70, 2.28, 1.69, 7.54, repro,
2015-10-30,-1.64, -2.83, 6.91, 2.21, 1.64, 7.29, repro,
2015-10-31,-2.98, -1.47, 13.51, 2.22, 1.64, 7.30, repro,
2015-11-01,1.97, -0.88, 15.57, 2.23, 1.65, 7.35, repro,
2015-11-02,2.40, -2.95, 10.58, 2.29, 1.68, 7.52, repro,
2015-11-03,0.23, -2.21, -4.28, 2.35, 1.75, 7.71, repro,
2015-11-04,-4.96, -2.11, 6.80, 2.29, 1.68, 7.48, repro,
2015-11-05,-0.10, -3.96, 9.08, 2.25, 1.67, 7.46, repro,
2015-11-06,-0.88, -2.83, 3.77, 2.31, 1.68, 7.52, repro,
2015-11-07,-0.90, -2.97, 6.43, 2.23, 1.65, 7.38, repro,
2015-11-08,-3.13, -2.33, 8.02, 2.23, 1.64, 7.33, repro,
2015-11-09,0.08, -2.06, 9.61, 2.23, 1.65, 7.34, repro,
2015-11-10,0.30, -4.01, 5.69, 2.26, 1.68, 7.42, repro,
2015-11-11,-0.66, -3.80, 9.78, 2.23, 1.66, 7.43, repro,
2015-11-12,-1.07, -2.76, 2.00, 2.24, 1.65, 7.44, repro,
2015-11-13,-1.11, -3.46, 7.74, 2.26, 1.65, 7.42, repro,
2015-11-14,-2.18, -2.44, 2.31, 2.24, 1.65, 7.30, repro,
2015-11-15,-3.08, -2.94, 3.39, 2.23, 1.65, 7.34, repro,
2015-11-16,-2.25, -3.22, 10.38, 2.28, 1.65, 7.40, repro,
2015-11-17,-0.08, -3.31, 7.53, 2.25, 1.65, 7.35, repro,
2015-11-18,0.29, -2.00, 17.56, 2.26, 1.67, 7.41, repro,
2015-11-19,-1.60, -3.28, 12.74, 2.20, 1.63, 7.22, repro,
2015-11-20,-0.75, -4.32, -4.15, 2.22, 1.64, 7.25, repro,
2015-11-21,-2.07, -1.87, -12.71, 2.21, 1.63, 7.26, repro,
2015-11-22,-1.60, -3.77, 2.94, 2.23, 1.64, 7.27, repro,
2015-11-23,-1.01, -3.07, 6.12, 2.27, 1.67, 7.40, repro,
2015-11-24,-3.15, -2.06, 6.71, 2.21, 1.66, 7.26, repro,
2015-11-25,-0.26, -2.84, 5.56, 2.17, 1.64, 7.17, repro,
2015-11-26,0.39, -2.88, -3.87, 2.15, 1.62, 7.17, repro,
2015-11-27,-1.08, -2.55, -4.81, 2.23, 1.69, 7.35, repro,
2015-11-28,-0.21, -3.05, 1.68, 2.23, 1.69, 7.40, repro,
2015-11-29,0.29, -2.70, 2.38, 2.16, 1.64, 7.23, repro,
2015-11-30,-1.20, -3.21, 5.77, 2.14, 1.63, 7.19, repro,
2015-12-01,-1.36, -3.03, 4.25, 2.17, 1.65, 7.34, repro,
2015-12-02,-1.21, -3.30, 2.26, 2.23, 1.66, 7.28, repro,
2015-12-03,0.46, -3.02, 4.59, 2.23, 1.66, 7.36, repro,
2015-12-04,-1.70, -1.37, 5.05, 2.24, 1.66, 7.34, repro,
