PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P697
Station name,MSH_SERdgeWA2004
Begin Date, 2004-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1876425644 North Latitude, -122.1766102660 East Longitude, 2214.58131 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-15,23.15, 22.70, 8.94, 2.54, 1.84, 8.73, repro,
2012-03-16,23.68, 29.00, 1.23, 2.47, 1.98, 8.93, repro,
2012-03-17,31.54, 23.32, -3.63, 2.45, 1.95, 8.77, repro,
2012-03-18,24.71, 24.65, -9.86, 2.56, 2.11, 9.55, repro,
2012-03-19,24.86, 25.17, 2.97, 2.41, 1.95, 8.82, repro,
2012-03-20,21.15, 23.97, 4.44, 2.42, 1.96, 8.96, repro,
2012-03-21,22.19, 27.26, 24.67, 2.48, 1.98, 8.79, repro,
2012-03-22,23.12, 23.26, 0.09, 2.44, 1.94, 8.85, repro,
2012-03-23,19.00, 29.20, 19.91, 2.54, 2.03, 9.33, repro,
2012-03-24,20.31, 25.78, -2.25, 2.52, 2.04, 9.50, repro,
2012-03-25,18.73, 25.27, 4.10, 2.51, 2.08, 9.33, repro,
2012-03-26,23.81, 25.55, 25.29, 2.72, 2.28, 10.36, repro,
2012-03-27,20.66, 19.31, 2.85, 2.56, 2.13, 9.76, repro,
2012-03-28,22.91, 18.62, -13.55, 2.55, 2.04, 9.40, repro,
2012-03-29,36.28, 16.94, -21.24, 2.50, 2.02, 9.31, repro,
2012-03-30,24.54, 17.02, 14.44, 2.47, 1.91, 8.69, repro,
2012-03-31,29.64, 15.06, -9.79, 2.38, 1.96, 9.06, repro,
2012-04-01,28.49, 19.27, 5.95, 2.38, 1.97, 9.00, repro,
2012-04-02,24.49, 18.94, 0.61, 2.42, 1.95, 9.14, repro,
2012-04-03,26.68, 17.11, -13.88, 2.43, 2.03, 9.52, repro,
2012-04-04,26.62, 17.70, -3.00, 2.38, 1.96, 9.09, repro,
2012-04-05,31.88, 18.76, -13.93, 2.31, 1.90, 8.75, repro,
2012-04-06,31.86, 20.65, 0.23, 2.39, 1.93, 8.93, repro,
2012-04-07,27.73, 14.36, -13.54, 2.40, 2.04, 9.50, repro,
2012-04-08,27.77, 15.67, -12.12, 2.42, 2.00, 9.14, repro,
2012-04-09,23.04, 12.88, -20.87, 2.53, 2.10, 9.70, repro,
2012-04-10,22.13, 11.09, -9.31, 2.39, 1.92, 8.83, repro,
2012-04-11,21.29, 8.61, -27.63, 2.40, 1.95, 8.98, repro,
2012-04-12,25.36, 8.61, -29.43, 2.46, 1.99, 9.22, repro,
2012-04-13,24.30, 13.07, -3.17, 2.48, 2.00, 9.43, repro,
2012-04-14,20.69, 6.57, -29.43, 2.41, 1.89, 8.74, repro,
2012-04-15,17.06, 0.53, -49.34, 2.39, 1.78, 8.25, repro,
2012-04-16,16.13, 5.19, -43.25, 2.37, 1.75, 8.18, repro,
2012-04-17,6.83, 5.62, -33.19, 2.39, 1.78, 8.28, repro,
2012-04-18,3.40, 13.32, -28.33, 2.36, 1.80, 8.36, repro,
2012-04-19,0.55, 11.84, -34.35, 2.33, 1.74, 8.13, repro,
2012-04-20,3.67, 11.30, -35.57, 2.32, 1.74, 8.18, repro,
2012-04-21,2.29, 9.97, -38.44, 2.34, 1.75, 8.16, repro,
2012-04-22,1.26, 9.70, -28.20, 2.33, 1.73, 8.08, repro,
2012-04-23,3.21, 9.22, -32.77, 2.44, 1.88, 8.80, repro,
2012-04-24,2.53, 10.97, -27.24, 2.51, 1.97, 9.08, repro,
2012-04-25,3.57, 13.53, -16.30, 2.43, 1.87, 8.71, repro,
2012-04-26,3.76, 13.37, -30.07, 2.42, 1.85, 8.64, repro,
2012-04-27,6.36, 13.46, -38.01, 2.51, 1.76, 8.35, repro,
2012-04-28,3.79, 10.18, -34.96, 2.34, 1.73, 8.08, repro,
2012-04-29,4.58, 7.23, -33.15, 2.34, 1.73, 8.10, repro,
2012-04-30,2.92, 17.91, -21.89, 2.36, 1.76, 8.27, repro,
2012-05-01,2.19, 17.09, -15.62, 2.34, 1.72, 8.15, repro,
2012-05-02,2.60, 16.15, -16.84, 2.48, 1.91, 8.90, repro,
2012-05-03,8.04, 13.31, -29.40, 2.33, 1.71, 7.93, repro,
2012-05-04,0.27, 17.73, -53.21, 2.35, 1.78, 8.17, repro,
2012-05-05,-0.46, 13.12, -47.81, 2.41, 1.82, 8.40, repro,
2012-05-06,3.78, 9.40, -51.29, 2.32, 1.71, 7.97, repro,
2012-05-07,0.14, 9.43, -30.62, 2.38, 1.78, 8.18, repro,
2012-05-08,1.99, 8.49, -29.75, 2.31, 1.68, 7.82, repro,
2012-05-09,0.47, 10.02, -27.25, 2.35, 1.72, 7.94, repro,
2012-05-10,2.16, 9.14, -28.48, 2.33, 1.74, 8.08, repro,
2012-05-11,2.48, 9.90, -29.52, 2.37, 1.78, 8.24, repro,
2012-05-12,3.33, 9.16, -28.60, 2.30, 1.68, 7.84, repro,
2012-05-13,2.98, 9.79, -30.67, 2.33, 1.73, 8.03, repro,
2012-05-14,1.76, 8.81, -28.12, 2.37, 1.80, 8.22, repro,
2012-05-15,-0.15, 8.84, -25.39, 2.34, 1.75, 7.96, repro,
2012-05-16,-0.64, 8.11, -28.71, 2.41, 1.83, 8.42, repro,
2012-05-17,-0.50, 9.58, -24.87, 2.32, 1.69, 7.88, repro,
2012-05-18,1.57, 9.61, -27.65, 2.38, 1.77, 8.30, repro,
2012-05-19,1.68, 7.76, -30.14, 2.42, 1.87, 8.59, repro,
2012-05-20,1.61, 11.63, -28.67, 2.45, 1.90, 8.65, repro,
2012-05-21,3.23, 12.19, -26.47, 2.39, 1.78, 8.27, repro,
2012-05-22,5.60, 18.19, -33.09, 2.45, 1.87, 8.73, repro,
2012-05-23,3.14, 17.00, -24.72, 2.40, 1.81, 8.49, repro,
2012-05-24,3.25, 10.06, -17.77, 2.42, 1.93, 8.43, repro,
2012-05-25,-0.38, 6.74, -23.60, 2.45, 1.80, 8.38, repro,
2012-05-26,-1.02, 7.03, -29.96, 2.47, 1.80, 8.35, repro,
2012-05-27,1.52, 10.60, -29.97, 2.42, 1.86, 8.49, repro,
2012-05-28,2.51, 10.33, -26.13, 2.36, 1.77, 8.24, repro,
2012-05-29,2.02, 9.23, -26.40, 2.40, 1.84, 8.42, repro,
2012-05-30,2.16, 11.23, -26.38, 2.36, 1.79, 8.29, repro,
2012-05-31,4.39, 12.55, -36.36, 2.37, 1.78, 8.21, repro,
2012-06-01,2.99, 13.35, -28.62, 2.44, 1.86, 8.58, repro,
2012-06-02,2.61, 11.64, -25.44, 2.38, 1.76, 8.24, repro,
2012-06-03,3.03, 8.43, -29.76, 2.40, 1.79, 8.43, repro,
2012-06-04,3.42, 9.89, -26.62, 2.34, 1.77, 8.21, repro,
2012-06-05,2.31, 9.32, -21.20, 2.35, 1.76, 8.16, repro,
2012-06-06,1.97, 6.79, -28.18, 2.39, 1.75, 8.10, repro,
2012-06-07,4.04, 11.93, -26.83, 2.32, 1.70, 7.94, repro,
2012-06-08,5.16, 11.87, -32.73, 2.49, 1.89, 8.94, repro,
2012-06-09,4.18, 10.92, -34.41, 2.44, 1.88, 8.70, repro,
2012-06-10,2.01, 8.43, -35.83, 2.40, 1.82, 8.45, repro,
2012-06-11,2.44, 9.89, -32.64, 2.49, 1.90, 8.83, repro,
2012-06-12,4.04, 9.84, -37.05, 2.42, 1.86, 8.63, repro,
2012-06-13,3.42, 9.39, -26.96, 2.41, 1.79, 8.47, repro,
2012-06-14,4.56, 7.70, -29.39, 2.35, 1.73, 8.01, repro,
2012-06-15,2.78, 9.69, -26.91, 2.39, 1.78, 8.33, repro,
2012-06-16,2.27, 6.40, -29.80, 2.47, 1.84, 8.71, repro,
2012-06-17,3.11, 13.44, -29.57, 2.51, 1.86, 8.65, repro,
2012-06-18,3.42, 9.56, -26.09, 2.77, 2.02, 9.38, repro,
2012-06-19,0.70, 8.60, -25.28, 2.47, 1.86, 8.53, repro,
2012-06-20,2.34, 7.74, -23.86, 2.43, 1.70, 7.98, repro,
2012-06-21,3.99, 6.42, -29.48, 2.63, 1.80, 8.69, repro,
2012-06-22,2.97, 7.33, -23.81, 2.52, 1.80, 8.50, repro,
2012-06-23,1.95, 9.81, -23.64, 2.37, 1.77, 8.32, repro,
2012-06-24,1.59, 8.10, -20.90, 2.70, 2.04, 9.83, repro,
2012-06-25,2.03, 7.88, -19.91, 2.41, 1.78, 8.33, repro,
2012-06-26,1.11, 8.91, -23.73, 2.34, 1.72, 8.01, repro,
2012-06-27,2.52, 7.14, -29.72, 2.39, 1.75, 8.14, repro,
2012-06-28,4.36, 7.95, -25.39, 2.30, 1.68, 7.85, repro,
2012-06-29,3.58, 9.06, -22.06, 2.49, 1.89, 8.90, repro,
2012-06-30,4.51, 8.90, -21.66, 2.39, 1.76, 8.25, repro,
2012-07-01,5.02, 7.43, -22.73, 2.32, 1.67, 7.90, repro,
2012-07-02,3.29, 9.17, -15.17, 2.52, 1.85, 8.60, repro,
2012-07-03,3.21, 12.28, -24.97, 2.50, 1.83, 8.63, repro,
2012-07-04,1.57, 8.71, -18.46, 2.42, 1.74, 8.15, repro,
2012-07-05,4.15, 7.87, -28.56, 2.39, 1.78, 8.28, repro,
2012-07-06,4.70, 8.30, -25.92, 2.38, 1.76, 8.22, repro,
2012-07-07,5.76, 6.41, -31.50, 2.51, 1.84, 8.70, repro,
2012-07-08,5.06, 7.21, -31.88, 2.55, 1.93, 8.90, repro,
2012-07-09,4.77, 6.73, -22.31, 2.37, 1.72, 8.11, repro,
2012-07-10,3.79, 7.26, -21.00, 2.43, 1.79, 8.42, repro,
2012-07-11,3.59, 6.79, -24.04, 2.32, 1.69, 7.87, repro,
2012-07-12,4.63, 6.85, -24.61, 2.48, 1.85, 8.83, repro,
2012-07-13,2.81, 8.95, -21.37, 2.36, 1.71, 8.07, repro,
2012-07-14,5.36, 6.35, -26.00, 2.31, 1.69, 7.87, repro,
2012-07-15,2.23, 8.61, -22.77, 2.39, 1.72, 8.10, repro,
2012-07-16,1.31, 10.03, -14.02, 2.38, 1.76, 8.22, repro,
2012-07-17,4.72, 6.27, -18.84, 2.38, 1.76, 8.13, repro,
2012-07-18,4.96, 5.21, -21.42, 2.32, 1.68, 7.83, repro,
2012-07-19,6.14, 6.80, -23.58, 2.46, 1.82, 8.54, repro,
2012-07-20,4.34, 5.44, -14.88, 2.62, 1.96, 8.96, repro,
2012-07-21,4.10, 8.24, -18.84, 2.48, 1.88, 8.69, repro,
2012-07-22,4.68, 7.77, -20.71, 2.41, 1.83, 8.52, repro,
2012-07-23,2.15, 8.66, -17.96, 2.44, 1.82, 8.45, repro,
2012-07-24,6.15, 7.71, -21.93, 2.36, 1.70, 7.97, repro,
2012-07-25,4.62, 7.51, -16.71, 2.37, 1.71, 7.90, repro,
2012-07-26,5.21, 7.56, -16.29, 2.37, 1.73, 8.04, repro,
2012-07-27,5.05, 5.64, -23.19, 2.43, 1.80, 8.36, repro,
2012-07-28,4.41, 6.80, -21.33, 2.38, 1.74, 8.11, repro,
2012-07-29,4.78, 6.41, -19.83, 2.34, 1.70, 7.95, repro,
2012-07-30,3.07, 7.32, -19.11, 2.31, 1.66, 7.76, repro,
2012-07-31,5.51, 5.77, -21.79, 2.36, 1.71, 8.00, repro,
2012-08-01,3.57, 8.66, -20.38, 2.35, 1.74, 8.05, repro,
2012-08-02,1.26, 7.37, -13.70, 2.34, 1.68, 7.88, repro,
2012-08-03,3.95, 6.74, -18.78, 2.50, 1.77, 8.33, repro,
2012-08-04,4.07, 8.11, -12.59, 2.41, 1.80, 8.36, repro,
2012-08-05,6.61, 6.57, -21.11, 2.48, 1.88, 8.73, repro,
2012-08-06,4.48, 5.94, -19.43, 2.36, 1.73, 7.92, repro,
2012-08-07,5.55, 5.12, -18.91, 2.32, 1.70, 7.93, repro,
2012-08-08,4.43, 8.70, -15.43, 2.39, 1.73, 8.07, repro,
2012-08-09,1.52, 9.15, -11.17, 2.55, 1.81, 8.55, repro,
2012-08-10,4.46, 6.59, -16.28, 2.44, 1.73, 8.07, repro,
2012-08-11,4.25, 7.33, -14.83, 2.36, 1.73, 7.97, repro,
2012-08-12,4.18, 7.65, -14.35, 2.34, 1.72, 8.00, repro,
2012-08-13,5.22, 6.77, -14.51, 2.37, 1.75, 8.20, repro,
2012-08-14,3.48, 8.06, -16.48, 2.56, 1.87, 8.82, repro,
2012-08-15,4.90, 6.87, -11.82, 2.36, 1.70, 7.87, repro,
2012-08-16,5.73, 5.98, -13.34, 2.35, 1.67, 7.87, repro,
2012-08-17,3.29, 8.50, -15.76, 2.50, 1.80, 8.56, repro,
2012-08-18,2.97, 7.17, -16.53, 2.33, 1.72, 7.94, repro,
2012-08-19,4.63, 7.29, -12.13, 2.41, 1.76, 8.27, repro,
2012-08-20,3.52, 7.55, -13.26, 2.39, 1.75, 8.20, repro,
2012-08-21,3.51, 7.34, -14.05, 2.40, 1.77, 8.26, repro,
2012-08-22,2.48, 9.16, -15.86, 2.47, 1.90, 8.79, repro,
2012-08-23,2.11, 6.82, -11.27, 2.37, 1.74, 8.09, repro,
2012-08-24,2.41, 8.97, -10.38, 2.32, 1.68, 7.87, repro,
2012-08-25,5.57, 6.20, -14.74, 2.37, 1.73, 8.15, repro,
2012-08-26,3.16, 7.00, -10.71, 2.28, 1.64, 7.62, repro,
2012-08-27,2.95, 10.86, -7.97, 2.27, 1.65, 7.61, repro,
2012-08-28,3.84, 9.25, -9.86, 2.38, 1.71, 7.93, repro,
2012-08-29,2.48, 9.67, -15.59, 2.34, 1.76, 8.14, repro,
2012-08-30,5.08, 6.78, -18.95, 2.53, 1.87, 8.78, repro,
2012-08-31,4.23, 7.22, -13.19, 2.41, 1.77, 8.31, repro,
2012-09-01,1.31, 9.16, -5.69, 2.33, 1.70, 7.82, repro,
2012-09-02,3.08, 7.98, -7.79, 2.39, 1.79, 8.29, repro,
2012-09-03,4.01, 7.88, -10.60, 2.42, 1.86, 8.57, repro,
2012-09-04,3.06, 9.11, -9.17, 2.40, 1.73, 8.29, repro,
2012-09-05,4.66, 7.01, -12.74, 2.32, 1.72, 7.99, repro,
2012-09-06,2.77, 9.17, -6.75, 2.48, 1.86, 8.70, repro,
2012-09-07,3.59, 9.43, -9.48, 2.33, 1.77, 8.13, repro,
2012-09-08,5.15, 7.08, -14.96, 2.37, 1.75, 8.08, repro,
2012-09-09,4.43, 8.39, -13.87, 2.28, 1.68, 7.84, repro,
2012-09-10,4.07, 10.63, -15.69, 2.41, 1.79, 8.39, repro,
2012-09-11,4.58, 7.66, -14.33, 2.35, 1.75, 8.07, repro,
2012-09-12,5.53, 6.27, -17.16, 2.41, 1.78, 8.18, repro,
2012-09-13,3.58, 8.90, -15.89, 2.42, 1.77, 8.21, repro,
2012-09-14,5.94, 7.48, -17.17, 2.38, 1.77, 8.07, repro,
2012-09-15,3.72, 10.65, -7.94, 2.40, 1.75, 8.30, repro,
2012-09-16,5.11, 6.74, -11.85, 2.29, 1.65, 7.63, repro,
2012-09-17,4.69, 8.18, -11.51, 2.29, 1.68, 7.79, repro,
2012-09-18,3.84, 8.25, -5.04, 2.28, 1.64, 7.66, repro,
2012-09-19,4.33, 7.60, -4.12, 2.32, 1.67, 7.84, repro,
2012-09-20,4.91, 7.25, -11.68, 2.28, 1.65, 7.66, repro,
2012-09-21,5.72, 5.89, -15.37, 2.26, 1.63, 7.56, repro,
2012-09-22,3.46, 7.79, -5.60, 2.27, 1.64, 7.63, repro,
2012-09-23,2.83, 7.38, -2.47, 2.31, 1.67, 7.73, repro,
2012-09-24,3.30, 6.97, -6.23, 2.45, 1.83, 8.61, repro,
2012-09-25,3.13, 8.67, -5.69, 2.36, 1.72, 7.97, repro,
2012-09-26,4.42, 8.46, -3.63, 2.34, 1.71, 7.92, repro,
2012-09-27,4.91, 6.17, -7.78, 2.50, 1.81, 8.28, repro,
2012-09-28,4.14, 7.60, -10.47, 2.46, 1.82, 8.40, repro,
2012-09-29,3.31, 8.53, -8.03, 2.25, 1.65, 7.64, repro,
2012-09-30,3.90, 7.67, -7.32, 2.35, 1.72, 8.07, repro,
2012-10-01,4.82, 8.83, -10.47, 2.33, 1.65, 7.78, repro,
2012-10-02,4.15, 9.95, -4.29, 2.27, 1.66, 7.63, repro,
2012-10-03,4.41, 8.35, -11.19, 2.30, 1.66, 7.66, repro,
2012-10-04,4.43, 8.66, -12.95, 2.26, 1.66, 7.70, repro,
2012-10-05,1.88, 8.76, -5.86, 2.34, 1.68, 7.84, repro,
2012-10-06,4.85, 7.70, -6.99, 2.29, 1.65, 7.73, repro,
2012-10-07,3.86, 9.62, -4.61, 2.39, 1.78, 8.11, repro,
2012-10-08,3.48, 7.58, -2.13, 2.33, 1.68, 7.84, repro,
2012-10-09,3.46, 9.16, -6.40, 2.37, 1.71, 8.05, repro,
2012-10-10,3.90, 7.36, -8.45, 2.40, 1.71, 8.15, repro,
2012-10-11,2.19, 10.82, -1.09, 2.30, 1.67, 7.75, repro,
2012-10-12,2.91, 9.15, -3.55, 2.30, 1.67, 7.79, repro,
2012-10-13,5.05, 12.09, -12.43, 2.32, 1.68, 7.84, repro,
2012-10-14,6.84, 12.58, -13.22, 2.32, 1.65, 7.77, repro,
2012-10-15,6.18, 11.05, -4.04, 2.33, 1.67, 7.83, repro,
2012-10-16,1.10, 6.46, 0.90, 2.42, 1.75, 8.07, repro,
2012-10-17,3.78, 7.71, -7.57, 2.31, 1.67, 7.81, repro,
2012-10-18,1.35, 9.81, -4.17, 2.37, 1.73, 8.05, repro,
2012-10-19,3.82, 9.36, -1.03, 2.40, 1.72, 8.15, repro,
2012-10-20,-2.46, 5.90, -4.06, 2.34, 1.69, 7.92, repro,
2012-10-21,-0.80, 10.20, -9.80, 2.34, 1.68, 7.86, repro,
2012-10-22,2.11, 12.39, -16.11, 2.33, 1.70, 7.86, repro,
2012-10-23,3.44, 16.51, -4.59, 2.42, 1.80, 8.43, repro,
2012-10-24,3.46, 14.26, -8.81, 2.37, 1.72, 8.12, repro,
2012-10-25,-0.36, 14.06, -5.77, 2.39, 1.71, 8.10, repro,
2012-10-26,0.49, 15.34, -10.66, 2.41, 1.68, 7.90, repro,
2012-10-27,-5.32, 20.98, -1.33, 2.41, 1.72, 8.03, repro,
2012-10-28,-0.87, 10.12, -1.79, 2.45, 1.77, 8.45, repro,
2012-10-29,9.11, 3.32, -12.73, 2.38, 1.73, 8.07, repro,
2012-10-30,10.27, 0.42, -16.36, 2.40, 1.74, 8.25, repro,
2012-10-31,12.38, -2.30, -18.20, 2.49, 1.83, 8.66, repro,
2012-11-01,14.73, 9.13, -23.86, 2.47, 1.81, 8.54, repro,
2012-11-02,11.47, 11.85, -15.31, 2.51, 1.82, 8.57, repro,
2012-11-03,11.46, 8.23, -12.12, 2.39, 1.74, 8.08, repro,
2012-11-04,10.72, 2.61, -28.94, 2.67, 1.88, 9.18, repro,
2012-11-05,7.74, 1.07, -11.08, 2.59, 1.81, 8.57, repro,
2012-11-06,11.07, -0.77, -23.13, 2.54, 1.88, 8.93, repro,
2012-11-07,8.41, -1.56, -18.76, 2.48, 1.76, 8.28, repro,
2012-11-08,9.86, -2.92, -21.67, 2.50, 1.83, 8.64, repro,
2012-11-09,8.40, -3.55, -20.60, 2.55, 1.84, 8.77, repro,
2012-11-10,8.38, -3.29, -15.03, 2.37, 1.73, 8.06, repro,
2012-11-11,6.73, -3.75, -12.70, 2.60, 1.94, 9.24, repro,
2012-11-12,9.00, 3.04, -14.24, 2.37, 1.72, 8.04, repro,
2012-11-13,4.25, 8.64, -20.30, 2.51, 1.87, 8.73, repro,
2012-11-14,0.66, 9.59, -19.02, 2.50, 1.83, 8.61, repro,
2012-11-15,11.91, 1.62, -29.29, 2.44, 1.76, 8.27, repro,
2012-11-16,6.08, 0.12, -14.91, 2.49, 1.83, 8.66, repro,
2012-11-17,6.53, 3.26, -7.25, 2.38, 1.70, 8.02, repro,
2012-11-18,10.82, 10.68, 1.26, 2.58, 1.85, 8.58, repro,
2012-11-19,20.90, 13.45, -1.60, 2.35, 1.70, 7.92, repro,
2012-11-20,31.88, 11.64, -5.96, 2.48, 1.77, 8.35, repro,
2012-11-21,34.41, 12.96, -0.75, 2.47, 1.82, 8.67, repro,
2012-11-22,30.69, 14.66, -15.42, 2.41, 1.87, 8.70, repro,
2012-11-23,23.29, 8.17, -12.34, 2.41, 1.72, 8.06, repro,
2012-11-24,26.76, 21.66, 6.94, 2.45, 1.75, 8.09, repro,
2012-11-25,21.15, 14.31, 18.51, 2.47, 1.77, 8.26, repro,
2012-11-26,19.95, 8.17, 34.16, 2.44, 1.76, 8.16, repro,
2012-11-27,23.03, 8.74, 11.81, 2.42, 1.75, 8.21, repro,
2012-11-28,26.92, -0.44, -2.67, 2.51, 1.76, 8.39, repro,
2012-11-29,34.39, 9.09, -14.02, 2.43, 1.75, 8.18, repro,
2012-11-30,24.20, 4.52, -6.83, 2.58, 1.96, 8.91, repro,
2012-12-01,21.22, -1.03, -22.02, 2.60, 2.25, 10.52, repro,
2012-12-02,23.43, 5.71, 16.58, 2.62, 2.16, 10.18, repro,
2012-12-03,27.76, 5.36, 18.75, 2.62, 2.19, 10.63, repro,
2012-12-04,29.14, 6.01, 28.33, 2.58, 1.93, 9.07, repro,
2012-12-05,39.98, 15.50, 3.83, 2.76, 2.00, 9.31, repro,
2012-12-06,51.89, 4.53, -39.27, 2.75, 1.99, 9.33, repro,
2012-12-07,47.19, 8.32, -18.63, 2.71, 1.93, 9.13, repro,
2012-12-08,49.04, 13.25, -3.73, 2.61, 1.90, 8.98, repro,
2012-12-09,41.86, 17.46, 21.57, 2.65, 1.90, 8.73, repro,
2012-12-10,46.04, 10.94, 5.09, 2.63, 1.92, 8.94, repro,
2012-12-11,50.76, 7.35, -19.73, 2.66, 1.94, 8.92, repro,
2012-12-12,54.96, 13.04, -10.96, 2.64, 1.95, 8.91, repro,
2012-12-13,56.14, 0.40, -35.24, 2.67, 1.92, 8.85, repro,
2012-12-14,51.32, 1.82, -14.15, 2.59, 1.94, 8.89, repro,
2012-12-15,48.90, -1.24, -15.57, 2.61, 1.86, 8.64, repro,
2012-12-16,51.26, 4.18, -14.03, 2.57, 1.91, 8.64, repro,
2012-12-17,52.24, -0.16, -19.58, 2.64, 1.94, 8.90, repro,
2012-12-18,53.37, 0.69, -13.67, 2.59, 1.94, 8.90, repro,
2012-12-19,55.27, -3.37, -7.11, 2.60, 1.90, 8.77, repro,
2012-12-20,49.35, -2.72, -17.63, 2.64, 1.91, 8.97, repro,
2012-12-21,53.08, 1.87, 0.71, 2.71, 2.03, 9.34, repro,
2012-12-22,57.03, 9.42, -6.14, 2.57, 1.94, 8.89, repro,
2012-12-23,50.87, 9.14, -29.54, 2.55, 1.93, 8.73, repro,
2012-12-24,51.25, 11.50, -3.56, 2.59, 1.92, 8.89, repro,
2012-12-25,52.48, 8.09, -21.11, 2.54, 1.92, 8.79, repro,
2012-12-26,44.57, 9.96, 5.32, 2.50, 1.90, 8.77, repro,
2012-12-27,46.13, 6.27, 9.08, 2.51, 1.91, 8.65, repro,
2012-12-28,40.39, 8.75, 5.93, 2.59, 1.96, 8.90, repro,
2012-12-29,43.50, 6.57, 1.19, 2.57, 1.96, 8.88, repro,
2012-12-30,43.11, 8.20, 3.62, 2.64, 2.03, 9.37, repro,
2012-12-31,54.43, -2.24, -22.28, 2.61, 2.02, 9.14, repro,
2013-01-01,54.00, 0.35, -18.39, 2.64, 2.02, 8.93, repro,
2013-01-02,57.07, -0.62, -29.77, 2.59, 2.03, 8.87, repro,
2013-01-03,59.94, -0.72, -11.03, 2.58, 1.94, 8.86, repro,
2013-01-04,58.41, 4.20, -6.40, 2.69, 2.11, 9.54, repro,
2013-01-05,49.72, -2.67, -8.68, 2.63, 2.09, 9.50, repro,
2013-01-06,51.96, -3.84, 3.64, 2.66, 2.21, 9.60, repro,
2013-01-07,50.13, 2.22, -9.62, 2.71, 2.20, 9.91, repro,
2013-01-08,40.83, -3.54, -9.91, 2.91, 2.21, 10.24, repro,
2013-01-09,39.84, -4.99, -41.34, 2.76, 2.17, 10.16, repro,
2013-01-10,48.62, -12.19, -69.68, 2.76, 2.25, 10.58, repro,
2013-01-11,47.17, -8.46, -64.09, 2.72, 2.30, 10.70, repro,
2013-01-12,42.13, -6.36, -66.98, 2.82, 2.37, 10.69, repro,
2013-01-13,37.86, -3.15, -48.10, 2.78, 2.17, 9.89, repro,
2013-01-14,25.34, 3.79, -23.06, 2.64, 2.10, 9.76, repro,
2013-01-15,4.70, -1.88, -33.09, 2.67, 2.14, 10.14, repro,
2013-01-16,4.85, -4.20, -53.24, 2.57, 1.93, 9.23, repro,
2013-01-17,3.74, -4.17, -44.69, 2.58, 2.00, 9.53, repro,
2013-01-18,5.67, -5.68, -42.28, 2.55, 1.97, 9.37, repro,
2013-01-19,3.73, -2.44, -28.69, 2.50, 1.92, 9.15, repro,
2013-01-20,7.31, -1.98, -32.72, 2.50, 1.87, 8.87, repro,
2013-01-21,4.89, -4.12, -28.58, 2.48, 1.88, 9.02, repro,
2013-01-22,6.45, -2.04, -21.70, 2.58, 1.96, 9.33, repro,
2013-01-23,7.91, -1.85, -22.17, 2.58, 1.95, 9.05, repro,
2013-01-24,5.97, -0.87, -16.84, 2.51, 1.86, 8.76, repro,
2013-01-25,8.28, 10.44, -1.27, 2.40, 1.81, 8.42, repro,
2013-01-26,7.28, 10.55, -24.85, 2.41, 1.83, 8.55, repro,
2013-01-27,7.31, 8.92, -16.36, 2.32, 1.73, 8.10, repro,
2013-01-28,6.30, 8.19, -14.51, 2.30, 1.71, 7.86, repro,
2013-01-29,1.59, 10.20, -17.32, 2.33, 1.70, 7.94, repro,
2013-01-30,0.84, 10.44, -7.67, 2.37, 1.74, 8.17, repro,
2013-01-31,0.62, 11.17, -4.48, 2.46, 1.80, 8.52, repro,
2013-02-01,5.87, 5.63, -14.00, 2.48, 1.81, 8.60, repro,
2013-02-02,13.46, -1.18, -40.29, 2.46, 1.79, 8.50, repro,
2013-02-03,6.13, -1.76, -15.34, 2.53, 1.86, 8.89, repro,
2013-02-04,6.44, -0.56, -24.72, 2.36, 1.78, 8.40, repro,
2013-02-05,7.00, 1.25, -18.43, 2.45, 1.86, 8.66, repro,
2013-02-06,12.81, 6.01, -25.87, 2.71, 1.97, 9.78, repro,
2013-02-07,9.35, 3.20, -21.90, 2.38, 1.73, 8.14, repro,
2013-02-08,5.98, 2.08, -23.73, 2.36, 1.72, 8.03, repro,
2013-02-09,1.36, 0.56, -12.80, 2.35, 1.77, 8.34, repro,
2013-02-10,3.89, -0.73, -23.30, 2.38, 1.76, 8.26, repro,
2013-02-11,3.08, 1.33, -22.70, 2.34, 1.76, 8.14, repro,
2013-02-12,6.29, -1.95, -19.58, 2.41, 1.74, 8.04, repro,
2013-02-13,4.62, 3.02, -26.07, 2.50, 1.88, 8.93, repro,
2013-02-14,5.64, -0.05, -36.33, 2.54, 2.05, 9.67, repro,
2013-02-15,5.78, -0.30, -25.56, 2.46, 1.88, 8.88, repro,
2013-02-16,5.74, 1.15, -17.16, 2.38, 1.79, 8.39, repro,
2013-02-17,5.06, 0.01, -13.22, 2.38, 1.77, 8.35, repro,
2013-02-18,7.24, -2.23, -24.75, 2.31, 1.71, 8.07, repro,
2013-02-19,7.23, 1.16, -14.29, 2.41, 1.79, 8.42, repro,
2013-02-20,5.68, -2.06, -17.11, 2.40, 1.79, 8.50, repro,
2013-02-21,4.97, 0.17, -20.76, 2.53, 1.86, 8.77, repro,
