PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P627
Station name,QueenVallyNV2006
Begin Date, 2006-11-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9731011096 North Latitude, -118.3785252123 East Longitude, 2342.15204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-22,0.10, -0.62, -2.46, 2.07, 1.62, 7.39, repro,
2015-03-23,1.94, 0.32, 0.33, 2.01, 1.55, 7.02, repro,
2015-03-24,0.81, -0.27, -4.42, 2.05, 1.60, 7.33, repro,
2015-03-25,-0.22, 0.15, -2.03, 1.98, 1.55, 6.97, repro,
2015-03-26,0.91, 0.50, -9.36, 1.99, 1.54, 6.99, repro,
2015-03-27,0.72, 1.14, -5.55, 2.09, 1.59, 7.39, repro,
2015-03-28,1.46, 1.18, -1.47, 2.08, 1.59, 7.34, repro,
2015-03-29,1.63, 1.21, -4.74, 2.14, 1.65, 7.77, repro,
2015-03-30,0.85, 0.34, -4.99, 2.08, 1.57, 7.38, repro,
2015-03-31,0.48, -0.25, -6.29, 2.17, 1.70, 7.92, repro,
2015-04-01,0.45, 0.07, -1.34, 2.13, 1.66, 7.69, repro,
2015-04-02,0.29, -0.33, 0.84, 2.02, 1.56, 7.09, repro,
2015-04-03,1.15, 0.90, -4.24, 2.01, 1.58, 7.16, repro,
2015-04-04,0.35, -0.39, -0.50, 2.00, 1.60, 7.24, repro,
2015-04-05,-0.32, -0.89, -10.64, 2.05, 1.62, 7.40, repro,
2015-04-06,-0.43, -0.85, -0.90, 2.00, 1.55, 7.06, repro,
2015-04-07,0.88, -0.73, -0.46, 2.00, 1.55, 7.05, repro,
2015-04-08,-1.37, 0.02, 4.38, 2.14, 1.71, 7.71, repro,
2015-04-09,-0.10, 0.32, -3.25, 1.97, 1.55, 7.05, repro,
2015-04-10,-0.39, -0.11, 0.24, 2.12, 1.63, 7.55, repro,
2015-04-11,-0.14, 0.16, 0.87, 2.10, 1.63, 7.48, repro,
2015-04-12,1.36, 0.71, 1.04, 2.00, 1.55, 7.11, repro,
2015-04-13,1.87, 1.04, -4.66, 1.99, 1.59, 7.20, repro,
2015-04-14,0.29, -0.41, -4.33, 1.96, 1.54, 7.03, repro,
2015-04-15,2.25, -0.36, -4.42, 2.00, 1.60, 7.22, repro,
2015-04-16,1.21, -0.23, -5.35, 2.02, 1.59, 7.20, repro,
2015-04-17,0.67, 1.37, -0.61, 1.99, 1.55, 7.12, repro,
2015-04-18,0.94, 0.52, -4.01, 1.96, 1.54, 7.03, repro,
2015-04-19,0.63, 0.48, -1.45, 1.97, 1.54, 7.03, repro,
2015-04-20,0.64, 0.41, -2.67, 1.96, 1.53, 7.01, repro,
2015-04-21,1.15, 0.82, 0.02, 2.00, 1.54, 7.08, repro,
2015-04-22,-0.41, 0.74, 9.59, 2.20, 1.66, 7.69, repro,
2015-04-23,-0.62, 1.31, 0.53, 2.01, 1.55, 7.09, repro,
2015-04-24,2.04, -0.21, -1.49, 1.99, 1.53, 7.09, repro,
2015-04-25,0.94, -0.11, -4.57, 1.93, 1.50, 6.94, repro,
2015-04-26,1.82, -1.01, -6.51, 1.95, 1.50, 6.91, repro,
2015-04-27,2.16, 0.18, -7.99, 1.98, 1.53, 7.05, repro,
2015-04-28,1.50, -0.06, -7.53, 1.96, 1.51, 6.95, repro,
2015-04-29,1.08, 1.43, 0.68, 1.97, 1.53, 7.07, repro,
2015-04-30,1.89, 0.16, -1.93, 2.08, 1.63, 7.34, repro,
2015-05-01,2.40, -0.82, -4.11, 1.99, 1.56, 7.13, repro,
2015-05-02,1.55, 0.11, -0.49, 2.02, 1.56, 7.29, repro,
2015-05-03,1.40, -0.06, -0.90, 1.96, 1.52, 6.95, repro,
2015-05-04,1.08, 1.05, 0.07, 1.97, 1.51, 6.97, repro,
2015-05-05,1.58, 0.96, -2.50, 2.00, 1.55, 7.15, repro,
2015-05-06,1.12, 0.55, -4.83, 2.01, 1.57, 7.24, repro,
2015-05-07,1.57, -0.62, 0.38, 1.96, 1.51, 6.99, repro,
2015-05-08,3.09, 0.36, -4.17, 1.95, 1.50, 6.93, repro,
2015-05-09,2.26, 0.52, -7.33, 1.99, 1.54, 7.09, repro,
2015-05-10,0.77, -1.02, -5.38, 1.96, 1.52, 6.99, repro,
2015-05-11,2.47, -0.47, -8.87, 1.95, 1.51, 6.97, repro,
2015-05-12,0.62, 0.67, -7.42, 2.01, 1.52, 7.13, repro,
2015-05-13,2.51, -0.06, 0.39, 2.19, 1.61, 7.56, repro,
2015-05-14,2.17, -1.32, -7.85, 2.03, 1.55, 7.12, repro,
2015-05-15,1.70, -0.05, -4.25, 1.95, 1.51, 6.93, repro,
2015-05-16,2.20, 0.83, -2.21, 1.95, 1.51, 6.94, repro,
2015-05-17,2.15, 0.23, -5.85, 1.94, 1.50, 6.87, repro,
2015-05-18,-0.19, 0.09, -10.73, 1.95, 1.51, 6.94, repro,
2015-05-19,2.47, 1.37, -10.68, 2.21, 1.61, 7.79, repro,
2015-05-20,0.90, -0.88, -6.83, 1.97, 1.51, 6.96, repro,
2015-05-21,1.16, -0.07, -8.43, 2.00, 1.55, 7.12, repro,
2015-05-22,0.30, 1.39, -10.31, 2.12, 1.64, 7.60, repro,
2015-05-23,2.03, 1.06, -10.44, 2.20, 1.70, 7.80, repro,
2015-05-24,-0.45, -0.13, -5.55, 2.15, 1.63, 7.42, repro,
2015-05-25,0.23, 0.04, -3.76, 2.00, 1.56, 7.03, repro,
2015-05-26,3.62, -1.02, -2.71, 2.01, 1.54, 7.12, repro,
2015-05-27,-2.08, -0.66, 1.88, 2.08, 1.59, 7.38, repro,
2015-05-28,2.22, 0.14, -4.54, 2.08, 1.59, 7.29, repro,
2015-05-29,-0.18, 1.20, -8.61, 2.01, 1.54, 7.12, repro,
2015-05-30,-0.27, 0.51, -8.21, 2.05, 1.58, 7.21, repro,
2015-05-31,0.27, -0.61, -2.20, 2.10, 1.59, 7.34, repro,
2015-06-01,-0.41, -2.31, -8.08, 2.13, 1.65, 7.62, repro,
2015-06-02,-0.25, -1.18, -5.41, 2.05, 1.57, 7.14, repro,
2015-06-03,-0.45, -0.45, -6.29, 1.98, 1.54, 6.93, repro,
2015-06-04,1.14, -0.13, -1.45, 1.99, 1.54, 7.13, repro,
2015-06-05,1.32, -1.13, -6.21, 2.01, 1.64, 7.28, repro,
2015-06-06,0.12, -0.65, -9.27, 1.95, 1.51, 6.90, repro,
2015-06-07,1.26, -0.42, -4.41, 1.95, 1.53, 6.95, repro,
2015-06-08,0.36, -2.34, -7.51, 1.95, 1.53, 6.97, repro,
2015-06-09,0.10, -0.30, -4.39, 1.97, 1.53, 6.91, repro,
2015-06-10,-0.09, 0.02, 0.03, 2.01, 1.58, 7.13, repro,
2015-06-11,0.60, -0.20, -9.12, 2.14, 1.64, 7.40, repro,
2015-06-12,-1.17, -1.04, -4.98, 2.06, 1.64, 7.37, repro,
2015-06-13,-0.16, -0.05, -6.69, 1.96, 1.53, 6.92, repro,
2015-06-14,0.85, 1.25, -1.73, 2.10, 1.61, 7.41, repro,
2015-06-15,-0.25, 0.66, -5.80, 1.99, 1.57, 7.07, repro,
2015-06-16,2.25, -0.01, -3.91, 2.05, 1.58, 7.18, repro,
2015-06-17,0.51, -0.48, -4.33, 1.98, 1.57, 7.04, repro,
2015-06-18,0.71, 0.15, -4.16, 2.00, 1.60, 7.20, repro,
2015-06-19,2.59, -0.71, -4.91, 1.96, 1.57, 7.04, repro,
2015-06-20,1.11, -0.72, -0.27, 2.03, 1.62, 7.30, repro,
2015-06-21,-0.36, -2.98, -1.57, 2.00, 1.55, 7.00, repro,
2015-06-22,1.27, -0.53, -0.36, 2.03, 1.58, 7.06, repro,
2015-06-23,0.13, 0.54, -1.23, 1.99, 1.54, 6.96, repro,
2015-06-24,0.12, -0.22, -2.24, 2.00, 1.54, 7.01, repro,
2015-06-25,1.90, -1.18, -2.99, 1.96, 1.56, 6.97, repro,
2015-06-26,0.76, -0.77, -2.27, 2.00, 1.54, 7.03, repro,
2015-06-27,2.85, -1.12, -0.07, 2.04, 1.59, 7.20, repro,
2015-06-28,0.61, -0.27, -1.26, 2.03, 1.57, 7.08, repro,
2015-06-29,1.38, -0.40, -3.36, 2.16, 1.66, 7.52, repro,
2015-06-30,1.88, 0.15, 0.09, 2.10, 1.58, 7.40, repro,
2015-07-01,1.00, -0.35, -2.53, 2.12, 1.64, 7.63, repro,
2015-07-02,0.81, -0.61, 1.37, 2.04, 1.57, 7.24, repro,
2015-07-03,0.51, -2.10, -2.22, 1.96, 1.54, 6.91, repro,
2015-07-04,-0.01, 0.17, 4.98, 2.06, 1.60, 7.17, repro,
2015-07-05,-0.89, -1.16, 2.27, 2.19, 1.64, 7.52, repro,
2015-07-06,1.10, -1.08, 1.45, 2.03, 1.55, 7.15, repro,
2015-07-07,0.29, -0.99, 1.60, 1.99, 1.56, 7.10, repro,
2015-07-08,-0.02, -4.22, 4.93, 2.01, 1.55, 7.01, repro,
2015-07-09,0.98, -1.53, 10.04, 2.00, 1.54, 7.10, repro,
2015-07-10,0.65, -0.60, 5.09, 1.96, 1.56, 6.92, repro,
2015-07-11,0.10, 0.04, 1.21, 2.08, 1.64, 7.29, repro,
2015-07-12,-1.23, -0.10, 0.07, 1.96, 1.54, 6.93, repro,
2015-07-13,-1.32, 0.32, 4.34, 1.97, 1.54, 6.98, repro,
2015-07-14,0.28, -1.06, 1.45, 1.94, 1.52, 6.85, repro,
2015-07-15,-0.18, 1.04, -1.79, 2.04, 1.58, 7.17, repro,
2015-07-16,-1.69, 0.23, 4.19, 2.12, 1.72, 7.46, repro,
2015-07-17,0.24, -0.15, 0.60, 2.00, 1.60, 7.15, repro,
2015-07-18,-0.88, 0.21, 5.32, 2.08, 1.64, 7.42, repro,
2015-07-19,-0.10, 0.82, 9.31, 2.12, 1.65, 7.37, repro,
2015-07-20,-0.47, 0.90, 6.19, 2.06, 1.65, 7.31, repro,
2015-07-21,-1.35, -0.26, 6.67, 2.29, 1.72, 7.77, repro,
2015-07-22,-1.05, 0.70, 1.98, 2.13, 1.69, 7.65, repro,
2015-07-23,-1.78, 0.65, 9.14, 2.14, 1.70, 7.58, repro,
2015-07-24,-0.16, 0.52, -1.69, 2.03, 1.60, 7.21, repro,
2015-07-25,0.94, 0.57, 4.66, 2.02, 1.61, 7.22, repro,
2015-07-26,-1.19, 2.16, 9.68, 2.13, 1.72, 7.73, repro,
2015-07-27,0.99, 0.23, 2.99, 2.12, 1.72, 7.75, repro,
2015-07-28,-0.01, -0.13, 0.68, 2.06, 1.62, 7.52, repro,
2015-07-29,-0.28, 1.10, 2.14, 2.07, 1.63, 7.54, repro,
2015-07-30,1.55, 1.09, 3.26, 2.00, 1.60, 7.29, repro,
2015-07-31,1.13, 1.00, 1.29, 2.32, 1.75, 8.06, repro,
2015-08-01,-1.37, -3.45, -6.64, 2.96, 2.53, 10.95, repro,
2015-08-02,0.48, 0.04, 0.04, 2.03, 1.63, 7.30, repro,
2015-08-03,-1.63, -0.12, 2.41, 1.98, 1.58, 7.12, repro,
2015-08-04,-0.64, -0.44, 5.24, 2.13, 1.68, 7.49, repro,
2015-08-05,0.70, -0.22, 4.37, 1.98, 1.57, 7.09, repro,
2015-08-06,1.01, 0.34, 4.29, 2.04, 1.62, 7.27, repro,
2015-08-07,-0.64, 0.04, 13.31, 2.06, 1.66, 7.46, repro,
2015-08-08,0.77, -0.47, 7.25, 2.22, 1.80, 8.12, repro,
2015-08-09,0.15, 0.80, 8.04, 2.18, 1.79, 7.94, repro,
2015-08-10,0.85, 0.47, 6.28, 2.09, 1.74, 7.74, repro,
2015-08-11,1.27, -0.44, 8.51, 2.22, 1.82, 8.21, repro,
2015-08-12,3.36, 0.73, 5.63, 2.06, 1.68, 7.61, repro,
2015-08-13,1.35, -2.22, 5.97, 2.03, 1.64, 7.39, repro,
2015-08-14,4.54, -0.67, -12.94, 2.04, 1.62, 7.25, repro,
2015-08-15,1.91, -0.36, 2.68, 2.02, 1.62, 7.38, repro,
2015-08-16,1.53, -0.75, 8.62, 2.05, 1.64, 7.34, repro,
2015-08-17,1.32, 0.11, 9.78, 1.98, 1.55, 7.01, repro,
2015-08-18,0.15, -1.16, 9.05, 1.98, 1.58, 7.12, repro,
2015-08-19,1.98, -0.58, 9.64, 2.00, 1.60, 7.13, repro,
2015-08-20,0.39, -0.91, 4.60, 1.96, 1.56, 7.07, repro,
2015-08-21,1.03, -0.61, 10.06, 1.94, 1.54, 6.92, repro,
2015-08-22,1.64, -0.02, 2.85, 1.96, 1.54, 6.96, repro,
2015-08-23,0.25, -0.69, 2.05, 2.13, 1.73, 7.86, repro,
2015-08-24,1.05, -1.12, -1.93, 1.98, 1.56, 7.04, repro,
2015-08-25,0.27, -0.58, 0.45, 2.07, 1.69, 7.46, repro,
2015-08-26,0.37, -0.41, 2.71, 2.00, 1.60, 7.27, repro,
2015-08-27,0.61, 0.18, 1.26, 2.26, 1.85, 8.03, repro,
2015-08-28,0.71, -0.69, -0.40, 2.03, 1.60, 7.13, repro,
2015-08-29,3.19, 1.66, 1.39, 2.11, 1.68, 7.55, repro,
2015-08-30,-3.09, -2.14, 10.60, 2.06, 1.64, 7.36, repro,
2015-08-31,1.60, 0.13, 9.20, 2.04, 1.62, 7.38, repro,
2015-09-01,1.48, 0.35, 6.53, 2.17, 1.72, 7.79, repro,
2015-09-02,-0.03, -0.56, 11.25, 2.16, 1.72, 7.65, repro,
2015-09-03,1.30, 1.89, 2.91, 2.33, 1.89, 8.56, repro,
2015-09-04,0.52, 0.30, 3.07, 2.04, 1.60, 7.25, repro,
2015-09-05,1.01, -0.48, 0.67, 2.13, 1.71, 7.81, repro,
2015-09-06,0.69, -0.34, 5.17, 1.95, 1.55, 6.94, repro,
2015-09-07,0.88, -0.17, 2.59, 1.97, 1.57, 7.07, repro,
2015-09-08,1.43, 0.21, 2.87, 2.13, 1.70, 7.59, repro,
2015-09-09,2.08, 1.77, -1.01, 2.10, 1.70, 7.63, repro,
2015-09-10,1.19, 0.25, 2.66, 2.01, 1.57, 7.13, repro,
2015-09-11,1.82, -0.93, -1.83, 2.03, 1.62, 7.26, repro,
2015-09-12,2.12, -0.36, -1.52, 2.15, 1.72, 7.81, repro,
2015-09-13,0.35, -0.08, 4.09, 2.26, 1.92, 8.37, repro,
2015-09-14,0.80, -0.85, 2.18, 2.31, 1.76, 7.82, repro,
2015-09-15,0.93, 0.20, 8.93, 2.04, 1.62, 7.29, repro,
2015-09-16,1.23, 0.21, 1.23, 1.94, 1.54, 6.96, repro,
2015-09-17,1.59, -1.16, 6.11, 1.98, 1.59, 7.08, repro,
2015-09-18,0.77, -0.07, 4.83, 2.00, 1.60, 7.14, repro,
2015-09-19,-0.46, -0.07, 6.82, 1.94, 1.54, 6.91, repro,
2015-09-20,0.86, 0.20, 5.92, 2.05, 1.64, 7.25, repro,
2015-09-21,0.29, 0.60, 8.59, 1.95, 1.56, 7.02, repro,
2015-09-22,0.67, -0.49, 9.79, 1.93, 1.54, 6.92, repro,
2015-09-23,0.04, 0.26, -0.51, 2.19, 1.76, 7.80, repro,
2015-09-24,1.00, -0.70, -0.52, 2.06, 1.63, 7.41, repro,
2015-09-25,1.10, -3.16, -0.16, 2.07, 1.66, 7.55, repro,
2015-09-26,0.33, -0.84, -1.91, 2.94, 2.46, 10.73, repro,
2015-09-27,0.99, 0.16, 1.13, 2.09, 1.67, 7.39, repro,
2015-09-28,0.74, 1.02, 0.61, 2.79, 2.31, 10.26, repro,
2015-09-29,0.58, 1.83, -10.30, 3.81, 3.43, 14.86, repro,
2015-09-30,1.43, -1.29, 10.34, 3.15, 2.48, 12.13, repro,
2015-10-01,-0.18, 0.43, 2.57, 2.77, 2.31, 10.30, repro,
2015-10-02,-1.20, 3.05, -5.70, 2.03, 1.64, 7.46, repro,
2015-10-03,0.06, -0.09, 0.30, 1.98, 1.59, 7.16, repro,
2015-10-04,1.16, -0.77, 1.26, 2.01, 1.63, 7.36, repro,
2015-10-05,1.91, -1.46, 10.01, 1.98, 1.59, 7.18, repro,
2015-10-06,-0.04, 0.43, 2.53, 1.99, 1.59, 7.14, repro,
2015-10-07,-0.92, 0.26, 0.86, 1.95, 1.56, 7.00, repro,
2015-10-08,0.76, -0.22, 4.88, 1.98, 1.57, 7.10, repro,
2015-10-09,1.40, -0.15, 4.83, 2.13, 1.74, 7.51, repro,
2015-10-10,1.21, 0.68, 2.23, 1.98, 1.59, 7.07, repro,
2015-10-11,1.66, -0.84, 1.29, 2.19, 1.80, 7.93, repro,
2015-10-12,0.38, 0.41, 3.27, 2.04, 1.64, 7.40, repro,
2015-10-13,0.25, 1.21, 6.17, 1.95, 1.55, 7.00, repro,
2015-10-14,-1.38, 0.17, 7.15, 1.99, 1.58, 7.24, repro,
2015-10-15,0.26, -0.46, 5.21, 1.99, 1.60, 7.33, repro,
2015-10-16,2.80, -1.71, 2.60, 2.06, 1.70, 7.51, repro,
2015-10-17,1.46, 1.17, 3.50, 2.20, 1.80, 8.02, repro,
2015-10-18,-2.36, 3.34, 4.43, 1.99, 1.61, 7.37, repro,
2015-10-19,0.43, -0.20, 5.04, 2.01, 1.63, 7.34, repro,
2015-10-20,-1.52, -0.68, 1.18, 2.05, 1.66, 7.48, repro,
2015-10-21,0.40, -0.11, -1.47, 2.00, 1.63, 7.34, repro,
2015-10-22,-0.28, 0.51, -1.66, 1.97, 1.58, 7.12, repro,
2015-10-23,0.20, 0.86, -0.33, 2.05, 1.70, 7.59, repro,
2015-10-24,1.31, 0.68, 5.32, 2.01, 1.63, 7.37, repro,
2015-10-25,1.39, 0.12, 4.87, 2.26, 1.93, 8.41, repro,
2015-10-26,-0.12, -0.27, -0.98, 2.04, 1.68, 7.54, repro,
2015-10-27,1.11, 0.61, 5.13, 2.16, 1.79, 7.80, repro,
2015-10-28,0.92, 0.29, 6.65, 2.05, 1.74, 7.85, repro,
2015-10-29,0.39, -0.50, 5.73, 1.92, 1.55, 6.92, repro,
2015-10-30,0.20, -0.68, 12.53, 1.94, 1.56, 7.00, repro,
2015-10-31,0.49, 0.03, 9.53, 1.99, 1.60, 7.17, repro,
2015-11-01,1.72, 1.68, -1.73, 1.91, 1.55, 6.96, repro,
2015-11-02,1.02, 0.10, 1.92, 2.03, 1.63, 7.22, repro,
2015-11-03,0.54, -0.44, 5.66, 1.95, 1.56, 7.01, repro,
2015-11-04,0.57, 0.31, 4.42, 1.94, 1.55, 6.96, repro,
2015-11-05,0.63, 0.66, 3.87, 1.96, 1.57, 7.08, repro,
2015-11-06,1.18, -0.25, -2.37, 1.95, 1.57, 7.05, repro,
2015-11-07,0.38, 0.56, 2.09, 1.99, 1.63, 7.23, repro,
2015-11-08,1.51, -0.29, 3.64, 1.94, 1.58, 7.08, repro,
2015-11-09,0.09, -0.76, 7.47, 1.95, 1.57, 7.04, repro,
2015-11-10,0.19, -0.78, 3.78, 2.00, 1.58, 7.13, repro,
2015-11-11,0.85, 0.30, 0.24, 1.95, 1.58, 7.07, repro,
2015-11-12,1.01, 0.45, 0.92, 1.99, 1.62, 7.21, repro,
2015-11-13,1.59, 0.17, 3.75, 1.97, 1.62, 7.14, repro,
2015-11-14,1.19, 0.60, 1.37, 1.94, 1.58, 7.07, repro,
2015-11-15,1.50, 0.06, 1.97, 1.94, 1.56, 7.00, repro,
2015-11-16,0.09, -1.19, 2.98, 1.94, 1.57, 7.07, repro,
2015-11-17,1.49, 0.62, -0.86, 1.94, 1.57, 7.04, repro,
2015-11-18,2.73, -1.16, 4.61, 1.92, 1.56, 7.01, repro,
2015-11-19,1.49, -1.28, 5.42, 1.93, 1.57, 7.04, repro,
2015-11-20,2.34, 0.03, -1.70, 1.94, 1.57, 7.04, repro,
2015-11-21,1.29, 0.41, -5.22, 1.94, 1.57, 7.09, repro,
2015-11-22,2.41, -0.05, 3.97, 2.05, 1.69, 7.48, repro,
2015-11-23,2.01, 0.56, 5.64, 1.96, 1.60, 7.15, repro,
2015-11-24,2.63, -1.52, -0.64, 2.60, 2.09, 9.33, repro,
2015-11-25,1.69, 0.12, 4.84, 1.93, 1.56, 7.01, repro,
2015-11-26,1.68, -0.82, -3.73, 1.94, 1.57, 7.05, repro,
2015-11-27,1.10, 0.51, -3.06, 1.95, 1.57, 7.09, repro,
2015-11-28,1.73, 0.18, -0.04, 1.93, 1.56, 7.01, repro,
2015-11-29,1.89, 0.07, 0.12, 1.92, 1.56, 6.96, repro,
2015-11-30,2.34, 0.25, 1.14, 1.93, 1.56, 6.99, repro,
2015-12-01,1.65, -0.01, -2.96, 1.94, 1.57, 7.02, repro,
2015-12-02,0.60, 0.02, -2.37, 1.95, 1.59, 7.11, repro,
2015-12-03,1.24, -0.27, 0.87, 1.94, 1.58, 7.08, repro,
2015-12-04,1.32, -0.59, 3.21, 1.94, 1.58, 7.06, repro,
2015-12-05,1.91, 0.25, -3.69, 1.93, 1.57, 6.99, repro,
2015-12-06,1.57, -0.19, -5.93, 1.93, 1.57, 7.01, repro,
2015-12-07,1.38, 0.52, -1.92, 1.97, 1.63, 7.23, repro,
2015-12-08,1.55, 0.51, -2.61, 2.03, 1.69, 7.46, repro,
2015-12-09,1.70, -1.14, -2.83, 3.17, 2.25, 10.76, repro,
2015-12-10,1.92, -1.66, 15.09, 3.31, 2.42, 11.28, repro,
2015-12-11,1.90, -1.19, 0.82, 2.01, 1.68, 7.40, repro,
2015-12-12,0.88, -0.92, -0.08, 1.94, 1.58, 7.09, repro,
2015-12-13,0.50, -0.80, 1.84, 1.95, 1.60, 7.17, repro,
2015-12-14,0.48, -0.30, 3.28, 1.92, 1.55, 6.98, repro,
2015-12-15,2.27, 0.02, 1.14, 1.91, 1.54, 6.94, repro,
2015-12-16,1.20, 0.26, 4.56, 1.92, 1.57, 7.02, repro,
2015-12-17,2.05, -0.59, 0.04, 1.98, 1.59, 7.23, repro,
2015-12-18,0.83, 0.22, -1.66, 1.98, 1.55, 7.11, repro,
2015-12-19,2.24, -0.16, -4.09, 1.92, 1.54, 6.96, repro,
2015-12-20,2.06, 0.08, 0.85, 1.92, 1.54, 6.96, repro,
2015-12-21,2.11, -0.24, -4.16, 1.91, 1.53, 6.91, repro,
2015-12-22,0.61, 0.54, 19.92, 1.93, 1.55, 7.01, repro,
2015-12-23,-0.30, -0.40, 10.45, 1.93, 1.54, 6.95, repro,
2015-12-24,0.79, 0.18, 6.66, 1.92, 1.54, 6.95, repro,
2015-12-25,1.39, 0.05, -1.04, 1.92, 1.54, 6.91, repro,
2015-12-26,0.05, -0.31, -7.19, 1.91, 1.54, 6.92, repro,
2015-12-27,1.19, 0.79, -7.55, 1.91, 1.54, 6.95, repro,
2015-12-28,0.06, -0.11, -1.47, 1.92, 1.54, 6.93, repro,
2015-12-29,0.08, -0.95, -3.77, 1.93, 1.55, 7.01, repro,
2015-12-30,0.62, -0.03, -4.37, 1.92, 1.54, 6.95, repro,
2015-12-31,1.73, -0.17, -4.62, 1.91, 1.54, 6.90, repro,
2016-01-01,1.23, 0.36, -4.70, 1.92, 1.54, 6.93, repro,
2016-01-02,0.72, -0.37, -3.28, 2.18, 1.66, 7.63, repro,
2016-01-03,1.04, 0.11, -5.29, 1.92, 1.54, 6.92, repro,
2016-01-04,1.65, 0.61, 0.24, 1.92, 1.53, 6.92, repro,
2016-01-05,1.85, -0.54, 3.18, 1.92, 1.53, 6.90, repro,
2016-01-06,0.60, -0.75, -2.84, 1.92, 1.53, 6.88, repro,
2016-01-07,0.18, -0.02, -0.38, 1.97, 1.58, 7.09, repro,
2016-01-08,0.40, 0.02, -5.47, 1.98, 1.61, 7.18, repro,
2016-01-09,0.84, 0.48, -5.45, 1.93, 1.57, 6.97, repro,
2016-01-10,0.70, 0.26, -4.17, 1.93, 1.53, 6.89, repro,
2016-01-11,0.28, 0.30, -9.41, 1.92, 1.54, 6.87, repro,
2016-01-12,1.13, 0.01, -8.24, 1.92, 1.54, 6.89, repro,
2016-01-13,0.74, -0.82, -5.27, 1.93, 1.55, 6.97, repro,
2016-01-14,0.16, -0.41, -3.92, 1.91, 1.53, 6.85, repro,
2016-01-15,1.66, -1.03, -6.25, 1.97, 1.57, 6.95, repro,
2016-01-16,-0.41, 0.06, 0.86, 1.94, 1.55, 6.90, repro,
2016-01-17,1.30, -0.34, 0.10, 2.13, 1.82, 7.86, repro,
2016-01-18,0.50, -1.91, -0.28, 2.05, 1.69, 7.45, repro,
2016-01-19,0.73, -0.66, -7.58, 1.93, 1.54, 6.90, repro,
2016-01-20,1.52, -1.65, -1.12, 3.90, 2.76, 12.88, repro,
2016-01-21,1.04, -0.41, -8.45, 2.87, 2.09, 9.81, repro,
2016-01-22,3.13, -3.00, -6.93, 3.46, 2.36, 11.48, repro,
2016-01-23,1.17, -3.74, 0.56, 5.34, 4.56, 18.89, repro,
2016-01-24,0.95, -1.39, -4.75, 1.93, 1.54, 6.90, repro,
2016-01-25,0.99, -0.97, -6.19, 1.98, 1.57, 7.15, repro,
2016-01-26,0.18, -1.78, -8.10, 2.06, 1.66, 7.48, repro,
2016-01-27,0.20, -0.73, -9.14, 1.97, 1.56, 7.07, repro,
2016-01-28,1.13, -1.57, -6.44, 1.96, 1.57, 7.09, repro,
2016-01-29,1.36, 0.32, -0.18, 2.26, 1.76, 8.14, repro,
2016-01-30,0.15, -1.54, 0.76, 2.42, 1.83, 8.61, repro,
2016-01-31,2.83, -1.34, 2.43, 4.29, 3.53, 16.02, repro,
2016-02-01,-1.43, -1.48, 3.31, 5.05, 3.60, 18.58, repro,
2016-02-02,0.33, -0.73, -5.76, 1.96, 1.58, 7.09, repro,
2016-02-03,-0.13, 0.00, -8.33, 1.95, 1.56, 7.00, repro,
2016-02-04,-0.05, -0.15, -12.75, 1.94, 1.56, 7.02, repro,
2016-02-05,0.53, 0.20, -19.18, 1.95, 1.56, 7.05, repro,
2016-02-06,0.87, -0.69, -12.73, 2.00, 1.62, 7.28, repro,
2016-02-07,1.39, -0.37, -15.67, 1.99, 1.61, 7.17, repro,
2016-02-08,2.26, -0.26, -14.75, 1.94, 1.55, 6.99, repro,
2016-02-09,1.95, -0.68, -12.32, 1.96, 1.57, 7.09, repro,
2016-02-10,1.15, -0.25, -10.26, 1.94, 1.55, 7.01, repro,
2016-02-11,1.22, -0.96, -12.31, 1.94, 1.55, 7.05, repro,
2016-02-12,1.37, -0.34, -10.09, 1.95, 1.55, 7.04, repro,
2016-02-13,1.16, -0.94, -10.57, 1.94, 1.54, 6.98, repro,
2016-02-14,2.00, -1.36, -4.63, 1.95, 1.55, 7.02, repro,
2016-02-15,1.47, -1.10, -7.67, 1.94, 1.54, 6.96, repro,
2016-02-16,0.63, -0.99, -4.51, 1.93, 1.54, 6.95, repro,
2016-02-17,1.15, -0.91, -5.07, 1.94, 1.55, 7.01, repro,
2016-02-18,0.06, -1.56, 9.55, 1.95, 1.56, 7.04, repro,
2016-02-19,0.58, -2.45, -0.02, 1.95, 1.55, 7.00, repro,
2016-02-20,0.86, -1.59, -0.86, 1.95, 1.54, 6.95, repro,
2016-02-21,1.04, -1.15, -6.48, 1.93, 1.54, 6.93, repro,
2016-02-22,-0.01, -1.42, -12.90, 1.95, 1.56, 7.04, repro,
2016-02-23,0.82, -1.53, -7.69, 1.95, 1.55, 7.00, repro,
2016-02-24,0.90, -0.20, -9.84, 1.98, 1.60, 7.22, repro,
2016-02-25,1.46, -0.35, -7.39, 2.20, 1.74, 8.01, repro,
2016-02-26,1.68, 0.11, -6.94, 1.98, 1.58, 7.16, repro,
2016-02-27,1.42, -1.87, -7.66, 1.99, 1.60, 7.24, repro,
