PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P671
Station name,SiffordMtnCN2008
Begin Date, 2008-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4091413095 North Latitude, -121.4282091167 East Longitude, 1958.79298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-21,-1.61, -4.78, 2.13, 2.60, 2.29, 10.42, repro,
2014-04-22,0.56, -4.46, 4.23, 2.39, 2.08, 9.67, repro,
2014-04-23,0.38, -2.77, 3.47, 2.44, 2.14, 10.20, repro,
2014-04-24,0.46, -3.40, -5.07, 2.45, 2.18, 10.00, repro,
2014-04-25,2.13, -3.88, -13.63, 2.51, 2.20, 10.06, repro,
2014-04-26,1.50, -2.84, -5.97, 2.73, 2.35, 11.20, repro,
2014-04-27,-0.67, -6.04, -5.90, 2.66, 2.32, 11.09, repro,
2014-04-28,1.73, -2.64, -6.96, 2.56, 2.17, 10.51, repro,
2014-04-29,1.08, -3.09, -9.86, 2.53, 2.17, 10.34, repro,
2014-04-30,4.35, -0.04, -22.32, 2.50, 2.19, 10.22, repro,
2014-05-01,2.26, 0.07, -9.82, 2.44, 2.12, 9.94, repro,
2014-05-02,2.61, -2.06, -2.63, 2.54, 2.29, 10.83, repro,
2014-05-03,1.39, -3.93, 2.71, 2.43, 2.13, 9.97, repro,
2014-05-04,-0.22, -4.81, 0.24, 2.59, 2.26, 10.52, repro,
2014-05-05,1.63, -1.52, -3.13, 2.45, 2.16, 9.99, repro,
2014-05-06,1.04, -2.07, 1.39, 2.45, 2.16, 10.01, repro,
2014-05-07,1.15, -2.77, 8.45, 2.46, 2.19, 10.12, repro,
2014-05-08,-1.33, -4.30, 14.66, 2.55, 2.27, 10.65, repro,
2014-05-09,1.23, -5.18, 3.56, 2.59, 2.37, 11.03, repro,
2014-05-10,1.36, -2.67, -10.43, 2.50, 2.13, 9.79, repro,
2014-05-11,2.23, -2.57, -4.55, 2.47, 2.18, 9.98, repro,
2014-05-12,2.19, -2.96, -0.56, 2.44, 2.14, 9.98, repro,
2014-05-13,1.50, -2.27, -6.69, 2.47, 2.16, 10.26, repro,
2014-05-14,-1.69, -3.35, -3.37, 2.55, 2.24, 10.41, repro,
2014-05-15,0.06, -5.16, -3.87, 2.60, 2.36, 11.32, repro,
2014-05-16,-0.61, -1.64, -6.96, 2.52, 2.23, 10.46, repro,
2014-05-17,1.38, -2.94, 7.48, 2.47, 2.18, 10.23, repro,
2014-05-18,3.09, -3.04, -11.93, 2.44, 2.14, 10.06, repro,
2014-05-19,-0.99, -5.25, -4.70, 2.53, 2.14, 10.57, repro,
2014-05-20,-2.61, -6.00, 4.90, 2.57, 2.29, 11.32, repro,
2014-05-21,-1.73, -9.48, 11.22, 2.51, 2.23, 10.85, repro,
2014-05-22,0.86, -2.93, 2.63, 2.50, 2.21, 10.42, repro,
2014-05-23,2.46, -2.76, 4.80, 2.50, 2.18, 10.25, repro,
2014-05-24,0.19, -3.44, 6.99, 2.48, 2.10, 10.03, repro,
2014-05-25,0.30, -3.33, 6.35, 2.45, 2.10, 9.75, repro,
2014-05-26,-0.13, -5.69, 3.26, 2.63, 2.30, 11.50, repro,
2014-05-27,1.53, -0.96, -1.99, 2.50, 2.20, 10.11, repro,
2014-05-28,2.47, -1.76, -0.89, 2.50, 2.17, 10.19, repro,
2014-05-29,2.20, -2.19, -16.32, 2.46, 2.12, 9.92, repro,
2014-05-30,3.65, -3.72, -17.33, 2.45, 2.16, 10.18, repro,
2014-05-31,0.52, -2.61, -6.63, 2.54, 2.25, 11.17, repro,
2014-06-01,0.16, -3.85, 4.55, 2.43, 2.08, 9.86, repro,
2014-06-02,-0.08, -2.15, 5.01, 2.60, 2.23, 10.73, repro,
2014-06-03,1.01, -3.68, 5.88, 2.50, 2.17, 10.40, repro,
2014-06-04,3.09, -2.52, -11.19, 2.47, 2.12, 9.94, repro,
2014-06-05,0.95, -3.92, 3.84, 2.48, 2.12, 10.09, repro,
2014-06-06,0.13, -3.75, 3.86, 2.52, 2.09, 9.99, repro,
2014-06-07,-1.20, -4.34, 4.53, 2.52, 2.08, 9.87, repro,
2014-06-08,2.05, -3.64, 3.45, 2.56, 2.18, 10.38, repro,
2014-06-09,-0.69, -5.52, 15.82, 2.55, 2.13, 10.18, repro,
2014-06-10,-0.02, -5.74, 11.53, 2.50, 2.11, 9.88, repro,
2014-06-11,1.23, -4.54, -4.56, 2.50, 2.13, 10.21, repro,
2014-06-12,2.47, -4.14, 9.39, 2.68, 2.25, 10.59, repro,
2014-06-13,0.07, -3.59, 6.60, 2.54, 2.09, 9.68, repro,
2014-06-14,1.19, -4.44, 2.80, 2.50, 2.16, 10.13, repro,
2014-06-15,-0.06, -7.30, 15.84, 2.52, 2.19, 10.35, repro,
2014-06-16,-1.25, -5.91, 6.81, 2.48, 2.02, 9.70, repro,
2014-06-17,3.12, -2.81, -9.52, 2.48, 2.03, 9.64, repro,
2014-06-18,0.08, -3.21, 10.32, 2.49, 2.05, 9.81, repro,
2014-06-19,0.58, -5.47, 13.84, 2.49, 2.08, 9.97, repro,
2014-06-20,2.14, -1.82, -0.72, 2.42, 2.03, 9.49, repro,
2014-06-21,-1.86, -4.61, 13.22, 2.55, 2.18, 10.24, repro,
2014-06-22,-2.24, -4.75, 3.20, 2.43, 2.05, 9.66, repro,
2014-06-23,1.90, -6.00, 2.52, 2.43, 2.07, 9.75, repro,
2014-06-24,-1.95, -6.40, 13.63, 2.61, 2.27, 10.92, repro,
2014-06-25,0.61, -4.30, -0.32, 2.47, 2.08, 9.71, repro,
2014-06-26,0.77, -1.77, -1.94, 2.63, 2.28, 10.51, repro,
2014-06-27,1.99, -5.43, 3.22, 2.45, 2.06, 9.59, repro,
2014-06-28,2.33, -5.12, 7.38, 2.45, 2.06, 9.66, repro,
2014-06-29,1.27, -6.43, 16.03, 2.45, 2.19, 10.32, repro,
2014-06-30,-1.99, -4.03, 2.01, 2.45, 2.03, 9.81, repro,
2014-07-01,-1.83, -7.32, 23.07, 2.37, 2.04, 9.55, repro,
2014-07-02,0.13, -6.90, 7.00, 2.45, 2.19, 10.34, repro,
2014-07-03,-0.97, -4.58, 12.29, 2.45, 2.17, 10.11, repro,
2014-07-04,0.77, -5.71, 9.89, 2.39, 2.12, 9.87, repro,
2014-07-05,0.16, -3.96, 5.85, 2.51, 2.22, 10.63, repro,
2014-07-06,-0.58, -5.63, 6.70, 2.42, 2.08, 9.92, repro,
2014-07-07,-0.81, -5.44, 11.50, 2.44, 2.09, 9.89, repro,
2014-07-08,0.50, -4.75, 9.74, 2.52, 2.15, 10.14, repro,
2014-07-09,1.10, -5.11, 20.36, 2.51, 2.13, 10.01, repro,
2014-07-10,-0.91, -5.18, 8.85, 2.52, 2.20, 10.66, repro,
2014-07-11,1.49, -4.50, 9.58, 2.52, 2.13, 10.37, repro,
2014-07-12,-1.06, -0.14, 6.33, 2.45, 2.09, 9.72, repro,
2014-07-13,-0.90, -3.26, 7.09, 2.51, 2.16, 10.29, repro,
2014-07-14,-0.04, -3.12, 8.22, 2.50, 2.19, 10.17, repro,
2014-07-15,0.42, -3.79, 9.95, 2.54, 2.16, 10.29, repro,
2014-07-16,0.47, -6.42, 8.24, 2.47, 2.10, 10.03, repro,
2014-07-17,-3.08, -4.16, 17.59, 2.55, 2.14, 10.00, repro,
2014-07-18,-1.56, -3.69, 9.36, 2.53, 2.11, 10.04, repro,
2014-07-19,-1.50, -3.11, 18.08, 2.52, 2.07, 9.92, repro,
2014-07-20,2.21, -2.60, 6.85, 2.51, 2.14, 10.18, repro,
2014-07-21,0.69, -1.92, 5.81, 2.53, 2.23, 10.62, repro,
2014-07-22,2.08, -3.79, 1.23, 2.46, 2.07, 9.70, repro,
2014-07-23,0.12, -0.56, -6.32, 2.53, 2.06, 9.84, repro,
2014-07-24,-4.35, -4.46, 21.44, 2.54, 2.07, 9.92, repro,
2014-07-25,1.55, -1.94, 13.52, 2.51, 2.10, 9.79, repro,
2014-07-26,0.39, -4.22, 6.79, 2.69, 2.30, 10.79, repro,
2014-07-27,-0.90, -3.35, 4.97, 2.49, 2.09, 9.77, repro,
2014-07-28,0.37, -1.68, -1.26, 2.50, 2.12, 9.98, repro,
2014-07-29,0.35, -2.83, 7.68, 2.51, 2.11, 9.83, repro,
2014-07-30,-2.63, -6.08, 17.86, 2.55, 2.13, 10.06, repro,
2014-07-31,-1.16, -1.14, 0.79, 2.63, 2.20, 10.54, repro,
2014-08-01,-1.49, -5.62, 16.97, 2.58, 2.22, 10.62, repro,
2014-08-02,-3.38, -3.51, 19.84, 2.46, 2.10, 9.77, repro,
2014-08-03,1.35, -2.16, 6.87, 2.55, 2.17, 10.17, repro,
2014-08-04,-1.24, -4.89, 21.65, 2.62, 2.32, 10.90, repro,
2014-08-05,0.43, -4.30, 11.87, 2.50, 2.15, 9.95, repro,
2014-08-06,-5.03, -5.79, 22.79, 3.15, 3.03, 13.26, repro,
2014-08-07,-1.48, -4.24, 11.50, 2.54, 2.20, 10.48, repro,
2014-08-08,0.96, -0.84, 0.06, 2.52, 2.16, 10.10, repro,
2014-08-09,-1.45, -4.71, 15.04, 2.52, 2.25, 10.68, repro,
2014-08-10,0.73, -4.83, 9.41, 2.58, 2.23, 10.61, repro,
2014-08-11,0.53, -3.09, 12.38, 2.57, 2.31, 10.77, repro,
2014-08-12,-2.05, -2.94, 24.07, 2.64, 2.30, 10.83, repro,
2014-08-13,0.10, -3.29, 17.49, 2.51, 2.27, 10.60, repro,
2014-08-14,-0.58, -4.55, 16.14, 2.52, 2.21, 10.31, repro,
2014-08-15,-1.61, -9.49, 23.79, 2.57, 2.24, 10.64, repro,
2014-08-16,-0.54, -4.29, 13.37, 2.63, 2.36, 11.20, repro,
2014-08-17,-1.02, -5.01, 13.83, 2.54, 2.28, 10.62, repro,
2014-08-18,-3.40, -4.13, 21.11, 2.47, 2.15, 10.11, repro,
2014-08-19,-0.47, -2.54, 9.36, 2.53, 2.25, 10.53, repro,
2014-08-20,-0.22, -6.20, 18.83, 2.80, 2.45, 12.03, repro,
2014-08-21,-0.92, -4.37, 12.91, 2.63, 2.36, 11.19, repro,
2014-08-22,2.24, -3.55, 6.79, 2.53, 2.21, 10.36, repro,
2014-08-23,0.21, -0.62, 1.59, 2.52, 2.19, 10.38, repro,
2014-08-24,0.06, -3.54, 9.41, 2.53, 2.25, 10.50, repro,
2014-08-25,0.75, -3.94, 7.76, 2.49, 2.22, 10.45, repro,
2014-08-26,2.63, -3.72, 7.12, 2.58, 2.24, 10.57, repro,
2014-08-27,-0.78, -3.81, 2.90, 2.68, 2.56, 11.88, repro,
2014-08-28,1.83, -1.09, 3.55, 2.63, 2.31, 11.11, repro,
2014-08-29,-1.03, -1.76, 2.48, 2.50, 2.26, 10.58, repro,
2014-08-30,-0.51, -5.10, 8.85, 2.49, 2.30, 10.48, repro,
2014-08-31,-0.49, -4.02, 25.38, 2.56, 2.32, 10.87, repro,
2014-09-01,1.20, -1.43, 5.43, 2.59, 2.39, 10.97, repro,
2014-09-02,-0.29, -3.72, 19.53, 2.64, 2.34, 11.12, repro,
2014-09-03,-0.41, -0.50, 7.45, 2.45, 2.21, 10.52, repro,
2014-09-04,-0.67, -2.68, 7.17, 2.46, 2.26, 10.49, repro,
2014-09-05,-2.42, -6.62, 28.72, 2.54, 2.30, 11.09, repro,
2014-09-06,0.62, -5.31, 17.72, 2.47, 2.19, 10.39, repro,
2014-09-07,-0.44, -5.93, 18.27, 2.54, 2.21, 10.50, repro,
2014-09-08,0.46, -2.04, 2.48, 2.49, 2.22, 10.60, repro,
2014-09-09,1.16, -4.03, 11.31, 2.46, 2.14, 10.33, repro,
2014-09-10,-2.38, -5.85, 24.05, 2.46, 2.25, 10.62, repro,
2014-09-11,0.88, -4.01, 15.78, 2.58, 2.26, 10.65, repro,
2014-09-12,0.37, -3.11, 18.03, 2.47, 2.22, 10.49, repro,
2014-09-13,1.41, -3.91, 12.69, 2.53, 2.23, 10.68, repro,
2014-09-14,-1.45, -2.37, 12.71, 2.53, 2.23, 10.99, repro,
2014-09-15,-0.41, -1.50, 7.37, 2.45, 2.14, 10.26, repro,
2014-09-16,-2.14, -7.50, 34.37, 2.41, 2.16, 10.11, repro,
2014-09-17,0.98, -5.84, 24.78, 2.46, 2.22, 10.36, repro,
2014-09-18,-0.96, -4.81, 21.00, 2.45, 2.15, 10.14, repro,
2014-09-19,4.23, -0.79, 2.78, 2.48, 2.27, 10.49, repro,
2014-09-20,-2.27, -5.00, 18.07, 2.43, 2.28, 10.72, repro,
2014-09-21,0.39, -4.50, 20.07, 2.47, 2.25, 10.73, repro,
2014-09-22,0.22, -7.35, 22.89, 2.42, 2.28, 10.43, repro,
2014-09-23,-1.55, -8.46, 30.95, 2.38, 2.16, 10.19, repro,
2014-09-24,1.77, -6.00, 14.59, 2.40, 2.13, 10.17, repro,
2014-09-25,-0.09, -3.94, 14.10, 2.42, 2.23, 10.39, repro,
2014-09-26,-4.65, -7.43, 11.67, 2.44, 2.28, 10.73, repro,
2014-09-27,-4.25, -8.21, 28.15, 2.47, 2.24, 10.67, repro,
2014-09-28,0.34, -8.08, 30.31, 2.45, 2.31, 10.58, repro,
2014-09-29,2.00, -4.36, 5.82, 2.42, 2.19, 10.32, repro,
2014-09-30,-0.60, -7.12, 18.74, 2.44, 2.29, 10.69, repro,
2014-10-01,-2.00, -5.05, 9.92, 2.41, 2.21, 10.34, repro,
2014-10-02,0.08, -2.82, 6.40, 2.49, 2.27, 10.49, repro,
2014-10-03,-0.04, -4.52, 10.90, 2.45, 2.25, 10.69, repro,
2014-10-04,1.70, -4.84, -2.81, 2.42, 2.36, 10.77, repro,
2014-10-05,0.42, -5.72, 8.40, 2.36, 2.18, 10.07, repro,
2014-10-06,-1.87, -6.44, 22.44, 2.43, 2.22, 10.27, repro,
2014-10-07,-1.91, -5.42, 12.87, 2.35, 2.13, 9.89, repro,
2014-10-08,-0.94, -6.57, 22.89, 2.35, 2.18, 10.02, repro,
2014-10-09,2.66, -4.75, -0.35, 2.38, 2.12, 9.83, repro,
2014-10-10,1.23, -5.50, 4.06, 2.36, 2.17, 10.05, repro,
2014-10-11,-0.34, -7.46, 16.88, 2.36, 2.13, 9.78, repro,
2014-10-12,-1.48, -8.44, 19.09, 2.40, 2.18, 10.25, repro,
2014-10-13,-0.58, -6.82, 16.30, 2.32, 2.08, 9.57, repro,
2014-10-14,0.42, -6.88, 16.23, 2.56, 2.40, 11.22, repro,
2014-10-15,0.91, -4.72, 17.16, 2.54, 2.38, 10.96, repro,
2014-10-16,2.31, -1.73, -7.07, 2.42, 2.25, 10.19, repro,
2014-10-17,0.27, -5.69, 6.85, 2.43, 2.17, 10.00, repro,
2014-10-18,-2.50, -5.36, 20.55, 2.72, 2.45, 11.39, repro,
2014-10-19,-0.39, -7.26, 16.46, 2.52, 2.31, 11.12, repro,
2014-10-20,-0.90, -8.42, 25.06, 2.41, 2.17, 10.11, repro,
2014-10-21,2.11, -5.48, 3.23, 2.51, 2.31, 10.84, repro,
2014-10-22,-0.74, -6.79, 13.00, 2.57, 2.33, 10.90, repro,
2014-10-23,-0.07, -5.11, 20.05, 2.46, 2.34, 10.69, repro,
2014-10-24,-0.55, -5.46, 9.07, 2.51, 2.40, 11.01, repro,
2014-10-25,2.45, -1.19, 3.88, 2.50, 2.50, 11.26, repro,
2014-10-26,-0.40, -4.66, -4.16, 2.55, 2.55, 11.58, repro,
2014-10-27,0.80, -3.31, 4.67, 2.49, 2.29, 10.66, repro,
2014-10-28,-2.85, -8.16, 23.85, 2.46, 2.25, 10.59, repro,
2014-10-29,-2.69, -6.63, 13.54, 2.37, 2.18, 10.22, repro,
2014-10-30,-1.92, -7.39, 8.83, 2.38, 2.23, 10.24, repro,
2014-10-31,-0.18, -4.31, 11.95, 2.52, 2.32, 11.28, repro,
2014-11-01,-0.36, -6.84, 3.40, 2.42, 2.29, 10.60, repro,
2014-11-02,-2.82, -7.01, 15.36, 2.45, 2.31, 10.60, repro,
2014-11-03,-3.17, -7.11, 18.21, 2.47, 2.28, 10.32, repro,
2014-11-04,-3.05, -6.56, 25.32, 2.41, 2.28, 10.32, repro,
2014-11-05,-1.89, -4.15, 11.52, 2.59, 2.60, 12.00, repro,
2014-11-06,0.86, -4.23, 8.31, 2.43, 2.34, 10.60, repro,
2014-11-07,0.52, -5.87, 5.68, 2.51, 2.45, 11.13, repro,
2014-11-08,-3.75, -6.44, 22.42, 2.43, 2.27, 10.52, repro,
2014-11-09,-2.16, -6.47, 19.72, 2.45, 2.36, 10.73, repro,
2014-11-10,-0.87, -3.99, 7.98, 2.59, 2.59, 11.93, repro,
2014-11-11,1.18, -3.15, 10.01, 2.58, 2.46, 11.28, repro,
2014-11-12,2.77, -3.37, -4.44, 2.41, 2.34, 10.20, repro,
2014-11-13,-3.29, -9.63, 28.38, 2.51, 2.37, 10.81, repro,
2014-11-14,-1.29, -8.72, 20.66, 2.48, 2.42, 11.00, repro,
2014-11-15,0.01, -8.43, 18.01, 2.40, 2.32, 10.42, repro,
2014-11-16,-1.06, -9.86, 27.68, 2.50, 2.29, 10.73, repro,
2014-11-17,0.96, -6.00, 12.07, 2.40, 2.25, 10.26, repro,
2014-11-18,0.56, -2.95, -4.62, 2.46, 2.42, 10.79, repro,
2014-11-19,1.83, -4.97, 4.97, 2.42, 2.24, 10.47, repro,
2014-11-20,0.13, -5.53, 13.91, 2.67, 2.44, 11.38, repro,
2014-11-21,-0.30, -5.84, 23.46, 2.79, 2.46, 12.02, repro,
2014-11-22,4.53, -8.06, 9.73, 2.64, 2.39, 11.36, repro,
2014-11-23,1.32, -8.26, 4.91, 2.46, 2.29, 10.77, repro,
2014-11-24,-1.41, -6.11, 18.33, 2.47, 2.31, 10.66, repro,
2014-11-25,-0.07, -10.36, 3.94, 2.51, 2.29, 10.70, repro,
2014-11-26,0.66, -6.54, 0.30, 2.52, 2.32, 10.46, repro,
2014-11-27,0.86, -7.29, 16.24, 2.48, 2.26, 10.43, repro,
2014-11-28,5.72, -6.19, 2.73, 2.42, 2.33, 10.63, repro,
2014-11-29,3.55, -5.84, -0.74, 2.51, 2.51, 11.31, repro,
2014-11-30,0.72, -7.49, 14.57, 2.56, 2.53, 11.66, repro,
2014-12-01,-1.90, -8.88, 29.94, 2.56, 2.37, 10.92, repro,
2014-12-02,-0.85, -6.26, 28.12, 2.54, 2.39, 11.10, repro,
2014-12-03,2.38, -5.34, 21.27, 2.58, 2.46, 11.16, repro,
2014-12-04,0.70, -6.36, 8.48, 2.50, 2.32, 10.76, repro,
2014-12-05,-1.05, -7.33, 20.26, 2.64, 2.40, 11.29, repro,
2014-12-06,1.52, -4.69, 5.53, 2.45, 2.29, 10.37, repro,
2014-12-07,-1.33, -4.23, 10.92, 2.55, 2.39, 11.04, repro,
2014-12-08,0.86, -5.87, 7.54, 2.38, 2.18, 10.17, repro,
2014-12-09,2.37, -5.25, 1.06, 2.43, 2.24, 10.28, repro,
2014-12-10,0.09, -3.43, -5.21, 2.41, 2.16, 10.16, repro,
2014-12-11,8.74, -1.67, -7.31, 2.49, 2.45, 11.24, repro,
2014-12-12,7.05, -3.69, -23.26, 3.15, 2.83, 13.21, repro,
2014-12-13,0.14, -5.07, 6.57, 2.45, 2.38, 11.18, repro,
2014-12-14,1.06, -6.05, 4.83, 2.48, 2.38, 11.27, repro,
2014-12-15,3.58, -0.32, -14.37, 2.76, 2.90, 13.00, repro,
2014-12-16,2.67, -2.50, -16.54, 2.51, 2.53, 11.57, repro,
2014-12-17,2.37, -1.37, -13.74, 2.45, 2.56, 11.27, repro,
2014-12-18,-2.06, -7.38, 12.64, 2.53, 2.54, 11.33, repro,
2014-12-19,0.55, -7.86, 10.33, 2.55, 2.60, 11.10, repro,
2014-12-20,1.53, -3.07, -6.89, 2.67, 2.83, 12.09, repro,
2014-12-21,5.68, -4.96, -18.80, 2.34, 2.27, 10.15, repro,
2014-12-22,2.61, -8.31, -1.95, 2.49, 2.36, 10.91, repro,
2014-12-23,2.01, -4.59, -21.56, 2.45, 2.22, 10.31, repro,
2014-12-24,0.55, -4.66, -7.65, 2.43, 2.32, 10.66, repro,
2014-12-25,1.30, -9.58, 5.35, 2.47, 2.28, 10.48, repro,
2014-12-26,2.11, -4.98, -16.28, 2.33, 2.08, 9.55, repro,
2014-12-27,0.08, -6.50, 6.44, 2.47, 2.31, 10.49, repro,
2014-12-28,-3.96, -3.99, 2.11, 2.41, 2.17, 9.81, repro,
2014-12-29,1.65, -5.07, -9.94, 2.31, 2.17, 9.95, repro,
2014-12-30,0.26, -6.53, 2.84, 2.29, 2.06, 9.62, repro,
2014-12-31,3.61, -1.15, -24.96, 2.31, 2.09, 9.73, repro,
2015-01-01,-0.60, -7.79, 4.74, 2.47, 2.37, 10.81, repro,
2015-01-02,0.18, -5.93, -3.77, 2.36, 2.17, 10.00, repro,
2015-01-03,-1.68, -4.71, -1.73, 2.41, 2.21, 10.18, repro,
2015-01-04,1.73, 1.39, -15.88, 2.49, 2.32, 10.88, repro,
2015-01-05,2.11, -2.31, -15.53, 2.31, 2.18, 9.78, repro,
2015-01-06,3.34, -3.94, -13.98, 2.47, 2.32, 10.71, repro,
2015-01-07,-0.48, -5.45, -3.62, 2.43, 2.34, 10.85, repro,
2015-01-08,0.76, -5.06, -1.92, 2.40, 2.27, 10.24, repro,
2015-01-09,0.44, -6.01, 10.99, 2.43, 2.29, 10.53, repro,
2015-01-10,2.26, -3.12, 0.97, 2.40, 2.27, 10.52, repro,
2015-01-11,1.54, -4.99, -1.42, 2.37, 2.19, 9.95, repro,
2015-01-12,-1.17, -4.85, -4.76, 2.40, 2.31, 10.59, repro,
2015-01-13,0.01, -4.73, -5.05, 2.59, 2.51, 11.55, repro,
2015-01-14,0.16, -6.51, 1.93, 2.43, 2.25, 10.32, repro,
2015-01-15,-0.91, -4.48, -2.22, 2.41, 2.25, 10.19, repro,
2015-01-16,-0.21, -9.04, 11.50, 2.45, 2.33, 10.78, repro,
2015-01-17,0.89, -6.12, 2.07, 2.56, 2.41, 10.92, repro,
2015-01-18,1.20, -4.07, -8.06, 2.50, 2.34, 10.61, repro,
2015-01-19,2.28, -3.99, -6.94, 2.52, 2.51, 11.26, repro,
2015-01-20,1.14, -2.86, -0.74, 2.37, 2.25, 10.05, repro,
2015-01-21,1.24, -4.70, 1.27, 2.41, 2.30, 10.51, repro,
2015-01-22,-0.35, -4.16, 3.18, 2.57, 2.48, 11.20, repro,
2015-01-23,-1.28, -5.89, 3.87, 2.37, 2.32, 10.44, repro,
2015-01-24,0.02, -6.49, -2.24, 2.49, 2.39, 10.52, repro,
2015-01-25,1.45, -5.02, 5.32, 2.35, 2.23, 10.03, repro,
2015-01-26,2.44, -2.43, -8.85, 2.33, 2.22, 10.11, repro,
2015-01-27,-0.48, -5.75, 2.16, 2.33, 2.14, 9.80, repro,
2015-01-28,-0.56, -6.78, 7.88, 2.36, 2.24, 10.38, repro,
2015-01-29,-1.42, -7.17, 7.43, 2.39, 2.15, 10.02, repro,
2015-01-30,0.35, -3.71, -1.32, 2.43, 2.19, 10.35, repro,
2015-01-31,0.35, -7.02, 12.41, 2.36, 2.16, 10.06, repro,
2015-02-01,0.14, -5.87, 2.30, 2.34, 2.20, 10.10, repro,
2015-02-02,-1.52, -6.47, 11.10, 2.39, 2.20, 10.28, repro,
2015-02-03,0.01, -6.96, 8.64, 2.46, 2.33, 10.87, repro,
2015-02-04,-0.91, -3.67, 0.42, 2.46, 2.28, 10.48, repro,
2015-02-05,5.18, -1.87, 3.26, 2.34, 2.17, 10.02, repro,
2015-02-06,3.25, -4.43, 3.90, 2.42, 2.29, 10.42, repro,
2015-02-07,2.45, -2.40, 3.37, 2.53, 2.39, 11.23, repro,
2015-02-08,2.14, -5.37, 7.40, 2.43, 2.34, 10.43, repro,
2015-02-09,3.25, -0.87, -14.50, 2.54, 2.46, 11.33, repro,
2015-02-10,1.61, -3.69, -1.44, 2.45, 2.28, 10.40, repro,
2015-02-11,-0.41, -1.95, -3.60, 2.47, 2.28, 10.54, repro,
2015-02-12,0.74, -4.97, 0.72, 2.40, 2.22, 10.17, repro,
2015-02-13,1.11, -6.09, -10.14, 2.41, 2.23, 10.34, repro,
2015-02-14,0.66, -4.49, -6.14, 2.38, 2.26, 10.42, repro,
2015-02-15,3.24, -3.10, -2.78, 2.56, 2.33, 10.90, repro,
2015-02-16,-2.70, -4.60, 10.15, 2.44, 2.17, 10.06, repro,
2015-02-17,0.19, -4.91, -3.54, 2.38, 2.17, 10.01, repro,
2015-02-18,2.94, -5.15, -1.27, 2.66, 2.47, 10.94, repro,
2015-02-19,-0.13, -2.22, -12.91, 2.55, 2.41, 11.05, repro,
2015-02-20,1.03, -3.14, -0.61, 2.39, 2.22, 10.13, repro,
2015-02-21,0.37, -3.64, 0.46, 2.42, 2.23, 10.34, repro,
2015-02-22,-2.62, -5.39, 8.97, 2.33, 2.13, 9.78, repro,
2015-02-23,0.01, -4.59, -1.40, 2.35, 2.08, 9.66, repro,
2015-02-24,-1.24, -5.63, -5.25, 2.50, 2.29, 10.62, repro,
2015-02-25,-2.89, -5.15, 9.27, 2.53, 2.25, 10.24, repro,
2015-02-26,4.72, -3.77, -9.48, 2.46, 2.23, 10.35, repro,
2015-02-27,1.39, -3.79, 2.99, 2.40, 2.18, 10.14, repro,
2015-02-28,-2.10, -3.83, -5.19, 2.37, 2.13, 9.93, repro,
2015-03-01,3.29, -3.16, 0.18, 2.41, 2.13, 9.80, repro,
2015-03-02,1.01, -4.88, -4.40, 2.41, 2.21, 10.33, repro,
2015-03-03,0.62, -3.68, 0.08, 2.34, 2.05, 9.32, repro,
2015-03-04,0.81, -3.06, -0.35, 2.36, 2.13, 9.98, repro,
2015-03-05,-0.27, -5.64, -1.00, 2.52, 2.19, 10.19, repro,
2015-03-06,-0.80, -6.10, 4.47, 2.51, 2.27, 10.61, repro,
2015-03-07,-0.23, -5.39, 1.88, 2.42, 2.24, 10.18, repro,
2015-03-08,1.70, -3.21, -11.92, 2.42, 2.16, 9.92, repro,
2015-03-09,1.26, -4.51, -2.26, 2.50, 2.24, 10.34, repro,
2015-03-10,0.23, -5.08, -0.77, 2.40, 2.21, 10.18, repro,
2015-03-11,3.50, -3.80, -9.49, 2.46, 2.26, 10.30, repro,
2015-03-12,1.33, -3.55, -4.36, 2.58, 2.41, 10.97, repro,
2015-03-13,0.35, -5.88, 2.40, 2.52, 2.35, 10.88, repro,
2015-03-14,-0.79, -7.20, 3.62, 2.47, 2.32, 10.74, repro,
2015-03-15,2.68, -3.59, 11.99, 2.45, 2.16, 10.14, repro,
2015-03-16,0.80, -5.53, 4.93, 2.46, 2.22, 10.24, repro,
2015-03-17,1.42, -7.35, 2.95, 2.50, 2.30, 10.55, repro,
2015-03-18,0.16, -4.79, -4.36, 2.46, 2.35, 10.77, repro,
2015-03-19,-0.05, -5.09, -2.08, 2.40, 2.20, 10.06, repro,
2015-03-20,-0.08, -5.27, -4.73, 2.45, 2.25, 10.35, repro,
2015-03-21,1.39, -3.20, -14.42, 2.42, 2.14, 9.79, repro,
2015-03-22,-2.39, -5.42, 8.39, 2.45, 2.14, 9.87, repro,
2015-03-23,3.36, 0.78, -14.13, 2.46, 2.28, 10.34, repro,
2015-03-24,1.27, -5.67, -3.52, 2.39, 2.21, 9.97, repro,
2015-03-25,1.39, -3.88, -10.37, 2.45, 2.33, 10.51, repro,
2015-03-26,0.76, -3.28, -0.25, 2.42, 2.16, 9.90, repro,
2015-03-27,-0.19, -1.56, -0.71, 2.51, 2.16, 10.26, repro,
