PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OPCX
Station name,OPCX_SCGN_CS1999
Begin Date, 1999-10-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4300821138 North Latitude, -116.1494843534 East Longitude, 1133.82520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-19,-3.54, 35.08, 11.39, 1.90, 1.62, 7.20, repro,
2010-09-20,-4.04, 36.00, 19.25, 1.89, 1.60, 7.12, repro,
2010-09-21,-3.26, 35.99, 19.17, 1.91, 1.64, 7.25, repro,
2010-09-22,-2.54, 36.40, 17.52, 1.93, 1.66, 7.37, repro,
2010-09-23,-4.00, 34.82, 16.01, 1.99, 1.66, 7.54, repro,
2010-09-24,-2.81, 34.46, 7.17, 1.90, 1.62, 7.23, repro,
2010-09-25,-2.82, 35.10, 7.56, 1.90, 1.61, 7.14, repro,
2010-09-26,-2.07, 35.85, 8.98, 1.88, 1.58, 7.03, repro,
2010-09-27,-3.04, 34.50, 10.93, 2.01, 1.70, 7.31, repro,
2010-09-28,-2.22, 35.56, 22.20, 1.98, 1.69, 7.32, repro,
2010-09-29,-3.45, 36.16, 7.68, 1.93, 1.65, 7.32, repro,
2010-09-30,-1.31, 35.97, 13.84, 1.94, 1.65, 7.27, repro,
2010-10-01,-3.16, 36.24, 9.38, 1.95, 1.66, 7.36, repro,
2010-10-02,-3.12, 37.24, 4.13, 1.93, 1.63, 7.33, repro,
2010-10-03,-1.92, 37.11, 2.56, 1.98, 1.67, 7.40, repro,
2010-10-04,-2.68, 37.77, 16.42, 2.01, 1.70, 7.55, repro,
2010-10-05,-4.09, 34.71, 16.65, 1.90, 1.63, 7.23, repro,
2010-10-06,-2.52, 35.95, 8.68, 1.91, 1.64, 7.23, repro,
2010-10-07,-1.64, 35.49, 7.70, 1.91, 1.61, 7.19, repro,
2010-10-08,-3.17, 35.42, 5.14, 2.02, 1.69, 7.50, repro,
2010-10-09,-2.73, 35.05, 7.81, 1.99, 1.71, 7.58, repro,
2010-10-10,-3.14, 34.89, 14.92, 2.05, 1.80, 7.81, repro,
2010-10-11,-3.19, 35.71, 12.73, 2.00, 1.75, 7.67, repro,
2010-10-12,-3.71, 36.25, 11.41, 1.96, 1.65, 7.33, repro,
2010-10-13,-3.01, 35.52, 5.73, 1.99, 1.67, 7.38, repro,
2010-10-14,-2.38, 35.80, 11.45, 1.99, 1.69, 7.46, repro,
2010-10-15,-3.02, 36.45, 9.21, 1.91, 1.64, 7.27, repro,
2010-10-16,-3.21, 35.90, 8.34, 1.90, 1.60, 7.09, repro,
2010-10-17,-2.34, 35.46, 12.51, 1.99, 1.68, 7.32, repro,
2010-10-18,-3.41, 35.35, 8.63, 1.99, 1.67, 7.35, repro,
2010-10-19,-2.61, 34.74, 12.53, 2.02, 1.74, 7.65, repro,
2010-10-20,-4.36, 35.51, 10.06, 1.99, 1.68, 7.40, repro,
2010-10-21,-2.58, 35.89, 10.55, 1.94, 1.65, 7.25, repro,
2010-10-22,-1.47, 35.01, 11.08, 1.90, 1.61, 7.16, repro,
2010-10-23,-2.63, 34.92, 7.44, 1.98, 1.66, 7.35, repro,
2010-10-24,-3.63, 35.67, 10.99, 1.98, 1.69, 7.53, repro,
2010-10-25,-3.34, 38.05, 18.70, 1.98, 1.66, 7.37, repro,
2010-10-26,-3.21, 35.98, 17.54, 1.91, 1.62, 7.19, repro,
2010-10-27,-2.69, 34.91, 10.22, 1.89, 1.60, 7.13, repro,
2010-10-28,-3.12, 35.95, 3.38, 1.94, 1.64, 7.24, repro,
2010-10-29,-1.89, 36.10, 5.78, 1.91, 1.60, 7.17, repro,
2010-10-30,-2.50, 36.95, 17.10, 1.93, 1.63, 7.31, repro,
2010-10-31,-3.26, 35.67, 6.56, 1.98, 1.70, 7.43, repro,
2010-11-01,-4.44, 34.39, 5.82, 2.03, 1.75, 7.59, repro,
2010-11-02,-3.52, 35.65, 3.08, 1.94, 1.64, 7.31, repro,
2010-11-03,-2.87, 36.34, 5.80, 1.94, 1.63, 7.26, repro,
2010-11-04,-3.13, 36.32, 3.36, 1.92, 1.62, 7.25, repro,
2010-11-05,-3.15, 35.74, 13.80, 1.99, 1.67, 7.39, repro,
2010-11-06,-3.10, 35.46, 10.04, 1.96, 1.65, 7.36, repro,
2010-11-07,-3.58, 35.42, 5.44, 1.92, 1.61, 7.26, repro,
2010-11-08,-3.09, 37.99, 14.51, 1.92, 1.60, 7.21, repro,
2010-11-09,-3.10, 34.75, 10.44, 1.98, 1.66, 7.30, repro,
2010-11-10,-3.93, 34.95, 13.52, 1.94, 1.63, 7.28, repro,
2010-11-11,-1.97, 37.29, 4.10, 1.91, 1.60, 7.17, repro,
2010-11-12,-3.69, 35.46, 7.64, 1.93, 1.61, 7.25, repro,
2010-11-13,-3.82, 36.44, 6.26, 2.02, 1.75, 7.63, repro,
2010-11-14,-1.93, 35.48, 12.55, 1.98, 1.68, 7.48, repro,
2010-11-15,-0.16, 36.10, 9.35, 1.93, 1.62, 7.31, repro,
2010-11-16,-3.74, 36.73, 13.31, 1.96, 1.65, 7.40, repro,
2010-11-17,-3.26, 37.32, 8.89, 2.01, 1.70, 7.61, repro,
2010-11-18,-3.43, 36.50, 7.26, 1.95, 1.63, 7.41, repro,
2010-11-19,-3.77, 36.10, 8.06, 2.00, 1.65, 7.56, repro,
2010-11-20,-4.30, 39.35, 11.17, 1.94, 1.62, 7.34, repro,
2010-11-21,-3.97, 36.92, 15.33, 2.01, 1.71, 7.56, repro,
2010-11-22,-2.65, 37.91, 22.35, 2.02, 1.72, 7.58, repro,
2010-11-23,-3.28, 35.62, 10.40, 1.95, 1.62, 7.34, repro,
2010-11-24,-3.57, 36.89, 12.17, 1.93, 1.62, 7.33, repro,
2010-11-25,-5.79, 36.41, 14.82, 1.94, 1.62, 7.34, repro,
2010-11-26,-3.39, 36.25, 7.39, 1.94, 1.63, 7.41, repro,
2010-11-27,-4.12, 36.13, 6.71, 1.94, 1.63, 7.40, repro,
2010-11-28,-2.84, 36.64, 12.72, 1.94, 1.63, 7.39, repro,
2010-11-29,-2.95, 37.51, 1.53, 1.93, 1.62, 7.37, repro,
2010-11-30,-3.78, 36.19, 5.18, 1.94, 1.62, 7.40, repro,
2010-12-01,-3.46, 36.28, 3.36, 1.94, 1.62, 7.39, repro,
2010-12-02,-4.04, 36.87, 1.57, 1.94, 1.62, 7.40, repro,
2010-12-03,-3.97, 36.47, 5.16, 1.95, 1.63, 7.48, repro,
2010-12-04,-3.70, 35.53, 6.56, 2.01, 1.64, 7.70, repro,
2010-12-05,-3.02, 36.14, 9.39, 1.94, 1.63, 7.43, repro,
2010-12-06,-4.56, 35.89, 6.95, 1.94, 1.62, 7.35, repro,
2010-12-07,-4.69, 36.63, 5.05, 1.95, 1.64, 7.43, repro,
2010-12-08,-3.71, 35.74, 4.20, 1.94, 1.60, 7.34, repro,
2010-12-09,-4.21, 37.09, 7.90, 1.96, 1.64, 7.52, repro,
2010-12-10,-4.47, 36.38, 13.39, 1.94, 1.61, 7.36, repro,
2010-12-11,-3.68, 36.39, 12.57, 1.93, 1.60, 7.29, repro,
2010-12-12,-3.52, 35.66, 4.48, 1.91, 1.55, 7.09, repro,
2010-12-13,-3.97, 36.14, 7.73, 1.96, 1.60, 7.33, repro,
2010-12-14,-4.18, 35.42, 13.32, 2.07, 1.73, 7.74, repro,
2010-12-15,-6.11, 38.29, 16.70, 1.94, 1.61, 7.34, repro,
2010-12-16,-4.25, 36.55, 13.41, 1.94, 1.61, 7.33, repro,
2010-12-17,-5.05, 36.02, 2.77, 1.98, 1.58, 7.25, repro,
2010-12-18,-5.22, 37.16, 5.82, 1.94, 1.61, 7.29, repro,
2010-12-19,-3.04, 35.24, 7.66, 1.95, 1.61, 7.37, repro,
2010-12-20,-3.62, 35.35, -0.04, 1.94, 1.61, 7.32, repro,
2010-12-21,-4.13, 36.57, 4.65, 2.05, 1.73, 7.71, repro,
2010-12-22,-4.37, 36.38, 6.04, 2.05, 1.72, 7.67, repro,
2010-12-23,-4.11, 35.19, 5.38, 2.04, 1.71, 7.66, repro,
2010-12-24,-5.09, 35.76, -1.79, 1.93, 1.59, 7.27, repro,
2010-12-25,-4.70, 35.10, -2.15, 1.92, 1.56, 7.19, repro,
2010-12-26,-4.15, 34.64, 5.85, 1.93, 1.58, 7.28, repro,
2010-12-27,-5.74, 36.43, 9.48, 1.94, 1.61, 7.37, repro,
2010-12-28,-3.59, 36.54, 6.40, 1.99, 1.64, 7.45, repro,
2010-12-29,-4.49, 35.13, 17.04, 2.05, 1.73, 7.80, repro,
2010-12-30,-5.34, 38.36, 3.37, 1.98, 1.63, 7.47, repro,
2010-12-31,-4.78, 37.43, 9.03, 1.94, 1.62, 7.35, repro,
2011-01-01,-4.82, 36.39, 5.71, 1.97, 1.66, 7.44, repro,
2011-01-02,-5.82, 37.05, 1.87, 2.31, 1.77, 8.53, repro,
2011-01-03,-4.58, 35.49, 1.55, 2.08, 1.72, 7.77, repro,
2011-01-04,-4.95, 35.75, 2.61, 2.03, 1.64, 7.54, repro,
2011-01-05,-3.81, 35.76, 1.00, 1.97, 1.66, 7.49, repro,
2011-01-06,-4.94, 35.42, -0.05, 1.99, 1.64, 7.41, repro,
2011-01-07,-4.81, 36.02, 6.21, 1.94, 1.60, 7.38, repro,
2011-01-08,-4.19, 35.95, 5.41, 2.00, 1.65, 7.48, repro,
2011-01-09,-2.91, 36.20, 6.55, 1.94, 1.56, 7.24, repro,
2011-01-10,-3.54, 34.89, 4.42, 1.97, 1.67, 7.50, repro,
2011-01-11,-4.23, 35.31, 4.39, 2.00, 1.70, 7.72, repro,
2011-01-12,-2.77, 37.54, -3.73, 1.92, 1.57, 7.22, repro,
2011-01-13,-2.97, 36.48, -4.00, 1.95, 1.61, 7.33, repro,
2011-01-14,-4.88, 35.53, 5.38, 1.97, 1.62, 7.40, repro,
2011-01-15,-3.96, 34.65, 1.38, 1.97, 1.61, 7.34, repro,
2011-01-16,-3.98, 35.09, 5.38, 1.96, 1.62, 7.36, repro,
2011-01-17,-2.33, 36.28, 10.00, 1.92, 1.57, 7.26, repro,
2011-01-18,-4.37, 35.16, 9.71, 1.95, 1.62, 7.41, repro,
2011-01-19,-4.76, 36.25, 8.14, 1.98, 1.64, 7.45, repro,
2011-01-20,-4.50, 35.60, 6.94, 1.97, 1.62, 7.38, repro,
2011-01-21,-3.29, 35.02, 8.71, 1.96, 1.62, 7.38, repro,
2011-01-22,-3.85, 35.23, 15.70, 2.00, 1.71, 7.77, repro,
2011-01-23,-2.26, 36.32, 7.80, 1.97, 1.64, 7.52, repro,
2011-01-24,-3.19, 35.64, 8.60, 2.00, 1.70, 7.79, repro,
2011-01-25,-3.34, 35.84, 7.73, 1.97, 1.62, 7.43, repro,
2011-01-26,-3.80, 35.46, 6.01, 2.16, 1.79, 8.28, repro,
2011-01-27,-3.18, 35.15, 3.61, 2.03, 1.77, 7.97, repro,
2011-01-28,-3.57, 36.91, 4.70, 1.92, 1.57, 7.27, repro,
2011-01-29,-4.51, 36.31, 4.23, 1.92, 1.55, 7.21, repro,
2011-01-30,-2.27, 35.62, 0.73, 2.00, 1.68, 7.65, repro,
2011-01-31,-2.21, 36.40, -5.17, 2.01, 1.74, 7.85, repro,
2011-02-01,-3.95, 36.16, 4.41, 1.95, 1.59, 7.40, repro,
2011-02-02,-2.71, 36.49, -3.98, 1.98, 1.65, 7.57, repro,
2011-02-03,-2.99, 35.72, -4.55, 1.97, 1.63, 7.48, repro,
2011-02-04,-3.69, 36.21, 7.15, 2.04, 1.71, 7.72, repro,
2011-02-05,-1.70, 35.29, 0.73, 2.01, 1.68, 7.66, repro,
2011-02-06,-3.99, 35.13, 5.53, 2.02, 1.75, 7.90, repro,
2011-02-07,-4.60, 35.51, 3.62, 2.01, 1.69, 7.75, repro,
2011-02-08,-3.38, 35.22, 7.02, 1.97, 1.62, 7.50, repro,
2011-02-09,-2.66, 35.93, 2.29, 1.95, 1.58, 7.34, repro,
2011-02-10,-4.54, 35.06, 6.08, 1.98, 1.62, 7.46, repro,
2011-02-11,-4.06, 35.75, 6.64, 2.03, 1.76, 7.97, repro,
2011-02-12,-3.11, 35.40, 2.62, 2.03, 1.78, 8.08, repro,
2011-02-13,-2.53, 35.62, 6.60, 1.94, 1.58, 7.35, repro,
2011-02-14,-2.62, 36.23, 2.84, 1.94, 1.58, 7.31, repro,
2011-02-15,-3.86, 36.42, 5.27, 2.05, 1.71, 7.78, repro,
2011-02-16,-3.56, 35.16, 10.98, 2.05, 1.75, 7.87, repro,
2011-02-17,-4.81, 35.73, 15.78, 1.97, 1.63, 7.57, repro,
2011-02-18,-3.41, 36.22, 9.33, 1.97, 1.63, 7.56, repro,
2011-02-19,-5.22, 35.38, 7.61, 1.94, 1.58, 7.33, repro,
2011-02-20,-4.47, 37.28, 9.05, 1.91, 1.55, 7.16, repro,
2011-02-21,-3.38, 35.53, 4.54, 1.91, 1.53, 7.13, repro,
2011-02-22,-4.97, 35.99, 4.10, 1.94, 1.57, 7.31, repro,
2011-02-23,-3.93, 35.27, 4.16, 1.98, 1.61, 7.41, repro,
2011-02-24,-5.03, 35.88, 8.45, 1.93, 1.55, 7.22, repro,
2011-02-25,-2.84, 36.17, 7.23, 1.92, 1.54, 7.17, repro,
2011-02-26,-4.23, 33.99, 6.34, 1.93, 1.55, 7.21, repro,
2011-02-27,-4.21, 35.49, 11.49, 1.93, 1.54, 7.20, repro,
2011-02-28,-4.01, 36.08, 3.61, 1.91, 1.52, 7.14, repro,
2011-03-01,-4.87, 36.31, 2.77, 1.92, 1.53, 7.17, repro,
2011-03-02,-3.91, 35.77, 3.36, 1.93, 1.54, 7.19, repro,
2011-03-03,-4.15, 36.42, 2.18, 1.93, 1.54, 7.20, repro,
2011-03-04,-4.09, 36.78, 3.65, 1.92, 1.53, 7.16, repro,
2011-03-05,-4.97, 35.90, 0.10, 1.91, 1.53, 7.14, repro,
2011-03-06,-2.81, 36.26, -0.35, 1.92, 1.52, 7.15, repro,
2011-03-07,-2.82, 38.40, 3.27, 1.92, 1.52, 7.16, repro,
2011-03-08,-3.01, 36.77, 8.97, 1.93, 1.54, 7.20, repro,
2011-03-09,-4.47, 35.75, -1.25, 1.92, 1.52, 7.15, repro,
2011-03-10,-4.35, 34.97, 1.89, 1.91, 1.53, 7.16, repro,
2011-03-11,-4.47, 35.35, 4.04, 1.92, 1.53, 7.15, repro,
2011-03-12,-4.78, 35.89, 5.56, 1.93, 1.53, 7.17, repro,
2011-03-13,-4.28, 34.51, -1.37, 1.95, 1.55, 7.27, repro,
2011-03-14,-4.51, 34.63, 4.51, 2.01, 1.63, 7.50, repro,
2011-03-15,-2.55, 35.25, 1.36, 2.12, 1.66, 7.95, repro,
2011-03-16,-4.20, 34.52, 7.56, 2.04, 1.64, 7.49, repro,
2011-03-17,-3.83, 36.02, -0.46, 2.10, 1.64, 7.63, repro,
2011-03-18,-4.47, 35.27, -0.95, 2.22, 1.67, 8.13, repro,
2011-03-19,-5.96, 35.97, -3.50, 2.10, 1.71, 7.95, repro,
2011-03-20,-4.91, 36.00, -4.11, 1.96, 1.54, 7.26, repro,
2011-03-21,-4.37, 34.81, 3.63, 2.07, 1.61, 7.53, repro,
2011-03-22,-5.02, 36.08, 10.20, 2.08, 1.61, 7.52, repro,
2011-03-23,-4.84, 35.21, 4.86, 2.03, 1.58, 7.50, repro,
2011-03-24,-4.96, 35.44, 9.27, 2.01, 1.60, 7.48, repro,
2011-03-25,-5.43, 35.52, 4.31, 2.06, 1.63, 7.61, repro,
2011-03-26,-5.38, 35.86, 5.68, 2.03, 1.60, 7.43, repro,
2011-03-27,-4.92, 38.11, 1.49, 1.97, 1.57, 7.29, repro,
2011-03-28,-6.12, 37.91, -0.94, 1.94, 1.53, 7.23, repro,
2011-03-29,-5.02, 34.68, 6.68, 1.97, 1.56, 7.35, repro,
2011-03-30,-4.64, 35.52, 2.14, 1.96, 1.57, 7.38, repro,
2011-03-31,-5.49, 34.29, -3.02, 2.03, 1.60, 7.56, repro,
2011-04-01,-4.92, 36.06, 7.39, 2.00, 1.56, 7.36, repro,
2011-04-02,-5.35, 35.94, 5.08, 2.07, 1.63, 7.65, repro,
2011-04-03,-6.56, 37.38, 6.73, 2.03, 1.60, 7.59, repro,
2011-04-04,-4.46, 34.66, 4.08, 2.02, 1.59, 7.53, repro,
2011-04-05,-4.75, 35.72, 3.10, 2.05, 1.62, 7.64, repro,
2011-04-06,-4.04, 35.94, 2.42, 1.98, 1.58, 7.50, repro,
2011-04-07,-4.49, 35.71, 9.79, 1.96, 1.54, 7.32, repro,
2011-04-08,-4.68, 34.97, 10.84, 2.01, 1.59, 7.47, repro,
2011-04-09,-3.08, 36.02, 8.03, 2.00, 1.56, 7.39, repro,
2011-04-10,-4.53, 35.48, 9.34, 1.98, 1.58, 7.42, repro,
2011-04-11,-4.50, 34.90, 2.91, 2.06, 1.64, 7.61, repro,
2011-04-12,-4.29, 35.91, 3.33, 2.00, 1.60, 7.43, repro,
2011-04-13,-4.92, 35.37, 2.69, 1.93, 1.53, 7.23, repro,
2011-04-14,-4.35, 36.77, 2.54, 1.92, 1.53, 7.21, repro,
2011-04-15,-4.89, 35.25, 1.20, 1.93, 1.53, 7.26, repro,
2011-04-16,-4.50, 35.91, 0.88, 1.92, 1.52, 7.21, repro,
2011-04-17,-4.41, 35.57, 3.64, 1.93, 1.52, 7.21, repro,
2011-04-18,-5.31, 36.81, 18.40, 1.93, 1.52, 7.18, repro,
2011-04-19,-4.99, 38.47, 17.56, 1.92, 1.53, 7.21, repro,
2011-04-20,-4.74, 37.93, 5.90, 1.93, 1.53, 7.25, repro,
2011-04-21,-4.69, 37.60, 12.41, 1.97, 1.54, 7.49, repro,
2011-04-22,-6.03, 35.16, 2.97, 1.94, 1.53, 7.26, repro,
2011-04-23,-4.10, 37.59, 11.66, 1.93, 1.52, 7.19, repro,
2011-04-24,-3.58, 33.54, 11.12, 1.92, 1.52, 7.21, repro,
2011-04-25,-4.92, 37.26, 10.48, 1.93, 1.53, 7.23, repro,
2011-04-26,-5.03, 36.37, 4.85, 1.92, 1.52, 7.23, repro,
2011-04-27,-4.32, 36.26, 7.99, 1.92, 1.52, 7.22, repro,
2011-04-28,-3.92, 35.50, 1.20, 1.92, 1.51, 7.18, repro,
2011-04-29,-3.14, 36.17, 10.34, 1.92, 1.52, 7.17, repro,
2011-04-30,-4.93, 36.91, 2.18, 1.93, 1.54, 7.26, repro,
2011-05-01,-3.21, 36.40, 3.16, 1.93, 1.53, 7.24, repro,
2011-05-02,-5.43, 36.25, 2.69, 1.91, 1.52, 7.20, repro,
2011-05-03,-4.75, 35.66, 0.75, 1.95, 1.56, 7.32, repro,
2011-05-04,-4.81, 36.26, 5.43, 1.94, 1.56, 7.28, repro,
2011-05-05,-5.40, 35.91, 6.61, 1.96, 1.55, 7.29, repro,
2011-05-06,-4.91, 36.15, 12.32, 1.97, 1.57, 7.38, repro,
2011-05-07,-5.27, 36.98, 11.42, 1.94, 1.58, 7.37, repro,
2011-05-08,-6.24, 38.24, 19.11, 1.93, 1.58, 7.37, repro,
2011-05-09,-6.12, 36.42, 15.43, 1.96, 1.58, 7.45, repro,
2011-05-10,-4.22, 36.52, 14.09, 1.94, 1.57, 7.37, repro,
2011-05-11,-4.67, 36.11, 14.63, 1.93, 1.55, 7.30, repro,
2011-05-12,-5.11, 36.59, 9.71, 1.94, 1.56, 7.34, repro,
2011-05-13,-4.93, 36.58, 1.43, 1.90, 1.53, 7.17, repro,
2011-05-14,-5.65, 36.39, 8.93, 1.95, 1.58, 7.34, repro,
2011-05-15,-4.37, 36.07, 7.90, 1.95, 1.58, 7.35, repro,
2011-05-16,-4.42, 36.54, 5.24, 1.96, 1.58, 7.38, repro,
2011-05-17,-6.86, 36.18, 16.12, 1.95, 1.59, 7.39, repro,
2011-05-18,-4.83, 37.55, 11.39, 2.00, 1.64, 7.52, repro,
2011-05-19,-5.55, 36.87, 12.50, 1.96, 1.63, 7.52, repro,
2011-05-20,-5.16, 36.39, 11.25, 1.96, 1.56, 7.35, repro,
2011-05-21,-4.99, 36.85, 8.49, 1.98, 1.60, 7.52, repro,
2011-05-22,-5.03, 36.75, 9.92, 1.96, 1.57, 7.40, repro,
2011-05-23,-5.51, 35.44, 18.33, 1.96, 1.58, 7.40, repro,
2011-05-24,-4.77, 36.85, 9.61, 1.93, 1.56, 7.33, repro,
2011-05-25,-5.15, 36.76, 7.87, 1.97, 1.60, 7.50, repro,
2011-05-26,-4.44, 36.65, 14.81, 1.96, 1.60, 7.47, repro,
2011-05-27,-7.40, 40.86, 14.72, 1.97, 1.59, 7.42, repro,
2011-05-28,-6.18, 42.91, 18.29, 2.01, 1.63, 7.55, repro,
2011-05-29,-1.21, 38.33, 9.63, 1.97, 1.63, 7.58, repro,
2011-05-30,-4.35, 37.00, 7.63, 1.96, 1.60, 7.52, repro,
2011-05-31,-3.76, 35.85, 9.32, 1.95, 1.55, 7.32, repro,
2011-06-01,-3.60, 36.06, 6.67, 1.98, 1.61, 7.54, repro,
2011-06-02,-4.20, 36.77, 11.65, 1.99, 1.62, 7.65, repro,
2011-06-03,-4.42, 37.02, 13.05, 1.95, 1.57, 7.38, repro,
2011-06-04,-4.33, 36.12, 7.20, 1.94, 1.55, 7.31, repro,
2011-06-05,-6.63, 36.34, 8.75, 1.95, 1.55, 7.28, repro,
2011-06-06,-4.38, 36.62, 9.12, 1.95, 1.55, 7.29, repro,
2011-06-07,-4.53, 37.51, 12.21, 1.97, 1.56, 7.37, repro,
2011-06-08,-4.06, 37.58, 12.95, 1.95, 1.57, 7.35, repro,
2011-06-09,-5.35, 35.96, 13.32, 1.94, 1.57, 7.34, repro,
2011-06-10,-3.75, 37.57, 14.24, 1.93, 1.55, 7.30, repro,
2011-06-11,-4.76, 35.29, 13.11, 1.95, 1.56, 7.33, repro,
2011-06-12,-4.96, 36.77, 15.72, 1.95, 1.56, 7.36, repro,
2011-06-13,-3.56, 35.93, 12.32, 1.96, 1.57, 7.40, repro,
2011-06-14,-4.82, 36.23, 15.39, 1.94, 1.56, 7.33, repro,
2011-06-15,-6.02, 35.86, 14.33, 1.94, 1.56, 7.35, repro,
2011-06-16,-3.54, 35.67, 20.60, 1.95, 1.56, 7.35, repro,
2011-06-17,-4.68, 34.45, 19.17, 1.95, 1.55, 7.33, repro,
2011-06-18,-4.38, 35.75, 13.67, 1.95, 1.56, 7.35, repro,
2011-06-19,-5.44, 36.91, 16.32, 1.95, 1.57, 7.35, repro,
2011-06-20,-3.00, 36.43, 10.88, 1.94, 1.57, 7.37, repro,
2011-06-21,-4.58, 36.18, 17.93, 1.95, 1.57, 7.35, repro,
2011-06-22,-4.70, 36.61, 16.87, 1.95, 1.56, 7.29, repro,
2011-06-23,-3.96, 34.89, 14.38, 1.96, 1.56, 7.31, repro,
2011-06-24,-4.72, 36.18, 16.61, 1.96, 1.57, 7.37, repro,
2011-06-25,-5.10, 35.12, 16.78, 1.95, 1.57, 7.38, repro,
2011-06-26,-5.59, 35.00, 15.25, 1.95, 1.56, 7.35, repro,
2011-06-27,-4.73, 35.85, 14.86, 1.95, 1.56, 7.31, repro,
2011-06-28,-3.65, 36.60, 11.69, 1.95, 1.57, 7.36, repro,
2011-06-29,-2.85, 37.37, 12.17, 1.96, 1.56, 7.35, repro,
2011-06-30,-3.66, 35.61, 7.52, 1.96, 1.57, 7.39, repro,
2011-07-01,-4.43, 35.33, 13.01, 1.95, 1.56, 7.33, repro,
2011-07-02,-4.28, 35.45, 14.42, 1.95, 1.56, 7.33, repro,
2011-07-03,-4.23, 35.80, 18.33, 1.95, 1.56, 7.30, repro,
2011-07-04,-3.21, 34.40, 18.39, 1.95, 1.56, 7.35, repro,
2011-07-05,-3.47, 36.91, 10.18, 2.02, 1.59, 7.66, repro,
2011-07-06,-5.00, 36.62, 15.41, 1.96, 1.57, 7.42, repro,
2011-07-07,-5.24, 36.08, 12.61, 2.02, 1.66, 7.57, repro,
2011-07-08,-4.06, 34.11, 7.55, 1.96, 1.56, 7.40, repro,
2011-07-09,-7.03, 35.92, 18.33, 2.08, 1.65, 7.95, repro,
2011-07-10,-5.19, 33.96, 15.21, 1.97, 1.59, 7.51, repro,
2011-07-11,-2.75, 36.92, 12.59, 1.96, 1.56, 7.36, repro,
2011-07-12,-3.92, 35.96, 6.84, 1.98, 1.59, 7.48, repro,
2011-07-13,-5.13, 36.27, 9.97, 1.95, 1.56, 7.32, repro,
2011-07-14,-3.68, 36.24, 10.33, 1.94, 1.57, 7.38, repro,
2011-07-15,-3.77, 36.34, 16.86, 1.95, 1.57, 7.35, repro,
2011-07-16,-4.02, 35.54, 9.86, 1.95, 1.56, 7.31, repro,
2011-07-17,-4.24, 35.71, 11.45, 1.97, 1.61, 7.47, repro,
2011-07-18,-2.30, 36.21, 6.02, 1.97, 1.60, 7.43, repro,
2011-07-19,-4.41, 34.91, 10.62, 1.95, 1.58, 7.39, repro,
2011-07-20,-3.48, 36.55, 4.19, 1.95, 1.57, 7.29, repro,
2011-07-21,-4.92, 35.57, 14.22, 1.95, 1.56, 7.32, repro,
2011-07-22,-3.99, 34.71, 18.95, 1.95, 1.56, 7.32, repro,
2011-07-23,-2.85, 37.68, 8.56, 1.95, 1.56, 7.31, repro,
2011-07-24,-4.03, 37.02, 8.94, 1.95, 1.56, 7.34, repro,
2011-07-25,-4.85, 34.67, 9.05, 1.95, 1.56, 7.35, repro,
2011-07-26,-3.90, 35.70, 13.93, 1.94, 1.57, 7.32, repro,
2011-07-27,-4.16, 37.09, 15.15, 1.95, 1.57, 7.36, repro,
2011-07-28,-4.56, 35.88, 16.31, 1.98, 1.60, 7.51, repro,
2011-07-29,-4.65, 36.06, 11.31, 1.94, 1.58, 7.37, repro,
2011-07-30,-4.33, 33.89, 12.05, 1.95, 1.56, 7.34, repro,
2011-07-31,-4.59, 35.54, 15.08, 1.96, 1.57, 7.41, repro,
2011-08-01,-5.74, 34.83, 8.37, 2.13, 1.71, 7.90, repro,
2011-08-02,-4.17, 34.23, 18.15, 1.94, 1.56, 7.31, repro,
2011-08-03,-5.03, 34.28, 7.41, 2.01, 1.65, 7.66, repro,
2011-08-04,-2.51, 37.28, 10.81, 1.94, 1.57, 7.32, repro,
2011-08-05,-5.14, 35.53, 9.03, 1.96, 1.56, 7.33, repro,
2011-08-06,-5.20, 35.92, 12.14, 1.97, 1.58, 7.42, repro,
2011-08-07,-4.88, 35.53, 13.18, 1.96, 1.58, 7.39, repro,
2011-08-08,-4.20, 35.80, 14.73, 1.97, 1.60, 7.46, repro,
2011-08-09,-4.72, 36.70, 13.71, 1.96, 1.58, 7.39, repro,
2011-08-10,-4.35, 37.51, 6.65, 1.95, 1.56, 7.31, repro,
2011-08-11,-4.95, 35.54, 6.25, 2.04, 1.62, 7.75, repro,
2011-08-12,-5.03, 36.55, 12.17, 2.04, 1.64, 7.81, repro,
2011-08-13,-4.12, 36.40, 12.84, 2.02, 1.67, 7.64, repro,
2011-08-14,-5.55, 35.53, 14.04, 2.00, 1.63, 7.59, repro,
2011-08-15,-5.26, 36.58, 12.58, 1.99, 1.61, 7.48, repro,
2011-08-16,-4.50, 36.37, 11.44, 1.98, 1.60, 7.46, repro,
2011-08-17,-5.18, 34.61, 13.80, 1.98, 1.68, 7.71, repro,
2011-08-18,-5.12, 36.76, 13.27, 1.96, 1.60, 7.48, repro,
2011-08-19,-3.68, 34.35, 11.30, 1.96, 1.60, 7.44, repro,
2011-08-20,-3.64, 36.23, 13.47, 1.96, 1.60, 7.44, repro,
