PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BMCP
Station name,Blue_Mouse_Cove
Begin Date, 2006-06-05
End Date, 2021-07-01
Release Date, 2021-12-30
Reference position, 58.7828919693 North Latitude, -136.4795951509 East Longitude, 20.35363 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-12,-6.37, 0.18, 116.03, 3.47, 2.24, 11.57, repro,
2011-12-13,-8.99, 3.52, 34.50, 3.02, 1.97, 9.75, repro,
2011-12-14,-7.58, -0.04, 1.79, 2.73, 1.77, 8.76, repro,
2011-12-15,-9.36, 3.34, -16.48, 3.52, 2.29, 11.18, repro,
2011-12-16,-28.72, 4.96, 15.98, 3.17, 2.10, 10.30, repro,
2011-12-17,-4.45, 48.96, -267.22, 4.51, 2.77, 14.18, repro,
2011-12-18,-1.33, -4.96, -31.23, 3.14, 2.03, 10.22, repro,
2011-12-19,-10.87, -5.57, 194.32, 3.19, 2.36, 11.40, repro,
2011-12-20,-7.16, -3.18, 39.40, 3.08, 2.16, 9.89, repro,
2011-12-21,-4.65, -4.43, 26.78, 2.99, 2.03, 9.67, repro,
2011-12-22,-15.34, 0.31, 33.27, 3.21, 2.26, 11.38, repro,
2011-12-23,-24.43, 4.99, -33.83, 3.20, 1.99, 10.93, repro,
2011-12-24,-13.35, 12.47, -77.23, 4.72, 3.06, 15.86, repro,
2011-12-25,10.03, -19.96, -151.45, 4.61, 3.21, 17.34, repro,
2011-12-26,5.33, -0.75, -85.21, 3.80, 2.68, 13.89, repro,
2011-12-27,8.74, -3.74, -46.34, 3.06, 2.24, 10.42, repro,
2011-12-28,-9.09, 0.15, -15.70, 3.15, 2.20, 10.34, repro,
2011-12-29,-10.62, -2.76, -19.92, 2.96, 1.97, 9.78, repro,
2011-12-30,-4.80, 0.74, -22.71, 2.83, 1.90, 9.13, repro,
2011-12-31,-12.60, 1.39, -20.33, 3.68, 2.32, 11.00, repro,
2012-01-01,-8.48, 3.98, -37.05, 2.84, 1.89, 8.98, repro,
2012-01-02,-11.73, 6.87, 0.05, 3.58, 2.38, 11.59, repro,
2012-01-03,-18.83, -0.78, -3.18, 2.98, 1.92, 9.64, repro,
2012-01-04,-11.38, 0.96, -0.83, 2.82, 1.90, 9.27, repro,
2012-01-05,-7.46, 6.40, -30.22, 3.13, 2.05, 10.45, repro,
2012-01-06,-10.25, -0.48, 2.34, 2.92, 1.88, 9.66, repro,
2012-01-07,-3.81, -0.59, 4.87, 3.12, 2.12, 10.63, repro,
2012-01-08,-10.33, 1.71, -12.32, 4.11, 2.85, 15.56, repro,
2012-01-09,0.18, -6.78, 5.05, 3.33, 2.10, 11.40, repro,
2012-01-10,7.24, -0.23, 16.26, 2.88, 1.79, 9.36, repro,
2012-01-11,19.83, 2.40, 6.80, 2.99, 2.03, 9.98, repro,
2012-01-12,20.53, -3.45, -2.56, 3.75, 2.48, 12.90, repro,
2012-01-13,25.65, 6.91, 3.56, 4.43, 3.30, 15.17, repro,
2012-01-14,30.85, 7.29, -2.89, 3.76, 2.82, 14.16, repro,
2012-01-15,31.77, 4.40, -12.03, 3.03, 2.12, 10.46, repro,
2012-01-16,20.16, 0.52, 11.15, 2.98, 2.05, 10.12, repro,
2012-01-17,23.15, 2.22, 23.36, 3.83, 2.48, 12.26, repro,
2012-01-18,15.71, 2.38, 26.17, 3.23, 2.25, 11.68, repro,
2012-01-19,24.91, 6.59, 19.42, 3.05, 2.06, 10.29, repro,
2012-01-20,17.28, 3.12, 41.82, 2.87, 1.92, 9.47, repro,
2012-01-21,20.83, 3.04, 46.98, 2.89, 1.92, 9.48, repro,
2012-01-22,16.76, 6.43, 46.11, 2.97, 2.05, 9.61, repro,
2012-01-23,17.59, 3.98, 52.06, 2.94, 1.93, 9.19, repro,
2012-01-24,15.92, 3.78, 63.24, 2.87, 1.86, 9.19, repro,
2012-01-25,16.28, 3.00, 78.59, 2.89, 1.90, 9.21, repro,
2012-01-26,12.08, 1.49, 87.17, 2.75, 1.77, 8.77, repro,
2012-01-27,7.68, 2.94, 67.71, 2.98, 1.98, 9.90, repro,
2012-01-28,9.69, -0.17, 87.10, 2.77, 1.79, 8.81, repro,
2012-01-29,13.15, 7.48, 102.15, 3.34, 2.26, 10.71, repro,
2012-01-30,6.29, 10.11, 96.88, 2.77, 1.84, 8.99, repro,
2012-01-31,3.75, 7.21, 107.25, 3.04, 2.06, 10.23, repro,
2012-02-01,-3.34, 4.22, 124.38, 3.83, 2.74, 13.06, repro,
2012-02-02,5.12, -0.41, 171.32, 4.50, 3.11, 15.48, repro,
2012-02-03,-10.75, -3.20, 162.87, 4.60, 2.80, 16.87, repro,
2012-02-04,16.20, 7.82, 154.87, 3.49, 2.23, 11.48, repro,
2012-02-05,26.67, 8.64, 137.92, 3.77, 2.60, 12.72, repro,
2012-02-06,18.19, 6.28, 166.20, 3.26, 2.26, 11.56, repro,
2012-02-07,24.28, 2.23, 187.38, 3.19, 2.29, 10.73, repro,
2012-02-08,17.41, 4.37, 191.45, 2.97, 2.12, 10.31, repro,
2012-02-09,4.91, -6.58, 226.76, 3.20, 2.60, 11.79, repro,
2012-02-10,-1.64, -13.47, 212.28, 3.27, 2.50, 11.81, repro,
2012-02-11,3.97, 2.50, 162.79, 3.13, 2.24, 10.37, repro,
2012-02-12,16.64, -5.61, 200.29, 3.45, 2.67, 12.17, repro,
2012-02-13,15.72, -4.21, 180.51, 3.22, 2.44, 11.36, repro,
2012-02-14,6.32, -1.97, 173.65, 3.33, 2.47, 11.46, repro,
2012-02-15,4.45, 5.44, 145.93, 3.34, 2.56, 11.55, repro,
2012-02-16,11.69, 9.80, 142.32, 3.65, 2.81, 13.23, repro,
2012-02-17,2.57, 7.57, 148.88, 3.69, 3.08, 13.12, repro,
2012-02-18,-0.64, 3.20, 140.07, 3.58, 2.73, 12.51, repro,
2012-02-19,2.75, 6.24, 126.14, 3.51, 2.80, 12.49, repro,
2012-02-20,-3.52, 5.51, 122.51, 3.78, 2.69, 12.52, repro,
2012-02-21,2.76, -18.13, 192.83, 6.05, 5.16, 20.92, repro,
2012-02-22,6.94, 4.32, 115.00, 4.44, 3.16, 15.11, repro,
2012-02-23,4.18, -2.66, 125.06, 4.46, 2.89, 14.27, repro,
2012-02-24,-4.27, 1.05, 119.68, 4.49, 3.10, 15.48, repro,
2012-02-25,-3.86, -1.89, 117.35, 5.27, 3.49, 16.14, repro,
2012-02-26,-4.87, -0.78, 134.35, 6.60, 4.69, 20.96, repro,
2012-02-27,-31.92, -2.88, 166.50, 17.67, 28.20, 43.99, repro,
2012-02-28,-3.39, -56.46, 214.49, 17.48, 26.11, 41.92, repro,
2012-02-29,21.21, 7.12, 131.77, 14.99, 23.34, 37.92, repro,
2012-03-01,-0.17, -64.20, 271.98, 32.01, 41.30, 73.30, repro,
2012-06-06,-2.60, -1.29, -2.68, 5.07, 3.49, 16.27, repro,
2012-06-07,0.13, -0.44, 8.74, 3.04, 2.09, 9.92, repro,
2012-06-08,5.19, 2.90, 3.11, 3.06, 2.13, 9.90, repro,
2012-06-09,2.87, -0.24, 13.57, 3.15, 2.06, 10.34, repro,
2012-06-10,-0.48, 0.13, -0.87, 2.88, 1.91, 9.18, repro,
2012-06-11,-3.74, -0.29, -16.23, 3.01, 2.02, 9.82, repro,
2012-06-12,-0.31, 5.30, 10.50, 3.33, 2.27, 10.91, repro,
2012-06-13,0.26, -1.64, 21.04, 2.76, 1.85, 8.85, repro,
2012-06-14,-0.35, 1.06, 5.17, 2.91, 1.89, 9.21, repro,
2012-06-15,-2.67, -1.28, -3.43, 2.83, 1.85, 9.09, repro,
2012-06-16,-4.48, -1.58, -5.06, 2.96, 1.95, 9.46, repro,
2012-06-17,2.07, 1.07, -14.91, 3.37, 2.30, 10.55, repro,
2012-06-18,3.00, 0.35, 1.52, 2.94, 1.97, 9.59, repro,
2012-06-19,-1.71, -1.18, 0.19, 2.81, 1.88, 9.16, repro,
2012-06-20,-4.47, -0.96, 2.84, 2.77, 1.88, 8.87, repro,
2012-06-21,-0.72, -0.31, 5.27, 2.86, 1.98, 9.34, repro,
2012-06-22,4.12, 0.18, 0.07, 2.82, 1.91, 9.09, repro,
2012-06-23,-2.75, 2.00, -10.32, 2.86, 1.91, 9.35, repro,
2012-06-24,3.07, 2.77, 1.75, 2.83, 1.83, 9.26, repro,
2012-06-25,1.50, 2.30, 3.13, 2.84, 1.87, 9.05, repro,
2012-06-26,-1.37, -0.71, 7.34, 2.93, 1.90, 9.44, repro,
2012-06-27,-0.61, -2.10, -8.72, 2.91, 1.92, 9.41, repro,
2012-06-28,-0.92, 1.24, 11.04, 2.78, 1.86, 8.96, repro,
2012-06-29,-0.18, 1.23, -6.81, 3.00, 1.90, 9.25, repro,
2012-06-30,-1.83, -1.03, -3.22, 3.76, 2.42, 11.18, repro,
2012-07-01,0.59, 1.42, 5.47, 2.87, 1.92, 9.18, repro,
2012-07-02,2.35, 1.34, 7.17, 2.89, 1.89, 9.06, repro,
2012-07-03,-4.52, -2.62, 1.56, 3.94, 2.54, 12.17, repro,
2012-07-04,0.49, 1.00, -0.56, 2.98, 1.97, 9.38, repro,
2012-07-05,1.94, 0.07, 10.07, 2.99, 1.89, 9.58, repro,
2012-07-06,-0.58, 0.83, 11.94, 3.00, 2.07, 9.76, repro,
2012-07-07,-2.96, 1.85, -6.05, 3.37, 2.13, 11.23, repro,
2012-07-08,0.11, 0.76, -15.37, 3.22, 2.05, 10.10, repro,
2012-07-09,-0.82, 0.99, -7.84, 3.44, 2.28, 10.92, repro,
2012-07-10,-0.46, 1.63, -3.35, 2.94, 1.94, 9.38, repro,
2012-07-11,7.36, 2.29, 4.09, 2.93, 1.99, 9.32, repro,
2012-07-12,-4.81, 0.15, -4.07, 2.96, 1.94, 9.39, repro,
2012-07-13,-5.62, 2.07, -9.71, 3.53, 2.19, 11.04, repro,
2012-07-14,-1.18, -0.64, -20.57, 3.01, 1.95, 9.68, repro,
2012-07-15,0.51, -2.04, 7.24, 3.93, 2.81, 13.31, repro,
2012-07-16,3.69, -0.71, 19.32, 3.54, 2.34, 11.39, repro,
2012-07-17,-3.02, 0.95, 13.46, 2.98, 2.06, 9.91, repro,
2012-07-18,-2.17, 4.08, 8.71, 2.87, 1.99, 10.09, repro,
2012-07-19,-0.39, 3.75, -11.57, 3.59, 2.67, 12.09, repro,
2012-07-20,-2.03, 2.69, 11.00, 2.94, 1.95, 9.78, repro,
2012-07-21,-1.44, 4.51, -6.34, 2.98, 2.07, 9.83, repro,
2012-07-22,0.63, 2.96, 13.12, 2.83, 1.87, 9.24, repro,
2012-07-23,-2.36, 1.30, 19.40, 2.97, 2.05, 10.14, repro,
2012-07-24,-4.70, -3.13, 5.33, 2.98, 1.94, 9.36, repro,
2012-07-25,-4.10, -3.64, -1.67, 2.94, 2.01, 9.99, repro,
2012-07-26,-5.40, -0.75, 9.92, 2.93, 1.98, 9.50, repro,
2012-07-27,-2.77, 3.27, 6.30, 2.88, 1.94, 9.51, repro,
2012-07-28,-1.92, 4.00, 7.91, 3.05, 2.06, 10.63, repro,
2012-07-29,-3.17, 1.93, 1.40, 2.91, 1.91, 9.78, repro,
2012-07-30,-4.42, 0.05, 5.66, 2.99, 2.03, 9.78, repro,
2012-07-31,-6.03, 1.70, 10.42, 3.07, 2.02, 10.02, repro,
2012-08-01,-4.78, 3.86, -5.22, 2.86, 1.98, 9.72, repro,
2012-08-02,-1.85, 4.67, 5.61, 2.98, 1.99, 9.97, repro,
2012-08-03,-1.35, 3.11, 6.68, 2.95, 1.99, 9.87, repro,
2012-08-04,-2.71, 3.36, 3.63, 2.90, 1.88, 9.48, repro,
2012-08-05,-2.86, 1.81, 12.47, 3.05, 2.08, 9.79, repro,
2012-08-06,-8.39, 1.67, -12.62, 3.84, 2.27, 11.92, repro,
2012-08-07,-1.25, 2.02, 3.47, 3.00, 2.04, 9.88, repro,
2012-08-08,-7.19, -0.69, 7.85, 3.20, 2.15, 11.86, repro,
2012-08-09,-3.01, 3.07, -15.87, 3.01, 1.94, 9.67, repro,
2012-08-10,0.50, 2.57, 0.54, 3.37, 2.17, 10.28, repro,
2012-08-11,-4.05, 3.70, 19.98, 3.09, 1.97, 10.10, repro,
2012-08-12,-1.61, 2.58, -2.90, 2.94, 1.93, 9.54, repro,
2012-08-13,-1.47, 2.66, 6.10, 2.82, 1.86, 9.30, repro,
2012-08-14,-1.35, 3.30, 6.21, 3.16, 2.14, 10.87, repro,
2012-08-15,-3.03, 1.04, 15.52, 2.95, 2.01, 9.62, repro,
2012-08-16,0.32, 2.67, 19.72, 3.13, 2.29, 11.06, repro,
2012-08-17,-8.89, 3.03, 8.33, 3.60, 2.35, 11.35, repro,
2012-08-18,-7.46, -1.81, 4.89, 2.78, 1.89, 9.32, repro,
2012-08-19,-4.80, 1.52, 4.26, 3.34, 2.24, 10.49, repro,
2012-08-20,-3.06, 1.74, 18.49, 2.91, 1.96, 9.70, repro,
2012-08-21,-4.97, -0.26, 13.56, 3.10, 2.06, 9.83, repro,
2012-08-22,0.34, 6.08, 13.06, 3.40, 2.32, 11.55, repro,
2012-08-23,-12.55, -2.17, 1.27, 3.28, 2.25, 10.83, repro,
2012-08-24,-6.25, -1.35, 10.41, 2.86, 1.92, 9.36, repro,
2012-08-25,-0.46, 4.03, 11.85, 2.89, 1.96, 9.46, repro,
2012-08-26,-6.67, 1.31, 11.23, 2.99, 1.98, 9.70, repro,
2012-08-27,-3.69, 1.29, 23.02, 3.00, 1.97, 9.63, repro,
2012-08-28,-6.27, -0.02, 3.22, 3.04, 1.98, 9.99, repro,
2012-08-29,-3.68, -0.78, 1.92, 2.98, 2.04, 10.16, repro,
2012-08-30,-2.81, 2.82, 27.08, 2.95, 1.94, 9.81, repro,
2012-08-31,1.33, 3.54, 8.16, 3.05, 2.03, 9.71, repro,
2012-09-01,-1.68, -0.24, 12.41, 2.91, 1.86, 9.27, repro,
2012-09-02,-4.91, 2.70, 12.25, 2.99, 2.01, 9.82, repro,
2012-09-03,-6.71, 2.61, 2.20, 3.31, 2.42, 11.46, repro,
2012-09-04,-6.13, 3.12, 7.56, 2.97, 1.97, 9.74, repro,
2012-09-05,-3.46, 2.66, 10.31, 3.09, 2.17, 10.42, repro,
2012-09-06,0.44, 1.93, 7.81, 3.08, 2.01, 10.23, repro,
2012-09-07,-3.65, 1.71, 3.57, 3.01, 2.06, 9.82, repro,
2012-09-08,-6.90, 3.19, 11.31, 3.00, 2.02, 9.79, repro,
2012-09-09,-3.67, 3.62, 3.61, 3.06, 2.09, 10.49, repro,
2012-09-10,1.73, 5.85, 6.25, 3.10, 2.11, 10.05, repro,
2012-09-11,-1.13, 0.41, 20.09, 3.26, 2.34, 11.15, repro,
2012-09-12,1.67, 6.51, 21.25, 3.09, 2.04, 10.19, repro,
2012-09-13,-2.15, 2.94, 13.15, 2.89, 1.91, 9.38, repro,
2012-09-14,-4.81, 7.57, 5.89, 3.84, 2.37, 11.47, repro,
2012-09-15,-4.81, 4.70, 5.14, 2.96, 1.97, 9.71, repro,
2012-09-16,-0.84, 6.66, 14.72, 3.04, 2.00, 9.80, repro,
2012-09-17,1.46, 7.71, 10.61, 3.07, 2.08, 10.19, repro,
2012-09-18,-3.73, 3.14, 12.38, 2.88, 1.89, 9.67, repro,
2012-09-19,-3.56, 5.25, 15.33, 2.87, 1.90, 9.60, repro,
2012-09-20,-4.04, 4.33, 13.60, 2.80, 1.91, 9.57, repro,
2012-09-21,-6.62, -1.38, 32.46, 2.86, 1.85, 9.26, repro,
2012-09-22,-1.68, 3.48, 29.26, 3.01, 1.97, 9.81, repro,
2012-09-23,-5.54, -0.40, 3.65, 3.21, 2.03, 10.17, repro,
2012-09-24,-4.56, 3.38, 23.75, 2.90, 2.01, 9.58, repro,
2012-09-25,-5.71, -0.49, 19.38, 3.11, 1.99, 9.75, repro,
2012-09-26,-4.94, -0.64, 25.74, 2.92, 1.94, 9.31, repro,
2012-09-27,-10.87, 2.16, 18.52, 3.05, 1.97, 9.75, repro,
2012-09-28,-7.97, 0.79, 24.89, 3.02, 1.95, 9.70, repro,
2012-09-29,-3.75, 2.73, 27.07, 2.91, 1.87, 9.30, repro,
2012-09-30,-4.01, 0.25, 16.22, 2.87, 1.87, 9.20, repro,
2012-10-01,-3.79, -2.90, 14.61, 3.32, 2.26, 10.90, repro,
2012-10-02,-0.98, -1.06, 9.30, 3.01, 1.99, 10.01, repro,
2012-10-03,-1.52, 0.10, 3.00, 2.79, 1.80, 8.95, repro,
2012-10-04,-0.51, 3.07, 11.49, 3.54, 2.28, 10.68, repro,
2012-10-05,0.06, -0.20, 1.06, 2.85, 1.92, 9.26, repro,
2012-10-06,-5.71, -0.39, 7.27, 2.73, 1.78, 8.89, repro,
2012-10-07,-5.15, -0.48, 8.72, 2.78, 1.79, 8.92, repro,
2012-10-08,-3.31, -0.39, 10.12, 3.26, 2.13, 10.85, repro,
2012-10-09,-6.49, 3.49, 7.06, 3.74, 2.35, 11.63, repro,
2012-10-10,-3.29, 3.17, 10.21, 2.93, 1.89, 9.35, repro,
2012-10-11,-2.83, 1.63, 9.53, 2.90, 1.90, 9.04, repro,
2012-10-12,-4.15, 0.22, 19.92, 2.77, 1.83, 8.99, repro,
2012-10-13,-2.90, 0.52, 13.68, 3.22, 2.17, 10.73, repro,
2012-10-14,-3.40, 0.79, 23.88, 4.16, 2.57, 12.40, repro,
2012-10-15,-2.19, 1.09, 26.71, 3.47, 2.20, 10.97, repro,
2012-10-16,-3.75, 2.88, 21.87, 2.85, 1.85, 9.05, repro,
2012-10-17,-3.01, -0.41, 12.97, 2.98, 1.99, 9.93, repro,
2012-10-18,2.53, -9.40, 328.36, 3.05, 1.96, 10.14, repro,
2012-10-19,-3.02, -5.88, 147.36, 2.93, 1.91, 9.56, repro,
2012-10-20,-0.44, 0.91, 47.75, 3.69, 2.32, 11.70, repro,
2012-10-21,-3.58, -0.73, 36.17, 3.36, 2.22, 10.91, repro,
2012-10-22,-0.04, 2.42, 5.23, 3.17, 2.14, 11.07, repro,
2012-10-23,-1.51, 0.10, 15.78, 3.13, 2.08, 9.88, repro,
2012-10-24,-6.97, -0.41, 16.97, 2.90, 1.90, 9.21, repro,
2012-10-25,-3.62, 2.82, 9.29, 3.00, 1.89, 9.84, repro,
2012-10-26,-5.70, 2.53, 11.69, 3.11, 1.98, 9.87, repro,
2012-10-27,-2.55, 2.80, 22.40, 2.89, 1.90, 9.40, repro,
2012-10-28,-4.44, 1.08, 16.50, 3.07, 2.05, 9.95, repro,
2012-10-29,-5.35, 1.57, 19.53, 2.89, 1.88, 9.32, repro,
2012-10-30,-2.85, 3.43, 20.74, 3.03, 1.99, 9.71, repro,
2012-10-31,-7.51, 9.56, 9.07, 3.91, 2.43, 13.68, repro,
2012-11-01,5.57, -1.99, -8.30, 3.25, 2.29, 10.91, repro,
2012-11-02,7.31, 4.48, 51.39, 4.54, 2.82, 13.44, repro,
2012-11-03,-9.38, -1.29, 18.84, 2.88, 1.90, 9.34, repro,
2012-11-04,-6.28, 2.05, 12.19, 2.99, 1.93, 9.51, repro,
2012-11-05,-8.07, 3.69, 22.66, 2.92, 1.87, 9.45, repro,
2012-11-06,-7.06, 0.07, 12.56, 3.12, 2.04, 10.17, repro,
2012-11-07,-2.72, 1.51, 13.05, 2.96, 1.87, 9.62, repro,
2012-11-08,-4.49, -0.40, 12.63, 2.87, 1.99, 9.56, repro,
2012-11-09,-3.70, -0.29, 5.46, 2.86, 1.86, 9.08, repro,
2012-11-10,-5.66, 1.89, 19.82, 2.89, 1.96, 9.25, repro,
2012-11-11,-5.59, 2.16, 6.86, 2.86, 1.80, 9.05, repro,
2012-11-12,-7.40, -2.23, 138.88, 3.01, 1.85, 9.77, repro,
2012-11-13,-7.78, -12.04, 59.30, 2.93, 1.99, 9.90, repro,
2012-11-14,-6.24, -0.96, 25.31, 3.21, 2.26, 11.14, repro,
2012-11-15,-4.06, -6.45, 171.39, 3.07, 2.06, 10.17, repro,
2012-11-16,-4.00, 0.90, 18.95, 2.94, 1.92, 9.62, repro,
2012-11-17,-7.71, -2.61, 19.56, 3.46, 2.12, 11.16, repro,
2012-11-18,-3.04, -1.13, 27.85, 2.62, 1.72, 8.48, repro,
2012-11-19,-7.00, -1.38, 3.49, 2.59, 1.72, 8.29, repro,
2012-11-20,-4.69, -0.17, 17.62, 2.73, 1.82, 8.90, repro,
2012-11-21,-3.80, 1.05, 17.54, 2.80, 1.83, 9.39, repro,
2012-11-22,-7.48, 0.19, 10.62, 2.68, 1.79, 8.60, repro,
2012-11-23,-6.96, 0.57, -9.33, 2.77, 1.76, 8.85, repro,
2012-11-24,-2.41, -2.12, 10.26, 2.71, 1.86, 8.98, repro,
2012-11-25,-1.52, 0.45, 19.92, 2.62, 1.77, 8.57, repro,
2012-11-26,-8.34, -1.98, 7.01, 2.94, 2.09, 9.65, repro,
2012-11-27,-6.70, 0.49, 6.49, 2.69, 1.77, 8.65, repro,
2012-11-28,-5.69, 1.04, 10.58, 3.16, 2.14, 10.11, repro,
2012-11-29,1.19, 0.09, 15.76, 2.64, 1.76, 8.56, repro,
2012-11-30,-2.78, -1.07, 25.20, 2.60, 1.74, 8.45, repro,
2012-12-01,-6.14, -1.11, 18.14, 2.85, 1.85, 9.17, repro,
2012-12-02,-4.43, 0.67, 33.83, 2.77, 1.76, 8.82, repro,
2012-12-03,-5.12, -0.46, 10.38, 3.08, 1.97, 9.74, repro,
2012-12-04,-3.45, -1.20, 22.76, 2.79, 1.80, 8.85, repro,
2012-12-05,-2.49, -0.41, 14.20, 3.54, 2.41, 12.02, repro,
2012-12-06,-1.78, -1.06, 14.02, 2.88, 1.88, 9.27, repro,
2012-12-07,-6.62, 2.06, 5.46, 3.18, 2.11, 10.35, repro,
2012-12-08,-3.41, 2.49, 15.09, 3.04, 2.15, 10.55, repro,
2012-12-09,-1.42, 3.37, -5.51, 2.85, 1.86, 9.12, repro,
2012-12-10,2.70, 0.55, -21.46, 3.27, 2.15, 10.98, repro,
2012-12-12,3.17, 0.79, 12.36, 2.95, 2.04, 9.86, repro,
2012-12-13,5.16, -8.52, 10.41, 3.06, 2.19, 10.95, repro,
2012-12-14,-9.47, -4.55, -21.93, 3.56, 2.27, 11.41, repro,
2012-12-15,-14.13, -7.72, 161.91, 3.29, 2.10, 11.16, repro,
2012-12-16,2.58, 4.87, 10.18, 2.99, 2.06, 10.17, repro,
2012-12-17,0.18, 3.89, -4.75, 2.99, 1.94, 9.79, repro,
2012-12-18,-3.50, 5.04, -13.69, 2.79, 1.80, 9.10, repro,
2012-12-19,-3.17, -0.34, -19.90, 3.09, 2.10, 10.32, repro,
2012-12-20,4.92, 3.80, -21.79, 2.75, 1.79, 9.08, repro,
2012-12-21,8.70, 0.54, -11.25, 2.73, 1.79, 8.94, repro,
2012-12-22,10.10, -3.37, 19.15, 2.64, 1.70, 8.73, repro,
2012-12-23,4.50, -4.51, 20.31, 2.67, 1.76, 9.03, repro,
2012-12-24,-0.20, -0.86, 7.08, 2.77, 1.90, 9.71, repro,
2012-12-25,-1.46, -2.28, 14.14, 2.77, 1.83, 9.48, repro,
2012-12-26,-0.42, -2.97, 40.10, 2.76, 1.88, 9.59, repro,
2012-12-27,-0.85, -1.66, 30.74, 3.09, 2.00, 9.70, repro,
2012-12-28,0.30, -0.90, -1.56, 2.90, 1.86, 9.61, repro,
2012-12-29,4.11, -1.11, -45.37, 3.02, 1.95, 10.36, repro,
2012-12-30,18.86, -6.19, 12.90, 3.11, 2.08, 10.41, repro,
2012-12-31,24.24, -8.47, -24.92, 3.53, 2.76, 12.63, repro,
2013-01-01,7.13, 6.47, 10.68, 2.95, 2.00, 9.92, repro,
2013-01-02,5.60, -1.12, 90.33, 3.78, 2.91, 14.36, repro,
2013-01-03,9.44, 16.73, -36.91, 3.49, 2.49, 11.97, repro,
2013-01-04,13.09, 13.28, -38.06, 3.11, 2.14, 10.59, repro,
2013-01-05,2.92, 22.00, -34.86, 4.68, 3.12, 15.07, repro,
2013-01-06,19.59, 4.65, 24.85, 3.25, 2.24, 11.56, repro,
2013-01-07,-10.39, -0.96, 23.77, 2.85, 1.93, 9.22, repro,
2013-01-08,-7.37, -2.43, 152.92, 2.91, 1.88, 9.45, repro,
2013-01-09,-9.28, -1.33, 42.86, 2.83, 1.84, 9.08, repro,
2013-01-10,-3.05, 0.31, 51.43, 2.67, 1.77, 8.59, repro,
2013-01-11,-7.93, 0.59, 46.69, 2.84, 1.82, 8.66, repro,
2013-01-12,-7.17, 0.40, 42.99, 2.77, 1.81, 8.99, repro,
2013-01-13,-11.72, -0.56, 14.29, 2.84, 1.92, 9.39, repro,
2013-01-14,-17.66, -2.78, 25.63, 3.09, 1.99, 9.80, repro,
2013-01-15,1.96, 0.57, 33.80, 2.98, 1.94, 9.70, repro,
2013-01-16,-7.84, -0.13, 30.66, 2.78, 1.83, 8.86, repro,
2013-01-17,-9.92, 0.96, -3.86, 3.03, 2.05, 9.94, repro,
2013-01-18,-4.85, -0.48, 20.99, 3.11, 2.05, 10.28, repro,
2013-01-19,-3.07, 4.18, 11.25, 2.75, 1.78, 8.77, repro,
2013-01-20,-6.90, 1.79, 1.14, 2.90, 1.87, 9.21, repro,
2013-01-21,-7.05, 0.49, -4.84, 3.27, 2.30, 11.05, repro,
2013-01-22,-22.80, -19.38, 104.76, 3.41, 2.44, 11.50, repro,
2013-01-23,38.81, 2.09, -87.28, 3.62, 3.02, 13.00, repro,
2013-01-24,3.14, 0.41, 36.28, 2.95, 1.98, 9.52, repro,
2013-01-25,-6.47, 1.05, 25.10, 2.74, 1.78, 8.74, repro,
2013-01-26,-6.22, 1.89, 28.49, 3.07, 1.90, 9.70, repro,
2013-01-27,-3.56, 0.21, 38.43, 2.60, 1.73, 8.36, repro,
2013-01-28,-6.76, 0.69, 30.64, 2.56, 1.71, 8.23, repro,
2013-01-29,-3.44, 3.09, 29.47, 2.59, 1.71, 8.22, repro,
2013-01-30,-7.67, 0.80, 24.88, 2.65, 1.71, 8.39, repro,
2013-01-31,-8.82, 1.65, 23.36, 2.78, 1.76, 8.92, repro,
2013-02-01,8.53, 24.68, 25.96, 3.74, 2.89, 13.03, repro,
2013-02-02,-5.50, -0.60, 19.26, 3.35, 2.06, 10.66, repro,
2013-02-03,-2.65, -0.99, 26.06, 2.92, 1.92, 9.29, repro,
2013-02-04,-7.09, 0.78, 27.43, 2.73, 1.77, 8.70, repro,
2013-02-05,-5.36, 0.12, 22.86, 2.86, 1.89, 9.15, repro,
2013-02-06,-3.10, -0.02, 22.40, 3.03, 1.96, 9.45, repro,
2013-02-07,-7.22, -1.40, 23.11, 2.83, 1.84, 8.91, repro,
2013-02-08,-2.54, -5.93, 44.30, 2.76, 1.85, 8.97, repro,
2013-02-09,0.26, -3.38, 199.89, 2.91, 1.90, 9.33, repro,
2013-02-10,-10.55, -5.91, 76.82, 3.08, 2.01, 10.43, repro,
2013-02-11,-7.40, -5.21, 39.98, 2.87, 1.84, 9.14, repro,
2013-02-12,-2.12, -0.03, 18.25, 2.85, 1.85, 9.06, repro,
2013-02-13,-3.57, -1.42, 27.47, 3.06, 2.00, 9.32, repro,
2013-02-14,-4.45, 1.77, 28.13, 3.04, 1.99, 9.52, repro,
2013-02-15,6.05, -8.14, 78.05, 3.62, 2.57, 12.91, repro,
2013-02-16,0.73, 19.66, -3.15, 3.13, 2.15, 11.26, repro,
2013-02-17,1.35, 6.31, 60.15, 2.96, 2.07, 9.85, repro,
2013-02-18,-4.30, 0.77, 6.82, 3.81, 2.28, 12.25, repro,
