PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P510
Station name,ScheuPropsCS2005
Begin Date, 2006-01-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1435744798 North Latitude, -115.3433324957 East Longitude, 1.51382 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-10,-12.93, 6.31, -0.67, 1.95, 1.66, 7.60, repro,
2013-04-11,-11.56, 4.52, 3.47, 1.97, 1.69, 7.57, repro,
2013-04-12,-12.35, 5.72, 2.13, 1.97, 1.72, 7.58, repro,
2013-04-13,-13.15, 6.61, -1.73, 1.92, 1.65, 7.42, repro,
2013-04-14,-13.69, 6.37, 3.57, 1.91, 1.66, 7.42, repro,
2013-04-15,-11.25, 5.51, 3.16, 1.94, 1.66, 7.53, repro,
2013-04-16,-10.39, 4.51, -7.63, 1.94, 1.66, 7.50, repro,
2013-04-17,-12.40, 5.57, -6.22, 1.94, 1.65, 7.45, repro,
2013-04-18,-12.60, 5.73, 1.69, 1.94, 1.70, 7.58, repro,
2013-04-19,-11.72, 6.31, -6.53, 1.93, 1.70, 7.58, repro,
2013-04-20,-12.25, 4.79, -10.13, 1.96, 1.70, 7.66, repro,
2013-04-21,-12.44, 5.39, -8.34, 1.92, 1.65, 7.49, repro,
2013-04-22,-12.58, 6.27, 3.28, 1.95, 1.66, 7.52, repro,
2013-04-23,-12.89, 5.31, -5.34, 1.92, 1.65, 7.34, repro,
2013-04-24,-13.35, 5.88, -1.04, 1.93, 1.70, 7.55, repro,
2013-04-25,-12.66, 6.33, -11.77, 1.93, 1.70, 7.59, repro,
2013-04-26,-12.33, 5.34, -7.73, 1.91, 1.64, 7.41, repro,
2013-04-27,-13.28, 4.18, -2.91, 1.94, 1.66, 7.47, repro,
2013-04-28,-12.03, 5.04, -2.69, 1.97, 1.73, 7.69, repro,
2013-04-29,-14.09, 4.15, -0.61, 1.93, 1.65, 7.44, repro,
2013-04-30,-13.32, 3.97, -3.54, 1.97, 1.71, 7.64, repro,
2013-05-01,-12.90, 4.83, -9.06, 1.96, 1.70, 7.64, repro,
2013-05-02,-11.99, 4.71, -12.98, 1.93, 1.65, 7.54, repro,
2013-05-03,-12.15, 5.48, -11.88, 1.94, 1.68, 7.57, repro,
2013-05-04,-12.27, 5.29, -1.86, 1.92, 1.64, 7.43, repro,
2013-05-05,-11.82, 4.86, -4.46, 1.97, 1.71, 7.70, repro,
2013-05-06,-12.66, 2.91, -6.09, 1.95, 1.69, 7.64, repro,
2013-05-07,-13.04, 5.58, -10.73, 1.96, 1.69, 7.68, repro,
2013-05-08,-12.36, 4.43, -5.74, 1.94, 1.69, 7.60, repro,
2013-05-09,-12.45, 5.19, -12.26, 1.92, 1.63, 7.40, repro,
2013-05-10,-12.83, 4.90, -7.53, 1.95, 1.67, 7.46, repro,
2013-05-11,-10.59, 4.59, 2.61, 1.92, 1.65, 7.45, repro,
2013-05-12,-10.98, 5.17, -11.55, 1.92, 1.65, 7.46, repro,
2013-05-13,-11.61, 5.45, -7.81, 1.92, 1.65, 7.50, repro,
2013-05-14,-12.11, 5.35, -3.58, 1.93, 1.70, 7.59, repro,
2013-05-15,-12.29, 4.02, -2.08, 1.91, 1.63, 7.35, repro,
2013-05-16,-12.23, 5.24, -0.16, 1.95, 1.65, 7.43, repro,
2013-05-17,-12.28, 3.36, -5.29, 1.93, 1.64, 7.41, repro,
2013-05-18,-9.85, 4.05, -7.86, 1.92, 1.64, 7.47, repro,
2013-05-19,-9.92, 4.25, -4.52, 1.90, 1.63, 7.40, repro,
2013-05-20,-11.22, 4.71, -7.88, 1.91, 1.63, 7.40, repro,
2013-05-21,-12.18, 5.47, -0.46, 1.91, 1.63, 7.38, repro,
2013-05-22,-10.54, 4.52, -4.96, 1.92, 1.63, 7.37, repro,
2013-05-23,-10.85, 4.36, -2.28, 1.92, 1.63, 7.36, repro,
2013-05-24,-11.26, 4.61, -7.30, 1.91, 1.64, 7.39, repro,
2013-05-25,-10.58, 3.32, -2.73, 1.92, 1.64, 7.43, repro,
2013-05-26,-11.71, 4.32, -5.19, 1.91, 1.63, 7.38, repro,
2013-05-27,-10.83, 4.20, -9.11, 1.92, 1.63, 7.39, repro,
2013-05-28,-10.93, 4.58, -5.35, 1.92, 1.63, 7.38, repro,
2013-05-29,-11.85, 4.53, -5.34, 1.92, 1.63, 7.39, repro,
2013-05-30,-11.29, 3.20, 1.24, 1.96, 1.71, 7.69, repro,
2013-05-31,-9.86, 5.79, -5.50, 1.91, 1.63, 7.38, repro,
2013-06-01,-11.61, 5.25, -8.71, 2.14, 1.74, 7.99, repro,
2013-06-02,-10.55, 5.43, -5.31, 1.93, 1.63, 7.43, repro,
2013-06-03,-11.05, 5.31, 2.82, 1.93, 1.64, 7.42, repro,
2013-06-04,-10.86, 3.59, 0.80, 1.93, 1.64, 7.48, repro,
2013-06-05,-10.04, 6.21, -6.95, 1.98, 1.77, 7.77, repro,
2013-06-06,-11.20, 5.93, -2.14, 1.91, 1.63, 7.40, repro,
2013-06-07,-11.50, 5.79, -4.56, 1.94, 1.64, 7.45, repro,
2013-06-08,-11.66, 4.00, 1.19, 1.94, 1.64, 7.45, repro,
2013-06-09,-11.47, 4.35, -3.99, 1.93, 1.64, 7.43, repro,
2013-06-10,-11.02, 4.59, -0.68, 1.93, 1.64, 7.43, repro,
2013-06-11,-10.12, 4.31, -12.25, 1.94, 1.64, 7.50, repro,
2013-06-12,-12.03, 4.85, -4.37, 1.98, 1.66, 7.68, repro,
2013-06-13,-10.23, 5.82, -10.30, 1.95, 1.65, 7.50, repro,
2013-06-14,-9.47, 4.56, -6.72, 1.94, 1.64, 7.47, repro,
2013-06-15,-9.84, 5.94, -8.33, 1.94, 1.63, 7.45, repro,
2013-06-16,-9.07, 6.78, -11.96, 1.95, 1.63, 7.46, repro,
2013-06-17,-9.93, 4.90, -11.79, 1.92, 1.64, 7.42, repro,
2013-06-18,-10.16, 5.24, -3.61, 1.93, 1.64, 7.46, repro,
2013-06-19,-10.70, 4.77, -1.27, 1.95, 1.64, 7.47, repro,
2013-06-20,-8.38, 5.86, -10.84, 1.93, 1.64, 7.42, repro,
2013-06-21,-10.25, 5.30, -4.43, 1.93, 1.62, 7.35, repro,
2013-06-22,-10.60, 5.57, -9.76, 1.91, 1.61, 7.34, repro,
2013-06-23,-10.20, 5.03, 0.17, 1.90, 1.61, 7.32, repro,
2013-06-24,-11.39, 5.43, -5.77, 1.91, 1.61, 7.33, repro,
2013-06-25,-8.22, 4.46, -8.38, 1.91, 1.62, 7.34, repro,
2013-06-26,-10.26, 5.50, -0.90, 1.92, 1.61, 7.35, repro,
2013-06-27,-10.64, 5.85, -7.82, 1.90, 1.59, 7.29, repro,
2013-06-28,-10.40, 6.03, -2.90, 1.90, 1.61, 7.33, repro,
2013-06-29,-11.19, 4.57, -3.69, 1.95, 1.63, 7.48, repro,
2013-06-30,-11.53, 5.06, 2.15, 1.92, 1.61, 7.34, repro,
2013-07-01,-10.19, 5.46, -0.76, 1.92, 1.61, 7.35, repro,
2013-07-02,-10.78, 4.83, 1.13, 1.92, 1.62, 7.38, repro,
2013-07-03,-12.45, 4.90, 2.22, 1.91, 1.61, 7.35, repro,
2013-07-04,-9.54, 5.15, 0.26, 1.91, 1.61, 7.40, repro,
2013-07-05,-10.89, 5.00, -0.66, 1.92, 1.60, 7.33, repro,
2013-07-06,-9.15, 5.61, -3.28, 1.92, 1.60, 7.32, repro,
2013-07-07,-10.90, 5.42, -4.33, 1.91, 1.60, 7.33, repro,
2013-07-08,-8.66, 3.38, -7.43, 1.92, 1.60, 7.35, repro,
2013-07-09,-11.61, 6.06, -4.18, 1.91, 1.60, 7.35, repro,
2013-07-10,-12.07, 4.66, -1.79, 1.91, 1.61, 7.39, repro,
2013-07-11,-10.28, 5.91, -5.50, 1.94, 1.65, 7.48, repro,
2013-07-12,-11.64, 4.74, -5.20, 1.91, 1.59, 7.30, repro,
2013-07-13,-11.19, 4.74, -3.64, 1.91, 1.61, 7.35, repro,
2013-07-14,-11.13, 3.15, -9.77, 1.94, 1.62, 7.47, repro,
2013-07-15,-11.27, 3.34, 3.89, 1.92, 1.61, 7.41, repro,
2013-07-16,-11.19, 5.36, -3.38, 1.94, 1.66, 7.53, repro,
2013-07-17,-11.55, 4.77, -5.56, 1.93, 1.61, 7.43, repro,
2013-07-18,-9.44, 4.82, -7.63, 1.91, 1.60, 7.33, repro,
2013-07-19,-10.19, 4.97, -6.97, 1.95, 1.68, 7.60, repro,
2013-07-20,-12.36, 4.92, -0.60, 1.91, 1.61, 7.38, repro,
2013-07-21,-11.38, 6.41, -5.27, 1.93, 1.60, 7.40, repro,
2013-07-22,-10.02, 6.51, -6.45, 1.93, 1.61, 7.38, repro,
2013-07-23,-10.30, 4.83, -3.25, 1.94, 1.65, 7.48, repro,
2013-07-24,-10.93, 4.74, -8.24, 1.98, 1.61, 7.56, repro,
2013-07-25,-11.56, 2.58, -6.84, 2.01, 1.63, 7.64, repro,
2013-07-26,-11.60, 4.97, -5.86, 1.93, 1.68, 7.48, repro,
2013-07-27,-10.19, 5.06, 0.58, 1.92, 1.60, 7.31, repro,
2013-07-28,-11.11, 7.07, -3.27, 1.95, 1.68, 7.53, repro,
2013-07-29,-10.07, 5.72, -0.32, 1.94, 1.66, 7.51, repro,
2013-07-30,-11.36, 3.10, 1.40, 1.93, 1.62, 7.45, repro,
2013-07-31,-12.06, 4.10, -4.71, 1.94, 1.67, 7.50, repro,
2013-08-01,-11.04, 6.68, -5.30, 1.92, 1.63, 7.48, repro,
2013-08-02,-9.50, 6.76, 0.76, 1.97, 1.69, 7.73, repro,
2013-08-03,-11.51, 4.42, -5.95, 1.96, 1.67, 7.56, repro,
2013-08-04,-12.01, 3.79, -5.42, 1.92, 1.59, 7.37, repro,
2013-08-05,-11.79, 3.70, -2.91, 1.95, 1.61, 7.46, repro,
2013-08-06,-11.09, 5.56, 0.62, 1.94, 1.62, 7.53, repro,
2013-08-07,-10.35, 4.78, -6.69, 1.94, 1.66, 7.52, repro,
2013-08-08,-10.41, 4.69, 1.16, 1.93, 1.65, 7.48, repro,
2013-08-09,-11.83, 5.16, 0.67, 1.93, 1.66, 7.49, repro,
2013-08-10,-10.84, 4.92, -3.53, 1.95, 1.65, 7.48, repro,
2013-08-11,-12.56, 5.60, -0.03, 1.93, 1.61, 7.41, repro,
2013-08-12,-12.52, 5.89, 9.84, 1.92, 1.60, 7.33, repro,
2013-08-13,-11.39, 5.64, -0.13, 1.95, 1.64, 7.54, repro,
2013-08-14,-12.01, 7.06, 5.38, 1.93, 1.63, 7.49, repro,
2013-08-15,-12.24, 4.30, 4.65, 2.01, 1.66, 7.73, repro,
2013-08-16,-11.81, 5.72, 0.26, 1.94, 1.60, 7.39, repro,
2013-08-17,-10.97, 4.56, -3.82, 1.94, 1.61, 7.42, repro,
2013-08-18,-11.00, 7.15, -0.20, 1.96, 1.67, 7.58, repro,
2013-08-19,-8.77, 9.51, -14.11, 1.93, 1.65, 7.53, repro,
2013-08-20,-12.27, 6.87, 1.28, 1.95, 1.68, 7.62, repro,
2013-08-21,-10.74, 4.45, 2.74, 1.94, 1.63, 7.42, repro,
2013-08-22,-10.58, 4.24, -2.67, 1.94, 1.61, 7.42, repro,
2013-08-23,-11.02, 4.95, 2.66, 1.98, 1.67, 7.59, repro,
2013-08-24,-8.38, 5.79, 5.41, 2.15, 1.83, 8.62, repro,
2013-08-25,-9.58, 5.74, -10.69, 2.10, 1.72, 7.96, repro,
2013-08-26,-10.49, 4.44, 6.35, 1.96, 1.67, 7.56, repro,
2013-08-27,-11.36, 5.21, -5.57, 1.96, 1.66, 7.59, repro,
2013-08-28,-12.29, 4.90, 3.92, 1.95, 1.67, 7.53, repro,
2013-08-29,-10.40, 7.92, 2.12, 2.05, 1.68, 7.92, repro,
2013-08-30,-10.47, 5.29, -7.30, 2.00, 1.75, 7.72, repro,
2013-08-31,-10.19, 5.91, -7.93, 1.94, 1.66, 7.51, repro,
2013-09-01,-10.87, 4.79, 0.49, 2.01, 1.65, 7.67, repro,
2013-09-02,-10.60, 3.99, -2.57, 1.98, 1.66, 7.65, repro,
2013-09-03,-11.18, 4.87, -2.79, 2.01, 1.71, 7.75, repro,
2013-09-04,-9.15, 7.56, 5.80, 2.04, 1.71, 7.86, repro,
2013-09-05,-11.54, 7.33, -5.00, 1.96, 1.68, 7.60, repro,
2013-09-06,-11.29, 5.12, 2.08, 1.96, 1.68, 7.55, repro,
2013-09-07,-12.61, 6.92, -0.16, 1.95, 1.63, 7.49, repro,
2013-09-08,-13.08, 5.52, 4.54, 2.01, 1.71, 7.81, repro,
2013-09-09,-10.75, 3.72, 10.30, 2.08, 1.75, 8.19, repro,
2013-09-10,-11.20, 6.48, -6.04, 1.95, 1.63, 7.52, repro,
2013-09-11,-10.26, 5.07, -0.63, 1.97, 1.67, 7.66, repro,
2013-09-12,-12.11, 6.08, -0.55, 1.94, 1.60, 7.37, repro,
2013-09-13,-11.90, 5.98, 3.57, 1.96, 1.67, 7.56, repro,
2013-09-14,-12.20, 5.47, 4.81, 1.94, 1.67, 7.49, repro,
2013-09-15,-12.13, 4.79, 2.05, 1.93, 1.62, 7.42, repro,
2013-09-16,-12.64, 3.62, 1.51, 1.92, 1.61, 7.43, repro,
2013-09-17,-11.38, 5.78, 2.14, 1.92, 1.59, 7.34, repro,
2013-09-18,-12.86, 5.05, -0.62, 1.97, 1.66, 7.56, repro,
2013-09-19,-10.83, 4.49, 3.78, 1.94, 1.67, 7.51, repro,
2013-09-20,-12.64, 4.83, 6.80, 1.92, 1.61, 7.35, repro,
2013-09-21,-12.28, 5.73, 4.72, 1.94, 1.60, 7.42, repro,
2013-09-22,-12.22, 5.34, 4.33, 1.94, 1.60, 7.39, repro,
2013-09-23,-11.93, 4.88, 1.70, 1.95, 1.65, 7.48, repro,
2013-09-24,-12.17, 4.55, 0.55, 1.96, 1.66, 7.54, repro,
2013-09-25,-13.35, 5.18, 11.79, 1.94, 1.66, 7.50, repro,
2013-09-26,-11.37, 3.24, 8.60, 1.94, 1.65, 7.48, repro,
2013-09-27,-12.77, 6.26, 3.83, 1.92, 1.59, 7.32, repro,
2013-09-28,-10.55, 5.43, -1.27, 1.95, 1.64, 7.49, repro,
2013-09-29,-10.28, 5.00, 4.25, 1.95, 1.65, 7.55, repro,
2013-09-30,-11.79, 4.26, 2.96, 1.94, 1.65, 7.49, repro,
2013-10-01,-11.13, 5.09, 2.56, 1.92, 1.60, 7.34, repro,
2013-10-02,-11.50, 6.24, -2.08, 1.93, 1.61, 7.37, repro,
2013-10-03,-12.36, 7.13, -8.44, 1.95, 1.60, 7.38, repro,
2013-10-04,-11.77, 4.67, -3.70, 1.93, 1.59, 7.37, repro,
2013-10-05,-10.55, 3.63, -6.91, 1.90, 1.60, 7.36, repro,
2013-10-06,-11.95, 5.19, -4.46, 1.92, 1.61, 7.41, repro,
2013-10-07,-10.62, 5.31, -2.83, 1.93, 1.62, 7.47, repro,
2013-10-08,-10.82, 5.27, -2.54, 1.95, 1.65, 7.58, repro,
2013-10-09,-11.18, 4.95, 0.71, 1.93, 1.61, 7.45, repro,
2013-10-10,-12.01, 3.71, -0.42, 1.97, 1.62, 7.51, repro,
2013-10-11,-10.49, 4.20, -3.81, 1.90, 1.60, 7.32, repro,
2013-10-12,-12.36, 5.19, -4.39, 1.97, 1.62, 7.49, repro,
2013-10-13,-11.55, 5.08, -9.58, 1.98, 1.65, 7.76, repro,
2013-10-14,-10.23, 6.13, -12.44, 1.95, 1.62, 7.47, repro,
2013-10-15,-10.97, 5.85, -7.33, 1.94, 1.61, 7.42, repro,
2013-10-16,-10.99, 5.64, -2.98, 1.93, 1.62, 7.42, repro,
2013-10-17,-10.98, 5.34, -4.53, 1.93, 1.62, 7.42, repro,
2013-10-18,-11.19, 6.18, -4.07, 1.94, 1.61, 7.45, repro,
2013-10-19,-11.08, 6.00, -4.53, 2.02, 1.65, 7.58, repro,
2013-10-20,-10.66, 5.46, -0.50, 2.02, 1.74, 8.08, repro,
2013-10-21,-10.57, 5.02, -3.08, 1.99, 1.68, 7.89, repro,
2013-10-22,-11.36, 5.46, -3.78, 1.99, 1.69, 7.86, repro,
2013-10-23,-12.40, 5.60, -3.11, 1.97, 1.63, 7.64, repro,
2013-10-24,-11.83, 6.09, -5.36, 2.04, 1.64, 7.81, repro,
2013-10-25,-11.91, 6.28, -8.01, 1.94, 1.61, 7.39, repro,
2013-10-26,-11.79, 5.89, -4.77, 1.93, 1.61, 7.40, repro,
2013-10-27,-11.99, 5.67, -6.38, 1.93, 1.60, 7.40, repro,
2013-10-28,-11.29, 6.16, 2.22, 1.97, 1.66, 7.75, repro,
2013-10-29,-12.07, 5.25, -4.09, 2.02, 1.74, 8.02, repro,
2013-10-30,-12.03, 5.03, -5.27, 2.05, 1.63, 7.74, repro,
2013-10-31,-10.68, 5.54, -8.60, 1.97, 1.63, 7.60, repro,
2013-11-01,-11.26, 6.11, -8.73, 2.01, 1.67, 7.81, repro,
2013-11-02,-11.71, 5.99, -0.90, 2.00, 1.62, 7.67, repro,
2013-11-03,-12.50, 5.41, 3.21, 2.00, 1.62, 7.64, repro,
2013-11-04,-11.59, 5.26, -3.52, 2.04, 1.68, 7.82, repro,
2013-11-05,-11.57, 4.55, 4.64, 2.01, 1.62, 7.66, repro,
2013-11-06,-11.78, 5.22, -5.72, 1.93, 1.59, 7.32, repro,
2013-11-07,-12.19, 6.28, -8.58, 1.96, 1.61, 7.56, repro,
2013-11-08,-12.79, 5.91, -2.06, 1.93, 1.62, 7.51, repro,
2013-11-09,-13.62, 6.53, -3.38, 1.94, 1.61, 7.51, repro,
2013-11-10,-12.12, 6.41, -3.21, 1.93, 1.58, 7.38, repro,
2013-11-11,-12.28, 6.77, -5.06, 1.92, 1.58, 7.38, repro,
2013-11-12,-11.70, 6.76, -10.72, 1.92, 1.59, 7.37, repro,
2013-11-13,-12.06, 4.32, -5.31, 1.92, 1.61, 7.47, repro,
2013-11-14,-13.81, 6.30, 1.81, 1.92, 1.60, 7.45, repro,
2013-11-15,-12.82, 5.75, 2.83, 1.94, 1.60, 7.47, repro,
2013-11-16,-12.55, 7.36, 4.76, 1.94, 1.59, 7.42, repro,
2013-11-17,-12.34, 5.89, 0.38, 1.93, 1.59, 7.38, repro,
2013-11-18,-12.12, 7.15, -0.38, 1.95, 1.64, 7.58, repro,
2013-11-19,-13.01, 5.84, -1.31, 2.00, 1.66, 7.87, repro,
2013-11-20,-11.93, 6.67, -1.55, 1.94, 1.60, 7.45, repro,
2013-11-21,-12.47, 7.24, -6.27, 1.95, 1.59, 7.47, repro,
2013-11-22,-11.80, 4.24, -17.93, 1.95, 1.61, 7.49, repro,
2013-11-23,-12.03, 4.78, -8.33, 1.93, 1.62, 7.45, repro,
2013-11-24,-12.60, 5.55, -7.72, 1.93, 1.61, 7.44, repro,
2013-11-25,-12.10, 5.93, -7.68, 1.97, 1.66, 7.64, repro,
2013-11-26,-11.19, 6.22, -7.01, 1.97, 1.65, 7.63, repro,
2013-11-27,-12.77, 5.87, -7.68, 1.94, 1.62, 7.50, repro,
2013-11-28,-11.52, 5.68, -8.04, 1.97, 1.74, 7.77, repro,
2013-11-29,-12.95, 5.23, -12.92, 1.94, 1.67, 7.54, repro,
2013-11-30,-11.49, 5.47, -9.38, 2.01, 1.79, 7.99, repro,
2013-12-01,-11.75, 5.47, -9.18, 1.98, 1.72, 7.81, repro,
2013-12-03,-12.91, 5.31, -3.68, 2.01, 1.77, 7.86, repro,
2013-12-04,-9.69, 4.31, -6.55, 1.97, 1.76, 7.84, repro,
2013-12-05,-12.54, 4.05, -6.23, 2.05, 1.78, 7.97, repro,
2013-12-06,-12.64, 5.77, -2.86, 1.98, 1.71, 7.75, repro,
2013-12-07,-11.90, 8.17, -5.66, 1.99, 1.71, 7.75, repro,
2013-12-08,-11.97, 5.35, -6.09, 1.96, 1.69, 7.65, repro,
2013-12-09,-10.35, 5.83, -4.84, 1.93, 1.63, 7.42, repro,
2013-12-10,-11.47, 6.03, -8.63, 1.93, 1.64, 7.47, repro,
2013-12-11,-12.86, 6.55, -0.47, 1.94, 1.63, 7.50, repro,
2013-12-12,-11.68, 6.15, -4.60, 1.99, 1.70, 7.80, repro,
2013-12-13,-11.69, 5.62, -3.92, 1.93, 1.61, 7.41, repro,
2013-12-14,-11.36, 5.77, -4.68, 2.01, 1.77, 7.91, repro,
2013-12-15,-10.19, 5.58, -7.50, 1.95, 1.70, 7.64, repro,
2013-12-16,-12.67, 5.84, 3.02, 1.95, 1.66, 7.58, repro,
2013-12-17,-11.09, 5.85, -4.01, 1.99, 1.62, 7.59, repro,
2013-12-18,-11.55, 4.70, -1.04, 1.95, 1.65, 7.58, repro,
2013-12-19,-13.71, 3.85, -0.54, 1.98, 1.68, 7.69, repro,
2013-12-20,-11.82, 5.87, 5.39, 1.96, 1.69, 7.59, repro,
2013-12-21,-12.13, 6.06, 2.51, 1.91, 1.61, 7.35, repro,
2013-12-22,-11.56, 6.40, -4.21, 1.97, 1.69, 7.66, repro,
2013-12-23,-11.50, 6.24, -14.65, 1.92, 1.61, 7.42, repro,
2013-12-24,-11.78, 4.46, -4.80, 1.95, 1.66, 7.55, repro,
2013-12-25,-11.80, 5.79, -3.12, 2.00, 1.72, 7.82, repro,
2013-12-26,-11.99, 5.85, -13.34, 1.97, 1.79, 7.90, repro,
2013-12-27,-10.59, 7.19, -13.52, 1.94, 1.64, 7.46, repro,
2013-12-28,-11.76, 6.54, -11.26, 1.97, 1.71, 7.70, repro,
2013-12-29,-12.55, 6.31, -7.67, 1.98, 1.67, 7.62, repro,
2013-12-30,-13.21, 5.88, -7.88, 1.98, 1.67, 7.68, repro,
2013-12-31,-11.96, 6.50, -8.09, 1.98, 1.67, 7.68, repro,
2014-01-01,-12.46, 6.10, -7.54, 1.94, 1.62, 7.39, repro,
2014-01-02,-13.30, 5.82, -5.25, 1.93, 1.64, 7.47, repro,
2014-01-03,-13.30, 6.56, -4.34, 1.96, 1.63, 7.51, repro,
2014-01-04,-10.18, 4.42, -1.91, 1.94, 1.63, 7.49, repro,
2014-01-05,-11.44, 5.97, -7.81, 1.97, 1.65, 7.64, repro,
2014-01-06,-10.85, 5.85, -8.11, 1.98, 1.68, 7.64, repro,
2014-01-07,-11.52, 6.04, -6.33, 1.95, 1.65, 7.52, repro,
2014-01-08,-11.42, 6.25, -0.74, 1.94, 1.62, 7.46, repro,
2014-01-09,-10.74, 4.74, -4.55, 1.97, 1.73, 7.80, repro,
2014-01-10,-11.40, 5.09, -0.99, 1.98, 1.70, 7.71, repro,
2014-01-11,-11.76, 5.51, -0.72, 1.95, 1.64, 7.55, repro,
2014-01-12,-11.55, 3.94, -0.73, 1.94, 1.63, 7.48, repro,
2014-01-13,-11.97, 7.18, -5.95, 1.97, 1.70, 7.69, repro,
2014-01-14,-11.46, 5.27, -6.81, 1.96, 1.64, 7.50, repro,
2014-01-15,-12.82, 6.07, -2.98, 1.96, 1.69, 7.68, repro,
2014-01-16,-12.19, 6.13, -3.78, 1.99, 1.69, 7.63, repro,
2014-01-17,-12.75, 6.42, -2.50, 1.99, 1.72, 7.72, repro,
2014-01-18,-12.33, 5.12, -5.34, 1.93, 1.61, 7.41, repro,
2014-01-19,-11.29, 5.07, -4.91, 2.00, 1.68, 7.64, repro,
2014-01-20,-11.43, 6.42, -6.32, 1.94, 1.63, 7.48, repro,
2014-01-21,-12.12, 5.97, -8.60, 1.93, 1.61, 7.41, repro,
2014-01-22,-13.08, 5.47, -6.91, 1.96, 1.64, 7.58, repro,
2014-01-23,-13.12, 5.21, -2.68, 1.93, 1.61, 7.39, repro,
2014-01-24,-10.65, 5.11, -5.75, 2.04, 1.67, 7.92, repro,
2014-01-25,-11.77, 5.59, -9.68, 2.08, 1.68, 7.98, repro,
2014-01-26,-12.18, 5.89, -4.04, 1.98, 1.65, 7.58, repro,
2014-01-27,-12.63, 5.49, 0.55, 1.94, 1.61, 7.43, repro,
2014-01-28,-12.94, 6.59, -4.49, 1.94, 1.61, 7.45, repro,
2014-01-29,-11.46, 5.81, 0.85, 1.97, 1.64, 7.52, repro,
2014-01-30,-11.65, 5.30, -0.76, 1.97, 1.64, 7.58, repro,
2014-01-31,-10.55, 2.97, 5.20, 1.98, 1.64, 7.62, repro,
2014-02-01,-12.31, 4.92, -2.14, 1.96, 1.65, 7.59, repro,
2014-02-02,-12.49, 4.52, -6.86, 2.03, 1.69, 7.83, repro,
2014-02-03,-10.14, 4.38, -1.68, 2.10, 1.78, 8.07, repro,
2014-02-04,-12.98, 5.17, -1.83, 1.96, 1.64, 7.56, repro,
2014-02-05,-12.57, 5.54, -3.10, 1.99, 1.64, 7.51, repro,
2014-02-06,-13.43, 6.25, 4.32, 1.93, 1.61, 7.42, repro,
2014-02-07,-12.91, 4.94, -0.69, 1.98, 1.68, 7.59, repro,
2014-02-08,-12.77, 4.46, -1.48, 1.95, 1.64, 7.50, repro,
2014-02-09,-13.14, 5.13, 2.33, 2.06, 1.68, 7.93, repro,
2014-02-10,-10.85, 5.58, -2.14, 2.01, 1.66, 7.62, repro,
2014-02-11,-12.61, 4.51, -3.40, 1.94, 1.63, 7.51, repro,
2014-02-12,-12.96, 4.72, 0.64, 1.93, 1.61, 7.41, repro,
2014-02-13,-11.48, 5.47, -1.91, 2.00, 1.66, 7.61, repro,
2014-02-14,-12.71, 5.97, 5.02, 2.01, 1.63, 7.67, repro,
2014-02-15,-11.98, 5.57, -2.79, 1.95, 1.61, 7.48, repro,
2014-02-16,-12.20, 4.91, -3.85, 1.93, 1.62, 7.44, repro,
2014-02-17,-13.19, 4.63, -1.17, 2.06, 1.71, 7.85, repro,
2014-02-18,-13.72, 5.14, 3.58, 1.98, 1.66, 7.68, repro,
2014-02-19,-12.91, 5.96, 4.60, 1.99, 1.67, 7.58, repro,
2014-02-20,-12.76, 5.51, -0.39, 1.97, 1.65, 7.57, repro,
2014-02-21,-13.68, 6.56, -1.59, 1.96, 1.64, 7.55, repro,
2014-02-22,-13.77, 6.56, -5.64, 1.96, 1.65, 7.59, repro,
2014-02-23,-14.53, 5.88, -4.15, 2.08, 1.70, 8.04, repro,
2014-02-24,-13.23, 4.77, -3.36, 1.94, 1.63, 7.47, repro,
2014-02-25,-13.10, 5.89, -2.52, 2.04, 1.68, 7.81, repro,
2014-02-26,-12.86, 4.98, -1.01, 2.00, 1.71, 7.78, repro,
2014-02-27,-13.94, 6.33, -13.09, 1.98, 1.68, 7.71, repro,
2014-02-28,-13.26, 4.36, -3.47, 2.03, 1.73, 7.79, repro,
2014-03-01,-13.65, 5.65, 2.52, 2.04, 1.81, 8.20, repro,
2014-03-02,-12.23, 5.15, -9.22, 1.95, 1.64, 7.58, repro,
2014-03-03,-14.49, 5.77, -7.36, 2.08, 1.71, 7.83, repro,
2014-03-04,-13.30, 5.64, -4.73, 2.07, 1.71, 7.80, repro,
2014-03-05,-13.26, 4.23, -4.23, 2.01, 1.71, 7.73, repro,
2014-03-06,-12.72, 3.91, 4.01, 1.93, 1.65, 7.55, repro,
2014-03-07,-12.89, 6.05, 4.80, 2.16, 1.80, 8.20, repro,
2014-03-08,-13.59, 8.24, -8.21, 2.04, 1.72, 7.75, repro,
2014-03-09,-13.10, 5.95, -5.12, 1.96, 1.64, 7.57, repro,
2014-03-10,-13.84, 6.86, -0.87, 1.94, 1.64, 7.51, repro,
2014-03-11,-13.22, 6.65, 1.01, 1.95, 1.65, 7.61, repro,
2014-03-12,-12.41, 6.53, -1.35, 1.95, 1.68, 7.68, repro,
