PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRE0
Station name,Grenada_____2007
Begin Date, 2007-06-27
End Date, 2017-03-21
Release Date, 2019-08-30
Reference position, 12.2217833000 North Latitude, -61.6404535874 East Longitude, 16.65514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-05,-1.96, 4.74, -3.19, 1.68, 2.04, 7.90, repro,
2009-05-06,-1.13, 0.09, -3.12, 1.70, 2.07, 7.92, repro,
2009-05-07,-3.00, 5.94, 14.93, 1.77, 2.20, 8.47, repro,
2009-05-08,-2.94, 1.48, -3.92, 1.73, 2.07, 8.07, repro,
2009-05-09,-2.32, 1.60, 3.34, 1.72, 2.10, 8.12, repro,
2009-05-10,-2.26, 1.66, 9.08, 1.67, 2.01, 7.78, repro,
2009-05-11,-4.33, 3.52, 2.74, 1.68, 2.02, 7.88, repro,
2009-05-12,-2.35, 0.29, 2.58, 1.78, 2.25, 8.38, repro,
2009-05-13,-1.47, 4.25, 4.58, 1.70, 2.04, 7.94, repro,
2009-05-14,-3.38, 2.44, -11.81, 1.70, 2.09, 8.02, repro,
2009-05-15,-4.03, 3.04, -3.72, 1.71, 2.07, 8.02, repro,
2009-05-16,-5.25, 0.75, -4.47, 1.76, 2.20, 8.28, repro,
2009-05-17,-4.49, 2.45, -10.22, 1.68, 2.04, 7.89, repro,
2009-05-18,-2.71, 5.88, 6.32, 1.69, 2.06, 7.98, repro,
2009-05-19,-3.60, 7.11, -2.61, 1.74, 2.11, 8.24, repro,
2009-05-20,-3.15, 0.43, -8.68, 1.68, 2.07, 8.00, repro,
2009-05-21,-0.81, 1.36, 6.49, 1.72, 2.06, 8.04, repro,
2009-05-22,-3.32, 1.57, 1.11, 1.76, 2.08, 8.13, repro,
2009-05-23,-1.96, -0.49, -8.56, 1.70, 2.09, 8.13, repro,
2009-05-24,-2.24, 3.71, 6.64, 1.67, 2.05, 7.93, repro,
2009-05-25,-1.71, 5.09, 2.88, 1.68, 2.05, 7.99, repro,
2009-05-26,-1.34, 2.62, 12.80, 1.68, 2.04, 7.99, repro,
2009-05-27,-1.94, -0.18, 8.30, 1.75, 2.10, 8.24, repro,
2009-05-28,-1.44, 2.70, 7.61, 1.73, 2.19, 8.26, repro,
2009-05-29,-1.23, 3.69, 2.17, 1.66, 2.03, 7.84, repro,
2009-05-30,-2.61, 3.46, 3.70, 1.68, 2.04, 7.93, repro,
2009-05-31,-3.61, 2.35, 5.53, 1.74, 2.19, 8.30, repro,
2009-06-01,-0.33, 6.25, 9.82, 1.79, 2.19, 8.49, repro,
2009-06-02,-2.02, 0.60, -4.15, 1.70, 2.08, 8.09, repro,
2009-06-03,-3.34, 1.45, -1.61, 1.69, 2.15, 8.07, repro,
2009-06-04,-1.85, 3.54, -9.18, 1.66, 2.05, 7.87, repro,
2009-06-05,1.43, -0.37, -3.23, 1.72, 2.14, 8.26, repro,
2009-06-06,-1.71, 5.68, 7.95, 1.78, 2.21, 8.60, repro,
2009-06-07,-2.74, 1.24, 0.33, 1.82, 2.31, 9.06, repro,
2009-06-08,-0.76, 3.46, 7.50, 1.71, 2.14, 8.14, repro,
2009-06-09,-1.77, 5.41, -8.72, 1.64, 2.02, 7.82, repro,
2009-06-10,-0.30, 5.76, -0.01, 1.70, 2.15, 8.13, repro,
2009-06-11,-0.25, 6.24, -1.85, 1.65, 2.02, 7.83, repro,
2009-06-12,-2.45, 5.19, 2.97, 1.67, 2.04, 7.97, repro,
2009-06-13,-1.40, 2.64, -12.99, 1.80, 2.53, 8.83, repro,
2009-06-14,-1.69, 6.09, -8.63, 1.79, 2.16, 8.53, repro,
2009-06-15,-2.34, 5.85, -12.19, 1.82, 2.37, 8.53, repro,
2009-06-16,-0.91, 8.09, -6.37, 1.74, 2.22, 8.33, repro,
2009-06-17,-1.25, 4.00, -10.55, 1.77, 2.25, 8.22, repro,
2009-06-18,0.24, 1.40, 4.30, 1.75, 2.18, 8.37, repro,
2009-06-19,-1.26, 4.68, -7.86, 1.69, 2.12, 8.00, repro,
2009-06-20,0.11, 4.38, -1.85, 1.72, 2.11, 8.05, repro,
2009-06-21,-0.79, 1.25, -6.22, 1.70, 2.09, 7.91, repro,
2009-06-22,1.09, 4.11, 6.99, 1.65, 2.01, 7.75, repro,
2009-06-23,-0.57, 5.21, -2.70, 1.68, 2.07, 7.94, repro,
2009-06-24,-1.28, -1.28, 9.86, 1.72, 2.19, 8.21, repro,
2009-06-25,2.15, -0.22, 11.35, 1.75, 2.10, 8.28, repro,
2009-06-26,0.08, 1.50, 9.95, 1.81, 2.27, 8.69, repro,
2009-06-27,0.98, 3.51, 2.68, 1.98, 2.45, 9.55, repro,
2009-06-28,0.73, 2.24, 4.32, 1.72, 2.03, 8.04, repro,
2009-06-29,1.54, 3.45, 12.14, 1.72, 2.10, 8.07, repro,
2009-06-30,-0.14, 3.35, 20.85, 1.70, 2.02, 7.95, repro,
2009-07-01,1.00, 1.19, 16.34, 1.81, 2.19, 8.56, repro,
2009-07-02,-0.95, 2.00, 1.06, 1.81, 2.19, 8.49, repro,
2009-07-03,-1.08, -0.74, 3.65, 1.72, 2.16, 8.20, repro,
2009-07-04,-2.41, 1.32, 23.70, 1.72, 2.14, 8.25, repro,
2009-07-05,-0.43, -0.24, -7.03, 1.92, 2.59, 9.29, repro,
2009-07-06,1.92, 1.14, 12.87, 1.72, 2.04, 8.07, repro,
2009-07-07,-0.28, 2.17, 4.72, 1.69, 2.05, 8.05, repro,
2009-07-08,-1.38, 4.59, 9.17, 1.72, 2.13, 8.09, repro,
2009-07-09,1.49, 2.16, 19.15, 1.75, 2.07, 8.39, repro,
2009-07-10,-0.32, 0.82, 2.84, 1.67, 2.03, 7.83, repro,
2009-07-11,0.63, 0.58, 3.31, 1.75, 2.24, 8.18, repro,
2009-07-12,-2.80, 6.36, 0.78, 1.70, 2.04, 7.88, repro,
2009-07-13,-0.88, 2.92, 3.46, 1.65, 2.02, 7.78, repro,
2009-07-14,-1.52, 2.58, 4.94, 1.67, 2.03, 7.86, repro,
2009-07-15,-0.04, 3.46, 3.71, 1.71, 2.06, 8.07, repro,
2009-07-16,1.00, 2.06, 8.73, 1.82, 2.20, 8.82, repro,
2009-07-17,0.47, 3.82, 6.25, 1.70, 2.04, 7.96, repro,
2009-07-18,0.03, 7.40, -1.34, 1.66, 2.02, 7.79, repro,
2009-07-19,-0.86, 4.53, -2.72, 1.70, 2.09, 8.02, repro,
2009-07-20,-0.78, 7.18, 0.42, 1.76, 2.04, 8.10, repro,
2009-07-21,-0.13, 4.18, 3.93, 1.71, 2.08, 8.09, repro,
2009-07-22,0.24, 2.24, 10.60, 1.67, 2.05, 7.92, repro,
2009-07-23,-0.29, 4.25, 3.78, 1.84, 2.33, 8.73, repro,
2009-07-24,-0.11, 3.16, 3.94, 1.79, 2.31, 8.41, repro,
2009-07-25,0.56, 5.73, 5.49, 1.69, 2.02, 7.97, repro,
2009-07-26,-1.69, 3.87, 1.62, 1.80, 2.19, 8.54, repro,
2009-07-27,1.14, 1.92, 10.18, 1.75, 2.14, 8.17, repro,
2009-07-28,-1.83, 2.32, 21.20, 1.69, 2.03, 7.83, repro,
2009-07-29,-1.68, 3.39, 3.47, 1.69, 2.03, 7.89, repro,
2009-07-30,0.55, 5.43, 15.93, 1.71, 2.14, 8.12, repro,
2009-07-31,-0.32, 5.14, 7.36, 1.69, 2.07, 7.92, repro,
2009-08-01,-0.38, 5.81, 12.27, 1.70, 2.05, 7.90, repro,
2009-08-02,0.86, 4.58, -0.90, 1.67, 2.02, 7.78, repro,
2009-08-03,-0.11, 2.16, 0.83, 1.69, 2.09, 8.00, repro,
2009-08-04,-0.32, 2.33, -0.70, 1.72, 2.12, 8.12, repro,
2009-08-05,1.99, 6.64, 22.58, 1.73, 2.04, 7.96, repro,
2009-08-06,-2.87, 6.81, -0.23, 1.77, 2.15, 8.22, repro,
2009-08-07,1.26, 1.08, 4.18, 1.79, 2.37, 8.48, repro,
2009-08-08,-1.76, 0.86, -0.75, 1.67, 2.01, 7.80, repro,
2009-08-09,2.33, 4.47, 19.76, 1.78, 2.18, 8.40, repro,
2009-08-10,4.36, 7.98, 6.08, 1.68, 2.02, 7.86, repro,
2009-08-11,-2.31, 7.47, -3.04, 1.97, 2.73, 9.73, repro,
2009-08-12,2.20, 8.01, 20.10, 1.67, 2.01, 7.78, repro,
2009-08-13,0.94, 6.43, 14.78, 1.67, 2.11, 7.90, repro,
2009-08-14,1.90, 7.20, 10.41, 1.72, 2.09, 8.15, repro,
2009-08-15,-1.62, 3.88, 17.36, 1.70, 2.04, 7.90, repro,
2009-08-16,2.33, 5.42, 19.39, 1.70, 2.11, 8.01, repro,
2009-08-17,-0.44, 3.27, 15.57, 1.72, 2.01, 7.88, repro,
2009-08-18,3.91, 3.77, 16.72, 1.79, 2.30, 8.38, repro,
2009-08-19,1.83, 7.46, 18.32, 1.77, 2.09, 8.09, repro,
2009-08-20,2.59, 7.53, 20.16, 1.70, 2.01, 7.90, repro,
2009-08-21,3.03, 2.74, 5.05, 1.77, 2.08, 8.32, repro,
2009-08-22,0.99, 8.57, 8.42, 1.80, 2.18, 8.66, repro,
2009-08-23,5.20, 1.46, 5.79, 1.80, 2.29, 8.48, repro,
2009-08-24,2.48, 4.78, 10.58, 1.73, 2.10, 8.17, repro,
2009-08-25,1.56, 1.91, 11.04, 1.74, 2.04, 8.20, repro,
2009-08-26,-0.30, -0.56, 18.60, 1.76, 2.16, 8.46, repro,
2009-08-27,-1.37, 2.89, 5.02, 1.77, 2.30, 8.57, repro,
2009-08-28,-2.37, 5.14, 2.13, 1.85, 2.28, 8.56, repro,
2009-08-29,0.96, 6.15, 27.74, 1.74, 2.13, 8.18, repro,
2009-08-30,0.43, 1.51, -0.04, 1.80, 2.12, 8.38, repro,
2009-08-31,-1.35, 2.77, 8.68, 1.69, 2.09, 8.01, repro,
2009-09-01,1.81, 3.21, 14.29, 1.76, 2.15, 8.48, repro,
2009-09-02,-0.06, 5.20, 9.85, 1.89, 2.47, 9.13, repro,
2009-09-03,2.32, 5.40, 16.99, 1.69, 2.06, 7.86, repro,
2009-09-04,0.88, 5.00, 4.06, 1.83, 2.11, 8.32, repro,
2009-09-05,0.17, 2.98, 2.38, 1.70, 2.02, 7.98, repro,
2009-09-06,3.63, 1.44, 19.23, 1.75, 2.13, 8.15, repro,
2009-09-07,1.30, 2.14, 12.14, 1.75, 2.15, 8.22, repro,
2009-09-08,0.25, 4.69, 8.69, 1.80, 2.22, 8.30, repro,
2009-09-09,1.93, 4.23, 19.19, 1.74, 2.17, 8.31, repro,
2009-09-10,0.43, 3.09, 13.64, 1.74, 2.08, 8.01, repro,
2009-09-11,1.37, 2.98, 8.77, 1.75, 2.20, 8.43, repro,
2009-09-12,-3.00, 1.24, 12.96, 1.72, 2.06, 8.24, repro,
2009-09-13,2.00, 6.90, 1.84, 1.78, 2.14, 8.38, repro,
2009-09-14,0.78, 3.06, 10.31, 1.69, 2.03, 7.89, repro,
2009-09-15,2.42, 2.41, 17.62, 1.69, 1.96, 7.82, repro,
2009-09-16,-2.08, 6.31, -2.73, 1.76, 2.10, 8.25, repro,
2009-09-17,-1.58, 5.45, 6.92, 1.73, 2.09, 8.09, repro,
2009-09-18,1.47, 5.83, 2.20, 1.74, 2.09, 8.15, repro,
2009-09-19,0.32, 6.12, 0.05, 1.75, 2.12, 8.26, repro,
2009-09-20,-0.75, 2.05, 17.90, 1.72, 2.00, 7.98, repro,
2009-09-21,1.88, 0.45, 15.26, 1.72, 2.04, 8.05, repro,
2009-09-22,3.78, 6.30, 16.38, 1.69, 1.99, 7.82, repro,
2009-09-23,2.61, 3.71, 3.20, 1.79, 2.15, 8.22, repro,
2009-09-24,-1.12, 1.67, 12.42, 1.69, 1.95, 7.81, repro,
2009-09-25,0.09, 2.71, 21.62, 1.72, 2.02, 7.99, repro,
2009-09-26,0.71, 3.46, 12.19, 1.81, 2.12, 8.35, repro,
2009-09-27,2.43, -1.03, 16.33, 1.78, 2.08, 8.28, repro,
2009-09-28,-0.12, -0.38, 12.48, 1.75, 2.15, 8.22, repro,
2009-09-29,1.44, 0.65, 16.98, 1.81, 2.16, 8.38, repro,
2009-09-30,1.44, 5.28, 17.52, 1.69, 1.96, 7.79, repro,
2009-10-01,0.08, 0.80, 8.27, 1.67, 1.96, 7.77, repro,
2009-10-02,2.82, 6.09, 5.54, 1.75, 2.08, 8.22, repro,
2009-10-03,-5.32, 3.83, -1.66, 1.79, 2.07, 8.44, repro,
2009-10-04,-0.59, 4.44, 4.03, 1.76, 2.12, 8.16, repro,
2009-10-05,1.76, 3.74, 7.15, 1.72, 2.04, 7.96, repro,
2009-10-06,3.71, -1.19, 26.87, 1.79, 2.06, 8.26, repro,
2009-10-07,-0.24, 1.73, 13.35, 1.85, 2.15, 8.52, repro,
2009-10-08,0.06, 3.14, 25.40, 1.87, 2.25, 8.54, repro,
2009-10-09,-1.38, 2.18, 16.04, 1.72, 2.01, 8.02, repro,
2009-10-10,-0.53, 3.58, 22.55, 1.82, 2.26, 8.65, repro,
2009-10-11,1.02, 4.24, 28.73, 1.78, 2.02, 8.14, repro,
2009-10-12,0.44, 4.09, 16.19, 1.73, 2.00, 7.94, repro,
2009-10-13,0.90, 4.47, 16.03, 1.92, 2.34, 8.81, repro,
2009-10-14,-1.52, 5.19, 20.63, 1.79, 2.02, 8.23, repro,
2009-10-15,-1.93, 2.22, 1.94, 1.89, 2.23, 8.78, repro,
2009-10-16,0.64, 6.17, 11.18, 1.85, 2.18, 8.99, repro,
2009-10-17,1.53, 2.56, 17.11, 1.76, 2.02, 8.16, repro,
2009-10-18,1.09, 4.85, -2.70, 1.79, 2.05, 8.35, repro,
2009-10-19,2.58, 3.64, 10.30, 1.79, 2.05, 8.33, repro,
2009-10-20,2.61, 4.14, 2.53, 1.97, 2.20, 9.27, repro,
2009-10-21,0.64, 6.97, 6.23, 1.73, 2.01, 8.05, repro,
2009-10-22,2.77, 4.38, 9.56, 1.72, 2.00, 7.97, repro,
2009-10-23,1.77, 3.74, 10.38, 1.78, 2.05, 8.14, repro,
2009-10-24,4.01, 5.33, 0.82, 1.76, 2.04, 8.12, repro,
2009-10-25,3.02, 4.66, 15.17, 1.74, 2.00, 8.02, repro,
2009-10-26,2.26, -1.69, 11.53, 1.80, 2.08, 8.37, repro,
2009-10-27,0.81, 2.01, 3.46, 1.86, 2.27, 8.87, repro,
2009-10-28,3.96, 4.87, 2.73, 1.93, 2.22, 8.96, repro,
2009-10-29,-1.07, 3.06, 10.31, 1.77, 2.01, 8.28, repro,
2009-10-30,0.83, 5.45, -4.57, 1.98, 2.13, 9.28, repro,
2009-10-31,1.22, 4.29, 6.06, 1.81, 2.01, 8.41, repro,
2009-11-01,0.44, 1.50, 16.58, 1.89, 2.14, 8.66, repro,
2009-11-02,2.29, 6.61, 10.23, 2.04, 2.26, 9.57, repro,
2009-11-03,1.61, 8.74, 23.72, 1.86, 2.13, 8.51, repro,
2009-11-04,-0.12, 2.64, 1.77, 1.75, 2.03, 8.07, repro,
2009-11-05,1.12, 4.64, 8.80, 1.79, 2.02, 8.30, repro,
2009-11-06,1.88, 3.39, 4.12, 1.75, 2.03, 8.02, repro,
2009-11-07,2.61, 4.56, -2.24, 1.79, 2.12, 8.22, repro,
2009-11-08,3.17, 4.86, 6.98, 1.80, 2.06, 8.47, repro,
2009-11-09,3.29, 3.59, -7.31, 1.74, 2.02, 8.03, repro,
2009-11-10,2.68, 1.03, -1.70, 1.82, 2.07, 8.63, repro,
2009-11-11,0.59, 4.05, -2.15, 1.77, 2.09, 8.21, repro,
2009-11-12,4.16, 3.67, 22.07, 1.87, 2.10, 8.52, repro,
2009-11-13,1.93, -1.28, 10.37, 1.77, 2.06, 8.24, repro,
2009-11-14,2.19, 1.56, 16.81, 1.79, 2.08, 8.32, repro,
2009-11-15,3.27, 2.34, 5.06, 1.77, 2.09, 8.18, repro,
2009-11-16,6.41, -3.38, 0.27, 1.81, 2.12, 8.25, repro,
2009-11-17,3.49, -0.09, 6.11, 1.83, 2.15, 8.55, repro,
2009-11-18,1.57, 0.13, 9.35, 1.78, 2.09, 8.20, repro,
2009-11-19,2.02, 1.01, 7.32, 1.76, 2.02, 8.07, repro,
2009-11-20,5.03, 0.55, 1.14, 1.81, 2.08, 8.31, repro,
2009-11-21,4.41, 2.23, 12.71, 1.84, 2.21, 8.74, repro,
2009-11-22,2.50, 2.30, 14.18, 1.78, 2.11, 8.19, repro,
2009-11-23,2.21, 5.23, 24.11, 1.80, 2.08, 8.27, repro,
2009-11-24,1.58, 0.29, 12.07, 1.77, 2.05, 8.22, repro,
2009-11-25,0.01, 2.48, 7.21, 1.72, 2.02, 7.98, repro,
2009-11-26,4.04, 3.47, 8.98, 1.78, 2.03, 8.06, repro,
2009-11-27,3.43, 2.42, 14.21, 1.72, 1.98, 7.89, repro,
2009-11-28,3.90, 3.06, 7.41, 1.80, 2.12, 8.36, repro,
2009-11-29,4.23, 5.00, -4.38, 1.73, 2.01, 7.93, repro,
2009-11-30,5.08, 1.44, 6.38, 1.82, 2.17, 8.42, repro,
2009-12-01,2.57, 4.04, 7.17, 1.75, 2.02, 8.03, repro,
2009-12-02,2.54, 4.28, 15.81, 1.69, 1.97, 7.79, repro,
2009-12-03,2.63, 1.64, 18.51, 1.78, 2.09, 8.18, repro,
2009-12-04,0.53, 1.86, 17.63, 1.72, 2.04, 7.95, repro,
2009-12-05,2.21, -0.94, 9.04, 1.88, 2.15, 8.61, repro,
2009-12-06,3.27, 1.83, 20.50, 1.74, 1.99, 8.04, repro,
2009-12-07,0.80, 1.69, 16.38, 1.74, 2.01, 8.01, repro,
2009-12-08,4.03, 6.60, 0.46, 1.76, 2.05, 8.16, repro,
2009-12-09,0.76, 3.62, 22.45, 1.80, 2.05, 8.33, repro,
2009-12-10,2.92, 3.98, 13.17, 1.71, 1.99, 7.90, repro,
2009-12-11,4.92, 1.40, 7.76, 1.83, 2.08, 8.45, repro,
2009-12-12,0.03, 1.69, 5.14, 1.87, 2.17, 8.55, repro,
2009-12-13,1.00, 6.31, 6.96, 1.77, 2.02, 8.11, repro,
2009-12-14,2.34, 5.76, 2.98, 1.76, 2.02, 8.03, repro,
2009-12-15,-2.08, 4.73, 12.79, 1.88, 2.18, 8.70, repro,
2009-12-16,-1.41, 5.48, 3.52, 1.71, 1.99, 7.82, repro,
2009-12-17,-0.94, 6.97, 6.56, 1.71, 1.97, 7.82, repro,
2009-12-18,2.78, 3.89, 7.61, 1.80, 2.10, 8.19, repro,
2009-12-19,0.51, 7.72, 6.53, 1.85, 2.17, 8.60, repro,
2009-12-20,2.36, 7.30, 9.15, 1.83, 2.05, 8.18, repro,
2009-12-21,0.32, 6.79, 4.13, 1.81, 2.00, 8.06, repro,
2009-12-22,-0.35, 6.81, 8.96, 1.75, 1.98, 7.98, repro,
2009-12-23,-0.93, 8.11, 11.08, 1.73, 1.96, 7.83, repro,
2009-12-24,1.32, 0.46, -4.23, 1.67, 1.97, 7.77, repro,
2009-12-25,1.36, 5.83, 17.72, 1.75, 1.99, 7.87, repro,
2009-12-26,-1.15, 7.61, 6.65, 1.74, 2.04, 7.93, repro,
2009-12-27,-1.94, 8.33, -8.89, 1.71, 1.97, 7.82, repro,
2009-12-28,-1.58, 7.51, 8.42, 1.69, 1.95, 7.83, repro,
2009-12-29,0.07, 7.99, 15.67, 1.91, 2.27, 8.71, repro,
2009-12-30,-1.67, 5.53, -1.53, 1.71, 1.98, 7.89, repro,
2009-12-31,-0.67, 6.35, 9.42, 1.81, 2.10, 8.37, repro,
2010-01-01,-0.35, 9.42, -0.51, 1.72, 2.07, 8.03, repro,
2010-01-02,-1.32, 8.08, -5.76, 1.70, 1.97, 7.81, repro,
2010-01-03,0.05, 7.91, 7.38, 1.76, 2.06, 8.05, repro,
2010-01-04,0.18, 10.47, 5.29, 1.72, 2.02, 7.92, repro,
2010-01-05,-1.52, 8.79, -0.76, 1.71, 1.99, 7.84, repro,
2010-01-06,-1.65, 7.03, 9.19, 1.80, 2.12, 8.20, repro,
2010-01-07,-1.87, 7.13, -2.85, 1.72, 2.05, 7.96, repro,
2010-01-08,-1.65, 7.80, 13.04, 1.69, 1.98, 7.81, repro,
2010-01-09,-4.08, 6.73, 8.60, 1.72, 2.00, 7.94, repro,
2010-01-10,-0.38, 5.36, 14.86, 1.71, 1.99, 7.90, repro,
2010-01-11,-2.94, 7.77, 0.36, 1.71, 2.01, 7.88, repro,
2010-01-12,-0.80, 4.72, -3.60, 1.84, 2.16, 8.51, repro,
2010-01-13,-3.37, 6.58, -4.14, 1.75, 1.99, 7.98, repro,
2010-01-14,-3.57, 5.83, 0.41, 1.80, 2.13, 8.33, repro,
2010-01-15,-0.67, 7.89, -4.03, 1.77, 2.14, 8.35, repro,
2010-01-16,-1.81, 7.14, 0.94, 1.75, 2.07, 8.04, repro,
2010-01-17,-2.74, 6.64, -1.85, 1.71, 2.05, 7.91, repro,
2010-01-18,-2.81, 6.58, 3.49, 1.73, 1.96, 7.84, repro,
2010-01-19,-1.81, 8.14, 1.30, 1.87, 2.17, 8.89, repro,
2010-01-20,-1.28, 3.56, 8.47, 1.74, 1.99, 7.84, repro,
2010-01-21,-1.70, 4.09, 18.30, 1.78, 2.13, 8.18, repro,
2010-01-22,-1.60, 3.74, 2.48, 1.69, 1.99, 7.87, repro,
2010-01-23,-0.50, 4.30, 11.54, 1.76, 2.12, 8.27, repro,
2010-01-24,-0.73, 4.30, 7.75, 1.68, 1.95, 7.72, repro,
2010-01-25,-1.16, 7.27, 5.79, 1.66, 1.95, 7.68, repro,
2010-01-26,-0.37, 6.54, 7.15, 1.73, 2.13, 8.11, repro,
2010-01-27,-0.62, 4.42, 18.44, 1.78, 2.16, 8.21, repro,
2010-01-28,-3.54, 5.91, 15.92, 1.72, 2.01, 7.99, repro,
2010-01-29,-2.84, 9.74, 9.54, 1.69, 2.00, 7.84, repro,
2010-01-30,-1.73, 5.72, 3.74, 1.65, 1.94, 7.65, repro,
2010-01-31,-0.11, 5.32, 3.85, 1.66, 1.97, 7.71, repro,
2010-02-01,-2.49, 6.21, -5.32, 1.67, 1.97, 7.70, repro,
2010-02-02,-1.05, 6.22, 2.70, 1.75, 2.15, 8.39, repro,
2010-02-03,-2.42, 7.30, -1.78, 1.70, 2.04, 7.97, repro,
2010-02-04,-2.48, 2.06, -10.02, 1.82, 2.11, 8.56, repro,
2010-02-05,-1.85, 5.85, 12.17, 1.72, 2.05, 7.95, repro,
2010-02-06,-1.07, 4.92, 7.48, 1.74, 2.01, 8.08, repro,
2010-02-07,-3.40, 9.35, 10.13, 1.71, 2.05, 8.03, repro,
2010-02-08,-2.27, 3.41, 12.03, 1.79, 2.10, 8.49, repro,
2010-02-09,-2.16, 4.68, 17.26, 1.74, 2.07, 8.16, repro,
2010-02-10,0.70, 4.10, 13.54, 1.85, 2.17, 8.60, repro,
2010-02-11,0.05, 5.54, 7.14, 1.88, 2.16, 8.88, repro,
2010-02-12,0.08, 3.74, -0.28, 1.91, 2.29, 9.17, repro,
2010-02-13,-0.35, 7.99, 17.00, 1.73, 2.03, 7.98, repro,
2010-02-14,-2.42, 9.51, 11.75, 1.72, 2.01, 7.95, repro,
2010-02-15,-0.03, 6.36, 8.64, 1.81, 2.03, 8.21, repro,
2010-02-16,0.29, 6.41, 22.49, 1.82, 2.18, 8.35, repro,
2010-02-17,0.26, 2.63, -9.13, 1.83, 2.20, 8.65, repro,
2010-02-18,0.39, 6.38, 20.35, 1.94, 2.20, 9.02, repro,
2010-02-19,-1.61, 2.67, 6.67, 1.77, 2.12, 8.33, repro,
2010-02-20,0.07, 2.11, 18.63, 1.68, 1.98, 7.75, repro,
2010-02-21,-0.58, 4.88, 18.18, 1.69, 1.98, 7.83, repro,
2010-02-22,-1.78, 2.70, -0.89, 1.77, 2.03, 8.11, repro,
2010-02-23,1.70, 5.16, 20.80, 1.76, 2.03, 8.13, repro,
2010-02-24,0.19, 7.01, 15.64, 1.71, 2.00, 7.80, repro,
2010-02-25,-3.45, 5.26, 2.93, 1.71, 1.98, 7.85, repro,
2010-02-26,-1.01, 5.15, 0.56, 1.84, 2.09, 8.56, repro,
2010-02-27,-0.14, 4.35, 8.79, 1.76, 1.98, 8.10, repro,
2010-02-28,-2.79, 6.05, 5.06, 1.75, 1.98, 7.95, repro,
2010-03-01,-3.41, 8.89, 12.26, 1.78, 2.05, 8.27, repro,
2010-03-02,-0.60, 5.83, 2.25, 1.68, 1.97, 7.74, repro,
2010-03-03,-0.35, 2.91, -0.99, 1.77, 2.02, 8.26, repro,
2010-03-04,3.60, 2.42, 9.11, 1.77, 1.98, 8.17, repro,
2010-03-05,-0.12, 4.49, 11.51, 1.69, 1.94, 7.71, repro,
2010-03-06,-0.04, 5.16, 17.81, 1.70, 1.97, 7.75, repro,
2010-03-07,-0.52, 4.60, 10.31, 1.69, 1.94, 7.72, repro,
2010-03-08,0.42, 5.79, 28.22, 1.81, 2.00, 8.28, repro,
2010-03-09,1.14, -0.11, 4.32, 1.70, 1.93, 7.73, repro,
2010-03-10,1.58, 1.10, 15.11, 1.74, 1.97, 7.91, repro,
2010-03-11,-1.84, 0.63, 15.52, 1.72, 1.96, 7.81, repro,
2010-03-12,1.87, 2.37, 9.24, 1.78, 2.00, 8.18, repro,
2010-03-13,0.97, 2.54, 8.72, 1.69, 1.95, 7.70, repro,
2010-03-14,0.11, 3.56, 13.76, 1.71, 1.92, 7.65, repro,
2010-03-15,-2.02, 1.54, 0.41, 1.71, 1.95, 7.79, repro,
2010-03-16,1.62, 5.34, 11.52, 1.70, 1.96, 7.72, repro,
2010-03-17,0.75, 5.08, 13.51, 1.70, 1.94, 7.72, repro,
2010-03-18,1.50, 3.72, 23.56, 1.78, 2.06, 8.31, repro,
2010-03-19,0.53, 0.40, 21.48, 1.76, 2.01, 8.16, repro,
2010-03-20,-0.95, 2.48, 10.61, 1.71, 1.95, 7.88, repro,
2010-03-21,2.17, -1.71, 14.14, 1.81, 2.06, 8.29, repro,
2010-03-22,5.50, -2.59, 16.14, 1.82, 2.09, 8.39, repro,
2010-03-23,4.62, 0.02, 26.01, 1.74, 1.98, 7.97, repro,
2010-03-24,1.42, -1.95, 14.35, 1.82, 2.20, 8.44, repro,
2010-03-25,-2.73, -0.87, -4.86, 1.81, 2.03, 8.33, repro,
2010-03-26,0.62, -0.40, 9.14, 1.74, 2.00, 8.07, repro,
2010-03-27,4.35, 3.71, 4.80, 1.73, 1.92, 7.89, repro,
2010-03-28,3.08, 1.76, 17.15, 1.85, 2.23, 8.63, repro,
2010-03-29,2.02, -1.61, 3.20, 1.83, 2.09, 8.27, repro,
2010-03-30,4.32, -4.60, 21.39, 1.90, 2.19, 8.72, repro,
2010-03-31,1.34, 0.38, 9.06, 1.75, 1.98, 8.05, repro,
2010-04-01,1.08, 0.59, 10.08, 1.77, 1.99, 8.33, repro,
2010-04-02,2.04, 2.32, 4.38, 1.77, 1.97, 8.15, repro,
2010-04-03,0.88, 2.62, 5.14, 1.73, 1.97, 7.93, repro,
2010-04-04,2.33, 2.29, 12.61, 1.90, 2.22, 8.64, repro,
2010-04-05,2.31, 0.65, 7.62, 1.76, 2.00, 8.10, repro,
2010-04-06,4.82, -1.10, 1.25, 1.82, 2.05, 8.42, repro,
2010-04-07,3.18, -1.06, 14.74, 1.86, 2.11, 8.41, repro,
2010-04-08,1.17, 0.07, 15.87, 1.80, 2.05, 8.37, repro,
2010-04-09,4.27, 1.67, 1.42, 1.88, 2.19, 8.55, repro,
