PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QAAR
Station name,Quaarsuut
Begin Date, 2007-08-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 70.7404055014 North Latitude, -52.6883734313 East Longitude, 53.04463 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-24,0.76, 2.53, 0.45, 3.22, 2.34, 13.79, repro,
2014-06-25,1.65, 2.17, -7.96, 3.16, 2.26, 13.17, repro,
2014-06-26,4.96, 1.39, -8.41, 3.06, 2.26, 12.92, repro,
2014-06-27,0.60, 2.61, -5.49, 3.09, 2.32, 13.13, repro,
2014-06-28,3.19, -1.51, -11.34, 3.27, 2.41, 13.63, repro,
2014-06-29,2.95, 0.60, -5.84, 3.05, 2.30, 13.12, repro,
2014-06-30,1.01, 3.03, -13.12, 3.34, 2.53, 14.40, repro,
2014-07-01,0.98, 1.89, -14.09, 3.17, 2.25, 13.78, repro,
2014-07-02,1.60, 3.08, -14.98, 3.07, 2.30, 13.06, repro,
2014-07-03,-0.21, 3.85, -23.50, 3.20, 2.31, 13.64, repro,
2014-07-04,-1.29, 3.48, -11.56, 3.04, 2.24, 12.93, repro,
2014-07-05,-1.00, 1.66, -8.52, 3.11, 2.29, 13.33, repro,
2014-07-06,0.40, 1.95, -15.57, 3.09, 2.23, 13.09, repro,
2014-07-07,-0.56, 0.11, -8.82, 3.18, 2.39, 13.54, repro,
2014-07-08,0.23, 3.46, -10.52, 3.71, 2.78, 15.78, repro,
2014-07-09,0.86, 1.71, -5.58, 3.14, 2.33, 13.87, repro,
2014-07-10,0.12, 3.40, -12.35, 3.22, 2.34, 13.82, repro,
2014-07-11,-0.64, 3.97, -15.24, 3.19, 2.36, 14.20, repro,
2014-07-12,-1.50, 4.49, -21.42, 3.56, 2.56, 16.26, repro,
2014-07-13,0.21, 3.77, -8.21, 3.24, 2.38, 14.33, repro,
2014-07-14,-1.20, 3.57, -3.21, 3.16, 2.29, 13.70, repro,
2014-07-15,1.09, 3.14, -1.89, 3.42, 2.49, 14.66, repro,
2014-07-16,-3.64, 2.56, -7.96, 3.15, 2.32, 13.73, repro,
2014-07-17,-1.90, 2.68, -9.49, 3.14, 2.33, 13.85, repro,
2014-07-18,-0.75, 3.60, 2.87, 3.15, 2.25, 13.62, repro,
2014-07-19,-1.13, 4.37, -10.61, 3.09, 2.24, 13.34, repro,
2014-07-20,5.40, 7.35, 14.44, 3.14, 2.28, 13.42, repro,
2014-07-21,0.84, 2.91, -3.38, 3.24, 2.42, 14.52, repro,
2014-07-22,1.33, 3.57, -10.61, 3.15, 2.27, 13.71, repro,
2014-07-23,2.02, 3.56, -11.39, 3.12, 2.25, 13.57, repro,
2014-07-24,0.56, 4.54, -7.05, 3.12, 2.28, 13.60, repro,
2014-07-25,-0.54, 4.32, -11.69, 3.20, 2.29, 13.68, repro,
2014-07-26,-0.43, 3.49, -3.45, 3.41, 2.51, 15.08, repro,
2014-07-27,0.27, 3.31, -3.71, 3.15, 2.31, 13.87, repro,
2014-07-28,-3.21, 3.26, -10.48, 3.53, 2.55, 15.09, repro,
2014-07-29,-3.10, 4.21, -12.41, 3.17, 2.32, 13.54, repro,
2014-07-30,-1.25, 3.73, -11.99, 3.18, 2.28, 13.64, repro,
2014-07-31,-0.41, 5.66, -9.40, 3.33, 2.51, 14.48, repro,
2014-08-01,-2.29, 4.65, -11.63, 3.45, 2.54, 14.64, repro,
2014-08-02,-4.94, 3.56, -25.22, 3.91, 2.93, 18.43, repro,
2014-08-03,-0.20, 3.82, -15.07, 3.43, 2.46, 14.72, repro,
2014-08-04,-0.32, 4.50, -7.37, 3.35, 2.50, 15.36, repro,
2014-08-05,3.77, 1.57, 6.33, 3.78, 2.64, 17.34, repro,
2014-08-06,1.58, 3.65, -13.64, 3.46, 2.52, 15.78, repro,
2014-08-07,-1.54, 1.93, -19.06, 3.77, 3.14, 16.41, repro,
2014-08-08,-1.39, 2.16, -18.47, 3.48, 2.71, 15.24, repro,
2014-08-09,1.27, -0.02, -3.80, 3.28, 2.44, 14.23, repro,
2014-08-10,1.28, 4.00, 0.83, 3.85, 2.77, 16.44, repro,
2014-08-11,-0.52, 3.80, -8.66, 3.16, 2.41, 13.98, repro,
2014-08-12,-2.50, 5.66, -13.35, 3.78, 2.73, 16.24, repro,
2014-08-13,4.18, 4.00, 14.24, 3.44, 2.46, 14.49, repro,
2014-08-14,0.24, 2.58, -3.95, 3.39, 2.48, 14.68, repro,
2014-08-15,0.31, 1.04, 2.36, 3.23, 2.36, 14.00, repro,
2014-08-16,-8.31, 0.52, -39.56, 3.21, 2.39, 14.05, repro,
2014-08-17,-0.35, 3.69, -40.19, 3.21, 2.42, 13.90, repro,
2014-08-18,4.13, 8.48, -2.70, 3.34, 2.51, 14.11, repro,
2014-08-19,-1.57, 2.04, -4.36, 3.44, 2.51, 14.18, repro,
2014-08-20,0.20, 2.79, -10.27, 3.49, 2.63, 14.94, repro,
2014-08-21,0.81, 3.23, -0.55, 3.49, 2.52, 14.64, repro,
2014-08-22,4.13, 1.86, -5.46, 3.17, 2.41, 13.65, repro,
2014-08-23,1.61, 1.89, -6.59, 3.41, 2.51, 14.07, repro,
2014-08-24,-0.28, 1.45, -10.59, 3.18, 2.40, 13.41, repro,
2014-08-25,-1.67, 2.66, -6.49, 3.15, 2.39, 13.41, repro,
2014-08-26,-0.08, 2.27, -4.78, 3.21, 2.40, 13.85, repro,
2014-08-27,-1.89, 1.98, -4.74, 3.55, 2.67, 15.00, repro,
2014-08-28,0.86, 1.90, -2.49, 3.75, 2.86, 17.83, repro,
2014-08-29,-0.58, 0.37, -5.84, 3.30, 2.74, 14.91, repro,
2014-08-30,3.95, 5.22, -1.91, 3.66, 2.91, 16.35, repro,
2014-08-31,-1.07, 2.12, -4.28, 3.55, 2.76, 15.37, repro,
2014-09-01,1.43, 1.77, 2.82, 3.51, 2.68, 14.64, repro,
2014-09-02,3.35, 2.31, 8.00, 3.71, 2.83, 16.29, repro,
2014-09-03,0.98, 0.98, -7.12, 3.33, 2.51, 14.04, repro,
2014-09-04,2.33, 4.07, -8.23, 3.36, 2.59, 13.90, repro,
2014-09-05,3.21, 3.71, 3.78, 3.63, 2.70, 14.90, repro,
2014-09-06,2.36, 2.05, -17.55, 3.29, 2.52, 14.02, repro,
2014-09-07,2.13, 1.79, -12.11, 3.29, 2.64, 13.90, repro,
2014-09-08,2.20, 2.42, -8.68, 3.38, 2.73, 13.74, repro,
2014-09-09,1.02, 1.56, -13.08, 3.33, 2.49, 13.95, repro,
2014-09-10,2.00, 2.44, -3.45, 3.21, 2.46, 13.39, repro,
2014-09-11,1.45, 2.66, -2.15, 3.64, 3.22, 16.50, repro,
2014-09-12,2.18, 2.65, -7.09, 4.07, 3.26, 18.03, repro,
2014-09-13,2.45, 2.53, -3.72, 3.54, 2.62, 13.89, repro,
2014-09-14,1.49, 3.64, -7.06, 3.22, 2.45, 13.06, repro,
2014-09-15,2.52, 4.67, -4.50, 3.21, 2.56, 13.46, repro,
2014-09-16,6.51, 2.60, 6.74, 3.50, 2.81, 14.22, repro,
2014-09-17,1.94, 3.91, -5.12, 3.14, 2.50, 13.18, repro,
2014-09-18,5.78, 2.37, 2.02, 3.60, 2.58, 13.92, repro,
2014-09-19,2.15, 2.81, -7.97, 3.79, 3.03, 15.42, repro,
2014-09-20,1.84, 2.48, -11.14, 3.28, 2.74, 13.75, repro,
2014-09-21,0.75, 0.13, -4.01, 3.33, 2.56, 13.63, repro,
2014-09-22,-0.94, 4.76, -14.63, 4.33, 3.62, 21.80, repro,
2014-09-23,1.79, 2.20, -3.37, 4.02, 3.39, 18.74, repro,
2014-09-24,2.91, 3.92, 9.04, 3.72, 3.62, 19.01, repro,
2014-09-25,5.79, 1.73, 2.67, 3.98, 3.49, 17.70, repro,
2014-09-26,3.11, 4.30, 0.55, 4.28, 4.12, 21.51, repro,
2014-09-27,2.73, 0.70, -2.19, 3.63, 3.10, 16.66, repro,
2014-09-28,0.89, 2.01, -9.51, 4.39, 4.48, 19.68, repro,
2014-09-29,2.26, -0.47, -9.32, 4.05, 3.32, 17.28, repro,
2014-09-30,0.86, -1.57, -1.40, 4.05, 3.86, 18.91, repro,
2014-10-01,1.75, 0.99, -3.24, 3.82, 3.29, 18.50, repro,
2014-10-02,3.65, 0.14, -8.58, 3.78, 2.83, 15.06, repro,
2014-10-03,1.16, -2.32, -4.64, 3.23, 2.96, 13.99, repro,
2014-10-04,1.96, 0.95, -6.31, 3.56, 2.89, 14.59, repro,
2014-10-05,3.76, 3.07, -13.02, 3.52, 2.77, 14.66, repro,
2014-10-06,3.37, 1.42, -10.02, 3.36, 2.71, 14.15, repro,
2014-10-07,2.75, 0.47, -5.84, 3.38, 2.75, 14.02, repro,
2014-10-08,5.72, 0.89, -13.39, 4.41, 3.94, 18.62, repro,
2014-10-09,9.36, 2.27, 11.71, 4.66, 3.62, 20.96, repro,
2014-10-10,1.47, 2.49, -3.11, 3.30, 2.69, 13.79, repro,
2014-10-11,0.31, 3.77, -5.88, 3.69, 2.96, 16.53, repro,
2014-10-12,5.12, 2.24, 3.59, 3.46, 2.78, 14.19, repro,
2014-10-13,3.69, 2.98, -0.35, 3.36, 3.03, 14.58, repro,
2014-10-14,2.33, 1.44, -7.30, 3.40, 2.88, 14.70, repro,
2014-10-15,3.35, 1.81, -2.18, 3.46, 2.95, 15.43, repro,
2014-10-16,1.77, 2.69, -6.28, 3.66, 3.14, 15.57, repro,
2014-10-17,5.06, 2.28, -5.27, 3.93, 3.20, 16.60, repro,
2014-10-18,0.60, 2.89, -8.88, 4.85, 4.13, 20.60, repro,
2014-10-19,-0.05, 3.40, -8.08, 4.47, 3.58, 17.78, repro,
2014-10-20,1.59, -0.70, -5.83, 4.27, 3.56, 19.83, repro,
2014-10-21,-2.71, -0.73, -2.28, 5.15, 5.12, 20.82, repro,
2014-10-22,-2.42, 4.45, -3.59, 4.46, 3.67, 17.68, repro,
2014-10-23,2.89, 1.26, 1.55, 4.41, 4.05, 18.29, repro,
2014-10-24,2.47, 2.84, 15.12, 4.19, 3.26, 17.76, repro,
2014-10-25,-0.81, 2.17, 2.78, 4.64, 3.67, 19.58, repro,
2014-10-26,1.37, 2.83, 19.94, 4.71, 4.66, 20.56, repro,
2014-10-27,-0.20, 2.78, -19.28, 4.37, 4.29, 20.73, repro,
2014-10-28,1.37, 2.61, -8.01, 4.90, 4.12, 20.48, repro,
2014-10-29,2.18, 1.71, -9.40, 3.77, 2.82, 15.78, repro,
2014-10-30,1.82, 0.45, 1.34, 3.54, 3.03, 15.88, repro,
2014-10-31,2.09, 1.70, 0.60, 4.28, 3.22, 17.63, repro,
2014-11-01,1.07, 1.07, -2.77, 4.25, 3.49, 16.68, repro,
2014-11-02,3.03, 0.43, 4.86, 3.85, 3.08, 16.58, repro,
2014-11-03,3.37, 1.19, 2.16, 3.54, 2.86, 15.73, repro,
2014-11-04,4.43, 3.95, 11.18, 7.33, 5.28, 29.03, repro,
2014-11-05,7.80, 2.58, 5.18, 4.17, 4.01, 19.75, repro,
2014-11-06,5.51, 0.62, 15.81, 3.78, 2.92, 16.68, repro,
2014-11-07,1.42, 0.06, 3.52, 5.56, 5.11, 29.86, repro,
2014-11-08,-0.95, 2.16, -0.36, 3.86, 3.22, 17.00, repro,
2014-11-09,3.48, 1.43, -1.41, 4.06, 3.01, 18.08, repro,
2014-11-10,1.15, 1.85, 2.53, 5.10, 3.82, 22.42, repro,
2014-11-11,4.35, -0.70, -8.20, 3.69, 3.14, 16.06, repro,
2014-11-12,8.45, 1.17, 11.45, 4.10, 2.93, 16.81, repro,
2014-11-13,8.54, 0.54, -4.33, 3.94, 3.11, 16.66, repro,
2014-11-14,6.35, 2.67, -3.68, 4.37, 3.25, 18.18, repro,
2014-11-15,8.09, 3.30, -16.28, 4.71, 4.04, 20.00, repro,
2014-11-16,8.67, 3.33, -7.95, 6.21, 5.50, 28.90, repro,
2014-11-17,2.42, 2.65, -23.69, 3.95, 3.01, 17.01, repro,
2014-11-18,9.86, 2.18, 3.12, 4.24, 3.44, 18.49, repro,
2014-11-19,3.08, 2.40, 2.25, 4.13, 3.09, 17.64, repro,
2014-11-20,8.18, 2.24, 7.78, 4.46, 3.62, 18.24, repro,
2014-11-21,-4.26, 0.06, -16.48, 4.17, 3.20, 18.69, repro,
2014-11-22,6.66, 2.81, 6.69, 4.97, 3.73, 19.47, repro,
2014-11-23,5.09, -2.28, -2.42, 4.85, 4.08, 19.60, repro,
2014-11-24,2.98, -0.93, 4.46, 3.83, 2.91, 16.36, repro,
2014-11-25,3.60, 0.30, -4.10, 3.65, 2.81, 16.31, repro,
2014-11-26,3.00, -0.18, -2.73, 3.61, 2.94, 15.89, repro,
2014-11-27,4.83, -0.29, -11.31, 4.13, 3.40, 17.87, repro,
2014-11-28,3.01, -1.63, 2.45, 4.05, 3.55, 17.90, repro,
2014-11-29,1.87, -1.47, -5.54, 4.08, 3.08, 18.83, repro,
2014-11-30,1.94, 0.51, -6.95, 4.73, 3.33, 19.82, repro,
2014-12-01,2.68, 0.26, 3.87, 4.07, 3.31, 17.78, repro,
2014-12-02,3.04, 2.99, 8.98, 4.55, 4.17, 19.39, repro,
2014-12-03,4.26, 1.56, 6.03, 3.81, 2.81, 16.23, repro,
2014-12-04,4.58, 1.72, -0.45, 4.34, 3.56, 19.70, repro,
2014-12-05,0.72, 3.97, -12.89, 4.04, 3.50, 18.06, repro,
2014-12-06,0.21, 1.42, 10.61, 4.07, 3.42, 18.06, repro,
2014-12-07,6.49, 2.58, 19.23, 6.72, 4.64, 25.01, repro,
2014-12-08,4.41, 0.38, 10.98, 4.36, 3.83, 21.47, repro,
2014-12-09,-0.57, 1.06, 11.74, 4.66, 3.67, 18.71, repro,
2014-12-10,1.32, 1.66, 2.28, 4.00, 3.13, 17.43, repro,
2014-12-11,1.00, 0.57, 5.62, 3.67, 2.78, 16.08, repro,
2014-12-12,4.32, 0.57, 17.49, 4.10, 3.65, 18.26, repro,
2014-12-13,0.22, -0.27, 7.79, 3.91, 3.32, 18.25, repro,
2014-12-14,1.97, -0.75, 3.79, 4.44, 3.86, 18.38, repro,
2014-12-15,1.58, -2.01, 22.50, 4.70, 4.02, 20.08, repro,
2014-12-16,1.45, -0.36, 12.91, 4.33, 3.94, 18.55, repro,
2014-12-17,1.55, 1.03, 9.72, 3.90, 3.13, 16.22, repro,
2014-12-18,4.31, -2.07, 16.54, 3.60, 2.88, 16.06, repro,
2014-12-19,2.79, -1.11, 0.66, 3.69, 2.95, 16.21, repro,
2014-12-20,5.53, -1.52, 11.75, 3.90, 3.05, 17.55, repro,
2014-12-21,3.54, -0.25, 5.85, 4.75, 3.42, 21.47, repro,
2014-12-22,3.27, -1.36, 6.96, 4.43, 4.11, 19.26, repro,
2014-12-23,0.35, -0.17, -1.41, 3.90, 3.29, 17.98, repro,
2014-12-24,5.18, 1.64, 12.13, 4.44, 3.38, 19.11, repro,
2014-12-25,2.48, -0.46, 4.17, 4.34, 3.45, 18.23, repro,
2014-12-26,-1.78, -0.05, -11.18, 4.32, 3.52, 21.42, repro,
2014-12-27,0.49, 3.51, 7.28, 3.90, 3.56, 18.68, repro,
2014-12-28,1.48, 1.17, 8.98, 4.47, 3.55, 20.12, repro,
2014-12-29,1.71, -1.95, 0.75, 5.29, 4.27, 23.58, repro,
2014-12-30,1.96, -0.22, 3.51, 4.47, 4.37, 21.88, repro,
2014-12-31,1.92, 0.43, -5.98, 4.09, 3.41, 17.24, repro,
2015-01-01,5.18, 0.14, 9.69, 3.98, 3.30, 16.59, repro,
2015-01-02,2.75, -0.79, 5.18, 4.16, 3.89, 21.04, repro,
2015-01-03,1.85, -1.19, -12.15, 3.87, 3.48, 18.24, repro,
2015-01-04,4.51, 3.38, -3.07, 4.75, 3.22, 18.53, repro,
2015-01-06,3.23, -0.03, -9.12, 4.37, 3.51, 19.55, repro,
2015-01-07,2.61, 2.75, 14.69, 5.19, 4.13, 20.87, repro,
2015-01-08,0.80, -2.37, 7.37, 4.39, 4.10, 19.86, repro,
2015-01-09,0.36, -0.63, -3.33, 4.33, 3.47, 18.55, repro,
2015-01-10,2.06, -0.41, -10.54, 4.56, 4.09, 19.55, repro,
2015-01-11,-0.80, -0.86, -5.89, 4.01, 3.55, 19.38, repro,
2015-01-12,2.41, 1.17, -2.33, 4.75, 3.91, 19.45, repro,
2015-01-13,1.61, 2.04, 4.85, 4.47, 3.86, 20.27, repro,
2015-01-14,5.27, 1.24, -1.78, 4.22, 3.42, 19.87, repro,
2015-01-15,-1.79, 2.72, -13.77, 4.77, 3.72, 18.92, repro,
2015-01-16,-0.53, 4.02, 5.99, 4.65, 3.67, 19.77, repro,
2015-01-17,3.60, 1.91, -3.48, 3.97, 2.88, 17.06, repro,
2015-01-18,-2.05, 2.38, -13.70, 3.93, 3.13, 15.77, repro,
2015-01-19,0.10, 3.71, -8.84, 3.73, 2.90, 15.76, repro,
2015-01-20,3.05, -1.30, -7.93, 3.76, 2.79, 15.91, repro,
2015-01-21,0.05, 1.79, -9.47, 4.33, 3.48, 17.98, repro,
2015-01-22,0.59, 1.84, 4.46, 5.00, 3.84, 21.44, repro,
2015-01-23,-1.02, 1.02, -10.58, 3.89, 3.53, 18.80, repro,
2015-01-24,-1.09, 1.66, -2.63, 4.35, 3.52, 18.23, repro,
2015-01-25,-0.30, 1.96, 0.18, 4.88, 3.53, 19.51, repro,
2015-01-26,-2.13, -0.37, -13.35, 5.70, 4.37, 23.90, repro,
2015-01-27,-1.45, 1.30, 2.43, 4.82, 4.14, 21.33, repro,
2015-01-28,2.18, -1.36, -1.52, 4.40, 3.31, 18.66, repro,
2015-01-29,-0.93, 0.75, -15.67, 4.98, 3.90, 21.94, repro,
2015-01-30,-2.66, -2.16, -18.92, 4.41, 3.12, 17.97, repro,
2015-01-31,2.48, 1.37, -12.48, 4.99, 3.73, 19.59, repro,
2015-02-01,-4.39, 0.65, -32.86, 5.30, 3.76, 27.13, repro,
2015-02-02,3.15, 2.14, 15.76, 7.01, 4.76, 33.39, repro,
2015-02-03,-3.36, 2.16, -10.12, 6.05, 4.15, 26.94, repro,
2015-02-04,-5.04, 2.57, -15.28, 5.38, 3.89, 23.16, repro,
2015-02-05,2.03, 0.66, -14.16, 5.35, 3.97, 21.33, repro,
2015-02-06,-0.09, -1.66, -17.75, 4.18, 3.16, 17.21, repro,
2015-02-07,4.18, 0.44, -2.19, 6.42, 4.12, 23.50, repro,
2015-02-08,-0.44, 2.42, 0.91, 5.81, 4.60, 24.23, repro,
2015-02-09,-2.63, 3.26, -18.49, 4.68, 3.34, 19.69, repro,
2015-02-10,-1.21, 2.00, -5.24, 4.68, 3.53, 21.35, repro,
2015-02-11,-0.28, -0.07, -10.35, 5.20, 3.58, 22.15, repro,
2015-02-12,2.19, 1.44, 3.26, 4.86, 3.63, 19.27, repro,
2015-02-13,-0.15, 2.89, -16.90, 4.12, 2.89, 16.84, repro,
2015-02-14,-0.73, 2.10, -0.86, 4.72, 3.22, 18.60, repro,
2015-02-15,2.88, 2.40, -7.96, 5.37, 3.81, 21.40, repro,
2015-02-16,2.22, 2.65, -7.13, 4.00, 2.99, 17.19, repro,
2015-02-17,-0.21, 5.05, -21.32, 5.06, 3.75, 25.35, repro,
2015-02-18,-2.87, 3.12, -14.40, 5.27, 4.19, 25.57, repro,
2015-02-19,-0.46, 3.78, -15.03, 4.88, 3.44, 20.23, repro,
2015-02-20,3.03, 1.57, -18.22, 4.70, 3.19, 18.51, repro,
2015-02-21,3.17, 0.77, -12.78, 4.28, 3.03, 18.92, repro,
2015-02-22,-1.92, 2.57, -10.82, 4.79, 3.06, 20.37, repro,
2015-02-23,0.38, 3.12, -7.81, 5.72, 3.89, 23.52, repro,
2015-02-24,2.51, -1.00, -7.60, 4.81, 4.08, 21.63, repro,
2015-02-25,2.35, -0.25, 3.67, 4.43, 3.78, 21.07, repro,
2015-02-26,4.42, 2.07, -18.72, 4.00, 2.86, 17.11, repro,
2015-02-27,1.21, 2.61, -19.60, 3.88, 2.91, 17.45, repro,
2015-02-28,2.40, 0.42, 0.85, 4.40, 3.23, 18.42, repro,
2015-03-01,2.20, 1.55, 1.61, 4.63, 3.33, 21.13, repro,
2015-03-02,1.99, 1.33, -19.83, 6.48, 5.04, 33.45, repro,
2015-03-03,-1.61, -0.62, -11.77, 6.76, 5.77, 34.49, repro,
2015-03-04,3.24, 1.54, -0.96, 4.22, 3.06, 19.16, repro,
2015-03-05,1.19, 0.71, -7.05, 4.51, 3.67, 23.66, repro,
2015-03-06,0.09, 1.93, 0.31, 4.26, 3.27, 19.98, repro,
2015-03-07,2.13, 0.53, -2.06, 5.57, 4.54, 30.75, repro,
2015-03-08,2.86, -0.96, 0.61, 6.40, 4.60, 28.64, repro,
2015-03-09,2.49, 4.04, 13.87, 4.46, 3.23, 20.90, repro,
2015-03-10,2.09, 1.11, 2.96, 4.21, 3.19, 17.80, repro,
2015-03-11,1.58, 0.22, -5.50, 4.03, 3.23, 18.96, repro,
2015-03-12,1.79, 1.98, 5.38, 3.95, 3.03, 19.00, repro,
2015-03-13,-0.71, 3.53, -3.43, 4.15, 3.29, 20.10, repro,
2015-03-14,0.90, 0.54, 0.41, 3.74, 2.88, 17.05, repro,
2015-03-15,1.41, 3.93, 0.64, 4.04, 3.05, 17.91, repro,
2015-03-16,0.92, 4.00, -10.18, 3.78, 2.81, 16.46, repro,
2015-03-17,-3.17, 3.14, -27.60, 5.04, 3.66, 24.78, repro,
2015-03-18,3.14, 3.57, -8.83, 5.89, 3.91, 22.20, repro,
2015-03-19,-0.82, 4.50, -20.81, 4.75, 3.44, 21.88, repro,
2015-03-20,3.15, 0.59, -15.09, 5.45, 4.04, 22.35, repro,
2015-03-21,-1.52, 2.22, -13.18, 4.60, 3.56, 19.68, repro,
2015-03-22,-4.92, 3.02, -11.47, 3.84, 3.38, 18.50, repro,
2015-03-23,2.45, 0.86, 1.50, 4.92, 4.21, 24.43, repro,
2015-03-24,-1.34, 1.26, -11.13, 4.35, 3.59, 21.29, repro,
2015-03-25,-3.59, 3.56, -12.99, 4.02, 3.09, 18.21, repro,
2015-03-26,-0.42, 3.53, 3.06, 4.53, 2.98, 18.24, repro,
2015-03-27,0.86, 2.63, -14.66, 4.73, 3.56, 21.81, repro,
2015-03-28,-1.00, 0.54, -19.05, 4.31, 2.96, 18.84, repro,
2015-03-29,4.92, 3.86, -6.85, 4.60, 3.86, 22.25, repro,
2015-03-30,1.42, -0.24, -12.43, 3.72, 2.83, 16.04, repro,
2015-03-31,0.50, 1.44, -7.78, 4.03, 3.18, 17.18, repro,
2015-04-01,1.75, 0.52, -18.49, 4.18, 2.99, 18.88, repro,
2015-04-02,-0.22, 1.83, -10.32, 4.53, 3.40, 20.11, repro,
2015-04-03,4.71, 1.95, 2.60, 4.10, 3.23, 18.94, repro,
2015-04-04,2.76, 1.23, -8.53, 4.58, 3.57, 20.89, repro,
2015-04-05,0.23, 2.90, -19.92, 4.21, 3.13, 17.43, repro,
2015-04-06,-0.40, 2.74, -4.56, 3.98, 2.92, 16.38, repro,
2015-04-07,0.66, 0.11, -7.72, 3.88, 2.89, 16.02, repro,
2015-04-08,0.79, 2.29, -11.08, 4.25, 3.04, 18.53, repro,
2015-04-09,-1.71, 2.96, -0.76, 4.26, 3.59, 18.88, repro,
2015-04-10,0.25, 3.48, -4.11, 5.05, 3.38, 21.63, repro,
2015-04-11,0.50, 4.46, 5.74, 4.01, 2.80, 16.73, repro,
2015-04-12,2.70, 1.43, 1.68, 3.86, 2.79, 16.27, repro,
2015-04-13,2.49, 2.00, 9.52, 3.85, 2.87, 16.03, repro,
2015-04-14,5.38, 2.15, 17.93, 3.85, 2.77, 16.62, repro,
2015-04-15,0.49, 1.71, 6.35, 4.39, 3.35, 21.34, repro,
2015-04-16,3.05, 1.25, 17.09, 4.76, 3.64, 22.54, repro,
2015-04-17,3.15, 3.07, -14.51, 4.60, 3.50, 18.05, repro,
2015-04-18,0.10, 2.42, -7.60, 3.98, 2.81, 16.32, repro,
2015-04-19,-1.30, 4.02, -14.48, 4.08, 2.98, 17.88, repro,
2015-04-20,5.81, 2.78, 7.09, 4.02, 3.02, 16.93, repro,
2015-04-21,-1.94, 3.20, -8.35, 4.48, 3.74, 20.00, repro,
2015-04-22,2.42, 0.10, -12.98, 3.88, 2.93, 15.59, repro,
2015-04-23,3.45, 3.74, -13.46, 3.71, 2.84, 15.84, repro,
2015-04-24,2.79, 1.41, -15.25, 3.77, 2.94, 15.87, repro,
2015-04-25,4.93, 0.76, -10.41, 3.61, 2.69, 15.03, repro,
2015-04-26,1.21, 1.72, -13.91, 3.64, 2.71, 15.32, repro,
2015-04-27,5.32, 1.76, 2.04, 4.05, 2.81, 15.62, repro,
2015-04-28,2.91, 4.08, 5.38, 3.74, 2.78, 15.46, repro,
2015-04-29,5.11, 3.75, -9.87, 3.69, 2.72, 15.38, repro,
2015-04-30,-1.89, 0.56, -19.03, 3.93, 2.97, 16.74, repro,
2015-05-01,0.93, -0.25, -9.83, 3.80, 2.93, 15.78, repro,
2015-05-02,1.42, 1.09, -4.63, 3.64, 2.82, 15.31, repro,
2015-05-03,0.10, 0.99, -11.50, 3.90, 2.88, 16.56, repro,
2015-05-04,0.78, 1.01, -12.53, 3.62, 2.73, 14.99, repro,
2015-05-05,0.78, 0.30, -7.48, 3.84, 2.75, 15.39, repro,
2015-05-06,1.66, -1.27, -10.15, 4.43, 3.24, 18.28, repro,
2015-05-07,0.98, 1.25, -7.71, 3.65, 2.69, 14.64, repro,
2015-05-08,3.20, 1.17, -0.17, 3.90, 2.92, 17.44, repro,
2015-05-09,0.03, 1.42, -14.53, 3.62, 2.74, 14.59, repro,
2015-05-10,-0.10, 3.86, -10.14, 4.27, 3.16, 18.08, repro,
2015-05-11,-0.05, -0.08, -8.55, 3.95, 2.78, 16.15, repro,
2015-05-12,0.42, 2.66, -13.13, 3.86, 3.14, 15.74, repro,
2015-05-13,0.55, 2.51, -11.35, 5.19, 3.61, 23.33, repro,
2015-05-14,-2.54, 0.63, -11.39, 3.72, 2.71, 14.59, repro,
2015-05-15,-0.40, 1.63, -18.80, 4.09, 2.84, 16.78, repro,
2015-05-16,0.12, 0.64, -16.77, 3.65, 2.72, 14.98, repro,
2015-05-17,0.56, -0.21, -16.00, 3.78, 2.80, 15.76, repro,
2015-05-18,0.19, 2.43, -8.57, 4.21, 2.90, 18.24, repro,
2015-05-19,3.14, 0.93, -0.88, 3.84, 2.76, 15.82, repro,
2015-05-20,1.00, 0.85, -6.49, 4.02, 2.92, 15.89, repro,
2015-05-21,0.49, 1.54, -9.42, 3.73, 2.74, 15.29, repro,
2015-05-22,0.35, 1.97, -4.00, 3.60, 2.65, 14.58, repro,
2015-05-23,0.31, 0.80, -10.31, 3.88, 2.68, 15.46, repro,
2015-05-24,-1.34, 0.90, -16.11, 3.61, 2.62, 14.73, repro,
2015-05-25,1.12, -0.34, -11.88, 3.85, 2.93, 16.45, repro,
2015-05-26,-2.97, -0.21, -18.31, 3.87, 2.83, 15.92, repro,
2015-05-27,0.77, -1.12, -7.40, 3.83, 2.72, 16.11, repro,
2015-05-28,0.44, 0.89, -5.64, 3.83, 2.69, 15.99, repro,
2015-05-29,-0.66, 1.41, -26.38, 3.97, 2.90, 16.71, repro,
2015-05-30,2.58, 1.98, -14.37, 3.73, 2.70, 15.32, repro,
2015-05-31,-0.84, 1.42, -15.64, 3.85, 2.80, 16.59, repro,
2015-06-01,1.97, 0.04, -6.81, 3.78, 2.73, 15.69, repro,
