PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXUV
Station name,Uvalde
Begin Date, 2007-10-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.2005185319 North Latitude, -99.8271058049 East Longitude, 262.53358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-17,0.70, 5.50, -3.00, 1.88, 1.84, 7.98, repro,
2014-01-18,4.39, 3.47, -12.20, 1.85, 1.75, 7.70, repro,
2014-01-19,1.70, 2.87, -9.15, 1.89, 1.77, 7.93, repro,
2014-01-20,-1.01, 2.44, 3.23, 1.91, 1.79, 7.98, repro,
2014-01-21,-0.06, 5.07, -5.74, 1.84, 1.76, 7.72, repro,
2014-01-22,1.38, 6.90, -2.88, 1.96, 1.96, 8.43, repro,
2014-01-23,2.49, 4.63, -5.61, 1.84, 1.76, 7.68, repro,
2014-01-24,7.07, 3.04, -23.56, 1.89, 1.73, 7.76, repro,
2014-01-25,3.16, 0.87, -7.71, 1.92, 1.77, 7.95, repro,
2014-01-26,-1.97, 2.51, 1.75, 1.86, 1.81, 7.81, repro,
2014-01-27,0.04, 4.76, 8.21, 1.84, 1.76, 7.63, repro,
2014-01-28,2.49, 4.44, -4.18, 1.83, 1.73, 7.56, repro,
2014-01-29,1.61, 3.54, -17.48, 1.84, 1.74, 7.69, repro,
2014-01-30,2.50, 3.49, -2.80, 1.84, 1.74, 7.68, repro,
2014-01-31,1.56, 2.84, -0.93, 1.87, 1.77, 7.80, repro,
2014-02-01,0.95, 7.29, 7.85, 1.85, 1.79, 7.83, repro,
2014-02-02,-0.05, 5.12, -2.96, 1.90, 1.78, 8.00, repro,
2014-02-03,3.28, 4.84, -3.66, 1.95, 1.85, 8.25, repro,
2014-02-04,3.02, 2.83, -8.80, 1.84, 1.72, 7.58, repro,
2014-02-05,3.71, 3.88, -8.23, 1.88, 1.81, 7.97, repro,
2014-02-06,4.56, 2.27, -5.64, 1.86, 1.76, 7.73, repro,
2014-02-07,4.93, 3.73, -3.03, 1.94, 1.80, 8.13, repro,
2014-02-08,2.64, 4.61, -8.58, 1.83, 1.73, 7.60, repro,
2014-02-09,2.23, 3.24, -17.06, 1.91, 1.78, 8.05, repro,
2014-02-10,1.39, 3.12, -4.19, 1.91, 1.74, 7.84, repro,
2014-02-11,6.10, 3.47, -9.13, 1.87, 1.78, 7.90, repro,
2014-02-12,1.45, 4.18, -1.75, 1.85, 1.74, 7.70, repro,
2014-02-13,-0.26, 5.55, 2.30, 1.84, 1.74, 7.71, repro,
2014-02-14,-0.81, 3.61, -1.69, 1.90, 1.82, 7.96, repro,
2014-02-15,-2.69, 4.06, 2.04, 1.84, 1.76, 7.71, repro,
2014-02-16,-0.78, 3.22, 0.96, 1.84, 1.74, 7.70, repro,
2014-02-17,1.31, 3.00, -8.76, 1.92, 1.78, 8.16, repro,
2014-02-18,-0.74, 1.86, 0.80, 1.91, 1.84, 8.25, repro,
2014-02-19,-1.39, 3.98, 1.04, 1.89, 1.77, 7.89, repro,
2014-02-20,-2.79, 3.84, -2.73, 1.88, 1.78, 7.96, repro,
2014-02-21,-0.53, 4.16, -6.28, 1.84, 1.76, 7.83, repro,
2014-02-22,-0.41, 4.93, -7.79, 1.87, 1.81, 7.93, repro,
2014-02-23,-1.19, 3.60, -1.46, 1.95, 1.86, 8.36, repro,
2014-02-24,-0.34, 5.61, -1.42, 1.86, 1.81, 7.99, repro,
2014-02-25,0.03, 4.99, -2.09, 1.86, 1.77, 7.92, repro,
2014-02-26,4.30, 3.69, -15.44, 1.84, 1.78, 7.81, repro,
2014-02-27,7.16, 4.17, -16.65, 1.80, 1.72, 7.53, repro,
2014-02-28,3.70, 4.01, 0.27, 1.92, 1.86, 8.36, repro,
2014-03-01,-0.41, 6.46, -4.97, 1.87, 1.84, 8.14, repro,
2014-03-02,-0.89, 4.74, 10.33, 1.83, 1.76, 7.74, repro,
2014-03-03,2.49, 4.27, -7.57, 1.96, 1.83, 8.33, repro,
2014-03-04,0.77, 1.44, -10.56, 1.92, 1.83, 8.28, repro,
2014-03-05,1.37, 2.39, 5.64, 1.94, 1.82, 8.17, repro,
2014-03-06,0.63, 4.37, -3.62, 1.85, 1.79, 7.88, repro,
2014-03-07,-0.38, 3.44, 6.57, 1.99, 1.94, 8.10, repro,
2014-03-08,2.17, 3.27, -7.09, 1.88, 1.85, 7.89, repro,
2014-03-09,2.88, 1.37, -2.41, 1.86, 1.88, 7.90, repro,
2014-03-10,3.94, 4.49, -8.82, 1.90, 1.84, 7.81, repro,
2014-03-11,0.72, 4.22, 2.22, 1.80, 1.74, 7.50, repro,
2014-03-12,0.18, 6.76, -0.25, 1.83, 1.78, 7.73, repro,
2014-03-13,-1.55, 3.12, 8.06, 1.83, 1.79, 7.69, repro,
2014-03-14,-0.84, 6.29, 3.65, 1.81, 1.79, 7.69, repro,
2014-03-15,-3.33, 3.77, 3.96, 1.90, 1.83, 8.19, repro,
2014-03-16,0.30, 2.19, -6.04, 1.86, 1.83, 7.96, repro,
2014-03-17,-1.05, 3.58, -2.98, 1.85, 1.81, 7.85, repro,
2014-03-18,-2.23, 7.44, 7.27, 1.84, 1.80, 7.78, repro,
2014-03-19,-3.06, 5.85, 4.79, 1.81, 1.79, 7.66, repro,
2014-03-20,-0.75, 4.70, 0.53, 1.87, 1.87, 8.01, repro,
2014-03-21,-2.46, 3.85, 5.31, 1.85, 1.83, 7.89, repro,
2014-03-22,-0.71, 4.74, -9.80, 1.84, 1.80, 7.79, repro,
2014-03-23,0.60, 6.50, -12.88, 1.85, 1.84, 7.95, repro,
2014-03-24,0.29, 5.75, -4.15, 1.82, 1.80, 7.73, repro,
2014-03-25,-0.10, 3.60, 6.04, 1.85, 1.82, 7.78, repro,
2014-03-26,3.01, 6.02, -17.00, 1.81, 1.79, 7.61, repro,
2014-03-27,3.50, 3.96, -14.55, 1.78, 1.74, 7.44, repro,
2014-03-28,-1.62, 5.49, 2.74, 1.84, 1.82, 7.85, repro,
2014-03-29,-2.01, 6.43, -4.21, 1.90, 1.84, 8.13, repro,
2014-03-30,-1.86, 4.88, -0.42, 1.84, 1.80, 7.70, repro,
2014-03-31,-2.08, 2.94, -0.21, 1.85, 1.79, 7.86, repro,
2014-04-01,-3.28, 3.14, 3.26, 1.95, 1.89, 8.34, repro,
2014-04-02,-1.92, 2.88, -2.61, 1.87, 1.83, 7.96, repro,
2014-04-03,-2.01, 3.55, -2.26, 1.84, 1.82, 7.86, repro,
2014-04-04,-1.20, 3.47, -0.28, 1.97, 1.98, 8.24, repro,
2014-04-05,-0.30, 3.67, 3.97, 1.84, 1.79, 7.67, repro,
2014-04-06,-2.30, 3.73, 15.55, 1.90, 1.86, 7.95, repro,
2014-04-07,0.02, 3.20, 2.32, 1.87, 1.82, 7.97, repro,
2014-04-08,-2.02, 5.27, -5.98, 1.85, 1.81, 7.79, repro,
2014-04-09,-1.51, 6.08, -5.40, 1.83, 1.79, 7.72, repro,
2014-04-10,-0.22, 3.85, -0.35, 1.87, 1.84, 7.91, repro,
2014-04-11,-1.29, 3.26, -0.39, 1.90, 1.89, 8.11, repro,
2014-04-12,-0.87, 3.25, -6.47, 1.89, 1.88, 8.11, repro,
2014-04-13,-2.35, 5.95, -1.44, 1.88, 1.87, 7.96, repro,
2014-04-14,0.14, 5.70, -11.75, 1.87, 1.89, 8.08, repro,
2014-04-15,-0.21, 5.53, -1.19, 1.91, 1.83, 8.02, repro,
2014-04-16,-0.93, 6.23, -1.61, 1.95, 1.87, 8.34, repro,
2014-04-17,-0.10, 4.88, -4.56, 1.85, 1.81, 7.83, repro,
2014-04-18,-1.96, 4.24, -16.87, 1.91, 1.87, 8.10, repro,
2014-04-19,-1.98, 4.81, 2.71, 1.87, 1.87, 8.02, repro,
2014-04-20,1.46, 3.56, -9.36, 1.85, 1.84, 7.89, repro,
2014-04-21,0.77, 5.47, -6.81, 1.85, 1.87, 7.85, repro,
2014-04-22,-1.52, 4.05, -13.79, 1.87, 1.86, 8.00, repro,
2014-04-23,-2.85, 6.21, 0.38, 1.87, 1.87, 8.03, repro,
2014-04-24,-5.49, 5.59, -2.40, 1.88, 1.88, 7.97, repro,
2014-04-25,-4.62, 4.09, 6.06, 1.85, 1.81, 7.85, repro,
2014-04-26,-3.92, 4.15, 5.87, 1.82, 1.76, 7.65, repro,
2014-04-27,-4.11, 5.91, 12.63, 1.84, 1.77, 7.78, repro,
2014-04-28,-4.42, 5.15, 10.64, 1.86, 1.88, 8.00, repro,
2014-04-29,-3.25, 2.58, -8.61, 1.86, 1.85, 7.94, repro,
2014-04-30,-3.40, 4.41, -1.51, 1.87, 1.86, 8.01, repro,
2014-05-01,-0.60, 4.20, 1.25, 1.84, 1.79, 7.84, repro,
2014-05-02,-1.39, 6.14, 7.69, 1.85, 1.79, 7.79, repro,
2014-05-03,-2.53, 4.89, 1.82, 1.83, 1.79, 7.76, repro,
2014-05-04,-3.51, 3.72, 2.66, 1.89, 1.82, 8.06, repro,
2014-05-05,-2.72, 3.56, -0.36, 1.82, 1.79, 7.73, repro,
2014-05-06,-4.54, 5.32, 13.09, 1.82, 1.79, 7.67, repro,
2014-05-07,-2.79, 5.03, -2.94, 1.85, 1.82, 7.91, repro,
2014-05-08,-3.59, 2.27, 5.62, 1.93, 1.84, 8.16, repro,
2014-05-09,-3.27, 3.70, -2.34, 1.91, 1.81, 8.17, repro,
2014-05-10,-2.30, 4.40, 10.76, 1.83, 1.77, 7.61, repro,
2014-05-11,-2.20, 3.43, 16.46, 1.83, 1.79, 7.70, repro,
2014-05-12,-7.27, 4.59, 1.27, 1.83, 1.80, 7.80, repro,
2014-05-13,2.04, 4.93, -18.95, 1.94, 1.86, 7.99, repro,
2014-05-14,1.35, 3.67, -8.34, 1.81, 1.79, 7.69, repro,
2014-05-15,-2.97, 4.09, -2.49, 1.85, 1.80, 7.83, repro,
2014-05-16,-2.52, 3.85, 2.64, 1.82, 1.77, 7.66, repro,
2014-05-17,-3.61, 3.30, -7.32, 1.86, 1.85, 7.89, repro,
2014-05-18,-3.27, 3.50, 5.79, 1.82, 1.79, 7.72, repro,
2014-05-19,-3.84, 5.17, 12.24, 1.83, 1.80, 7.85, repro,
2014-05-20,-4.09, 2.78, 7.64, 1.89, 1.85, 8.08, repro,
2014-05-21,-2.89, 5.40, -0.01, 1.92, 1.86, 8.05, repro,
2014-05-22,-3.29, 3.79, -0.45, 1.91, 1.84, 8.03, repro,
2014-05-23,-1.88, 2.67, -8.96, 1.84, 1.77, 7.73, repro,
2014-05-24,-5.19, 7.02, 5.06, 1.93, 1.88, 8.35, repro,
2014-05-25,-4.56, 2.51, 2.72, 1.87, 1.84, 7.98, repro,
2014-05-26,2.58, 4.89, 1.52, 2.09, 2.09, 8.54, repro,
2014-05-27,0.94, 4.12, -0.97, 1.95, 1.83, 8.05, repro,
2014-05-28,-3.56, 5.35, 0.42, 1.89, 1.80, 8.05, repro,
2014-05-29,-1.59, 5.45, -7.67, 1.87, 1.82, 8.00, repro,
2014-05-30,-4.30, 3.95, -4.38, 1.86, 1.82, 7.99, repro,
2014-05-31,-5.58, 4.26, 7.34, 1.84, 1.81, 7.84, repro,
2014-06-01,-2.91, 3.62, 6.09, 1.86, 1.79, 7.83, repro,
2014-06-02,-4.30, 3.73, 5.19, 1.84, 1.77, 7.79, repro,
2014-06-03,-4.03, 6.24, 1.38, 1.84, 1.78, 7.79, repro,
2014-06-04,-3.51, 5.73, -1.49, 1.84, 1.78, 7.77, repro,
2014-06-05,-4.83, 3.95, 4.81, 1.85, 1.86, 8.00, repro,
2014-06-06,-4.40, 4.58, 5.53, 1.83, 1.79, 7.75, repro,
2014-06-07,-3.96, 3.89, -5.41, 1.87, 1.86, 7.99, repro,
2014-06-08,-5.20, 1.78, 10.03, 1.83, 1.78, 7.74, repro,
2014-06-09,-4.55, 5.07, 9.31, 1.90, 1.89, 8.11, repro,
2014-06-10,-3.63, 5.23, -9.94, 1.84, 1.79, 7.87, repro,
2014-06-11,-5.68, 4.14, 12.47, 1.82, 1.77, 7.67, repro,
2014-06-12,-5.06, 6.09, 2.93, 1.91, 1.82, 8.16, repro,
2014-06-13,5.19, 0.05, -27.22, 3.92, 3.52, 15.84, repro,
2014-06-14,-4.12, 4.77, -1.27, 1.83, 1.85, 7.91, repro,
2014-06-15,-3.44, 6.15, -4.05, 1.85, 1.84, 7.95, repro,
2014-06-16,-4.00, 6.36, -1.70, 1.84, 1.79, 7.83, repro,
2014-06-17,-2.91, 6.23, 1.41, 1.84, 1.81, 7.75, repro,
2014-06-18,-4.42, 3.38, 2.55, 1.82, 1.79, 7.71, repro,
2014-06-19,-1.06, 3.84, -3.59, 1.83, 1.82, 7.80, repro,
2014-06-20,-0.99, 6.49, -3.21, 1.83, 1.85, 7.79, repro,
2014-06-21,-2.56, 2.53, 2.50, 1.83, 1.77, 7.77, repro,
2014-06-22,-3.48, 3.68, 4.47, 1.84, 1.79, 7.85, repro,
2014-06-23,-3.84, 2.70, -2.92, 1.83, 1.82, 7.89, repro,
2014-06-24,-5.71, 2.74, -1.15, 1.85, 1.86, 7.95, repro,
2014-06-25,-1.58, 4.67, 1.77, 1.90, 1.92, 8.26, repro,
2014-06-26,1.21, 2.64, -10.45, 1.85, 1.81, 7.88, repro,
2014-06-27,-2.22, 3.57, 5.62, 1.83, 1.80, 7.82, repro,
2014-06-28,-1.39, 5.68, -4.51, 1.85, 1.82, 7.86, repro,
2014-06-29,-4.23, 3.64, 6.07, 1.79, 1.77, 7.62, repro,
2014-06-30,-4.49, 2.54, 5.67, 1.78, 1.77, 7.58, repro,
2014-07-01,-4.60, 3.77, -9.25, 1.79, 1.77, 7.67, repro,
2014-07-02,-2.63, 5.52, -0.38, 1.91, 1.87, 8.04, repro,
2014-07-03,-2.02, 4.85, -12.62, 1.85, 1.81, 7.92, repro,
2014-07-04,-3.24, 3.45, -2.11, 1.83, 1.80, 7.81, repro,
2014-07-05,-4.52, 3.00, -3.41, 1.80, 1.79, 7.64, repro,
2014-07-06,-4.30, 1.71, -4.23, 1.82, 1.80, 7.83, repro,
2014-07-07,-3.87, 4.34, 4.18, 1.82, 1.79, 7.70, repro,
2014-07-08,-3.12, 4.46, 1.22, 1.83, 1.83, 7.85, repro,
2014-07-09,-6.29, 0.82, 7.39, 1.81, 1.80, 7.63, repro,
2014-07-10,-4.89, 3.46, -3.95, 1.83, 1.85, 7.75, repro,
2014-07-11,-0.70, 4.81, -0.03, 1.78, 1.77, 7.52, repro,
2014-07-12,-3.45, 1.11, 6.39, 1.88, 1.84, 7.84, repro,
2014-07-13,-1.56, 4.85, -5.53, 1.85, 1.82, 8.02, repro,
2014-07-14,-4.34, 3.17, 0.96, 1.80, 1.79, 7.76, repro,
2014-07-15,-5.61, 3.18, -3.81, 1.81, 1.80, 7.73, repro,
2014-07-16,-3.41, 2.85, -7.34, 1.80, 1.78, 7.67, repro,
2014-07-17,-5.41, 1.76, 5.30, 1.85, 1.83, 7.95, repro,
2014-07-18,-1.62, 5.72, -8.76, 1.83, 1.89, 7.75, repro,
2014-07-19,-1.12, 2.36, -7.78, 1.78, 1.77, 7.57, repro,
2014-07-20,-3.41, 2.99, -7.51, 1.80, 1.78, 7.66, repro,
2014-07-21,-3.13, 1.98, -4.08, 1.82, 1.80, 7.82, repro,
2014-07-22,-4.15, 3.45, -0.46, 1.80, 1.77, 7.62, repro,
2014-07-23,-3.73, -0.02, -14.08, 1.82, 1.77, 7.74, repro,
2014-07-24,-7.44, -1.31, 7.93, 1.80, 1.77, 7.60, repro,
2014-07-25,-4.52, 2.24, -1.54, 1.80, 1.77, 7.65, repro,
2014-07-26,-5.17, 1.97, -3.06, 1.82, 1.79, 7.82, repro,
2014-07-27,-3.38, 4.10, 4.69, 1.84, 1.84, 7.84, repro,
2014-07-28,-2.32, 2.88, -0.94, 1.82, 1.78, 7.77, repro,
2014-07-29,-0.74, 4.02, -3.22, 1.82, 1.79, 7.75, repro,
2014-07-30,-2.93, 1.59, -1.64, 1.82, 1.83, 7.80, repro,
2014-07-31,-3.74, 1.36, -4.92, 1.85, 1.86, 7.83, repro,
2014-08-01,-4.00, 4.07, 11.73, 1.82, 1.78, 7.73, repro,
2014-08-02,-3.60, 3.47, 0.51, 1.84, 1.79, 7.88, repro,
2014-08-03,-6.06, 0.34, 0.77, 1.88, 1.84, 8.01, repro,
2014-08-04,-4.26, 2.69, 0.28, 1.85, 1.85, 7.88, repro,
2014-08-05,-6.34, 0.59, 9.86, 1.86, 1.85, 7.87, repro,
2014-08-06,-6.06, 2.60, -3.95, 1.84, 1.81, 7.81, repro,
2014-08-07,-6.92, 0.44, 0.53, 1.87, 1.84, 7.97, repro,
2014-08-08,-5.49, 1.45, -0.94, 1.86, 1.83, 7.85, repro,
2014-08-09,-4.36, 1.76, 9.49, 1.84, 1.82, 7.75, repro,
2014-08-10,-6.02, 1.41, -2.26, 1.87, 1.81, 7.89, repro,
2014-08-11,-3.75, 5.38, -10.22, 1.84, 1.80, 7.83, repro,
2014-08-12,-5.06, 1.75, 16.23, 1.90, 1.91, 8.04, repro,
2014-08-13,-1.34, 2.84, -4.91, 1.81, 1.76, 7.60, repro,
2014-08-14,-5.72, 3.05, 0.67, 1.87, 1.78, 7.87, repro,
2014-08-15,-4.83, 1.15, 10.64, 1.85, 1.82, 7.85, repro,
2014-08-16,-6.75, 2.88, 4.23, 1.84, 1.85, 7.86, repro,
2014-08-17,-6.83, -0.91, 1.68, 1.84, 1.79, 7.76, repro,
2014-08-18,-7.10, 1.35, 0.38, 1.85, 1.81, 7.80, repro,
2014-08-19,-0.06, 2.86, 0.27, 1.79, 1.75, 7.58, repro,
2014-08-20,-3.83, 4.54, 6.63, 1.95, 1.85, 8.41, repro,
2014-08-21,-7.38, 1.40, 11.22, 1.87, 1.88, 7.98, repro,
2014-08-22,-6.46, -0.46, 3.40, 1.83, 1.81, 7.75, repro,
2014-08-23,-4.94, 2.31, -12.50, 1.87, 1.88, 8.03, repro,
2014-08-24,-4.55, 3.26, 0.74, 1.85, 1.81, 7.80, repro,
2014-08-25,-2.89, 5.16, 4.49, 1.86, 1.87, 7.96, repro,
2014-08-26,-3.09, 2.24, -8.10, 1.84, 1.83, 7.89, repro,
2014-08-27,-4.84, 0.95, 3.52, 1.84, 1.82, 7.83, repro,
2014-08-28,-5.54, 2.75, 14.37, 1.83, 1.82, 7.78, repro,
2014-08-29,-4.37, 2.69, 12.57, 1.84, 1.83, 7.87, repro,
2014-08-30,-3.78, 3.60, -8.68, 1.87, 1.84, 8.07, repro,
2014-08-31,-5.21, 4.13, 9.71, 1.84, 1.79, 7.84, repro,
2014-09-01,-4.48, 3.40, 5.64, 1.83, 1.80, 7.86, repro,
2014-09-02,-2.84, 1.41, 0.12, 1.87, 1.82, 7.97, repro,
2014-09-03,-4.18, 3.28, 4.80, 1.88, 1.86, 7.99, repro,
2014-09-04,-0.40, 3.04, 0.24, 1.80, 1.73, 7.49, repro,
2014-09-05,-3.71, -0.35, 4.12, 1.90, 1.84, 8.02, repro,
2014-09-06,-1.51, 3.05, 0.86, 1.86, 1.79, 7.84, repro,
2014-09-07,-6.87, 1.38, 14.01, 1.83, 1.77, 7.66, repro,
2014-09-08,-4.57, 3.32, -10.53, 1.86, 1.81, 7.87, repro,
2014-09-09,-4.79, 3.63, -2.89, 2.18, 2.23, 9.59, repro,
2014-09-10,-7.02, 1.61, -0.85, 1.83, 1.75, 7.69, repro,
2014-09-11,-0.94, -0.69, -5.12, 1.87, 1.78, 7.90, repro,
2014-09-12,-4.17, 0.86, -9.57, 1.86, 1.80, 7.95, repro,
2014-09-13,-0.24, 1.21, -1.99, 1.81, 1.75, 7.62, repro,
2014-09-14,0.64, 1.87, -9.39, 1.78, 1.72, 7.42, repro,
2014-09-15,-2.97, 2.29, -6.17, 1.80, 1.74, 7.58, repro,
2014-09-16,-3.81, 2.08, 5.09, 1.83, 1.76, 7.65, repro,
2014-09-17,-1.73, 3.35, 2.74, 1.85, 1.81, 7.82, repro,
2014-09-18,-0.68, 0.42, -2.32, 1.75, 1.71, 7.32, repro,
2014-09-19,-0.73, 3.12, -8.35, 1.81, 1.72, 7.55, repro,
2014-09-20,-2.34, 5.85, -6.99, 1.81, 1.76, 7.68, repro,
2014-09-21,-3.16, -1.19, -10.61, 1.80, 1.76, 7.65, repro,
2014-09-22,-1.55, 1.90, -8.12, 1.83, 1.78, 7.81, repro,
2014-09-23,-2.80, 1.66, 4.18, 1.83, 1.77, 7.76, repro,
2014-09-24,-4.31, 3.04, 5.04, 1.83, 1.81, 7.82, repro,
2014-09-25,-3.85, 1.63, 3.70, 1.80, 1.75, 7.55, repro,
2014-09-26,-1.66, -0.16, -3.46, 1.80, 1.75, 7.59, repro,
2014-09-27,-0.03, -0.82, -19.00, 1.80, 1.73, 7.50, repro,
2014-09-28,-0.34, 2.55, -9.22, 1.82, 1.77, 7.71, repro,
2014-09-29,-2.41, 2.57, 4.19, 1.83, 1.76, 7.72, repro,
2014-09-30,-3.29, 2.22, 0.90, 1.82, 1.74, 7.65, repro,
2014-10-01,-3.63, 3.01, 2.40, 1.82, 1.75, 7.65, repro,
2014-10-02,-1.32, 3.49, -6.09, 1.88, 1.85, 8.04, repro,
2014-10-03,-3.04, 3.75, -0.61, 1.83, 1.76, 7.73, repro,
2014-10-04,-0.99, 4.34, -2.10, 1.85, 1.77, 7.80, repro,
2014-10-05,-0.40, 2.87, -9.64, 1.86, 1.76, 7.83, repro,
2014-10-06,-3.85, 2.33, -7.68, 1.82, 1.75, 7.68, repro,
2014-10-07,-2.43, 2.37, -2.88, 1.82, 1.75, 7.67, repro,
2014-10-08,-2.65, 4.64, -8.53, 1.84, 1.76, 7.74, repro,
2014-10-09,-1.61, 4.24, -4.36, 1.86, 1.78, 7.87, repro,
2014-10-10,-1.76, 5.82, 0.74, 1.85, 1.74, 7.80, repro,
2014-10-11,-3.32, 2.34, -9.20, 1.86, 1.74, 7.83, repro,
2014-10-12,-3.18, 1.95, 9.61, 1.87, 1.73, 7.88, repro,
2014-10-13,-3.05, 4.00, 5.91, 1.87, 1.76, 7.93, repro,
2014-10-14,-1.36, 2.44, -1.45, 1.83, 1.72, 7.66, repro,
2014-10-15,-0.54, 0.86, -7.85, 1.84, 1.74, 7.75, repro,
2014-10-16,-1.46, 1.71, 5.92, 1.83, 1.73, 7.65, repro,
2014-10-17,-1.12, 1.45, -9.31, 1.84, 1.73, 7.72, repro,
2014-10-18,-2.49, 0.25, -8.36, 1.81, 1.71, 7.54, repro,
2014-10-19,-3.07, 2.79, -14.23, 1.87, 1.79, 7.97, repro,
2014-10-20,-1.12, 2.19, 1.98, 1.83, 1.74, 7.74, repro,
2014-10-21,0.85, 3.73, -13.99, 1.89, 1.79, 7.98, repro,
2014-10-22,-1.85, 2.60, 4.52, 1.88, 1.78, 8.04, repro,
2014-10-23,-0.55, 3.30, -20.98, 1.81, 1.70, 7.54, repro,
2014-10-24,-0.31, 2.39, -12.11, 1.83, 1.70, 7.61, repro,
2014-10-25,-2.09, 3.46, 3.77, 1.82, 1.71, 7.63, repro,
2014-10-26,-2.71, 0.73, 0.68, 1.84, 1.72, 7.69, repro,
2014-10-27,-0.29, 1.49, 1.34, 1.84, 1.75, 7.77, repro,
2014-10-28,-2.33, 2.77, -5.18, 1.88, 1.75, 7.81, repro,
2014-10-29,-3.43, 0.90, -3.78, 1.82, 1.71, 7.65, repro,
2014-10-30,-2.11, 2.55, -4.47, 1.82, 1.70, 7.59, repro,
2014-10-31,-0.59, 0.92, -9.83, 1.83, 1.76, 7.69, repro,
2014-11-01,1.43, 2.12, -6.13, 1.85, 1.77, 7.85, repro,
2014-11-02,-0.43, 2.18, -1.25, 1.85, 1.76, 7.77, repro,
2014-11-03,-0.30, 2.99, -12.56, 1.86, 1.77, 7.82, repro,
2014-11-04,-1.90, 2.12, 0.11, 1.83, 1.75, 7.71, repro,
2014-11-05,3.90, 0.41, -17.23, 1.78, 1.69, 7.34, repro,
2014-11-06,3.99, 1.40, -26.66, 1.77, 1.69, 7.31, repro,
2014-11-07,5.83, 1.65, -17.42, 1.82, 1.71, 7.53, repro,
2014-11-08,3.10, 1.19, -13.39, 1.80, 1.72, 7.52, repro,
2014-11-09,1.54, 1.65, -5.50, 1.82, 1.73, 7.63, repro,
2014-11-10,-0.05, 2.30, 1.48, 1.84, 1.74, 7.72, repro,
2014-11-11,-1.60, 1.47, 16.84, 1.83, 1.74, 7.67, repro,
2014-11-12,3.21, 3.77, -0.25, 1.86, 1.77, 7.85, repro,
2014-11-13,0.43, 2.84, -6.65, 1.83, 1.72, 7.60, repro,
2014-11-14,2.58, 3.81, -6.25, 1.84, 1.74, 7.75, repro,
2014-11-15,2.45, 3.04, -4.23, 1.83, 1.72, 7.63, repro,
2014-11-16,0.59, 2.10, 8.00, 1.83, 1.71, 7.63, repro,
2014-11-17,0.27, 2.33, -3.43, 1.85, 1.76, 7.73, repro,
2014-11-18,1.87, 4.18, -5.23, 1.84, 1.72, 7.66, repro,
2014-11-19,3.28, 3.45, -12.44, 1.87, 1.73, 7.84, repro,
2014-11-20,0.81, 3.69, 0.92, 1.90, 1.75, 7.88, repro,
2014-11-21,-1.58, 3.09, 2.41, 1.90, 1.79, 7.94, repro,
2014-11-22,0.00, 5.31, -0.32, 1.94, 1.87, 8.25, repro,
2014-11-23,0.31, 4.72, 0.47, 1.89, 1.75, 7.86, repro,
2014-11-24,-1.49, 4.75, -3.32, 1.89, 1.74, 7.86, repro,
2014-11-25,0.88, 4.49, -5.23, 1.89, 1.76, 7.88, repro,
2014-11-26,0.01, 3.32, -2.86, 1.88, 1.74, 7.83, repro,
2014-11-27,2.51, 4.02, -12.56, 1.86, 1.73, 7.81, repro,
2014-11-28,1.76, 3.66, 2.80, 1.86, 1.78, 7.84, repro,
2014-11-29,1.07, 5.61, 0.44, 1.83, 1.72, 7.68, repro,
2014-11-30,-1.09, 4.66, -3.16, 1.86, 1.77, 7.85, repro,
2014-12-01,0.34, 3.02, -12.47, 1.83, 1.73, 7.67, repro,
2014-12-02,1.81, 3.08, -11.45, 1.85, 1.78, 7.80, repro,
2014-12-03,1.35, 3.98, -1.34, 1.86, 1.78, 7.86, repro,
2014-12-04,-0.17, 4.87, -7.54, 1.85, 1.73, 7.72, repro,
2014-12-05,-0.98, 4.30, -6.27, 1.85, 1.71, 7.69, repro,
2014-12-06,1.52, 3.81, -15.79, 1.85, 1.73, 7.78, repro,
2014-12-07,-0.93, 2.43, 0.20, 1.83, 1.72, 7.61, repro,
2014-12-08,1.25, 4.32, -11.38, 1.86, 1.73, 7.70, repro,
2014-12-09,-3.86, 2.28, -9.74, 4.44, 4.32, 18.32, repro,
2014-12-10,0.49, 5.09, -3.83, 1.86, 1.71, 7.68, repro,
2014-12-11,2.68, 2.67, -14.72, 1.81, 1.69, 7.42, repro,
2014-12-12,1.40, 3.22, -1.50, 1.79, 1.68, 7.42, repro,
2014-12-13,0.23, 4.97, -5.90, 1.82, 1.71, 7.58, repro,
2014-12-14,-0.91, 4.60, 8.29, 1.82, 1.71, 7.60, repro,
2014-12-15,-0.55, 4.42, 4.48, 1.83, 1.75, 7.66, repro,
2014-12-16,0.73, 4.12, 3.21, 1.86, 1.78, 7.85, repro,
2014-12-17,1.91, 2.31, -6.34, 1.86, 1.75, 7.76, repro,
2014-12-18,1.31, 3.31, -9.56, 1.80, 1.67, 7.44, repro,
2014-12-19,-2.05, 2.76, 5.43, 1.86, 1.72, 7.69, repro,
2014-12-20,2.25, 4.92, -1.09, 1.80, 1.67, 7.48, repro,
