PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,STVI
Station name,St._Thomas
Begin Date, 2008-10-28
End Date, 2023-03-06
Release Date, 2023-06-22
Reference position, 18.3400949234 North Latitude, -64.9744467699 East Longitude, -21.48191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-19,1.13, -4.67, -2.36, 1.66, 1.94, 7.84, repro,
2014-09-20,3.72, -0.08, 6.58, 1.67, 1.91, 7.83, repro,
2014-09-21,6.94, -1.15, 1.00, 1.67, 1.90, 7.93, repro,
2014-09-22,6.43, -0.10, -0.89, 1.69, 1.95, 7.87, repro,
2014-09-23,-0.20, -0.36, -3.21, 1.69, 1.93, 7.72, repro,
2014-09-24,1.43, -2.17, 0.20, 1.65, 1.87, 7.71, repro,
2014-09-25,3.31, -1.70, -10.99, 1.63, 1.86, 7.63, repro,
2014-09-26,3.00, 1.99, -7.33, 1.69, 2.02, 7.90, repro,
2014-09-27,0.25, -0.35, -7.60, 1.64, 1.97, 7.82, repro,
2014-09-28,-0.57, -3.21, 0.13, 1.66, 1.89, 7.58, repro,
2014-09-29,0.27, -2.46, 6.82, 1.61, 1.82, 7.47, repro,
2014-09-30,1.25, 0.68, -8.59, 1.63, 1.84, 7.53, repro,
2014-10-01,3.31, -1.15, -9.01, 1.69, 1.92, 7.88, repro,
2014-10-02,2.94, 0.36, -6.87, 1.64, 1.90, 7.63, repro,
2014-10-03,3.85, 2.90, -2.04, 1.63, 1.87, 7.65, repro,
2014-10-04,0.74, 4.00, -7.95, 1.63, 1.84, 7.60, repro,
2014-10-05,0.51, -0.80, -4.86, 1.63, 1.89, 7.63, repro,
2014-10-06,7.23, 0.84, -22.81, 1.63, 1.85, 7.66, repro,
2014-10-07,6.95, 0.43, -18.15, 1.63, 1.86, 7.66, repro,
2014-10-08,8.62, -0.53, -21.61, 1.80, 2.21, 8.38, repro,
2014-10-09,9.34, 2.88, -11.48, 1.81, 1.90, 8.59, repro,
2014-10-10,2.60, 3.88, 3.01, 1.69, 1.93, 7.81, repro,
2014-10-11,0.13, 0.22, 0.95, 1.68, 1.97, 7.98, repro,
2014-10-12,5.28, -0.54, -14.21, 1.63, 1.89, 7.61, repro,
2014-10-13,2.92, -6.73, 2.33, 1.75, 2.06, 8.15, repro,
2014-10-14,0.39, -2.65, 0.57, 1.66, 1.89, 7.72, repro,
2014-10-15,2.53, -2.09, -6.35, 1.64, 1.83, 7.64, repro,
2014-10-16,1.03, -1.49, -9.97, 1.65, 1.86, 7.62, repro,
2014-10-17,0.14, -1.58, -2.00, 1.61, 1.82, 7.45, repro,
2014-10-18,3.26, 1.23, -8.04, 1.77, 2.19, 8.49, repro,
2014-10-19,0.55, -1.27, -11.94, 1.71, 1.96, 7.94, repro,
2014-10-20,7.96, -0.20, -18.64, 1.65, 1.90, 7.82, repro,
2014-10-21,3.30, -1.72, -10.51, 1.74, 2.03, 7.96, repro,
2014-10-22,2.52, -1.49, -7.40, 1.66, 1.94, 7.72, repro,
2014-10-23,2.01, -1.52, -2.14, 1.63, 1.89, 7.71, repro,
2014-10-24,2.84, -0.84, -19.31, 1.65, 1.89, 7.71, repro,
2014-10-25,1.69, -2.08, -4.51, 1.72, 2.02, 8.14, repro,
2014-10-26,-0.07, -2.53, -4.53, 1.70, 1.96, 7.85, repro,
2014-10-27,3.24, -1.61, 16.52, 1.84, 2.18, 8.67, repro,
2014-10-28,8.11, 1.38, -2.94, 1.67, 1.90, 7.89, repro,
2014-10-29,4.57, -0.51, 0.42, 1.67, 1.90, 7.93, repro,
2014-10-30,5.14, -2.31, -9.66, 1.69, 1.94, 7.95, repro,
2014-10-31,4.14, 0.39, 4.72, 1.77, 1.91, 8.36, repro,
2014-11-01,0.92, 0.24, -6.22, 1.69, 1.85, 7.88, repro,
2014-11-02,3.50, -1.73, -20.63, 1.78, 2.05, 8.48, repro,
2014-11-03,4.19, -1.92, -2.80, 1.71, 1.95, 8.18, repro,
2014-11-04,4.07, -1.20, -10.09, 1.76, 2.01, 8.24, repro,
2014-11-05,2.41, 0.62, -7.72, 1.69, 1.87, 7.93, repro,
2014-11-06,2.18, 1.04, 9.51, 1.82, 1.97, 8.50, repro,
2014-11-07,1.05, -1.14, 1.79, 1.70, 1.89, 8.07, repro,
2014-11-08,0.79, 0.30, 0.47, 1.64, 1.85, 7.81, repro,
2014-11-09,1.51, 1.05, -7.06, 1.63, 1.82, 7.68, repro,
2014-11-10,1.33, -2.01, 5.28, 1.73, 1.85, 8.00, repro,
2014-11-11,2.56, -0.23, 2.96, 1.73, 1.92, 8.13, repro,
2014-11-12,1.97, -0.50, -6.30, 1.77, 1.99, 8.42, repro,
2014-11-13,-1.66, 1.29, -9.50, 1.90, 2.27, 9.18, repro,
2014-11-14,0.12, 1.04, -17.96, 1.76, 1.99, 8.29, repro,
2014-11-15,5.38, 0.45, 2.48, 1.68, 1.83, 7.83, repro,
2014-11-16,5.89, 1.87, -21.80, 1.72, 1.94, 8.08, repro,
2014-11-17,7.82, 2.89, -17.27, 1.73, 1.85, 8.19, repro,
2014-11-18,5.07, 0.91, -25.08, 1.78, 1.91, 8.36, repro,
2014-11-19,4.30, 4.63, -2.52, 1.88, 2.07, 8.58, repro,
2014-11-20,0.44, 3.72, -7.45, 1.84, 1.96, 8.70, repro,
2014-11-21,4.99, 1.77, -3.90, 1.79, 1.99, 8.56, repro,
2014-11-22,4.80, -2.58, -22.64, 1.75, 1.96, 8.42, repro,
2014-11-23,9.54, -3.83, -22.66, 1.78, 2.06, 8.59, repro,
2014-11-24,5.84, -0.38, -9.99, 1.77, 1.95, 8.39, repro,
2014-11-25,5.64, 2.14, -12.18, 1.85, 1.99, 8.98, repro,
2014-11-26,6.55, 2.50, -2.80, 1.71, 1.93, 8.18, repro,
2014-11-27,7.84, 1.55, -16.14, 1.71, 1.86, 8.07, repro,
2014-11-28,2.71, 2.75, -18.46, 1.74, 1.96, 8.38, repro,
2014-11-29,3.78, -0.48, -3.29, 1.91, 2.06, 8.87, repro,
2014-11-30,4.39, -0.33, -3.54, 1.96, 2.14, 9.52, repro,
2014-12-01,4.77, 1.83, -12.26, 1.73, 1.86, 8.28, repro,
2014-12-02,6.20, 1.08, -25.53, 1.70, 1.84, 7.85, repro,
2014-12-03,7.43, 2.63, -25.93, 1.69, 1.87, 7.87, repro,
2014-12-04,5.77, 1.16, -27.69, 1.69, 1.93, 7.98, repro,
2014-12-05,9.34, 0.90, -14.38, 1.67, 1.87, 7.96, repro,
2014-12-06,2.28, 2.80, -6.39, 1.66, 1.85, 7.92, repro,
2014-12-07,7.72, 2.54, -17.05, 1.74, 1.95, 8.21, repro,
2014-12-08,7.82, 5.13, -32.03, 1.65, 1.82, 7.73, repro,
2014-12-09,3.51, 4.19, -15.05, 1.71, 1.91, 7.92, repro,
2014-12-10,-0.14, 2.63, -17.14, 1.70, 1.85, 7.91, repro,
2014-12-11,3.40, 6.28, -20.98, 1.73, 1.98, 8.37, repro,
2014-12-12,4.30, 2.94, -27.75, 1.69, 1.94, 8.04, repro,
2014-12-13,0.88, 2.72, -23.13, 1.63, 1.79, 7.63, repro,
2014-12-14,2.67, -2.33, 5.83, 1.80, 1.94, 8.47, repro,
2014-12-15,6.24, 2.91, -15.91, 1.69, 1.84, 7.96, repro,
2014-12-16,4.74, 1.19, -11.79, 1.68, 1.89, 7.98, repro,
2014-12-17,6.02, 0.87, -23.03, 1.72, 1.90, 7.97, repro,
2014-12-18,-0.26, 1.52, -10.09, 1.74, 1.88, 8.06, repro,
2014-12-19,3.76, 2.77, -11.84, 1.70, 1.84, 7.80, repro,
2014-12-20,6.09, 2.32, -17.56, 1.66, 1.82, 7.73, repro,
2014-12-21,6.67, 2.25, -22.41, 1.64, 1.82, 7.66, repro,
2014-12-22,4.62, 0.88, 2.19, 1.66, 1.86, 7.93, repro,
2014-12-23,5.07, 0.77, 1.64, 1.73, 1.86, 8.05, repro,
2014-12-24,6.81, 1.99, -5.24, 1.64, 1.83, 7.74, repro,
2014-12-25,7.50, 0.30, -7.40, 1.69, 1.86, 7.99, repro,
2014-12-26,7.01, 1.03, -6.82, 1.66, 1.91, 7.87, repro,
2014-12-27,5.30, 0.29, -2.43, 1.64, 1.84, 7.83, repro,
2014-12-28,2.66, 3.49, 10.98, 1.65, 1.84, 7.76, repro,
2014-12-29,2.48, 0.18, -0.70, 1.72, 1.95, 8.16, repro,
2014-12-30,2.09, 4.66, 0.37, 1.68, 1.98, 8.00, repro,
2014-12-31,0.84, 0.81, 1.44, 1.67, 1.86, 7.94, repro,
2015-01-01,2.59, -2.69, 4.16, 1.70, 1.90, 8.00, repro,
2015-01-02,4.12, 1.95, -1.63, 1.68, 1.85, 7.93, repro,
2015-01-03,1.61, -1.95, 8.97, 1.65, 1.88, 7.92, repro,
2015-01-04,3.80, -2.78, -5.01, 1.67, 1.89, 7.92, repro,
2015-01-05,6.71, 1.88, -22.82, 1.69, 1.90, 7.77, supp6,
2015-01-06,6.58, 0.46, -4.14, 1.68, 1.85, 7.93, repro,
2015-01-07,0.88, 3.61, -4.34, 1.76, 2.01, 8.44, repro,
2015-01-08,1.56, 3.68, 11.66, 1.71, 1.91, 8.26, repro,
2015-01-09,6.44, 2.08, 0.18, 1.73, 1.93, 8.36, repro,
2015-01-10,3.60, 0.97, 13.08, 1.67, 1.86, 7.89, repro,
2015-01-11,6.22, -0.90, -4.91, 1.67, 1.89, 8.00, repro,
2015-01-12,1.41, -1.08, 14.51, 1.73, 1.94, 8.30, repro,
2015-01-13,1.57, 2.42, -4.71, 1.74, 2.00, 8.35, repro,
2015-01-14,-0.40, -0.05, 12.26, 1.68, 1.87, 7.95, repro,
2015-01-15,0.59, 3.87, 1.64, 1.65, 1.85, 7.79, repro,
2015-01-16,-0.27, 2.22, -1.22, 1.67, 1.88, 7.94, repro,
2015-01-17,-3.53, 1.36, 0.50, 1.74, 1.87, 8.11, repro,
2015-01-18,2.49, 0.26, -8.84, 1.81, 1.95, 8.47, repro,
2015-01-19,1.85, -0.12, -7.65, 1.71, 2.00, 8.24, repro,
2015-01-20,2.31, -0.30, 1.84, 1.66, 1.87, 7.88, repro,
2015-01-21,-0.27, 3.52, -2.33, 1.64, 1.87, 7.76, repro,
2015-01-22,1.27, 2.77, -6.22, 1.69, 1.89, 8.04, repro,
2015-01-23,2.80, 1.19, -7.14, 1.79, 2.13, 8.66, repro,
2015-01-24,0.52, 3.58, 10.15, 1.70, 1.91, 8.16, repro,
2015-01-25,0.75, 3.02, 1.60, 1.69, 1.93, 8.16, repro,
2015-01-26,-0.21, 0.09, 6.22, 1.68, 1.90, 7.96, repro,
2015-01-27,-0.02, 1.93, 10.02, 1.63, 1.83, 7.69, repro,
2015-01-28,0.04, 2.00, -4.22, 1.66, 1.87, 7.87, repro,
2015-01-29,-0.53, 1.90, -6.18, 1.71, 1.92, 8.09, repro,
2015-01-30,2.38, 4.32, -18.50, 1.69, 1.93, 8.18, repro,
2015-01-31,5.18, 0.34, -13.53, 1.78, 2.11, 8.38, repro,
2015-02-01,2.27, 1.85, -3.89, 1.65, 1.89, 7.92, repro,
2015-02-02,1.58, 1.48, -13.14, 1.64, 1.85, 7.81, repro,
2015-02-03,2.06, 2.32, -5.25, 1.68, 1.87, 8.04, repro,
2015-02-04,3.57, 7.32, 2.54, 1.64, 1.87, 7.82, repro,
2015-02-05,-0.47, 2.07, 8.78, 1.71, 1.88, 8.10, repro,
2015-02-06,-2.59, 2.91, 3.78, 1.70, 1.95, 8.17, repro,
2015-02-07,3.80, 1.58, -12.08, 1.72, 1.92, 8.20, repro,
2015-02-08,2.07, 6.61, -9.28, 1.72, 2.03, 8.38, repro,
2015-02-09,0.80, 2.99, 2.63, 1.67, 1.88, 7.93, repro,
2015-02-10,-0.66, 1.63, 5.72, 1.70, 1.93, 7.99, repro,
2015-02-11,0.94, 0.24, 9.38, 1.75, 1.92, 8.15, repro,
2015-02-12,2.38, 2.15, -11.56, 1.88, 2.01, 8.94, repro,
2015-02-13,1.92, 7.18, -7.34, 1.79, 2.16, 8.38, repro,
2015-02-14,1.12, -0.15, 8.81, 1.77, 1.96, 8.28, repro,
2015-02-15,1.24, 0.14, -10.30, 1.72, 1.98, 8.52, repro,
2015-02-16,1.70, 0.74, -8.19, 1.75, 1.97, 8.18, repro,
2015-02-17,1.71, 0.71, -7.66, 1.70, 1.89, 7.98, repro,
2015-02-18,4.46, 3.61, 7.72, 1.70, 1.89, 8.14, repro,
2015-02-19,-1.72, 3.81, 2.30, 1.68, 1.88, 7.98, repro,
2015-02-20,-1.80, 3.35, 9.76, 1.70, 1.91, 8.03, repro,
2015-02-21,6.27, 0.78, -6.38, 1.68, 1.89, 7.91, repro,
2015-02-22,6.07, 4.54, -8.58, 1.70, 1.93, 8.15, repro,
2015-02-23,3.25, 3.96, 13.06, 1.70, 1.92, 8.07, repro,
2015-02-24,2.34, 6.20, -5.31, 1.71, 2.02, 8.32, repro,
2015-02-25,1.92, 2.97, 8.34, 1.69, 1.88, 7.93, repro,
2015-02-26,-0.01, 1.90, 6.44, 1.68, 1.87, 7.94, repro,
2015-02-27,1.97, 1.37, -0.68, 1.72, 1.90, 8.19, repro,
2015-02-28,5.02, 4.84, -7.19, 1.65, 1.87, 7.86, repro,
2015-03-01,4.39, 0.89, -6.76, 1.71, 1.95, 8.22, repro,
2015-03-02,3.78, 3.83, -7.57, 1.66, 1.88, 7.98, repro,
2015-03-03,1.19, 1.37, -5.19, 1.69, 1.89, 8.03, repro,
2015-03-04,4.84, 4.99, -7.31, 1.69, 1.91, 8.17, repro,
2015-03-05,1.69, 3.00, 8.30, 1.73, 2.01, 8.35, repro,
2015-03-06,6.09, 3.82, 13.36, 1.73, 1.98, 8.18, repro,
2015-03-07,6.78, 3.03, -1.72, 1.66, 1.86, 7.95, repro,
2015-03-08,4.68, 0.69, -12.40, 1.66, 1.85, 7.90, repro,
2015-03-09,6.74, 2.73, -17.22, 1.72, 1.90, 8.25, repro,
2015-03-10,9.43, 1.50, -3.69, 1.68, 1.87, 7.96, repro,
2015-03-11,5.42, -1.67, -2.73, 1.68, 1.92, 8.06, repro,
2015-03-12,5.82, 5.19, -9.49, 1.68, 2.00, 8.17, repro,
2015-03-13,6.32, 3.12, 4.56, 1.65, 1.86, 7.88, repro,
2015-03-14,5.87, 2.52, -8.16, 1.66, 1.87, 7.95, repro,
2015-03-15,7.63, 3.38, -3.34, 1.69, 1.89, 7.90, repro,
2015-03-16,3.42, 3.41, 1.26, 1.66, 1.85, 7.83, repro,
2015-03-17,2.85, 5.57, -3.14, 1.69, 1.92, 8.07, repro,
2015-03-18,1.32, 5.90, -5.96, 1.93, 2.48, 8.96, repro,
2015-03-19,2.02, 7.79, 1.80, 1.69, 1.87, 8.04, repro,
2015-03-20,5.11, 4.71, -6.12, 1.68, 1.93, 7.93, repro,
2015-03-21,4.91, 4.43, -6.29, 1.83, 2.12, 8.74, repro,
2015-03-22,4.18, 6.50, -0.83, 1.71, 1.94, 8.04, repro,
2015-03-23,-0.00, 5.05, -11.92, 1.67, 1.90, 7.94, repro,
2015-03-24,1.55, 3.54, -3.82, 1.66, 1.86, 7.93, repro,
2015-03-25,2.94, 4.89, -0.44, 1.69, 1.93, 8.21, repro,
2015-03-26,5.56, 6.57, -5.53, 1.70, 1.97, 8.05, repro,
2015-03-27,0.87, 3.18, -7.59, 1.71, 2.01, 8.22, repro,
2015-03-28,1.15, 2.55, -2.51, 1.70, 1.95, 8.20, repro,
2015-03-29,2.26, 4.84, -7.97, 1.71, 2.03, 8.32, repro,
2015-03-30,0.50, 3.10, -2.31, 1.69, 2.03, 8.22, repro,
2015-03-31,1.60, 4.87, 0.39, 1.78, 2.05, 8.49, repro,
2015-04-01,1.13, 4.70, 2.66, 1.75, 2.05, 8.32, repro,
2015-04-02,3.42, 3.35, 5.91, 1.65, 1.84, 7.82, repro,
2015-04-03,3.67, 3.69, -1.84, 1.68, 1.88, 8.08, repro,
2015-04-04,2.01, 4.72, 4.34, 1.74, 1.98, 8.33, repro,
2015-04-05,5.76, 2.96, 1.16, 1.71, 1.99, 8.22, repro,
2015-04-06,2.76, 3.12, 0.14, 1.69, 1.98, 8.02, repro,
2015-04-07,5.41, 3.22, 18.99, 1.67, 1.87, 7.95, repro,
2015-04-08,6.28, 3.22, 8.38, 1.69, 1.87, 8.04, repro,
2015-04-09,7.49, 5.75, 15.26, 1.70, 1.91, 8.01, repro,
2015-04-10,3.64, 4.84, 6.44, 1.67, 1.85, 7.85, repro,
2015-04-11,-0.24, 0.37, 0.42, 1.72, 1.87, 8.10, repro,
2015-04-12,2.93, 2.56, 3.64, 1.69, 1.87, 8.04, repro,
2015-04-13,4.50, 4.38, -4.15, 1.70, 1.86, 8.09, repro,
2015-04-14,0.82, 3.78, -3.19, 1.67, 1.85, 7.86, repro,
2015-04-15,4.66, 2.87, -8.33, 1.69, 1.87, 7.97, repro,
2015-04-16,6.94, 3.39, -18.35, 1.82, 2.08, 8.42, repro,
2015-04-17,5.08, 6.57, -6.63, 1.69, 1.84, 7.87, repro,
2015-04-18,-1.57, -0.56, -2.28, 1.69, 1.93, 8.03, repro,
2015-04-19,3.31, 2.02, 1.52, 1.64, 1.83, 7.66, repro,
2015-04-20,0.58, 2.85, -1.24, 1.65, 1.82, 7.75, repro,
2015-04-21,0.70, 3.11, 7.53, 1.63, 1.85, 7.63, repro,
2015-04-22,0.97, 0.33, -6.58, 1.68, 1.87, 7.91, repro,
2015-04-23,0.72, 2.24, -2.87, 1.63, 1.80, 7.62, repro,
2015-04-24,-0.09, 3.29, -11.43, 1.62, 1.84, 7.59, repro,
2015-04-25,2.16, 0.14, -1.10, 1.66, 1.82, 7.86, repro,
2015-04-26,-0.34, -0.55, 6.58, 1.60, 1.80, 7.57, repro,
2015-04-27,-2.31, 0.08, 18.21, 1.61, 1.80, 7.62, repro,
2015-04-28,-2.17, -0.49, 14.12, 1.61, 1.79, 7.55, repro,
2015-04-29,-4.28, -1.19, 7.62, 1.61, 1.81, 7.57, repro,
2015-04-30,-0.72, -0.71, 14.52, 1.63, 1.88, 7.90, repro,
2015-05-01,2.30, -0.57, -5.43, 1.62, 1.81, 7.81, repro,
2015-05-02,4.86, 1.08, -9.90, 1.62, 1.80, 7.65, repro,
2015-05-03,0.56, 0.37, -3.19, 1.62, 1.83, 7.73, repro,
2015-05-04,1.87, -1.60, -11.96, 1.68, 1.96, 7.97, repro,
2015-05-05,1.73, -1.56, -6.56, 1.61, 1.81, 7.65, repro,
2015-05-06,0.51, 0.07, -14.43, 1.60, 1.83, 7.62, repro,
2015-05-07,2.55, -0.04, -2.37, 1.64, 1.85, 8.04, repro,
2015-05-08,2.77, 0.45, -8.46, 1.64, 1.90, 7.93, repro,
2015-05-09,2.10, -2.35, -10.69, 1.64, 1.81, 7.74, repro,
2015-05-10,1.12, -0.36, -12.63, 1.78, 1.93, 8.79, repro,
2015-05-11,2.91, -0.84, -5.81, 1.61, 1.81, 7.65, repro,
2015-05-12,4.98, 1.86, -11.73, 1.65, 1.86, 7.77, repro,
2015-05-13,1.81, -3.13, -8.78, 1.70, 1.96, 7.95, repro,
2015-05-14,7.10, -0.44, -9.51, 1.62, 1.79, 7.62, repro,
2015-05-15,2.05, 1.53, -2.71, 1.71, 1.92, 7.98, repro,
2015-05-16,4.73, 6.75, -4.47, 1.81, 2.02, 8.54, repro,
2015-05-17,2.34, 0.75, 5.35, 1.62, 1.82, 7.71, repro,
2015-05-18,2.43, 3.73, -18.26, 1.66, 1.95, 8.08, repro,
2015-05-19,-0.70, 2.19, -4.87, 1.77, 2.04, 8.62, repro,
2015-05-20,1.02, -1.97, -8.85, 1.73, 2.05, 8.36, repro,
2015-05-21,-0.26, 0.31, -0.41, 1.60, 1.77, 7.59, repro,
2015-05-22,2.30, -0.22, -7.10, 1.59, 1.79, 7.64, repro,
2015-05-23,3.86, 3.73, -2.33, 1.61, 1.80, 7.69, repro,
2015-05-24,5.55, 5.33, -0.53, 1.62, 1.79, 7.71, repro,
2015-05-25,7.00, 0.09, -6.59, 1.68, 1.86, 7.93, repro,
2015-05-26,6.68, -0.08, -14.34, 1.62, 1.78, 7.61, repro,
2015-05-27,5.07, -0.34, 6.58, 1.62, 1.79, 7.69, repro,
2015-05-28,3.97, 0.17, 0.71, 1.63, 1.90, 7.95, repro,
2015-05-29,0.69, 1.80, -1.97, 1.64, 1.83, 7.73, repro,
2015-05-31,1.28, 0.99, -3.66, 1.60, 1.77, 7.56, repro,
2015-06-02,1.18, 0.29, -1.09, 1.59, 1.79, 7.60, repro,
2015-06-04,2.20, 1.49, -4.34, 1.61, 1.78, 7.58, repro,
2015-06-06,1.17, 2.13, -5.54, 1.60, 1.78, 7.57, repro,
2015-06-07,2.78, 3.20, -7.56, 1.92, 2.22, 9.14, repro,
2015-06-08,0.78, -0.42, -4.14, 1.58, 1.78, 7.54, repro,
2015-06-09,1.52, 2.10, -0.68, 1.60, 1.79, 7.60, repro,
2015-06-10,5.10, 1.83, 4.66, 1.64, 1.81, 7.69, repro,
2015-06-11,-1.00, 2.07, 3.58, 1.79, 1.96, 8.29, repro,
2015-06-12,1.40, -0.22, -6.25, 1.67, 1.84, 8.11, repro,
2015-06-13,0.62, 3.75, -3.79, 1.60, 1.79, 7.56, repro,
2015-06-14,0.26, 2.99, -11.03, 1.63, 1.80, 7.72, repro,
2015-06-15,0.12, 1.40, -7.64, 1.68, 1.84, 7.94, repro,
2015-06-16,1.86, 4.23, 5.48, 1.62, 1.77, 7.51, repro,
2015-06-24,1.88, -3.70, -15.84, 1.63, 1.86, 7.67, repro,
2015-06-25,5.28, -5.89, -10.10, 1.65, 1.84, 7.74, repro,
2015-06-26,2.81, -0.41, -7.51, 1.69, 1.91, 7.91, repro,
2015-06-27,2.43, -3.83, -11.42, 1.64, 1.81, 7.59, repro,
2015-06-28,-1.28, -3.43, -6.52, 1.62, 1.81, 7.67, repro,
2015-07-01,7.61, 4.45, -1.78, 1.78, 2.01, 8.39, repro,
2015-07-02,4.41, -4.63, -5.41, 1.64, 1.84, 7.77, repro,
2015-07-03,5.13, -5.07, -15.52, 1.62, 1.79, 7.58, repro,
2015-07-04,3.43, -5.33, -8.34, 1.63, 1.79, 7.68, repro,
2015-07-05,4.61, -0.73, -14.63, 1.63, 1.83, 7.72, repro,
2015-07-06,4.87, -3.72, -0.23, 1.65, 1.83, 7.69, repro,
2015-07-07,4.06, 2.15, 0.37, 1.61, 1.77, 7.53, repro,
2015-07-08,7.02, -0.02, -12.29, 1.63, 1.86, 7.67, repro,
2015-07-09,4.50, -1.75, -10.89, 1.62, 1.80, 7.63, repro,
2015-07-10,1.68, -2.21, 3.41, 1.75, 1.97, 8.19, repro,
2015-07-11,-0.27, -2.60, -5.89, 1.72, 1.83, 7.86, repro,
2015-07-12,-0.04, -4.44, -9.08, 1.65, 1.81, 7.72, repro,
2015-07-13,1.88, -7.59, -8.33, 1.64, 1.81, 7.69, repro,
2015-07-14,4.61, -5.40, -2.02, 1.62, 1.80, 7.64, repro,
2015-07-15,6.82, -7.11, -2.13, 1.63, 1.87, 7.73, repro,
2015-07-16,6.33, -3.48, -6.67, 1.63, 1.84, 7.70, repro,
2015-07-17,0.47, 1.99, 11.45, 1.67, 1.82, 7.91, repro,
2015-07-18,3.63, -0.37, -1.63, 1.68, 1.83, 8.05, repro,
2015-07-19,1.45, -3.49, 9.87, 1.69, 1.87, 8.08, repro,
2015-07-20,1.44, -3.20, 10.33, 1.68, 1.84, 7.94, repro,
2015-07-21,0.86, -0.10, 5.49, 1.65, 1.80, 7.78, repro,
2015-07-22,0.85, -3.84, -4.06, 1.65, 1.81, 7.81, repro,
2015-07-23,1.64, -1.47, -2.65, 1.66, 1.82, 7.85, repro,
2015-07-24,0.85, -2.26, 3.07, 1.73, 1.89, 8.02, repro,
2015-07-25,2.04, -4.57, 3.33, 1.65, 1.82, 7.82, repro,
2015-07-26,3.50, -5.69, -13.82, 1.63, 1.80, 7.67, repro,
2015-07-27,4.01, -6.84, 1.34, 1.65, 1.82, 7.81, repro,
2015-07-28,6.48, -8.03, -14.93, 1.71, 1.88, 8.12, repro,
2015-07-29,2.77, 0.47, -23.34, 1.71, 1.91, 8.09, repro,
2015-07-30,7.05, -7.56, -1.59, 1.65, 1.82, 7.76, repro,
2015-07-31,2.61, -6.85, 3.15, 1.64, 1.81, 7.73, repro,
2015-08-01,3.32, -2.71, -21.77, 1.67, 1.84, 7.84, repro,
2015-08-02,4.93, -3.20, -7.75, 1.78, 2.03, 8.68, repro,
2015-08-03,3.14, -8.88, -9.18, 1.67, 1.83, 7.84, repro,
2015-08-04,6.59, -5.43, -12.31, 1.67, 1.83, 7.87, repro,
2015-08-05,-0.04, -7.16, 8.63, 1.68, 1.87, 8.02, repro,
2015-08-06,2.31, -4.69, 1.99, 1.67, 1.84, 7.92, repro,
2015-08-07,-0.70, -3.87, 3.75, 1.66, 1.84, 7.94, repro,
2015-08-08,1.60, -6.69, -12.38, 1.71, 1.89, 8.18, repro,
2015-08-09,0.69, -4.35, -12.98, 1.82, 1.98, 8.46, repro,
2015-08-10,1.49, -3.60, -3.12, 1.71, 1.83, 7.97, repro,
2015-08-11,6.89, -4.94, -9.29, 1.67, 1.82, 7.96, repro,
2015-08-12,3.15, -7.47, 1.55, 1.66, 1.81, 7.84, repro,
2015-08-13,2.45, -2.50, -16.32, 1.71, 1.91, 8.11, repro,
2015-08-14,1.08, -4.70, -5.36, 1.72, 1.98, 8.03, repro,
2015-08-15,6.06, -4.05, -0.44, 1.74, 1.95, 8.27, repro,
2015-08-24,6.06, -2.75, -14.37, 1.62, 1.79, 7.55, repro,
2015-08-25,4.25, -7.09, 1.83, 1.66, 1.81, 7.74, repro,
2015-08-26,8.30, -7.00, -18.09, 1.64, 1.79, 7.62, repro,
2015-08-27,5.77, -3.59, -5.28, 1.69, 1.86, 7.90, repro,
2015-08-28,1.85, -6.82, -9.09, 1.62, 1.79, 7.55, repro,
2015-09-01,3.08, -5.12, 6.23, 1.72, 1.96, 8.00, repro,
2015-09-02,1.60, -3.77, -14.79, 1.74, 1.90, 8.11, repro,
2015-09-03,6.16, -4.40, -0.43, 1.72, 1.94, 8.13, repro,
2015-09-04,-0.43, -5.41, 3.92, 1.93, 2.32, 9.10, repro,
2015-09-05,3.19, -5.64, -13.13, 1.72, 1.89, 7.99, repro,
2015-09-06,1.69, -5.61, -14.93, 1.66, 1.80, 7.77, repro,
2015-09-07,3.02, -4.97, 7.56, 1.73, 1.88, 8.04, repro,
2015-09-08,9.70, -5.34, -4.94, 1.68, 1.83, 7.89, repro,
2015-09-09,4.35, -5.33, -6.49, 1.61, 1.78, 7.58, repro,
2015-09-10,5.22, -4.58, 1.10, 1.65, 1.86, 7.82, repro,
2015-09-11,10.40, -8.12, -25.68, 1.73, 1.95, 8.05, repro,
2015-09-12,3.99, -8.89, -7.68, 1.67, 1.82, 7.76, repro,
2015-09-13,5.63, -8.35, 5.77, 1.65, 1.81, 7.77, repro,
2015-09-14,8.44, -8.11, -17.15, 1.66, 1.82, 7.84, repro,
2015-09-15,4.03, -5.19, 4.15, 1.64, 1.82, 7.74, repro,
2015-09-16,4.51, -6.60, -11.73, 1.71, 1.96, 8.12, repro,
2015-09-17,3.92, -5.50, -6.84, 1.66, 1.81, 7.74, repro,
2015-09-18,5.24, -3.65, 11.88, 1.67, 1.87, 7.81, repro,
2015-09-19,0.44, -6.09, -10.61, 1.70, 1.96, 8.11, repro,
2015-09-20,-1.47, -5.13, 0.71, 1.67, 1.86, 7.78, repro,
