PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOLM
Station name,Holman
Begin Date, 2001-08-29
End Date, 2017-12-04
Release Date, 2019-08-30
Reference position, 70.7363035989 North Latitude, -117.7612376755 East Longitude, 0.44063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-24,-1.72, -0.42, 8.95, 2.11, 1.49, 8.51, repro,
2009-09-25,3.95, -0.19, 12.03, 2.24, 1.60, 8.98, repro,
2009-09-26,-1.77, -1.81, 5.53, 2.13, 1.49, 8.56, repro,
2009-09-27,-1.66, -1.14, 1.32, 2.17, 1.58, 8.93, repro,
2009-09-28,-2.64, 0.50, -2.36, 2.20, 1.59, 8.99, repro,
2009-09-29,0.07, 0.97, -0.79, 2.20, 1.53, 8.72, repro,
2009-09-30,-0.13, -0.14, 4.85, 2.22, 1.55, 8.87, repro,
2009-10-01,-1.21, 0.63, 2.71, 2.16, 1.50, 8.57, repro,
2009-10-02,-1.95, -0.48, -5.81, 2.07, 1.47, 8.27, repro,
2009-10-03,-2.16, -0.96, -6.69, 2.10, 1.48, 8.37, repro,
2009-10-04,-1.49, -0.23, -2.88, 2.19, 1.51, 8.56, repro,
2009-10-05,-2.07, 0.52, 1.70, 2.13, 1.47, 8.45, repro,
2009-10-06,-0.95, -1.51, 2.67, 2.10, 1.47, 8.34, repro,
2009-10-07,-2.01, -1.87, -7.97, 2.10, 1.47, 8.37, repro,
2009-10-08,0.00, -0.16, -11.40, 2.19, 1.52, 8.58, repro,
2009-10-09,-1.76, -0.46, -10.77, 2.16, 1.52, 8.70, repro,
2009-10-10,0.47, 0.30, -5.98, 2.12, 1.50, 8.51, repro,
2009-10-11,-0.30, -0.29, -3.36, 2.21, 1.51, 8.80, repro,
2009-10-12,-0.23, -0.42, -3.24, 2.15, 1.51, 8.75, repro,
2009-10-13,-1.46, -0.86, -5.56, 2.18, 1.54, 9.00, repro,
2009-10-14,-0.55, -2.44, 6.86, 2.11, 1.50, 8.56, repro,
2009-10-15,-0.37, -1.33, 2.14, 2.22, 1.63, 9.35, repro,
2009-10-16,-0.60, -1.59, 6.22, 2.18, 1.52, 8.81, repro,
2009-10-17,-0.29, -1.27, 3.32, 2.14, 1.52, 8.82, repro,
2009-10-18,-0.23, -2.47, -0.76, 2.13, 1.51, 8.65, repro,
2009-10-19,0.61, -1.74, -1.30, 2.15, 1.51, 8.70, repro,
2009-10-20,-0.29, -1.31, -5.12, 2.14, 1.49, 8.47, repro,
2009-10-21,-0.85, -0.80, -5.75, 2.11, 1.51, 8.54, repro,
2009-10-22,-1.41, -0.03, 3.02, 2.23, 1.62, 9.26, repro,
2009-10-23,-0.62, 1.09, 1.22, 2.16, 1.50, 8.60, repro,
2009-10-24,-0.44, 1.83, -1.13, 2.23, 1.63, 9.02, repro,
2009-10-25,0.23, 1.50, 5.88, 2.15, 1.52, 8.62, repro,
2009-10-26,0.52, 1.58, 7.64, 2.28, 1.62, 9.56, repro,
2009-10-27,-0.98, 1.99, 3.53, 2.12, 1.51, 8.68, repro,
2009-10-28,-1.21, 0.81, -7.91, 2.13, 1.51, 8.66, repro,
2009-10-29,-0.74, -0.52, -2.19, 2.30, 1.64, 9.36, repro,
2009-10-30,-0.21, -0.24, 3.26, 2.23, 1.57, 9.33, repro,
2009-10-31,0.05, -1.28, 5.22, 2.14, 1.52, 8.77, repro,
2009-11-01,-1.83, -2.65, 0.33, 2.12, 1.51, 8.67, repro,
2009-11-02,-1.72, -0.84, 2.06, 2.18, 1.52, 8.77, repro,
2009-11-03,-1.57, 0.09, -1.38, 2.14, 1.49, 8.67, repro,
2009-11-04,0.18, -0.68, 0.24, 2.24, 1.54, 9.19, repro,
2009-11-05,-0.10, 0.11, 3.93, 2.21, 1.56, 9.07, repro,
2009-11-06,1.12, 2.18, 9.15, 2.16, 1.54, 9.02, repro,
2009-11-07,-0.24, -0.56, 10.07, 2.19, 1.56, 8.88, repro,
2009-11-08,-0.27, 0.76, 15.41, 2.63, 1.89, 10.75, repro,
2009-11-09,-1.56, -0.55, 10.08, 2.36, 1.66, 9.61, repro,
2009-11-10,-0.34, -0.52, 7.66, 2.24, 1.58, 9.29, repro,
2009-11-11,-1.33, -1.48, 5.65, 2.15, 1.53, 8.88, repro,
2009-11-12,0.07, -0.92, 13.72, 2.22, 1.59, 9.20, repro,
2009-11-13,-1.26, -0.74, 22.78, 2.20, 1.57, 9.05, repro,
2009-11-14,-1.71, -1.88, 20.34, 2.40, 1.70, 9.70, repro,
2009-11-15,-0.97, -1.64, 17.37, 2.30, 1.64, 9.43, repro,
2009-11-16,-1.29, -1.00, 11.27, 2.15, 1.57, 8.89, repro,
2009-11-17,-0.84, -0.38, 6.44, 2.24, 1.57, 9.36, repro,
2009-11-18,-1.50, -0.99, 6.56, 2.20, 1.57, 9.00, repro,
2009-11-19,-1.93, -1.86, 9.07, 2.18, 1.56, 8.66, repro,
2009-11-20,-1.81, -1.75, 8.48, 2.25, 1.60, 8.91, repro,
2009-11-21,-0.77, -1.78, 6.64, 2.30, 1.66, 9.37, repro,
2009-11-22,-1.73, -0.51, 1.67, 2.24, 1.62, 9.17, repro,
2009-11-23,-1.56, -1.18, 7.54, 2.13, 1.51, 8.52, repro,
2009-11-24,-2.97, -2.12, 3.59, 2.30, 1.67, 9.14, repro,
2009-11-25,-1.54, -0.13, 2.53, 2.34, 1.62, 9.95, repro,
2009-11-26,-1.92, -0.07, 8.58, 2.33, 1.72, 9.70, repro,
2009-11-27,-1.09, 0.79, 11.80, 2.16, 1.53, 8.86, repro,
2009-11-28,-1.92, -0.11, 8.51, 2.24, 1.60, 9.05, repro,
2009-11-29,-1.27, -1.56, 12.39, 2.15, 1.50, 8.60, repro,
2009-11-30,-1.17, -0.89, 10.21, 2.13, 1.49, 8.49, repro,
2009-12-01,-2.07, -0.54, 4.32, 2.10, 1.50, 8.46, repro,
2009-12-02,-2.04, 1.19, -1.27, 2.14, 1.51, 8.52, repro,
2009-12-03,-2.72, -0.20, 1.65, 2.12, 1.48, 8.45, repro,
2009-12-04,-2.24, -2.63, 1.25, 2.13, 1.48, 8.44, repro,
2009-12-05,-1.86, -1.98, -7.96, 2.17, 1.54, 8.75, repro,
2009-12-06,-0.50, -1.72, -3.87, 2.13, 1.50, 8.61, repro,
2009-12-07,-2.21, -1.08, -1.21, 2.11, 1.50, 8.50, repro,
2009-12-08,-2.55, -1.01, -1.29, 2.13, 1.51, 8.68, repro,
2009-12-09,-1.14, -2.24, 1.56, 2.20, 1.52, 8.91, repro,
2009-12-10,-0.06, -0.57, -2.52, 2.12, 1.51, 8.54, repro,
2009-12-11,-0.10, -1.19, -11.82, 2.12, 1.50, 8.67, repro,
2009-12-12,0.21, -2.25, -8.70, 2.10, 1.50, 8.52, repro,
2009-12-13,-0.62, -3.11, -10.01, 2.20, 1.61, 9.04, repro,
2009-12-14,-0.41, -3.52, -3.90, 2.36, 1.67, 9.64, repro,
2009-12-15,-1.00, -3.16, 0.14, 2.16, 1.52, 8.69, repro,
2009-12-16,-0.75, -1.68, 1.35, 2.15, 1.55, 8.68, repro,
2009-12-17,-0.45, -0.72, -6.78, 2.15, 1.54, 8.69, repro,
2009-12-18,-0.85, 1.60, -8.45, 2.15, 1.50, 8.45, repro,
2009-12-19,0.07, 1.15, -6.67, 2.21, 1.57, 9.03, repro,
2009-12-20,-0.70, -1.49, -4.31, 2.26, 1.56, 9.44, repro,
2009-12-21,-0.78, 1.01, -7.59, 2.14, 1.51, 8.63, repro,
2009-12-22,0.52, 0.13, -8.20, 2.16, 1.51, 8.71, repro,
2009-12-23,-1.54, -1.23, -3.56, 2.16, 1.56, 8.82, repro,
2009-12-24,-0.90, -1.12, -5.91, 2.14, 1.48, 8.59, repro,
2009-12-25,-1.03, -3.05, -3.81, 2.25, 1.58, 8.97, repro,
2009-12-26,-2.10, -3.75, -0.83, 2.19, 1.54, 9.11, repro,
2009-12-27,-2.31, -3.25, -7.92, 2.20, 1.55, 8.80, repro,
2009-12-28,-1.02, -2.42, -5.96, 2.10, 1.51, 8.51, repro,
2009-12-29,-2.17, -2.22, -9.35, 2.12, 1.49, 8.38, repro,
2009-12-30,-0.83, -3.38, -6.40, 2.09, 1.48, 8.39, repro,
2009-12-31,-1.77, -3.23, 2.21, 2.10, 1.50, 8.51, repro,
2010-01-01,-1.77, -4.13, -5.95, 2.19, 1.53, 8.81, repro,
2010-01-02,-1.76, -3.11, -4.63, 2.12, 1.51, 8.43, repro,
2010-01-03,-1.40, -3.90, -11.07, 2.15, 1.54, 8.89, repro,
2010-01-04,-1.13, -3.17, -6.16, 2.15, 1.52, 8.78, repro,
2010-01-05,-0.86, -3.91, -1.85, 2.15, 1.53, 8.73, repro,
2010-01-06,-1.42, -2.62, -1.10, 2.12, 1.49, 8.63, repro,
2010-01-07,-0.84, -2.37, -3.72, 2.11, 1.51, 8.67, repro,
2010-01-08,-2.03, -4.71, -1.34, 2.13, 1.51, 8.74, repro,
2010-01-09,-0.40, -4.40, -4.40, 2.07, 1.47, 8.31, repro,
2010-01-10,0.91, -4.13, 3.06, 2.10, 1.47, 8.32, repro,
2010-01-11,1.37, -4.02, 0.94, 2.26, 1.64, 8.98, repro,
2010-01-12,0.20, -3.62, 2.61, 2.26, 1.61, 9.19, repro,
2010-01-13,0.03, -3.41, -2.39, 2.41, 1.72, 10.10, repro,
2010-01-14,0.52, -4.34, -1.79, 2.26, 1.61, 9.38, repro,
2010-01-15,0.07, -4.10, 9.72, 2.19, 1.57, 9.01, repro,
2010-01-16,-0.70, -6.15, 13.61, 2.15, 1.50, 8.72, repro,
2010-01-17,-0.47, -5.23, 20.40, 2.12, 1.51, 8.57, repro,
2010-01-18,-1.25, -4.73, 11.12, 2.13, 1.50, 8.67, repro,
2010-01-19,-1.89, -4.94, 3.92, 2.13, 1.49, 8.43, repro,
2010-01-20,-2.27, -5.21, -1.54, 2.49, 1.77, 10.05, repro,
2010-01-21,-0.88, -6.14, 3.96, 2.23, 1.53, 8.78, repro,
2010-01-22,-1.97, -5.27, 3.30, 2.21, 1.59, 8.64, repro,
2010-01-23,-2.23, -4.65, -5.58, 2.13, 1.51, 8.47, repro,
2010-01-24,-1.58, -5.04, -8.81, 2.24, 1.60, 9.01, repro,
2010-01-25,-1.22, -5.66, -2.15, 2.15, 1.51, 8.83, repro,
2010-01-26,-2.74, -5.23, -1.07, 2.18, 1.54, 8.52, repro,
2010-01-27,-2.54, -5.10, -0.06, 2.17, 1.53, 8.50, repro,
2010-01-28,-1.68, -4.08, -7.10, 2.19, 1.56, 9.02, repro,
2010-01-29,-2.11, -3.36, -9.35, 2.15, 1.49, 8.84, repro,
2010-01-30,-2.20, -3.24, -8.32, 2.20, 1.56, 9.20, repro,
2010-01-31,-1.92, -4.06, 0.67, 2.22, 1.55, 8.95, repro,
2010-02-01,-0.44, -4.19, 11.00, 2.23, 1.63, 9.31, repro,
2010-02-02,-1.13, -6.08, 5.31, 2.38, 1.73, 9.69, repro,
2010-02-03,-0.36, -5.42, 9.89, 2.28, 1.59, 9.44, repro,
2010-02-04,-1.26, -4.06, 6.59, 2.22, 1.53, 8.97, repro,
2010-02-05,-1.48, -3.59, 2.10, 2.19, 1.52, 9.04, repro,
2010-02-06,-2.10, -3.33, 3.89, 2.24, 1.62, 9.18, repro,
2010-02-07,-0.33, -3.26, 0.01, 2.15, 1.52, 8.73, repro,
2010-02-08,-2.16, -3.52, 8.41, 2.27, 1.58, 9.15, repro,
2010-02-09,-0.93, -5.09, 12.04, 2.30, 1.59, 9.54, repro,
2010-02-10,-2.74, -3.90, 6.45, 2.25, 1.61, 8.93, repro,
2010-02-11,-4.67, -6.00, 7.60, 2.32, 1.62, 9.14, repro,
2010-02-12,-3.22, -6.05, 6.73, 2.24, 1.61, 9.06, repro,
2010-02-13,-3.46, -6.30, 3.54, 2.34, 1.74, 10.01, repro,
2010-02-14,-3.59, -3.97, -3.30, 2.20, 1.53, 8.88, repro,
2010-02-15,-3.79, -2.79, 2.09, 2.24, 1.57, 9.39, repro,
2010-02-16,-3.55, -2.62, 7.81, 2.21, 1.63, 9.29, repro,
2010-02-17,-3.36, -3.66, -1.52, 2.17, 1.54, 8.75, repro,
2010-02-18,-3.54, -4.20, 1.70, 2.32, 1.64, 9.62, repro,
2010-02-19,-3.93, -3.60, -2.72, 2.43, 1.70, 10.01, repro,
2010-02-20,-3.54, -3.54, -0.74, 2.20, 1.54, 8.90, repro,
2010-02-21,-2.61, -5.11, 0.45, 2.16, 1.54, 8.61, repro,
2010-02-22,-3.88, -3.56, 0.85, 2.47, 1.87, 10.32, repro,
2010-02-23,-4.32, -2.78, -4.26, 2.19, 1.57, 8.75, repro,
2010-02-24,-2.84, -1.78, -0.57, 2.28, 1.60, 9.15, repro,
2010-02-25,-4.33, -1.84, 1.43, 2.28, 1.63, 9.59, repro,
2010-02-26,-3.20, -2.42, 5.83, 2.25, 1.56, 9.08, repro,
2010-02-27,-3.00, -2.43, 3.76, 2.10, 1.49, 8.59, repro,
2010-02-28,-3.52, -2.75, 3.16, 2.13, 1.50, 8.62, repro,
2010-03-01,-3.46, -2.24, 7.81, 2.23, 1.59, 8.89, repro,
2010-03-02,-4.77, -1.70, 6.89, 2.17, 1.53, 8.83, repro,
2010-03-03,-4.34, -0.86, 13.80, 2.29, 1.64, 9.55, repro,
2010-03-04,-3.22, -2.56, 9.41, 2.17, 1.52, 8.84, repro,
2010-03-05,-6.39, -2.91, 8.05, 2.12, 1.48, 8.67, repro,
2010-03-06,-5.56, -2.85, 4.95, 2.20, 1.52, 8.78, repro,
2010-03-07,-1.12, -1.57, 12.07, 2.17, 1.51, 8.69, repro,
2010-03-08,-2.79, -1.64, 14.35, 2.16, 1.50, 8.71, repro,
2010-03-09,-1.14, -0.65, 13.82, 2.16, 1.49, 8.70, repro,
2010-03-10,-2.57, 0.40, 9.43, 2.31, 1.64, 9.70, repro,
2010-03-11,-2.46, -0.82, 8.88, 2.46, 1.72, 9.89, repro,
2010-03-12,-1.01, -1.47, 7.32, 2.36, 1.58, 9.30, repro,
2010-03-13,-1.74, -1.12, 6.47, 2.28, 1.58, 9.04, repro,
2010-03-14,-2.30, -1.05, 3.67, 2.28, 1.58, 9.32, repro,
2010-03-15,-2.26, -1.74, 0.85, 2.11, 1.48, 8.66, repro,
2010-03-16,-2.18, -3.26, -3.40, 2.20, 1.53, 8.95, repro,
2010-03-17,-2.31, -3.61, 3.08, 2.30, 1.57, 9.16, repro,
2010-03-18,-1.52, -3.13, 1.72, 2.21, 1.52, 8.73, repro,
2010-03-19,-3.72, -3.03, -4.74, 2.20, 1.53, 8.95, repro,
2010-03-20,-2.15, -2.28, -3.91, 2.23, 1.57, 8.99, repro,
2010-03-21,-3.63, -2.57, -9.33, 2.12, 1.48, 8.69, repro,
2010-03-22,-2.73, -2.30, -3.72, 2.11, 1.48, 8.60, repro,
2010-03-23,-2.45, -1.86, -1.80, 2.18, 1.53, 8.70, repro,
2010-03-24,-1.73, -1.91, -5.52, 2.23, 1.53, 8.95, repro,
2010-03-25,-1.51, -1.54, 0.28, 2.23, 1.56, 9.01, repro,
2010-03-26,-2.64, -1.65, 1.34, 2.21, 1.54, 8.75, repro,
2010-03-27,-2.26, -1.09, 0.02, 2.18, 1.52, 8.96, repro,
2010-03-28,-2.21, -0.80, 8.84, 2.21, 1.55, 8.83, repro,
2010-03-29,0.39, -1.77, 19.65, 2.26, 1.54, 9.07, repro,
2010-03-30,-2.38, 0.17, 7.53, 2.53, 1.74, 10.00, repro,
2010-03-31,-1.50, -0.95, 5.67, 2.28, 1.56, 9.21, repro,
2010-04-01,-1.57, -0.06, 7.40, 2.41, 1.63, 9.72, repro,
2010-04-02,-2.32, -0.48, 5.12, 2.49, 1.77, 10.18, repro,
2010-04-03,-2.82, -1.25, 6.55, 2.43, 1.68, 9.53, repro,
2010-04-04,-2.35, -1.30, 3.28, 2.44, 1.65, 9.98, repro,
2010-04-05,-0.31, -0.03, 12.00, 3.46, 2.38, 13.77, repro,
2010-04-06,-3.33, -0.63, 1.03, 2.50, 1.68, 10.37, repro,
2010-04-07,-2.49, -1.47, 11.78, 2.47, 1.73, 10.45, repro,
2010-04-08,-1.11, -2.17, 10.72, 2.29, 1.63, 9.32, repro,
2010-04-09,-0.37, -1.96, -1.02, 2.32, 1.60, 9.39, repro,
2010-04-10,-1.08, -1.65, -4.61, 2.23, 1.52, 9.25, repro,
2010-04-11,-3.14, 0.07, -3.22, 2.74, 1.77, 11.05, repro,
2010-04-12,-2.21, -0.17, -2.99, 2.18, 1.53, 8.94, repro,
2010-04-13,-2.32, 0.26, 1.92, 2.17, 1.48, 8.93, repro,
2010-04-14,-1.51, -1.19, 4.10, 2.21, 1.55, 9.05, repro,
2010-04-15,-1.24, -1.15, -2.50, 2.24, 1.54, 9.04, repro,
2010-04-16,-0.83, -0.94, -3.39, 2.16, 1.48, 8.81, repro,
2010-04-17,-0.19, -0.36, -0.14, 2.30, 1.53, 9.51, repro,
2010-04-18,-0.25, 0.93, -2.02, 2.20, 1.51, 9.02, repro,
2010-04-19,0.84, 0.45, -6.81, 2.18, 1.51, 8.83, repro,
2010-04-20,-1.56, 0.10, -7.06, 2.28, 1.56, 9.50, repro,
2010-04-21,0.01, 0.87, -0.62, 2.31, 1.55, 9.48, repro,
2010-04-22,0.25, 0.23, 2.29, 2.23, 1.52, 9.25, repro,
2010-04-23,0.26, 2.42, -6.74, 6.01, 4.29, 23.74, repro,
2010-04-24,4.33, 0.53, 3.49, 2.18, 1.49, 8.98, repro,
2010-04-25,0.15, -0.09, -4.13, 2.16, 1.48, 8.77, repro,
2010-04-26,0.68, -0.62, -2.60, 2.15, 1.50, 8.82, repro,
2010-04-27,0.74, 0.65, -2.40, 2.27, 1.54, 9.33, repro,
2010-04-28,2.00, 0.50, -0.66, 2.33, 1.55, 9.51, repro,
2010-04-29,1.65, 0.28, -4.30, 2.22, 1.58, 9.15, repro,
2010-04-30,1.53, -0.41, -4.70, 2.16, 1.48, 8.84, repro,
2010-05-01,0.72, -0.28, -4.61, 2.17, 1.51, 9.14, repro,
2010-05-02,2.34, 0.21, 0.32, 2.32, 1.60, 9.66, repro,
2010-05-03,1.80, -0.09, -0.97, 2.96, 2.05, 12.44, repro,
2010-05-04,2.66, -1.30, -6.83, 2.71, 1.78, 10.72, repro,
2010-05-05,1.28, -0.08, -16.82, 2.26, 1.54, 9.39, repro,
2010-05-06,-0.15, -1.14, -13.25, 2.19, 1.53, 9.12, repro,
2010-05-07,-0.37, -0.06, -10.56, 2.33, 1.61, 9.66, repro,
2010-05-08,0.90, -0.65, -9.92, 2.20, 1.52, 9.00, repro,
2010-05-09,1.07, -0.97, -4.89, 2.22, 1.52, 9.23, repro,
2010-05-10,0.55, -0.92, -6.23, 2.22, 1.53, 9.22, repro,
2010-05-11,-0.79, -0.78, -1.69, 2.43, 1.63, 10.23, repro,
2010-05-12,-0.10, -0.76, -1.76, 2.25, 1.54, 9.26, repro,
2010-05-13,-0.66, 0.28, -5.83, 2.17, 1.48, 8.96, repro,
2010-05-14,0.19, -0.07, -4.00, 2.20, 1.50, 9.12, repro,
2010-05-15,1.49, -0.45, -5.65, 2.24, 1.50, 9.35, repro,
2010-05-16,0.81, -0.45, -4.91, 2.16, 1.50, 8.87, repro,
2010-05-17,-0.17, 0.71, -11.94, 2.20, 1.50, 9.14, repro,
2010-05-18,1.26, -0.42, -8.72, 2.24, 1.53, 9.25, repro,
2010-05-19,1.23, 0.53, 0.67, 2.31, 1.63, 9.53, repro,
2010-05-20,2.25, 1.44, -6.17, 2.59, 1.79, 11.03, repro,
2010-05-21,0.83, 0.09, -1.84, 2.26, 1.54, 9.38, repro,
2010-05-22,0.52, -0.55, -0.49, 2.17, 1.51, 9.00, repro,
2010-05-23,-0.33, -1.23, -4.28, 2.17, 1.50, 9.03, repro,
2010-05-24,-0.77, -0.71, -8.43, 2.17, 1.50, 9.07, repro,
2010-05-25,-1.07, -0.87, -10.23, 2.16, 1.51, 8.96, repro,
2010-05-26,-0.48, -0.45, -14.08, 2.25, 1.54, 9.53, repro,
2010-05-27,-1.48, -1.16, -15.83, 2.13, 1.48, 8.85, repro,
2010-05-28,0.48, 0.02, -5.55, 2.27, 1.56, 9.50, repro,
2010-05-29,1.28, -0.81, -2.64, 2.44, 1.67, 10.37, repro,
2010-05-30,-0.74, -1.34, -6.20, 2.44, 1.75, 10.69, repro,
2010-05-31,0.55, -2.21, 3.64, 2.57, 1.80, 10.83, repro,
2010-06-01,3.26, -0.58, 5.10, 2.86, 2.04, 12.66, repro,
2010-06-02,0.46, -1.78, -0.87, 2.20, 1.51, 9.18, repro,
2010-06-03,1.56, -1.06, 5.92, 2.55, 1.75, 10.46, repro,
2010-06-04,1.93, -1.03, 1.18, 2.23, 1.53, 9.11, repro,
2010-06-05,1.25, -0.67, 1.79, 2.24, 1.54, 9.32, repro,
2010-06-06,1.94, -0.77, -2.05, 2.33, 1.66, 9.69, repro,
2010-06-07,3.33, -0.28, -3.17, 2.28, 1.57, 9.53, repro,
2010-06-08,0.19, -2.17, -8.58, 2.18, 1.51, 9.19, repro,
2010-06-09,0.46, -1.86, -4.13, 2.41, 1.60, 9.89, repro,
2010-06-10,0.14, -1.47, 4.51, 2.20, 1.53, 9.16, repro,
2010-06-11,0.37, -1.81, -0.22, 2.25, 1.54, 9.31, repro,
2010-06-12,1.14, -0.38, 1.26, 2.24, 1.52, 9.29, repro,
2010-06-13,1.30, -2.43, 4.97, 2.17, 1.52, 9.07, repro,
2010-06-14,1.67, -0.51, 5.92, 2.21, 1.51, 9.13, repro,
2010-06-15,-1.44, -1.73, 0.86, 2.19, 1.51, 8.88, repro,
2010-06-16,-1.63, -2.22, 0.05, 2.46, 1.73, 10.53, repro,
2010-06-17,1.50, -1.88, 3.35, 2.45, 1.71, 10.24, repro,
2010-06-18,1.06, -1.98, 0.87, 2.31, 1.57, 9.51, repro,
2010-06-19,1.16, -1.88, 7.77, 2.18, 1.50, 9.00, repro,
2010-06-20,0.20, -1.38, 1.16, 2.16, 1.49, 8.95, repro,
2010-06-22,0.01, -1.81, 1.35, 2.18, 1.54, 9.17, repro,
2010-06-23,-1.23, -1.24, -2.67, 2.26, 1.57, 9.44, repro,
2010-06-24,2.17, -1.03, 4.73, 2.20, 1.57, 9.07, repro,
2010-06-25,0.43, -2.18, 5.80, 2.27, 1.59, 9.57, repro,
2010-06-26,0.97, -1.02, 9.27, 2.42, 1.74, 10.68, repro,
2010-06-27,0.07, -0.95, -3.67, 2.35, 1.61, 9.71, repro,
2010-06-28,-1.14, -0.65, 1.60, 2.45, 1.83, 10.69, repro,
2010-06-29,0.39, 0.02, 3.49, 2.46, 1.73, 11.05, repro,
2010-06-30,3.06, 0.35, 8.27, 2.45, 1.79, 10.32, repro,
2010-07-01,-0.16, -1.16, 11.59, 2.55, 1.72, 10.90, repro,
2010-07-02,1.86, 2.14, 13.82, 2.38, 1.62, 9.83, repro,
2010-07-03,1.30, -0.62, 2.48, 2.56, 1.74, 10.74, repro,
2010-07-04,1.61, -3.28, 8.61, 2.27, 1.57, 9.63, repro,
2010-07-05,0.26, -2.69, 5.11, 2.17, 1.53, 9.10, repro,
2010-07-06,0.65, -1.91, 2.19, 2.27, 1.60, 9.56, repro,
2010-07-07,-1.08, -2.50, 1.38, 2.22, 1.53, 9.33, repro,
2010-07-08,0.51, -3.33, 3.95, 2.27, 1.55, 9.77, repro,
2010-07-09,-0.61, -2.26, 4.35, 2.21, 1.54, 9.19, repro,
2010-07-10,-0.04, -2.75, 11.84, 2.18, 1.51, 9.12, repro,
2010-07-12,-1.22, -3.42, 12.14, 2.23, 1.55, 9.40, repro,
2010-07-13,-2.51, -2.10, 8.40, 2.22, 1.51, 9.20, repro,
2010-07-14,0.18, -3.59, 10.51, 2.24, 1.56, 9.47, repro,
2010-07-15,0.11, -1.01, 17.47, 2.50, 1.70, 10.33, repro,
2010-07-16,-0.93, -2.36, 5.49, 2.19, 1.53, 9.15, repro,
2010-07-17,-1.73, -2.06, -1.44, 2.21, 1.51, 9.47, repro,
2010-07-18,-1.49, -1.53, 6.36, 2.24, 1.55, 9.62, repro,
2010-07-19,-0.21, -3.21, 5.15, 2.13, 1.49, 9.05, repro,
2010-07-20,-1.87, -3.42, 5.68, 2.16, 1.49, 9.14, repro,
2010-07-21,-2.18, -3.51, 10.42, 2.13, 1.47, 8.91, repro,
2010-07-22,0.76, -1.06, 10.12, 2.29, 1.58, 9.70, repro,
2010-07-23,1.90, -1.54, 9.58, 2.59, 1.89, 11.18, repro,
2010-07-24,-0.23, -0.26, 10.25, 2.35, 1.65, 9.80, repro,
2010-07-25,0.49, -1.53, 2.35, 2.74, 1.84, 11.71, repro,
2010-07-26,-1.84, -2.11, 10.65, 2.28, 1.53, 9.75, repro,
2010-07-27,0.55, -3.17, 9.57, 2.57, 1.79, 10.79, repro,
2010-07-28,0.54, -2.59, 7.74, 2.35, 1.65, 9.90, repro,
2010-07-29,-3.02, -2.30, 7.73, 2.62, 1.85, 10.61, repro,
2010-07-30,2.27, -3.72, 5.99, 2.46, 1.73, 10.21, repro,
2010-07-31,0.73, -1.18, 14.55, 2.31, 1.64, 9.76, repro,
2010-08-01,-1.50, -2.61, 10.34, 2.18, 1.52, 9.09, repro,
2010-08-02,-1.99, -1.09, 3.23, 2.22, 1.61, 9.30, repro,
2010-08-03,-2.88, -1.98, 6.14, 2.43, 1.70, 9.95, repro,
2010-08-04,-0.50, -3.01, 7.04, 2.60, 1.73, 10.92, repro,
2010-08-05,-1.73, -2.88, 10.19, 2.20, 1.52, 9.33, repro,
2010-08-06,0.56, -1.68, 17.82, 2.30, 1.59, 9.63, repro,
2010-08-07,-1.56, -2.19, 6.02, 2.17, 1.51, 9.05, repro,
2010-08-08,-1.86, -2.95, 13.58, 2.13, 1.50, 8.99, repro,
2010-08-09,-1.12, -2.89, 8.03, 2.29, 1.56, 9.60, repro,
2010-08-10,0.64, -1.52, 6.08, 2.26, 1.58, 9.44, repro,
2010-08-11,-0.07, -1.72, 6.95, 2.32, 1.56, 9.45, repro,
2010-08-12,0.72, -1.76, 2.40, 2.39, 1.62, 9.81, repro,
2010-08-13,-1.38, -1.37, 0.48, 2.15, 1.49, 8.92, repro,
2010-08-14,-1.41, -2.75, 3.71, 2.14, 1.51, 8.93, repro,
2010-08-15,-0.34, -1.58, 2.72, 2.29, 1.56, 9.36, repro,
2010-08-16,-1.80, -0.19, 1.39, 2.23, 1.54, 9.31, repro,
2010-08-17,-1.03, -0.32, 3.49, 2.38, 1.64, 10.15, repro,
2010-08-18,-1.07, -0.97, 2.86, 2.21, 1.52, 9.22, repro,
2010-08-19,0.91, -1.42, 2.32, 2.18, 1.51, 9.15, repro,
2010-08-20,3.61, 2.60, 11.59, 2.25, 1.56, 9.68, repro,
2010-08-21,0.48, 2.63, -1.41, 2.18, 1.50, 9.09, repro,
2010-08-22,-0.47, -0.56, 1.65, 2.15, 1.48, 9.04, repro,
2010-08-23,-1.11, -0.26, -0.20, 2.21, 1.51, 9.36, repro,
2010-08-24,-1.66, -2.05, -4.56, 2.41, 1.68, 10.18, repro,
2010-08-25,-2.08, -1.25, 3.00, 2.65, 1.92, 11.68, repro,
2010-08-26,-2.38, -0.69, 7.33, 2.32, 1.63, 9.72, repro,
2010-08-27,-1.57, -1.57, 7.18, 2.62, 1.97, 11.25, repro,
2010-08-28,-2.67, -0.41, 3.72, 2.32, 1.63, 9.41, repro,
2010-08-29,-1.92, -0.79, -2.22, 2.25, 1.58, 9.32, repro,
