PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SG27
Station name,SG27_AKDA_AK2002
Begin Date, 2002-05-05
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 71.3228942017 North Latitude, -156.6103319646 East Longitude, 9.42113 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-08,14.32, -0.59, 36.59, 2.08, 1.51, 8.28, repro,
2013-01-09,13.30, -0.31, 28.14, 2.12, 1.56, 8.51, repro,
2013-01-10,14.24, 0.41, 29.05, 2.16, 1.60, 8.52, repro,
2013-01-11,12.97, -1.46, 32.44, 2.24, 1.66, 8.93, repro,
2013-01-12,14.54, -0.36, 26.83, 2.17, 1.57, 8.58, repro,
2013-01-13,13.47, 1.49, 26.43, 2.30, 1.68, 8.99, repro,
2013-01-14,13.27, -0.08, 42.77, 2.43, 1.72, 9.68, repro,
2013-01-15,12.02, -2.03, 32.31, 2.28, 1.61, 9.09, repro,
2013-01-16,10.91, -2.20, 25.90, 2.17, 1.58, 8.65, repro,
2013-01-17,10.38, -2.87, 32.29, 2.38, 1.72, 9.79, repro,
2013-01-18,9.48, -1.90, 22.61, 2.18, 1.59, 8.64, repro,
2013-01-19,8.78, -2.43, 20.90, 2.08, 1.52, 8.20, repro,
2013-01-20,8.74, -0.99, 25.94, 2.43, 1.74, 9.74, repro,
2013-01-21,9.01, -2.91, 27.85, 2.14, 1.56, 8.81, repro,
2013-01-22,9.68, -2.91, 26.68, 2.14, 1.58, 8.64, repro,
2013-01-23,7.06, -1.61, 32.29, 2.24, 1.64, 8.69, repro,
2013-01-24,7.27, -1.39, 38.98, 2.15, 1.59, 8.37, repro,
2013-01-25,7.26, -1.30, 35.26, 2.20, 1.60, 8.91, repro,
2013-01-26,7.39, -0.14, 38.80, 2.66, 1.97, 10.09, repro,
2013-01-27,6.82, 0.15, 33.61, 2.16, 1.56, 8.37, repro,
2013-01-28,8.69, -0.14, 33.15, 2.08, 1.51, 8.21, repro,
2013-01-29,7.75, 0.42, 33.42, 2.11, 1.56, 8.40, repro,
2013-01-30,7.45, 1.25, 38.92, 2.06, 1.49, 8.11, repro,
2013-01-31,8.70, -1.66, 32.71, 2.12, 1.54, 8.66, repro,
2013-02-01,8.02, -0.03, 31.28, 2.22, 1.63, 8.84, repro,
2013-02-02,8.89, -1.39, 35.30, 2.27, 1.62, 8.98, repro,
2013-02-03,10.02, -0.49, 44.28, 2.12, 1.53, 8.25, repro,
2013-02-04,9.58, -0.59, 39.31, 2.09, 1.53, 8.29, repro,
2013-02-05,8.46, -0.36, 36.66, 2.20, 1.59, 8.81, repro,
2013-02-06,9.14, 0.38, 43.04, 2.22, 1.61, 8.63, repro,
2013-02-07,10.85, -0.89, 51.01, 2.28, 1.70, 9.33, repro,
2013-02-08,9.66, -1.09, 54.63, 2.26, 1.62, 8.81, repro,
2013-02-09,9.34, 0.57, 48.92, 2.09, 1.52, 8.25, repro,
2013-02-10,11.20, 0.99, 52.66, 2.29, 1.66, 9.06, repro,
2013-02-11,10.87, 2.01, 49.24, 2.09, 1.53, 8.22, repro,
2013-02-12,9.42, 0.74, 44.66, 2.20, 1.60, 8.78, repro,
2013-02-13,10.66, -1.39, 48.06, 2.34, 1.76, 9.22, repro,
2013-02-14,9.78, -1.03, 46.19, 2.31, 1.78, 9.51, repro,
2013-02-15,9.81, 0.02, 46.37, 2.10, 1.56, 8.26, repro,
2013-02-16,8.64, 0.41, 42.27, 2.25, 1.68, 8.80, repro,
2013-02-17,10.33, 0.01, 34.82, 2.51, 1.83, 10.05, repro,
2013-02-18,9.74, 0.16, 34.12, 2.13, 1.53, 8.38, repro,
2013-02-19,11.29, -0.80, 40.40, 2.28, 1.68, 9.14, repro,
2013-02-20,11.73, -0.01, 44.30, 2.23, 1.67, 8.92, repro,
2013-02-21,14.40, 0.83, 46.04, 2.15, 1.55, 8.50, repro,
2013-02-22,13.27, 1.35, 43.62, 2.45, 1.85, 9.75, repro,
2013-02-23,13.77, 0.27, 42.23, 2.28, 1.65, 8.97, repro,
2013-02-24,11.82, -0.95, 52.69, 2.25, 1.63, 8.96, repro,
2013-02-25,11.22, 0.12, 44.12, 2.09, 1.53, 8.28, repro,
2013-02-26,10.29, 1.05, 38.45, 2.18, 1.62, 8.61, repro,
2013-02-27,10.35, 1.40, 40.98, 2.06, 1.51, 8.17, repro,
2013-02-28,11.90, -0.17, 41.05, 2.16, 1.58, 8.68, repro,
2013-03-01,10.25, 0.44, 40.43, 2.58, 1.89, 10.10, repro,
2013-03-02,8.29, -0.05, 36.64, 2.19, 1.59, 8.47, repro,
2013-03-03,9.41, 0.82, 36.55, 2.20, 1.60, 8.65, repro,
2013-03-04,9.01, 0.73, 35.02, 2.12, 1.54, 8.33, repro,
2013-03-05,9.66, 2.63, 38.15, 2.08, 1.51, 8.24, repro,
2013-03-06,10.39, -0.55, 39.15, 2.10, 1.51, 8.36, repro,
2013-03-07,10.08, -0.73, 44.71, 2.20, 1.60, 8.91, repro,
2013-03-08,10.17, -0.70, 49.39, 2.10, 1.53, 8.40, repro,
2013-03-09,6.50, -0.50, 41.52, 2.21, 1.62, 8.57, repro,
2013-03-10,6.49, -2.12, 33.26, 2.12, 1.53, 8.42, repro,
2013-03-11,5.20, -0.04, 24.29, 2.13, 1.55, 8.40, repro,
2013-03-12,6.52, -0.20, 25.28, 2.18, 1.57, 8.59, repro,
2013-03-13,8.45, 0.37, 25.54, 2.17, 1.58, 8.50, repro,
2013-03-14,13.36, -0.38, 17.59, 2.21, 1.63, 8.65, repro,
2013-03-15,12.46, -1.58, 19.04, 2.16, 1.61, 8.87, repro,
2013-03-16,12.89, -1.31, 26.04, 2.41, 1.78, 9.65, repro,
2013-03-17,14.08, -2.08, 21.41, 3.23, 2.32, 11.92, repro,
2013-03-18,10.79, -1.85, 17.94, 2.11, 1.50, 8.22, repro,
2013-03-19,10.91, -1.62, 19.08, 2.09, 1.50, 8.19, repro,
2013-03-20,11.61, -2.01, 31.71, 2.32, 1.78, 9.14, repro,
2013-03-21,11.78, -2.76, 26.69, 2.29, 1.81, 9.55, repro,
2013-03-22,10.29, -3.12, 26.06, 2.08, 1.54, 8.21, repro,
2013-03-23,11.31, -1.96, 22.59, 2.23, 1.68, 9.01, repro,
2013-03-24,10.69, -0.65, 17.85, 2.15, 1.58, 8.62, repro,
2013-03-25,10.52, -1.38, 21.75, 2.07, 1.53, 8.33, repro,
2013-03-26,11.05, -0.61, 22.24, 2.08, 1.50, 8.31, repro,
2013-03-27,12.49, -1.23, 24.45, 2.34, 1.79, 9.40, repro,
2013-03-28,10.22, -0.32, 17.51, 2.16, 1.60, 8.56, repro,
2013-03-29,10.58, 1.63, 23.33, 2.79, 1.96, 10.87, repro,
2013-03-30,9.21, -1.13, 24.54, 2.28, 1.68, 9.44, repro,
2013-03-31,9.12, -1.18, 19.61, 2.11, 1.57, 8.47, repro,
2013-04-01,10.02, -0.93, 16.72, 2.27, 1.69, 9.06, repro,
2013-04-02,10.41, -1.35, 19.67, 2.07, 1.54, 8.28, repro,
2013-04-03,10.12, -0.98, 15.51, 2.17, 1.63, 8.76, repro,
2013-04-04,9.41, -0.24, 10.63, 2.35, 1.68, 9.21, repro,
2013-04-05,7.48, -0.34, 20.85, 2.13, 1.57, 8.43, repro,
2013-04-06,9.83, -1.16, 25.57, 2.25, 1.66, 8.92, repro,
2013-04-07,9.71, -1.42, 26.20, 2.21, 1.63, 8.81, repro,
2013-04-08,8.57, -0.59, 29.62, 2.14, 1.60, 8.61, repro,
2013-04-09,9.78, -0.96, 30.72, 2.18, 1.58, 8.60, repro,
2013-04-10,8.93, -0.40, 28.03, 2.18, 1.58, 8.69, repro,
2013-04-11,9.04, 0.08, 25.14, 2.23, 1.60, 8.73, repro,
2013-04-12,7.18, -0.30, 27.47, 2.18, 1.60, 8.79, repro,
2013-04-13,7.48, -0.87, 16.69, 2.18, 1.58, 8.52, repro,
2013-04-14,9.12, -1.83, 19.37, 2.25, 1.66, 9.12, repro,
2013-04-15,5.77, -0.94, 22.46, 2.13, 1.55, 8.63, repro,
2013-04-16,4.64, -1.46, 20.68, 2.09, 1.53, 8.30, repro,
2013-04-17,4.60, -2.13, 24.08, 2.16, 1.61, 8.64, repro,
2013-04-18,6.33, -2.27, 22.00, 2.11, 1.60, 8.64, repro,
2013-04-19,5.62, -1.64, 20.85, 2.12, 1.56, 8.44, repro,
2013-04-20,6.29, -1.31, 20.48, 2.25, 1.62, 8.79, repro,
2013-04-21,5.76, -1.02, 20.41, 2.10, 1.53, 8.35, repro,
2013-04-22,5.22, -1.26, 24.02, 2.10, 1.57, 8.41, repro,
2013-04-23,7.56, -0.63, 26.12, 2.14, 1.59, 8.80, repro,
2013-04-24,11.03, -2.20, 25.17, 2.64, 1.84, 10.24, repro,
2013-04-25,8.74, -1.54, 25.10, 2.31, 1.69, 9.27, repro,
2013-04-26,9.63, -1.55, 32.46, 2.45, 1.84, 9.83, repro,
2013-04-27,8.16, -0.18, 25.30, 2.13, 1.55, 8.44, repro,
2013-04-28,7.69, -0.08, 23.84, 2.20, 1.60, 8.72, repro,
2013-04-29,8.31, -0.20, 23.09, 2.16, 1.62, 8.64, repro,
2013-04-30,8.54, -0.72, 19.11, 2.18, 1.61, 8.74, repro,
2013-05-01,7.94, -0.11, 34.12, 2.94, 2.09, 11.34, repro,
2013-05-02,6.08, 0.75, 30.42, 2.32, 1.67, 8.99, repro,
2013-05-03,8.19, 0.05, 34.32, 2.14, 1.60, 8.61, repro,
2013-05-04,7.07, -0.47, 33.45, 2.16, 1.61, 8.54, repro,
2013-05-05,7.93, -0.91, 27.53, 2.23, 1.65, 9.08, repro,
2013-05-06,9.62, -0.96, 23.14, 2.17, 1.58, 8.69, repro,
2013-05-07,9.38, 0.83, 27.33, 2.21, 1.59, 8.54, repro,
2013-05-08,9.94, -0.19, 15.87, 2.19, 1.62, 8.72, repro,
2013-05-09,11.25, -1.35, 22.13, 2.19, 1.60, 8.70, repro,
2013-05-10,10.14, -0.73, 14.09, 2.19, 1.59, 8.68, repro,
2013-05-11,12.07, -2.41, 24.17, 2.13, 1.57, 8.45, repro,
2013-05-12,11.34, -2.27, 33.07, 2.14, 1.59, 8.52, repro,
2013-05-13,9.55, -1.04, 33.23, 2.10, 1.52, 8.33, repro,
2013-05-14,9.70, -1.61, 35.32, 2.36, 1.71, 9.52, repro,
2013-05-15,11.08, -0.57, 33.02, 2.16, 1.62, 8.71, repro,
2013-05-16,13.40, -2.35, 33.50, 2.15, 1.58, 8.60, repro,
2013-05-17,12.26, -1.84, 40.63, 2.24, 1.63, 8.89, repro,
2013-05-18,11.64, -1.71, 33.94, 2.41, 1.83, 9.50, repro,
2013-05-19,10.96, -0.38, 25.75, 2.42, 1.79, 9.59, repro,
2013-05-20,8.09, -0.68, 19.57, 2.18, 1.63, 8.53, repro,
2013-05-21,9.42, -1.59, 27.80, 2.12, 1.57, 8.48, repro,
2013-05-22,10.55, -1.37, 27.71, 2.18, 1.59, 8.57, repro,
2013-05-23,11.14, -3.42, 29.61, 2.20, 1.58, 8.58, repro,
2013-05-24,11.47, -1.73, 30.66, 2.67, 1.97, 10.33, repro,
2013-05-25,13.22, -1.80, 28.84, 2.71, 1.97, 10.82, repro,
2013-05-26,13.77, -2.28, 35.32, 2.32, 1.79, 9.41, repro,
2013-05-27,12.27, -1.30, 32.93, 2.33, 1.73, 9.12, repro,
2013-05-28,10.47, -0.98, 27.51, 2.26, 1.70, 9.05, repro,
2013-05-29,12.49, -2.11, 28.93, 2.06, 1.52, 8.29, repro,
2013-05-30,10.90, -1.54, 32.53, 2.09, 1.53, 8.32, repro,
2013-05-31,11.61, -2.40, 29.23, 2.15, 1.61, 8.55, repro,
2013-06-01,11.92, -2.11, 23.40, 2.56, 1.84, 10.38, repro,
2013-06-02,12.26, -0.80, 24.64, 2.52, 1.90, 10.00, repro,
2013-06-03,9.69, -1.67, 28.64, 2.26, 1.67, 9.01, repro,
2013-06-04,11.04, -1.74, 28.89, 2.26, 1.65, 8.86, repro,
2013-06-05,11.91, -2.13, 27.93, 2.24, 1.59, 8.61, repro,
2013-06-06,10.62, -2.84, 26.29, 2.37, 1.82, 9.35, repro,
2013-06-07,15.28, -1.78, 28.52, 2.44, 1.90, 10.04, repro,
2013-06-08,11.02, -1.91, 23.89, 2.23, 1.61, 8.78, repro,
2013-06-09,11.87, -2.91, 26.55, 2.22, 1.61, 8.92, repro,
2013-06-10,13.75, -3.00, 28.68, 2.20, 1.63, 8.83, repro,
2013-06-11,11.72, -2.13, 28.96, 2.19, 1.61, 8.60, repro,
2013-06-12,11.72, -2.46, 21.72, 2.19, 1.63, 8.68, repro,
2013-06-13,9.55, -1.42, 27.57, 2.12, 1.57, 8.39, repro,
2013-06-14,13.63, -2.07, 26.31, 2.09, 1.54, 8.39, repro,
2013-06-15,11.15, -1.91, 26.12, 2.09, 1.53, 8.30, repro,
2013-06-16,13.42, -0.94, 35.19, 2.11, 1.53, 8.39, repro,
2013-06-17,14.04, -2.00, 30.18, 2.25, 1.65, 8.84, repro,
2013-06-18,11.57, -0.55, 29.12, 2.24, 1.69, 9.27, repro,
2013-06-19,12.79, -0.73, 35.49, 2.12, 1.57, 8.54, repro,
2013-06-20,13.14, -0.48, 35.73, 2.30, 1.66, 9.20, repro,
2013-06-21,16.16, -0.68, 35.87, 2.35, 1.75, 9.18, repro,
2013-06-22,15.05, -1.43, 37.16, 2.39, 1.76, 9.39, repro,
2013-06-23,14.89, -1.56, 32.03, 2.39, 1.84, 9.38, repro,
2013-06-24,14.24, -1.08, 31.40, 2.62, 1.99, 10.72, repro,
2013-06-25,12.73, -0.33, 38.32, 2.27, 1.62, 8.74, repro,
2013-06-26,17.68, -1.70, 46.15, 2.08, 1.51, 8.21, repro,
2013-06-27,16.09, -0.92, 43.67, 2.22, 1.60, 8.55, repro,
2013-06-28,15.15, -1.51, 29.41, 2.76, 2.09, 11.11, repro,
2013-06-29,14.73, -1.52, 21.70, 2.64, 2.01, 11.01, repro,
2013-06-30,14.55, -0.51, 36.38, 2.24, 1.64, 8.99, repro,
2013-07-01,16.16, -2.55, 40.09, 2.22, 1.60, 8.56, repro,
2013-07-02,16.07, -3.06, 40.81, 2.11, 1.54, 8.32, repro,
2013-07-03,17.94, -2.70, 44.85, 2.18, 1.56, 8.73, repro,
2013-07-04,15.27, -0.79, 29.59, 2.11, 1.55, 8.42, repro,
2013-07-05,15.67, -1.53, 21.91, 2.35, 1.72, 9.18, repro,
2013-07-06,16.10, -1.75, 31.34, 2.78, 2.00, 11.28, repro,
2013-07-07,19.56, -1.73, 35.34, 2.18, 1.58, 8.49, repro,
2013-07-08,18.61, -1.23, 41.71, 2.25, 1.61, 8.79, repro,
2013-07-09,16.08, -0.65, 33.48, 2.24, 1.69, 9.06, repro,
2013-07-10,15.30, -1.51, 28.05, 2.94, 2.12, 11.88, repro,
2013-07-11,14.73, -1.67, 23.39, 2.66, 1.94, 10.66, repro,
2013-07-12,17.37, -0.32, 33.16, 2.27, 1.64, 8.78, repro,
2013-07-13,19.18, -0.61, 34.18, 2.16, 1.56, 8.42, repro,
2013-07-14,16.89, 0.12, 41.86, 3.07, 2.46, 13.33, repro,
2013-07-15,20.48, -0.60, 25.11, 2.48, 1.88, 10.37, repro,
2013-07-16,16.94, -2.21, 23.01, 2.16, 1.59, 8.69, repro,
2013-07-17,17.57, -1.17, 26.02, 2.11, 1.56, 8.53, repro,
2013-07-18,20.59, -2.61, 29.23, 2.22, 1.64, 9.26, repro,
2013-07-19,19.93, -0.71, 32.14, 2.28, 1.63, 8.81, repro,
2013-07-20,20.59, -0.46, 25.31, 2.14, 1.58, 8.60, repro,
2013-07-21,19.88, -1.21, 24.98, 2.11, 1.55, 8.34, repro,
2013-07-22,19.09, -0.23, 24.04, 2.17, 1.56, 8.64, repro,
2013-07-23,19.53, -0.73, 26.01, 2.13, 1.55, 8.37, repro,
2013-07-24,19.17, 1.35, 23.63, 2.15, 1.56, 8.67, repro,
2013-07-25,18.92, 1.61, 33.12, 2.23, 1.63, 8.80, repro,
2013-07-26,19.83, 1.87, 23.40, 2.31, 1.70, 9.29, repro,
2013-07-27,17.33, 1.11, 26.43, 2.31, 1.70, 9.33, repro,
2013-07-28,19.32, 0.63, 21.09, 2.28, 1.63, 8.76, repro,
2013-07-29,18.99, 2.71, 25.59, 2.20, 1.60, 8.69, repro,
2013-07-30,20.09, 1.78, 27.36, 2.29, 1.64, 8.72, repro,
2013-07-31,21.44, 2.09, 32.08, 2.13, 1.58, 8.54, repro,
2013-08-01,19.22, 1.45, 23.48, 2.17, 1.61, 8.74, repro,
2013-08-02,21.13, 1.59, 27.66, 2.15, 1.61, 8.54, repro,
2013-08-03,20.87, 3.12, 34.78, 2.09, 1.54, 8.39, repro,
2013-08-04,23.43, 1.19, 37.93, 2.23, 1.68, 9.00, repro,
2013-08-05,22.44, 1.09, 32.13, 2.60, 1.87, 10.12, repro,
2013-08-06,17.40, 1.50, 25.41, 2.19, 1.60, 8.60, repro,
2013-08-07,18.87, 0.22, 29.75, 2.10, 1.56, 8.41, repro,
2013-08-08,20.70, 0.50, 32.75, 2.11, 1.56, 8.46, repro,
2013-08-09,22.74, 0.59, 32.14, 2.21, 1.62, 8.92, repro,
2013-08-10,19.26, 0.93, 36.62, 2.21, 1.61, 8.66, repro,
2013-08-11,19.78, 1.06, 30.32, 2.16, 1.57, 8.56, repro,
2013-08-12,16.14, 1.28, 22.00, 2.15, 1.59, 8.70, repro,
2013-08-13,16.28, -0.03, 20.67, 2.17, 1.59, 8.76, repro,
2013-08-14,18.96, 0.98, 31.20, 2.27, 1.65, 8.92, repro,
2013-08-15,20.03, 1.77, 30.63, 2.31, 1.66, 9.06, repro,
2013-08-16,21.54, -0.43, 40.99, 2.31, 1.65, 8.91, repro,
2013-08-17,19.04, -0.16, 34.13, 2.21, 1.61, 8.57, repro,
2013-08-18,21.15, 0.00, 33.70, 2.28, 1.63, 8.94, repro,
2013-08-19,20.26, -0.71, 33.96, 2.09, 1.56, 8.41, repro,
2013-08-20,20.75, -1.08, 41.15, 2.19, 1.63, 8.69, repro,
2013-08-21,18.83, -1.02, 35.17, 2.33, 1.70, 9.36, repro,
2013-08-22,19.61, -0.07, 34.26, 2.30, 1.72, 9.20, repro,
2013-08-23,18.02, -0.88, 31.14, 2.39, 1.81, 9.56, repro,
2013-08-24,16.19, -0.67, 30.82, 2.26, 1.64, 9.07, repro,
2013-08-25,19.80, 0.47, 34.68, 2.43, 1.80, 9.66, repro,
2013-08-26,18.13, 0.95, 30.31, 2.24, 1.66, 8.79, repro,
2013-08-27,17.95, -0.08, 24.08, 2.32, 1.66, 9.47, repro,
2013-08-28,17.27, -0.39, 35.35, 2.68, 1.93, 10.71, repro,
2013-08-29,18.17, -0.80, 30.54, 2.18, 1.70, 8.85, repro,
2013-08-30,18.28, 0.08, 35.14, 2.17, 1.58, 8.59, repro,
2013-08-31,16.12, 1.64, 35.64, 2.46, 1.77, 9.71, repro,
2013-09-01,16.67, 1.35, 34.09, 2.33, 1.69, 9.44, repro,
2013-09-02,17.39, 0.79, 34.28, 2.41, 1.79, 9.70, repro,
2013-09-03,17.68, -1.32, 39.96, 2.18, 1.62, 8.83, repro,
2013-09-04,21.75, -2.51, 45.47, 2.23, 1.66, 9.00, repro,
2013-09-05,19.72, -0.23, 36.62, 2.12, 1.53, 8.40, repro,
2013-09-06,19.15, -0.90, 28.73, 2.19, 1.62, 8.72, repro,
2013-09-07,16.89, -0.65, 28.92, 2.13, 1.55, 8.48, repro,
2013-09-08,18.44, -1.21, 25.42, 2.20, 1.63, 8.89, repro,
2013-09-09,20.36, -0.51, 33.08, 2.15, 1.60, 8.66, repro,
2013-09-10,20.95, -0.58, 28.18, 2.18, 1.63, 8.96, repro,
2013-09-11,19.10, -0.51, 26.97, 2.24, 1.62, 8.83, repro,
2013-09-12,17.34, -1.61, 29.23, 2.22, 1.60, 8.78, repro,
2013-09-13,20.05, -0.99, 27.88, 2.25, 1.62, 8.83, repro,
2013-09-14,18.70, -0.65, 27.04, 2.14, 1.58, 8.51, repro,
2013-09-15,20.04, -0.76, 31.53, 2.06, 1.53, 8.26, repro,
2013-09-16,20.75, -0.38, 30.61, 2.15, 1.59, 8.60, repro,
2013-09-17,17.01, -1.56, 30.37, 2.44, 1.77, 9.78, repro,
2013-09-18,19.08, -3.15, 31.33, 2.21, 1.59, 8.85, repro,
2013-09-19,21.77, -3.61, 29.88, 2.46, 1.81, 9.71, repro,
2013-09-20,19.56, -1.74, 31.65, 2.19, 1.65, 8.78, repro,
2013-09-21,21.94, -1.92, 36.33, 2.14, 1.59, 8.53, repro,
2013-09-22,21.26, -1.52, 32.85, 2.20, 1.61, 8.66, repro,
2013-09-23,18.33, -0.17, 29.34, 2.12, 1.57, 8.48, repro,
2013-09-24,17.13, -1.03, 25.25, 2.23, 1.61, 9.00, repro,
2013-09-25,18.71, -1.38, 26.21, 2.20, 1.64, 8.73, repro,
2013-09-26,20.04, -0.98, 25.00, 2.05, 1.51, 8.21, repro,
2013-09-27,20.55, -0.79, 29.56, 2.08, 1.53, 8.34, repro,
2013-09-28,21.26, -0.17, 35.80, 2.11, 1.53, 8.39, repro,
2013-09-29,21.03, -1.11, 30.66, 2.15, 1.58, 8.66, repro,
2013-09-30,18.30, -0.90, 29.70, 2.11, 1.58, 8.48, repro,
2013-10-01,17.26, -0.24, 20.29, 2.15, 1.60, 8.56, repro,
2013-10-02,18.83, -0.94, 21.79, 2.43, 1.78, 9.29, repro,
2013-10-03,19.86, -0.88, 20.49, 2.14, 1.54, 8.47, repro,
2013-10-04,20.97, 0.42, 28.81, 2.10, 1.52, 8.39, repro,
2013-10-05,20.77, 0.50, 33.96, 2.07, 1.51, 8.24, repro,
2013-10-06,19.06, -1.26, 32.25, 2.13, 1.57, 8.51, repro,
2013-10-07,17.96, -0.99, 30.21, 2.31, 1.93, 9.89, repro,
2013-10-08,21.23, -1.44, 30.35, 2.33, 1.77, 9.46, repro,
2013-10-09,24.01, -0.50, 36.06, 2.72, 1.94, 11.28, repro,
2013-10-10,21.45, -2.08, 41.39, 2.26, 1.63, 9.09, repro,
2013-10-11,20.70, -0.43, 29.41, 2.15, 1.61, 8.71, repro,
2013-10-12,20.56, -1.26, 23.60, 2.25, 1.68, 9.13, repro,
2013-10-13,19.64, -0.54, 28.85, 2.16, 1.56, 8.69, repro,
2013-10-14,21.65, -2.36, 35.82, 2.79, 2.09, 11.39, repro,
2013-10-15,19.48, -1.53, 33.61, 2.45, 1.75, 9.71, repro,
2013-10-16,18.27, 0.24, 31.65, 2.20, 1.60, 8.71, repro,
2013-10-17,20.00, -1.09, 20.80, 2.49, 1.93, 10.25, repro,
2013-10-18,20.30, -1.51, 26.76, 2.09, 1.55, 8.40, repro,
2013-10-19,20.96, -0.55, 31.07, 2.14, 1.55, 8.51, repro,
2013-10-20,22.69, -0.96, 32.38, 2.19, 1.62, 8.79, repro,
2013-10-21,19.77, -0.96, 30.32, 2.19, 1.58, 8.78, repro,
2013-10-22,20.59, -1.54, 26.82, 2.27, 1.74, 9.40, repro,
2013-10-23,19.22, -1.18, 27.22, 2.19, 1.63, 8.81, repro,
2013-10-24,20.04, -2.99, 30.34, 2.10, 1.52, 8.35, repro,
2013-10-25,19.55, -0.80, 34.31, 2.14, 1.55, 8.44, repro,
2013-10-26,18.29, -1.01, 28.63, 2.19, 1.65, 8.80, repro,
2013-10-27,18.78, -1.95, 20.37, 2.14, 1.56, 8.68, repro,
2013-10-28,18.90, -2.01, 25.70, 2.10, 1.54, 8.43, repro,
2013-10-29,20.31, -1.75, 35.09, 2.40, 1.78, 9.82, repro,
2013-10-30,21.47, -3.10, 37.18, 2.84, 2.21, 12.88, repro,
2013-10-31,19.19, -0.91, 32.73, 2.12, 1.55, 8.43, repro,
2013-11-01,18.39, -1.18, 28.71, 2.72, 1.95, 10.40, repro,
2013-11-02,19.11, -2.32, 23.57, 2.15, 1.64, 8.73, repro,
2013-11-03,20.63, -3.06, 27.66, 2.25, 1.65, 9.08, repro,
2013-11-04,19.63, -3.18, 35.59, 2.39, 1.76, 9.71, repro,
2013-11-05,17.27, -2.65, 36.24, 2.29, 1.77, 9.59, repro,
2013-11-06,17.20, -2.44, 23.07, 2.13, 1.55, 8.41, repro,
2013-11-07,17.83, -3.52, 27.27, 2.69, 1.96, 10.90, repro,
2013-11-08,18.46, -3.92, 29.70, 2.13, 1.54, 8.42, repro,
2013-11-09,18.03, -3.50, 30.49, 2.88, 2.06, 11.21, repro,
2013-11-10,17.33, -3.98, 30.75, 2.63, 1.89, 9.97, repro,
2013-11-11,15.77, -4.19, 29.18, 2.93, 2.22, 11.51, repro,
2013-11-12,15.95, -3.49, 33.54, 2.09, 1.52, 8.35, repro,
2013-11-13,17.75, -4.38, 30.76, 2.16, 1.64, 8.91, repro,
2013-11-14,17.64, -3.14, 31.09, 2.14, 1.61, 8.68, repro,
2013-11-15,15.26, -4.05, 29.34, 2.48, 1.87, 10.40, repro,
2013-11-16,14.41, -4.43, 25.90, 2.45, 1.73, 9.61, repro,
2013-11-17,14.58, -3.50, 18.15, 2.25, 1.66, 9.08, repro,
2013-11-18,16.98, -4.19, 26.04, 2.17, 1.60, 8.72, repro,
2013-11-19,15.31, -4.68, 28.71, 2.19, 1.56, 8.88, repro,
2013-11-20,13.80, -2.81, 34.79, 2.23, 1.65, 8.91, repro,
2013-11-21,15.03, -3.55, 30.87, 2.07, 1.52, 8.29, repro,
2013-11-22,16.90, -1.58, 30.35, 2.08, 1.53, 8.38, repro,
2013-11-23,17.21, -1.89, 36.76, 2.47, 1.78, 10.16, repro,
2013-11-24,16.60, -4.19, 31.98, 2.10, 1.53, 8.43, repro,
2013-11-25,13.81, -3.51, 36.24, 2.13, 1.56, 8.50, repro,
2013-11-26,13.32, -2.92, 36.79, 2.11, 1.54, 8.47, repro,
2013-11-27,12.78, -3.44, 30.05, 2.08, 1.53, 8.35, repro,
2013-11-28,13.74, -2.36, 33.96, 2.16, 1.57, 8.58, repro,
2013-11-29,12.80, -2.65, 31.72, 2.32, 1.69, 9.20, repro,
2013-11-30,11.92, -2.37, 34.78, 2.29, 1.71, 8.95, repro,
2013-12-01,14.67, -2.32, 26.40, 2.18, 1.65, 8.83, repro,
2013-12-03,15.25, -2.25, 17.83, 2.34, 1.76, 9.54, repro,
2013-12-04,13.80, -2.50, 21.37, 2.18, 1.54, 8.45, repro,
2013-12-05,13.33, -1.31, 21.03, 2.28, 1.67, 9.17, repro,
2013-12-06,13.81, -2.33, 32.48, 2.09, 1.54, 8.40, repro,
2013-12-07,14.23, -1.90, 23.12, 2.19, 1.63, 8.66, repro,
2013-12-08,14.66, -2.17, 22.30, 2.49, 1.86, 10.14, repro,
2013-12-09,13.99, -2.59, 33.59, 2.19, 1.63, 8.79, repro,
2013-12-10,15.74, -3.04, 27.27, 2.15, 1.57, 8.66, repro,
2013-12-11,12.37, -4.19, 29.45, 2.09, 1.52, 8.33, repro,
2013-12-12,12.36, -3.30, 30.29, 2.20, 1.63, 8.72, repro,
2013-12-13,14.16, -1.90, 28.31, 2.09, 1.52, 8.36, repro,
2013-12-14,17.01, -2.01, 37.35, 2.49, 1.86, 10.28, repro,
2013-12-15,14.90, -2.19, 41.70, 2.23, 1.65, 8.88, repro,
2013-12-16,14.43, -1.72, 36.67, 2.16, 1.57, 8.81, repro,
2013-12-17,13.57, -2.74, 35.86, 2.12, 1.54, 8.40, repro,
2013-12-18,15.17, -2.52, 24.87, 2.09, 1.56, 8.41, repro,
