PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNRT
Station name,ROTHSAY
Begin Date, 2005-12-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.4905096017 North Latitude, -96.2912802390 East Longitude, 345.23526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-13,-0.15, -0.85, 5.57, 2.06, 1.55, 6.97, repro,
2013-05-14,-0.23, -2.02, 12.93, 2.08, 1.57, 7.02, repro,
2013-05-15,0.50, -1.82, 7.65, 2.08, 1.55, 6.93, repro,
2013-05-16,0.68, -1.75, 7.20, 2.12, 1.60, 7.09, repro,
2013-05-17,0.34, -0.75, 8.69, 2.11, 1.60, 7.08, repro,
2013-05-18,-1.83, -0.83, 13.70, 2.14, 1.60, 7.17, repro,
2013-05-19,1.82, -1.20, 0.77, 2.12, 1.61, 7.17, repro,
2013-05-20,2.86, -2.09, 3.65, 2.08, 1.56, 6.96, repro,
2013-05-21,1.43, -2.36, 2.14, 2.08, 1.55, 6.93, repro,
2013-05-22,1.89, -2.67, -0.90, 2.06, 1.55, 6.90, repro,
2013-05-23,0.90, -2.42, -3.27, 2.06, 1.56, 6.91, repro,
2013-05-24,0.91, -1.06, -1.34, 2.09, 1.57, 6.99, repro,
2013-05-25,0.83, -1.16, 1.30, 2.09, 1.59, 7.09, repro,
2013-05-26,0.51, -1.87, -1.55, 2.07, 1.56, 6.93, repro,
2013-05-27,1.60, -1.42, 2.24, 2.06, 1.56, 6.92, repro,
2013-05-28,-0.23, -2.16, 11.35, 2.06, 1.56, 6.91, repro,
2013-05-29,-0.82, -2.45, 8.58, 2.10, 1.58, 7.05, repro,
2013-05-30,1.23, -1.45, 11.49, 2.09, 1.57, 7.00, repro,
2013-05-31,0.83, -2.26, 7.87, 2.10, 1.59, 7.05, repro,
2013-06-01,1.31, -3.00, 0.88, 2.13, 1.61, 7.12, repro,
2013-06-02,0.96, -2.86, 3.42, 2.06, 1.56, 6.89, repro,
2013-06-03,1.10, -1.36, 4.29, 2.06, 1.56, 6.90, repro,
2013-06-04,-0.79, -0.26, 0.41, 2.16, 1.61, 7.19, repro,
2013-06-05,0.83, -1.90, -8.74, 2.19, 1.65, 7.35, repro,
2013-06-06,0.83, -1.93, 2.04, 2.16, 1.62, 7.18, repro,
2013-06-07,1.23, -2.39, 2.46, 2.09, 1.56, 6.95, repro,
2013-06-08,0.59, -1.91, 6.15, 2.06, 1.56, 6.89, repro,
2013-06-09,0.82, -1.27, -0.92, 2.14, 1.61, 7.11, repro,
2013-06-10,1.93, -1.17, 2.61, 2.11, 1.57, 7.04, repro,
2013-06-11,0.84, -0.03, 4.03, 2.11, 1.60, 7.07, repro,
2013-06-12,2.23, -3.54, 12.38, 2.16, 1.59, 7.18, repro,
2013-06-13,0.70, -1.60, 2.29, 2.35, 1.70, 7.75, repro,
2013-06-14,-1.65, -1.13, 11.40, 2.52, 1.82, 8.10, repro,
2013-06-15,2.65, -1.49, -0.35, 2.10, 1.59, 7.06, repro,
2013-06-16,-1.09, -1.94, 0.59, 2.08, 1.58, 7.00, repro,
2013-06-17,1.05, -2.10, 3.42, 2.07, 1.57, 6.94, repro,
2013-06-18,1.12, -1.77, 1.20, 2.12, 1.61, 7.08, repro,
2013-06-19,0.65, -0.68, 1.43, 2.06, 1.56, 6.88, repro,
2013-06-20,0.05, -0.18, 6.57, 2.21, 1.68, 7.37, repro,
2013-06-21,2.31, -1.40, -6.85, 2.48, 1.86, 8.25, repro,
2013-06-22,1.65, -0.48, 5.99, 2.08, 1.56, 6.98, repro,
2013-06-23,0.21, -1.75, 13.96, 2.08, 1.57, 6.96, repro,
2013-06-24,-0.12, -2.80, 12.61, 2.38, 1.66, 7.59, repro,
2013-06-25,0.98, -1.27, 4.19, 2.06, 1.55, 6.84, repro,
2013-06-26,0.39, -3.36, 2.97, 2.25, 1.69, 7.47, repro,
2013-06-27,-0.22, -1.84, 9.34, 2.07, 1.56, 6.94, repro,
2013-06-28,-0.27, -2.56, 9.96, 2.09, 1.56, 6.98, repro,
2013-06-29,1.77, -2.79, 6.11, 2.27, 1.70, 7.52, repro,
2013-06-30,1.41, -2.33, 3.05, 2.07, 1.55, 6.88, repro,
2013-07-01,-0.39, -1.52, 0.11, 2.12, 1.63, 7.12, repro,
2013-07-02,1.05, 1.19, 0.22, 2.18, 1.66, 7.39, repro,
2013-07-03,-0.18, -1.27, 6.73, 2.19, 1.65, 7.37, repro,
2013-07-04,1.57, -1.25, 5.74, 2.06, 1.54, 6.84, repro,
2013-07-05,0.47, -1.74, 11.71, 2.05, 1.54, 6.78, repro,
2013-07-06,1.26, -1.20, 11.85, 2.07, 1.56, 6.93, repro,
2013-07-07,3.14, -1.67, 4.45, 2.07, 1.55, 6.85, repro,
2013-07-08,1.61, -2.19, 4.49, 2.07, 1.55, 6.86, repro,
2013-07-09,0.55, -0.41, 7.58, 2.07, 1.56, 6.91, repro,
2013-07-10,0.01, -1.31, 6.58, 2.06, 1.54, 6.81, repro,
2013-07-11,1.88, -0.85, 7.52, 2.11, 1.59, 7.04, repro,
2013-07-12,2.10, -0.13, 6.82, 2.16, 1.60, 7.13, repro,
2013-07-13,3.60, -0.72, 8.27, 6.71, 5.73, 23.26, repro,
2013-07-14,1.44, 0.49, -2.50, 2.36, 1.75, 7.85, repro,
2013-07-15,1.63, -1.12, -0.64, 3.24, 2.41, 10.44, repro,
2013-07-17,4.20, -2.95, -13.81, 5.84, 5.51, 21.14, repro,
2013-07-18,1.22, -0.49, 8.06, 2.04, 1.55, 6.79, repro,
2013-07-19,2.82, -1.04, 8.65, 2.60, 1.79, 8.21, repro,
2013-07-20,2.53, -1.40, 7.31, 2.12, 1.59, 6.97, repro,
2013-07-21,1.84, -1.32, 6.95, 2.63, 1.91, 8.69, repro,
2013-07-23,0.52, -2.86, 7.20, 2.72, 1.99, 8.61, repro,
2013-07-24,1.92, -1.31, 7.59, 2.15, 1.61, 7.12, repro,
2013-07-26,2.30, -0.82, -1.54, 2.06, 1.55, 6.81, repro,
2013-07-27,0.82, -2.33, 1.41, 2.22, 1.64, 7.14, repro,
2013-07-28,-0.00, -1.62, 6.11, 2.15, 1.58, 6.93, repro,
2013-07-29,0.77, -0.66, 9.49, 2.12, 1.61, 7.02, repro,
2013-07-30,0.85, -0.56, 4.20, 2.32, 1.69, 7.57, repro,
2013-07-31,-0.01, -1.58, 15.71, 4.04, 3.01, 13.97, repro,
2013-08-01,-1.27, -0.46, 4.81, 3.91, 3.07, 14.46, repro,
2013-08-02,0.84, -0.57, 5.54, 2.68, 1.96, 8.57, repro,
2013-08-03,1.24, -1.60, 4.48, 2.22, 1.67, 7.20, repro,
2013-08-04,2.00, -0.60, 3.75, 2.06, 1.54, 6.76, repro,
2013-08-05,0.75, -0.64, 4.69, 2.06, 1.54, 6.76, repro,
2013-08-06,0.52, 0.67, 7.71, 2.22, 1.67, 7.33, repro,
2013-08-07,1.11, -0.57, 5.46, 2.07, 1.55, 6.81, repro,
2013-08-08,2.61, -0.16, 9.87, 2.08, 1.55, 6.87, repro,
2013-08-09,1.56, -0.07, 6.04, 2.05, 1.54, 6.77, repro,
2013-08-10,0.82, -1.56, 5.03, 2.05, 1.54, 6.75, repro,
2013-08-11,0.45, -0.92, -0.94, 2.18, 1.63, 7.11, repro,
2013-08-12,-0.63, -1.66, 3.18, 2.38, 1.86, 8.22, repro,
2013-08-13,0.33, -1.13, 0.29, 2.29, 1.75, 7.69, repro,
2013-08-14,0.39, -0.72, 1.37, 2.26, 1.71, 7.43, repro,
2013-08-15,0.43, -0.32, 2.56, 2.11, 1.59, 7.01, repro,
2013-08-16,1.60, -0.65, 1.41, 2.06, 1.55, 6.87, repro,
2013-08-17,0.75, 0.07, 3.35, 2.06, 1.54, 6.80, repro,
2013-08-18,0.18, -0.03, 7.47, 2.07, 1.55, 6.84, repro,
2013-08-19,-0.08, -0.61, 6.99, 2.09, 1.55, 6.90, repro,
2013-08-20,-0.17, 0.01, 16.86, 2.30, 1.79, 7.70, repro,
2013-08-21,0.02, 0.18, 10.24, 2.74, 2.06, 8.94, repro,
2013-08-22,1.08, -0.74, 12.04, 2.06, 1.55, 6.82, repro,
2013-08-23,2.07, -0.23, 6.78, 2.37, 1.74, 7.69, repro,
2013-08-27,1.19, 2.72, 12.49, 3.92, 3.16, 13.76, repro,
2013-08-28,1.42, -1.25, 11.51, 2.07, 1.54, 6.80, repro,
2013-08-29,2.07, -0.68, -6.89, 2.20, 1.65, 7.41, repro,
2013-08-30,1.47, -0.28, 8.46, 2.08, 1.56, 6.89, repro,
2013-08-31,0.71, -0.31, 15.46, 2.13, 1.61, 7.10, repro,
2013-09-01,1.49, -0.33, 11.68, 2.25, 1.64, 7.33, repro,
2013-09-02,1.67, -0.67, 5.39, 2.12, 1.59, 7.00, repro,
2013-09-03,2.37, -0.76, 6.98, 2.12, 1.56, 6.98, repro,
2013-09-04,2.13, -0.61, 4.47, 2.11, 1.57, 6.95, repro,
2013-09-05,1.42, -0.52, 4.59, 2.09, 1.57, 6.93, repro,
2013-09-06,0.67, -0.40, 9.58, 2.05, 1.55, 6.78, repro,
2013-09-07,1.98, -1.57, 10.91, 2.06, 1.54, 6.81, repro,
2013-09-08,2.30, -1.10, 11.25, 2.08, 1.56, 6.89, repro,
2013-09-09,1.85, -1.23, 14.38, 2.29, 1.64, 7.26, repro,
2013-09-10,0.32, -1.68, 8.82, 2.07, 1.56, 6.86, repro,
2013-09-11,0.77, -2.04, 3.56, 2.11, 1.59, 7.01, repro,
2013-09-12,2.25, -2.83, 4.98, 2.11, 1.57, 6.96, repro,
2013-09-13,2.65, -0.83, 4.52, 2.07, 1.54, 6.82, repro,
2013-09-14,0.99, -0.27, 3.76, 2.06, 1.55, 6.85, repro,
2013-09-15,1.19, -1.05, 1.91, 2.05, 1.54, 6.75, repro,
2013-09-16,0.66, -0.70, 1.17, 2.05, 1.55, 6.79, repro,
2013-09-17,1.79, 0.38, 4.90, 2.09, 1.58, 6.85, repro,
2013-09-18,0.23, -1.07, 8.12, 2.06, 1.54, 6.79, repro,
2013-09-19,-0.88, -0.60, 6.87, 2.23, 1.76, 7.74, repro,
2013-09-20,3.98, -4.73, 10.49, 3.29, 2.40, 10.52, repro,
2013-09-21,3.23, 0.19, 8.38, 3.49, 2.67, 12.18, repro,
2013-09-22,0.35, 0.34, 7.22, 4.37, 3.13, 14.51, repro,
2013-09-23,0.63, -0.09, 12.27, 2.06, 1.53, 6.79, repro,
2013-09-24,0.41, -1.84, 9.80, 2.22, 1.69, 7.47, repro,
2013-09-28,0.56, -2.52, 6.34, 2.27, 1.75, 7.74, repro,
2013-09-29,-1.81, -1.23, 13.12, 3.45, 2.53, 10.71, repro,
2013-09-30,21.69, -15.30, -9.35, 31.23, 28.63, 180.19, repro,
2013-10-01,1.10, -1.85, 17.35, 2.12, 1.59, 6.97, repro,
2013-10-02,2.24, -1.32, 8.06, 2.15, 1.61, 7.20, repro,
2013-10-03,1.79, -2.85, 7.52, 2.14, 1.59, 7.07, repro,
2013-10-04,1.98, -1.30, 7.35, 2.11, 1.59, 7.02, repro,
2013-10-05,2.46, -2.60, 5.46, 2.21, 1.66, 7.22, repro,
2013-10-06,-0.41, -2.96, 7.13, 2.09, 1.57, 6.90, repro,
2013-10-07,1.06, -3.24, 10.63, 2.35, 1.77, 7.56, repro,
2013-10-08,0.41, -1.37, 6.90, 2.66, 2.03, 8.74, repro,
2013-10-11,-0.98, -4.74, 33.67, 5.21, 3.90, 18.81, repro,
2013-10-12,20.28, 9.71, -17.06, 50.54, 74.74, 87.29, repro,
2013-10-13,-0.27, -2.29, -1.16, 2.46, 1.86, 8.29, repro,
2013-10-14,1.14, -1.78, -1.64, 2.12, 1.59, 7.11, repro,
2013-10-15,1.02, -3.15, 2.37, 2.12, 1.58, 6.91, repro,
2013-10-16,0.14, -2.99, 5.97, 2.06, 1.54, 6.77, repro,
2013-10-17,0.48, -4.11, 3.39, 2.10, 1.57, 7.00, repro,
2013-10-18,0.09, -3.55, 7.79, 2.12, 1.58, 7.02, repro,
2013-10-19,0.73, -2.30, 7.80, 2.10, 1.56, 6.98, repro,
2013-10-20,0.22, -3.34, 9.87, 2.16, 1.62, 7.04, repro,
2013-10-21,0.85, -2.47, 4.62, 2.19, 1.63, 7.05, repro,
2013-10-22,0.41, -4.24, 5.07, 2.33, 1.75, 7.62, repro,
2013-10-23,0.10, -2.79, 2.85, 2.10, 1.56, 6.84, repro,
2013-10-24,1.08, -2.71, 3.88, 2.11, 1.56, 6.88, repro,
2013-10-25,-0.66, -1.70, 5.01, 2.09, 1.56, 6.87, repro,
2013-10-26,0.12, -2.59, 6.10, 2.07, 1.58, 6.94, repro,
2013-10-27,0.68, -2.39, 3.47, 2.05, 1.55, 6.80, repro,
2013-10-28,1.36, -2.94, -5.91, 2.10, 1.56, 6.89, repro,
2013-10-29,0.12, -1.90, 2.55, 2.15, 1.61, 7.09, repro,
2013-10-30,0.53, -1.22, 3.91, 2.11, 1.57, 6.94, repro,
2013-10-31,-0.17, -2.63, 11.95, 2.11, 1.58, 6.94, repro,
2013-11-01,0.94, -2.84, 8.06, 2.10, 1.61, 7.07, repro,
2013-11-02,2.02, -2.75, 2.71, 2.11, 1.61, 7.19, repro,
2013-11-03,1.12, -0.29, 2.43, 2.29, 1.71, 7.36, repro,
2013-11-04,0.82, -1.45, 4.09, 2.11, 1.59, 7.11, repro,
2013-11-05,-0.12, -1.84, 2.87, 2.10, 1.58, 7.02, repro,
2013-11-06,-0.02, -2.84, 4.08, 2.06, 1.56, 6.91, repro,
2013-11-07,0.38, -2.43, -1.64, 2.08, 1.56, 6.85, repro,
2013-11-08,0.10, -1.21, 2.89, 2.04, 1.55, 6.82, repro,
2013-11-09,-0.25, -2.28, 1.85, 2.07, 1.55, 6.91, repro,
2013-11-10,0.06, -2.50, -1.14, 2.08, 1.59, 6.99, repro,
2013-11-11,-0.73, -2.79, -1.79, 2.06, 1.55, 6.85, repro,
2013-11-12,-1.00, -1.29, -8.33, 2.33, 1.73, 7.48, repro,
2013-11-13,-0.26, -1.49, -2.09, 2.06, 1.56, 6.87, repro,
2013-11-14,-0.33, -2.10, 8.01, 2.47, 1.79, 7.75, repro,
2013-11-15,-0.18, -1.49, 10.17, 2.16, 1.64, 7.10, repro,
2013-11-16,0.65, -2.17, 13.95, 2.07, 1.55, 6.83, repro,
2013-11-17,1.20, -2.47, 16.57, 2.04, 1.53, 6.73, repro,
2013-11-18,0.96, -2.70, 3.50, 2.07, 1.57, 6.90, repro,
2013-11-19,1.54, -2.21, 1.48, 2.14, 1.61, 7.18, repro,
2013-11-20,0.70, -1.16, 5.52, 2.06, 1.54, 6.80, repro,
2013-11-21,0.32, -3.00, -7.17, 2.06, 1.54, 6.77, repro,
2013-11-22,-0.23, -1.80, -12.66, 2.11, 1.61, 7.09, repro,
2013-11-23,-0.14, -2.11, -17.04, 2.05, 1.54, 6.77, repro,
2013-11-24,0.46, -1.32, -2.55, 2.05, 1.54, 6.79, repro,
2013-11-25,-0.29, -2.55, 1.57, 2.15, 1.62, 7.18, repro,
2013-11-26,0.54, -2.56, -6.01, 2.09, 1.59, 6.98, repro,
2013-11-27,-0.48, -1.68, -3.91, 2.05, 1.53, 6.78, repro,
2013-11-28,0.11, -1.80, -3.06, 2.09, 1.58, 6.99, repro,
2013-11-29,1.14, -1.41, -6.70, 2.10, 1.59, 7.00, repro,
2013-11-30,1.39, -1.87, -2.08, 2.09, 1.58, 6.96, repro,
2013-12-01,2.16, -1.66, -2.27, 2.13, 1.64, 7.21, repro,
2013-12-03,2.47, -1.60, 3.42, 2.09, 1.60, 7.09, repro,
2013-12-04,2.33, -1.30, 0.68, 2.13, 1.62, 7.12, repro,
2013-12-05,-0.13, -1.87, 2.39, 2.10, 1.60, 7.04, repro,
2013-12-06,-0.24, -1.73, -2.64, 2.06, 1.55, 6.84, repro,
2013-12-07,0.52, -0.25, -6.34, 2.05, 1.55, 6.88, repro,
2013-12-08,-0.33, -0.01, -1.71, 2.04, 1.55, 6.82, repro,
2013-12-09,-0.47, -1.33, 3.07, 2.05, 1.55, 6.83, repro,
2013-12-10,0.38, -1.89, 4.07, 2.06, 1.55, 6.84, repro,
2013-12-11,-0.91, -1.86, -1.35, 2.06, 1.56, 6.88, repro,
2013-12-12,0.54, -1.09, -0.80, 2.12, 1.63, 7.15, repro,
2013-12-13,2.54, -0.60, 0.30, 2.07, 1.59, 7.01, repro,
2013-12-14,0.81, -1.42, -0.06, 2.05, 1.54, 6.79, repro,
2013-12-15,-0.62, -0.48, 4.49, 2.50, 1.86, 8.16, repro,
2013-12-16,0.96, -0.95, 3.85, 2.05, 1.55, 6.83, repro,
2013-12-17,-1.11, -0.72, 10.00, 2.07, 1.58, 6.93, repro,
2013-12-18,-1.16, 0.18, 12.94, 2.06, 1.57, 6.96, repro,
2013-12-19,0.86, -0.16, 4.13, 2.15, 1.66, 7.30, repro,
2013-12-20,-0.40, -0.68, 10.43, 2.10, 1.59, 7.04, repro,
2013-12-21,0.09, -0.15, 12.98, 2.09, 1.59, 6.99, repro,
2013-12-22,0.57, -1.12, 8.93, 2.18, 1.65, 7.35, repro,
2013-12-23,-1.64, -0.28, 2.17, 2.04, 1.55, 6.80, repro,
2013-12-24,-0.59, 0.81, 2.07, 2.11, 1.62, 7.03, repro,
2013-12-25,-1.73, 0.14, 7.40, 2.25, 1.72, 7.51, repro,
2013-12-26,-1.04, -0.21, 4.58, 2.05, 1.56, 6.85, repro,
2013-12-27,-1.19, -0.26, 3.75, 2.08, 1.59, 7.03, repro,
2013-12-28,-1.10, -0.14, 4.29, 2.21, 1.73, 7.57, repro,
2013-12-29,-1.17, -0.88, 0.63, 2.14, 1.66, 7.25, repro,
2013-12-30,-1.27, -0.38, 5.38, 2.17, 1.68, 7.37, repro,
2013-12-31,-0.13, -0.21, -2.59, 2.11, 1.61, 7.10, repro,
2014-01-01,-0.22, -0.55, -2.77, 2.11, 1.62, 7.15, repro,
2014-01-02,-0.47, -0.35, -0.23, 2.20, 1.72, 7.49, repro,
2014-01-03,-1.41, -0.68, 12.08, 2.14, 1.66, 7.23, repro,
2014-01-04,-1.14, -1.03, 6.28, 2.22, 1.75, 7.59, repro,
2014-01-05,0.26, -0.88, -3.97, 2.16, 1.66, 7.25, repro,
2014-01-06,-0.24, -2.05, -0.09, 2.15, 1.66, 7.26, repro,
2014-01-07,-1.92, -1.16, 7.64, 2.10, 1.58, 6.94, repro,
2014-01-08,-1.77, -0.90, 3.30, 2.05, 1.55, 6.81, repro,
2014-01-09,-1.65, 0.32, 5.85, 2.08, 1.58, 6.94, repro,
2014-01-10,-0.55, -0.84, 18.24, 2.19, 1.70, 7.38, repro,
2014-01-11,-0.50, -0.19, 14.81, 2.07, 1.58, 6.96, repro,
2014-01-12,-1.61, -0.33, 16.33, 2.10, 1.58, 7.05, repro,
2014-01-13,-1.32, -0.58, 16.94, 2.12, 1.60, 7.03, repro,
2014-01-14,-0.45, -1.01, 11.52, 2.07, 1.57, 6.85, repro,
2014-01-15,-2.01, -0.59, 6.78, 2.12, 1.61, 7.01, repro,
2014-01-16,-1.77, -2.18, 13.49, 2.11, 1.60, 7.02, repro,
2014-01-17,-1.00, -1.55, 9.88, 2.13, 1.63, 7.21, repro,
2014-01-18,0.53, -0.76, 11.79, 2.09, 1.58, 6.99, repro,
2014-01-19,1.40, -0.10, 15.65, 2.39, 1.74, 7.80, repro,
2014-01-20,0.20, -1.68, 9.02, 2.08, 1.55, 6.87, repro,
2014-01-21,-0.48, -1.02, -1.94, 2.06, 1.55, 6.79, repro,
2014-01-22,-1.02, -1.28, 5.09, 2.07, 1.55, 6.85, repro,
2014-01-23,-0.93, -1.08, -3.92, 2.07, 1.55, 6.84, repro,
2014-01-24,-2.51, -1.24, 9.59, 2.19, 1.60, 7.13, repro,
2014-01-25,-2.09, -1.73, 14.61, 2.17, 1.58, 7.06, repro,
2014-01-26,-0.13, -1.35, 12.45, 2.10, 1.58, 6.93, repro,
2014-01-27,-2.62, -1.66, 4.11, 2.08, 1.56, 6.90, repro,
2014-01-28,-1.82, -1.75, 1.50, 2.09, 1.56, 6.92, repro,
2014-01-29,-2.49, -0.90, 13.00, 2.09, 1.57, 6.94, repro,
2014-01-30,-1.58, -1.23, 17.22, 2.09, 1.56, 6.93, repro,
2014-01-31,-2.24, -0.35, 11.10, 2.08, 1.57, 6.92, repro,
2014-02-01,-0.74, -1.44, 10.39, 2.12, 1.59, 7.05, repro,
2014-02-02,-2.01, -1.41, 2.44, 2.17, 1.60, 7.13, repro,
2014-02-03,-0.82, -1.73, 0.54, 2.34, 1.73, 7.94, repro,
2014-02-04,-1.03, -1.22, 0.16, 2.12, 1.59, 7.08, repro,
2014-02-05,-1.10, -2.26, -7.01, 2.09, 1.58, 6.96, repro,
2014-02-06,-2.72, -2.32, 2.63, 2.06, 1.55, 6.86, repro,
2014-02-07,-2.31, -1.65, 1.43, 2.19, 1.62, 7.23, repro,
2014-02-08,-1.16, -2.63, 3.90, 2.08, 1.56, 6.92, repro,
2014-02-09,-0.91, -2.50, -1.09, 2.16, 1.67, 7.43, repro,
2014-02-10,-1.34, -1.70, -0.86, 2.13, 1.56, 6.89, repro,
2014-02-11,-2.28, -0.90, -1.73, 2.15, 1.59, 7.15, repro,
2014-02-12,-0.43, -1.47, 5.99, 2.09, 1.55, 6.87, repro,
2014-02-13,-0.91, -1.15, 9.32, 2.19, 1.58, 7.12, repro,
2014-02-14,-1.64, -2.60, 13.48, 2.12, 1.60, 7.13, repro,
2014-02-15,-2.38, -0.56, 11.46, 2.08, 1.57, 6.96, repro,
2014-02-16,-1.29, -0.50, 12.59, 2.12, 1.56, 6.90, repro,
2014-02-17,-0.46, -0.91, 13.36, 2.18, 1.59, 7.15, repro,
2014-02-18,-0.95, -1.44, 14.90, 2.23, 1.64, 7.24, repro,
2014-02-19,-1.52, -1.24, 13.07, 2.22, 1.63, 7.46, repro,
2014-02-20,-0.80, -0.99, 14.01, 2.08, 1.55, 6.88, repro,
2014-02-21,-1.15, -2.23, 12.00, 2.08, 1.57, 6.97, repro,
2014-02-22,-0.58, -3.11, 9.83, 2.10, 1.59, 7.01, repro,
2014-02-23,0.28, -2.08, -0.31, 2.29, 1.83, 8.02, repro,
2014-02-24,-0.87, -2.48, 0.06, 2.14, 1.61, 7.11, repro,
2014-02-25,-1.52, -2.48, -0.76, 2.20, 1.69, 7.60, repro,
2014-02-26,-2.89, -2.02, 7.98, 2.17, 1.63, 7.35, repro,
2014-02-27,-0.15, -2.01, 8.74, 2.27, 1.70, 7.54, repro,
2014-02-28,0.26, -1.75, 5.33, 2.27, 1.69, 7.61, repro,
2014-03-01,-0.25, -2.86, -0.88, 2.17, 1.64, 7.30, repro,
2014-03-02,-1.31, -2.55, -7.19, 2.13, 1.59, 7.11, repro,
2014-03-03,-0.19, -2.48, -3.18, 2.22, 1.68, 7.56, repro,
2014-03-04,0.51, -1.57, -0.51, 2.19, 1.61, 7.27, repro,
2014-03-05,0.10, -1.25, 3.93, 2.15, 1.60, 7.12, repro,
2014-03-06,-1.18, -0.82, 7.51, 2.08, 1.57, 6.96, repro,
2014-03-07,1.17, -3.03, 11.58, 2.21, 1.72, 7.72, repro,
2014-03-08,-1.59, -1.80, 3.31, 2.12, 1.64, 7.24, repro,
2014-03-09,-1.01, -1.37, 5.54, 2.11, 1.59, 7.08, repro,
2014-03-10,-1.06, -2.15, 7.92, 2.05, 1.57, 6.94, repro,
2014-03-11,0.05, -2.45, 1.39, 2.07, 1.57, 6.93, repro,
2014-03-12,0.02, -2.64, 1.31, 2.07, 1.57, 6.94, repro,
2014-03-13,0.24, -2.13, 8.06, 2.09, 1.59, 7.00, repro,
2014-03-14,-0.59, -2.67, 8.43, 2.07, 1.57, 6.95, repro,
2014-03-15,1.06, -2.58, 1.14, 2.06, 1.57, 6.89, repro,
2014-03-16,1.01, -2.59, -6.52, 2.06, 1.58, 6.95, repro,
2014-03-17,1.60, -1.76, 2.91, 2.08, 1.58, 6.98, repro,
2014-03-18,0.67, -2.20, 6.66, 2.07, 1.58, 6.96, repro,
2014-03-19,0.30, -2.92, 3.19, 2.06, 1.57, 6.93, repro,
2014-03-20,-0.27, -2.28, 4.27, 2.09, 1.62, 7.14, repro,
2014-03-21,1.90, -4.20, -0.46, 2.15, 1.62, 7.08, repro,
2014-03-22,0.62, -3.18, -7.31, 2.08, 1.58, 6.96, repro,
2014-03-23,0.43, -3.29, -7.61, 2.07, 1.57, 6.92, repro,
2014-03-24,1.44, -4.15, -6.68, 2.07, 1.59, 6.99, repro,
2014-03-25,0.21, -3.77, -2.15, 2.12, 1.61, 7.12, repro,
2014-03-26,0.88, -2.08, 3.76, 2.06, 1.57, 6.95, repro,
2014-03-27,1.01, -2.45, 3.40, 2.08, 1.57, 6.96, repro,
2014-03-28,1.26, -3.31, 2.76, 2.11, 1.62, 7.12, repro,
2014-03-29,0.43, -2.86, -1.59, 2.18, 1.65, 7.23, repro,
2014-03-30,0.24, -2.34, 2.73, 2.18, 1.70, 7.42, repro,
2014-03-31,2.37, -3.08, -2.27, 2.17, 1.65, 7.14, repro,
2014-04-01,1.16, -2.55, 1.81, 2.42, 1.82, 8.14, repro,
2014-04-02,0.24, -2.62, 0.69, 2.09, 1.57, 6.96, repro,
2014-04-03,-0.84, -2.12, 3.01, 2.07, 1.57, 6.89, repro,
2014-04-04,-0.30, -2.41, 1.99, 2.12, 1.58, 6.98, repro,
2014-04-05,0.78, -2.49, 1.94, 2.07, 1.57, 6.91, repro,
2014-04-06,0.10, -2.03, 3.61, 2.15, 1.67, 7.24, repro,
2014-04-07,-0.19, -2.84, -2.06, 2.08, 1.57, 6.92, repro,
2014-04-08,0.92, -3.31, -0.08, 2.13, 1.61, 7.03, repro,
2014-04-09,-0.75, -2.78, 9.15, 2.07, 1.57, 6.92, repro,
2014-04-10,0.68, -4.16, 11.93, 2.15, 1.65, 7.27, repro,
2014-04-11,-0.15, -3.20, -1.28, 2.15, 1.64, 7.15, repro,
2014-04-12,1.08, -2.86, 4.79, 2.15, 1.63, 7.16, repro,
2014-04-13,1.60, -3.53, 6.45, 2.14, 1.63, 7.08, repro,
2014-04-14,1.44, -3.68, 2.28, 2.12, 1.61, 7.01, repro,
2014-04-15,0.20, -3.45, 5.95, 2.20, 1.65, 7.15, repro,
2014-04-16,1.73, -3.42, 2.53, 2.25, 1.65, 7.38, repro,
2014-04-17,1.26, -2.17, -4.48, 2.08, 1.57, 6.89, repro,
2014-04-18,0.74, -1.31, -3.56, 2.15, 1.60, 7.08, repro,
2014-04-19,-0.80, -1.90, 3.88, 2.13, 1.63, 7.04, repro,
2014-04-20,0.72, -2.76, 3.61, 2.21, 1.68, 7.34, repro,
2014-04-21,1.01, -2.54, 0.85, 2.19, 1.69, 7.37, repro,
2014-04-22,1.60, -1.69, 1.29, 2.37, 1.89, 8.06, repro,
2014-04-23,1.94, -1.65, 4.06, 2.14, 1.64, 7.09, repro,
2014-04-24,1.89, -2.28, 0.62, 2.13, 1.62, 7.02, repro,
2014-04-25,0.98, -2.29, 8.04, 2.13, 1.62, 7.11, repro,
2014-04-26,0.58, -1.82, 7.78, 2.10, 1.59, 7.06, repro,
2014-04-27,2.31, -2.38, 6.19, 2.06, 1.57, 6.89, repro,
2014-04-28,1.98, -2.39, 2.45, 2.13, 1.65, 7.16, repro,
2014-04-29,2.09, -3.41, 1.41, 2.10, 1.62, 7.07, repro,
2014-04-30,0.49, -3.73, -2.82, 2.19, 1.76, 7.72, repro,
