PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P207
Station name,GoatMtnMNFCN2008
Begin Date, 2008-06-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.2600448895 North Latitude, -122.7185686399 East Longitude, 1826.59563 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-23,1.32, -0.92, 10.57, 1.92, 1.51, 6.70, repro,
2016-06-24,0.56, -1.37, 9.57, 1.97, 1.55, 6.85, repro,
2016-06-25,0.02, -1.57, 11.71, 1.97, 1.57, 6.88, repro,
2016-06-26,0.45, -1.31, 4.68, 1.92, 1.53, 6.76, repro,
2016-06-27,-1.38, -2.44, 2.71, 1.91, 1.52, 6.68, repro,
2016-06-28,0.51, -1.04, 6.65, 1.91, 1.51, 6.66, repro,
2016-06-29,-1.74, -1.94, 8.00, 1.93, 1.52, 6.75, repro,
2016-06-30,-2.55, -2.36, 11.09, 1.93, 1.52, 6.72, repro,
2016-07-01,-3.39, -3.50, 3.74, 1.92, 1.53, 6.76, repro,
2016-07-02,-2.57, -0.39, 6.73, 1.90, 1.51, 6.65, repro,
2016-07-03,-3.50, -2.84, 11.50, 1.96, 1.53, 6.84, repro,
2016-07-04,-0.35, -0.79, 4.68, 1.96, 1.52, 6.84, repro,
2016-07-05,0.28, -2.10, 9.07, 1.92, 1.52, 6.73, repro,
2016-07-06,-0.18, -0.43, 9.49, 1.94, 1.57, 6.88, repro,
2016-07-07,-0.48, -1.28, 7.76, 1.91, 1.51, 6.69, repro,
2016-07-08,-0.85, -0.75, 8.60, 1.97, 1.55, 6.88, repro,
2016-07-09,1.23, -1.19, 5.67, 1.92, 1.53, 6.79, repro,
2016-07-10,0.82, -0.74, 5.80, 1.92, 1.53, 6.78, repro,
2016-07-11,-0.87, -1.33, 11.25, 1.92, 1.52, 6.73, repro,
2016-07-12,-0.40, -0.67, 5.23, 1.91, 1.51, 6.68, repro,
2016-07-13,-2.16, -1.64, 7.60, 1.92, 1.51, 6.70, repro,
2016-07-14,-1.89, -2.38, 4.40, 1.93, 1.53, 6.78, repro,
2016-07-15,0.42, -0.77, 10.20, 1.93, 1.53, 6.81, repro,
2016-07-16,-0.84, -1.56, 10.35, 1.93, 1.53, 6.76, repro,
2016-07-17,-0.57, -1.06, 5.22, 1.92, 1.52, 6.70, repro,
2016-07-18,0.00, -0.28, 8.77, 1.91, 1.51, 6.68, repro,
2016-07-19,-0.25, -0.62, 2.57, 1.93, 1.52, 6.76, repro,
2016-07-20,-0.80, -1.92, 6.92, 1.97, 1.56, 6.90, repro,
2016-07-21,0.91, -0.47, 4.00, 1.93, 1.53, 6.71, repro,
2016-07-22,0.74, -1.26, 6.60, 1.95, 1.56, 6.84, repro,
2016-07-23,-0.55, -1.88, 10.97, 1.92, 1.52, 6.69, repro,
2016-07-24,-0.72, -0.81, 10.63, 1.94, 1.53, 6.78, repro,
2016-07-25,-0.61, -1.56, 11.08, 1.94, 1.53, 6.76, repro,
2016-07-26,0.72, -0.08, 9.56, 1.97, 1.58, 6.87, repro,
2016-07-27,0.13, -1.80, 11.41, 2.17, 1.63, 7.31, repro,
2016-07-28,-0.11, -0.49, 14.40, 1.92, 1.52, 6.70, repro,
2016-07-29,-0.11, -0.51, 9.97, 1.97, 1.56, 6.91, repro,
2016-07-30,-0.08, -1.34, 14.91, 1.95, 1.54, 6.84, repro,
2016-07-31,-1.13, -0.38, 14.69, 1.93, 1.53, 6.74, repro,
2016-08-01,-1.54, -1.47, 12.18, 1.93, 1.52, 6.73, repro,
2016-08-02,-1.16, -0.94, 10.82, 1.93, 1.53, 6.77, repro,
2016-08-03,-2.89, -1.34, 11.65, 1.92, 1.53, 6.75, repro,
2016-08-04,-1.78, -1.67, 12.55, 1.93, 1.53, 6.79, repro,
2016-08-05,-1.52, -2.24, 10.33, 1.94, 1.53, 6.81, repro,
2016-08-06,-2.51, -2.31, 18.83, 1.95, 1.53, 6.82, repro,
2016-08-07,-1.87, -0.73, 9.58, 1.92, 1.52, 6.72, repro,
2016-08-08,-0.39, -1.66, 12.67, 1.93, 1.54, 6.80, repro,
2016-08-09,-1.51, -0.32, 10.82, 1.94, 1.53, 6.81, repro,
2016-08-10,-0.65, -0.24, 6.91, 1.94, 1.53, 6.82, repro,
2016-08-11,-1.64, 1.24, 5.05, 1.94, 1.53, 6.78, repro,
2016-08-12,-2.19, 0.69, 4.50, 1.92, 1.52, 6.72, repro,
2016-08-13,-2.56, -0.38, 7.95, 1.93, 1.53, 6.79, repro,
2016-08-14,-1.48, 0.96, 9.08, 1.93, 1.53, 6.79, repro,
2016-08-15,-0.83, -0.89, 9.62, 1.93, 1.53, 6.78, repro,
2016-08-16,-1.57, -1.18, 8.70, 1.96, 1.57, 6.93, repro,
2016-08-17,-3.00, -2.30, 16.10, 1.93, 1.52, 6.74, repro,
2016-08-18,-1.45, -0.19, 13.13, 1.92, 1.53, 6.76, repro,
2016-08-19,-1.44, 0.01, 6.19, 1.98, 1.56, 6.85, repro,
2016-08-20,-1.60, 0.21, 11.91, 1.93, 1.53, 6.81, repro,
2016-08-21,-1.38, -0.05, 12.74, 1.93, 1.53, 6.76, repro,
2016-08-22,-1.17, 0.30, 12.48, 1.93, 1.52, 6.74, repro,
2016-08-23,-1.78, 1.53, 13.75, 1.93, 1.52, 6.77, repro,
2016-08-24,-2.07, 0.71, 9.33, 1.93, 1.53, 6.76, repro,
2016-08-25,-2.16, -0.26, 4.56, 1.94, 1.53, 6.78, repro,
2016-08-26,-1.08, 0.68, 10.05, 1.95, 1.57, 6.97, repro,
2016-08-27,-1.58, 0.69, 6.71, 1.93, 1.53, 6.79, repro,
2016-08-28,-2.12, 1.34, 7.37, 1.94, 1.53, 6.79, repro,
2016-08-29,-2.33, 0.81, 8.60, 1.93, 1.53, 6.79, repro,
2016-08-30,-0.31, 1.96, 1.05, 1.94, 1.53, 6.81, repro,
2016-08-31,-2.91, 0.01, 13.02, 1.94, 1.53, 6.81, repro,
2016-09-01,-1.94, -1.00, 14.81, 1.91, 1.52, 6.71, repro,
2016-09-02,-3.10, 0.29, 17.04, 1.98, 1.57, 6.93, repro,
2016-09-03,-1.77, -1.02, 16.60, 1.94, 1.53, 6.78, repro,
2016-09-04,-2.04, 0.47, 12.94, 1.93, 1.51, 6.69, repro,
2016-09-05,-1.19, -0.03, 16.96, 1.93, 1.53, 6.77, repro,
2016-09-06,-2.35, 1.12, 14.64, 1.93, 1.53, 6.74, repro,
2016-09-07,-2.24, -0.61, 12.95, 2.00, 1.60, 7.07, repro,
2016-09-08,-2.02, 0.28, 6.11, 2.06, 1.61, 7.15, repro,
2016-09-09,-2.09, -0.04, 7.69, 2.01, 1.57, 6.99, repro,
2016-09-10,-1.71, 0.68, 2.60, 1.93, 1.52, 6.74, repro,
2016-09-11,-1.78, 1.20, 8.34, 1.93, 1.53, 6.75, repro,
2016-09-12,-1.81, 0.19, 12.82, 1.93, 1.53, 6.79, repro,
2016-09-13,-3.67, -2.41, 9.52, 1.93, 1.53, 6.77, repro,
2016-09-14,-1.52, 0.09, 11.22, 1.96, 1.57, 6.82, repro,
2016-09-15,-1.54, -0.63, 9.37, 1.99, 1.59, 7.03, repro,
2016-09-16,-1.58, 0.00, 10.15, 2.03, 1.56, 7.12, repro,
2016-09-17,-2.66, 0.05, 20.02, 1.93, 1.52, 6.76, repro,
2016-09-18,-2.02, -1.11, 18.12, 1.94, 1.53, 6.80, repro,
2016-09-19,-2.66, -0.32, 15.17, 1.93, 1.53, 6.77, repro,
2016-09-20,-1.59, 1.82, 16.24, 1.93, 1.51, 6.72, repro,
2016-09-21,-1.40, 1.78, 10.47, 1.94, 1.52, 6.75, repro,
2016-09-22,-1.98, -0.16, 17.67, 1.95, 1.58, 6.86, repro,
2016-09-23,-2.62, -0.85, 16.55, 1.97, 1.58, 6.90, repro,
2016-09-24,-2.62, 0.85, 9.69, 1.94, 1.54, 6.81, repro,
2016-09-25,-2.67, -1.58, 9.19, 1.94, 1.53, 6.77, repro,
2016-09-26,-1.70, 0.68, 12.50, 1.93, 1.53, 6.75, repro,
2016-09-27,-3.11, -0.51, 13.42, 1.94, 1.53, 6.78, repro,
2016-09-28,-1.44, -1.25, 12.52, 1.94, 1.53, 6.80, repro,
2016-09-29,-1.07, 0.36, 4.62, 1.93, 1.53, 6.79, repro,
2016-09-30,1.13, 7.41, 6.97, 1.93, 1.52, 6.74, repro,
2016-10-01,-1.67, 1.43, 10.01, 1.94, 1.53, 6.76, repro,
2016-10-02,-1.45, 1.94, 7.73, 1.93, 1.53, 6.76, repro,
2016-10-03,-0.98, 0.33, 9.08, 1.94, 1.54, 6.84, repro,
2016-10-04,-1.80, 0.29, 17.08, 1.93, 1.53, 6.77, repro,
2016-10-05,-2.97, 0.78, 13.74, 1.93, 1.52, 6.73, repro,
2016-10-06,-1.23, 1.08, 10.15, 1.92, 1.51, 6.68, repro,
2016-10-07,-2.70, 0.50, 8.90, 1.94, 1.53, 6.75, repro,
2016-10-08,-3.18, -0.24, 13.61, 1.93, 1.53, 6.77, repro,
2016-10-09,-3.54, 1.17, 14.04, 1.94, 1.53, 6.83, repro,
2016-10-10,-2.71, -0.05, 12.96, 1.92, 1.51, 6.67, repro,
2016-10-11,-3.14, -0.12, 12.87, 1.92, 1.52, 6.73, repro,
2016-10-12,-1.56, 0.67, 10.32, 1.91, 1.52, 6.70, repro,
2016-10-13,-0.64, 2.61, 6.16, 1.93, 1.53, 6.79, repro,
2016-10-14,-3.77, 0.35, 19.72, 1.94, 1.53, 6.83, repro,
2016-10-15,-1.62, 1.01, 17.30, 1.93, 1.52, 6.76, repro,
2016-10-16,-2.90, -1.08, 14.20, 1.94, 1.53, 6.76, repro,
2016-10-17,-0.77, 0.53, 10.67, 1.93, 1.53, 6.76, repro,
2016-10-18,-0.98, 1.51, 2.24, 1.93, 1.52, 6.75, repro,
2016-10-19,-2.36, 0.79, 5.00, 1.95, 1.54, 6.87, repro,
2016-10-20,-1.58, 0.55, 5.46, 1.94, 1.54, 6.81, repro,
2016-10-21,-1.32, 1.29, 4.38, 1.93, 1.52, 6.73, repro,
2016-10-22,-1.57, 0.85, 12.57, 1.93, 1.52, 6.73, repro,
2016-10-23,-1.73, 1.03, 6.83, 1.93, 1.52, 6.73, repro,
2016-10-24,-0.97, 0.71, 4.21, 1.94, 1.53, 6.77, repro,
2016-10-25,-1.73, 1.53, 2.21, 1.95, 1.54, 6.84, repro,
2016-10-26,-1.67, 1.40, 3.94, 1.93, 1.53, 6.74, repro,
2016-10-27,-0.85, 0.15, 5.56, 1.95, 1.54, 6.82, repro,
2016-10-28,-0.66, 0.03, 10.64, 1.93, 1.52, 6.73, repro,
2016-10-29,-1.37, 0.82, 13.49, 1.94, 1.52, 6.78, repro,
2016-10-30,-3.11, -0.16, 8.07, 1.94, 1.52, 6.75, repro,
2016-10-31,-0.70, 3.94, 3.50, 1.93, 1.53, 6.76, repro,
2016-11-01,0.04, 1.83, 5.39, 1.91, 1.52, 6.72, repro,
2016-11-02,-1.20, 0.63, 4.63, 2.09, 1.67, 7.42, repro,
2016-11-03,-2.01, 1.01, -0.62, 1.93, 1.52, 6.75, repro,
2016-11-04,-1.50, 1.07, -2.17, 1.93, 1.51, 6.74, repro,
2016-11-05,-1.47, 1.28, 4.66, 1.93, 1.52, 6.75, repro,
2016-11-06,1.70, 3.55, -0.50, 1.93, 1.53, 6.81, repro,
2016-11-07,-1.49, 0.78, 2.85, 1.92, 1.52, 6.75, repro,
2016-11-08,-0.73, 2.16, -0.21, 1.93, 1.51, 6.71, repro,
2016-11-09,-1.19, 1.31, 4.33, 1.93, 1.51, 6.73, repro,
2016-11-10,-0.70, 1.25, 2.14, 1.98, 1.55, 6.86, repro,
2016-11-11,0.05, 1.69, 3.91, 1.92, 1.53, 6.75, repro,
2016-11-12,0.81, 3.49, 5.65, 1.92, 1.53, 6.75, repro,
2016-11-13,-0.29, 1.93, 3.67, 1.93, 1.52, 6.73, repro,
2016-11-14,-1.58, 0.50, -0.36, 1.94, 1.52, 6.72, repro,
2016-11-15,-0.42, 1.34, 7.01, 1.92, 1.52, 6.76, repro,
2016-11-16,-1.14, 0.46, 4.68, 1.93, 1.53, 6.79, repro,
2016-11-17,-0.94, 0.68, 3.06, 1.92, 1.52, 6.72, repro,
2016-11-18,-0.05, 1.15, 0.73, 1.91, 1.51, 6.68, repro,
2016-11-19,1.31, 0.73, -0.46, 1.93, 1.52, 6.71, repro,
2016-11-20,-1.78, 0.02, 7.42, 1.94, 1.52, 6.76, repro,
2016-11-21,-1.47, 0.15, 4.33, 1.93, 1.53, 6.80, repro,
2016-11-22,-0.83, 1.59, 5.56, 1.93, 1.53, 6.78, repro,
2016-11-23,-0.92, 1.94, -2.62, 1.97, 1.56, 6.86, repro,
2016-11-24,-0.02, 1.38, -1.01, 1.91, 1.51, 6.67, repro,
2016-11-25,-0.30, 1.28, 0.73, 1.93, 1.52, 6.74, repro,
2016-11-26,-0.10, 0.85, 4.78, 1.97, 1.58, 7.01, repro,
2016-11-27,-2.90, 1.86, 3.35, 1.96, 1.57, 6.91, repro,
2016-11-28,-2.33, -1.14, 11.33, 1.93, 1.53, 6.76, repro,
2016-11-29,0.48, -0.39, 3.45, 1.92, 1.51, 6.67, repro,
2016-11-30,0.00, 0.69, -1.84, 1.93, 1.51, 6.72, repro,
2016-12-01,-1.73, 0.17, 2.94, 1.96, 1.56, 6.95, repro,
2016-12-02,-0.92, 0.37, -7.60, 1.96, 1.58, 7.01, repro,
2016-12-03,-2.24, -0.86, 0.87, 1.93, 1.53, 6.77, repro,
2016-12-04,-0.01, 0.02, 0.01, 1.92, 1.51, 6.69, repro,
2016-12-05,0.09, -0.61, 1.38, 1.92, 1.51, 6.65, repro,
2016-12-06,0.12, -0.71, 0.57, 1.93, 1.53, 6.78, repro,
2016-12-07,0.09, -0.76, 0.37, 1.93, 1.53, 6.78, repro,
2016-12-08,3.34, 5.25, 6.48, 1.94, 1.54, 6.83, repro,
2016-12-09,2.20, 2.75, -0.83, 1.97, 1.54, 6.90, repro,
2016-12-10,1.01, 0.72, -0.68, 1.92, 1.52, 6.70, repro,
2016-12-11,0.52, -0.72, 2.36, 1.92, 1.52, 6.73, repro,
2016-12-12,1.04, 0.59, 1.89, 1.97, 1.57, 6.93, repro,
2016-12-13,0.18, -0.51, 1.08, 1.96, 1.58, 6.96, repro,
2016-12-14,1.37, 0.85, 5.50, 1.97, 1.58, 6.94, repro,
2016-12-15,1.22, -1.09, 0.70, 1.93, 1.53, 6.76, repro,
2016-12-16,2.08, -1.23, 3.59, 1.93, 1.52, 6.74, repro,
2016-12-17,0.88, -1.34, 2.47, 1.93, 1.52, 6.75, repro,
2016-12-18,1.79, -0.84, -1.83, 1.93, 1.52, 6.79, repro,
2016-12-19,1.88, -0.10, -0.11, 2.07, 1.62, 7.18, repro,
2016-12-20,2.09, -0.93, -0.70, 1.92, 1.53, 6.75, repro,
2016-12-21,2.37, -1.16, 0.22, 1.92, 1.52, 6.71, repro,
2016-12-22,1.86, -0.96, 1.42, 1.92, 1.52, 6.71, repro,
2016-12-23,5.16, 8.74, 10.44, 1.93, 1.52, 6.74, repro,
2016-12-24,5.73, 10.64, 9.10, 1.92, 1.52, 6.72, repro,
2016-12-25,1.96, -2.45, 2.47, 1.93, 1.53, 6.77, repro,
2016-12-26,3.27, -0.57, -1.04, 1.92, 1.52, 6.71, repro,
2016-12-27,2.45, -1.33, 0.54, 1.92, 1.52, 6.73, repro,
2016-12-28,1.91, 0.01, 0.79, 1.94, 1.52, 6.75, repro,
2016-12-29,3.28, -0.26, 0.08, 1.92, 1.51, 6.70, repro,
2016-12-30,2.45, -0.76, 3.02, 1.93, 1.53, 6.76, repro,
2016-12-31,1.04, -4.05, 2.06, 1.92, 1.52, 6.70, repro,
2017-01-01,2.38, -1.32, 4.22, 1.92, 1.52, 6.70, repro,
2017-01-02,1.65, -2.78, 9.26, 1.93, 1.52, 6.72, repro,
2017-01-03,-1.56, 0.41, 10.93, 1.93, 1.52, 6.74, repro,
2017-01-04,2.43, -0.45, -2.17, 1.93, 1.52, 6.73, repro,
2017-01-05,1.47, -1.26, 1.37, 1.93, 1.52, 6.73, repro,
2017-01-06,2.16, -1.83, 0.64, 1.95, 1.53, 6.81, repro,
2017-01-07,7.10, 6.88, 9.73, 1.95, 1.53, 6.82, repro,
2017-01-08,2.42, -2.25, 0.79, 1.93, 1.52, 6.74, repro,
2017-01-09,0.66, -0.61, 7.39, 1.93, 1.52, 6.75, repro,
2017-01-10,2.00, 6.96, 17.82, 1.97, 1.53, 6.87, repro,
2017-01-11,-1.02, 0.89, 8.23, 1.93, 1.52, 6.72, repro,
2017-01-12,-2.88, -0.37, 10.02, 1.93, 1.53, 6.76, repro,
2017-01-13,2.52, -2.96, -4.95, 1.93, 1.52, 6.74, repro,
2017-01-14,4.63, -1.83, -9.27, 1.93, 1.53, 6.73, repro,
2017-01-15,3.81, -1.26, -7.17, 1.93, 1.53, 6.73, repro,
2017-01-16,3.30, -2.72, -1.76, 1.94, 1.52, 6.74, repro,
2017-01-17,2.64, -1.37, 3.73, 1.97, 1.58, 6.91, repro,
2017-01-18,5.24, 2.19, -3.90, 1.96, 1.57, 6.86, repro,
2017-01-19,8.63, 9.83, 12.53, 2.07, 1.62, 7.29, repro,
2017-01-20,3.25, 0.94, 14.88, 1.96, 1.58, 6.94, repro,
2017-01-21,1.54, 3.52, 30.19, 1.95, 1.55, 6.86, repro,
2017-01-22,1.68, 3.92, 27.92, 1.95, 1.55, 6.88, repro,
2017-01-23,3.94, 6.61, 24.69, 1.94, 1.53, 6.82, repro,
2017-01-24,0.51, 3.66, 31.69, 1.93, 1.54, 6.85, repro,
2017-01-25,2.77, -0.60, -6.34, 2.09, 1.71, 7.56, repro,
2017-01-26,2.84, -0.38, -8.85, 1.95, 1.54, 6.86, repro,
2017-01-27,3.27, -0.71, -14.51, 1.94, 1.53, 6.83, repro,
2017-01-28,2.64, -0.03, -11.30, 1.95, 1.54, 6.90, repro,
2017-01-29,1.87, -0.99, -5.01, 1.94, 1.53, 6.83, repro,
2017-01-30,2.17, -1.23, -2.58, 1.94, 1.53, 6.84, repro,
2017-01-31,1.84, -1.21, -6.08, 1.95, 1.55, 6.93, repro,
2017-02-01,2.53, 0.24, -10.19, 1.96, 1.56, 7.00, repro,
2017-02-02,3.68, 0.19, -9.24, 1.99, 1.59, 7.01, repro,
2017-02-03,1.74, -1.61, -4.47, 1.99, 1.57, 6.97, repro,
2017-02-04,7.06, 1.15, -3.12, 1.93, 1.53, 6.81, repro,
2017-02-05,6.26, 1.75, -12.26, 1.92, 1.52, 6.74, repro,
2017-02-06,5.13, -0.84, 0.93, 1.92, 1.54, 6.81, repro,
2017-02-07,3.06, -1.97, 0.36, 2.01, 1.57, 6.99, repro,
2017-02-08,3.75, 0.96, -6.70, 1.94, 1.53, 6.81, repro,
2017-02-09,3.45, -3.07, -4.03, 1.92, 1.51, 6.72, repro,
2017-02-10,3.81, -1.61, 4.34, 1.91, 1.51, 6.67, repro,
2017-02-11,2.14, -3.50, -10.75, 1.93, 1.53, 6.78, repro,
2017-02-12,4.05, -1.38, -11.01, 1.92, 1.52, 6.73, repro,
2017-02-13,4.03, 0.03, -7.10, 1.92, 1.53, 6.75, repro,
2017-02-14,3.41, -1.45, -5.20, 1.93, 1.52, 6.76, repro,
2017-02-15,4.39, 0.08, -3.92, 1.91, 1.51, 6.66, repro,
2017-02-16,4.97, -1.08, -2.26, 1.93, 1.52, 6.72, repro,
2017-02-17,2.41, -2.99, 7.13, 1.92, 1.52, 6.75, repro,
2017-02-18,5.38, -1.04, 3.72, 1.92, 1.52, 6.73, repro,
2017-02-19,4.16, -0.18, 2.38, 1.95, 1.58, 6.84, repro,
2017-02-20,5.23, -1.98, -10.32, 1.92, 1.52, 6.73, repro,
2017-02-21,3.04, 0.66, 2.85, 1.92, 1.51, 6.66, repro,
2017-02-22,5.13, -1.16, -7.27, 1.92, 1.52, 6.71, repro,
2017-02-23,4.40, -1.55, -5.68, 1.95, 1.56, 6.88, repro,
2017-02-24,4.99, -1.59, -7.56, 1.98, 1.60, 7.01, repro,
2017-02-25,5.94, -0.27, -3.41, 2.02, 1.59, 6.98, repro,
2017-02-26,5.05, -1.48, 1.52, 1.91, 1.51, 6.70, repro,
2017-02-27,4.67, -2.24, 2.85, 1.97, 1.55, 6.88, repro,
2017-02-28,4.58, -2.76, 0.81, 1.96, 1.58, 6.90, repro,
2017-03-01,3.98, -0.14, -5.34, 1.92, 1.52, 6.70, repro,
2017-03-02,4.09, -0.48, -6.63, 1.92, 1.52, 6.70, repro,
2017-03-03,3.25, -1.04, -2.60, 1.91, 1.51, 6.65, repro,
2017-03-04,3.00, -2.30, 5.35, 1.92, 1.52, 6.69, repro,
2017-03-05,3.34, 1.02, 11.01, 1.93, 1.53, 6.78, repro,
2017-03-06,0.81, 6.01, 6.27, 1.97, 1.54, 6.90, repro,
2017-03-07,1.29, 6.82, 1.40, 1.98, 1.63, 7.01, repro,
2017-03-08,5.39, 1.14, -7.05, 1.98, 1.63, 6.99, repro,
2017-03-09,3.76, -0.16, -16.03, 1.91, 1.50, 6.60, repro,
2017-03-10,3.47, -0.92, -11.74, 1.91, 1.52, 6.69, repro,
2017-03-11,2.21, -0.23, -7.21, 1.94, 1.57, 6.85, repro,
2017-03-12,4.06, 0.21, -3.07, 1.93, 1.52, 6.70, repro,
2017-03-13,3.56, 0.08, -4.14, 1.92, 1.52, 6.69, repro,
2017-03-14,3.14, 0.22, -0.44, 1.91, 1.51, 6.63, repro,
2017-03-15,4.33, 0.65, -1.82, 1.91, 1.50, 6.61, repro,
2017-03-16,4.32, 0.23, -3.56, 1.95, 1.56, 6.88, repro,
2017-03-17,3.15, 0.04, -5.78, 1.94, 1.52, 6.78, repro,
2017-03-18,6.47, 3.73, -2.88, 1.94, 1.54, 6.81, repro,
2017-03-19,4.01, 1.20, -7.28, 1.91, 1.52, 6.68, repro,
2017-03-20,3.58, -0.69, -2.95, 1.89, 1.51, 6.60, repro,
2017-03-21,3.09, -1.77, 1.79, 1.90, 1.52, 6.69, repro,
2017-03-22,4.81, 2.49, 0.45, 1.92, 1.52, 6.72, repro,
2017-03-23,3.68, -1.51, -4.27, 1.96, 1.58, 6.89, repro,
2017-03-24,5.14, 2.38, -4.50, 1.95, 1.58, 6.89, repro,
2017-03-25,3.56, -0.44, -4.06, 1.90, 1.51, 6.65, repro,
2017-03-26,3.90, -1.94, -2.00, 1.89, 1.49, 6.55, repro,
2017-03-27,3.92, -1.46, -10.05, 1.90, 1.51, 6.63, repro,
2017-03-28,2.51, 0.45, -4.67, 1.94, 1.53, 6.77, repro,
2017-03-29,3.06, -0.39, -4.62, 1.94, 1.53, 6.81, repro,
2017-03-30,3.69, -0.10, -7.49, 1.92, 1.52, 6.73, repro,
2017-03-31,2.59, 0.01, -5.73, 1.89, 1.51, 6.60, repro,
2017-04-01,5.42, -1.90, -5.63, 1.89, 1.50, 6.54, repro,
2017-04-02,2.77, -1.56, -3.17, 1.91, 1.51, 6.62, repro,
2017-04-03,3.74, -0.45, -3.47, 1.94, 1.52, 6.75, repro,
2017-04-04,3.01, -0.16, -2.78, 1.93, 1.53, 6.78, repro,
2017-04-05,3.65, 0.05, -8.97, 1.90, 1.50, 6.60, repro,
2017-04-06,5.44, 1.06, -10.51, 1.90, 1.51, 6.61, repro,
2017-04-07,3.49, 0.77, 4.23, 1.90, 1.51, 6.64, repro,
2017-04-08,2.57, 0.05, -5.15, 1.94, 1.52, 6.76, repro,
2017-04-09,3.11, -1.01, -1.30, 1.95, 1.53, 6.83, repro,
2017-04-10,3.37, 1.20, -10.76, 1.92, 1.51, 6.73, repro,
2017-04-11,3.72, -0.43, -11.18, 1.90, 1.51, 6.62, repro,
2017-04-12,4.39, 1.43, -8.44, 1.91, 1.52, 6.67, repro,
2017-04-13,1.85, 1.13, -7.56, 1.91, 1.52, 6.68, repro,
2017-04-14,3.52, -1.35, -9.15, 1.92, 1.51, 6.69, repro,
2017-04-15,2.56, -1.40, -8.45, 1.93, 1.53, 6.78, repro,
2017-04-16,2.89, -0.71, -12.09, 1.90, 1.51, 6.61, repro,
2017-04-17,4.02, -0.14, -6.64, 1.90, 1.50, 6.59, repro,
2017-04-18,3.45, 0.37, -3.39, 1.91, 1.51, 6.62, repro,
2017-04-19,3.24, -0.88, -6.99, 1.93, 1.52, 6.71, repro,
2017-04-20,2.03, 1.17, -5.97, 1.93, 1.53, 6.77, repro,
2017-04-21,4.00, -1.47, -7.76, 1.92, 1.53, 6.76, repro,
2017-04-22,2.74, 0.80, -11.49, 1.91, 1.51, 6.66, repro,
2017-04-23,1.14, -0.57, -8.16, 1.90, 1.51, 6.61, repro,
2017-04-24,1.17, 0.16, -3.51, 1.92, 1.52, 6.68, repro,
2017-04-25,1.69, -2.01, -6.52, 1.98, 1.53, 6.86, repro,
2017-04-26,2.38, 0.69, -9.58, 1.94, 1.52, 6.76, repro,
2017-04-27,3.04, -1.71, -9.53, 1.94, 1.54, 6.76, repro,
2017-04-28,2.82, -1.39, -11.90, 1.92, 1.54, 6.73, repro,
2017-04-29,0.47, -1.88, -6.54, 1.90, 1.51, 6.62, repro,
2017-04-30,2.11, -1.98, -6.66, 1.91, 1.51, 6.65, repro,
2017-05-01,1.31, -0.81, -2.34, 1.93, 1.51, 6.68, repro,
2017-05-02,1.38, -0.89, -7.72, 1.93, 1.52, 6.73, repro,
2017-05-03,0.80, -1.16, -8.58, 1.90, 1.50, 6.57, repro,
2017-05-04,1.87, 0.05, -7.24, 1.90, 1.50, 6.59, repro,
2017-05-05,2.26, -0.66, -1.32, 1.94, 1.53, 6.80, repro,
2017-05-06,0.21, -2.13, -1.65, 1.93, 1.50, 6.67, repro,
2017-05-07,2.43, -0.61, -4.60, 1.92, 1.51, 6.68, repro,
2017-05-08,2.09, 0.05, -6.03, 1.91, 1.51, 6.66, repro,
2017-05-09,1.34, -0.04, -5.92, 1.90, 1.50, 6.58, repro,
2017-05-10,1.03, -0.47, -11.52, 1.90, 1.51, 6.62, repro,
2017-05-11,1.39, 0.78, -7.77, 1.94, 1.55, 6.85, repro,
2017-05-12,0.72, 0.17, -5.99, 1.92, 1.51, 6.68, repro,
2017-05-13,1.41, -0.30, -8.57, 1.91, 1.51, 6.65, repro,
2017-05-14,0.81, -1.37, -7.63, 1.92, 1.54, 6.71, repro,
2017-05-15,0.02, -2.56, -2.82, 1.90, 1.51, 6.64, repro,
2017-05-16,1.78, -1.28, -7.95, 1.91, 1.51, 6.65, repro,
2017-05-17,1.42, -0.94, -0.23, 1.93, 1.51, 6.72, repro,
2017-05-18,0.43, -1.05, -3.34, 1.98, 1.61, 7.12, repro,
2017-05-19,1.23, -0.25, -12.12, 1.95, 1.52, 6.74, repro,
2017-05-20,-0.79, -2.00, -1.46, 1.90, 1.50, 6.58, repro,
2017-05-21,-0.05, 0.69, -3.96, 1.91, 1.51, 6.66, repro,
2017-05-22,-1.50, -2.31, -2.08, 1.91, 1.50, 6.62, repro,
2017-05-23,-2.25, -2.49, 1.46, 1.92, 1.51, 6.68, repro,
2017-05-24,1.96, 0.02, -5.68, 1.92, 1.50, 6.65, repro,
2017-05-25,0.54, -1.55, 2.89, 1.90, 1.50, 6.59, repro,
2017-05-26,0.64, -1.53, -4.87, 1.92, 1.51, 6.64, repro,
2017-05-27,0.50, -1.87, -3.28, 1.92, 1.51, 6.67, repro,
2017-05-28,-2.51, -1.81, -0.29, 1.92, 1.51, 6.66, repro,
