PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OAES
Station name,OAES_SCGN_CS1999
Begin Date, 1999-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1410050311 North Latitude, -116.0677369363 East Longitude, 604.77796 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-25,-5.36, 23.79, 10.28, 1.92, 1.60, 7.31, repro,
2012-04-26,-10.36, 21.33, 21.22, 1.90, 1.56, 7.23, repro,
2012-04-27,-6.36, 23.36, 14.03, 1.95, 1.54, 7.31, repro,
2012-04-28,-5.11, 23.09, 15.35, 1.87, 1.54, 7.11, repro,
2012-04-29,-4.97, 23.76, 9.71, 1.88, 1.56, 7.22, repro,
2012-04-30,-6.00, 23.78, 11.62, 1.88, 1.56, 7.18, repro,
2012-05-01,-6.87, 23.38, 21.11, 1.91, 1.61, 7.41, repro,
2012-05-02,-6.85, 25.18, 22.15, 1.91, 1.60, 7.37, repro,
2012-05-03,-6.74, 23.18, 20.89, 1.89, 1.58, 7.21, repro,
2012-05-04,-6.41, 24.24, 12.20, 1.88, 1.59, 7.31, repro,
2012-05-05,-5.53, 24.55, 13.52, 1.90, 1.59, 7.31, repro,
2012-05-06,-5.53, 24.26, 7.31, 1.89, 1.59, 7.32, repro,
2012-05-07,-6.17, 23.12, 18.25, 1.94, 1.64, 7.46, repro,
2012-05-08,-6.12, 23.90, 15.62, 1.87, 1.54, 7.12, repro,
2012-05-09,-5.87, 23.25, 14.27, 1.87, 1.58, 7.20, repro,
2012-05-10,-5.92, 23.41, 9.98, 1.88, 1.55, 7.18, repro,
2012-05-11,-5.34, 24.21, 9.15, 1.88, 1.56, 7.17, repro,
2012-05-12,-6.10, 23.34, 11.36, 1.87, 1.55, 7.16, repro,
2012-05-13,-6.48, 23.56, 13.02, 1.90, 1.59, 7.33, repro,
2012-05-14,-7.00, 23.01, 14.13, 1.88, 1.58, 7.22, repro,
2012-05-15,-6.90, 23.16, 12.94, 1.88, 1.59, 7.27, repro,
2012-05-16,-5.54, 23.62, 10.39, 1.89, 1.58, 7.29, repro,
2012-05-17,-5.47, 24.09, 13.34, 1.89, 1.55, 7.21, repro,
2012-05-18,-5.91, 24.07, 15.72, 1.93, 1.59, 7.34, repro,
2012-05-19,-6.24, 23.11, 20.50, 1.91, 1.58, 7.25, repro,
2012-05-20,-5.02, 23.16, 19.75, 1.91, 1.58, 7.26, repro,
2012-05-21,-6.23, 23.55, 16.08, 1.92, 1.59, 7.34, repro,
2012-05-22,-6.52, 22.84, 18.24, 1.91, 1.58, 7.29, repro,
2012-05-23,-5.08, 24.09, 23.39, 1.91, 1.59, 7.31, repro,
2012-05-24,-5.51, 23.43, 25.61, 1.91, 1.59, 7.30, repro,
2012-05-25,-5.17, 22.30, 21.44, 1.91, 1.59, 7.32, repro,
2012-05-26,-5.94, 23.60, 26.71, 1.92, 1.59, 7.30, repro,
2012-05-27,-5.76, 23.00, 20.36, 1.86, 1.54, 7.11, repro,
2012-05-28,-5.12, 24.99, 20.03, 1.89, 1.56, 7.19, repro,
2012-05-29,-5.96, 24.30, 20.38, 1.87, 1.53, 7.10, repro,
2012-05-30,-5.33, 23.96, 21.30, 1.88, 1.54, 7.14, repro,
2012-05-31,-4.09, 23.59, 16.03, 1.87, 1.54, 7.17, repro,
2012-06-01,-4.71, 23.39, 19.82, 1.91, 1.57, 7.25, repro,
2012-06-02,-5.11, 24.01, 22.27, 1.91, 1.56, 7.20, repro,
2012-06-03,-6.09, 23.52, 20.69, 1.88, 1.55, 7.17, repro,
2012-06-04,-6.19, 24.02, 25.62, 1.87, 1.53, 7.11, repro,
2012-06-05,-5.10, 22.47, 24.15, 1.88, 1.54, 7.14, repro,
2012-06-06,-4.85, 23.47, 20.97, 1.87, 1.55, 7.17, repro,
2012-06-07,-5.55, 24.32, 14.22, 1.87, 1.55, 7.15, repro,
2012-06-08,-4.74, 24.11, 18.08, 1.87, 1.54, 7.09, repro,
2012-06-09,-4.39, 23.24, 24.24, 1.88, 1.54, 7.14, repro,
2012-06-10,-4.68, 22.90, 17.67, 1.86, 1.53, 7.06, repro,
2012-06-11,-5.06, 22.52, 15.39, 1.86, 1.53, 7.06, repro,
2012-06-12,-7.04, 22.74, 16.98, 1.87, 1.55, 7.17, repro,
2012-06-13,-4.90, 24.12, 21.48, 1.89, 1.56, 7.23, repro,
2012-06-14,-5.07, 23.11, 22.61, 1.87, 1.53, 7.08, repro,
2012-06-15,-5.42, 22.71, 20.62, 1.88, 1.53, 7.12, repro,
2012-06-16,-4.48, 23.97, 19.08, 1.87, 1.53, 7.14, repro,
2012-06-17,-5.09, 24.32, 17.58, 1.88, 1.53, 7.14, repro,
2012-06-18,-3.97, 25.34, 25.74, 1.88, 1.54, 7.18, repro,
2012-06-19,-5.18, 22.64, 20.00, 1.90, 1.58, 7.27, repro,
2012-06-20,-4.56, 23.34, 26.88, 1.88, 1.54, 7.16, repro,
2012-06-21,-5.92, 23.57, 20.31, 1.88, 1.53, 7.13, repro,
2012-06-22,-4.65, 23.32, 21.57, 1.88, 1.54, 7.18, repro,
2012-06-23,-5.68, 22.96, 22.71, 1.88, 1.55, 7.20, repro,
2012-06-24,-4.21, 24.32, 16.41, 1.89, 1.54, 7.20, repro,
2012-06-25,-4.62, 22.05, 17.16, 1.89, 1.54, 7.18, repro,
2012-06-26,-4.65, 23.17, 14.78, 1.87, 1.54, 7.12, repro,
2012-06-27,-6.03, 20.52, 23.21, 1.88, 1.55, 7.20, repro,
2012-06-28,-3.65, 26.67, 21.03, 1.91, 1.58, 7.30, repro,
2012-06-29,-5.32, 23.73, 15.91, 1.88, 1.55, 7.19, repro,
2012-06-30,-4.47, 23.45, 18.07, 1.89, 1.54, 7.19, repro,
2012-07-01,-4.05, 23.03, 15.91, 1.88, 1.54, 7.14, repro,
2012-07-02,-5.95, 24.73, 22.12, 1.89, 1.55, 7.22, repro,
2012-07-03,-6.06, 26.48, 24.32, 1.90, 1.58, 7.25, repro,
2012-07-04,-8.12, 26.41, 22.27, 1.93, 1.57, 7.37, repro,
2012-07-05,-3.81, 24.90, 27.00, 1.96, 1.69, 7.59, repro,
2012-07-06,-3.84, 23.21, 17.50, 1.90, 1.59, 7.24, repro,
2012-07-07,-4.14, 23.82, 15.03, 2.03, 1.61, 7.63, repro,
2012-07-08,-7.01, 24.28, 15.67, 1.88, 1.53, 7.15, repro,
2012-07-09,-5.54, 23.56, 17.29, 1.87, 1.54, 7.13, repro,
2012-07-10,-5.98, 23.85, 14.76, 1.87, 1.54, 7.18, repro,
2012-07-11,-5.49, 23.66, 19.81, 1.88, 1.54, 7.17, repro,
2012-07-12,-4.78, 23.13, 22.38, 1.91, 1.56, 7.25, repro,
2012-07-13,-4.63, 23.54, 18.65, 1.92, 1.55, 7.26, repro,
2012-07-14,-6.17, 22.60, 28.50, 2.05, 1.73, 7.84, repro,
2012-07-15,-3.64, 26.59, 6.05, 1.93, 1.62, 7.43, repro,
2012-07-16,-6.45, 26.20, 31.72, 1.90, 1.55, 7.25, repro,
2012-07-17,-5.29, 23.46, 23.06, 1.88, 1.54, 7.20, repro,
2012-07-18,-5.91, 22.24, 24.51, 1.89, 1.54, 7.23, repro,
2012-07-19,-3.78, 23.83, 18.81, 1.87, 1.53, 7.14, repro,
2012-07-20,-4.96, 24.95, 18.49, 1.89, 1.57, 7.27, repro,
2012-07-21,-4.82, 24.29, 20.96, 1.89, 1.54, 7.15, repro,
2012-07-22,-5.67, 23.25, 25.61, 1.96, 1.61, 7.41, repro,
2012-07-23,-5.37, 23.53, 25.90, 1.97, 1.67, 7.61, repro,
2012-07-24,-5.77, 24.98, 18.57, 1.87, 1.53, 7.14, repro,
2012-07-25,-5.86, 22.23, 24.03, 1.89, 1.54, 7.18, repro,
2012-07-26,-4.05, 22.82, 21.81, 1.90, 1.57, 7.32, repro,
2012-07-27,-5.75, 22.87, 18.60, 1.87, 1.53, 7.12, repro,
2012-07-28,-5.89, 23.00, 20.01, 1.87, 1.53, 7.15, repro,
2012-07-29,-5.32, 23.66, 14.57, 1.88, 1.53, 7.16, repro,
2012-07-30,-6.61, 22.45, 20.26, 1.87, 1.53, 7.12, repro,
2012-07-31,-5.52, 23.48, 19.52, 1.90, 1.56, 7.27, repro,
2012-08-01,-4.38, 24.01, 17.37, 1.90, 1.55, 7.16, repro,
2012-08-02,-6.23, 23.07, 19.31, 1.88, 1.54, 7.16, repro,
2012-08-03,-7.31, 21.72, 23.91, 1.91, 1.59, 7.36, repro,
2012-08-04,-8.25, 21.14, 25.75, 1.92, 1.59, 7.36, repro,
2012-08-05,-5.94, 22.84, 20.33, 1.90, 1.54, 7.22, repro,
2012-08-06,-5.92, 22.78, 23.40, 1.89, 1.55, 7.19, repro,
2012-08-07,-5.00, 24.18, 19.31, 2.09, 1.66, 7.94, repro,
2012-08-08,-6.59, 24.49, 19.69, 1.93, 1.56, 7.44, repro,
2012-08-09,-6.66, 22.94, 21.38, 1.88, 1.53, 7.15, repro,
2012-08-10,-1.16, 23.91, 19.70, 1.93, 1.60, 7.40, repro,
2012-08-11,-6.54, 22.38, 27.85, 1.95, 1.58, 7.48, repro,
2012-08-12,-5.01, 24.10, 14.55, 2.06, 1.70, 8.05, repro,
2012-08-13,-8.27, 21.47, 18.95, 1.99, 1.66, 7.57, repro,
2012-08-14,-4.67, 24.22, 21.31, 1.90, 1.55, 7.23, repro,
2012-08-15,-4.76, 24.64, 37.43, 1.91, 1.55, 7.29, repro,
2012-08-16,-6.25, 23.57, 23.51, 1.94, 1.58, 7.37, repro,
2012-08-17,-4.90, 23.71, 17.79, 2.02, 1.72, 7.70, repro,
2012-08-18,-7.09, 23.28, 22.28, 1.89, 1.54, 7.20, repro,
2012-08-19,-6.17, 22.34, 24.72, 1.88, 1.54, 7.19, repro,
2012-08-20,-6.34, 22.88, 21.24, 1.90, 1.58, 7.33, repro,
2012-08-21,-7.00, 21.76, 27.50, 1.96, 1.60, 7.32, repro,
2012-08-22,-4.12, 22.59, 30.34, 2.08, 1.70, 7.98, repro,
2012-08-23,-3.19, 23.24, 17.43, 1.99, 1.65, 7.71, repro,
2012-08-24,-5.29, 23.52, 15.10, 1.88, 1.54, 7.15, repro,
2012-08-25,-6.06, 24.99, 19.44, 1.89, 1.54, 7.16, repro,
2012-08-26,-3.40, 24.15, 33.77, 1.91, 1.56, 7.24, repro,
2012-08-27,-5.88, 22.95, 22.38, 1.87, 1.52, 7.07, repro,
2012-08-28,-5.35, 23.18, 19.49, 1.91, 1.60, 7.27, repro,
2012-08-29,-5.00, 25.98, 20.51, 2.13, 1.74, 8.06, repro,
2012-08-30,-7.02, 25.20, 24.99, 2.13, 1.70, 7.83, repro,
2012-08-31,-5.26, 23.18, 20.84, 2.03, 1.57, 7.48, repro,
2012-09-01,-6.17, 23.78, 23.40, 1.88, 1.53, 7.13, repro,
2012-09-02,-7.32, 22.99, 26.64, 1.87, 1.54, 7.13, repro,
2012-09-03,-5.60, 24.30, 13.87, 1.88, 1.55, 7.20, repro,
2012-09-04,-4.94, 21.80, 23.41, 1.99, 1.65, 7.66, repro,
2012-09-05,-5.07, 22.77, 26.20, 1.97, 1.55, 7.44, repro,
2012-09-06,-5.79, 24.04, 26.08, 1.93, 1.62, 7.35, repro,
2012-09-07,-6.28, 23.87, 16.78, 1.94, 1.62, 7.32, repro,
2012-09-08,-5.73, 23.69, 15.20, 1.88, 1.56, 7.23, repro,
2012-09-09,-7.80, 20.33, 20.64, 1.91, 1.59, 7.31, repro,
2012-09-10,-7.84, 24.05, 19.67, 1.93, 1.61, 7.41, repro,
2012-09-11,-5.32, 23.90, 13.99, 1.94, 1.60, 7.38, repro,
2012-09-12,-6.13, 20.77, 24.93, 2.04, 1.73, 7.69, repro,
2012-09-13,-6.24, 23.74, 12.20, 1.97, 1.61, 7.40, repro,
2012-09-14,-5.86, 23.85, 8.57, 1.91, 1.60, 7.33, repro,
2012-09-15,-4.89, 24.37, 10.17, 1.88, 1.55, 7.20, repro,
2012-09-16,-4.76, 24.36, 17.41, 1.89, 1.55, 7.19, repro,
2012-09-17,-4.90, 23.20, 16.38, 1.88, 1.54, 7.12, repro,
2012-09-18,-5.37, 23.25, 16.79, 1.87, 1.53, 7.09, repro,
2012-09-19,-5.76, 23.05, 19.58, 1.87, 1.55, 7.12, repro,
2012-09-20,-6.21, 22.92, 23.36, 1.88, 1.55, 7.18, repro,
2012-09-21,-5.96, 22.83, 21.30, 1.88, 1.55, 7.18, repro,
2012-09-22,-6.42, 23.98, 20.81, 1.88, 1.54, 7.15, repro,
2012-09-23,-5.32, 24.69, 17.46, 1.88, 1.55, 7.18, repro,
2012-09-24,-6.42, 22.42, 20.43, 1.96, 1.58, 7.33, repro,
2012-09-25,-6.63, 24.37, 21.65, 1.93, 1.61, 7.39, repro,
2012-09-26,-6.83, 22.91, 24.65, 1.86, 1.53, 7.07, repro,
2012-09-27,-6.15, 22.62, 15.73, 1.90, 1.57, 7.25, repro,
2012-09-28,-4.75, 23.67, 17.00, 1.90, 1.58, 7.30, repro,
2012-09-29,-4.62, 22.65, 9.16, 1.88, 1.55, 7.22, repro,
2012-09-30,-6.10, 23.68, 16.48, 1.90, 1.54, 7.16, repro,
2012-10-01,-5.38, 23.76, 17.35, 1.86, 1.54, 7.13, repro,
2012-10-02,-6.55, 22.93, 20.53, 1.85, 1.53, 7.07, repro,
2012-10-03,-5.99, 23.60, 19.28, 1.91, 1.58, 7.23, repro,
2012-10-04,-6.82, 24.49, 15.19, 1.88, 1.55, 7.23, repro,
2012-10-05,-6.15, 25.02, 17.54, 1.91, 1.58, 7.29, repro,
2012-10-06,-5.89, 24.95, 19.78, 1.90, 1.54, 7.17, repro,
2012-10-07,-6.15, 22.57, 23.79, 1.92, 1.59, 7.25, repro,
2012-10-08,-6.45, 23.60, 22.88, 1.90, 1.57, 7.19, repro,
2012-10-09,-7.99, 24.28, 19.30, 1.91, 1.56, 7.21, repro,
2012-10-10,-3.91, 24.92, 16.10, 1.91, 1.57, 7.25, repro,
2012-10-11,-5.33, 24.70, 17.61, 1.97, 1.61, 7.46, repro,
2012-10-12,-6.22, 23.65, 19.45, 1.89, 1.56, 7.12, repro,
2012-10-13,-6.58, 23.44, 18.09, 1.88, 1.55, 7.08, repro,
2012-10-14,-5.60, 24.32, 17.19, 1.90, 1.57, 7.20, repro,
2012-10-15,-5.71, 24.66, 18.12, 1.91, 1.57, 7.27, repro,
2012-10-16,-4.81, 24.60, 21.18, 1.91, 1.56, 7.19, repro,
2012-10-17,-5.09, 23.90, 23.80, 1.90, 1.56, 7.15, repro,
2012-10-18,-6.14, 23.65, 17.32, 1.90, 1.57, 7.16, repro,
2012-10-19,-5.51, 24.09, 21.03, 1.90, 1.57, 7.17, repro,
2012-10-20,-6.36, 24.53, 20.43, 1.92, 1.63, 7.42, repro,
2012-10-21,-5.36, 24.09, 22.38, 1.93, 1.62, 7.43, repro,
2012-10-22,-6.64, 23.73, 14.96, 1.92, 1.58, 7.31, repro,
2012-10-23,-6.87, 24.37, 15.39, 1.94, 1.63, 7.43, repro,
2012-10-24,-6.09, 25.36, 22.04, 1.92, 1.62, 7.33, repro,
2012-10-25,-5.82, 24.62, 11.72, 1.93, 1.63, 7.41, repro,
2012-10-26,-6.02, 23.57, 15.98, 1.93, 1.60, 7.31, repro,
2012-10-27,-5.90, 24.10, 14.62, 1.91, 1.57, 7.22, repro,
2012-10-28,-5.53, 24.38, 13.85, 1.93, 1.62, 7.39, repro,
2012-10-29,-5.87, 23.70, 18.32, 1.90, 1.56, 7.15, repro,
2012-10-30,-6.62, 24.41, 16.49, 1.94, 1.61, 7.36, repro,
2012-10-31,-6.32, 24.02, 17.46, 1.95, 1.61, 7.35, repro,
2012-11-01,-5.39, 23.86, 12.68, 1.94, 1.61, 7.40, repro,
2012-11-02,-5.06, 23.60, 14.36, 2.01, 1.69, 7.81, repro,
2012-11-03,-5.96, 24.24, 15.23, 1.98, 1.63, 7.58, repro,
2012-11-04,-6.51, 24.05, 16.44, 2.10, 1.68, 7.84, repro,
2012-11-05,-5.44, 24.83, 18.79, 2.28, 1.82, 8.48, repro,
2012-11-06,-6.84, 24.18, 16.34, 2.09, 1.67, 7.82, repro,
2012-11-07,-6.83, 23.95, 14.08, 1.97, 1.63, 7.55, repro,
2012-11-08,-5.22, 25.15, 8.01, 2.02, 1.68, 7.67, repro,
2012-11-09,-5.75, 20.90, 18.00, 1.97, 1.65, 7.59, repro,
2012-11-10,-7.02, 24.18, 15.29, 1.96, 1.62, 7.39, repro,
2012-11-11,-6.05, 23.36, 12.15, 1.95, 1.61, 7.34, repro,
2012-11-12,-5.95, 24.36, 7.52, 1.95, 1.62, 7.39, repro,
2012-11-13,-5.96, 24.58, 7.22, 2.04, 1.70, 7.84, repro,
2012-11-14,-6.23, 24.30, 3.89, 1.90, 1.57, 7.20, repro,
2012-11-15,-7.36, 23.66, 8.53, 1.97, 1.62, 7.46, repro,
2012-11-16,-7.34, 23.52, 12.17, 1.94, 1.63, 7.38, repro,
2012-11-17,-7.44, 22.19, 14.33, 1.96, 1.61, 7.54, repro,
2012-11-18,-7.11, 24.60, 12.57, 1.98, 1.65, 7.56, repro,
2012-11-19,-6.97, 24.06, 11.01, 1.97, 1.64, 7.52, repro,
2012-11-20,-6.64, 24.63, 9.26, 1.98, 1.64, 7.56, repro,
2012-11-21,-7.34, 23.62, 18.73, 1.92, 1.55, 7.32, repro,
2012-11-22,-7.15, 24.55, 12.92, 1.88, 1.56, 7.22, repro,
2012-11-23,-5.53, 24.52, 8.77, 1.89, 1.55, 7.19, repro,
2012-11-24,-6.19, 24.84, 11.50, 1.89, 1.56, 7.19, repro,
2012-11-25,-6.69, 23.78, 15.82, 1.94, 1.61, 7.35, repro,
2012-11-26,-7.81, 23.90, 16.54, 1.93, 1.61, 7.32, repro,
2012-11-27,-7.81, 24.79, 11.05, 1.92, 1.58, 7.28, repro,
2012-11-28,-8.31, 24.75, 13.08, 1.97, 1.60, 7.51, repro,
2012-11-29,-5.57, 22.48, 13.11, 1.92, 1.58, 7.27, repro,
2012-11-30,-7.21, 22.51, 14.94, 1.90, 1.57, 7.20, repro,
2012-12-01,-7.59, 22.92, 15.28, 1.88, 1.54, 7.08, repro,
2012-12-02,-5.57, 23.42, 20.02, 1.92, 1.58, 7.29, repro,
2012-12-03,-7.20, 24.69, 13.99, 1.92, 1.61, 7.33, repro,
2012-12-04,-6.19, 24.24, 16.93, 1.88, 1.54, 7.14, repro,
2012-12-05,-5.96, 24.93, 12.48, 1.89, 1.57, 7.19, repro,
2012-12-06,-6.67, 24.45, 14.44, 1.92, 1.60, 7.30, repro,
2012-12-07,-7.37, 24.52, 18.81, 1.93, 1.61, 7.35, repro,
2012-12-08,-5.94, 24.81, 17.93, 1.89, 1.54, 7.12, repro,
2012-12-09,-4.63, 24.01, 15.74, 1.93, 1.62, 7.38, repro,
2012-12-10,-5.64, 24.26, 13.37, 1.90, 1.58, 7.23, repro,
2012-12-11,-6.29, 24.60, 16.77, 1.90, 1.58, 7.20, repro,
2012-12-12,-6.43, 22.62, 22.17, 1.90, 1.58, 7.18, repro,
2012-12-13,-7.51, 20.54, 34.10, 1.92, 1.60, 7.29, repro,
2012-12-14,-7.54, 23.51, 19.45, 1.91, 1.58, 7.20, repro,
2012-12-15,-7.13, 24.04, 22.18, 1.90, 1.58, 7.18, repro,
2012-12-16,-6.53, 23.80, 19.51, 1.89, 1.59, 7.17, repro,
2012-12-17,-7.07, 24.68, 14.40, 1.93, 1.62, 7.29, repro,
2012-12-18,-7.68, 25.08, 22.31, 1.93, 1.59, 7.24, repro,
2012-12-19,-6.48, 24.42, 24.84, 1.91, 1.58, 7.18, repro,
2012-12-20,-6.11, 25.79, 12.83, 1.93, 1.62, 7.41, repro,
2012-12-21,-5.71, 24.09, 11.59, 1.92, 1.63, 7.38, repro,
2012-12-22,-6.94, 24.32, 15.60, 1.92, 1.60, 7.28, repro,
2012-12-23,-6.97, 25.15, 14.55, 1.88, 1.54, 7.07, repro,
2012-12-24,-6.82, 24.87, 14.59, 1.92, 1.60, 7.27, repro,
2012-12-25,-6.16, 24.23, 22.15, 1.92, 1.64, 7.40, repro,
2012-12-26,-7.44, 23.31, 16.13, 1.89, 1.58, 7.19, repro,
2012-12-27,-6.71, 24.08, 18.52, 1.96, 1.63, 7.51, repro,
2012-12-28,-6.41, 23.06, 18.34, 1.90, 1.60, 7.26, repro,
2012-12-29,-5.58, 23.93, 16.66, 1.93, 1.62, 7.36, repro,
2012-12-30,-4.92, 24.88, 19.48, 1.91, 1.58, 7.26, repro,
2012-12-31,-4.47, 24.13, 16.12, 1.91, 1.61, 7.32, repro,
2013-01-01,-4.90, 23.74, 10.15, 1.91, 1.60, 7.30, repro,
2013-01-02,-4.52, 24.34, 13.51, 1.94, 1.67, 7.52, repro,
2013-01-03,-5.43, 23.79, 13.25, 1.89, 1.58, 7.11, repro,
2013-01-04,-4.96, 24.05, 14.20, 1.91, 1.58, 7.23, repro,
2013-01-05,-5.69, 24.62, 7.89, 1.91, 1.60, 7.24, repro,
2013-01-06,-5.75, 25.28, 12.88, 1.87, 1.55, 7.09, repro,
2013-01-07,-4.59, 24.92, 17.29, 1.91, 1.60, 7.26, repro,
2013-01-08,-5.60, 23.01, 20.02, 1.89, 1.57, 7.13, repro,
2013-01-09,-5.13, 24.32, 17.15, 1.96, 1.66, 7.49, repro,
2013-01-10,-6.49, 23.42, 21.26, 1.97, 1.63, 7.29, repro,
2013-01-11,-7.07, 25.36, 20.46, 1.95, 1.66, 7.51, repro,
2013-01-12,-6.38, 24.21, 13.06, 1.94, 1.67, 7.49, repro,
2013-01-13,-6.20, 23.53, 15.05, 1.91, 1.59, 7.20, repro,
2013-01-14,-6.12, 23.56, 11.89, 1.92, 1.61, 7.35, repro,
2013-01-15,-5.57, 24.50, 11.24, 1.93, 1.61, 7.34, repro,
2013-01-16,-5.40, 24.97, 11.75, 1.95, 1.61, 7.39, repro,
2013-01-17,-4.71, 24.55, 10.29, 1.94, 1.59, 7.33, repro,
2013-01-18,-5.66, 24.89, 13.01, 1.90, 1.59, 7.14, repro,
2013-01-19,-5.79, 24.20, 15.33, 1.88, 1.55, 7.03, repro,
2013-01-20,-6.40, 25.17, 15.02, 1.88, 1.55, 7.06, repro,
2013-01-21,-4.52, 24.71, 15.25, 1.89, 1.59, 7.22, repro,
2013-01-22,-4.26, 24.51, 12.96, 1.92, 1.63, 7.38, repro,
2013-01-23,-4.90, 24.85, 12.57, 1.97, 1.61, 7.36, repro,
2013-01-24,-2.35, 24.09, 21.16, 1.98, 1.64, 7.48, repro,
2013-01-25,-5.17, 24.15, 18.65, 1.90, 1.57, 7.15, repro,
2013-01-26,-6.41, 24.48, 16.08, 1.90, 1.59, 7.24, repro,
2013-01-27,-5.95, 26.12, 14.68, 1.87, 1.55, 7.04, repro,
2013-01-28,-6.36, 23.53, 20.50, 1.88, 1.56, 7.08, repro,
2013-01-29,-6.23, 23.79, 15.18, 1.90, 1.57, 7.15, repro,
2013-01-30,-5.61, 23.55, 13.82, 1.91, 1.55, 7.11, repro,
2013-01-31,-5.42, 24.54, 15.60, 1.96, 1.62, 7.32, repro,
2013-02-01,-5.57, 24.67, 9.20, 1.94, 1.62, 7.28, repro,
2013-02-02,-5.93, 24.01, 7.12, 1.89, 1.56, 7.10, repro,
2013-02-03,-5.53, 24.97, 8.25, 1.87, 1.55, 7.03, repro,
2013-02-04,-5.20, 23.82, 17.06, 1.91, 1.59, 7.10, repro,
2013-02-05,-5.56, 22.65, 18.12, 1.97, 1.63, 7.39, repro,
2013-02-06,-4.95, 24.04, 12.28, 2.03, 1.64, 7.70, repro,
2013-02-07,-4.33, 24.48, 9.60, 1.90, 1.56, 7.11, repro,
2013-02-08,-4.98, 24.61, 18.87, 1.92, 1.57, 7.23, repro,
2013-02-09,-5.99, 24.12, 11.89, 1.88, 1.54, 7.04, repro,
2013-02-10,-6.34, 22.89, 14.06, 1.94, 1.62, 7.24, repro,
2013-02-11,-5.83, 23.13, 12.86, 1.90, 1.56, 7.15, repro,
2013-02-12,-5.33, 23.89, 6.42, 1.90, 1.56, 7.10, repro,
2013-02-13,-5.10, 24.28, 10.15, 1.94, 1.61, 7.35, repro,
2013-02-14,-5.53, 23.97, 9.63, 1.91, 1.59, 7.16, repro,
2013-02-15,-6.31, 23.50, 11.38, 1.90, 1.56, 7.11, repro,
2013-02-16,-6.04, 23.26, 9.66, 1.91, 1.58, 7.09, repro,
2013-02-17,-5.12, 23.55, 17.13, 1.87, 1.55, 6.99, repro,
2013-02-18,-5.06, 24.20, 8.81, 1.92, 1.59, 7.19, repro,
2013-02-19,-5.24, 24.32, 20.35, 1.94, 1.61, 7.29, repro,
2013-02-20,-7.08, 24.17, 20.39, 1.92, 1.57, 7.20, repro,
2013-02-21,-6.30, 23.41, 16.47, 1.94, 1.57, 7.17, repro,
2013-02-22,-5.93, 22.61, 19.20, 1.93, 1.61, 7.16, repro,
2013-02-23,-5.47, 24.63, 17.14, 1.94, 1.61, 7.23, repro,
2013-02-24,-6.06, 25.32, 20.10, 1.87, 1.56, 7.06, repro,
2013-02-25,-4.96, 23.44, 12.51, 1.88, 1.56, 7.08, repro,
2013-02-26,-6.79, 24.07, 17.69, 1.92, 1.59, 7.18, repro,
2013-02-27,-7.43, 23.34, 15.61, 1.90, 1.56, 7.05, repro,
2013-02-28,-5.32, 24.13, 10.92, 1.87, 1.54, 6.98, repro,
2013-03-01,-5.29, 24.18, 8.08, 1.91, 1.58, 7.16, repro,
2013-03-02,-5.52, 24.17, 8.43, 2.09, 1.65, 7.70, repro,
2013-03-03,-6.16, 25.78, 16.90, 1.93, 1.58, 7.23, repro,
2013-03-04,-6.41, 23.92, 18.58, 1.93, 1.58, 7.23, repro,
2013-03-05,-5.64, 23.23, 9.53, 1.90, 1.59, 7.15, repro,
2013-03-06,-6.35, 23.93, 11.20, 1.97, 1.60, 7.43, repro,
2013-03-07,-5.37, 25.22, 9.46, 1.98, 1.59, 7.44, repro,
2013-03-08,-2.78, 24.99, 12.76, 1.89, 1.55, 7.12, repro,
2013-03-09,-5.59, 24.58, 13.23, 1.88, 1.55, 7.08, repro,
2013-03-10,-4.67, 25.29, 13.87, 1.92, 1.58, 7.19, repro,
2013-03-11,-5.90, 24.53, 12.80, 1.92, 1.58, 7.21, repro,
2013-03-12,-5.82, 24.51, 14.96, 1.87, 1.56, 7.07, repro,
2013-03-13,-5.80, 24.15, 7.65, 1.91, 1.57, 7.12, repro,
2013-03-14,-7.29, 24.24, 11.68, 1.96, 1.58, 7.25, repro,
2013-03-15,-6.20, 23.93, 14.63, 1.86, 1.55, 7.02, repro,
2013-03-16,-5.06, 22.74, 22.73, 1.86, 1.55, 7.02, repro,
2013-03-17,-5.49, 24.15, 20.51, 1.92, 1.59, 7.21, repro,
2013-03-18,-5.46, 24.28, 18.65, 1.91, 1.59, 7.19, repro,
2013-03-19,-5.40, 23.81, 12.76, 1.90, 1.56, 7.11, repro,
2013-03-20,-5.96, 24.53, 13.93, 1.86, 1.55, 7.00, repro,
2013-03-21,-6.27, 24.48, 14.16, 1.86, 1.56, 7.03, repro,
2013-03-22,-6.38, 25.29, 19.72, 1.85, 1.55, 6.99, repro,
2013-03-23,-6.84, 25.18, 16.52, 1.89, 1.59, 7.18, repro,
2013-03-24,-6.58, 24.79, 11.75, 1.86, 1.55, 7.02, repro,
2013-03-25,-5.53, 24.41, 12.28, 1.86, 1.54, 7.00, repro,
2013-03-26,-8.13, 24.81, 12.35, 1.86, 1.55, 7.00, repro,
