PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VTUV
Station name,UVM_COOLIDGE
Begin Date, 2004-12-01
End Date, 2017-10-02
Release Date, 2019-08-30
Reference position, 44.4692355276 North Latitude, -73.1978865068 East Longitude, 111.28150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-05,-0.24, 1.04, -17.44, 1.98, 1.57, 6.94, repro,
2011-03-06,-1.65, 1.03, -19.47, 2.00, 1.59, 7.07, repro,
2011-03-07,-0.20, 0.65, -15.90, 1.99, 1.57, 6.97, repro,
2011-03-08,-0.02, 0.36, -24.79, 1.98, 1.57, 6.95, repro,
2011-03-09,0.87, 1.85, -28.67, 1.97, 1.57, 6.92, repro,
2011-03-10,0.36, 2.38, -23.63, 2.01, 1.59, 7.08, repro,
2011-03-11,-0.22, 0.19, -13.38, 1.99, 1.58, 7.05, repro,
2011-03-12,-0.31, 2.59, -15.93, 1.97, 1.56, 6.92, repro,
2011-03-13,0.50, 1.33, -18.85, 1.98, 1.56, 6.92, repro,
2011-03-14,0.54, 0.77, -16.34, 2.02, 1.60, 7.05, repro,
2011-03-15,-0.62, 1.07, -15.80, 2.03, 1.60, 7.06, repro,
2011-03-16,0.70, 1.73, -17.02, 2.01, 1.63, 7.15, repro,
2011-03-17,0.22, 1.85, -18.24, 2.02, 1.65, 7.25, repro,
2011-03-18,1.47, 1.75, -15.88, 2.01, 1.61, 7.16, repro,
2011-03-19,1.17, 2.13, -21.06, 2.07, 1.62, 7.14, repro,
2011-03-20,0.66, 1.58, -23.72, 2.01, 1.60, 7.05, repro,
2011-03-21,0.34, 1.12, -21.09, 2.06, 1.69, 7.38, repro,
2011-03-22,-0.66, 0.44, -20.80, 2.06, 1.68, 7.41, repro,
2011-03-23,0.89, 1.93, -15.01, 2.03, 1.66, 7.29, repro,
2011-03-24,0.89, 1.92, -17.31, 2.09, 1.64, 7.30, repro,
2011-03-25,1.67, 3.02, -13.33, 2.05, 1.64, 7.22, repro,
2011-03-26,0.14, 1.74, -13.51, 2.08, 1.68, 7.34, repro,
2011-03-27,0.48, 0.19, -8.80, 2.03, 1.61, 7.10, repro,
2011-03-28,0.01, 1.06, -12.81, 2.07, 1.65, 7.22, repro,
2011-03-29,0.60, 1.48, -16.14, 2.03, 1.60, 7.11, repro,
2011-03-30,1.38, 1.79, -14.80, 2.04, 1.61, 7.10, repro,
2011-03-31,0.78, 2.82, -6.47, 2.04, 1.63, 7.19, repro,
2011-04-01,1.29, 2.38, -6.74, 2.04, 1.60, 7.06, repro,
2011-04-02,-0.03, 1.84, -5.54, 2.06, 1.65, 7.23, repro,
2011-04-03,0.93, 1.63, -1.97, 2.07, 1.69, 7.39, repro,
2011-04-04,-0.21, 2.97, -8.73, 2.04, 1.61, 7.12, repro,
2011-04-05,1.82, 3.17, -5.73, 2.04, 1.60, 7.10, repro,
2011-04-06,1.50, 1.12, -15.03, 2.03, 1.61, 7.10, repro,
2011-04-07,1.04, 2.01, -20.67, 2.02, 1.60, 7.04, repro,
2011-04-08,0.59, 1.68, -17.81, 2.01, 1.61, 7.05, repro,
2011-04-09,0.33, 1.76, -16.15, 2.03, 1.63, 7.21, repro,
2011-04-10,0.65, 2.99, -15.03, 2.12, 1.66, 7.21, repro,
2011-04-11,1.38, 3.24, -7.61, 2.12, 1.66, 7.41, repro,
2011-04-12,1.09, 2.05, -17.13, 2.19, 1.70, 7.47, repro,
2011-04-13,0.83, 3.56, -25.12, 2.01, 1.61, 7.07, repro,
2011-04-14,0.63, 1.54, -18.74, 2.00, 1.59, 6.98, repro,
2011-04-15,1.91, 1.27, -24.23, 2.01, 1.59, 6.99, repro,
2011-04-16,3.33, 1.46, -16.82, 1.98, 1.56, 6.91, repro,
2011-04-17,1.23, 3.44, -10.41, 2.00, 1.58, 6.99, repro,
2011-04-18,1.50, 0.43, -13.41, 1.99, 1.57, 6.97, repro,
2011-04-19,1.70, 0.97, -17.86, 1.97, 1.56, 6.93, repro,
2011-04-20,2.02, 1.65, -13.19, 1.97, 1.56, 6.94, repro,
2011-04-21,2.76, 2.88, -20.46, 2.08, 1.68, 7.32, repro,
2011-04-22,1.76, 0.50, -21.65, 1.99, 1.57, 6.98, repro,
2011-04-23,2.47, 1.69, -20.73, 2.00, 1.57, 7.01, repro,
2011-04-24,1.49, 3.66, -15.94, 1.98, 1.56, 6.97, repro,
2011-04-25,0.98, 1.52, -19.86, 1.97, 1.56, 6.92, repro,
2011-04-26,2.37, 1.08, -18.10, 1.98, 1.58, 6.98, repro,
2011-04-27,0.40, 1.10, -21.30, 2.00, 1.59, 7.09, repro,
2011-04-28,2.12, 3.19, -13.71, 2.15, 1.77, 7.75, repro,
2011-04-29,1.01, -0.14, -15.21, 1.98, 1.55, 6.91, repro,
2011-04-30,2.26, -0.97, -24.47, 1.96, 1.56, 6.91, repro,
2011-05-01,2.82, 0.72, -22.91, 1.96, 1.57, 6.94, repro,
2011-05-02,1.50, 0.30, -21.26, 2.00, 1.58, 7.06, repro,
2011-05-03,1.81, 0.50, -20.80, 2.03, 1.59, 7.07, repro,
2011-05-04,1.20, 1.25, -26.79, 2.05, 1.60, 7.10, repro,
2011-05-05,1.03, -0.51, -19.32, 2.02, 1.59, 7.01, repro,
2011-05-06,1.95, 1.09, -13.49, 2.02, 1.61, 7.09, repro,
2011-05-07,1.31, 0.26, -16.99, 2.03, 1.58, 7.07, repro,
2011-05-08,2.11, 1.14, -17.49, 2.05, 1.59, 7.13, repro,
2011-05-09,2.84, 0.98, -21.67, 2.05, 1.59, 7.15, repro,
2011-05-10,1.16, -0.26, -20.34, 2.03, 1.58, 7.05, repro,
2011-05-11,0.91, 0.95, -21.33, 1.96, 1.55, 6.88, repro,
2011-05-12,1.95, -0.37, -23.02, 1.97, 1.56, 6.90, repro,
2011-05-13,3.18, 0.10, -15.00, 2.02, 1.59, 7.08, repro,
2011-05-14,2.16, 0.99, -19.89, 2.11, 1.62, 7.40, repro,
2011-05-15,1.31, 0.63, -20.30, 2.05, 1.58, 7.16, repro,
2011-05-16,0.62, 0.08, -19.09, 2.02, 1.58, 7.10, repro,
2011-05-17,0.57, 1.17, -22.96, 2.13, 1.63, 7.44, repro,
2011-05-18,0.21, -0.20, -17.15, 2.08, 1.59, 7.21, repro,
2011-05-19,-0.45, -0.27, -20.08, 2.11, 1.63, 7.45, repro,
2011-05-20,-0.10, -0.24, -21.21, 2.09, 1.63, 7.39, repro,
2011-05-21,0.92, -1.14, -18.20, 2.08, 1.59, 7.22, repro,
2011-05-22,0.79, -0.17, -17.36, 2.05, 1.58, 7.13, repro,
2011-05-23,2.82, -0.24, -17.31, 2.08, 1.59, 7.24, repro,
2011-05-24,2.38, 0.30, -6.77, 2.11, 1.60, 7.33, repro,
2011-05-25,2.49, 0.41, -12.51, 2.76, 2.14, 10.03, repro,
2011-05-26,0.58, -0.53, -15.90, 2.19, 1.68, 7.65, repro,
2011-05-27,0.31, 0.23, -9.44, 2.22, 1.70, 7.67, repro,
2011-05-28,0.28, -1.64, -14.61, 2.09, 1.61, 7.32, repro,
2011-05-29,0.10, 0.14, -14.45, 2.10, 1.60, 7.33, repro,
2011-05-30,2.60, 0.13, -19.80, 2.10, 1.61, 7.39, repro,
2011-05-31,1.60, 0.39, -10.57, 2.04, 1.58, 7.16, repro,
2011-06-01,4.41, -0.89, -21.81, 2.21, 1.75, 7.82, repro,
2011-06-02,-1.90, 1.73, -6.44, 2.07, 1.58, 7.20, repro,
2011-06-03,0.52, -0.59, -10.94, 2.01, 1.57, 7.04, repro,
2011-06-04,1.11, -0.92, -17.00, 2.03, 1.58, 7.17, repro,
2011-06-05,2.00, 0.12, -17.24, 2.05, 1.60, 7.24, repro,
2011-06-06,1.81, 0.60, -16.08, 2.10, 1.64, 7.44, repro,
2011-06-07,1.14, 0.25, -9.16, 2.02, 1.57, 7.09, repro,
2011-06-08,-0.09, 1.86, -7.16, 2.12, 1.62, 7.42, repro,
2011-06-09,-3.13, -0.61, -5.66, 2.13, 1.63, 7.52, repro,
2011-06-10,1.94, 1.84, -15.41, 2.20, 1.76, 7.81, repro,
2011-06-11,1.91, 1.26, -13.34, 2.26, 1.76, 7.95, repro,
2011-06-13,0.85, -0.25, -13.35, 2.10, 1.62, 7.28, repro,
2011-06-14,-0.02, 0.04, -10.46, 2.04, 1.58, 7.16, repro,
2011-06-15,1.46, 0.81, -12.35, 2.04, 1.59, 7.21, repro,
2011-06-16,0.68, -0.39, -15.19, 2.06, 1.60, 7.27, repro,
2011-06-17,-0.01, 2.11, -4.29, 2.10, 1.63, 7.32, repro,
2011-06-18,0.91, -0.07, -0.81, 2.12, 1.66, 7.50, repro,
2011-06-19,1.02, 0.02, -1.56, 2.04, 1.57, 7.12, repro,
2011-06-20,1.74, 0.78, -16.03, 2.05, 1.58, 7.17, repro,
2011-06-21,0.97, 1.09, -10.80, 2.06, 1.59, 7.22, repro,
2011-06-22,1.56, 1.49, -7.56, 2.05, 1.60, 7.21, repro,
2011-06-23,-0.09, 0.77, -8.84, 2.11, 1.60, 7.32, repro,
2011-06-24,0.25, 2.57, -16.14, 2.10, 1.61, 7.31, repro,
2011-06-25,1.08, 2.53, -10.52, 2.08, 1.60, 7.25, repro,
2011-06-26,-0.77, 0.60, -7.59, 2.05, 1.59, 7.16, repro,
2011-06-27,1.78, -0.66, -17.72, 2.05, 1.57, 7.13, repro,
2011-06-28,0.34, 1.67, -8.62, 2.09, 1.59, 7.28, repro,
2011-06-29,1.58, 2.71, -14.82, 2.07, 1.60, 7.26, repro,
2011-06-30,0.51, 1.03, -3.69, 2.07, 1.58, 7.19, repro,
2011-07-01,-0.67, 1.44, -7.72, 2.04, 1.58, 7.15, repro,
2011-07-02,-0.62, 0.53, -11.69, 2.04, 1.58, 7.22, repro,
2011-07-03,0.86, 0.60, -12.83, 2.26, 1.73, 7.94, repro,
2011-07-04,2.02, 0.13, -4.84, 2.37, 1.84, 8.38, repro,
2011-07-05,-0.83, 0.02, -4.34, 2.06, 1.58, 7.22, repro,
2011-07-06,1.75, -0.22, -0.08, 2.18, 1.65, 7.69, repro,
2011-07-07,1.65, 0.64, -8.83, 2.22, 1.73, 7.86, repro,
2011-07-08,2.00, 1.91, -10.09, 2.08, 1.58, 7.30, repro,
2011-07-09,1.59, 0.75, -13.24, 2.12, 1.63, 7.44, repro,
2011-07-10,1.91, 1.34, -2.05, 2.07, 1.59, 7.28, repro,
2011-07-11,1.31, 1.32, -9.18, 2.06, 1.59, 7.25, repro,
2011-07-12,1.60, 2.30, 3.13, 2.09, 1.60, 7.36, repro,
2011-07-13,2.28, 0.39, -5.87, 2.08, 1.61, 7.42, repro,
2011-07-14,0.76, 0.52, -11.87, 2.09, 1.60, 7.36, repro,
2011-07-15,1.26, 1.00, -9.58, 2.09, 1.60, 7.34, repro,
2011-07-16,2.39, 1.26, -12.29, 2.05, 1.57, 7.16, repro,
2011-07-17,0.44, 1.94, -9.19, 2.06, 1.57, 7.18, repro,
2011-07-18,0.34, 0.40, -24.27, 2.20, 1.69, 7.87, repro,
2011-07-19,0.71, 0.44, -12.18, 2.16, 1.69, 7.69, repro,
2011-07-20,1.96, 1.31, -6.56, 2.14, 1.60, 7.35, repro,
2011-07-21,2.96, 2.73, -11.28, 2.18, 1.67, 7.69, repro,
2011-07-22,2.67, 0.46, -6.92, 2.12, 1.62, 7.49, repro,
2011-07-23,1.80, 1.75, -3.10, 2.17, 1.64, 7.56, repro,
2011-07-24,2.89, 3.72, -2.65, 2.14, 1.69, 7.71, repro,
2011-07-25,1.81, 2.74, -7.05, 2.09, 1.59, 7.32, repro,
2011-07-26,0.24, 3.00, 0.72, 2.18, 1.67, 7.70, repro,
2011-07-27,0.83, 1.79, -7.11, 2.13, 1.62, 7.40, repro,
2011-07-28,1.18, 0.74, -3.21, 2.11, 1.62, 7.34, repro,
2011-07-29,1.76, 1.85, -0.23, 2.12, 1.63, 7.41, repro,
2011-07-30,-0.13, 1.76, -10.51, 2.17, 1.65, 7.46, repro,
2011-07-31,1.45, 2.93, -2.48, 2.06, 1.57, 7.15, repro,
2011-08-01,2.35, 2.56, -0.76, 2.11, 1.60, 7.39, repro,
2011-08-02,-0.07, 2.28, 0.60, 2.15, 1.66, 7.66, repro,
2011-08-03,0.34, 1.36, -1.04, 2.15, 1.64, 7.51, repro,
2011-08-04,-0.24, 3.85, 1.57, 2.07, 1.58, 7.23, repro,
2011-08-05,0.63, 1.90, -7.27, 2.08, 1.58, 7.23, repro,
2011-08-06,0.39, 1.80, 0.17, 2.07, 1.60, 7.30, repro,
2011-08-07,-0.65, 2.23, -2.36, 2.06, 1.59, 7.31, repro,
2011-08-08,-1.12, 1.56, 1.75, 2.05, 1.58, 7.20, repro,
2011-08-09,0.33, 2.61, 2.64, 2.07, 1.60, 7.35, repro,
2011-08-10,-0.53, 5.14, 5.33, 2.38, 1.75, 8.32, repro,
2011-08-11,-1.95, 4.11, -3.21, 2.15, 1.68, 7.65, repro,
2011-08-12,0.62, 3.41, -5.16, 2.13, 1.69, 7.65, repro,
2011-08-13,-0.58, 2.40, -3.13, 2.10, 1.61, 7.37, repro,
2011-08-14,1.00, 2.72, -4.26, 2.24, 1.69, 7.81, repro,
2011-08-15,1.12, 1.96, 2.60, 2.11, 1.62, 7.41, repro,
2011-08-16,-0.95, 4.16, -2.14, 2.10, 1.62, 7.37, repro,
2011-08-17,-0.38, 0.69, -3.97, 2.08, 1.58, 7.27, repro,
2011-08-18,1.00, 1.87, -9.66, 2.10, 1.61, 7.43, repro,
2011-08-19,1.00, 1.44, -3.55, 2.24, 1.67, 7.67, repro,
2011-08-20,-0.10, 1.24, -3.07, 2.07, 1.59, 7.24, repro,
2011-08-21,-1.25, 2.74, 8.81, 2.16, 1.64, 7.47, repro,
2011-08-22,-0.46, 1.77, -9.89, 2.10, 1.61, 7.36, repro,
2011-08-23,-1.16, 2.11, -0.49, 2.13, 1.65, 7.47, repro,
2011-08-24,-0.58, 4.57, 8.52, 2.07, 1.59, 7.27, repro,
2011-08-25,-0.30, 4.54, 18.91, 2.12, 1.62, 7.48, repro,
2011-08-26,1.23, 2.40, -0.83, 2.23, 1.71, 7.79, repro,
2011-08-27,-0.90, 0.85, -6.55, 2.44, 1.95, 8.96, repro,
2011-08-28,1.72, 2.85, -6.67, 2.13, 1.65, 7.57, repro,
2011-08-29,0.53, 3.27, -3.08, 2.11, 1.62, 7.39, repro,
2011-08-30,0.87, 1.57, -10.01, 2.10, 1.65, 7.50, repro,
2011-08-31,0.78, 2.56, -1.74, 2.09, 1.64, 7.44, repro,
2011-09-01,2.17, 1.95, -7.43, 2.19, 1.69, 7.61, repro,
2011-09-02,0.11, 2.01, -5.81, 2.14, 1.64, 7.39, repro,
2011-09-03,-0.88, 1.66, -3.70, 2.10, 1.60, 7.37, repro,
2011-09-04,1.36, 4.08, -8.59, 2.22, 1.71, 7.72, repro,
2011-09-05,2.41, 2.43, -9.11, 2.09, 1.59, 7.30, repro,
2011-09-06,-0.27, 1.50, -9.11, 2.11, 1.62, 7.42, repro,
2011-09-07,-1.50, 1.11, -9.75, 2.12, 1.62, 7.46, repro,
2011-09-08,0.26, 0.55, -11.77, 2.11, 1.62, 7.39, repro,
2011-09-09,-0.90, 1.70, -6.02, 2.12, 1.61, 7.41, repro,
2011-09-10,-0.09, 1.21, -3.41, 2.15, 1.63, 7.46, repro,
2011-09-11,-0.23, 1.08, -9.17, 2.11, 1.62, 7.39, repro,
2011-09-12,-0.06, 2.62, -10.08, 2.18, 1.66, 7.57, repro,
2011-09-13,-0.19, 2.32, -1.28, 2.22, 1.70, 7.72, repro,
2011-09-14,2.50, 2.62, -8.07, 2.11, 1.62, 7.50, repro,
2011-09-15,1.44, 1.61, -12.08, 2.09, 1.59, 7.38, repro,
2011-09-16,-2.25, 0.87, -5.85, 2.12, 1.59, 7.40, repro,
2011-09-17,-1.69, 0.90, -13.48, 2.07, 1.59, 7.36, repro,
2011-09-18,-0.11, 0.91, -10.42, 2.07, 1.59, 7.34, repro,
2011-09-19,-0.87, 1.42, -5.85, 2.24, 1.70, 7.87, repro,
2011-09-20,-0.28, 0.03, -9.74, 2.15, 1.62, 7.57, repro,
2011-09-21,-0.30, 1.48, -5.16, 2.13, 1.63, 7.49, repro,
2011-09-22,-1.71, 1.07, 5.01, 2.09, 1.61, 7.38, repro,
2011-09-23,-0.84, 2.66, -7.78, 2.12, 1.62, 7.48, repro,
2011-09-24,-1.13, 1.19, -5.56, 2.10, 1.61, 7.42, repro,
2011-09-25,-1.63, 1.67, -5.81, 2.19, 1.66, 7.64, repro,
2011-09-26,1.06, 2.26, -10.89, 2.27, 1.72, 7.94, repro,
2011-09-27,1.62, 2.13, -4.54, 2.06, 1.59, 7.24, repro,
2011-09-28,0.54, 2.72, -5.21, 2.15, 1.65, 7.59, repro,
2011-09-29,-0.31, 2.02, 4.05, 2.15, 1.68, 7.70, repro,
2011-09-30,1.02, 1.87, -3.25, 2.23, 1.73, 7.83, repro,
2011-10-01,0.46, 1.24, -7.65, 2.21, 1.71, 7.77, repro,
2011-10-02,0.42, -0.62, 4.10, 2.19, 1.69, 7.67, repro,
2011-10-03,-0.23, 0.13, -10.81, 2.22, 1.72, 7.88, repro,
2011-10-04,1.12, 2.10, -13.92, 2.11, 1.64, 7.44, repro,
2011-10-05,0.23, 0.54, -11.76, 2.12, 1.64, 7.45, repro,
2011-10-06,-1.40, -0.11, -9.98, 2.10, 1.64, 7.42, repro,
2011-10-07,-1.06, 1.88, -15.00, 2.10, 1.63, 7.38, repro,
2011-10-08,-1.06, 0.63, -8.09, 2.09, 1.63, 7.35, repro,
2011-10-09,0.45, 2.34, -9.25, 2.10, 1.63, 7.41, repro,
2011-10-10,0.44, 2.26, -3.82, 2.09, 1.63, 7.41, repro,
2011-10-11,1.51, 2.10, -9.66, 2.21, 1.70, 7.71, repro,
2011-10-12,-1.12, 2.03, -0.79, 2.12, 1.65, 7.46, repro,
2011-10-13,-0.53, 2.37, -7.43, 2.14, 1.67, 7.49, repro,
2011-10-14,1.14, 3.38, -5.59, 2.11, 1.65, 7.48, repro,
2011-10-15,-0.74, 2.33, -1.52, 2.11, 1.64, 7.45, repro,
2011-10-16,0.87, 1.41, 9.02, 2.10, 1.64, 7.43, repro,
2011-10-17,-0.49, 0.25, -3.26, 2.06, 1.61, 7.34, repro,
2011-10-18,0.26, 0.08, -5.62, 2.07, 1.62, 7.30, repro,
2011-10-19,0.37, 1.70, -3.52, 2.07, 1.63, 7.35, repro,
2011-10-20,-4.79, 2.61, -15.92, 2.15, 1.71, 7.72, repro,
2011-10-21,0.51, 1.96, -2.86, 2.04, 1.60, 7.25, repro,
2011-10-22,0.96, 1.51, -7.22, 2.06, 1.61, 7.32, repro,
2011-10-23,0.10, 1.23, -13.78, 2.03, 1.60, 7.22, repro,
2011-10-24,0.33, 1.53, -12.44, 2.04, 1.60, 7.26, repro,
2011-10-25,0.67, 0.83, -6.80, 2.09, 1.69, 7.57, repro,
2011-10-26,0.21, 1.67, -5.59, 2.03, 1.60, 7.21, repro,
2011-10-27,-0.64, 0.12, -1.11, 2.05, 1.60, 7.28, repro,
2011-10-28,-0.38, -0.05, -7.44, 2.07, 1.62, 7.37, repro,
2011-10-29,0.00, 0.33, -6.78, 2.03, 1.61, 7.22, repro,
2011-10-30,0.78, 0.90, -6.99, 2.03, 1.59, 7.15, repro,
2011-10-31,-1.08, 0.54, -7.91, 2.03, 1.60, 7.20, repro,
2011-11-01,-0.88, 0.39, -11.66, 2.05, 1.60, 7.23, repro,
2011-11-02,-0.70, 0.93, -11.80, 2.05, 1.61, 7.30, repro,
2011-11-03,-1.26, 0.10, -14.34, 2.04, 1.61, 7.24, repro,
2011-11-04,1.31, -0.21, -12.58, 2.02, 1.60, 7.13, repro,
2011-11-05,-1.55, 0.83, -7.42, 2.07, 1.64, 7.27, repro,
2011-11-06,-2.80, 1.25, -6.67, 2.06, 1.62, 7.24, repro,
2011-11-07,-1.73, 0.27, -6.95, 2.05, 1.61, 7.25, repro,
2011-11-08,-1.24, -1.41, -12.48, 2.09, 1.66, 7.36, repro,
2011-11-09,-0.76, 1.05, -13.66, 2.09, 1.63, 7.29, repro,
2011-11-10,1.06, 2.11, -11.76, 2.06, 1.64, 7.36, repro,
2011-11-11,-1.79, 0.71, 3.63, 2.03, 1.58, 7.10, repro,
2011-11-12,-1.28, 2.39, 4.04, 2.05, 1.60, 7.21, repro,
2011-11-13,-1.76, 2.14, -0.00, 2.07, 1.63, 7.31, repro,
2011-11-14,-0.88, 2.36, -1.55, 2.13, 1.67, 7.41, repro,
2011-11-15,-0.53, 3.04, 6.36, 2.05, 1.61, 7.18, repro,
2011-11-16,0.15, 0.82, 0.56, 2.07, 1.63, 7.21, repro,
2011-11-17,0.41, -1.13, -4.91, 2.06, 1.62, 7.16, repro,
2011-11-18,-1.37, -0.36, -0.11, 2.08, 1.64, 7.23, repro,
2011-11-19,0.30, 1.79, -3.70, 2.13, 1.70, 7.68, repro,
2011-11-20,0.31, 2.11, -3.48, 2.04, 1.59, 7.07, repro,
2011-11-21,0.35, 0.83, -2.03, 2.03, 1.59, 7.06, repro,
2011-11-22,0.06, 0.25, -10.68, 2.04, 1.59, 7.10, repro,
2011-11-23,-0.26, -0.25, -9.06, 2.11, 1.70, 7.47, repro,
2011-11-24,-0.84, 1.94, -7.17, 2.09, 1.62, 7.36, repro,
2011-11-25,-1.26, 1.58, -0.94, 2.13, 1.66, 7.48, repro,
2011-11-26,-0.66, 2.02, -3.56, 2.04, 1.61, 7.21, repro,
2011-11-27,1.42, 1.51, -14.43, 2.06, 1.60, 7.21, repro,
2011-11-28,-1.70, 2.81, -6.44, 2.06, 1.60, 7.23, repro,
2011-11-29,-0.04, 2.62, -12.29, 2.05, 1.60, 7.25, repro,
2011-11-30,-1.27, 3.69, 1.29, 2.14, 1.66, 7.59, repro,
2011-12-01,-0.94, 1.01, -6.95, 2.03, 1.60, 7.17, repro,
2011-12-02,-0.76, 0.48, -12.38, 2.12, 1.68, 7.48, repro,
2011-12-03,-1.49, 0.74, -16.92, 2.18, 1.70, 7.85, repro,
2011-12-04,-1.93, 0.59, -14.85, 2.12, 1.63, 7.47, repro,
2011-12-05,-1.83, 0.97, -11.77, 2.10, 1.62, 7.44, repro,
2011-12-06,-1.91, 1.76, -9.76, 2.08, 1.61, 7.32, repro,
2011-12-07,-2.21, 0.39, -4.67, 2.09, 1.62, 7.32, repro,
2011-12-08,-1.33, 1.82, -12.73, 2.08, 1.60, 7.26, repro,
2011-12-09,-0.07, 1.57, -12.00, 2.07, 1.60, 7.25, repro,
2011-12-10,0.20, 1.25, -13.83, 2.09, 1.61, 7.33, repro,
2011-12-11,0.18, 1.87, -15.38, 2.09, 1.62, 7.36, repro,
2011-12-12,-0.50, 0.21, -14.73, 2.09, 1.61, 7.29, repro,
2011-12-13,-1.12, 0.92, -11.14, 2.08, 1.62, 7.30, repro,
2011-12-14,-1.23, 1.74, -14.41, 2.09, 1.61, 7.30, repro,
2011-12-15,1.86, 1.72, -5.53, 2.12, 1.67, 7.48, repro,
2011-12-16,1.98, 3.63, -7.53, 2.07, 1.64, 7.33, repro,
2011-12-17,1.85, 0.49, -12.50, 2.01, 1.56, 7.07, repro,
2011-12-18,1.21, 2.71, -13.20, 1.99, 1.55, 7.00, repro,
2011-12-19,-1.26, 1.97, -7.22, 1.98, 1.56, 6.99, repro,
2011-12-20,-0.20, 0.94, -11.98, 2.15, 1.69, 7.79, repro,
2011-12-21,-0.70, 0.62, -6.73, 2.23, 1.77, 8.05, repro,
2011-12-22,0.88, -0.05, -16.78, 2.02, 1.58, 7.17, repro,
2011-12-23,0.35, -0.30, -12.63, 2.00, 1.56, 7.04, repro,
2011-12-24,0.40, 1.29, -11.91, 1.99, 1.55, 6.98, repro,
2011-12-25,-1.37, 0.89, -11.38, 1.99, 1.56, 7.01, repro,
2011-12-26,0.62, 0.46, -11.49, 2.01, 1.55, 7.01, repro,
2011-12-27,0.11, 0.87, -7.75, 2.02, 1.57, 7.10, repro,
2011-12-28,1.35, 1.74, -9.04, 2.01, 1.56, 7.05, repro,
2011-12-29,0.08, 1.00, -2.58, 2.02, 1.56, 7.05, repro,
2011-12-30,0.53, 0.17, -1.43, 1.98, 1.56, 6.98, repro,
2011-12-31,-1.10, 0.31, -6.51, 2.00, 1.56, 7.04, repro,
2012-01-01,-0.62, 0.77, -9.31, 2.00, 1.56, 7.02, repro,
2012-01-02,-0.65, -0.92, -2.61, 2.01, 1.56, 7.07, repro,
2012-01-03,-1.47, 0.98, -10.37, 2.00, 1.56, 7.03, repro,
2012-01-04,-1.18, 0.73, -4.07, 1.97, 1.56, 6.95, repro,
2012-01-05,-0.26, 0.72, -8.44, 1.98, 1.56, 6.95, repro,
2012-01-06,-0.17, 0.48, -0.78, 1.99, 1.57, 7.03, repro,
2012-01-07,0.42, 1.41, 2.57, 2.01, 1.57, 7.09, repro,
2012-01-08,-2.21, 1.06, -13.75, 2.01, 1.58, 7.09, repro,
2012-01-09,-1.93, 1.17, -5.14, 1.99, 1.56, 6.98, repro,
2012-01-10,-0.22, 1.29, -10.79, 1.98, 1.57, 7.03, repro,
2012-01-11,-0.09, 1.57, -7.41, 2.09, 1.59, 7.16, repro,
2012-01-12,0.06, 1.37, -5.69, 2.05, 1.59, 7.22, repro,
2012-01-13,-0.43, 1.07, -5.02, 2.04, 1.58, 7.13, repro,
2012-01-14,-0.20, -0.92, -13.19, 2.04, 1.58, 7.09, repro,
2012-01-15,-0.45, -0.31, -15.57, 2.00, 1.56, 7.00, repro,
2012-01-16,-1.56, 0.11, -10.64, 1.99, 1.56, 6.99, repro,
2012-01-17,-1.27, 0.67, -2.14, 2.00, 1.55, 6.99, repro,
2012-01-18,-2.87, 0.59, -0.72, 2.02, 1.58, 7.09, repro,
2012-01-19,-1.08, 1.35, -2.69, 2.04, 1.57, 7.12, repro,
2012-01-20,0.10, 2.55, -7.86, 1.99, 1.57, 7.03, repro,
2012-01-21,0.18, 1.21, -13.41, 1.98, 1.56, 7.01, repro,
2012-01-22,-0.93, 0.83, -11.96, 2.02, 1.56, 7.08, repro,
2012-01-23,0.38, 0.97, -11.59, 2.05, 1.58, 7.17, repro,
2012-01-24,0.76, -0.22, -7.19, 2.08, 1.59, 7.22, repro,
2012-01-25,-0.72, 1.23, 1.69, 2.03, 1.57, 7.10, repro,
2012-01-26,0.91, 1.10, -5.24, 2.15, 1.63, 7.39, repro,
2012-01-27,0.14, 1.75, -13.46, 2.03, 1.58, 7.10, repro,
2012-01-28,0.08, 1.70, -6.21, 1.99, 1.55, 6.95, repro,
2012-01-29,-1.23, 4.27, -8.37, 2.04, 1.58, 7.14, repro,
2012-01-30,-0.90, 2.16, -1.91, 2.04, 1.58, 7.15, repro,
2012-01-31,1.08, 1.77, -7.16, 1.99, 1.56, 7.03, repro,
2012-02-01,-0.10, 1.03, -6.96, 2.02, 1.58, 7.14, repro,
2012-02-02,0.03, 1.10, -12.07, 2.09, 1.61, 7.23, repro,
2012-02-03,0.14, 1.53, -9.81, 2.04, 1.58, 7.15, repro,
2012-02-04,1.04, 1.38, -13.32, 2.21, 1.68, 7.55, repro,
2012-02-05,-0.68, 1.58, -8.88, 2.25, 1.70, 7.73, repro,
2012-02-06,-2.85, 0.12, -10.93, 2.04, 1.59, 7.17, repro,
2012-02-07,-1.39, 0.60, -11.33, 2.05, 1.63, 7.22, repro,
2012-02-08,-1.36, 1.91, -8.56, 2.10, 1.62, 7.33, repro,
2012-02-09,-0.14, 2.22, -10.97, 2.08, 1.61, 7.28, repro,
