PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PDBG
Station name,Puertocito_d
Begin Date, 2005-11-20
End Date, 2018-06-21
Release Date, 2021-02-19
Reference position, 34.2112846475 North Latitude, -106.8268134807 East Longitude, 1503.72324 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-29,0.67, 1.90, 9.13, 1.96, 1.61, 7.28, repro,
2011-07-30,0.43, -1.88, 12.39, 1.98, 1.63, 7.43, repro,
2011-07-31,0.73, -0.29, 6.03, 2.09, 1.71, 7.79, repro,
2011-08-01,-0.39, 2.97, -4.76, 1.99, 1.60, 7.34, repro,
2011-08-02,0.14, -2.28, 8.19, 2.01, 1.71, 7.57, repro,
2011-08-03,-0.67, -0.55, 3.39, 2.03, 1.75, 7.74, repro,
2011-08-04,-2.20, -0.13, 13.46, 1.96, 1.60, 7.33, repro,
2011-08-05,0.71, -0.90, 7.80, 1.95, 1.59, 7.29, repro,
2011-08-06,-0.52, -0.81, 16.40, 1.98, 1.66, 7.52, repro,
2011-08-07,0.38, -1.33, 3.73, 1.94, 1.60, 7.27, repro,
2011-08-08,0.83, -0.21, 9.76, 1.93, 1.59, 7.23, repro,
2011-08-09,-0.76, -0.27, 8.70, 1.94, 1.58, 7.20, repro,
2011-08-10,-1.38, -0.71, 15.83, 1.97, 1.62, 7.31, repro,
2011-08-11,-0.15, -0.24, 14.08, 2.02, 1.67, 7.53, repro,
2011-08-12,-0.39, -0.67, 14.22, 2.02, 1.68, 7.55, repro,
2011-08-13,0.79, -1.81, 10.29, 1.97, 1.64, 7.38, repro,
2011-08-14,0.12, 0.29, 0.61, 2.00, 1.65, 7.51, repro,
2011-08-15,-0.65, -1.93, 8.22, 1.96, 1.62, 7.28, repro,
2011-08-16,-1.88, 0.57, 10.96, 1.96, 1.62, 7.29, repro,
2011-08-17,-2.29, -0.79, 12.93, 1.96, 1.63, 7.35, repro,
2011-08-18,-2.49, -1.10, 11.10, 1.95, 1.61, 7.32, repro,
2011-08-19,0.08, -0.48, 7.69, 1.96, 1.64, 7.46, repro,
2011-08-20,0.06, 0.14, 10.98, 1.97, 1.62, 7.37, repro,
2011-08-21,-2.86, 1.12, 10.45, 1.96, 1.64, 7.43, repro,
2011-08-22,-2.53, 1.46, 8.04, 1.99, 1.70, 7.55, repro,
2011-08-23,0.54, -0.03, 12.24, 1.97, 1.66, 7.49, repro,
2011-08-24,0.20, -0.82, 15.35, 1.98, 1.63, 7.43, repro,
2011-08-25,-0.19, 1.24, 3.09, 1.99, 1.63, 7.47, repro,
2011-08-26,-1.74, -0.17, 15.01, 2.02, 1.67, 7.56, repro,
2011-08-27,0.85, -2.01, 7.95, 2.00, 1.66, 7.47, repro,
2011-08-28,0.63, -0.31, 13.29, 1.97, 1.63, 7.34, repro,
2011-08-29,-1.31, 1.18, 7.51, 1.97, 1.62, 7.32, repro,
2011-08-30,1.61, -0.07, 16.00, 2.05, 1.75, 7.71, repro,
2011-08-31,-0.98, 1.80, 10.91, 2.03, 1.66, 7.62, repro,
2011-09-01,-1.43, -2.30, 13.95, 2.01, 1.61, 7.51, repro,
2011-09-02,-0.39, -2.15, 10.04, 2.02, 1.61, 7.51, repro,
2011-09-03,-0.87, -2.66, 9.17, 1.95, 1.60, 7.27, repro,
2011-09-04,-1.17, 0.45, 8.21, 1.95, 1.60, 7.24, repro,
2011-09-05,-0.59, -0.33, 8.61, 1.96, 1.61, 7.31, repro,
2011-09-06,0.32, -2.18, 8.47, 1.95, 1.63, 7.30, repro,
2011-09-07,1.95, 0.31, 5.69, 2.10, 1.73, 7.70, repro,
2011-09-08,0.74, -0.16, -0.07, 1.99, 1.64, 7.41, repro,
2011-09-09,1.61, 0.53, 0.22, 1.98, 1.67, 7.47, repro,
2011-09-10,-1.50, -0.15, 12.21, 1.96, 1.63, 7.29, repro,
2011-09-11,-0.18, -0.11, 8.92, 2.03, 1.66, 7.48, repro,
2011-09-12,-1.14, 0.10, 3.08, 2.00, 1.67, 7.51, repro,
2011-09-13,-0.23, -0.24, 1.47, 1.99, 1.67, 7.43, repro,
2011-09-14,0.02, -0.59, 3.41, 1.94, 1.60, 7.16, repro,
2011-09-15,-0.68, 0.02, 11.99, 1.95, 1.60, 7.20, repro,
2011-09-16,-0.72, -1.50, 7.01, 2.01, 1.64, 7.33, repro,
2011-09-17,-0.76, 0.49, 9.01, 2.05, 1.71, 7.51, repro,
2011-09-18,0.00, -0.63, 6.07, 1.96, 1.61, 7.30, repro,
2011-09-19,-0.53, 0.34, 7.81, 2.02, 1.74, 7.56, repro,
2011-09-20,-0.98, 0.34, 8.48, 2.00, 1.61, 7.27, repro,
2011-09-21,-0.44, -0.99, 10.21, 1.94, 1.60, 7.19, repro,
2011-09-22,-1.32, -0.20, 8.74, 1.95, 1.60, 7.19, repro,
2011-09-23,-1.43, 0.35, 10.93, 1.98, 1.65, 7.33, repro,
2011-09-24,0.96, -0.38, 15.66, 1.95, 1.60, 7.21, repro,
2011-09-25,-0.82, -0.21, 16.82, 1.93, 1.59, 7.17, repro,
2011-09-26,-0.14, -1.33, 13.85, 2.00, 1.61, 7.39, repro,
2011-09-27,-1.57, -0.93, 11.33, 1.95, 1.61, 7.27, repro,
2011-09-28,0.03, -0.81, 14.36, 2.02, 1.72, 7.48, repro,
2011-09-29,-2.27, -0.46, 6.58, 2.01, 1.71, 7.48, repro,
2011-09-30,-1.42, 1.02, 5.95, 2.04, 1.74, 7.61, repro,
2011-10-01,-1.46, -1.66, 3.78, 2.04, 1.74, 7.59, repro,
2011-10-02,-3.53, -0.41, 8.31, 2.04, 1.75, 7.65, repro,
2011-10-03,-0.73, -0.92, 4.88, 2.01, 1.69, 7.50, repro,
2011-10-04,-0.62, -0.69, 6.34, 2.01, 1.70, 7.48, repro,
2011-10-05,-0.44, 0.11, 9.52, 1.97, 1.66, 7.37, repro,
2011-10-06,-0.60, 2.07, 15.55, 2.02, 1.73, 7.58, repro,
2011-10-07,-0.21, -2.42, 8.88, 2.01, 1.72, 7.61, repro,
2011-10-08,-1.50, -1.14, 9.16, 1.96, 1.66, 7.30, repro,
2011-10-09,-1.03, -0.39, 14.68, 1.96, 1.66, 7.34, repro,
2011-10-10,-0.66, -0.98, 12.23, 1.95, 1.67, 7.33, repro,
2011-10-11,-0.34, -0.54, 11.07, 2.00, 1.71, 7.49, repro,
2011-10-12,-0.21, -0.59, 13.76, 1.97, 1.64, 7.30, repro,
2011-10-13,-1.10, -0.85, 14.20, 2.00, 1.72, 7.46, repro,
2011-10-14,-1.03, 0.34, 16.45, 1.96, 1.65, 7.32, repro,
2011-10-15,0.12, -0.52, 10.00, 1.96, 1.66, 7.34, repro,
2011-10-16,-1.42, 0.77, 10.60, 1.94, 1.61, 7.22, repro,
2011-10-17,-0.48, 0.11, 16.80, 1.96, 1.64, 7.33, repro,
2011-10-18,0.18, 0.90, 13.33, 2.02, 1.66, 7.34, repro,
2011-10-19,-1.11, -0.52, 11.25, 1.95, 1.65, 7.29, repro,
2011-10-20,-0.59, -1.03, 8.14, 1.95, 1.66, 7.34, repro,
2011-10-21,-2.46, -1.08, 5.85, 1.95, 1.61, 7.25, repro,
2011-10-22,-1.86, -0.67, 6.99, 1.93, 1.59, 7.17, repro,
2011-10-23,-1.80, -0.53, 12.80, 1.93, 1.59, 7.19, repro,
2011-10-24,-0.77, 0.94, 8.49, 1.93, 1.59, 7.21, repro,
2011-10-25,-1.69, -1.96, 9.64, 1.94, 1.61, 7.27, repro,
2011-10-26,0.59, -2.11, 10.99, 1.95, 1.62, 7.28, repro,
2011-10-27,-0.74, -0.71, 4.55, 1.93, 1.61, 7.25, repro,
2011-10-28,-1.42, -0.17, 8.49, 1.96, 1.62, 7.33, repro,
2011-10-29,-1.23, 1.02, 10.85, 1.92, 1.59, 7.18, repro,
2011-10-30,-0.38, 0.10, 5.67, 1.90, 1.57, 7.07, repro,
2011-10-31,0.09, -0.03, 8.54, 1.92, 1.59, 7.14, repro,
2011-11-01,-1.55, -1.77, 13.96, 1.95, 1.65, 7.37, repro,
2011-11-02,-0.88, 2.14, 17.98, 1.91, 1.60, 7.12, repro,
2011-11-03,-0.08, -0.61, 8.89, 1.95, 1.64, 7.34, repro,
2011-11-04,-0.60, -0.50, 9.30, 1.92, 1.60, 7.18, repro,
2011-11-05,-2.89, 3.65, 15.74, 1.93, 1.61, 7.19, repro,
2011-11-06,-0.76, -0.60, 16.39, 1.93, 1.62, 7.22, repro,
2011-11-07,0.22, -0.05, 5.96, 1.92, 1.63, 7.26, repro,
2011-11-08,-0.73, -1.23, -0.44, 1.94, 1.64, 7.32, repro,
2011-11-09,-0.70, 0.25, 5.56, 1.92, 1.63, 7.24, repro,
2011-11-10,-1.23, 0.18, 0.10, 2.01, 1.63, 7.46, repro,
2011-11-11,-0.29, -0.82, 7.58, 1.93, 1.60, 7.17, repro,
2011-11-12,-0.51, -0.36, 14.91, 1.92, 1.62, 7.20, repro,
2011-11-13,-2.28, -0.74, 12.36, 1.91, 1.61, 7.14, repro,
2011-11-14,0.26, 2.64, 20.41, 1.92, 1.65, 7.26, repro,
2011-11-15,-0.27, -1.02, 17.58, 1.92, 1.61, 7.17, repro,
2011-11-16,-0.23, -0.38, 10.02, 1.92, 1.60, 7.14, repro,
2011-11-17,0.88, 0.94, 2.33, 1.93, 1.61, 7.21, repro,
2011-11-18,-0.08, 1.19, 2.58, 1.95, 1.66, 7.27, repro,
2011-11-19,-1.09, 1.83, 20.96, 1.94, 1.65, 7.21, repro,
2011-11-20,-1.28, 1.16, 9.09, 1.96, 1.66, 7.29, repro,
2011-11-21,-0.21, 0.23, 8.72, 1.91, 1.61, 7.16, repro,
2011-11-22,-0.44, -0.67, 8.49, 1.92, 1.60, 7.18, repro,
2011-11-23,0.02, 0.46, -1.14, 1.99, 1.63, 7.53, repro,
2011-11-24,-1.68, 0.36, 12.81, 1.88, 1.60, 7.05, repro,
2011-11-25,-0.06, -2.07, 13.47, 1.96, 1.67, 7.34, repro,
2011-11-26,-0.57, -0.23, 5.23, 1.91, 1.62, 7.19, repro,
2011-11-27,-0.51, 0.11, -0.20, 1.90, 1.61, 7.14, repro,
2011-11-28,-0.86, 0.95, 4.45, 1.93, 1.65, 7.33, repro,
2011-11-29,-0.40, 0.26, 8.80, 1.99, 1.62, 7.41, repro,
2011-11-30,-1.38, -0.13, 7.45, 2.00, 1.65, 7.37, repro,
2011-12-01,-0.13, -0.45, 10.30, 1.89, 1.60, 7.11, repro,
2011-12-02,0.29, 0.11, 6.96, 1.99, 1.66, 7.36, repro,
2011-12-03,-1.04, 0.18, 4.42, 1.99, 1.66, 7.35, repro,
2011-12-04,-0.43, -0.29, 2.01, 1.94, 1.63, 7.22, repro,
2011-12-05,-0.45, 0.91, 2.16, 1.93, 1.64, 7.24, repro,
2011-12-06,0.40, -0.46, 4.25, 1.94, 1.63, 7.22, repro,
2011-12-07,-0.37, -0.38, 6.40, 1.93, 1.65, 7.27, repro,
2011-12-08,-1.44, 0.50, 6.27, 1.94, 1.63, 7.25, repro,
2011-12-09,-0.54, -0.14, 4.13, 1.95, 1.64, 7.26, repro,
2011-12-10,-0.03, -0.46, 1.38, 1.95, 1.63, 7.20, repro,
2011-12-11,-0.94, 0.76, 9.93, 1.94, 1.64, 7.24, repro,
2011-12-12,-0.23, -0.24, 4.72, 1.94, 1.64, 7.31, repro,
2011-12-13,-0.84, 0.34, 4.45, 1.94, 1.64, 7.26, repro,
2011-12-14,-2.34, 0.53, 5.48, 1.94, 1.62, 7.20, repro,
2011-12-15,-0.30, 0.16, 5.27, 1.99, 1.68, 7.36, repro,
2011-12-16,-1.28, 0.52, 3.45, 2.05, 1.70, 7.63, repro,
2011-12-17,-1.02, 1.40, 4.08, 1.88, 1.58, 7.06, repro,
2011-12-18,-2.55, 0.68, 6.69, 1.87, 1.57, 7.04, repro,
2011-12-19,-0.67, -0.27, 1.04, 1.92, 1.63, 7.13, repro,
2011-12-20,-1.66, -0.36, 11.33, 2.06, 1.63, 7.40, repro,
2011-12-21,-1.13, -0.03, 10.54, 1.87, 1.56, 6.96, repro,
2011-12-22,-1.80, 1.07, 4.39, 1.88, 1.58, 7.04, repro,
2011-12-23,0.31, 0.36, -0.03, 1.92, 1.63, 7.23, repro,
2011-12-24,-0.19, 0.71, -0.71, 1.90, 1.62, 7.18, repro,
2011-12-25,-0.75, 0.47, 1.99, 1.91, 1.63, 7.25, repro,
2011-12-26,-0.73, -0.11, 6.96, 1.90, 1.61, 7.16, repro,
2011-12-27,-1.70, 1.57, 2.73, 1.96, 1.65, 7.35, repro,
2011-12-28,-0.59, 0.14, 6.85, 1.92, 1.63, 7.30, repro,
2011-12-29,-0.99, 0.27, 6.64, 1.91, 1.62, 7.20, repro,
2011-12-30,-0.13, 0.20, 7.01, 1.96, 1.73, 7.49, repro,
2011-12-31,-0.23, 2.01, 8.60, 1.88, 1.58, 7.06, repro,
2012-01-01,-0.63, 0.40, 1.90, 1.88, 1.57, 7.06, repro,
2012-01-02,-1.55, 1.54, -2.74, 1.90, 1.59, 7.18, repro,
2012-01-03,-0.75, -0.57, 1.19, 1.90, 1.62, 7.17, repro,
2012-01-04,-0.65, 0.41, 3.67, 1.90, 1.61, 7.19, repro,
2012-01-05,-1.10, 0.16, 7.07, 1.93, 1.64, 7.36, repro,
2012-01-06,-1.16, -0.26, 7.03, 1.89, 1.60, 7.18, repro,
2012-01-07,-0.99, 0.06, 10.33, 1.92, 1.62, 7.27, repro,
2012-01-08,-1.21, 0.76, 8.91, 1.88, 1.57, 7.09, repro,
2012-01-09,-1.24, -1.89, 8.94, 1.87, 1.57, 7.04, repro,
2012-01-10,-1.32, 0.28, 7.26, 1.88, 1.56, 7.04, repro,
2012-01-11,-0.91, 1.03, 11.14, 1.90, 1.60, 7.16, repro,
2012-01-12,-1.09, 1.02, 10.43, 1.88, 1.57, 7.09, repro,
2012-01-13,-1.36, 1.44, 8.97, 1.93, 1.64, 7.31, repro,
2012-01-14,-0.34, -0.38, 0.08, 1.89, 1.60, 7.14, repro,
2012-01-15,-0.90, 0.87, 6.80, 1.86, 1.56, 7.02, repro,
2012-01-16,-2.04, -2.73, 2.16, 1.88, 1.58, 7.12, repro,
2012-01-17,-2.71, 0.33, 11.51, 1.89, 1.59, 7.15, repro,
2012-01-18,-1.19, 1.31, 7.97, 1.89, 1.58, 7.12, repro,
2012-01-19,-0.49, -1.06, 11.70, 1.88, 1.60, 7.11, repro,
2012-01-20,-0.78, -0.83, 10.87, 1.88, 1.58, 7.12, repro,
2012-01-21,-0.98, -0.88, 11.86, 1.87, 1.57, 7.07, repro,
2012-01-22,0.37, 0.39, 18.26, 1.93, 1.65, 7.42, repro,
2012-01-23,0.33, -0.55, 10.36, 1.91, 1.61, 7.23, repro,
2012-01-24,0.86, 0.93, 1.83, 1.92, 1.65, 7.36, repro,
2012-01-25,0.15, -0.68, 8.85, 1.93, 1.65, 7.38, repro,
2012-01-26,-0.41, -0.32, 10.59, 2.01, 1.71, 7.75, repro,
2012-01-27,-0.26, 0.68, 10.61, 1.95, 1.65, 7.57, repro,
2012-01-28,0.92, 0.09, 3.89, 1.92, 1.61, 7.23, repro,
2012-01-29,-0.84, -0.10, 4.44, 1.91, 1.61, 7.26, repro,
2012-01-30,-1.10, -1.32, 9.14, 1.93, 1.59, 7.27, repro,
2012-01-31,-1.30, 0.43, 17.41, 1.89, 1.57, 7.04, repro,
2012-02-01,-1.12, -1.66, 6.52, 1.89, 1.57, 7.10, repro,
2012-02-02,-1.45, -0.96, 12.09, 1.94, 1.65, 7.38, repro,
2012-02-03,-0.24, -1.21, 11.99, 1.90, 1.61, 7.20, repro,
2012-02-04,-0.27, -0.24, 8.28, 1.91, 1.64, 7.30, repro,
2012-02-05,-1.11, -0.14, 9.29, 1.95, 1.70, 7.52, repro,
2012-02-06,-1.17, -0.46, 11.88, 1.93, 1.64, 7.36, repro,
2012-02-07,-1.07, 0.68, 8.66, 1.98, 1.66, 7.39, repro,
2012-02-08,-0.13, 0.89, 2.78, 1.95, 1.62, 7.37, repro,
2012-02-09,-0.98, 0.39, 6.65, 1.91, 1.62, 7.23, repro,
2012-02-10,-1.69, 0.25, 9.89, 1.91, 1.63, 7.28, repro,
2012-02-11,-1.32, 0.09, 5.67, 1.92, 1.63, 7.29, repro,
2012-02-12,-0.96, -0.10, 14.86, 1.92, 1.62, 7.28, repro,
2012-02-13,-1.40, -0.91, 15.64, 1.95, 1.68, 7.42, repro,
2012-02-14,-1.20, -0.89, 15.01, 1.90, 1.62, 7.20, repro,
2012-02-15,-2.10, 0.14, 12.61, 1.96, 1.64, 7.46, repro,
2012-02-16,-0.78, 0.11, 11.12, 1.91, 1.63, 7.28, repro,
2012-02-17,-0.87, -0.64, 12.34, 1.92, 1.63, 7.33, repro,
2012-02-18,-0.65, 0.51, 9.29, 1.92, 1.63, 7.26, repro,
2012-02-19,-1.51, 0.42, 16.09, 1.91, 1.61, 7.20, repro,
2012-02-20,-1.49, 2.66, 16.03, 1.93, 1.65, 7.32, repro,
2012-02-21,-0.97, -1.47, 14.24, 1.95, 1.67, 7.45, repro,
2012-02-22,-0.07, -0.08, 13.87, 1.94, 1.66, 7.44, repro,
2012-02-23,-0.95, 0.96, 25.03, 1.95, 1.68, 7.47, repro,
2012-02-24,-1.20, 1.43, 15.09, 1.89, 1.57, 7.10, repro,
2012-02-25,0.54, 1.05, 6.83, 1.93, 1.65, 7.32, repro,
2012-02-26,0.18, -0.50, 10.45, 1.94, 1.66, 7.34, repro,
2012-02-27,-1.54, -1.10, 11.45, 1.94, 1.64, 7.30, repro,
2012-02-28,0.26, 2.03, 18.36, 1.92, 1.60, 7.16, repro,
2012-02-29,-0.40, -0.16, 11.73, 1.88, 1.57, 7.07, repro,
2012-03-01,-1.24, 0.03, 19.87, 1.96, 1.58, 7.32, repro,
2012-03-02,-0.79, 0.23, 8.13, 2.02, 1.61, 7.48, repro,
2012-03-03,0.75, -0.11, 5.67, 1.95, 1.62, 7.41, repro,
2012-03-04,0.85, 1.00, 1.54, 1.90, 1.56, 7.04, repro,
2012-03-05,-0.95, 0.24, 7.95, 1.98, 1.64, 7.42, repro,
2012-03-06,-1.17, 0.28, 6.44, 2.00, 1.67, 7.59, repro,
2012-03-07,-1.95, -2.22, 9.87, 1.98, 1.59, 7.35, repro,
2012-03-08,-1.26, 0.27, 7.56, 1.99, 1.62, 7.45, repro,
2012-03-09,-0.65, 0.72, 1.55, 2.01, 1.64, 7.56, repro,
2012-03-10,-1.82, 1.13, 7.53, 1.98, 1.61, 7.39, repro,
2012-03-11,-2.79, 1.43, 10.10, 1.98, 1.62, 7.42, repro,
2012-03-12,-1.67, 1.05, 9.06, 1.99, 1.63, 7.49, repro,
2012-03-13,-1.94, 0.41, 7.74, 1.97, 1.60, 7.42, repro,
2012-03-14,0.85, 0.06, 4.66, 1.92, 1.61, 7.25, repro,
2012-03-15,-0.45, -0.41, 4.72, 1.96, 1.60, 7.33, repro,
2012-03-16,-1.91, 0.39, 9.25, 1.94, 1.60, 7.31, repro,
2012-03-17,-0.52, 1.76, 3.60, 1.98, 1.63, 7.48, repro,
2012-03-18,-1.04, 1.74, 15.95, 2.02, 1.63, 7.65, repro,
2012-03-19,-1.09, 0.87, 9.64, 1.93, 1.59, 7.24, repro,
2012-03-20,-0.83, 0.97, 16.31, 1.90, 1.57, 7.12, repro,
2012-03-21,-1.28, 0.01, 3.40, 1.92, 1.62, 7.32, repro,
2012-03-22,-1.32, -0.45, 8.28, 1.95, 1.58, 7.29, repro,
2012-03-23,-2.06, 1.06, 8.23, 2.02, 1.62, 7.56, repro,
2012-03-24,-0.43, -0.24, 4.40, 2.01, 1.61, 7.47, repro,
2012-03-25,-0.72, -0.77, 4.65, 1.91, 1.57, 7.22, repro,
2012-03-26,-0.32, 0.67, 9.35, 1.93, 1.61, 7.31, repro,
2012-03-27,-1.21, -1.49, 7.79, 1.96, 1.59, 7.35, repro,
2012-03-28,-1.65, -2.08, 3.30, 1.97, 1.59, 7.37, repro,
2012-03-29,-1.52, -0.28, 7.35, 2.04, 1.64, 7.67, repro,
2012-03-30,-0.80, -0.54, 9.90, 1.96, 1.59, 7.32, repro,
2012-03-31,-0.78, 0.99, 5.68, 1.89, 1.56, 7.12, repro,
2012-04-01,-1.62, -0.74, 14.67, 1.90, 1.59, 7.19, repro,
2012-04-02,-1.23, -0.62, 10.49, 1.89, 1.57, 7.09, repro,
2012-04-03,-1.09, 1.19, -7.63, 1.95, 1.60, 7.25, repro,
2012-04-04,-2.00, 0.08, 2.89, 1.89, 1.56, 7.08, repro,
2012-04-05,-0.41, -0.21, 6.24, 1.89, 1.57, 7.10, repro,
2012-04-06,-1.47, 0.30, 4.75, 1.91, 1.61, 7.26, repro,
2012-04-07,-1.92, -0.21, 1.84, 1.89, 1.58, 7.13, repro,
2012-04-08,-2.52, 0.37, 2.86, 1.88, 1.58, 7.08, repro,
2012-04-09,-2.39, -0.56, 3.10, 1.96, 1.67, 7.30, repro,
2012-04-10,-0.11, -0.58, -1.28, 1.90, 1.60, 7.22, repro,
2012-04-11,-2.85, -0.20, 8.63, 1.90, 1.61, 7.23, repro,
2012-04-12,-2.02, 0.15, 7.14, 1.91, 1.63, 7.27, repro,
2012-04-13,-2.58, 1.65, 10.08, 1.88, 1.57, 7.10, repro,
2012-04-14,-1.45, -0.11, 12.06, 1.88, 1.57, 7.08, repro,
2012-04-15,-2.75, 1.56, 9.97, 1.88, 1.59, 7.17, repro,
2012-04-16,-1.14, 0.97, 8.86, 1.87, 1.57, 7.06, repro,
2012-04-17,-2.24, 1.14, 7.19, 1.88, 1.59, 7.16, repro,
2012-04-18,-2.24, -0.41, 7.64, 1.89, 1.59, 7.17, repro,
2012-04-19,-1.80, 2.15, 4.68, 1.89, 1.57, 7.09, repro,
2012-04-20,-2.06, 0.42, 5.06, 1.95, 1.58, 7.24, repro,
2012-04-21,-2.49, 0.20, 5.74, 1.87, 1.56, 7.04, repro,
2012-04-22,-2.25, -0.39, 1.47, 1.88, 1.57, 7.10, repro,
2012-04-23,-1.82, -0.56, 5.45, 1.88, 1.58, 7.14, repro,
2012-04-24,-1.78, -0.51, 8.39, 1.95, 1.66, 7.32, repro,
2012-04-25,-0.83, -1.02, 13.63, 1.94, 1.69, 7.34, repro,
2012-04-26,-2.14, 0.71, 0.75, 1.88, 1.57, 7.08, repro,
2012-04-27,-0.98, 0.33, 12.44, 1.96, 1.60, 7.25, repro,
2012-04-28,-1.71, 1.35, 10.12, 1.87, 1.57, 7.04, repro,
2012-04-29,-1.82, -0.23, 7.45, 1.88, 1.57, 7.06, repro,
2012-04-30,-1.13, -0.51, 4.85, 1.90, 1.57, 7.11, repro,
2012-05-01,-1.21, 0.75, 9.67, 1.92, 1.62, 7.26, repro,
2012-05-02,-2.44, 1.40, 10.60, 1.97, 1.64, 7.64, repro,
2012-05-03,-2.23, 0.97, 5.68, 1.88, 1.57, 7.06, repro,
2012-05-04,-3.52, 0.52, 7.31, 1.95, 1.58, 7.40, repro,
2012-05-05,-1.46, 1.19, 3.43, 1.88, 1.57, 7.07, repro,
2012-05-06,-1.46, 0.31, 9.42, 1.92, 1.63, 7.35, repro,
2012-05-07,0.09, 1.52, 7.15, 2.06, 1.74, 8.00, repro,
2012-05-08,-1.09, 1.02, 0.74, 1.88, 1.57, 7.08, repro,
2012-05-09,-1.52, 0.65, 10.96, 1.88, 1.60, 7.17, repro,
2012-05-10,-1.41, -0.26, 7.04, 1.89, 1.60, 7.17, repro,
2012-05-11,-0.79, 1.36, 6.91, 1.91, 1.57, 7.17, repro,
2012-05-12,-0.86, -0.69, 8.12, 1.90, 1.59, 7.19, repro,
2012-05-13,-1.11, 2.68, 1.51, 1.92, 1.67, 7.44, repro,
2012-05-14,-2.66, -0.27, 2.22, 1.91, 1.63, 7.34, repro,
2012-05-15,-1.44, 0.80, 7.42, 1.89, 1.61, 7.23, repro,
2012-05-16,-1.92, -0.50, 10.36, 1.91, 1.62, 7.35, repro,
2012-05-17,-1.48, 0.59, 9.36, 1.96, 1.64, 7.46, repro,
2012-05-18,-0.79, -1.46, 6.57, 1.93, 1.61, 7.31, repro,
2012-05-19,-2.19, 4.43, 11.74, 1.94, 1.63, 7.35, repro,
2012-05-20,-0.63, -0.62, 11.06, 1.98, 1.61, 7.44, repro,
2012-05-21,-2.71, 0.99, 10.20, 1.93, 1.60, 7.30, repro,
2012-05-22,-0.56, -0.15, 4.25, 1.92, 1.59, 7.19, repro,
2012-05-23,-0.80, -0.02, 21.27, 1.92, 1.59, 7.21, repro,
2012-05-24,-1.71, 4.47, 17.04, 1.92, 1.59, 7.19, repro,
2012-05-25,-0.45, 2.26, 16.47, 1.91, 1.60, 7.22, repro,
2012-05-26,-1.86, -0.55, 10.23, 1.97, 1.65, 7.38, repro,
2012-05-27,-1.45, 0.85, 15.48, 1.86, 1.55, 7.00, repro,
2012-05-28,-1.13, 1.20, 15.29, 1.92, 1.60, 7.17, repro,
2012-05-29,-0.64, 0.40, 17.21, 1.88, 1.55, 7.04, repro,
2012-05-30,-0.74, 0.01, 17.76, 1.90, 1.56, 7.16, repro,
2012-05-31,-1.65, 0.00, 17.25, 1.92, 1.57, 7.15, repro,
2012-06-01,-1.64, 1.36, 14.89, 1.94, 1.64, 7.31, repro,
2012-06-02,-1.09, 0.90, 3.43, 1.91, 1.60, 7.17, repro,
2012-06-03,-1.09, -0.74, 13.71, 1.88, 1.56, 7.06, repro,
2012-06-04,1.67, -2.12, 18.74, 1.89, 1.58, 7.11, repro,
2012-06-05,0.29, 2.15, 12.39, 1.89, 1.58, 7.15, repro,
2012-06-06,-1.55, 0.43, 15.96, 1.89, 1.58, 7.11, repro,
2012-06-07,-0.24, -1.12, 11.89, 1.87, 1.57, 7.05, repro,
2012-06-08,-0.75, 1.62, 6.07, 1.96, 1.58, 7.45, repro,
2012-06-09,-0.44, 1.31, 16.96, 1.88, 1.58, 7.10, repro,
2012-06-10,-1.25, 1.04, 21.32, 1.90, 1.58, 7.20, repro,
2012-06-11,0.08, 1.35, 11.00, 1.89, 1.58, 7.14, repro,
2012-06-12,-2.96, 0.86, 12.65, 1.89, 1.58, 7.12, repro,
2012-06-13,-0.75, -0.31, 11.60, 1.89, 1.58, 7.14, repro,
2012-06-14,0.72, -0.42, 10.02, 1.88, 1.57, 7.11, repro,
2012-06-15,-1.26, 0.71, 13.48, 1.89, 1.58, 7.16, repro,
2012-06-16,-1.39, -0.26, 9.42, 1.89, 1.59, 7.16, repro,
2012-06-17,-0.92, 0.35, 10.22, 1.88, 1.57, 7.10, repro,
2012-06-18,-0.29, 1.04, 15.43, 1.88, 1.58, 7.12, repro,
2012-06-19,-0.67, 0.00, 16.51, 1.90, 1.60, 7.22, repro,
2012-06-20,0.34, 1.19, 14.82, 1.90, 1.57, 7.16, repro,
2012-06-21,-0.02, 0.29, 17.00, 1.90, 1.58, 7.17, repro,
2012-06-22,-0.10, 2.22, 8.58, 1.98, 1.68, 7.50, repro,
2012-06-23,-0.35, 1.64, 10.06, 1.91, 1.56, 7.13, repro,
2012-06-24,-0.55, -0.74, 13.08, 1.91, 1.57, 7.17, repro,
2012-06-25,-0.34, -1.79, 4.03, 1.89, 1.57, 7.12, repro,
2012-06-26,-0.91, -0.44, 4.59, 1.90, 1.57, 7.17, repro,
2012-06-27,-0.06, 0.91, 3.59, 1.90, 1.57, 7.12, repro,
2012-06-28,-0.65, 1.38, 7.06, 1.89, 1.57, 7.13, repro,
2012-06-29,0.26, 1.71, 6.93, 1.93, 1.60, 7.19, repro,
