PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P814
Station name,WilburSDBMWA2013
Begin Date, 2013-08-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7592066246 North Latitude, -118.7453831542 East Longitude, 644.40678 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-18,-0.45, 1.33, -1.75, 2.12, 1.49, 6.66, repro,
2015-07-19,-0.01, 1.29, 0.32, 2.13, 1.50, 6.72, repro,
2015-07-20,0.19, 0.36, -1.93, 2.12, 1.49, 6.68, repro,
2015-07-21,-0.71, 0.26, 3.47, 2.10, 1.49, 6.63, repro,
2015-07-22,-0.58, 1.12, 3.02, 2.11, 1.49, 6.65, repro,
2015-07-23,0.46, 1.56, 0.10, 2.13, 1.50, 6.71, repro,
2015-07-24,-0.59, 1.59, 0.73, 2.11, 1.49, 6.66, repro,
2015-07-25,0.68, 0.92, 6.11, 2.12, 1.50, 6.70, repro,
2015-07-26,0.08, 0.65, 1.39, 2.10, 1.49, 6.66, repro,
2015-07-27,-0.11, 1.39, -2.97, 2.08, 1.48, 6.57, repro,
2015-07-28,-0.34, 1.35, 0.47, 2.17, 1.51, 6.86, repro,
2015-07-29,-1.00, 1.79, -0.43, 2.19, 1.52, 6.90, repro,
2015-07-30,0.42, 1.58, -3.01, 2.12, 1.49, 6.69, repro,
2015-07-31,-0.05, 1.81, -6.40, 2.11, 1.49, 6.65, repro,
2015-08-01,-0.25, 0.93, 0.03, 2.10, 1.48, 6.61, repro,
2015-08-02,0.67, 1.27, 2.64, 2.11, 1.49, 6.67, repro,
2015-08-03,-0.15, 0.41, 4.19, 2.12, 1.49, 6.71, repro,
2015-08-04,-2.21, 1.34, -1.34, 2.18, 1.53, 6.87, repro,
2015-08-05,-1.41, 1.01, 2.93, 2.16, 1.54, 6.84, repro,
2015-08-06,-0.83, -0.11, -0.91, 2.11, 1.49, 6.66, repro,
2015-08-07,-1.91, 1.21, 6.35, 2.11, 1.49, 6.63, repro,
2015-08-08,-0.69, 1.93, 7.02, 2.16, 1.52, 6.82, repro,
2015-08-09,-0.61, 2.20, 11.66, 2.21, 1.56, 6.93, repro,
2015-08-10,-2.13, 2.15, -3.94, 2.12, 1.49, 6.70, repro,
2015-08-11,-0.65, 0.61, 7.95, 2.14, 1.54, 6.79, repro,
2015-08-12,-0.22, 0.15, 3.94, 2.10, 1.48, 6.57, repro,
2015-08-13,-0.67, 0.70, 4.62, 2.11, 1.49, 6.65, repro,
2015-08-14,-0.15, -1.38, 2.49, 2.16, 1.50, 6.79, repro,
2015-08-15,0.09, -0.33, -2.34, 2.10, 1.47, 6.61, repro,
2015-08-16,-1.94, 1.09, 3.88, 2.10, 1.47, 6.61, repro,
2015-08-17,-0.33, 1.01, 4.42, 2.09, 1.45, 6.50, repro,
2015-08-18,-1.84, 0.80, -0.71, 2.09, 1.46, 6.54, repro,
2015-08-19,-1.18, 1.15, 3.79, 2.09, 1.46, 6.53, repro,
2015-08-20,-1.59, -0.09, 6.80, 2.08, 1.47, 6.55, repro,
2015-08-21,0.69, 0.81, 2.71, 2.10, 1.48, 6.65, repro,
2015-08-22,-2.50, 1.06, 0.19, 2.09, 1.46, 6.55, repro,
2015-08-23,-0.81, 0.80, 3.82, 2.09, 1.45, 6.51, repro,
2015-08-24,-1.64, 0.94, 3.20, 2.08, 1.46, 6.53, repro,
2015-08-25,-1.51, 0.35, 3.56, 2.11, 1.50, 6.70, repro,
2015-08-26,-0.66, 0.96, 3.77, 2.08, 1.46, 6.55, repro,
2015-08-27,-1.55, 1.02, 2.38, 2.10, 1.47, 6.62, repro,
2015-08-28,-0.63, 0.66, 8.39, 2.09, 1.45, 6.54, repro,
2015-08-29,-1.10, 0.16, 6.02, 2.16, 1.50, 6.76, repro,
2015-08-30,-1.28, 1.01, 10.52, 2.08, 1.46, 6.57, repro,
2015-08-31,-1.69, 0.52, 10.71, 2.07, 1.46, 6.57, repro,
2015-09-01,-1.64, 0.13, 7.16, 2.13, 1.49, 6.66, repro,
2015-09-02,-3.73, 0.58, 6.68, 2.14, 1.49, 6.69, repro,
2015-09-03,0.10, -0.45, 2.86, 2.08, 1.45, 6.58, repro,
2015-09-04,-0.69, -0.07, 3.36, 2.08, 1.46, 6.52, repro,
2015-09-05,0.11, 0.73, 2.99, 2.08, 1.46, 6.53, repro,
2015-09-06,-2.21, 0.17, 2.19, 2.07, 1.46, 6.55, repro,
2015-09-07,-1.97, -0.10, -0.69, 2.08, 1.46, 6.58, repro,
2015-09-08,-1.90, 0.43, 0.58, 2.11, 1.48, 6.70, repro,
2015-09-09,-0.38, 0.64, 3.84, 2.09, 1.47, 6.64, repro,
2015-09-10,-0.69, 0.74, 4.29, 2.07, 1.46, 6.56, repro,
2015-09-11,0.44, 0.88, -2.20, 2.11, 1.50, 6.77, repro,
2015-09-12,-1.05, 0.49, 3.57, 2.06, 1.46, 6.54, repro,
2015-09-13,-1.00, -0.30, 3.73, 2.08, 1.46, 6.55, repro,
2015-09-14,-1.01, 0.17, 5.76, 2.09, 1.47, 6.60, repro,
2015-09-15,-0.89, 0.55, 6.18, 2.08, 1.47, 6.57, repro,
2015-09-16,-0.64, 1.00, 6.40, 2.08, 1.47, 6.58, repro,
2015-09-17,-1.04, 0.77, 3.83, 2.08, 1.47, 6.57, repro,
2015-09-18,-1.65, 0.58, 0.87, 2.08, 1.46, 6.54, repro,
2015-09-19,-2.24, 0.37, 4.34, 2.10, 1.47, 6.58, repro,
2015-09-20,-1.86, -0.99, 3.50, 2.24, 1.60, 7.12, repro,
2015-09-21,-0.60, 0.52, 5.87, 2.10, 1.48, 6.66, repro,
2015-09-22,-1.63, 0.55, 4.65, 2.07, 1.46, 6.53, repro,
2015-09-23,-0.78, 0.86, -2.10, 2.06, 1.46, 6.49, repro,
2015-09-24,-1.22, 1.04, 0.01, 2.08, 1.47, 6.56, repro,
2015-09-25,-0.16, 0.21, 4.62, 2.10, 1.47, 6.61, repro,
2015-09-26,-1.36, 0.19, 2.73, 2.08, 1.47, 6.56, repro,
2015-09-27,-1.17, -0.04, 5.50, 2.07, 1.46, 6.53, repro,
2015-09-28,-1.71, 0.22, 5.67, 2.14, 1.48, 6.69, repro,
2015-09-29,-1.41, 0.51, 0.69, 2.13, 1.50, 6.72, repro,
2015-09-30,-1.60, 0.23, 5.42, 2.18, 1.53, 6.85, repro,
2015-10-01,-1.11, 0.51, 0.45, 2.18, 1.54, 6.90, repro,
2015-10-02,-0.81, 1.05, -3.13, 2.12, 1.50, 6.71, repro,
2015-10-03,0.02, 0.64, -3.59, 2.08, 1.47, 6.61, repro,
2015-10-04,-0.38, 0.82, -2.78, 2.08, 1.47, 6.60, repro,
2015-10-05,-1.64, 0.81, 0.93, 2.07, 1.46, 6.55, repro,
2015-10-06,-1.61, 1.14, -4.99, 2.12, 1.51, 6.79, repro,
2015-10-07,-2.13, 0.66, -1.21, 2.08, 1.47, 6.62, repro,
2015-10-08,-1.32, 0.95, -1.60, 2.06, 1.48, 6.57, repro,
2015-10-09,-1.31, 1.58, 3.30, 2.14, 1.52, 6.79, repro,
2015-10-10,-1.75, 0.68, 6.08, 2.09, 1.48, 6.62, repro,
2015-10-11,-2.76, 0.57, 3.73, 2.08, 1.47, 6.55, repro,
2015-10-12,-1.40, 0.64, 6.16, 2.08, 1.47, 6.61, repro,
2015-10-13,-0.95, 0.13, -1.45, 2.08, 1.47, 6.61, repro,
2015-10-14,-1.76, 0.67, -1.54, 2.07, 1.47, 6.58, repro,
2015-10-15,-0.76, 0.48, -3.25, 2.12, 1.49, 6.77, repro,
2015-10-16,-1.22, 0.91, -4.22, 2.08, 1.47, 6.56, repro,
2015-10-17,-1.22, 0.69, 3.49, 2.07, 1.47, 6.59, repro,
2015-10-18,-2.11, 0.58, 0.16, 2.07, 1.47, 6.58, repro,
2015-10-19,-0.74, -0.07, 2.91, 2.05, 1.47, 6.52, repro,
2015-10-20,-1.66, 0.96, -3.69, 2.11, 1.51, 6.76, repro,
2015-10-21,-1.10, 1.12, -4.80, 2.07, 1.48, 6.60, repro,
2015-10-22,-1.28, 0.40, -1.96, 2.07, 1.47, 6.57, repro,
2015-10-23,-1.67, 0.33, -2.21, 2.07, 1.47, 6.58, repro,
2015-10-24,-0.92, -0.05, -6.12, 2.06, 1.47, 6.53, repro,
2015-10-25,-0.52, 1.69, -4.09, 2.05, 1.47, 6.53, repro,
2015-10-26,-0.23, 0.66, -5.56, 2.08, 1.48, 6.62, repro,
2015-10-27,-2.39, 0.84, 0.42, 2.07, 1.48, 6.58, repro,
2015-10-28,-1.92, -0.09, 1.32, 2.07, 1.47, 6.60, repro,
2015-10-29,-2.17, 0.27, 5.34, 2.07, 1.47, 6.58, repro,
2015-10-30,-3.20, 0.40, 4.64, 2.07, 1.48, 6.59, repro,
2015-10-31,-1.44, 0.92, 6.37, 2.07, 1.48, 6.60, repro,
2015-11-01,-0.82, 0.57, -2.90, 2.09, 1.49, 6.63, repro,
2015-11-02,-0.73, 1.09, 0.16, 2.07, 1.47, 6.59, repro,
2015-11-03,-0.96, 0.68, -2.57, 2.12, 1.50, 6.73, repro,
2015-11-04,-1.84, 0.26, 1.66, 2.10, 1.50, 6.68, repro,
2015-11-05,-1.83, 0.10, -1.21, 2.11, 1.50, 6.68, repro,
2015-11-06,-0.71, 0.32, -9.20, 2.11, 1.50, 6.65, repro,
2015-11-07,-2.25, 0.93, -0.09, 2.12, 1.50, 6.74, repro,
2015-11-08,-0.15, 0.02, 1.00, 2.11, 1.50, 6.72, repro,
2015-11-09,-0.63, 0.50, -0.06, 2.12, 1.50, 6.70, repro,
2015-11-10,-2.36, 0.49, -2.91, 2.10, 1.49, 6.64, repro,
2015-11-11,-1.83, 0.29, -1.36, 2.11, 1.50, 6.68, repro,
2015-11-12,-1.96, 0.46, -6.81, 2.11, 1.50, 6.68, repro,
2015-11-13,-1.54, 0.35, 3.39, 2.11, 1.50, 6.71, repro,
2015-11-14,-0.70, 0.39, 0.66, 2.11, 1.50, 6.70, repro,
2015-11-15,-0.79, 0.87, 2.58, 2.10, 1.50, 6.68, repro,
2015-11-16,-1.64, 0.78, -0.56, 2.09, 1.50, 6.65, repro,
2015-11-17,-1.29, 1.02, 0.05, 2.12, 1.50, 6.71, repro,
2015-11-18,-2.60, 0.75, 3.51, 2.11, 1.50, 6.70, repro,
2015-11-19,-1.27, -0.14, 0.97, 2.10, 1.49, 6.70, repro,
2015-11-20,-0.62, 0.54, -6.65, 2.12, 1.50, 6.71, repro,
2015-11-21,-2.39, 0.33, -12.28, 2.09, 1.50, 6.68, repro,
2015-11-22,-1.54, -0.61, -3.87, 2.09, 1.50, 6.65, repro,
2015-11-23,-1.10, -0.20, -1.23, 2.09, 1.50, 6.64, repro,
2015-11-24,-0.62, 0.30, -5.53, 2.10, 1.50, 6.70, repro,
2015-11-25,-1.80, -0.83, -2.08, 2.10, 1.49, 6.68, repro,
2015-11-26,-0.02, -0.18, -6.88, 2.10, 1.50, 6.65, repro,
2015-11-27,-1.16, -0.43, -12.24, 2.10, 1.50, 6.65, repro,
2015-11-28,-0.89, -0.49, -5.22, 2.11, 1.51, 6.68, repro,
2015-11-29,-1.63, -0.10, -7.01, 2.11, 1.50, 6.69, repro,
2015-11-30,-1.26, -0.50, -3.47, 2.10, 1.50, 6.70, repro,
2015-12-01,-1.60, -0.81, -7.81, 2.12, 1.50, 6.70, repro,
2015-12-02,-1.21, -0.17, -3.25, 2.11, 1.51, 6.71, repro,
2015-12-03,-0.89, -0.18, -0.41, 2.10, 1.52, 6.70, repro,
2015-12-04,-2.58, 0.14, 1.51, 2.12, 1.51, 6.71, repro,
2015-12-05,-1.22, 0.20, -5.90, 2.12, 1.52, 6.77, repro,
2015-12-06,-1.05, 0.45, -5.78, 2.11, 1.51, 6.75, repro,
2015-12-07,-1.36, 0.61, -2.45, 2.17, 1.56, 6.89, repro,
2015-12-08,-0.81, -0.01, 5.34, 2.15, 1.57, 6.88, repro,
2015-12-09,-0.91, 0.46, 4.32, 2.15, 1.54, 6.82, repro,
2015-12-10,-1.91, 0.23, -0.75, 2.16, 1.58, 6.96, repro,
2015-12-11,-1.13, -0.33, -2.95, 2.18, 1.57, 6.97, repro,
2015-12-12,-1.12, 0.14, -9.27, 2.14, 1.53, 6.83, repro,
2015-12-13,0.09, 0.48, 1.02, 2.13, 1.53, 6.74, repro,
2015-12-14,-1.87, -0.60, -0.60, 2.08, 1.48, 6.59, repro,
2015-12-15,-0.52, -0.23, -9.51, 2.10, 1.49, 6.63, repro,
2015-12-16,-1.60, 0.06, -2.70, 2.12, 1.52, 6.75, repro,
2015-12-17,-0.62, 0.18, -8.20, 2.18, 1.53, 6.94, repro,
2015-12-18,-0.26, -0.70, -4.57, 2.17, 1.49, 6.76, repro,
2015-12-19,0.37, -0.54, -5.18, 2.09, 1.47, 6.57, repro,
2015-12-20,-1.55, 0.13, -0.26, 2.13, 1.49, 6.69, repro,
2015-12-21,0.51, -0.94, -2.13, 2.10, 1.48, 6.61, repro,
2015-12-22,0.15, -1.68, 5.36, 2.10, 1.49, 6.65, repro,
2015-12-23,-0.32, -0.47, 1.07, 2.11, 1.48, 6.63, repro,
2015-12-24,0.51, -0.38, -1.03, 2.11, 1.48, 6.63, repro,
2015-12-25,0.52, -0.86, -9.87, 3.29, 2.07, 9.64, repro,
2015-12-26,-0.85, -1.15, -22.11, 3.76, 2.74, 11.94, repro,
2015-12-28,-0.58, -1.68, -8.74, 5.70, 3.37, 16.45, repro,
2015-12-29,-0.18, -1.01, -16.90, 3.27, 2.33, 10.28, repro,
2015-12-30,0.21, -0.53, -13.77, 3.16, 2.01, 9.35, repro,
2015-12-31,0.59, -0.39, -16.58, 2.12, 1.48, 6.63, repro,
2016-01-01,-0.07, -0.14, -17.45, 2.11, 1.48, 6.60, repro,
2016-01-02,0.57, 0.12, -16.64, 2.27, 1.59, 7.00, repro,
2016-01-03,-0.07, 0.24, -17.40, 2.11, 1.48, 6.58, repro,
2016-01-04,0.46, 0.61, -14.13, 2.12, 1.49, 6.63, repro,
2016-01-05,1.37, -0.07, -8.37, 2.10, 1.47, 6.54, repro,
2016-01-06,0.93, 0.17, -13.00, 2.12, 1.48, 6.59, repro,
2016-01-07,2.09, -1.52, -5.89, 8.43, 6.03, 27.79, repro,
2016-01-09,0.69, -1.30, -15.72, 4.89, 3.04, 14.06, repro,
2016-01-10,-0.54, -0.33, -12.55, 3.42, 2.46, 10.69, repro,
2016-01-11,-4.36, -0.65, -9.92, 7.65, 4.84, 23.67, repro,
2016-01-12,-0.66, -2.15, -10.24, 6.95, 5.20, 23.60, repro,
2016-01-13,-0.38, -1.08, -1.04, 3.02, 2.02, 9.07, repro,
2016-01-14,-2.46, -0.97, -7.88, 3.59, 2.26, 10.69, repro,
2016-01-15,0.44, -0.30, -7.06, 2.17, 1.52, 6.76, repro,
2016-01-16,-0.75, 0.42, -8.55, 2.10, 1.47, 6.52, repro,
2016-01-17,-0.92, 0.22, -8.26, 2.11, 1.47, 6.51, repro,
2016-01-18,-0.29, -0.10, -2.61, 2.39, 1.78, 7.89, repro,
2016-01-19,-2.19, -0.56, -7.66, 3.66, 2.33, 10.63, repro,
2016-01-20,-0.65, -1.74, -13.95, 4.44, 2.88, 14.43, repro,
2016-01-21,-3.24, -0.04, -5.81, 5.78, 3.87, 17.00, repro,
2016-01-22,-0.66, -2.44, 3.71, 6.25, 4.21, 20.85, repro,
2016-01-23,-0.39, -0.11, -7.22, 2.09, 1.48, 6.54, repro,
2016-01-24,0.71, -3.09, -4.55, 5.34, 3.75, 17.16, repro,
2016-01-25,-4.13, -0.40, -7.03, 5.00, 3.38, 14.53, repro,
2016-01-27,1.25, -2.34, -9.02, 7.35, 4.90, 24.11, repro,
2016-01-28,-1.14, 0.26, -15.43, 3.59, 2.61, 11.38, repro,
2016-01-30,0.59, -1.50, -0.39, 5.42, 3.41, 17.54, repro,
2016-01-31,-0.41, -0.93, -7.62, 2.19, 1.53, 6.84, repro,
2016-02-01,0.42, -0.65, -6.71, 2.14, 1.50, 6.71, repro,
2016-02-02,0.01, -0.55, -11.26, 2.92, 2.08, 9.55, repro,
2016-02-03,-0.44, 0.65, -12.27, 2.40, 1.79, 7.76, repro,
2016-02-04,-2.02, -1.57, -15.15, 5.12, 3.52, 16.07, repro,
2016-02-05,-1.81, 0.41, -17.22, 2.97, 1.99, 8.94, repro,
2016-02-06,-1.07, 0.36, -15.91, 2.13, 1.49, 6.65, repro,
2016-02-07,-0.34, -0.01, -24.25, 2.13, 1.49, 6.67, repro,
2016-02-08,-0.42, 0.00, -23.19, 2.13, 1.49, 6.70, repro,
2016-02-09,-1.07, -0.56, -20.13, 2.11, 1.48, 6.64, repro,
2016-02-10,0.91, 0.04, -16.08, 2.11, 1.48, 6.64, repro,
2016-02-11,-0.09, -0.17, -18.96, 2.11, 1.49, 6.65, repro,
2016-02-12,-0.49, -0.08, -16.28, 2.13, 1.50, 6.70, repro,
2016-02-13,-0.71, -0.26, -19.52, 2.12, 1.50, 6.72, repro,
2016-02-14,-1.73, 0.31, -14.70, 2.12, 1.49, 6.71, repro,
2016-02-15,-0.70, -0.57, -10.91, 2.12, 1.49, 6.69, repro,
2016-02-16,-0.40, -0.28, -12.06, 2.12, 1.48, 6.66, repro,
2016-02-17,-0.83, 0.58, -5.22, 2.14, 1.50, 6.72, repro,
2016-02-18,0.64, 0.40, -1.36, 2.13, 1.49, 6.70, repro,
2016-02-19,-0.86, -0.11, -2.92, 2.12, 1.50, 6.71, repro,
2016-02-20,-0.88, -0.71, -12.57, 2.12, 1.48, 6.64, repro,
2016-02-21,-0.76, -0.08, -17.89, 2.11, 1.48, 6.62, repro,
2016-02-22,-0.65, -0.23, -21.59, 2.13, 1.49, 6.65, repro,
2016-02-23,-1.23, -0.78, -18.32, 2.14, 1.50, 6.69, repro,
2016-02-24,-0.17, 0.48, -17.54, 2.12, 1.49, 6.68, repro,
2016-02-25,-1.37, 0.14, -17.90, 2.11, 1.48, 6.62, repro,
2016-02-26,-0.35, -0.14, -13.18, 2.15, 1.50, 6.79, repro,
2016-02-27,-1.51, -0.67, -9.51, 2.11, 1.49, 6.60, repro,
2016-02-28,-1.47, -0.13, -9.88, 2.18, 1.55, 6.83, repro,
2016-02-29,0.33, 0.50, -14.66, 2.18, 1.54, 6.79, repro,
2016-03-01,-1.33, -0.33, -10.54, 2.15, 1.52, 6.71, repro,
2016-03-02,-2.78, -0.16, -11.85, 2.11, 1.49, 6.61, repro,
2016-03-03,-2.02, -0.46, -12.75, 2.11, 1.49, 6.60, repro,
2016-03-04,-0.75, -0.44, -12.67, 2.17, 1.54, 6.80, repro,
2016-03-05,-1.09, -0.74, -7.63, 2.13, 1.50, 6.66, repro,
2016-03-06,-1.28, 0.01, -0.35, 2.15, 1.51, 6.74, repro,
2016-03-07,-1.38, 0.04, -11.23, 2.16, 1.53, 6.84, repro,
2016-03-08,-0.91, -0.58, -9.73, 2.24, 1.57, 7.01, repro,
2016-03-09,-1.46, -0.64, -6.82, 2.12, 1.50, 6.64, repro,
2016-03-10,0.45, -0.59, -9.34, 2.09, 1.49, 6.55, repro,
2016-03-11,-2.01, 0.48, -6.81, 2.10, 1.49, 6.57, repro,
2016-03-12,-1.14, 0.11, -5.91, 2.10, 1.48, 6.54, repro,
2016-03-13,-0.47, -0.71, -4.43, 2.07, 1.47, 6.53, repro,
2016-03-14,-0.47, -0.84, -2.70, 2.11, 1.52, 6.71, repro,
2016-03-15,-1.76, -0.26, -11.79, 2.11, 1.53, 6.71, repro,
2016-03-16,-1.04, -0.53, -10.64, 2.16, 1.57, 6.87, repro,
2016-03-17,-1.05, -0.76, -13.46, 2.17, 1.55, 6.76, repro,
2016-03-18,0.10, 0.36, -15.69, 2.20, 1.58, 7.00, repro,
2016-03-19,-0.88, 0.14, -15.39, 2.13, 1.51, 6.66, repro,
2016-03-20,-0.70, -0.20, -13.66, 2.08, 1.48, 6.53, repro,
2016-03-21,-0.82, -0.44, -9.91, 2.09, 1.48, 6.54, repro,
2016-03-22,-0.61, -0.96, -8.29, 2.10, 1.48, 6.55, repro,
2016-03-23,-0.60, -0.74, -15.86, 2.08, 1.48, 6.52, repro,
2016-03-24,-0.95, -0.71, -13.87, 2.07, 1.48, 6.53, repro,
2016-03-25,-0.75, -0.08, -9.72, 2.07, 1.48, 6.50, repro,
2016-03-26,-1.29, -0.37, -12.28, 2.07, 1.48, 6.50, repro,
2016-03-27,-1.79, 0.14, -9.29, 2.08, 1.48, 6.52, repro,
2016-03-28,0.02, 0.68, -10.50, 2.08, 1.48, 6.53, repro,
2016-03-29,0.19, -0.54, -7.11, 2.14, 1.51, 6.68, repro,
2016-03-30,-0.22, -0.37, -7.83, 2.07, 1.49, 6.54, repro,
2016-03-31,-0.60, -0.21, -9.42, 2.09, 1.48, 6.55, repro,
2016-04-01,-1.12, 0.85, -16.19, 2.08, 1.48, 6.49, repro,
2016-04-02,-0.51, 0.71, -10.76, 2.08, 1.48, 6.53, repro,
2016-04-03,-0.26, 0.46, -12.47, 2.09, 1.48, 6.55, repro,
2016-04-04,-0.53, 0.07, -11.63, 2.07, 1.48, 6.54, repro,
2016-04-05,-1.24, 0.23, -15.96, 2.07, 1.48, 6.55, repro,
2016-04-06,0.05, 0.89, -17.45, 2.08, 1.48, 6.55, repro,
2016-04-07,0.09, 0.71, -15.44, 2.13, 1.56, 6.77, repro,
2016-04-08,0.15, 0.60, -16.90, 2.08, 1.48, 6.53, repro,
2016-04-09,1.32, 0.08, -12.62, 2.08, 1.48, 6.54, repro,
2016-04-10,0.43, 0.53, -9.47, 2.06, 1.49, 6.54, repro,
2016-04-11,-0.07, 0.07, -9.23, 2.07, 1.48, 6.55, repro,
2016-04-12,-0.02, -0.01, -12.04, 2.06, 1.48, 6.52, repro,
2016-04-13,0.81, 0.87, -14.10, 2.10, 1.49, 6.60, repro,
2016-04-14,0.62, 0.21, -10.55, 2.08, 1.48, 6.54, repro,
2016-04-15,0.20, -0.20, -13.12, 2.08, 1.49, 6.55, repro,
2016-04-16,-0.47, 0.76, -19.64, 2.08, 1.48, 6.54, repro,
2016-04-17,0.70, -0.02, -17.96, 2.07, 1.48, 6.53, repro,
2016-04-18,0.33, 0.68, -16.38, 2.08, 1.49, 6.57, repro,
2016-04-19,0.08, -0.37, -14.52, 2.12, 1.50, 6.71, repro,
2016-04-20,0.99, 0.32, -14.40, 2.12, 1.50, 6.70, repro,
2016-04-21,0.40, 0.47, -17.99, 2.10, 1.49, 6.62, repro,
2016-04-22,0.44, 0.37, -6.54, 2.08, 1.48, 6.55, repro,
2016-04-23,0.91, 0.39, -13.95, 2.08, 1.49, 6.57, repro,
2016-04-24,-0.18, 0.39, -14.94, 2.08, 1.48, 6.54, repro,
2016-04-25,0.03, 1.03, -7.49, 2.06, 1.48, 6.49, repro,
2016-04-26,1.55, -0.08, -13.93, 2.08, 1.49, 6.55, repro,
2016-04-27,-0.38, 0.24, -14.91, 2.07, 1.48, 6.53, repro,
2016-04-28,-0.76, 0.01, -16.58, 2.10, 1.49, 6.59, repro,
2016-04-29,1.68, 0.35, -18.43, 2.14, 1.52, 6.70, repro,
2016-04-30,-0.29, -0.68, -12.94, 2.07, 1.48, 6.54, repro,
2016-05-01,0.66, -0.31, -18.52, 2.06, 1.48, 6.48, repro,
2016-05-02,0.15, -0.21, -9.62, 2.12, 1.51, 6.71, repro,
2016-05-03,-1.07, 0.83, -12.05, 2.12, 1.50, 6.68, repro,
2016-05-04,-1.11, -0.24, -11.97, 2.11, 1.50, 6.66, repro,
2016-05-05,-1.30, 0.71, -4.95, 2.18, 1.58, 7.01, repro,
2016-05-06,0.18, 1.04, -9.48, 2.17, 1.53, 6.79, repro,
2016-05-07,0.37, 0.08, -5.63, 2.11, 1.52, 6.69, repro,
2016-05-08,-0.94, 0.30, -3.22, 2.14, 1.51, 6.71, repro,
2016-05-09,-1.22, -0.61, -8.50, 2.07, 1.48, 6.51, repro,
2016-05-10,0.32, 0.35, -14.48, 2.08, 1.48, 6.54, repro,
2016-05-11,-0.14, 0.43, -18.80, 2.08, 1.49, 6.59, repro,
2016-05-12,0.02, 0.07, -17.60, 2.07, 1.48, 6.49, repro,
2016-05-13,0.05, 1.35, -11.86, 2.08, 1.48, 6.55, repro,
2016-05-14,-0.31, 1.03, -12.65, 2.07, 1.48, 6.52, repro,
2016-05-15,-0.85, 1.06, -4.41, 2.08, 1.48, 6.56, repro,
2016-05-16,-0.49, 1.64, -7.36, 2.09, 1.49, 6.60, repro,
2016-05-17,-0.63, 0.78, -15.00, 2.07, 1.48, 6.55, repro,
2016-05-18,-0.44, 0.16, -14.98, 2.08, 1.48, 6.52, repro,
2016-05-19,0.84, 0.54, -5.84, 2.27, 1.57, 6.95, repro,
2016-05-20,0.90, -0.67, -5.48, 2.06, 1.47, 6.48, repro,
2016-05-21,-0.77, 0.73, -10.30, 2.08, 1.48, 6.59, repro,
2016-05-22,0.01, 1.16, -1.40, 2.08, 1.49, 6.58, repro,
2016-05-23,0.88, -0.04, -6.90, 2.08, 1.48, 6.52, repro,
2016-05-24,0.83, 0.52, -13.79, 2.07, 1.48, 6.51, repro,
2016-05-25,2.07, 0.85, -10.63, 2.07, 1.48, 6.49, repro,
2016-05-26,0.47, -0.01, -10.31, 2.07, 1.48, 6.54, repro,
2016-05-27,1.53, 0.09, -10.55, 2.16, 1.50, 6.68, repro,
2016-05-28,0.07, 0.73, -12.79, 2.07, 1.48, 6.51, repro,
2016-05-29,-0.00, 0.48, -16.33, 2.07, 1.48, 6.54, repro,
2016-05-30,1.80, 0.24, -18.85, 2.07, 1.49, 6.57, repro,
2016-05-31,0.56, 0.63, -17.77, 2.06, 1.48, 6.53, repro,
2016-06-01,0.96, 0.92, -9.72, 2.06, 1.48, 6.56, repro,
2016-06-02,1.61, 0.97, -14.01, 2.08, 1.48, 6.59, repro,
2016-06-03,0.69, 0.63, -15.05, 2.14, 1.57, 6.89, repro,
2016-06-04,0.67, 0.76, -17.64, 2.08, 1.49, 6.58, repro,
2016-06-05,0.09, 2.04, -11.56, 2.07, 1.48, 6.54, repro,
2016-06-06,-0.16, 0.59, -6.68, 2.07, 1.48, 6.52, repro,
2016-06-07,0.55, 0.68, -7.25, 2.06, 1.48, 6.51, repro,
2016-06-08,0.52, 0.67, -1.94, 2.08, 1.48, 6.51, repro,
2016-06-09,0.85, 0.52, -3.30, 2.08, 1.47, 6.53, repro,
2016-06-10,0.60, -0.39, -9.87, 2.08, 1.49, 6.56, repro,
2016-06-11,1.02, 1.04, -10.04, 2.07, 1.48, 6.53, repro,
2016-06-12,1.05, 0.49, -13.14, 2.09, 1.49, 6.57, repro,
2016-06-13,0.05, 0.95, -12.76, 2.08, 1.48, 6.55, repro,
2016-06-14,-0.03, 1.23, -7.21, 2.07, 1.48, 6.54, repro,
2016-06-15,0.54, 0.29, -7.37, 2.08, 1.48, 6.53, repro,
2016-06-16,-0.21, 0.57, -6.97, 2.08, 1.48, 6.55, repro,
2016-06-17,-0.42, 0.61, -7.98, 2.07, 1.48, 6.52, repro,
2016-06-18,0.06, 0.42, -7.43, 2.08, 1.48, 6.55, repro,
2016-06-19,0.35, 1.63, -14.57, 2.07, 1.48, 6.55, repro,
2016-06-20,0.09, 1.14, -14.04, 2.08, 1.47, 6.54, repro,
2016-06-21,-0.29, 0.70, -10.64, 2.07, 1.48, 6.54, repro,
2016-06-22,1.30, 1.85, -6.89, 2.07, 1.48, 6.56, repro,
2016-06-23,0.39, 1.14, -3.39, 2.08, 1.49, 6.59, repro,
