PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P191
Station name,SiskiyouRCOR2007
Begin Date, 2007-06-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2753558374 North Latitude, -123.6322635332 East Longitude, 371.39975 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-21,-1.07, 1.80, -2.05, 2.05, 1.52, 6.96, repro,
2015-01-22,-1.70, 1.10, 1.78, 2.05, 1.54, 7.03, repro,
2015-01-23,-0.29, 1.06, -2.64, 2.12, 1.62, 7.36, repro,
2015-01-24,-0.80, 1.95, -0.55, 2.06, 1.57, 7.11, repro,
2015-01-25,-0.41, 2.14, 2.48, 2.04, 1.52, 6.92, repro,
2015-01-26,-1.48, 1.00, 1.33, 2.04, 1.52, 6.92, repro,
2015-01-27,-1.33, 0.84, 0.66, 2.05, 1.53, 6.99, repro,
2015-01-28,-0.26, 2.01, -5.23, 2.04, 1.53, 6.96, repro,
2015-01-29,-0.33, 1.17, -3.89, 2.03, 1.52, 6.93, repro,
2015-01-30,0.71, 1.69, -6.77, 2.03, 1.52, 6.90, repro,
2015-01-31,-0.48, 1.63, -0.63, 2.04, 1.51, 6.92, repro,
2015-02-01,-0.19, 1.60, 5.02, 2.04, 1.51, 6.92, repro,
2015-02-02,-0.48, 3.14, 2.39, 2.06, 1.53, 7.01, repro,
2015-02-03,-0.87, 2.86, -2.10, 2.04, 1.52, 6.97, repro,
2015-02-04,-1.24, 1.56, 2.73, 2.04, 1.52, 6.92, repro,
2015-02-05,-1.84, 2.22, 4.36, 2.04, 1.51, 6.90, repro,
2015-02-06,0.93, 0.53, 6.15, 2.07, 1.55, 7.02, repro,
2015-02-07,1.92, 0.14, 8.31, 2.06, 1.53, 6.99, repro,
2015-02-08,-0.15, 2.52, 6.00, 2.04, 1.52, 6.95, repro,
2015-02-09,-0.98, 2.35, 0.64, 2.04, 1.52, 6.95, repro,
2015-02-10,-1.37, 1.58, -9.74, 2.11, 1.56, 7.06, repro,
2015-02-11,-2.09, 1.04, -7.12, 2.14, 1.55, 7.08, repro,
2015-02-12,-1.01, 1.95, -8.04, 2.06, 1.52, 6.91, repro,
2015-02-13,0.42, 1.74, -8.34, 2.05, 1.52, 6.94, repro,
2015-02-14,1.20, 2.21, -8.78, 2.05, 1.52, 6.94, repro,
2015-02-15,0.98, 2.74, -0.63, 2.05, 1.51, 6.91, repro,
2015-02-16,-1.14, 2.35, -3.75, 2.05, 1.51, 6.91, repro,
2015-02-17,0.26, 2.37, -6.21, 2.05, 1.51, 6.90, repro,
2015-02-18,-0.82, 2.74, -6.14, 2.05, 1.52, 6.92, repro,
2015-02-19,1.13, 1.22, -9.02, 2.09, 1.55, 7.07, repro,
2015-02-20,2.00, 2.00, 2.28, 2.09, 1.54, 7.04, repro,
2015-02-21,1.36, 0.87, -5.49, 2.07, 1.52, 6.95, repro,
2015-02-22,-1.83, 1.37, 0.89, 2.06, 1.50, 6.89, repro,
2015-02-23,0.64, 1.50, -3.48, 2.06, 1.52, 6.95, repro,
2015-02-24,0.24, 1.86, -6.88, 2.05, 1.51, 6.91, repro,
2015-02-25,1.58, 2.10, -5.91, 2.08, 1.51, 6.99, repro,
2015-02-26,1.25, 2.32, -10.28, 2.08, 1.52, 6.99, repro,
2015-02-27,1.31, -0.65, 0.16, 2.07, 1.51, 6.93, repro,
2015-02-28,-0.65, 1.05, 2.34, 2.06, 1.52, 6.94, repro,
2015-03-01,0.32, 0.73, 1.02, 2.06, 1.52, 6.96, repro,
2015-03-02,1.83, 1.12, -4.07, 2.10, 1.52, 7.04, repro,
2015-03-03,-0.69, 1.38, 0.32, 2.09, 1.51, 6.99, repro,
2015-03-04,-0.24, 2.29, -1.55, 2.08, 1.51, 6.94, repro,
2015-03-05,0.28, 2.37, -7.39, 2.14, 1.54, 7.15, repro,
2015-03-06,0.18, 2.34, -6.55, 2.13, 1.54, 7.17, repro,
2015-03-07,0.52, 3.13, -7.14, 2.08, 1.51, 6.98, repro,
2015-03-08,0.44, 2.35, 0.71, 2.08, 1.51, 6.97, repro,
2015-03-09,-0.80, 2.07, -0.60, 2.12, 1.62, 7.36, repro,
2015-03-10,0.84, 0.66, -3.03, 2.07, 1.51, 6.94, repro,
2015-03-11,0.82, 2.51, -7.55, 2.07, 1.52, 6.99, repro,
2015-03-12,-1.28, 1.94, -6.05, 2.11, 1.56, 7.18, repro,
2015-03-13,-0.75, 1.52, -5.53, 2.08, 1.52, 7.02, repro,
2015-03-14,0.63, 3.91, -6.71, 2.07, 1.52, 6.98, repro,
2015-03-15,-1.90, 2.93, 5.04, 2.12, 1.56, 7.06, repro,
2015-03-16,-0.78, 1.79, -5.74, 2.07, 1.50, 6.87, repro,
2015-03-17,-0.22, 1.10, -9.32, 2.09, 1.53, 6.98, repro,
2015-03-18,-0.52, 2.81, -2.35, 2.10, 1.52, 6.99, repro,
2015-03-19,-0.53, 1.79, -4.57, 2.08, 1.51, 6.92, repro,
2015-03-20,-0.16, 3.13, -5.61, 2.10, 1.53, 7.02, repro,
2015-03-21,0.04, 2.13, -0.14, 2.11, 1.52, 6.95, repro,
2015-03-22,-2.81, 1.99, -1.36, 2.09, 1.52, 6.97, repro,
2015-03-23,-0.97, 2.60, 4.25, 2.09, 1.53, 7.00, repro,
2015-03-24,-0.77, 3.09, -6.38, 2.07, 1.51, 6.91, repro,
2015-03-25,-0.04, 3.18, -5.29, 2.06, 1.52, 6.90, repro,
2015-03-26,-0.21, 2.80, -6.76, 2.05, 1.51, 6.83, repro,
2015-03-27,-0.46, 4.13, -2.94, 2.14, 1.53, 7.10, repro,
2015-03-28,-1.21, 3.37, -2.94, 2.15, 1.54, 7.19, repro,
2015-03-29,-0.16, 2.75, -4.93, 2.21, 1.59, 7.42, repro,
2015-03-30,-0.24, 2.96, -1.90, 2.17, 1.55, 7.23, repro,
2015-03-31,-2.22, 2.47, 4.77, 2.19, 1.57, 7.32, repro,
2015-04-01,-0.34, 3.05, -2.50, 2.20, 1.64, 7.53, repro,
2015-04-02,-1.30, 1.35, -2.21, 2.10, 1.56, 7.11, repro,
2015-04-03,-0.67, 1.50, -1.88, 2.11, 1.56, 7.09, repro,
2015-04-04,-0.32, 2.10, -3.60, 2.06, 1.51, 6.90, repro,
2015-04-05,-1.62, 1.24, 1.63, 2.07, 1.52, 6.91, repro,
2015-04-06,-1.30, 0.46, 3.09, 2.06, 1.52, 6.91, repro,
2015-04-07,-2.21, 0.81, 0.69, 2.05, 1.51, 6.86, repro,
2015-04-08,-0.26, 1.41, -1.10, 2.21, 1.63, 7.43, repro,
2015-04-09,-0.21, 2.33, -5.45, 2.07, 1.52, 6.98, repro,
2015-04-10,-1.19, 0.08, -0.16, 2.12, 1.54, 7.08, repro,
2015-04-11,-1.35, 0.59, 4.72, 2.13, 1.54, 7.06, repro,
2015-04-12,-0.21, 2.71, 2.36, 2.06, 1.52, 6.92, repro,
2015-04-13,-0.37, 2.59, -0.26, 2.07, 1.53, 7.00, repro,
2015-04-14,-0.42, 0.64, -5.92, 2.08, 1.51, 6.98, repro,
2015-04-15,1.08, 2.21, 1.18, 2.09, 1.57, 7.10, repro,
2015-04-16,1.51, 2.20, -1.38, 2.08, 1.56, 7.06, repro,
2015-04-17,-0.17, 3.51, -4.49, 2.10, 1.55, 7.07, repro,
2015-04-18,1.32, 1.82, -5.45, 2.05, 1.52, 6.95, repro,
2015-04-19,-0.01, 2.04, -3.79, 2.06, 1.52, 6.98, repro,
2015-04-20,-0.09, 0.96, -1.58, 2.07, 1.52, 7.00, repro,
2015-04-21,0.77, 2.82, 0.73, 2.07, 1.52, 6.94, repro,
2015-04-22,0.25, 2.76, 2.44, 2.06, 1.51, 6.90, repro,
2015-04-23,0.95, 3.15, -2.86, 2.01, 1.47, 6.72, repro,
2015-04-24,1.70, 1.63, -5.01, 2.02, 1.47, 6.76, repro,
2015-04-25,1.98, 1.69, -3.51, 2.03, 1.47, 6.78, repro,
2015-04-26,0.39, 2.52, -2.53, 2.02, 1.47, 6.76, repro,
2015-04-27,0.56, 3.08, -4.01, 2.04, 1.48, 6.81, repro,
2015-04-28,1.71, 1.24, -10.11, 2.02, 1.48, 6.80, repro,
2015-04-29,-0.19, 2.91, -3.62, 2.03, 1.48, 6.81, repro,
2015-04-30,1.84, 2.40, 1.94, 2.07, 1.51, 6.93, repro,
2015-05-01,1.66, 2.45, -4.30, 2.07, 1.51, 6.92, repro,
2015-05-02,1.50, 3.12, -3.40, 2.04, 1.47, 6.79, repro,
2015-05-03,1.26, 1.28, -2.41, 2.02, 1.47, 6.76, repro,
2015-05-04,1.10, 1.74, -5.25, 2.03, 1.48, 6.82, repro,
2015-05-05,2.21, 1.45, -9.94, 2.04, 1.48, 6.84, repro,
2015-05-06,2.71, 1.99, -2.35, 2.04, 1.47, 6.77, repro,
2015-05-07,6.18, 2.28, -5.53, 2.03, 1.47, 6.78, repro,
2015-05-08,-0.09, 1.39, -6.46, 2.02, 1.46, 6.76, repro,
2015-05-09,2.01, 2.40, -6.89, 2.04, 1.48, 6.84, repro,
2015-05-10,0.97, 1.47, -9.27, 2.05, 1.48, 6.86, repro,
2015-05-11,0.92, 0.88, -2.31, 2.05, 1.48, 6.83, repro,
2015-05-12,1.00, 2.38, -9.49, 2.10, 1.48, 6.89, repro,
2015-05-13,1.99, 1.05, -4.93, 2.09, 1.47, 6.83, repro,
2015-05-14,2.71, 0.16, -4.47, 2.03, 1.47, 6.77, repro,
2015-05-15,1.14, 1.34, -0.05, 2.03, 1.47, 6.78, repro,
2015-05-16,1.30, 1.86, -1.88, 2.05, 1.48, 6.83, repro,
2015-05-17,-0.00, 2.77, -5.26, 2.05, 1.47, 6.81, repro,
2015-05-18,1.49, 2.27, -7.05, 2.03, 1.46, 6.75, repro,
2015-05-19,1.63, 2.78, -5.51, 2.08, 1.49, 6.90, repro,
2015-05-20,0.22, 1.76, -7.02, 2.07, 1.52, 6.88, repro,
2015-05-21,1.62, 2.76, -9.22, 2.07, 1.51, 6.90, repro,
2015-05-22,-0.41, 1.65, -3.03, 2.05, 1.48, 6.83, repro,
2015-05-23,1.42, 1.89, -10.97, 2.04, 1.48, 6.79, repro,
2015-05-24,1.71, 2.75, -1.82, 2.01, 1.47, 6.72, repro,
2015-05-25,2.20, 2.38, -5.92, 2.03, 1.49, 6.85, repro,
2015-05-26,3.70, 2.77, -4.57, 2.04, 1.48, 6.79, repro,
2015-05-27,-0.09, 2.70, -2.45, 2.06, 1.52, 6.96, repro,
2015-05-28,1.46, 1.64, -3.07, 2.15, 1.60, 7.31, repro,
2015-05-29,1.08, 2.30, -0.10, 2.05, 1.51, 6.90, repro,
2015-05-30,-0.78, 1.51, -5.27, 2.08, 1.49, 7.01, repro,
2015-05-31,1.35, 1.34, -1.18, 2.02, 1.48, 6.79, repro,
2015-06-01,0.42, 0.57, -5.90, 2.13, 1.55, 7.14, repro,
2015-06-02,1.27, 0.37, -7.90, 2.02, 1.49, 6.81, repro,
2015-06-03,0.61, 1.89, -3.27, 2.02, 1.47, 6.74, repro,
2015-06-04,1.17, 1.52, 2.45, 2.02, 1.47, 6.73, repro,
2015-06-05,1.77, 1.74, -8.64, 2.04, 1.53, 6.95, repro,
2015-06-06,0.08, 1.57, -1.01, 2.03, 1.48, 6.80, repro,
2015-06-07,0.82, 1.82, 1.38, 2.03, 1.49, 6.83, repro,
2015-06-08,1.57, 0.48, -12.22, 2.01, 1.48, 6.78, repro,
2015-06-09,1.32, 0.63, 3.20, 2.03, 1.50, 6.84, repro,
2015-06-10,2.73, 2.20, 0.41, 2.05, 1.51, 6.88, repro,
2015-06-11,1.26, 1.90, -8.98, 2.14, 1.55, 7.03, repro,
2015-06-12,0.90, 3.57, -5.52, 2.03, 1.49, 6.84, repro,
2015-06-13,2.84, 2.14, -8.84, 2.02, 1.49, 6.81, repro,
2015-06-14,0.53, 1.96, -1.98, 2.05, 1.52, 6.87, repro,
2015-06-15,1.17, 2.01, -1.29, 2.08, 1.55, 7.07, repro,
2015-06-16,0.94, 0.82, 0.77, 2.09, 1.57, 7.12, repro,
2015-06-17,2.05, 1.81, -1.50, 2.06, 1.53, 6.93, repro,
2015-06-18,4.17, 2.19, 0.47, 2.11, 1.59, 7.31, repro,
2015-06-19,0.28, -0.13, 2.12, 2.06, 1.54, 7.00, repro,
2015-06-20,0.79, 1.40, 2.93, 2.05, 1.52, 6.85, repro,
2015-06-21,1.20, 1.37, 3.88, 2.00, 1.47, 6.71, repro,
2015-06-22,-0.26, 2.05, 4.26, 2.02, 1.49, 6.80, repro,
2015-06-23,0.56, 1.40, 3.61, 2.09, 1.52, 6.95, repro,
2015-06-24,-1.31, 1.14, 2.94, 2.09, 1.52, 6.96, repro,
2015-06-25,1.47, 2.68, -1.01, 2.05, 1.52, 6.92, repro,
2015-06-26,0.11, 2.32, 2.04, 2.06, 1.50, 6.82, repro,
2015-06-27,2.39, 2.11, 4.94, 2.14, 1.60, 7.25, repro,
2015-06-28,1.38, 0.28, -0.50, 2.02, 1.50, 6.83, repro,
2015-06-29,3.40, 1.06, -2.84, 2.02, 1.48, 6.77, repro,
2015-06-30,2.96, 1.71, -2.23, 2.11, 1.50, 7.00, repro,
2015-07-01,0.42, 3.39, 4.24, 2.06, 1.51, 6.93, repro,
2015-07-02,0.19, 1.70, 7.11, 2.07, 1.52, 6.99, repro,
2015-07-03,1.71, 2.89, 6.74, 2.05, 1.53, 6.90, repro,
2015-07-04,-0.05, 0.96, -1.51, 2.07, 1.54, 7.00, repro,
2015-07-05,0.30, 4.40, 6.34, 2.04, 1.49, 6.84, repro,
2015-07-06,-0.88, 1.57, 6.52, 2.02, 1.48, 6.75, repro,
2015-07-07,-0.86, 2.29, 9.51, 2.01, 1.48, 6.78, repro,
2015-07-08,1.37, -0.18, 7.11, 2.02, 1.49, 6.81, repro,
2015-07-09,0.66, 1.64, 10.07, 2.01, 1.49, 6.77, repro,
2015-07-10,-0.41, 1.93, 16.77, 2.03, 1.49, 6.82, repro,
2015-07-11,0.25, 0.79, 5.04, 2.05, 1.52, 6.85, repro,
2015-07-12,0.01, 1.33, 6.50, 2.01, 1.48, 6.74, repro,
2015-07-13,-0.34, 1.37, 12.20, 2.07, 1.54, 6.96, repro,
2015-07-14,-0.15, 1.33, 6.33, 2.01, 1.49, 6.76, repro,
2015-07-15,1.20, 1.77, 4.77, 2.02, 1.50, 6.79, repro,
2015-07-16,1.15, 3.87, 5.53, 2.15, 1.61, 7.30, repro,
2015-07-17,1.09, 2.21, 7.18, 2.04, 1.51, 6.83, repro,
2015-07-18,-0.45, 3.24, 10.94, 2.04, 1.51, 6.87, repro,
2015-07-19,0.09, 2.11, 10.27, 2.06, 1.53, 6.95, repro,
2015-07-20,0.75, 2.25, 1.76, 2.09, 1.57, 7.10, repro,
2015-07-21,1.89, 1.41, 9.32, 2.03, 1.52, 6.87, repro,
2015-07-22,0.66, 1.50, 4.26, 2.12, 1.62, 7.22, repro,
2015-07-23,0.74, 2.24, 7.69, 2.08, 1.55, 7.01, repro,
2015-07-24,0.90, 1.29, 6.54, 2.05, 1.52, 6.92, repro,
2015-07-25,0.09, 0.98, 11.08, 2.05, 1.52, 6.95, repro,
2015-07-26,0.99, 0.67, 2.28, 2.05, 1.53, 6.98, repro,
2015-07-27,0.29, 1.73, 8.60, 2.02, 1.51, 6.81, repro,
2015-07-28,1.35, 3.78, 12.44, 2.11, 1.53, 7.12, repro,
2015-07-29,2.12, 2.77, 5.76, 2.11, 1.53, 7.14, repro,
2015-07-30,2.59, 2.78, 4.38, 2.04, 1.52, 6.89, repro,
2015-07-31,-0.08, 2.79, 7.57, 2.04, 1.52, 6.89, repro,
2015-08-01,1.55, 2.54, 8.62, 2.04, 1.53, 6.92, repro,
2015-08-02,0.49, 1.49, 10.79, 2.04, 1.52, 6.88, repro,
2015-08-03,1.33, 1.87, 14.79, 2.08, 1.53, 6.97, repro,
2015-08-04,-0.93, 0.94, -0.59, 2.04, 1.52, 6.87, repro,
2015-08-05,-1.97, 1.22, 14.94, 2.08, 1.56, 7.02, repro,
2015-08-06,0.83, 1.80, 10.09, 2.04, 1.52, 6.90, repro,
2015-08-07,-0.41, 2.26, 11.38, 2.03, 1.52, 6.90, repro,
2015-08-08,1.09, 2.20, 11.93, 2.08, 1.54, 6.99, repro,
2015-08-09,1.94, 1.01, 12.08, 2.15, 1.59, 7.18, repro,
2015-08-10,-1.89, 2.40, 9.31, 2.05, 1.52, 6.87, repro,
2015-08-11,0.87, 1.71, 20.05, 2.03, 1.52, 6.88, repro,
2015-08-12,1.10, 1.39, 11.72, 2.05, 1.52, 6.91, repro,
2015-08-13,-0.13, 1.11, 5.65, 2.04, 1.52, 6.83, repro,
2015-08-14,1.99, 1.08, 8.82, 2.02, 1.48, 6.72, repro,
2015-08-15,0.88, 1.01, 7.83, 2.04, 1.49, 6.77, repro,
2015-08-16,2.23, 2.31, 12.59, 2.03, 1.49, 6.73, repro,
2015-08-17,1.94, 1.20, 12.15, 2.02, 1.49, 6.73, repro,
2015-08-18,-0.85, 1.36, 13.82, 2.03, 1.49, 6.75, repro,
2015-08-19,-0.24, 0.31, 11.87, 2.02, 1.49, 6.73, repro,
2015-08-20,-2.76, 1.53, 5.73, 2.09, 1.53, 7.00, repro,
2015-08-21,0.56, 0.36, 19.84, 2.04, 1.50, 6.78, repro,
2015-08-22,0.05, 1.40, 8.94, 2.04, 1.50, 6.77, repro,
2015-08-23,-0.31, 0.17, 9.61, 2.03, 1.49, 6.72, repro,
2015-08-24,-1.08, 1.56, 9.64, 2.03, 1.50, 6.77, repro,
2015-08-25,1.08, 0.34, 13.72, 2.05, 1.53, 6.87, repro,
2015-08-26,-1.40, -0.18, 8.07, 2.02, 1.49, 6.73, repro,
2015-08-27,0.11, 1.05, 17.12, 2.05, 1.50, 6.80, repro,
2015-08-28,-1.50, 0.86, 6.75, 2.01, 1.49, 6.71, repro,
2015-08-29,1.10, 1.99, 11.30, 2.02, 1.50, 6.74, repro,
2015-08-30,0.02, 3.78, 15.64, 2.02, 1.48, 6.70, repro,
2015-08-31,-0.87, 0.53, 11.93, 2.02, 1.49, 6.69, repro,
2015-09-01,0.80, 0.70, 6.92, 2.10, 1.52, 6.86, repro,
2015-09-02,1.64, -0.98, 10.92, 2.09, 1.53, 6.89, repro,
2015-09-03,0.33, 0.82, 7.66, 2.01, 1.49, 6.71, repro,
2015-09-04,-0.13, 1.19, 8.25, 2.05, 1.53, 6.81, repro,
2015-09-05,0.21, 0.96, 4.64, 2.02, 1.49, 6.75, repro,
2015-09-06,-0.11, 1.66, 9.84, 2.02, 1.49, 6.73, repro,
2015-09-07,2.16, 0.97, 8.46, 2.04, 1.49, 6.78, repro,
2015-09-08,0.70, 2.89, 8.52, 2.03, 1.49, 6.76, repro,
2015-09-09,1.05, 1.93, 7.36, 2.02, 1.50, 6.76, repro,
2015-09-10,1.23, 2.29, 11.99, 2.03, 1.49, 6.76, repro,
2015-09-11,1.24, 0.94, 3.55, 2.10, 1.58, 7.08, repro,
2015-09-12,0.79, 1.50, 6.42, 2.01, 1.49, 6.71, repro,
2015-09-13,0.88, 1.88, 8.85, 2.03, 1.50, 6.80, repro,
2015-09-14,0.82, 1.68, 10.86, 2.03, 1.50, 6.78, repro,
2015-09-15,0.70, 0.88, 13.54, 2.02, 1.49, 6.73, repro,
2015-09-16,1.04, -0.11, 10.16, 2.03, 1.49, 6.73, repro,
2015-09-17,-0.76, -0.05, 13.08, 2.01, 1.48, 6.65, repro,
2015-09-18,0.42, 0.78, 5.92, 2.02, 1.48, 6.68, repro,
2015-09-19,0.25, 1.73, 14.97, 2.02, 1.49, 6.72, repro,
2015-09-20,-0.16, 1.65, 5.85, 2.03, 1.49, 6.72, repro,
2015-09-21,0.09, 3.06, 12.25, 2.03, 1.50, 6.76, repro,
2015-09-22,-1.68, 1.21, 3.85, 2.04, 1.51, 6.82, repro,
2015-09-23,1.64, -0.98, 3.51, 2.02, 1.49, 6.71, repro,
2015-09-24,0.78, 2.20, 5.19, 2.02, 1.49, 6.71, repro,
2015-09-25,-0.46, -0.05, 5.31, 2.04, 1.50, 6.78, repro,
2015-09-26,-0.92, 1.11, 9.06, 2.03, 1.50, 6.76, repro,
2015-09-27,0.18, 1.01, 11.04, 2.03, 1.49, 6.75, repro,
2015-09-28,0.10, 1.48, 9.83, 2.09, 1.49, 6.87, repro,
2015-09-29,0.61, 0.59, 8.84, 2.07, 1.52, 6.87, repro,
2015-09-30,1.10, 0.61, 9.89, 2.10, 1.54, 6.99, repro,
2015-10-01,-0.74, 1.00, 9.13, 2.13, 1.55, 7.07, repro,
2015-10-02,-2.13, 1.50, 6.07, 2.07, 1.53, 6.92, repro,
2015-10-03,2.86, 1.35, 9.50, 2.03, 1.49, 6.76, repro,
2015-10-04,-1.76, -0.27, 14.82, 2.02, 1.49, 6.71, repro,
2015-10-05,0.53, 1.17, 6.74, 2.02, 1.49, 6.70, repro,
2015-10-06,0.15, 1.34, 3.39, 2.03, 1.49, 6.72, repro,
2015-10-07,-1.13, 1.47, 5.69, 2.04, 1.50, 6.77, repro,
2015-10-08,-0.56, 1.32, 0.63, 2.07, 1.52, 6.91, repro,
2015-10-09,-1.33, 0.80, 10.36, 2.02, 1.49, 6.72, repro,
2015-10-10,-0.23, 0.11, 2.57, 2.03, 1.50, 6.76, repro,
2015-10-11,0.26, 1.39, 8.48, 2.03, 1.50, 6.77, repro,
2015-10-12,-1.44, 1.94, 13.07, 2.02, 1.50, 6.74, repro,
2015-10-13,-1.08, 1.62, 9.71, 2.03, 1.50, 6.78, repro,
2015-10-14,-1.97, 2.44, 10.84, 2.02, 1.49, 6.76, repro,
2015-10-15,-0.47, 0.56, 7.77, 2.04, 1.51, 6.88, repro,
2015-10-16,-0.04, 1.40, 6.15, 2.02, 1.50, 6.75, repro,
2015-10-17,0.90, 0.32, 12.51, 2.03, 1.50, 6.80, repro,
2015-10-18,-1.79, 0.68, 7.20, 2.01, 1.50, 6.74, repro,
2015-10-19,-1.90, 0.40, 14.87, 2.09, 1.60, 7.10, repro,
2015-10-20,-0.46, 1.01, 17.13, 2.05, 1.53, 6.92, repro,
2015-10-21,0.54, 1.78, 7.95, 2.01, 1.50, 6.73, repro,
2015-10-22,0.37, 1.82, 8.30, 2.07, 1.53, 6.91, repro,
2015-10-23,0.35, 0.46, 8.11, 2.01, 1.50, 6.73, repro,
2015-10-24,0.63, 0.19, 8.26, 2.02, 1.51, 6.79, repro,
2015-10-25,3.65, 1.78, 21.89, 2.09, 1.56, 7.04, repro,
2015-10-26,-2.67, -0.14, 7.32, 2.02, 1.50, 6.78, repro,
2015-10-27,-2.83, -1.08, 10.39, 2.01, 1.51, 6.78, repro,
2015-10-28,-0.93, -1.49, 7.48, 2.07, 1.55, 6.92, repro,
2015-10-29,-1.61, 0.34, 12.22, 2.01, 1.50, 6.76, repro,
2015-10-30,-3.03, -1.57, 14.89, 2.01, 1.50, 6.78, repro,
2015-10-31,-0.07, 0.38, 22.17, 2.02, 1.50, 6.80, repro,
2015-11-01,-4.83, 3.28, 17.22, 2.04, 1.53, 6.97, repro,
2015-11-02,-0.79, -1.44, 13.58, 2.01, 1.51, 6.82, repro,
2015-11-03,-1.13, -0.00, 12.06, 2.06, 1.51, 6.90, repro,
2015-11-04,-0.81, -0.52, 13.84, 2.06, 1.51, 6.88, repro,
2015-11-05,-1.62, -1.00, 14.18, 2.05, 1.51, 6.85, repro,
2015-11-06,-1.59, -1.01, 4.96, 2.05, 1.51, 6.86, repro,
2015-11-07,-2.02, 0.63, 6.93, 2.05, 1.51, 6.88, repro,
2015-11-08,-3.13, -1.94, 21.21, 2.09, 1.53, 6.94, repro,
2015-11-09,-2.32, -0.82, 11.76, 2.05, 1.52, 6.87, repro,
2015-11-10,-2.19, -1.33, 12.87, 2.04, 1.50, 6.82, repro,
2015-11-11,-2.47, -0.68, 12.41, 2.04, 1.51, 6.84, repro,
2015-11-12,-1.08, -0.51, 8.33, 2.05, 1.51, 6.87, repro,
2015-11-13,-1.26, -1.23, 13.58, 2.04, 1.51, 6.87, repro,
2015-11-14,-2.81, -0.96, 7.65, 2.05, 1.51, 6.87, repro,
2015-11-15,0.48, -2.15, 12.27, 2.05, 1.51, 6.89, repro,
2015-11-16,-1.08, -1.01, 14.13, 2.04, 1.51, 6.87, repro,
2015-11-17,-1.53, -0.34, 11.52, 2.04, 1.51, 6.91, repro,
2015-11-18,-2.29, 0.49, 8.15, 2.04, 1.51, 6.91, repro,
2015-11-19,-2.37, -1.20, 17.44, 2.08, 1.55, 7.04, repro,
2015-11-20,0.09, -1.54, 6.87, 2.04, 1.50, 6.88, repro,
2015-11-21,-0.45, -0.34, 10.61, 2.03, 1.51, 6.86, repro,
2015-11-22,-0.75, -1.42, 11.16, 2.05, 1.52, 6.92, repro,
2015-11-23,-1.09, -2.16, 11.62, 2.03, 1.51, 6.88, repro,
2015-11-24,-0.28, -3.43, 5.07, 2.02, 1.51, 6.87, repro,
2015-11-25,-0.42, -0.97, 14.14, 2.04, 1.51, 6.87, repro,
2015-11-26,-1.03, -1.70, 9.76, 2.04, 1.51, 6.85, repro,
2015-11-27,-1.27, -0.99, 4.54, 2.03, 1.52, 6.86, repro,
2015-11-28,-1.37, -1.38, 9.46, 2.03, 1.51, 6.87, repro,
2015-11-29,-1.50, -2.48, 5.53, 2.02, 1.51, 6.85, repro,
2015-11-30,-2.39, -2.28, 6.04, 2.03, 1.51, 6.86, repro,
2015-12-01,-2.30, -1.07, 8.05, 2.05, 1.51, 6.88, repro,
2015-12-02,-4.13, -1.51, 13.37, 2.05, 1.52, 6.90, repro,
2015-12-03,-2.27, -0.98, 4.13, 2.04, 1.52, 6.91, repro,
2015-12-04,-3.51, -1.60, 6.26, 2.02, 1.52, 6.87, repro,
2015-12-05,-1.83, -1.11, 4.53, 2.02, 1.52, 6.87, repro,
2015-12-06,-0.80, 0.17, 4.11, 2.06, 1.53, 6.96, repro,
2015-12-07,-1.74, 1.86, 10.02, 2.09, 1.56, 7.10, repro,
2015-12-08,-3.16, 6.50, 11.18, 2.12, 1.59, 7.24, repro,
2015-12-09,-1.21, -1.23, 11.16, 2.12, 1.60, 7.18, repro,
2015-12-10,-2.83, -1.37, 12.34, 2.07, 1.58, 7.14, repro,
2015-12-11,-2.81, -1.34, 11.12, 2.06, 1.57, 7.07, repro,
2015-12-12,-2.24, -1.37, 5.95, 2.07, 1.53, 7.02, repro,
2015-12-13,-2.44, -5.18, -2.18, 2.07, 1.54, 7.05, repro,
2015-12-14,-0.49, -3.73, 5.07, 2.03, 1.49, 6.82, repro,
2015-12-15,-0.76, -0.04, 2.88, 2.02, 1.49, 6.77, repro,
2015-12-16,-1.21, -0.41, 4.50, 2.02, 1.52, 6.90, repro,
2015-12-17,0.48, 2.27, 9.25, 2.12, 1.57, 7.20, repro,
2015-12-18,-2.63, -0.10, 6.91, 2.19, 1.59, 7.43, repro,
2015-12-19,-1.69, -1.47, 4.30, 2.04, 1.49, 6.84, repro,
2015-12-20,-2.99, -1.32, 5.55, 2.05, 1.53, 6.91, repro,
2015-12-21,-0.23, -0.30, 8.32, 2.06, 1.54, 6.95, repro,
2015-12-22,0.12, -0.25, 11.31, 2.01, 1.48, 6.74, repro,
2015-12-23,-2.03, -0.11, 5.19, 2.05, 1.49, 6.85, repro,
2015-12-24,0.91, 1.13, 2.72, 2.09, 1.54, 7.00, repro,
2015-12-25,-1.67, -0.76, 2.78, 2.03, 1.49, 6.81, repro,
2015-12-26,-1.96, 0.12, -5.83, 2.02, 1.49, 6.80, repro,
