PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GDMA
Station name,Grand_Marais
Begin Date, 2002-05-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7485521397 North Latitude, -90.3412526685 East Longitude, 157.36678 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-11,0.40, -3.95, 19.64, 2.19, 1.65, 7.36, repro,
2011-04-12,0.15, -2.86, 9.67, 2.75, 2.08, 9.43, repro,
2011-04-13,-0.22, -1.48, 1.39, 2.08, 1.57, 7.02, repro,
2011-04-14,0.97, -2.28, -1.14, 2.10, 1.59, 7.12, repro,
2011-04-15,0.12, -1.57, 1.46, 2.12, 1.60, 7.18, repro,
2011-04-16,1.42, -1.77, 9.98, 2.33, 1.73, 7.79, repro,
2011-04-17,1.24, -2.88, 19.72, 2.33, 1.71, 7.71, repro,
2011-04-18,0.89, -1.63, 12.14, 2.10, 1.57, 7.05, repro,
2011-04-19,-0.23, -0.26, 10.02, 2.05, 1.57, 6.97, repro,
2011-04-20,-0.85, -1.63, 8.22, 2.08, 1.58, 7.05, repro,
2011-04-21,-0.38, -1.36, 5.30, 2.12, 1.61, 7.13, repro,
2011-04-22,0.01, 0.22, 7.14, 2.32, 1.70, 7.62, repro,
2011-04-23,0.17, -1.36, 11.62, 2.09, 1.56, 7.00, repro,
2011-04-24,-2.92, -0.57, 6.84, 2.20, 1.64, 7.37, repro,
2011-04-25,-0.61, -0.93, 8.29, 2.06, 1.57, 6.96, repro,
2011-04-26,-1.36, -1.45, 13.50, 2.09, 1.58, 7.06, repro,
2011-04-27,-0.99, -2.68, -4.05, 3.11, 2.35, 10.38, repro,
2011-04-28,0.98, -2.55, 13.03, 2.48, 1.82, 8.11, repro,
2011-04-29,-1.26, -1.35, 12.19, 2.08, 1.56, 6.96, repro,
2011-04-30,-1.91, -0.49, 12.62, 2.09, 1.58, 7.06, repro,
2011-05-01,-1.17, -1.02, 9.28, 2.07, 1.56, 6.99, repro,
2011-05-02,-1.05, -1.57, -0.21, 2.08, 1.56, 7.00, repro,
2011-05-03,0.59, -1.89, -7.57, 2.77, 2.02, 9.06, repro,
2011-05-04,-0.58, -1.52, 1.16, 2.17, 1.65, 7.23, repro,
2011-05-05,-0.68, -0.67, 3.93, 2.14, 1.58, 7.11, repro,
2011-05-06,1.43, -2.38, 6.95, 2.59, 1.89, 8.43, repro,
2011-05-07,-1.15, -1.41, 5.24, 2.14, 1.59, 7.12, repro,
2011-05-08,-0.39, -1.60, 0.87, 2.14, 1.59, 7.14, repro,
2011-05-09,-2.04, -0.89, 11.30, 2.12, 1.59, 7.09, repro,
2011-05-10,-0.84, -1.05, 7.58, 2.14, 1.61, 7.13, repro,
2011-05-11,-0.86, -1.23, 15.10, 2.14, 1.62, 7.31, repro,
2011-05-12,-0.99, -2.13, 4.87, 2.07, 1.56, 6.96, repro,
2011-05-13,0.25, -2.67, 1.48, 2.10, 1.58, 7.03, repro,
2011-05-14,-0.45, -1.89, 1.72, 2.11, 1.58, 7.08, repro,
2011-05-15,2.00, -1.66, 5.97, 2.09, 1.57, 6.99, repro,
2011-05-16,0.54, -1.95, 4.53, 2.17, 1.63, 7.26, repro,
2011-05-17,-0.96, -1.55, 4.70, 2.68, 1.94, 8.58, repro,
2011-05-18,0.32, -2.07, 9.67, 2.09, 1.56, 6.97, repro,
2011-05-19,0.25, -1.37, 1.99, 2.15, 1.60, 7.15, repro,
2011-05-20,0.19, -2.11, 3.10, 2.09, 1.56, 6.96, repro,
2011-05-21,-1.04, -0.78, 11.59, 2.20, 1.64, 7.29, repro,
2011-05-22,0.56, -2.47, 13.48, 2.17, 1.61, 7.22, repro,
2011-05-23,2.78, -3.10, 12.27, 2.09, 1.56, 6.97, repro,
2011-05-24,-0.55, -2.35, 8.05, 2.12, 1.57, 7.02, repro,
2011-05-25,0.38, -2.02, 5.96, 2.18, 1.63, 7.29, repro,
2011-05-26,-0.30, -0.99, 7.66, 2.14, 1.61, 7.17, repro,
2011-05-27,-0.88, -2.28, 9.31, 2.10, 1.57, 7.07, repro,
2011-05-28,-1.83, -0.40, 14.95, 2.65, 1.92, 8.62, repro,
2011-05-29,-2.76, -2.48, 9.31, 2.60, 1.87, 8.17, repro,
2011-05-30,-1.81, -1.80, 10.45, 2.53, 1.81, 8.11, repro,
2011-05-31,-2.05, -1.84, 18.81, 2.21, 1.66, 7.44, repro,
2011-06-01,2.04, -3.36, 10.84, 2.14, 1.60, 7.17, repro,
2011-06-02,-1.04, -2.27, 8.21, 2.18, 1.62, 7.26, repro,
2011-06-03,-0.92, -1.05, 17.31, 2.16, 1.60, 7.17, repro,
2011-06-04,-2.88, -4.70, 11.42, 2.12, 1.59, 7.15, repro,
2011-06-05,-1.57, -0.76, 5.76, 2.18, 1.62, 7.21, repro,
2011-06-06,-1.45, 0.30, 7.34, 2.14, 1.59, 7.18, repro,
2011-06-07,-0.17, -0.14, 13.80, 2.13, 1.60, 7.25, repro,
2011-06-08,-1.88, -1.67, 8.23, 2.14, 1.58, 7.11, repro,
2011-06-09,-1.87, -1.71, 6.11, 2.13, 1.59, 7.09, repro,
2011-06-10,-2.18, -2.33, 10.94, 2.13, 1.58, 7.09, repro,
2011-06-11,-1.41, -2.00, 11.28, 2.13, 1.60, 7.14, repro,
2011-06-12,-0.33, -1.96, 3.39, 2.09, 1.56, 7.01, repro,
2011-06-13,-0.81, -0.94, 6.17, 2.15, 1.59, 7.18, repro,
2011-06-14,-1.00, -0.84, 11.96, 2.15, 1.60, 7.21, repro,
2011-06-15,-1.17, -2.52, 14.82, 2.07, 1.56, 6.96, repro,
2011-06-16,-0.12, -0.70, 15.09, 2.92, 2.11, 9.47, repro,
2011-06-17,-0.90, -0.96, 10.98, 2.09, 1.56, 7.01, repro,
2011-06-18,0.12, -1.68, 3.91, 2.10, 1.57, 7.05, repro,
2011-06-19,-0.37, -1.24, 5.62, 2.12, 1.58, 7.09, repro,
2011-06-20,-1.13, -3.25, 4.26, 2.18, 1.60, 7.22, repro,
2011-06-21,-0.74, -4.42, 17.10, 2.09, 1.55, 6.97, repro,
2011-06-22,-0.92, -3.61, -3.47, 2.09, 1.57, 7.03, repro,
2011-06-23,-2.42, -2.00, 2.26, 2.09, 1.56, 7.00, repro,
2011-06-24,-1.54, -2.36, 0.65, 2.12, 1.58, 7.12, repro,
2011-06-25,-1.02, -2.14, 4.74, 2.12, 1.58, 7.11, repro,
2011-06-26,-1.21, -2.61, 9.09, 2.32, 1.71, 7.73, repro,
2011-06-27,-3.23, -1.92, 8.03, 2.28, 1.68, 7.50, repro,
2011-06-28,0.03, -1.85, 7.61, 2.14, 1.59, 7.17, repro,
2011-06-29,-0.91, -0.93, -0.55, 2.12, 1.59, 7.17, repro,
2011-06-30,-2.16, -1.76, 4.62, 2.84, 2.03, 8.97, repro,
2011-07-01,-1.62, -2.27, 8.61, 2.12, 1.57, 7.14, repro,
2011-07-02,-75.34, 52.22, 216.25, 7.98, 6.55, 24.84, repro,
2011-07-03,-2.24, -0.69, -0.19, 3.49, 2.47, 11.17, repro,
2011-07-04,-0.56, -0.99, 10.47, 2.25, 1.67, 7.51, repro,
2011-07-05,1.45, -5.20, -4.66, 2.25, 1.64, 7.45, repro,
2011-07-06,1.14, -1.97, 5.84, 2.13, 1.57, 7.13, repro,
2011-07-07,-2.11, -1.69, 8.05, 2.14, 1.57, 7.15, repro,
2011-07-08,-1.44, -1.82, 14.07, 2.15, 1.59, 7.28, repro,
2011-07-09,-2.44, -1.10, 7.80, 2.19, 1.62, 7.37, repro,
2011-07-10,-2.22, -1.46, 10.32, 2.19, 1.61, 7.26, repro,
2011-07-11,-0.73, -2.47, 11.86, 2.12, 1.60, 7.20, repro,
2011-07-12,-0.48, -3.65, 7.67, 2.11, 1.56, 7.07, repro,
2011-07-13,-2.39, -2.63, 9.50, 2.11, 1.56, 7.03, repro,
2011-07-14,-1.53, -2.06, 5.69, 2.12, 1.58, 7.13, repro,
2011-07-15,-1.03, 0.07, 14.44, 2.17, 1.63, 7.31, repro,
2011-07-16,-2.43, -1.13, 8.32, 2.09, 1.56, 7.03, repro,
2011-07-17,-1.45, 0.26, 17.74, 2.17, 1.61, 7.35, repro,
2011-07-18,70.27, -157.21, -89.56, 43.33, 50.77, 90.91, repro,
2011-07-24,-3.68, -1.48, 19.13, 2.09, 1.57, 7.06, repro,
2011-07-25,0.88, -4.11, 3.49, 2.20, 1.61, 7.29, repro,
2011-07-26,-1.28, -2.50, 8.56, 2.09, 1.56, 7.02, repro,
2011-07-27,-2.53, -0.58, 18.56, 2.15, 1.59, 7.20, repro,
2011-07-28,-2.57, -0.86, 10.73, 2.18, 1.61, 7.36, repro,
2011-07-29,-1.09, -2.71, 6.64, 2.13, 1.60, 7.27, repro,
2011-07-30,-3.36, -1.77, 14.19, 2.16, 1.61, 7.29, repro,
2011-07-31,-0.35, -2.34, 4.87, 2.10, 1.56, 7.06, repro,
2011-08-01,-3.50, -2.69, 5.12, 2.13, 1.60, 7.20, repro,
2011-08-02,-2.32, -1.28, 15.17, 2.20, 1.61, 7.39, repro,
2011-08-03,-1.22, -2.21, 15.55, 2.23, 1.68, 7.63, repro,
2011-08-04,-2.25, -0.97, 17.82, 2.21, 1.65, 7.45, repro,
2011-08-05,-4.67, -0.43, 15.72, 2.26, 1.66, 7.69, repro,
2011-08-06,-3.13, -0.84, 14.85, 2.16, 1.60, 7.29, repro,
2011-08-07,-0.58, -1.22, 9.97, 2.16, 1.60, 7.25, repro,
2011-08-08,-3.36, -1.30, 10.83, 2.18, 1.62, 7.32, repro,
2011-08-09,-0.75, -3.56, 11.88, 2.17, 1.62, 7.31, repro,
2011-08-10,1.82, -2.99, 14.06, 2.15, 1.60, 7.22, repro,
2011-08-11,-4.84, -0.41, 11.27, 2.14, 1.61, 7.30, repro,
2011-08-12,-1.41, 0.73, 13.48, 2.18, 1.62, 7.41, repro,
2011-08-13,-1.10, -0.92, 22.85, 2.22, 1.59, 7.32, repro,
2011-08-14,-2.86, -1.43, 7.11, 2.11, 1.56, 7.04, repro,
2011-08-15,-1.92, -1.01, 16.66, 2.13, 1.56, 7.11, repro,
2011-08-16,-3.47, -0.42, 6.09, 2.10, 1.54, 6.99, repro,
2011-08-17,0.60, -0.86, 3.03, 2.44, 1.79, 8.05, repro,
2011-08-18,-1.79, -0.88, 21.83, 2.13, 1.55, 7.06, repro,
2011-08-19,-0.53, -3.46, 9.44, 2.21, 1.63, 7.65, repro,
2011-08-20,-2.14, -2.34, 10.80, 2.20, 1.59, 7.19, repro,
2011-08-21,-2.00, -2.01, 13.52, 2.24, 1.65, 7.38, repro,
2011-08-22,-3.59, -0.70, 9.57, 2.11, 1.54, 6.96, repro,
2011-08-23,-0.19, -2.12, 19.43, 2.24, 1.64, 7.57, repro,
2011-08-24,-1.00, -1.87, 18.52, 2.14, 1.56, 7.10, repro,
2011-08-25,-0.62, -2.48, 17.87, 2.12, 1.56, 7.05, repro,
2011-08-26,-2.76, 0.02, 10.99, 2.23, 1.66, 7.51, repro,
2011-08-27,-3.27, -2.24, 9.10, 2.13, 1.59, 7.08, repro,
2011-08-28,-0.99, -1.83, 15.64, 2.13, 1.54, 6.98, repro,
2011-08-29,-1.53, -0.94, 17.34, 2.12, 1.55, 7.00, repro,
2011-08-30,-1.19, -1.72, 11.49, 2.14, 1.58, 7.17, repro,
2011-08-31,-0.30, -0.16, 10.27, 2.17, 1.61, 7.34, repro,
2011-09-01,-2.55, -0.00, 19.58, 2.22, 1.58, 7.21, repro,
2011-09-02,0.17, 0.12, 26.48, 2.36, 1.72, 7.72, repro,
2011-09-03,-1.54, -1.96, 11.14, 2.14, 1.57, 7.07, repro,
2011-09-04,-0.41, -2.31, 5.67, 2.12, 1.54, 6.99, repro,
2011-09-05,-0.10, -1.38, 18.41, 2.15, 1.58, 7.16, repro,
2011-09-06,-2.40, -0.24, 13.36, 2.12, 1.55, 7.08, repro,
2011-09-07,-0.72, 0.12, 1.05, 2.13, 1.58, 7.12, repro,
2011-09-08,-0.08, -1.76, 3.65, 2.13, 1.59, 7.17, repro,
2011-09-09,-1.73, -1.46, 8.28, 2.17, 1.64, 7.34, repro,
2011-09-10,-2.63, -0.31, 14.08, 2.20, 1.64, 7.36, repro,
2011-09-11,-1.66, -0.73, 15.98, 2.16, 1.57, 7.23, repro,
2011-09-12,0.06, 0.55, 14.10, 2.22, 1.66, 7.51, repro,
2011-09-13,0.54, -2.06, 9.41, 2.11, 1.54, 7.05, repro,
2011-09-14,-0.93, -1.69, 6.23, 2.11, 1.54, 7.00, repro,
2011-09-15,-1.77, 0.47, 9.38, 2.12, 1.54, 7.01, repro,
2011-09-16,-1.42, 0.59, 11.48, 2.19, 1.56, 7.20, repro,
2011-09-17,-2.79, -0.07, 7.52, 2.14, 1.59, 7.24, repro,
2011-09-18,-1.68, -0.38, 9.01, 2.13, 1.57, 7.13, repro,
2011-09-19,-0.49, -1.73, 14.02, 2.25, 1.69, 7.61, repro,
2011-09-20,-0.82, -0.91, 9.86, 2.23, 1.61, 7.37, repro,
2011-09-21,-1.18, -0.44, 12.51, 2.20, 1.62, 7.41, repro,
2011-09-22,-0.37, -1.07, 12.52, 2.15, 1.60, 7.24, repro,
2011-09-23,-1.73, 0.15, 16.90, 2.21, 1.64, 7.46, repro,
2011-09-24,-2.85, -1.32, 18.59, 2.15, 1.59, 7.20, repro,
2011-09-25,-3.03, -0.94, 20.59, 2.15, 1.59, 7.22, repro,
2011-09-26,-1.20, -2.21, 17.05, 2.23, 1.64, 7.59, repro,
2011-09-27,-0.85, -0.21, 17.13, 2.19, 1.61, 7.36, repro,
2011-09-28,-0.69, -0.03, 19.63, 2.28, 1.72, 7.81, repro,
2011-09-29,-0.48, -2.54, 5.03, 2.21, 1.65, 7.45, repro,
2011-09-30,-0.76, -1.27, 10.31, 2.27, 1.72, 7.77, repro,
2011-10-01,-2.58, -0.87, 13.84, 2.22, 1.68, 7.59, repro,
2011-10-02,-0.16, -0.95, 3.40, 2.17, 1.63, 7.37, repro,
2011-10-03,-0.26, -0.21, 6.94, 2.21, 1.65, 7.53, repro,
2011-10-04,-1.56, 1.28, 4.00, 2.18, 1.64, 7.42, repro,
2011-10-05,-0.95, 1.47, 14.65, 2.18, 1.64, 7.42, repro,
2011-10-06,-1.40, -0.25, 9.78, 2.16, 1.63, 7.34, repro,
2011-10-07,-3.85, 1.25, 12.63, 2.15, 1.64, 7.39, repro,
2011-10-08,-2.54, -0.02, 21.85, 2.21, 1.66, 7.58, repro,
2011-10-09,-0.79, -0.72, 8.14, 2.21, 1.65, 7.53, repro,
2011-10-10,-1.44, 1.02, 18.76, 2.20, 1.67, 7.55, repro,
2011-10-11,-2.56, 0.40, 23.12, 2.25, 1.69, 7.70, repro,
2011-10-12,-2.17, 0.31, 20.64, 2.16, 1.64, 7.38, repro,
2011-10-13,-1.02, 0.04, 3.92, 2.27, 1.72, 7.90, repro,
2011-10-14,1.80, -3.24, 21.58, 2.19, 1.65, 7.48, repro,
2011-10-15,0.69, -1.60, 17.81, 2.24, 1.69, 7.71, repro,
2011-10-16,-1.26, -1.55, 23.72, 2.16, 1.63, 7.38, repro,
2011-10-17,2.71, -3.51, 12.81, 2.16, 1.64, 7.38, repro,
2011-10-18,-0.38, -2.51, 2.70, 2.23, 1.68, 7.66, repro,
2011-10-19,0.30, 0.29, 2.91, 2.29, 1.72, 7.75, repro,
2011-10-20,0.15, -1.32, 14.39, 2.15, 1.65, 7.40, repro,
2011-10-21,-0.98, 0.25, 11.32, 2.15, 1.64, 7.39, repro,
2011-10-22,-1.07, -0.24, 9.51, 2.15, 1.63, 7.36, repro,
2011-10-23,-0.10, 0.53, 4.87, 2.16, 1.62, 7.37, repro,
2011-10-24,1.63, -0.95, 7.75, 2.17, 1.64, 7.41, repro,
2011-10-25,-2.21, 0.19, 10.69, 2.35, 1.82, 8.19, repro,
2011-10-26,-1.99, -0.58, 11.28, 2.14, 1.62, 7.35, repro,
2011-10-27,-1.40, -0.30, 14.24, 2.16, 1.63, 7.34, repro,
2011-10-28,-1.92, -0.39, 14.09, 2.15, 1.62, 7.36, repro,
2011-10-29,-1.76, -0.06, 8.93, 2.14, 1.61, 7.31, repro,
2011-10-30,-1.06, 0.30, 11.62, 2.14, 1.62, 7.32, repro,
2011-10-31,-2.43, -1.72, 14.53, 2.16, 1.64, 7.48, repro,
2011-11-01,-4.13, -0.17, 9.95, 2.16, 1.63, 7.45, repro,
2011-11-02,-0.77, -1.89, 10.27, 2.14, 1.64, 7.37, repro,
2011-11-03,-1.39, -0.83, 8.83, 2.15, 1.63, 7.33, repro,
2011-11-04,-3.93, 0.58, 7.79, 2.20, 1.65, 7.47, repro,
2011-11-05,-4.73, -1.13, 16.78, 2.21, 1.67, 7.54, repro,
2011-11-06,-5.53, -0.89, 30.97, 2.18, 1.65, 7.53, repro,
2011-11-07,-5.22, -0.37, 16.36, 2.21, 1.67, 7.51, repro,
2011-11-08,-2.97, -0.81, 11.75, 2.19, 1.66, 7.45, repro,
2011-11-09,-1.90, -1.33, 9.55, 2.17, 1.66, 7.47, repro,
2011-11-10,-1.14, -2.28, 15.92, 2.19, 1.65, 7.52, repro,
2011-11-11,-3.91, 0.42, 21.46, 2.16, 1.65, 7.46, repro,
2011-11-12,-0.66, 0.31, 22.22, 2.16, 1.65, 7.47, repro,
2011-11-13,-4.16, -0.53, 33.86, 2.16, 1.66, 7.51, repro,
2011-11-14,-3.98, -0.33, 31.20, 2.22, 1.67, 7.52, repro,
2011-11-15,-3.43, -0.77, 29.73, 2.16, 1.64, 7.40, repro,
2011-11-16,-2.03, -1.85, 12.37, 2.21, 1.68, 7.55, repro,
2011-11-17,-2.81, 0.22, 17.45, 2.26, 1.73, 7.77, repro,
2011-11-18,-0.12, -1.39, 20.35, 5.45, 4.00, 16.44, repro,
2011-11-19,-1.56, 0.11, 16.54, 2.23, 1.69, 7.67, repro,
2011-11-20,-2.32, -0.09, 10.66, 2.15, 1.64, 7.34, repro,
2011-11-21,-4.37, 0.80, 8.24, 2.21, 1.67, 7.54, repro,
2011-11-22,-3.01, 0.86, 11.37, 2.16, 1.65, 7.45, repro,
2011-11-23,-3.19, 0.87, 19.02, 2.27, 1.73, 7.82, repro,
2011-11-24,-2.67, 1.89, 20.90, 2.21, 1.67, 7.57, repro,
2011-11-25,-2.75, 0.60, 22.39, 2.25, 1.70, 7.64, repro,
2011-11-26,-3.22, 0.10, 6.86, 2.15, 1.64, 7.36, repro,
2011-11-27,-2.65, -0.98, 9.97, 2.15, 1.65, 7.41, repro,
2011-11-28,-2.47, -0.33, 15.23, 2.16, 1.66, 7.50, repro,
2011-11-29,-1.45, 0.48, 10.43, 2.16, 1.65, 7.49, repro,
2011-11-30,-2.08, 0.16, 18.55, 2.26, 1.71, 7.84, repro,
2011-12-01,-2.25, 0.05, 12.16, 2.15, 1.64, 7.38, repro,
2011-12-02,-3.79, 1.72, 12.61, 2.28, 1.71, 7.77, repro,
2011-12-03,-2.51, 0.16, 9.77, 2.36, 1.78, 8.02, repro,
2011-12-04,-1.56, -0.59, 6.90, 2.21, 1.68, 7.65, repro,
2011-12-05,-3.33, -0.50, 6.59, 2.22, 1.66, 7.54, repro,
2011-12-06,-4.93, 1.25, 11.57, 2.20, 1.67, 7.49, repro,
2011-12-07,-3.05, 0.42, 20.99, 2.18, 1.67, 7.48, repro,
2011-12-08,-2.29, -0.77, 16.11, 2.20, 1.68, 7.54, repro,
2011-12-09,-2.33, 0.44, 12.09, 2.15, 1.65, 7.46, repro,
2011-12-10,-1.22, -0.26, 11.26, 2.14, 1.63, 7.31, repro,
2011-12-11,-4.27, 0.78, 13.89, 2.13, 1.62, 7.27, repro,
2011-12-12,-2.30, 1.15, 8.14, 2.14, 1.65, 7.34, repro,
2011-12-13,-1.48, 0.42, 7.30, 2.19, 1.69, 7.58, repro,
2011-12-14,-2.72, 0.04, 8.02, 2.20, 1.68, 7.58, repro,
2011-12-15,0.22, -0.96, 18.46, 2.18, 1.66, 7.41, repro,
2011-12-16,-2.03, -0.28, 6.94, 2.14, 1.61, 7.21, repro,
2011-12-17,-2.12, 0.27, 9.69, 2.10, 1.58, 7.09, repro,
2011-12-18,-1.36, -0.18, 12.06, 2.11, 1.59, 7.18, repro,
2011-12-19,-2.23, -0.60, 10.58, 2.10, 1.60, 7.23, repro,
2011-12-20,-3.36, -0.36, 17.52, 2.26, 1.70, 7.57, repro,
2011-12-21,-1.87, -0.26, 26.29, 2.11, 1.59, 7.15, repro,
2011-12-22,-1.78, -0.30, 11.83, 2.11, 1.58, 7.12, repro,
2011-12-23,-2.53, -0.14, 8.51, 2.10, 1.59, 7.16, repro,
2011-12-24,-1.65, 0.05, 9.40, 2.15, 1.64, 7.33, repro,
2011-12-25,-1.53, -1.60, 14.03, 2.09, 1.60, 7.16, repro,
2011-12-26,-3.19, 0.28, 20.90, 2.11, 1.59, 7.18, repro,
2011-12-27,-1.52, 0.18, 21.25, 2.11, 1.59, 7.13, repro,
2011-12-28,-1.02, -0.63, 12.82, 2.10, 1.59, 7.12, repro,
2011-12-29,-1.73, 0.77, 11.41, 3.15, 2.52, 11.17, repro,
2011-12-31,13.59, -5.00, 19.70, 20.17, 23.25, 69.17, repro,
2012-01-01,-0.19, -5.79, 11.35, 10.69, 10.60, 33.14, repro,
2012-01-02,1.47, -2.27, 11.11, 2.10, 1.59, 7.14, repro,
2012-01-03,-1.58, 0.31, 6.81, 2.11, 1.59, 7.17, repro,
2012-01-04,-0.17, -1.14, 16.74, 2.09, 1.59, 7.13, repro,
2012-01-05,-1.78, 0.85, 19.43, 2.09, 1.59, 7.16, repro,
2012-01-06,-1.75, 0.22, 21.21, 2.11, 1.59, 7.18, repro,
2012-01-07,-2.46, 0.55, 15.49, 2.11, 1.59, 7.18, repro,
2012-01-08,-2.57, 0.70, 9.97, 2.09, 1.59, 7.13, repro,
2012-01-09,-2.18, 0.33, 14.06, 2.10, 1.59, 7.15, repro,
2012-01-10,-3.19, 1.90, 18.47, 2.09, 1.59, 7.12, repro,
2012-01-11,-1.42, 0.59, 17.81, 2.17, 1.65, 7.54, repro,
2012-01-12,-21.35, 4.58, 52.76, 104.52, 55.88, 159.24, repro,
2012-01-13,-1.81, 0.24, 17.71, 2.14, 1.61, 7.26, repro,
2012-01-14,0.42, 2.80, 19.86, 2.52, 2.03, 9.03, repro,
2012-01-15,1.85, 1.29, 17.58, 2.42, 1.83, 8.19, repro,
2012-01-16,-2.25, 2.43, 25.07, 8.43, 6.76, 27.98, repro,
2012-01-17,-2.34, 1.36, 18.44, 2.14, 1.63, 7.27, repro,
2012-01-18,-2.11, 0.58, 17.00, 2.14, 1.63, 7.28, repro,
2012-01-19,-0.19, 0.87, 23.00, 2.14, 1.61, 7.23, repro,
2012-01-20,-0.71, 1.89, 16.64, 2.09, 1.59, 7.12, repro,
2012-01-21,-0.01, 2.00, 17.36, 2.14, 1.62, 7.28, repro,
2012-01-22,-1.41, 3.06, 22.78, 2.18, 1.66, 7.55, repro,
2012-01-23,-3.61, 1.64, 26.49, 2.84, 2.24, 9.90, repro,
2012-01-24,-2.87, 0.34, 16.90, 2.16, 1.63, 7.30, repro,
2012-01-25,-4.83, 2.07, 13.95, 2.60, 2.02, 9.06, repro,
2012-01-26,-0.49, 0.91, 28.77, 2.24, 1.71, 7.65, repro,
2012-01-27,-1.97, -0.08, 21.77, 2.18, 1.65, 7.43, repro,
2012-01-28,-32.40, -20.52, 187.41, 90.13, 361.93, 241.61, repro,
2012-01-29,-2.49, 1.09, 23.99, 2.15, 1.63, 7.31, repro,
2012-01-30,-3.94, 2.95, 20.48, 2.46, 1.88, 8.61, repro,
2012-02-01,-2.19, 2.33, 19.25, 2.19, 1.67, 7.52, repro,
2012-02-02,-14.65, 37.46, 90.73, 82.02, 331.30, 358.48, repro,
2012-02-03,-1.96, 1.55, 13.36, 2.15, 1.63, 7.33, repro,
2012-02-04,-1.67, 0.03, 10.92, 2.26, 1.69, 7.64, repro,
2012-02-05,-2.15, 0.17, 16.10, 2.28, 1.69, 7.55, repro,
2012-02-06,-0.88, -0.51, 11.65, 2.27, 1.69, 7.63, repro,
2012-02-07,-2.31, -0.86, 5.83, 2.22, 1.74, 7.73, repro,
2012-02-08,-3.12, 0.66, 19.06, 2.14, 1.64, 7.43, repro,
2012-02-09,-1.61, 1.30, 13.70, 2.17, 1.68, 7.54, repro,
2012-02-10,0.06, 0.28, 1.65, 7.70, 6.80, 32.99, repro,
2012-02-11,0.59, -2.07, 13.36, 2.14, 1.63, 7.33, repro,
2012-02-12,1.95, -1.04, 14.40, 2.28, 1.73, 7.96, repro,
2012-02-13,-2.66, 0.32, 22.39, 2.25, 1.68, 7.63, repro,
2012-02-14,-3.72, -4.20, 39.69, 42.17, 29.53, 205.49, repro,
2012-02-15,-231.29, 674.62, 390.79, 621.30, 737.88, 1621.62, repro,
2012-02-16,-1.56, -0.41, 17.43, 2.12, 1.58, 7.14, repro,
2012-02-17,-0.74, 0.77, 21.90, 2.11, 1.58, 7.15, repro,
2012-02-18,-2.85, -0.54, 15.63, 2.10, 1.59, 7.15, repro,
2012-02-19,-2.56, 0.81, 18.61, 2.11, 1.61, 7.21, repro,
2012-02-20,-1.59, 0.49, 21.27, 2.10, 1.59, 7.15, repro,
2012-02-21,1.10, 3.72, 36.67, 3.27, 2.63, 12.21, repro,
2012-02-22,-2.92, 0.76, 34.69, 2.13, 1.63, 7.34, repro,
2012-02-23,-1.29, 0.02, 31.57, 2.09, 1.59, 7.16, repro,
2012-02-24,-2.38, -0.83, 23.97, 2.25, 1.69, 7.69, repro,
2012-02-25,-0.94, -0.84, 18.08, 2.09, 1.59, 7.20, repro,
2012-02-26,-0.17, 0.71, 19.23, 2.09, 1.59, 7.17, repro,
2012-02-27,-1.11, -0.94, 29.58, 6.02, 5.10, 22.23, repro,
2012-02-28,-2.17, 0.61, 16.99, 2.63, 1.95, 8.67, repro,
2012-02-29,-1.36, 0.01, 14.57, 2.89, 2.29, 10.10, repro,
2012-03-01,-2.72, 1.31, 22.44, 2.14, 1.61, 7.41, repro,
2012-03-02,-1.95, 0.59, 24.37, 2.21, 1.63, 7.53, repro,
2012-03-03,-1.65, 0.41, 23.44, 2.16, 1.61, 7.35, repro,
2012-03-04,-1.34, 0.16, 22.42, 2.10, 1.59, 7.14, repro,
2012-03-05,-1.40, -0.66, 14.83, 2.17, 1.61, 7.35, repro,
2012-03-06,-2.45, 0.60, 16.11, 2.17, 1.61, 7.44, repro,
2012-03-07,-2.95, -0.56, 26.38, 2.21, 1.66, 7.62, repro,
2012-03-08,-0.56, -1.42, 22.69, 2.16, 1.62, 7.44, repro,
2012-03-09,-2.18, -0.46, 11.92, 2.26, 1.71, 7.95, repro,
2012-03-10,-3.27, 0.61, 19.71, 2.16, 1.61, 7.43, repro,
2012-03-11,-2.23, 0.02, 18.05, 2.20, 1.67, 7.64, repro,
2012-03-12,-2.84, -0.85, 11.23, 2.21, 1.67, 7.73, repro,
2012-03-13,0.74, -1.51, 11.62, 2.17, 1.63, 7.41, repro,
2012-03-14,-3.66, -0.18, 22.72, 2.18, 1.64, 7.43, repro,
2012-03-15,-3.31, 0.17, 18.56, 2.15, 1.62, 7.39, repro,
2012-03-16,-3.94, 0.51, 17.74, 2.21, 1.63, 7.38, repro,
2012-03-17,-2.93, -0.11, 19.95, 2.14, 1.61, 7.30, repro,
2012-03-18,-1.67, 0.63, 24.59, 2.19, 1.67, 7.74, repro,
2012-03-19,-3.29, 0.33, 24.08, 2.13, 1.61, 7.22, repro,
