PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,JRO1
Station name,Johnston_Ridge_O
Begin Date, 1997-05-23
End Date, 2023-05-14
Release Date, 2023-06-22
Reference position, 46.2751244697 North Latitude, -122.2176163232 East Longitude, 1275.62222 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-07,1.95, -3.83, 5.56, 2.17, 1.48, 6.86, repro,
2013-10-08,1.93, -3.46, 5.83, 2.17, 1.47, 6.79, repro,
2013-10-09,2.76, -3.66, -0.73, 2.19, 1.49, 6.90, repro,
2013-10-10,2.14, -3.29, 1.36, 2.17, 1.48, 6.86, repro,
2013-10-11,2.10, -3.92, 1.63, 2.16, 1.49, 6.87, repro,
2013-10-12,2.78, -2.79, -6.65, 2.15, 1.47, 6.78, repro,
2013-10-13,3.50, -2.77, -8.45, 2.20, 1.51, 7.01, repro,
2013-10-14,1.97, -2.19, -3.05, 2.18, 1.50, 6.87, repro,
2013-10-15,2.65, -3.94, -2.09, 2.19, 1.49, 6.88, repro,
2013-10-16,2.55, -3.34, 1.20, 2.18, 1.50, 6.89, repro,
2013-10-17,3.19, -2.26, -6.58, 2.14, 1.48, 6.81, repro,
2013-10-18,2.75, -2.44, -0.30, 2.18, 1.50, 6.87, repro,
2013-10-19,3.13, -4.20, 0.64, 2.15, 1.48, 6.77, repro,
2013-10-20,2.64, -3.54, 3.12, 2.20, 1.52, 6.97, repro,
2013-10-21,1.89, -3.43, 0.67, 2.21, 1.52, 7.02, repro,
2013-10-22,1.66, -3.00, 1.95, 2.16, 1.48, 6.81, repro,
2013-10-23,2.30, -2.84, -0.13, 2.17, 1.47, 6.79, repro,
2013-10-24,1.46, -2.47, 2.59, 2.20, 1.50, 6.95, repro,
2013-10-25,0.32, -3.68, 1.67, 2.18, 1.50, 6.90, repro,
2013-10-26,2.63, -2.97, -6.19, 2.18, 1.48, 6.85, repro,
2013-10-27,2.26, -3.02, 2.39, 2.14, 1.47, 6.80, repro,
2013-10-28,3.66, -4.13, -2.43, 2.18, 1.52, 6.97, repro,
2013-10-29,1.85, -4.07, 2.96, 2.22, 1.52, 6.93, repro,
2013-10-30,1.30, -3.91, -3.21, 2.21, 1.51, 7.01, repro,
2013-10-31,2.94, -3.92, 4.09, 2.19, 1.49, 6.92, repro,
2013-11-01,0.39, -2.92, -2.94, 2.21, 1.52, 7.02, repro,
2013-11-02,1.83, -3.71, 5.71, 2.24, 1.51, 6.97, repro,
2013-11-03,3.04, -4.01, 5.39, 2.21, 1.50, 6.88, repro,
2013-11-04,3.04, -2.90, 3.54, 2.19, 1.51, 6.96, repro,
2013-11-05,2.79, -1.33, -1.57, 2.20, 1.50, 7.00, repro,
2013-11-06,1.55, -1.78, -7.26, 2.16, 1.50, 6.90, repro,
2013-11-07,2.15, -3.37, -4.73, 2.22, 1.50, 7.04, repro,
2013-11-08,2.72, -1.22, -3.33, 2.14, 1.49, 6.82, repro,
2013-11-09,2.09, -1.70, -2.97, 2.17, 1.50, 6.86, repro,
2013-11-10,0.34, -1.61, -5.50, 2.16, 1.47, 6.78, repro,
2013-11-11,4.02, -0.79, -4.93, 2.16, 1.48, 6.83, repro,
2013-11-12,-0.91, -3.85, -5.64, 2.16, 1.49, 6.86, repro,
2013-11-13,4.41, -0.95, -9.15, 2.13, 1.48, 6.78, repro,
2013-11-14,0.86, -1.68, -0.69, 2.14, 1.48, 6.80, repro,
2013-11-15,-0.93, -3.12, 2.58, 2.15, 1.48, 6.84, repro,
2013-11-16,0.30, -5.50, 17.18, 2.17, 1.50, 6.93, repro,
2013-11-17,0.42, -3.90, 14.17, 2.17, 1.49, 6.90, repro,
2013-11-18,3.07, -0.73, -1.66, 2.19, 1.52, 7.01, repro,
2013-11-19,-1.23, -3.30, -5.10, 2.22, 1.54, 7.17, repro,
2013-11-20,1.21, -2.74, 3.60, 2.15, 1.48, 6.81, repro,
2013-11-21,1.10, -2.43, -3.47, 2.16, 1.48, 6.81, repro,
2013-11-22,1.63, -1.30, -15.39, 2.16, 1.49, 6.85, repro,
2013-11-23,1.15, -1.01, -8.54, 2.19, 1.48, 6.89, repro,
2013-11-24,1.56, -0.79, -5.10, 2.17, 1.50, 6.94, repro,
2013-11-25,1.10, -0.41, -3.40, 2.23, 1.54, 7.06, repro,
2013-11-26,1.83, -1.01, -11.72, 2.21, 1.50, 6.89, repro,
2013-11-27,1.64, -0.80, -9.26, 2.19, 1.49, 6.93, repro,
2013-11-28,1.89, -0.79, -12.56, 2.21, 1.54, 7.01, repro,
2013-11-29,0.87, -1.57, -11.80, 2.19, 1.53, 6.97, repro,
2013-11-30,0.65, -1.46, -10.31, 2.21, 1.52, 6.98, repro,
2013-12-01,0.78, -1.28, -2.41, 2.19, 1.52, 6.94, repro,
2013-12-02,1.32, -1.82, -0.86, 2.24, 1.56, 6.94, repro,
2013-12-03,-0.41, -3.85, -0.21, 2.23, 1.56, 7.01, repro,
2013-12-04,-1.32, -3.48, 1.21, 2.22, 1.59, 7.13, repro,
2013-12-05,0.21, -2.96, -3.72, 2.28, 1.60, 7.25, repro,
2013-12-06,1.38, -0.68, -3.07, 2.16, 1.49, 6.82, repro,
2013-12-07,1.37, -1.66, -5.06, 2.14, 1.48, 6.76, repro,
2013-12-08,1.66, -3.52, -1.62, 2.27, 1.58, 7.16, repro,
2013-12-09,0.16, -2.64, 1.94, 2.15, 1.48, 6.78, repro,
2013-12-10,-1.48, -3.80, 1.49, 2.19, 1.52, 6.93, repro,
2013-12-11,-2.45, -3.37, 10.27, 2.12, 1.46, 6.76, repro,
2013-12-12,-0.33, -2.28, -1.88, 2.19, 1.51, 6.90, repro,
2013-12-13,3.11, -3.11, 5.85, 2.15, 1.47, 6.78, repro,
2013-12-14,2.02, -1.58, -3.05, 2.18, 1.49, 6.83, repro,
2013-12-15,0.59, -1.45, 3.47, 2.15, 1.50, 6.89, repro,
2013-12-16,0.91, -1.25, -3.14, 2.24, 1.58, 7.13, repro,
2013-12-17,2.43, -2.01, -4.15, 2.15, 1.48, 6.83, repro,
2013-12-18,1.22, -1.94, 4.85, 2.15, 1.49, 6.84, repro,
2013-12-19,-3.48, -4.81, 8.89, 2.24, 1.54, 7.12, repro,
2013-12-20,-0.37, -2.80, 8.15, 2.22, 1.53, 7.06, repro,
2013-12-21,-3.34, -0.38, 17.42, 2.21, 1.56, 7.12, repro,
2013-12-22,1.69, -1.63, 9.69, 2.17, 1.50, 6.93, repro,
2013-12-23,2.53, 0.21, -7.49, 2.17, 1.49, 6.88, repro,
2013-12-24,0.96, -2.31, -2.81, 2.17, 1.49, 6.90, repro,
2013-12-25,0.38, -2.50, -10.22, 2.30, 1.59, 7.30, repro,
2013-12-26,1.45, -2.04, -7.60, 2.18, 1.52, 6.91, repro,
2013-12-27,2.24, -1.55, -8.44, 2.17, 1.50, 6.88, repro,
2013-12-28,0.66, -1.99, -8.57, 2.27, 1.62, 7.29, repro,
2013-12-29,-0.39, -2.58, -10.67, 2.21, 1.54, 7.03, repro,
2013-12-30,0.60, -1.72, -13.51, 2.23, 1.55, 7.11, repro,
2013-12-31,0.10, -0.82, -2.78, 2.22, 1.55, 7.09, repro,
2014-01-01,1.79, -1.96, -8.44, 2.18, 1.50, 6.89, repro,
2014-01-02,1.81, -0.18, -7.73, 2.20, 1.53, 7.00, repro,
2014-01-03,-0.38, -3.92, 4.55, 2.20, 1.53, 7.05, repro,
2014-01-04,-0.48, -3.71, 2.49, 2.18, 1.49, 6.94, repro,
2014-01-05,0.33, -2.50, -1.16, 2.20, 1.53, 7.02, repro,
2014-01-06,0.80, -2.70, 0.97, 2.23, 1.55, 7.11, repro,
2014-01-07,0.87, -2.38, 0.78, 2.20, 1.50, 6.91, repro,
2014-01-08,1.28, -1.06, 0.27, 2.15, 1.49, 6.86, repro,
2014-01-09,-1.33, -2.56, 6.92, 2.19, 1.53, 7.04, repro,
2014-01-10,1.38, -3.20, 11.97, 2.24, 1.55, 7.20, repro,
2014-01-11,-0.45, -2.84, 7.24, 2.14, 1.50, 6.88, repro,
2014-01-12,1.00, -3.73, 11.91, 2.14, 1.48, 6.81, repro,
2014-01-13,4.63, -2.27, 2.91, 2.19, 1.53, 6.96, repro,
2014-01-14,0.91, -1.02, -4.54, 2.17, 1.52, 6.98, repro,
2014-01-15,1.76, -1.10, -7.41, 2.16, 1.48, 6.88, repro,
2014-01-16,1.50, -0.71, -0.59, 2.22, 1.56, 7.19, repro,
2014-01-17,2.47, -1.43, -2.52, 2.21, 1.57, 7.15, repro,
2014-01-18,1.02, -0.83, -5.61, 2.15, 1.49, 6.85, repro,
2014-01-19,1.05, -2.90, -6.50, 2.16, 1.50, 6.92, repro,
2014-01-20,1.90, -2.23, -5.55, 2.15, 1.50, 6.91, repro,
2014-01-21,1.76, -2.87, -12.22, 2.21, 1.49, 6.96, repro,
2014-01-22,1.36, -2.71, -5.34, 2.17, 1.50, 6.95, repro,
2014-01-23,1.51, -0.78, -13.40, 2.17, 1.49, 6.88, repro,
2014-01-24,1.84, -1.08, -6.48, 2.21, 1.52, 7.04, repro,
2014-01-25,1.83, -1.89, -6.31, 2.20, 1.49, 6.94, repro,
2014-01-26,2.50, -1.63, -1.67, 2.21, 1.51, 7.01, repro,
2014-01-27,2.84, -1.20, -1.03, 2.30, 1.59, 7.29, repro,
2014-01-28,1.93, -1.73, -0.30, 2.47, 1.77, 7.89, repro,
2014-01-29,0.30, -2.24, 9.68, 2.55, 1.82, 8.14, repro,
2014-01-30,-0.39, -0.36, 14.15, 2.36, 1.61, 7.47, repro,
2014-01-31,1.60, -2.44, 1.68, 2.21, 1.57, 7.28, repro,
2014-02-01,1.27, -2.02, -1.10, 2.20, 1.50, 6.95, repro,
2014-02-02,2.21, -2.13, -2.63, 2.23, 1.53, 7.09, repro,
2014-02-03,2.35, -3.42, -0.69, 2.57, 1.68, 7.88, repro,
2014-02-04,-0.04, -2.68, -2.54, 2.14, 1.46, 6.76, repro,
2014-02-05,1.24, -1.45, -14.01, 2.19, 1.49, 6.90, repro,
2014-02-11,5.61, -2.21, 0.61, 5.05, 3.44, 17.09, repro,
2014-02-12,-0.31, -3.30, 8.37, 2.16, 1.47, 6.80, repro,
2014-02-13,0.96, -1.76, 6.26, 2.23, 1.50, 6.96, repro,
2014-02-14,-0.24, -3.47, 6.67, 2.23, 1.50, 6.97, repro,
2014-02-15,2.59, -2.53, 1.94, 2.26, 1.53, 7.13, repro,
2014-02-16,0.46, -2.15, 5.03, 2.16, 1.48, 6.84, repro,
2014-02-17,-0.84, -3.91, 7.36, 2.20, 1.51, 6.97, repro,
2014-02-18,-1.33, -2.93, 14.08, 2.22, 1.55, 7.02, repro,
2014-02-19,-0.02, -2.37, 7.81, 2.17, 1.53, 6.96, repro,
2014-02-20,-0.38, -2.53, 3.82, 2.15, 1.48, 6.82, repro,
2014-02-21,0.99, 0.44, 4.17, 2.15, 1.48, 6.82, repro,
2014-02-22,1.20, 0.96, -4.41, 2.71, 1.77, 8.55, repro,
2014-02-23,0.72, 0.13, -4.50, 2.30, 1.57, 7.31, repro,
2014-02-24,0.76, -0.91, -4.58, 2.14, 1.47, 6.80, repro,
2014-02-25,1.82, 0.61, -8.53, 2.20, 1.51, 6.98, repro,
2014-02-26,1.33, -0.52, 5.73, 2.50, 1.70, 7.78, repro,
2014-02-27,1.42, -0.82, 4.63, 2.12, 1.51, 6.92, repro,
2014-02-28,1.25, 0.67, 0.79, 2.27, 1.58, 7.23, repro,
2014-03-01,2.12, -0.70, 1.25, 2.19, 1.50, 6.91, repro,
2014-03-02,-0.34, -0.90, -4.90, 2.13, 1.48, 6.80, repro,
2014-03-03,-0.81, -1.56, -5.02, 2.31, 1.59, 7.26, repro,
2014-03-04,1.29, 0.21, 0.29, 2.29, 1.58, 7.18, repro,
2014-03-05,-1.26, -1.43, 5.89, 2.23, 1.54, 7.03, repro,
2014-03-06,-2.10, -0.31, -6.10, 2.20, 1.51, 6.93, repro,
2014-03-07,-0.50, 1.74, -4.26, 2.37, 1.60, 7.39, repro,
2014-03-08,-1.28, 0.64, -5.17, 2.23, 1.52, 6.96, repro,
2014-03-09,-0.34, -0.38, 0.92, 2.17, 1.49, 6.86, repro,
2014-03-10,-1.36, 0.83, 3.10, 2.19, 1.50, 6.90, repro,
2014-03-11,-2.38, -0.69, 1.83, 2.17, 1.50, 6.87, repro,
2014-03-12,-1.30, -0.80, -4.19, 2.17, 1.49, 6.86, repro,
2014-03-13,-0.60, 0.17, 0.20, 2.16, 1.49, 6.82, repro,
2014-03-14,-0.71, 0.79, -4.73, 2.18, 1.50, 6.89, repro,
2014-03-15,-0.75, 0.79, -9.33, 2.19, 1.50, 6.94, repro,
2014-03-16,-6.89, -1.88, -6.14, 2.17, 1.47, 6.81, repro,
2014-03-17,-1.79, -1.03, 1.77, 2.18, 1.49, 6.88, repro,
2014-03-18,-1.00, -1.06, 2.31, 2.16, 1.47, 6.81, repro,
2014-03-19,-0.36, -0.66, -3.63, 2.22, 1.51, 6.97, repro,
2014-03-20,-0.59, -0.97, 1.71, 2.22, 1.52, 6.93, repro,
2014-03-21,-0.25, -0.49, -1.75, 2.17, 1.48, 6.84, repro,
2014-03-22,-1.49, -1.12, -4.11, 2.18, 1.48, 6.84, repro,
2014-03-23,-1.20, -0.78, -1.39, 2.18, 1.47, 6.80, repro,
2014-03-24,-0.19, -0.58, -5.61, 2.16, 1.47, 6.80, repro,
2014-03-25,-2.22, -1.86, -0.57, 2.16, 1.47, 6.80, repro,
2014-03-26,-1.42, 0.39, 5.78, 2.20, 1.51, 6.95, repro,
2014-03-27,-2.43, -0.60, 5.97, 2.18, 1.49, 6.87, repro,
2014-03-28,-1.98, -2.03, 10.60, 2.17, 1.49, 6.83, repro,
2014-03-29,-2.44, -2.60, -7.64, 2.31, 1.57, 7.08, repro,
2014-03-30,-1.11, -0.43, -2.76, 2.19, 1.49, 6.83, repro,
2014-03-31,0.10, 0.61, -6.54, 2.18, 1.49, 6.86, repro,
2014-04-01,-1.58, -0.61, 0.74, 2.31, 1.51, 7.07, repro,
2014-04-02,-0.55, 0.08, -5.85, 2.17, 1.48, 6.80, repro,
2014-04-03,0.82, -0.22, -2.52, 2.18, 1.49, 6.87, repro,
2014-04-04,0.04, -0.96, -2.75, 2.20, 1.52, 7.03, repro,
2014-04-05,1.20, 0.33, -4.38, 2.20, 1.51, 6.94, repro,
2014-04-06,-0.36, 1.18, -5.26, 2.25, 1.52, 7.07, repro,
2014-04-07,-0.53, 1.39, -9.43, 2.18, 1.50, 6.85, repro,
2014-04-08,-1.08, 1.16, -7.90, 2.16, 1.48, 6.79, repro,
2014-04-09,1.05, -0.46, -6.84, 2.16, 1.49, 6.80, repro,
2014-04-10,-1.27, -0.99, -7.25, 2.26, 1.51, 7.05, repro,
2014-04-11,-1.32, -0.06, -9.38, 2.25, 1.52, 7.05, repro,
2014-04-12,0.37, -0.91, -8.60, 2.23, 1.54, 7.08, repro,
2014-04-13,-0.96, -0.16, -4.19, 2.17, 1.49, 6.83, repro,
2014-04-14,-0.67, 0.82, -9.79, 2.17, 1.49, 6.85, repro,
2014-04-15,0.05, -0.25, -6.56, 2.28, 1.55, 7.03, repro,
2014-04-16,-1.03, 1.09, -3.57, 2.35, 1.58, 7.19, repro,
2014-04-17,-1.69, -0.05, -8.18, 2.19, 1.50, 6.90, repro,
2014-04-18,-0.76, -2.34, 1.43, 2.18, 1.49, 6.84, repro,
2014-04-19,-0.10, -2.13, -0.62, 2.18, 1.50, 6.88, repro,
2014-04-20,-0.10, -1.77, -8.22, 2.19, 1.48, 6.81, repro,
2014-04-21,-0.96, -2.45, -4.86, 2.20, 1.50, 6.90, repro,
2014-04-22,-2.36, -1.58, 3.64, 2.19, 1.50, 6.89, repro,
2014-04-23,-0.78, -3.05, -0.81, 2.19, 1.49, 6.87, repro,
2014-04-24,-3.38, -1.76, 0.08, 2.19, 1.51, 6.93, repro,
2014-04-25,0.49, -2.25, -1.33, 2.19, 1.49, 6.83, repro,
2014-04-26,-3.46, -2.78, 7.09, 2.19, 1.50, 6.86, repro,
2014-04-27,0.99, -3.28, 2.15, 2.18, 1.48, 6.81, repro,
2014-04-28,0.02, -1.27, -8.63, 2.23, 1.51, 6.94, repro,
2014-04-29,-0.47, 0.52, -18.50, 2.25, 1.52, 7.01, repro,
2014-04-30,-1.17, 0.21, -11.61, 2.26, 1.51, 7.00, repro,
2014-05-01,-0.76, -1.29, -4.13, 2.19, 1.49, 6.85, repro,
2014-05-02,-0.19, -0.87, -4.01, 2.19, 1.50, 6.91, repro,
2014-05-03,-1.95, -2.65, -11.42, 2.19, 1.50, 6.89, repro,
2014-05-04,-2.24, -4.47, -8.38, 2.25, 1.54, 6.97, repro,
2014-05-05,-0.32, -1.14, -5.75, 2.17, 1.49, 6.84, repro,
2014-05-06,-0.11, -1.60, -2.13, 2.18, 1.49, 6.85, repro,
2014-05-07,-1.26, -3.04, 0.42, 2.19, 1.50, 6.92, repro,
2014-05-08,-3.05, -1.25, -8.72, 2.22, 1.52, 7.04, repro,
2014-05-09,-0.84, -2.38, -1.11, 2.21, 1.53, 7.05, repro,
2014-05-10,-1.34, -1.92, -5.07, 2.17, 1.49, 6.84, repro,
2014-05-11,0.34, -1.54, -12.32, 2.17, 1.49, 6.83, repro,
2014-05-12,0.53, -0.82, -13.73, 2.18, 1.49, 6.88, repro,
2014-05-13,-0.65, -1.19, -12.94, 2.19, 1.50, 6.90, repro,
2014-05-14,-1.45, -0.73, -12.25, 2.19, 1.51, 6.91, repro,
2014-05-15,-1.24, -0.50, -7.25, 2.21, 1.54, 7.04, repro,
2014-05-16,0.21, -1.90, -9.04, 2.20, 1.53, 7.06, repro,
2014-05-17,-2.74, -2.56, -6.48, 2.17, 1.48, 6.77, repro,
2014-05-18,-2.06, -2.67, -0.77, 2.19, 1.48, 6.82, repro,
2014-05-19,-1.51, -2.67, -0.22, 2.17, 1.47, 6.77, repro,
2014-05-20,-1.03, -2.39, -8.88, 2.20, 1.50, 6.88, repro,
2014-05-21,0.04, -1.27, -5.33, 2.18, 1.49, 6.81, repro,
2014-05-22,-1.95, -2.20, -3.52, 2.17, 1.48, 6.79, repro,
2014-05-23,-1.00, -2.48, -6.81, 2.19, 1.48, 6.81, repro,
2014-05-24,-1.26, -2.16, -8.28, 2.18, 1.47, 6.76, repro,
2014-05-25,-0.11, -2.16, -5.59, 2.19, 1.48, 6.81, repro,
2014-05-26,-1.66, -0.66, -5.72, 2.20, 1.48, 6.81, repro,
2014-05-27,-0.85, -2.41, -11.46, 2.19, 1.49, 6.81, repro,
2014-05-28,-1.50, -2.72, -3.26, 2.19, 1.48, 6.82, repro,
2014-05-29,-1.23, -2.55, -9.39, 2.21, 1.49, 6.84, repro,
2014-05-30,-0.50, -2.12, -10.91, 2.21, 1.50, 6.88, repro,
2014-05-31,0.02, -2.30, -12.48, 2.19, 1.48, 6.80, repro,
2014-06-01,-1.03, -2.51, -6.23, 2.19, 1.49, 6.81, repro,
2014-06-02,-1.92, -4.20, -5.66, 2.16, 1.48, 6.74, repro,
2014-06-03,0.08, -2.62, -5.80, 2.19, 1.49, 6.79, repro,
2014-06-04,-0.59, -2.77, -6.94, 2.20, 1.48, 6.79, repro,
2014-06-05,-0.61, -3.81, -9.23, 2.25, 1.53, 6.96, repro,
2014-06-06,-0.60, -3.16, -4.96, 2.26, 1.55, 7.00, repro,
2014-06-07,0.38, -3.65, -5.20, 2.20, 1.50, 6.83, repro,
2014-06-08,-3.69, -2.31, -9.97, 2.17, 1.48, 6.72, repro,
2014-06-09,0.20, -4.20, -6.50, 2.25, 1.53, 6.95, repro,
2014-06-10,1.09, -3.79, -7.79, 2.20, 1.48, 6.83, repro,
2014-06-11,0.44, -3.56, -6.17, 2.21, 1.50, 6.87, repro,
2014-06-12,-2.08, -2.59, -8.00, 2.26, 1.53, 6.99, repro,
2014-06-13,-1.50, -3.82, 4.07, 2.23, 1.52, 6.92, repro,
2014-06-14,0.52, -4.52, -8.60, 2.16, 1.46, 6.70, repro,
2014-06-15,0.61, -4.04, -3.90, 2.18, 1.49, 6.80, repro,
2014-06-16,1.44, -3.49, -5.69, 2.20, 1.49, 6.85, repro,
2014-06-17,1.61, -3.01, -10.16, 2.17, 1.46, 6.72, repro,
2014-06-18,1.37, -4.86, -6.38, 2.19, 1.50, 6.84, repro,
2014-06-19,1.50, -2.83, -9.79, 2.18, 1.48, 6.80, repro,
2014-06-20,-0.73, -3.79, -3.03, 2.21, 1.51, 6.83, repro,
2014-06-21,1.18, -4.61, -5.47, 2.20, 1.48, 6.81, repro,
2014-06-22,1.83, -4.05, -8.17, 2.18, 1.47, 6.76, repro,
2014-06-23,0.15, -4.58, -9.71, 2.18, 1.47, 6.79, repro,
2014-06-24,-0.88, -5.97, -9.02, 2.16, 1.47, 6.76, repro,
2014-06-25,0.24, -5.68, -2.42, 2.17, 1.47, 6.78, repro,
2014-06-26,0.15, -5.34, -1.39, 2.31, 1.65, 7.39, repro,
2014-06-27,2.29, -4.07, -0.58, 2.19, 1.48, 6.87, repro,
2014-06-28,3.69, -3.75, -5.15, 2.18, 1.46, 6.76, repro,
2014-06-29,1.56, -5.35, -2.57, 2.12, 1.45, 6.65, repro,
2014-06-30,0.39, -5.24, -5.42, 2.14, 1.47, 6.74, repro,
2014-07-01,-0.17, -4.00, -6.37, 2.12, 1.45, 6.64, repro,
2014-07-02,-0.07, -4.97, -4.51, 2.14, 1.47, 6.77, repro,
2014-07-03,-1.89, -5.08, -1.67, 2.15, 1.50, 6.83, repro,
2014-07-04,-0.06, -6.95, -5.78, 2.13, 1.47, 6.77, repro,
2014-07-05,0.24, -5.20, 3.11, 2.13, 1.46, 6.69, repro,
2014-07-06,0.15, -5.52, -3.13, 2.14, 1.45, 6.70, repro,
2014-07-07,-0.07, -5.99, -5.50, 2.11, 1.44, 6.59, repro,
2014-07-08,-1.78, -6.48, -4.67, 2.19, 1.53, 7.09, repro,
2014-07-09,-2.13, -5.71, -1.38, 2.14, 1.46, 6.74, repro,
2014-07-10,-2.09, -7.40, -1.44, 2.17, 1.49, 6.85, repro,
2014-07-11,-2.08, -5.46, -2.28, 2.15, 1.47, 6.77, repro,
2014-07-12,-1.34, -4.70, 3.27, 2.16, 1.48, 6.78, repro,
2014-07-13,-0.74, -5.67, -4.78, 2.12, 1.46, 6.66, repro,
2014-08-10,-0.20, -4.70, -1.95, 2.17, 1.47, 6.73, repro,
2014-08-11,-0.23, -5.06, -7.71, 2.16, 1.47, 6.75, repro,
2014-08-12,-0.33, -6.19, 5.76, 2.19, 1.50, 6.86, repro,
2014-08-13,-0.95, -6.25, 5.40, 2.16, 1.46, 6.70, repro,
2014-08-14,0.68, -6.16, 6.15, 2.20, 1.48, 6.84, repro,
2014-08-15,0.14, -5.97, 5.78, 2.21, 1.49, 6.84, repro,
2014-08-16,0.95, -4.21, 2.54, 2.20, 1.50, 6.88, repro,
2014-08-17,1.38, -5.88, -5.02, 2.16, 1.46, 6.69, repro,
2014-08-18,-0.36, -4.98, -0.54, 2.18, 1.50, 6.86, repro,
2014-08-19,1.66, -3.97, -5.50, 2.19, 1.51, 6.91, repro,
2014-08-20,-0.92, -4.50, 7.12, 2.69, 1.99, 9.01, repro,
2014-08-22,8.96, -3.54, 4.18, 8.42, 5.93, 31.70, repro,
2014-08-23,1.88, -5.51, 2.46, 4.08, 2.71, 12.48, repro,
2014-08-24,2.31, -5.49, -3.33, 4.68, 3.17, 13.66, repro,
2014-08-25,4.32, -8.80, 35.42, 5.48, 4.11, 16.91, repro,
2014-08-26,2.46, -7.44, 14.61, 7.27, 5.64, 23.01, repro,
2014-08-27,26.98, 71.27, -90.05, 150.57, 307.71, 295.31, repro,
2014-08-31,1.78, -5.21, 13.50, 4.17, 2.79, 13.11, repro,
2014-09-01,2.97, -7.35, 6.85, 4.74, 3.25, 13.93, repro,
2014-09-02,1.26, -2.13, -1.20, 5.52, 4.11, 17.10, repro,
2014-09-03,4.53, -4.63, 23.53, 7.87, 6.61, 25.24, repro,
2014-09-08,0.20, -5.93, 4.56, 4.22, 2.85, 13.18, repro,
2014-09-09,0.68, -7.75, 4.59, 5.12, 3.51, 15.14, repro,
2014-09-10,-0.11, -2.49, 0.76, 6.11, 4.59, 19.17, repro,
2014-09-11,5.12, -1.83, -6.04, 9.33, 7.96, 28.40, repro,
2014-09-15,0.72, -3.32, -5.61, 4.09, 2.68, 12.72, repro,
2014-09-16,2.50, -3.81, 0.23, 4.53, 2.98, 14.00, repro,
2014-09-17,4.56, -2.26, 4.27, 5.53, 3.58, 15.57, repro,
2014-09-18,-2.06, -5.09, 7.80, 4.72, 3.02, 14.24, repro,
2014-09-19,-24.73, 9.93, 114.52, 51.05, 61.47, 242.71, repro,
2014-09-23,-2.41, -3.07, 10.27, 4.30, 2.70, 13.15, repro,
2014-09-24,-6.54, -7.87, -3.96, 4.71, 3.00, 14.56, repro,
2014-09-25,6.54, -5.84, 6.18, 5.67, 3.78, 16.48, repro,
2014-09-26,5.93, -0.18, -6.91, 8.06, 5.90, 24.90, repro,
2014-10-01,2.76, -3.62, 2.29, 2.12, 1.50, 6.76, repro,
2014-10-02,3.36, -3.11, -6.46, 2.18, 1.53, 6.90, repro,
2014-10-03,3.85, -3.45, -1.56, 2.13, 1.51, 6.80, repro,
2014-10-04,4.75, -3.45, 0.39, 2.13, 1.50, 6.81, repro,
2014-10-05,2.84, -3.94, 1.19, 2.10, 1.50, 6.74, repro,
2014-10-06,3.91, -4.12, -0.61, 2.11, 1.50, 6.76, repro,
2014-10-07,2.69, -3.88, 6.14, 2.13, 1.51, 6.83, repro,
2014-10-08,2.75, -4.19, 0.40, 2.13, 1.50, 6.79, repro,
2014-10-09,2.64, -3.65, 4.06, 2.15, 1.51, 6.86, repro,
2014-10-10,2.57, -4.26, 6.08, 2.12, 1.50, 6.75, repro,
2014-10-11,0.32, -6.81, 12.09, 2.13, 1.51, 6.80, repro,
2014-10-12,3.07, -4.63, -2.26, 2.21, 1.61, 7.22, repro,
2014-10-13,3.86, -5.82, 0.92, 2.16, 1.54, 6.98, repro,
2014-10-14,-0.35, -3.79, 4.04, 2.13, 1.51, 6.81, repro,
2014-10-15,-2.26, -6.32, 10.05, 2.13, 1.51, 6.83, repro,
2014-10-16,3.25, -2.46, -3.68, 2.09, 1.50, 6.68, repro,
2014-10-17,3.88, -5.07, 9.14, 2.12, 1.51, 6.80, repro,
2014-10-18,-1.25, -3.98, -2.61, 2.12, 1.52, 6.83, repro,
2014-10-19,4.09, -7.44, 11.94, 2.19, 1.54, 6.94, repro,
2014-10-20,-3.03, -3.62, 9.56, 2.14, 1.52, 6.85, repro,
2014-10-21,1.06, -3.75, -1.81, 2.16, 1.53, 6.86, repro,
2014-10-22,0.20, -3.11, -12.48, 3.03, 2.20, 9.69, repro,
2014-10-23,4.31, -3.56, -0.75, 2.16, 1.54, 6.95, repro,
2014-10-24,1.57, -4.94, 5.50, 2.13, 1.51, 6.76, repro,
2014-10-25,2.30, -3.71, -2.67, 2.12, 1.52, 6.83, repro,
2014-10-26,1.90, -2.55, 2.76, 2.10, 1.50, 6.70, repro,
2014-10-27,5.20, -2.13, -3.42, 2.16, 1.55, 6.95, repro,
2014-10-28,4.79, -3.90, 2.66, 2.23, 1.57, 7.09, repro,
2014-10-29,3.73, -3.35, -3.92, 2.13, 1.52, 6.82, repro,
2014-10-30,-0.99, -2.97, -3.28, 2.10, 1.51, 6.74, repro,
2014-10-31,1.38, -3.60, -1.00, 2.10, 1.50, 6.69, repro,
2014-11-01,2.62, -2.51, -9.75, 2.08, 1.50, 6.66, repro,
