PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P224
Station name,SibleyVolcCN2005
Begin Date, 2005-03-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8638967191 North Latitude, -122.2190610473 East Longitude, 407.35502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-01,-2.38, -1.74, 6.90, 1.97, 1.50, 7.05, repro,
2012-01-02,-3.06, -1.57, 6.65, 1.97, 1.51, 7.07, repro,
2012-01-03,-2.51, -1.61, 2.07, 1.98, 1.54, 7.13, repro,
2012-01-04,-2.84, -2.13, 8.47, 1.99, 1.55, 7.19, repro,
2012-01-05,-3.57, -2.59, 6.86, 1.98, 1.54, 7.16, repro,
2012-01-06,-2.71, -1.75, 10.62, 1.96, 1.50, 7.04, repro,
2012-01-07,-3.36, -3.42, 9.04, 1.99, 1.53, 7.16, repro,
2012-01-08,-3.45, -1.96, 14.94, 1.96, 1.50, 7.02, repro,
2012-01-09,-2.25, -1.57, 9.70, 1.99, 1.54, 7.18, repro,
2012-01-10,-2.89, -2.22, 8.41, 2.02, 1.57, 7.34, repro,
2012-01-11,-3.25, -2.18, 5.92, 2.01, 1.58, 7.29, repro,
2012-01-12,-2.65, -2.35, 10.54, 1.95, 1.50, 7.02, repro,
2012-01-13,-3.51, -2.28, 7.65, 1.99, 1.54, 7.17, repro,
2012-01-14,-4.42, -1.60, 6.17, 1.98, 1.53, 7.15, repro,
2012-01-15,-4.43, -3.15, 9.99, 1.98, 1.55, 7.26, repro,
2012-01-16,-3.17, -2.14, 13.16, 1.96, 1.50, 7.06, repro,
2012-01-17,-2.96, -1.44, 9.33, 1.96, 1.51, 7.06, repro,
2012-01-18,-2.21, -1.59, 9.54, 2.01, 1.57, 7.33, repro,
2012-01-19,-2.30, -1.26, 9.67, 2.02, 1.58, 7.38, repro,
2012-01-20,-2.71, 0.21, 11.79, 1.95, 1.51, 7.05, repro,
2012-01-21,-3.07, 0.73, 14.68, 1.97, 1.52, 7.14, repro,
2012-01-22,-1.08, -1.05, 7.06, 1.98, 1.54, 7.20, repro,
2012-01-23,-2.83, -0.99, 12.50, 2.04, 1.59, 7.39, repro,
2012-01-24,-1.36, -0.96, 11.40, 2.04, 1.61, 7.42, repro,
2012-01-25,-1.62, -1.39, 3.30, 1.99, 1.54, 7.16, repro,
2012-01-26,-2.61, -0.74, 6.07, 2.07, 1.66, 7.64, repro,
2012-01-27,-0.37, -0.26, 0.55, 1.97, 1.54, 7.12, repro,
2012-01-28,-1.72, -1.21, 3.46, 1.96, 1.54, 7.18, repro,
2012-01-29,-1.61, -0.53, 7.71, 1.98, 1.55, 7.24, repro,
2012-01-30,-3.96, -1.72, 13.80, 1.96, 1.52, 7.11, repro,
2012-01-31,-2.96, -0.63, 12.93, 1.95, 1.51, 7.05, repro,
2012-02-01,-3.65, -1.48, 12.64, 1.96, 1.52, 7.10, repro,
2012-02-02,-2.44, -1.49, 3.87, 1.99, 1.57, 7.24, repro,
2012-02-03,-2.70, -1.40, 3.43, 1.99, 1.53, 7.17, repro,
2012-02-04,-3.16, -1.56, 3.84, 2.01, 1.58, 7.32, repro,
2012-02-05,-2.64, -0.80, 5.46, 2.04, 1.62, 7.51, repro,
2012-02-06,-2.66, -2.10, 11.35, 2.01, 1.58, 7.32, repro,
2012-02-07,-3.04, -1.49, 4.54, 2.04, 1.55, 7.39, repro,
2012-02-08,-3.13, -1.92, 6.25, 1.99, 1.58, 7.28, repro,
2012-02-09,-3.19, -1.27, 4.68, 1.99, 1.54, 7.18, repro,
2012-02-10,-2.05, -0.38, 4.37, 2.02, 1.57, 7.26, repro,
2012-02-11,-3.20, -1.03, 11.97, 1.99, 1.53, 7.15, repro,
2012-02-12,-3.06, -1.30, 10.32, 2.00, 1.54, 7.17, repro,
2012-02-13,-1.68, -0.54, 6.15, 1.98, 1.53, 7.14, repro,
2012-02-14,-2.83, -1.69, 10.66, 1.98, 1.53, 7.09, repro,
2012-02-15,-3.03, -0.76, 10.08, 2.00, 1.54, 7.19, repro,
2012-02-16,-4.86, -2.59, 8.91, 1.99, 1.54, 7.20, repro,
2012-02-17,-2.92, -0.26, 8.69, 1.99, 1.54, 7.16, repro,
2012-02-18,-2.02, -0.74, 6.04, 2.04, 1.57, 7.34, repro,
2012-02-19,-0.72, -1.32, 7.08, 1.97, 1.53, 7.07, repro,
2012-02-20,-2.53, -0.75, 13.25, 1.98, 1.53, 7.10, repro,
2012-02-21,-1.75, -0.78, 11.02, 2.03, 1.57, 7.35, repro,
2012-02-22,-3.27, -2.04, 8.04, 2.04, 1.57, 7.37, repro,
2012-02-23,-2.69, -1.34, 14.13, 2.07, 1.62, 7.50, repro,
2012-02-24,-1.43, -0.57, 11.10, 1.95, 1.49, 7.01, repro,
2012-02-25,-0.26, -0.94, 10.73, 1.99, 1.52, 7.13, repro,
2012-02-26,-1.57, -1.01, 10.69, 2.03, 1.55, 7.32, repro,
2012-02-27,-2.97, -1.18, 8.16, 2.06, 1.55, 7.39, repro,
2012-02-28,-2.40, -1.02, 10.19, 2.02, 1.53, 7.22, repro,
2012-02-29,-0.98, 0.47, 12.00, 1.98, 1.51, 7.05, repro,
2012-03-01,-2.44, 0.50, 11.14, 2.00, 1.52, 7.09, repro,
2012-03-02,-1.03, -1.21, 8.34, 2.05, 1.57, 7.26, repro,
2012-03-03,-0.98, -0.05, 4.16, 1.99, 1.55, 7.21, repro,
2012-03-04,-1.79, -0.68, 5.74, 2.04, 1.58, 7.27, repro,
2012-03-05,-1.92, -1.23, 9.62, 2.06, 1.58, 7.35, repro,
2012-03-06,-0.67, -1.49, 13.64, 2.10, 1.60, 7.32, repro,
2012-03-07,-3.42, -1.37, 10.28, 2.03, 1.54, 7.25, repro,
2012-03-08,-2.14, 0.64, 5.11, 2.05, 1.54, 7.31, repro,
2012-03-09,-0.74, -0.62, -0.19, 2.09, 1.59, 7.51, repro,
2012-03-10,-2.86, -1.81, 7.45, 2.22, 1.61, 7.62, repro,
2012-03-11,-3.75, -2.17, 17.54, 2.04, 1.53, 7.25, repro,
2012-03-12,-1.37, 0.47, 13.12, 2.19, 1.59, 7.60, repro,
2012-03-13,-3.53, -0.25, 13.61, 2.02, 1.53, 7.19, repro,
2012-03-14,-2.10, -0.60, 5.64, 2.05, 1.57, 7.37, repro,
2012-03-15,-1.10, -0.24, 0.42, 2.01, 1.54, 7.19, repro,
2012-03-16,0.07, -0.35, 5.55, 1.97, 1.51, 7.08, repro,
2012-03-17,-1.38, -1.64, 7.07, 2.02, 1.53, 7.18, repro,
2012-03-18,-1.43, -0.18, 9.83, 2.17, 1.58, 7.65, repro,
2012-03-19,-1.32, -0.83, 7.60, 2.02, 1.54, 7.24, repro,
2012-03-20,-0.63, -1.43, 7.71, 2.02, 1.53, 7.18, repro,
2012-03-21,-1.21, -1.32, 4.79, 2.01, 1.52, 7.13, repro,
2012-03-22,-1.13, 0.63, -2.53, 2.04, 1.53, 7.17, repro,
2012-03-23,-1.42, -0.27, 0.55, 2.06, 1.58, 7.31, repro,
2012-03-24,-1.63, -0.85, 4.19, 2.00, 1.54, 7.18, repro,
2012-03-25,-2.36, -1.45, 7.59, 2.00, 1.54, 7.18, repro,
2012-03-26,-2.30, -0.67, 5.21, 2.04, 1.55, 7.31, repro,
2012-03-27,-3.22, 0.63, 8.25, 2.02, 1.53, 7.14, repro,
2012-03-28,-2.18, 0.03, 5.80, 2.05, 1.54, 7.24, repro,
2012-03-29,-2.27, 1.02, 1.78, 2.01, 1.54, 7.19, repro,
2012-03-30,-0.71, -0.00, 7.31, 2.02, 1.54, 7.23, repro,
2012-03-31,-0.56, 0.95, 10.06, 1.95, 1.51, 7.06, repro,
2012-04-01,-2.61, -0.75, 8.19, 1.96, 1.50, 7.06, repro,
2012-04-02,-1.42, 0.57, 9.08, 1.96, 1.49, 7.04, repro,
2012-04-03,-1.18, -0.10, -2.27, 1.96, 1.50, 7.07, repro,
2012-04-04,-0.52, 0.61, 1.90, 1.96, 1.51, 7.13, repro,
2012-04-05,-1.30, 0.87, 0.52, 1.95, 1.50, 7.09, repro,
2012-04-06,-0.47, 0.61, 6.82, 1.99, 1.52, 7.20, repro,
2012-04-07,-2.56, 0.70, 5.16, 1.95, 1.50, 7.07, repro,
2012-04-08,-2.22, 1.12, 4.58, 1.96, 1.51, 7.09, repro,
2012-04-09,-2.74, -0.00, 4.57, 2.02, 1.58, 7.44, repro,
2012-04-10,-3.30, -0.07, 2.02, 1.96, 1.51, 7.11, repro,
2012-04-11,-3.42, 0.63, 4.92, 1.95, 1.50, 7.08, repro,
2012-04-12,-3.16, 1.34, 1.31, 1.99, 1.55, 7.29, repro,
2012-04-13,-2.08, 0.04, 9.04, 1.95, 1.50, 7.04, repro,
2012-04-14,-1.89, -0.39, 4.36, 1.95, 1.50, 7.05, repro,
2012-04-15,-1.99, 0.31, 1.59, 1.94, 1.50, 7.07, repro,
2012-04-16,-1.78, 1.82, 2.99, 1.97, 1.51, 7.16, repro,
2012-04-17,-2.78, 0.08, 0.52, 1.96, 1.51, 7.10, repro,
2012-04-18,-3.31, 1.48, 9.51, 1.95, 1.49, 7.03, repro,
2012-04-19,-2.64, 1.00, 4.34, 1.95, 1.50, 7.04, repro,
2012-04-20,-0.64, 0.53, 2.78, 1.94, 1.50, 7.07, repro,
2012-04-21,-2.62, 0.72, 5.95, 1.95, 1.49, 7.04, repro,
2012-04-22,-2.22, -0.19, 5.45, 1.96, 1.50, 7.07, repro,
2012-04-23,-1.80, 2.20, 5.24, 1.99, 1.54, 7.19, repro,
2012-04-24,-1.39, -0.44, 2.58, 2.02, 1.58, 7.25, repro,
2012-04-25,-1.45, -0.78, 8.50, 1.99, 1.54, 7.18, repro,
2012-04-26,-2.03, -1.25, 5.00, 1.95, 1.50, 7.11, repro,
2012-04-27,-2.43, -0.70, 4.34, 2.04, 1.52, 7.30, repro,
2012-04-28,-0.52, -0.14, 1.52, 1.96, 1.50, 7.05, repro,
2012-04-29,-1.88, -0.75, 1.05, 1.95, 1.49, 7.01, repro,
2012-04-30,-3.52, -1.17, 7.95, 1.96, 1.49, 7.06, repro,
2012-05-01,-3.18, -0.84, 9.34, 1.99, 1.54, 7.31, repro,
2012-05-02,-3.52, 0.21, 11.25, 1.99, 1.53, 7.27, repro,
2012-05-03,-3.65, 1.37, 4.35, 1.96, 1.50, 7.10, repro,
2012-05-04,-1.15, 0.61, 3.62, 1.95, 1.50, 7.05, repro,
2012-05-05,-2.96, -1.17, 2.36, 1.95, 1.49, 7.04, repro,
2012-05-06,-2.58, -1.36, -2.40, 1.96, 1.52, 7.16, repro,
2012-05-07,-2.84, -0.52, 5.79, 1.99, 1.54, 7.19, repro,
2012-05-08,-3.46, -0.52, 8.60, 1.95, 1.50, 7.06, repro,
2012-05-09,-3.64, -0.86, 4.54, 1.95, 1.50, 7.09, repro,
2012-05-10,-3.16, -1.21, 7.04, 1.96, 1.50, 7.05, repro,
2012-05-11,-2.73, -0.34, 4.96, 1.96, 1.50, 7.09, repro,
2012-05-12,-2.73, -0.89, 5.88, 1.95, 1.50, 7.08, repro,
2012-05-13,-3.62, -0.31, 1.54, 1.96, 1.51, 7.11, repro,
2012-05-14,-2.87, 0.49, 4.13, 1.96, 1.50, 7.08, repro,
2012-05-15,-3.10, -0.11, 5.50, 1.94, 1.49, 7.02, repro,
2012-05-16,-3.02, -1.07, 10.46, 1.96, 1.49, 7.06, repro,
2012-05-17,-2.62, -0.79, 6.09, 1.94, 1.49, 7.03, repro,
2012-05-18,-2.11, -0.84, 7.42, 2.00, 1.54, 7.27, repro,
2012-05-19,-2.99, -0.61, 12.74, 1.99, 1.54, 7.24, repro,
2012-05-20,-3.00, -1.03, 14.91, 1.99, 1.53, 7.21, repro,
2012-05-21,-3.26, 0.79, 12.90, 2.01, 1.54, 7.25, repro,
2012-05-22,-3.71, 1.45, 9.02, 1.99, 1.53, 7.19, repro,
2012-05-23,-2.03, 0.00, 15.35, 2.00, 1.54, 7.24, repro,
2012-05-24,-2.58, -1.11, 13.04, 1.99, 1.53, 7.20, repro,
2012-05-25,-1.57, -0.77, 5.63, 1.99, 1.54, 7.28, repro,
2012-05-26,-2.47, 0.40, 9.70, 1.98, 1.53, 7.17, repro,
2012-05-27,-1.09, 0.14, 10.01, 1.97, 1.49, 7.08, repro,
2012-05-28,-2.85, -1.00, 12.24, 1.94, 1.49, 7.05, repro,
2012-05-29,-2.00, -0.01, 9.98, 1.94, 1.49, 7.02, repro,
2012-05-30,-1.93, 0.19, 11.41, 1.95, 1.50, 7.07, repro,
2012-05-31,-1.96, -0.11, 12.08, 1.95, 1.51, 7.08, repro,
2012-06-01,-1.52, -0.99, 14.34, 2.01, 1.52, 7.19, repro,
2012-06-02,-2.31, 0.71, 21.02, 2.01, 1.52, 7.21, repro,
2012-06-03,-2.61, -0.54, 12.37, 1.95, 1.50, 7.07, repro,
2012-06-04,-3.19, -1.73, 8.82, 1.98, 1.54, 7.18, repro,
2012-06-05,-3.00, 1.74, 3.52, 1.96, 1.50, 7.09, repro,
2012-06-06,-3.51, -0.96, 10.10, 1.94, 1.49, 7.02, repro,
2012-06-07,-1.62, -0.46, 8.40, 1.96, 1.49, 7.06, repro,
2012-06-08,-1.20, 0.88, 5.22, 1.95, 1.50, 7.06, repro,
2012-06-09,-1.73, -0.62, 12.41, 1.96, 1.49, 7.04, repro,
2012-06-10,-2.30, -1.23, 14.94, 1.96, 1.50, 7.06, repro,
2012-06-11,-1.66, -0.18, 8.48, 1.94, 1.50, 7.03, repro,
2012-06-12,-3.53, -0.70, 12.85, 1.95, 1.49, 7.02, repro,
2012-06-13,-2.48, -1.01, 11.73, 1.96, 1.49, 7.06, repro,
2012-06-14,-2.17, -0.76, 8.16, 1.96, 1.50, 7.09, repro,
2012-06-15,-2.18, -2.19, 12.53, 1.98, 1.50, 7.12, repro,
2012-06-16,-1.36, -0.96, 13.02, 1.97, 1.50, 7.11, repro,
2012-06-17,-1.57, 0.10, 15.04, 1.95, 1.50, 7.09, repro,
2012-06-18,-0.13, -0.58, 18.27, 1.97, 1.49, 7.11, repro,
2012-06-19,-0.08, -1.16, 7.20, 1.99, 1.52, 7.19, repro,
2012-06-20,-1.39, -0.25, 14.66, 1.97, 1.50, 7.12, repro,
2012-06-21,-1.55, -1.89, 12.05, 2.02, 1.57, 7.35, repro,
2012-06-22,-2.13, -1.82, 14.34, 1.94, 1.50, 7.06, repro,
2012-06-23,-3.02, -2.20, 12.89, 1.95, 1.49, 7.03, repro,
2012-06-24,-1.75, -0.73, 10.35, 1.95, 1.49, 7.05, repro,
2012-06-25,-1.05, -1.04, 0.97, 1.95, 1.49, 7.06, repro,
2012-06-26,-2.50, -2.25, 12.04, 1.97, 1.50, 7.12, repro,
2012-06-27,-2.78, -0.81, 4.59, 1.96, 1.50, 7.09, repro,
2012-06-28,-2.83, -0.75, 9.06, 1.98, 1.52, 7.12, repro,
2012-06-29,-2.30, -0.97, 10.18, 1.96, 1.49, 7.06, repro,
2012-06-30,-1.66, -1.78, 12.41, 1.94, 1.49, 7.04, repro,
2012-07-01,-2.14, -1.36, 10.50, 1.96, 1.49, 7.04, repro,
2012-07-02,-1.87, -1.30, 17.59, 1.97, 1.50, 7.10, repro,
2012-07-03,-2.41, -0.02, 11.68, 1.96, 1.50, 7.09, repro,
2012-07-05,-1.04, -1.21, 10.46, 1.98, 1.54, 7.16, repro,
2012-07-06,-2.22, 0.04, 4.67, 1.97, 1.54, 7.16, repro,
2012-07-07,-2.26, -1.56, 10.49, 1.96, 1.49, 7.06, repro,
2012-07-08,-3.80, -0.83, 10.89, 1.97, 1.50, 7.10, repro,
2012-07-09,-2.63, -0.74, 6.44, 1.95, 1.49, 7.02, repro,
2012-07-10,-2.51, -0.09, 9.03, 1.95, 1.49, 7.00, repro,
2012-07-11,-1.83, -0.41, 10.84, 1.95, 1.49, 7.01, repro,
2012-07-12,-1.78, -1.32, 9.62, 1.97, 1.50, 7.10, repro,
2012-07-13,-1.42, -0.85, 8.51, 1.98, 1.52, 7.06, repro,
2012-07-14,-0.83, -0.23, 10.96, 1.95, 1.49, 7.05, repro,
2012-07-15,-0.79, -0.99, 5.15, 1.96, 1.50, 7.09, repro,
2012-07-16,-4.60, -3.55, 15.32, 1.96, 1.51, 7.05, repro,
2012-07-17,-2.68, -0.33, 10.31, 1.94, 1.49, 7.02, repro,
2012-07-18,-1.58, -0.15, 4.19, 1.96, 1.49, 7.06, repro,
2012-07-19,-0.73, -1.05, 3.44, 1.96, 1.49, 7.05, repro,
2012-07-20,-2.62, -0.45, 7.40, 1.98, 1.53, 7.21, repro,
2012-07-21,-3.45, -1.53, 9.38, 1.95, 1.49, 7.02, repro,
2012-07-22,-3.34, -0.57, 6.90, 1.94, 1.48, 6.95, repro,
2012-07-23,-2.82, -2.23, 6.74, 1.96, 1.49, 7.05, repro,
2012-07-24,-3.37, -1.08, 9.93, 1.99, 1.51, 7.15, repro,
2012-07-25,-3.14, -1.59, 9.87, 1.95, 1.49, 7.03, repro,
2012-07-26,-1.35, -0.62, 8.51, 1.97, 1.50, 7.10, repro,
2012-07-27,-2.79, -1.88, 9.10, 1.94, 1.49, 6.99, repro,
2012-07-28,-2.42, -1.99, 11.55, 1.94, 1.48, 6.97, repro,
2012-07-29,-2.01, -0.66, 13.17, 1.96, 1.49, 7.06, repro,
2012-07-30,-2.64, -2.00, 9.65, 1.96, 1.49, 7.08, repro,
2012-07-31,-1.45, 0.46, 13.43, 1.96, 1.50, 7.09, repro,
2012-08-01,-3.32, 0.25, 4.43, 1.95, 1.49, 7.05, repro,
2012-08-02,-2.20, -0.94, 7.88, 1.94, 1.49, 7.00, repro,
2012-08-03,-2.41, -1.81, 12.60, 1.96, 1.50, 7.04, repro,
2012-08-04,-2.53, -1.43, 13.67, 1.96, 1.49, 7.03, repro,
2012-08-05,-0.98, -0.21, 7.45, 2.01, 1.54, 7.32, repro,
2012-08-06,-3.71, -0.83, 9.17, 1.95, 1.49, 7.01, repro,
2012-08-07,-1.59, -0.75, 9.06, 1.96, 1.50, 7.08, repro,
2012-08-08,-3.56, -0.87, 11.79, 2.00, 1.52, 7.22, repro,
2012-08-09,-2.78, -2.07, 12.13, 1.95, 1.49, 7.03, repro,
2012-08-10,-1.68, -2.45, 15.18, 1.97, 1.50, 7.13, repro,
2012-08-11,-2.59, -1.77, 19.81, 1.97, 1.50, 7.11, repro,
2012-08-12,-2.06, 0.87, 12.80, 1.97, 1.50, 7.10, repro,
2012-08-13,-2.73, -1.03, 12.14, 1.95, 1.49, 7.07, repro,
2012-08-14,-3.20, -2.67, 17.59, 1.95, 1.49, 7.05, repro,
2012-08-15,-1.53, -1.53, 17.64, 1.97, 1.49, 7.07, repro,
2012-08-16,-1.26, -0.11, 12.13, 2.05, 1.58, 7.36, repro,
2012-08-17,-3.25, -1.02, 13.83, 1.96, 1.50, 7.08, repro,
2012-08-18,-3.33, -0.61, 11.61, 1.95, 1.49, 7.05, repro,
2012-08-20,-2.95, -0.96, 12.67, 1.95, 1.49, 6.99, repro,
2012-08-21,-3.30, -1.08, 12.00, 1.96, 1.50, 7.06, repro,
2012-08-22,-3.47, -1.41, 14.83, 1.96, 1.49, 7.06, repro,
2012-08-23,-3.38, -1.10, 16.07, 1.95, 1.49, 7.02, repro,
2012-08-24,-3.27, -1.28, 13.51, 1.94, 1.49, 6.99, repro,
2012-08-25,-2.45, -1.48, 19.22, 1.95, 1.49, 7.03, repro,
2012-08-26,-3.38, -2.76, 16.34, 2.00, 1.53, 7.24, repro,
2012-08-27,-4.02, -0.68, 16.40, 1.98, 1.52, 7.15, repro,
2012-08-28,-3.38, -1.41, 16.75, 1.98, 1.55, 7.17, repro,
2012-08-29,-3.61, -0.98, 15.89, 1.98, 1.55, 7.17, repro,
2012-08-30,-2.53, -1.77, 16.76, 1.96, 1.50, 7.07, repro,
2012-08-31,-3.68, -1.75, 16.26, 1.97, 1.49, 7.06, repro,
2012-09-01,-3.74, -0.63, 17.82, 1.97, 1.51, 7.11, repro,
2012-09-02,-2.77, -0.18, 17.11, 1.97, 1.51, 7.08, repro,
2012-09-03,-2.89, -1.96, 18.01, 1.96, 1.50, 7.07, repro,
2012-09-04,-3.80, -1.43, 16.62, 1.99, 1.52, 7.14, repro,
2012-09-05,-3.08, -3.09, 18.25, 1.97, 1.50, 7.08, repro,
2012-09-06,-1.80, 0.18, 17.48, 2.01, 1.54, 7.22, repro,
2012-09-07,-3.77, -0.60, 14.87, 2.01, 1.55, 7.25, repro,
2012-09-08,-3.63, -1.81, 18.37, 1.96, 1.51, 7.08, repro,
2012-09-09,-3.97, -0.94, 10.82, 2.00, 1.53, 7.17, repro,
2012-09-10,-2.91, -1.84, 18.03, 1.99, 1.53, 7.19, repro,
2012-09-11,-2.88, -1.45, 10.56, 1.99, 1.52, 7.15, repro,
2012-09-12,-2.38, -0.64, 12.27, 2.00, 1.53, 7.20, repro,
2012-09-13,-3.41, -1.67, 8.63, 2.06, 1.56, 7.30, repro,
2012-09-14,-2.71, -1.89, 8.51, 1.98, 1.52, 7.16, repro,
2012-09-15,-2.28, -2.92, 5.24, 1.95, 1.50, 7.04, repro,
2012-09-16,-3.29, -1.62, 10.40, 1.98, 1.54, 7.12, repro,
2012-09-17,-2.82, -1.41, 10.71, 1.97, 1.49, 7.00, repro,
2012-09-18,-3.28, -1.95, 16.49, 1.96, 1.49, 7.04, repro,
2012-09-19,-2.47, -0.98, 14.87, 1.98, 1.50, 7.06, repro,
2012-09-20,-2.77, -1.44, 14.78, 1.96, 1.49, 7.03, repro,
2012-09-21,-2.58, -1.87, 16.13, 1.96, 1.50, 7.05, repro,
2012-09-22,-3.08, -1.75, 12.66, 1.95, 1.49, 7.02, repro,
2012-09-23,-2.29, -2.24, 14.95, 1.96, 1.50, 7.07, repro,
2012-09-24,-2.70, -1.78, 14.83, 2.15, 1.61, 7.61, repro,
2012-09-25,-3.34, -2.17, 13.01, 2.01, 1.57, 7.24, repro,
2012-09-26,-1.76, -2.90, 11.74, 1.98, 1.55, 7.12, repro,
2012-09-27,-2.39, -2.28, 14.49, 1.98, 1.53, 7.14, repro,
2012-09-28,-2.51, -2.91, 12.63, 2.07, 1.62, 7.65, repro,
2012-09-29,-2.90, -2.04, 13.04, 1.97, 1.56, 7.16, repro,
2012-09-30,-3.52, -1.83, 14.20, 1.97, 1.50, 7.10, repro,
2012-10-01,-1.75, -1.79, 12.89, 1.95, 1.49, 7.02, repro,
2012-10-02,-1.37, -1.56, 15.53, 1.98, 1.54, 7.13, repro,
2012-10-03,-2.09, -1.88, 14.03, 1.98, 1.54, 7.15, repro,
2012-10-04,-2.44, -0.50, 9.55, 1.99, 1.55, 7.18, repro,
2012-10-05,-1.48, 0.87, 8.37, 2.00, 1.55, 7.23, repro,
2012-10-06,-2.11, -1.06, 15.02, 1.98, 1.50, 7.10, repro,
2012-10-07,-2.19, -0.42, 14.46, 2.01, 1.56, 7.23, repro,
2012-10-08,-2.69, -1.09, 15.02, 2.00, 1.56, 7.20, repro,
2012-10-09,-2.72, -1.32, 12.81, 1.99, 1.52, 7.15, repro,
2012-10-10,-2.74, -1.96, 6.82, 2.03, 1.57, 7.32, repro,
2012-10-11,-2.58, -0.93, 11.21, 1.99, 1.52, 7.16, repro,
2012-10-12,-2.02, -1.07, 12.61, 1.99, 1.52, 7.17, repro,
2012-10-13,-1.10, -2.05, 9.86, 2.00, 1.52, 7.17, repro,
2012-10-14,-3.36, -1.11, 12.43, 2.00, 1.52, 7.17, repro,
2012-10-15,-2.05, -1.75, 14.50, 2.00, 1.52, 7.19, repro,
2012-10-16,-0.89, -1.63, 14.78, 1.99, 1.52, 7.19, repro,
2012-10-17,-0.58, -2.14, 17.47, 2.00, 1.52, 7.17, repro,
2012-10-18,-2.07, -1.23, 9.89, 1.99, 1.51, 7.16, repro,
2012-10-19,-0.89, 0.94, 14.70, 1.98, 1.51, 7.13, repro,
2012-10-20,-1.03, -0.26, 18.11, 2.11, 1.65, 7.65, repro,
2012-10-21,-2.39, -0.85, 14.47, 2.02, 1.55, 7.33, repro,
2012-10-22,-3.41, -2.96, 9.28, 2.01, 1.52, 7.17, repro,
2012-10-24,-0.98, 0.41, 9.86, 2.01, 1.55, 7.26, repro,
2012-10-25,-1.49, -0.45, 3.95, 2.03, 1.56, 7.33, repro,
2012-10-26,-2.87, -1.95, -0.00, 2.04, 1.55, 7.29, repro,
2012-10-27,-2.56, -1.18, 10.31, 2.00, 1.52, 7.16, repro,
2012-10-28,-1.87, -1.87, 10.62, 2.02, 1.56, 7.30, repro,
2012-10-29,-3.45, -0.97, 10.07, 1.99, 1.51, 7.12, repro,
2012-10-30,-2.82, -1.51, 8.66, 2.03, 1.55, 7.32, repro,
2012-10-31,-2.22, -1.00, 10.06, 2.09, 1.64, 7.65, repro,
2012-11-01,-1.68, 0.03, 3.43, 2.01, 1.53, 7.21, repro,
2012-11-02,-2.66, -1.73, 8.17, 2.10, 1.63, 7.72, repro,
2012-11-03,-3.15, -2.55, 7.80, 2.02, 1.54, 7.30, repro,
2012-11-04,-1.67, -0.09, 9.02, 2.05, 1.57, 7.45, repro,
2012-11-05,-1.42, -1.19, 11.19, 2.28, 1.79, 8.56, repro,
2012-11-06,-2.30, -1.14, 7.83, 2.09, 1.62, 7.59, repro,
2012-11-07,-2.76, -1.39, 10.71, 2.08, 1.59, 7.58, repro,
2012-11-08,-1.86, -1.57, 5.80, 2.07, 1.58, 7.49, repro,
2012-11-09,-2.12, -2.03, 4.14, 2.11, 1.63, 7.66, repro,
2012-11-10,-1.58, -0.62, 7.50, 2.03, 1.55, 7.29, repro,
2012-11-11,-1.50, -0.12, 7.75, 2.03, 1.55, 7.32, repro,
2012-11-12,-0.45, -1.74, 8.06, 2.04, 1.55, 7.37, repro,
2012-11-13,-1.37, -2.33, 3.36, 2.14, 1.65, 7.85, repro,
2012-11-14,-1.54, -1.22, 4.92, 2.06, 1.56, 7.32, repro,
2012-11-15,-1.58, -1.11, 6.31, 2.06, 1.57, 7.43, repro,
2012-11-16,-2.38, -1.86, 8.24, 2.01, 1.55, 7.31, repro,
2012-11-17,-0.67, -0.42, 9.20, 2.04, 1.58, 7.44, repro,
2012-11-18,-1.95, 0.65, 5.77, 2.07, 1.61, 7.55, repro,
2012-11-19,-3.75, -0.74, 11.26, 2.12, 1.66, 7.68, repro,
2012-11-20,-2.32, 0.31, 7.84, 2.03, 1.56, 7.42, repro,
2012-11-21,-1.31, 0.06, 6.35, 2.00, 1.52, 7.29, repro,
2012-11-22,-2.16, -0.61, 3.03, 1.97, 1.52, 7.22, repro,
2012-11-23,-1.80, -0.32, 4.16, 1.97, 1.51, 7.16, repro,
2012-11-24,-1.48, -0.66, 6.26, 1.99, 1.53, 7.26, repro,
2012-11-25,-2.27, -1.52, 11.38, 2.01, 1.57, 7.30, repro,
2012-11-26,-2.03, -1.11, 6.28, 2.02, 1.58, 7.34, repro,
2012-11-27,-2.84, -1.11, 4.44, 2.00, 1.55, 7.32, repro,
2012-11-28,-2.54, -0.68, 13.17, 2.06, 1.56, 7.52, repro,
2012-11-29,-2.28, 0.39, 4.77, 2.00, 1.54, 7.28, repro,
2012-11-30,-2.28, -0.85, 8.73, 2.03, 1.59, 7.53, repro,
2012-12-01,-2.11, -0.82, 3.25, 1.96, 1.52, 7.13, repro,
2012-12-02,-0.58, -0.35, 13.91, 2.01, 1.54, 7.28, repro,
2012-12-03,-2.53, 0.15, 4.52, 2.00, 1.55, 7.30, repro,
2012-12-04,-2.61, -2.75, 14.63, 1.97, 1.50, 7.11, repro,
