PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P075
Station name,Southgate_NV2006
Begin Date, 2006-10-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3742436242 North Latitude, -115.8888183102 East Longitude, 1881.60795 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-24,-4.57, 1.66, 18.88, 2.08, 1.54, 7.04, repro,
2013-08-25,-7.73, 0.10, 15.48, 2.02, 1.53, 6.94, repro,
2013-08-26,-5.90, 1.05, 11.08, 2.03, 1.52, 6.88, repro,
2013-08-27,-7.23, 1.46, 9.67, 2.02, 1.56, 7.02, repro,
2013-08-28,-9.23, 0.36, 15.76, 2.33, 1.77, 8.07, repro,
2013-08-29,-3.74, -0.72, 5.95, 2.33, 1.76, 8.02, repro,
2013-08-30,-5.88, 0.65, 13.98, 2.03, 1.51, 6.88, repro,
2013-08-31,-6.96, -0.11, 7.68, 2.06, 1.56, 6.98, repro,
2013-09-01,-7.05, 0.95, 11.83, 2.09, 1.54, 7.03, repro,
2013-09-02,-5.50, 1.25, 16.51, 2.07, 1.55, 7.02, repro,
2013-09-03,-6.50, 0.12, 8.03, 2.07, 1.53, 6.98, repro,
2013-09-04,-7.31, 2.01, 6.27, 2.07, 1.53, 6.99, repro,
2013-09-05,-5.55, 0.45, 16.79, 2.03, 1.53, 6.92, repro,
2013-09-06,-6.76, 1.55, 7.63, 2.16, 1.59, 7.46, repro,
2013-09-07,-6.47, 2.40, 12.33, 2.10, 1.57, 7.17, repro,
2013-09-08,-8.10, -0.51, 11.38, 2.06, 1.55, 6.94, repro,
2013-09-09,-5.48, -0.92, 15.54, 2.01, 1.56, 6.97, repro,
2013-09-10,-5.23, 1.48, 13.64, 2.02, 1.52, 6.92, repro,
2013-09-11,-5.47, 1.61, 9.72, 2.01, 1.51, 6.86, repro,
2013-09-12,-6.42, 1.17, 7.10, 2.02, 1.52, 6.89, repro,
2013-09-13,-5.24, 1.27, 6.75, 2.00, 1.51, 6.83, repro,
2013-09-14,-6.84, 1.69, 11.79, 2.00, 1.51, 6.82, repro,
2013-09-15,-5.34, 1.38, 6.08, 2.07, 1.53, 7.00, repro,
2013-09-16,-6.21, 0.71, 15.57, 2.01, 1.51, 6.88, repro,
2013-09-17,-7.18, 2.58, 13.57, 2.02, 1.51, 6.86, repro,
2013-09-18,-5.78, 0.39, 8.02, 2.02, 1.51, 6.87, repro,
2013-09-19,-6.02, 0.77, 13.21, 2.00, 1.51, 6.83, repro,
2013-09-20,-5.48, 0.63, 16.13, 2.01, 1.51, 6.86, repro,
2013-09-21,-6.56, 0.94, 17.07, 2.01, 1.51, 6.84, repro,
2013-09-22,-5.55, 0.12, 19.39, 2.02, 1.52, 6.89, repro,
2013-09-23,-8.12, 1.93, 18.20, 2.04, 1.56, 6.98, repro,
2013-09-24,-6.38, 2.40, 9.96, 2.00, 1.51, 6.83, repro,
2013-09-25,-7.91, 1.40, 29.67, 2.00, 1.51, 6.84, repro,
2013-09-26,-5.28, 0.53, 17.10, 2.00, 1.52, 6.86, repro,
2013-09-27,-6.55, 0.85, 11.32, 2.00, 1.50, 6.81, repro,
2013-09-28,-6.37, 0.44, 11.66, 2.02, 1.51, 6.86, repro,
2013-09-29,-5.57, 1.14, 12.85, 2.03, 1.55, 6.97, repro,
2013-09-30,-6.74, 0.50, 17.32, 2.00, 1.51, 6.84, repro,
2013-10-01,-5.03, 1.23, 16.95, 1.99, 1.51, 6.84, repro,
2013-10-02,-5.65, 1.02, 9.35, 2.01, 1.51, 6.83, repro,
2013-10-03,-4.88, -0.03, 7.18, 2.05, 1.56, 6.96, repro,
2013-10-04,-3.54, 1.71, 4.88, 2.01, 1.50, 6.81, repro,
2013-10-05,-5.78, 1.26, 6.14, 2.01, 1.51, 6.79, repro,
2013-10-06,-5.09, 0.58, 8.31, 2.01, 1.52, 6.87, repro,
2013-10-07,-5.55, 0.72, 13.26, 1.99, 1.51, 6.83, repro,
2013-10-08,-4.16, 0.17, 10.41, 2.01, 1.52, 6.89, repro,
2013-10-09,-6.30, 0.57, 12.11, 2.02, 1.52, 6.88, repro,
2013-10-10,-5.34, 1.15, 6.92, 2.04, 1.55, 6.95, repro,
2013-10-11,-6.47, 0.62, 14.25, 2.01, 1.51, 6.80, repro,
2013-10-12,-5.43, 1.11, 10.95, 1.99, 1.51, 6.83, repro,
2013-10-13,-4.75, -0.19, 6.02, 2.05, 1.53, 7.02, repro,
2013-10-14,-4.97, -0.11, 1.89, 2.03, 1.52, 6.89, repro,
2013-10-15,-4.61, 1.14, 1.55, 2.03, 1.51, 6.88, repro,
2013-10-16,-5.01, 1.51, 6.09, 2.06, 1.53, 7.05, repro,
2013-10-17,-4.95, 0.68, 8.76, 2.01, 1.51, 6.86, repro,
2013-10-18,-7.30, 1.50, 8.96, 2.01, 1.51, 6.88, repro,
2013-10-19,-4.92, 0.38, 7.03, 2.02, 1.51, 6.88, repro,
2013-10-20,-7.00, 0.39, 12.59, 2.04, 1.54, 7.00, repro,
2013-10-21,-4.29, 0.85, 3.17, 2.07, 1.56, 7.16, repro,
2013-10-22,-4.44, 1.64, 5.70, 2.04, 1.52, 6.97, repro,
2013-10-23,-5.44, 0.57, 7.94, 2.03, 1.52, 6.98, repro,
2013-10-24,-5.69, 0.64, 4.35, 2.06, 1.52, 7.03, repro,
2013-10-25,-5.14, 1.05, 1.06, 2.02, 1.50, 6.85, repro,
2013-10-26,-4.65, 0.80, 2.67, 2.02, 1.50, 6.86, repro,
2013-10-27,-4.14, 1.32, 2.12, 2.01, 1.50, 6.79, repro,
2013-10-28,-5.51, -0.54, 13.99, 2.04, 1.53, 7.04, repro,
2013-10-29,-5.89, 0.29, 14.14, 2.08, 1.57, 7.18, repro,
2013-10-30,-7.89, 3.77, 4.39, 5.45, 3.86, 16.90, repro,
2013-10-31,-7.97, 3.53, 8.75, 2.06, 1.52, 7.03, repro,
2013-11-01,-4.81, 1.52, 0.06, 2.09, 1.57, 7.21, repro,
2013-11-02,-5.55, 1.17, 8.39, 2.09, 1.53, 7.03, repro,
2013-11-03,-5.83, 1.19, 14.04, 2.09, 1.54, 7.08, repro,
2013-11-04,-5.03, 0.78, 10.85, 2.13, 1.57, 7.20, repro,
2013-11-05,-4.85, -0.02, 6.92, 2.09, 1.54, 7.06, repro,
2013-11-06,-5.35, 0.15, 5.29, 2.01, 1.51, 6.87, repro,
2013-11-07,-5.63, 0.63, 3.28, 2.02, 1.52, 6.95, repro,
2013-11-08,-4.91, 1.94, 5.48, 2.01, 1.51, 6.87, repro,
2013-11-09,-5.24, 1.38, 7.61, 2.00, 1.50, 6.84, repro,
2013-11-10,-5.93, 0.44, 7.72, 2.01, 1.51, 6.85, repro,
2013-11-11,-5.47, 1.80, 2.60, 2.00, 1.50, 6.80, repro,
2013-11-12,-5.91, 1.58, -0.94, 1.99, 1.50, 6.79, repro,
2013-11-13,-5.71, 1.07, 4.80, 1.99, 1.51, 6.81, repro,
2013-11-14,-6.42, 0.61, 9.72, 2.00, 1.50, 6.84, repro,
2013-11-15,-5.28, -0.03, 13.97, 2.01, 1.50, 6.81, repro,
2013-11-16,-5.52, 0.99, 14.99, 2.01, 1.51, 6.86, repro,
2013-11-17,-5.48, 2.27, 15.43, 2.00, 1.50, 6.81, repro,
2013-11-18,-6.49, 1.81, 12.36, 2.02, 1.53, 6.92, repro,
2013-11-19,-6.26, 0.72, 14.65, 2.07, 1.56, 7.20, repro,
2013-11-20,-5.73, 0.53, 12.16, 2.01, 1.50, 6.85, repro,
2013-11-21,-5.60, 0.35, 1.40, 2.02, 1.51, 6.87, repro,
2013-11-22,-3.75, 3.94, -0.18, 2.01, 1.51, 6.88, repro,
2013-11-23,-6.15, 2.15, 3.92, 2.00, 1.51, 6.84, repro,
2013-11-24,-6.91, 1.62, 4.98, 2.01, 1.51, 6.87, repro,
2013-11-25,-7.03, 1.35, 4.06, 2.08, 1.55, 7.07, repro,
2013-11-26,-6.45, 1.52, -0.31, 2.06, 1.54, 7.01, repro,
2013-11-27,-5.11, 1.92, 2.41, 2.00, 1.50, 6.83, repro,
2013-11-28,-7.17, 1.13, 4.05, 2.04, 1.55, 6.96, repro,
2013-11-29,-5.93, 1.31, 1.02, 2.04, 1.56, 6.98, repro,
2013-11-30,-6.72, 0.80, 4.51, 2.04, 1.55, 6.98, repro,
2013-12-01,-6.39, 1.86, 5.01, 2.04, 1.55, 6.95, repro,
2013-12-03,-7.37, -2.37, -1.59, 2.09, 1.61, 7.10, repro,
2013-12-04,-6.47, 0.25, 9.03, 2.12, 1.66, 7.33, repro,
2013-12-05,-6.48, 0.10, 6.55, 2.20, 1.71, 7.52, repro,
2013-12-06,-5.86, 0.67, 5.69, 2.08, 1.63, 7.27, repro,
2013-12-07,-6.79, 0.86, 11.58, 2.04, 1.56, 6.99, repro,
2013-12-08,-5.98, 1.14, 15.56, 2.04, 1.56, 6.98, repro,
2013-12-09,-5.44, 0.26, 5.96, 2.04, 1.55, 6.98, repro,
2013-12-10,-6.09, 0.95, 8.42, 2.01, 1.52, 6.88, repro,
2013-12-11,-4.73, 1.63, 1.83, 2.07, 1.57, 7.05, repro,
2013-12-12,-5.28, 0.88, 4.11, 2.08, 1.57, 7.08, repro,
2013-12-13,-4.23, 1.28, 9.40, 2.02, 1.52, 6.86, repro,
2013-12-14,-6.11, 2.11, 6.31, 2.03, 1.55, 6.97, repro,
2013-12-15,-6.20, 0.90, 6.50, 2.05, 1.58, 7.09, repro,
2013-12-16,-6.50, 0.87, 6.39, 2.03, 1.55, 6.97, repro,
2013-12-17,-4.80, 0.20, 1.60, 2.05, 1.54, 6.98, repro,
2013-12-18,-5.30, 1.45, 12.20, 2.01, 1.50, 6.82, repro,
2013-12-19,-3.99, 0.72, 11.36, 2.08, 1.60, 7.22, repro,
2013-12-20,-5.72, -0.02, 15.04, 2.06, 1.60, 7.16, repro,
2013-12-21,-4.06, -1.07, 8.27, 2.03, 1.54, 6.95, repro,
2013-12-22,-4.65, 1.11, 7.49, 2.06, 1.58, 7.10, repro,
2013-12-23,-6.28, 1.95, 3.90, 2.01, 1.51, 6.87, repro,
2013-12-24,-5.51, 1.95, 7.58, 2.02, 1.54, 6.98, repro,
2013-12-25,-6.01, -0.37, 1.05, 2.09, 1.61, 7.28, repro,
2013-12-26,-5.41, 0.63, -1.89, 2.02, 1.55, 6.90, repro,
2013-12-27,-5.42, 1.31, -3.67, 2.07, 1.61, 7.16, repro,
2013-12-28,-5.33, 0.03, 3.63, 2.11, 1.63, 7.29, repro,
2013-12-29,-5.14, 1.51, -1.21, 2.10, 1.62, 7.27, repro,
2013-12-30,-6.50, 1.92, 2.12, 2.08, 1.61, 7.21, repro,
2013-12-31,-6.26, 1.56, 1.60, 2.03, 1.56, 7.00, repro,
2014-01-01,-4.25, 0.69, 5.61, 2.07, 1.59, 7.14, repro,
2014-01-02,-5.63, 1.04, 1.28, 2.06, 1.57, 7.08, repro,
2014-01-03,-6.37, 1.27, 8.36, 2.13, 1.67, 7.39, repro,
2014-01-04,-3.74, -1.57, 8.31, 2.03, 1.53, 6.95, repro,
2014-01-05,-4.90, 3.04, 2.03, 2.05, 1.58, 7.10, repro,
2014-01-06,-5.79, 0.79, -2.22, 2.07, 1.60, 7.16, repro,
2014-01-07,-6.46, 4.68, 4.24, 2.05, 1.55, 6.99, repro,
2014-01-08,-6.45, 1.15, 10.91, 2.03, 1.52, 6.92, repro,
2014-01-09,-4.42, 0.70, 2.66, 2.04, 1.57, 7.06, repro,
2014-01-10,-2.77, 1.51, 7.30, 2.05, 1.60, 7.14, repro,
2014-01-11,-5.15, 0.38, 9.04, 2.00, 1.50, 6.78, repro,
2014-01-12,-4.27, -0.52, 11.79, 2.00, 1.51, 6.81, repro,
2014-01-13,-4.16, 0.51, 4.38, 2.06, 1.57, 7.08, repro,
2014-01-14,-4.45, 0.43, 3.57, 2.03, 1.53, 6.96, repro,
2014-01-15,-6.40, 1.47, 0.98, 2.03, 1.53, 6.96, repro,
2014-01-16,-6.59, 1.32, 4.36, 2.06, 1.57, 7.06, repro,
2014-01-17,-5.68, 0.40, 7.22, 2.07, 1.59, 7.10, repro,
2014-01-18,-5.71, 0.35, 4.08, 1.99, 1.50, 6.79, repro,
2014-01-19,-4.66, 0.39, 4.86, 2.06, 1.56, 7.02, repro,
2014-01-20,-4.92, 0.44, -0.30, 2.04, 1.52, 6.95, repro,
2014-01-21,-5.13, 0.74, -1.25, 2.02, 1.51, 6.86, repro,
2014-01-22,-6.06, 0.45, 6.06, 2.02, 1.52, 6.90, repro,
2014-01-23,-4.81, 1.79, 5.69, 2.00, 1.51, 6.85, repro,
2014-01-24,-4.44, 0.28, -1.49, 2.09, 1.54, 7.10, repro,
2014-01-25,-5.08, 0.14, 4.97, 2.13, 1.56, 7.28, repro,
2014-01-26,-5.21, 0.47, 7.48, 2.07, 1.56, 7.06, repro,
2014-01-27,-6.65, 1.75, 8.24, 2.05, 1.53, 6.95, repro,
2014-01-28,-5.97, 0.51, 6.16, 2.02, 1.52, 6.88, repro,
2014-01-29,-5.00, 0.63, 3.00, 2.06, 1.59, 7.03, repro,
2014-01-30,-3.86, -2.66, 8.33, 2.02, 1.52, 6.90, repro,
2014-01-31,-5.72, 0.56, 10.23, 2.02, 1.52, 6.87, repro,
2014-02-01,-4.13, -0.89, 6.19, 2.06, 1.54, 7.02, repro,
2014-02-02,-5.88, -0.51, 5.93, 2.11, 1.56, 7.14, repro,
2014-02-03,-5.12, -0.24, 8.60, 2.27, 1.72, 7.78, repro,
2014-02-04,-5.55, 1.33, 12.27, 2.04, 1.55, 7.00, repro,
2014-02-05,-5.83, 0.07, 3.70, 2.05, 1.52, 6.92, repro,
2014-02-06,-5.81, 2.48, 9.26, 2.01, 1.50, 6.83, repro,
2014-02-07,-5.65, 0.82, 11.06, 2.09, 1.62, 7.16, repro,
2014-02-08,-7.20, -0.43, 9.60, 2.02, 1.54, 6.93, repro,
2014-02-09,-6.62, -0.30, -0.61, 2.13, 1.59, 7.31, repro,
2014-02-10,-5.95, 0.92, 9.11, 2.15, 1.60, 7.14, repro,
2014-02-11,-5.42, 1.10, 8.37, 2.08, 1.55, 7.01, repro,
2014-02-12,-4.36, -0.29, 7.71, 2.01, 1.52, 6.86, repro,
2014-02-13,-3.83, -2.23, 4.33, 2.09, 1.57, 7.04, repro,
2014-02-14,-3.62, -1.73, 10.76, 2.10, 1.55, 7.08, repro,
2014-02-15,-5.75, -0.71, 12.54, 2.03, 1.56, 6.94, repro,
2014-02-16,-4.78, -0.86, 6.56, 2.02, 1.51, 6.85, repro,
2014-02-17,-5.20, 0.18, 13.30, 2.10, 1.57, 7.12, repro,
2014-02-18,-5.16, 2.14, 6.62, 2.07, 1.58, 7.10, repro,
2014-02-19,-6.30, -0.98, 12.24, 2.05, 1.57, 7.01, repro,
2014-02-20,-6.15, 0.52, 8.21, 2.01, 1.52, 6.89, repro,
2014-02-21,-6.12, 1.75, 7.17, 2.03, 1.54, 6.94, repro,
2014-02-22,-6.23, 1.38, 11.75, 2.03, 1.54, 6.99, repro,
2014-02-23,-5.65, 0.42, 6.62, 2.28, 1.68, 7.71, repro,
2014-02-24,-6.39, 0.84, 2.78, 2.09, 1.58, 7.15, repro,
2014-02-25,-6.39, 0.81, 4.80, 2.10, 1.59, 7.20, repro,
2014-02-26,-6.55, 0.11, 14.38, 2.08, 1.61, 7.19, repro,
2014-02-27,-7.29, -0.21, 11.44, 2.09, 1.61, 7.24, repro,
2014-02-28,-7.01, -0.75, 17.14, 2.17, 1.65, 7.38, repro,
2014-03-01,-8.84, 1.66, 11.03, 2.14, 1.60, 7.26, repro,
2014-03-02,-6.43, 0.37, 2.57, 2.08, 1.56, 7.08, repro,
2014-03-03,-5.87, 0.09, 5.31, 2.15, 1.60, 7.17, repro,
2014-03-04,-6.91, 1.46, 5.13, 2.16, 1.61, 7.19, repro,
2014-03-05,-6.10, -0.91, 5.98, 2.07, 1.58, 7.07, repro,
2014-03-06,-5.77, 0.37, 8.44, 2.03, 1.55, 7.02, repro,
2014-03-07,-4.51, -0.58, 7.61, 2.27, 1.73, 7.79, repro,
2014-03-08,-5.96, 0.81, 2.39, 2.19, 1.68, 7.49, repro,
2014-03-09,-6.08, 0.13, 5.78, 2.05, 1.55, 7.02, repro,
2014-03-10,-6.49, 1.06, 7.16, 2.02, 1.54, 7.00, repro,
2014-03-11,-4.40, 2.49, 3.93, 2.02, 1.56, 7.02, repro,
2014-03-12,-4.65, -0.54, 3.79, 2.01, 1.55, 6.97, repro,
2014-03-13,-5.03, 0.22, 8.85, 2.02, 1.54, 6.98, repro,
2014-03-14,-5.86, -0.19, 9.60, 2.02, 1.54, 6.94, repro,
2014-03-15,-3.90, 2.14, 0.48, 2.07, 1.60, 7.14, repro,
2014-03-16,-6.55, 1.17, 0.46, 2.03, 1.54, 7.00, repro,
2014-03-17,-5.94, -1.10, 0.66, 2.03, 1.54, 7.01, repro,
2014-03-18,-3.80, 0.86, 9.15, 2.01, 1.53, 6.97, repro,
2014-03-19,-5.57, 0.76, 5.69, 2.07, 1.56, 7.09, repro,
2014-03-20,-5.27, 0.29, 6.14, 2.07, 1.59, 7.12, repro,
2014-03-21,-6.12, -0.02, 8.36, 2.02, 1.54, 6.98, repro,
2014-03-22,-5.48, -0.18, 3.40, 2.01, 1.53, 6.92, repro,
2014-03-23,-5.21, 0.29, 1.22, 2.02, 1.54, 6.94, repro,
2014-03-24,-4.42, 1.12, 0.04, 2.01, 1.53, 6.92, repro,
2014-03-25,-5.39, 0.23, 8.29, 2.02, 1.54, 6.94, repro,
2014-03-26,-6.61, 0.49, 14.58, 2.03, 1.54, 6.99, repro,
2014-03-27,-7.76, 2.29, 14.39, 2.02, 1.55, 7.00, repro,
2014-03-28,-5.59, 2.06, 10.73, 2.01, 1.53, 6.89, repro,
2014-03-29,-7.20, 0.65, 6.46, 2.10, 1.57, 7.07, repro,
2014-03-30,-6.22, 0.75, 7.97, 2.05, 1.59, 7.16, repro,
2014-03-31,-6.07, 0.67, 7.23, 2.03, 1.55, 7.02, repro,
2014-04-01,-8.23, 0.67, 13.63, 2.14, 1.59, 7.32, repro,
2014-04-02,-5.33, 0.22, 6.43, 2.01, 1.53, 6.89, repro,
2014-04-03,-3.69, -1.02, 5.72, 2.02, 1.54, 6.93, repro,
2014-04-04,-5.84, 0.60, 8.16, 2.07, 1.56, 7.10, repro,
2014-04-05,-6.12, 0.06, 6.83, 2.02, 1.54, 6.96, repro,
2014-04-06,-3.79, 1.00, 8.63, 2.09, 1.57, 7.25, repro,
2014-04-07,-4.84, 0.65, 3.18, 2.01, 1.53, 6.93, repro,
2014-04-08,-5.58, 1.27, 2.09, 2.01, 1.53, 6.92, repro,
2014-04-09,-4.87, 1.51, 3.61, 2.03, 1.53, 6.97, repro,
2014-04-10,-6.77, 0.99, 8.78, 2.08, 1.54, 7.14, repro,
2014-04-11,-4.56, 0.42, 1.95, 2.10, 1.59, 7.33, repro,
2014-04-12,-4.73, 1.67, 11.32, 2.04, 1.58, 7.14, repro,
2014-04-13,-2.54, -0.91, 2.63, 2.05, 1.57, 7.12, repro,
2014-04-14,-5.51, 1.41, 2.25, 2.05, 1.58, 7.15, repro,
2014-04-15,-6.44, 1.50, 10.15, 2.14, 1.61, 7.26, repro,
2014-04-16,-6.95, 0.85, 10.93, 2.17, 1.59, 7.22, repro,
2014-04-17,-6.10, 0.57, 8.36, 2.02, 1.54, 6.98, repro,
2014-04-18,-5.64, 1.83, 5.69, 2.01, 1.53, 6.94, repro,
2014-04-19,-5.83, 0.79, 2.67, 2.04, 1.56, 7.05, repro,
2014-04-20,-6.60, 0.26, 3.03, 2.05, 1.57, 7.10, repro,
2014-04-21,-5.27, -0.35, 5.23, 2.07, 1.58, 7.15, repro,
2014-04-22,-5.79, 0.45, 9.03, 2.06, 1.58, 7.16, repro,
2014-04-23,-5.47, 0.91, 9.38, 2.03, 1.57, 7.03, repro,
2014-04-24,-5.52, 0.31, 9.27, 2.03, 1.57, 7.08, repro,
2014-04-25,-5.81, 0.13, 11.41, 2.01, 1.53, 6.93, repro,
2014-04-26,-2.92, -2.12, 14.08, 2.03, 1.53, 6.94, repro,
2014-04-27,-6.75, -0.25, 16.02, 2.04, 1.54, 7.02, repro,
2014-04-28,-4.95, -0.48, 7.27, 2.08, 1.56, 7.05, repro,
2014-04-29,-3.63, 1.60, -2.77, 2.07, 1.55, 7.03, repro,
2014-04-30,-2.88, 1.54, 0.95, 2.05, 1.55, 6.96, repro,
2014-05-01,-5.70, 1.38, 2.27, 2.01, 1.52, 6.91, repro,
2014-05-02,-6.41, 1.75, 10.40, 2.04, 1.54, 7.05, repro,
2014-05-03,-5.95, -0.11, 8.61, 2.03, 1.53, 6.96, repro,
2014-05-04,-5.32, -0.30, 9.60, 2.09, 1.55, 7.02, repro,
2014-05-05,-6.72, 1.66, 9.72, 2.01, 1.52, 6.90, repro,
2014-05-06,-5.83, 0.17, 11.86, 2.00, 1.52, 6.91, repro,
2014-05-07,-5.02, 1.89, 15.18, 2.02, 1.53, 6.97, repro,
2014-05-08,-5.55, 0.94, 11.60, 2.07, 1.55, 7.11, repro,
2014-05-09,-4.23, 1.55, 9.12, 2.08, 1.55, 7.12, repro,
2014-05-10,-5.83, -0.31, 5.14, 2.01, 1.52, 6.90, repro,
2014-05-11,-3.51, 0.65, -0.80, 2.02, 1.54, 6.97, repro,
2014-05-12,-3.90, 2.15, -1.99, 2.01, 1.53, 6.93, repro,
2014-05-13,-3.24, 2.37, -1.98, 2.04, 1.53, 7.00, repro,
2014-05-14,-5.84, 0.89, 0.34, 2.02, 1.52, 6.90, repro,
2014-05-15,-5.78, 1.48, 4.07, 2.02, 1.55, 6.94, repro,
2014-05-16,-6.08, 2.17, 10.83, 2.01, 1.52, 6.91, repro,
2014-05-17,-4.97, 1.59, 9.69, 2.01, 1.53, 6.91, repro,
2014-05-18,-5.30, 1.41, 11.82, 2.02, 1.52, 6.92, repro,
2014-05-19,-5.88, -0.53, 8.76, 2.04, 1.54, 7.00, repro,
2014-05-20,-4.11, 1.87, 4.84, 2.05, 1.54, 7.04, repro,
2014-05-21,-5.66, 1.64, 8.28, 2.04, 1.55, 7.03, repro,
2014-05-22,-5.67, 0.69, 8.53, 2.07, 1.56, 7.13, repro,
2014-05-23,-4.92, 1.08, 10.55, 2.04, 1.54, 7.04, repro,
2014-05-24,-4.87, 0.42, 2.67, 2.05, 1.55, 7.07, repro,
2014-05-25,-4.78, 0.11, 4.99, 2.05, 1.55, 7.02, repro,
2014-05-26,-5.50, 1.51, 0.44, 2.04, 1.55, 7.03, repro,
2014-05-27,-6.19, 1.67, 6.98, 2.07, 1.56, 7.08, repro,
2014-05-28,-5.30, 1.01, 10.23, 2.06, 1.55, 7.07, repro,
2014-05-29,-5.94, 0.68, 0.59, 2.05, 1.55, 7.03, repro,
2014-05-30,-5.87, -0.48, 6.25, 2.04, 1.55, 7.05, repro,
2014-05-31,-5.66, 0.99, 3.18, 2.02, 1.52, 6.89, repro,
2014-06-01,-4.66, 0.95, 3.47, 2.03, 1.53, 6.93, repro,
2014-06-02,-5.37, 0.71, 8.93, 2.05, 1.53, 6.99, repro,
2014-06-03,-5.44, -0.29, 11.73, 2.02, 1.52, 6.94, repro,
2014-06-04,-5.52, 1.84, 5.50, 2.03, 1.51, 6.91, repro,
2014-06-05,-4.96, 0.91, 5.23, 2.05, 1.57, 7.03, repro,
2014-06-06,-4.85, 1.47, 9.10, 2.06, 1.57, 7.08, repro,
2014-06-07,-4.31, 1.58, 7.23, 2.04, 1.53, 6.96, repro,
2014-06-08,-3.54, -0.27, 3.46, 2.03, 1.52, 6.91, repro,
2014-06-09,-5.70, 0.26, 3.44, 2.06, 1.56, 7.08, repro,
2014-06-10,-4.71, 1.00, 9.02, 2.01, 1.51, 6.85, repro,
2014-06-11,-5.16, 1.15, 5.55, 2.02, 1.53, 6.95, repro,
2014-06-12,-4.90, -0.29, 7.93, 2.10, 1.55, 7.13, repro,
2014-06-13,-5.50, 1.02, 9.48, 2.11, 1.55, 7.12, repro,
2014-06-14,-4.95, 1.04, 10.24, 2.02, 1.53, 6.95, repro,
2014-06-15,-4.51, 0.64, 6.41, 2.03, 1.51, 6.92, repro,
2014-06-16,-4.85, -0.08, 8.50, 2.01, 1.52, 6.88, repro,
2014-06-17,-3.55, 1.27, 12.11, 2.04, 1.53, 6.97, repro,
2014-06-18,-5.89, 1.14, 4.23, 2.04, 1.52, 6.98, repro,
2014-06-19,-4.69, 0.24, 2.65, 2.03, 1.51, 6.94, repro,
2014-06-20,-5.53, 1.32, 3.68, 2.02, 1.50, 6.87, repro,
2014-06-21,-5.12, 0.08, 7.92, 2.03, 1.52, 6.94, repro,
2014-06-22,-4.68, 0.77, 10.29, 2.02, 1.52, 6.94, repro,
2014-06-23,-5.25, 0.85, 5.82, 2.03, 1.51, 6.93, repro,
2014-06-24,-5.17, 0.26, 5.44, 2.03, 1.52, 6.97, repro,
2014-06-25,-5.38, 0.50, 7.91, 2.02, 1.50, 6.89, repro,
2014-06-26,-5.24, 0.34, 8.53, 2.04, 1.52, 7.00, repro,
2014-06-27,-4.22, 3.95, 10.61, 2.13, 1.61, 7.27, repro,
2014-06-28,-6.39, 1.57, 10.69, 2.03, 1.52, 6.95, repro,
2014-06-29,-5.32, 3.01, 15.74, 1.99, 1.50, 6.86, repro,
2014-06-30,-5.13, 1.50, 6.83, 1.98, 1.50, 6.82, repro,
2014-07-01,-5.50, 0.82, 7.29, 1.99, 1.50, 6.88, repro,
2014-07-02,-5.68, 0.58, 5.61, 1.99, 1.51, 6.86, repro,
2014-07-03,-6.56, 3.53, 5.62, 2.01, 1.55, 7.01, repro,
2014-07-04,-5.61, 0.62, 4.87, 2.01, 1.53, 6.94, repro,
2014-07-05,-6.94, 0.69, 2.14, 2.03, 1.57, 7.07, repro,
2014-07-06,-4.48, -0.18, 4.81, 1.98, 1.50, 6.80, repro,
2014-07-07,-4.67, -0.21, 6.40, 1.98, 1.50, 6.77, repro,
2014-07-08,-7.15, 0.49, 15.07, 1.97, 1.50, 6.79, repro,
2014-07-09,-5.05, 0.52, 4.48, 2.01, 1.55, 7.00, repro,
2014-07-10,-5.01, -0.50, 6.56, 2.13, 1.67, 7.45, repro,
2014-07-11,-5.46, -0.08, 8.41, 1.98, 1.49, 6.80, repro,
2014-07-12,-7.32, 0.99, 9.52, 2.07, 1.58, 7.06, repro,
2014-07-13,-6.51, 0.43, 4.05, 1.99, 1.50, 6.79, repro,
2014-07-14,-5.82, 0.43, 8.44, 1.98, 1.50, 6.80, repro,
2014-07-15,-6.87, 1.06, 8.24, 1.99, 1.51, 6.84, repro,
2014-07-16,-6.65, -1.60, 13.20, 1.99, 1.50, 6.83, repro,
2014-07-17,-6.14, -0.60, 11.34, 2.05, 1.51, 6.97, repro,
2014-07-18,-7.60, 1.20, 16.82, 2.01, 1.51, 6.88, repro,
2014-07-19,-7.96, 0.53, 13.34, 1.98, 1.50, 6.82, repro,
2014-07-20,-5.74, 1.27, 13.73, 2.01, 1.54, 6.94, repro,
2014-07-21,-6.37, 2.53, 17.91, 2.09, 1.62, 7.37, repro,
2014-07-22,-6.69, -0.10, 15.86, 2.01, 1.51, 6.90, repro,
2014-07-23,-6.85, 1.63, 11.01, 1.99, 1.50, 6.85, repro,
2014-07-24,-7.38, 0.94, 11.48, 2.00, 1.50, 6.83, repro,
2014-07-25,-7.20, 0.50, 14.99, 1.98, 1.50, 6.80, repro,
2014-07-26,-5.75, 1.41, 11.12, 1.99, 1.50, 6.84, repro,
