PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RBUT
Station name,Red_Butte_Canyon
Begin Date, 1997-02-25
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 40.7810627401 North Latitude, -111.8087613682 East Longitude, 1667.74963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-19,1.23, 2.29, -3.64, 2.57, 1.93, 9.10, repro,
2008-06-20,-1.17, 3.55, 5.60, 2.67, 2.00, 9.49, repro,
2008-06-21,-2.15, 4.12, -2.99, 2.59, 2.00, 9.26, repro,
2008-06-22,-3.62, 3.55, 13.28, 2.57, 1.96, 9.29, repro,
2008-06-23,-0.63, 4.43, 2.09, 2.62, 1.93, 9.27, repro,
2008-06-24,-0.25, 2.89, 1.33, 2.69, 1.93, 9.34, repro,
2008-06-25,-2.72, 3.03, 10.63, 2.63, 1.87, 9.16, repro,
2008-06-26,-1.87, 3.00, 16.91, 2.65, 2.02, 9.33, repro,
2008-06-27,-1.28, 0.94, 10.14, 2.66, 2.06, 9.60, repro,
2008-06-28,-1.35, 3.66, 8.62, 2.57, 1.97, 9.27, repro,
2008-06-29,-1.93, 4.93, 1.49, 2.60, 1.94, 9.22, repro,
2008-06-30,-1.10, 3.96, 5.64, 2.61, 1.94, 9.06, repro,
2008-07-01,-0.72, 3.06, 8.04, 2.69, 1.87, 9.23, repro,
2008-07-02,-1.02, 1.78, 6.29, 2.66, 2.00, 9.24, repro,
2008-07-03,-0.81, 2.66, 8.15, 2.74, 2.14, 9.67, repro,
2008-07-04,-1.24, 3.03, 6.93, 2.56, 1.86, 8.94, repro,
2008-07-05,2.35, 2.21, 7.05, 2.69, 2.07, 9.04, repro,
2008-07-06,-1.52, 2.59, 19.46, 2.61, 1.85, 8.97, repro,
2008-07-07,-0.91, 2.37, 16.37, 2.65, 1.93, 9.02, repro,
2008-07-08,0.00, 2.65, 3.34, 2.64, 2.08, 9.33, repro,
2008-07-09,0.15, 2.15, 8.96, 2.67, 2.05, 9.23, repro,
2008-07-10,-0.83, 1.31, 7.10, 2.69, 2.13, 9.30, repro,
2008-07-11,-0.97, 1.73, 6.63, 2.73, 2.01, 9.52, repro,
2008-07-12,0.44, 1.75, 4.95, 2.72, 2.05, 9.23, repro,
2008-07-13,0.53, 2.80, 9.14, 2.67, 2.11, 9.32, repro,
2008-07-14,-0.19, 1.01, 9.35, 2.64, 2.08, 9.23, repro,
2008-07-15,-0.22, 1.98, 16.00, 2.64, 1.95, 9.20, repro,
2008-07-16,0.08, 1.89, 18.96, 2.58, 1.86, 8.96, repro,
2008-07-17,-1.16, 2.80, 17.74, 2.66, 2.10, 9.14, repro,
2008-07-18,2.46, 2.97, 8.88, 2.74, 2.18, 9.32, repro,
2008-07-19,2.45, 0.08, 18.51, 2.73, 2.21, 9.48, repro,
2008-07-20,-1.46, 1.92, 18.73, 2.57, 1.87, 8.89, repro,
2008-07-21,1.53, 2.52, 10.89, 2.56, 1.92, 9.02, repro,
2008-07-22,-0.76, 1.87, 4.19, 2.54, 1.85, 8.81, repro,
2008-07-23,-1.92, 3.06, 21.64, 2.84, 2.01, 10.14, repro,
2008-07-24,0.03, 1.75, 19.14, 2.62, 2.12, 9.03, repro,
2008-07-25,2.31, 1.00, 13.36, 2.68, 2.12, 9.34, repro,
2008-07-26,-0.02, 1.52, 13.81, 2.67, 2.13, 9.22, repro,
2008-07-27,-1.54, 2.02, 19.71, 2.71, 2.07, 9.29, repro,
2008-07-28,0.31, 1.99, 13.55, 2.82, 2.13, 9.38, repro,
2008-07-29,0.25, 0.07, 20.53, 2.74, 2.20, 9.51, repro,
2008-07-30,-0.28, 1.40, 29.02, 2.70, 2.15, 9.40, repro,
2008-07-31,-0.01, 0.42, 13.06, 2.67, 2.10, 9.12, repro,
2008-08-01,1.63, 2.39, 15.33, 2.72, 2.14, 9.33, repro,
2008-08-02,1.22, 1.55, 18.53, 2.71, 2.16, 9.19, repro,
2008-08-03,0.76, 2.02, 23.83, 2.79, 2.25, 9.70, repro,
2008-08-04,-0.25, 1.53, 13.46, 2.62, 2.14, 9.16, repro,
2008-08-05,-0.78, 3.24, 24.89, 2.55, 1.87, 9.07, repro,
2008-08-06,-1.16, 2.45, 12.85, 2.58, 1.86, 8.92, repro,
2008-08-07,-3.01, 1.99, 18.85, 2.67, 1.97, 9.28, repro,
2008-08-08,0.98, 0.70, 15.40, 2.63, 1.97, 9.18, repro,
2008-08-09,0.68, 2.98, 0.44, 2.58, 1.95, 9.17, repro,
2008-08-10,-0.73, 1.63, 15.20, 2.55, 1.90, 9.08, repro,
2008-08-11,-1.00, 1.33, 18.23, 2.65, 2.00, 9.36, repro,
2008-08-12,1.78, 0.79, 13.64, 2.72, 2.12, 9.29, repro,
2008-08-13,1.18, 1.21, 14.77, 2.67, 2.07, 9.23, repro,
2008-08-14,1.51, 0.87, 18.97, 2.66, 2.05, 9.38, repro,
2008-08-15,-0.09, 1.75, 14.30, 2.57, 1.91, 9.20, repro,
2008-08-16,-1.74, 1.11, 12.19, 2.64, 1.89, 9.14, repro,
2008-08-17,0.78, 0.20, 3.26, 2.66, 1.97, 9.36, repro,
2008-08-18,0.55, 2.71, 7.31, 2.71, 2.17, 9.66, repro,
2008-08-19,1.34, 1.63, 18.32, 2.70, 2.18, 9.55, repro,
2008-08-20,-0.64, 1.48, 24.22, 2.66, 2.02, 9.26, repro,
2008-08-21,1.42, 1.82, 26.92, 2.68, 2.05, 9.13, repro,
2008-08-22,1.61, 1.03, 18.20, 2.68, 2.01, 9.62, repro,
2008-08-23,-0.67, -0.47, 14.53, 2.67, 2.02, 9.00, repro,
2008-08-24,1.58, 1.34, 12.58, 2.69, 2.07, 9.35, repro,
2008-08-25,2.87, 0.85, 19.29, 2.62, 1.98, 9.17, repro,
2008-08-26,-0.68, 0.49, 27.50, 2.62, 1.91, 9.31, repro,
2008-08-27,-0.12, 0.26, 21.45, 2.64, 1.94, 9.35, repro,
2008-08-28,0.90, 1.53, 28.09, 2.82, 2.05, 9.94, repro,
2008-08-29,0.34, 0.52, 19.97, 2.61, 1.99, 9.22, repro,
2008-08-30,-0.03, 1.56, 22.18, 2.68, 2.11, 9.46, repro,
2008-08-31,-0.79, 3.20, 28.06, 2.61, 1.93, 9.23, repro,
2008-09-01,-0.07, 1.60, 9.63, 2.72, 2.04, 9.86, repro,
2008-09-02,0.95, 2.48, 14.37, 2.67, 2.00, 9.39, repro,
2008-09-03,0.07, 1.78, 14.62, 2.65, 1.94, 9.14, repro,
2008-09-04,2.66, 0.85, 14.78, 2.90, 2.15, 10.29, repro,
2008-09-05,1.05, 0.87, 12.15, 2.66, 1.97, 9.42, repro,
2008-09-06,0.87, 1.12, 15.35, 2.66, 1.93, 9.47, repro,
2008-09-07,0.36, -0.08, 22.11, 2.75, 2.12, 9.82, repro,
2008-09-08,3.40, 0.57, 12.41, 2.62, 2.01, 9.67, repro,
2008-09-09,1.96, 0.87, 20.12, 2.69, 2.01, 9.33, repro,
2008-09-10,-0.09, 1.52, 17.86, 2.72, 2.07, 9.78, repro,
2008-09-11,1.57, 2.23, 16.79, 2.65, 1.98, 9.41, repro,
2008-09-12,-0.11, 1.70, 21.97, 2.69, 1.99, 9.45, repro,
2008-09-13,3.19, 1.26, 19.02, 2.65, 1.99, 9.37, repro,
2008-09-14,3.18, 0.93, 3.72, 2.70, 2.04, 9.64, repro,
2008-09-15,0.56, 0.93, 3.56, 2.60, 1.93, 9.03, repro,
2008-09-16,-0.83, 1.44, 12.99, 2.70, 2.05, 9.27, repro,
2008-09-17,0.10, 4.19, 12.39, 2.73, 1.95, 9.44, repro,
2008-09-18,1.59, 1.33, 15.05, 2.64, 1.92, 9.42, repro,
2008-09-19,0.82, 1.31, 20.16, 2.63, 2.03, 9.37, repro,
2008-09-20,1.60, 1.26, 16.47, 2.53, 1.91, 9.01, repro,
2008-09-21,3.21, 1.76, 12.54, 2.65, 1.92, 9.23, repro,
2008-09-22,3.38, 1.84, 14.49, 2.62, 1.92, 9.27, repro,
2008-09-23,0.57, 0.62, 20.98, 2.64, 1.87, 9.32, repro,
2008-09-24,1.43, 0.47, 9.12, 2.67, 1.98, 9.47, repro,
2008-09-25,2.06, 1.14, 13.67, 2.56, 1.86, 8.84, repro,
2008-09-26,0.22, 2.26, 17.47, 2.57, 1.87, 8.81, repro,
2008-09-27,1.25, 0.25, 13.63, 2.58, 1.88, 8.92, repro,
2008-09-28,2.70, 1.01, 16.82, 2.67, 1.87, 9.49, repro,
2008-09-29,2.05, 1.48, 8.13, 2.50, 1.86, 8.64, repro,
2008-09-30,3.87, 1.45, 1.40, 2.54, 1.87, 8.77, repro,
2008-10-01,0.20, 1.79, 9.61, 2.62, 1.97, 9.29, repro,
2008-10-02,1.59, 0.68, 8.95, 2.62, 2.02, 9.50, repro,
2008-10-03,0.08, 0.34, 22.64, 2.59, 1.89, 8.81, repro,
2008-10-04,1.00, 1.18, 23.14, 2.55, 1.85, 8.90, repro,
2008-10-05,1.33, 0.83, 11.82, 2.61, 1.92, 9.15, repro,
2008-10-06,4.05, 1.87, 13.75, 2.66, 1.97, 9.38, repro,
2008-10-07,1.72, 1.47, 12.05, 2.78, 2.06, 9.94, repro,
2008-10-08,2.06, 0.74, 12.72, 2.61, 1.92, 9.08, repro,
2008-10-09,0.12, 2.05, 27.05, 2.60, 1.90, 9.15, repro,
2008-10-10,2.31, 1.86, 18.01, 2.54, 1.85, 8.98, repro,
2008-10-11,1.84, 1.17, 16.66, 2.58, 1.94, 9.08, repro,
2008-10-12,3.29, 0.15, 2.29, 2.59, 1.86, 9.12, repro,
2008-10-13,0.95, 0.15, 5.56, 2.52, 1.82, 8.74, repro,
2008-10-14,0.98, 0.09, 9.64, 2.55, 1.90, 9.00, repro,
2008-10-15,1.97, 1.84, 8.09, 2.60, 1.86, 9.11, repro,
2008-10-16,3.55, 1.45, 7.65, 2.63, 1.88, 9.04, repro,
2008-10-17,1.18, 1.77, 6.40, 2.63, 1.99, 9.41, repro,
2008-10-18,0.66, 0.66, 14.88, 2.60, 1.91, 9.31, repro,
2008-10-19,0.58, 1.47, 15.06, 2.54, 1.87, 8.93, repro,
2008-10-20,-0.22, 0.91, 13.14, 2.52, 1.86, 8.94, repro,
2008-10-21,0.68, 1.37, 17.79, 2.50, 1.84, 8.69, repro,
2008-10-22,0.64, 0.20, 10.59, 2.68, 1.99, 9.68, repro,
2008-10-23,0.82, 0.29, 13.18, 2.66, 1.93, 9.38, repro,
2008-10-24,1.00, 0.85, 20.39, 2.62, 2.00, 9.24, repro,
2008-10-25,-2.43, 1.17, 17.38, 3.45, 2.72, 14.17, repro,
2008-10-26,0.21, 1.62, 4.83, 2.51, 1.85, 8.82, repro,
2008-10-27,1.75, 2.20, 2.94, 2.54, 1.85, 8.78, repro,
2008-10-28,2.16, 1.56, 2.61, 2.70, 1.97, 9.34, repro,
2008-10-29,1.42, 1.91, 11.26, 2.69, 1.92, 9.27, repro,
2008-10-30,-0.22, 1.85, 12.72, 2.53, 1.86, 8.87, repro,
2008-10-31,-2.00, 2.75, 14.80, 2.63, 1.91, 9.05, repro,
2008-11-01,-0.20, 1.87, 7.18, 2.57, 1.89, 9.14, repro,
2008-11-02,2.93, 2.36, 14.97, 2.67, 2.03, 9.59, repro,
2008-11-03,2.56, 0.11, 12.62, 2.70, 2.10, 9.87, repro,
2008-11-04,-1.69, 1.03, 30.74, 2.67, 2.09, 9.79, repro,
2008-11-05,1.98, 1.67, -2.98, 2.64, 2.03, 9.40, repro,
2008-11-06,1.15, 0.76, 3.10, 2.60, 1.96, 8.99, repro,
2008-11-07,3.05, -0.79, 0.50, 2.65, 1.97, 9.38, repro,
2008-11-08,2.22, 2.23, -1.57, 2.77, 2.15, 10.49, repro,
2008-11-09,2.04, 0.24, 13.11, 2.60, 1.93, 9.09, repro,
2008-11-10,0.54, 2.55, 11.74, 3.50, 2.61, 13.79, repro,
2008-11-11,-0.08, 1.02, 14.28, 2.64, 1.96, 9.34, repro,
2008-11-12,0.90, 0.43, 17.06, 2.65, 1.92, 9.27, repro,
2008-11-13,0.42, 2.56, 10.36, 2.62, 2.00, 9.26, repro,
2008-11-14,2.93, 0.83, 4.79, 2.67, 2.13, 9.76, repro,
2008-11-15,1.20, 0.81, -1.66, 2.63, 1.98, 9.35, repro,
2008-11-16,-0.25, 0.36, 8.37, 2.60, 1.95, 9.08, repro,
2008-11-17,0.86, 0.15, 4.42, 2.73, 2.12, 9.63, repro,
2008-11-18,1.87, 1.47, 6.16, 2.65, 1.96, 9.23, repro,
2008-11-19,0.37, 1.78, 6.68, 2.60, 1.99, 9.14, repro,
2008-11-20,-1.64, 3.76, 1.06, 2.58, 1.99, 9.14, repro,
2008-11-21,-0.27, 1.47, 3.26, 2.78, 2.19, 9.85, repro,
2008-11-22,-1.23, 2.24, 12.02, 2.64, 2.03, 9.20, repro,
2008-11-23,-0.36, 0.79, 8.75, 2.79, 2.05, 9.98, repro,
2008-11-24,1.81, 1.52, 0.32, 2.79, 2.07, 10.01, repro,
2008-11-25,0.58, 2.38, 2.33, 2.57, 1.99, 8.92, repro,
2008-11-26,0.41, 2.27, 6.04, 2.52, 1.84, 8.69, repro,
2008-11-27,-2.08, 2.82, 18.53, 4.39, 3.39, 15.62, repro,
2008-11-28,-1.49, 2.91, 19.06, 3.22, 2.51, 11.66, repro,
2008-11-29,2.30, 2.46, 0.17, 2.66, 2.00, 9.73, repro,
2008-11-30,1.95, 1.52, 14.04, 2.56, 1.88, 9.21, repro,
2008-12-01,1.59, 2.99, 8.03, 2.58, 1.87, 9.14, repro,
2008-12-02,0.75, 2.05, 17.95, 2.64, 1.91, 9.39, repro,
2008-12-03,0.95, 2.72, 11.96, 2.66, 1.95, 9.33, repro,
2008-12-04,1.57, 1.09, -1.39, 2.62, 1.97, 9.64, repro,
2008-12-05,0.32, 1.65, 10.00, 2.62, 1.91, 9.33, repro,
2008-12-06,1.15, -0.13, 8.00, 2.65, 1.97, 9.48, repro,
2008-12-07,1.19, 1.90, 8.37, 2.58, 1.97, 9.21, repro,
2008-12-08,1.78, 2.77, 8.66, 2.64, 1.94, 9.29, repro,
2008-12-09,3.35, 0.68, 4.47, 2.65, 1.92, 9.27, repro,
2008-12-10,1.70, 0.58, -5.22, 2.56, 1.86, 8.98, repro,
2008-12-11,2.00, 1.67, 5.33, 2.81, 1.98, 9.89, repro,
2008-12-12,2.60, 1.00, 11.90, 3.42, 2.25, 11.69, repro,
2008-12-19,-3.99, 5.57, 28.36, 5.57, 4.62, 21.06, repro,
2008-12-20,0.10, 3.40, 12.19, 2.43, 1.75, 8.12, repro,
2008-12-21,0.38, 2.86, 9.30, 2.39, 1.76, 8.11, repro,
2008-12-22,0.67, 2.78, 17.90, 2.40, 1.74, 8.07, repro,
2008-12-23,-0.47, 2.91, 12.17, 2.37, 1.75, 8.01, repro,
2008-12-24,0.86, 2.04, 9.53, 2.82, 2.00, 9.31, repro,
2008-12-26,-0.48, 1.66, 23.13, 3.71, 2.94, 13.18, repro,
2008-12-27,0.07, 3.08, 14.77, 2.40, 1.75, 8.15, repro,
2008-12-28,0.33, 3.46, 15.37, 2.46, 1.82, 8.41, repro,
2008-12-29,-0.43, 2.36, 17.38, 2.58, 1.86, 8.57, repro,
2008-12-30,1.35, 1.92, 11.41, 2.44, 1.78, 8.25, repro,
2008-12-31,-0.35, 2.45, 12.59, 2.43, 1.77, 8.24, repro,
2009-01-01,-0.52, 2.27, 11.40, 2.86, 2.07, 9.59, repro,
2009-01-02,1.06, 3.28, 25.83, 3.62, 2.87, 12.60, repro,
2009-01-03,4.85, 2.79, 8.70, 2.73, 2.06, 9.35, repro,
2009-01-04,-0.76, 2.45, 15.54, 2.54, 1.87, 8.52, repro,
2009-01-05,0.25, 2.46, 22.27, 2.40, 1.76, 8.10, repro,
2009-01-06,1.43, 3.29, -0.12, 2.39, 1.75, 8.08, repro,
2009-01-07,1.28, 2.40, 9.03, 2.50, 1.80, 8.50, repro,
2009-01-08,0.06, 3.19, 19.18, 2.49, 1.84, 8.45, repro,
2009-01-09,1.34, 3.23, 28.41, 6.94, 4.56, 24.12, repro,
2009-01-10,-0.01, 2.44, 3.16, 2.45, 1.76, 8.31, repro,
2009-01-11,-0.10, 2.48, 2.94, 2.61, 1.95, 9.14, repro,
2009-01-12,0.09, 3.12, 4.52, 2.49, 1.82, 8.34, repro,
2009-01-13,0.99, 1.95, 8.94, 2.46, 1.78, 8.23, repro,
2009-01-14,2.06, 1.82, 9.98, 2.49, 1.82, 8.46, repro,
2009-01-15,0.69, 3.31, 3.56, 2.43, 1.78, 8.33, repro,
2009-01-16,1.87, 2.35, 3.55, 2.47, 1.79, 8.25, repro,
2009-01-17,-0.10, 1.71, 5.33, 2.45, 1.80, 8.28, repro,
2009-01-18,2.04, 1.38, 3.88, 2.43, 1.81, 8.31, repro,
2009-01-19,2.50, 1.68, -0.46, 2.49, 1.82, 8.40, repro,
2009-01-20,1.20, 4.00, 6.25, 2.73, 1.97, 9.10, repro,
2009-01-21,0.61, 2.14, 4.83, 2.45, 1.78, 8.33, repro,
2009-01-22,1.92, 2.72, 8.92, 2.44, 1.81, 8.38, repro,
2009-01-23,0.14, 4.04, 7.26, 2.42, 1.81, 8.30, repro,
2009-01-24,0.09, 3.34, 9.66, 2.49, 1.84, 8.38, repro,
2009-01-25,2.49, 4.11, 5.15, 2.51, 1.85, 8.59, repro,
2009-01-26,-0.28, 3.99, 9.81, 2.48, 1.79, 8.53, repro,
2009-01-27,0.84, 2.24, 13.95, 2.53, 1.86, 8.53, repro,
2009-01-28,0.30, 3.74, 5.10, 2.46, 1.87, 8.47, repro,
2009-01-29,1.12, 2.09, 5.14, 2.41, 1.80, 8.28, repro,
2009-01-30,-0.48, 2.11, 3.18, 2.42, 1.78, 8.17, repro,
2009-01-31,1.51, 2.17, 4.32, 2.47, 1.90, 8.40, repro,
2009-02-01,-0.40, 1.35, 13.78, 5.04, 3.37, 15.37, repro,
2009-02-02,0.26, 1.31, 8.13, 4.44, 3.20, 14.66, repro,
2009-02-03,1.95, 2.00, -6.36, 2.39, 1.78, 8.16, repro,
2009-02-04,1.19, 2.65, -6.18, 2.47, 1.82, 8.38, repro,
2009-02-05,1.07, 1.84, 8.32, 2.50, 1.82, 8.41, repro,
2009-02-06,0.96, 1.18, 5.42, 2.59, 1.95, 8.94, repro,
2009-02-07,0.84, 2.04, -0.20, 2.46, 1.84, 8.43, repro,
2009-02-08,-0.58, 2.77, 5.57, 2.39, 1.81, 8.13, repro,
2009-02-09,0.10, 2.80, 17.88, 2.41, 1.81, 8.13, repro,
2009-02-10,0.35, 1.86, 11.11, 2.41, 1.79, 8.18, repro,
2009-02-11,1.06, 2.46, 5.70, 2.46, 1.88, 8.57, repro,
2009-02-12,0.16, 1.54, 17.08, 3.68, 2.87, 12.39, repro,
2009-02-13,0.30, 3.90, 9.15, 4.65, 3.24, 13.94, repro,
2009-02-14,1.31, 1.84, 1.79, 2.36, 1.79, 8.10, repro,
2009-02-15,-1.27, 3.16, 20.83, 3.34, 2.37, 10.69, repro,
2009-02-16,-0.81, 1.61, 17.86, 2.41, 1.79, 8.18, repro,
2009-02-17,0.97, 2.12, 15.77, 2.47, 1.81, 8.28, repro,
2009-02-18,1.40, 1.46, 14.07, 4.96, 3.65, 15.80, repro,
2009-02-19,0.70, 1.60, 3.27, 2.41, 1.82, 8.44, repro,
2009-02-20,-3.08, 2.53, 19.20, 4.15, 2.97, 13.21, repro,
2009-02-21,0.61, 2.46, 5.56, 2.39, 1.82, 8.35, repro,
2009-02-22,1.26, 2.25, 2.62, 2.45, 1.80, 8.27, repro,
2009-02-23,0.45, 2.91, 4.25, 2.49, 1.89, 8.74, repro,
2009-02-24,-0.35, 1.97, 18.80, 2.50, 1.90, 8.92, repro,
2009-02-25,-1.71, 0.73, 13.60, 107.23, 113.05, 249.65, repro,
2009-02-26,-1.31, 2.91, 19.03, 2.44, 1.90, 8.77, repro,
2009-02-27,0.76, 0.48, 12.65, 2.63, 2.01, 9.28, repro,
2009-02-28,1.19, 0.93, 2.28, 2.60, 1.96, 9.50, repro,
2009-03-01,-0.34, 1.95, 7.47, 2.56, 1.91, 9.16, repro,
2009-03-02,-0.62, 2.51, 11.94, 2.48, 1.87, 8.85, repro,
2009-03-03,-1.34, 2.28, 21.81, 2.49, 1.91, 9.01, repro,
2009-03-04,-2.40, 1.38, 26.37, 2.47, 1.85, 8.58, repro,
2009-03-05,2.74, 3.67, 17.40, 3.27, 2.31, 11.36, repro,
2009-03-06,0.24, 0.45, 17.27, 2.71, 2.13, 9.73, repro,
2009-03-07,2.39, 1.52, 11.13, 2.46, 1.96, 8.73, repro,
2009-03-08,-0.94, 1.52, 24.76, 2.54, 1.87, 8.89, repro,
2009-03-09,-0.51, 2.12, 14.58, 2.51, 1.96, 9.27, repro,
2009-03-10,4.19, 1.48, 6.54, 2.42, 1.83, 8.56, repro,
2009-03-11,-0.10, 2.53, 14.71, 2.47, 1.86, 8.60, repro,
2009-03-12,0.27, 2.52, 10.17, 2.42, 1.82, 8.44, repro,
2009-03-13,0.61, 1.76, 5.24, 2.47, 1.84, 8.56, repro,
2009-03-14,-0.76, 1.67, 18.35, 2.47, 1.88, 8.82, repro,
2009-03-15,-0.58, 2.05, 17.99, 2.38, 1.79, 8.09, repro,
2009-03-16,0.12, 2.67, 18.99, 2.55, 1.86, 8.69, repro,
2009-03-17,-0.52, 3.12, 10.16, 2.43, 1.80, 8.30, repro,
2009-03-18,-0.20, 2.45, 9.48, 2.42, 1.81, 8.30, repro,
2009-03-19,-0.66, 1.93, 11.88, 2.42, 1.82, 8.31, repro,
2009-03-20,-1.21, 2.16, 17.28, 2.43, 1.90, 8.46, repro,
2009-03-21,-1.04, 2.98, 15.12, 2.46, 1.89, 8.54, repro,
2009-03-22,-1.22, 1.32, 20.97, 2.46, 1.83, 8.42, repro,
2009-03-23,2.28, 3.47, -7.82, 2.47, 1.84, 8.50, repro,
2009-03-24,0.04, 3.57, 3.35, 2.42, 1.82, 8.34, repro,
2009-03-25,1.26, 2.84, 5.69, 2.42, 1.79, 8.19, repro,
2009-03-26,1.36, 2.72, 12.03, 2.42, 1.81, 8.31, repro,
2009-03-27,-0.91, 1.51, 18.41, 2.80, 2.03, 9.47, repro,
2009-03-28,-0.68, 2.95, 9.97, 2.49, 1.82, 8.42, repro,
2009-03-29,-0.33, 3.17, 22.23, 2.47, 1.79, 8.17, repro,
2009-03-30,-0.25, 1.66, 15.19, 2.46, 1.81, 8.24, repro,
2009-03-31,-1.17, 3.08, 18.87, 2.50, 1.87, 8.50, repro,
2009-04-01,-0.11, 1.72, 14.99, 2.45, 1.81, 8.36, repro,
2009-04-02,-0.73, 2.31, 19.25, 2.58, 2.00, 8.99, repro,
2009-04-03,0.49, 5.69, 2.03, 2.87, 2.16, 9.88, repro,
2009-04-04,0.35, 2.76, 7.68, 2.50, 1.82, 8.47, repro,
2009-04-05,0.72, 2.66, -2.92, 2.61, 1.93, 8.89, repro,
2009-04-06,-0.41, 2.44, 7.19, 2.54, 1.83, 8.48, repro,
2009-04-07,1.06, 1.85, 7.60, 2.77, 2.01, 9.51, repro,
2009-04-08,0.19, 3.26, 11.13, 2.50, 1.82, 8.41, repro,
2009-04-09,-0.37, 3.77, 7.31, 4.22, 2.89, 13.71, repro,
2009-04-10,-1.03, 2.41, 11.76, 2.60, 1.83, 8.57, repro,
2009-04-11,-0.11, 3.59, 11.85, 2.51, 1.82, 8.45, repro,
2009-04-12,1.20, 2.40, 10.49, 2.50, 1.80, 8.40, repro,
2009-04-13,2.67, 1.18, 14.65, 4.45, 2.93, 13.52, repro,
2009-04-14,-0.00, 4.34, 11.26, 2.57, 1.86, 8.85, repro,
2009-04-15,1.34, 2.41, 3.77, 2.56, 1.83, 8.56, repro,
2009-04-16,0.29, 2.72, -7.61, 2.52, 1.82, 8.53, repro,
2009-04-17,-0.20, 3.06, 2.94, 2.61, 1.92, 8.82, repro,
2009-04-18,1.04, 2.35, 2.91, 2.98, 2.12, 10.38, repro,
2009-04-19,0.26, 2.59, 18.39, 4.00, 2.69, 13.06, repro,
2009-04-20,0.48, 1.53, 0.21, 2.51, 1.78, 8.33, repro,
2009-04-21,0.78, 1.26, -1.86, 2.50, 1.82, 8.38, repro,
2009-04-22,-1.36, 2.50, 7.99, 2.51, 1.78, 8.08, repro,
2009-04-23,-1.37, 2.32, 1.22, 2.52, 1.81, 8.30, repro,
2009-04-24,-1.61, 1.85, 10.63, 2.76, 2.12, 9.26, repro,
2009-04-25,-2.39, 2.69, 4.05, 2.57, 1.84, 8.62, repro,
2009-04-26,-2.05, 5.58, 0.02, 2.54, 1.81, 8.29, repro,
2009-04-27,-2.27, 1.98, 4.02, 2.70, 1.99, 9.25, repro,
2009-04-28,-2.10, 1.02, 12.46, 2.48, 1.76, 8.06, repro,
2009-04-29,-3.38, 1.78, 15.82, 2.52, 1.87, 8.39, repro,
2009-04-30,-2.65, 2.42, 11.07, 2.49, 1.83, 8.24, repro,
2009-05-01,-3.02, 3.29, 6.75, 2.47, 1.77, 7.99, repro,
2009-05-02,-2.95, 3.60, 7.75, 2.50, 1.77, 8.06, repro,
2009-05-03,-2.19, 3.12, 11.87, 2.48, 1.76, 8.04, repro,
2009-05-04,-3.99, 2.79, 13.73, 2.50, 1.81, 8.32, repro,
2009-05-05,-3.72, 2.02, 13.73, 2.47, 1.78, 8.13, repro,
2009-05-06,-1.65, 2.84, 1.63, 2.47, 1.78, 8.07, repro,
2009-05-07,-3.70, 1.62, 10.42, 2.45, 1.75, 8.00, repro,
2009-05-08,-3.28, 3.12, 8.21, 2.46, 1.74, 7.97, repro,
2009-05-09,-4.58, 2.49, 11.49, 2.44, 1.74, 8.03, repro,
2009-05-10,-3.87, 2.13, 7.24, 2.55, 1.83, 8.42, repro,
2009-05-11,-2.80, 2.17, 10.63, 2.54, 1.91, 8.63, repro,
2009-05-12,-3.44, 1.68, 18.96, 2.61, 1.93, 8.73, repro,
2009-05-13,-1.74, 2.66, 13.20, 2.52, 1.82, 8.32, repro,
2009-05-14,-3.29, 4.21, 11.42, 2.44, 1.76, 8.03, repro,
2009-05-15,-3.53, 2.91, 8.43, 2.43, 1.76, 8.13, repro,
2009-05-16,-4.96, 3.23, 2.13, 2.44, 1.80, 8.11, repro,
2009-05-17,-2.85, 2.20, 0.79, 2.41, 1.75, 8.09, repro,
2009-05-18,-1.49, 2.37, 3.42, 2.45, 1.76, 8.12, repro,
2009-05-19,-0.85, 3.58, 7.09, 2.52, 1.82, 8.52, repro,
2009-05-20,-3.76, 3.64, 10.17, 2.58, 1.81, 8.57, repro,
2009-05-21,-3.42, 2.48, 7.21, 2.50, 1.86, 8.36, repro,
2009-05-22,-3.51, 2.49, 7.75, 2.42, 1.77, 8.14, repro,
2009-05-23,-1.27, 3.74, 0.03, 2.48, 1.82, 8.31, repro,
2009-05-24,-2.44, 1.99, 10.88, 2.57, 1.83, 8.38, repro,
2009-05-25,-2.18, 1.86, 7.64, 2.48, 1.78, 8.26, repro,
2009-05-26,-2.97, 1.18, -2.89, 2.47, 1.79, 8.42, repro,
2009-05-27,-1.89, 2.30, 7.19, 2.47, 1.81, 8.36, repro,
2009-05-28,-2.12, 3.03, 9.52, 2.45, 1.77, 8.24, repro,
2009-05-29,-4.18, 1.52, 7.02, 2.49, 1.83, 8.40, repro,
2009-05-30,-3.93, 2.54, 16.11, 2.44, 1.75, 8.04, repro,
2009-05-31,-3.20, 2.70, 11.98, 2.51, 1.82, 8.37, repro,
