PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEN5
Station name,Kenai_5
Begin Date, 2007-09-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.6750773313 North Latitude, -151.3501827533 East Longitude, 56.35712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-06,-5.86, 1.93, -15.06, 2.25, 1.53, 7.09, repro,
2013-11-07,-8.10, 2.06, -14.87, 2.32, 1.55, 7.22, repro,
2013-11-08,-5.84, 1.75, -15.36, 2.26, 1.52, 7.11, repro,
2013-11-09,-5.09, 1.72, -15.76, 2.40, 1.58, 7.45, repro,
2013-11-10,-5.12, 1.41, -4.33, 2.31, 1.54, 7.19, repro,
2013-11-11,-1.09, 2.14, 15.42, 2.35, 1.56, 7.34, repro,
2013-11-12,-2.28, 1.36, -8.33, 2.28, 1.52, 7.10, repro,
2013-11-13,-3.37, 0.64, -9.84, 2.28, 1.53, 7.13, repro,
2013-11-14,-3.38, 1.63, -13.22, 2.29, 1.53, 7.17, repro,
2013-11-15,-3.06, 2.10, -14.84, 2.29, 1.52, 7.13, repro,
2013-11-16,-4.02, 0.56, -9.12, 2.57, 1.68, 7.74, repro,
2013-11-22,-12.02, -1.37, -3.14, 3.77, 2.56, 12.59, repro,
2013-11-23,-2.70, 1.29, -8.04, 2.28, 1.54, 7.13, repro,
2013-11-24,-0.64, 1.66, -1.05, 2.29, 1.54, 7.22, repro,
2013-11-25,-2.00, 2.03, 4.49, 2.33, 1.56, 7.30, repro,
2013-11-26,-0.09, 2.34, -0.21, 2.34, 1.56, 7.32, repro,
2013-11-27,-4.28, -0.92, -6.65, 5.12, 3.56, 15.96, repro,
2013-11-28,-3.96, 1.35, 0.45, 4.24, 2.94, 12.97, repro,
2013-11-29,-2.88, 1.13, 1.68, 3.30, 2.20, 9.74, repro,
2013-11-30,-5.30, 1.94, -1.79, 6.81, 4.95, 21.60, repro,
2013-12-01,-0.02, 2.81, -7.13, 2.41, 1.61, 7.50, repro,
2013-12-03,-1.77, 3.83, -21.21, 2.92, 1.87, 8.35, repro,
2013-12-04,-2.57, 3.41, -10.17, 2.32, 1.55, 7.23, repro,
2013-12-05,-2.43, 2.87, -14.04, 2.36, 1.57, 7.37, repro,
2013-12-06,-2.11, 2.73, -6.48, 2.32, 1.56, 7.25, repro,
2013-12-07,-1.07, 1.55, -16.85, 2.33, 1.57, 7.30, repro,
2013-12-08,-2.25, 1.12, -18.90, 2.37, 1.57, 7.35, repro,
2013-12-09,-2.27, 1.45, -8.39, 2.28, 1.53, 7.16, repro,
2013-12-10,-1.63, 1.14, -2.97, 2.33, 1.55, 7.36, repro,
2013-12-11,-1.69, 0.09, -2.54, 2.27, 1.52, 7.10, repro,
2013-12-12,-2.59, 0.71, -10.41, 2.40, 1.60, 7.42, repro,
2013-12-13,-2.40, 1.16, -7.09, 2.28, 1.52, 7.13, repro,
2013-12-14,-3.44, 1.83, -0.30, 2.29, 1.52, 7.19, repro,
2013-12-15,-0.87, 0.67, -6.67, 2.26, 1.52, 7.14, repro,
2013-12-16,-0.52, 0.13, -22.67, 2.25, 1.51, 7.06, repro,
2013-12-17,-0.71, 0.90, -16.05, 2.26, 1.52, 7.11, repro,
2013-12-18,-0.93, 1.43, -20.25, 2.25, 1.52, 7.10, repro,
2013-12-19,-4.75, 1.91, -13.61, 2.27, 1.52, 7.13, repro,
2013-12-20,-5.60, 0.66, -9.89, 2.24, 1.51, 7.05, repro,
2013-12-21,-5.98, 0.08, -4.76, 2.32, 1.55, 7.24, repro,
2013-12-22,-4.56, 0.59, 4.64, 2.26, 1.53, 7.16, repro,
2013-12-23,-4.42, -1.44, -14.94, 2.28, 1.53, 7.18, repro,
2013-12-24,-5.82, -0.58, -21.83, 2.26, 1.51, 7.09, repro,
2013-12-25,-6.60, 0.23, -20.07, 2.27, 1.54, 7.18, repro,
2013-12-26,-5.86, -1.13, -13.97, 2.26, 1.52, 7.11, repro,
2013-12-27,-7.09, -1.35, -19.83, 2.26, 1.53, 7.15, repro,
2013-12-28,-6.24, -0.79, -23.56, 2.33, 1.56, 7.28, repro,
2013-12-29,-5.20, 0.11, -26.21, 2.25, 1.52, 7.13, repro,
2013-12-30,-5.09, 0.50, -21.44, 2.36, 1.56, 7.33, repro,
2013-12-31,-7.12, -0.39, -19.31, 2.31, 1.53, 7.23, repro,
2014-01-01,-7.28, 0.08, -10.53, 2.34, 1.56, 7.37, repro,
2014-01-02,-5.89, 2.08, -6.30, 2.32, 1.55, 7.30, repro,
2014-01-03,-4.08, 2.62, -18.07, 2.26, 1.51, 7.12, repro,
2014-01-04,-5.85, 2.23, -14.44, 2.27, 1.52, 7.14, repro,
2014-01-05,-9.10, 1.17, -5.81, 2.37, 1.55, 7.37, repro,
2014-01-06,-9.00, 0.33, -13.20, 2.35, 1.55, 7.33, repro,
2014-01-07,-7.62, -0.67, -14.49, 2.33, 1.56, 7.29, repro,
2014-01-08,-8.25, 0.85, -7.53, 2.31, 1.54, 7.26, repro,
2014-01-09,-8.03, 0.89, -5.95, 2.33, 1.55, 7.30, repro,
2014-01-10,-9.24, 1.25, -10.54, 2.32, 1.55, 7.28, repro,
2014-01-11,-8.60, 0.34, 0.77, 2.30, 1.54, 7.23, repro,
2014-01-12,-9.18, 0.34, 1.34, 2.27, 1.53, 7.16, repro,
2014-01-13,-8.72, 0.32, 0.16, 2.29, 1.54, 7.21, repro,
2014-01-14,-8.81, 0.70, -1.29, 2.26, 1.52, 7.15, repro,
2014-01-15,-1.78, 1.81, -0.46, 2.26, 1.53, 7.14, repro,
2014-01-16,-3.91, 2.79, 1.50, 2.31, 1.56, 7.29, repro,
2014-01-17,-5.77, 2.63, -8.07, 2.32, 1.56, 7.27, repro,
2014-01-18,-5.11, 2.07, -13.96, 2.26, 1.52, 7.14, repro,
2014-01-19,-2.33, 2.62, -18.29, 2.26, 1.51, 7.11, repro,
2014-01-20,-5.13, 1.52, -24.45, 2.26, 1.52, 7.15, repro,
2014-01-21,-7.50, 1.64, -13.08, 2.26, 1.52, 7.12, repro,
2014-01-22,-7.59, 1.65, -15.95, 2.34, 1.57, 7.34, repro,
2014-01-23,-7.86, 1.38, -12.87, 2.26, 1.52, 7.11, repro,
2014-01-24,-6.60, 1.26, -5.95, 2.36, 1.60, 7.66, repro,
2014-01-25,-5.65, 2.04, -9.73, 2.33, 1.58, 7.53, repro,
2014-01-26,9.67, 3.05, 9.34, 38.86, 46.48, 65.46, repro,
2014-01-27,-8.09, 1.37, -12.84, 2.33, 1.56, 7.43, repro,
2014-01-28,-1.25, 8.76, -3.44, 7.02, 4.78, 20.23, repro,
2014-01-29,-5.35, 0.06, -21.22, 2.27, 1.51, 7.12, repro,
2014-01-30,-5.11, 1.81, -18.60, 2.27, 1.52, 7.17, repro,
2014-01-31,-5.41, 1.88, -23.08, 2.27, 1.52, 7.18, repro,
2014-02-01,-4.77, 2.82, -22.20, 2.30, 1.53, 7.20, repro,
2014-02-02,-5.32, 1.74, -25.53, 2.32, 1.57, 7.41, repro,
2014-02-03,-4.88, 1.95, -30.01, 2.43, 1.61, 7.60, repro,
2014-02-04,-3.92, 3.14, -36.21, 2.27, 1.52, 7.13, repro,
2014-02-05,-5.30, 3.20, -33.06, 2.34, 1.58, 7.44, repro,
2014-02-06,-2.24, 1.11, -25.79, 2.28, 1.53, 7.25, repro,
2014-02-07,-12.25, -2.66, -21.21, 2.30, 1.55, 7.35, repro,
2014-02-08,-13.88, -4.49, -22.07, 2.29, 1.55, 7.37, repro,
2014-02-09,-13.03, -4.23, -28.33, 2.31, 1.53, 7.20, repro,
2014-02-10,-15.13, -4.38, -20.25, 2.32, 1.55, 7.26, repro,
2014-02-11,-14.41, -5.24, -14.42, 2.27, 1.52, 7.23, repro,
2014-02-12,-16.33, -4.05, -11.44, 2.26, 1.52, 7.17, repro,
2014-02-13,-15.70, -4.14, -10.80, 2.25, 1.52, 7.14, repro,
2014-02-14,-16.91, -4.48, -6.08, 2.32, 1.56, 7.30, repro,
2014-02-15,-16.31, -4.11, -10.32, 2.26, 1.51, 7.10, repro,
2014-02-16,-15.86, -3.61, -2.85, 2.27, 1.51, 7.18, repro,
2014-02-17,-15.77, -3.28, -11.12, 2.25, 1.51, 7.12, repro,
2014-02-18,-14.59, -3.90, -11.95, 2.36, 1.57, 7.36, repro,
2014-02-19,-15.15, -3.56, -9.27, 2.57, 1.77, 8.10, repro,
2014-02-20,-11.70, -3.25, -20.53, 2.44, 1.69, 7.90, repro,
2014-02-21,-12.48, -3.51, -25.91, 2.33, 1.52, 7.31, repro,
2014-02-22,-15.10, -4.05, -29.44, 2.30, 1.53, 7.24, repro,
2014-02-23,-13.98, -4.62, -21.35, 2.39, 1.59, 7.51, repro,
2014-02-24,-14.16, -3.81, -21.51, 2.29, 1.52, 7.20, repro,
2014-02-25,-13.71, -3.22, -22.94, 2.32, 1.53, 7.29, repro,
2014-02-26,-15.61, -2.52, -19.26, 2.34, 1.55, 7.42, repro,
2014-02-27,-15.60, -2.34, -15.68, 2.39, 1.58, 7.61, repro,
2014-02-28,-14.30, -3.69, -16.19, 2.53, 1.65, 7.92, repro,
2014-03-01,-11.91, -4.73, -25.61, 2.45, 1.60, 7.54, repro,
2014-03-02,-13.07, -3.39, -26.96, 2.37, 1.57, 7.36, repro,
2014-03-03,-13.80, -3.50, -18.23, 2.38, 1.58, 7.48, repro,
2014-03-04,-15.82, -4.12, -21.22, 2.41, 1.58, 7.53, repro,
2014-03-05,-8.46, -0.89, -19.30, 3.76, 2.37, 11.34, repro,
2014-03-06,-2.00, 2.76, -18.79, 2.38, 1.58, 7.50, repro,
2014-03-07,-6.24, 2.09, -15.66, 2.44, 1.63, 7.50, repro,
2014-03-08,-5.48, 2.64, -17.36, 2.40, 1.55, 7.39, repro,
2014-03-09,-4.02, 1.71, -9.25, 2.50, 1.65, 7.96, repro,
2014-03-10,-5.87, 2.02, -13.10, 2.33, 1.54, 7.32, repro,
2014-03-11,-42.94, 6.21, -20.25, 44.02, 71.68, 67.70, repro,
2014-03-12,-6.21, 2.17, -9.04, 2.31, 1.55, 7.29, repro,
2014-03-13,-6.24, 1.68, -12.27, 2.29, 1.53, 7.18, repro,
2014-03-14,-6.86, 1.94, -12.12, 2.33, 1.53, 7.29, repro,
2014-03-15,-1.91, 2.22, -20.63, 2.32, 1.52, 7.26, repro,
2014-03-16,-3.12, 2.50, -21.50, 2.32, 1.54, 7.28, repro,
2014-03-17,-6.10, 1.67, -17.36, 2.29, 1.53, 7.20, repro,
2014-03-18,-2.94, 2.34, -19.09, 2.34, 1.56, 7.36, repro,
2014-03-19,-3.78, 1.44, -25.61, 2.32, 1.54, 7.27, repro,
2014-03-20,-3.34, 2.29, -24.57, 2.43, 1.57, 7.48, repro,
2014-03-21,-4.80, 1.43, -32.41, 2.36, 1.55, 7.41, repro,
2014-03-22,-3.56, 1.62, -29.71, 2.31, 1.53, 7.22, repro,
2014-03-23,-4.57, 1.42, -31.45, 2.29, 1.53, 7.19, repro,
2014-03-24,-3.73, 1.48, -32.33, 2.32, 1.53, 7.24, repro,
2014-03-25,-3.91, 1.83, -23.81, 2.33, 1.53, 7.28, repro,
2014-03-26,-4.78, -0.03, -12.82, 2.34, 1.53, 7.31, repro,
2014-03-27,-3.17, 1.25, -24.45, 2.33, 1.54, 7.34, repro,
2014-03-28,-4.97, 1.48, -23.29, 2.32, 1.53, 7.30, repro,
2014-03-29,-2.42, 1.80, -24.12, 2.38, 1.57, 7.40, repro,
2014-03-30,-3.80, 1.87, -29.89, 2.33, 1.52, 7.25, repro,
2014-03-31,-3.16, 1.69, -29.79, 2.34, 1.53, 7.34, repro,
2014-04-01,-3.89, 2.41, -25.82, 2.40, 1.59, 7.56, repro,
2014-04-02,-3.56, 1.28, -25.96, 2.32, 1.53, 7.27, repro,
2014-04-03,-2.96, 1.41, -17.95, 2.28, 1.53, 7.23, repro,
2014-04-04,-3.38, 1.16, -20.15, 2.35, 1.55, 7.46, repro,
2014-04-05,-4.38, 0.82, -14.56, 2.37, 1.54, 7.36, repro,
2014-04-06,-4.13, 1.32, -14.64, 2.37, 1.60, 7.45, repro,
2014-04-07,-3.96, 1.10, -15.98, 2.33, 1.54, 7.32, repro,
2014-04-08,-3.05, 0.45, -12.72, 2.31, 1.53, 7.26, repro,
2014-04-09,-4.45, 0.28, -17.29, 2.33, 1.53, 7.28, repro,
2014-04-10,-2.14, 0.53, -24.08, 2.34, 1.55, 7.45, repro,
2014-04-11,-5.21, 1.12, -29.59, 4.04, 2.51, 12.34, repro,
2014-04-12,-5.06, 0.75, -24.91, 2.63, 1.74, 8.06, repro,
2014-04-13,-6.08, -0.59, -18.70, 2.33, 1.53, 7.28, repro,
2014-04-14,-4.69, -0.74, -23.59, 2.29, 1.52, 7.20, repro,
2014-04-15,-2.52, 0.39, -23.61, 2.40, 1.58, 7.44, repro,
2014-04-16,-2.98, 1.51, -32.52, 7.24, 4.38, 25.40, repro,
2014-04-17,-5.10, 0.87, -20.48, 2.33, 1.55, 7.28, repro,
2014-04-18,-5.87, 0.31, -16.89, 2.31, 1.52, 7.21, repro,
2014-04-19,-4.44, 0.70, -16.02, 2.31, 1.53, 7.23, repro,
2014-04-20,-5.88, 0.59, -20.27, 2.32, 1.53, 7.26, repro,
2014-04-21,-6.29, 0.13, -33.19, 2.68, 1.75, 8.59, repro,
2014-04-22,-4.29, 1.87, -23.70, 4.12, 2.58, 12.63, repro,
2014-04-23,-6.54, 2.42, -19.66, 2.43, 1.60, 7.46, repro,
2014-04-24,-3.90, 0.76, -15.73, 2.33, 1.54, 7.28, repro,
2014-04-25,-6.97, 1.77, -15.39, 2.30, 1.53, 7.21, repro,
2014-04-26,-6.13, 1.19, -14.87, 2.32, 1.53, 7.22, repro,
2014-04-27,-7.34, 0.51, -16.53, 2.33, 1.54, 7.29, repro,
2014-04-28,-6.67, 0.48, -18.88, 2.36, 1.57, 7.43, repro,
2014-04-29,-4.85, 1.59, -22.23, 2.36, 1.57, 7.39, repro,
2014-04-30,-3.71, 1.25, -29.18, 2.42, 1.62, 7.64, repro,
2014-05-01,-3.40, 0.30, -25.67, 2.33, 1.55, 7.33, repro,
2014-05-02,-2.50, 0.24, -37.97, 2.32, 1.54, 7.22, repro,
2014-05-03,-4.82, 0.81, -25.42, 2.34, 1.55, 7.37, repro,
2014-05-04,-4.56, 0.47, -23.41, 2.42, 1.59, 7.50, repro,
2014-05-05,-4.87, 1.73, -18.77, 2.31, 1.54, 7.23, repro,
2014-05-06,-4.25, 1.14, -17.41, 2.31, 1.53, 7.23, repro,
2014-05-07,-4.25, 0.25, -14.07, 2.32, 1.54, 7.29, repro,
2014-05-08,-2.68, 1.72, -22.69, 2.38, 1.61, 7.59, repro,
2014-05-09,-3.56, -0.09, -12.54, 2.34, 1.57, 7.44, repro,
2014-05-10,-3.11, 0.54, -18.96, 2.31, 1.53, 7.19, repro,
2014-05-11,-3.68, 0.06, -27.19, 2.38, 1.60, 7.40, repro,
2014-05-12,-3.60, 0.96, -22.27, 2.33, 1.55, 7.33, repro,
2014-05-13,-3.85, -0.48, -30.79, 2.33, 1.54, 7.26, repro,
2014-05-14,-4.41, 0.20, -28.40, 2.30, 1.53, 7.21, repro,
2014-05-15,-2.65, 0.42, -29.17, 2.35, 1.55, 7.45, repro,
2014-05-16,-2.88, -0.46, -22.88, 2.31, 1.54, 7.25, repro,
2014-05-17,-3.59, 0.25, -24.03, 2.32, 1.53, 7.27, repro,
2014-05-18,-2.87, -0.61, -18.23, 2.33, 1.54, 7.29, repro,
2014-05-19,-3.20, 0.34, -18.58, 2.33, 1.55, 7.41, repro,
2014-05-20,-25.81, -52.57, -37.54, 46.18, 73.85, 133.45, repro,
2014-05-21,-3.71, -0.16, -18.48, 2.37, 1.57, 7.47, repro,
2014-05-22,-4.45, 0.50, -18.87, 2.34, 1.56, 7.43, repro,
2014-05-23,-5.85, 0.06, -18.95, 2.36, 1.57, 7.53, repro,
2014-05-24,-4.03, 0.98, -18.32, 2.33, 1.56, 7.40, repro,
2014-05-25,-3.57, 1.72, -16.19, 2.33, 1.56, 7.41, repro,
2014-05-26,-3.67, 0.46, -22.07, 2.33, 1.55, 7.37, repro,
2014-05-27,-2.81, 0.16, -21.13, 2.32, 1.56, 7.39, repro,
2014-05-28,-4.57, 0.01, -10.61, 2.35, 1.57, 7.48, repro,
2014-05-29,-5.10, 0.85, -21.56, 2.34, 1.57, 7.44, repro,
2014-05-30,-4.93, 0.39, -11.91, 2.34, 1.57, 7.42, repro,
2014-05-31,-2.94, 0.76, -17.50, 2.31, 1.54, 7.21, repro,
2014-06-01,-2.57, 0.53, -16.42, 2.33, 1.55, 7.30, repro,
2014-06-02,-1.68, -1.29, -23.77, 2.32, 1.54, 7.26, repro,
2014-06-03,-4.06, -0.99, -20.64, 2.33, 1.55, 7.34, repro,
2014-06-04,-1.17, 0.76, -26.79, 2.34, 1.55, 7.33, repro,
2014-06-05,-2.41, 1.26, -17.99, 2.92, 1.95, 9.40, repro,
2014-06-06,-2.27, 0.09, -16.63, 2.43, 1.60, 7.54, repro,
2014-06-07,-4.86, 0.88, -18.27, 2.60, 1.77, 8.23, repro,
2014-06-08,-4.17, 0.11, -14.78, 2.42, 1.60, 7.50, repro,
2014-06-09,-3.03, 0.99, -10.47, 2.52, 1.66, 7.87, repro,
2014-06-10,-4.01, 0.38, -14.47, 2.57, 1.74, 8.06, repro,
2014-06-11,-2.16, 1.24, -14.15, 2.34, 1.55, 7.33, repro,
2014-06-12,-3.35, 0.98, -16.58, 2.38, 1.58, 7.45, repro,
2014-06-13,-3.01, 0.64, -5.64, 2.37, 1.58, 7.42, repro,
2014-06-14,-2.50, -0.04, -11.07, 2.30, 1.54, 7.23, repro,
2014-06-15,-3.97, 1.15, -11.04, 2.36, 1.59, 7.39, repro,
2014-06-16,-3.57, 0.69, -10.59, 2.32, 1.55, 7.31, repro,
2014-06-17,-6.67, -0.33, -4.47, 2.74, 1.86, 8.71, repro,
2014-06-18,-2.38, 1.73, -16.59, 2.30, 1.54, 7.25, repro,
2014-06-19,-1.97, 0.68, -18.54, 2.29, 1.54, 7.23, repro,
2014-06-20,-0.44, 1.44, -17.69, 2.32, 1.54, 7.29, repro,
2014-06-21,-4.29, 1.86, -17.51, 2.31, 1.54, 7.30, repro,
2014-06-22,-5.25, 1.27, -14.48, 2.32, 1.54, 7.31, repro,
2014-06-23,-3.47, 1.47, -10.45, 2.31, 1.54, 7.32, repro,
2014-06-24,-2.41, 2.25, -19.45, 2.29, 1.53, 7.27, repro,
2014-06-25,-3.07, 1.43, -22.23, 2.31, 1.54, 7.28, repro,
2014-06-26,-4.42, 2.65, -13.68, 3.09, 2.11, 10.08, repro,
2014-06-27,-3.78, 1.08, -10.14, 2.33, 1.54, 7.36, repro,
2014-06-28,-4.14, -0.63, -6.67, 2.32, 1.54, 7.32, repro,
2014-06-29,-4.19, 1.51, -11.79, 2.26, 1.50, 7.16, repro,
2014-06-30,-2.35, 1.48, -18.22, 2.26, 1.51, 7.12, repro,
2014-07-01,-2.93, 1.12, -19.23, 2.27, 1.50, 7.15, repro,
2014-07-02,-2.82, 1.48, -18.37, 2.27, 1.50, 7.18, repro,
2014-07-03,-4.13, 0.79, -27.40, 2.36, 1.57, 7.51, repro,
2014-07-04,-4.61, 1.50, -10.76, 2.33, 1.56, 7.45, repro,
2014-07-05,-3.17, 0.62, -16.19, 2.25, 1.50, 7.15, repro,
2014-07-06,-1.64, 0.80, -18.34, 2.32, 1.57, 7.47, repro,
2014-07-07,-5.01, 1.02, -11.05, 2.26, 1.51, 7.20, repro,
2014-07-08,-4.15, 0.73, -15.05, 2.33, 1.54, 7.46, repro,
2014-07-09,-3.87, 0.71, -18.00, 2.26, 1.51, 7.22, repro,
2014-07-10,-3.83, 0.06, -5.26, 3.08, 2.15, 10.49, repro,
2014-07-11,-4.37, 0.40, -8.01, 2.26, 1.51, 7.22, repro,
2014-07-12,-4.88, 0.48, -11.48, 2.25, 1.50, 7.15, repro,
2014-07-13,-2.98, -0.37, -19.98, 2.25, 1.50, 7.14, repro,
2014-07-14,-3.86, 1.37, -20.18, 2.26, 1.50, 7.20, repro,
2014-07-15,-3.17, 0.32, -14.86, 2.25, 1.51, 7.21, repro,
2014-07-16,-3.25, 1.11, -15.29, 2.24, 1.51, 7.16, repro,
2014-07-17,-2.77, 1.40, -14.62, 2.31, 1.54, 7.31, repro,
2014-07-18,-4.03, 1.12, -10.49, 2.26, 1.51, 7.24, repro,
2014-07-19,-1.73, -0.10, -15.39, 2.26, 1.50, 7.16, repro,
2014-07-20,-1.76, -0.20, -11.55, 2.27, 1.52, 7.25, repro,
2014-07-21,-1.74, 1.29, -16.90, 2.25, 1.50, 7.18, repro,
2014-07-22,-0.85, 0.06, -22.42, 2.24, 1.50, 7.15, repro,
2014-07-23,-1.70, -0.32, -19.98, 2.27, 1.52, 7.25, repro,
2014-07-24,-2.78, 0.35, -13.40, 2.27, 1.51, 7.21, repro,
2014-07-25,-3.66, 0.15, -11.50, 2.26, 1.50, 7.17, repro,
2014-07-26,-1.21, -0.08, -15.73, 2.23, 1.50, 7.13, repro,
2014-07-27,-3.19, 1.99, -20.86, 2.31, 1.54, 7.32, repro,
2014-07-28,-3.93, 1.78, -19.27, 2.80, 1.93, 9.19, repro,
2014-07-29,-2.26, 0.65, -13.08, 2.27, 1.51, 7.18, repro,
2014-07-30,-1.66, 1.30, -18.58, 2.25, 1.50, 7.13, repro,
2014-07-31,-1.24, 1.23, -17.64, 2.27, 1.50, 7.18, repro,
2014-08-01,-3.15, 0.12, -18.75, 2.26, 1.54, 7.36, repro,
2014-08-02,-2.73, 0.01, -15.95, 2.29, 1.53, 7.36, repro,
2014-08-03,-2.31, 0.85, -16.01, 2.42, 1.58, 7.58, repro,
2014-08-04,-3.88, 0.19, -4.43, 2.39, 1.56, 7.41, repro,
2014-08-05,-4.28, 0.26, -13.55, 2.31, 1.54, 7.27, repro,
2014-08-06,-1.82, 0.84, -11.97, 2.33, 1.56, 7.34, repro,
2014-08-07,-3.48, 0.44, -18.80, 2.41, 1.59, 7.60, repro,
2014-08-08,-4.52, 0.57, -5.90, 2.36, 1.57, 7.46, repro,
2014-08-09,-3.79, -0.42, -9.13, 2.32, 1.53, 7.24, repro,
2014-08-10,-2.75, -0.23, -11.73, 2.29, 1.53, 7.18, repro,
2014-08-11,-5.24, -0.56, -10.53, 2.33, 1.55, 7.32, repro,
2014-08-12,-4.65, 0.36, -14.56, 2.35, 1.58, 7.49, repro,
2014-08-13,-4.31, -0.76, -3.98, 2.31, 1.55, 7.31, repro,
2014-08-14,-5.79, 2.13, -5.32, 2.36, 1.58, 7.60, repro,
2014-08-15,-5.66, 2.55, -4.89, 2.37, 1.57, 7.39, repro,
2014-08-16,-3.68, 0.86, -9.87, 2.30, 1.53, 7.19, repro,
2014-08-17,-4.50, 0.33, -8.22, 2.28, 1.54, 7.22, repro,
2014-08-18,-3.42, 0.71, -10.83, 2.31, 1.55, 7.32, repro,
2014-08-19,-2.91, -0.17, -10.09, 2.31, 1.55, 7.33, repro,
2014-08-20,-4.26, 0.56, -18.29, 2.40, 1.60, 7.54, repro,
2014-08-21,-2.66, -0.36, -16.21, 2.30, 1.53, 7.21, repro,
2014-08-22,-1.74, -0.00, -9.42, 2.81, 1.98, 9.19, repro,
2014-08-23,-3.32, -0.51, -20.15, 3.63, 2.50, 12.76, repro,
2014-08-24,-3.93, 0.31, -9.94, 2.46, 1.63, 7.75, repro,
2014-08-25,-5.76, -0.41, -7.22, 2.33, 1.56, 7.37, repro,
2014-08-26,-4.74, -2.03, -14.19, 3.66, 2.53, 12.72, repro,
2014-08-27,-4.10, 0.94, -14.80, 2.50, 1.63, 7.81, repro,
2014-08-28,-7.19, 0.05, -1.53, 2.34, 1.58, 7.44, repro,
2014-08-29,-4.61, 0.81, -3.03, 2.30, 1.54, 7.27, repro,
2014-08-30,-2.62, 0.27, -2.96, 2.28, 1.54, 7.25, repro,
2014-08-31,-3.58, 0.86, -2.25, 3.29, 2.27, 10.08, repro,
2014-09-01,-3.30, 0.19, -3.53, 2.29, 1.53, 7.22, repro,
2014-09-02,-1.40, 1.04, -11.89, 2.28, 1.54, 7.25, repro,
2014-09-03,-0.83, 0.65, -8.62, 2.30, 1.55, 7.28, repro,
2014-09-04,-0.72, 1.77, -11.02, 2.31, 1.54, 7.30, repro,
2014-09-05,-4.60, 1.92, -2.05, 2.30, 1.55, 7.30, repro,
2014-09-06,-3.74, 0.78, -11.21, 2.30, 1.54, 7.26, repro,
2014-09-07,-1.31, -0.52, -10.95, 2.44, 1.65, 7.67, repro,
2014-09-08,-1.75, 1.11, -14.45, 2.29, 1.57, 7.37, repro,
2014-09-09,-3.87, -1.12, -15.79, 2.29, 1.54, 7.23, repro,
2014-09-10,-6.43, -1.46, -11.26, 2.30, 1.55, 7.29, repro,
2014-09-11,-3.86, 0.84, -20.28, 2.30, 1.55, 7.30, repro,
2014-09-12,-4.19, -0.11, -16.23, 2.34, 1.55, 7.42, repro,
2014-09-13,-3.27, -0.58, -12.83, 2.29, 1.55, 7.31, repro,
2014-09-14,-2.68, 0.07, -12.92, 2.35, 1.58, 7.53, repro,
2014-09-15,-3.78, -0.67, -11.22, 2.29, 1.54, 7.29, repro,
2014-09-16,-4.33, -0.65, -2.26, 2.28, 1.54, 7.25, repro,
2014-09-17,-3.34, -0.30, -2.83, 2.28, 1.53, 7.24, repro,
2014-09-18,-1.60, 0.63, 1.88, 2.29, 1.53, 7.23, repro,
2014-09-19,-3.40, 1.08, 0.23, 2.29, 1.57, 7.36, repro,
2014-09-20,-2.41, -0.59, -9.50, 2.27, 1.53, 7.18, repro,
2014-09-21,-3.57, -0.20, -6.05, 2.35, 1.59, 7.33, repro,
2014-09-22,-1.94, -0.36, -11.80, 2.26, 1.53, 7.24, repro,
2014-09-23,-3.32, -1.25, -10.10, 2.27, 1.52, 7.16, repro,
2014-09-24,-3.02, -0.05, -5.08, 2.30, 1.55, 7.30, repro,
2014-09-25,-1.19, -0.52, -12.32, 2.28, 1.53, 7.23, repro,
2014-09-26,-2.04, -0.89, -15.50, 2.30, 1.54, 7.24, repro,
2014-09-27,-2.73, 0.54, -8.34, 2.28, 1.52, 7.21, repro,
2014-09-28,-2.62, -2.20, -6.43, 2.28, 1.52, 7.20, repro,
2014-09-29,-2.56, -0.81, -6.50, 2.28, 1.52, 7.19, repro,
2014-09-30,-3.13, -1.71, -13.78, 2.28, 1.53, 7.21, repro,
2014-10-01,-1.39, -1.39, -18.42, 2.29, 1.53, 7.23, repro,
2014-10-02,-1.40, -1.68, -19.23, 2.29, 1.54, 7.30, repro,
2014-10-03,-1.80, -1.00, -12.90, 2.27, 1.51, 7.13, repro,
2014-10-04,-2.94, -1.24, -5.76, 2.27, 1.53, 7.16, repro,
2014-10-05,-3.19, -1.39, -9.54, 2.26, 1.53, 7.15, repro,
2014-10-06,-2.65, -1.06, -7.29, 2.27, 1.53, 7.19, repro,
2014-10-07,-1.98, -0.44, -18.84, 2.27, 1.51, 7.15, repro,
2014-10-08,-2.11, -1.70, -14.45, 2.28, 1.52, 7.16, repro,
2014-10-09,-3.63, 1.24, -19.69, 4.42, 3.00, 15.08, repro,
2014-10-11,-7.21, -1.19, 12.00, 4.06, 2.67, 12.39, repro,
2014-10-12,-5.10, -0.25, -5.10, 2.28, 1.53, 7.21, repro,
2014-10-13,-3.68, 0.62, -4.20, 2.25, 1.51, 7.12, repro,
2014-10-14,-3.69, -0.53, -6.57, 2.28, 1.52, 7.21, repro,
