PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PKDL
Station name,Parkdale_ODOT_Ma
Begin Date, 2008-12-21
End Date, 2019-09-12
Release Date, 2019-10-03
Reference position, 45.5183033631 North Latitude, -121.5636800133 East Longitude, 511.75242 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-27,9.08, 5.22, 48.30, 2.16, 1.49, 6.81, repro,
2014-04-28,8.81, 8.11, 37.50, 2.26, 1.56, 7.09, repro,
2014-04-29,7.07, 7.32, 27.72, 2.22, 1.51, 6.92, repro,
2014-04-30,8.09, 9.38, 32.40, 2.24, 1.52, 7.00, repro,
2014-05-01,7.64, 9.48, 35.09, 2.15, 1.48, 6.80, repro,
2014-05-02,9.10, 9.08, 41.14, 2.16, 1.50, 6.89, repro,
2014-05-03,5.72, 13.96, 55.22, 2.23, 1.56, 7.08, repro,
2014-05-04,9.64, 13.52, 41.15, 2.25, 1.53, 6.93, repro,
2014-05-05,10.34, 11.23, 48.71, 2.18, 1.50, 6.89, repro,
2014-05-06,8.79, 9.21, 46.07, 2.16, 1.49, 6.87, repro,
2014-05-07,11.12, 7.28, 42.86, 2.15, 1.49, 6.84, repro,
2014-05-08,8.62, 8.67, 41.39, 2.33, 1.60, 7.42, repro,
2014-05-09,12.79, 8.00, 37.22, 2.18, 1.52, 6.99, repro,
2014-05-10,9.42, 8.54, 44.33, 3.35, 2.60, 11.20, repro,
2014-05-11,9.08, 8.15, 33.07, 2.25, 1.54, 7.10, repro,
2014-05-12,8.20, 10.53, 25.25, 2.23, 1.53, 6.94, repro,
2014-05-13,8.14, 10.43, 31.33, 2.14, 1.48, 6.76, repro,
2014-05-14,7.15, 8.96, 34.52, 2.15, 1.48, 6.78, repro,
2014-05-15,6.91, 9.85, 33.74, 2.18, 1.52, 6.96, repro,
2014-05-16,7.28, 9.98, 28.19, 2.34, 1.60, 7.45, repro,
2014-05-17,4.92, 6.91, 54.04, 2.19, 1.51, 6.92, repro,
2014-05-18,7.31, 9.49, 54.68, 2.16, 1.49, 6.82, repro,
2014-05-19,8.70, 8.20, 40.68, 2.16, 1.51, 6.89, repro,
2014-05-20,7.23, 7.96, 36.48, 2.17, 1.50, 6.84, repro,
2014-05-21,8.73, 7.84, 40.25, 2.18, 1.52, 6.93, repro,
2014-05-22,6.18, 8.58, 34.11, 2.17, 1.51, 6.88, repro,
2014-05-23,8.54, 7.52, 43.16, 2.20, 1.52, 6.97, repro,
2014-05-24,8.09, 6.22, 43.59, 2.17, 1.51, 6.90, repro,
2014-05-25,8.06, 7.16, 35.09, 2.18, 1.51, 6.92, repro,
2014-05-26,6.33, 11.40, 43.10, 2.25, 1.53, 7.04, repro,
2014-05-27,7.72, 6.18, 33.07, 2.19, 1.51, 6.91, repro,
2014-05-28,10.96, 7.93, 46.34, 2.19, 1.52, 6.92, repro,
2014-05-29,8.56, 8.72, 43.40, 2.18, 1.51, 6.87, repro,
2014-05-30,6.72, 7.66, 35.62, 2.17, 1.51, 6.90, repro,
2014-05-31,6.07, 7.32, 32.39, 2.21, 1.52, 6.98, repro,
2014-06-01,8.60, 7.32, 33.06, 2.24, 1.51, 6.96, repro,
2014-06-02,7.99, 8.16, 39.79, 2.19, 1.50, 6.87, repro,
2014-06-03,8.60, 5.07, 47.67, 2.17, 1.49, 6.79, repro,
2014-06-04,8.35, 8.46, 41.13, 2.17, 1.48, 6.76, repro,
2014-06-05,6.84, 7.76, 40.87, 2.22, 1.53, 6.94, repro,
2014-06-06,6.91, 9.79, 32.81, 2.35, 1.61, 7.25, repro,
2014-06-07,8.60, 5.48, 36.07, 2.19, 1.48, 6.82, repro,
2014-06-08,7.16, 7.71, 35.77, 2.18, 1.49, 6.81, repro,
2014-06-09,11.72, 7.19, 41.78, 2.20, 1.49, 6.84, repro,
2014-06-10,7.56, 7.78, 39.27, 2.18, 1.50, 6.86, repro,
2014-06-11,7.60, 7.87, 30.53, 2.17, 1.49, 6.83, repro,
2014-06-12,9.19, 7.28, 41.10, 2.25, 1.53, 7.01, repro,
2014-06-13,9.67, 13.61, 31.15, 2.34, 1.57, 7.21, repro,
2014-06-14,10.97, 8.31, 47.01, 2.17, 1.48, 6.81, repro,
2014-06-15,9.76, 8.03, 44.27, 2.16, 1.49, 6.82, repro,
2014-06-16,7.12, 9.12, 57.35, 2.15, 1.49, 6.80, repro,
2014-06-17,8.24, 7.38, 38.89, 2.18, 1.49, 6.85, repro,
2014-06-18,7.13, 9.23, 40.94, 2.19, 1.49, 6.86, repro,
2014-06-19,9.97, 8.14, 39.10, 2.28, 1.53, 7.04, repro,
2014-06-20,5.47, 4.91, 61.30, 2.39, 1.63, 7.49, repro,
2014-06-21,5.87, 8.43, 32.00, 2.15, 1.48, 6.75, repro,
2014-06-22,6.01, 8.17, 34.32, 2.16, 1.49, 6.82, repro,
2014-06-23,6.44, 8.49, 33.38, 2.18, 1.49, 6.87, repro,
2014-06-24,6.05, 6.09, 51.18, 2.19, 1.49, 6.88, repro,
2014-06-25,7.27, 9.27, 36.86, 2.15, 1.48, 6.76, repro,
2014-06-26,6.52, 9.62, 37.73, 2.16, 1.48, 6.78, repro,
2014-06-27,7.55, 11.29, 56.50, 2.21, 1.51, 6.99, repro,
2014-06-28,9.08, 14.74, 43.69, 2.17, 1.49, 6.86, repro,
2014-06-29,7.61, 7.21, 42.37, 2.13, 1.47, 6.73, repro,
2014-06-30,6.30, 8.70, 40.03, 2.13, 1.47, 6.76, repro,
2014-07-01,7.12, 10.98, 32.49, 2.12, 1.47, 6.73, repro,
2014-07-02,7.69, 7.73, 40.10, 2.12, 1.46, 6.73, repro,
2014-07-03,5.65, 5.34, 34.02, 2.13, 1.49, 6.83, repro,
2014-07-04,6.80, 7.29, 47.24, 2.14, 1.49, 6.83, repro,
2014-07-05,7.14, 11.42, 45.88, 2.11, 1.46, 6.69, repro,
2014-07-06,5.54, 5.40, 48.30, 2.14, 1.48, 6.81, repro,
2014-07-07,6.65, 7.24, 45.27, 2.12, 1.46, 6.69, repro,
2014-07-08,6.89, 8.04, 35.35, 2.13, 1.46, 6.73, repro,
2014-07-09,5.27, 9.67, 43.21, 2.14, 1.47, 6.79, repro,
2014-07-10,5.08, 7.71, 43.84, 2.15, 1.49, 6.84, repro,
2014-07-11,5.44, 8.65, 46.79, 2.12, 1.47, 6.75, repro,
2014-07-12,3.79, 8.96, 51.74, 2.13, 1.47, 6.74, repro,
2014-07-13,5.44, 9.73, 39.53, 2.14, 1.47, 6.78, repro,
2014-07-14,6.93, 9.08, 30.52, 2.20, 1.50, 6.78, repro,
2014-07-15,7.23, 8.81, 39.31, 2.13, 1.46, 6.73, repro,
2014-07-16,7.08, 8.82, 45.44, 2.13, 1.47, 6.70, repro,
2014-07-17,7.28, 6.68, 48.40, 2.18, 1.49, 6.89, repro,
2014-07-18,8.67, 7.97, 41.98, 2.16, 1.50, 6.86, repro,
2014-07-19,8.01, 6.34, 45.10, 2.23, 1.51, 6.96, repro,
2014-07-20,9.06, 16.10, 66.55, 2.13, 1.47, 6.76, repro,
2014-07-21,7.89, 9.71, 56.92, 2.14, 1.47, 6.81, repro,
2014-07-22,6.09, 9.56, 57.11, 2.16, 1.49, 6.82, repro,
2014-07-23,6.12, 8.82, 48.37, 2.17, 1.50, 6.91, repro,
2014-07-24,8.28, 11.65, 58.94, 2.26, 1.52, 6.95, repro,
2014-07-25,7.72, 7.58, 43.19, 2.11, 1.45, 6.67, repro,
2014-07-26,7.34, 8.28, 41.25, 2.14, 1.47, 6.77, repro,
2014-07-27,8.37, 8.66, 42.15, 2.18, 1.51, 6.83, repro,
2014-07-28,6.22, 8.79, 41.36, 2.13, 1.47, 6.74, repro,
2014-07-29,6.97, 9.27, 46.78, 2.14, 1.47, 6.74, repro,
2014-07-30,6.13, 7.63, 33.26, 2.12, 1.46, 6.67, repro,
2014-07-31,4.32, 7.93, 41.75, 2.19, 1.50, 6.89, repro,
2014-08-01,7.57, 7.44, 51.00, 2.15, 1.50, 6.83, repro,
2014-08-02,6.28, 7.08, 46.78, 2.14, 1.50, 6.81, repro,
2014-08-03,6.58, 7.99, 47.83, 2.21, 1.57, 7.11, repro,
2014-08-04,5.72, 7.93, 43.70, 2.17, 1.51, 6.90, repro,
2014-08-05,5.15, 8.05, 39.60, 2.16, 1.51, 6.89, repro,
2014-08-06,5.19, 8.39, 53.72, 2.15, 1.50, 6.82, repro,
2014-08-07,5.74, 10.23, 43.33, 2.17, 1.52, 6.92, repro,
2014-08-08,8.27, 6.23, 43.57, 2.19, 1.55, 7.02, repro,
2014-08-09,6.08, 7.31, 42.46, 2.19, 1.51, 6.90, repro,
2014-08-10,5.71, 7.17, 38.60, 2.15, 1.49, 6.79, repro,
2014-08-11,5.21, 7.81, 40.03, 2.18, 1.50, 6.88, repro,
2014-08-12,4.83, 9.04, 43.20, 2.20, 1.52, 6.98, repro,
2014-08-13,7.71, 7.98, 45.51, 2.27, 1.58, 7.24, repro,
2014-08-14,7.17, 6.21, 52.56, 2.23, 1.52, 7.01, repro,
2014-08-15,7.06, 5.47, 48.84, 2.21, 1.53, 7.01, repro,
2014-08-16,5.26, 7.60, 45.66, 2.16, 1.50, 6.83, repro,
2014-08-17,8.97, 8.27, 46.69, 2.16, 1.50, 6.84, repro,
2014-08-18,6.36, 7.75, 46.95, 2.17, 1.49, 6.81, repro,
2014-08-19,8.12, 7.89, 53.25, 2.19, 1.52, 6.93, repro,
2014-08-20,4.76, 8.10, 53.56, 2.30, 1.58, 7.24, repro,
2014-08-21,4.72, 7.96, 54.89, 2.21, 1.53, 6.92, repro,
2014-08-22,8.05, 5.89, 44.08, 2.22, 1.55, 7.11, repro,
2014-08-23,5.79, 7.85, 44.00, 2.18, 1.50, 6.80, repro,
2014-08-24,6.73, 9.12, 43.98, 2.22, 1.55, 6.98, repro,
2014-08-25,8.06, 7.21, 47.82, 2.19, 1.51, 6.92, repro,
2014-08-26,5.93, 7.67, 44.47, 2.18, 1.51, 6.88, repro,
2014-08-27,5.11, 7.41, 48.06, 2.74, 1.83, 8.34, repro,
2014-08-29,9.50, 4.25, 61.06, 4.01, 3.26, 14.75, repro,
2014-08-30,6.07, 8.71, 82.04, 2.24, 1.55, 7.05, repro,
2014-08-31,12.17, 6.22, 55.94, 2.18, 1.50, 6.81, repro,
2014-09-01,6.38, 7.89, 58.90, 2.17, 1.50, 6.83, repro,
2014-09-02,7.98, 6.64, 48.13, 2.18, 1.51, 6.86, repro,
2014-09-03,10.51, 6.14, 55.07, 2.20, 1.51, 6.87, repro,
2014-09-04,8.44, 10.15, 41.67, 2.15, 1.49, 6.73, repro,
2014-09-05,5.97, 13.15, 37.03, 2.17, 1.50, 6.76, repro,
2014-09-06,7.80, 9.73, 42.24, 2.16, 1.50, 6.79, repro,
2014-09-07,6.71, 7.77, 46.63, 2.18, 1.51, 6.87, repro,
2014-09-08,5.97, 8.23, 49.86, 2.18, 1.52, 6.90, repro,
2014-09-09,7.49, 4.22, 41.40, 2.19, 1.51, 6.86, repro,
2014-09-10,9.89, 7.17, 47.49, 2.17, 1.49, 6.75, repro,
2014-09-11,8.54, 9.50, 41.07, 2.16, 1.50, 6.79, repro,
2014-09-12,8.60, 7.86, 46.44, 2.22, 1.53, 6.92, repro,
2014-09-13,7.86, 8.14, 48.54, 2.16, 1.51, 6.83, repro,
2014-09-14,7.59, 7.99, 53.64, 2.16, 1.50, 6.79, repro,
2014-09-15,8.25, 8.74, 53.55, 2.14, 1.49, 6.70, repro,
2014-09-16,8.21, 8.44, 52.23, 2.15, 1.49, 6.73, repro,
2014-09-17,8.50, 8.91, 52.88, 2.16, 1.50, 6.81, repro,
2014-09-18,8.30, 9.97, 54.17, 2.12, 1.49, 6.74, repro,
2014-09-19,8.28, 7.87, 39.49, 2.18, 1.51, 6.89, repro,
2014-09-20,7.90, 8.49, 49.14, 2.18, 1.51, 6.83, repro,
2014-09-21,8.88, 7.54, 50.96, 2.11, 1.48, 6.69, repro,
2014-09-22,9.49, 8.82, 54.21, 2.11, 1.49, 6.74, repro,
2014-09-23,6.22, 9.76, 62.19, 2.12, 1.50, 6.80, repro,
2014-09-24,8.81, 9.72, 52.82, 2.13, 1.50, 6.83, repro,
2014-09-25,7.52, 9.07, 50.10, 2.14, 1.49, 6.80, repro,
2014-09-26,7.83, 7.18, 45.90, 2.14, 1.55, 6.85, repro,
2014-09-27,7.68, 8.34, 45.68, 2.14, 1.50, 6.75, repro,
2014-09-28,9.31, 7.95, 47.28, 2.10, 1.49, 6.74, repro,
2014-09-29,8.15, 7.84, 43.98, 2.14, 1.51, 6.88, repro,
2014-09-30,6.07, 11.02, 67.78, 2.16, 1.52, 6.91, repro,
2014-10-01,7.84, 7.87, 48.17, 2.11, 1.48, 6.71, repro,
2014-10-02,8.50, 7.17, 38.26, 2.18, 1.52, 6.87, repro,
2014-10-03,9.24, 8.25, 39.61, 2.09, 1.50, 6.69, repro,
2014-10-04,7.34, 7.86, 44.59, 2.10, 1.50, 6.77, repro,
2014-10-05,6.38, 7.46, 44.34, 2.13, 1.51, 6.83, repro,
2014-10-06,6.84, 8.09, 43.80, 2.11, 1.50, 6.78, repro,
2014-10-07,4.40, 6.31, 52.04, 2.10, 1.49, 6.70, repro,
2014-10-08,8.84, 9.88, 51.77, 2.09, 1.50, 6.70, repro,
2014-10-09,7.58, 7.41, 43.03, 2.09, 1.49, 6.71, repro,
2014-10-10,7.04, 7.39, 40.31, 2.12, 1.51, 6.84, repro,
2014-10-11,10.54, 10.64, 53.28, 2.16, 1.53, 6.96, repro,
2014-10-12,10.74, 8.27, 65.37, 2.16, 1.56, 7.08, repro,
2014-10-13,8.04, 8.34, 37.31, 2.11, 1.52, 6.86, repro,
2014-10-14,8.74, 4.48, 44.90, 2.10, 1.50, 6.79, repro,
2014-10-15,8.50, 10.19, 64.87, 2.11, 1.51, 6.78, repro,
2014-10-16,8.00, 9.48, 48.53, 2.11, 1.51, 6.78, repro,
2014-10-17,9.38, 10.13, 48.22, 2.11, 1.51, 6.80, repro,
2014-10-18,8.56, 9.18, 53.48, 2.08, 1.50, 6.70, repro,
2014-10-19,6.60, 9.13, 53.57, 2.14, 1.52, 6.84, repro,
2014-10-20,7.45, 9.69, 49.27, 2.11, 1.52, 6.84, repro,
2014-10-21,7.08, 10.54, 48.81, 2.18, 1.54, 6.96, repro,
2014-10-22,8.36, 10.17, 48.64, 2.17, 1.53, 6.90, repro,
2014-10-23,4.25, 1.72, 45.05, 2.15, 1.53, 6.90, repro,
2014-10-24,7.08, 8.77, 49.90, 2.10, 1.50, 6.69, repro,
2014-10-25,6.06, 8.63, 34.80, 2.09, 1.51, 6.78, repro,
2014-10-26,8.14, 6.33, 49.56, 2.14, 1.53, 6.94, repro,
2014-10-27,7.03, 8.13, 58.10, 2.15, 1.55, 6.96, repro,
2014-10-28,5.61, 9.31, 43.55, 2.30, 1.61, 7.24, repro,
2014-10-29,6.77, 3.92, 50.17, 3.81, 2.65, 12.57, repro,
2014-10-30,10.27, 10.78, 45.41, 2.15, 1.57, 7.03, repro,
2014-10-31,7.23, 9.80, 48.50, 2.12, 1.54, 6.88, repro,
2014-11-01,5.81, 8.41, 44.87, 2.12, 1.53, 6.86, repro,
2014-11-02,6.43, 7.45, 63.53, 2.12, 1.53, 6.84, repro,
2014-11-03,6.30, 8.95, 50.32, 2.10, 1.52, 6.76, repro,
2014-11-04,7.30, 10.43, 43.93, 2.22, 1.61, 7.16, repro,
2014-11-05,3.31, 12.51, 45.44, 2.13, 1.54, 6.93, repro,
2014-11-06,8.55, 4.73, 41.22, 2.15, 1.54, 6.95, repro,
2014-11-07,5.38, 7.98, 41.98, 2.11, 1.53, 6.84, repro,
2014-11-08,6.66, 8.73, 38.85, 2.11, 1.53, 6.80, repro,
2014-11-09,3.90, 4.60, 52.66, 2.14, 1.53, 6.90, repro,
2014-11-10,7.80, 9.80, 50.55, 2.12, 1.52, 6.82, repro,
2014-11-11,6.81, 11.28, 31.77, 2.18, 1.58, 7.04, repro,
2014-11-12,7.01, 11.64, 37.69, 2.10, 1.53, 6.81, repro,
2014-11-13,8.52, 8.03, 43.51, 2.11, 1.53, 6.84, repro,
2014-11-14,5.63, 9.19, 35.18, 2.10, 1.52, 6.79, repro,
2014-11-15,7.06, 8.44, 27.96, 2.11, 1.52, 6.81, repro,
2014-11-16,3.64, 6.21, 38.88, 2.09, 1.51, 6.79, repro,
2014-11-17,6.28, 7.11, 31.93, 2.15, 1.57, 6.99, repro,
2014-11-18,5.97, 5.68, 45.04, 2.21, 1.63, 7.33, repro,
2014-11-19,6.01, 4.61, 53.69, 2.13, 1.54, 6.96, repro,
2014-11-20,6.31, 8.71, 50.03, 2.16, 1.54, 7.02, repro,
2014-11-21,6.64, 5.75, 54.84, 2.27, 1.59, 7.22, repro,
2014-11-22,5.37, 3.47, 58.51, 2.24, 1.57, 7.23, repro,
2014-11-23,7.91, 4.40, 56.84, 2.18, 1.56, 7.11, repro,
2014-11-24,7.28, 8.96, 45.81, 2.24, 1.58, 7.24, repro,
2014-11-25,7.94, 0.48, 42.73, 2.27, 1.58, 7.32, repro,
2014-11-26,9.03, 8.43, 36.71, 2.16, 1.53, 7.02, repro,
2014-11-27,4.25, 1.55, 50.46, 2.16, 1.55, 7.07, repro,
2014-11-28,4.14, 2.41, 44.48, 2.20, 1.55, 7.10, repro,
2014-11-29,7.04, 2.85, 52.20, 2.12, 1.54, 6.93, repro,
2014-11-30,8.72, 7.15, 47.84, 2.17, 1.55, 6.99, repro,
2014-12-01,7.68, 6.46, 41.04, 2.14, 1.54, 6.92, repro,
2014-12-02,6.73, 8.57, 43.54, 2.18, 1.60, 7.12, repro,
2014-12-03,7.55, 6.90, 55.13, 2.18, 1.56, 7.02, repro,
2014-12-04,6.49, 8.89, 40.07, 2.17, 1.56, 7.03, repro,
2014-12-05,4.70, 10.47, 52.27, 2.12, 1.52, 6.88, repro,
2014-12-06,6.68, 12.85, 55.45, 2.11, 1.51, 6.85, repro,
2014-12-07,4.10, 8.36, 37.68, 2.11, 1.51, 6.88, repro,
2014-12-08,7.25, 9.05, 41.30, 2.15, 1.54, 6.97, repro,
2014-12-09,8.70, 7.06, 41.39, 2.17, 1.55, 7.02, repro,
2014-12-10,8.02, 7.54, 44.21, 2.18, 1.56, 7.07, repro,
2014-12-11,4.90, 9.32, 48.73, 2.20, 1.58, 7.20, repro,
2014-12-12,6.94, 6.21, 48.70, 2.11, 1.52, 6.89, repro,
2014-12-13,7.64, 6.97, 40.64, 2.08, 1.50, 6.77, repro,
2014-12-14,7.94, 11.28, 35.94, 2.07, 1.50, 6.75, repro,
2014-12-15,7.67, 9.42, 42.81, 2.13, 1.54, 6.90, repro,
2014-12-16,7.03, 7.03, 45.06, 2.16, 1.54, 6.93, repro,
2014-12-17,6.87, 8.61, 50.53, 2.11, 1.51, 6.81, repro,
2014-12-18,6.36, 7.73, 47.40, 2.07, 1.49, 6.73, repro,
2014-12-19,10.19, 12.72, 43.13, 2.09, 1.54, 6.91, repro,
2014-12-20,8.87, 7.70, 38.98, 2.09, 1.50, 6.78, repro,
2014-12-21,8.65, 4.92, 41.52, 2.10, 1.51, 6.82, repro,
2014-12-22,8.08, 8.08, 38.12, 2.19, 1.58, 7.00, repro,
2014-12-23,8.32, 8.23, 33.29, 2.07, 1.49, 6.72, repro,
2014-12-24,8.52, 9.14, 46.58, 2.08, 1.50, 6.75, repro,
2014-12-25,9.49, 7.56, 45.67, 2.13, 1.54, 6.90, repro,
2014-12-26,6.49, 7.15, 35.96, 2.09, 1.50, 6.77, repro,
2014-12-27,7.35, 7.06, 38.22, 2.08, 1.50, 6.73, repro,
2014-12-28,7.96, 8.11, 33.33, 2.09, 1.49, 6.73, repro,
2014-12-29,8.24, 10.66, 29.30, 2.18, 1.56, 6.95, repro,
2014-12-30,8.91, 11.10, 24.08, 2.07, 1.49, 6.72, repro,
2014-12-31,8.50, 7.93, 26.31, 2.09, 1.51, 6.81, repro,
2015-01-01,6.57, 6.57, 33.55, 2.08, 1.50, 6.76, repro,
2015-01-02,6.87, 7.35, 37.01, 2.07, 1.50, 6.76, repro,
2015-01-03,7.98, 7.09, 42.27, 2.07, 1.49, 6.74, repro,
2015-01-04,5.14, 9.54, 37.29, 2.11, 1.49, 6.75, repro,
2015-01-06,8.09, 9.01, 29.21, 2.11, 1.53, 6.86, repro,
2015-01-07,6.66, 8.70, 24.78, 2.11, 1.52, 6.84, repro,
2015-01-08,7.82, 8.10, 33.83, 2.09, 1.51, 6.80, repro,
2015-01-09,8.45, 7.23, 37.28, 2.16, 1.55, 6.89, repro,
2015-01-10,7.48, 6.98, 36.73, 2.12, 1.52, 6.85, repro,
2015-01-11,5.18, 7.42, 39.25, 2.11, 1.52, 6.86, repro,
2015-01-12,5.86, 9.92, 33.48, 2.21, 1.59, 7.17, repro,
2015-01-13,7.35, 9.30, 38.64, 2.12, 1.52, 6.84, repro,
2015-01-14,7.57, 8.45, 30.99, 2.11, 1.51, 6.84, repro,
2015-01-15,7.67, 7.91, 40.49, 2.12, 1.51, 6.84, repro,
2015-01-16,4.63, 8.25, 43.55, 2.13, 1.53, 6.94, repro,
2015-01-17,6.02, 8.28, 37.66, 2.15, 1.57, 6.99, repro,
2015-01-18,4.09, -0.97, 35.95, 2.12, 1.53, 6.92, repro,
2015-01-19,8.62, 7.99, 40.73, 2.22, 1.58, 7.14, repro,
2015-01-20,7.21, 7.86, 34.16, 2.10, 1.51, 6.79, repro,
2015-01-21,4.81, 7.81, 37.69, 2.10, 1.51, 6.80, repro,
2015-01-22,5.09, 8.93, 37.51, 2.11, 1.51, 6.83, repro,
2015-01-23,5.24, 9.19, 37.08, 2.12, 1.55, 6.98, repro,
2015-01-24,6.26, 10.27, 41.41, 2.13, 1.55, 6.97, repro,
2015-01-25,6.50, 8.54, 36.32, 2.10, 1.51, 6.81, repro,
2015-01-26,6.80, 7.04, 40.69, 2.11, 1.51, 6.79, repro,
2015-01-27,6.07, 8.21, 40.78, 2.11, 1.51, 6.84, repro,
2015-01-28,4.37, 7.52, 31.93, 2.11, 1.51, 6.84, repro,
2015-01-29,6.25, 8.65, 33.54, 2.08, 1.50, 6.75, repro,
2015-01-30,7.45, 8.34, 32.52, 2.10, 1.51, 6.83, repro,
2015-01-31,6.12, 8.00, 34.45, 2.10, 1.50, 6.79, repro,
2015-02-01,6.68, 8.45, 32.73, 2.10, 1.50, 6.81, repro,
2015-02-02,5.64, 6.00, 41.17, 2.13, 1.52, 6.91, repro,
2015-02-03,6.03, 9.98, 39.29, 2.11, 1.51, 6.83, repro,
2015-02-04,5.32, 8.67, 40.24, 2.11, 1.51, 6.84, repro,
2015-02-05,7.55, 7.35, 41.43, 2.12, 1.51, 6.84, repro,
2015-02-06,9.46, 9.86, 45.60, 2.11, 1.54, 6.92, repro,
2015-02-07,5.80, 8.37, 48.35, 2.71, 1.97, 8.70, repro,
2015-02-08,6.68, 9.83, 46.68, 2.13, 1.51, 6.86, repro,
2015-02-09,6.09, 10.14, 44.23, 2.19, 1.59, 7.17, repro,
2015-02-10,5.24, 12.44, 28.36, 2.32, 1.60, 7.23, repro,
2015-02-11,5.50, 8.41, 28.86, 2.16, 1.52, 6.90, repro,
2015-02-12,6.16, 9.04, 26.02, 2.13, 1.51, 6.85, repro,
2015-02-13,6.77, 8.09, 27.75, 2.13, 1.51, 6.82, repro,
2015-02-14,5.70, 6.38, 43.27, 2.12, 1.51, 6.80, repro,
2015-02-15,6.29, 9.66, 30.86, 2.12, 1.50, 6.77, repro,
2015-02-16,5.84, 11.42, 26.44, 2.12, 1.50, 6.77, repro,
2015-02-17,7.60, 8.90, 29.26, 2.12, 1.50, 6.78, repro,
2015-02-18,6.40, 8.63, 36.75, 2.28, 1.63, 7.30, repro,
2015-02-19,5.08, 10.31, 37.86, 2.16, 1.54, 6.96, repro,
2015-02-20,8.91, 5.75, 47.19, 2.16, 1.54, 6.91, repro,
2015-02-21,6.61, 6.71, 41.21, 2.11, 1.49, 6.73, repro,
2015-02-22,5.66, 9.60, 37.78, 2.12, 1.49, 6.73, repro,
2015-02-23,7.68, 8.98, 32.94, 2.14, 1.50, 6.80, repro,
2015-02-24,8.26, 8.09, 39.11, 2.13, 1.50, 6.79, repro,
2015-02-25,6.74, 9.20, 33.10, 2.14, 1.51, 6.83, repro,
2015-02-26,7.59, 8.80, 37.54, 2.20, 1.58, 7.06, repro,
2015-02-27,5.96, 9.09, 43.57, 2.52, 1.82, 7.94, repro,
2015-02-28,6.20, 8.74, 42.60, 2.13, 1.50, 6.81, repro,
2015-03-01,7.20, 7.86, 37.79, 2.18, 1.54, 7.04, repro,
2015-03-02,7.37, 8.26, 34.84, 2.16, 1.53, 6.99, repro,
2015-03-03,6.54, 8.48, 35.59, 2.22, 1.57, 7.15, repro,
2015-03-04,5.58, 7.65, 32.26, 2.22, 1.59, 7.12, repro,
2015-03-05,5.67, 7.43, 38.20, 2.26, 1.56, 7.12, repro,
2015-03-06,4.85, 6.72, 36.59, 2.26, 1.58, 7.26, repro,
2015-03-07,6.56, 8.16, 27.41, 2.17, 1.54, 7.02, repro,
2015-03-08,4.80, 6.82, 36.97, 2.12, 1.49, 6.75, repro,
2015-03-09,4.72, 4.81, 38.55, 2.13, 1.50, 6.78, repro,
2015-03-10,4.81, 6.42, 43.89, 2.14, 1.52, 6.83, repro,
2015-03-11,6.80, 7.35, 42.52, 2.14, 1.50, 6.83, repro,
2015-03-12,4.31, 8.61, 45.75, 2.19, 1.54, 7.05, repro,
2015-03-13,5.95, 6.32, 35.93, 2.19, 1.54, 6.99, repro,
2015-03-14,5.35, 5.18, 39.09, 2.14, 1.51, 6.84, repro,
2015-03-15,3.95, 5.31, 34.56, 2.12, 1.49, 6.73, repro,
2015-03-16,4.38, 1.40, 52.49, 2.13, 1.49, 6.72, repro,
2015-03-17,5.51, 8.21, 33.55, 2.20, 1.54, 6.98, repro,
2015-03-18,5.43, 7.99, 39.76, 2.21, 1.57, 7.13, repro,
2015-03-19,4.19, 7.81, 35.48, 2.19, 1.53, 6.91, repro,
2015-03-20,5.86, 8.22, 37.96, 2.19, 1.56, 7.01, repro,
2015-03-21,5.33, 8.24, 42.41, 2.14, 1.51, 6.80, repro,
2015-03-22,4.98, 8.41, 38.67, 2.13, 1.51, 6.77, repro,
2015-03-23,5.52, 6.97, 43.56, 2.15, 1.51, 6.84, repro,
2015-03-24,6.11, 7.78, 52.45, 2.14, 1.51, 6.80, repro,
2015-03-25,4.75, 8.40, 41.56, 2.10, 1.49, 6.67, repro,
2015-03-26,5.88, 8.43, 30.70, 2.11, 1.50, 6.69, repro,
2015-03-27,6.30, 4.66, 39.61, 2.19, 1.51, 6.91, repro,
2015-03-28,6.30, 8.65, 54.82, 2.20, 1.52, 6.96, repro,
2015-03-29,4.55, 6.43, 36.22, 2.23, 1.54, 7.09, repro,
2015-03-30,5.92, 7.58, 39.35, 2.21, 1.52, 6.96, repro,
2015-03-31,8.11, 13.39, 31.60, 2.25, 1.56, 7.15, repro,
2015-04-01,8.24, 7.77, 44.37, 2.15, 1.52, 6.85, repro,
2015-04-02,4.20, 4.98, 41.13, 2.13, 1.51, 6.80, repro,
2015-04-03,5.48, 8.22, 39.01, 2.13, 1.51, 6.81, repro,
2015-04-04,4.48, 8.59, 39.62, 2.11, 1.49, 6.72, repro,
2015-04-05,5.85, 7.78, 39.26, 2.10, 1.49, 6.70, repro,
2015-04-06,4.59, 6.35, 44.31, 2.11, 1.50, 6.77, repro,
2015-04-07,5.02, 8.33, 43.06, 2.12, 1.49, 6.76, repro,
