PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSHR
Station name,MR_CSCHRMNWA2007
Begin Date, 2007-09-13
End Date, 2014-08-10
Release Date, 2021-02-19
Reference position, 46.8707187056 North Latitude, -121.7324224114 East Longitude, 2881.96690 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-27,3.28, 6.03, -5.97, 2.46, 1.69, 7.55, repro,
2009-07-28,-1.77, 0.06, 2.33, 2.43, 1.69, 7.51, repro,
2009-07-29,2.88, 3.14, 0.54, 2.48, 1.72, 7.61, repro,
2009-07-30,-0.70, 2.61, -1.65, 2.46, 1.72, 7.64, repro,
2009-07-31,-2.60, 4.22, -8.30, 2.44, 1.68, 7.54, repro,
2009-08-01,0.50, 5.29, -5.85, 2.46, 1.69, 7.55, repro,
2009-08-02,-1.39, 2.90, 4.74, 2.43, 1.68, 7.50, repro,
2009-08-03,-0.04, 3.23, -5.59, 2.47, 1.69, 7.55, repro,
2009-08-04,-0.20, 4.69, -2.09, 2.45, 1.73, 7.75, repro,
2009-08-05,6.89, 8.04, 5.63, 2.48, 1.70, 7.70, repro,
2009-08-06,2.06, 2.57, 2.81, 2.42, 1.67, 7.48, repro,
2009-08-07,-1.58, 4.30, -1.03, 2.46, 1.69, 7.50, repro,
2009-08-08,0.63, 4.06, -1.65, 2.46, 1.69, 7.48, repro,
2009-08-09,-0.57, 2.30, -1.56, 2.45, 1.69, 7.50, repro,
2009-08-10,-1.66, 6.82, 4.22, 2.45, 1.70, 7.52, repro,
2009-08-11,2.94, 14.82, -9.96, 2.42, 1.69, 7.48, repro,
2009-08-12,1.00, 9.30, -5.21, 2.49, 1.74, 7.82, repro,
2009-08-13,-1.03, -1.10, -1.55, 2.47, 1.71, 7.50, repro,
2009-08-14,-2.68, 1.27, -3.66, 2.43, 1.69, 7.44, repro,
2009-08-15,-1.57, 1.14, -1.53, 2.49, 1.71, 7.61, repro,
2009-08-16,-2.13, -0.18, -2.95, 2.46, 1.71, 7.62, repro,
2009-08-17,-0.53, 0.18, 4.28, 2.46, 1.70, 7.53, repro,
2009-08-18,2.25, 1.78, -0.36, 2.48, 1.70, 7.54, repro,
2009-08-19,0.17, -0.40, -3.62, 2.45, 1.69, 7.48, repro,
2009-08-20,-2.78, -2.82, -3.96, 2.57, 1.78, 7.87, repro,
2009-08-21,2.91, 4.33, 3.26, 2.56, 1.74, 7.77, repro,
2009-08-22,0.12, 1.24, 4.86, 2.52, 1.75, 7.75, repro,
2009-08-23,1.04, 2.46, 6.13, 2.61, 1.75, 7.87, repro,
2009-08-24,-0.10, 0.66, 3.74, 2.71, 1.93, 8.53, repro,
2009-08-25,1.10, 7.15, 19.92, 2.76, 1.87, 8.21, repro,
2009-08-26,-1.00, 2.83, 7.02, 2.58, 1.74, 7.76, repro,
2009-08-27,2.99, -1.43, -4.22, 2.62, 1.75, 7.81, repro,
2009-08-28,5.46, 1.67, -3.45, 2.51, 1.78, 7.81, repro,
2009-08-29,0.22, -0.46, -16.16, 2.46, 1.71, 7.48, repro,
2009-08-30,-0.97, 1.31, 3.37, 2.46, 1.72, 7.51, repro,
2009-08-31,0.05, 1.23, -1.23, 2.49, 1.71, 7.53, repro,
2009-09-01,0.95, -0.88, 5.35, 2.64, 1.80, 8.03, repro,
2009-09-02,5.55, -1.04, -7.32, 2.52, 1.77, 7.78, repro,
2009-09-03,0.33, 7.54, 10.27, 2.45, 1.71, 7.54, repro,
2009-09-04,-2.26, 1.21, 13.81, 2.48, 1.71, 7.56, repro,
2009-09-05,4.42, 9.31, -1.18, 2.58, 1.77, 8.09, repro,
2009-09-06,-2.06, 1.18, -17.85, 2.57, 1.75, 7.98, repro,
2009-09-07,-2.15, -1.10, -18.92, 2.52, 1.71, 7.67, repro,
2009-09-08,-3.02, 0.63, 4.45, 2.50, 1.72, 7.59, repro,
2009-09-09,-4.11, -7.22, 13.81, 9.50, 7.27, 36.64, repro,
2009-09-10,-4.98, -0.38, -9.89, 5.83, 4.29, 20.92, repro,
2009-09-11,0.83, 1.34, -10.29, 2.47, 1.70, 7.70, repro,
2009-09-12,1.59, 0.23, -13.68, 2.44, 1.69, 7.48, repro,
2009-09-13,3.08, -0.50, -3.38, 2.45, 1.72, 7.62, repro,
2009-09-14,-2.85, -2.83, 2.05, 2.47, 1.71, 7.55, repro,
2009-09-15,-1.79, -1.51, -9.59, 2.46, 1.69, 7.48, repro,
2009-09-16,5.37, 0.13, 8.27, 2.44, 1.70, 7.54, repro,
2009-09-17,-0.77, 3.27, -6.53, 2.53, 1.77, 7.81, repro,
2009-09-18,-4.82, -3.20, -6.80, 2.46, 1.74, 7.81, repro,
2009-09-19,1.87, 5.93, 1.05, 2.46, 1.71, 7.62, repro,
2009-09-20,-2.78, -0.31, 2.69, 2.51, 1.75, 7.69, repro,
2009-09-21,-2.57, 1.28, -4.57, 2.47, 1.71, 7.62, repro,
2009-09-22,-2.33, 0.28, -12.86, 2.48, 1.73, 7.66, repro,
2009-09-23,-2.17, -1.09, -17.62, 2.48, 1.74, 7.67, repro,
2009-09-24,2.55, 5.74, 10.52, 2.46, 1.71, 7.58, repro,
2009-09-25,-1.18, 0.21, -0.45, 2.46, 1.73, 7.66, repro,
2009-09-26,-4.13, 4.02, -0.94, 2.46, 1.70, 7.56, repro,
2009-09-27,-1.86, 2.82, 0.40, 2.45, 1.69, 7.53, repro,
2009-09-28,-0.18, 3.16, 0.02, 2.54, 1.72, 7.70, repro,
2009-09-29,-0.03, 1.82, 14.50, 2.52, 1.74, 7.83, repro,
2009-09-30,-2.56, 0.25, 6.82, 2.45, 1.69, 7.59, repro,
2009-10-01,-2.70, 3.19, -1.14, 2.47, 1.72, 7.61, repro,
2009-10-02,4.77, 60.55, -22.82, 41.51, 386.45, 166.15, repro,
2009-10-03,-1.73, -1.05, -8.97, 2.92, 2.09, 9.35, repro,
2009-10-04,2.04, 2.29, 5.07, 2.45, 1.70, 7.59, repro,
2009-10-05,0.23, 0.94, 1.30, 2.42, 1.70, 7.58, repro,
2009-10-06,-2.48, 1.91, 1.42, 2.43, 1.70, 7.58, repro,
2009-10-07,-3.41, 0.01, 1.50, 2.57, 1.80, 7.89, repro,
2009-10-08,-0.55, 2.67, 7.39, 2.57, 1.74, 7.74, repro,
2009-10-09,-1.85, 5.08, 0.06, 2.41, 1.68, 7.54, repro,
2009-10-10,-1.40, 2.98, -2.99, 2.57, 1.82, 8.20, repro,
2009-10-11,-0.72, -0.79, 2.90, 2.44, 1.71, 7.66, repro,
2009-10-12,-1.65, 3.34, 4.26, 2.42, 1.70, 7.65, repro,
2009-10-13,6.49, 2.93, 10.52, 2.47, 1.71, 7.67, repro,
2009-10-14,7.14, 1.96, 1.76, 2.44, 1.70, 7.61, repro,
2009-10-15,-5.45, -4.05, 2.01, 2.51, 1.77, 7.95, repro,
2009-10-16,-1.23, 10.40, -2.24, 2.58, 1.93, 8.70, repro,
2009-10-17,3.64, 7.27, -7.57, 2.49, 1.76, 7.84, repro,
2009-10-18,-1.91, -0.59, -5.07, 2.61, 1.88, 8.46, repro,
2009-10-19,-2.93, -0.52, -5.84, 2.48, 1.77, 7.86, repro,
2009-10-20,-2.03, 0.20, -10.35, 2.50, 1.78, 7.84, repro,
2009-10-21,-0.98, 5.67, -0.40, 2.53, 1.81, 7.94, repro,
2009-10-22,-2.71, 1.02, 2.42, 2.47, 1.81, 7.85, repro,
2009-10-23,-3.36, 8.66, -7.37, 2.46, 1.79, 7.88, repro,
2009-10-24,0.19, 2.15, 9.97, 2.52, 1.82, 7.89, repro,
2009-10-25,-1.43, 1.39, 0.63, 2.57, 1.83, 7.91, repro,
2009-10-26,1.49, 9.62, -8.58, 2.57, 1.88, 8.21, repro,
2009-10-27,3.47, 4.45, -1.02, 2.65, 1.88, 8.12, repro,
2009-10-28,2.77, 1.00, 1.49, 2.52, 1.83, 7.86, repro,
2009-10-29,-0.77, 4.77, 8.16, 2.50, 1.80, 7.79, repro,
2009-10-30,-3.44, 6.54, 5.55, 2.52, 1.82, 7.93, repro,
2009-10-31,-0.82, 2.23, 8.60, 2.59, 1.82, 8.08, repro,
2009-11-01,0.19, 1.51, -8.53, 2.52, 1.79, 7.97, repro,
2009-11-02,-1.44, 1.91, -2.63, 2.59, 1.85, 8.09, repro,
2009-11-03,-1.01, 1.66, -4.11, 2.51, 1.80, 7.77, repro,
2009-11-04,-1.24, 5.04, -5.01, 2.51, 1.79, 7.81, repro,
2009-11-05,2.18, 5.35, 15.52, 2.60, 1.87, 8.15, repro,
2009-11-06,1.62, 4.37, 7.12, 2.50, 1.80, 7.87, repro,
2009-11-07,0.05, 1.38, 7.67, 2.50, 1.81, 7.81, repro,
2009-11-08,1.74, 3.53, 3.79, 2.52, 1.89, 7.97, repro,
2009-11-09,2.05, 2.36, 0.50, 2.49, 1.80, 7.83, repro,
2009-11-10,-0.89, 3.44, -1.46, 2.55, 1.84, 8.01, repro,
2009-11-11,-0.79, 3.37, -3.25, 2.48, 1.78, 7.78, repro,
2009-11-12,-1.06, -1.18, 5.09, 2.54, 1.85, 8.07, repro,
2009-11-13,-0.50, 1.57, 4.89, 2.53, 1.86, 8.11, repro,
2009-11-14,-0.29, 0.44, 3.51, 2.49, 1.82, 7.89, repro,
2009-11-15,-3.02, 4.57, -1.26, 2.50, 1.79, 7.82, repro,
2009-11-16,1.16, 11.02, 0.07, 2.49, 1.75, 7.78, repro,
2009-11-17,4.23, 5.21, 0.42, 2.60, 1.79, 7.95, repro,
2009-11-18,0.01, 3.38, 2.13, 2.58, 1.79, 7.92, repro,
2009-11-19,1.58, 3.69, -4.87, 2.53, 1.81, 7.86, repro,
2009-11-20,4.85, 1.42, -5.47, 2.50, 1.78, 7.86, repro,
2009-11-21,-3.02, 0.00, -2.19, 2.49, 1.76, 7.71, repro,
2009-11-22,-0.12, 0.98, -2.94, 2.47, 1.74, 7.62, repro,
2009-11-23,-3.74, 4.14, -9.65, 2.50, 1.75, 7.71, repro,
2009-11-24,-4.28, 5.65, -13.68, 2.53, 1.76, 7.77, repro,
2009-11-25,-0.80, 2.61, -12.55, 2.52, 1.78, 7.77, repro,
2009-11-26,2.67, 10.16, -7.91, 2.46, 1.75, 7.72, repro,
2009-11-27,-3.11, 4.84, -12.76, 2.50, 1.75, 7.80, repro,
2009-11-28,-1.71, 3.58, -18.21, 2.54, 1.78, 7.87, repro,
2009-11-29,-1.75, 3.89, -13.01, 2.62, 1.79, 7.96, repro,
2009-11-30,-3.49, 5.81, -8.39, 2.62, 1.80, 7.93, repro,
2009-12-01,-0.88, 3.10, -6.26, 2.51, 1.74, 7.77, repro,
2009-12-02,0.90, 3.45, -11.57, 2.45, 1.71, 7.54, repro,
2009-12-03,-1.24, 3.49, -19.23, 2.47, 1.71, 7.60, repro,
2009-12-04,-1.79, 2.68, -17.24, 2.51, 1.72, 7.65, repro,
2009-12-05,2.10, 1.55, -4.00, 2.48, 1.73, 7.70, repro,
2009-12-06,2.83, 0.67, -4.83, 2.48, 1.73, 7.72, repro,
2009-12-07,-0.23, 1.00, -10.08, 2.47, 1.71, 7.59, repro,
2009-12-08,0.53, 2.64, -7.73, 2.48, 1.72, 7.58, repro,
2009-12-09,-0.20, 4.05, -12.81, 2.56, 1.79, 8.00, repro,
2009-12-10,0.07, 3.01, -7.47, 2.53, 1.75, 7.79, repro,
2009-12-11,-0.66, 2.85, -6.02, 2.49, 1.74, 7.75, repro,
2009-12-12,-2.18, 1.33, -4.15, 2.56, 1.78, 7.97, repro,
2009-12-13,-0.87, 2.73, -9.12, 2.50, 1.73, 7.64, repro,
2009-12-14,-2.83, 2.49, -13.02, 2.53, 1.72, 7.61, repro,
2009-12-15,2.70, 7.25, -11.76, 2.52, 1.72, 7.65, repro,
2009-12-16,-0.62, 6.94, -11.14, 2.59, 1.77, 7.86, repro,
2009-12-17,-2.08, 2.41, -13.80, 2.52, 1.74, 7.81, repro,
2009-12-18,0.42, 3.92, -23.01, 2.47, 1.71, 7.58, repro,
2009-12-19,-5.74, 6.78, -13.27, 2.51, 1.77, 7.76, repro,
2009-12-20,2.88, 9.51, -11.04, 2.52, 1.78, 7.81, repro,
2009-12-21,-1.67, 6.98, -9.43, 2.55, 1.78, 7.85, repro,
2009-12-22,-0.74, 1.70, -12.98, 2.49, 1.73, 7.63, repro,
2009-12-23,-0.84, 4.81, -12.23, 2.48, 1.71, 7.60, repro,
2009-12-24,-4.94, 5.64, -23.28, 2.46, 1.72, 7.57, repro,
2009-12-25,0.17, 5.24, -17.31, 2.47, 1.72, 7.60, repro,
2009-12-26,1.02, 3.98, -15.25, 2.50, 1.74, 7.69, repro,
2009-12-27,1.78, 1.49, -18.83, 2.51, 1.73, 7.68, repro,
2009-12-28,0.44, 2.76, -13.83, 2.46, 1.72, 7.58, repro,
2009-12-29,-1.24, 1.84, -17.30, 2.45, 1.71, 7.61, repro,
2009-12-30,0.24, 2.14, -14.83, 2.46, 1.73, 7.55, repro,
2009-12-31,-0.19, 6.04, -20.90, 2.48, 1.72, 7.61, repro,
2010-01-01,-1.96, 6.50, -6.10, 2.47, 1.73, 7.60, repro,
2010-01-02,-3.57, 4.19, -15.40, 2.48, 1.73, 7.61, repro,
2010-01-03,-3.65, 4.68, -20.50, 2.46, 1.71, 7.54, repro,
2010-01-04,-0.13, 7.26, -7.68, 2.44, 1.72, 7.59, repro,
2010-01-05,-3.05, 5.33, -17.88, 2.47, 1.73, 7.71, repro,
2010-01-06,0.07, 4.95, -24.51, 2.46, 1.70, 7.59, repro,
2010-01-07,-1.22, 3.17, -23.74, 2.46, 1.70, 7.65, repro,
2010-01-08,2.39, 5.50, -20.82, 2.46, 1.72, 7.64, repro,
2010-01-09,0.17, 8.96, -19.90, 2.46, 1.71, 7.63, repro,
2010-01-10,-10.66, 0.08, -42.39, 2.56, 1.77, 7.86, repro,
2010-01-11,5.48, 10.92, -18.62, 2.45, 1.69, 7.59, repro,
2010-01-12,2.85, 8.32, -12.01, 2.53, 1.72, 7.75, repro,
2010-01-13,2.85, 7.31, -13.49, 2.47, 1.73, 7.70, repro,
2010-01-14,0.04, 6.48, -17.00, 2.51, 1.80, 8.11, repro,
2010-01-15,1.45, 9.50, -16.91, 2.54, 1.72, 7.78, repro,
2010-01-16,-1.81, 3.95, -14.96, 2.47, 1.74, 7.72, repro,
2010-01-17,1.32, 4.94, -10.93, 2.45, 1.71, 7.60, repro,
2010-01-18,2.14, 2.18, -6.14, 2.47, 1.73, 7.68, repro,
2010-01-19,4.92, 2.99, -2.43, 2.50, 1.75, 7.76, repro,
2010-01-20,3.93, 3.65, 1.32, 2.55, 1.78, 7.77, repro,
2010-01-21,4.39, 2.98, -7.23, 2.50, 1.76, 7.67, repro,
2010-01-22,3.77, 2.69, -5.77, 2.45, 1.72, 7.57, repro,
2010-01-23,-0.54, 2.66, -17.33, 2.47, 1.73, 7.64, repro,
2010-01-24,0.04, 4.51, -21.48, 2.41, 1.72, 7.56, repro,
2010-01-25,-1.91, 4.64, -14.02, 2.44, 1.72, 7.54, repro,
2010-01-26,-1.31, 2.72, -16.60, 2.52, 1.78, 7.81, repro,
2010-01-27,0.96, 3.05, -23.02, 2.51, 1.76, 7.77, repro,
2010-01-28,-5.68, -1.09, -23.85, 2.49, 1.74, 7.80, repro,
2010-01-29,-2.05, 1.76, -14.25, 2.45, 1.72, 7.63, repro,
2010-01-30,-0.60, 3.44, -29.17, 2.41, 1.72, 7.49, repro,
2010-01-31,0.63, 3.43, -25.10, 2.51, 1.73, 7.67, repro,
2010-02-01,-1.45, 1.81, -18.26, 2.44, 1.70, 7.47, repro,
2010-02-02,-0.73, -1.49, -24.97, 2.57, 1.74, 7.72, repro,
2010-02-03,-0.74, 0.81, -20.33, 2.43, 1.70, 7.56, repro,
2010-02-04,-5.10, 1.96, -16.53, 2.44, 1.76, 7.88, repro,
2010-02-05,-0.94, 1.49, -16.69, 2.46, 1.74, 7.72, repro,
2010-02-06,-0.50, 2.34, -21.97, 2.55, 1.75, 7.92, repro,
2010-02-07,-1.17, 5.68, -31.56, 2.56, 1.83, 8.08, repro,
2010-02-08,-1.06, 4.43, -14.35, 2.50, 1.74, 7.68, repro,
2010-02-09,-0.90, 3.10, -14.35, 2.46, 1.73, 7.65, repro,
2010-02-10,-3.60, 1.71, -9.56, 2.52, 1.78, 7.80, repro,
2010-02-11,-1.31, 5.01, -15.06, 2.51, 1.76, 7.72, repro,
2010-02-12,1.59, 7.09, -12.17, 2.47, 1.76, 7.76, repro,
2010-02-13,-1.80, 6.57, -2.08, 2.43, 1.74, 7.61, repro,
2010-02-14,2.36, 10.43, -15.17, 2.44, 1.73, 7.59, repro,
2010-02-15,-4.12, 1.33, -19.39, 2.56, 1.76, 7.84, repro,
2010-02-16,-1.25, 6.56, -6.66, 2.60, 1.82, 7.88, repro,
2010-02-17,-0.55, 7.54, -19.24, 2.59, 1.85, 8.07, repro,
2010-02-18,-1.58, 4.03, -24.99, 2.56, 1.82, 8.02, repro,
2010-02-19,-0.51, 4.79, -16.79, 2.50, 1.77, 7.74, repro,
2010-02-20,0.18, 3.62, -14.27, 2.42, 1.71, 7.54, repro,
2010-02-21,0.18, 4.04, -12.21, 2.46, 1.72, 7.55, repro,
2010-02-22,-1.62, 4.04, -16.99, 2.54, 1.78, 7.75, repro,
2010-02-23,-0.49, 4.23, -25.26, 2.53, 1.79, 7.80, repro,
2010-02-24,2.22, 6.74, -11.59, 2.56, 1.77, 7.79, repro,
2010-02-25,-1.20, 3.95, -9.95, 2.44, 1.71, 7.51, repro,
2010-02-26,4.31, 7.02, -21.58, 2.44, 1.73, 7.56, repro,
2010-02-27,-0.33, 3.10, -6.98, 2.51, 1.79, 7.91, repro,
2010-02-28,-0.91, 2.72, -13.36, 2.43, 1.71, 7.48, repro,
2010-03-01,-1.55, 1.79, -16.36, 2.51, 1.75, 7.73, repro,
2010-03-02,4.38, 2.72, -26.17, 2.45, 1.71, 7.52, repro,
2010-03-03,1.20, 4.43, -17.29, 2.51, 1.80, 7.79, repro,
2010-03-04,-0.72, 4.50, -14.78, 2.45, 1.76, 7.63, repro,
2010-03-05,-1.91, 3.13, -19.26, 2.44, 1.70, 7.48, repro,
2010-03-06,0.04, 4.64, -15.03, 2.40, 1.68, 7.41, repro,
2010-03-07,-0.30, 3.41, -0.55, 2.39, 1.67, 7.40, repro,
2010-03-08,-0.22, 5.50, -8.99, 2.42, 1.70, 7.50, repro,
2010-03-09,-1.76, 3.00, -17.51, 2.39, 1.70, 7.47, repro,
2010-03-10,-3.00, 3.70, -15.54, 2.43, 1.70, 7.45, repro,
2010-03-11,-0.68, 5.45, -10.30, 2.42, 1.70, 7.53, repro,
2010-03-12,0.57, 4.33, -9.12, 2.48, 1.72, 7.61, repro,
2010-03-13,-1.91, 3.10, -12.47, 2.42, 1.67, 7.46, repro,
2010-03-14,-2.99, 2.01, -18.88, 2.43, 1.70, 7.54, repro,
2010-03-15,0.81, 9.21, -22.70, 2.41, 1.68, 7.48, repro,
2010-03-16,2.07, 7.21, -18.56, 2.50, 1.76, 7.86, repro,
2010-03-17,0.06, 6.21, -21.55, 2.50, 1.73, 7.70, repro,
2010-03-18,0.15, 4.84, -22.20, 2.51, 1.74, 7.81, repro,
2010-03-19,0.79, 4.08, -21.87, 2.45, 1.72, 7.54, repro,
2010-03-20,-1.12, 4.64, -15.24, 2.47, 1.71, 7.57, repro,
2010-03-21,-0.47, 11.61, -11.85, 2.39, 1.70, 7.55, repro,
2010-03-22,-0.45, 2.57, -14.69, 2.48, 1.71, 7.60, repro,
2010-03-23,-0.42, 4.66, -18.87, 2.49, 1.74, 7.83, repro,
2010-03-24,-1.36, 3.61, -15.64, 2.50, 1.78, 7.75, repro,
2010-03-25,0.57, 4.28, -18.56, 2.49, 1.79, 7.78, repro,
2010-03-26,-1.53, 5.48, -11.38, 2.50, 1.76, 7.80, repro,
2010-03-27,-4.32, 2.39, -17.29, 2.53, 1.78, 7.87, repro,
2010-03-28,0.04, 7.40, -13.58, 2.55, 1.78, 7.84, repro,
2010-03-29,1.74, 6.12, 0.88, 2.55, 1.78, 7.81, repro,
2010-03-30,-1.35, 3.90, -6.74, 2.62, 1.79, 7.92, repro,
2010-03-31,-3.15, 2.91, -20.22, 2.48, 1.75, 7.63, repro,
2010-04-01,-1.89, 3.05, -15.43, 2.53, 1.76, 7.71, repro,
2010-04-02,1.34, 5.77, -15.00, 2.68, 1.86, 8.28, repro,
2010-04-03,-0.19, 4.39, -1.83, 2.49, 1.75, 7.76, repro,
2010-04-04,2.11, 3.43, -10.09, 2.48, 1.75, 7.71, repro,
2010-04-05,0.51, 2.58, -5.44, 2.51, 1.75, 7.65, repro,
2010-04-06,-0.18, 2.57, -8.05, 2.55, 1.82, 7.83, repro,
2010-04-07,0.79, 10.73, -8.15, 2.65, 1.85, 8.27, repro,
2010-04-08,0.42, 6.32, -24.50, 2.57, 1.78, 7.83, repro,
2010-04-09,-3.38, 2.53, -20.10, 2.67, 1.85, 7.85, repro,
2010-04-10,0.69, 1.49, -14.79, 2.63, 1.81, 7.72, repro,
2010-04-11,-0.95, 3.67, -23.78, 2.48, 1.78, 7.72, repro,
2010-04-12,0.50, 4.44, -26.61, 2.75, 1.93, 8.33, repro,
2010-04-13,1.15, 6.09, -13.14, 2.58, 1.79, 7.92, repro,
2010-04-14,-1.40, 3.87, -11.43, 2.59, 1.76, 7.86, repro,
2010-04-15,-0.81, 2.35, -12.60, 2.59, 1.76, 7.80, repro,
2010-04-16,-1.76, 2.67, -24.13, 2.62, 1.79, 7.92, repro,
2010-04-17,0.27, 3.95, -22.15, 2.61, 1.78, 7.86, repro,
2010-04-18,-2.37, 3.24, -20.28, 2.60, 1.79, 7.92, repro,
2010-04-19,3.40, 3.95, -17.44, 2.53, 1.75, 7.68, repro,
2010-04-20,3.20, 4.67, -6.78, 2.63, 1.77, 7.87, repro,
2010-04-21,1.36, 4.94, -11.38, 2.55, 1.74, 7.78, repro,
2010-04-22,0.07, 5.40, -6.32, 2.53, 1.77, 7.96, repro,
2010-04-23,-2.65, 6.65, -14.48, 2.54, 1.76, 7.71, repro,
2010-04-24,-1.51, 6.26, -15.97, 2.53, 1.77, 7.76, repro,
2010-04-25,0.05, 8.03, -12.92, 2.52, 1.76, 7.75, repro,
2010-04-26,1.82, 6.45, -12.12, 2.54, 1.76, 7.78, repro,
2010-04-27,2.48, 7.15, -7.85, 2.59, 1.80, 7.92, repro,
2010-04-28,1.77, 2.40, -11.77, 2.55, 1.82, 7.81, repro,
2010-04-29,0.24, 4.59, -13.07, 2.53, 1.81, 7.76, repro,
2010-04-30,-0.11, 6.71, -12.35, 2.49, 1.75, 7.59, repro,
2010-05-01,-0.37, 4.41, -5.49, 2.56, 1.77, 7.64, repro,
2010-05-02,-1.84, 4.62, -7.22, 2.51, 1.76, 7.69, repro,
2010-05-03,1.67, 6.55, -6.20, 2.51, 1.75, 7.74, repro,
2010-05-04,-1.82, 5.37, -20.64, 2.48, 1.73, 7.57, repro,
2010-05-05,2.31, 5.23, -27.10, 2.44, 1.71, 7.50, repro,
2010-05-06,1.49, 4.95, -24.20, 2.49, 1.72, 7.51, repro,
2010-05-07,0.50, 5.03, -25.70, 2.60, 1.82, 7.88, repro,
2010-05-08,-1.41, 3.24, -23.97, 2.50, 1.73, 7.64, repro,
2010-05-09,0.46, 4.82, -23.05, 2.47, 1.74, 7.64, repro,
2010-05-10,0.94, 3.21, -24.52, 2.44, 1.68, 7.50, repro,
2010-05-11,0.50, 4.25, -15.25, 2.53, 1.76, 7.80, repro,
2010-05-12,-0.99, 5.69, -20.02, 2.57, 1.74, 7.86, repro,
2010-05-13,-0.63, 4.60, -21.53, 2.56, 1.76, 7.79, repro,
2010-05-14,-0.98, 3.70, -22.72, 2.57, 1.78, 7.86, repro,
2010-05-15,-2.37, 3.60, -22.86, 2.60, 1.75, 7.93, repro,
2010-05-16,-0.73, 3.67, -17.66, 2.62, 1.79, 7.89, repro,
2010-05-17,7.08, 4.01, -13.28, 2.56, 1.75, 7.79, repro,
2010-05-18,-1.57, 3.22, -31.75, 3.01, 1.92, 8.64, repro,
2010-05-19,-7.85, -1.03, -14.66, 2.81, 1.91, 8.30, repro,
2010-05-20,-4.51, 5.54, -17.64, 2.85, 1.86, 8.22, repro,
2010-05-21,0.04, 6.31, -14.51, 2.54, 1.71, 7.64, repro,
2010-05-22,0.03, 3.67, -14.43, 2.50, 1.72, 7.55, repro,
2010-05-23,0.69, 3.87, -12.58, 2.55, 1.75, 7.71, repro,
2010-05-24,-0.13, 5.11, -21.40, 2.58, 1.76, 7.72, repro,
2010-05-25,0.89, 3.25, -28.42, 2.73, 1.82, 7.85, repro,
2010-05-26,2.86, 2.79, -26.19, 2.48, 1.70, 7.38, repro,
2010-05-27,-0.53, 2.86, -23.06, 2.48, 1.69, 7.39, repro,
2010-05-28,-1.52, 4.14, -24.11, 2.50, 1.72, 7.46, repro,
2010-05-29,-4.97, 7.57, -22.34, 2.54, 1.76, 7.57, repro,
2010-05-30,-3.51, 3.40, -23.55, 2.55, 1.73, 7.49, repro,
2010-05-31,-0.15, 1.67, -18.12, 2.92, 1.99, 8.46, repro,
2010-06-01,-3.52, 0.61, -20.41, 2.60, 1.74, 7.70, repro,
2010-06-02,-1.33, 10.15, -10.04, 2.56, 1.73, 7.54, repro,
2010-06-03,0.49, 6.41, -13.80, 2.57, 1.73, 7.61, repro,
2010-06-04,-0.26, 7.29, -19.73, 2.67, 1.79, 7.95, repro,
2010-06-05,-0.11, 4.28, -20.54, 2.60, 1.77, 7.65, repro,
2010-06-06,-0.02, 5.24, -16.75, 2.61, 1.75, 7.64, repro,
2010-06-07,-2.84, 3.39, -22.20, 2.72, 1.82, 7.87, repro,
2010-06-08,-2.74, 2.88, -18.40, 2.55, 1.75, 7.60, repro,
2010-06-09,2.30, 7.94, -14.40, 2.54, 1.75, 7.61, repro,
2010-06-10,-1.77, -0.65, -27.47, 2.48, 1.71, 7.48, repro,
2010-06-11,-1.28, 4.92, -19.95, 2.65, 1.79, 7.78, repro,
2010-06-12,0.15, 3.79, -26.27, 2.75, 1.80, 7.90, repro,
2010-06-13,-2.60, 1.37, -27.25, 2.58, 1.76, 7.69, repro,
2010-06-14,1.21, 2.01, -16.71, 2.57, 1.75, 7.65, repro,
2010-06-15,-0.94, 5.68, -19.90, 2.53, 1.75, 7.56, repro,
2010-06-16,1.37, 4.97, -16.50, 2.54, 1.75, 7.58, repro,
2010-06-17,-0.13, 3.39, -16.16, 2.63, 1.77, 7.77, repro,
2010-06-18,-0.89, 3.71, -23.00, 2.64, 1.82, 7.74, repro,
2010-06-19,2.86, 1.86, -15.46, 2.47, 1.74, 7.53, repro,
2010-06-20,-0.08, 2.84, -25.32, 2.47, 1.74, 7.44, repro,
2010-06-21,-0.88, 4.74, -17.61, 2.50, 1.73, 7.50, repro,
2010-06-22,0.45, 1.46, -23.40, 2.57, 1.75, 7.68, repro,
2010-06-23,-2.73, 0.44, -29.27, 2.58, 1.75, 7.74, repro,
2010-06-24,-6.32, -4.40, -24.62, 2.73, 1.87, 8.12, repro,
2010-06-25,0.91, -0.52, -14.72, 2.60, 1.83, 7.81, repro,
2010-06-26,-2.69, 3.72, -25.58, 2.49, 1.75, 7.58, repro,
2010-06-27,-4.80, -1.90, -9.51, 2.55, 1.76, 7.67, repro,
2010-06-28,3.18, 11.89, -17.17, 2.52, 1.73, 7.67, repro,
2010-06-29,-0.64, 6.00, -14.10, 2.54, 1.72, 7.65, repro,
2010-06-30,1.90, 5.77, -9.16, 2.56, 1.73, 7.71, repro,
