PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGU1
Station name,St_George_PUtil
Begin Date, 2015-01-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1131936431 North Latitude, -113.5702981666 East Longitude, 894.81786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-22,-1.23, -1.02, 4.93, 1.88, 1.56, 6.85, repro,
2018-01-23,0.01, -1.22, 1.36, 1.89, 1.60, 6.97, repro,
2018-01-24,-0.50, 0.69, 1.50, 1.89, 1.59, 6.93, repro,
2018-01-25,-0.50, 0.91, 12.22, 1.94, 1.64, 7.13, repro,
2018-01-26,-0.87, -0.35, 3.98, 1.91, 1.59, 6.95, repro,
2018-01-27,-0.43, -0.46, -4.17, 1.94, 1.64, 7.18, repro,
2018-01-28,-0.24, -0.28, -3.16, 1.90, 1.59, 6.96, repro,
2018-01-29,0.13, 1.19, -6.22, 1.89, 1.60, 6.95, repro,
2018-01-30,-0.44, 0.30, 1.07, 1.90, 1.60, 6.99, repro,
2018-01-31,-0.40, 0.35, 3.43, 1.94, 1.64, 7.13, repro,
2018-02-01,-1.12, 0.75, 0.68, 1.95, 1.64, 7.15, repro,
2018-02-02,-0.07, 0.42, 3.17, 1.93, 1.64, 7.15, repro,
2018-02-03,-0.65, 0.23, 3.01, 1.90, 1.60, 6.99, repro,
2018-02-04,-0.39, 1.38, 4.51, 2.27, 2.02, 8.45, repro,
2018-02-05,0.51, -0.35, 2.32, 1.94, 1.65, 7.14, repro,
2018-02-06,-3.58, 2.74, 4.90, 2.07, 1.68, 7.43, repro,
2018-02-07,-0.81, 0.37, 0.27, 1.94, 1.63, 7.15, repro,
2018-02-08,-1.56, 1.68, 3.85, 1.95, 1.62, 7.12, repro,
2018-02-09,-0.77, 1.74, 4.42, 1.94, 1.65, 7.14, repro,
2018-02-10,-0.10, 0.55, 5.69, 1.88, 1.59, 6.92, repro,
2018-02-11,-0.61, 0.07, 5.48, 1.93, 1.64, 7.10, repro,
2018-02-12,0.08, 0.92, 4.66, 1.92, 1.60, 7.09, repro,
2018-02-13,-0.29, 1.26, 3.02, 1.98, 1.68, 7.31, repro,
2018-02-14,-1.07, 1.44, 5.18, 1.94, 1.64, 7.16, repro,
2018-02-15,-1.97, -0.55, 8.92, 1.89, 1.60, 7.00, repro,
2018-02-16,-0.99, 0.71, 3.09, 1.93, 1.64, 7.12, repro,
2018-02-17,-0.85, -0.07, 6.32, 1.91, 1.59, 6.97, repro,
2018-02-18,-0.19, 0.50, 11.37, 1.92, 1.59, 7.02, repro,
2018-02-19,-1.02, 0.44, 12.89, 1.92, 1.61, 7.08, repro,
2018-02-20,-1.14, -0.83, 7.42, 1.90, 1.60, 6.98, repro,
2018-02-21,-0.63, 0.11, 7.40, 1.90, 1.60, 6.99, repro,
2018-02-22,-1.09, -0.47, 3.59, 1.93, 1.63, 7.08, repro,
2018-02-23,-0.69, -0.05, 11.37, 2.01, 1.68, 7.27, repro,
2018-02-24,-1.42, -0.87, 7.52, 1.95, 1.62, 7.15, repro,
2018-02-25,-0.63, 0.54, 12.64, 1.91, 1.60, 7.03, repro,
2018-02-26,-1.80, 0.25, 11.14, 1.90, 1.61, 7.04, repro,
2018-02-27,1.19, 2.06, 15.61, 3.15, 2.89, 12.03, repro,
2018-02-28,-1.91, -0.93, 12.10, 1.94, 1.63, 7.07, repro,
2018-03-01,-1.54, 0.04, 4.46, 1.94, 1.64, 7.14, repro,
2018-03-02,-2.23, 1.00, 4.26, 1.93, 1.64, 7.15, repro,
2018-03-03,-2.11, -0.40, 5.27, 1.94, 1.61, 7.07, repro,
2018-03-04,-2.14, 0.77, 11.56, 2.00, 1.63, 7.22, repro,
2018-03-05,-1.71, 0.48, 8.62, 1.92, 1.60, 7.06, repro,
2018-03-06,-0.50, -1.31, 6.16, 1.97, 1.68, 7.27, repro,
2018-03-07,-0.77, 0.12, 6.76, 1.90, 1.60, 7.02, repro,
2018-03-08,0.00, -0.18, 6.00, 1.98, 1.66, 7.25, repro,
2018-03-09,-1.45, 0.51, 8.78, 1.97, 1.62, 7.25, repro,
2018-03-10,-1.73, 0.72, 9.80, 1.89, 1.56, 6.89, repro,
2018-03-11,-1.71, 0.28, 7.59, 1.89, 1.56, 6.88, repro,
2018-03-12,-1.07, 0.73, 4.20, 1.87, 1.56, 6.85, repro,
2018-03-13,-1.57, 0.59, 9.36, 1.86, 1.56, 6.83, repro,
2018-03-14,-3.43, 3.52, -0.73, 1.92, 1.58, 7.06, repro,
2018-03-16,-2.38, 1.00, 12.88, 1.89, 1.56, 6.87, repro,
2018-03-17,1.19, -1.74, 9.60, 1.89, 1.56, 6.88, repro,
2018-03-18,-1.56, 0.12, 11.95, 1.86, 1.56, 6.81, repro,
2018-03-19,-1.38, 0.82, 5.65, 1.87, 1.54, 6.79, repro,
2018-03-20,-0.75, 1.12, 2.87, 1.89, 1.56, 6.88, repro,
2018-03-21,-0.76, 0.08, 12.80, 1.89, 1.56, 6.86, repro,
2018-03-22,-3.43, 1.33, 5.59, 1.90, 1.56, 6.87, repro,
2018-03-23,-1.61, 2.47, 10.39, 1.96, 1.63, 7.20, repro,
2018-03-24,-2.86, 1.41, 16.77, 1.87, 1.55, 6.81, repro,
2018-03-25,-2.21, 0.30, 6.04, 1.92, 1.60, 7.03, repro,
2018-03-26,-1.47, 0.51, 9.61, 1.89, 1.56, 6.85, repro,
2018-03-28,-1.50, 0.35, 2.09, 1.91, 1.60, 6.96, repro,
2018-03-29,-1.09, 1.01, 4.64, 1.91, 1.61, 6.98, repro,
2018-03-30,-1.61, 0.83, 2.52, 1.89, 1.59, 6.90, repro,
2018-03-31,-1.33, 0.52, 3.63, 1.91, 1.61, 7.02, repro,
2018-04-01,-3.16, 0.06, 10.40, 1.94, 1.64, 7.07, repro,
2018-04-03,-1.04, 1.38, 6.46, 1.97, 1.61, 7.10, repro,
2018-04-04,-1.06, 0.52, 6.98, 1.88, 1.56, 6.86, repro,
2018-04-05,-1.11, 0.67, 4.72, 1.94, 1.63, 7.05, repro,
2018-04-06,-1.11, 0.38, 8.24, 1.95, 1.63, 7.07, repro,
2018-04-07,-2.20, 0.32, 6.41, 1.97, 1.62, 7.06, repro,
2018-04-08,-1.39, 3.50, 16.17, 1.95, 1.58, 7.05, repro,
2018-04-09,-1.24, 0.14, 0.58, 1.92, 1.60, 6.97, repro,
2018-04-10,-1.37, 0.95, 2.23, 1.91, 1.59, 6.92, repro,
2018-04-11,-1.74, 0.25, 6.38, 1.98, 1.67, 7.21, repro,
2018-04-12,-3.48, -0.32, 11.44, 1.98, 1.56, 7.00, repro,
2018-04-13,-2.42, -0.70, 6.44, 2.19, 1.77, 7.82, repro,
2018-04-14,-1.33, 0.04, 4.38, 1.92, 1.60, 6.97, repro,
2018-04-15,-1.61, 0.21, 4.89, 1.91, 1.61, 7.00, repro,
2018-04-16,-2.61, 1.99, 17.14, 1.91, 1.59, 6.94, repro,
2018-04-17,-1.06, 1.89, 8.36, 2.37, 2.13, 9.10, repro,
2018-04-19,-1.60, 1.74, 11.83, 1.90, 1.55, 6.90, repro,
2018-04-20,-1.16, -0.34, 12.88, 1.93, 1.65, 7.15, repro,
2018-04-21,-1.13, -0.17, 2.19, 1.90, 1.58, 6.89, repro,
2018-04-22,-1.09, 0.76, 5.57, 1.93, 1.58, 6.97, repro,
2018-04-23,-1.37, 0.52, 8.47, 1.92, 1.57, 6.98, repro,
2018-04-24,-2.07, 1.09, 2.92, 1.92, 1.58, 7.00, repro,
2018-04-25,-1.77, 1.33, 0.18, 1.91, 1.59, 6.96, repro,
2018-04-26,-0.49, 1.26, -0.43, 1.90, 1.59, 6.93, repro,
2018-04-27,-1.38, 1.40, 10.67, 2.17, 1.72, 7.80, repro,
2018-04-28,-1.49, 1.79, 8.68, 1.91, 1.59, 6.95, repro,
2018-04-30,-2.44, 2.16, 15.41, 1.95, 1.62, 7.19, repro,
2018-05-01,-1.19, 0.00, 9.67, 1.98, 1.68, 7.39, repro,
2018-05-02,-0.28, -0.10, 9.76, 1.88, 1.53, 6.75, repro,
2018-05-03,0.54, -0.14, 3.04, 1.95, 1.58, 7.04, repro,
2018-05-04,-1.11, -0.44, 7.60, 1.95, 1.59, 7.06, repro,
2018-05-05,-0.92, 1.60, 4.77, 1.91, 1.59, 6.98, repro,
2018-05-06,-2.03, 1.83, 2.68, 1.97, 1.67, 7.30, repro,
2018-05-07,-1.62, 0.90, 2.43, 1.95, 1.63, 7.14, repro,
2018-05-08,-1.33, 0.70, 2.82, 1.99, 1.59, 7.08, repro,
2018-05-09,-0.97, 2.27, 8.80, 1.91, 1.55, 6.95, repro,
2018-05-10,-2.13, 0.49, 14.41, 1.94, 1.63, 7.16, repro,
2018-05-11,-0.91, 2.68, 13.21, 1.90, 1.54, 6.92, repro,
2018-05-12,-2.50, 0.30, 8.63, 1.93, 1.55, 7.00, repro,
2018-05-13,-0.43, 0.30, 10.51, 2.00, 1.67, 7.27, repro,
2018-05-15,-2.30, 0.82, 9.06, 1.90, 1.55, 6.90, repro,
2018-05-16,-1.20, 1.37, 8.23, 1.90, 1.58, 6.95, repro,
2018-05-17,-0.45, 1.29, 7.96, 1.88, 1.53, 6.85, repro,
2018-05-18,-1.18, 0.37, 10.43, 1.94, 1.57, 7.00, repro,
2018-05-19,-3.23, 0.29, 10.06, 1.90, 1.54, 6.88, repro,
2018-05-20,-2.69, 1.97, 6.72, 1.92, 1.60, 7.02, repro,
2018-05-21,-2.49, 1.58, 8.94, 2.03, 1.64, 7.35, repro,
2018-05-22,-0.83, 1.04, 11.31, 1.89, 1.54, 6.89, repro,
2018-05-23,-2.73, 1.49, 12.69, 1.89, 1.53, 6.87, repro,
2018-05-24,-2.26, 1.04, 7.63, 1.93, 1.59, 7.05, repro,
2018-05-25,-1.39, -0.43, 10.97, 1.93, 1.59, 7.03, repro,
2018-05-27,-2.35, 0.16, 9.15, 1.92, 1.57, 6.95, repro,
2018-05-28,-0.62, 0.43, 7.81, 1.97, 1.59, 7.10, repro,
2018-05-29,-2.18, 0.75, 10.81, 1.94, 1.58, 7.08, repro,
2018-05-30,-3.31, 1.18, 19.56, 2.11, 1.77, 7.79, repro,
2018-05-31,-2.53, 4.06, 12.16, 1.92, 1.55, 7.00, repro,
2018-06-01,-3.01, -0.56, 7.93, 1.89, 1.52, 6.83, repro,
2018-06-02,-1.48, 0.52, 4.38, 1.90, 1.52, 6.88, repro,
2018-06-03,-2.10, 1.17, 2.56, 4.01, 8.65, 53.19, repro,
2018-06-04,-3.45, 2.29, 13.25, 6.67, 11.17, 78.19, repro,
2018-06-05,-2.79, 2.02, 14.67, 6.64, 11.12, 77.93, repro,
2018-06-06,-3.15, 1.05, 12.78, 6.59, 10.95, 77.57, repro,
2018-06-07,-2.03, 2.10, 8.27, 6.69, 11.08, 78.10, repro,
2018-06-10,-2.46, 1.29, 18.41, 6.65, 11.11, 77.87, repro,
2018-06-11,-3.75, 1.02, 11.89, 6.61, 11.05, 77.47, repro,
2018-06-12,-3.16, 1.33, 6.84, 6.69, 11.08, 77.65, repro,
2018-06-13,-3.12, 1.96, 11.97, 6.76, 11.25, 78.07, repro,
2018-06-14,-3.37, 1.10, 13.90, 5.56, 8.43, 52.01, repro,
2018-06-15,-2.25, 2.75, 13.84, 5.46, 8.29, 51.69, repro,
2018-06-16,-3.22, 2.25, 20.12, 5.49, 8.45, 52.45, repro,
2018-06-17,-3.83, 1.59, 13.75, 5.44, 8.34, 51.97, repro,
2018-06-18,-1.47, 2.70, 10.46, 5.50, 8.28, 51.79, repro,
2018-06-19,-2.53, 2.53, 10.58, 5.44, 8.28, 51.88, repro,
2018-06-20,-2.50, 2.25, 9.10, 5.46, 8.33, 52.10, repro,
2018-06-21,-2.59, 2.10, 11.26, 5.50, 8.31, 52.18, repro,
2018-06-22,-3.93, 2.78, 19.59, 5.55, 8.56, 52.95, repro,
2018-06-23,-4.73, 2.31, 17.61, 5.40, 8.37, 52.14, repro,
2018-06-24,-2.37, 1.82, 14.26, 6.44, 7.50, 48.59, repro,
2018-06-25,-3.97, 3.03, 10.77, 4.62, 4.86, 29.30, repro,
2018-06-26,-3.15, 3.27, 6.88, 5.29, 5.52, 46.11, repro,
2018-06-27,-2.12, 3.03, 9.47, 9.19, 8.89, 79.28, repro,
2018-06-28,-2.83, 1.01, 11.73, 8.22, 7.69, 54.81, repro,
2018-06-29,-3.76, 1.99, 14.14, 8.17, 7.64, 54.70, repro,
2018-06-30,-2.29, 1.00, 8.27, 9.19, 8.90, 79.50, repro,
2018-07-01,-2.43, 0.80, 11.18, 6.54, 7.64, 49.66, repro,
2018-07-02,-2.47, 2.19, 11.76, 6.39, 7.45, 48.78, repro,
2018-07-03,-2.33, 1.38, 14.36, 6.60, 7.70, 50.24, repro,
2018-07-04,-2.11, 1.19, 7.52, 7.61, 10.68, 79.46, repro,
2018-07-05,-2.39, 1.59, 5.62, 5.91, 8.63, 67.92, repro,
2018-07-06,-3.01, 1.83, 2.78, 2.86, 4.93, 35.99, repro,
2018-07-08,-2.46, 2.51, 18.57, 4.67, 7.63, 46.25, repro,
2018-07-09,-4.63, 2.23, 8.26, 6.41, 7.50, 49.15, repro,
2018-07-10,-3.62, 1.45, 9.02, 6.10, 5.52, 36.74, repro,
2018-07-11,-4.66, 2.57, 6.19, 7.54, 10.58, 79.20, repro,
2018-07-12,-2.77, 0.41, 15.02, 4.96, 6.85, 38.70, repro,
2018-07-14,-1.75, 4.73, 11.15, 7.53, 10.57, 78.55, repro,
2018-07-15,-3.41, 0.50, 11.79, 2.26, 2.90, 15.36, repro,
2018-07-16,-2.16, 1.29, 10.69, 3.32, 5.31, 28.17, repro,
2018-07-17,-4.07, 1.38, 17.31, 3.28, 5.88, 34.40, repro,
2018-07-18,-2.55, 2.43, 0.37, 3.23, 5.42, 33.14, repro,
2018-07-19,-3.14, 2.64, 12.59, 3.12, 5.27, 32.62, repro,
2018-07-20,-2.50, -0.19, 11.24, 2.94, 5.09, 33.89, repro,
2018-07-21,-4.11, 2.28, 3.04, 2.55, 6.06, 51.35, repro,
2018-07-22,-1.82, 0.70, 9.65, 3.10, 5.27, 32.57, repro,
2018-07-23,-1.64, 1.84, 6.90, 2.98, 5.10, 33.89, repro,
2018-07-24,-3.68, 3.07, 13.09, 3.20, 5.38, 33.02, repro,
2018-07-25,-4.96, 1.76, 10.83, 4.54, 6.39, 46.80, repro,
2018-07-26,-2.04, 2.75, 14.27, 3.20, 5.14, 27.77, repro,
2018-07-27,-2.30, 1.45, 4.42, 3.10, 5.26, 32.52, repro,
2018-07-28,-3.73, 1.60, 11.78, 3.16, 5.31, 32.91, repro,
2018-07-29,-2.43, 2.42, 6.96, 9.43, 4.43, 57.76, repro,
2018-07-30,-2.51, 1.94, 10.69, 3.66, 2.32, 17.25, repro,
2018-07-31,-1.65, 2.77, 6.87, 6.42, 3.11, 42.04, repro,
2018-08-02,-6.74, 1.91, 10.96, 6.04, 3.28, 44.10, repro,
2018-08-05,-1.81, 0.77, 16.29, 3.11, 2.09, 14.31, repro,
2018-08-06,-3.16, 1.37, 8.07, 5.38, 2.24, 31.99, repro,
2018-08-07,-1.98, 0.43, 11.70, 8.77, 2.54, 36.08, repro,
2018-08-08,-0.10, 1.86, 7.64, 2.77, 2.38, 16.79, repro,
2018-08-10,-1.32, 0.69, 11.97, 8.36, 2.47, 34.29, repro,
2018-08-11,-3.60, 3.51, 9.39, 8.32, 2.45, 34.15, repro,
2018-08-13,-4.19, 0.73, 13.01, 5.52, 2.40, 36.56, repro,
2018-08-14,-3.20, 1.86, 5.63, 8.04, 3.64, 61.70, repro,
2018-08-15,-3.65, 1.32, 12.43, 5.96, 2.20, 28.53, repro,
2018-08-16,-1.98, 0.59, 3.94, 6.30, 2.31, 29.06, repro,
2018-08-17,-2.63, 2.95, 2.54, 4.19, 2.01, 25.41, repro,
2018-08-18,-2.53, 0.02, 9.97, 3.27, 2.10, 17.28, repro,
2018-08-19,-2.59, 1.48, 8.84, 2.98, 3.57, 24.78, repro,
2018-08-21,-5.75, 4.64, 6.20, 2.62, 2.66, 19.12, repro,
2018-08-23,-3.87, 0.38, 7.06, 2.85, 2.41, 17.40, repro,
2018-08-24,-2.19, 0.52, 8.84, 2.47, 2.23, 18.04, repro,
2018-08-25,-4.08, 1.75, 15.44, 2.67, 2.28, 16.80, repro,
2018-08-26,-6.08, 2.63, 21.30, 1.94, 1.58, 7.07, repro,
2018-08-27,-3.92, 0.86, 17.77, 1.89, 1.54, 6.89, repro,
2018-08-28,-4.09, 0.94, 10.65, 1.90, 1.55, 6.88, repro,
2018-08-29,-2.94, 1.96, 10.60, 1.85, 1.52, 6.73, repro,
2018-08-30,-2.89, 2.37, 11.96, 1.90, 1.56, 6.91, repro,
2018-08-31,-2.34, 1.21, 17.36, 1.90, 1.53, 6.88, repro,
2018-09-01,-2.60, 1.63, 17.75, 1.89, 1.53, 6.87, repro,
2018-09-02,-4.51, 2.46, 10.00, 1.88, 1.53, 6.82, repro,
2018-09-03,-3.77, 1.86, 11.27, 1.93, 1.61, 7.03, repro,
2018-09-04,-4.09, 2.10, 13.26, 1.87, 1.52, 6.80, repro,
2018-09-05,-2.90, 1.65, 18.08, 1.93, 1.57, 6.95, repro,
2018-09-06,-3.34, 2.18, 17.94, 1.97, 1.55, 7.04, repro,
2018-09-07,-3.40, 0.39, 5.92, 1.94, 1.54, 6.94, repro,
2018-09-08,-3.23, 1.18, 12.92, 1.89, 1.56, 6.88, repro,
2018-09-09,-3.90, 1.93, 12.72, 1.87, 1.52, 6.80, repro,
2018-09-11,-4.04, 1.89, 16.45, 1.96, 1.63, 7.16, repro,
2018-09-12,-3.20, 0.93, 12.53, 1.94, 1.63, 7.12, repro,
2018-09-13,-4.94, 0.15, 5.76, 1.90, 1.57, 6.98, repro,
2018-09-14,-2.24, 0.96, 12.55, 1.88, 1.55, 6.90, repro,
2018-09-15,-3.82, 2.44, 8.95, 1.89, 1.53, 6.81, repro,
2018-09-16,-4.28, 2.85, 19.06, 1.91, 1.54, 6.94, repro,
2018-09-18,-4.17, 1.44, 9.54, 1.89, 1.54, 6.89, repro,
2018-09-20,-2.14, 2.16, 6.56, 1.88, 1.53, 6.79, repro,
2018-09-21,-3.30, 1.31, 4.22, 1.90, 1.52, 6.77, repro,
2018-09-22,-2.94, 0.36, 6.23, 1.93, 1.54, 6.91, repro,
2018-09-23,-3.42, 1.98, 10.14, 1.89, 1.53, 6.83, repro,
2018-09-24,-2.64, 0.69, 11.00, 1.89, 1.53, 6.84, repro,
2018-09-25,-2.85, 1.50, 7.18, 1.90, 1.56, 6.90, repro,
2018-09-26,-2.99, 2.28, 4.72, 1.89, 1.53, 6.82, repro,
2018-09-28,-2.98, 1.59, 7.44, 2.00, 1.61, 7.20, repro,
2018-09-29,-3.33, 0.93, 11.82, 1.93, 1.57, 6.94, repro,
2018-09-30,-9.18, -4.41, 21.88, 1.91, 1.54, 6.88, repro,
2018-10-01,-2.52, 2.81, 8.89, 1.89, 1.53, 6.88, repro,
2018-10-03,-2.91, 1.13, 14.06, 1.90, 1.54, 6.88, repro,
2018-10-04,-6.31, 1.06, 13.54, 1.95, 1.56, 7.07, repro,
2018-10-05,-4.54, 0.47, 12.60, 1.88, 1.53, 6.80, repro,
2018-10-06,-1.87, 0.29, 8.52, 1.87, 1.52, 6.78, repro,
2018-10-08,-3.64, -0.24, 11.69, 1.88, 1.52, 6.77, repro,
2018-10-09,-1.92, 0.14, 11.56, 1.87, 1.53, 6.77, repro,
2018-10-10,-3.02, 0.87, 14.60, 2.00, 1.57, 7.22, repro,
2018-10-11,-4.27, 1.21, 13.03, 1.94, 1.55, 6.99, repro,
2018-10-12,-2.36, 0.12, 14.19, 1.86, 1.49, 6.67, repro,
2018-10-13,-1.94, 1.25, 13.09, 1.90, 1.51, 6.84, repro,
2018-10-15,-1.34, 1.19, 7.08, 1.89, 1.53, 6.81, repro,
2018-10-16,-0.61, 2.41, 2.74, 1.92, 1.55, 6.91, repro,
2018-10-19,-1.08, 1.69, -1.88, 1.87, 1.53, 6.80, repro,
2018-10-21,-2.95, 1.20, 8.07, 1.96, 1.65, 7.15, repro,
2018-10-22,-4.00, 0.79, 14.92, 2.06, 1.78, 7.68, repro,
2018-10-24,-3.41, 2.10, 10.41, 1.93, 1.61, 7.19, repro,
2018-10-25,-2.69, 1.54, 5.94, 1.88, 1.53, 6.82, repro,
2018-10-26,-1.47, 2.73, 2.38, 1.87, 1.53, 6.76, repro,
2018-10-27,-2.00, 0.42, 12.87, 1.88, 1.53, 6.81, repro,
2018-10-28,-2.24, 1.14, 11.46, 1.88, 1.54, 6.87, repro,
2018-10-29,-2.83, 2.01, 10.43, 1.88, 1.53, 6.85, repro,
2018-10-30,-0.94, 0.71, 8.15, 1.88, 1.54, 6.88, repro,
2018-10-31,-1.51, 0.89, 6.31, 1.91, 1.57, 6.94, repro,
2018-11-01,-0.74, -0.17, 7.70, 5.36, 17.71, 94.25, repro,
2018-11-02,-1.88, -0.00, 13.69, 1.87, 1.52, 6.82, repro,
2018-11-03,-3.06, 1.68, 2.55, 1.88, 1.53, 6.85, repro,
2018-11-04,-1.19, 0.34, 11.15, 1.88, 1.53, 6.85, repro,
2018-11-05,-0.93, 0.02, 15.24, 1.91, 1.58, 6.95, repro,
2018-11-06,-1.50, 1.05, 9.65, 1.92, 1.57, 6.91, repro,
2018-11-07,-1.31, 0.11, 8.92, 1.90, 1.57, 6.88, repro,
2018-11-08,-1.94, -0.24, 8.20, 1.88, 1.53, 6.82, repro,
2018-11-09,-1.84, 1.46, 3.28, 1.95, 1.63, 7.21, repro,
2018-11-10,-2.19, 0.84, 5.61, 1.87, 1.53, 6.80, repro,
2018-11-11,-0.42, -0.10, 3.45, 1.91, 1.58, 6.94, repro,
2018-11-12,-0.68, 0.01, 1.17, 1.93, 1.57, 6.95, repro,
2018-11-15,-1.88, -0.05, 4.87, 1.89, 1.58, 6.91, repro,
2018-11-17,-1.44, 0.62, 9.68, 1.95, 1.63, 7.11, repro,
2018-11-20,-1.36, 0.34, 7.69, 1.92, 1.61, 7.03, repro,
2018-11-21,-1.62, 0.07, 4.46, 1.94, 1.61, 7.04, repro,
2018-11-24,-1.18, -0.41, 12.29, 1.98, 1.67, 7.26, repro,
2018-11-25,-0.17, 0.58, 3.20, 1.92, 1.59, 6.93, repro,
2018-11-26,-1.36, -0.13, 5.24, 1.88, 1.53, 6.78, repro,
2018-11-27,-1.02, -0.08, 8.72, 1.89, 1.53, 6.78, repro,
2018-11-29,-0.98, -1.41, 15.16, 1.93, 1.59, 7.01, repro,
2018-11-30,-1.56, -2.24, 14.83, 1.89, 1.53, 6.82, repro,
2018-12-01,-0.98, -0.44, 10.67, 1.87, 1.54, 6.74, repro,
2018-12-02,-0.97, -0.09, 18.90, 1.89, 1.57, 6.88, repro,
2018-12-03,-2.42, 0.50, 12.35, 1.88, 1.54, 6.87, repro,
2018-12-05,-0.65, 0.29, 9.38, 1.89, 1.57, 6.83, repro,
2018-12-06,-1.60, -0.65, 8.10, 1.89, 1.57, 6.84, repro,
2018-12-07,-1.70, -0.91, 1.82, 1.96, 1.66, 7.15, repro,
2018-12-09,-1.91, 0.07, 3.69, 1.94, 1.63, 7.13, repro,
2018-12-10,-1.88, 0.55, 7.79, 1.94, 1.61, 7.03, repro,
2018-12-11,-1.01, -0.28, 10.79, 10.38, 9.10, 87.46, repro,
2018-12-12,-0.45, -0.47, 10.74, 1.86, 1.51, 6.73, repro,
2018-12-13,-0.91, -0.33, 7.71, 10.68, 9.21, 90.76, repro,
2018-12-14,-1.11, -0.82, 7.31, 1.95, 1.61, 7.10, repro,
2018-12-15,-1.83, -0.14, 12.81, 1.90, 1.57, 6.92, repro,
2018-12-16,-0.99, -0.07, 4.04, 8.28, 7.10, 44.03, repro,
2018-12-18,-2.28, -0.99, 7.89, 8.62, 5.35, 40.75, repro,
2018-12-19,-0.32, -0.58, 2.44, 1.91, 1.59, 6.95, repro,
2018-12-20,-2.02, -0.18, 6.58, 1.92, 1.60, 7.00, repro,
2018-12-21,-1.97, -0.30, 12.86, 1.90, 1.57, 6.86, repro,
2018-12-22,-0.94, -1.16, 10.99, 1.92, 1.56, 6.93, repro,
2018-12-23,-1.91, -0.24, 5.49, 1.86, 1.51, 6.73, repro,
2018-12-24,-1.13, -0.25, 5.78, 1.88, 1.54, 6.81, repro,
2018-12-25,-1.91, -1.69, 11.68, 1.94, 1.64, 7.19, repro,
2018-12-26,-1.93, -1.29, 14.22, 8.12, 5.64, 39.16, repro,
2018-12-27,-1.65, -1.46, 16.11, 1.93, 1.64, 7.12, repro,
2018-12-28,-0.81, -0.86, 9.44, 1.94, 1.63, 7.12, repro,
2018-12-30,-0.19, -1.61, 6.25, 1.91, 1.57, 6.99, repro,
2018-12-31,-1.68, -0.86, 13.19, 1.94, 1.63, 7.12, repro,
2019-01-01,-0.37, -0.68, 1.43, 1.98, 1.66, 7.31, repro,
2019-01-02,-0.17, -1.40, 8.40, 1.95, 1.62, 7.13, repro,
2019-01-03,-0.10, -0.87, 4.65, 1.93, 1.62, 7.08, repro,
2019-01-04,-0.95, -0.17, 10.32, 1.92, 1.63, 7.12, repro,
2019-01-05,-1.29, -0.99, 9.46, 1.91, 1.60, 7.00, repro,
2019-01-06,-1.92, -0.41, 6.92, 1.90, 1.60, 6.99, repro,
2019-01-07,-1.80, -0.59, 9.86, 1.90, 1.59, 6.99, repro,
2019-01-08,-1.06, -1.02, 2.63, 1.90, 1.59, 6.99, repro,
2019-01-09,-0.22, 0.94, -0.94, 1.91, 1.56, 6.94, repro,
2019-01-10,-0.88, -0.09, 5.53, 1.89, 1.58, 7.01, repro,
2019-01-11,0.36, -0.54, 3.59, 2.15, 1.88, 8.09, repro,
2019-01-12,-0.29, -0.17, -0.08, 2.45, 2.05, 9.16, repro,
2019-01-13,-0.12, -0.35, 5.36, 2.05, 1.77, 7.72, repro,
2019-01-14,-1.38, -0.01, 0.96, 1.88, 1.53, 6.81, repro,
2019-01-15,-1.99, -0.09, 1.29, 1.87, 1.53, 6.81, repro,
2019-01-16,-0.51, -0.92, 4.25, 1.88, 1.53, 6.80, repro,
2019-01-17,-1.92, 0.22, 10.21, 5.33, 2.56, 30.83, repro,
2019-01-18,0.38, -1.14, 6.95, 3.36, 2.51, 21.82, repro,
2019-01-19,-0.55, 0.26, -2.94, 5.01, 3.00, 27.44, repro,
2019-01-20,-0.08, -0.08, -2.72, 1.99, 1.65, 7.18, repro,
2019-01-21,-1.18, -0.69, 8.80, 1.96, 1.58, 7.04, repro,
2019-01-22,0.51, -2.50, 4.75, 1.99, 1.66, 7.27, repro,
2019-01-25,-1.42, 0.22, 5.20, 1.92, 1.57, 7.01, repro,
2019-01-26,-0.08, 1.19, -0.51, 1.92, 1.57, 6.93, repro,
2019-01-27,-1.12, 1.04, 2.10, 1.92, 1.57, 6.91, sup6f,
2019-01-29,-1.91, 0.60, 4.16, 2.01, 1.66, 7.34, sup6f,
2019-01-30,-1.33, 0.41, 9.19, 1.90, 1.59, 6.96, sup6f,
2019-01-31,-1.45, 0.68, 2.05, 1.97, 1.68, 7.20, sup6f,
2019-02-01,-1.28, 0.84, 7.31, 8.66, 5.81, 63.01, supp6,
2019-02-02,-0.32, 1.05, 9.41, 2.98, 2.64, 10.97, sup6f,
2019-02-03,-1.55, -0.85, 10.88, 1.89, 1.55, 6.87, sup6f,
2019-02-04,-3.26, 1.21, 14.58, 1.87, 1.54, 6.83, sup6f,
2019-02-05,-2.07, 2.61, 6.65, 1.92, 1.57, 6.96, sup6f,
