PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P388
Station name,Willow_SprOR2005
Begin Date, 2005-08-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.4687794909 North Latitude, -120.3776110868 East Longitude, 1405.74743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-25,1.11, -0.43, -15.02, 2.07, 1.53, 6.96, repro,
2015-02-26,0.38, -0.52, -15.65, 2.07, 1.52, 6.89, repro,
2015-02-27,0.11, -0.24, -10.25, 2.08, 1.52, 6.94, repro,
2015-02-28,-0.26, -1.65, -9.12, 2.07, 1.52, 6.89, repro,
2015-03-01,-0.61, -0.12, -12.17, 2.06, 1.51, 6.87, repro,
2015-03-02,0.85, -0.66, -13.58, 2.16, 1.57, 7.10, repro,
2015-03-03,2.97, -1.28, -13.20, 2.20, 1.61, 7.19, repro,
2015-03-04,0.89, -0.88, -18.66, 2.16, 1.55, 7.10, repro,
2015-03-05,-0.87, -0.04, -12.22, 2.14, 1.55, 7.14, repro,
2015-03-06,-0.72, -0.63, -17.61, 2.18, 1.60, 7.30, repro,
2015-03-07,-0.42, -0.77, -18.64, 2.09, 1.54, 7.02, repro,
2015-03-08,0.60, -0.72, -14.28, 2.23, 1.60, 7.22, repro,
2015-03-09,-0.46, -1.19, -10.64, 2.15, 1.56, 7.09, repro,
2015-03-10,0.48, -1.03, -15.13, 2.14, 1.57, 7.03, repro,
2015-03-11,-1.30, 0.63, -7.19, 2.08, 1.53, 6.97, repro,
2015-03-12,-0.23, -0.00, -11.70, 2.20, 1.59, 7.25, repro,
2015-03-13,-0.03, -1.25, -12.78, 2.16, 1.57, 7.07, repro,
2015-03-14,2.04, -2.03, -28.31, 2.09, 1.53, 6.93, repro,
2015-03-15,-2.88, -2.05, -9.08, 2.07, 1.52, 6.91, repro,
2015-03-16,-0.30, -2.15, -12.36, 2.16, 1.56, 7.00, repro,
2015-03-17,-0.00, 0.65, -16.08, 2.09, 1.53, 6.97, repro,
2015-03-18,-0.16, 0.47, -16.31, 2.09, 1.54, 6.97, repro,
2015-03-19,-0.45, -0.30, -17.69, 2.09, 1.52, 6.88, repro,
2015-03-20,0.30, -0.28, -13.88, 2.12, 1.55, 7.02, repro,
2015-03-21,-1.69, -1.79, -14.74, 2.10, 1.54, 6.96, repro,
2015-03-22,-1.95, -2.12, -16.08, 2.20, 1.60, 7.20, repro,
2015-03-23,-1.60, -2.49, -15.69, 2.08, 1.52, 6.87, repro,
2015-03-24,-3.60, -3.70, -13.41, 2.08, 1.52, 6.89, repro,
2015-03-25,-0.72, -0.87, -14.92, 2.22, 1.59, 7.15, repro,
2015-03-26,0.00, -0.36, -17.03, 2.06, 1.52, 6.84, repro,
2015-03-27,1.91, -0.66, -9.63, 2.17, 1.57, 7.22, repro,
2015-03-28,-1.84, -1.28, -20.85, 2.15, 1.54, 7.16, repro,
2015-03-29,-0.50, 0.09, -13.30, 2.17, 1.56, 7.23, repro,
2015-03-30,-0.89, -0.40, -10.23, 2.30, 1.65, 7.53, repro,
2015-03-31,-2.68, -3.47, -9.29, 2.25, 1.63, 7.61, repro,
2015-04-01,1.00, -1.12, -12.62, 2.20, 1.64, 7.38, repro,
2015-04-02,-0.35, -1.00, -10.57, 2.08, 1.52, 6.94, repro,
2015-04-03,-0.55, 0.06, -11.83, 2.10, 1.55, 7.05, repro,
2015-04-04,-0.72, -0.63, -17.06, 2.10, 1.55, 7.05, repro,
2015-04-05,-1.06, -0.93, -6.76, 2.16, 1.60, 7.15, repro,
2015-04-06,-1.34, -0.63, -3.62, 2.14, 1.56, 7.06, repro,
2015-04-07,-1.98, -0.22, -1.53, 2.07, 1.53, 6.95, repro,
2015-04-08,-1.65, -0.52, -7.04, 2.26, 1.67, 7.60, repro,
2015-04-09,-0.81, -0.37, -14.84, 2.07, 1.52, 6.93, repro,
2015-04-10,-0.87, 0.27, -6.73, 2.12, 1.55, 7.02, repro,
2015-04-11,-0.82, -2.03, -11.61, 2.13, 1.57, 7.14, repro,
2015-04-12,0.27, -0.80, -7.40, 2.08, 1.55, 7.06, repro,
2015-04-13,-1.64, -2.10, -14.51, 2.08, 1.53, 6.98, repro,
2015-04-14,0.04, -1.52, -12.16, 2.06, 1.53, 6.97, repro,
2015-04-15,0.61, -1.13, -15.57, 2.18, 1.61, 7.22, repro,
2015-04-16,0.17, -0.56, -16.50, 2.16, 1.62, 7.18, repro,
2015-04-17,-1.60, 0.22, -13.83, 2.06, 1.52, 6.96, repro,
2015-04-18,-0.29, -0.67, -13.48, 2.08, 1.53, 7.00, repro,
2015-04-19,-1.05, -0.56, -14.85, 2.06, 1.53, 7.00, repro,
2015-04-20,-1.02, -0.28, -9.81, 2.12, 1.56, 7.01, repro,
2015-04-21,-0.22, 0.02, -9.06, 2.11, 1.53, 6.95, repro,
2015-04-22,-0.26, -0.79, -11.87, 2.06, 1.51, 6.92, repro,
2015-04-23,0.12, -0.25, -12.50, 2.10, 1.52, 6.95, repro,
2015-04-24,-0.77, 1.37, -4.22, 2.10, 1.52, 6.93, repro,
2015-04-25,0.39, -0.88, -9.88, 2.02, 1.47, 6.76, repro,
2015-04-26,0.62, -0.92, -13.19, 2.03, 1.48, 6.79, repro,
2015-04-27,0.12, -0.15, -17.30, 2.01, 1.47, 6.74, repro,
2015-04-28,0.17, 0.73, -15.85, 2.16, 1.53, 6.98, repro,
2015-04-29,-0.33, -0.81, -15.01, 2.05, 1.48, 6.87, repro,
2015-04-30,0.48, 0.08, -12.98, 2.12, 1.55, 7.08, repro,
2015-05-01,0.85, -0.91, -11.48, 2.13, 1.56, 7.08, repro,
2015-05-02,1.21, -0.79, -9.73, 2.02, 1.48, 6.79, repro,
2015-05-03,1.28, -0.31, -12.12, 2.02, 1.47, 6.74, repro,
2015-05-04,1.01, -0.60, -12.81, 2.04, 1.48, 6.82, repro,
2015-05-05,1.78, -0.20, -13.58, 2.04, 1.48, 6.81, repro,
2015-05-06,1.58, -0.44, -15.98, 2.03, 1.49, 6.84, repro,
2015-05-07,1.62, -0.41, -11.64, 2.03, 1.48, 6.82, repro,
2015-05-08,0.76, -0.49, -9.00, 2.02, 1.47, 6.78, repro,
2015-05-09,1.02, -0.66, -12.36, 2.03, 1.48, 6.81, repro,
2015-05-10,0.14, -0.30, -12.55, 2.07, 1.49, 6.90, repro,
2015-05-11,1.26, 0.06, -11.70, 2.05, 1.49, 6.90, repro,
2015-05-12,1.19, 0.09, -16.97, 2.11, 1.50, 6.99, repro,
2015-05-13,1.78, -0.09, -14.46, 2.09, 1.50, 6.94, repro,
2015-05-14,1.13, -0.92, -14.39, 2.02, 1.47, 6.74, repro,
2015-05-15,0.38, -0.62, -12.18, 2.05, 1.48, 6.81, repro,
2015-05-16,0.79, -0.10, -12.32, 2.05, 1.49, 6.85, repro,
2015-05-17,1.20, -0.00, -22.42, 2.04, 1.49, 6.88, repro,
2015-05-18,0.62, 0.06, -18.42, 2.02, 1.48, 6.79, repro,
2015-05-19,1.62, 0.01, -22.99, 2.09, 1.50, 6.96, repro,
2015-05-20,0.59, -0.06, -17.68, 2.03, 1.47, 6.76, repro,
2015-05-21,2.66, -0.25, -18.33, 2.05, 1.48, 6.81, repro,
2015-05-22,-0.33, -0.33, -23.55, 2.05, 1.49, 6.86, repro,
2015-05-23,1.06, -0.59, -24.00, 2.02, 1.49, 6.83, repro,
2015-05-24,2.12, -1.07, -20.76, 2.05, 1.51, 6.88, repro,
2015-05-25,0.15, -0.12, -17.48, 2.06, 1.50, 6.89, repro,
2015-05-26,1.47, -0.59, -13.03, 2.05, 1.49, 6.85, repro,
2015-05-27,0.32, -0.94, -13.65, 2.04, 1.49, 6.83, repro,
2015-05-28,0.70, -1.37, -16.23, 2.08, 1.51, 7.01, repro,
2015-05-29,0.74, -0.25, -19.02, 2.02, 1.48, 6.77, repro,
2015-05-30,1.41, 0.60, -23.25, 2.09, 1.52, 6.94, repro,
2015-05-31,1.29, -0.74, -17.63, 2.03, 1.49, 6.81, repro,
2015-06-01,0.19, -2.16, -18.15, 2.05, 1.49, 6.87, repro,
2015-06-02,0.94, -1.26, -3.22, 2.02, 1.48, 6.77, repro,
2015-06-03,0.98, -1.77, -12.83, 2.02, 1.48, 6.77, repro,
2015-06-04,0.42, -1.00, -13.59, 2.00, 1.48, 6.72, repro,
2015-06-05,1.29, -1.42, -15.76, 2.05, 1.53, 6.94, repro,
2015-06-06,-0.52, -1.06, -13.91, 2.04, 1.49, 6.81, repro,
2015-06-07,0.39, -0.60, -5.17, 2.02, 1.49, 6.81, repro,
2015-06-08,0.68, -2.27, -16.95, 2.01, 1.48, 6.72, repro,
2015-06-09,-0.96, -2.47, -4.21, 2.00, 1.48, 6.73, repro,
2015-06-10,-0.14, -0.23, -6.11, 2.01, 1.48, 6.74, repro,
2015-06-11,0.53, -0.28, -13.60, 2.13, 1.55, 6.98, repro,
2015-06-12,-0.73, -0.70, -12.51, 2.04, 1.50, 6.86, repro,
2015-06-13,1.40, 0.44, -14.35, 3.31, 2.37, 10.92, repro,
2015-06-14,0.64, -1.23, -10.55, 2.02, 1.49, 6.75, repro,
2015-06-15,-0.01, -1.75, -18.92, 2.20, 1.69, 7.45, repro,
2015-06-16,0.99, -0.00, -11.73, 2.02, 1.49, 6.78, repro,
2015-06-17,1.27, -1.23, -10.10, 2.08, 1.55, 7.04, repro,
2015-06-18,-1.08, 0.49, -5.73, 2.13, 1.63, 7.39, repro,
2015-06-19,2.52, -2.57, -8.23, 2.04, 1.53, 6.94, repro,
2015-06-20,1.68, -0.90, -5.05, 2.01, 1.49, 6.75, repro,
2015-06-21,-0.28, -0.36, -5.77, 2.07, 1.51, 6.86, repro,
2015-06-22,-0.84, -0.33, -3.31, 2.10, 1.52, 6.96, repro,
2015-06-23,0.00, -0.80, -13.70, 2.12, 1.54, 7.08, repro,
2015-06-24,0.02, -1.21, -8.88, 2.08, 1.52, 6.90, repro,
2015-06-25,0.47, -1.86, -12.88, 2.03, 1.52, 6.84, repro,
2015-06-26,-0.28, -1.46, -14.10, 2.06, 1.49, 6.81, repro,
2015-06-27,0.59, -0.31, -12.55, 2.06, 1.49, 6.78, repro,
2015-06-28,0.59, 0.01, -10.05, 2.05, 1.51, 6.91, repro,
2015-06-29,-2.41, -2.30, -9.61, 2.04, 1.50, 6.84, repro,
2015-06-30,1.33, -0.23, -8.26, 2.09, 1.51, 6.95, repro,
2015-07-01,0.27, -1.07, -5.86, 2.07, 1.52, 6.99, repro,
2015-07-02,-0.10, -1.61, -13.39, 2.05, 1.50, 6.84, repro,
2015-07-03,0.61, -1.74, -6.50, 2.03, 1.50, 6.83, repro,
2015-07-04,-1.31, -1.95, -2.55, 2.05, 1.51, 6.89, repro,
2015-07-05,-0.20, -0.86, -1.22, 2.07, 1.52, 6.92, repro,
2015-07-06,-1.63, -0.23, -4.63, 2.03, 1.51, 6.86, repro,
2015-07-07,-1.98, -0.12, 0.81, 2.02, 1.49, 6.78, repro,
2015-07-08,0.18, -0.96, -9.19, 2.03, 1.50, 6.78, repro,
2015-07-09,0.39, -0.84, -0.98, 2.16, 1.52, 7.13, repro,
2015-07-10,-1.44, -0.31, -0.94, 2.02, 1.49, 6.75, repro,
2015-07-11,-0.61, 0.86, -3.51, 2.14, 1.57, 6.98, repro,
2015-07-12,0.41, -0.12, -4.38, 2.02, 1.50, 6.79, repro,
2015-07-13,-0.80, -0.72, -3.39, 2.03, 1.51, 6.84, repro,
2015-07-14,-1.10, -1.11, -15.73, 2.08, 1.53, 6.99, repro,
2015-07-15,-0.42, -0.05, -8.76, 2.03, 1.48, 6.71, repro,
2015-07-16,0.66, 0.02, -2.90, 2.12, 1.58, 7.12, repro,
2015-07-17,-0.09, -1.14, -5.53, 2.18, 1.59, 7.12, repro,
2015-07-18,-1.62, -0.54, -8.12, 2.04, 1.54, 6.92, repro,
2015-07-19,-1.07, -0.02, -0.92, 2.12, 1.58, 7.15, repro,
2015-07-20,0.18, -0.46, -1.68, 2.11, 1.56, 7.09, repro,
2015-07-21,0.50, -0.93, -4.26, 2.11, 1.55, 7.01, repro,
2015-07-22,-1.00, 1.97, 1.34, 2.40, 1.67, 7.57, repro,
2015-07-23,-0.95, -1.18, 1.43, 2.05, 1.53, 6.94, repro,
2015-07-24,-2.05, -0.14, -0.70, 2.05, 1.54, 6.94, repro,
2015-07-25,0.45, 0.56, -4.92, 2.05, 1.54, 6.96, repro,
2015-07-26,1.27, -0.96, -6.80, 2.05, 1.54, 6.95, repro,
2015-07-27,1.45, 0.34, -8.38, 2.05, 1.52, 6.89, repro,
2015-07-28,-0.97, -0.13, -3.27, 2.17, 1.58, 7.23, repro,
2015-07-29,-0.77, 0.45, -6.86, 2.18, 1.59, 7.29, repro,
2015-07-30,0.35, -0.00, -6.61, 2.04, 1.55, 6.97, repro,
2015-07-31,1.20, 0.11, -8.82, 2.06, 1.54, 7.01, repro,
2015-08-01,-1.82, 0.29, -4.40, 2.06, 1.54, 6.97, repro,
2015-08-02,0.29, -1.81, -6.84, 2.05, 1.54, 6.95, repro,
2015-08-03,-1.86, -0.67, 2.01, 2.06, 1.54, 6.94, repro,
2015-08-04,-3.65, 1.23, 3.12, 2.08, 1.55, 7.05, repro,
2015-08-05,-2.80, -0.25, 0.08, 2.13, 1.57, 7.01, repro,
2015-08-06,0.06, 0.34, -2.88, 2.13, 1.58, 7.11, repro,
2015-08-07,-1.34, 0.05, 0.68, 2.05, 1.54, 6.97, repro,
2015-08-08,-3.62, 0.75, 1.80, 2.09, 1.55, 7.00, repro,
2015-08-09,-1.15, 0.68, -4.44, 2.18, 1.61, 7.27, repro,
2015-08-10,-0.60, 0.02, -4.15, 2.07, 1.53, 6.97, repro,
2015-08-11,-0.86, -0.19, -1.52, 2.05, 1.54, 6.93, repro,
2015-08-12,-0.07, -0.48, 1.78, 2.06, 1.55, 7.00, repro,
2015-08-13,-0.54, -0.43, -6.81, 2.05, 1.54, 6.91, repro,
2015-08-14,-1.90, -0.58, -1.59, 2.03, 1.50, 6.75, repro,
2015-08-15,-0.41, -0.76, -1.77, 2.03, 1.51, 6.76, repro,
2015-08-16,0.03, -0.88, 4.62, 2.03, 1.51, 6.78, repro,
2015-08-17,1.27, -1.20, -0.32, 2.03, 1.51, 6.85, repro,
2015-08-18,-1.21, -1.53, -3.35, 2.10, 1.56, 6.95, repro,
2015-08-19,-1.33, -0.58, 2.03, 2.09, 1.54, 6.89, repro,
2015-08-20,-0.47, -2.02, 4.12, 2.04, 1.52, 6.88, repro,
2015-08-21,0.33, 0.09, 6.47, 2.04, 1.52, 6.87, repro,
2015-08-22,-0.85, -0.40, -2.79, 2.05, 1.52, 6.91, repro,
2015-08-23,0.61, 0.25, -4.08, 2.05, 1.51, 6.87, repro,
2015-08-24,-0.89, -1.29, -1.85, 2.05, 1.53, 6.92, repro,
2015-08-25,-2.39, 0.76, -1.34, 2.05, 1.55, 6.98, repro,
2015-08-26,-1.71, 0.29, -3.70, 2.10, 1.54, 6.90, repro,
2015-08-27,0.04, 1.29, -2.76, 2.03, 1.51, 6.84, repro,
2015-08-28,-1.13, 1.73, 1.16, 2.06, 1.51, 6.90, repro,
2015-08-29,-3.64, -0.62, -13.58, 2.06, 1.53, 6.95, repro,
2015-08-30,-2.50, 0.26, 0.83, 2.03, 1.51, 6.85, repro,
2015-08-31,-1.48, -0.27, 7.08, 2.02, 1.51, 6.78, repro,
2015-09-01,-0.76, -0.25, -1.27, 2.07, 1.53, 6.86, repro,
2015-09-02,-1.25, -1.28, 1.96, 2.09, 1.53, 6.91, repro,
2015-09-03,-0.63, -0.89, -1.91, 2.05, 1.52, 6.94, repro,
2015-09-04,-0.34, -0.68, 0.18, 2.04, 1.52, 6.90, repro,
2015-09-05,-1.65, -0.13, -2.94, 2.00, 1.50, 6.72, repro,
2015-09-06,0.40, -0.07, -7.73, 2.04, 1.52, 6.87, repro,
2015-09-07,0.09, -0.20, -5.95, 2.08, 1.54, 6.86, repro,
2015-09-08,-0.29, 0.89, -3.84, 2.04, 1.51, 6.82, repro,
2015-09-09,-0.75, 0.26, -2.21, 2.03, 1.52, 6.89, repro,
2015-09-10,-0.80, -0.15, -1.96, 2.02, 1.51, 6.83, repro,
2015-09-11,-1.11, 0.15, -3.02, 2.07, 1.55, 7.02, repro,
2015-09-12,-0.51, 0.21, -4.27, 2.03, 1.52, 6.82, repro,
2015-09-13,-0.14, -0.86, 1.36, 2.05, 1.51, 6.91, repro,
2015-09-14,-3.10, -0.57, 3.88, 2.05, 1.52, 6.91, repro,
2015-09-15,-3.26, 0.18, 4.28, 2.04, 1.52, 6.90, repro,
2015-09-16,-0.75, 0.31, 5.77, 2.01, 1.51, 6.77, repro,
2015-09-17,-1.23, 3.15, 5.25, 2.01, 1.52, 6.79, repro,
2015-09-18,-1.50, 0.46, -4.48, 2.04, 1.53, 6.90, repro,
2015-09-19,-1.79, 0.36, -3.52, 2.04, 1.51, 6.85, repro,
2015-09-20,-1.21, 0.46, -0.98, 2.05, 1.53, 6.93, repro,
2015-09-21,-2.31, -1.16, 0.48, 2.09, 1.56, 6.96, repro,
2015-09-22,-0.60, -0.04, 5.90, 2.02, 1.51, 6.79, repro,
2015-09-23,-0.24, 1.90, -5.41, 2.04, 1.52, 6.86, repro,
2015-09-24,-0.39, 1.05, -4.52, 2.02, 1.50, 6.78, repro,
2015-09-25,-1.16, -1.45, -1.82, 2.05, 1.51, 6.89, repro,
2015-09-26,-2.89, -0.25, -3.15, 2.04, 1.52, 6.88, repro,
2015-09-27,-0.59, -0.04, -0.18, 2.03, 1.52, 6.86, repro,
2015-09-28,-0.00, 0.30, -6.67, 2.09, 1.53, 7.00, repro,
2015-09-29,-0.55, 0.37, -8.23, 2.08, 1.57, 7.05, repro,
2015-09-30,1.08, 0.87, 0.52, 2.11, 1.57, 7.09, repro,
2015-10-01,0.80, 0.18, -4.31, 2.15, 1.59, 7.24, repro,
2015-10-02,-1.04, 0.34, -7.65, 2.08, 1.57, 7.08, repro,
2015-10-03,0.20, 0.82, -2.24, 2.04, 1.53, 6.93, repro,
2015-10-04,-0.84, 0.31, 1.08, 2.03, 1.52, 6.89, repro,
2015-10-05,-0.96, 0.75, 3.94, 2.03, 1.52, 6.84, repro,
2015-10-06,-1.67, 0.07, -0.80, 2.03, 1.51, 6.81, repro,
2015-10-07,-2.13, -0.40, -2.46, 2.04, 1.51, 6.86, repro,
2015-10-08,-0.80, -0.58, -2.18, 2.07, 1.54, 7.01, repro,
2015-10-09,-1.87, 0.06, -1.96, 2.02, 1.52, 6.87, repro,
2015-10-10,-3.08, -0.34, -0.52, 2.03, 1.51, 6.83, repro,
2015-10-11,-1.97, -2.85, -8.82, 2.03, 1.52, 6.84, repro,
2015-10-12,-1.50, -0.24, 4.64, 2.04, 1.51, 6.87, repro,
2015-10-13,-1.98, 0.61, 3.85, 2.03, 1.52, 6.88, repro,
2015-10-14,-1.85, 0.35, 3.46, 2.06, 1.55, 7.09, repro,
2015-10-15,-0.25, -0.50, -2.15, 2.04, 1.54, 7.01, repro,
2015-10-16,-1.40, 1.55, -2.10, 2.02, 1.51, 6.82, repro,
2015-10-17,-1.09, 2.10, -0.73, 2.14, 1.57, 7.02, repro,
2015-10-18,-1.76, 0.53, 2.39, 2.02, 1.51, 6.82, repro,
2015-10-19,-1.02, -0.71, 0.34, 2.03, 1.52, 6.91, repro,
2015-10-20,-0.61, -0.52, -2.71, 2.05, 1.56, 7.07, repro,
2015-10-21,-2.26, -0.54, -0.62, 2.07, 1.54, 6.96, repro,
2015-10-22,-1.28, -0.23, -1.34, 2.02, 1.52, 6.82, repro,
2015-10-23,-1.30, -0.04, -3.36, 2.02, 1.51, 6.81, repro,
2015-10-24,-1.71, 1.45, -4.85, 2.07, 1.54, 6.99, repro,
2015-10-25,-4.87, -0.24, -0.62, 2.04, 1.54, 6.99, repro,
2015-10-26,-2.08, -1.33, -7.11, 2.05, 1.58, 7.09, repro,
2015-10-27,0.36, 1.30, 2.83, 2.15, 1.60, 7.10, repro,
2015-10-28,-1.15, 2.10, 3.92, 2.05, 1.55, 6.97, repro,
2015-10-29,-0.14, 0.92, -1.10, 2.07, 1.54, 6.94, repro,
2015-10-30,-0.53, 1.83, 3.87, 2.03, 1.53, 6.91, repro,
2015-10-31,-1.01, -4.43, 2.71, 2.02, 1.54, 6.93, repro,
2015-11-01,-1.56, -2.69, -11.38, 2.07, 1.56, 7.04, repro,
2015-11-02,-0.31, 0.32, -0.72, 2.07, 1.55, 6.93, repro,
2015-11-03,-0.67, -1.23, -5.34, 2.04, 1.51, 6.82, repro,
2015-11-04,0.15, 0.14, -1.63, 2.04, 1.53, 6.91, repro,
2015-11-05,-0.90, -0.26, -0.88, 2.09, 1.56, 7.00, repro,
2015-11-06,-0.22, -0.14, -9.91, 2.06, 1.55, 7.01, repro,
2015-11-07,-0.28, 1.74, -0.54, 2.10, 1.56, 7.00, repro,
2015-11-08,-5.76, -0.90, -0.42, 2.07, 1.54, 6.99, repro,
2015-11-09,-0.93, -0.12, 0.11, 2.09, 1.55, 6.94, repro,
2015-11-10,-1.14, -0.72, 0.62, 2.10, 1.57, 7.06, repro,
2015-11-11,-1.71, -2.44, -10.62, 2.11, 1.57, 7.12, repro,
2015-11-12,-0.21, -0.23, -7.87, 2.11, 1.57, 7.07, repro,
2015-11-13,-0.99, 0.20, -2.57, 2.12, 1.55, 7.04, repro,
2015-11-14,-0.05, 0.77, -11.71, 2.12, 1.57, 7.07, repro,
2015-11-15,-6.52, -0.64, -2.45, 2.18, 1.58, 7.19, repro,
2015-11-16,-0.54, -0.42, -3.13, 2.14, 1.58, 7.13, repro,
2015-11-17,0.13, 3.26, -3.57, 2.09, 1.59, 7.20, repro,
2015-11-18,0.19, -0.29, -5.97, 2.06, 1.55, 7.10, repro,
2015-11-19,-0.22, -2.89, -2.87, 2.05, 1.53, 6.96, repro,
2015-11-20,0.33, 0.09, -11.48, 2.04, 1.54, 7.00, repro,
2015-11-21,-0.16, -0.39, -11.88, 2.16, 1.62, 7.38, repro,
2015-11-22,-0.75, 0.25, 2.32, 2.10, 1.57, 7.12, repro,
2015-11-23,1.64, 0.64, 2.68, 2.03, 1.54, 6.97, repro,
2015-11-24,-1.28, -1.44, -0.96, 2.01, 1.52, 6.83, repro,
2015-11-25,1.64, 0.01, 0.73, 2.09, 1.54, 6.96, repro,
2015-11-26,0.62, -1.25, -7.40, 2.09, 1.56, 7.01, repro,
2015-11-27,0.39, -0.45, -13.19, 2.09, 1.57, 7.04, repro,
2015-11-28,-0.67, -0.51, -7.75, 2.02, 1.54, 6.94, repro,
2015-11-29,-1.09, -1.41, -8.30, 2.08, 1.56, 6.97, repro,
2015-11-30,-0.77, -1.09, -5.48, 2.09, 1.56, 6.94, repro,
2015-12-01,-0.31, -0.19, -9.75, 2.04, 1.54, 6.89, repro,
2015-12-02,0.59, 0.43, -3.96, 2.04, 1.54, 6.95, repro,
2015-12-03,-5.38, -0.15, -15.30, 2.03, 1.55, 6.98, repro,
2015-12-04,-3.65, -0.16, -8.37, 2.02, 1.54, 6.86, repro,
2015-12-05,1.02, -0.04, -12.99, 2.02, 1.54, 6.87, repro,
2015-12-06,-6.04, -2.46, -14.89, 2.04, 1.54, 6.92, repro,
2015-12-07,-5.98, -5.16, -9.01, 2.08, 1.61, 7.24, repro,
2015-12-08,-1.52, -2.55, -9.56, 2.07, 1.60, 7.16, repro,
2015-12-09,-4.06, -3.06, -6.07, 2.04, 1.57, 7.04, repro,
2015-12-10,-4.20, -1.58, -0.77, 2.05, 1.60, 7.11, repro,
2015-12-11,-2.92, 1.07, 0.99, 2.06, 1.59, 7.06, repro,
2015-12-12,-0.44, 0.15, -7.12, 2.07, 1.57, 7.09, repro,
2015-12-13,-2.68, -2.02, -11.01, 2.06, 1.55, 7.03, repro,
2015-12-14,-2.01, -2.48, -6.57, 2.01, 1.51, 6.84, repro,
2015-12-15,0.47, -1.33, -9.91, 2.06, 1.53, 6.90, repro,
2015-12-16,-1.36, -0.69, -7.82, 2.01, 1.53, 6.85, repro,
2015-12-17,-0.25, 0.53, -16.61, 2.09, 1.54, 7.05, repro,
2015-12-18,-4.33, -5.33, -14.96, 2.14, 1.54, 7.06, repro,
2015-12-19,-2.08, -1.19, -10.81, 2.01, 1.50, 6.78, repro,
2015-12-20,-0.79, -3.19, -9.50, 2.01, 1.50, 6.79, repro,
2015-12-21,-2.37, -1.44, -10.32, 2.01, 1.51, 6.83, repro,
2015-12-22,0.25, -7.14, -7.31, 2.03, 1.50, 6.85, repro,
2015-12-23,0.43, -6.91, -13.14, 2.04, 1.51, 6.88, repro,
2015-12-24,0.56, -1.55, -6.03, 2.05, 1.52, 6.97, repro,
2015-12-25,-0.89, -0.72, -4.29, 2.04, 1.52, 6.88, repro,
2015-12-26,-0.14, -1.30, -18.85, 2.08, 1.53, 6.98, repro,
2015-12-27,-1.19, -0.12, -11.30, 2.04, 1.51, 6.88, repro,
2015-12-28,-0.25, -1.20, -11.93, 2.08, 1.53, 6.89, repro,
2015-12-29,-0.35, -2.03, -13.55, 2.09, 1.53, 6.93, repro,
2015-12-30,-0.57, -1.03, -14.37, 2.04, 1.51, 6.88, repro,
2015-12-31,-0.15, -0.95, -15.67, 2.09, 1.54, 6.94, repro,
2016-01-01,-0.65, -1.16, -12.12, 2.04, 1.52, 6.91, repro,
2016-01-02,-0.55, -0.69, -14.47, 2.22, 1.62, 7.29, repro,
2016-01-03,-1.33, -0.83, -13.99, 2.10, 1.54, 6.93, repro,
2016-01-04,0.24, 0.25, -7.07, 2.02, 1.50, 6.78, repro,
2016-01-05,-5.84, -0.51, -4.08, 2.10, 1.54, 6.97, repro,
2016-01-06,-0.00, -0.18, -6.50, 2.02, 1.51, 6.81, repro,
2016-01-07,-0.42, -0.08, -7.48, 2.11, 1.58, 7.08, repro,
2016-01-08,-0.73, -0.33, -10.14, 2.10, 1.58, 7.10, repro,
2016-01-09,0.16, -1.12, -14.78, 2.06, 1.54, 6.87, repro,
2016-01-10,-0.91, -0.93, -15.52, 2.03, 1.50, 6.78, repro,
2016-01-11,0.72, 2.27, -14.35, 2.10, 1.53, 6.90, repro,
2016-01-12,-0.64, -0.47, -16.07, 2.07, 1.55, 7.00, repro,
2016-01-13,-6.60, -3.19, -20.25, 2.03, 1.50, 6.77, repro,
2016-01-14,-1.45, -1.73, -8.28, 2.05, 1.51, 6.81, repro,
2016-01-15,-0.12, -1.51, -13.37, 2.07, 1.53, 6.84, repro,
2016-01-16,-4.42, -4.07, -14.15, 2.01, 1.50, 6.73, repro,
2016-01-17,-5.45, -4.14, -16.56, 2.03, 1.51, 6.80, repro,
2016-01-18,-3.05, -0.93, -12.38, 2.04, 1.50, 6.77, repro,
2016-01-19,-3.83, -3.18, -14.41, 2.05, 1.50, 6.75, repro,
2016-01-20,-2.51, -1.56, -8.72, 2.04, 1.50, 6.74, repro,
2016-01-21,-2.23, -0.06, -12.88, 2.00, 1.50, 6.70, repro,
2016-01-22,-7.23, -2.50, -16.80, 2.05, 1.54, 6.83, repro,
2016-01-23,-3.31, -4.03, -25.70, 2.01, 1.49, 6.65, repro,
2016-01-24,-2.00, -1.34, -15.68, 2.03, 1.50, 6.71, repro,
2016-01-25,-1.13, -2.10, -14.49, 2.06, 1.52, 6.86, repro,
2016-01-26,-2.09, -1.87, -15.25, 2.05, 1.52, 6.88, repro,
2016-01-27,-1.87, -1.57, -19.92, 2.05, 1.52, 6.90, repro,
2016-01-28,-1.86, -4.81, -18.32, 2.04, 1.52, 6.85, repro,
2016-01-29,-3.25, -2.81, -19.58, 2.11, 1.53, 6.97, repro,
