PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P002
Station name,VigusButteNV2006
Begin Date, 2006-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5211383460 North Latitude, -117.1865317454 East Longitude, 1741.69947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-03,3.43, 0.36, -10.30, 1.99, 1.59, 7.00, repro,
2015-01-04,2.72, 0.73, -14.68, 2.02, 1.56, 7.08, repro,
2015-01-05,2.70, 0.39, -12.04, 1.99, 1.56, 7.00, supp6,
2015-01-06,3.14, 0.35, -16.53, 1.99, 1.54, 6.97, repro,
2015-01-07,3.47, 0.07, -13.84, 2.00, 1.55, 6.95, repro,
2015-01-08,3.48, -0.44, -13.56, 2.00, 1.54, 6.94, repro,
2015-01-09,3.25, -0.44, -11.74, 2.11, 1.62, 7.36, repro,
2015-01-10,2.40, 0.18, -8.11, 2.04, 1.60, 7.19, repro,
2015-01-11,2.34, -0.64, -7.32, 2.25, 1.74, 7.79, repro,
2015-01-12,3.38, 0.18, -8.26, 2.18, 1.72, 7.73, repro,
2015-01-13,3.44, -0.12, -12.38, 2.01, 1.56, 7.08, repro,
2015-01-14,3.45, -0.12, -11.72, 2.11, 1.59, 7.21, repro,
2015-01-15,2.65, -0.19, -11.65, 2.01, 1.56, 7.06, repro,
2015-01-16,2.36, -1.23, -3.75, 2.13, 1.63, 7.39, repro,
2015-01-17,2.28, 0.25, -8.52, 2.18, 1.72, 7.47, repro,
2015-01-18,2.23, -0.66, -6.08, 2.16, 1.67, 7.65, repro,
2015-01-19,2.26, 1.20, -11.26, 2.21, 1.70, 7.69, repro,
2015-01-20,2.33, 0.53, -12.36, 2.37, 1.86, 8.24, repro,
2015-01-21,1.26, -0.32, -8.25, 2.21, 1.71, 7.66, repro,
2015-01-22,1.02, -0.23, -8.46, 2.09, 1.60, 7.21, repro,
2015-01-23,1.59, -0.74, -7.23, 2.19, 1.76, 7.70, repro,
2015-01-24,2.60, -0.67, -6.72, 2.07, 1.60, 7.25, repro,
2015-01-25,2.39, 0.05, -9.52, 2.14, 1.66, 7.62, repro,
2015-01-26,3.38, 0.96, -10.73, 2.16, 1.73, 7.95, repro,
2015-01-27,1.38, -0.07, -10.20, 2.13, 1.65, 7.47, repro,
2015-01-28,2.34, 0.19, -8.07, 2.20, 1.69, 7.69, repro,
2015-01-29,1.91, -0.66, -13.04, 2.32, 1.77, 8.12, repro,
2015-01-30,2.74, 0.01, -13.46, 2.18, 1.65, 7.40, repro,
2015-01-31,2.48, -0.36, -7.10, 2.18, 1.66, 7.50, repro,
2015-02-01,1.46, -0.08, -9.87, 2.09, 1.59, 7.16, repro,
2015-02-02,2.30, -0.55, -2.82, 2.07, 1.59, 7.12, repro,
2015-02-03,1.39, 0.61, -0.90, 2.40, 1.85, 8.42, repro,
2015-02-04,2.35, 0.29, -3.63, 2.46, 1.99, 8.99, repro,
2015-02-05,0.94, -0.47, -4.67, 2.35, 1.94, 8.31, repro,
2015-02-06,2.21, 1.97, -3.54, 2.36, 1.94, 8.45, repro,
2015-02-07,1.63, 1.18, 1.17, 2.04, 1.57, 7.07, repro,
2015-02-08,2.24, 0.65, -5.62, 2.25, 1.72, 7.74, repro,
2015-02-09,1.25, 0.37, -4.40, 2.11, 1.62, 7.34, repro,
2015-02-10,1.69, -0.53, -13.32, 2.16, 1.61, 7.35, repro,
2015-02-11,2.40, 0.11, -13.69, 2.13, 1.67, 7.31, repro,
2015-02-12,2.34, -0.47, -11.65, 2.05, 1.59, 7.13, repro,
2015-02-13,2.37, 0.03, -15.51, 2.08, 1.62, 7.09, repro,
2015-02-14,2.66, 0.13, -11.56, 2.07, 1.61, 7.11, repro,
2015-02-15,1.90, -0.09, -6.36, 2.04, 1.55, 7.02, repro,
2015-02-16,1.55, 0.47, -10.74, 2.03, 1.55, 6.96, repro,
2015-02-17,1.30, -0.44, -8.94, 2.02, 1.55, 6.93, repro,
2015-02-18,2.16, -0.27, -10.68, 2.04, 1.57, 7.09, repro,
2015-02-19,3.11, 0.44, -13.11, 2.05, 1.60, 7.19, repro,
2015-02-20,2.83, 0.17, -3.92, 2.05, 1.59, 7.15, repro,
2015-02-21,1.92, -0.21, -3.17, 2.03, 1.54, 6.94, repro,
2015-02-22,2.20, 0.75, -7.23, 2.03, 1.54, 6.96, repro,
2015-02-23,2.57, -0.41, -9.18, 2.06, 1.57, 7.13, repro,
2015-02-24,2.49, -0.48, -8.27, 2.04, 1.61, 7.12, repro,
2015-02-25,2.63, -0.47, -7.52, 2.00, 1.52, 6.87, repro,
2015-02-26,1.09, 0.87, -8.69, 2.14, 1.80, 7.69, repro,
2015-02-27,1.74, -0.21, -5.02, 2.03, 1.55, 7.01, repro,
2015-02-28,2.11, 0.18, -2.90, 2.21, 1.70, 7.59, repro,
2015-03-01,2.26, 0.07, -7.85, 2.12, 1.62, 7.25, repro,
2015-03-02,3.25, -0.13, -7.99, 2.16, 1.66, 7.42, repro,
2015-03-03,1.75, -0.08, -5.24, 2.14, 1.63, 7.42, repro,
2015-03-04,2.05, 0.21, -7.98, 2.11, 1.58, 7.18, repro,
2015-03-05,2.54, -0.09, -14.99, 2.20, 1.66, 7.58, repro,
2015-03-06,2.37, -0.52, -14.37, 2.19, 1.63, 7.51, repro,
2015-03-07,2.93, -0.48, -9.84, 2.03, 1.52, 6.89, repro,
2015-03-08,1.40, -0.93, -9.17, 2.10, 1.55, 7.08, repro,
2015-03-09,2.50, -0.99, -4.35, 2.03, 1.52, 6.88, repro,
2015-03-10,2.76, -0.03, -9.08, 2.06, 1.64, 7.12, repro,
2015-03-11,2.51, -1.31, -8.95, 2.07, 1.55, 7.06, repro,
2015-03-12,2.08, -1.54, -15.15, 2.40, 1.83, 8.37, repro,
2015-03-13,3.55, -1.48, -11.55, 2.09, 1.59, 7.27, repro,
2015-03-14,2.56, 0.13, -9.29, 2.06, 1.64, 7.10, repro,
2015-03-15,1.76, -0.17, -7.36, 2.15, 1.67, 7.39, repro,
2015-03-16,1.67, 0.08, -9.17, 2.14, 1.72, 7.36, repro,
2015-03-17,2.50, -0.95, -11.69, 2.32, 1.72, 7.58, repro,
2015-03-18,2.30, -0.52, -5.80, 2.16, 1.65, 7.42, repro,
2015-03-19,1.34, -0.99, -9.71, 2.15, 1.64, 7.54, repro,
2015-03-20,1.54, 0.33, -8.63, 2.11, 1.68, 7.26, repro,
2015-03-21,1.88, -0.18, -7.04, 2.11, 1.61, 7.28, repro,
2015-03-22,0.95, 0.06, -4.84, 2.19, 1.66, 7.47, repro,
2015-03-23,2.59, 0.57, -7.83, 2.30, 1.79, 7.99, repro,
2015-03-24,-1.24, -1.67, -5.85, 3.21, 2.38, 10.45, repro,
2015-03-25,1.51, -0.60, -5.38, 2.25, 1.70, 7.68, repro,
2015-03-26,2.08, -0.43, -10.94, 2.05, 1.61, 7.15, repro,
2015-03-27,1.88, 1.48, -6.77, 2.13, 1.74, 7.52, repro,
2015-03-28,1.66, 0.30, -7.51, 2.14, 1.78, 7.51, repro,
2015-03-29,1.10, 1.74, -10.51, 2.21, 1.77, 7.76, repro,
2015-03-30,2.56, 1.01, -9.18, 2.17, 1.75, 7.49, repro,
2015-03-31,2.22, -0.39, -0.17, 2.14, 1.63, 7.60, repro,
2015-04-01,2.08, 1.06, -5.04, 2.09, 1.60, 7.33, repro,
2015-04-02,2.04, -0.74, -6.50, 2.01, 1.53, 6.95, repro,
2015-04-03,2.16, 0.35, -9.08, 2.08, 1.58, 7.24, repro,
2015-04-04,0.75, -0.39, -5.50, 2.05, 1.58, 7.19, repro,
2015-04-05,0.92, 0.17, -0.05, 2.05, 1.59, 7.16, repro,
2015-04-06,0.95, -0.30, -0.58, 1.99, 1.53, 6.93, repro,
2015-04-07,1.61, -0.42, 3.19, 2.02, 1.55, 7.03, repro,
2015-04-08,0.32, -1.64, -1.80, 2.48, 1.90, 8.78, repro,
2015-04-09,0.54, -0.60, -4.46, 2.01, 1.55, 7.00, repro,
2015-04-10,1.64, -0.25, -3.25, 2.11, 1.71, 7.35, repro,
2015-04-11,1.17, -0.66, 1.89, 2.09, 1.64, 7.28, repro,
2015-04-12,2.59, -0.69, 0.33, 2.06, 1.70, 7.24, repro,
2015-04-13,2.32, -0.42, -8.78, 2.10, 1.77, 7.47, repro,
2015-04-14,1.11, -0.43, -2.02, 2.14, 1.66, 7.37, repro,
2015-04-15,1.90, 0.28, -3.27, 2.06, 1.66, 7.29, repro,
2015-04-16,3.52, 0.55, -7.02, 2.04, 1.60, 7.17, repro,
2015-04-17,1.60, 0.61, -1.46, 2.02, 1.55, 7.02, repro,
2015-04-18,1.72, 0.52, -5.53, 2.14, 1.64, 7.35, repro,
2015-04-19,2.85, 0.68, 0.07, 3.28, 2.82, 12.67, repro,
2015-04-20,1.79, 1.10, 3.93, 3.48, 2.65, 11.64, repro,
2015-04-21,1.13, -0.04, 2.29, 2.08, 1.72, 7.25, repro,
2015-04-22,1.66, -0.24, -3.16, 2.03, 1.53, 6.97, repro,
2015-04-23,1.43, -0.50, -3.38, 1.99, 1.50, 6.89, repro,
2015-04-24,2.55, 0.53, -1.40, 1.98, 1.50, 6.88, repro,
2015-04-25,2.25, 1.98, -1.18, 2.03, 1.58, 7.12, repro,
2015-04-26,1.26, 0.33, -1.15, 1.95, 1.47, 6.73, repro,
2015-04-27,2.48, 0.31, -6.15, 2.00, 1.50, 6.89, repro,
2015-04-28,2.54, -0.03, -9.60, 2.04, 1.54, 7.01, repro,
2015-04-29,3.13, 0.20, -4.64, 2.06, 1.73, 7.25, repro,
2015-04-30,2.63, -0.56, -2.62, 2.08, 1.77, 7.39, repro,
2015-05-01,3.04, -0.59, -4.02, 2.15, 1.77, 7.67, repro,
2015-05-02,2.69, -0.37, -0.30, 2.00, 1.51, 6.87, repro,
2015-05-03,3.94, -1.03, -3.35, 1.98, 1.53, 6.87, repro,
2015-05-04,3.97, 0.60, -11.12, 1.97, 1.49, 6.82, repro,
2015-05-05,3.57, -0.04, -8.19, 2.03, 1.68, 7.19, repro,
2015-05-06,3.11, -0.18, -0.78, 1.98, 1.49, 6.85, repro,
2015-05-07,4.12, -0.22, -1.33, 1.95, 1.47, 6.77, repro,
2015-05-08,2.40, 0.56, -3.78, 1.96, 1.47, 6.74, repro,
2015-05-09,3.59, -0.63, -12.21, 2.06, 1.53, 7.15, repro,
2015-05-10,3.10, 0.80, -10.43, 2.06, 1.66, 7.23, repro,
2015-05-11,2.71, 0.05, -13.96, 2.04, 1.63, 7.17, repro,
2015-05-12,2.00, 1.51, -10.09, 2.16, 1.57, 7.33, repro,
2015-05-13,2.70, -0.00, -4.16, 2.11, 1.65, 7.37, repro,
2015-05-14,2.17, -0.26, -8.07, 2.23, 1.67, 7.64, repro,
2015-05-15,1.82, 0.51, -6.41, 1.96, 1.48, 6.77, repro,
2015-05-16,3.16, 0.19, -9.98, 2.01, 1.54, 7.09, repro,
2015-05-17,2.77, 0.18, -11.21, 2.13, 1.59, 7.31, repro,
2015-05-18,3.95, 0.07, -14.14, 2.01, 1.52, 6.94, repro,
2015-05-19,3.72, -0.95, -13.02, 2.09, 1.53, 7.10, repro,
2015-05-20,2.56, -0.67, -16.04, 2.28, 1.74, 7.79, repro,
2015-05-21,2.35, -1.00, -8.80, 2.82, 2.07, 9.60, repro,
2015-05-22,1.65, 0.08, -10.83, 2.40, 1.87, 8.67, repro,
2015-05-23,3.18, 0.17, -8.22, 2.39, 1.83, 8.24, repro,
2015-05-24,1.89, 0.07, -10.50, 2.40, 1.85, 8.16, repro,
2015-05-25,4.03, -0.86, -10.28, 2.41, 1.86, 8.56, repro,
2015-05-26,4.19, -0.33, -14.77, 2.01, 1.53, 6.89, repro,
2015-05-27,4.66, 0.33, -13.03, 2.07, 1.71, 7.33, repro,
2015-05-28,2.25, 0.21, -7.40, 2.18, 1.79, 7.68, repro,
2015-05-29,2.33, 0.48, -14.00, 2.05, 1.70, 7.13, repro,
2015-05-30,2.26, 0.21, -7.69, 2.08, 1.70, 7.17, repro,
2015-05-31,2.92, -0.35, -8.53, 2.06, 1.78, 7.26, repro,
2015-06-01,3.30, -0.47, -15.41, 2.04, 1.69, 7.09, repro,
2015-06-02,3.47, -0.24, -12.75, 2.06, 1.73, 7.18, repro,
2015-06-03,3.22, -0.30, -9.08, 2.05, 1.69, 7.08, repro,
2015-06-04,1.99, -0.85, 2.69, 1.98, 1.51, 6.76, repro,
2015-06-05,3.16, 0.33, -14.79, 2.11, 1.62, 7.26, repro,
2015-06-06,3.46, -0.05, -5.79, 1.97, 1.50, 6.83, repro,
2015-06-07,4.30, 0.30, -10.22, 2.03, 1.67, 7.08, repro,
2015-06-08,3.32, 0.07, -14.60, 2.06, 1.73, 7.18, repro,
2015-06-09,2.61, 0.50, -9.07, 2.05, 1.74, 7.13, repro,
2015-06-10,1.98, -0.53, -2.32, 1.98, 1.55, 6.87, repro,
2015-06-11,3.43, -0.82, -11.06, 2.30, 1.87, 7.85, repro,
2015-06-12,4.67, -0.89, -18.14, 2.10, 1.76, 7.31, repro,
2015-06-13,4.17, 0.11, -12.01, 2.16, 1.78, 7.43, repro,
2015-06-14,0.71, -0.82, -3.14, 1.97, 1.74, 7.02, repro,
2015-06-15,3.76, 1.25, -8.72, 2.11, 1.81, 7.32, repro,
2015-06-16,3.93, 0.41, -10.93, 2.06, 1.68, 7.26, repro,
2015-06-17,3.24, 0.47, -12.34, 2.12, 1.83, 7.28, repro,
2015-06-18,2.15, 0.17, -8.19, 2.19, 2.04, 7.86, repro,
2015-06-19,3.13, -1.17, -3.82, 2.05, 1.90, 7.24, repro,
2015-06-20,2.86, 0.05, -0.85, 2.08, 1.78, 7.25, repro,
2015-06-21,2.76, 0.75, -9.48, 2.07, 1.74, 7.10, repro,
2015-06-22,2.21, 0.73, -3.78, 2.05, 1.71, 7.06, repro,
2015-06-23,2.66, 0.15, -8.50, 2.12, 1.76, 7.26, repro,
2015-06-24,2.73, 0.42, -7.72, 2.15, 1.76, 7.27, repro,
2015-06-25,2.72, 0.07, -7.41, 2.12, 1.81, 7.30, repro,
2015-06-26,3.23, -0.34, -9.12, 2.13, 1.77, 7.21, repro,
2015-06-27,3.08, -0.12, -10.50, 2.09, 1.76, 7.15, repro,
2015-06-28,1.49, 0.90, -9.28, 2.13, 1.75, 7.22, repro,
2015-06-29,2.37, -1.07, -9.93, 2.09, 1.69, 7.05, repro,
2015-06-30,2.11, 0.04, -2.84, 2.17, 1.75, 7.31, repro,
2015-07-01,0.57, -0.08, -1.87, 2.12, 1.70, 7.30, repro,
2015-07-02,3.92, -0.62, -6.83, 2.11, 1.74, 7.37, repro,
2015-07-03,3.23, 0.53, -12.05, 2.14, 1.75, 7.21, repro,
2015-07-04,1.39, -1.63, -4.75, 2.03, 1.55, 6.80, repro,
2015-07-05,2.75, 0.14, -5.56, 2.02, 1.69, 7.04, repro,
2015-07-06,2.24, 1.19, -1.46, 2.08, 1.78, 7.09, repro,
2015-07-07,0.82, -0.30, 2.49, 2.08, 1.60, 7.16, repro,
2015-07-08,1.31, -1.11, -9.70, 2.25, 1.82, 7.69, repro,
2015-07-09,4.01, -1.80, 2.80, 2.01, 1.56, 6.96, repro,
2015-07-10,2.88, -2.12, 3.22, 2.02, 1.55, 6.83, repro,
2015-07-11,2.64, -1.36, 0.85, 2.07, 1.67, 7.08, repro,
2015-07-12,1.71, 0.26, -0.82, 2.04, 1.68, 7.00, repro,
2015-07-13,1.50, -0.53, -2.45, 2.10, 1.72, 7.09, repro,
2015-07-14,0.48, -0.59, -0.61, 2.08, 1.74, 7.13, repro,
2015-07-15,1.64, 0.36, -1.40, 2.09, 1.74, 7.12, repro,
2015-07-16,1.53, 0.67, -4.16, 2.17, 1.84, 7.45, repro,
2015-07-17,2.98, 1.41, -4.09, 2.06, 1.75, 7.12, repro,
2015-07-18,1.28, -0.47, 2.31, 2.16, 1.78, 7.32, repro,
2015-07-19,1.28, 1.15, 2.59, 2.14, 1.87, 7.53, repro,
2015-07-20,2.59, 0.03, -3.37, 2.07, 1.80, 7.18, repro,
2015-07-21,2.20, -0.43, 2.05, 2.16, 1.82, 7.41, repro,
2015-07-22,0.96, -0.09, 0.48, 2.01, 1.56, 6.90, repro,
2015-07-23,0.88, 0.10, 5.84, 2.02, 1.72, 7.08, repro,
2015-07-24,1.58, -0.77, -3.50, 2.09, 1.76, 7.22, repro,
2015-07-25,2.12, -1.91, 2.11, 2.11, 1.77, 7.22, repro,
2015-07-26,2.16, -1.04, -1.57, 2.08, 1.87, 7.24, repro,
2015-07-27,3.88, -0.90, -3.68, 2.08, 1.62, 7.05, repro,
2015-07-28,1.97, 0.05, -2.82, 2.11, 1.75, 7.36, repro,
2015-07-29,1.35, 0.48, -3.13, 2.13, 1.78, 7.42, repro,
2015-07-30,1.69, -0.09, -0.92, 2.09, 1.88, 7.31, repro,
2015-07-31,2.03, 0.29, -7.88, 2.08, 1.77, 7.17, repro,
2015-08-01,1.98, 0.20, 1.33, 2.05, 1.74, 7.13, repro,
2015-08-02,2.51, -0.42, -0.82, 2.03, 1.65, 6.92, repro,
2015-08-03,1.94, 0.25, 2.97, 2.02, 1.65, 6.96, repro,
2015-08-04,0.26, -1.26, -11.41, 2.14, 1.92, 7.49, repro,
2015-08-05,1.06, -0.64, -0.88, 2.03, 1.61, 6.93, repro,
2015-08-06,2.11, -1.53, -0.16, 2.08, 1.68, 7.08, repro,
2015-08-07,1.44, -0.81, 7.26, 2.04, 1.55, 7.01, repro,
2015-08-08,2.65, -1.31, 8.11, 2.07, 1.70, 7.13, repro,
2015-08-09,1.98, 0.26, 8.60, 2.15, 1.72, 7.31, repro,
2015-08-10,0.85, -2.01, -3.12, 2.07, 1.78, 7.19, repro,
2015-08-11,1.68, -2.11, 4.10, 2.14, 1.84, 7.37, repro,
2015-08-12,1.97, -3.12, -5.00, 2.14, 1.98, 7.49, repro,
2015-08-13,1.77, -2.04, 0.51, 2.19, 1.83, 7.57, repro,
2015-08-14,4.35, -2.76, 1.42, 2.07, 1.78, 7.14, repro,
2015-08-15,3.87, -0.01, 2.32, 2.06, 1.72, 6.97, repro,
2015-08-16,2.84, -0.99, 5.34, 2.03, 1.72, 6.93, repro,
2015-08-17,2.72, -1.32, 3.59, 2.06, 1.75, 7.06, repro,
2015-08-18,1.23, -1.62, 5.92, 2.06, 1.75, 7.05, repro,
2015-08-19,0.30, -1.49, 3.43, 2.11, 1.76, 7.16, repro,
2015-08-20,0.63, -1.25, 1.99, 2.04, 1.70, 6.90, repro,
2015-08-21,1.58, -1.77, 2.72, 2.02, 1.70, 6.89, repro,
2015-08-22,1.69, -1.49, 5.48, 2.08, 1.77, 7.02, repro,
2015-08-23,1.42, -2.00, -0.11, 2.06, 1.73, 6.96, repro,
2015-08-24,1.80, -1.34, -4.83, 2.07, 1.72, 7.06, repro,
2015-08-25,1.03, -1.16, 0.06, 2.07, 1.80, 7.19, repro,
2015-08-26,2.11, -0.46, -4.57, 2.04, 1.75, 6.98, repro,
2015-08-27,1.70, 1.05, 2.39, 2.15, 1.82, 7.68, repro,
2015-08-28,2.06, -0.57, -3.93, 2.26, 1.80, 7.89, repro,
2015-08-29,1.94, -1.81, 5.94, 2.05, 1.75, 7.04, repro,
2015-08-30,-0.83, -1.73, 7.97, 2.20, 1.77, 7.38, repro,
2015-08-31,1.62, -2.18, 6.51, 2.04, 1.72, 6.98, repro,
2015-09-01,0.45, 0.14, 2.82, 2.06, 1.73, 7.06, repro,
2015-09-02,0.79, -1.55, 7.81, 2.07, 1.74, 7.08, repro,
2015-09-03,1.28, -1.93, 0.97, 2.12, 1.77, 7.17, repro,
2015-09-04,0.21, -2.26, 1.94, 2.02, 1.72, 7.02, repro,
2015-09-05,2.02, -0.86, 0.10, 1.99, 1.55, 6.91, repro,
2015-09-06,1.88, -0.96, 0.19, 2.00, 1.65, 6.93, repro,
2015-09-07,1.31, -1.36, 1.73, 1.99, 1.64, 6.91, repro,
2015-09-08,1.15, -1.49, -2.81, 2.00, 1.70, 7.04, repro,
2015-09-09,1.52, -0.33, -1.09, 2.02, 1.75, 7.00, repro,
2015-09-10,1.48, -0.91, -1.44, 2.00, 1.74, 6.93, repro,
2015-09-11,1.36, -0.49, -7.67, 2.04, 1.80, 7.10, repro,
2015-09-12,1.51, -0.05, -2.09, 2.00, 1.71, 6.96, repro,
2015-09-13,1.53, -1.23, 2.18, 1.99, 1.69, 7.01, repro,
2015-09-14,2.23, -1.78, 3.75, 2.03, 1.55, 6.96, repro,
2015-09-15,2.04, -0.69, 4.34, 2.04, 1.63, 7.09, repro,
2015-09-16,0.49, -0.33, 5.95, 1.95, 1.52, 6.77, repro,
2015-09-17,1.28, -0.77, 8.01, 1.97, 1.65, 6.85, repro,
2015-09-18,1.72, -0.54, -3.50, 1.98, 1.65, 6.94, repro,
2015-09-19,0.72, -1.01, 4.02, 2.02, 1.70, 7.08, repro,
2015-09-26,0.25, 0.28, 1.02, 2.39, 1.91, 8.24, repro,
2015-09-27,1.60, -0.16, 5.32, 2.03, 1.73, 7.10, repro,
2015-09-28,1.92, -0.94, 4.90, 2.04, 1.65, 7.05, repro,
2015-09-29,1.41, -1.63, -1.90, 2.03, 1.70, 7.13, repro,
2015-09-30,1.90, -1.01, 8.80, 2.05, 1.68, 7.19, repro,
2015-10-01,2.18, 0.04, 1.73, 2.05, 1.61, 7.19, repro,
2015-10-02,1.86, -1.34, -4.00, 2.00, 1.55, 6.97, repro,
2015-10-03,0.25, 0.18, -4.13, 1.97, 1.66, 6.95, repro,
2015-10-04,2.42, -1.16, 9.32, 1.97, 1.53, 6.91, repro,
2015-10-05,1.56, -0.50, -3.66, 1.96, 1.55, 6.85, repro,
2015-10-06,0.21, -0.70, -2.53, 2.01, 1.62, 7.06, repro,
2015-10-07,0.68, -0.41, -3.61, 1.97, 1.62, 6.96, repro,
2015-10-08,1.97, -0.91, -3.58, 2.02, 1.67, 7.10, repro,
2015-10-09,2.92, -0.40, -3.91, 2.17, 1.82, 7.65, repro,
2015-10-10,0.30, -0.29, 0.00, 1.96, 1.72, 6.99, repro,
2015-10-11,1.49, 0.09, 3.37, 1.99, 1.74, 7.12, repro,
2015-10-12,0.73, -0.97, 5.99, 2.01, 1.71, 7.21, repro,
2015-10-13,1.47, -0.72, 0.43, 2.01, 1.68, 7.01, repro,
2015-10-14,0.38, -0.04, 3.54, 2.10, 1.84, 7.44, repro,
2015-10-15,0.90, -0.61, -4.60, 1.98, 1.56, 7.07, repro,
2015-10-16,0.84, 0.28, -2.44, 2.01, 1.71, 7.17, repro,
2015-10-17,3.00, -0.67, 3.51, 2.08, 1.70, 7.38, repro,
2015-10-18,1.17, -0.70, 1.21, 1.97, 1.55, 6.93, repro,
2015-10-19,2.34, -1.26, 0.10, 1.92, 1.50, 6.73, repro,
2015-10-20,1.63, -0.34, 0.38, 1.97, 1.55, 6.94, repro,
2015-10-21,0.80, -0.39, -4.61, 1.92, 1.52, 6.75, repro,
2015-10-22,1.21, -0.34, 1.39, 1.94, 1.52, 6.79, repro,
2015-10-23,1.36, -0.36, -4.89, 1.96, 1.54, 6.82, repro,
2015-10-24,2.24, -0.73, -5.51, 1.96, 1.55, 6.86, repro,
2015-10-25,1.81, -0.81, -3.38, 1.93, 1.52, 6.78, repro,
2015-10-26,1.36, -0.51, -4.60, 2.03, 1.60, 7.15, repro,
2015-10-27,1.26, -0.59, 1.95, 1.94, 1.53, 6.82, repro,
2015-10-28,1.06, -0.40, 5.44, 1.95, 1.54, 6.89, repro,
2015-10-29,2.07, 0.18, -0.33, 2.46, 1.96, 8.68, repro,
2015-10-30,0.62, -0.51, 0.53, 1.92, 1.52, 6.74, repro,
2015-10-31,0.18, -0.31, 5.97, 1.93, 1.52, 6.78, repro,
2015-11-01,0.38, 0.40, 7.14, 1.95, 1.55, 6.92, repro,
2015-11-02,0.61, -0.51, -0.67, 2.30, 1.83, 8.31, repro,
2015-11-03,0.61, 1.14, 0.94, 1.97, 1.56, 6.92, repro,
2015-11-04,1.44, -0.20, 1.63, 1.96, 1.56, 6.98, repro,
2015-11-05,1.73, -0.51, 0.07, 1.98, 1.56, 6.97, repro,
2015-11-06,2.08, -0.14, -8.06, 1.98, 1.57, 7.00, repro,
2015-11-07,0.13, 0.42, -1.49, 1.99, 1.59, 7.11, repro,
2015-11-08,1.14, -0.04, -2.76, 1.98, 1.58, 7.03, repro,
2015-11-09,1.74, -0.39, -0.33, 2.05, 1.73, 7.44, repro,
2015-11-10,2.47, -0.06, -2.23, 1.97, 1.56, 6.90, repro,
2015-11-11,1.79, -0.32, -4.07, 1.97, 1.61, 6.97, repro,
2015-11-12,0.96, 0.08, -4.81, 1.99, 1.58, 7.04, repro,
2015-11-13,1.00, 0.00, -2.44, 1.98, 1.58, 7.03, repro,
2015-11-14,1.44, 0.18, -3.89, 1.96, 1.57, 7.02, repro,
2015-11-15,2.00, -0.41, 0.57, 2.06, 1.67, 7.44, repro,
2015-11-16,1.26, -0.85, 0.34, 2.01, 1.61, 7.07, repro,
2015-11-17,1.40, -0.10, -4.88, 1.97, 1.57, 7.00, repro,
2015-11-18,2.09, -0.92, -1.63, 1.98, 1.58, 7.04, repro,
2015-11-19,1.11, -1.27, 1.22, 1.99, 1.60, 7.08, repro,
2015-11-20,1.95, -0.06, -2.17, 2.01, 1.61, 7.12, repro,
2015-11-21,1.75, -0.13, -8.65, 1.99, 1.59, 7.03, repro,
2015-11-22,2.94, -0.12, -0.87, 1.98, 1.57, 7.06, repro,
2015-11-23,2.34, -0.27, 0.35, 2.02, 1.62, 7.30, repro,
2015-11-24,2.78, 0.29, -0.10, 2.02, 1.63, 7.32, repro,
2015-11-25,1.87, -0.41, 1.09, 2.07, 1.66, 7.39, repro,
2015-11-26,2.75, -0.51, -2.99, 1.97, 1.56, 6.97, repro,
2015-11-27,2.99, -0.40, -9.97, 1.99, 1.57, 7.02, repro,
2015-11-28,1.79, -0.71, -6.11, 2.01, 1.72, 7.15, repro,
2015-11-29,2.12, -0.22, -3.16, 1.97, 1.57, 6.94, repro,
2015-11-30,1.93, -0.64, -0.98, 2.03, 1.74, 7.19, repro,
2015-12-01,2.87, -0.51, -8.21, 2.00, 1.61, 7.16, repro,
2015-12-02,2.65, -1.21, -12.38, 1.98, 1.57, 6.99, repro,
2015-12-03,2.82, -0.16, -6.98, 1.96, 1.56, 6.94, repro,
2015-12-04,2.33, -1.19, -6.49, 1.98, 1.58, 7.00, repro,
2015-12-05,1.91, -0.03, -8.84, 1.98, 1.58, 7.03, repro,
2015-12-06,1.20, 0.46, -10.00, 1.96, 1.59, 7.04, repro,
2015-12-07,1.44, -0.03, -7.42, 2.00, 1.63, 7.16, repro,
2015-12-08,1.80, 0.42, -3.13, 2.02, 1.65, 7.28, repro,
2015-12-09,1.32, -0.12, 5.28, 2.37, 2.07, 8.78, repro,
2015-12-10,0.34, -0.60, -0.59, 2.42, 2.14, 9.09, repro,
2015-12-11,1.41, -0.65, -1.56, 2.00, 1.64, 7.21, repro,
2015-12-12,1.35, -0.54, -2.02, 2.04, 1.62, 7.25, repro,
2015-12-13,1.84, -0.38, 2.58, 1.99, 1.60, 7.09, repro,
2015-12-14,1.35, 0.10, 3.65, 1.96, 1.54, 6.89, repro,
2015-12-15,4.07, -0.39, -5.28, 1.95, 1.56, 7.00, repro,
2015-12-16,1.19, -0.10, -1.98, 2.04, 1.69, 7.23, repro,
2015-12-17,1.39, -0.63, -5.54, 2.08, 1.80, 7.53, repro,
2015-12-18,1.74, -0.45, -6.96, 2.01, 1.55, 7.04, repro,
