PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CABL
Station name,CABL_PNGA_OR1997
Begin Date, 1997-08-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8360985678 North Latitude, -124.5633462271 East Longitude, 37.83739 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-28,-0.75, -0.74, -3.47, 2.20, 1.64, 7.46, repro,
2007-12-29,0.96, -0.20, -0.52, 2.18, 1.61, 7.34, repro,
2007-12-30,1.57, 0.47, -8.81, 2.21, 1.64, 7.52, repro,
2007-12-31,1.87, 0.76, -14.91, 2.14, 1.56, 7.15, repro,
2008-01-01,1.04, 1.15, -13.61, 2.13, 1.56, 7.16, repro,
2008-01-02,1.36, 2.01, -10.72, 2.12, 1.54, 7.05, repro,
2008-01-03,0.15, -0.53, -0.96, 2.15, 1.57, 7.25, repro,
2008-01-04,1.40, -3.40, 1.02, 2.13, 1.54, 7.09, repro,
2008-01-05,0.25, -0.86, 1.53, 2.12, 1.54, 7.07, repro,
2008-01-06,-0.53, -1.05, -1.59, 2.13, 1.56, 7.21, repro,
2008-01-07,-0.52, -0.17, -7.30, 2.10, 1.52, 6.95, repro,
2008-01-08,-1.25, 0.88, -3.20, 2.21, 1.59, 7.39, repro,
2008-01-09,0.76, 0.83, -6.88, 2.17, 1.56, 7.22, repro,
2008-01-10,-0.88, 0.15, -1.56, 2.12, 1.55, 7.12, repro,
2008-01-11,0.41, 0.98, -7.93, 2.13, 1.55, 7.13, repro,
2008-01-12,-0.16, 0.90, -7.69, 2.10, 1.55, 7.08, repro,
2008-01-13,-0.37, 1.59, -14.81, 2.10, 1.54, 7.03, repro,
2008-01-14,0.03, 1.08, -10.80, 2.10, 1.55, 7.03, repro,
2008-01-15,1.22, 1.45, -11.41, 2.11, 1.55, 7.07, repro,
2008-01-16,1.29, 1.94, -12.52, 2.16, 1.57, 7.17, repro,
2008-01-17,-0.30, 1.53, -9.52, 2.15, 1.57, 7.17, repro,
2008-01-18,-0.01, 1.40, -9.04, 2.12, 1.58, 7.14, repro,
2008-01-19,-0.02, 1.57, -9.81, 2.15, 1.55, 7.15, repro,
2008-01-20,0.41, 0.99, -8.55, 2.10, 1.54, 7.02, repro,
2008-01-21,0.93, 1.18, -5.00, 2.14, 1.60, 7.29, repro,
2008-01-22,0.91, 1.96, -5.83, 2.10, 1.54, 7.05, repro,
2008-01-23,0.01, 2.41, -8.36, 2.07, 1.52, 6.97, repro,
2008-01-24,-0.31, 0.97, -6.45, 2.08, 1.54, 6.97, repro,
2008-01-25,0.47, 0.73, -5.53, 2.09, 1.54, 7.02, repro,
2008-01-26,-0.68, 0.95, 0.67, 2.09, 1.53, 6.99, repro,
2008-01-27,-1.18, -0.18, 3.34, 2.10, 1.55, 7.06, repro,
2008-01-28,0.21, 0.15, -0.57, 2.10, 1.54, 7.03, repro,
2008-01-29,0.40, 1.26, -4.66, 2.21, 1.66, 7.51, repro,
2008-01-30,0.32, 1.49, -10.52, 2.20, 1.63, 7.44, repro,
2008-01-31,0.90, 1.15, -11.25, 2.10, 1.55, 7.02, repro,
2008-02-01,0.97, 1.86, -12.35, 2.11, 1.55, 7.02, repro,
2008-02-02,-0.30, 2.40, -9.63, 2.09, 1.53, 6.95, repro,
2008-02-03,-0.15, 1.54, -11.49, 2.10, 1.54, 6.99, repro,
2008-02-04,1.01, 2.13, -12.96, 2.07, 1.53, 6.98, repro,
2008-02-05,1.27, 2.12, -15.52, 2.13, 1.62, 7.23, repro,
2008-02-06,0.89, 2.74, -11.84, 2.13, 1.62, 7.26, repro,
2008-02-07,-0.27, 2.52, -6.79, 2.13, 1.58, 7.23, repro,
2008-02-08,0.17, 2.73, -10.14, 2.08, 1.53, 7.00, repro,
2008-02-09,-0.13, 3.48, -11.75, 2.08, 1.54, 7.04, repro,
2008-02-10,-0.55, 2.61, -9.27, 2.08, 1.54, 7.01, repro,
2008-02-11,0.25, 2.24, -8.98, 2.10, 1.56, 7.11, repro,
2008-02-12,0.32, 2.39, -15.64, 2.09, 1.55, 7.06, repro,
2008-02-13,-0.11, 1.97, -11.58, 2.09, 1.53, 7.00, repro,
2008-02-14,-0.49, 2.08, -12.30, 2.08, 1.53, 7.02, repro,
2008-02-15,0.26, 1.75, -7.36, 2.11, 1.59, 7.10, repro,
2008-02-16,-1.36, 1.27, -3.66, 2.09, 1.55, 7.02, repro,
2008-02-17,-0.52, 2.26, -8.39, 2.09, 1.55, 7.04, repro,
2008-02-18,-0.21, 1.83, -5.96, 2.08, 1.54, 7.04, repro,
2008-02-19,0.42, 2.10, -8.98, 2.09, 1.53, 6.99, repro,
2008-02-20,-0.28, 1.75, -12.53, 2.08, 1.54, 7.01, repro,
2008-02-21,0.58, 1.64, -2.28, 2.08, 1.54, 6.97, repro,
2008-02-22,-0.21, 0.84, -0.34, 2.09, 1.56, 7.04, repro,
2008-02-23,0.33, 1.62, -6.28, 2.07, 1.54, 6.99, repro,
2008-02-24,-1.01, 1.87, -2.16, 2.09, 1.55, 7.07, repro,
2008-02-25,-0.46, 2.32, -9.11, 2.09, 1.54, 7.03, repro,
2008-02-26,-0.07, 1.79, -15.54, 2.09, 1.54, 7.02, repro,
2008-02-27,-0.20, 3.13, -10.12, 2.12, 1.58, 7.13, repro,
2008-02-28,0.03, 1.57, -12.41, 2.11, 1.58, 7.12, repro,
2008-02-29,-1.89, 0.98, -6.17, 2.07, 1.55, 7.09, repro,
2008-03-01,-0.71, 1.61, -8.55, 2.10, 1.55, 7.07, repro,
2008-03-02,-1.21, 2.10, -12.10, 2.13, 1.57, 7.15, repro,
2008-03-03,-1.85, 3.13, -10.43, 2.08, 1.55, 7.02, repro,
2008-03-04,0.65, 1.62, -11.82, 2.09, 1.54, 6.98, repro,
2008-03-05,0.17, 1.85, -8.60, 2.11, 1.61, 7.25, repro,
2008-03-06,-1.39, 1.91, -9.94, 2.09, 1.55, 7.09, repro,
2008-03-07,-0.83, 1.90, -8.18, 2.11, 1.59, 7.29, repro,
2008-03-08,-0.83, 2.51, -8.59, 2.25, 1.63, 7.63, repro,
2008-03-09,-1.17, 0.62, -5.75, 2.11, 1.56, 7.07, repro,
2008-03-10,0.72, 0.99, -9.18, 2.09, 1.56, 7.04, repro,
2008-03-11,0.87, 1.30, -7.76, 2.08, 1.55, 7.05, repro,
2008-03-12,-0.82, 0.86, -3.10, 2.14, 1.59, 7.31, repro,
2008-03-13,-0.21, 0.84, 1.55, 2.13, 1.59, 7.30, repro,
2008-03-14,0.22, 1.00, -11.89, 2.11, 1.55, 7.06, repro,
2008-03-15,0.61, 0.47, -10.18, 2.07, 1.54, 6.97, repro,
2008-03-16,0.05, 1.94, -6.48, 2.13, 1.59, 7.21, repro,
2008-03-17,-0.22, 2.19, -6.62, 2.21, 1.69, 7.73, repro,
2008-03-18,-0.06, 2.38, -6.89, 2.15, 1.62, 7.39, repro,
2008-03-19,-0.34, 1.97, -9.03, 2.12, 1.57, 7.19, repro,
2008-03-20,-0.24, 1.85, -17.68, 2.13, 1.57, 7.22, repro,
2008-03-21,1.21, 1.04, -12.55, 2.11, 1.57, 7.13, repro,
2008-03-22,0.99, 1.67, -16.12, 2.12, 1.57, 7.20, repro,
2008-03-23,0.36, 1.07, -11.80, 2.14, 1.57, 7.20, repro,
2008-03-24,0.80, 1.42, -7.41, 2.12, 1.58, 7.22, repro,
2008-03-25,-0.19, 1.45, -7.70, 2.14, 1.60, 7.27, repro,
2008-03-26,-0.33, 0.35, -4.87, 2.15, 1.60, 7.32, repro,
2008-03-27,0.94, 1.78, -10.04, 2.15, 1.62, 7.37, repro,
2008-03-28,0.41, 0.54, -4.92, 2.13, 1.57, 7.20, repro,
2008-03-29,-0.54, 1.63, -2.40, 2.11, 1.54, 7.08, repro,
2008-03-30,-0.63, 0.29, -4.36, 2.12, 1.55, 7.12, repro,
2008-03-31,0.28, 1.16, -8.64, 2.12, 1.54, 7.09, repro,
2008-04-01,0.62, 1.39, -10.97, 2.09, 1.54, 7.04, repro,
2008-04-02,0.56, 1.17, -11.05, 2.17, 1.56, 7.26, repro,
2008-04-03,0.14, 1.30, -7.86, 2.10, 1.53, 7.04, repro,
2008-04-04,-0.16, 1.02, -7.81, 2.12, 1.55, 7.17, repro,
2008-04-05,0.26, 1.04, -6.16, 2.13, 1.54, 7.12, repro,
2008-04-06,0.65, 0.84, -6.94, 2.10, 1.54, 7.07, repro,
2008-04-07,0.61, 1.45, -10.76, 2.12, 1.56, 7.18, repro,
2008-04-08,0.23, 0.43, -7.77, 2.10, 1.53, 7.09, repro,
2008-04-09,1.09, 1.79, -4.19, 2.09, 1.53, 7.06, repro,
2008-04-10,0.25, 1.51, -8.24, 2.13, 1.56, 7.21, repro,
2008-04-11,0.05, 0.96, -8.98, 2.11, 1.56, 7.11, repro,
2008-04-12,0.76, 0.94, -12.30, 2.11, 1.56, 7.14, repro,
2008-04-13,0.48, 1.51, -9.24, 2.12, 1.56, 7.21, repro,
2008-04-14,0.14, 0.17, -8.88, 2.12, 1.55, 7.14, repro,
2008-04-15,0.69, 1.12, -1.38, 2.16, 1.60, 7.25, repro,
2008-04-16,0.16, 1.25, -3.60, 2.16, 1.59, 7.25, repro,
2008-04-17,-0.47, -0.10, -7.58, 2.13, 1.56, 7.15, repro,
2008-04-18,0.80, 0.92, -17.02, 2.12, 1.56, 7.17, repro,
2008-04-19,2.21, 0.60, -7.56, 2.16, 1.58, 7.32, repro,
2008-04-20,0.02, 1.93, -10.07, 2.17, 1.59, 7.31, repro,
2008-04-21,-0.22, 1.20, -6.18, 2.10, 1.53, 7.06, repro,
2008-04-22,-0.31, 2.06, -7.96, 2.12, 1.54, 7.08, repro,
2008-04-23,-0.17, 0.62, -12.02, 2.14, 1.57, 7.33, repro,
2008-04-24,1.17, 1.59, -11.22, 2.13, 1.57, 7.27, repro,
2008-04-25,0.53, 1.36, -9.31, 2.13, 1.54, 7.18, repro,
2008-04-26,-0.89, 1.86, -13.26, 2.22, 1.63, 7.42, repro,
2008-04-27,0.44, 2.52, -12.49, 2.22, 1.58, 7.36, repro,
2008-04-28,0.67, 1.17, -9.13, 2.22, 1.59, 7.37, repro,
2008-04-29,0.76, 0.83, -11.41, 2.30, 1.65, 7.66, repro,
2008-04-30,1.56, 2.02, -12.29, 2.20, 1.63, 7.49, repro,
2008-05-01,-0.03, 1.45, -13.77, 2.16, 1.56, 7.32, repro,
2008-05-02,0.69, 3.11, -8.83, 2.20, 1.62, 7.46, repro,
2008-05-03,0.39, 1.43, -8.28, 2.14, 1.55, 7.23, repro,
2008-05-04,-0.25, 1.71, -3.56, 2.12, 1.54, 7.19, repro,
2008-05-05,-1.19, 1.52, -5.58, 2.16, 1.59, 7.35, repro,
2008-05-06,0.86, 0.81, -12.08, 2.18, 1.59, 7.37, repro,
2008-05-07,-0.44, 0.81, -8.43, 2.13, 1.53, 7.17, repro,
2008-05-08,-0.05, 1.80, -6.85, 2.41, 1.78, 8.31, repro,
2008-05-09,-1.40, 1.44, -8.39, 2.15, 1.58, 7.31, repro,
2008-05-10,0.52, 2.90, -1.64, 2.12, 1.54, 7.20, repro,
2008-05-11,-0.99, 1.89, -7.36, 2.14, 1.57, 7.28, repro,
2008-05-12,-1.15, 0.75, -3.55, 2.14, 1.53, 7.16, repro,
2008-05-13,0.03, 1.74, -5.73, 2.16, 1.55, 7.27, repro,
2008-05-14,-1.44, 1.65, -11.44, 2.17, 1.55, 7.22, repro,
2008-05-15,-0.79, 1.96, -8.33, 2.14, 1.54, 7.16, repro,
2008-05-16,0.73, 2.54, -12.07, 2.14, 1.55, 7.24, repro,
2008-05-17,-0.27, 2.16, -9.12, 2.15, 1.56, 7.23, repro,
2008-05-18,-1.72, 1.82, -11.97, 2.19, 1.58, 7.34, repro,
2008-05-19,1.53, 0.92, -4.93, 2.13, 1.54, 7.23, repro,
2008-05-20,0.63, 2.74, -9.08, 2.12, 1.55, 7.25, repro,
2008-05-21,0.53, 2.01, -2.85, 2.13, 1.54, 7.24, repro,
2008-05-22,0.01, 2.62, -6.66, 2.13, 1.57, 7.26, repro,
2008-05-23,0.02, 2.05, -3.33, 2.14, 1.57, 7.33, repro,
2008-05-24,-0.60, 0.82, -3.33, 2.12, 1.53, 7.15, repro,
2008-05-25,-0.28, 2.03, -5.24, 2.12, 1.54, 7.13, repro,
2008-05-26,0.30, 1.92, -6.15, 2.11, 1.57, 7.20, repro,
2008-05-27,-0.02, 2.15, -8.28, 2.13, 1.53, 7.15, repro,
2008-05-28,-0.13, 1.43, -10.07, 2.13, 1.53, 7.18, repro,
2008-05-29,0.48, 2.34, -8.16, 2.18, 1.58, 7.31, repro,
2008-05-30,0.30, 1.95, -8.39, 2.11, 1.53, 7.09, repro,
2008-05-31,0.61, 1.77, -5.23, 2.12, 1.53, 7.15, repro,
2008-06-01,0.85, 1.76, -12.40, 2.12, 1.54, 7.17, repro,
2008-06-02,1.39, 1.28, -5.21, 2.12, 1.53, 7.11, repro,
2008-06-03,1.66, 2.71, -3.81, 2.20, 1.60, 7.52, repro,
2008-06-04,1.00, 2.12, -1.34, 2.12, 1.55, 7.18, repro,
2008-06-05,1.18, 1.41, -6.15, 2.14, 1.55, 7.20, repro,
2008-06-06,1.97, 1.95, -3.51, 2.16, 1.57, 7.22, repro,
2008-06-07,1.03, 2.20, -3.88, 2.21, 1.61, 7.42, repro,
2008-06-08,0.14, 1.28, -5.86, 2.18, 1.58, 7.27, repro,
2008-06-09,0.02, 1.18, -12.05, 2.19, 1.59, 7.34, repro,
2008-06-10,1.32, 1.86, -7.52, 2.13, 1.54, 7.15, repro,
2008-06-11,0.37, 1.79, -5.49, 2.11, 1.53, 7.06, repro,
2008-06-12,0.09, 0.58, -3.37, 2.14, 1.55, 7.22, repro,
2008-06-13,0.78, 1.34, -9.37, 2.12, 1.53, 7.13, repro,
2008-06-14,-0.18, 2.24, -3.22, 2.18, 1.58, 7.30, repro,
2008-06-15,-0.09, 1.05, -9.35, 2.17, 1.58, 7.32, repro,
2008-06-16,-0.58, 0.99, -6.47, 2.13, 1.54, 7.16, repro,
2008-06-17,0.68, 1.72, -8.95, 2.11, 1.53, 7.09, repro,
2008-06-18,0.15, 2.72, -11.84, 2.13, 1.54, 7.17, repro,
2008-06-19,0.67, 2.12, -12.98, 2.21, 1.63, 7.62, repro,
2008-06-20,0.48, 1.27, -5.89, 2.11, 1.52, 7.09, repro,
2008-06-21,0.20, 1.56, -9.85, 2.13, 1.56, 7.33, repro,
2008-06-22,0.47, 2.03, -9.89, 2.13, 1.53, 7.12, repro,
2008-06-23,-1.41, 1.70, -8.21, 2.12, 1.53, 7.10, repro,
2008-06-24,1.92, 1.63, -5.89, 2.14, 1.53, 7.12, repro,
2008-06-25,-0.73, 1.70, -2.21, 2.13, 1.53, 7.14, repro,
2008-06-26,0.16, 1.66, -4.02, 2.13, 1.58, 7.27, repro,
2008-06-27,0.06, 0.45, -6.17, 2.11, 1.53, 7.08, repro,
2008-06-28,1.66, 1.70, -11.55, 2.12, 1.54, 7.10, repro,
2008-06-29,1.40, 1.05, -5.68, 2.24, 1.64, 7.50, repro,
2008-06-30,1.69, 0.60, -8.80, 2.12, 1.52, 7.09, repro,
2008-07-01,0.87, 0.78, -6.11, 2.10, 1.52, 7.07, repro,
2008-07-02,0.75, 1.58, -4.54, 2.11, 1.52, 7.08, repro,
2008-07-03,0.11, 2.95, -1.97, 2.12, 1.53, 7.11, repro,
2008-07-04,1.16, 1.99, -7.37, 2.12, 1.53, 7.13, repro,
2008-07-05,1.84, 1.13, -1.78, 2.14, 1.54, 7.19, repro,
2008-07-06,0.34, 0.59, -0.65, 2.13, 1.53, 7.11, repro,
2008-07-07,-1.76, -0.17, -3.63, 2.11, 1.53, 7.07, repro,
2008-07-08,0.88, -0.38, -4.81, 2.12, 1.53, 7.07, repro,
2008-07-09,0.41, 0.20, 1.90, 2.12, 1.52, 7.05, repro,
2008-07-10,-0.10, 0.79, -7.70, 3.61, 2.32, 11.07, repro,
2008-07-11,0.33, 0.41, -7.12, 2.20, 1.59, 7.31, repro,
2008-07-12,-0.24, -0.55, -4.74, 2.11, 1.52, 7.04, repro,
2008-07-13,-1.29, 0.08, -0.12, 2.15, 1.59, 7.28, repro,
2008-07-14,0.10, 0.53, -2.20, 2.17, 1.57, 7.19, repro,
2008-07-15,0.13, 0.48, -1.79, 2.14, 1.54, 7.18, repro,
2008-07-16,0.57, 1.35, -7.50, 2.15, 1.53, 7.11, repro,
2008-07-17,-0.64, 0.48, -4.01, 2.11, 1.52, 7.05, repro,
2008-07-18,-1.08, 0.89, 0.65, 2.22, 1.57, 7.33, repro,
2008-07-19,0.71, -0.83, -1.88, 2.18, 1.53, 7.24, repro,
2008-07-20,-1.05, -0.61, 3.18, 2.12, 1.53, 7.07, repro,
2008-07-21,-0.31, 0.52, 4.65, 2.14, 1.55, 7.15, repro,
2008-07-22,0.39, 0.37, -3.44, 2.12, 1.53, 7.10, repro,
2008-07-23,-0.85, 2.15, -0.59, 2.18, 1.56, 7.23, repro,
2008-07-24,-1.51, 0.21, -4.23, 2.12, 1.53, 7.04, repro,
2008-07-25,-0.75, 0.61, 1.99, 2.14, 1.53, 7.08, repro,
2008-07-26,0.59, 1.26, 1.66, 2.12, 1.53, 7.11, repro,
2008-07-27,0.66, -0.18, 1.97, 2.13, 1.53, 7.14, repro,
2008-07-28,0.14, 0.45, 3.46, 2.21, 1.58, 7.27, repro,
2008-07-29,0.23, 2.90, 2.13, 2.37, 1.67, 7.86, repro,
2008-07-30,1.98, 0.98, 2.91, 2.20, 1.54, 7.28, repro,
2008-07-31,0.35, 0.30, 2.06, 2.12, 1.52, 7.07, repro,
2008-08-01,-0.26, 1.23, 2.60, 2.11, 1.53, 7.09, repro,
2008-08-02,1.40, -0.23, 6.66, 2.14, 1.53, 7.16, repro,
2008-08-03,-1.14, 0.29, -1.56, 2.15, 1.57, 7.23, repro,
2008-08-04,-0.64, -0.39, -0.13, 2.10, 1.53, 7.06, repro,
2008-08-05,0.42, 0.44, -1.72, 2.14, 1.55, 7.16, repro,
2008-08-06,-0.13, 0.58, -3.45, 2.16, 1.54, 7.20, repro,
2008-08-07,1.31, -0.45, 1.20, 2.21, 1.59, 7.33, repro,
2008-08-08,1.37, -0.78, 2.17, 2.23, 1.60, 7.40, repro,
2008-08-09,-0.20, 0.12, -1.10, 2.17, 1.53, 7.18, repro,
2008-08-10,-0.26, 1.17, -1.88, 2.16, 1.53, 7.13, repro,
2008-08-11,-0.45, -0.25, -3.18, 2.16, 1.53, 7.16, repro,
2008-08-12,-1.33, 0.27, 4.18, 2.18, 1.55, 7.28, repro,
2008-08-13,-0.21, 0.41, 2.26, 2.18, 1.54, 7.22, repro,
2008-08-14,-1.33, -0.12, -0.39, 2.19, 1.55, 7.23, repro,
2008-08-15,0.64, 1.85, 4.53, 2.18, 1.55, 7.27, repro,
2008-08-16,-0.55, -0.08, 0.47, 2.15, 1.53, 7.07, repro,
2008-08-17,-0.26, 0.47, -1.31, 2.16, 1.55, 7.22, repro,
2008-08-18,-0.31, -0.11, 0.41, 2.27, 1.58, 7.44, repro,
2008-08-19,-0.70, 0.41, 3.69, 2.18, 1.54, 7.20, repro,
2008-08-20,2.19, 0.54, 3.89, 2.18, 1.53, 7.20, repro,
2008-08-21,0.66, -0.49, 3.78, 2.19, 1.55, 7.24, repro,
2008-08-22,-1.06, -1.38, 6.29, 2.17, 1.54, 7.17, repro,
2008-08-23,-2.49, 0.19, 0.10, 2.18, 1.55, 7.19, repro,
2008-08-24,0.30, 0.87, 0.50, 2.28, 1.66, 7.71, repro,
2008-08-25,1.29, -0.86, -0.31, 2.18, 1.54, 7.24, repro,
2008-08-26,0.34, 0.44, 3.38, 2.18, 1.54, 7.21, repro,
2008-08-27,0.78, 1.06, 1.65, 2.21, 1.57, 7.32, repro,
2008-08-28,1.24, -1.54, 3.74, 2.33, 1.67, 7.72, repro,
2008-08-29,-0.02, -1.22, -1.34, 2.21, 1.57, 7.32, repro,
2008-08-30,-2.17, 0.29, 0.38, 2.46, 1.81, 8.42, repro,
2008-08-31,0.47, 1.33, -0.52, 2.23, 1.57, 7.39, repro,
2008-09-01,1.04, -0.08, -5.63, 2.20, 1.56, 7.28, repro,
2008-09-02,0.32, -0.29, -9.38, 2.23, 1.56, 7.27, repro,
2008-09-03,0.77, -0.22, -6.05, 2.21, 1.60, 7.38, repro,
2008-09-04,0.50, -1.44, -7.47, 2.29, 1.67, 7.74, repro,
2008-09-05,0.35, 0.26, -9.00, 2.28, 1.61, 7.54, repro,
2008-09-06,0.02, 0.19, -0.84, 2.22, 1.58, 7.38, repro,
2008-09-07,0.88, -1.06, -2.46, 2.19, 1.55, 7.24, repro,
2008-09-08,-0.44, -0.63, -4.91, 2.20, 1.57, 7.31, repro,
2008-09-09,-0.12, -0.26, -4.25, 2.23, 1.57, 7.38, repro,
2008-09-10,-0.51, -0.57, -0.27, 2.23, 1.59, 7.36, repro,
2008-09-11,-2.64, -0.45, 0.68, 2.23, 1.59, 7.34, repro,
2008-09-12,0.24, -1.50, 3.08, 2.24, 1.61, 7.42, repro,
2008-09-13,-0.84, -0.33, 1.34, 2.24, 1.59, 7.41, repro,
2008-09-14,-0.82, 0.48, 0.68, 2.21, 1.59, 7.37, repro,
2008-09-15,0.79, 0.97, -1.42, 2.18, 1.55, 7.23, repro,
2008-09-16,0.85, -0.10, -3.44, 2.21, 1.58, 7.29, repro,
2008-09-17,1.99, 0.77, -9.69, 2.31, 1.61, 7.55, repro,
2008-09-18,0.87, 0.05, -2.01, 2.21, 1.55, 7.30, repro,
2008-09-19,1.43, -0.78, -4.31, 2.16, 1.54, 7.14, repro,
2008-09-20,1.91, -0.07, 1.09, 2.16, 1.54, 7.12, repro,
2008-09-21,0.76, 0.41, -0.97, 2.17, 1.54, 7.14, repro,
2008-09-22,-0.02, 0.15, 0.20, 2.23, 1.58, 7.52, repro,
2008-09-23,0.49, -0.03, 0.67, 2.20, 1.53, 7.13, repro,
2008-09-24,-0.44, 0.58, -0.24, 2.27, 1.63, 7.55, repro,
2008-09-25,0.11, 0.64, -3.25, 2.29, 1.65, 7.63, repro,
2008-09-26,0.21, 0.51, -2.46, 2.15, 1.53, 7.09, repro,
2008-09-27,0.78, 0.21, -6.00, 2.23, 1.58, 7.37, repro,
2008-09-28,-0.66, 0.28, -5.51, 2.18, 1.53, 7.13, repro,
2008-09-29,0.59, 0.43, -3.43, 2.23, 1.57, 7.28, repro,
2008-09-30,1.80, 0.61, -2.81, 2.16, 1.53, 7.11, repro,
2008-10-01,1.02, 0.84, -6.90, 2.15, 1.52, 7.04, repro,
2008-10-02,1.27, 1.15, -4.99, 2.28, 1.61, 7.57, repro,
2008-10-03,0.64, 1.00, -1.26, 2.24, 1.59, 7.37, repro,
2008-10-04,0.68, 0.79, 1.51, 2.20, 1.54, 7.24, repro,
2008-10-05,0.52, -0.25, -1.76, 2.23, 1.57, 7.30, repro,
2008-10-06,1.91, 0.51, -5.25, 2.17, 1.53, 7.11, repro,
2008-10-07,1.24, 1.31, -3.23, 2.22, 1.55, 7.23, repro,
2008-10-08,2.02, 1.35, -6.03, 2.24, 1.57, 7.34, repro,
2008-10-09,1.11, 1.13, -2.67, 2.13, 1.52, 7.06, repro,
2008-10-10,1.89, 0.95, -12.80, 2.13, 1.51, 7.01, repro,
2008-10-11,2.23, 1.04, -9.83, 2.12, 1.52, 7.04, repro,
2008-10-12,1.46, 1.11, -7.05, 2.12, 1.52, 7.05, repro,
2008-10-13,0.19, 0.74, -3.78, 2.14, 1.53, 7.11, repro,
2008-10-14,-0.36, 0.67, -5.40, 2.13, 1.52, 7.12, repro,
2008-10-15,-0.10, 0.15, -6.15, 2.20, 1.55, 7.27, repro,
2008-10-16,1.07, 0.91, -10.10, 2.20, 1.56, 7.33, repro,
2008-10-17,-0.41, 0.70, -9.33, 2.12, 1.52, 7.05, repro,
2008-10-18,-0.81, 1.95, -0.61, 2.13, 1.53, 7.08, repro,
2008-10-19,0.49, 0.70, -7.22, 2.13, 1.52, 7.08, repro,
2008-10-20,1.09, 0.36, -0.55, 2.14, 1.54, 7.17, repro,
2008-10-21,0.48, 1.45, -3.85, 2.18, 1.56, 7.29, repro,
2008-10-22,0.26, -0.04, -8.49, 2.11, 1.53, 7.07, repro,
2008-10-23,0.71, 1.12, -1.95, 2.13, 1.52, 7.09, repro,
2008-10-24,-0.60, 0.23, -1.30, 2.13, 1.52, 7.09, repro,
2008-10-25,1.99, 0.75, 1.72, 2.13, 1.52, 7.10, repro,
2008-10-26,-0.17, -0.53, -6.33, 2.14, 1.52, 7.11, repro,
2008-10-27,1.42, 1.02, -14.77, 2.12, 1.54, 7.13, repro,
2008-10-28,0.93, 0.75, -10.93, 2.23, 1.54, 7.20, repro,
2008-10-29,-0.14, 0.78, -6.72, 2.33, 1.64, 7.52, repro,
2008-10-30,1.27, 1.45, -4.85, 2.12, 1.52, 7.07, repro,
2008-10-31,0.64, 0.42, -10.45, 2.23, 1.65, 7.65, repro,
2008-11-01,-0.54, -1.08, 1.65, 2.18, 1.55, 7.28, repro,
2008-11-02,-0.24, 0.12, 2.80, 2.16, 1.58, 7.27, repro,
2008-11-03,1.45, 0.43, -0.51, 2.15, 1.54, 7.16, repro,
2008-11-04,1.18, -0.50, 3.70, 2.13, 1.53, 7.07, repro,
2008-11-05,1.32, -0.55, -5.62, 2.23, 1.61, 7.51, repro,
2008-11-06,1.35, 1.29, -7.74, 2.18, 1.59, 7.36, repro,
2008-11-07,0.03, 1.25, -9.87, 2.17, 1.60, 7.33, repro,
2008-11-08,0.42, -0.04, -5.70, 2.19, 1.58, 7.37, repro,
2008-11-09,-0.87, -0.26, -2.81, 2.15, 1.59, 7.35, repro,
2008-11-10,2.14, 0.14, -4.17, 2.13, 1.57, 7.17, repro,
2008-11-11,0.91, 0.31, -6.10, 2.23, 1.70, 7.76, repro,
2008-11-12,0.46, 0.01, -3.51, 2.17, 1.55, 7.21, repro,
2008-11-13,-1.17, 1.06, -7.38, 2.22, 1.62, 7.44, repro,
2008-11-14,-0.92, 1.19, -2.17, 2.24, 1.64, 7.49, repro,
2008-11-15,0.84, 1.68, -9.80, 2.17, 1.59, 7.32, repro,
2008-11-16,0.87, 1.86, -9.40, 2.19, 1.65, 7.48, repro,
2008-11-17,0.14, 0.76, -8.56, 2.23, 1.64, 7.49, repro,
2008-11-18,0.41, 2.31, -10.44, 2.51, 1.99, 8.95, repro,
2008-11-19,0.70, 2.08, -10.97, 2.18, 1.64, 7.42, repro,
2008-11-20,1.24, 2.69, -10.49, 2.23, 1.65, 7.50, repro,
2008-11-21,0.82, 2.89, -8.59, 2.32, 1.79, 8.10, repro,
2008-11-22,0.86, 2.32, -2.85, 2.22, 1.70, 7.73, repro,
2008-11-23,1.13, 1.15, -9.10, 2.28, 1.67, 7.67, repro,
2008-11-24,2.16, 2.17, -7.01, 2.24, 1.66, 7.63, repro,
2008-11-25,0.45, 1.31, -13.89, 2.24, 1.70, 7.66, repro,
2008-11-26,0.70, 1.47, -7.43, 2.13, 1.54, 7.13, repro,
2008-11-27,0.85, 1.78, -8.97, 2.16, 1.59, 7.33, repro,
2008-11-28,0.72, 0.59, -7.47, 2.24, 1.67, 7.59, repro,
2008-11-29,1.00, 2.29, -7.59, 2.24, 1.71, 7.81, repro,
2008-11-30,-0.18, 2.11, -1.68, 2.13, 1.56, 7.16, repro,
2008-12-01,1.54, 2.01, -4.81, 2.14, 1.54, 7.11, repro,
2008-12-02,1.58, 0.64, -4.65, 2.22, 1.63, 7.46, repro,
