PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CJMG
Station name,Cajon_Mountain
Begin Date, 2012-11-20
End Date, 2020-11-20
Release Date, 2021-08-28
Reference position, 34.2711956289 North Latitude, -117.4244636686 East Longitude, 1584.40708 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-25,4.12, -4.79, 6.41, 1.85, 1.54, 6.99, repro,
2014-10-26,0.80, -4.14, 4.15, 1.86, 1.55, 7.05, repro,
2014-10-27,-0.10, -3.40, 8.72, 1.90, 1.60, 7.33, repro,
2014-10-28,1.20, -3.43, 9.43, 2.00, 1.61, 7.47, repro,
2014-10-29,1.55, -3.01, 3.66, 1.86, 1.55, 7.07, repro,
2014-10-30,1.63, -3.76, 2.36, 1.84, 1.54, 6.99, repro,
2014-10-31,0.73, -5.61, 6.92, 1.85, 1.56, 7.07, repro,
2014-11-01,-2.02, -3.08, 8.01, 1.87, 1.56, 7.16, repro,
2014-11-02,1.57, -2.66, 2.40, 1.86, 1.55, 7.11, repro,
2014-11-03,0.47, -2.84, 1.24, 1.85, 1.54, 7.05, repro,
2014-11-04,1.39, -2.95, -0.07, 1.85, 1.55, 7.07, repro,
2014-11-05,3.71, -2.47, -1.32, 1.86, 1.55, 7.09, repro,
2014-11-06,1.09, -2.41, 1.31, 1.88, 1.57, 7.11, repro,
2014-11-07,0.91, -2.90, 4.00, 1.89, 1.57, 7.16, repro,
2014-11-08,0.82, -3.09, 5.81, 1.84, 1.55, 7.04, repro,
2014-11-09,1.57, -2.15, 11.80, 1.88, 1.57, 7.14, repro,
2014-11-10,0.71, -3.86, 11.02, 1.84, 1.56, 7.08, repro,
2014-11-11,1.63, -3.74, 4.39, 1.86, 1.57, 7.14, repro,
2014-11-12,1.87, -3.73, 5.29, 1.87, 1.56, 7.16, repro,
2014-11-13,2.64, -3.33, 2.09, 1.86, 1.57, 7.15, repro,
2014-11-14,1.75, -3.87, 5.55, 1.85, 1.56, 7.08, repro,
2014-11-15,1.49, -4.49, 13.08, 1.84, 1.55, 7.03, repro,
2014-11-16,1.43, -3.13, 5.83, 1.86, 1.57, 7.15, repro,
2014-11-17,0.28, -1.33, 0.75, 1.89, 1.61, 7.26, repro,
2014-11-18,-0.44, -2.79, 4.40, 2.02, 1.71, 7.69, repro,
2014-11-19,0.88, -2.60, 11.85, 1.85, 1.56, 7.04, repro,
2014-11-20,1.49, -2.35, 10.30, 1.90, 1.57, 7.29, repro,
2014-11-21,1.89, -2.58, 5.65, 1.98, 1.63, 7.62, repro,
2014-11-22,0.47, -3.85, 9.90, 1.99, 1.65, 7.68, repro,
2014-11-23,1.64, -3.12, 5.75, 1.93, 1.58, 7.42, repro,
2014-11-24,1.12, -2.36, -1.44, 1.92, 1.58, 7.35, repro,
2014-11-25,0.99, -2.45, 4.76, 1.93, 1.60, 7.46, repro,
2014-11-26,2.25, -3.16, -1.49, 1.89, 1.58, 7.35, repro,
2014-11-27,1.87, -2.76, 3.07, 1.89, 1.59, 7.26, repro,
2014-11-28,2.34, -3.01, 5.86, 1.92, 1.62, 7.38, repro,
2014-11-29,3.70, -2.96, 15.87, 1.89, 1.58, 7.21, repro,
2014-11-30,-0.12, -4.15, 11.54, 1.92, 1.61, 7.33, repro,
2014-12-01,1.90, -2.50, 4.03, 1.91, 1.61, 7.31, repro,
2014-12-02,-0.29, -5.06, 5.27, 1.90, 1.65, 7.44, repro,
2014-12-03,2.55, -4.08, 0.56, 1.89, 1.61, 7.28, repro,
2014-12-04,1.83, -6.93, 7.09, 1.90, 1.60, 7.30, repro,
2014-12-05,2.03, -4.26, 5.54, 1.88, 1.60, 7.21, repro,
2014-12-06,0.88, -3.93, 0.04, 1.84, 1.55, 7.06, repro,
2014-12-07,0.04, -3.72, 0.80, 1.85, 1.55, 7.05, repro,
2014-12-08,1.52, -4.61, 1.30, 1.83, 1.58, 7.07, repro,
2014-12-09,1.56, -5.30, 1.34, 1.84, 1.59, 7.15, repro,
2014-12-10,1.38, -5.26, 3.06, 1.84, 1.60, 7.13, repro,
2014-12-11,1.60, -4.58, 4.89, 1.86, 1.63, 7.29, repro,
2014-12-12,1.53, -7.20, -2.24, 1.83, 1.60, 7.12, repro,
2014-12-13,3.28, -3.84, 5.75, 1.84, 1.59, 7.11, repro,
2014-12-14,1.82, -4.47, 3.12, 1.82, 1.55, 6.99, repro,
2014-12-15,1.55, -4.78, 7.16, 1.87, 1.64, 7.27, repro,
2014-12-16,2.50, -5.59, 4.49, 1.88, 1.59, 7.14, repro,
2014-12-17,5.92, -5.27, -11.42, 1.88, 1.62, 7.20, repro,
2014-12-18,2.12, -5.03, 1.22, 1.80, 1.54, 6.95, repro,
2014-12-19,0.59, -5.59, -3.20, 1.82, 1.60, 7.09, repro,
2014-12-20,1.78, -4.08, -3.35, 1.81, 1.54, 7.01, repro,
2014-12-21,2.72, -3.82, 6.88, 1.82, 1.55, 7.05, repro,
2014-12-22,2.34, -4.64, -2.69, 1.81, 1.55, 7.03, repro,
2014-12-23,0.43, -2.58, -10.30, 1.81, 1.54, 7.02, repro,
2014-12-24,3.21, -3.67, 6.11, 1.80, 1.54, 6.98, repro,
2014-12-25,4.06, -2.59, 11.43, 1.83, 1.59, 7.17, repro,
2014-12-26,2.71, -4.87, 7.26, 2.30, 2.11, 9.28, repro,
2014-12-27,1.82, -3.52, 5.31, 1.82, 1.55, 7.05, repro,
2014-12-28,1.98, -4.25, 0.52, 1.81, 1.54, 6.99, repro,
2014-12-29,1.45, -4.10, 2.09, 1.80, 1.54, 6.99, repro,
2014-12-30,4.22, -5.31, 9.61, 1.81, 1.54, 7.01, repro,
2014-12-31,1.84, -4.99, 4.65, 2.25, 2.02, 8.95, repro,
2015-01-01,0.78, -3.52, 1.62, 1.82, 1.53, 7.01, repro,
2015-01-02,2.21, -3.94, 1.89, 1.80, 1.53, 6.95, repro,
2015-01-03,1.04, -4.70, -0.31, 1.80, 1.53, 6.98, repro,
2015-01-04,2.14, -3.78, 0.30, 1.84, 1.55, 7.09, repro,
2015-01-05,1.41, -2.46, -6.74, 1.84, 1.59, 7.13, supp6,
2015-01-06,1.23, -4.00, -4.53, 1.83, 1.56, 7.07, repro,
2015-01-07,0.93, -4.25, -4.53, 1.88, 1.58, 7.22, repro,
2015-01-08,3.04, -65.09, 31.35, 59.40, 181.34, 157.12, repro,
2015-01-09,1.03, -5.20, 1.69, 1.86, 1.62, 7.21, repro,
2015-01-10,3.03, -3.59, -1.92, 1.83, 1.56, 7.04, repro,
2015-01-11,1.23, -4.11, -6.45, 1.84, 1.57, 7.08, repro,
2015-01-12,-0.71, -6.30, 2.09, 2.51, 2.22, 9.79, repro,
2015-01-13,-0.14, -3.73, -5.68, 1.83, 1.56, 7.06, repro,
2015-01-14,0.68, -3.66, -2.53, 1.84, 1.57, 7.08, repro,
2015-01-15,0.87, -5.21, 2.46, 1.83, 1.56, 7.08, repro,
2015-01-16,1.33, -5.13, 4.20, 1.88, 1.58, 7.23, repro,
2015-01-17,1.17, -3.66, -1.17, 2.04, 1.66, 7.74, repro,
2015-01-18,2.10, -5.12, 1.72, 1.85, 1.57, 7.14, repro,
2015-01-19,2.56, -5.11, -0.98, 1.83, 1.56, 7.06, repro,
2015-01-20,1.01, -3.89, 5.62, 1.83, 1.56, 7.05, repro,
2015-01-21,0.55, -5.45, 7.11, 2.78, 2.42, 11.08, repro,
2015-01-22,0.85, -4.76, 6.47, 1.85, 1.56, 7.12, repro,
2015-01-23,1.50, -4.50, 5.91, 1.99, 1.72, 7.59, repro,
2015-01-24,-0.57, -6.71, 8.30, 1.92, 1.61, 7.32, repro,
2015-01-25,1.12, -3.77, 6.73, 1.81, 1.54, 6.96, repro,
2015-01-26,0.86, -4.05, 0.03, 1.82, 1.55, 6.97, repro,
2015-01-27,2.49, -4.16, 2.16, 1.88, 1.56, 7.14, repro,
2015-01-28,-0.48, -6.07, 2.96, 1.89, 1.58, 7.19, repro,
2015-01-29,-1.63, -6.72, 7.52, 1.89, 1.57, 7.21, repro,
2015-01-30,1.08, -5.42, -11.18, 1.89, 1.58, 7.22, repro,
2015-01-31,-2.25, -4.62, -0.97, 1.82, 1.55, 7.00, repro,
2015-02-01,-1.09, -6.98, 4.29, 1.84, 1.56, 7.04, repro,
2015-02-02,1.12, -4.69, 5.00, 1.91, 1.58, 7.21, repro,
2015-02-03,1.66, -5.96, 5.63, 1.91, 1.57, 7.22, repro,
2015-02-04,1.27, -5.39, 6.88, 1.84, 1.55, 7.04, repro,
2015-02-05,0.33, -5.15, 3.72, 1.91, 1.57, 7.17, repro,
2015-02-06,2.97, -3.67, 5.71, 1.92, 1.61, 7.28, repro,
2015-02-07,2.34, -2.92, 18.47, 1.86, 1.56, 7.06, repro,
2015-02-08,0.43, -5.05, 18.05, 1.85, 1.56, 7.06, repro,
2015-02-09,1.79, -5.72, 7.69, 2.23, 1.80, 8.18, repro,
2015-02-10,-1.27, -6.23, 4.63, 1.89, 1.58, 7.15, repro,
2015-02-11,-1.50, -5.41, 1.50, 1.96, 1.63, 7.39, repro,
2015-02-12,-1.02, -4.31, 1.90, 1.88, 1.60, 7.17, repro,
2015-02-13,-1.02, -4.05, 6.14, 1.91, 1.58, 7.23, repro,
2015-02-14,1.17, -3.83, 7.32, 1.87, 1.58, 7.19, repro,
2015-02-15,1.03, -5.20, 4.48, 1.86, 1.57, 7.08, repro,
2015-02-16,0.63, -4.45, 2.23, 1.84, 1.55, 7.01, repro,
2015-02-17,0.90, -4.64, 6.94, 1.85, 1.55, 7.02, repro,
2015-02-18,0.75, -5.12, 4.16, 1.84, 1.56, 7.05, repro,
2015-02-19,1.41, -4.93, 7.11, 1.88, 1.62, 7.29, repro,
2015-02-20,1.76, -4.78, 6.87, 1.85, 1.56, 7.07, repro,
2015-02-21,1.31, -5.32, 6.53, 1.86, 1.58, 7.14, repro,
2015-02-22,2.86, -3.76, 2.27, 1.84, 1.57, 7.04, repro,
2015-02-23,-0.20, -6.42, 7.85, 1.84, 1.56, 7.03, repro,
2015-02-24,-1.80, -5.85, 11.31, 1.87, 1.58, 7.15, repro,
2015-02-25,2.38, -4.52, 5.77, 1.86, 1.56, 7.05, repro,
2015-02-26,0.68, -4.52, 4.73, 1.85, 1.56, 7.08, repro,
2015-02-27,0.66, -5.53, 4.55, 1.85, 1.56, 7.04, repro,
2015-02-28,6.02, -3.85, 18.11, 1.87, 1.57, 7.14, repro,
2015-03-01,2.48, -5.71, 14.89, 1.90, 1.59, 7.26, repro,
2015-03-02,2.00, -4.19, 6.99, 1.86, 1.55, 7.07, repro,
2015-03-03,0.89, -5.85, 1.70, 1.85, 1.55, 7.05, repro,
2015-03-04,1.93, -5.04, -0.11, 1.85, 1.55, 7.00, repro,
2015-03-05,0.23, -4.54, 1.39, 1.91, 1.57, 7.30, repro,
2015-03-06,1.76, -5.96, 0.17, 1.93, 1.57, 7.33, repro,
2015-03-07,3.32, -4.92, 2.02, 1.87, 1.56, 7.08, repro,
2015-03-08,1.60, -5.99, 4.15, 1.86, 1.55, 7.07, repro,
2015-03-09,0.58, -5.52, 5.46, 1.90, 1.68, 7.35, repro,
2015-03-10,0.81, -5.69, 0.27, 1.85, 1.56, 7.06, repro,
2015-03-11,2.08, -5.98, 7.73, 1.87, 1.56, 7.11, repro,
2015-03-12,-0.44, -5.00, -0.82, 1.92, 1.59, 7.35, repro,
2015-03-13,-0.49, -7.68, 3.21, 1.87, 1.56, 7.09, repro,
2015-03-14,3.06, -4.27, 2.26, 1.86, 1.55, 7.08, repro,
2015-03-15,1.19, -5.14, 3.88, 1.86, 1.56, 7.07, repro,
2015-03-16,2.00, -5.30, 2.73, 1.87, 1.56, 7.08, repro,
2015-03-17,1.55, -6.02, 11.40, 1.87, 1.56, 7.08, repro,
2015-03-18,0.62, -5.75, 11.61, 1.88, 1.59, 7.20, repro,
2015-03-19,-0.07, -6.02, 2.35, 1.86, 1.56, 7.05, repro,
2015-03-20,0.42, -4.85, 0.27, 1.90, 1.57, 7.17, repro,
2015-03-21,0.71, -4.77, 4.90, 1.90, 1.60, 7.25, repro,
2015-03-22,1.98, -4.19, 5.10, 1.88, 1.59, 7.21, repro,
2015-03-23,1.76, -5.18, 4.39, 1.87, 1.56, 7.07, repro,
2015-03-24,0.47, -5.05, -0.01, 1.88, 1.59, 7.19, repro,
2015-03-25,-0.74, -5.57, 5.60, 1.85, 1.56, 7.04, repro,
2015-03-26,1.23, -4.59, 0.07, 1.86, 1.55, 7.05, repro,
2015-03-27,0.72, -4.99, 2.48, 1.94, 1.60, 7.40, repro,
2015-03-28,0.95, -4.29, 8.14, 1.96, 1.61, 7.52, repro,
2015-03-29,1.02, -4.48, 8.97, 2.00, 1.63, 7.63, repro,
2015-03-30,-0.69, -5.63, 6.55, 1.97, 1.59, 7.36, repro,
2015-03-31,-0.68, -5.23, 6.27, 2.00, 1.61, 7.55, repro,
2015-04-01,0.98, -5.61, 7.53, 1.94, 1.65, 7.54, repro,
2015-04-02,-0.05, -6.60, 8.29, 1.87, 1.57, 7.15, repro,
2015-04-03,-0.12, -4.14, 4.43, 1.88, 1.59, 7.25, repro,
2015-04-04,-0.70, -4.59, 5.13, 1.87, 1.59, 7.20, repro,
2015-04-05,0.47, -5.49, 10.73, 1.88, 1.59, 7.19, repro,
2015-04-06,3.14, -3.23, 11.77, 1.86, 1.55, 7.04, repro,
2015-04-07,2.21, -4.43, 14.49, 1.87, 1.56, 7.15, repro,
2015-04-08,0.29, -4.85, 10.80, 1.98, 1.69, 7.72, repro,
2015-04-09,-0.90, -5.04, 3.92, 1.84, 1.55, 7.04, repro,
2015-04-10,-0.42, -6.06, 9.29, 1.89, 1.58, 7.12, repro,
2015-04-11,0.16, -7.10, 13.94, 1.91, 1.62, 7.35, repro,
2015-04-12,0.99, -4.99, 8.84, 1.86, 1.57, 7.16, repro,
2015-04-13,1.64, -5.77, 6.27, 1.92, 1.61, 7.40, repro,
2015-04-14,1.10, -4.84, 10.12, 1.88, 1.56, 7.14, repro,
2015-04-15,1.06, -5.10, 7.05, 1.92, 1.60, 7.28, repro,
2015-04-16,1.58, -4.93, 5.13, 1.92, 1.60, 7.29, repro,
2015-04-17,0.57, -4.42, 12.69, 1.91, 1.57, 7.26, repro,
2015-04-18,0.47, -5.81, 11.94, 1.90, 1.56, 7.22, repro,
2015-04-19,-0.42, -6.05, 11.00, 1.89, 1.56, 7.18, repro,
2015-04-20,-0.65, -5.20, 11.79, 1.88, 1.55, 7.12, repro,
2015-04-21,0.90, -5.20, 17.04, 1.91, 1.54, 7.12, repro,
2015-04-22,1.42, -5.77, 9.06, 1.91, 1.54, 7.16, repro,
2015-04-23,-0.67, -6.05, 4.71, 1.87, 1.52, 7.04, repro,
2015-04-24,0.76, -4.79, 6.18, 1.87, 1.52, 7.02, repro,
2015-04-25,2.42, -5.30, 3.21, 1.88, 1.53, 7.10, repro,
2015-04-26,-3.46, -5.29, 12.25, 1.88, 1.52, 7.04, repro,
2015-04-27,1.54, -5.70, 6.81, 1.87, 1.51, 7.03, repro,
2015-04-28,0.19, -4.82, 3.93, 1.87, 1.54, 7.11, repro,
2015-04-29,1.13, -4.72, 8.04, 1.88, 1.54, 7.13, repro,
2015-04-30,1.75, -5.25, 6.46, 1.89, 1.58, 7.17, repro,
2015-05-01,1.13, -5.95, 5.06, 1.89, 1.58, 7.20, repro,
2015-05-02,3.21, -4.29, 2.94, 1.88, 1.54, 7.12, repro,
2015-05-03,0.83, -5.95, 7.26, 1.87, 1.54, 7.11, repro,
2015-05-04,0.53, -7.01, 5.92, 1.87, 1.54, 7.10, repro,
2015-05-05,1.40, -6.22, -0.23, 1.87, 1.53, 7.10, repro,
2015-05-06,2.12, -5.34, 1.45, 1.86, 1.54, 7.11, repro,
2015-05-07,0.85, -4.81, 6.31, 1.86, 1.53, 7.09, repro,
2015-05-08,0.58, -4.31, 9.01, 1.87, 1.54, 7.18, repro,
2015-05-09,1.97, -5.60, 7.09, 1.87, 1.55, 7.16, repro,
2015-05-10,2.45, -6.66, 8.32, 1.88, 1.55, 7.14, repro,
2015-05-11,4.08, -4.83, -0.44, 1.87, 1.54, 7.11, repro,
2015-05-12,2.77, -4.88, 1.15, 1.93, 1.55, 7.33, repro,
2015-05-13,1.91, -4.29, 5.32, 1.93, 1.55, 7.31, repro,
2015-05-14,2.35, -4.51, 0.68, 1.87, 1.54, 7.14, repro,
2015-05-15,3.16, -5.88, 4.88, 1.87, 1.55, 7.15, repro,
2015-05-16,1.82, -5.27, 1.62, 1.90, 1.56, 7.23, repro,
2015-05-17,1.74, -5.51, -0.28, 1.88, 1.56, 7.20, repro,
2015-05-18,0.84, -6.75, 5.44, 1.85, 1.53, 7.06, repro,
2015-05-19,0.84, -6.20, -0.06, 1.93, 1.56, 7.33, repro,
2015-05-20,0.09, -7.00, 2.97, 1.87, 1.55, 7.15, repro,
2015-05-21,-0.70, -7.46, 2.82, 1.87, 1.54, 7.12, repro,
2015-05-22,1.11, -7.02, -1.15, 1.86, 1.54, 7.06, repro,
2015-05-23,2.79, -6.53, -4.06, 1.86, 1.54, 7.04, repro,
2015-05-24,1.02, -6.83, 3.70, 1.85, 1.54, 7.00, repro,
2015-05-25,1.50, -6.86, 3.80, 1.85, 1.54, 7.03, repro,
2015-05-26,1.25, -7.15, 2.24, 1.87, 1.55, 7.11, repro,
2015-05-27,2.23, -7.81, 6.79, 1.88, 1.56, 7.15, repro,
2015-05-28,1.42, -6.63, 3.57, 1.91, 1.56, 7.31, repro,
2015-05-29,1.40, -6.85, 0.75, 1.85, 1.53, 6.98, repro,
2015-05-30,1.12, -5.52, 0.42, 1.86, 1.55, 7.07, repro,
2015-05-31,1.01, -7.67, 3.93, 1.87, 1.58, 7.21, repro,
2015-06-01,1.05, -6.25, 4.57, 1.88, 1.55, 7.14, repro,
2015-06-02,0.38, -9.84, 3.17, 1.86, 1.55, 7.06, repro,
2015-06-03,1.38, -7.66, 6.44, 1.84, 1.53, 6.96, repro,
2015-06-04,2.00, -9.19, 11.75, 1.84, 1.54, 6.99, repro,
2015-06-05,0.63, -8.51, 6.45, 1.88, 1.61, 7.19, repro,
2015-06-06,1.43, -7.51, 4.12, 1.87, 1.56, 7.11, repro,
2015-06-07,2.31, -7.10, 9.29, 1.86, 1.56, 7.05, repro,
2015-06-08,2.02, -6.85, -3.16, 1.84, 1.54, 6.95, repro,
2015-06-09,1.44, -6.90, 10.84, 1.84, 1.55, 7.01, repro,
2015-06-10,1.79, -7.06, 7.23, 1.84, 1.54, 6.98, repro,
2015-06-11,1.57, -7.48, 0.05, 1.97, 1.60, 7.25, repro,
2015-06-12,1.82, -6.71, 4.64, 1.86, 1.55, 7.03, repro,
2015-06-13,1.72, -9.06, 6.22, 1.85, 1.55, 7.00, repro,
2015-06-14,0.42, -5.24, 0.04, 1.85, 1.55, 7.00, repro,
2015-06-15,2.92, -6.11, 6.26, 1.88, 1.59, 7.16, repro,
2015-06-16,2.78, -6.08, 4.92, 1.86, 1.56, 7.06, repro,
2015-06-17,3.02, -6.72, 4.02, 1.90, 1.61, 7.18, repro,
2015-06-18,1.17, -5.89, 4.47, 1.89, 1.63, 7.26, repro,
2015-06-19,2.55, -7.83, 7.82, 1.86, 1.59, 7.10, repro,
2015-06-20,2.31, -7.07, 6.68, 1.85, 1.56, 7.01, repro,
2015-06-21,3.19, -7.51, 8.08, 1.86, 1.56, 7.05, repro,
2015-06-22,1.73, -6.65, 11.05, 1.86, 1.57, 7.07, repro,
2015-06-23,3.04, -7.16, 9.85, 1.96, 1.59, 7.27, repro,
2015-06-24,-0.36, -6.66, 5.85, 1.90, 1.56, 7.07, repro,
2015-06-25,1.34, -6.69, 6.47, 1.87, 1.59, 7.07, repro,
2015-06-26,0.39, -7.94, 3.57, 1.90, 1.56, 7.14, repro,
2015-06-27,1.69, -6.21, 8.32, 1.86, 1.56, 7.04, repro,
2015-06-28,1.24, -6.69, 3.66, 1.86, 1.56, 7.04, repro,
2015-06-29,1.15, -6.62, 4.77, 1.85, 1.55, 6.98, repro,
2015-06-30,3.47, -4.42, 4.76, 1.91, 1.57, 7.13, repro,
2015-07-01,0.48, -6.93, 6.64, 1.90, 1.57, 7.19, repro,
2015-07-02,1.78, -6.45, 8.36, 1.98, 1.59, 7.42, repro,
2015-07-03,0.66, -6.38, 12.16, 1.87, 1.57, 7.09, repro,
2015-07-04,0.89, -6.39, 11.91, 1.87, 1.56, 7.07, repro,
2015-07-05,1.66, -4.21, 3.20, 1.84, 1.55, 6.95, repro,
2015-07-06,3.07, -5.00, 3.91, 1.87, 1.56, 7.03, repro,
2015-07-07,2.45, -5.63, 8.01, 1.85, 1.55, 6.98, repro,
2015-07-08,2.09, -7.59, 8.27, 1.88, 1.57, 7.12, repro,
2015-07-09,-0.56, -9.28, 13.55, 1.87, 1.56, 7.03, repro,
2015-07-10,1.27, -6.90, 14.37, 1.89, 1.60, 7.09, repro,
2015-07-11,1.82, -6.38, 9.06, 1.88, 1.60, 7.05, repro,
2015-07-12,1.85, -5.11, 12.49, 1.85, 1.55, 6.99, repro,
2015-07-13,1.13, -6.87, 13.18, 1.86, 1.56, 7.01, repro,
2015-07-14,1.55, -5.14, 9.99, 1.86, 1.55, 7.02, repro,
2015-07-15,1.75, -5.87, 9.58, 1.86, 1.55, 6.98, repro,
2015-07-16,2.18, -6.14, 14.54, 1.95, 1.69, 7.31, repro,
2015-07-17,5.91, -1.75, -7.53, 1.84, 1.55, 6.93, repro,
2015-07-18,5.00, -0.60, 0.19, 1.85, 1.56, 6.99, repro,
2015-07-19,-0.08, -6.86, 25.00, 1.97, 1.63, 7.43, repro,
2015-07-20,1.13, -6.72, 5.76, 1.86, 1.56, 7.01, repro,
2015-07-21,3.21, -4.67, 8.38, 1.87, 1.56, 7.00, repro,
2015-07-22,2.94, -7.32, 11.26, 1.85, 1.57, 7.00, repro,
2015-07-23,0.94, -5.73, 14.71, 1.85, 1.56, 7.01, repro,
2015-07-24,2.38, -6.29, 9.38, 1.86, 1.55, 6.97, repro,
2015-07-25,0.75, -8.06, 15.25, 1.86, 1.55, 6.95, repro,
2015-07-26,1.20, -6.74, 9.35, 1.87, 1.56, 7.01, repro,
2015-07-27,1.12, -6.82, 12.53, 1.86, 1.56, 7.00, repro,
2015-07-28,0.53, -6.04, 12.46, 1.91, 1.57, 7.19, repro,
2015-07-29,0.61, -5.72, 6.69, 1.99, 1.70, 7.53, repro,
2015-07-30,1.57, -5.65, 13.00, 1.92, 1.57, 7.21, repro,
2015-07-31,2.22, -5.78, -0.46, 1.95, 1.64, 7.28, repro,
2015-08-01,0.07, -7.05, 16.79, 1.88, 1.57, 7.10, repro,
2015-08-02,1.95, -6.02, 3.84, 1.86, 1.56, 6.97, repro,
2015-08-03,2.08, -6.51, 12.93, 1.91, 1.61, 7.17, repro,
2015-08-04,1.14, -6.34, 10.44, 1.88, 1.60, 7.16, repro,
2015-08-05,1.34, -5.20, 16.91, 1.87, 1.59, 7.11, repro,
2015-08-06,0.31, -6.02, 17.35, 1.89, 1.61, 7.20, repro,
2015-08-07,0.38, -6.60, 15.21, 1.93, 1.70, 7.57, repro,
2015-08-08,0.98, -6.24, 17.17, 1.90, 1.61, 7.16, repro,
2015-08-09,2.03, -6.21, 15.83, 1.96, 1.66, 7.39, repro,
2015-08-10,1.72, -5.98, 12.58, 1.88, 1.60, 7.14, repro,
2015-08-11,1.65, -6.96, 13.33, 1.88, 1.61, 7.18, repro,
2015-08-12,4.39, -6.29, 5.18, 1.96, 1.67, 7.35, repro,
2015-08-13,0.99, -5.09, 11.87, 1.86, 1.60, 7.13, repro,
2015-08-14,2.04, -5.52, 9.05, 1.85, 1.57, 7.01, repro,
2015-08-15,3.36, -5.77, 11.97, 1.86, 1.57, 7.07, repro,
2015-08-16,1.24, -5.97, 23.02, 1.87, 1.58, 7.13, repro,
2015-08-17,2.79, -5.50, 19.82, 1.86, 1.58, 7.07, repro,
2015-08-18,1.04, -6.48, 13.21, 1.84, 1.56, 6.99, repro,
2015-08-19,0.81, -6.28, 12.70, 1.84, 1.56, 6.98, repro,
2015-08-20,2.50, -6.26, 14.32, 1.85, 1.57, 7.04, repro,
2015-08-21,1.40, -6.08, 17.01, 1.86, 1.57, 7.11, repro,
2015-08-22,3.91, -7.09, 11.10, 1.87, 1.59, 7.17, repro,
2015-08-23,1.76, -6.48, 11.48, 1.89, 1.59, 7.14, repro,
2015-08-24,1.48, -5.65, 4.73, 1.84, 1.56, 6.98, repro,
2015-08-25,0.76, -5.48, 13.06, 1.87, 1.60, 7.18, repro,
2015-08-26,1.86, -5.61, 7.14, 1.85, 1.56, 7.02, repro,
2015-08-27,3.04, -5.84, 11.02, 1.86, 1.57, 7.06, repro,
2015-08-28,1.86, -6.59, 9.44, 1.86, 1.57, 7.04, repro,
2015-08-29,3.04, -5.75, 7.77, 1.85, 1.55, 6.99, repro,
2015-08-30,0.99, -6.59, 8.80, 1.85, 1.56, 7.01, repro,
2015-08-31,1.02, -7.16, 13.00, 1.84, 1.57, 7.00, repro,
2015-09-01,0.22, -7.77, 15.78, 1.90, 1.60, 7.20, repro,
2015-09-02,3.06, -5.24, 12.59, 1.93, 1.61, 7.28, repro,
2015-09-03,4.42, -4.80, 9.01, 1.86, 1.57, 7.04, repro,
2015-09-04,0.95, -6.45, 16.45, 1.85, 1.55, 7.01, repro,
2015-09-05,-0.57, -6.23, 12.26, 1.84, 1.57, 7.03, repro,
2015-09-06,3.19, -4.49, 15.24, 1.85, 1.58, 7.08, repro,
2015-09-07,4.70, -4.06, 5.94, 1.85, 1.58, 7.10, repro,
2015-09-08,3.13, -7.36, 7.83, 1.87, 1.58, 7.12, repro,
2015-09-09,1.40, -4.75, 8.65, 1.91, 1.65, 7.38, repro,
2015-09-10,0.75, -6.53, 12.75, 1.84, 1.55, 6.98, repro,
2015-09-11,0.93, -6.74, 6.44, 1.98, 1.66, 7.35, repro,
2015-09-12,1.68, -6.14, 8.07, 1.85, 1.57, 7.03, repro,
2015-09-13,3.07, -4.66, 20.87, 1.86, 1.58, 7.05, repro,
2015-09-14,2.50, -7.19, 16.00, 1.86, 1.57, 7.10, repro,
2015-09-15,4.86, -3.56, 18.10, 2.00, 1.63, 7.56, repro,
2015-09-16,3.13, -4.08, 13.74, 1.83, 1.56, 7.02, repro,
2015-09-17,2.13, -5.71, 18.39, 1.84, 1.57, 7.02, repro,
2015-09-18,0.47, -6.60, 10.71, 1.84, 1.57, 7.06, repro,
2015-09-19,2.10, -6.13, 15.92, 1.89, 1.60, 7.31, repro,
2015-09-20,0.76, -4.76, 11.09, 1.86, 1.57, 7.07, repro,
2015-09-21,0.39, -5.50, 19.41, 1.88, 1.58, 7.23, repro,
2015-09-22,0.16, -5.70, 19.69, 1.86, 1.57, 7.18, repro,
2015-09-23,0.52, -6.08, 9.18, 1.86, 1.59, 7.15, repro,
2015-09-24,0.25, -5.94, 3.28, 1.85, 1.58, 7.10, repro,
2015-09-25,2.26, -6.10, 7.67, 1.85, 1.56, 7.09, repro,
2015-09-26,1.88, -4.02, 5.96, 1.86, 1.57, 7.12, repro,
2015-09-27,2.15, -4.51, 9.61, 1.85, 1.56, 7.08, repro,
2015-09-28,3.47, -4.78, 11.87, 1.90, 1.57, 7.19, repro,
2015-09-29,2.51, -7.04, 9.20, 1.87, 1.62, 7.23, repro,
2015-09-30,0.56, -6.50, 12.75, 1.94, 1.67, 7.54, repro,
2015-10-01,1.25, -7.69, 18.67, 1.95, 1.65, 7.53, repro,
2015-10-02,-1.13, -4.47, 12.81, 1.87, 1.60, 7.21, repro,
