PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MEE2
Station name,MEE2_BARD_CN2003
Begin Date, 2003-01-21
End Date, 2016-11-17
Release Date, 2021-02-19
Reference position, 36.1805242333 North Latitude, -120.7668469321 East Longitude, 681.42576 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-26,1.41, -6.90, -3.30, 1.98, 1.56, 7.30, repro,
2011-02-27,0.41, -7.94, -3.22, 1.94, 1.53, 7.15, repro,
2011-02-28,0.17, -6.52, -3.28, 1.91, 1.52, 7.07, repro,
2011-03-01,0.77, -6.43, -10.90, 1.98, 1.56, 7.26, repro,
2011-03-02,2.42, -6.09, -9.13, 1.96, 1.54, 7.25, repro,
2011-03-03,1.01, -7.01, -11.69, 1.97, 1.55, 7.21, repro,
2011-03-04,-0.01, -6.75, -11.19, 1.96, 1.55, 7.25, repro,
2011-03-05,1.05, -7.69, -16.73, 1.98, 1.59, 7.30, repro,
2011-03-06,0.93, -6.90, -11.59, 2.02, 1.60, 7.42, repro,
2011-03-07,0.97, -8.91, -0.38, 1.97, 1.56, 7.25, repro,
2011-03-08,0.84, -6.78, -10.42, 2.00, 1.58, 7.31, repro,
2011-03-09,1.20, -6.40, -1.37, 1.98, 1.57, 7.32, repro,
2011-03-10,0.78, -7.29, -7.96, 1.94, 1.55, 7.22, repro,
2011-03-11,1.48, -6.84, -3.87, 1.96, 1.55, 7.24, repro,
2011-03-12,0.80, -6.65, -7.22, 1.98, 1.57, 7.32, repro,
2011-03-13,1.16, -6.84, -7.23, 2.02, 1.61, 7.45, repro,
2011-03-14,1.21, -7.03, -10.30, 2.05, 1.61, 7.47, repro,
2011-03-15,2.00, -7.29, -9.06, 2.01, 1.59, 7.34, repro,
2011-03-16,0.69, -8.38, -11.22, 2.03, 1.59, 7.39, repro,
2011-03-17,0.51, -7.14, -10.06, 2.11, 1.64, 7.65, repro,
2011-03-18,1.35, -7.06, -14.18, 2.08, 1.64, 7.64, repro,
2011-03-19,2.39, -6.99, -11.30, 2.06, 1.65, 7.59, repro,
2011-03-20,1.64, -7.27, -3.29, 1.99, 1.56, 7.27, repro,
2011-03-21,1.59, -6.29, -8.10, 2.08, 1.60, 7.48, repro,
2011-03-22,0.23, -7.62, -0.16, 2.16, 1.68, 7.75, repro,
2011-03-23,1.09, -6.18, -3.85, 2.04, 1.61, 7.51, repro,
2011-03-24,0.10, -7.02, -2.40, 2.00, 1.60, 7.36, repro,
2011-03-25,0.05, -6.55, -4.40, 2.01, 1.56, 7.27, repro,
2011-03-26,0.60, -6.28, -8.75, 2.04, 1.59, 7.37, repro,
2011-03-27,2.77, -5.77, -11.57, 2.01, 1.58, 7.36, repro,
2011-03-28,2.70, -7.91, -11.37, 1.96, 1.54, 7.21, repro,
2011-03-29,1.03, -5.89, -15.41, 2.02, 1.59, 7.46, repro,
2011-03-30,1.92, -5.91, -7.85, 2.00, 1.58, 7.34, repro,
2011-03-31,-0.88, -6.92, -15.42, 2.05, 1.63, 7.51, repro,
2011-04-01,1.55, -5.38, -7.11, 2.06, 1.57, 7.39, repro,
2011-04-02,1.86, -6.16, -6.12, 2.07, 1.63, 7.48, repro,
2011-04-03,-0.03, -7.06, -2.91, 2.07, 1.60, 7.47, repro,
2011-04-04,2.10, -5.78, -8.86, 2.03, 1.60, 7.46, repro,
2011-04-05,2.05, -5.58, -9.11, 2.02, 1.60, 7.45, repro,
2011-04-06,0.66, -7.13, -2.82, 2.00, 1.57, 7.38, repro,
2011-04-07,1.36, -6.20, -5.23, 2.00, 1.57, 7.29, repro,
2011-04-08,0.49, -6.27, -5.70, 1.96, 1.53, 7.16, repro,
2011-04-09,2.22, -5.94, -6.57, 2.00, 1.56, 7.26, repro,
2011-04-10,1.47, -6.21, -12.36, 1.98, 1.57, 7.23, repro,
2011-04-11,0.86, -5.79, -12.00, 2.05, 1.63, 7.43, repro,
2011-04-12,0.63, -7.45, -8.52, 2.00, 1.59, 7.31, repro,
2011-04-13,-0.07, -7.15, -9.00, 1.93, 1.53, 7.16, repro,
2011-04-14,1.12, -6.71, -9.73, 1.94, 1.52, 7.14, repro,
2011-04-15,0.97, -7.25, -11.04, 2.00, 1.60, 7.32, repro,
2011-04-16,0.20, -5.29, -16.12, 1.92, 1.51, 7.08, repro,
2011-04-17,0.32, -6.90, -5.12, 1.93, 1.52, 7.11, repro,
2011-04-18,0.36, -7.28, -1.69, 1.93, 1.53, 7.19, repro,
2011-04-19,0.33, -6.50, -3.09, 1.95, 1.53, 7.17, repro,
2011-04-20,1.23, -5.46, -6.45, 1.95, 1.53, 7.18, repro,
2011-04-21,0.86, -7.37, -0.72, 1.97, 1.55, 7.37, repro,
2011-04-22,0.78, -5.79, -7.27, 1.92, 1.51, 7.09, repro,
2011-04-23,0.93, -7.09, -4.34, 1.95, 1.54, 7.20, repro,
2011-04-24,0.79, -6.34, 5.04, 1.94, 1.53, 7.19, repro,
2011-04-25,0.17, -6.23, -1.01, 1.93, 1.51, 7.14, repro,
2011-04-26,0.28, -6.06, -7.57, 1.92, 1.51, 7.07, repro,
2011-04-27,0.07, -6.21, -1.95, 1.93, 1.52, 7.16, repro,
2011-04-28,1.22, -6.14, -11.42, 1.92, 1.51, 7.09, repro,
2011-04-29,1.43, -6.15, -8.45, 1.95, 1.54, 7.15, repro,
2011-04-30,1.33, -5.35, -9.71, 1.94, 1.53, 7.16, repro,
2011-05-01,-0.01, -6.08, -11.66, 1.95, 1.58, 7.23, repro,
2011-05-02,0.26, -5.12, -7.45, 1.95, 1.58, 7.23, repro,
2011-05-03,0.90, -5.63, -10.67, 1.99, 1.64, 7.37, repro,
2011-05-04,0.89, -6.94, -1.17, 1.99, 1.64, 7.34, repro,
2011-05-05,1.66, -6.61, -3.42, 1.97, 1.57, 7.31, repro,
2011-05-06,-0.60, -6.21, 0.12, 1.98, 1.57, 7.28, repro,
2011-05-07,-0.44, -5.73, -0.54, 1.96, 1.57, 7.36, repro,
2011-05-08,-0.15, -5.46, 0.11, 2.00, 1.60, 7.45, repro,
2011-05-09,0.35, -6.02, 0.66, 1.95, 1.56, 7.35, repro,
2011-05-10,1.18, -5.83, 1.24, 1.96, 1.58, 7.37, repro,
2011-05-11,0.32, -6.42, -0.77, 1.93, 1.56, 7.28, repro,
2011-05-12,0.30, -6.33, -9.49, 1.98, 1.61, 7.32, repro,
2011-05-13,0.99, -5.89, -11.50, 1.95, 1.53, 7.20, repro,
2011-05-14,0.83, -6.06, -3.37, 1.96, 1.59, 7.30, repro,
2011-05-15,-0.41, -6.63, -7.55, 1.97, 1.55, 7.31, repro,
2011-05-16,1.28, -6.49, -10.04, 1.96, 1.55, 7.26, repro,
2011-05-17,0.26, -6.89, 0.63, 1.97, 1.55, 7.30, repro,
2011-05-18,1.37, -5.47, -3.67, 1.96, 1.55, 7.30, repro,
2011-05-19,-0.16, -6.77, -1.39, 1.97, 1.59, 7.43, repro,
2011-05-20,0.47, -5.17, -8.79, 1.98, 1.58, 7.35, repro,
2011-05-21,1.27, -4.49, -1.95, 1.97, 1.56, 7.36, repro,
2011-05-22,0.90, -6.18, -5.49, 1.96, 1.56, 7.31, repro,
2011-05-23,0.18, -6.33, -5.38, 1.98, 1.56, 7.34, repro,
2011-05-24,-0.23, -4.81, -6.97, 1.98, 1.58, 7.35, repro,
2011-05-25,0.94, -4.63, -5.37, 1.96, 1.56, 7.29, repro,
2011-05-26,-0.42, -5.08, -8.21, 1.98, 1.61, 7.44, repro,
2011-05-27,-0.89, -6.07, -2.87, 2.01, 1.57, 7.46, repro,
2011-05-28,0.32, -6.23, 3.61, 1.98, 1.59, 7.45, repro,
2011-05-29,-0.23, -6.06, -4.82, 1.96, 1.54, 7.30, repro,
2011-05-30,0.62, -7.47, 2.52, 1.98, 1.58, 7.37, repro,
2011-05-31,0.63, -7.19, -3.83, 1.96, 1.58, 7.30, repro,
2011-06-01,1.21, -5.50, -12.39, 1.97, 1.56, 7.34, repro,
2011-06-02,1.37, -6.28, -4.10, 1.98, 1.56, 7.38, repro,
2011-06-03,0.68, -5.54, -5.56, 1.96, 1.55, 7.32, repro,
2011-06-04,1.69, -5.91, -8.45, 1.96, 1.54, 7.26, repro,
2011-06-05,1.16, -5.00, -6.73, 1.95, 1.54, 7.25, repro,
2011-06-06,-1.14, -6.28, -6.56, 1.96, 1.55, 7.28, repro,
2011-06-07,1.91, -6.02, -7.35, 2.08, 1.67, 7.75, repro,
2011-06-08,0.18, -5.79, -6.03, 2.03, 1.60, 7.45, repro,
2011-06-09,1.35, -6.47, -5.93, 2.00, 1.63, 7.49, repro,
2011-06-10,0.95, -6.88, -2.78, 1.97, 1.57, 7.32, repro,
2011-06-11,0.19, -5.81, 1.10, 1.97, 1.57, 7.33, repro,
2011-06-12,0.51, -6.03, 2.70, 1.99, 1.58, 7.38, repro,
2011-06-13,1.68, -5.63, -5.39, 2.00, 1.57, 7.40, repro,
2011-06-14,2.31, -6.73, -4.97, 1.97, 1.55, 7.31, repro,
2011-06-15,1.34, -5.91, -4.09, 1.97, 1.56, 7.35, repro,
2011-06-16,1.33, -7.28, 0.34, 1.97, 1.57, 7.36, repro,
2011-06-17,1.54, -7.35, 2.00, 2.02, 1.67, 7.57, repro,
2011-06-18,0.68, -7.36, -2.62, 2.03, 1.67, 7.60, repro,
2011-06-19,0.85, -6.65, -7.83, 1.98, 1.58, 7.42, repro,
2011-06-20,-0.03, -6.18, -3.87, 2.00, 1.60, 7.47, repro,
2011-06-21,0.92, -6.44, 4.07, 1.96, 1.56, 7.32, repro,
2011-06-22,0.73, -6.28, -2.22, 2.03, 1.62, 7.50, repro,
2011-06-23,-0.06, -5.59, 1.13, 2.12, 1.73, 7.86, repro,
2011-06-24,0.57, -7.78, 0.08, 2.01, 1.64, 7.51, repro,
2011-06-25,0.57, -7.57, -1.01, 1.98, 1.59, 7.41, repro,
2011-06-26,0.98, -7.53, 2.53, 2.03, 1.59, 7.48, repro,
2011-06-27,-0.15, -7.47, 2.48, 2.00, 1.61, 7.51, repro,
2011-06-28,2.76, -6.75, 0.31, 2.00, 1.62, 7.50, repro,
2011-06-29,-0.21, -7.28, 2.07, 1.97, 1.57, 7.36, repro,
2011-06-30,2.47, -6.68, -8.78, 2.02, 1.64, 7.59, repro,
2011-07-01,1.81, -5.39, -3.43, 2.05, 1.63, 7.66, repro,
2011-07-02,1.54, -6.49, -3.20, 1.97, 1.57, 7.38, repro,
2011-07-03,0.31, -5.75, 4.01, 1.97, 1.56, 7.40, repro,
2011-07-04,1.93, -6.64, -8.46, 1.98, 1.58, 7.44, repro,
2011-07-05,0.69, -7.17, -1.98, 1.99, 1.59, 7.49, repro,
2011-07-06,1.37, -5.69, -0.54, 2.02, 1.59, 7.55, repro,
2011-07-07,0.25, -6.44, -2.35, 2.01, 1.60, 7.54, repro,
2011-07-08,1.38, -5.80, -3.06, 1.97, 1.56, 7.42, repro,
2011-07-09,1.04, -5.71, 2.51, 1.99, 1.59, 7.49, repro,
2011-07-10,0.40, -7.86, 5.43, 1.96, 1.56, 7.34, repro,
2011-07-11,1.63, -7.28, -4.17, 1.98, 1.60, 7.43, repro,
2011-07-12,0.86, -6.31, -8.66, 2.03, 1.60, 7.53, repro,
2011-07-13,0.87, -6.30, -5.15, 2.01, 1.59, 7.46, repro,
2011-07-14,2.12, -7.30, -7.74, 2.04, 1.64, 7.58, repro,
2011-07-15,1.33, -7.09, -1.49, 2.01, 1.60, 7.47, repro,
2011-07-16,0.36, -8.31, -4.03, 2.02, 1.60, 7.51, repro,
2011-07-17,1.90, -7.27, 1.54, 1.98, 1.58, 7.43, repro,
2011-07-18,0.94, -7.99, -3.32, 1.98, 1.58, 7.40, repro,
2011-07-19,3.04, -6.12, -8.52, 2.05, 1.63, 7.68, repro,
2011-07-20,1.01, -6.13, -8.86, 2.01, 1.58, 7.42, repro,
2011-07-21,0.92, -7.24, 5.12, 1.95, 1.56, 7.29, repro,
2011-07-22,0.48, -7.65, 0.05, 1.97, 1.57, 7.39, repro,
2011-07-23,-0.00, -7.56, -3.54, 2.02, 1.59, 7.45, repro,
2011-07-24,0.56, -7.42, -1.40, 2.01, 1.59, 7.44, repro,
2011-07-25,-0.45, -6.38, -2.38, 1.98, 1.57, 7.45, repro,
2011-07-26,0.34, -6.90, -0.46, 2.02, 1.62, 7.61, repro,
2011-07-27,0.02, -7.42, 5.13, 1.97, 1.56, 7.36, repro,
2011-07-28,0.58, -8.51, 5.97, 2.01, 1.59, 7.51, repro,
2011-07-29,1.16, -7.44, -5.43, 2.01, 1.61, 7.58, repro,
2011-07-30,1.29, -6.90, 3.43, 2.00, 1.58, 7.43, repro,
2011-07-31,2.50, -5.47, -3.08, 2.02, 1.61, 7.57, repro,
2011-08-01,0.74, -7.07, 0.78, 2.03, 1.64, 7.65, repro,
2011-08-02,0.50, -7.72, -1.48, 1.97, 1.56, 7.39, repro,
2011-08-03,0.61, -7.73, 2.18, 2.06, 1.65, 7.66, repro,
2011-08-04,1.35, -5.82, -7.29, 2.05, 1.59, 7.41, repro,
2011-08-05,-0.25, -6.39, -2.34, 1.98, 1.56, 7.38, repro,
2011-08-06,-0.43, -7.12, -3.23, 1.98, 1.58, 7.41, repro,
2011-08-07,0.52, -6.65, 2.07, 1.97, 1.56, 7.39, repro,
2011-08-08,0.47, -6.47, 1.75, 2.03, 1.61, 7.51, repro,
2011-08-09,0.99, -7.65, 4.41, 2.02, 1.61, 7.52, repro,
2011-08-10,1.12, -7.38, -5.84, 1.99, 1.57, 7.44, repro,
2011-08-11,-0.34, -7.60, 1.15, 2.09, 1.62, 7.89, repro,
2011-08-12,1.51, -6.63, -4.22, 2.23, 1.73, 8.15, repro,
2011-08-13,0.59, -6.86, -1.99, 2.05, 1.62, 7.57, repro,
2011-08-14,0.50, -6.95, -2.42, 2.00, 1.59, 7.46, repro,
2011-08-15,0.20, -8.19, -0.87, 2.03, 1.61, 7.50, repro,
2011-08-16,-0.05, -6.08, -1.02, 1.99, 1.58, 7.44, repro,
2011-08-17,0.20, -6.94, -2.38, 1.98, 1.59, 7.48, repro,
2011-08-18,0.50, -6.73, -3.38, 2.00, 1.63, 7.57, repro,
2011-08-19,0.68, -7.60, -1.90, 1.97, 1.58, 7.41, repro,
2011-08-20,-0.40, -8.15, 6.13, 2.02, 1.65, 7.54, repro,
2011-08-21,1.55, -7.41, -3.14, 2.04, 1.66, 7.45, repro,
2011-08-22,0.93, -6.90, -2.40, 1.97, 1.58, 7.45, repro,
2011-08-23,-0.78, -7.73, 3.08, 2.09, 1.68, 7.77, repro,
2011-08-24,1.64, -7.41, -2.69, 2.01, 1.63, 7.59, repro,
2011-08-25,1.01, -7.66, 2.44, 2.06, 1.65, 7.63, repro,
2011-08-26,-0.63, -8.01, -4.63, 2.03, 1.64, 7.63, repro,
2011-08-27,0.03, -5.91, -5.13, 2.00, 1.58, 7.42, repro,
2011-08-28,2.27, -7.88, -1.25, 2.03, 1.63, 7.59, repro,
2011-08-29,0.23, -7.21, 1.70, 2.10, 1.68, 7.76, repro,
2011-08-30,1.19, -8.78, 1.93, 2.20, 1.70, 8.01, repro,
2011-08-31,1.55, -6.88, 2.86, 2.27, 1.78, 8.29, repro,
2011-09-01,-0.79, -7.27, 3.23, 2.03, 1.59, 7.64, repro,
2011-09-02,-0.41, -5.90, 4.20, 2.02, 1.59, 7.60, repro,
2011-09-03,-0.12, -6.69, 2.45, 2.00, 1.61, 7.49, repro,
2011-09-04,-0.26, -8.18, 6.77, 2.05, 1.64, 7.60, repro,
2011-09-05,0.88, -7.21, 1.85, 2.02, 1.62, 7.54, repro,
2011-09-06,-0.20, -7.37, 1.95, 1.97, 1.56, 7.31, repro,
2011-09-07,-0.22, -6.05, -0.77, 1.99, 1.58, 7.43, repro,
2011-09-08,0.39, -5.97, -2.39, 2.00, 1.58, 7.43, repro,
2011-09-09,0.10, -6.55, -3.89, 2.00, 1.59, 7.50, repro,
2011-09-10,0.53, -8.03, 3.86, 2.01, 1.58, 7.45, repro,
2011-09-11,-0.15, -6.75, 2.86, 2.01, 1.62, 7.54, repro,
2011-09-12,1.09, -8.85, 9.04, 2.01, 1.60, 7.57, repro,
2011-09-13,0.13, -7.18, 8.00, 2.10, 1.70, 7.96, repro,
2011-09-14,-0.91, -4.87, 0.13, 2.02, 1.63, 7.49, repro,
2011-09-15,-1.35, -7.69, 1.65, 2.08, 1.69, 7.78, repro,
2011-09-16,0.48, -8.30, 6.53, 2.09, 1.72, 7.75, repro,
2011-09-17,0.97, -7.55, 5.62, 2.04, 1.72, 7.62, repro,
2011-09-18,1.91, -7.90, 5.77, 1.99, 1.60, 7.47, repro,
2011-09-19,1.99, -6.88, 1.95, 2.02, 1.62, 7.54, repro,
2011-09-20,1.60, -6.81, 0.12, 2.11, 1.73, 7.83, repro,
2011-09-21,0.86, -7.84, 4.12, 1.98, 1.57, 7.42, repro,
2011-09-22,0.27, -6.57, 1.51, 1.98, 1.57, 7.42, repro,
2011-09-23,1.68, -7.19, -0.90, 1.98, 1.59, 7.39, repro,
2011-09-24,0.33, -5.63, -0.98, 2.01, 1.59, 7.55, repro,
2011-09-25,-0.29, -6.36, 2.10, 2.00, 1.59, 7.40, repro,
2011-09-26,0.03, -6.81, 4.81, 2.07, 1.65, 7.62, repro,
2011-09-27,0.74, -7.29, 3.77, 2.03, 1.71, 7.55, repro,
2011-09-28,-0.06, -6.62, 0.35, 2.05, 1.61, 7.56, repro,
2011-09-29,0.33, -6.25, 2.63, 2.05, 1.63, 7.58, repro,
2011-09-30,-0.92, -7.60, 2.53, 2.07, 1.69, 7.66, repro,
2011-10-01,1.86, -5.77, -5.48, 2.20, 1.82, 7.82, repro,
2011-10-02,-0.69, -6.29, 3.51, 2.09, 1.66, 7.68, repro,
2011-10-03,-1.36, -7.19, -1.30, 2.07, 1.66, 7.61, repro,
2011-10-04,-0.31, -6.61, 1.52, 2.04, 1.62, 7.46, repro,
2011-10-05,-0.69, -8.40, 10.49, 2.02, 1.60, 7.42, repro,
2011-10-06,0.75, -6.39, -0.97, 2.04, 1.63, 7.42, repro,
2011-10-07,2.61, -6.84, 1.67, 2.03, 1.59, 7.43, repro,
2011-10-08,1.28, -5.95, -5.35, 2.07, 1.67, 7.53, repro,
2011-10-09,-0.19, -5.42, -6.02, 2.09, 1.68, 7.63, repro,
2011-10-10,0.85, -6.74, -0.64, 2.01, 1.60, 7.43, repro,
2011-10-11,1.59, -6.89, 6.72, 2.05, 1.63, 7.50, repro,
2011-10-12,0.97, -8.02, -1.48, 2.06, 1.65, 7.59, repro,
2011-10-13,0.92, -7.62, -7.71, 2.12, 1.78, 7.70, repro,
2011-10-14,1.71, -6.74, 7.79, 2.05, 1.60, 7.55, repro,
2011-10-15,1.46, -6.97, 4.49, 1.98, 1.58, 7.45, repro,
2011-10-16,1.13, -5.58, -1.02, 2.02, 1.61, 7.55, repro,
2011-10-17,1.36, -6.95, 9.59, 1.99, 1.58, 7.41, repro,
2011-10-18,0.91, -6.60, -4.59, 2.03, 1.60, 7.59, repro,
2011-10-19,1.32, -6.91, 1.44, 2.14, 1.73, 7.79, repro,
2011-10-20,-0.02, -8.25, 6.70, 2.17, 1.66, 8.04, repro,
2011-10-21,-1.12, -6.31, -3.61, 2.03, 1.60, 7.57, repro,
2011-10-22,-0.68, -8.56, 3.51, 2.04, 1.71, 7.56, repro,
2011-10-23,0.84, -7.26, 7.11, 2.06, 1.67, 7.64, repro,
2011-10-24,-0.19, -7.67, 1.85, 1.97, 1.55, 7.24, repro,
2011-10-25,1.12, -6.51, -6.01, 1.98, 1.56, 7.33, repro,
2011-10-26,1.01, -5.60, -5.19, 1.99, 1.56, 7.34, repro,
2011-10-27,-0.55, -6.26, 4.97, 2.06, 1.61, 7.62, repro,
2011-10-28,0.70, -5.94, -2.40, 2.08, 1.66, 7.72, repro,
2011-10-29,0.04, -7.16, 1.55, 2.07, 1.64, 7.54, repro,
2011-10-30,0.91, -7.50, 0.69, 2.06, 1.71, 7.58, repro,
2011-10-31,1.37, -6.28, 0.79, 2.01, 1.56, 7.35, repro,
2011-11-01,1.46, -6.49, 1.30, 2.00, 1.60, 7.52, repro,
2011-11-02,0.97, -6.96, -9.90, 2.01, 1.60, 7.49, repro,
2011-11-03,0.74, -7.17, -3.08, 2.10, 1.68, 7.78, repro,
2011-11-04,0.26, -8.51, 8.07, 2.04, 1.64, 7.48, repro,
2011-11-05,1.43, -6.54, 6.21, 2.02, 1.60, 7.52, repro,
2011-11-06,1.79, -7.63, 5.31, 2.02, 1.59, 7.40, repro,
2011-11-07,1.88, -6.84, -6.05, 2.04, 1.59, 7.53, repro,
2011-11-08,1.83, -5.78, -7.81, 2.03, 1.61, 7.55, repro,
2011-11-09,2.45, -6.01, -8.71, 2.03, 1.60, 7.44, repro,
2011-11-10,-0.01, -7.41, -0.39, 2.05, 1.58, 7.40, repro,
2011-11-11,0.45, -7.40, 4.39, 2.00, 1.56, 7.33, repro,
2011-11-12,0.10, -7.65, 8.93, 1.98, 1.58, 7.34, repro,
2011-11-13,1.01, -6.34, 3.57, 2.03, 1.57, 7.41, repro,
2011-11-14,1.26, -6.36, 1.15, 2.03, 1.59, 7.54, repro,
2011-11-15,1.55, -6.56, -4.79, 2.02, 1.61, 7.49, repro,
2011-11-16,0.73, -5.11, -5.65, 2.05, 1.61, 7.63, repro,
2011-11-17,1.50, -6.23, -4.65, 2.01, 1.56, 7.43, repro,
2011-11-18,1.97, -7.49, -1.93, 2.02, 1.59, 7.58, repro,
2011-11-19,2.21, -7.18, -5.81, 2.03, 1.63, 7.63, repro,
2011-11-20,-0.20, -6.54, 3.66, 1.98, 1.55, 7.34, repro,
2011-11-21,1.37, -6.77, -1.92, 2.00, 1.55, 7.33, repro,
2011-11-22,1.27, -6.12, -11.23, 1.98, 1.55, 7.28, repro,
2011-11-23,1.04, -7.29, -8.20, 2.09, 1.58, 7.54, repro,
2011-11-24,-0.57, -6.79, 1.67, 1.97, 1.53, 7.19, repro,
2011-11-25,-0.47, -4.17, -1.97, 1.99, 1.55, 7.38, repro,
2011-11-26,3.37, -5.06, -3.62, 2.03, 1.61, 7.56, repro,
2011-11-27,0.11, -5.46, -5.94, 2.02, 1.60, 7.60, repro,
2011-11-28,0.81, -6.26, -4.76, 1.99, 1.58, 7.39, repro,
2011-11-29,-0.57, -6.13, -2.31, 1.96, 1.54, 7.23, repro,
2011-11-30,-0.90, -7.49, 6.74, 2.04, 1.55, 7.42, repro,
2011-12-01,-1.83, -7.81, -9.49, 1.97, 1.56, 7.27, repro,
2011-12-02,0.18, -6.71, -3.87, 2.10, 1.68, 7.80, repro,
2011-12-03,-2.08, -7.47, -1.30, 2.00, 1.59, 7.41, repro,
2011-12-04,-0.48, -7.02, -8.96, 2.03, 1.61, 7.55, repro,
2011-12-05,1.10, -6.56, -3.63, 1.98, 1.57, 7.37, repro,
2011-12-06,0.71, -6.68, -10.97, 2.07, 1.66, 7.67, repro,
2011-12-07,-0.06, -5.78, -6.64, 2.01, 1.60, 7.51, repro,
2011-12-08,1.06, -6.28, -3.15, 2.00, 1.58, 7.42, repro,
2011-12-09,-0.72, -5.35, -2.04, 2.01, 1.60, 7.51, repro,
2011-12-10,-0.39, -6.10, -1.61, 2.00, 1.58, 7.46, repro,
2011-12-11,-0.62, -6.80, 7.13, 1.98, 1.59, 7.42, repro,
2011-12-12,-0.88, -7.57, 0.34, 2.01, 1.61, 7.46, repro,
2011-12-13,-0.30, -6.78, -1.79, 1.99, 1.58, 7.36, repro,
2011-12-14,-0.52, -6.65, -4.27, 1.96, 1.53, 7.20, repro,
2011-12-15,-0.76, -6.04, -4.66, 2.04, 1.60, 7.53, repro,
2011-12-16,-1.46, -5.21, -1.75, 2.05, 1.61, 7.54, repro,
2011-12-17,-0.99, -6.08, -0.63, 2.00, 1.61, 7.48, repro,
2011-12-18,-0.37, -5.82, -2.87, 1.96, 1.55, 7.20, repro,
2011-12-19,-0.76, -6.08, 3.85, 1.97, 1.54, 7.22, repro,
2011-12-20,-0.26, -5.50, -0.87, 1.99, 1.62, 7.48, repro,
2011-12-21,-0.39, -5.55, 1.12, 2.08, 1.68, 7.68, repro,
2011-12-22,1.34, -5.64, -11.70, 1.98, 1.59, 7.37, repro,
2011-12-23,1.63, -5.26, -13.69, 2.01, 1.61, 7.44, repro,
2011-12-24,0.53, -4.82, -8.45, 1.99, 1.60, 7.35, repro,
2011-12-25,0.04, -6.11, -11.15, 1.97, 1.57, 7.29, repro,
2011-12-26,-0.41, -5.94, -0.47, 1.96, 1.57, 7.28, repro,
2011-12-27,0.30, -6.54, 1.37, 2.00, 1.63, 7.50, repro,
2011-12-28,0.10, -5.57, -6.28, 1.99, 1.59, 7.37, repro,
2011-12-29,-0.14, -7.53, -4.60, 2.00, 1.61, 7.44, repro,
2011-12-30,0.17, -8.05, 3.94, 1.96, 1.57, 7.26, repro,
2011-12-31,1.73, -6.96, -2.30, 1.94, 1.55, 7.18, repro,
2012-01-01,0.35, -6.30, -5.32, 2.06, 1.74, 7.84, repro,
2012-01-02,1.37, -7.28, -5.83, 1.95, 1.53, 7.18, repro,
2012-01-03,0.78, -6.21, -0.95, 2.00, 1.63, 7.51, repro,
2012-01-04,1.49, -6.52, -2.15, 2.03, 1.65, 7.60, repro,
2012-01-05,0.23, -6.59, -3.91, 2.01, 1.62, 7.47, repro,
2012-01-06,-0.23, -6.27, 4.88, 1.94, 1.54, 7.17, repro,
2012-01-07,-1.06, -8.95, -0.35, 1.98, 1.58, 7.32, repro,
2012-01-08,-0.45, -7.56, 0.22, 1.93, 1.52, 7.12, repro,
2012-01-09,0.79, -7.08, -2.95, 1.97, 1.57, 7.32, repro,
2012-01-10,-0.12, -6.32, 2.03, 1.99, 1.61, 7.44, repro,
2012-01-11,0.66, -6.98, -3.11, 1.99, 1.59, 7.41, repro,
2012-01-12,1.91, -6.97, -3.45, 1.96, 1.58, 7.34, repro,
2012-01-13,1.41, -6.37, -2.23, 1.95, 1.57, 7.25, repro,
2012-01-14,1.07, -7.08, -1.65, 2.04, 1.67, 7.61, repro,
2012-01-15,-0.55, -7.81, -3.11, 1.95, 1.58, 7.30, repro,
2012-01-16,-0.43, -7.30, 1.61, 1.96, 1.57, 7.28, repro,
2012-01-17,-0.08, -5.95, -2.83, 1.97, 1.57, 7.28, repro,
2012-01-18,0.33, -6.44, -0.80, 1.97, 1.58, 7.29, repro,
2012-01-19,-0.19, -7.19, -1.93, 1.94, 1.53, 7.20, repro,
2012-01-20,-0.91, -7.64, 3.17, 1.94, 1.54, 7.22, repro,
2012-01-21,1.00, -7.89, 5.85, 1.95, 1.54, 7.27, repro,
2012-01-22,2.87, -7.30, 2.60, 2.02, 1.64, 7.54, repro,
2012-01-23,0.30, -7.24, -5.24, 2.00, 1.62, 7.52, repro,
2012-01-24,0.98, -8.78, -1.07, 1.98, 1.59, 7.33, repro,
2012-01-25,1.17, -5.03, -11.62, 1.95, 1.55, 7.19, repro,
2012-01-26,2.56, -6.37, -9.51, 2.02, 1.65, 7.58, repro,
2012-01-27,0.48, -6.04, -2.50, 2.01, 1.64, 7.55, repro,
2012-01-28,0.36, -6.00, -4.95, 1.92, 1.54, 7.17, repro,
2012-01-29,1.28, -7.02, -3.57, 1.96, 1.58, 7.37, repro,
2012-01-30,0.10, -7.85, 1.63, 1.99, 1.59, 7.35, repro,
2012-01-31,-0.23, -6.44, -1.56, 1.97, 1.57, 7.26, repro,
2012-02-01,-0.02, -7.43, 4.03, 2.01, 1.64, 7.49, repro,
2012-02-02,0.19, -7.34, 0.06, 1.95, 1.57, 7.35, repro,
