PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P212
Station name,LarkinVly_CN2006
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9620111114 North Latitude, -121.8627350982 East Longitude, 36.58525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-25,-7.17, -4.46, 7.21, 1.99, 1.58, 7.38, repro,
2013-01-26,-9.38, -2.92, 13.14, 1.97, 1.58, 7.33, repro,
2013-01-27,-8.32, -5.27, 7.63, 1.94, 1.53, 7.12, repro,
2013-01-28,-9.66, -3.59, 5.50, 1.94, 1.52, 7.11, repro,
2013-01-29,-9.73, -4.18, 6.57, 1.96, 1.54, 7.19, repro,
2013-01-30,-7.51, -4.18, 6.14, 1.97, 1.54, 7.25, repro,
2013-01-31,-8.05, -3.35, 8.53, 2.05, 1.61, 7.49, repro,
2013-02-01,-8.34, -3.78, 3.42, 1.99, 1.55, 7.27, repro,
2013-02-02,-10.35, -3.77, 3.31, 1.98, 1.54, 7.23, repro,
2013-02-03,-8.07, -4.22, 6.64, 1.96, 1.55, 7.21, repro,
2013-02-04,-9.05, -4.23, 9.15, 1.95, 1.53, 7.15, repro,
2013-02-05,-9.90, -5.70, 9.83, 2.10, 1.61, 7.63, repro,
2013-02-06,-9.46, -2.98, 3.31, 2.12, 1.59, 7.81, repro,
2013-02-07,-9.19, -4.93, 10.75, 2.02, 1.56, 7.27, repro,
2013-02-08,-9.67, -4.86, 9.98, 1.98, 1.56, 7.30, repro,
2013-02-09,-9.85, -4.07, 6.15, 1.94, 1.53, 7.14, repro,
2013-02-10,-9.61, -4.91, 2.37, 2.01, 1.57, 7.36, repro,
2013-02-11,-9.79, -6.24, 5.27, 1.96, 1.52, 7.10, repro,
2013-02-12,-9.26, -4.59, 5.78, 1.99, 1.54, 7.24, repro,
2013-02-13,-8.24, -3.50, 7.04, 2.02, 1.59, 7.47, repro,
2013-02-14,-8.71, -3.92, 5.47, 1.99, 1.58, 7.26, repro,
2013-02-15,-8.94, -4.71, 5.59, 1.96, 1.54, 7.20, repro,
2013-02-16,-7.99, -4.93, 6.45, 1.99, 1.58, 7.27, repro,
2013-02-17,-9.51, -4.22, 11.56, 1.94, 1.52, 7.09, repro,
2013-02-18,-9.49, -4.10, 6.44, 2.01, 1.58, 7.33, repro,
2013-02-19,-9.52, -4.02, 12.27, 2.02, 1.61, 7.44, repro,
2013-02-20,-8.39, -5.05, 15.30, 1.96, 1.55, 7.22, repro,
2013-02-21,-9.04, -5.22, 10.76, 2.08, 1.59, 7.53, repro,
2013-02-22,-8.41, -5.54, 14.05, 2.12, 1.63, 7.59, repro,
2013-02-23,-8.49, -4.06, 13.66, 2.04, 1.58, 7.34, repro,
2013-02-24,-9.80, -3.77, 10.54, 1.98, 1.57, 7.20, repro,
2013-02-25,-9.11, -3.98, 10.64, 1.97, 1.54, 7.21, repro,
2013-02-26,-9.47, -3.64, 7.37, 1.96, 1.55, 7.26, repro,
2013-02-27,-9.88, -4.00, 5.15, 1.97, 1.55, 7.29, repro,
2013-02-28,-9.35, -2.11, 5.07, 1.96, 1.54, 7.18, repro,
2013-03-01,-9.66, -3.32, -0.05, 1.98, 1.56, 7.22, repro,
2013-03-02,-9.38, -4.22, 0.96, 2.01, 1.57, 7.29, repro,
2013-03-03,-8.74, -4.15, 8.98, 1.99, 1.57, 7.31, repro,
2013-03-04,-9.87, -4.13, 7.03, 1.98, 1.57, 7.32, repro,
2013-03-05,-9.94, -5.24, 11.06, 2.01, 1.56, 7.28, repro,
2013-03-06,-10.47, -2.75, 6.50, 2.06, 1.61, 7.53, repro,
2013-03-07,-9.01, -3.75, 4.15, 2.07, 1.63, 7.57, repro,
2013-03-08,-8.69, -4.53, 7.86, 1.99, 1.57, 7.27, repro,
2013-03-09,-8.35, -4.49, 6.46, 1.94, 1.53, 7.09, repro,
2013-03-10,-9.14, -2.32, 11.28, 1.99, 1.56, 7.22, repro,
2013-03-11,-9.29, -3.04, 9.20, 1.99, 1.57, 7.27, repro,
2013-03-12,-9.46, -3.43, 12.36, 1.95, 1.54, 7.16, repro,
2013-03-13,-9.98, -3.36, 2.71, 1.98, 1.57, 7.25, repro,
2013-03-14,-9.96, -3.31, 6.51, 1.95, 1.54, 7.15, repro,
2013-03-15,-10.27, -4.28, 5.77, 1.96, 1.54, 7.18, repro,
2013-03-16,-9.50, -3.11, 9.76, 1.95, 1.53, 7.09, repro,
2013-03-17,-9.04, -3.51, 9.69, 1.98, 1.56, 7.22, repro,
2013-03-18,-9.03, -2.50, 13.72, 2.02, 1.59, 7.35, repro,
2013-03-19,-9.07, -2.95, 6.74, 1.99, 1.54, 7.27, repro,
2013-03-20,-7.94, -4.13, 11.27, 1.94, 1.54, 7.13, repro,
2013-03-21,-9.81, -3.74, 8.81, 1.92, 1.53, 7.04, repro,
2013-03-22,-9.11, -2.07, 9.63, 1.93, 1.54, 7.10, repro,
2013-03-23,-9.26, -3.59, 9.83, 1.95, 1.54, 7.18, repro,
2013-03-24,-8.93, -3.49, 9.17, 1.95, 1.54, 7.19, repro,
2013-03-25,-9.55, -3.39, 10.11, 1.94, 1.54, 7.15, repro,
2013-03-26,-10.75, -4.57, 12.01, 1.96, 1.56, 7.15, repro,
2013-03-27,-10.17, -4.75, 10.79, 1.93, 1.54, 7.12, repro,
2013-03-28,-11.02, -3.38, 3.16, 1.99, 1.57, 7.33, repro,
2013-03-29,-10.72, -3.27, 5.27, 2.01, 1.60, 7.38, repro,
2013-03-30,-7.65, -2.59, 17.16, 2.00, 1.58, 7.33, repro,
2013-03-31,-9.36, -3.56, 11.64, 1.96, 1.57, 7.21, repro,
2013-04-01,-10.19, -3.53, 5.50, 1.96, 1.57, 7.25, repro,
2013-04-02,-10.28, -2.91, 8.90, 1.97, 1.58, 7.27, repro,
2013-04-03,-10.04, -2.50, 13.96, 1.98, 1.57, 7.27, repro,
2013-04-04,-10.62, -3.87, 13.60, 2.03, 1.63, 7.58, repro,
2013-04-05,-7.94, -4.07, 15.54, 1.97, 1.58, 7.29, repro,
2013-04-06,-8.11, -3.78, 7.01, 1.95, 1.57, 7.20, repro,
2013-04-07,-8.21, -3.68, 13.43, 1.97, 1.57, 7.24, repro,
2013-04-08,-9.39, -4.90, 16.51, 1.99, 1.58, 7.29, repro,
2013-04-09,-8.61, -1.35, 1.92, 1.98, 1.58, 7.26, repro,
2013-04-10,-12.58, -4.81, 20.97, 2.03, 1.60, 7.48, repro,
2013-04-11,-10.73, -3.53, 13.19, 1.98, 1.63, 7.31, repro,
2013-04-12,-10.12, -3.74, 13.61, 1.99, 1.65, 7.34, repro,
2013-04-13,-10.34, -3.16, 18.72, 1.97, 1.58, 7.23, repro,
2013-04-14,-11.13, -3.10, 17.28, 1.97, 1.58, 7.26, repro,
2013-04-15,-8.63, -4.04, 15.68, 1.98, 1.58, 7.25, repro,
2013-04-16,-8.40, -5.09, 9.59, 1.97, 1.57, 7.19, repro,
2013-04-17,-9.28, -4.03, 4.54, 1.97, 1.57, 7.21, repro,
2013-04-18,-9.17, -3.21, 6.63, 1.97, 1.56, 7.20, repro,
2013-04-19,-9.14, -3.04, 7.16, 1.98, 1.56, 7.24, repro,
2013-04-20,-10.08, -2.62, 4.67, 1.97, 1.56, 7.21, repro,
2013-04-21,-10.39, -3.83, 10.61, 1.98, 1.57, 7.27, repro,
2013-04-22,-10.31, -3.31, 7.12, 2.01, 1.60, 7.39, repro,
2013-04-23,-9.86, -3.98, 6.52, 1.97, 1.56, 7.19, repro,
2013-04-24,-10.48, -2.36, 6.95, 1.99, 1.61, 7.38, repro,
2013-04-25,-9.54, -3.15, 15.03, 2.00, 1.61, 7.36, repro,
2013-04-26,-9.63, -4.14, 12.47, 1.97, 1.58, 7.24, repro,
2013-04-27,-10.61, -2.85, 10.27, 2.04, 1.65, 7.50, repro,
2013-04-28,-10.57, -3.55, 10.26, 1.99, 1.57, 7.27, repro,
2013-04-29,-10.88, -5.03, 8.98, 1.99, 1.57, 7.31, repro,
2013-04-30,-10.87, -3.08, 7.25, 1.98, 1.56, 7.25, repro,
2013-05-01,-10.12, -5.02, 10.17, 2.01, 1.62, 7.46, repro,
2013-05-02,-9.19, -4.50, 7.13, 1.99, 1.59, 7.33, repro,
2013-05-03,-9.85, -4.24, 3.65, 1.98, 1.57, 7.29, repro,
2013-05-04,-9.11, -4.21, 5.96, 2.04, 1.64, 7.48, repro,
2013-05-05,-8.75, -3.50, 17.21, 1.99, 1.57, 7.26, repro,
2013-05-06,-11.83, -4.25, 17.41, 1.98, 1.56, 7.22, repro,
2013-05-07,-9.27, -4.02, 12.42, 1.97, 1.57, 7.22, repro,
2013-05-08,-9.73, -3.32, 10.41, 2.02, 1.61, 7.39, repro,
2013-05-09,-10.15, -2.21, 5.29, 1.99, 1.56, 7.25, repro,
2013-05-10,-9.22, -3.34, 10.20, 2.05, 1.60, 7.41, repro,
2013-05-11,-9.33, -1.40, 11.15, 1.98, 1.58, 7.28, repro,
2013-05-12,-8.89, -2.94, 7.70, 1.99, 1.59, 7.29, repro,
2013-05-13,-8.77, -3.00, 7.41, 1.98, 1.57, 7.29, repro,
2013-05-14,-7.85, -3.60, 9.47, 2.02, 1.59, 7.44, repro,
2013-05-15,-10.73, -3.29, 9.63, 1.99, 1.57, 7.26, repro,
2013-05-16,-7.94, -3.26, 9.29, 2.05, 1.61, 7.47, repro,
2013-05-17,-8.84, -2.68, 5.80, 1.98, 1.59, 7.31, repro,
2013-05-18,-7.72, -3.36, 10.74, 1.98, 1.57, 7.25, repro,
2013-05-19,-7.29, -3.81, 11.64, 2.03, 1.62, 7.44, repro,
2013-05-20,-10.31, -3.16, 9.25, 2.00, 1.59, 7.41, repro,
2013-05-21,-7.90, -4.15, 6.43, 2.02, 1.62, 7.41, repro,
2013-05-22,-9.58, -5.56, 13.99, 1.97, 1.58, 7.29, repro,
2013-05-23,-8.30, -2.79, 11.34, 2.01, 1.61, 7.38, repro,
2013-05-24,-8.05, -3.26, 10.26, 2.00, 1.58, 7.36, repro,
2013-05-25,-10.75, -3.34, 14.43, 2.03, 1.61, 7.43, repro,
2013-05-26,-8.80, -4.58, 5.65, 1.98, 1.57, 7.26, repro,
2013-05-27,-9.96, -4.43, 7.69, 1.97, 1.56, 7.17, repro,
2013-05-28,-9.24, -3.36, 15.18, 1.98, 1.58, 7.30, repro,
2013-05-29,-6.76, -3.79, 10.79, 1.99, 1.57, 7.31, repro,
2013-05-30,-7.59, -3.27, 10.57, 2.04, 1.61, 7.45, repro,
2013-05-31,-8.40, -3.22, 13.99, 2.00, 1.57, 7.29, repro,
2013-06-01,-9.49, -2.60, 9.16, 2.08, 1.61, 7.48, repro,
2013-06-02,-9.63, -3.42, 12.40, 1.98, 1.56, 7.26, repro,
2013-06-03,-8.27, -3.67, 15.68, 1.98, 1.58, 7.34, repro,
2013-06-04,-8.04, -3.33, 10.77, 2.02, 1.58, 7.42, repro,
2013-06-05,-9.55, -4.02, 8.89, 2.08, 1.69, 7.80, repro,
2013-06-06,-8.56, -4.73, 12.16, 2.00, 1.57, 7.34, repro,
2013-06-07,-8.93, -3.85, 8.68, 2.00, 1.57, 7.36, repro,
2013-06-08,-8.34, -4.47, 11.00, 1.98, 1.57, 7.31, repro,
2013-06-09,-7.39, -4.95, 11.23, 1.98, 1.57, 7.32, repro,
2013-06-10,-10.21, -3.33, 5.81, 2.02, 1.60, 7.42, repro,
2013-06-11,-8.30, -3.75, 5.88, 1.99, 1.57, 7.35, repro,
2013-06-12,-11.09, -3.84, 9.48, 2.05, 1.60, 7.52, repro,
2013-06-13,-9.28, -2.75, 6.81, 1.99, 1.57, 7.31, repro,
2013-06-14,-7.69, -3.68, 11.18, 1.99, 1.57, 7.35, repro,
2013-06-15,-8.35, -4.00, 10.36, 1.98, 1.56, 7.28, repro,
2013-06-16,-8.36, -3.20, 8.44, 2.01, 1.59, 7.34, repro,
2013-06-17,-9.17, -4.17, 7.80, 1.99, 1.57, 7.31, repro,
2013-06-18,-9.03, -4.14, 7.43, 2.01, 1.57, 7.37, repro,
2013-06-19,-8.66, -2.49, 7.45, 2.00, 1.56, 7.31, repro,
2013-06-20,-7.03, -2.40, 9.29, 2.03, 1.61, 7.47, repro,
2013-06-21,-8.95, -3.60, 7.00, 1.99, 1.56, 7.28, repro,
2013-06-22,-9.80, -4.04, 12.21, 1.97, 1.54, 7.25, repro,
2013-06-23,-8.39, -2.77, 4.98, 1.99, 1.55, 7.30, repro,
2013-06-24,-9.73, -3.28, 13.65, 1.97, 1.54, 7.22, repro,
2013-06-25,-8.30, -4.55, 8.52, 1.98, 1.55, 7.32, repro,
2013-06-26,-8.72, -4.18, 14.26, 1.97, 1.53, 7.19, repro,
2013-06-27,-9.74, -3.64, 2.74, 1.97, 1.55, 7.28, repro,
2013-06-28,-9.47, -3.13, 7.82, 1.97, 1.53, 7.21, repro,
2013-06-29,-10.18, -3.05, 5.72, 1.97, 1.53, 7.21, repro,
2013-06-30,-9.15, -3.65, 7.70, 1.97, 1.54, 7.22, repro,
2013-07-01,-7.75, -4.45, 9.17, 2.01, 1.57, 7.38, repro,
2013-07-02,-9.24, -4.10, 3.93, 1.95, 1.53, 7.19, repro,
2013-07-03,-9.25, -3.84, 6.48, 1.99, 1.56, 7.29, repro,
2013-07-04,-9.01, -5.39, 9.26, 1.98, 1.53, 7.25, repro,
2013-07-05,-10.93, -4.00, 12.29, 1.97, 1.54, 7.22, repro,
2013-07-06,-7.62, -4.42, 14.29, 2.00, 1.56, 7.36, repro,
2013-07-07,-10.16, -3.65, 11.98, 2.00, 1.55, 7.23, repro,
2013-07-08,-9.69, -4.77, 9.75, 1.97, 1.56, 7.30, repro,
2013-07-09,-9.46, -3.73, 13.49, 2.00, 1.55, 7.34, repro,
2013-07-10,-9.85, -4.06, 9.61, 1.97, 1.53, 7.22, repro,
2013-07-11,-8.98, -4.51, 15.54, 2.03, 1.60, 7.46, repro,
2013-07-12,-10.48, -4.73, 12.67, 1.99, 1.54, 7.30, repro,
2013-07-13,-9.58, -4.51, 12.05, 1.97, 1.54, 7.23, repro,
2013-07-14,-9.37, -4.31, 9.97, 2.01, 1.58, 7.36, repro,
2013-07-15,-10.53, -5.16, 14.02, 1.97, 1.53, 7.25, repro,
2013-07-16,-8.89, -3.80, 11.24, 1.98, 1.54, 7.26, repro,
2013-07-17,-9.77, -5.03, 10.01, 2.00, 1.55, 7.30, repro,
2013-07-18,-9.70, -3.83, 12.84, 2.03, 1.56, 7.28, repro,
2013-07-19,-9.40, -4.10, 10.00, 1.96, 1.53, 7.16, repro,
2013-07-20,-11.02, -3.39, 15.42, 2.01, 1.54, 7.32, repro,
2013-07-21,-10.47, -5.02, 13.22, 1.97, 1.53, 7.23, repro,
2013-07-22,-9.17, -4.58, 7.39, 1.98, 1.53, 7.24, repro,
2013-07-23,-8.49, -3.51, 19.85, 2.00, 1.54, 7.33, repro,
2013-07-24,-8.40, -4.64, 8.23, 2.04, 1.56, 7.43, repro,
2013-07-25,-8.79, -4.57, 10.50, 2.04, 1.54, 7.39, repro,
2013-07-26,-9.79, -3.50, 11.71, 1.99, 1.52, 7.23, repro,
2013-07-27,-9.95, -4.00, 13.81, 1.98, 1.53, 7.25, repro,
2013-07-28,-8.37, -3.48, 13.67, 2.00, 1.56, 7.33, repro,
2013-07-29,-8.91, -4.80, 20.81, 2.03, 1.58, 7.40, repro,
2013-07-30,-9.51, -4.53, 17.53, 1.98, 1.55, 7.32, repro,
2013-07-31,-9.12, -4.55, 15.65, 1.98, 1.52, 7.23, repro,
2013-08-01,-9.05, -4.36, 16.64, 2.00, 1.53, 7.29, repro,
2013-08-02,-10.25, -5.12, 15.88, 1.99, 1.53, 7.29, repro,
2013-08-03,-9.56, -3.57, 16.76, 2.00, 1.53, 7.29, repro,
2013-08-04,-9.76, -3.95, 15.69, 1.97, 1.53, 7.25, repro,
2013-08-05,-10.33, -3.89, 11.84, 1.98, 1.52, 7.22, repro,
2013-08-06,-10.37, -4.43, 15.69, 1.98, 1.52, 7.24, repro,
2013-08-07,-9.50, -3.88, 11.09, 1.98, 1.52, 7.21, repro,
2013-08-08,-9.82, -3.72, 20.52, 1.99, 1.53, 7.24, repro,
2013-08-09,-9.26, -3.84, 19.82, 1.98, 1.53, 7.23, repro,
2013-08-10,-9.16, -3.56, 15.63, 1.98, 1.52, 7.22, repro,
2013-08-11,-9.68, -4.61, 15.24, 1.98, 1.52, 7.18, repro,
2013-08-12,-9.85, -3.64, 19.28, 1.96, 1.52, 7.15, repro,
2013-08-13,-9.23, -4.51, 17.44, 2.03, 1.57, 7.41, repro,
2013-08-14,-8.95, -3.99, 13.93, 2.05, 1.58, 7.40, repro,
2013-08-15,-9.15, -5.31, 20.26, 2.04, 1.58, 7.39, repro,
2013-08-16,-9.59, -4.14, 18.07, 2.02, 1.56, 7.35, repro,
2013-08-17,-9.26, -5.20, 15.14, 1.99, 1.54, 7.24, repro,
2013-08-18,-9.09, -4.10, 12.30, 1.98, 1.52, 7.22, repro,
2013-08-19,-8.59, -4.59, 12.63, 2.03, 1.57, 7.43, repro,
2013-08-20,-8.35, -4.28, 14.42, 2.02, 1.58, 7.49, repro,
2013-08-21,-7.42, -4.10, 14.52, 1.98, 1.54, 7.26, repro,
2013-08-22,-9.90, -4.58, 10.68, 2.01, 1.56, 7.31, repro,
2013-08-23,-8.45, -3.72, 16.22, 2.02, 1.58, 7.30, repro,
2013-08-24,-8.39, -4.36, 18.87, 2.06, 1.56, 7.36, repro,
2013-08-25,-8.52, -5.63, 16.15, 1.99, 1.53, 7.24, repro,
2013-08-26,-10.05, -5.13, 16.02, 1.97, 1.53, 7.18, repro,
2013-08-27,-9.95, -4.31, 19.01, 2.01, 1.57, 7.35, repro,
2013-08-28,-8.99, -4.22, 17.06, 1.97, 1.52, 7.17, repro,
2013-08-29,-9.66, -5.08, 12.45, 2.04, 1.56, 7.57, repro,
2013-08-30,-8.96, -4.93, 12.33, 2.03, 1.55, 7.34, repro,
2013-08-31,-9.42, -4.24, 19.66, 1.99, 1.54, 7.26, repro,
2013-09-01,-9.18, -4.71, 15.83, 2.05, 1.57, 7.41, repro,
2013-09-02,-7.61, -5.15, 14.91, 2.00, 1.55, 7.26, repro,
2013-09-03,-9.09, -5.19, 14.35, 2.05, 1.56, 7.35, repro,
2013-09-04,-7.71, -3.77, 18.85, 2.09, 1.59, 7.45, repro,
2013-09-05,-8.69, -4.84, 20.10, 2.00, 1.54, 7.28, repro,
2013-09-06,-9.47, -4.35, 18.60, 2.00, 1.56, 7.29, repro,
2013-09-07,-8.60, -4.76, 12.93, 1.99, 1.56, 7.26, repro,
2013-09-08,-9.99, -4.31, 16.31, 1.99, 1.53, 7.20, repro,
2013-09-09,-9.23, -5.89, 23.69, 1.99, 1.53, 7.23, repro,
2013-09-10,-9.70, -4.93, 15.83, 2.03, 1.56, 7.35, repro,
2013-09-11,-9.02, -4.40, 18.56, 2.00, 1.54, 7.26, repro,
2013-09-12,-9.80, -3.75, 16.00, 1.99, 1.54, 7.22, repro,
2013-09-13,-9.63, -4.26, 12.43, 1.98, 1.55, 7.23, repro,
2013-09-14,-9.55, -4.70, 18.27, 2.00, 1.55, 7.24, repro,
2013-09-15,-9.63, -5.66, 19.07, 2.00, 1.55, 7.27, repro,
2013-09-16,-9.89, -4.61, 19.47, 2.01, 1.55, 7.30, repro,
2013-09-17,-9.19, -4.99, 15.08, 2.01, 1.55, 7.30, repro,
2013-09-18,-10.01, -4.20, 16.19, 1.98, 1.52, 7.20, repro,
2013-09-19,-9.33, -5.15, 17.57, 1.99, 1.52, 7.19, repro,
2013-09-20,-8.77, -5.35, 19.34, 1.99, 1.52, 7.18, repro,
2013-09-21,-7.98, -5.86, 21.80, 2.02, 1.53, 7.34, repro,
2013-09-22,-8.10, -5.12, 25.77, 1.99, 1.51, 7.23, repro,
2013-09-23,-8.73, -6.63, 23.89, 1.96, 1.51, 7.17, repro,
2013-09-24,-6.76, -4.31, 17.84, 2.00, 1.53, 7.26, repro,
2013-09-25,-9.70, -5.11, 20.91, 1.97, 1.52, 7.13, repro,
2013-09-26,-9.22, -5.82, 22.22, 2.00, 1.52, 7.22, repro,
2013-09-27,-8.60, -4.59, 11.93, 2.06, 1.58, 7.43, repro,
2013-09-28,-9.31, -4.32, 19.95, 1.98, 1.51, 7.18, repro,
2013-09-29,-9.54, -5.54, 21.58, 2.04, 1.60, 7.46, repro,
2013-09-30,-8.88, -2.76, 17.91, 1.99, 1.52, 7.16, repro,
2013-10-01,-8.48, -3.70, 17.88, 2.00, 1.53, 7.25, repro,
2013-10-02,-8.57, -4.77, 10.15, 2.01, 1.54, 7.29, repro,
2013-10-03,-7.34, -4.05, 16.03, 1.97, 1.52, 7.21, repro,
2013-10-04,-9.32, -4.77, 9.70, 1.96, 1.52, 7.18, repro,
2013-10-05,-8.80, -4.63, 13.22, 1.99, 1.52, 7.19, repro,
2013-10-06,-8.73, -4.32, 12.03, 1.98, 1.51, 7.15, repro,
2013-10-07,-7.25, -4.90, 15.51, 1.99, 1.51, 7.17, repro,
2013-10-08,-9.14, -5.16, 12.11, 2.01, 1.55, 7.31, repro,
2013-10-09,-9.51, -5.37, 19.10, 1.97, 1.52, 7.17, repro,
2013-10-10,-10.39, -5.32, 18.88, 1.98, 1.52, 7.17, repro,
2013-10-11,-9.50, -4.16, 14.03, 2.00, 1.52, 7.22, repro,
2013-10-12,-9.93, -4.75, 13.66, 1.99, 1.51, 7.14, repro,
2013-10-13,-8.98, -4.88, 12.21, 2.02, 1.55, 7.41, repro,
2013-10-14,-9.40, -3.90, 9.01, 1.99, 1.52, 7.21, repro,
2013-10-15,-9.71, -4.04, 13.52, 1.99, 1.52, 7.25, repro,
2013-10-16,-8.82, -5.23, 14.86, 2.01, 1.52, 7.27, repro,
2013-10-17,-8.97, -3.78, 11.95, 1.99, 1.51, 7.19, repro,
2013-10-18,-9.25, -3.58, 14.14, 1.98, 1.52, 7.19, repro,
2013-10-19,-9.29, -4.17, 11.85, 2.00, 1.52, 7.23, repro,
2013-10-20,-9.02, -4.58, 12.41, 2.01, 1.56, 7.39, repro,
2013-10-21,-10.91, -4.26, 18.64, 2.04, 1.57, 7.54, repro,
2013-10-22,-9.11, -4.54, 14.31, 2.04, 1.57, 7.54, repro,
2013-10-23,-9.60, -4.14, 12.90, 2.02, 1.54, 7.41, repro,
2013-10-24,-9.92, -4.32, 15.00, 2.00, 1.52, 7.30, repro,
2013-10-25,-9.54, -5.80, 12.28, 2.02, 1.56, 7.35, repro,
2013-10-26,-10.51, -4.94, 14.28, 1.99, 1.51, 7.22, repro,
2013-10-27,-10.29, -3.92, 13.12, 2.01, 1.53, 7.28, repro,
2013-10-28,-10.81, -4.72, 13.44, 2.03, 1.55, 7.43, repro,
2013-10-29,-11.09, -4.81, 21.22, 2.04, 1.58, 7.52, repro,
2013-10-30,-9.19, -4.89, 13.20, 2.05, 1.57, 7.54, repro,
2013-10-31,-9.66, -4.31, 17.48, 2.03, 1.54, 7.42, repro,
2013-11-01,-10.15, -3.58, 14.65, 2.04, 1.56, 7.44, repro,
2013-11-02,-9.59, -2.80, 15.71, 2.10, 1.55, 7.45, repro,
2013-11-03,-10.78, -3.43, 19.41, 2.04, 1.53, 7.36, repro,
2013-11-04,-10.54, -4.09, 19.49, 2.07, 1.57, 7.55, repro,
2013-11-05,-10.48, -3.37, 13.84, 2.08, 1.56, 7.50, repro,
2013-11-06,-11.82, -3.91, 15.20, 1.99, 1.53, 7.25, repro,
2013-11-07,-10.44, -3.80, 11.94, 2.03, 1.55, 7.43, repro,
2013-11-08,-10.31, -2.52, 13.97, 2.04, 1.55, 7.40, repro,
2013-11-09,-9.77, -3.99, 19.34, 1.98, 1.53, 7.23, repro,
2013-11-10,-10.60, -2.99, 18.68, 2.00, 1.53, 7.29, repro,
2013-11-11,-10.46, -3.52, 15.56, 1.99, 1.52, 7.24, repro,
2013-11-12,-10.54, -3.17, 9.97, 2.00, 1.53, 7.28, repro,
2013-11-13,-10.50, -2.44, 12.88, 2.04, 1.56, 7.40, repro,
2013-11-14,-11.31, -3.82, 18.84, 1.97, 1.52, 7.23, repro,
2013-11-15,-10.63, -3.68, 21.44, 2.03, 1.56, 7.37, repro,
2013-11-16,-10.91, -3.88, 26.88, 1.98, 1.52, 7.19, repro,
2013-11-17,-10.86, -3.79, 20.28, 1.99, 1.52, 7.21, repro,
2013-11-18,-10.95, -2.76, 15.18, 2.02, 1.54, 7.30, repro,
2013-11-19,-9.79, -3.06, 18.35, 2.06, 1.57, 7.57, repro,
2013-11-20,-10.28, -5.21, 17.55, 1.99, 1.51, 7.24, repro,
2013-11-21,-11.18, -3.88, 16.86, 1.99, 1.52, 7.24, repro,
2013-11-22,-11.51, -3.49, 14.37, 1.97, 1.51, 7.17, repro,
2013-11-23,-10.64, -4.36, 2.23, 1.98, 1.52, 7.22, repro,
2013-11-24,-11.19, -3.08, 12.73, 1.98, 1.52, 7.22, repro,
2013-11-25,-10.15, -2.21, 14.17, 2.01, 1.54, 7.29, repro,
2013-11-26,-10.34, -2.79, 10.39, 2.02, 1.55, 7.33, repro,
2013-11-27,-10.00, -3.38, 9.72, 1.99, 1.52, 7.20, repro,
2013-11-28,-10.56, -3.90, 14.09, 2.02, 1.57, 7.34, repro,
2013-11-29,-10.41, -2.86, 8.33, 2.01, 1.57, 7.33, repro,
2013-11-30,-9.71, -3.65, 12.43, 2.01, 1.57, 7.36, repro,
2013-12-01,-9.93, -3.06, 17.08, 2.06, 1.59, 7.48, repro,
2013-12-03,-12.65, -5.61, 17.54, 2.10, 1.68, 7.70, repro,
2013-12-04,-11.24, -3.52, 18.79, 2.19, 1.69, 8.03, repro,
2013-12-05,-11.36, -3.07, 15.71, 2.17, 1.66, 7.72, repro,
2013-12-06,-10.58, -2.87, 15.89, 2.01, 1.56, 7.30, repro,
2013-12-07,-11.57, -3.88, 20.25, 2.04, 1.58, 7.41, repro,
2013-12-08,-10.77, -4.40, 12.68, 2.00, 1.55, 7.25, repro,
2013-12-09,-8.38, -3.41, 11.81, 2.00, 1.52, 7.21, repro,
2013-12-10,-9.45, -2.47, 12.95, 1.98, 1.51, 7.13, repro,
2013-12-11,-8.19, -2.75, 8.41, 1.98, 1.52, 7.23, repro,
2013-12-12,-8.66, -3.81, 13.66, 2.04, 1.58, 7.39, repro,
2013-12-13,-9.99, -4.52, 15.43, 2.00, 1.56, 7.32, repro,
2013-12-14,-8.39, -3.03, 15.77, 2.00, 1.55, 7.30, repro,
2013-12-15,-7.40, -3.19, 15.19, 2.05, 1.59, 7.53, repro,
2013-12-16,-8.95, -2.98, 18.41, 2.01, 1.57, 7.34, repro,
2013-12-17,-7.53, -4.00, 12.91, 2.01, 1.54, 7.25, repro,
2013-12-18,-9.89, -4.01, 20.75, 1.98, 1.51, 7.17, repro,
2013-12-19,-11.78, -6.34, 19.73, 2.08, 1.63, 7.67, repro,
2013-12-20,-9.97, -6.48, 27.59, 2.03, 1.60, 7.53, repro,
2013-12-21,-9.14, -3.09, 22.84, 2.03, 1.55, 7.35, repro,
2013-12-22,-8.77, -4.17, 13.93, 2.08, 1.66, 7.68, repro,
2013-12-23,-8.93, -2.62, 9.33, 2.00, 1.53, 7.24, repro,
2013-12-24,-9.86, -3.39, 14.96, 2.01, 1.56, 7.34, repro,
2013-12-25,-8.44, -5.04, 13.66, 2.05, 1.62, 7.52, repro,
2013-12-26,-9.24, -4.41, 10.89, 2.02, 1.57, 7.39, repro,
2013-12-27,-8.98, -3.75, 9.45, 2.01, 1.55, 7.29, repro,
