PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P214
Station name,CorralitosCN2007
Begin Date, 2007-09-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0010208525 North Latitude, -121.7965704034 East Longitude, 73.26526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-29,4.09, 4.50, -15.06, 2.48, 2.00, 10.78, repro,
2014-03-30,1.89, 5.49, -11.65, 2.46, 2.01, 11.21, repro,
2014-03-31,4.54, 4.85, -21.84, 2.42, 2.02, 11.00, repro,
2014-04-01,6.11, 5.37, -14.42, 2.59, 2.08, 11.75, repro,
2014-04-02,5.84, 4.35, -23.34, 2.49, 1.97, 11.11, repro,
2014-04-03,4.21, 3.97, -18.66, 2.44, 1.96, 10.81, repro,
2014-04-04,3.41, 5.74, -13.49, 2.50, 2.06, 11.40, repro,
2014-04-05,5.40, 4.32, -18.97, 2.41, 1.95, 10.61, repro,
2014-04-06,3.95, 5.63, -22.98, 2.52, 1.94, 11.05, repro,
2014-04-07,5.57, 6.88, -36.13, 2.50, 2.03, 11.02, repro,
2014-04-08,3.45, 5.21, -2.86, 2.54, 2.07, 11.46, repro,
2014-04-09,4.25, 4.78, -15.79, 2.49, 2.10, 11.53, repro,
2014-04-10,2.79, 6.33, -20.42, 2.55, 2.05, 11.46, repro,
2014-04-11,4.76, 5.23, -21.57, 2.46, 2.00, 11.03, repro,
2014-04-12,3.23, 3.75, -8.53, 2.50, 2.05, 11.42, repro,
2014-04-13,1.96, 3.14, -2.66, 2.56, 2.12, 11.97, repro,
2014-04-14,3.15, 4.40, -11.60, 2.47, 2.01, 11.10, repro,
2014-04-15,2.05, 5.05, -6.70, 2.50, 2.02, 10.99, repro,
2014-04-16,3.36, 6.67, -14.80, 2.67, 2.21, 11.96, repro,
2014-04-17,1.80, 4.49, -19.52, 2.43, 1.97, 10.72, repro,
2014-04-18,3.32, 5.19, -23.14, 2.49, 2.02, 11.36, repro,
2014-04-19,0.97, 4.08, -1.40, 2.50, 2.10, 11.51, repro,
2014-04-20,2.17, 4.49, -10.72, 2.49, 2.05, 11.22, repro,
2014-04-21,4.60, 5.52, -16.89, 2.56, 2.23, 12.22, repro,
2014-04-22,5.47, 5.25, -16.46, 2.43, 1.96, 10.85, repro,
2014-04-23,3.24, 3.27, -7.15, 2.43, 1.94, 10.71, repro,
2014-04-24,1.53, 4.51, -11.09, 2.58, 2.17, 12.16, repro,
2014-04-25,3.17, 4.02, -3.40, 2.50, 2.02, 11.34, repro,
2014-04-26,4.78, 5.94, -9.83, 2.48, 2.06, 11.33, repro,
2014-04-27,6.88, 5.60, -24.71, 2.46, 2.01, 11.24, repro,
2014-04-28,4.32, 3.87, -8.37, 2.52, 2.00, 10.99, repro,
2014-04-29,2.06, 3.56, -18.26, 2.57, 2.04, 11.44, repro,
2014-04-30,1.84, 4.76, -12.72, 2.56, 2.11, 11.76, repro,
2014-05-01,4.48, 5.19, -17.43, 2.46, 2.05, 11.27, repro,
2014-05-02,5.92, 5.86, -21.35, 2.44, 2.03, 11.11, repro,
2014-05-03,6.73, 4.95, -26.24, 2.41, 1.98, 10.86, repro,
2014-05-04,4.36, 7.21, -19.40, 2.66, 2.18, 11.91, repro,
2014-05-05,3.43, 5.54, -18.17, 2.51, 2.05, 11.22, repro,
2014-05-06,2.19, 4.98, -10.58, 2.52, 2.18, 11.93, repro,
2014-05-07,5.11, 5.44, -20.04, 2.45, 1.99, 10.71, repro,
2014-05-08,6.70, 5.51, -28.06, 2.46, 2.00, 10.83, repro,
2014-05-09,4.60, 6.54, -22.71, 2.49, 1.99, 11.01, repro,
2014-05-10,7.62, 5.72, -25.32, 2.47, 2.00, 10.95, repro,
2014-05-11,9.14, 7.47, -31.58, 2.45, 1.97, 11.03, repro,
2014-05-12,7.20, 6.62, -24.58, 2.44, 2.04, 11.07, repro,
2014-05-13,8.29, 6.22, -34.84, 2.46, 2.00, 11.05, repro,
2014-05-14,5.68, 5.20, -19.05, 2.41, 1.90, 10.53, repro,
2014-05-15,5.37, 5.41, -22.35, 2.63, 2.28, 12.67, repro,
2014-05-16,7.08, 5.30, -26.95, 2.58, 2.11, 11.73, repro,
2014-05-17,6.83, 6.19, -33.39, 2.46, 2.03, 11.30, repro,
2014-05-18,5.19, 4.94, -12.50, 2.46, 1.97, 10.86, repro,
2014-05-19,7.12, 5.52, -16.28, 2.46, 1.98, 10.99, repro,
2014-05-20,5.43, 4.55, -17.96, 2.44, 1.98, 10.89, repro,
2014-05-21,3.21, 4.64, -10.11, 2.55, 2.11, 11.78, repro,
2014-05-22,5.77, 4.32, -14.48, 2.47, 2.02, 11.32, repro,
2014-05-23,5.25, 4.11, -13.77, 2.52, 2.06, 11.44, repro,
2014-05-24,5.56, 6.19, -17.03, 2.43, 1.97, 10.84, repro,
2014-05-25,5.45, 4.30, -12.55, 2.43, 1.97, 10.94, repro,
2014-05-26,4.11, 4.59, -21.84, 2.44, 1.99, 10.95, repro,
2014-05-27,6.55, 4.39, -21.50, 2.51, 2.07, 11.78, repro,
2014-05-28,8.18, 5.95, -37.87, 2.58, 2.14, 11.94, repro,
2014-05-29,7.60, 4.94, -34.52, 2.57, 2.12, 11.71, repro,
2014-05-30,5.48, 2.14, -19.58, 2.52, 2.06, 11.70, repro,
2014-05-31,4.62, 4.51, -18.47, 2.54, 2.04, 11.51, repro,
2014-06-01,5.96, 3.19, -22.14, 2.50, 2.02, 11.17, repro,
2014-06-02,5.11, 5.66, -16.03, 2.56, 2.09, 11.61, repro,
2014-06-03,5.76, 4.86, -13.50, 2.51, 1.99, 10.96, repro,
2014-06-04,4.31, 4.40, -19.98, 2.56, 2.14, 12.05, repro,
2014-06-05,4.32, 5.62, -14.48, 2.59, 2.15, 12.11, repro,
2014-06-06,4.97, 2.79, -12.78, 2.51, 2.05, 11.41, repro,
2014-06-07,5.36, 5.13, -28.40, 2.51, 2.05, 11.38, repro,
2014-06-08,4.80, 3.14, -17.91, 2.60, 2.10, 11.85, repro,
2014-06-09,5.17, 6.42, -27.81, 2.56, 2.04, 11.43, repro,
2014-06-10,7.38, 6.15, -13.63, 2.54, 2.05, 11.41, repro,
2014-06-11,3.81, 2.74, -15.56, 2.60, 2.18, 11.96, repro,
2014-06-12,5.83, 3.47, -22.69, 2.61, 2.06, 11.58, repro,
2014-06-13,3.00, 5.17, -11.04, 2.65, 2.20, 12.18, repro,
2014-06-14,5.33, 4.09, -19.13, 2.56, 2.08, 11.63, repro,
2014-06-15,5.32, 5.20, -32.52, 2.52, 1.99, 11.29, repro,
2014-06-16,5.64, 5.20, -17.81, 2.45, 1.99, 11.09, repro,
2014-06-17,2.98, 2.24, -21.82, 2.45, 2.05, 11.33, repro,
2014-06-18,4.89, 2.87, -18.12, 2.58, 2.12, 11.75, repro,
2014-06-19,4.30, 1.37, 1.29, 2.44, 1.95, 10.80, repro,
2014-06-20,5.41, 5.59, -19.86, 2.48, 2.01, 11.16, repro,
2014-06-21,4.33, 5.66, -13.46, 2.52, 1.99, 11.37, repro,
2014-06-22,1.79, 3.52, -16.39, 2.47, 1.99, 11.17, repro,
2014-06-23,3.13, 4.59, -25.44, 2.46, 1.98, 11.00, repro,
2014-06-24,3.66, 1.93, -7.17, 2.49, 2.01, 11.36, repro,
2014-06-25,2.40, 5.17, -15.59, 2.50, 2.08, 11.72, repro,
2014-06-26,4.85, 4.29, -16.02, 2.56, 2.05, 11.72, repro,
2014-06-27,4.14, 4.32, -14.87, 2.57, 2.05, 11.84, repro,
2014-06-28,5.05, 2.59, -17.65, 2.46, 1.97, 10.82, repro,
2014-06-29,5.83, 4.25, -26.78, 2.50, 2.07, 11.45, repro,
2014-06-30,2.36, 4.23, -18.29, 2.37, 1.89, 10.32, repro,
2014-07-01,3.50, 3.75, -16.05, 2.44, 1.99, 11.31, repro,
2014-07-02,4.27, 4.02, -18.50, 2.51, 2.07, 11.73, repro,
2014-07-03,2.10, 2.72, -8.81, 2.45, 2.07, 11.45, repro,
2014-07-04,2.18, 2.15, -9.18, 2.50, 2.13, 11.68, repro,
2014-07-05,1.67, 3.78, -5.80, 2.51, 2.13, 11.42, repro,
2014-07-06,2.55, 4.62, -15.33, 2.42, 1.99, 11.09, repro,
2014-07-07,3.77, 3.36, -6.38, 2.53, 2.09, 11.77, repro,
2014-07-08,4.65, 3.88, -6.82, 2.47, 2.00, 11.05, repro,
2014-07-09,3.42, 3.82, -7.04, 2.44, 2.02, 11.04, repro,
2014-07-10,4.23, 4.82, -13.03, 2.45, 1.97, 10.83, repro,
2014-07-11,5.16, 7.22, -19.86, 2.44, 1.97, 10.95, repro,
2014-07-12,3.27, 6.60, -10.74, 2.43, 1.95, 10.93, repro,
2014-07-13,3.05, 5.47, -18.86, 2.46, 2.04, 11.31, repro,
2014-07-14,2.36, 4.90, -17.10, 2.51, 2.01, 11.19, repro,
2014-07-15,4.10, 4.93, -17.47, 2.39, 1.89, 10.32, repro,
2014-07-16,0.80, 2.57, 9.96, 2.55, 2.09, 11.84, repro,
2014-07-17,3.84, 4.83, 1.17, 2.59, 2.07, 11.74, repro,
2014-07-18,4.07, 5.90, -14.45, 2.49, 1.99, 11.25, repro,
2014-07-19,4.71, 5.70, -24.21, 2.49, 1.97, 11.20, repro,
2014-07-20,4.38, 5.56, -14.77, 2.50, 2.08, 11.59, repro,
2014-07-21,1.82, 4.54, -6.61, 2.51, 2.11, 11.46, repro,
2014-07-22,5.34, 4.83, -4.54, 2.51, 2.00, 11.32, repro,
2014-07-23,5.95, 7.80, -22.62, 2.46, 1.96, 10.89, repro,
2014-07-24,6.19, 7.73, -28.07, 2.51, 2.14, 11.71, repro,
2014-07-25,2.23, 5.51, -13.72, 2.59, 2.10, 12.00, repro,
2014-07-26,2.57, 6.15, -12.24, 2.54, 2.06, 11.59, repro,
2014-07-27,2.15, 5.47, -19.48, 2.50, 1.98, 10.89, repro,
2014-07-28,3.10, 4.32, -11.40, 2.45, 2.00, 11.34, repro,
2014-07-29,4.30, 5.58, -24.30, 2.56, 2.12, 12.25, repro,
2014-07-30,5.41, 6.46, -31.42, 2.57, 2.11, 11.89, repro,
2014-07-31,0.35, 4.92, -7.20, 2.55, 2.09, 11.77, repro,
2014-08-01,1.62, 5.09, -7.15, 2.53, 2.07, 11.44, repro,
2014-08-02,2.06, 4.59, -9.80, 2.46, 1.97, 11.02, repro,
2014-08-03,3.99, 4.15, -8.79, 2.53, 2.10, 11.61, repro,
2014-08-04,2.20, 6.10, -17.05, 2.58, 2.17, 12.18, repro,
2014-08-05,1.78, 4.57, -17.50, 2.44, 1.97, 10.85, repro,
2014-08-06,2.80, 5.32, -20.19, 2.57, 2.12, 11.61, repro,
2014-08-07,4.77, 4.79, -26.66, 2.55, 2.07, 11.28, repro,
2014-08-08,2.68, 5.23, -11.03, 2.53, 2.10, 11.58, repro,
2014-08-09,2.68, 3.85, -5.57, 2.49, 2.05, 11.39, repro,
2014-08-10,4.05, 7.15, -30.54, 2.55, 2.07, 11.73, repro,
2014-08-11,2.76, 2.99, -14.14, 2.55, 2.00, 11.59, repro,
2014-08-12,2.72, 3.14, -16.49, 2.58, 2.13, 11.57, repro,
2014-08-13,4.81, 5.11, -25.26, 2.50, 2.03, 11.35, repro,
2014-08-14,5.02, 5.84, -7.11, 2.52, 2.03, 11.18, repro,
2014-08-15,3.50, 5.18, -20.83, 2.56, 2.06, 11.39, repro,
2014-08-16,4.34, 4.96, -12.77, 2.47, 1.97, 10.98, repro,
2014-08-17,3.33, 3.71, -25.95, 2.47, 1.99, 10.69, repro,
2014-08-18,1.57, 4.51, -13.06, 2.50, 2.04, 11.31, repro,
2014-08-19,3.01, 6.32, -15.16, 2.45, 1.96, 10.68, repro,
2014-08-20,5.43, 4.40, -17.33, 2.53, 2.02, 11.24, repro,
2014-08-21,5.15, 6.27, -14.74, 2.45, 1.95, 10.80, repro,
2014-08-22,4.04, 4.08, -23.70, 2.54, 2.06, 11.13, repro,
2014-08-23,1.66, 5.47, -20.85, 2.53, 2.06, 11.51, repro,
2014-08-24,2.87, 6.89, -21.95, 2.51, 2.09, 11.49, repro,
2014-08-25,4.24, 4.64, -20.37, 2.43, 1.94, 10.64, repro,
2014-08-26,5.84, 8.11, -39.97, 2.47, 1.99, 10.90, repro,
2014-08-27,3.90, 4.13, -10.55, 2.51, 2.09, 11.27, repro,
2014-08-28,3.69, 7.06, -27.05, 2.49, 1.99, 10.80, repro,
2014-08-29,4.37, 6.23, -3.95, 2.47, 1.98, 10.90, repro,
2014-08-30,-0.23, 5.66, 1.42, 2.55, 2.06, 11.57, repro,
2014-08-31,2.52, 1.76, 7.18, 2.45, 2.00, 10.99, repro,
2014-09-01,3.13, 5.01, -12.53, 2.46, 1.99, 11.02, repro,
2014-09-02,3.12, 3.29, -16.69, 2.45, 1.98, 10.85, repro,
2014-09-03,2.95, 5.18, -11.74, 2.49, 2.02, 11.16, repro,
2014-09-04,3.32, 3.27, -15.68, 2.42, 1.96, 10.76, repro,
2014-09-05,1.74, 6.01, -17.87, 2.51, 2.04, 11.18, repro,
2014-09-06,5.50, 7.44, -18.78, 2.48, 2.00, 11.14, repro,
2014-09-07,2.35, 4.90, -20.90, 2.47, 1.96, 10.78, repro,
2014-09-08,3.65, 5.91, -19.91, 2.49, 2.00, 10.95, repro,
2014-09-09,2.71, 3.76, -16.14, 2.44, 1.97, 10.76, repro,
2014-09-10,4.30, 6.06, -18.56, 2.47, 2.00, 11.08, repro,
2014-09-11,5.31, 8.28, -24.42, 2.51, 2.07, 11.37, repro,
2014-09-12,2.01, 5.59, -19.06, 2.48, 2.00, 11.00, repro,
2014-09-13,6.97, 5.50, -24.75, 2.50, 2.00, 10.76, repro,
2014-09-14,3.70, 5.63, -13.37, 2.50, 2.02, 11.23, repro,
2014-09-15,5.70, 5.04, -31.63, 2.46, 2.01, 10.98, repro,
2014-09-16,6.07, 6.68, -22.37, 2.45, 2.01, 10.97, repro,
2014-09-17,5.05, 5.90, -22.96, 2.47, 2.01, 11.05, repro,
2014-09-18,5.10, 4.02, -14.22, 2.35, 1.96, 10.53, repro,
2014-09-19,3.01, 5.79, -22.11, 2.47, 2.02, 10.84, repro,
2014-09-20,6.53, 5.13, -22.40, 2.38, 1.97, 10.65, repro,
2014-09-21,5.56, 5.37, -27.52, 2.41, 2.05, 11.12, repro,
2014-09-22,5.32, 7.94, -23.61, 2.45, 2.03, 10.67, repro,
2014-09-23,4.23, 5.21, -18.81, 2.41, 2.01, 10.77, repro,
2014-09-24,4.36, 5.49, -17.44, 2.43, 2.01, 10.67, repro,
2014-09-25,3.30, 7.55, -23.92, 2.49, 2.14, 11.44, repro,
2014-09-26,2.32, 6.72, -26.96, 2.39, 2.00, 10.80, repro,
2014-09-27,7.18, 4.92, -23.26, 2.41, 2.08, 11.34, repro,
2014-09-28,5.63, 6.55, -21.35, 2.34, 1.98, 10.43, repro,
2014-09-29,4.69, 7.32, -24.10, 2.45, 2.11, 11.18, repro,
2014-09-30,3.85, 3.93, -21.91, 2.40, 2.02, 10.83, repro,
2014-10-01,5.19, 3.58, -16.72, 2.40, 2.02, 10.74, repro,
2014-10-02,4.22, 4.90, -15.21, 2.53, 2.16, 11.60, repro,
2014-10-03,5.42, 5.02, -22.15, 2.37, 2.00, 10.65, repro,
2014-10-04,4.86, 4.25, -26.20, 2.37, 1.95, 10.28, repro,
2014-10-05,2.32, 6.50, -25.40, 2.35, 1.94, 10.11, repro,
2014-10-06,4.78, 3.57, -11.45, 2.38, 1.97, 10.41, repro,
2014-10-07,3.16, 5.67, -13.89, 2.39, 2.06, 10.84, repro,
2014-10-08,6.42, 4.25, -29.75, 2.37, 2.04, 10.73, repro,
2014-10-09,4.59, 6.11, -20.09, 2.43, 2.08, 10.95, repro,
2014-10-10,6.03, 6.46, -23.35, 2.40, 2.04, 10.66, repro,
2014-10-11,4.24, 3.66, -24.95, 2.38, 1.96, 10.23, repro,
2014-10-12,6.44, 5.47, -20.25, 2.36, 2.02, 10.60, repro,
2014-10-13,6.17, 3.31, -26.85, 2.41, 2.13, 11.08, repro,
2014-10-14,2.53, 4.94, -10.93, 2.39, 2.05, 10.78, repro,
2014-10-15,4.05, 6.02, -25.87, 2.44, 2.07, 11.01, repro,
2014-10-16,2.99, 4.84, -18.90, 2.42, 2.04, 10.86, repro,
2014-10-17,3.76, 4.13, -25.48, 2.34, 1.97, 10.46, repro,
2014-10-18,2.98, 5.32, -17.34, 2.37, 2.05, 10.80, repro,
2014-10-19,5.78, 3.96, -19.63, 2.44, 2.09, 11.15, repro,
2014-10-20,5.22, 6.47, -17.00, 2.40, 2.04, 10.73, repro,
2014-10-21,4.56, 4.27, -19.43, 2.50, 2.09, 11.11, repro,
2014-10-22,3.40, 3.10, -19.91, 2.39, 1.93, 10.25, repro,
2014-10-23,4.42, 5.48, -20.28, 2.42, 2.03, 11.05, repro,
2014-10-24,4.34, 5.36, -11.49, 2.35, 2.06, 10.89, repro,
2014-10-25,3.10, 5.96, -3.67, 2.36, 2.05, 10.74, repro,
2014-10-26,5.07, 4.50, -23.87, 2.38, 1.98, 10.29, repro,
2014-10-27,2.91, 7.27, -28.29, 2.40, 2.09, 11.00, repro,
2014-10-28,3.12, 2.41, -3.78, 2.48, 2.01, 10.89, repro,
2014-10-29,3.59, 5.39, -12.88, 2.35, 2.04, 10.85, repro,
2014-10-30,3.82, 5.02, -24.95, 2.37, 2.10, 11.07, repro,
2014-10-31,3.51, 2.68, -15.32, 2.39, 2.08, 11.13, repro,
2014-11-01,4.79, 5.24, -12.13, 2.56, 2.31, 12.19, repro,
2014-11-02,4.25, 5.20, -25.04, 2.41, 2.06, 10.96, repro,
2014-11-03,3.19, 4.09, -20.22, 2.41, 2.08, 11.14, repro,
2014-11-04,5.38, 6.44, -13.93, 2.47, 2.10, 11.26, repro,
2014-11-05,3.84, 6.23, -23.91, 2.32, 1.94, 10.28, repro,
2014-11-06,5.03, 4.67, -20.59, 2.44, 2.11, 11.04, repro,
2014-11-07,0.96, 5.63, -16.73, 2.37, 2.06, 10.84, repro,
2014-11-08,3.21, 4.54, -3.33, 2.40, 2.11, 11.29, repro,
2014-11-09,4.66, 4.57, 0.16, 2.44, 2.12, 11.36, repro,
2014-11-10,2.64, 5.22, -9.48, 2.34, 1.99, 10.67, repro,
2014-11-11,3.01, 5.99, -20.01, 2.38, 2.00, 10.76, repro,
2014-11-12,4.02, 3.75, -21.66, 2.48, 2.21, 11.79, repro,
2014-11-13,2.18, 4.76, -10.02, 2.40, 2.08, 11.18, repro,
2014-11-14,4.39, 5.65, -15.67, 2.41, 2.10, 11.43, repro,
2014-11-15,1.43, 3.93, -6.66, 2.38, 2.06, 10.98, repro,
2014-11-16,8.97, 5.86, -26.42, 2.45, 2.19, 11.87, repro,
2014-11-17,4.04, 6.15, -21.09, 2.48, 2.14, 11.26, repro,
2014-11-18,4.92, 7.79, -18.36, 2.38, 2.08, 10.95, repro,
2014-11-19,4.53, 4.14, -6.86, 2.36, 2.03, 10.72, repro,
2014-11-20,3.22, 3.15, -9.27, 2.59, 2.25, 12.39, repro,
2014-11-21,7.43, 5.13, -13.70, 2.61, 2.19, 11.73, repro,
2014-11-22,6.20, 8.75, -19.57, 2.61, 2.18, 11.95, repro,
2014-11-23,-0.63, 5.60, -14.55, 2.53, 2.20, 11.62, repro,
2014-11-24,3.86, 4.93, -9.28, 2.43, 2.02, 10.76, repro,
2014-11-25,4.62, 3.84, -14.95, 2.45, 2.04, 10.81, repro,
2014-11-26,2.90, 4.19, -18.50, 2.57, 2.22, 11.83, repro,
2014-11-27,4.58, 6.26, -26.64, 2.45, 2.12, 11.32, repro,
2014-11-28,4.93, 5.84, -23.69, 2.43, 2.09, 11.07, repro,
2014-11-29,5.39, 3.85, -12.14, 2.45, 2.18, 11.67, repro,
2014-11-30,2.33, 4.49, -3.16, 2.48, 2.09, 11.54, repro,
2014-12-01,6.46, 3.22, -2.54, 2.52, 2.17, 11.47, repro,
2014-12-02,3.76, 2.84, -5.89, 2.50, 2.12, 11.34, repro,
2014-12-03,2.13, 3.22, 4.41, 2.47, 2.06, 11.07, repro,
2014-12-04,3.05, 6.72, -20.20, 2.44, 2.05, 10.85, repro,
2014-12-05,3.45, 4.67, -6.99, 2.44, 2.10, 11.21, repro,
2014-12-06,5.70, 6.01, -29.70, 2.37, 2.03, 10.84, repro,
2014-12-07,4.67, 7.79, -31.19, 2.38, 1.97, 10.54, repro,
2014-12-08,4.86, 6.35, -20.45, 2.46, 2.06, 11.17, repro,
2014-12-09,3.54, 5.27, -20.68, 2.45, 2.10, 11.36, repro,
2014-12-10,5.40, 5.91, -22.74, 2.44, 2.06, 11.16, repro,
2014-12-11,7.52, 5.79, -30.71, 2.48, 2.10, 11.48, repro,
2014-12-12,5.08, 6.67, -24.56, 2.44, 2.04, 10.98, repro,
2014-12-13,7.19, 7.44, -24.72, 2.38, 1.98, 10.54, repro,
2014-12-14,4.45, 4.63, -14.13, 2.43, 2.07, 11.08, repro,
2014-12-15,5.50, 7.18, -19.32, 2.38, 2.10, 11.25, repro,
2014-12-16,2.61, 5.71, 2.32, 2.47, 2.20, 11.77, repro,
2014-12-17,4.22, 4.20, -18.06, 2.39, 2.02, 10.64, repro,
2014-12-18,5.39, 7.11, -26.94, 2.30, 1.98, 10.39, repro,
2014-12-19,6.13, 5.45, -17.56, 2.43, 2.15, 11.04, repro,
2014-12-20,5.41, 4.48, -34.20, 2.30, 1.97, 10.40, repro,
2014-12-21,4.14, 8.57, -19.75, 2.33, 2.02, 10.53, repro,
2014-12-22,7.29, 6.92, -27.96, 2.35, 2.01, 10.66, repro,
2014-12-23,6.01, 8.31, -23.98, 2.34, 2.07, 10.92, repro,
2014-12-24,7.68, 6.86, -35.45, 2.34, 2.02, 10.67, repro,
2014-12-25,4.72, 6.11, -24.97, 2.42, 2.11, 11.18, repro,
2014-12-26,6.93, 6.21, -19.72, 2.35, 2.02, 10.60, repro,
2014-12-27,5.00, 5.32, -23.67, 2.32, 1.94, 10.26, repro,
2014-12-28,4.85, 4.55, -19.22, 2.34, 1.98, 10.63, repro,
2014-12-29,6.37, 6.78, -21.64, 2.42, 2.01, 10.87, repro,
2014-12-30,5.74, 7.30, -43.25, 2.34, 2.01, 10.57, repro,
2014-12-31,6.32, 7.87, -34.84, 2.36, 2.04, 10.73, repro,
2015-01-01,5.43, 5.72, -24.99, 2.34, 1.99, 10.57, repro,
2015-01-02,6.17, 3.70, -25.33, 2.38, 2.04, 10.57, repro,
2015-01-03,4.52, 6.32, -22.20, 2.32, 1.94, 10.30, repro,
2015-01-04,4.49, 7.18, -34.90, 2.40, 2.02, 10.77, repro,
2015-01-05,2.71, 5.90, -19.71, 2.31, 1.95, 10.05, repro,
2015-01-06,3.55, 6.29, -22.70, 2.38, 2.05, 10.89, repro,
2015-01-07,4.54, 6.51, -31.09, 2.35, 1.97, 10.43, repro,
2015-01-08,5.11, 4.04, -17.69, 2.37, 2.02, 10.82, repro,
2015-01-09,3.30, 3.19, -11.92, 2.44, 2.12, 11.11, repro,
2015-01-10,5.46, 3.25, -22.57, 2.43, 2.07, 11.09, repro,
2015-01-11,4.67, 2.92, -15.84, 2.41, 1.99, 10.80, repro,
2015-01-12,7.49, 7.13, -34.60, 2.47, 2.10, 11.15, repro,
2015-01-13,7.20, 4.10, -22.75, 2.40, 2.04, 10.86, repro,
2015-01-14,6.43, 7.29, -33.10, 2.48, 2.14, 11.30, repro,
2015-01-15,5.81, 5.13, -23.94, 2.37, 2.02, 10.72, repro,
2015-01-16,5.26, 5.46, -26.89, 2.43, 2.04, 10.78, repro,
2015-01-17,4.85, 6.08, -16.87, 2.39, 2.01, 10.61, repro,
2015-01-18,4.96, 5.24, -22.40, 2.36, 1.99, 10.63, repro,
2015-01-19,4.74, 6.71, -33.83, 2.41, 2.07, 11.04, repro,
2015-01-20,5.40, 5.14, -20.68, 2.39, 2.05, 10.87, repro,
2015-01-21,4.96, 3.84, -21.80, 2.39, 2.03, 10.78, repro,
2015-01-22,3.99, 5.54, -22.70, 2.36, 2.00, 10.57, repro,
2015-01-23,4.33, 3.42, -24.02, 2.39, 2.04, 10.61, repro,
2015-01-24,0.95, 5.73, -21.57, 2.39, 2.09, 11.06, repro,
2015-01-25,6.68, 5.82, -21.77, 2.43, 2.15, 11.32, repro,
2015-01-26,5.07, 4.55, -9.83, 2.42, 2.15, 11.16, repro,
2015-01-27,5.08, 5.30, -23.40, 2.32, 2.01, 10.68, repro,
2015-01-28,3.51, 4.19, -16.31, 2.44, 2.13, 11.38, repro,
2015-01-29,4.05, 5.91, -24.30, 2.36, 2.00, 10.73, repro,
2015-01-30,5.33, 5.89, -24.49, 2.36, 2.07, 11.03, repro,
2015-01-31,5.91, 6.36, -21.04, 2.34, 1.96, 10.41, repro,
2015-02-01,3.65, 4.59, -23.29, 2.40, 2.06, 10.74, repro,
2015-02-02,3.55, 5.85, -16.79, 2.37, 2.01, 10.67, repro,
2015-02-03,3.91, 5.14, -21.12, 2.38, 1.98, 10.77, repro,
2015-02-04,3.53, 4.88, -10.45, 2.36, 1.98, 10.65, repro,
2015-02-05,5.26, 4.70, -13.68, 2.39, 2.03, 10.81, repro,
2015-02-06,6.78, 3.70, -12.28, 2.42, 2.07, 10.87, repro,
2015-02-07,1.17, 3.69, -6.38, 2.51, 2.18, 11.91, repro,
2015-02-08,3.73, 5.69, -17.97, 2.42, 2.05, 11.08, repro,
2015-02-09,1.81, 4.54, -16.36, 2.40, 2.00, 10.74, repro,
2015-02-10,4.56, 7.51, -23.23, 2.49, 2.17, 11.11, repro,
2015-02-11,3.86, 5.32, -25.64, 2.60, 2.15, 11.35, repro,
2015-02-12,6.38, 5.18, -26.50, 2.49, 2.14, 11.31, repro,
2015-02-13,5.66, 7.52, -32.74, 2.44, 2.07, 11.06, repro,
2015-02-14,5.58, 4.67, -19.24, 2.42, 2.03, 10.94, repro,
2015-02-15,4.17, 6.28, -16.90, 2.42, 2.11, 11.12, repro,
2015-02-16,3.53, 4.22, -12.03, 2.44, 2.05, 11.02, repro,
2015-02-17,4.76, 5.71, -25.38, 2.49, 2.09, 11.30, repro,
2015-02-18,3.36, 6.00, -15.81, 2.51, 2.07, 11.25, repro,
2015-02-19,4.70, 5.13, -22.15, 2.45, 2.11, 11.47, repro,
2015-02-20,3.53, 6.91, -6.60, 2.43, 2.10, 11.18, repro,
2015-02-21,4.12, 2.31, -6.89, 2.43, 2.08, 11.28, repro,
2015-02-22,3.70, 4.10, -15.73, 2.43, 2.02, 11.10, repro,
2015-02-23,3.35, 2.96, -13.24, 2.44, 2.06, 11.33, repro,
2015-02-24,4.30, 3.95, -20.73, 2.41, 2.03, 10.99, repro,
2015-02-25,4.31, 5.45, -15.62, 2.49, 2.12, 11.50, repro,
2015-02-26,4.84, 7.39, -20.05, 2.40, 1.99, 10.79, repro,
2015-02-27,3.33, 5.51, -23.13, 2.45, 2.07, 11.39, repro,
2015-02-28,3.00, 5.75, -18.12, 2.49, 2.00, 10.95, repro,
2015-03-01,1.45, 5.07, -5.22, 2.47, 2.10, 11.41, repro,
2015-03-02,3.68, 4.63, -24.26, 2.39, 2.04, 10.92, repro,
2015-03-03,6.81, 4.73, -11.31, 2.43, 2.05, 11.06, repro,
2015-03-04,3.45, 5.85, -24.18, 2.50, 2.13, 11.61, repro,
2015-03-05,3.36, 4.74, -19.62, 2.62, 2.16, 11.96, repro,
2015-03-06,3.47, 5.61, -18.78, 2.52, 2.06, 11.38, repro,
2015-03-07,5.07, 5.42, -22.48, 2.42, 2.07, 11.24, repro,
