PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG04
Station name,RG04HarralNM2006
Begin Date, 2006-10-26
End Date, 2016-11-13
Release Date, 2019-08-30
Reference position, 34.8244296222 North Latitude, -105.6441562579 East Longitude, 2101.12140 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-25,0.89, -2.06, -5.04, 1.97, 1.63, 7.20, repro,
2011-11-26,0.44, -1.85, -13.28, 1.85, 1.55, 6.74, repro,
2011-11-27,1.80, -2.31, -18.95, 1.85, 1.56, 6.79, repro,
2011-11-28,2.47, -2.98, -12.51, 1.87, 1.59, 6.89, repro,
2011-11-29,0.95, -2.47, -10.33, 1.87, 1.60, 6.93, repro,
2011-11-30,1.68, -1.88, -9.88, 1.94, 1.61, 7.01, repro,
2011-12-01,1.27, -1.58, -9.97, 1.84, 1.55, 6.79, repro,
2011-12-02,1.00, -2.73, -8.47, 1.95, 1.58, 7.06, repro,
2011-12-03,0.90, -3.02, -6.68, 1.91, 1.60, 6.96, repro,
2011-12-04,1.91, -1.46, -9.91, 1.88, 1.58, 6.94, repro,
2011-12-05,2.12, -1.35, -15.52, 1.88, 1.58, 6.89, repro,
2011-12-06,3.05, -0.91, -16.15, 1.90, 1.62, 6.98, repro,
2011-12-07,2.38, -2.15, -13.95, 1.87, 1.58, 6.89, repro,
2011-12-08,1.75, -2.25, -12.20, 1.87, 1.58, 6.89, repro,
2011-12-09,0.98, -2.08, -13.28, 1.83, 1.56, 6.81, repro,
2011-12-10,2.04, -1.32, -15.76, 1.86, 1.57, 6.89, repro,
2011-12-11,1.20, -1.99, -12.74, 1.87, 1.58, 6.85, repro,
2011-12-12,0.87, -1.77, -11.43, 1.85, 1.57, 6.83, repro,
2011-12-13,-0.68, -6.52, -3.01, 1.83, 1.56, 6.81, repro,
2011-12-14,1.66, -1.22, -7.39, 1.89, 1.59, 6.94, repro,
2011-12-15,1.41, -1.65, -5.67, 1.95, 1.66, 7.16, repro,
2011-12-16,0.10, -1.17, -11.99, 1.91, 1.60, 6.97, repro,
2011-12-17,1.00, -0.72, -13.72, 1.84, 1.55, 6.78, repro,
2011-12-18,0.58, -1.19, -6.09, 1.84, 1.56, 6.81, repro,
2011-12-19,1.07, -3.27, 1.79, 1.84, 1.56, 6.83, repro,
2011-12-20,0.22, -0.67, -2.89, 2.01, 1.64, 7.29, repro,
2011-12-21,1.60, -1.30, -6.81, 1.85, 1.56, 6.82, repro,
2011-12-22,1.03, -0.28, -13.33, 1.84, 1.56, 6.78, repro,
2011-12-23,0.95, 0.53, -17.30, 1.87, 1.61, 6.94, repro,
2011-12-24,0.56, -0.60, -17.19, 1.86, 1.61, 6.96, repro,
2011-12-25,0.73, 0.13, -14.99, 1.87, 1.61, 7.00, repro,
2011-12-26,0.32, 0.18, -7.85, 1.87, 1.60, 6.96, repro,
2011-12-27,-0.00, 0.46, -8.91, 1.88, 1.61, 7.00, repro,
2011-12-28,1.05, 0.18, -8.28, 1.87, 1.61, 6.97, repro,
2011-12-29,0.54, -0.02, -6.24, 1.87, 1.61, 6.98, repro,
2011-12-30,2.00, 0.04, -6.33, 1.87, 1.61, 6.97, repro,
2011-12-31,1.68, 0.16, -4.33, 1.84, 1.55, 6.82, repro,
2012-01-01,2.02, 0.42, -12.21, 1.85, 1.55, 6.84, repro,
2012-01-02,1.62, 1.05, -13.13, 1.87, 1.61, 6.99, repro,
2012-01-03,1.81, 0.08, -10.83, 1.87, 1.61, 6.98, repro,
2012-01-04,1.15, -0.29, -8.00, 1.87, 1.60, 6.96, repro,
2012-01-05,1.34, -0.76, -6.02, 1.87, 1.60, 6.97, repro,
2012-01-06,1.23, -0.63, -1.53, 1.85, 1.55, 6.85, repro,
2012-01-07,2.12, -0.06, -2.10, 1.89, 1.62, 7.09, repro,
2012-01-08,2.35, -0.60, -6.29, 1.83, 1.55, 6.81, repro,
2012-01-09,2.40, -0.77, -6.60, 1.83, 1.55, 6.79, repro,
2012-01-10,2.10, -1.27, -6.59, 1.83, 1.55, 6.80, repro,
2012-01-11,1.44, -0.80, -2.90, 1.88, 1.62, 7.06, repro,
2012-01-12,1.91, 0.12, 0.09, 1.87, 1.59, 6.98, repro,
2012-01-13,1.89, -0.84, -6.40, 1.86, 1.59, 6.90, repro,
2012-01-14,2.15, -1.36, -10.44, 1.84, 1.58, 6.90, repro,
2012-01-15,2.01, -0.73, -8.22, 1.84, 1.56, 6.84, repro,
2012-01-16,1.34, -0.03, -0.32, 1.83, 1.55, 6.78, repro,
2012-01-17,0.88, -1.22, 2.22, 1.86, 1.58, 6.97, repro,
2012-01-18,0.99, 0.07, -1.98, 1.87, 1.59, 6.98, repro,
2012-01-19,0.44, -0.10, -4.54, 1.85, 1.58, 6.90, repro,
2012-01-20,1.72, -1.04, -3.50, 1.84, 1.55, 6.83, repro,
2012-01-21,1.08, -0.53, -2.95, 1.85, 1.58, 6.90, repro,
2012-01-22,0.50, -0.53, 6.54, 1.87, 1.59, 7.00, repro,
2012-01-23,0.82, 0.43, -2.26, 1.87, 1.59, 7.01, repro,
2012-01-24,2.12, 0.20, -3.30, 1.89, 1.63, 7.13, repro,
2012-01-25,0.67, -1.83, -3.59, 1.86, 1.59, 6.98, repro,
2012-01-26,0.52, -0.45, -0.72, 1.91, 1.68, 7.31, repro,
2012-01-27,1.01, 0.29, -2.19, 1.86, 1.58, 6.96, repro,
2012-01-28,0.83, -1.04, -6.54, 1.87, 1.58, 6.97, repro,
2012-01-29,1.05, -0.97, -9.24, 1.87, 1.58, 7.00, repro,
2012-01-30,0.92, -1.30, -3.98, 1.87, 1.59, 6.99, repro,
2012-01-31,1.12, -1.07, -3.82, 1.85, 1.56, 6.86, repro,
2012-02-01,1.69, -1.72, -5.21, 1.83, 1.55, 6.80, repro,
2012-02-02,0.64, -0.54, -0.09, 1.93, 1.64, 7.22, repro,
2012-02-03,0.99, -0.66, -5.05, 1.87, 1.58, 6.99, repro,
2012-02-04,0.26, 0.41, -8.73, 2.08, 1.80, 7.99, repro,
2012-02-05,0.33, 0.12, -7.11, 1.94, 1.70, 7.35, repro,
2012-02-06,1.25, -0.38, -6.42, 1.90, 1.64, 7.12, repro,
2012-02-07,1.34, -0.60, -7.89, 1.94, 1.65, 7.17, repro,
2012-02-08,1.00, -0.62, -6.25, 1.87, 1.57, 6.96, repro,
2012-02-09,0.02, 0.30, -7.23, 1.91, 1.65, 7.23, repro,
2012-02-10,0.35, -0.30, -5.50, 1.88, 1.61, 7.04, repro,
2012-02-11,0.73, 0.08, -6.81, 1.86, 1.60, 6.98, repro,
2012-02-12,1.79, -1.37, -1.21, 1.92, 1.68, 7.33, repro,
2012-02-13,0.99, 0.32, 3.42, 1.88, 1.60, 7.03, repro,
2012-02-14,0.05, -0.51, 7.03, 1.88, 1.60, 7.04, repro,
2012-02-15,0.87, 0.02, 3.40, 1.88, 1.60, 7.02, repro,
2012-02-16,1.55, -0.79, -0.35, 1.83, 1.55, 6.80, repro,
2012-02-17,0.87, -1.48, -2.17, 1.83, 1.55, 6.80, repro,
2012-02-18,0.40, -0.81, -1.48, 1.83, 1.54, 6.78, repro,
2012-02-19,0.45, 0.08, 0.06, 1.86, 1.54, 6.87, repro,
2012-02-20,0.40, 1.30, -0.46, 1.85, 1.55, 6.85, repro,
2012-02-21,1.09, -0.57, -0.94, 1.86, 1.58, 6.93, repro,
2012-02-22,2.09, -1.98, -0.85, 1.86, 1.59, 6.94, repro,
2012-02-23,0.89, -1.71, 7.49, 1.84, 1.55, 6.85, repro,
2012-02-24,1.26, 0.19, -3.71, 1.84, 1.54, 6.81, repro,
2012-02-25,0.52, 0.69, -2.52, 1.89, 1.60, 7.04, repro,
2012-02-26,1.41, 0.71, -2.99, 1.89, 1.62, 7.03, repro,
2012-02-27,0.90, -0.68, -7.23, 1.90, 1.62, 7.05, repro,
2012-02-28,1.06, -0.83, -2.86, 1.87, 1.60, 6.95, repro,
2012-02-29,0.24, -0.65, -3.38, 1.84, 1.57, 6.89, repro,
2012-03-01,0.61, -0.20, -3.34, 1.90, 1.55, 7.01, repro,
2012-03-02,1.54, -0.75, -5.54, 1.96, 1.58, 7.23, repro,
2012-03-03,1.31, -0.20, -3.15, 1.90, 1.58, 7.06, repro,
2012-03-04,1.72, -1.08, -10.99, 1.89, 1.57, 7.01, repro,
2012-03-05,2.56, 0.38, -5.02, 1.90, 1.58, 7.03, repro,
2012-03-06,0.75, -0.35, -4.21, 1.93, 1.61, 7.20, repro,
2012-03-07,0.81, 0.35, 5.67, 1.93, 1.58, 7.11, repro,
2012-03-08,0.13, -0.67, -6.57, 1.93, 1.61, 7.19, repro,
2012-03-09,1.59, 1.29, -14.29, 1.97, 1.64, 7.39, repro,
2012-03-10,-0.99, -0.24, -3.75, 1.98, 1.63, 7.37, repro,
2012-03-11,1.24, 0.44, -2.32, 1.91, 1.59, 7.10, repro,
2012-03-12,-0.42, 0.86, 1.02, 1.90, 1.58, 7.05, repro,
2012-03-13,0.12, -0.21, -3.99, 1.91, 1.58, 7.09, repro,
2012-03-14,0.18, -0.65, -4.35, 1.95, 1.64, 7.30, repro,
2012-03-15,0.68, -0.25, -5.16, 1.93, 1.60, 7.18, repro,
2012-03-16,1.21, 0.19, -3.15, 1.91, 1.60, 7.12, repro,
2012-03-17,0.35, 0.50, -4.48, 1.90, 1.58, 7.08, repro,
2012-03-18,0.68, 0.64, 4.15, 1.99, 1.65, 7.44, repro,
2012-03-19,0.89, 0.91, 2.89, 1.91, 1.59, 7.15, repro,
2012-03-20,1.54, 0.62, 6.01, 1.96, 1.67, 7.34, repro,
2012-03-21,0.07, 0.30, -2.99, 1.97, 1.72, 7.56, repro,
2012-03-22,-0.06, 0.24, -0.64, 2.00, 1.70, 7.57, repro,
2012-03-23,0.27, 0.14, -3.95, 1.96, 1.61, 7.31, repro,
2012-03-24,0.91, 0.08, -4.85, 1.91, 1.58, 7.13, repro,
2012-03-25,1.30, 0.55, -5.87, 1.87, 1.57, 7.02, repro,
2012-03-26,0.58, 0.08, -1.31, 1.92, 1.59, 7.20, repro,
2012-03-27,0.56, 0.23, -4.55, 1.89, 1.55, 7.04, repro,
2012-03-28,0.63, -1.18, -5.41, 1.90, 1.57, 7.08, repro,
2012-03-29,0.32, -0.66, -1.66, 1.90, 1.57, 7.10, repro,
2012-03-30,0.63, -0.53, -0.52, 1.88, 1.55, 7.08, repro,
2012-03-31,0.39, -0.63, -1.38, 1.86, 1.57, 6.98, repro,
2012-04-01,0.48, -1.06, 0.83, 1.86, 1.57, 6.93, repro,
2012-04-02,0.57, -1.09, 6.75, 1.86, 1.57, 6.93, repro,
2012-04-03,0.78, -0.52, -6.65, 1.83, 1.55, 6.80, repro,
2012-04-04,0.66, 0.87, -3.67, 1.84, 1.56, 6.89, repro,
2012-04-05,0.95, -0.21, -3.77, 1.84, 1.57, 6.90, repro,
2012-04-06,0.43, -0.11, -4.54, 1.88, 1.61, 7.07, repro,
2012-04-07,-0.44, -0.55, -7.93, 1.85, 1.57, 6.91, repro,
2012-04-08,-0.12, -0.21, -8.59, 1.84, 1.56, 6.86, repro,
2012-04-09,-2.21, 0.78, -5.44, 1.89, 1.60, 7.02, repro,
2012-04-10,0.92, -0.08, -6.41, 1.84, 1.56, 6.91, repro,
2012-04-11,1.20, -0.18, -4.53, 1.85, 1.57, 6.96, repro,
2012-04-12,0.14, -0.12, -4.83, 1.88, 1.61, 7.03, repro,
2012-04-13,0.79, -0.48, -1.53, 1.84, 1.57, 6.91, repro,
2012-04-14,0.21, -0.14, 5.37, 1.83, 1.57, 6.88, repro,
2012-04-15,0.13, 0.55, -0.40, 1.84, 1.57, 6.92, repro,
2012-04-16,0.80, 0.22, -6.88, 1.83, 1.56, 6.89, repro,
2012-04-17,0.74, 0.51, -7.75, 1.84, 1.56, 6.89, repro,
2012-04-18,0.65, -0.20, -3.42, 1.88, 1.59, 7.05, repro,
2012-04-19,1.23, 1.65, -0.64, 1.84, 1.56, 6.90, repro,
2012-04-20,1.80, 0.48, -4.65, 1.84, 1.57, 6.91, repro,
2012-04-21,1.90, -0.09, -6.96, 1.81, 1.53, 6.81, repro,
2012-04-22,1.11, -0.09, -8.56, 1.84, 1.58, 7.03, repro,
2012-04-23,1.52, -0.94, -4.57, 1.83, 1.54, 6.85, repro,
2012-04-24,1.62, -0.29, -3.37, 1.88, 1.63, 7.04, repro,
2012-04-25,1.22, -1.49, -1.38, 1.94, 1.75, 7.37, repro,
2012-04-26,2.02, -0.69, -3.10, 1.84, 1.59, 6.93, repro,
2012-04-27,0.76, -0.88, 0.96, 1.91, 1.61, 7.06, repro,
2012-04-28,2.20, -0.07, -4.34, 1.81, 1.56, 6.80, repro,
2012-04-29,1.71, 0.06, -2.91, 1.81, 1.56, 6.78, repro,
2012-04-30,1.44, -1.05, -0.29, 1.81, 1.56, 6.79, repro,
2012-05-01,1.39, -0.89, 7.12, 1.86, 1.65, 7.14, repro,
2012-05-02,0.97, -0.38, 1.65, 1.88, 1.61, 7.09, repro,
2012-05-03,1.97, 0.11, -5.93, 1.80, 1.55, 6.76, repro,
2012-05-04,1.25, -0.40, -3.23, 1.84, 1.59, 6.94, repro,
2012-05-05,1.95, -1.38, -5.18, 1.83, 1.60, 6.91, repro,
2012-05-06,1.81, -1.84, -4.47, 1.84, 1.60, 6.98, repro,
2012-05-07,2.58, -1.44, -0.47, 1.87, 1.66, 7.18, repro,
2012-05-08,1.75, -1.04, -7.27, 1.81, 1.56, 6.81, repro,
2012-05-09,1.71, 0.35, -4.64, 1.82, 1.60, 6.93, repro,
2012-05-10,1.07, -0.55, -4.63, 1.81, 1.56, 6.82, repro,
2012-05-11,1.85, -0.13, -7.37, 1.81, 1.56, 6.79, repro,
2012-05-12,1.06, -0.05, -3.49, 1.81, 1.56, 6.83, repro,
2012-05-13,1.37, -1.50, -5.81, 1.85, 1.61, 7.08, repro,
2012-05-14,1.89, -0.66, -9.79, 1.87, 1.63, 7.16, repro,
2012-05-15,2.22, -0.54, -6.27, 1.81, 1.61, 6.96, repro,
2012-05-16,1.80, -0.39, -5.69, 1.86, 1.60, 7.05, repro,
2012-05-17,1.88, -0.55, -5.47, 1.84, 1.57, 6.95, repro,
2012-05-18,0.83, -1.53, -2.67, 1.87, 1.64, 7.12, repro,
2012-05-19,1.58, -0.48, -3.81, 1.83, 1.56, 6.90, repro,
2012-05-20,1.85, -0.62, -5.35, 1.85, 1.59, 6.91, repro,
2012-05-21,2.33, -1.65, -3.51, 2.05, 1.78, 7.73, repro,
2012-05-22,1.20, -1.06, -4.86, 1.88, 1.58, 6.97, repro,
2012-05-23,2.14, -1.18, 1.45, 1.89, 1.57, 6.95, repro,
2012-05-24,4.03, -2.00, 4.26, 1.90, 1.60, 7.08, repro,
2012-05-25,2.47, -0.44, 0.78, 1.90, 1.59, 7.06, repro,
2012-05-26,1.85, -0.80, -2.44, 1.94, 1.62, 7.08, repro,
2012-05-27,1.96, -1.03, -0.52, 1.79, 1.53, 6.69, repro,
2012-05-28,1.74, -1.53, 1.55, 1.79, 1.53, 6.72, repro,
2012-05-29,1.70, -0.51, 0.69, 1.80, 1.53, 6.74, repro,
2012-05-30,1.96, -0.55, -0.24, 1.85, 1.54, 6.89, repro,
2012-05-31,3.00, -0.79, 0.51, 1.85, 1.55, 6.92, repro,
2012-06-01,1.21, -1.22, 0.83, 1.85, 1.55, 6.86, repro,
2012-06-02,1.35, -1.20, 1.44, 1.87, 1.59, 6.97, repro,
2012-06-03,0.92, -2.19, 4.07, 1.83, 1.55, 6.87, repro,
2012-06-04,1.00, -2.73, 4.89, 1.87, 1.61, 7.12, repro,
2012-06-05,2.71, -1.15, -1.45, 1.85, 1.56, 6.92, repro,
2012-06-06,1.51, -2.04, -1.91, 1.87, 1.56, 6.96, repro,
2012-06-07,2.57, -2.66, 6.16, 1.84, 1.56, 6.90, repro,
2012-06-08,0.74, 0.47, -2.02, 1.84, 1.58, 6.99, repro,
2012-06-09,1.67, -0.69, 1.53, 1.84, 1.56, 6.93, repro,
2012-06-10,1.73, -0.92, 2.75, 1.85, 1.57, 6.97, repro,
2012-06-11,2.46, -3.13, -4.51, 1.85, 1.57, 6.93, repro,
2012-06-12,2.55, -1.16, -4.19, 1.85, 1.56, 6.92, repro,
2012-06-13,0.13, -1.48, 0.27, 1.85, 1.59, 6.95, repro,
2012-06-14,1.62, -0.46, 1.15, 1.86, 1.61, 7.07, repro,
2012-06-15,1.15, -0.97, 1.12, 1.84, 1.56, 6.95, repro,
2012-06-16,0.62, -1.02, -4.07, 1.86, 1.57, 6.98, repro,
2012-06-17,1.88, -0.39, -2.54, 1.86, 1.57, 6.93, repro,
2012-06-18,2.13, -0.84, 2.21, 1.85, 1.57, 6.91, repro,
2012-06-19,1.27, -1.71, 0.41, 1.84, 1.56, 6.92, repro,
2012-06-20,2.81, -0.91, -0.76, 1.84, 1.55, 6.88, repro,
2012-06-21,2.24, -1.85, -5.01, 1.85, 1.56, 6.96, repro,
2012-06-22,1.81, -1.05, 0.79, 1.87, 1.56, 6.98, repro,
2012-06-23,1.86, -1.70, -2.14, 1.86, 1.56, 6.90, repro,
2012-06-24,0.83, -0.66, -2.83, 1.85, 1.55, 6.89, repro,
2012-06-25,0.91, -0.53, -2.90, 1.85, 1.56, 6.93, repro,
2012-06-26,1.93, -1.17, -2.35, 1.85, 1.55, 6.92, repro,
2012-06-27,2.10, -0.86, -7.59, 1.86, 1.56, 6.92, repro,
2012-06-28,1.78, -0.54, -2.24, 1.88, 1.61, 7.10, repro,
2012-06-29,1.82, -0.85, -4.82, 1.84, 1.55, 6.86, repro,
2012-06-30,2.04, -0.47, -0.79, 1.86, 1.57, 6.93, repro,
2012-07-01,1.47, -0.09, 0.98, 1.87, 1.59, 7.01, repro,
2012-07-02,2.53, -0.10, 3.13, 1.85, 1.56, 6.94, repro,
2012-07-03,3.13, -0.79, -2.96, 1.85, 1.56, 6.93, repro,
2012-07-04,2.78, -0.50, 5.12, 1.87, 1.57, 6.97, repro,
2012-07-05,3.61, -1.92, -2.57, 1.96, 1.62, 7.25, repro,
2012-07-06,2.59, -2.29, -7.83, 1.89, 1.60, 7.02, repro,
2012-07-07,2.13, -1.60, -4.05, 1.86, 1.55, 6.95, repro,
2012-07-08,3.54, -0.92, -6.88, 1.87, 1.60, 7.06, repro,
2012-07-09,2.14, -2.78, -5.35, 1.86, 1.56, 6.96, repro,
2012-07-10,2.77, -0.57, -5.20, 1.85, 1.55, 6.88, repro,
2012-07-11,0.61, -0.64, -9.04, 1.91, 1.55, 7.07, repro,
2012-07-12,1.48, -0.72, -6.73, 1.86, 1.54, 6.87, repro,
2012-07-13,0.48, 0.15, -4.78, 1.85, 1.54, 6.89, repro,
2012-07-14,0.54, 1.21, -3.31, 1.85, 1.55, 6.93, repro,
2012-07-15,1.50, 0.06, 1.93, 1.85, 1.56, 6.95, repro,
2012-07-16,2.43, -1.27, -4.01, 1.84, 1.54, 6.88, repro,
2012-07-17,0.20, 0.03, 4.47, 1.91, 1.58, 7.07, repro,
2012-07-18,1.12, -1.03, 0.39, 1.84, 1.53, 6.88, repro,
2012-07-19,2.67, -1.87, 3.01, 1.90, 1.56, 7.00, repro,
2012-07-20,1.92, -0.60, -5.83, 1.87, 1.58, 7.04, repro,
2012-07-21,4.59, -1.08, -2.02, 1.87, 1.56, 6.98, repro,
2012-07-22,2.19, -1.60, -5.82, 1.86, 1.55, 6.98, repro,
2012-07-23,4.91, -1.37, -0.05, 1.86, 1.55, 6.94, repro,
2012-07-24,0.54, -1.45, -2.89, 1.84, 1.53, 6.85, repro,
2012-07-25,-0.06, -1.93, -1.82, 1.84, 1.55, 6.89, repro,
2012-07-26,1.85, -1.61, 2.52, 1.85, 1.56, 6.96, repro,
2012-07-27,1.13, -2.11, 2.47, 1.85, 1.54, 6.91, repro,
2012-07-28,1.68, -0.60, -5.89, 1.86, 1.56, 6.93, repro,
2012-07-29,1.30, -1.65, -5.46, 1.85, 1.55, 6.90, repro,
2012-07-30,0.88, -1.51, -4.75, 1.84, 1.54, 6.83, repro,
2012-07-31,0.05, -0.77, -1.96, 1.85, 1.56, 6.92, repro,
2012-08-01,1.44, -1.21, -2.06, 1.89, 1.59, 7.05, repro,
2012-08-02,1.13, -1.57, -1.11, 1.85, 1.55, 6.94, repro,
2012-08-03,3.03, -2.38, -1.62, 1.85, 1.55, 6.96, repro,
2012-08-04,1.49, -2.04, -0.57, 1.86, 1.55, 6.95, repro,
2012-08-05,3.32, -1.62, -5.80, 1.89, 1.59, 7.11, repro,
2012-08-06,1.73, -2.77, -4.20, 1.86, 1.56, 6.95, repro,
2012-08-07,1.16, -2.87, -4.06, 1.91, 1.59, 7.07, repro,
2012-08-08,1.51, -1.17, -2.88, 1.90, 1.56, 7.23, repro,
2012-08-09,1.29, -2.90, 1.81, 1.85, 1.54, 6.90, repro,
2012-08-10,0.97, -2.12, -7.36, 1.86, 1.54, 6.94, repro,
2012-08-11,1.64, -1.84, -2.40, 1.85, 1.55, 6.90, repro,
2012-08-12,1.61, -2.52, -7.05, 1.86, 1.54, 6.90, repro,
2012-08-13,0.72, -2.44, -6.89, 1.84, 1.53, 6.87, repro,
2012-08-14,1.43, -3.18, 1.49, 1.84, 1.55, 6.86, repro,
2012-08-15,0.88, -0.77, 2.72, 1.87, 1.58, 7.01, repro,
2012-08-16,1.36, -1.78, -2.28, 1.88, 1.59, 7.12, repro,
2012-08-17,1.76, -2.71, -1.75, 1.84, 1.55, 6.89, repro,
2012-08-18,0.20, -4.17, -0.05, 1.84, 1.54, 6.86, repro,
2012-08-19,-0.37, -2.72, 4.22, 2.22, 1.89, 8.25, repro,
2012-08-20,-0.18, -2.92, -6.61, 1.85, 1.54, 6.88, repro,
2012-08-21,-0.45, -2.07, -3.56, 1.86, 1.58, 7.04, repro,
2012-08-22,0.79, -3.51, -4.90, 1.87, 1.56, 7.00, repro,
2012-08-23,1.80, -2.49, -0.59, 1.84, 1.55, 6.90, repro,
2012-08-24,0.49, -2.98, 2.90, 1.85, 1.56, 6.95, repro,
2012-08-25,0.16, -2.23, -0.45, 1.85, 1.54, 6.88, repro,
2012-08-26,-0.26, -2.28, -2.88, 1.86, 1.59, 7.03, repro,
2012-08-27,0.72, -0.78, -4.47, 1.85, 1.56, 6.95, repro,
2012-08-28,0.79, -3.00, -5.24, 1.90, 1.61, 7.12, repro,
2012-08-29,1.12, -2.21, -1.89, 1.87, 1.58, 6.93, repro,
2012-08-30,0.88, -2.80, 1.76, 1.85, 1.54, 6.87, repro,
2012-08-31,0.37, -2.78, -0.67, 1.86, 1.58, 6.97, repro,
2012-09-01,0.17, -2.25, -3.49, 1.87, 1.59, 7.01, repro,
2012-09-02,0.39, -2.79, -1.07, 1.86, 1.56, 6.96, repro,
2012-09-03,1.66, -2.78, -0.23, 1.84, 1.55, 6.90, repro,
2012-09-04,0.85, -3.62, -0.57, 1.86, 1.56, 6.94, repro,
2012-09-05,2.25, -2.62, -0.30, 1.84, 1.54, 6.86, repro,
2012-09-06,-0.07, -1.48, -0.06, 1.90, 1.63, 7.16, repro,
2012-09-07,0.92, -2.30, -1.87, 1.94, 1.71, 7.44, repro,
2012-09-08,1.58, -2.69, -0.28, 1.87, 1.60, 7.04, repro,
2012-09-09,1.46, -1.81, -6.60, 1.86, 1.58, 7.02, repro,
2012-09-10,0.46, -3.12, -5.66, 1.89, 1.57, 6.95, repro,
2012-09-11,-1.64, -3.13, -10.94, 1.94, 1.59, 7.03, repro,
2012-09-12,-0.12, -2.82, -2.25, 1.90, 1.59, 7.01, repro,
2012-09-13,0.54, -2.33, -10.57, 1.91, 1.58, 7.12, repro,
2012-09-14,0.35, -2.36, -13.84, 1.87, 1.59, 7.04, repro,
2012-09-15,0.91, -1.23, -3.87, 1.85, 1.55, 6.89, repro,
2012-09-16,-0.05, -1.53, -1.75, 1.85, 1.55, 6.89, repro,
2012-09-17,-0.57, -1.90, -7.07, 1.85, 1.54, 6.86, repro,
2012-09-18,0.12, -2.88, -0.32, 1.84, 1.55, 6.89, repro,
2012-09-19,0.15, -2.29, -1.83, 1.85, 1.55, 6.88, repro,
2012-09-20,0.48, -2.62, -0.56, 1.85, 1.55, 6.90, repro,
2012-09-21,1.56, -1.13, 1.38, 1.86, 1.55, 6.89, repro,
2012-09-22,-0.18, -2.06, -1.88, 1.87, 1.60, 7.02, repro,
2012-09-23,-0.23, -1.79, -3.32, 1.86, 1.59, 7.03, repro,
2012-09-24,-0.34, -2.02, 0.19, 1.92, 1.61, 7.23, repro,
2012-09-25,-0.62, -0.99, -0.38, 1.89, 1.63, 7.23, repro,
2012-09-26,0.32, -2.90, 4.06, 1.87, 1.57, 7.02, repro,
2012-09-27,0.47, -2.76, -0.50, 1.88, 1.60, 7.07, repro,
2012-09-28,0.17, -1.68, -0.61, 1.86, 1.60, 7.03, repro,
2012-09-29,1.09, -0.03, -7.31, 1.87, 1.57, 7.07, repro,
2012-09-30,0.46, -0.84, -2.86, 1.90, 1.60, 7.11, repro,
2012-10-01,0.77, -2.97, -1.74, 1.85, 1.55, 6.91, repro,
2012-10-02,0.12, -2.95, -2.81, 1.85, 1.55, 6.94, repro,
2012-10-03,0.19, -3.03, -0.73, 1.86, 1.55, 6.92, repro,
2012-10-04,-0.52, -1.97, -4.06, 1.83, 1.54, 6.88, repro,
2012-10-05,0.97, -1.42, -8.14, 1.83, 1.54, 6.85, repro,
2012-10-06,-0.05, -2.23, 1.04, 1.90, 1.67, 7.28, repro,
2012-10-07,0.74, -2.19, 0.25, 1.85, 1.55, 6.93, repro,
2012-10-08,-0.37, -2.20, -6.64, 1.85, 1.55, 6.93, repro,
2012-10-09,-0.32, -2.12, -1.37, 1.85, 1.54, 6.89, repro,
2012-10-10,0.59, -2.02, -4.42, 1.83, 1.53, 6.81, repro,
2012-10-11,-0.52, -3.70, -4.15, 1.81, 1.54, 6.74, repro,
2012-10-12,-0.07, -3.87, 0.27, 1.82, 1.55, 6.81, repro,
2012-10-13,-0.78, -2.52, -3.53, 1.82, 1.57, 6.82, repro,
2012-10-14,0.04, -3.67, -1.03, 1.80, 1.53, 6.75, repro,
2012-10-15,-0.38, -2.76, -4.16, 1.79, 1.52, 6.75, repro,
2012-10-16,0.25, -2.79, -0.66, 1.84, 1.54, 6.87, repro,
2012-10-17,-0.51, -1.87, 7.96, 1.82, 1.56, 6.88, repro,
2012-10-18,-0.02, -2.76, -2.16, 1.86, 1.58, 6.97, repro,
2012-10-19,0.92, -2.41, -0.56, 1.87, 1.58, 7.00, repro,
2012-10-20,0.25, -2.78, 6.19, 1.86, 1.56, 6.96, repro,
2012-10-21,0.67, -0.70, 1.28, 1.85, 1.55, 6.88, repro,
2012-10-22,0.63, -1.59, -4.87, 1.85, 1.56, 6.86, repro,
2012-10-23,0.66, -1.32, -7.52, 1.84, 1.56, 6.89, repro,
2012-10-24,-0.02, -1.60, 0.28, 1.89, 1.59, 7.03, repro,
2012-10-25,0.47, -2.09, 1.33, 1.86, 1.56, 6.90, repro,
2012-10-26,0.92, -2.16, -6.95, 1.91, 1.62, 7.17, repro,
2012-10-27,0.53, -2.92, -10.20, 1.85, 1.57, 6.82, repro,
2012-10-28,0.60, -2.61, -8.21, 1.84, 1.58, 6.80, repro,
2012-10-29,0.64, -3.38, -10.39, 1.84, 1.58, 6.86, repro,
2012-10-30,0.29, -2.38, -7.42, 1.84, 1.57, 6.88, repro,
2012-10-31,0.74, -2.92, -6.10, 1.88, 1.60, 7.00, repro,
2012-11-01,-0.03, -2.36, -8.75, 1.87, 1.60, 6.98, repro,
