PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P651
Station name,ChalfantVaCS2006
Begin Date, 2006-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5631095056 North Latitude, -118.3869832341 East Longitude, 1316.71656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-11,0.86, 0.37, 17.77, 2.00, 1.63, 7.31, repro,
2013-07-12,-2.27, 1.32, 10.15, 1.98, 1.53, 7.02, repro,
2013-07-13,-1.14, 0.58, 6.44, 1.98, 1.53, 7.01, repro,
2013-07-14,-0.18, 0.88, 5.76, 2.03, 1.58, 7.23, repro,
2013-07-15,-1.53, 0.15, 11.16, 2.10, 1.58, 7.41, repro,
2013-07-16,1.18, -0.55, 11.67, 1.97, 1.53, 7.02, repro,
2013-07-17,-0.46, -0.24, 9.61, 1.96, 1.52, 6.96, repro,
2013-07-18,-1.14, 0.85, 8.51, 1.96, 1.52, 6.95, repro,
2013-07-19,-1.42, -1.58, 18.74, 1.98, 1.52, 7.01, repro,
2013-07-20,-0.71, -0.29, 16.94, 1.98, 1.52, 7.01, repro,
2013-07-21,-1.64, -0.04, 10.86, 1.98, 1.53, 6.98, repro,
2013-07-22,0.55, 0.48, 8.36, 2.08, 1.60, 7.20, repro,
2013-07-23,-2.20, 0.20, 7.88, 1.99, 1.53, 7.04, repro,
2013-07-24,-1.35, 1.59, 8.58, 2.10, 1.63, 7.47, repro,
2013-07-25,-0.24, 0.99, 12.17, 2.05, 1.54, 7.16, repro,
2013-07-26,2.07, 0.13, 6.57, 1.98, 1.53, 6.98, repro,
2013-07-27,0.24, 0.83, 10.28, 1.99, 1.54, 7.04, repro,
2013-07-28,2.38, 1.67, 7.89, 2.02, 1.58, 7.22, repro,
2013-07-29,-0.52, 1.32, 7.31, 2.04, 1.55, 7.12, repro,
2013-07-30,0.74, 1.27, 12.52, 1.98, 1.52, 7.02, repro,
2013-07-31,-0.23, 0.43, 10.49, 2.00, 1.56, 7.09, repro,
2013-08-01,-1.01, 0.78, 15.73, 1.98, 1.52, 6.98, repro,
2013-08-02,-1.75, 1.54, 14.88, 1.98, 1.51, 6.98, repro,
2013-08-03,-0.84, 0.58, 11.31, 1.98, 1.52, 6.99, repro,
2013-08-04,-2.08, 1.06, 7.94, 1.98, 1.52, 7.02, repro,
2013-08-05,-2.17, 1.57, 10.94, 1.97, 1.51, 6.96, repro,
2013-08-06,-0.49, 1.85, 10.02, 2.01, 1.56, 7.14, repro,
2013-08-07,-0.22, 1.48, 11.53, 1.98, 1.52, 7.01, repro,
2013-08-08,0.62, 1.41, 11.09, 1.99, 1.52, 7.02, repro,
2013-08-09,-1.33, 1.48, 10.75, 1.99, 1.52, 7.02, repro,
2013-08-10,-0.40, 1.27, 16.43, 1.97, 1.51, 6.95, repro,
2013-08-11,-1.36, 2.18, 12.04, 1.97, 1.51, 6.93, repro,
2013-08-12,-1.13, 1.62, 19.09, 1.97, 1.51, 6.95, repro,
2013-08-13,-1.41, 1.30, 17.32, 2.02, 1.56, 7.14, repro,
2013-08-14,0.31, 1.44, 10.04, 2.01, 1.54, 7.07, repro,
2013-08-15,-1.24, 0.41, 15.09, 2.21, 1.68, 7.56, repro,
2013-08-16,0.41, 0.64, 12.76, 1.99, 1.52, 7.03, repro,
2013-08-17,1.05, 2.62, 10.95, 1.98, 1.52, 7.02, repro,
2013-08-18,-1.74, 2.71, 9.58, 1.98, 1.52, 7.00, repro,
2013-08-19,0.33, 1.43, 9.49, 2.00, 1.53, 7.06, repro,
2013-08-20,-0.79, 2.55, 17.45, 2.10, 1.61, 7.42, repro,
2013-08-21,-0.52, 0.70, 19.00, 2.00, 1.58, 7.20, repro,
2013-08-22,-0.79, 2.49, 13.25, 1.98, 1.52, 6.98, repro,
2013-08-23,0.37, 1.45, 13.89, 2.03, 1.57, 7.10, repro,
2013-08-24,-0.32, 1.90, 20.70, 2.05, 1.54, 7.09, repro,
2013-08-25,-1.64, 2.01, 23.14, 1.98, 1.52, 6.99, repro,
2013-08-26,-0.53, 1.62, 14.12, 1.98, 1.53, 7.00, repro,
2013-08-27,-0.65, 1.47, 9.48, 2.04, 1.55, 7.32, repro,
2013-08-28,-0.63, 2.62, 21.73, 2.04, 1.62, 7.29, repro,
2013-08-29,1.28, 1.25, 18.32, 2.05, 1.55, 7.31, repro,
2013-08-30,0.49, 2.80, 8.16, 2.06, 1.55, 7.16, repro,
2013-08-31,-1.39, -1.00, 11.28, 2.14, 1.63, 7.62, repro,
2013-09-01,-0.61, 0.39, 10.35, 2.06, 1.55, 7.19, repro,
2013-09-02,0.27, 0.94, 16.61, 2.02, 1.55, 7.11, repro,
2013-09-03,-1.55, 0.73, 21.32, 2.05, 1.54, 7.10, repro,
2013-09-04,0.24, 2.39, 16.34, 2.05, 1.54, 7.09, repro,
2013-09-05,-0.81, 1.53, 22.70, 1.99, 1.52, 6.98, repro,
2013-09-06,0.08, 2.09, 12.29, 1.98, 1.53, 7.05, repro,
2013-09-07,-0.54, 2.78, 14.66, 1.98, 1.52, 6.99, repro,
2013-09-08,-0.36, 1.55, 13.72, 1.97, 1.52, 6.93, repro,
2013-09-09,-1.55, 0.77, 14.32, 2.02, 1.56, 7.06, repro,
2013-09-10,-2.22, 1.05, 19.80, 1.98, 1.52, 6.98, repro,
2013-09-11,0.01, 1.33, 16.01, 1.99, 1.52, 7.04, repro,
2013-09-12,-0.57, 2.22, 14.02, 1.99, 1.52, 7.03, repro,
2013-09-13,-1.16, 1.42, 12.89, 2.01, 1.55, 7.10, repro,
2013-09-14,-2.44, 1.74, 20.52, 1.99, 1.54, 7.01, repro,
2013-09-15,-1.20, 2.32, 14.69, 1.99, 1.54, 7.03, repro,
2013-09-16,-1.03, -0.21, 13.85, 2.00, 1.54, 7.05, repro,
2013-09-17,-1.79, 0.50, 17.09, 2.02, 1.55, 7.15, repro,
2013-09-18,0.07, 1.89, 11.58, 1.99, 1.52, 7.02, repro,
2013-09-19,-0.20, 1.59, 19.09, 1.97, 1.51, 6.95, repro,
2013-09-20,-1.87, 1.04, 23.15, 1.97, 1.50, 6.91, repro,
2013-09-21,-2.35, 0.06, 18.35, 1.98, 1.52, 6.97, repro,
2013-09-22,-0.92, 1.46, 24.74, 2.00, 1.52, 7.06, repro,
2013-09-23,-0.63, 0.79, 18.43, 1.99, 1.52, 7.04, repro,
2013-09-24,-3.50, 0.19, 24.94, 1.97, 1.51, 6.95, repro,
2013-09-25,-0.99, 6.06, 31.99, 1.98, 1.51, 6.99, repro,
2013-09-26,-1.17, 1.33, 15.12, 1.97, 1.50, 6.90, repro,
2013-09-27,0.70, 1.43, 10.66, 1.98, 1.52, 6.99, repro,
2013-09-28,-0.49, 0.61, 17.23, 1.99, 1.52, 7.02, repro,
2013-09-29,0.35, 2.02, 16.85, 2.00, 1.56, 7.15, repro,
2013-09-30,-2.08, 1.92, 19.91, 1.97, 1.52, 6.95, repro,
2013-10-01,-1.36, 1.68, 19.59, 1.98, 1.51, 6.92, repro,
2013-10-02,-1.19, 1.20, 13.86, 1.99, 1.51, 6.98, repro,
2013-10-03,-0.05, 2.34, 21.16, 1.99, 1.51, 7.01, repro,
2013-10-04,-0.13, 1.85, 9.86, 1.99, 1.53, 7.03, repro,
2013-10-05,0.12, 1.45, 10.32, 1.97, 1.52, 6.95, repro,
2013-10-06,-1.67, 1.56, 16.55, 1.97, 1.51, 6.95, repro,
2013-10-07,-0.68, 2.02, 15.28, 1.98, 1.51, 6.97, repro,
2013-10-08,-1.33, 2.10, 15.48, 1.99, 1.51, 7.00, repro,
2013-10-09,-1.40, 0.69, 22.05, 2.00, 1.52, 7.01, repro,
2013-10-10,-1.50, 2.26, 16.24, 1.97, 1.52, 6.97, repro,
2013-10-11,-0.99, 2.13, 16.34, 1.97, 1.51, 6.92, repro,
2013-10-12,-2.56, 1.84, 13.66, 1.98, 1.50, 6.91, repro,
2013-10-13,-1.44, 4.26, 7.45, 2.02, 1.52, 7.16, repro,
2013-10-14,0.12, 2.87, 5.43, 2.00, 1.51, 7.01, repro,
2013-10-15,-0.53, 2.40, 7.60, 2.00, 1.52, 7.02, repro,
2013-10-16,-1.37, 1.65, 10.68, 2.01, 1.53, 7.15, repro,
2013-10-17,-1.59, 1.96, 11.55, 1.99, 1.52, 7.00, repro,
2013-10-18,-0.97, 1.80, 12.22, 2.00, 1.51, 7.02, repro,
2013-10-19,-1.00, 1.63, 12.64, 2.00, 1.51, 7.02, repro,
2013-10-20,-0.69, 1.93, 15.68, 2.01, 1.55, 7.17, repro,
2013-10-21,-1.25, 1.90, 14.58, 2.11, 1.58, 7.53, repro,
2013-10-22,-0.74, 1.90, 12.39, 2.01, 1.53, 7.16, repro,
2013-10-23,-1.61, 2.11, 12.75, 2.01, 1.52, 7.12, repro,
2013-10-24,-1.37, 1.26, 16.32, 2.02, 1.53, 7.15, repro,
2013-10-25,-0.78, 1.63, 6.86, 2.00, 1.51, 7.04, repro,
2013-10-26,-0.96, 1.76, 7.19, 2.00, 1.51, 7.02, repro,
2013-10-27,-0.83, 2.03, 11.65, 1.98, 1.51, 6.99, repro,
2013-10-28,-1.62, 2.56, 16.77, 2.01, 1.53, 7.17, repro,
2013-10-29,-2.71, 2.25, 18.15, 2.05, 1.58, 7.36, repro,
2013-10-30,-2.97, 2.32, 16.16, 2.04, 1.55, 7.28, repro,
2013-10-31,-1.34, 1.55, 10.31, 2.04, 1.54, 7.26, repro,
2013-11-01,-1.53, 2.38, 10.06, 2.08, 1.59, 7.44, repro,
2013-11-02,-1.38, 2.16, 17.66, 2.06, 1.52, 7.17, repro,
2013-11-03,-3.14, 3.24, 21.00, 2.05, 1.52, 7.12, repro,
2013-11-04,-1.81, 1.98, 16.52, 2.07, 1.57, 7.29, repro,
2013-11-05,0.40, 1.86, 12.78, 2.06, 1.54, 7.29, repro,
2013-11-06,-1.39, 2.28, 5.63, 1.99, 1.53, 7.08, repro,
2013-11-07,-2.02, 2.49, 6.29, 2.01, 1.52, 7.14, repro,
2013-11-08,-1.65, 2.42, 16.23, 1.98, 1.50, 6.97, repro,
2013-11-09,-3.03, 2.58, 16.50, 1.98, 1.50, 6.95, repro,
2013-11-10,-2.89, 2.74, 15.77, 1.98, 1.52, 7.00, repro,
2013-11-11,-1.67, 2.26, 8.96, 1.99, 1.52, 7.05, repro,
2013-11-12,-1.78, 2.55, 4.80, 1.99, 1.52, 7.06, repro,
2013-11-13,-2.24, 2.64, 11.46, 1.99, 1.51, 6.99, repro,
2013-11-14,-2.36, 2.94, 19.74, 1.97, 1.50, 6.92, repro,
2013-11-15,-3.00, 3.28, 26.76, 1.97, 1.50, 6.94, repro,
2013-11-16,-1.91, 2.03, 23.29, 1.98, 1.51, 7.00, repro,
2013-11-17,-2.38, 2.89, 20.14, 1.98, 1.52, 7.04, repro,
2013-11-18,-2.63, 3.39, 17.47, 2.01, 1.54, 7.12, repro,
2013-11-19,-3.92, 1.79, 24.05, 2.05, 1.55, 7.26, repro,
2013-11-20,-2.40, 1.11, 19.05, 2.03, 1.55, 7.15, repro,
2013-11-21,-2.83, 2.67, 13.82, 1.99, 1.51, 7.06, repro,
2013-11-22,-2.59, 1.53, 7.87, 1.97, 1.51, 7.02, repro,
2013-11-23,-3.25, 1.82, 12.79, 1.99, 1.52, 7.07, repro,
2013-11-24,-3.74, 2.92, 14.08, 1.97, 1.50, 6.95, repro,
2013-11-25,-1.90, 2.51, 12.07, 2.02, 1.54, 7.11, repro,
2013-11-26,-1.85, 2.61, 7.71, 2.02, 1.54, 7.14, repro,
2013-11-27,-2.25, 3.59, 8.67, 1.97, 1.51, 7.01, repro,
2013-11-28,-3.21, 3.10, 14.02, 2.01, 1.56, 7.16, repro,
2013-11-29,-3.25, 2.77, 12.48, 2.01, 1.56, 7.09, repro,
2013-11-30,-2.15, 2.27, 8.64, 2.01, 1.55, 7.10, repro,
2013-12-01,-2.11, 2.02, 10.09, 2.03, 1.56, 7.14, repro,
2013-12-03,-7.35, 1.20, 29.76, 2.09, 1.64, 7.38, repro,
2013-12-04,-2.97, 3.01, 18.99, 2.18, 1.69, 7.76, repro,
2013-12-05,-2.58, 2.12, 16.38, 2.15, 1.68, 7.56, repro,
2013-12-06,-2.63, 1.26, 15.84, 2.04, 1.61, 7.36, repro,
2013-12-07,-4.09, 3.33, 15.83, 2.03, 1.60, 7.35, repro,
2013-12-08,-3.25, 1.85, 20.45, 2.04, 1.60, 7.37, repro,
2013-12-09,-1.56, 2.31, 12.55, 1.99, 1.52, 7.01, repro,
2013-12-10,-2.46, 2.76, 11.67, 1.99, 1.51, 6.97, repro,
2013-12-11,-1.36, 3.27, 10.52, 2.00, 1.52, 7.06, repro,
2013-12-12,-1.76, 2.32, 12.37, 2.04, 1.57, 7.19, repro,
2013-12-13,-1.13, 1.24, 16.41, 2.00, 1.55, 7.13, repro,
2013-12-14,-2.30, 3.05, 14.14, 2.03, 1.61, 7.38, repro,
2013-12-15,-1.29, 2.68, 13.48, 2.03, 1.58, 7.24, repro,
2013-12-16,-2.07, 2.11, 12.52, 2.00, 1.55, 7.08, repro,
2013-12-17,-1.39, 2.00, 7.98, 1.99, 1.50, 6.98, repro,
2013-12-18,-1.95, 1.36, 17.36, 1.97, 1.51, 6.97, repro,
2013-12-19,-1.84, 1.24, 23.87, 2.06, 1.61, 7.36, repro,
2013-12-20,-1.35, 3.06, 22.48, 2.04, 1.59, 7.29, repro,
2013-12-21,-3.61, 2.77, 20.02, 2.03, 1.58, 7.23, repro,
2013-12-22,-1.67, 1.63, 9.12, 2.06, 1.61, 7.39, repro,
2013-12-23,-1.77, 2.22, 9.65, 1.97, 1.51, 6.92, repro,
2013-12-24,-1.08, 1.56, 10.20, 2.00, 1.53, 7.08, repro,
2013-12-25,-1.65, 1.98, 8.37, 2.08, 1.67, 7.58, repro,
2013-12-26,-2.30, 2.07, 12.53, 2.00, 1.57, 7.15, repro,
2013-12-27,-2.33, 2.92, 6.63, 2.00, 1.54, 7.09, repro,
2013-12-28,-1.52, 1.87, 7.59, 2.07, 1.63, 7.47, repro,
2013-12-29,-1.13, 3.38, 4.43, 2.05, 1.61, 7.34, repro,
2013-12-30,-2.90, 2.51, 10.46, 2.04, 1.60, 7.29, repro,
2013-12-31,-1.81, 2.85, 3.07, 2.01, 1.57, 7.22, repro,
2014-01-01,-2.41, 3.49, 8.39, 2.01, 1.56, 7.19, repro,
2014-01-02,-2.81, 2.40, 6.17, 2.02, 1.57, 7.25, repro,
2014-01-03,-2.37, 2.54, 14.69, 2.04, 1.58, 7.25, repro,
2014-01-04,-1.20, 2.03, 13.80, 2.00, 1.52, 7.03, repro,
2014-01-05,-2.02, 2.07, 5.68, 2.02, 1.58, 7.26, repro,
2014-01-06,-1.78, 2.93, 8.09, 2.03, 1.57, 7.24, repro,
2014-01-07,-2.58, 3.25, 10.37, 2.02, 1.55, 7.13, repro,
2014-01-08,-2.25, 2.15, 16.20, 2.00, 1.52, 7.06, repro,
2014-01-09,-2.28, 0.12, 18.65, 2.00, 1.56, 7.11, repro,
2014-01-10,-2.84, 3.57, 15.32, 2.03, 1.60, 7.36, repro,
2014-01-11,-1.47, 3.31, 19.32, 1.97, 1.51, 6.97, repro,
2014-01-12,-1.91, 2.25, 18.64, 2.00, 1.54, 7.09, repro,
2014-01-13,-1.48, 2.32, 11.06, 2.06, 1.63, 7.48, repro,
2014-01-14,-1.25, 2.48, 8.40, 2.00, 1.53, 7.06, repro,
2014-01-15,-1.54, 2.63, 5.53, 1.99, 1.53, 7.06, repro,
2014-01-16,-1.93, 1.56, 12.55, 2.01, 1.56, 7.12, repro,
2014-01-17,-2.23, 2.13, 14.93, 2.04, 1.60, 7.26, repro,
2014-01-18,-2.36, 2.18, 12.98, 1.99, 1.51, 7.02, repro,
2014-01-19,-1.85, 1.60, 13.68, 2.03, 1.57, 7.19, repro,
2014-01-20,-2.15, 1.67, 10.62, 2.00, 1.52, 7.05, repro,
2014-01-21,-2.08, 2.01, 7.04, 1.96, 1.50, 6.94, repro,
2014-01-22,-2.41, 2.15, 10.75, 2.00, 1.52, 7.06, repro,
2014-01-23,-1.54, 1.52, 17.29, 2.01, 1.53, 7.10, repro,
2014-01-24,-1.92, 2.75, 9.17, 2.07, 1.55, 7.34, repro,
2014-01-25,-1.31, 1.30, 12.54, 2.07, 1.54, 7.29, repro,
2014-01-26,-1.96, 1.90, 15.71, 2.04, 1.56, 7.17, repro,
2014-01-27,-2.28, 2.71, 15.60, 1.98, 1.54, 7.07, repro,
2014-01-28,-2.37, 1.59, 11.99, 2.00, 1.53, 7.09, repro,
2014-01-29,-2.60, 1.59, 16.75, 2.01, 1.53, 7.07, repro,
2014-01-30,-0.40, 2.58, 27.09, 2.04, 1.58, 7.26, repro,
2014-01-31,-1.81, 2.99, 11.09, 2.00, 1.53, 7.05, repro,
2014-02-01,-2.08, 1.66, 16.34, 2.00, 1.53, 7.10, repro,
2014-02-02,-2.63, 0.85, 16.91, 2.06, 1.56, 7.26, repro,
2014-02-03,-2.23, 1.40, 17.62, 2.43, 1.75, 8.32, repro,
2014-02-04,-3.87, 1.76, 16.70, 2.03, 1.56, 7.17, repro,
2014-02-05,-2.82, 2.21, 10.81, 2.02, 1.53, 7.09, repro,
2014-02-06,-2.90, 2.07, 22.16, 1.98, 1.51, 7.02, repro,
2014-02-07,-2.09, 1.76, 19.30, 2.04, 1.63, 7.27, repro,
2014-02-08,-4.39, 5.91, 17.32, 1.98, 1.53, 7.00, repro,
2014-02-09,-6.15, 1.07, 28.50, 2.15, 1.61, 7.60, repro,
2014-02-10,-4.85, 5.63, 19.85, 2.10, 1.59, 7.26, repro,
2014-02-11,-1.80, 2.25, 14.39, 2.05, 1.56, 7.17, repro,
2014-02-12,-1.51, 0.68, 9.28, 1.97, 1.51, 7.00, repro,
2014-02-13,-3.13, 2.12, 23.60, 2.05, 1.56, 7.16, repro,
2014-02-14,-3.70, 3.10, 29.51, 2.07, 1.52, 7.18, repro,
2014-02-15,-3.23, 0.54, 22.28, 1.99, 1.52, 7.06, repro,
2014-02-16,-2.72, 3.85, 13.92, 2.00, 1.53, 7.09, repro,
2014-02-17,-1.97, 1.01, 14.61, 2.09, 1.59, 7.32, repro,
2014-02-18,-1.54, 1.15, 21.39, 2.03, 1.58, 7.23, repro,
2014-02-19,-2.50, 2.14, 20.67, 2.01, 1.54, 7.08, repro,
2014-02-20,-3.68, 3.43, 20.35, 1.98, 1.52, 7.02, repro,
2014-02-21,-3.50, 2.54, 18.23, 1.98, 1.52, 6.99, repro,
2014-02-22,-1.33, 2.55, 12.64, 2.01, 1.56, 7.16, repro,
2014-02-23,-1.68, 1.20, 17.33, 2.28, 1.67, 7.95, repro,
2014-02-24,-3.71, 1.81, 13.55, 2.06, 1.56, 7.21, repro,
2014-02-25,-2.18, 2.70, 14.52, 2.08, 1.58, 7.32, repro,
2014-02-26,-2.43, 1.66, 17.42, 2.04, 1.60, 7.27, repro,
2014-02-27,-1.52, 1.27, 17.61, 2.03, 1.60, 7.25, repro,
2014-02-28,-3.61, 2.23, 21.23, 2.15, 1.64, 7.50, repro,
2014-03-01,-3.69, 2.84, 19.95, 2.09, 1.59, 7.34, repro,
2014-03-02,-3.83, 2.40, 12.15, 2.05, 1.56, 7.21, repro,
2014-03-03,-2.49, 2.74, 11.78, 2.12, 1.62, 7.41, repro,
2014-03-04,-4.34, 1.84, 13.49, 2.11, 1.61, 7.35, repro,
2014-03-05,-3.97, 1.07, 11.84, 2.04, 1.58, 7.18, repro,
2014-03-06,-3.61, 2.71, 19.89, 1.99, 1.53, 7.11, repro,
2014-03-07,-2.21, 2.73, 15.57, 2.18, 1.68, 7.68, repro,
2014-03-08,-2.21, 2.49, 12.74, 2.14, 1.64, 7.46, repro,
2014-03-09,-2.45, 2.52, 11.95, 1.99, 1.53, 7.12, repro,
2014-03-10,-2.31, 3.63, 12.55, 1.99, 1.54, 7.11, repro,
2014-03-11,-3.59, 4.29, 17.58, 1.98, 1.52, 7.01, repro,
2014-03-12,-3.18, 2.52, 14.09, 1.99, 1.53, 7.06, repro,
2014-03-13,-1.62, 2.41, 20.27, 1.98, 1.54, 7.07, repro,
2014-03-14,-2.16, 2.27, 16.39, 2.00, 1.54, 7.13, repro,
2014-03-15,-2.13, 1.64, 10.39, 2.04, 1.58, 7.22, repro,
2014-03-16,-2.76, 2.03, 10.47, 1.99, 1.52, 7.08, repro,
2014-03-17,-4.41, 3.00, 15.12, 1.99, 1.52, 7.07, repro,
2014-03-18,-1.58, 3.51, 22.78, 1.99, 1.52, 7.05, repro,
2014-03-19,-1.67, 2.07, 14.45, 2.05, 1.57, 7.23, repro,
2014-03-20,-2.27, 1.74, 15.31, 2.03, 1.59, 7.20, repro,
2014-03-21,-3.24, 2.22, 16.64, 1.99, 1.53, 7.05, repro,
2014-03-22,-2.70, 2.19, 7.18, 1.98, 1.52, 7.03, repro,
2014-03-23,-1.93, 1.57, 12.49, 1.99, 1.53, 7.04, repro,
2014-03-24,-1.67, 1.71, 6.44, 1.99, 1.53, 7.08, repro,
2014-03-25,-2.29, 1.53, 13.85, 1.99, 1.53, 7.10, repro,
2014-03-26,-3.23, 2.90, 20.04, 2.00, 1.53, 7.09, repro,
2014-03-27,-4.56, 3.16, 21.01, 1.99, 1.54, 7.10, repro,
2014-03-28,-2.46, 1.39, 17.67, 2.00, 1.55, 7.15, repro,
2014-03-29,-3.87, -0.73, 24.21, 2.13, 1.58, 7.36, repro,
2014-03-30,-5.24, 2.01, 27.58, 2.01, 1.55, 7.20, repro,
2014-03-31,-2.37, 0.79, 13.04, 1.99, 1.53, 7.09, repro,
2014-04-01,-3.56, 2.05, 14.75, 2.10, 1.59, 7.48, repro,
2014-04-02,-2.99, 2.25, 15.06, 1.98, 1.54, 7.08, repro,
2014-04-03,-2.53, 2.47, 14.04, 2.00, 1.55, 7.13, repro,
2014-04-04,-2.74, 1.99, 17.20, 2.05, 1.57, 7.27, repro,
2014-04-05,-2.68, 2.27, 12.67, 1.98, 1.54, 7.06, repro,
2014-04-06,-1.64, 1.20, 10.78, 2.06, 1.57, 7.38, repro,
2014-04-07,-2.20, 1.82, 12.24, 1.98, 1.53, 7.09, repro,
2014-04-08,-2.90, 2.53, 10.41, 2.00, 1.54, 7.12, repro,
2014-04-09,-2.54, 2.01, 9.80, 2.00, 1.54, 7.15, repro,
2014-04-10,-1.79, 3.04, 9.31, 2.04, 1.53, 7.22, repro,
2014-04-11,-2.13, 1.49, 12.19, 2.07, 1.59, 7.43, repro,
2014-04-12,-3.37, 2.33, 11.46, 2.01, 1.58, 7.27, repro,
2014-04-13,-3.80, 3.03, 22.83, 2.03, 1.58, 7.30, repro,
2014-04-14,-1.41, 2.74, 9.18, 2.02, 1.58, 7.29, repro,
2014-04-15,-2.71, 1.69, 13.87, 2.12, 1.62, 7.48, repro,
2014-04-16,-2.96, 2.35, 13.71, 2.13, 1.58, 7.30, repro,
2014-04-17,-3.01, 1.31, 16.13, 1.98, 1.52, 7.03, repro,
2014-04-18,-2.94, 1.03, 16.88, 1.99, 1.54, 7.15, repro,
2014-04-19,-1.98, 1.14, 19.35, 2.02, 1.57, 7.25, repro,
2014-04-20,-1.76, 1.84, 14.54, 2.03, 1.57, 7.27, repro,
2014-04-21,-2.58, 1.56, 15.21, 2.01, 1.56, 7.22, repro,
2014-04-22,-3.28, 0.83, 14.92, 1.99, 1.53, 7.04, repro,
2014-04-23,-2.82, 2.49, 17.77, 2.01, 1.57, 7.19, repro,
2014-04-24,-1.76, 1.02, 19.17, 2.03, 1.58, 7.28, repro,
2014-04-25,-1.38, 2.74, 19.58, 2.01, 1.54, 7.15, repro,
2014-04-26,-3.41, 1.99, 22.32, 2.00, 1.53, 7.08, repro,
2014-04-27,-2.66, 0.75, 22.40, 1.99, 1.52, 7.04, repro,
2014-04-28,-1.28, 2.33, 23.25, 2.04, 1.56, 7.18, repro,
2014-04-29,-1.30, 1.71, 10.88, 2.03, 1.55, 7.15, repro,
2014-04-30,-1.97, 2.74, 13.90, 2.06, 1.56, 7.26, repro,
2014-05-01,-2.12, 2.19, 12.33, 2.00, 1.53, 7.11, repro,
2014-05-02,-2.78, 1.62, 15.14, 2.06, 1.58, 7.29, repro,
2014-05-03,-2.63, 2.10, 13.45, 1.98, 1.53, 7.05, repro,
2014-05-04,-2.46, -1.64, 16.46, 2.06, 1.57, 7.24, repro,
2014-05-05,-3.88, 0.97, 13.11, 2.00, 1.54, 7.12, repro,
2014-05-06,-4.36, 1.39, 17.67, 2.00, 1.52, 7.06, repro,
2014-05-07,-1.21, 1.51, 17.13, 2.00, 1.53, 7.08, repro,
2014-05-08,-1.65, 2.14, 15.45, 2.03, 1.55, 7.18, repro,
2014-05-09,-1.52, 1.76, 14.22, 2.05, 1.56, 7.27, repro,
2014-05-10,-2.70, 2.14, 21.92, 1.99, 1.53, 7.08, repro,
2014-05-11,0.08, 3.14, 12.89, 1.99, 1.52, 7.05, repro,
2014-05-12,-1.12, 2.98, 10.69, 1.99, 1.52, 7.06, repro,
2014-05-13,-0.67, 2.39, 7.47, 2.01, 1.54, 7.09, repro,
2014-05-14,-1.65, 1.72, 10.84, 1.99, 1.53, 7.04, repro,
2014-05-15,-1.87, 2.33, 7.85, 1.99, 1.56, 7.15, repro,
2014-05-16,-2.33, 2.58, 16.14, 1.98, 1.52, 7.04, repro,
2014-05-17,-3.12, 1.34, 17.80, 1.99, 1.52, 7.02, repro,
2014-05-18,-0.96, 0.47, 19.00, 1.99, 1.52, 7.05, repro,
2014-05-19,-1.73, 1.53, 14.61, 2.02, 1.55, 7.17, repro,
2014-05-20,-1.29, 2.86, 9.40, 2.02, 1.56, 7.22, repro,
2014-05-21,-1.08, 1.88, 9.78, 2.02, 1.56, 7.20, repro,
2014-05-22,-2.02, 2.25, 18.04, 2.03, 1.55, 7.22, repro,
2014-05-23,-0.61, 0.69, 22.33, 2.02, 1.55, 7.18, repro,
2014-05-24,0.29, 3.32, 10.79, 2.03, 1.55, 7.20, repro,
2014-05-25,1.40, 0.92, 8.91, 2.07, 1.57, 7.41, repro,
2014-05-26,-0.73, 1.16, 9.05, 2.02, 1.56, 7.21, repro,
2014-05-27,-3.37, -0.57, 17.12, 2.03, 1.55, 7.17, repro,
2014-05-28,0.49, 0.68, 13.18, 2.03, 1.56, 7.22, repro,
2014-05-29,-0.80, 1.19, 6.33, 2.02, 1.55, 7.16, repro,
2014-05-30,-1.46, 0.35, 12.21, 2.01, 1.55, 7.12, repro,
2014-05-31,-1.37, 0.49, 3.51, 2.00, 1.53, 7.12, repro,
2014-06-01,-0.85, 0.81, 10.47, 2.02, 1.52, 7.09, repro,
2014-06-02,1.49, 0.47, 15.41, 2.02, 1.53, 7.12, repro,
2014-06-03,-1.22, 1.05, 14.30, 2.00, 1.53, 7.07, repro,
2014-06-04,-0.78, 2.53, 8.24, 1.99, 1.52, 7.03, repro,
2014-06-05,-1.76, 1.59, 11.27, 2.02, 1.56, 7.13, repro,
2014-06-06,-0.41, 0.24, 16.61, 2.01, 1.53, 7.13, repro,
2014-06-07,-0.00, 1.45, 8.93, 2.05, 1.57, 7.32, repro,
2014-06-08,-1.08, 2.17, 13.65, 2.00, 1.52, 7.06, repro,
2014-06-09,-1.57, 1.47, 12.91, 2.04, 1.57, 7.20, repro,
2014-06-10,0.61, 1.36, 11.32, 2.01, 1.56, 7.21, repro,
2014-06-11,0.58, 2.34, 3.32, 2.01, 1.53, 7.11, repro,
2014-06-12,0.10, 0.08, 9.30, 2.09, 1.56, 7.32, repro,
2014-06-13,-0.76, 0.46, 11.36, 2.08, 1.55, 7.27, repro,
