PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORS1
Station name,Seneca_1
Begin Date, 2004-11-05
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 44.1642471068 North Latitude, -119.0587551990 East Longitude, 1437.65022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-29,-0.98, 9.75, 3.70, 2.09, 1.52, 6.93, repro,
2010-08-30,-1.84, 9.54, 4.52, 2.11, 1.54, 6.99, repro,
2010-08-31,-2.91, 10.29, 6.53, 2.10, 1.54, 7.01, repro,
2010-09-01,-1.70, 11.55, 0.23, 2.07, 1.53, 6.96, repro,
2010-09-02,-2.11, 11.62, -3.57, 2.07, 1.52, 6.89, repro,
2010-09-03,-0.95, 11.99, -7.16, 2.08, 1.51, 6.86, repro,
2010-09-04,-0.92, 11.94, -1.71, 2.07, 1.52, 6.86, repro,
2010-09-05,-2.81, 12.89, -1.63, 2.07, 1.52, 6.89, repro,
2010-09-06,-1.43, 12.46, -7.16, 2.06, 1.52, 6.90, repro,
2010-09-07,-2.49, 12.81, -3.69, 2.07, 1.52, 6.88, repro,
2010-09-08,-1.88, 12.55, -6.36, 2.05, 1.51, 6.79, repro,
2010-09-09,-1.14, 11.96, -6.71, 2.07, 1.51, 6.84, repro,
2010-09-10,-0.40, 13.01, -8.73, 2.08, 1.53, 6.92, repro,
2010-09-11,-0.41, 12.01, -3.94, 2.10, 1.57, 7.08, repro,
2010-09-12,-0.72, 11.72, -7.21, 2.06, 1.52, 6.89, repro,
2010-09-13,-2.65, 11.83, -5.02, 2.06, 1.52, 6.86, repro,
2010-09-14,-0.54, 11.65, 0.30, 2.13, 1.56, 7.04, repro,
2010-09-15,-4.13, 10.96, 0.84, 2.12, 1.55, 7.04, repro,
2010-09-16,-1.71, 9.75, 4.24, 2.08, 1.53, 6.96, repro,
2010-09-17,-1.12, 11.14, 4.95, 2.08, 1.53, 6.94, repro,
2010-09-18,-2.59, 11.21, 1.94, 2.09, 1.52, 6.90, repro,
2010-09-19,-2.14, 9.81, 7.98, 2.08, 1.52, 6.92, repro,
2010-09-20,-1.43, 10.18, 9.62, 2.09, 1.52, 6.92, repro,
2010-09-21,-2.28, 10.43, 6.02, 2.12, 1.57, 7.20, repro,
2010-09-22,-2.15, 10.41, 5.07, 2.15, 1.61, 7.38, repro,
2010-09-23,-2.25, 9.89, 7.71, 2.12, 1.52, 6.97, repro,
2010-09-24,-2.54, 9.90, 1.70, 2.05, 1.51, 6.81, repro,
2010-09-25,-2.87, 10.39, -0.02, 2.06, 1.52, 6.86, repro,
2010-09-26,-1.73, 9.53, -0.14, 2.08, 1.52, 6.93, repro,
2010-09-27,-1.86, 10.83, 0.19, 2.17, 1.62, 7.24, repro,
2010-09-28,-3.50, 9.92, 2.82, 2.16, 1.61, 7.22, repro,
2010-09-29,-0.36, 10.37, 2.19, 2.06, 1.50, 6.79, repro,
2010-09-30,-2.90, 10.67, 7.23, 2.10, 1.54, 6.95, repro,
2010-10-01,-2.34, 10.10, 5.75, 2.11, 1.53, 6.97, repro,
2010-10-02,-1.54, 9.62, 3.90, 2.17, 1.62, 7.39, repro,
2010-10-03,-7.25, 11.69, 20.34, 9.97, 8.13, 42.66, repro,
2010-10-04,-1.62, 8.11, 2.93, 3.91, 2.97, 14.17, repro,
2010-10-05,-3.28, 9.95, -1.47, 2.07, 1.51, 6.85, repro,
2010-10-06,-2.57, 10.58, 2.29, 2.06, 1.51, 6.85, repro,
2010-10-07,-2.29, 9.91, -1.55, 2.07, 1.52, 6.85, repro,
2010-10-08,-1.43, 9.71, 3.35, 2.12, 1.56, 7.00, repro,
2010-10-09,-2.29, 10.36, 0.54, 2.09, 1.52, 6.90, repro,
2010-10-10,-1.74, 9.02, 2.40, 2.13, 1.55, 7.01, repro,
2010-10-11,-2.99, 10.21, 4.14, 2.15, 1.55, 7.02, repro,
2010-10-12,-2.04, 10.35, 1.53, 2.13, 1.53, 6.92, repro,
2010-10-13,-2.17, 9.99, 0.18, 2.12, 1.53, 6.89, repro,
2010-10-14,-1.24, 9.56, 0.23, 2.12, 1.56, 7.01, repro,
2010-10-15,-1.45, 9.18, 1.99, 2.11, 1.56, 6.99, repro,
2010-10-16,-1.66, 9.98, 1.94, 2.08, 1.52, 6.90, repro,
2010-10-17,-1.12, 9.49, 5.80, 2.10, 1.53, 6.90, repro,
2010-10-18,-2.07, 9.67, 1.75, 2.12, 1.56, 7.01, repro,
2010-10-19,-0.70, 9.58, 0.93, 2.13, 1.58, 7.08, repro,
2010-10-20,-2.44, 9.86, 2.82, 2.06, 1.52, 6.85, repro,
2010-10-21,-2.65, 9.64, 9.22, 2.11, 1.54, 6.98, repro,
2010-10-22,-1.20, 9.04, 9.70, 2.07, 1.51, 6.88, repro,
2010-10-23,-0.61, 10.95, 7.85, 2.11, 1.55, 6.99, repro,
2010-10-24,-1.83, 8.46, 10.00, 2.16, 1.57, 7.08, repro,
2010-10-25,-1.58, 10.07, 14.54, 2.17, 1.57, 7.12, repro,
2010-10-26,-2.92, 9.14, 11.77, 2.09, 1.52, 6.90, repro,
2010-10-27,-1.57, 8.75, 7.31, 2.08, 1.52, 6.94, repro,
2010-10-28,-1.69, 10.47, 3.90, 2.08, 1.51, 6.85, repro,
2010-10-29,-1.45, 9.94, 8.08, 2.11, 1.57, 7.16, repro,
2010-10-30,-2.99, 10.52, 4.68, 4.63, 3.31, 14.64, repro,
2010-10-31,22.03, 24.83, -19.95, 72.04, 45.79, 144.43, repro,
2010-11-01,-2.17, 9.97, 10.72, 3.73, 2.95, 14.35, repro,
2010-11-02,-1.21, 8.84, -1.65, 2.07, 1.51, 6.84, repro,
2010-11-03,-1.28, 10.40, -3.29, 2.14, 1.55, 7.04, repro,
2010-11-04,-1.77, 10.51, -2.89, 2.10, 1.53, 6.95, repro,
2010-11-05,-2.03, 10.03, 8.89, 2.15, 1.58, 7.09, repro,
2010-11-06,-3.75, 9.01, 7.08, 2.13, 1.56, 7.01, repro,
2010-11-07,-4.32, 8.48, 11.69, 2.07, 1.51, 6.85, repro,
2010-11-08,-1.24, 9.09, 9.30, 2.08, 1.51, 6.79, repro,
2010-11-09,-1.56, 8.89, 7.12, 2.10, 1.53, 6.90, repro,
2010-11-10,-0.04, 8.96, 9.45, 2.17, 1.57, 7.07, repro,
2010-11-11,-0.38, 8.94, -2.70, 2.15, 1.57, 7.06, repro,
2010-11-12,-1.00, 10.12, -7.50, 2.36, 1.68, 7.56, repro,
2010-11-13,-2.28, 9.96, -0.15, 2.19, 1.62, 7.24, repro,
2010-11-14,-3.55, 9.31, 0.21, 2.15, 1.57, 7.07, repro,
2010-11-15,-1.79, 8.05, 1.92, 2.11, 1.54, 6.92, repro,
2010-11-16,0.55, 10.25, 4.36, 2.33, 1.71, 7.59, repro,
2010-11-17,-1.07, 9.34, 0.80, 2.22, 1.59, 7.32, repro,
2010-11-18,-2.76, 7.94, 0.55, 2.15, 1.55, 7.04, repro,
2010-11-19,-0.53, 9.85, 6.50, 2.15, 1.55, 6.91, repro,
2010-11-20,-0.73, 9.09, 7.83, 2.13, 1.54, 6.97, repro,
2010-11-21,-0.52, 8.45, 9.60, 2.21, 1.61, 7.30, repro,
2010-11-22,-0.67, 8.81, 15.58, 2.21, 1.60, 7.20, repro,
2010-11-23,-1.29, 7.63, 4.54, 2.15, 1.53, 7.02, repro,
2010-11-24,-0.44, 8.83, 2.67, 2.09, 1.53, 6.82, repro,
2010-11-25,-1.32, 8.97, 2.41, 2.14, 1.51, 6.91, repro,
2010-11-26,-0.97, 8.62, 3.27, 2.17, 1.54, 7.04, repro,
2010-11-27,-1.26, 9.30, 4.23, 2.16, 1.51, 6.95, repro,
2010-11-28,-0.12, 8.43, 3.41, 2.14, 1.51, 6.91, repro,
2010-11-29,-1.41, 8.43, -7.83, 2.12, 1.49, 6.82, repro,
2010-11-30,-0.89, 9.06, -5.26, 2.08, 1.49, 6.74, repro,
2010-12-01,-0.92, 8.29, 2.52, 2.09, 1.49, 6.75, repro,
2010-12-02,-1.53, 8.33, -4.98, 2.15, 1.50, 6.88, repro,
2010-12-03,-0.93, 8.54, -4.34, 2.16, 1.49, 6.88, repro,
2010-12-04,-1.68, 9.47, -6.75, 2.16, 1.50, 6.92, repro,
2010-12-05,-0.58, 9.43, 0.44, 2.21, 1.52, 7.05, repro,
2010-12-06,-1.52, 9.99, -1.96, 2.15, 1.53, 6.97, repro,
2010-12-07,-1.75, 9.20, -3.41, 2.18, 1.54, 7.05, repro,
2010-12-08,-4.02, 7.46, -5.59, 2.19, 1.54, 7.06, repro,
2010-12-09,-0.04, 9.86, -1.73, 2.13, 1.50, 6.84, repro,
2010-12-10,-2.77, 8.63, 1.11, 2.19, 1.57, 7.12, repro,
2010-12-11,0.19, 9.36, -2.40, 2.14, 1.55, 7.02, repro,
2010-12-12,-0.49, 9.33, -8.07, 2.14, 1.53, 6.95, repro,
2010-12-13,-1.58, 8.50, -0.50, 2.18, 1.56, 7.06, repro,
2010-12-14,-3.65, 6.48, 1.94, 2.16, 1.54, 7.05, repro,
2010-12-15,-1.88, 8.30, 8.77, 2.21, 1.58, 7.00, repro,
2010-12-16,-1.57, 9.62, -1.27, 2.14, 1.54, 6.96, repro,
2010-12-17,-1.08, 9.84, -3.26, 2.13, 1.54, 6.91, repro,
2010-12-18,-3.09, 10.57, 0.43, 2.13, 1.53, 6.98, repro,
2010-12-19,-1.10, 8.58, 3.50, 2.15, 1.54, 6.98, repro,
2010-12-20,-2.81, 9.26, 5.82, 2.22, 1.57, 7.04, repro,
2010-12-21,-2.51, 10.35, 1.49, 2.23, 1.64, 7.22, repro,
2010-12-22,-2.10, 10.25, 0.92, 2.23, 1.64, 7.20, repro,
2010-12-23,-2.65, 10.04, -2.42, 2.25, 1.63, 7.23, repro,
2010-12-24,-2.78, 10.85, -5.04, 2.14, 1.52, 6.94, repro,
2010-12-25,-2.79, 11.16, -4.67, 2.10, 1.50, 6.80, repro,
2010-12-26,-3.15, 9.06, -3.20, 2.12, 1.53, 6.96, repro,
2010-12-27,-1.62, 9.87, -0.78, 2.14, 1.53, 6.95, repro,
2010-12-28,-0.56, 10.01, -0.30, 2.16, 1.56, 7.08, repro,
2010-12-29,1.88, 9.61, 8.52, 2.24, 1.61, 7.31, repro,
2010-12-30,-2.60, 9.49, 6.43, 2.18, 1.56, 7.08, repro,
2010-12-31,-3.22, 10.36, 1.43, 2.12, 1.53, 6.94, repro,
2011-01-01,-2.22, 10.43, -2.18, 2.13, 1.54, 6.97, repro,
2011-01-02,-1.65, 10.50, -2.99, 2.34, 1.70, 7.63, repro,
2011-01-03,-2.03, 10.46, -6.35, 2.17, 1.60, 7.18, repro,
2011-01-04,-2.43, 10.87, -4.84, 2.20, 1.57, 7.13, repro,
2011-01-05,-2.18, 10.87, -7.59, 2.18, 1.57, 7.06, repro,
2011-01-06,-1.94, 9.36, -6.66, 2.18, 1.58, 7.01, repro,
2011-01-07,-2.15, 9.79, -2.41, 2.16, 1.56, 7.01, repro,
2011-01-08,-0.73, 9.23, -1.45, 2.15, 1.55, 6.96, repro,
2011-01-09,-1.36, 10.09, -2.55, 2.16, 1.55, 6.96, repro,
2011-01-10,-0.90, 9.68, -9.14, 2.23, 1.63, 7.24, repro,
2011-01-11,-1.76, 10.98, -10.73, 2.20, 1.61, 7.20, repro,
2011-01-12,-0.82, 9.54, -14.14, 2.14, 1.54, 6.90, repro,
2011-01-13,-0.85, 10.51, -10.56, 2.14, 1.55, 6.98, repro,
2011-01-14,-2.07, 10.77, -7.06, 2.16, 1.55, 6.98, repro,
2011-01-15,-1.34, 9.56, -5.97, 2.18, 1.56, 7.02, repro,
2011-01-16,-1.72, 9.94, -5.38, 2.28, 1.66, 7.79, repro,
2011-01-17,1.26, 7.48, -9.25, 2.11, 1.50, 6.81, repro,
2011-01-18,-1.54, 9.58, -8.82, 2.16, 1.54, 6.99, repro,
2011-01-19,0.48, 8.17, -7.24, 2.19, 1.58, 7.08, repro,
2011-01-20,-2.18, 10.56, -9.76, 2.20, 1.59, 7.08, repro,
2011-01-21,-1.55, 10.17, -3.96, 2.18, 1.55, 6.98, repro,
2011-01-22,-0.96, 9.92, -1.03, 2.19, 1.58, 7.09, repro,
2011-01-23,-2.03, 9.68, -2.54, 2.20, 1.58, 7.10, repro,
2011-01-24,-1.87, 9.60, -7.60, 2.14, 1.53, 6.95, repro,
2011-01-25,-0.82, 9.45, -8.39, 2.20, 1.57, 7.10, repro,
2011-01-26,-0.99, 9.56, -6.53, 2.45, 1.75, 7.86, repro,
2011-01-27,-0.42, 10.44, -11.29, 2.21, 1.58, 7.11, repro,
2011-01-28,-2.30, 8.68, -5.47, 2.26, 1.68, 7.78, repro,
2011-01-29,-1.17, 8.91, -4.88, 2.11, 1.49, 6.84, repro,
2011-01-30,-0.35, 8.71, -7.99, 2.13, 1.52, 6.92, repro,
2011-01-31,-0.31, 8.79, -13.30, 2.18, 1.58, 7.12, repro,
2011-02-01,-0.33, 9.76, -16.70, 2.17, 1.57, 7.20, repro,
2011-02-02,-0.71, 10.07, -13.14, 2.15, 1.54, 7.05, repro,
2011-02-03,0.09, 9.36, -13.61, 2.12, 1.52, 6.92, repro,
2011-02-04,-1.52, 8.85, -11.07, 2.17, 1.56, 7.17, repro,
2011-02-05,-0.38, 8.05, -5.41, 2.17, 1.55, 7.10, repro,
2011-02-06,-2.79, 9.84, -13.52, 2.41, 1.80, 8.05, repro,
2011-02-07,-1.27, 9.84, -14.77, 2.16, 1.54, 7.04, repro,
2011-02-08,-1.66, 8.70, -5.99, 2.14, 1.54, 6.97, repro,
2011-02-09,0.86, 8.95, -13.10, 2.11, 1.51, 6.88, repro,
2011-02-10,-0.84, 8.96, -9.26, 2.18, 1.57, 7.08, repro,
2011-02-11,-0.46, 9.01, -5.26, 2.17, 1.57, 7.06, repro,
2011-02-12,-1.75, 8.62, -6.46, 2.17, 1.57, 7.07, repro,
2011-02-13,-1.75, 7.92, -5.85, 2.18, 1.59, 7.26, repro,
2011-02-14,-3.02, 8.47, -2.66, 2.13, 1.52, 6.95, repro,
2011-02-15,-2.42, 8.06, -11.64, 2.14, 1.56, 7.14, repro,
2011-02-16,-1.62, 8.92, 2.38, 2.21, 1.64, 7.50, repro,
2011-02-17,-1.95, 9.17, 4.69, 2.16, 1.57, 7.16, repro,
2011-02-18,-1.05, 9.57, -4.11, 2.15, 1.57, 7.14, repro,
2011-02-19,-0.69, 9.48, -3.90, 2.12, 1.51, 6.83, repro,
2011-02-20,-0.58, 8.67, -3.51, 2.08, 1.48, 6.72, repro,
2011-02-21,-0.53, 8.96, -2.48, 2.09, 1.50, 6.82, repro,
2011-02-22,-0.96, 9.93, -3.91, 2.12, 1.52, 6.86, repro,
2011-02-23,-0.27, 8.38, -3.65, 2.12, 1.51, 6.82, repro,
2011-02-24,-1.26, 8.46, -5.33, 2.09, 1.48, 6.73, repro,
2011-02-25,0.06, 9.18, -1.57, 2.09, 1.48, 6.75, repro,
2011-02-26,-1.17, 9.02, 1.52, 2.15, 1.52, 6.89, repro,
2011-02-27,-1.32, 9.41, 5.03, 2.15, 1.52, 6.91, repro,
2011-02-28,-2.79, 7.96, -2.81, 2.19, 1.60, 7.26, repro,
2011-03-01,0.24, 8.80, -5.36, 2.15, 1.56, 7.21, repro,
2011-03-02,-2.08, 9.43, -8.31, 2.17, 1.57, 7.28, repro,
2011-03-03,-1.16, 9.01, -8.40, 2.09, 1.48, 6.74, repro,
2011-03-04,-0.92, 8.97, -7.89, 2.10, 1.50, 6.83, repro,
2011-03-05,-0.62, 9.66, -15.97, 2.10, 1.49, 6.80, repro,
2011-03-06,-0.89, 9.39, -13.14, 2.09, 1.49, 6.79, repro,
2011-03-07,-1.42, 9.15, -3.65, 2.16, 1.54, 6.92, repro,
2011-03-08,-1.02, 8.96, -9.28, 2.10, 1.49, 6.80, repro,
2011-03-09,-0.81, 9.16, -9.01, 2.10, 1.49, 6.78, repro,
2011-03-10,-4.84, 7.71, -15.68, 2.14, 1.50, 6.87, repro,
2011-03-11,-2.10, 8.24, -5.90, 2.10, 1.48, 6.76, repro,
2011-03-12,-0.59, 9.42, -6.91, 2.17, 1.55, 6.96, repro,
2011-03-13,-4.20, 10.66, -12.84, 2.18, 1.58, 7.17, repro,
2011-03-14,-1.57, 9.28, -9.87, 2.18, 1.56, 7.03, repro,
2011-03-15,0.49, 8.59, -10.24, 2.19, 1.57, 7.10, repro,
2011-03-16,-3.57, 7.69, -3.24, 2.17, 1.52, 6.94, repro,
2011-03-17,-1.17, 9.68, -7.04, 2.25, 1.56, 7.13, repro,
2011-03-18,-3.61, 9.89, -11.61, 2.32, 1.61, 7.40, repro,
2011-03-19,-2.21, 9.29, -6.31, 2.19, 1.57, 7.15, repro,
2011-03-20,-2.09, 9.01, -3.82, 2.14, 1.49, 6.83, repro,
2011-03-21,-2.41, 8.96, 1.20, 2.23, 1.55, 7.02, repro,
2011-03-22,-1.35, 9.08, -5.67, 2.22, 1.53, 6.97, repro,
2011-03-23,-2.44, 9.98, -7.40, 2.30, 1.63, 7.45, repro,
2011-03-24,-3.12, 8.85, -0.61, 2.14, 1.49, 6.85, repro,
2011-03-25,-1.94, 8.70, -2.83, 2.22, 1.58, 7.10, repro,
2011-03-26,-0.79, 9.39, -3.59, 2.23, 1.56, 7.12, repro,
2011-03-27,-1.17, 8.79, -3.93, 2.11, 1.48, 6.73, repro,
2011-03-28,-1.33, 8.97, -3.88, 2.11, 1.49, 6.76, repro,
2011-03-29,-2.02, 9.34, -10.77, 2.18, 1.52, 6.96, repro,
2011-03-30,-1.58, 10.56, -8.32, 2.15, 1.49, 6.86, repro,
2011-03-31,-1.75, 11.77, -8.26, 2.23, 1.55, 7.07, repro,
2011-04-01,-2.52, 9.09, -4.86, 2.18, 1.52, 6.89, repro,
2011-04-02,-3.03, 8.31, -0.62, 3.15, 2.23, 10.02, repro,
2011-04-03,-1.98, 10.25, -3.50, 2.24, 1.58, 7.15, repro,
2011-04-04,-1.81, 9.19, -3.10, 2.23, 1.58, 7.14, repro,
2011-04-05,-2.91, 9.80, -5.10, 2.22, 1.56, 7.16, repro,
2011-04-06,-2.26, 10.53, -3.26, 2.15, 1.53, 6.99, repro,
2011-04-07,-3.03, 9.58, 0.93, 2.11, 1.48, 6.74, repro,
2011-04-08,-2.66, 8.47, 1.13, 2.12, 1.49, 6.82, repro,
2011-04-09,-1.55, 9.47, 0.20, 2.17, 1.53, 6.98, repro,
2011-04-10,-2.23, 9.20, -1.94, 2.17, 1.53, 6.96, repro,
2011-04-11,-4.06, 9.15, -2.56, 2.21, 1.55, 7.06, repro,
2011-04-12,-1.89, 9.53, -2.48, 2.20, 1.54, 6.98, repro,
2011-04-13,-1.81, 10.43, -2.75, 2.12, 1.50, 6.82, repro,
2011-04-14,-2.46, 10.37, -2.65, 2.12, 1.50, 6.86, repro,
2011-04-15,-1.03, 10.51, -10.93, 2.11, 1.49, 6.80, repro,
2011-04-16,-2.24, 10.59, -6.74, 2.11, 1.48, 6.81, repro,
2011-04-17,-1.88, 9.51, -0.94, 2.15, 1.50, 6.82, repro,
2011-04-18,-2.42, 9.30, 4.66, 2.09, 1.48, 6.72, repro,
2011-04-19,-2.42, 10.01, -3.68, 2.11, 1.49, 6.81, repro,
2011-04-20,-1.96, 10.19, -4.50, 2.10, 1.49, 6.81, repro,
2011-04-21,-2.63, 9.30, -1.68, 2.16, 1.52, 7.05, repro,
2011-04-22,-3.42, 9.74, -4.30, 2.14, 1.52, 6.91, repro,
2011-04-23,-2.78, 9.54, -1.39, 2.10, 1.48, 6.79, repro,
2011-04-24,-3.06, 10.24, 1.29, 2.11, 1.50, 6.84, repro,
2011-04-25,-3.78, 10.11, 3.34, 2.19, 1.57, 7.08, repro,
2011-04-26,-2.11, 11.28, -0.55, 2.43, 1.72, 7.78, repro,
2011-04-27,-3.44, 9.72, 2.15, 3.35, 2.25, 10.76, repro,
2011-04-28,-3.15, 9.38, -5.11, 2.09, 1.49, 6.80, repro,
2011-04-29,-1.59, 8.74, -5.94, 2.08, 1.48, 6.73, repro,
2011-04-30,-3.27, 9.78, -5.48, 2.11, 1.50, 6.84, repro,
2011-05-01,-3.05, 9.61, -6.24, 2.12, 1.49, 6.86, repro,
2011-05-02,-3.97, 9.53, -7.43, 2.12, 1.50, 6.88, repro,
2011-05-03,-2.36, 9.12, -10.29, 2.13, 1.53, 6.98, repro,
2011-05-04,-2.44, 9.34, -9.75, 2.11, 1.54, 7.00, repro,
2011-05-05,-4.01, 10.31, -5.18, 2.13, 1.53, 6.99, repro,
2011-05-06,-3.18, 11.45, -1.03, 2.18, 1.57, 7.10, repro,
2011-05-07,-3.58, 9.85, 2.99, 2.13, 1.51, 6.91, repro,
2011-05-08,-3.81, 9.29, 0.71, 2.18, 1.55, 7.05, repro,
2011-05-09,-2.99, 8.91, 0.27, 2.11, 1.51, 6.90, repro,
2011-05-10,-1.55, 10.12, 0.65, 2.13, 1.55, 7.08, repro,
2011-05-11,-3.32, 9.75, -2.57, 2.11, 1.49, 6.82, repro,
2011-05-12,-2.47, 10.85, -9.26, 2.12, 1.48, 6.77, repro,
2011-05-13,-1.68, 10.48, -11.97, 2.11, 1.48, 6.78, repro,
2011-05-14,-1.14, 9.96, -1.74, 2.12, 1.49, 6.83, repro,
2011-05-15,-2.06, 10.08, -4.03, 2.10, 1.49, 6.79, repro,
2011-05-16,-5.25, 12.81, -13.20, 5.17, 3.59, 15.56, repro,
2011-05-18,-3.15, 9.63, -0.12, 3.04, 2.21, 10.02, repro,
2011-05-19,3.11, 10.47, 18.36, 41.44, 68.48, 131.11, repro,
2011-05-22,40.67, -34.73, -140.61, 87.67, 115.39, 238.71, repro,
2011-05-23,-7.06, 7.74, -13.98, 6.32, 4.98, 22.44, repro,
2011-05-24,-1.89, 9.84, -4.57, 2.88, 2.13, 9.56, repro,
2011-06-01,-1.42, 10.07, -6.52, 2.10, 1.49, 6.81, repro,
2011-06-02,-2.86, 9.83, 0.80, 2.12, 1.53, 6.94, repro,
2011-06-03,-2.66, 9.09, -3.55, 2.49, 1.81, 8.35, repro,
2011-06-04,-2.69, 9.53, -2.70, 2.13, 1.51, 6.94, repro,
2011-06-05,-3.28, 9.11, -2.99, 2.15, 1.53, 7.00, repro,
2011-06-06,-2.78, 9.52, 0.79, 2.13, 1.52, 6.95, repro,
2011-06-07,-3.20, 9.27, 2.15, 2.08, 1.49, 6.77, repro,
2011-06-08,-0.79, 8.14, -1.09, 2.13, 1.53, 6.97, repro,
2011-06-09,-2.01, 8.38, -5.18, 2.08, 1.48, 6.73, repro,
2011-06-10,-2.68, 10.08, -6.98, 2.19, 1.55, 7.03, repro,
2011-06-11,-3.40, 10.04, -1.77, 2.13, 1.52, 6.93, repro,
2011-06-12,-1.61, 8.47, 3.55, 2.14, 1.53, 6.98, repro,
2011-06-13,-3.16, 9.84, 0.37, 2.14, 1.54, 7.02, repro,
2011-06-14,-4.38, 9.16, -7.33, 2.11, 1.51, 6.88, repro,
2011-06-15,-2.73, 9.36, -1.17, 2.09, 1.48, 6.77, repro,
2011-06-16,-2.66, 9.12, -1.59, 2.08, 1.47, 6.74, repro,
2011-06-17,-2.74, 9.47, 6.29, 2.11, 1.49, 6.86, repro,
2011-06-18,-2.41, 9.80, -1.11, 2.12, 1.51, 6.92, repro,
2011-06-19,-3.16, 9.72, 0.20, 2.08, 1.49, 6.80, repro,
2011-06-20,-2.85, 10.28, -6.39, 2.08, 1.48, 6.76, repro,
2011-06-21,-1.84, 9.52, 5.68, 2.10, 1.49, 6.86, repro,
2011-06-22,-2.32, 8.18, -3.32, 2.12, 1.52, 6.94, repro,
2011-06-23,-2.87, 10.10, 8.01, 2.11, 1.50, 6.84, repro,
2011-06-24,-3.51, 9.69, 1.65, 2.10, 1.50, 6.87, repro,
2011-06-25,-3.43, 9.42, 4.79, 2.08, 1.47, 6.70, repro,
2011-06-26,-3.70, 9.47, 3.23, 2.07, 1.47, 6.72, repro,
2011-06-27,-3.16, 9.98, 3.01, 2.10, 1.47, 6.77, repro,
2011-06-28,-6.31, 9.24, 4.36, 2.08, 1.47, 6.73, repro,
2011-06-29,-3.28, 9.65, 3.24, 2.09, 1.48, 6.79, repro,
2011-06-30,-3.43, 8.47, -1.03, 2.09, 1.49, 6.83, repro,
2011-07-01,-2.72, 9.25, 0.68, 2.09, 1.48, 6.76, repro,
2011-07-02,-4.48, 10.45, 7.14, 2.08, 1.47, 6.71, repro,
2011-07-03,-4.89, 9.11, 3.24, 2.09, 1.48, 6.79, repro,
2011-07-04,-3.06, 9.06, 2.17, 2.10, 1.48, 6.80, repro,
2011-07-05,-3.30, 10.00, -4.19, 2.19, 1.52, 6.99, repro,
2011-07-06,-2.70, 10.62, -3.36, 2.14, 1.53, 7.00, repro,
2011-07-07,-3.73, 10.10, 6.31, 2.16, 1.56, 7.12, repro,
2011-07-08,-2.78, 8.94, 4.63, 2.14, 1.52, 6.94, repro,
2011-07-09,-2.97, 10.00, 4.42, 2.13, 1.51, 6.89, repro,
2011-07-10,-3.99, 8.58, 2.17, 2.14, 1.53, 7.00, repro,
2011-07-11,-1.81, 8.48, 3.63, 2.08, 1.48, 6.76, repro,
2011-07-12,-2.61, 8.55, 3.41, 2.10, 1.49, 6.81, repro,
2011-07-13,-2.02, 11.21, 1.96, 2.08, 1.47, 6.75, repro,
2011-07-14,-1.52, 9.42, 6.33, 2.13, 1.50, 6.80, repro,
2011-07-15,-3.21, 8.26, 7.12, 2.09, 1.48, 6.78, repro,
2011-07-16,-2.21, 8.95, 6.46, 2.10, 1.49, 6.83, repro,
2011-07-17,-2.22, 8.49, 0.61, 2.12, 1.48, 6.81, repro,
2011-07-18,-2.12, 9.03, -0.49, 2.13, 1.48, 6.82, repro,
2011-07-19,-1.36, 7.96, 10.05, 2.08, 1.48, 6.75, repro,
2011-07-20,-2.37, 8.02, 0.67, 2.08, 1.48, 6.73, repro,
2011-07-21,-2.55, 8.49, 8.02, 2.09, 1.48, 6.77, repro,
2011-07-22,-2.80, 7.90, 6.10, 2.13, 1.52, 6.96, repro,
2011-07-23,-1.12, 8.69, 0.72, 2.15, 1.52, 6.95, repro,
2011-07-24,-2.24, 8.77, 4.64, 2.15, 1.51, 6.93, repro,
2011-07-25,-1.39, 7.51, 15.79, 2.10, 1.48, 6.79, repro,
2011-07-26,-2.60, 8.11, 7.41, 2.08, 1.48, 6.74, repro,
2011-07-27,-3.05, 9.16, 8.88, 2.12, 1.52, 6.93, repro,
2011-07-28,-1.71, 8.38, 1.11, 2.12, 1.52, 6.91, repro,
2011-07-29,-0.42, 8.47, -2.03, 2.09, 1.48, 6.77, repro,
2011-07-30,-1.46, 7.98, 5.15, 2.08, 1.48, 6.74, repro,
2011-07-31,-2.40, 9.85, 6.11, 2.09, 1.48, 6.77, repro,
2011-08-01,-2.49, 8.71, 7.33, 2.13, 1.52, 6.96, repro,
2011-08-02,-2.70, 8.33, 9.99, 2.13, 1.52, 6.93, repro,
2011-08-03,-2.35, 6.75, 1.67, 2.20, 1.58, 7.23, repro,
2011-08-04,-1.58, 9.19, 3.96, 2.13, 1.52, 6.95, repro,
2011-08-05,-3.13, 8.45, 2.08, 2.16, 1.53, 7.02, repro,
2011-08-06,-3.01, 8.37, 2.71, 2.14, 1.53, 6.98, repro,
2011-08-07,-3.25, 9.72, 11.94, 2.23, 1.69, 7.65, repro,
2011-08-08,-3.28, 9.04, 3.91, 2.08, 1.50, 6.83, repro,
2011-08-09,-1.17, 7.19, 7.12, 2.25, 1.69, 7.49, repro,
