PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,EDOC
Station name,East_Dock
Begin Date, 2002-10-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 70.3102703761 North Latitude, -148.3184836174 East Longitude, 22.41868 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-20,-29.52, -46.62, -26.05, 2.26, 1.59, 8.69, repro,
2011-10-21,-27.58, -46.55, -24.40, 2.44, 1.69, 9.35, repro,
2011-10-22,-27.76, -46.39, -20.29, 2.22, 1.55, 8.55, repro,
2011-10-23,-30.21, -49.13, -21.09, 2.52, 1.80, 9.97, repro,
2011-10-24,-31.30, -48.18, -24.65, 2.51, 1.74, 9.70, repro,
2011-10-25,-28.81, -49.22, -22.74, 2.98, 2.13, 11.31, repro,
2011-10-26,-31.25, -50.30, -16.15, 2.35, 1.61, 8.93, repro,
2011-10-27,-29.41, -49.91, -12.52, 2.33, 1.63, 9.07, repro,
2011-10-28,-28.94, -49.00, -18.90, 2.21, 1.53, 8.50, repro,
2011-10-29,-28.46, -48.41, -18.42, 2.20, 1.57, 8.54, repro,
2011-10-30,-28.39, -48.41, -14.76, 2.37, 1.69, 9.04, repro,
2011-10-31,-27.98, -47.40, -10.65, 2.40, 1.67, 9.33, repro,
2011-11-01,-27.22, -47.61, -27.81, 3.29, 2.52, 13.12, repro,
2011-11-02,-27.73, -47.55, -23.77, 2.70, 1.89, 10.38, repro,
2011-11-03,-31.12, -47.47, -38.61, 2.26, 1.57, 8.59, repro,
2011-11-04,-28.37, -47.71, -24.05, 2.35, 1.69, 9.48, repro,
2011-11-05,-31.38, -49.35, -12.61, 2.37, 1.68, 9.35, repro,
2011-11-06,-31.42, -48.34, -16.57, 2.22, 1.57, 8.61, repro,
2011-11-07,-29.20, -47.78, -17.54, 2.26, 1.58, 8.59, repro,
2011-11-08,-30.52, -48.61, -14.64, 2.50, 1.81, 9.72, repro,
2011-11-09,-29.87, -48.39, -27.84, 2.29, 1.59, 8.90, repro,
2011-11-10,-29.50, -49.22, -20.63, 2.34, 1.64, 8.94, repro,
2011-11-11,-29.35, -47.61, -27.00, 2.48, 1.76, 9.81, repro,
2011-11-12,-27.57, -47.99, -24.87, 2.25, 1.57, 8.89, repro,
2011-11-13,-29.95, -46.58, -13.93, 2.25, 1.58, 8.76, repro,
2011-11-14,-30.64, -47.10, -20.27, 2.24, 1.55, 8.59, repro,
2011-11-15,-31.39, -47.06, -23.13, 2.55, 1.88, 10.03, repro,
2011-11-16,-31.98, -46.69, -35.18, 2.26, 1.58, 8.75, repro,
2011-11-17,-31.07, -46.84, -33.77, 2.27, 1.59, 8.80, repro,
2011-11-18,-30.92, -46.09, -35.12, 2.24, 1.58, 8.72, repro,
2011-11-19,-31.58, -47.24, -32.55, 2.22, 1.55, 8.56, repro,
2011-11-20,-31.40, -47.13, -23.30, 2.23, 1.60, 8.56, repro,
2011-11-21,-27.81, -45.17, -25.48, 2.71, 1.99, 11.05, repro,
2011-11-22,-27.90, -45.99, -18.11, 2.55, 1.86, 10.48, repro,
2011-11-23,-29.97, -43.62, -26.67, 2.44, 1.76, 9.26, repro,
2011-11-24,-27.66, -42.83, -21.34, 2.35, 1.68, 9.11, repro,
2011-11-25,-26.70, -43.51, -13.40, 2.23, 1.60, 8.75, repro,
2011-11-26,-28.60, -42.60, -34.08, 2.24, 1.60, 8.78, repro,
2011-11-27,-27.87, -43.55, -25.56, 2.44, 1.80, 9.91, repro,
2011-11-28,-28.38, -43.41, -30.06, 2.20, 1.55, 8.48, repro,
2011-11-29,-26.45, -41.82, -32.34, 2.53, 1.87, 10.08, repro,
2011-11-30,-29.73, -40.65, -34.81, 2.80, 1.98, 10.55, repro,
2011-12-01,-29.57, -41.40, -24.83, 2.39, 1.68, 9.13, repro,
2011-12-02,-29.52, -42.50, -24.28, 2.32, 1.65, 8.74, repro,
2011-12-03,-28.60, -41.31, -28.82, 2.60, 1.90, 9.94, repro,
2011-12-04,-29.37, -44.60, -25.45, 2.34, 1.63, 9.02, repro,
2011-12-05,-32.27, -42.49, -9.81, 2.33, 1.67, 9.00, repro,
2011-12-06,-30.80, -42.35, -20.05, 2.25, 1.62, 8.58, repro,
2011-12-07,-29.41, -43.24, -33.14, 2.24, 1.60, 8.69, repro,
2011-12-08,-29.76, -43.15, -28.55, 2.28, 1.63, 8.86, repro,
2011-12-09,-28.09, -44.33, -16.68, 2.30, 1.65, 8.91, repro,
2011-12-10,-27.53, -41.56, -27.77, 2.57, 1.80, 9.95, repro,
2011-12-11,-26.20, -44.87, -24.18, 2.49, 1.77, 9.68, repro,
2011-12-12,-26.23, -42.82, -14.47, 2.33, 1.67, 8.80, repro,
2011-12-13,-27.49, -43.08, -25.84, 2.29, 1.62, 8.78, repro,
2011-12-14,-29.38, -43.43, -30.11, 2.23, 1.55, 8.59, repro,
2011-12-15,-27.97, -42.47, -31.91, 2.29, 1.61, 8.71, repro,
2011-12-16,-26.96, -41.55, -28.55, 2.22, 1.58, 8.62, repro,
2011-12-17,-26.67, -42.94, -24.87, 2.14, 1.51, 8.20, repro,
2011-12-18,-28.66, -43.15, -19.80, 2.18, 1.57, 8.42, repro,
2011-12-19,-27.23, -42.39, -15.32, 2.26, 1.66, 8.95, repro,
2011-12-20,-25.77, -41.50, -16.92, 2.27, 1.67, 8.72, repro,
2011-12-21,-28.80, -42.09, -21.06, 2.38, 1.71, 9.02, repro,
2011-12-22,-28.22, -41.61, -26.59, 2.23, 1.60, 8.56, repro,
2011-12-23,-28.86, -41.48, -30.05, 2.17, 1.53, 8.39, repro,
2011-12-24,-27.73, -39.75, -26.97, 2.23, 1.59, 8.62, repro,
2011-12-25,-28.83, -40.57, -23.63, 2.23, 1.56, 8.71, repro,
2011-12-26,-28.82, -41.56, -21.60, 2.13, 1.51, 8.23, repro,
2011-12-27,-26.70, -40.58, -15.69, 2.13, 1.53, 8.30, repro,
2011-12-28,-27.67, -41.62, -12.83, 2.25, 1.65, 8.75, repro,
2011-12-29,-26.24, -40.16, -21.08, 2.42, 1.77, 9.65, repro,
2011-12-30,-28.26, -40.02, -18.25, 2.26, 1.62, 8.80, repro,
2011-12-31,-27.43, -43.03, -24.96, 2.20, 1.57, 8.58, repro,
2012-01-01,-26.82, -42.69, -30.98, 2.26, 1.59, 8.57, repro,
2012-01-02,-28.61, -42.89, -20.22, 2.19, 1.57, 8.43, repro,
2012-01-03,-28.31, -43.71, -28.99, 2.58, 1.93, 10.01, repro,
2012-01-04,-29.07, -42.43, -30.69, 2.12, 1.52, 8.22, repro,
2012-01-05,-30.11, -42.64, -24.74, 2.33, 1.66, 8.93, repro,
2012-01-06,-29.16, -42.87, -23.56, 2.29, 1.63, 8.78, repro,
2012-01-07,-30.10, -41.82, -19.77, 2.29, 1.61, 8.68, repro,
2012-01-08,-28.25, -40.61, -18.91, 2.22, 1.57, 8.46, repro,
2012-01-09,-30.16, -39.65, -31.64, 2.36, 1.78, 9.61, repro,
2012-01-10,-28.52, -41.49, -28.32, 2.26, 1.63, 8.69, repro,
2012-01-11,-30.09, -41.80, -25.75, 2.22, 1.53, 8.48, repro,
2012-01-12,-30.23, -41.88, -27.12, 2.23, 1.58, 8.68, repro,
2012-01-13,-30.66, -40.07, -34.82, 2.22, 1.60, 8.55, repro,
2012-01-14,-29.67, -38.81, -43.41, 2.17, 1.58, 8.45, repro,
2012-01-15,-33.08, -40.12, -43.48, 2.15, 1.54, 8.32, repro,
2012-01-16,-33.35, -40.95, -47.17, 2.43, 1.76, 8.98, repro,
2012-01-17,-31.70, -40.27, -44.00, 2.21, 1.58, 8.60, repro,
2012-01-18,-31.80, -41.25, -38.67, 2.28, 1.64, 8.68, repro,
2012-01-19,-32.28, -42.15, -28.98, 2.18, 1.56, 8.48, repro,
2012-01-20,-31.43, -42.17, -24.01, 2.24, 1.61, 8.60, repro,
2012-01-21,-29.26, -42.75, -23.90, 2.25, 1.66, 8.91, repro,
2012-01-22,-30.53, -42.05, -26.56, 2.96, 2.07, 11.27, repro,
2012-01-23,-28.04, -40.80, -24.66, 2.39, 1.66, 9.41, repro,
2012-01-24,-32.22, -42.21, -25.59, 2.75, 1.92, 10.35, repro,
2012-01-25,-29.74, -41.19, -33.55, 2.45, 1.81, 9.54, repro,
2012-01-26,-27.91, -41.34, -26.73, 2.38, 1.69, 8.99, repro,
2012-01-27,-29.67, -43.70, -35.83, 2.28, 1.62, 8.68, repro,
2012-01-28,-31.21, -42.95, -36.88, 2.15, 1.55, 8.28, repro,
2012-01-29,-28.21, -43.02, -27.24, 2.23, 1.58, 8.59, repro,
2012-01-30,-31.20, -40.48, -31.18, 2.26, 1.62, 8.59, repro,
2012-01-31,-27.50, -43.62, -24.68, 2.18, 1.56, 8.55, repro,
2012-02-01,-22.66, -42.48, -25.77, 3.07, 2.26, 12.89, repro,
2012-02-02,-29.28, -43.00, -29.43, 2.24, 1.57, 8.45, repro,
2012-02-03,-30.02, -42.71, -32.31, 2.29, 1.64, 8.75, repro,
2012-02-04,-28.45, -42.67, -37.66, 2.51, 1.93, 9.94, repro,
2012-02-05,-30.40, -43.52, -35.31, 2.47, 1.75, 9.49, repro,
2012-02-06,-32.22, -43.80, -37.53, 2.27, 1.66, 8.70, repro,
2012-02-07,-30.29, -44.76, -34.92, 2.44, 1.76, 9.13, repro,
2012-02-08,-29.02, -43.71, -30.57, 2.36, 1.69, 8.86, repro,
2012-02-09,-29.96, -42.04, -33.20, 2.32, 1.65, 8.75, repro,
2012-02-10,-31.16, -43.29, -24.99, 2.29, 1.61, 8.77, repro,
2012-02-11,-30.14, -43.09, -28.70, 2.22, 1.56, 8.51, repro,
2012-02-12,-28.00, -45.02, -21.65, 2.21, 1.57, 8.43, repro,
2012-02-13,-28.48, -45.24, -20.92, 2.79, 2.14, 11.01, repro,
2012-02-14,-27.52, -44.44, -24.24, 2.53, 1.81, 9.82, repro,
2012-02-15,-29.50, -46.72, -25.16, 3.51, 2.55, 12.93, repro,
2012-02-16,-28.82, -44.68, -24.77, 2.50, 1.67, 9.73, repro,
2012-02-17,-28.50, -44.08, -36.08, 2.16, 1.55, 8.33, repro,
2012-02-18,-28.72, -44.14, -26.93, 2.28, 1.59, 8.70, repro,
2012-02-19,-27.83, -44.96, -28.75, 2.48, 1.79, 9.66, repro,
2012-02-20,-26.91, -43.46, -27.45, 2.54, 1.79, 9.34, repro,
2012-02-21,-28.71, -45.14, -23.82, 2.34, 1.60, 8.78, repro,
2012-02-22,-27.86, -43.82, -25.64, 2.43, 1.75, 9.54, repro,
2012-02-23,-28.48, -44.37, -34.98, 2.26, 1.58, 8.57, repro,
2012-02-24,-28.04, -42.52, -52.18, 2.23, 1.61, 8.79, repro,
2012-02-25,-28.67, -43.71, -45.77, 2.27, 1.67, 8.72, repro,
2012-02-26,-26.61, -44.08, -44.22, 2.33, 1.65, 8.95, repro,
2012-02-27,-27.90, -42.74, -38.78, 2.70, 1.80, 9.90, repro,
2012-02-28,-29.91, -42.33, -38.41, 2.27, 1.60, 8.67, repro,
2012-02-29,-27.06, -42.84, -44.59, 2.12, 1.52, 8.16, repro,
2012-03-01,-27.97, -41.38, -45.74, 2.52, 1.89, 9.76, repro,
2012-03-02,-30.32, -42.48, -34.90, 2.56, 1.91, 9.88, repro,
2012-03-03,-26.12, -42.66, -42.12, 2.44, 1.79, 9.76, repro,
2012-03-04,-28.05, -39.35, -34.80, 2.47, 1.79, 9.96, repro,
2012-03-05,-25.05, -41.92, -32.66, 2.39, 1.73, 9.01, repro,
2012-03-06,-25.96, -42.20, -34.32, 2.31, 1.64, 9.08, repro,
2012-03-07,-29.10, -44.20, -39.51, 2.68, 1.98, 9.92, repro,
2012-03-08,-34.94, -46.44, -29.40, 5.83, 3.74, 19.38, repro,
2012-03-09,-24.25, -40.90, -26.03, 4.33, 3.14, 16.98, repro,
2012-03-10,-26.22, -43.98, -31.88, 2.95, 2.13, 11.17, repro,
2012-03-11,-28.54, -40.98, -31.31, 2.32, 1.65, 8.76, repro,
2012-03-12,-31.52, -42.65, -23.42, 2.30, 1.66, 8.71, repro,
2012-03-13,-26.52, -43.73, -15.57, 2.47, 1.78, 9.58, repro,
2012-03-14,-29.52, -43.73, -29.88, 2.57, 1.86, 9.62, repro,
2012-03-15,-24.65, -43.55, -22.50, 3.27, 2.38, 12.03, repro,
2012-03-16,-26.40, -42.31, -19.86, 2.67, 1.94, 9.77, repro,
2012-03-17,-29.82, -42.30, -24.64, 2.50, 1.80, 9.59, repro,
2012-03-18,-30.11, -42.37, -28.49, 2.46, 1.75, 9.48, repro,
2012-03-19,-29.90, -42.95, -29.49, 2.37, 1.69, 9.33, repro,
2012-03-20,-30.26, -41.18, -30.38, 2.21, 1.53, 8.30, repro,
2012-03-21,-29.76, -41.95, -31.88, 2.27, 1.63, 8.54, repro,
2012-03-22,-29.42, -42.03, -40.71, 2.14, 1.53, 8.23, repro,
2012-03-23,-27.47, -43.08, -40.35, 2.23, 1.56, 8.44, repro,
2012-03-24,-30.08, -42.04, -27.76, 2.28, 1.65, 8.97, repro,
2012-03-25,-32.23, -42.80, -33.91, 2.33, 1.61, 8.94, repro,
2012-03-26,-32.80, -42.20, -29.95, 2.31, 1.58, 8.64, repro,
2012-03-27,-30.58, -42.45, -30.79, 2.89, 2.13, 10.83, repro,
2012-03-28,-24.43, -43.98, -34.64, 2.44, 1.78, 9.67, repro,
2012-03-29,-28.12, -41.98, -29.37, 2.16, 1.52, 8.35, repro,
2012-03-30,-26.05, -42.35, -26.01, 2.20, 1.54, 8.54, repro,
2012-03-31,-29.89, -42.77, -31.22, 2.20, 1.56, 8.49, repro,
2012-04-01,-31.38, -42.39, -30.80, 2.44, 1.81, 9.17, repro,
2012-04-02,-25.01, -44.93, -33.50, 2.46, 1.83, 9.92, repro,
2012-04-03,-28.82, -43.51, -34.60, 2.33, 1.70, 9.20, repro,
2012-04-04,-27.98, -43.59, -33.49, 2.29, 1.60, 8.63, repro,
2012-04-05,-26.22, -43.82, -41.80, 2.68, 1.89, 10.23, repro,
2012-04-06,-31.73, -44.96, -40.25, 2.14, 1.51, 8.20, repro,
2012-04-07,-26.79, -43.95, -35.62, 2.41, 1.77, 9.41, repro,
2012-04-08,-28.86, -45.17, -44.01, 2.15, 1.53, 8.32, repro,
2012-04-09,-26.72, -44.46, -47.42, 2.17, 1.57, 8.32, repro,
2012-04-10,-29.95, -44.44, -47.74, 2.21, 1.54, 8.50, repro,
2012-04-11,-29.12, -44.35, -31.68, 2.24, 1.60, 8.57, repro,
2012-04-12,-26.38, -43.76, -39.24, 2.45, 1.69, 9.11, repro,
2012-04-13,-29.00, -44.24, -32.30, 2.46, 1.77, 9.59, repro,
2012-04-14,-28.64, -45.83, -24.76, 2.20, 1.58, 8.64, repro,
2012-04-15,-27.92, -44.07, -23.17, 2.31, 1.70, 8.74, repro,
2012-04-16,-30.16, -45.07, -29.53, 2.18, 1.54, 8.31, repro,
2012-04-17,-29.75, -46.75, -23.26, 2.45, 1.69, 9.50, repro,
2012-04-18,-29.36, -44.03, -31.34, 2.49, 1.78, 9.25, repro,
2012-04-19,-30.75, -45.19, -28.65, 2.22, 1.61, 8.52, repro,
2012-04-20,-30.84, -45.92, -29.45, 2.60, 1.81, 9.82, repro,
2012-04-21,-28.82, -47.68, -35.09, 2.18, 1.54, 8.25, repro,
2012-04-22,-26.47, -46.86, -35.97, 2.51, 1.74, 9.72, repro,
2012-04-23,-26.03, -45.83, -40.96, 2.45, 1.70, 9.20, repro,
2012-04-24,-28.08, -45.44, -31.78, 2.49, 1.81, 10.14, repro,
2012-04-25,-31.55, -45.53, -27.73, 2.91, 2.22, 10.71, repro,
2012-04-26,-27.64, -45.44, -24.42, 2.29, 1.65, 8.95, repro,
2012-04-27,-31.18, -46.12, -26.35, 2.28, 1.66, 9.00, repro,
2012-04-28,-29.85, -47.33, -23.65, 2.26, 1.60, 8.48, repro,
2012-04-29,-28.63, -46.34, -22.90, 2.21, 1.56, 8.43, repro,
2012-04-30,-29.33, -45.59, -26.49, 2.18, 1.55, 8.36, repro,
2012-05-01,-28.63, -45.59, -26.32, 2.23, 1.60, 8.45, repro,
2012-05-02,-30.39, -45.86, -27.56, 2.22, 1.59, 8.50, repro,
2012-05-03,-31.70, -43.68, -20.71, 2.49, 1.78, 9.39, repro,
2012-05-04,-30.28, -45.34, -26.98, 2.13, 1.51, 8.27, repro,
2012-05-05,-31.21, -47.41, -27.65, 2.17, 1.58, 8.27, repro,
2012-05-06,-31.64, -46.08, -32.92, 2.24, 1.61, 8.62, repro,
2012-05-07,-28.86, -47.18, -30.46, 2.15, 1.52, 8.25, repro,
2012-05-08,-29.52, -46.57, -27.74, 2.28, 1.60, 8.64, repro,
2012-05-09,-29.64, -46.46, -23.17, 2.74, 1.98, 10.57, repro,
2012-05-10,-30.74, -46.28, -19.67, 2.30, 1.62, 8.75, repro,
2012-05-11,-30.62, -47.80, -20.04, 2.30, 1.64, 8.78, repro,
2012-05-12,-28.15, -48.54, -16.30, 2.24, 1.59, 8.49, repro,
2012-05-13,-33.27, -46.61, -23.48, 2.54, 1.84, 9.76, repro,
2012-05-14,-32.05, -46.64, -22.96, 2.18, 1.54, 8.41, repro,
2012-05-15,-31.31, -46.62, -30.26, 2.15, 1.53, 8.27, repro,
2012-05-16,-31.76, -47.43, -33.86, 2.23, 1.61, 8.67, repro,
2012-05-17,-32.55, -46.77, -29.89, 2.24, 1.62, 8.87, repro,
2012-05-18,-32.07, -46.78, -30.94, 2.26, 1.59, 8.52, repro,
2012-05-19,-30.48, -47.62, -22.52, 2.21, 1.57, 8.44, repro,
2012-05-20,-31.07, -47.35, -24.56, 2.28, 1.64, 8.80, repro,
2012-05-21,-31.69, -47.91, -31.53, 2.20, 1.56, 8.38, repro,
2012-05-22,-27.75, -47.14, -26.17, 2.81, 1.91, 10.68, repro,
2012-05-23,-34.51, -48.24, -34.60, 2.36, 1.71, 9.02, repro,
2012-05-24,-33.67, -46.11, -28.49, 2.40, 1.76, 9.07, repro,
2012-05-25,-30.76, -46.38, -27.89, 2.27, 1.65, 8.67, repro,
2012-05-26,-32.40, -47.13, -26.80, 2.15, 1.56, 8.29, repro,
2012-05-27,-34.67, -48.02, -31.22, 2.17, 1.55, 8.42, repro,
2012-05-28,-33.80, -48.74, -27.32, 2.16, 1.55, 8.24, repro,
2012-05-29,-34.27, -47.87, -29.87, 2.12, 1.51, 8.11, repro,
2012-05-30,-33.17, -47.47, -24.26, 2.18, 1.55, 8.28, repro,
2012-05-31,-30.86, -48.94, -23.48, 2.21, 1.59, 8.53, repro,
2012-06-01,-31.00, -47.52, -21.87, 2.16, 1.51, 8.23, repro,
2012-06-02,-32.48, -47.36, -21.19, 2.23, 1.56, 8.59, repro,
2012-06-03,-36.30, -49.05, -29.06, 2.47, 1.72, 9.54, repro,
2012-06-04,-34.40, -46.91, -31.36, 2.37, 1.62, 8.97, repro,
2012-06-05,-36.30, -47.83, -34.16, 2.45, 1.76, 9.20, repro,
2012-06-06,-31.66, -48.32, -24.94, 2.55, 1.79, 9.79, repro,
2012-06-07,-33.69, -48.74, -26.42, 2.25, 1.62, 8.51, repro,
2012-06-08,-33.40, -49.74, -26.18, 2.33, 1.63, 8.88, repro,
2012-06-09,-36.56, -47.78, -16.61, 2.24, 1.55, 8.50, repro,
2012-06-10,-35.96, -49.68, -13.80, 2.22, 1.59, 8.46, repro,
2012-06-11,-30.29, -49.64, -31.43, 2.62, 2.01, 10.84, repro,
2012-06-12,-31.73, -47.90, -23.03, 2.32, 1.68, 8.99, repro,
2012-06-13,-34.63, -48.52, -25.21, 2.12, 1.51, 8.17, repro,
2012-06-14,-34.35, -47.94, -26.42, 2.19, 1.58, 8.52, repro,
2012-06-15,-35.53, -47.29, -20.95, 2.18, 1.52, 8.35, repro,
2012-06-16,-33.36, -45.90, -16.80, 2.32, 1.61, 8.85, repro,
2012-06-17,-33.07, -46.66, -11.56, 2.69, 1.86, 10.10, repro,
2012-06-18,-35.17, -46.65, -19.78, 2.45, 1.72, 9.33, repro,
2012-06-19,-29.55, -43.19, -17.95, 5.28, 3.74, 20.17, repro,
2012-06-21,-128.00, -239.92, 373.18, 176.59, 422.98, 482.98, repro,
2012-06-22,-34.20, -47.72, -27.33, 2.27, 1.58, 8.64, repro,
2012-06-23,-29.36, -46.48, -17.53, 2.26, 1.66, 8.81, repro,
2012-06-24,-32.05, -47.68, -22.74, 2.14, 1.52, 8.23, repro,
2012-06-25,-31.81, -45.52, -23.88, 2.43, 1.71, 9.24, repro,
2012-06-26,-31.02, -44.74, -14.84, 2.39, 1.72, 9.06, repro,
2012-06-27,-33.01, -47.96, -23.20, 2.35, 1.67, 8.97, repro,
2012-06-28,-30.78, -46.07, -12.75, 2.28, 1.59, 8.66, repro,
2012-06-29,-33.53, -47.65, -21.83, 2.11, 1.49, 8.11, repro,
2012-06-30,-33.57, -48.44, -24.63, 2.63, 1.81, 9.93, repro,
2012-07-01,-32.42, -46.26, -21.53, 2.45, 1.70, 9.00, repro,
2012-07-02,-31.91, -45.69, -19.74, 2.81, 1.97, 10.82, repro,
2012-07-03,-34.28, -47.36, -13.08, 2.29, 1.61, 8.77, repro,
2012-07-04,-33.75, -45.97, -14.93, 2.39, 1.67, 8.91, repro,
2012-07-05,-31.86, -47.46, -22.01, 2.23, 1.54, 8.52, repro,
2012-07-06,-32.72, -46.13, -20.10, 2.27, 1.61, 8.94, repro,
2012-07-07,-32.70, -47.03, -16.01, 2.25, 1.56, 8.60, repro,
2012-07-08,-33.95, -48.34, -22.65, 2.24, 1.56, 8.52, repro,
2012-07-09,-31.09, -46.48, -17.92, 2.93, 2.21, 12.21, repro,
2012-07-10,-30.76, -48.28, -13.99, 2.57, 1.80, 9.67, repro,
2012-07-11,-33.37, -48.65, -22.67, 2.38, 1.74, 9.06, repro,
2012-07-12,-32.36, -48.20, -18.77, 2.44, 1.68, 9.04, repro,
2012-07-13,-32.19, -47.22, -12.55, 2.22, 1.54, 8.41, repro,
2012-07-14,-33.32, -48.21, -14.01, 2.30, 1.68, 8.85, repro,
2012-07-15,-33.48, -46.76, -30.77, 2.61, 1.81, 10.47, repro,
2012-07-16,-30.86, -47.95, -14.87, 2.82, 1.99, 10.43, repro,
2012-07-17,-32.40, -46.99, -20.83, 2.56, 1.80, 9.73, repro,
2012-07-18,-34.33, -46.54, -21.82, 2.19, 1.53, 8.41, repro,
2012-07-19,-32.95, -48.96, -24.68, 2.16, 1.56, 8.37, repro,
2012-07-20,-34.17, -46.24, -16.96, 2.39, 1.68, 9.17, repro,
2012-07-21,-30.92, -46.74, -24.68, 2.15, 1.52, 8.34, repro,
2012-07-22,-31.57, -46.19, -22.25, 2.30, 1.61, 8.70, repro,
2012-07-23,-32.12, -48.23, -22.45, 2.34, 1.61, 9.02, repro,
2012-07-24,-34.62, -48.27, -18.60, 2.78, 2.03, 10.89, repro,
2012-07-27,-33.62, -47.09, -22.42, 2.20, 1.55, 8.44, repro,
2012-07-28,-34.19, -44.17, -8.53, 2.37, 1.68, 9.10, repro,
2012-07-29,-37.38, -46.83, 3.33, 8.12, 5.57, 29.67, repro,
2012-08-01,-30.85, -47.11, -6.34, 4.54, 3.02, 16.73, repro,
2012-08-02,-31.26, -48.89, -15.53, 2.22, 1.58, 8.59, repro,
2012-08-03,-32.62, -45.56, -17.85, 2.23, 1.59, 8.47, repro,
2012-08-04,-29.96, -47.52, -20.23, 2.24, 1.58, 8.57, repro,
2012-08-05,-31.46, -49.05, -14.04, 2.19, 1.55, 8.54, repro,
2012-08-06,-32.19, -45.42, -27.73, 2.39, 1.68, 9.29, repro,
2012-08-07,-32.29, -46.87, -21.64, 2.30, 1.63, 8.77, repro,
2012-08-08,-30.26, -47.17, -22.91, 2.30, 1.60, 8.83, repro,
2012-08-09,-30.41, -46.77, -23.37, 2.44, 1.76, 9.18, repro,
2012-08-10,-32.30, -47.59, -31.54, 2.13, 1.53, 8.23, repro,
2012-08-11,-29.04, -47.87, -34.80, 2.23, 1.55, 8.79, repro,
2012-08-12,-32.05, -46.89, -25.58, 2.32, 1.64, 8.91, repro,
2012-08-13,-30.59, -48.42, -30.27, 2.29, 1.62, 8.80, repro,
2012-08-14,-29.82, -47.27, -24.02, 2.35, 1.68, 9.11, repro,
2012-08-15,-31.24, -47.58, -24.52, 2.22, 1.57, 8.54, repro,
2012-08-16,-32.35, -46.48, -22.91, 2.36, 1.71, 8.96, repro,
2012-08-17,-28.33, -47.27, -20.88, 2.48, 1.70, 9.09, repro,
2012-08-18,-28.01, -45.88, -23.50, 2.29, 1.57, 8.59, repro,
2012-08-19,-32.23, -47.27, -18.92, 2.39, 1.64, 9.05, repro,
2012-08-20,-29.07, -46.75, -13.13, 2.41, 1.76, 9.66, repro,
2012-08-21,-29.12, -46.55, -21.06, 2.23, 1.58, 8.58, repro,
2012-08-22,-32.19, -47.34, -26.55, 2.36, 1.60, 8.71, repro,
2012-08-23,-29.34, -46.60, -21.02, 2.63, 1.90, 10.03, repro,
2012-08-24,-30.54, -48.20, -22.36, 2.38, 1.69, 9.23, repro,
2012-08-25,-30.63, -47.58, -12.06, 2.25, 1.60, 8.78, repro,
2012-08-26,-28.94, -46.00, -21.41, 2.99, 2.26, 12.42, repro,
2012-08-27,-28.19, -48.20, -20.51, 2.41, 1.69, 9.04, repro,
2012-08-28,-27.94, -46.75, -29.06, 2.20, 1.57, 8.57, repro,
2012-08-29,-27.99, -47.05, -30.94, 2.23, 1.57, 8.65, repro,
2012-08-30,-28.60, -46.35, -29.30, 2.26, 1.61, 8.63, repro,
2012-08-31,-29.14, -48.36, -23.03, 2.10, 1.51, 8.17, repro,
2012-09-01,-29.07, -49.19, -24.12, 2.67, 1.89, 10.73, repro,
2012-09-02,-30.22, -49.89, -13.11, 2.84, 2.07, 11.47, repro,
2012-09-03,-31.70, -48.50, -29.77, 2.52, 1.69, 9.75, repro,
2012-09-04,-30.59, -50.31, -24.58, 2.34, 1.67, 9.14, repro,
2012-09-05,-28.54, -46.69, -27.30, 2.64, 1.87, 9.91, repro,
2012-09-06,-26.65, -47.68, -17.50, 2.15, 1.53, 8.34, repro,
2012-09-07,-31.59, -47.47, -28.10, 2.75, 2.03, 11.19, repro,
2012-09-08,-27.95, -45.93, -30.78, 2.76, 2.01, 11.00, repro,
2012-09-09,-30.44, -47.76, -31.52, 2.29, 1.61, 8.89, repro,
2012-09-10,-27.62, -47.88, -27.55, 2.22, 1.57, 8.52, repro,
2012-09-11,-27.86, -49.09, -19.49, 2.22, 1.57, 8.55, repro,
2012-09-12,-31.72, -49.54, -21.90, 2.26, 1.59, 8.54, repro,
2012-09-13,-29.66, -47.89, -24.72, 2.22, 1.60, 8.54, repro,
2012-09-14,-28.51, -47.36, -22.18, 2.20, 1.52, 8.42, repro,
2012-09-15,-31.25, -48.16, -18.88, 2.29, 1.63, 8.72, repro,
2012-09-16,-31.17, -47.56, -17.39, 2.22, 1.59, 8.51, repro,
2012-09-17,-26.78, -47.48, -18.58, 2.25, 1.59, 8.88, repro,
2012-09-18,-29.13, -46.63, -17.22, 2.41, 1.76, 9.30, repro,
2012-09-19,-30.48, -47.96, -21.33, 2.39, 1.78, 9.77, repro,
2012-09-20,-26.81, -47.49, -22.16, 2.28, 1.63, 8.76, repro,
2012-09-21,-28.61, -48.10, -16.49, 2.22, 1.58, 8.81, repro,
2012-09-22,-31.41, -48.69, -23.52, 2.32, 1.59, 8.89, repro,
2012-09-23,-27.36, -48.18, -18.87, 2.16, 1.51, 8.36, repro,
2012-09-24,-31.07, -47.62, -23.07, 2.20, 1.57, 8.40, repro,
