PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RPT6
Station name,Robinson_Point_6
Begin Date, 2008-04-23
End Date, 2018-10-01
Release Date, 2019-08-30
Reference position, 47.3872039514 North Latitude, -122.3750071983 East Longitude, -9.75830 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-15,4.24, -5.54, 5.47, 2.16, 1.52, 6.94, repro,
2010-11-16,6.33, -4.09, 1.41, 2.21, 1.54, 6.98, repro,
2010-11-17,6.76, -4.53, 1.92, 2.20, 1.52, 6.95, repro,
2010-11-18,5.46, -5.27, 6.32, 2.18, 1.49, 6.87, repro,
2010-11-19,7.04, -4.57, 3.00, 2.26, 1.56, 7.10, repro,
2010-11-20,5.90, -4.93, 0.76, 2.17, 1.51, 6.88, repro,
2010-11-21,5.80, -5.06, 2.35, 2.24, 1.58, 7.24, repro,
2010-11-22,4.28, -5.33, 6.61, 2.24, 1.57, 7.22, repro,
2010-11-23,4.82, -4.79, 1.18, 2.16, 1.51, 6.85, repro,
2010-11-24,5.34, -4.94, 0.40, 2.17, 1.50, 6.83, repro,
2010-11-25,5.30, -4.51, 2.59, 2.15, 1.48, 6.74, repro,
2010-11-26,5.29, -5.16, 5.37, 2.19, 1.50, 6.91, repro,
2010-11-27,5.91, -5.32, 3.61, 2.15, 1.50, 6.81, repro,
2010-11-28,4.75, -4.98, 7.63, 2.88, 1.83, 8.52, repro,
2010-12-08,7.23, -0.94, -2.07, 5.02, 3.62, 15.60, repro,
2010-12-09,4.21, -2.32, 6.08, 2.16, 1.48, 6.77, repro,
2010-12-10,5.32, -2.19, 3.07, 2.23, 1.53, 7.04, repro,
2010-12-11,5.51, -3.44, 5.04, 2.20, 1.52, 6.92, repro,
2010-12-12,4.88, -2.88, 0.76, 2.20, 1.50, 6.90, repro,
2010-12-13,4.62, -2.12, 6.33, 2.21, 1.51, 6.92, repro,
2010-12-14,5.62, -2.78, 8.86, 2.21, 1.55, 7.01, repro,
2010-12-15,6.54, -2.12, -1.31, 2.22, 1.54, 6.99, repro,
2010-12-16,5.15, -1.95, -5.92, 2.20, 1.52, 6.89, repro,
2010-12-17,5.98, -1.99, -7.11, 2.20, 1.53, 6.88, repro,
2010-12-18,5.70, -3.40, 1.85, 2.18, 1.52, 6.84, repro,
2010-12-19,6.16, -2.65, 2.12, 2.18, 1.52, 6.88, repro,
2010-12-20,6.13, -3.66, 7.16, 2.16, 1.52, 6.85, repro,
2010-12-21,6.38, -2.73, 6.51, 2.18, 1.51, 6.88, repro,
2010-12-22,5.74, -1.59, 2.47, 2.20, 1.50, 6.82, repro,
2010-12-23,5.59, -2.51, -6.94, 2.18, 1.50, 6.86, repro,
2010-12-24,4.18, -1.80, -1.79, 2.18, 1.51, 6.89, repro,
2010-12-25,5.33, -0.75, 1.69, 2.17, 1.50, 6.84, repro,
2010-12-26,4.71, -3.08, 4.39, 2.14, 1.49, 6.74, repro,
2010-12-27,6.70, -2.17, 3.09, 2.22, 1.54, 6.99, repro,
2010-12-28,7.17, -2.80, 4.80, 2.23, 1.52, 6.93, repro,
2010-12-29,6.42, -2.70, 6.47, 2.26, 1.54, 7.06, repro,
2010-12-30,6.42, -2.24, 6.07, 2.23, 1.54, 6.98, repro,
2010-12-31,5.00, -1.74, -4.22, 2.18, 1.51, 6.86, repro,
2011-01-01,5.76, -1.97, -1.33, 2.18, 1.50, 6.83, repro,
2011-01-02,6.55, -2.28, -5.85, 2.20, 1.55, 6.96, repro,
2011-01-03,6.40, -2.52, -2.34, 2.23, 1.56, 7.08, repro,
2011-01-04,5.68, -1.98, -1.11, 2.25, 1.55, 7.00, repro,
2011-01-05,4.73, -3.07, -6.67, 2.17, 1.49, 6.77, repro,
2011-01-06,6.11, 0.20, -5.07, 4.83, 3.33, 14.76, repro,
2011-01-07,6.54, -2.35, -7.57, 2.31, 1.59, 7.23, repro,
2011-01-08,6.43, -1.96, -6.01, 2.17, 1.51, 6.75, repro,
2011-01-09,5.35, -2.22, -7.69, 2.14, 1.47, 6.65, repro,
2011-01-10,6.00, -1.71, -9.37, 2.23, 1.57, 6.98, repro,
2011-01-11,6.03, -1.56, -10.39, 2.28, 1.61, 7.18, repro,
2011-01-12,6.36, -3.08, -10.97, 2.15, 1.47, 6.70, repro,
2011-01-13,6.34, -1.39, -7.38, 2.19, 1.51, 6.76, repro,
2011-01-14,5.85, -3.67, -5.08, 2.17, 1.51, 6.75, repro,
2011-01-15,4.65, -1.81, -5.20, 2.19, 1.51, 6.78, repro,
2011-01-16,4.61, -3.77, -2.79, 2.17, 1.48, 6.75, repro,
2011-01-17,7.05, -4.37, -1.80, 2.17, 1.48, 6.77, repro,
2011-01-18,5.86, -2.50, -4.03, 2.21, 1.50, 6.83, repro,
2011-01-19,6.85, -0.96, -4.45, 2.21, 1.53, 6.87, repro,
2011-01-20,5.46, -0.71, -5.54, 2.16, 1.46, 6.68, repro,
2011-01-21,5.13, -0.35, -5.31, 2.20, 1.52, 6.87, repro,
2011-01-22,6.02, -1.13, -2.11, 2.20, 1.51, 6.82, repro,
2011-01-23,4.69, -1.43, 0.53, 2.19, 1.49, 6.81, repro,
2011-01-24,5.11, -2.24, -5.03, 2.22, 1.52, 6.89, repro,
2011-01-25,5.49, -2.61, -3.27, 2.19, 1.49, 6.82, repro,
2011-01-26,5.80, -1.85, -6.82, 2.41, 1.63, 7.35, repro,
2011-01-27,6.21, -1.05, -8.44, 2.18, 1.51, 6.84, repro,
2011-01-28,4.98, -2.03, -11.13, 2.16, 1.48, 6.75, repro,
2011-01-29,6.33, -2.13, -4.88, 2.15, 1.46, 6.63, repro,
2011-01-30,8.26, -1.41, -5.93, 2.14, 1.46, 6.68, repro,
2011-01-31,6.45, -0.83, -10.55, 2.18, 1.50, 6.84, repro,
2011-02-01,5.80, -1.06, -11.41, 2.20, 1.52, 6.91, repro,
2011-02-02,4.94, -0.68, -6.11, 2.17, 1.50, 6.86, repro,
2011-02-03,5.44, -2.60, -7.93, 2.15, 1.47, 6.73, repro,
2011-02-04,6.20, -0.62, -11.50, 2.19, 1.54, 7.05, repro,
2011-02-05,6.27, -2.44, -6.21, 2.21, 1.53, 7.05, repro,
2011-02-06,6.18, -0.79, -6.27, 2.20, 1.51, 6.90, repro,
2011-02-07,6.75, -2.24, -2.55, 2.18, 1.49, 6.83, repro,
2011-02-08,5.05, -2.04, -9.88, 2.22, 1.54, 6.95, repro,
2011-02-09,8.07, -2.87, -6.42, 2.15, 1.47, 6.71, repro,
2011-02-10,6.95, -2.28, -3.15, 2.15, 1.47, 6.72, repro,
2011-02-11,5.08, -1.48, -7.12, 2.21, 1.55, 6.95, repro,
2011-02-12,7.26, -2.10, -2.58, 2.23, 1.55, 6.99, repro,
2011-02-13,5.18, -3.76, -2.43, 2.35, 1.58, 7.26, repro,
2011-02-14,5.71, -3.52, -1.27, 2.18, 1.50, 6.84, repro,
2011-02-15,6.57, -3.82, -2.64, 2.19, 1.54, 7.06, repro,
2011-02-16,6.97, -3.10, -2.37, 2.19, 1.55, 7.10, repro,
2011-02-17,6.08, -1.94, 2.59, 2.21, 1.54, 6.94, repro,
2011-02-18,6.14, -2.14, 2.78, 2.17, 1.49, 6.78, repro,
2011-02-19,5.70, -2.21, 1.42, 2.19, 1.49, 6.77, repro,
2011-02-20,6.98, -2.45, -4.25, 2.14, 1.46, 6.67, repro,
2011-02-21,6.11, -0.99, 0.00, 2.14, 1.48, 6.72, repro,
2011-02-22,7.02, -4.43, -0.24, 2.17, 1.49, 6.76, repro,
2011-02-23,6.87, -1.86, -4.87, 2.20, 1.52, 6.95, repro,
2011-02-24,7.31, -2.20, -4.22, 2.15, 1.46, 6.69, repro,
2011-02-25,6.16, -2.43, -3.06, 2.14, 1.46, 6.65, repro,
2011-02-26,6.19, -3.59, 3.12, 2.18, 1.48, 6.81, repro,
2011-02-27,4.75, -3.22, 6.24, 2.14, 1.47, 6.71, repro,
2011-02-28,5.86, -2.97, -0.85, 2.14, 1.46, 6.67, repro,
2011-03-01,5.76, -3.12, -4.69, 2.16, 1.46, 6.71, repro,
2011-03-02,5.84, -2.68, -3.79, 2.14, 1.47, 6.72, repro,
2011-03-03,6.69, -1.61, 0.29, 2.12, 1.46, 6.66, repro,
2011-03-04,7.58, -2.01, -7.01, 2.14, 1.46, 6.70, repro,
2011-03-05,6.72, -3.05, -9.22, 2.14, 1.47, 6.72, repro,
2011-03-06,5.99, -2.91, -7.98, 2.19, 1.47, 6.79, repro,
2011-03-07,6.02, -1.31, 0.43, 2.15, 1.46, 6.73, repro,
2011-03-08,7.23, -2.02, -3.08, 2.20, 1.50, 6.93, repro,
2011-03-09,5.18, -1.99, -2.03, 2.14, 1.45, 6.65, repro,
2011-03-10,0.77, -9.82, 30.25, 8.96, 8.40, 31.12, repro,
2011-03-11,9.29, -0.89, 0.32, 3.55, 2.33, 10.82, repro,
2011-03-12,5.85, -2.30, -5.69, 2.16, 1.46, 6.73, repro,
2011-03-13,4.81, -1.52, -1.44, 2.13, 1.46, 6.67, repro,
2011-03-14,5.36, -1.29, -1.74, 2.18, 1.48, 6.78, repro,
2011-03-15,6.53, -2.32, -3.24, 2.20, 1.49, 6.84, repro,
2011-03-16,8.08, -1.66, 3.16, 2.21, 1.49, 6.86, repro,
2011-03-17,7.63, -1.86, -1.03, 2.29, 1.55, 7.12, repro,
2011-03-18,6.34, -1.18, -6.83, 2.20, 1.51, 6.83, repro,
2011-03-19,5.85, -2.32, -1.21, 2.22, 1.54, 7.07, repro,
2011-03-20,5.74, -0.81, -0.93, 2.16, 1.46, 6.72, repro,
2011-03-21,5.09, -1.94, 4.16, 2.28, 1.52, 6.97, repro,
2011-03-22,7.19, -2.01, -4.87, 2.28, 1.52, 6.96, repro,
2011-03-23,6.55, -2.31, -5.71, 2.21, 1.50, 6.84, repro,
2011-03-24,4.57, -1.99, 1.63, 2.14, 1.46, 6.65, repro,
2011-03-25,7.17, -3.06, 4.53, 2.20, 1.50, 6.84, repro,
2011-03-26,5.94, -3.44, 3.86, 2.21, 1.50, 6.83, repro,
2011-03-27,7.62, -1.44, -0.90, 2.17, 1.47, 6.73, repro,
2011-03-28,6.36, -2.26, 2.74, 2.18, 1.47, 6.76, repro,
2011-03-29,4.69, -0.50, -7.51, 2.21, 1.49, 6.81, repro,
2011-03-30,6.10, -1.53, 4.95, 2.15, 1.47, 6.70, repro,
2011-03-31,4.35, -2.75, -0.84, 2.25, 1.52, 6.94, repro,
2011-04-01,6.96, -2.87, -1.47, 2.22, 1.50, 6.85, repro,
2011-04-02,6.34, -1.09, 2.98, 2.28, 1.51, 6.94, repro,
2011-04-03,7.87, -1.38, -3.32, 2.25, 1.52, 6.91, repro,
2011-04-04,3.31, -2.11, -0.17, 2.75, 1.90, 8.44, repro,
2011-04-05,9.91, 0.78, 5.42, 3.24, 2.17, 10.12, repro,
2011-04-06,6.99, -0.62, -6.76, 2.18, 1.48, 6.82, repro,
2011-04-07,7.30, -1.49, 2.72, 2.17, 1.46, 6.72, repro,
2011-04-08,6.13, -1.26, -3.53, 2.18, 1.48, 6.77, repro,
2011-04-09,6.82, -1.58, -3.52, 2.16, 1.46, 6.68, repro,
2011-04-10,4.92, -1.97, -3.29, 2.19, 1.50, 6.77, repro,
2011-04-11,6.02, -0.16, -2.04, 2.24, 1.53, 6.92, repro,
2011-04-12,7.32, 0.03, -11.40, 2.27, 1.53, 6.95, repro,
2011-04-13,5.65, -1.14, -0.59, 2.16, 1.47, 6.73, repro,
2011-04-14,8.30, -0.27, -7.55, 2.13, 1.46, 6.66, repro,
2011-04-15,7.04, -0.83, -5.72, 2.13, 1.46, 6.65, repro,
2011-04-16,7.31, -0.53, -10.10, 2.13, 1.47, 6.69, repro,
2011-04-17,6.33, -1.95, -4.47, 2.13, 1.46, 6.67, repro,
2011-04-18,6.84, -1.53, -2.38, 2.15, 1.46, 6.70, repro,
2011-04-19,6.72, -1.04, -4.86, 2.15, 1.46, 6.69, repro,
2011-04-20,7.01, -0.39, -5.24, 2.13, 1.45, 6.64, repro,
2011-04-21,7.61, -1.42, -7.32, 2.15, 1.49, 6.83, repro,
2011-04-22,6.08, -0.25, -4.31, 2.13, 1.46, 6.68, repro,
2011-04-23,6.98, -0.92, -3.81, 2.17, 1.46, 6.75, repro,
2011-04-24,5.41, 0.05, -0.17, 2.15, 1.48, 6.75, repro,
2011-04-25,5.83, -1.50, -0.88, 2.24, 1.53, 6.92, repro,
2011-04-26,8.06, -0.24, 0.15, 2.47, 1.72, 7.66, repro,
2011-04-28,6.46, -1.27, -10.68, 4.12, 2.63, 13.07, repro,
2011-04-29,6.95, -0.72, -9.85, 4.09, 2.64, 12.97, repro,
2011-04-30,11.03, 1.00, -14.15, 4.17, 2.67, 13.17, repro,
2011-05-01,7.49, -0.46, -12.49, 4.14, 2.69, 13.27, repro,
2011-05-02,5.15, -0.48, -5.20, 2.14, 1.46, 6.74, repro,
2011-05-03,6.00, -0.39, -14.54, 2.16, 1.50, 6.84, repro,
2011-05-04,7.07, -0.71, -15.93, 2.20, 1.50, 6.92, repro,
2011-05-05,6.13, -1.74, -9.72, 2.17, 1.50, 6.93, repro,
2011-05-06,6.93, -0.69, -4.20, 2.17, 1.50, 6.88, repro,
2011-05-07,6.60, -1.26, -5.79, 2.18, 1.50, 6.89, repro,
2011-05-08,6.57, -1.09, -6.85, 2.17, 1.49, 6.85, repro,
2011-05-09,5.76, -0.35, -7.43, 2.19, 1.50, 6.91, repro,
2011-05-10,7.52, -0.83, -8.39, 2.17, 1.50, 6.86, repro,
2011-05-11,6.40, -0.90, -2.38, 2.12, 1.46, 6.66, repro,
2011-05-12,7.86, -0.91, -10.13, 2.14, 1.47, 6.70, repro,
2011-05-13,7.51, -1.20, -10.82, 2.15, 1.46, 6.73, repro,
2011-05-14,6.06, -2.59, -9.73, 2.19, 1.50, 6.90, repro,
2011-05-15,6.26, -1.51, -7.12, 2.18, 1.51, 6.93, repro,
2011-05-16,5.06, -0.43, -9.00, 2.17, 1.50, 6.85, repro,
2011-05-17,5.20, -2.33, -5.06, 2.15, 1.50, 6.83, repro,
2011-05-18,4.55, -0.38, -8.49, 2.18, 1.52, 6.94, repro,
2011-05-19,6.23, -2.57, -7.63, 2.77, 2.00, 8.92, repro,
2011-05-27,5.44, -5.89, 28.00, 7.58, 4.61, 25.35, repro,
2011-05-28,8.51, -2.04, -4.10, 2.29, 1.64, 7.47, repro,
2011-05-29,8.40, -1.24, -3.50, 2.21, 1.53, 7.04, repro,
2011-05-30,7.47, -1.61, 0.37, 2.20, 1.52, 7.00, repro,
2011-05-31,6.97, -1.33, -7.23, 2.21, 1.53, 7.04, repro,
2011-06-01,7.43, -0.36, -8.01, 2.17, 1.52, 6.95, repro,
2011-06-02,7.58, -1.02, -2.31, 2.17, 1.51, 6.90, repro,
2011-06-03,8.14, -2.87, -5.44, 2.56, 1.77, 8.27, repro,
2011-06-04,3.86, 19.02, 31.92, 30.90, 50.96, 71.20, repro,
2011-06-05,5.60, -3.72, 0.77, 6.71, 5.36, 26.70, repro,
2011-06-06,10.10, -1.88, -24.57, 10.14, 8.21, 34.76, repro,
2011-06-07,-0.76, 3.47, 18.43, 5.54, 3.42, 14.90, repro,
2011-06-08,8.19, -1.07, -7.98, 2.17, 1.50, 6.85, repro,
2011-06-09,7.35, -1.38, -7.06, 2.16, 1.50, 6.83, repro,
2011-06-10,6.23, -1.23, -0.47, 2.16, 1.50, 6.84, repro,
2011-06-11,5.95, -1.17, 0.69, 2.16, 1.49, 6.82, repro,
2011-06-12,6.57, -1.53, -4.12, 2.17, 1.51, 6.90, repro,
2011-06-13,6.98, -0.47, -1.21, 2.19, 1.51, 6.95, repro,
2011-06-14,6.75, 0.17, -5.04, 2.23, 1.52, 6.97, repro,
2011-06-15,5.39, -1.57, -10.30, 2.17, 1.50, 6.89, repro,
2011-06-16,5.46, -0.33, -4.48, 2.19, 1.53, 7.02, repro,
2011-06-17,5.99, -1.47, -5.07, 2.16, 1.51, 6.91, repro,
2011-06-18,6.26, -0.87, -4.25, 2.17, 1.51, 6.93, repro,
2011-06-19,5.67, -1.24, -1.87, 2.17, 1.50, 6.89, repro,
2011-06-20,6.17, -0.31, -6.30, 2.18, 1.52, 6.98, repro,
2011-06-21,6.62, -1.16, -2.00, 2.17, 1.51, 6.93, repro,
2011-06-22,4.59, -0.67, 3.07, 2.14, 1.50, 6.87, repro,
2011-06-23,4.89, -1.36, 0.32, 2.15, 1.51, 6.89, repro,
2011-06-24,6.79, -0.30, -0.52, 2.21, 1.56, 7.10, repro,
2011-06-25,4.82, -1.26, 1.44, 2.18, 1.50, 6.89, repro,
2011-06-26,7.59, -1.27, -2.33, 2.16, 1.49, 6.83, repro,
2011-06-27,4.62, -0.69, 1.17, 2.17, 1.51, 6.93, repro,
2011-06-28,6.39, -1.58, 2.16, 2.16, 1.51, 6.88, repro,
2011-06-29,6.98, -1.74, 7.55, 2.18, 1.50, 6.89, repro,
2011-06-30,6.65, -1.14, -0.35, 2.18, 1.51, 6.94, repro,
2011-07-01,6.15, -0.92, -1.75, 2.18, 1.51, 6.92, repro,
2011-07-02,5.34, -1.71, -3.95, 2.17, 1.52, 6.95, repro,
2011-07-03,7.27, -2.91, -3.17, 2.17, 1.51, 6.93, repro,
2011-07-04,5.54, -1.69, -3.21, 2.18, 1.51, 6.94, repro,
2011-07-05,6.85, -1.75, -5.32, 2.16, 1.50, 6.85, repro,
2011-07-06,4.72, -1.86, -4.68, 2.17, 1.50, 6.90, repro,
2011-07-07,6.17, -1.45, -0.05, 2.17, 1.51, 6.95, repro,
2011-07-08,7.69, -1.78, -5.36, 2.17, 1.50, 6.88, repro,
2011-07-09,4.54, -1.98, -3.04, 2.18, 1.51, 6.92, repro,
2011-07-10,5.46, -1.00, 2.12, 2.18, 1.51, 6.91, repro,
2011-07-11,5.80, -2.20, 0.53, 2.15, 1.50, 6.87, repro,
2011-07-12,6.33, -2.03, -4.99, 2.16, 1.50, 6.88, repro,
2011-07-13,7.77, -0.62, 2.17, 2.17, 1.51, 6.91, repro,
2011-07-14,6.41, -0.74, 2.31, 2.15, 1.49, 6.81, repro,
2011-07-15,6.80, -1.68, 3.01, 2.18, 1.50, 6.88, repro,
2011-07-16,4.66, -1.72, 1.27, 2.19, 1.51, 6.96, repro,
2011-07-17,5.93, -1.84, 2.97, 2.17, 1.50, 6.89, repro,
2011-07-18,7.54, -2.17, -0.34, 2.17, 1.50, 6.89, repro,
2011-07-19,6.33, -1.52, 2.41, 2.16, 1.50, 6.86, repro,
2011-07-20,5.43, -1.47, 0.32, 2.17, 1.51, 6.89, repro,
2011-07-21,7.57, -1.32, 2.83, 2.16, 1.52, 6.91, repro,
2011-07-22,7.42, -1.58, -1.63, 2.15, 1.50, 6.82, repro,
2011-07-23,6.81, -2.16, -4.42, 2.17, 1.50, 6.86, repro,
2011-07-24,6.44, -2.20, -2.14, 2.17, 1.50, 6.88, repro,
2011-07-25,6.74, -0.75, -2.25, 2.18, 1.51, 6.91, repro,
2011-07-26,5.24, -1.41, 2.93, 2.18, 1.51, 6.89, repro,
2011-07-27,6.76, -1.24, 4.90, 2.15, 1.49, 6.82, repro,
2011-07-28,4.43, -1.74, -5.00, 2.22, 1.55, 6.99, repro,
2011-07-29,5.33, -2.44, -3.94, 2.16, 1.50, 6.85, repro,
2011-07-30,6.85, -2.34, -0.27, 2.16, 1.51, 6.87, repro,
2011-07-31,5.03, -2.15, 4.06, 2.17, 1.51, 6.93, repro,
2011-08-01,6.02, -2.94, 2.37, 2.14, 1.49, 6.81, repro,
2011-08-02,5.44, -1.71, 5.12, 2.16, 1.51, 6.90, repro,
2011-08-03,7.92, -3.62, -1.75, 2.23, 1.56, 7.10, repro,
2011-08-04,7.22, -3.01, -5.35, 2.18, 1.52, 6.98, repro,
2011-08-05,4.94, -3.17, 0.12, 2.17, 1.51, 6.88, repro,
2011-08-06,5.32, -3.00, 1.97, 2.18, 1.53, 6.94, repro,
2011-08-07,5.84, -3.24, 2.96, 2.14, 1.50, 6.84, repro,
2011-08-08,6.13, -3.90, 0.75, 2.13, 1.50, 6.83, repro,
2011-08-09,5.98, -4.99, 4.74, 2.15, 1.50, 6.85, repro,
2011-08-10,6.13, -4.60, 1.62, 2.20, 1.52, 6.93, repro,
2011-08-11,6.33, -4.45, 1.19, 2.26, 1.55, 7.18, repro,
2011-08-12,6.02, -2.69, -1.05, 2.26, 1.55, 7.17, repro,
2011-08-13,6.18, -3.49, 0.99, 2.20, 1.53, 6.96, repro,
2011-08-14,5.57, -5.46, -1.33, 2.37, 1.62, 7.46, repro,
2011-08-15,6.24, -4.70, 3.56, 2.21, 1.53, 7.00, repro,
2011-08-16,6.48, -5.73, 1.29, 2.21, 1.53, 6.98, repro,
2011-08-17,5.30, -4.62, -3.05, 2.20, 1.53, 6.99, repro,
2011-08-18,4.99, -5.85, -2.11, 2.18, 1.52, 6.98, repro,
2011-08-19,7.68, -7.16, 7.31, 2.16, 1.51, 6.90, repro,
2011-08-20,5.79, -6.20, 3.87, 2.15, 1.51, 6.90, repro,
2011-08-21,4.36, -6.19, 6.90, 2.27, 1.58, 7.24, repro,
2011-08-22,5.30, -6.51, 7.91, 2.19, 1.53, 7.01, repro,
2011-08-23,6.16, -7.23, 6.83, 2.27, 1.58, 7.21, repro,
2011-08-24,6.67, -6.81, 4.32, 2.16, 1.52, 6.92, repro,
2011-08-25,5.62, -7.59, 6.93, 2.16, 1.51, 6.89, repro,
2011-08-26,6.58, -7.11, 3.27, 2.23, 1.58, 7.16, repro,
2011-08-27,5.63, -6.22, 3.52, 2.21, 1.54, 7.06, repro,
2011-08-28,5.41, -5.08, -0.04, 2.21, 1.54, 7.05, repro,
2011-08-29,4.85, -5.13, 2.36, 2.19, 1.53, 6.99, repro,
2011-08-30,6.91, -6.71, 7.56, 2.31, 1.59, 7.27, repro,
2011-08-31,6.11, -5.77, 5.64, 2.26, 1.54, 7.10, repro,
2011-09-01,5.52, -5.86, 9.26, 2.23, 1.54, 7.14, repro,
2011-09-02,6.17, -6.06, 8.83, 2.21, 1.54, 7.10, repro,
2011-09-03,4.42, -6.10, 10.41, 2.16, 1.51, 6.94, repro,
2011-09-04,4.11, -5.40, 7.23, 2.74, 1.98, 8.69, repro,
2011-09-05,5.86, -5.91, 5.36, 2.18, 1.51, 6.96, repro,
2011-09-06,6.37, -5.90, 2.36, 2.19, 1.51, 6.99, repro,
2011-09-07,4.85, -6.32, 3.88, 2.20, 1.54, 7.02, repro,
2011-09-08,8.56, -4.87, 2.69, 2.21, 1.54, 7.05, repro,
2011-09-09,4.92, -6.16, 3.84, 2.21, 1.53, 6.99, repro,
2011-09-10,5.71, -6.64, 6.77, 2.20, 1.54, 6.98, repro,
2011-09-11,6.12, -6.03, 2.71, 2.28, 1.57, 7.21, repro,
2011-09-12,5.05, -5.92, 2.64, 2.21, 1.54, 7.03, repro,
2011-09-13,4.06, -5.66, 6.46, 2.19, 1.53, 6.98, repro,
2011-09-14,5.37, -6.49, 5.93, 2.20, 1.52, 6.99, repro,
2011-09-15,4.84, -5.76, 8.13, 2.15, 1.52, 6.91, repro,
2011-09-16,5.79, -7.54, 7.54, 2.22, 1.56, 7.06, repro,
2011-09-17,7.18, -5.57, 3.98, 2.17, 1.52, 6.95, repro,
2011-09-18,4.96, -6.32, 17.35, 2.18, 1.53, 6.96, repro,
2011-09-19,6.22, -6.84, 11.34, 2.22, 1.55, 7.02, repro,
2011-09-20,6.56, -6.15, 8.46, 2.20, 1.56, 7.00, repro,
2011-09-21,6.09, -5.28, 4.45, 2.21, 1.55, 7.02, repro,
2011-09-22,5.44, -4.54, 3.74, 2.29, 1.59, 7.24, repro,
2011-09-23,7.47, -4.45, 12.90, 2.17, 1.52, 6.92, repro,
2011-09-24,6.09, -5.48, 7.53, 2.18, 1.52, 6.95, repro,
2011-09-25,4.29, -4.54, 11.24, 2.25, 1.55, 7.15, repro,
2011-09-26,6.02, -5.82, 18.08, 2.24, 1.55, 7.07, repro,
2011-09-27,3.80, -4.76, 15.88, 2.20, 1.53, 7.01, repro,
2011-09-28,7.38, -4.89, 4.66, 2.28, 1.59, 7.22, repro,
2011-09-29,6.72, -5.83, 7.56, 2.27, 1.58, 7.13, repro,
2011-09-30,6.23, -4.79, 12.97, 2.24, 1.58, 7.19, repro,
2011-10-01,8.16, -4.74, 8.86, 2.23, 1.57, 7.17, repro,
2011-10-02,6.72, -6.14, 8.36, 2.24, 1.57, 7.15, repro,
2011-10-03,6.68, -5.94, 9.90, 2.24, 1.59, 7.21, repro,
2011-10-04,7.72, -4.03, 10.67, 2.22, 1.57, 7.10, repro,
2011-10-05,6.39, -6.66, 16.01, 2.21, 1.53, 6.96, repro,
2011-10-06,5.19, -6.63, 16.32, 2.22, 1.58, 7.08, repro,
2011-10-07,6.72, -6.76, 11.15, 2.20, 1.53, 6.98, repro,
2011-10-08,6.29, -5.52, 11.48, 2.25, 1.58, 7.15, repro,
2011-10-09,6.21, -6.37, 13.18, 2.24, 1.58, 7.19, repro,
2011-10-10,6.50, -5.98, 18.15, 2.23, 1.53, 7.01, repro,
2011-10-11,6.98, -4.15, 13.80, 2.24, 1.54, 7.01, repro,
2011-10-12,5.86, -5.56, 17.50, 2.21, 1.53, 6.98, repro,
2011-10-13,8.46, -5.25, 0.39, 2.27, 1.58, 7.13, repro,
2011-10-14,6.44, -5.93, 10.66, 2.24, 1.54, 7.02, repro,
2011-10-15,8.45, -5.10, 5.58, 2.19, 1.51, 6.90, repro,
2011-10-16,6.44, -5.20, 9.65, 2.24, 1.58, 7.16, repro,
2011-10-17,8.57, -3.45, 2.19, 2.16, 1.51, 6.85, repro,
2011-10-18,6.47, -3.18, 0.20, 2.21, 1.55, 7.02, repro,
2011-10-19,7.16, -4.45, 8.30, 2.20, 1.55, 7.04, repro,
2011-10-20,6.51, -3.68, 5.26, 2.20, 1.54, 7.03, repro,
2011-10-21,5.57, -4.00, -1.50, 2.31, 1.58, 7.12, repro,
2011-10-22,4.93, -6.19, 17.33, 2.17, 1.51, 6.88, repro,
2011-10-23,7.57, -3.90, 7.76, 2.20, 1.55, 7.07, repro,
2011-10-24,7.63, -4.27, 5.79, 2.16, 1.51, 6.86, repro,
2011-10-25,8.59, -3.83, 0.41, 2.25, 1.56, 7.23, repro,
2011-10-26,9.05, -3.44, 1.58, 3.35, 2.25, 10.41, repro,
2011-10-27,9.70, -1.44, -1.25, 4.93, 3.23, 14.03, repro,
2011-10-28,5.72, -4.38, 10.18, 2.18, 1.55, 7.02, repro,
2011-10-29,6.54, -3.28, 7.59, 2.15, 1.52, 6.87, repro,
2011-10-30,9.37, -3.20, 2.50, 2.51, 1.70, 7.94, repro,
2011-10-31,7.00, -3.87, 5.28, 2.17, 1.49, 6.86, repro,
2011-11-01,6.38, -4.05, 2.41, 2.22, 1.53, 7.02, repro,
2011-11-02,6.16, -3.78, 1.34, 2.19, 1.51, 6.93, repro,
2011-11-03,6.79, -4.06, 4.72, 2.23, 1.53, 7.02, repro,
2011-11-04,6.82, -4.74, 4.12, 2.20, 1.53, 7.02, repro,
2011-11-05,8.31, -4.85, 12.46, 2.26, 1.56, 7.16, repro,
2011-11-06,7.18, -5.27, 8.08, 2.26, 1.54, 7.13, repro,
2011-11-07,6.26, -4.94, 4.97, 2.21, 1.52, 6.97, repro,
2011-11-08,7.47, -4.20, 2.89, 2.24, 1.55, 7.13, repro,
2011-11-09,7.31, -4.49, -3.61, 2.23, 1.54, 6.99, repro,
2011-11-10,6.51, -4.20, -4.16, 2.27, 1.56, 7.10, repro,
