PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P262
Station name,Waterbird_CN2005
Begin Date, 2005-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0251485284 North Latitude, -122.0961448156 East Longitude, -8.56728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-24,0.54, 1.29, -7.57, 2.05, 1.57, 7.40, repro,
2014-03-25,1.73, 1.62, -6.95, 2.05, 1.55, 7.37, repro,
2014-03-26,2.52, 1.14, 9.18, 2.04, 1.53, 7.31, repro,
2014-03-27,0.75, 3.02, 8.29, 2.04, 1.53, 7.33, repro,
2014-03-28,-1.10, 0.83, 4.22, 2.10, 1.61, 7.67, repro,
2014-03-29,2.81, 4.41, -2.52, 2.11, 1.58, 7.43, repro,
2014-03-30,0.46, -0.62, -0.86, 2.03, 1.54, 7.32, repro,
2014-03-31,-0.71, 0.48, -2.94, 2.03, 1.53, 7.25, repro,
2014-04-01,-0.01, 0.78, 3.38, 2.15, 1.59, 7.66, repro,
2014-04-02,1.05, 0.34, -1.09, 2.06, 1.57, 7.47, repro,
2014-04-03,1.83, 1.02, -6.59, 2.03, 1.52, 7.26, repro,
2014-04-04,0.26, 0.05, -0.03, 2.07, 1.57, 7.52, repro,
2014-04-05,0.42, 0.31, -2.74, 2.08, 1.59, 7.48, repro,
2014-04-06,-0.43, 0.21, -1.37, 2.12, 1.55, 7.56, repro,
2014-04-07,1.29, 1.29, -3.56, 2.04, 1.53, 7.27, repro,
2014-04-08,0.29, 0.62, -5.84, 2.06, 1.58, 7.46, repro,
2014-04-09,0.62, 0.12, -2.24, 2.07, 1.58, 7.58, repro,
2014-04-10,-0.22, 0.89, -6.02, 2.09, 1.54, 7.47, repro,
2014-04-11,2.28, -0.56, -5.94, 2.11, 1.57, 7.58, repro,
2014-04-12,1.33, 1.38, 1.24, 2.06, 1.56, 7.40, repro,
2014-04-13,1.07, 1.37, -0.45, 2.11, 1.64, 7.75, repro,
2014-04-14,0.66, 0.29, -6.11, 2.06, 1.56, 7.45, repro,
2014-04-15,0.78, 0.42, -4.80, 2.12, 1.57, 7.48, repro,
2014-04-16,0.99, 0.71, -6.55, 2.18, 1.60, 7.57, repro,
2014-04-17,-0.67, -0.14, -1.85, 2.09, 1.62, 7.51, repro,
2014-04-18,-0.05, -0.51, -1.72, 2.05, 1.57, 7.41, repro,
2014-04-19,2.76, 0.69, -2.41, 2.05, 1.56, 7.39, repro,
2014-04-20,0.60, -0.06, -4.55, 2.13, 1.64, 7.81, repro,
2014-04-21,1.00, 0.58, -4.82, 2.17, 1.72, 8.08, repro,
2014-04-22,-0.35, 1.85, 7.04, 2.02, 1.53, 7.25, repro,
2014-04-23,-0.08, 0.95, 3.60, 2.05, 1.57, 7.45, repro,
2014-04-24,0.81, 0.75, 8.37, 2.09, 1.61, 7.58, repro,
2014-04-25,2.79, 1.91, 4.38, 2.03, 1.52, 7.27, repro,
2014-04-26,0.02, -0.12, 2.26, 2.04, 1.53, 7.30, repro,
2014-04-27,0.21, 0.14, 4.40, 2.04, 1.53, 7.28, repro,
2014-04-28,-1.22, 1.38, 2.95, 2.11, 1.60, 7.61, repro,
2014-04-29,1.21, 0.22, -7.77, 2.10, 1.59, 7.49, repro,
2014-04-30,1.52, 0.19, 0.05, 2.11, 1.59, 7.54, repro,
2014-05-01,1.07, 1.07, 2.77, 2.09, 1.58, 7.42, repro,
2014-05-02,0.79, 1.34, -1.68, 2.02, 1.53, 7.27, repro,
2014-05-03,2.41, -0.85, -0.05, 2.02, 1.54, 7.29, repro,
2014-05-04,0.36, -0.98, 0.99, 2.09, 1.56, 7.36, repro,
2014-05-05,-0.20, 1.27, 1.12, 2.06, 1.55, 7.34, repro,
2014-05-06,-1.23, 0.94, 5.64, 2.03, 1.53, 7.27, repro,
2014-05-07,1.65, -0.12, 2.92, 2.11, 1.63, 7.58, repro,
2014-05-08,-0.20, 2.29, 12.11, 2.09, 1.60, 7.55, repro,
2014-05-09,0.89, -0.74, 6.45, 2.07, 1.58, 7.50, repro,
2014-05-10,0.71, -0.15, -1.76, 2.03, 1.53, 7.28, repro,
2014-05-11,0.83, 0.56, -0.09, 2.06, 1.56, 7.43, repro,
2014-05-12,0.91, 0.69, -2.98, 2.05, 1.54, 7.32, repro,
2014-05-13,0.78, 0.89, -1.60, 2.06, 1.58, 7.46, repro,
2014-05-14,1.08, 0.96, -3.63, 2.03, 1.53, 7.29, repro,
2014-05-15,0.19, 1.12, -6.86, 2.13, 1.66, 7.71, repro,
2014-05-16,1.54, 0.86, -5.69, 2.06, 1.56, 7.43, repro,
2014-05-17,2.24, 0.11, -3.51, 2.04, 1.53, 7.31, repro,
2014-05-18,0.60, 0.39, 4.02, 2.04, 1.54, 7.34, repro,
2014-05-19,2.33, 0.15, -1.80, 2.09, 1.59, 7.52, repro,
2014-05-20,1.80, -1.60, -1.57, 2.05, 1.56, 7.42, repro,
2014-05-21,3.38, -0.37, -5.83, 2.05, 1.54, 7.32, repro,
2014-05-22,2.82, -0.05, 0.30, 2.04, 1.55, 7.35, repro,
2014-05-23,0.98, -0.39, 0.99, 2.10, 1.61, 7.56, repro,
2014-05-24,0.03, 0.65, 6.05, 2.05, 1.56, 7.42, repro,
2014-05-25,1.29, -0.32, 2.21, 2.09, 1.61, 7.52, repro,
2014-05-26,1.44, -1.31, -4.13, 2.05, 1.55, 7.39, repro,
2014-05-27,1.56, -0.33, 1.77, 2.04, 1.55, 7.31, repro,
2014-05-28,0.68, -1.78, -2.94, 2.04, 1.56, 7.38, repro,
2014-05-29,1.47, -0.22, -8.03, 2.09, 1.61, 7.52, repro,
2014-05-30,2.02, -0.85, -1.93, 2.06, 1.56, 7.41, repro,
2014-05-31,0.89, 0.21, -8.93, 2.08, 1.56, 7.49, repro,
2014-06-01,3.03, -1.49, -5.58, 2.03, 1.51, 7.19, repro,
2014-06-02,0.53, -2.07, -4.64, 2.02, 1.52, 7.25, repro,
2014-06-03,0.92, -0.43, -3.91, 2.05, 1.53, 7.30, repro,
2014-06-04,1.75, -0.86, -3.68, 2.04, 1.53, 7.25, repro,
2014-06-05,2.47, -0.54, 2.37, 2.09, 1.58, 7.47, repro,
2014-06-06,3.17, -0.42, -1.89, 2.08, 1.57, 7.46, repro,
2014-06-07,0.94, -1.93, -5.76, 2.06, 1.56, 7.42, repro,
2014-06-08,1.99, -2.05, -2.09, 2.03, 1.53, 7.28, repro,
2014-06-09,1.90, -1.45, -1.80, 2.07, 1.58, 7.48, repro,
2014-06-10,2.45, -0.63, -2.26, 2.04, 1.52, 7.29, repro,
2014-06-11,1.10, -1.08, 2.54, 2.06, 1.53, 7.37, repro,
2014-06-12,2.04, 0.22, -2.07, 2.11, 1.56, 7.46, repro,
2014-06-13,0.06, -0.06, -1.12, 2.10, 1.55, 7.41, repro,
2014-06-14,0.58, -1.03, -3.67, 2.07, 1.56, 7.41, repro,
2014-06-15,1.22, -1.55, 3.00, 2.05, 1.53, 7.32, repro,
2014-06-16,1.72, -2.13, 3.91, 2.06, 1.53, 7.34, repro,
2014-06-17,1.46, -0.36, -4.50, 2.05, 1.53, 7.38, repro,
2014-06-18,0.96, -1.02, -2.15, 2.03, 1.52, 7.30, repro,
2014-06-19,0.96, -1.41, -4.92, 2.06, 1.55, 7.33, repro,
2014-06-20,0.32, -0.82, -2.04, 2.02, 1.51, 7.22, repro,
2014-06-21,0.27, -0.46, 3.03, 2.03, 1.51, 7.22, repro,
2014-06-22,1.42, -0.32, 3.20, 2.04, 1.51, 7.20, repro,
2014-06-23,0.15, -0.99, -8.16, 2.04, 1.51, 7.22, repro,
2014-06-24,0.39, -3.18, -0.95, 2.03, 1.52, 7.27, repro,
2014-06-25,-0.22, -2.39, -0.16, 2.03, 1.51, 7.20, repro,
2014-06-26,-0.10, 1.02, -2.56, 2.05, 1.53, 7.36, repro,
2014-06-27,1.80, -5.14, -3.02, 2.07, 1.53, 7.36, repro,
2014-06-28,2.71, -0.99, -8.70, 2.06, 1.52, 7.29, repro,
2014-06-29,2.30, -0.84, 4.40, 2.00, 1.50, 7.13, repro,
2014-06-30,1.54, -1.09, -1.47, 1.99, 1.51, 7.14, repro,
2014-07-01,0.90, -2.21, 0.86, 1.98, 1.49, 7.04, repro,
2014-07-02,0.29, -1.55, -4.58, 2.00, 1.51, 7.15, repro,
2014-07-03,0.30, -0.08, 1.07, 2.01, 1.52, 7.17, repro,
2014-07-04,1.36, -1.98, 2.29, 2.01, 1.52, 7.19, repro,
2014-07-05,0.82, -2.18, -1.06, 2.01, 1.55, 7.23, repro,
2014-07-06,1.70, -1.37, 4.83, 1.99, 1.50, 7.15, repro,
2014-07-07,1.01, -1.50, 11.23, 2.01, 1.50, 7.17, repro,
2014-07-08,-0.06, -1.50, 3.22, 2.02, 1.51, 7.22, repro,
2014-07-09,2.24, -1.40, 6.69, 2.01, 1.51, 7.18, repro,
2014-07-10,0.16, -2.94, 6.24, 2.04, 1.54, 7.32, repro,
2014-07-11,0.38, -0.87, 4.33, 2.00, 1.50, 7.14, repro,
2014-07-12,-0.50, -0.28, 6.00, 2.13, 1.69, 7.83, repro,
2014-07-13,-0.19, -0.33, -0.11, 2.00, 1.50, 7.13, repro,
2014-07-14,0.97, -1.23, 1.84, 2.00, 1.50, 7.16, repro,
2014-07-15,2.13, -0.42, 5.65, 2.01, 1.51, 7.19, repro,
2014-07-16,1.96, 0.93, 14.70, 2.03, 1.56, 7.29, repro,
2014-07-17,-0.08, -1.50, 11.60, 2.06, 1.52, 7.31, repro,
2014-07-18,-0.56, -0.41, 10.14, 2.00, 1.51, 7.19, repro,
2014-07-19,1.29, -0.15, 11.35, 2.03, 1.51, 7.25, repro,
2014-07-20,0.92, 0.09, 5.76, 2.01, 1.50, 7.14, repro,
2014-07-21,-0.43, -1.77, 8.93, 2.02, 1.51, 7.25, repro,
2014-07-22,1.94, 0.26, 9.72, 2.04, 1.52, 7.30, repro,
2014-07-23,1.55, 1.50, 4.81, 2.02, 1.50, 7.23, repro,
2014-07-24,0.22, 0.52, 5.18, 2.05, 1.51, 7.30, repro,
2014-07-25,0.68, -0.97, 7.95, 2.05, 1.52, 7.33, repro,
2014-07-26,0.05, 0.25, -1.65, 2.00, 1.49, 7.10, repro,
2014-07-27,-0.40, -1.92, 7.68, 2.04, 1.53, 7.28, repro,
2014-07-28,1.06, -0.74, 10.68, 2.02, 1.50, 7.17, repro,
2014-07-29,0.55, -0.57, 7.31, 2.02, 1.50, 7.21, repro,
2014-07-30,0.05, -1.37, -1.61, 2.03, 1.51, 7.21, repro,
2014-07-31,0.09, -1.45, 0.60, 2.01, 1.49, 7.15, repro,
2014-08-01,1.01, -2.03, 3.96, 2.02, 1.52, 7.22, repro,
2014-08-02,-0.18, 0.23, 6.43, 2.03, 1.53, 7.25, repro,
2014-08-03,1.05, -0.72, 3.36, 2.10, 1.60, 7.58, repro,
2014-08-04,2.91, 0.99, 8.33, 2.08, 1.56, 7.49, repro,
2014-08-05,0.06, 0.57, 19.39, 2.06, 1.54, 7.37, repro,
2014-08-06,-0.22, -1.31, 8.88, 2.05, 1.54, 7.38, repro,
2014-08-07,-0.45, 0.37, 6.52, 2.06, 1.57, 7.43, repro,
2014-08-08,0.12, -0.31, 5.04, 2.08, 1.57, 7.47, repro,
2014-08-09,1.17, -0.48, 1.05, 2.12, 1.62, 7.68, repro,
2014-08-10,0.16, -0.42, -0.39, 2.05, 1.53, 7.32, repro,
2014-08-11,-0.50, -2.27, -2.05, 2.03, 1.53, 7.26, repro,
2014-08-12,3.27, -2.62, -4.44, 2.09, 1.61, 7.59, repro,
2014-08-13,1.51, -0.59, -8.32, 2.09, 1.60, 7.54, repro,
2014-08-14,1.68, -0.94, 6.57, 2.13, 1.56, 7.52, repro,
2014-08-15,0.71, -0.22, 6.62, 2.10, 1.58, 7.52, repro,
2014-08-16,0.26, -0.13, 5.59, 2.05, 1.54, 7.31, repro,
2014-08-17,1.51, -1.56, -2.81, 2.06, 1.56, 7.35, repro,
2014-08-18,0.62, -1.94, 6.12, 2.05, 1.53, 7.29, repro,
2014-08-19,0.14, -1.33, 9.88, 2.06, 1.53, 7.31, repro,
2014-08-20,-0.33, -0.83, 12.66, 2.15, 1.59, 7.63, repro,
2014-08-21,1.08, -0.75, 6.57, 2.10, 1.59, 7.44, repro,
2014-10-16,1.46, 4.55, 1.41, 4.59, 3.91, 16.84, repro,
2014-10-17,6.47, 4.88, -1.24, 1.99, 1.56, 7.25, repro,
2014-10-18,4.43, 4.87, 2.25, 1.97, 1.55, 7.15, repro,
2014-10-19,6.29, 3.98, 3.87, 2.03, 1.56, 7.28, repro,
2014-10-20,8.04, 3.31, 7.69, 2.05, 1.59, 7.42, repro,
2014-10-21,6.97, 5.09, -2.77, 2.05, 1.67, 7.57, repro,
2014-10-22,6.21, 3.37, -1.37, 2.03, 1.61, 7.47, repro,
2014-10-23,7.10, 4.32, 0.08, 1.99, 1.57, 7.28, repro,
2014-10-24,5.26, 3.95, 7.24, 1.97, 1.55, 7.14, repro,
2014-10-25,5.41, 5.16, 10.02, 1.99, 1.56, 7.25, repro,
2014-10-26,6.48, 5.45, 3.66, 1.97, 1.57, 7.24, repro,
2014-10-27,5.56, 4.84, 2.15, 2.02, 1.61, 7.42, repro,
2014-10-28,5.71, 5.18, 6.55, 2.07, 1.59, 7.45, repro,
2014-10-29,7.37, 3.85, 4.62, 1.97, 1.56, 7.17, repro,
2014-10-30,5.55, 3.90, 4.26, 1.95, 1.55, 7.13, repro,
2014-10-31,4.64, 5.38, 7.75, 2.04, 1.63, 7.64, repro,
2014-11-01,5.34, 4.37, 9.00, 1.99, 1.57, 7.23, repro,
2014-11-02,4.95, 5.04, 6.07, 1.99, 1.59, 7.30, repro,
2014-11-03,5.68, 5.01, 0.51, 2.04, 1.63, 7.54, repro,
2014-11-04,6.50, 6.54, -0.03, 1.99, 1.58, 7.31, repro,
2014-11-05,6.39, 5.41, -0.85, 1.98, 1.58, 7.26, repro,
2014-11-06,5.73, 4.99, 0.26, 2.05, 1.71, 7.61, repro,
2014-11-07,6.21, 6.10, -0.13, 1.99, 1.60, 7.36, repro,
2014-11-08,5.94, 5.28, 2.52, 2.00, 1.59, 7.36, repro,
2014-11-09,5.64, 6.12, 10.98, 2.08, 1.64, 7.58, repro,
2014-11-10,4.44, 6.81, 7.88, 1.98, 1.58, 7.25, repro,
2014-11-11,5.20, 5.78, 3.65, 1.98, 1.58, 7.28, repro,
2014-11-12,6.63, 4.47, 3.08, 1.98, 1.57, 7.27, repro,
2014-11-13,4.82, 5.45, 6.49, 2.01, 1.63, 7.52, repro,
2014-11-14,6.07, 5.33, 4.70, 2.02, 1.63, 7.60, repro,
2014-11-15,6.88, 5.32, 4.74, 2.04, 1.64, 7.42, repro,
2014-11-16,6.35, 5.53, 1.84, 1.98, 1.58, 7.30, repro,
2014-11-17,5.80, 6.29, -0.69, 2.02, 1.62, 7.43, repro,
2014-11-18,6.78, 5.04, 5.22, 2.00, 1.59, 7.36, repro,
2014-11-19,6.49, 6.11, 8.18, 1.99, 1.58, 7.27, repro,
2014-11-20,7.52, 6.17, 0.39, 2.05, 1.61, 7.58, repro,
2014-11-21,6.47, 4.89, 4.96, 2.13, 1.65, 7.82, repro,
2014-11-22,4.20, 3.96, 17.13, 2.18, 1.71, 8.03, repro,
2014-11-23,6.74, 5.30, -1.68, 2.06, 1.60, 7.58, repro,
2014-11-24,7.43, 5.00, 0.12, 2.05, 1.60, 7.55, repro,
2014-11-25,7.57, 6.00, -2.24, 2.10, 1.63, 7.67, repro,
2014-11-26,6.62, 5.70, -5.41, 2.04, 1.59, 7.51, repro,
2014-11-27,6.28, 5.94, -1.43, 1.97, 1.58, 7.28, repro,
2014-11-28,6.87, 6.47, 1.19, 2.04, 1.61, 7.50, repro,
2014-11-29,6.59, 6.28, 14.87, 2.03, 1.58, 7.43, repro,
2014-11-30,5.37, 3.80, 11.71, 2.09, 1.65, 7.66, repro,
2014-12-01,7.07, 6.14, 2.50, 2.02, 1.59, 7.38, repro,
2014-12-02,6.10, 6.68, 7.71, 2.09, 1.75, 8.03, repro,
2014-12-03,7.20, 5.37, 6.39, 2.05, 1.62, 7.57, repro,
2014-12-04,5.51, 7.06, 8.86, 2.04, 1.61, 7.54, repro,
2014-12-05,7.08, 5.13, 3.05, 2.03, 1.60, 7.46, repro,
2014-12-06,8.22, 6.85, 3.01, 2.02, 1.58, 7.41, repro,
2014-12-07,5.53, 5.64, -3.53, 1.99, 1.57, 7.32, repro,
2014-12-08,5.73, 5.82, -1.12, 2.04, 1.61, 7.53, repro,
2014-12-09,6.55, 5.42, -10.06, 2.05, 1.61, 7.53, repro,
2014-12-10,7.41, 5.78, -1.02, 2.04, 1.59, 7.46, repro,
2014-12-11,4.94, 4.91, 5.91, 2.05, 1.64, 7.71, repro,
2014-12-12,7.65, 5.40, 3.72, 2.02, 1.61, 7.45, repro,
2014-12-13,9.55, 5.62, -3.55, 1.99, 1.60, 7.36, repro,
2014-12-14,7.71, 6.34, -4.66, 1.97, 1.57, 7.24, repro,
2014-12-15,6.05, 5.56, 3.89, 2.04, 1.68, 7.64, repro,
2014-12-16,5.91, 4.61, -7.30, 2.04, 1.60, 7.46, repro,
2014-12-17,6.07, 5.34, 5.16, 2.01, 1.59, 7.42, repro,
2014-12-18,5.70, 6.20, 1.60, 1.96, 1.57, 7.30, repro,
2014-12-19,6.14, 6.89, -5.46, 2.01, 1.64, 7.46, repro,
2014-12-20,7.62, 6.07, -6.65, 1.95, 1.54, 7.14, repro,
2014-12-21,7.35, 6.02, 5.43, 1.96, 1.55, 7.20, repro,
2014-12-22,8.50, 6.05, -7.95, 2.00, 1.60, 7.40, repro,
2014-12-23,7.23, 7.16, -15.57, 1.94, 1.55, 7.19, repro,
2014-12-24,7.95, 4.68, -7.84, 2.00, 1.60, 7.32, repro,
2014-12-25,5.96, 5.56, -2.46, 1.99, 1.58, 7.31, repro,
2014-12-26,7.05, 5.71, -3.53, 1.96, 1.54, 7.16, repro,
2014-12-27,6.27, 6.41, -3.15, 1.95, 1.53, 7.12, repro,
2014-12-28,6.76, 6.57, -8.43, 1.95, 1.55, 7.21, repro,
2014-12-29,8.57, 6.89, -7.73, 2.00, 1.59, 7.28, repro,
2014-12-30,7.74, 6.31, -4.38, 2.24, 1.81, 8.21, repro,
2014-12-31,12.85, 8.00, 2.47, 1.96, 1.53, 7.16, repro,
2015-01-01,12.81, 7.87, -1.28, 1.99, 1.57, 7.32, repro,
2015-01-02,13.33, 8.89, -3.57, 1.97, 1.54, 7.22, repro,
2015-01-03,12.86, 9.67, -7.30, 1.98, 1.60, 7.38, repro,
2015-01-04,11.60, 9.69, -9.62, 2.01, 1.56, 7.34, repro,
2015-01-05,11.54, 9.95, -7.47, 2.01, 1.59, 7.30, supp6,
2015-01-06,12.87, 9.35, -9.25, 1.99, 1.56, 7.26, repro,
2015-01-07,11.33, 8.92, -2.92, 2.00, 1.56, 7.25, repro,
2015-01-08,13.57, 9.25, -6.22, 1.99, 1.57, 7.31, repro,
2015-01-09,12.02, 8.83, -1.59, 2.04, 1.64, 7.58, repro,
2015-01-10,11.93, 8.94, -1.00, 1.98, 1.56, 7.28, repro,
2015-01-11,12.41, 8.14, 1.05, 1.98, 1.56, 7.27, repro,
2015-01-12,11.84, 8.91, -0.59, 1.99, 1.56, 7.31, repro,
2015-01-13,13.43, 8.77, -5.44, 1.98, 1.56, 7.27, repro,
2015-01-14,12.87, 9.00, -1.95, 2.00, 1.58, 7.35, repro,
2015-01-15,11.61, 9.41, -1.74, 2.00, 1.58, 7.35, repro,
2015-01-16,11.18, 8.90, 4.19, 1.98, 1.56, 7.29, repro,
2015-01-17,12.20, 9.33, 2.53, 2.09, 1.64, 7.65, repro,
2015-01-18,11.93, 9.46, 3.44, 1.99, 1.56, 7.30, repro,
2015-01-19,11.63, 9.76, 2.52, 1.99, 1.57, 7.35, repro,
2015-01-20,11.70, 10.52, -0.50, 1.99, 1.57, 7.30, repro,
2015-01-21,11.53, 9.59, -1.83, 1.98, 1.56, 7.23, repro,
2015-01-22,10.85, 8.83, -0.21, 1.97, 1.56, 7.25, repro,
2015-01-23,11.96, 8.36, -0.96, 2.11, 1.70, 7.77, repro,
2015-01-24,11.17, 8.58, 3.44, 2.01, 1.61, 7.45, repro,
2015-01-25,11.69, 9.95, 4.38, 1.98, 1.57, 7.28, repro,
2015-01-26,12.21, 8.87, 1.61, 1.97, 1.56, 7.21, repro,
2015-01-27,11.11, 9.75, 0.36, 1.98, 1.55, 7.22, repro,
2015-01-28,11.85, 9.21, -1.82, 1.98, 1.55, 7.23, repro,
2015-01-29,10.69, 9.23, -3.97, 1.99, 1.56, 7.26, repro,
2015-01-30,11.89, 9.65, -5.27, 1.99, 1.57, 7.28, repro,
2015-01-31,11.56, 9.01, 3.51, 1.98, 1.55, 7.20, repro,
2015-02-01,11.02, 9.29, -2.79, 1.98, 1.54, 7.19, repro,
2015-02-02,12.21, 9.74, 1.37, 1.98, 1.55, 7.21, repro,
2015-02-03,11.39, 8.57, 4.48, 2.00, 1.56, 7.30, repro,
2015-02-04,10.95, 8.86, 7.37, 1.98, 1.56, 7.28, repro,
2015-02-05,10.94, 9.11, 6.99, 2.05, 1.61, 7.35, repro,
2015-02-06,8.61, 9.43, 10.28, 2.03, 1.60, 7.38, repro,
2015-02-07,9.12, 7.52, 4.26, 2.03, 1.57, 7.37, repro,
2015-02-08,10.71, 8.54, 9.35, 2.03, 1.58, 7.39, repro,
2015-02-09,8.07, 7.06, 0.91, 2.06, 1.60, 7.48, repro,
2015-02-10,11.19, 9.94, 1.24, 2.06, 1.60, 7.38, repro,
2015-02-11,10.68, 9.53, -2.89, 2.07, 1.61, 7.43, repro,
2015-02-12,11.56, 9.29, -11.03, 1.99, 1.55, 7.19, repro,
2015-02-13,11.44, 10.52, -8.06, 2.00, 1.56, 7.28, repro,
2015-02-14,12.19, 10.55, -3.08, 2.01, 1.56, 7.29, repro,
2015-02-15,11.70, 10.78, -2.57, 2.02, 1.57, 7.29, repro,
2015-02-16,11.54, 9.54, -0.89, 2.06, 1.61, 7.36, repro,
2015-02-17,11.74, 9.32, -3.50, 2.01, 1.55, 7.23, repro,
2015-02-18,11.56, 9.49, -2.02, 2.02, 1.57, 7.33, repro,
2015-02-19,11.28, 10.23, -5.40, 2.04, 1.59, 7.42, repro,
2015-02-20,11.82, 9.47, -0.86, 2.03, 1.58, 7.34, repro,
2015-02-21,11.99, 10.08, 0.94, 2.08, 1.62, 7.45, repro,
2015-02-22,12.40, 8.80, 3.96, 2.03, 1.58, 7.33, repro,
2015-02-23,12.46, 9.50, 8.57, 2.06, 1.62, 7.47, repro,
2015-02-24,11.93, 10.33, -4.27, 2.03, 1.56, 7.36, repro,
2015-02-25,13.99, 9.96, -4.02, 2.02, 1.55, 7.30, repro,
2015-02-26,11.50, 11.08, -2.91, 2.03, 1.56, 7.32, repro,
2015-02-27,9.84, 9.81, 8.06, 2.04, 1.56, 7.33, repro,
2015-02-28,11.32, 8.11, 3.03, 2.01, 1.55, 7.29, repro,
2015-03-01,11.39, 8.89, 0.38, 2.02, 1.55, 7.29, repro,
2015-03-02,12.30, 10.05, 0.25, 2.03, 1.56, 7.32, repro,
2015-03-03,12.61, 10.15, -0.30, 2.04, 1.55, 7.27, repro,
2015-03-04,11.77, 8.01, 1.01, 2.07, 1.59, 7.40, repro,
2015-03-05,12.15, 9.62, -0.52, 2.09, 1.61, 7.68, repro,
2015-03-06,10.50, 9.32, -4.45, 2.10, 1.61, 7.70, repro,
2015-03-07,12.04, 9.51, -2.42, 2.06, 1.60, 7.41, repro,
2015-03-08,12.24, 9.33, -1.33, 2.06, 1.59, 7.43, repro,
2015-03-09,12.29, 9.75, 1.28, 2.12, 1.71, 7.84, repro,
2015-03-10,12.48, 9.13, -5.10, 2.02, 1.57, 7.33, repro,
2015-03-11,12.61, 9.28, 0.69, 2.02, 1.57, 7.35, repro,
2015-03-12,10.86, 9.42, 1.01, 2.07, 1.59, 7.54, repro,
2015-03-13,11.91, 9.51, -0.27, 2.05, 1.57, 7.38, repro,
2015-03-14,13.08, 10.03, -1.49, 2.06, 1.60, 7.56, repro,
2015-03-15,11.73, 10.11, 8.17, 2.02, 1.57, 7.33, repro,
2015-03-16,12.28, 8.63, -5.83, 2.03, 1.60, 7.46, repro,
2015-03-17,10.61, 8.10, -2.38, 2.04, 1.57, 7.36, repro,
2015-03-18,10.62, 10.67, 2.36, 2.07, 1.60, 7.43, repro,
2015-03-19,11.69, 9.76, -2.80, 2.03, 1.57, 7.27, repro,
2015-03-20,12.87, 9.30, -2.62, 2.04, 1.59, 7.40, repro,
2015-03-21,11.19, 9.83, -0.14, 2.07, 1.56, 7.32, repro,
2015-03-22,8.23, 11.36, 5.95, 2.03, 1.57, 7.33, repro,
2015-03-23,13.74, 11.58, 9.16, 2.04, 1.56, 7.31, repro,
2015-03-24,11.08, 10.80, 7.62, 2.07, 1.60, 7.46, repro,
2015-03-25,10.52, 10.56, 2.56, 2.06, 1.62, 7.41, repro,
2015-03-26,12.12, 9.93, 0.19, 2.05, 1.62, 7.45, repro,
2015-03-27,10.51, 10.40, -3.98, 2.14, 1.64, 7.85, repro,
2015-03-28,11.98, 9.79, -0.34, 2.13, 1.60, 7.65, repro,
2015-03-29,11.58, 10.94, -0.69, 2.18, 1.64, 7.94, repro,
2015-03-30,12.00, 9.01, -1.04, 2.15, 1.60, 7.74, repro,
2015-03-31,11.41, 11.33, 2.98, 2.13, 1.62, 7.74, repro,
2015-04-01,12.70, 10.41, 4.05, 2.11, 1.65, 7.65, repro,
2015-04-02,11.12, 11.05, 4.19, 2.02, 1.56, 7.29, repro,
2015-04-03,12.83, 10.73, 2.79, 2.09, 1.64, 7.72, repro,
2015-04-04,11.51, 8.48, 2.98, 2.05, 1.59, 7.45, repro,
2015-04-05,11.95, 11.46, 4.00, 2.02, 1.58, 7.35, repro,
2015-04-06,10.58, 9.22, 8.02, 2.03, 1.58, 7.34, repro,
2015-04-07,11.41, 8.74, 11.06, 2.01, 1.55, 7.23, repro,
2015-04-08,11.39, 9.14, 7.31, 2.13, 1.67, 7.79, repro,
2015-04-09,11.10, 10.24, 0.13, 2.00, 1.54, 7.19, repro,
2015-04-10,11.12, 9.13, 5.34, 2.09, 1.61, 7.50, repro,
2015-04-11,9.48, 10.86, 8.85, 2.08, 1.61, 7.53, repro,
2015-04-12,11.90, 9.82, 7.41, 2.03, 1.57, 7.33, repro,
2015-04-13,12.37, 8.16, 1.35, 2.00, 1.55, 7.25, repro,
2015-04-14,14.36, 12.03, -1.81, 2.00, 1.54, 7.21, repro,
2015-04-15,13.12, 10.65, 2.03, 2.03, 1.60, 7.40, repro,
2015-04-16,11.09, 9.23, 2.50, 2.02, 1.60, 7.40, repro,
2015-04-17,10.47, 10.28, 6.23, 2.03, 1.58, 7.42, repro,
2015-04-18,12.33, 9.76, -0.88, 2.02, 1.59, 7.41, repro,
2015-04-19,11.80, 10.25, 3.30, 2.03, 1.58, 7.40, repro,
2015-04-20,11.19, 9.31, 3.81, 1.99, 1.55, 7.26, repro,
2015-04-21,11.58, 9.81, 4.97, 2.00, 1.55, 7.23, repro,
2015-04-22,11.24, 9.60, 1.56, 2.01, 1.55, 7.30, repro,
2015-04-23,10.94, 9.37, 2.21, 1.99, 1.54, 7.21, repro,
2015-04-24,11.74, 12.66, 4.04, 1.97, 1.52, 7.13, repro,
2015-04-25,14.25, 7.86, 7.85, 1.97, 1.50, 7.08, repro,
2015-04-26,11.59, 9.82, 0.13, 1.95, 1.50, 6.98, repro,
