PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P218
Station name,CoyoteCrk_CN2005
Begin Date, 2005-06-18
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 37.2035148176 North Latitude, -121.7139612382 East Longitude, 82.70569 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-27,6.11, -8.86, -10.63, 2.08, 1.61, 7.57, repro,
2013-10-28,4.88, -8.63, -10.05, 2.04, 1.54, 7.44, repro,
2013-10-29,4.02, -8.41, -4.30, 2.25, 1.81, 8.23, repro,
2013-10-30,5.23, -8.33, -6.05, 2.10, 1.61, 7.66, repro,
2013-10-31,5.26, -7.94, -4.52, 2.03, 1.53, 7.33, repro,
2013-11-01,6.26, -6.96, -2.95, 2.09, 1.57, 7.56, repro,
2013-11-02,6.47, -7.14, -4.99, 2.16, 1.61, 7.65, repro,
2013-11-03,4.71, -8.02, -2.20, 2.12, 1.58, 7.64, repro,
2013-11-04,5.37, -8.34, -2.96, 2.20, 1.70, 8.00, repro,
2013-11-05,5.34, -7.91, 2.97, 2.12, 1.58, 7.68, repro,
2013-11-06,5.25, -8.31, -7.32, 2.06, 1.56, 7.31, repro,
2013-11-07,4.91, -7.68, -11.50, 2.06, 1.56, 7.48, repro,
2013-11-08,4.34, -8.06, -1.04, 2.02, 1.54, 7.35, repro,
2013-11-09,4.95, -7.27, -6.94, 2.04, 1.57, 7.39, repro,
2013-11-10,4.33, -7.55, -9.47, 2.03, 1.54, 7.36, repro,
2013-11-11,4.81, -8.49, -6.10, 2.01, 1.54, 7.32, repro,
2013-11-12,6.02, -7.99, -13.73, 2.02, 1.54, 7.35, repro,
2013-11-13,5.11, -7.34, -8.25, 2.10, 1.58, 7.54, repro,
2013-11-14,4.23, -8.19, -1.88, 2.06, 1.60, 7.50, repro,
2013-11-15,4.92, -7.76, -3.51, 2.08, 1.61, 7.56, repro,
2013-11-16,4.97, -7.62, 2.22, 2.03, 1.56, 7.39, repro,
2013-11-17,4.73, -7.40, -2.74, 2.00, 1.51, 7.21, repro,
2013-11-18,4.71, -6.44, -6.94, 2.04, 1.57, 7.41, repro,
2013-11-19,4.05, -6.81, -5.04, 2.16, 1.67, 7.88, repro,
2013-11-20,4.60, -8.34, -5.26, 2.01, 1.53, 7.37, repro,
2013-11-21,4.25, -7.01, -5.91, 2.09, 1.63, 7.65, repro,
2013-11-22,4.22, -7.74, -7.77, 2.16, 1.67, 7.90, repro,
2013-11-23,4.28, -7.54, -9.31, 1.99, 1.52, 7.24, repro,
2013-11-24,4.41, -6.58, -7.34, 2.03, 1.56, 7.31, repro,
2013-11-25,6.15, -6.41, -10.41, 2.04, 1.56, 7.42, repro,
2013-11-26,6.29, -6.16, -17.72, 2.18, 1.67, 7.82, repro,
2013-11-27,7.07, -6.49, -10.62, 2.16, 1.69, 7.81, repro,
2013-11-28,5.85, -6.70, -10.55, 2.03, 1.58, 7.38, repro,
2013-11-29,5.69, -7.08, -9.35, 2.04, 1.58, 7.44, repro,
2013-11-30,5.84, -6.97, -9.30, 2.07, 1.63, 7.64, repro,
2013-12-01,5.54, -7.94, -4.68, 2.23, 1.69, 7.93, repro,
2013-12-03,4.41, -8.01, -9.90, 2.08, 1.63, 7.52, repro,
2013-12-04,4.90, -8.65, -2.45, 2.07, 1.64, 7.69, repro,
2013-12-05,6.65, -7.22, -9.80, 2.12, 1.64, 7.73, repro,
2013-12-06,5.06, -7.84, -5.81, 2.05, 1.61, 7.60, repro,
2013-12-07,7.22, -8.53, -10.23, 2.05, 1.63, 7.59, repro,
2013-12-08,6.46, -6.77, -9.13, 2.06, 1.60, 7.54, repro,
2013-12-09,7.44, -7.09, -8.54, 2.03, 1.53, 7.31, repro,
2013-12-10,6.56, -6.75, -11.74, 2.40, 1.78, 8.53, repro,
2013-12-11,6.94, -8.49, -7.94, 2.33, 1.86, 8.54, repro,
2013-12-12,6.49, -7.02, -7.77, 2.11, 1.63, 7.63, repro,
2013-12-13,6.94, -8.33, -6.27, 2.19, 1.66, 7.79, repro,
2013-12-14,5.96, -7.46, -4.03, 2.01, 1.56, 7.33, repro,
2013-12-15,7.95, -7.52, -6.18, 2.27, 1.87, 8.44, repro,
2013-12-16,6.03, -7.53, -9.27, 2.09, 1.65, 7.64, repro,
2013-12-17,7.22, -8.13, -6.98, 2.09, 1.65, 7.72, repro,
2013-12-18,5.84, -8.91, 5.58, 2.00, 1.52, 7.17, repro,
2013-12-19,5.08, -9.06, 2.45, 2.07, 1.59, 7.54, repro,
2013-12-20,6.61, -7.74, -2.75, 2.17, 1.73, 7.94, repro,
2013-12-21,6.27, -9.31, 3.62, 2.09, 1.65, 7.72, repro,
2013-12-22,5.82, -8.13, -0.20, 2.06, 1.61, 7.63, repro,
2013-12-23,7.43, -6.95, -17.83, 2.21, 1.76, 8.07, repro,
2013-12-24,7.21, -7.54, -17.10, 2.14, 1.68, 7.80, repro,
2013-12-25,5.98, -8.41, -11.24, 2.18, 1.77, 8.14, repro,
2013-12-26,5.66, -8.82, -7.71, 2.02, 1.59, 7.42, repro,
2013-12-27,6.80, -7.91, -13.97, 2.08, 1.59, 7.43, repro,
2013-12-28,6.23, -7.66, -14.02, 2.15, 1.67, 7.83, repro,
2013-12-29,5.79, -8.48, -9.33, 2.14, 1.65, 7.79, repro,
2013-12-30,4.08, -8.36, -9.60, 2.09, 1.65, 7.78, repro,
2013-12-31,5.60, -8.11, -15.85, 2.03, 1.58, 7.48, repro,
2014-01-01,5.34, -8.62, -12.73, 2.18, 1.71, 7.86, repro,
2014-01-02,5.50, -7.85, -13.97, 2.33, 1.79, 8.36, repro,
2014-01-03,4.95, -8.35, -7.57, 2.17, 1.72, 7.86, repro,
2014-01-04,5.91, -9.15, -3.77, 2.21, 1.66, 8.05, repro,
2014-01-05,5.81, -8.90, -8.63, 2.04, 1.59, 7.53, repro,
2014-01-06,7.59, -8.16, -15.01, 2.22, 1.66, 7.87, repro,
2014-01-07,5.66, -9.11, -9.02, 2.14, 1.66, 7.78, repro,
2014-01-08,6.34, -8.53, -7.56, 2.08, 1.55, 7.63, repro,
2014-01-09,6.30, -9.55, -2.57, 2.07, 1.62, 7.58, repro,
2014-01-10,5.36, -7.59, -8.67, 2.19, 1.79, 8.14, repro,
2014-01-11,7.24, -8.76, -6.38, 2.08, 1.65, 7.80, repro,
2014-01-12,5.24, -9.77, 0.76, 2.11, 1.61, 7.83, repro,
2014-01-13,6.62, -7.65, -12.98, 2.08, 1.61, 7.59, repro,
2014-01-14,5.57, -8.69, -10.26, 2.12, 1.56, 7.60, repro,
2014-01-15,7.27, -7.26, -12.07, 2.06, 1.58, 7.58, repro,
2014-01-16,4.88, -7.44, -4.65, 2.13, 1.68, 7.81, repro,
2014-01-17,4.87, -8.54, -2.78, 2.11, 1.69, 7.84, repro,
2014-01-18,4.61, -8.90, -7.42, 2.02, 1.54, 7.37, repro,
2014-01-19,6.61, -8.92, -7.20, 2.07, 1.62, 7.53, repro,
2014-01-20,6.12, -8.77, -7.19, 2.06, 1.60, 7.58, repro,
2014-01-21,5.98, -8.31, -15.71, 2.03, 1.55, 7.40, repro,
2014-01-22,4.89, -9.91, -7.39, 2.05, 1.60, 7.44, repro,
2014-01-23,4.75, -9.11, 0.29, 2.03, 1.59, 7.53, repro,
2014-01-24,6.83, -8.47, -5.79, 2.17, 1.65, 7.85, repro,
2014-01-25,6.19, -8.39, -9.60, 2.12, 1.59, 7.77, repro,
2014-01-26,6.79, -9.01, -3.50, 2.11, 1.61, 7.61, repro,
2014-01-27,5.74, -8.65, -6.57, 2.14, 1.67, 7.80, repro,
2014-01-28,5.31, -9.91, -1.72, 2.01, 1.54, 7.36, repro,
2014-01-29,5.58, -7.60, -9.50, 2.03, 1.54, 7.33, repro,
2014-01-30,6.12, -9.46, -6.43, 2.02, 1.54, 7.34, repro,
2014-01-31,5.12, -9.21, -5.35, 2.05, 1.56, 7.48, repro,
2014-02-01,5.90, -9.49, -8.99, 2.04, 1.55, 7.46, repro,
2014-02-02,7.72, -9.57, -11.44, 2.08, 1.57, 7.45, repro,
2014-02-03,6.60, -10.01, -3.79, 2.20, 1.69, 7.97, repro,
2014-02-04,5.02, -9.27, -4.19, 2.03, 1.56, 7.41, repro,
2014-02-05,4.74, -9.20, -1.37, 2.15, 1.63, 7.83, repro,
2014-02-06,5.21, -8.61, -0.51, 2.12, 1.59, 7.73, repro,
2014-02-07,5.90, -9.23, 1.17, 2.04, 1.59, 7.45, repro,
2014-02-08,5.05, -9.69, -6.99, 2.03, 1.52, 7.33, repro,
2014-02-09,7.40, -10.62, -6.42, 2.07, 1.55, 7.41, repro,
2014-02-10,4.73, -9.70, -3.64, 2.07, 1.59, 7.55, repro,
2014-02-11,5.85, -7.32, -11.01, 2.13, 1.65, 7.86, repro,
2014-02-12,7.52, -7.60, -8.01, 2.01, 1.52, 7.31, repro,
2014-02-13,5.59, -7.73, -6.28, 2.04, 1.53, 7.28, repro,
2014-02-14,6.19, -7.92, -0.57, 2.16, 1.59, 7.68, repro,
2014-02-15,7.74, -7.44, -5.22, 2.01, 1.54, 7.37, repro,
2014-02-16,6.98, -9.98, -2.51, 2.02, 1.52, 7.30, repro,
2014-02-17,6.46, -8.95, -5.47, 2.07, 1.56, 7.48, repro,
2014-02-18,5.03, -8.57, -3.28, 2.10, 1.62, 7.62, repro,
2014-02-19,6.94, -7.91, -3.38, 2.10, 1.66, 7.74, repro,
2014-02-20,4.79, -8.21, 0.05, 2.16, 1.69, 7.87, repro,
2014-02-21,5.17, -7.50, 2.88, 2.09, 1.63, 7.70, repro,
2014-02-22,6.13, -8.47, -9.99, 2.08, 1.59, 7.56, repro,
2014-02-23,5.71, -8.22, -10.77, 2.30, 1.67, 8.23, repro,
2014-02-24,5.18, -8.65, -7.10, 2.07, 1.62, 7.69, repro,
2014-02-25,5.45, -7.88, -3.08, 2.11, 1.61, 7.59, repro,
2014-02-26,5.14, -8.98, 3.98, 2.10, 1.66, 7.79, repro,
2014-02-27,1.03, -11.73, -4.80, 2.14, 1.66, 7.74, repro,
2014-02-28,5.15, -8.97, 6.93, 2.19, 1.67, 7.83, repro,
2014-03-01,4.48, -8.99, -7.21, 2.06, 1.57, 7.46, repro,
2014-03-02,7.09, -9.66, -5.63, 2.03, 1.59, 7.49, repro,
2014-03-03,6.52, -7.33, -8.91, 2.18, 1.69, 7.90, repro,
2014-03-04,6.22, -8.54, -6.14, 2.16, 1.67, 7.79, repro,
2014-03-05,8.00, -7.64, -11.68, 2.07, 1.59, 7.50, repro,
2014-03-06,7.03, -8.10, -0.59, 2.11, 1.59, 7.62, repro,
2014-03-07,6.84, -9.49, -1.69, 2.24, 1.68, 8.00, repro,
2014-03-08,5.88, -7.86, -1.68, 2.11, 1.64, 7.67, repro,
2014-03-09,5.69, -8.90, -5.09, 2.00, 1.55, 7.40, repro,
2014-03-10,5.60, -8.39, -1.69, 2.08, 1.60, 7.59, repro,
2014-03-11,7.25, -7.53, -10.60, 2.09, 1.60, 7.64, repro,
2014-03-12,5.81, -8.60, -10.67, 2.05, 1.60, 7.62, repro,
2014-03-13,6.09, -8.66, -2.81, 2.12, 1.63, 7.77, repro,
2014-03-14,6.66, -9.86, -2.38, 2.06, 1.57, 7.52, repro,
2014-03-15,7.69, -7.12, -10.35, 2.25, 1.75, 8.30, repro,
2014-03-16,5.73, -8.38, -8.43, 2.08, 1.59, 7.54, repro,
2014-03-17,7.10, -7.82, -5.78, 2.08, 1.55, 7.63, repro,
2014-03-18,4.99, -8.51, -0.71, 2.06, 1.57, 7.48, repro,
2014-03-19,7.68, -8.47, -7.35, 2.11, 1.60, 7.58, repro,
2014-03-20,6.68, -8.90, -5.33, 2.16, 1.63, 7.76, repro,
2014-03-21,5.77, -8.67, -4.41, 2.02, 1.56, 7.36, repro,
2014-03-22,6.31, -7.53, -15.85, 2.03, 1.54, 7.41, repro,
2014-03-23,5.69, -8.89, -5.85, 2.07, 1.61, 7.56, repro,
2014-03-24,6.05, -8.20, -11.36, 2.03, 1.54, 7.42, repro,
2014-03-25,6.70, -8.30, -4.92, 2.02, 1.56, 7.46, repro,
2014-03-26,5.35, -10.31, -5.22, 2.07, 1.59, 7.65, repro,
2014-03-27,5.64, -8.23, -8.44, 2.03, 1.57, 7.44, repro,
2014-03-28,6.80, -8.99, -12.64, 2.13, 1.68, 7.83, repro,
2014-03-29,9.92, -7.94, -2.89, 2.13, 1.66, 7.76, repro,
2014-03-30,6.96, -9.49, -15.55, 2.04, 1.56, 7.55, repro,
2014-03-31,5.73, -9.48, -8.15, 2.08, 1.63, 7.60, repro,
2014-04-01,6.57, -8.37, -4.72, 2.16, 1.63, 7.85, repro,
2014-04-02,6.47, -8.54, -7.24, 2.00, 1.55, 7.31, repro,
2014-04-03,6.33, -7.03, -12.75, 2.02, 1.55, 7.31, repro,
2014-04-04,7.22, -8.75, -7.99, 2.08, 1.59, 7.63, repro,
2014-04-05,5.94, -7.82, -14.97, 2.02, 1.54, 7.34, repro,
2014-04-06,6.44, -8.77, -3.82, 2.15, 1.62, 7.82, repro,
2014-04-07,6.20, -8.14, -6.42, 2.13, 1.66, 7.79, repro,
2014-04-08,6.82, -10.97, -9.49, 2.07, 1.62, 7.71, repro,
2014-04-09,7.36, -7.94, -11.86, 2.15, 1.68, 7.96, repro,
2014-04-10,5.41, -9.61, -9.86, 2.19, 1.66, 8.04, repro,
2014-04-11,6.70, -8.44, -14.60, 2.11, 1.61, 7.81, repro,
2014-04-12,5.92, -8.85, -5.05, 2.07, 1.61, 7.56, repro,
2014-04-13,4.85, -9.31, -1.92, 2.09, 1.63, 7.75, repro,
2014-04-14,5.51, -9.84, -4.42, 2.12, 1.68, 7.89, repro,
2014-04-15,5.84, -9.61, -10.69, 2.25, 1.67, 8.00, repro,
2014-04-16,6.02, -9.34, -10.97, 2.19, 1.66, 7.84, repro,
2014-04-17,4.42, -9.43, -8.25, 2.04, 1.60, 7.54, repro,
2014-04-18,5.81, -9.91, -7.28, 2.10, 1.64, 7.71, repro,
2014-04-19,5.18, -10.32, -6.90, 2.08, 1.60, 7.62, repro,
2014-04-20,5.91, -11.47, -11.93, 2.07, 1.59, 7.50, repro,
2014-04-21,4.14, -9.48, -7.25, 2.08, 1.62, 7.60, repro,
2014-04-22,5.92, -8.06, -12.83, 2.04, 1.58, 7.54, repro,
2014-04-23,5.32, -9.36, -6.64, 2.16, 1.66, 7.83, repro,
2014-04-24,4.75, -10.05, -0.97, 2.08, 1.63, 7.62, repro,
2014-04-25,4.48, -9.35, 4.53, 2.00, 1.52, 7.23, repro,
2014-04-26,6.74, -9.38, -8.96, 2.01, 1.53, 7.34, repro,
2014-04-27,5.75, -8.96, -6.33, 2.03, 1.57, 7.50, repro,
2014-04-28,4.27, -7.99, -4.09, 2.09, 1.59, 7.54, repro,
2014-04-29,3.53, -9.15, -11.30, 2.09, 1.61, 7.59, repro,
2014-04-30,7.19, -8.99, -15.47, 2.19, 1.67, 7.90, repro,
2014-05-01,5.87, -8.35, -7.61, 2.09, 1.59, 7.55, repro,
2014-05-02,5.71, -8.99, -10.15, 2.00, 1.54, 7.31, repro,
2014-05-03,5.67, -10.61, -9.66, 2.07, 1.60, 7.53, repro,
2014-05-04,5.79, -8.89, -11.56, 2.10, 1.59, 7.48, repro,
2014-05-05,6.11, -8.02, -13.91, 2.05, 1.58, 7.47, repro,
2014-05-06,6.27, -11.24, -4.73, 1.99, 1.54, 7.32, repro,
2014-05-07,4.89, -9.78, -7.20, 2.13, 1.64, 7.61, repro,
2014-05-08,5.30, -8.91, -12.84, 2.07, 1.59, 7.59, repro,
2014-05-09,5.35, -9.42, -4.06, 2.06, 1.58, 7.48, repro,
2014-05-10,5.96, -10.26, -5.47, 2.08, 1.62, 7.60, repro,
2014-05-11,6.61, -12.12, -5.72, 2.00, 1.52, 7.26, repro,
2014-05-12,6.67, -9.00, -18.03, 2.00, 1.54, 7.28, repro,
2014-05-13,5.59, -8.95, -11.37, 2.09, 1.60, 7.56, repro,
2014-05-14,4.82, -10.78, -10.78, 2.00, 1.53, 7.24, repro,
2014-05-15,6.39, -9.33, -14.32, 2.15, 1.71, 7.91, repro,
2014-05-16,5.67, -9.47, -5.43, 2.25, 1.75, 8.34, repro,
2014-05-17,5.96, -9.67, -11.55, 2.01, 1.53, 7.33, repro,
2014-05-18,5.61, -10.20, -0.85, 2.05, 1.59, 7.47, repro,
2014-05-19,5.85, -11.10, -5.99, 2.02, 1.55, 7.33, repro,
2014-05-20,5.46, -11.78, -7.27, 2.11, 1.64, 7.72, repro,
2014-05-21,5.69, -9.47, -1.36, 2.07, 1.61, 7.62, repro,
2014-05-22,4.73, -10.03, -6.00, 2.06, 1.57, 7.59, repro,
2014-05-23,6.47, -11.14, -10.76, 2.08, 1.61, 7.57, repro,
2014-05-24,5.30, -10.99, 1.76, 2.08, 1.62, 7.65, repro,
2014-05-25,6.09, -11.06, -4.21, 2.02, 1.56, 7.38, repro,
2014-05-26,6.35, -10.77, -8.70, 2.11, 1.66, 7.68, repro,
2014-05-27,5.75, -10.71, -16.08, 2.02, 1.56, 7.40, repro,
2014-05-28,5.59, -10.96, -12.86, 2.06, 1.60, 7.66, repro,
2014-05-29,5.92, -10.21, -15.20, 2.09, 1.63, 7.63, repro,
2014-05-30,5.35, -12.04, -7.10, 2.02, 1.57, 7.42, repro,
2014-05-31,5.16, -12.30, -13.82, 2.09, 1.56, 7.45, repro,
2014-06-01,6.44, -11.27, -6.94, 2.10, 1.64, 7.66, repro,
2014-06-02,7.22, -11.06, -9.70, 2.05, 1.58, 7.43, repro,
2014-06-03,5.40, -12.83, -1.33, 2.21, 1.71, 8.12, repro,
2014-06-04,5.83, -11.29, -11.61, 2.12, 1.69, 7.81, repro,
2014-06-05,5.15, -11.97, -8.81, 2.06, 1.59, 7.58, repro,
2014-06-06,5.49, -11.85, -1.65, 2.17, 1.69, 8.00, repro,
2014-06-07,6.95, -11.56, -17.04, 2.06, 1.57, 7.41, repro,
2014-06-08,7.33, -11.12, -12.63, 2.06, 1.56, 7.40, repro,
2014-06-09,6.04, -11.79, -5.82, 2.22, 1.69, 8.11, repro,
2014-06-10,6.21, -11.82, -9.10, 2.12, 1.58, 7.88, repro,
2014-06-11,6.45, -11.49, -10.80, 2.14, 1.68, 7.84, repro,
2014-06-12,6.30, -11.63, -12.81, 2.14, 1.61, 7.71, repro,
2014-06-13,4.80, -11.90, -5.23, 2.10, 1.56, 7.47, repro,
2014-06-14,6.15, -12.01, -15.15, 2.09, 1.59, 7.59, repro,
2014-06-15,5.98, -12.47, -11.99, 2.20, 1.68, 8.38, repro,
2014-06-16,5.29, -11.22, -14.01, 2.11, 1.63, 7.68, repro,
2014-06-17,5.95, -11.16, -9.25, 2.09, 1.61, 7.61, repro,
2014-06-18,5.89, -11.22, -9.30, 2.03, 1.54, 7.39, repro,
2014-06-19,4.91, -11.96, -8.86, 2.10, 1.63, 7.62, repro,
2014-06-20,5.56, -11.14, -11.70, 2.07, 1.58, 7.48, repro,
2014-06-21,4.70, -12.72, -8.01, 2.08, 1.61, 7.54, repro,
2014-06-22,6.71, -11.21, -12.36, 2.03, 1.54, 7.40, repro,
2014-06-23,4.60, -11.84, -17.79, 2.10, 1.61, 7.59, repro,
2014-06-24,6.18, -11.19, -6.07, 2.05, 1.58, 7.42, repro,
2014-06-25,3.59, -12.22, -8.94, 2.11, 1.61, 7.54, repro,
2014-06-26,3.41, -11.01, -20.42, 2.03, 1.56, 7.44, repro,
2014-06-27,5.29, -12.80, -8.71, 2.08, 1.58, 7.54, repro,
2014-06-28,4.47, -12.45, -4.69, 2.02, 1.53, 7.29, repro,
2014-06-29,4.20, -12.52, -1.70, 1.98, 1.52, 7.22, repro,
2014-06-30,3.45, -12.95, -10.71, 2.09, 1.62, 7.75, repro,
2014-07-01,4.56, -12.11, -10.99, 1.97, 1.50, 7.10, repro,
2014-07-02,4.94, -12.26, -14.02, 2.02, 1.54, 7.33, repro,
2014-07-03,4.62, -14.26, -11.06, 2.00, 1.55, 7.32, repro,
2014-07-04,4.63, -13.76, -6.94, 1.98, 1.53, 7.23, repro,
2014-07-05,4.48, -12.15, -9.87, 2.02, 1.56, 7.26, repro,
2014-07-06,4.16, -13.64, -7.81, 1.98, 1.51, 7.16, repro,
2014-07-07,5.95, -10.50, -8.69, 1.97, 1.50, 7.16, repro,
2014-07-08,4.44, -13.11, -5.66, 2.04, 1.56, 7.35, repro,
2014-07-09,3.26, -12.86, -5.74, 2.08, 1.61, 7.57, repro,
2014-07-10,4.92, -11.72, -9.96, 2.07, 1.61, 7.56, repro,
2014-07-11,5.47, -12.70, -2.29, 2.05, 1.60, 7.45, repro,
2014-07-12,6.42, -11.89, -6.49, 2.03, 1.56, 7.40, repro,
2014-07-13,5.28, -11.49, -4.04, 2.17, 1.66, 7.95, repro,
2014-07-14,3.33, -13.22, 0.93, 2.02, 1.54, 7.36, repro,
2014-07-15,6.28, -11.75, -5.46, 2.04, 1.58, 7.48, repro,
2014-07-16,4.52, -14.10, 1.82, 1.99, 1.52, 7.25, repro,
2014-07-17,3.90, -13.40, 1.16, 2.04, 1.53, 7.35, repro,
2014-07-18,5.31, -12.44, -3.52, 2.05, 1.56, 7.36, repro,
2014-07-19,5.01, -12.75, -2.62, 2.03, 1.56, 7.47, repro,
2014-07-20,5.43, -11.22, 4.28, 2.04, 1.57, 7.40, repro,
2014-07-21,3.12, -12.27, 3.22, 2.00, 1.52, 7.34, repro,
2014-07-22,3.73, -11.03, 0.11, 1.99, 1.52, 7.28, repro,
2014-07-23,5.03, -12.85, -1.92, 2.00, 1.51, 7.25, repro,
2014-07-24,4.98, -12.45, -3.10, 2.05, 1.57, 7.54, repro,
2014-07-25,5.12, -12.47, -1.19, 2.05, 1.58, 7.45, repro,
2014-07-26,5.30, -10.92, -11.79, 2.02, 1.51, 7.29, repro,
2014-07-27,2.58, -14.88, 3.02, 2.07, 1.57, 7.49, repro,
2014-07-28,4.96, -13.61, -6.78, 2.04, 1.52, 7.42, repro,
2014-07-29,5.00, -12.48, -6.25, 2.03, 1.53, 7.28, repro,
2014-07-30,3.63, -13.32, -4.92, 2.06, 1.59, 7.59, repro,
2014-07-31,3.91, -13.68, -2.34, 2.03, 1.56, 7.42, repro,
2014-08-01,4.39, -12.25, -2.65, 2.09, 1.62, 7.65, repro,
2014-08-02,4.93, -12.33, -2.09, 2.07, 1.59, 7.64, repro,
2014-08-03,4.25, -11.53, -3.60, 2.07, 1.61, 7.66, repro,
2014-08-04,4.53, -12.41, -10.42, 2.18, 1.72, 8.07, repro,
2014-08-05,5.97, -11.69, -14.16, 2.29, 1.86, 8.49, repro,
2014-08-06,4.83, -12.60, -10.82, 2.04, 1.55, 7.46, repro,
2014-08-07,3.02, -13.28, 1.36, 2.06, 1.61, 7.60, repro,
2014-08-08,3.63, -11.97, -11.15, 2.09, 1.60, 7.57, repro,
2014-08-09,4.39, -14.09, -2.63, 2.10, 1.63, 7.59, repro,
2014-08-10,3.80, -14.23, -10.46, 2.12, 1.63, 7.65, repro,
2014-08-11,4.22, -13.28, -11.75, 2.10, 1.57, 7.73, repro,
2014-08-12,3.58, -15.23, -4.38, 2.08, 1.58, 7.63, repro,
2014-08-13,4.30, -12.72, -11.57, 2.11, 1.60, 7.64, repro,
2014-08-14,4.03, -14.52, 0.70, 2.19, 1.69, 7.95, repro,
2014-08-15,4.55, -14.49, -3.59, 2.09, 1.63, 7.58, repro,
2014-08-16,6.11, -13.08, -8.31, 2.06, 1.59, 7.53, repro,
2014-08-17,4.94, -14.14, -8.85, 2.12, 1.66, 7.78, repro,
2014-08-18,3.59, -14.60, -3.61, 2.06, 1.55, 7.47, repro,
2014-08-19,1.63, -14.65, -2.14, 2.18, 1.62, 7.92, repro,
2014-08-20,4.17, -13.65, 0.15, 2.15, 1.63, 7.71, repro,
2014-08-21,5.16, -14.14, -6.89, 2.07, 1.58, 7.52, repro,
2014-08-22,5.57, -12.51, -14.10, 2.08, 1.60, 7.68, repro,
2014-08-23,2.91, -13.77, 0.11, 2.04, 1.55, 7.43, repro,
2014-08-24,4.63, -12.68, -7.91, 2.14, 1.68, 7.73, repro,
2014-08-25,4.55, -14.53, -5.53, 2.06, 1.57, 7.50, repro,
2014-08-26,4.78, -13.30, -10.23, 2.05, 1.58, 7.49, repro,
2014-08-27,5.55, -12.22, -6.90, 2.06, 1.61, 7.71, repro,
2014-08-28,5.12, -12.64, -5.54, 2.11, 1.65, 7.78, repro,
2014-08-29,5.02, -13.52, 6.03, 2.04, 1.55, 7.35, repro,
2014-08-30,6.25, -11.23, -0.79, 2.05, 1.56, 7.52, repro,
2014-08-31,5.09, -13.16, -5.28, 2.08, 1.61, 7.62, repro,
2014-09-01,5.84, -12.90, 2.21, 2.02, 1.54, 7.36, repro,
2014-09-02,5.21, -13.11, -5.05, 2.10, 1.62, 7.77, repro,
2014-09-03,4.09, -13.04, -2.69, 2.04, 1.54, 7.39, repro,
2014-09-04,4.23, -11.92, -5.61, 2.07, 1.55, 7.46, repro,
2014-09-05,3.97, -13.75, -4.91, 2.16, 1.65, 7.78, repro,
2014-09-06,6.44, -11.96, -11.51, 2.04, 1.55, 7.45, repro,
2014-09-07,3.76, -13.66, -3.19, 2.03, 1.56, 7.45, repro,
2014-09-08,6.28, -12.90, -7.79, 2.07, 1.57, 7.49, repro,
2014-09-09,5.27, -11.96, -8.05, 2.09, 1.55, 7.66, repro,
2014-09-10,4.51, -12.44, -2.78, 2.06, 1.59, 7.50, repro,
2014-09-11,7.48, -11.26, -15.35, 2.02, 1.54, 7.35, repro,
2014-09-12,5.79, -11.78, -8.84, 2.01, 1.55, 7.40, repro,
2014-09-13,4.14, -13.24, 1.18, 2.06, 1.59, 7.50, repro,
2014-09-14,5.00, -12.65, -3.16, 2.03, 1.55, 7.38, repro,
2014-09-15,4.90, -14.38, -3.97, 2.05, 1.59, 7.53, repro,
2014-09-16,5.97, -12.10, -0.19, 2.02, 1.54, 7.42, repro,
2014-09-17,3.57, -12.88, -7.32, 2.01, 1.53, 7.34, repro,
2014-09-18,7.04, -16.75, -4.31, 2.02, 1.59, 7.52, repro,
2014-09-19,6.32, -13.15, -3.31, 2.01, 1.56, 7.36, repro,
2014-09-20,5.81, -11.64, -6.78, 2.00, 1.59, 7.44, repro,
2014-09-21,5.23, -14.62, -6.91, 2.15, 1.67, 7.83, repro,
2014-09-22,4.45, -12.63, -4.29, 1.97, 1.54, 7.26, repro,
2014-09-23,6.85, -12.10, -11.53, 2.01, 1.58, 7.33, repro,
2014-09-24,6.33, -12.92, -2.34, 2.01, 1.59, 7.37, repro,
2014-09-25,4.36, -12.78, 3.00, 2.06, 1.66, 7.69, repro,
2014-09-26,7.02, -11.86, -12.96, 1.97, 1.57, 7.29, repro,
2014-09-27,4.98, -13.83, -0.49, 1.97, 1.55, 7.24, repro,
2014-09-28,6.05, -13.61, -7.26, 1.97, 1.54, 7.22, repro,
2014-09-29,4.98, -13.76, -8.20, 1.97, 1.55, 7.26, repro,
2014-09-30,5.18, -12.51, -12.65, 2.00, 1.60, 7.33, repro,
2014-10-01,4.22, -14.19, -3.25, 2.00, 1.60, 7.30, repro,
2014-10-02,6.40, -13.22, -8.27, 2.15, 1.67, 7.85, repro,
2014-10-03,5.66, -12.52, -10.86, 2.11, 1.69, 7.66, repro,
2014-10-04,6.26, -12.47, -13.62, 2.05, 1.66, 7.54, repro,
2014-10-05,5.60, -13.64, -5.42, 1.99, 1.56, 7.33, repro,
2014-10-06,5.22, -14.21, -5.35, 1.97, 1.56, 7.25, repro,
