PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NJCM
Station name,Middle_Township
Begin Date, 2007-01-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1006744165 North Latitude, -74.8028997535 East Longitude, -26.61403 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-29,0.58, 0.69, -5.17, 2.00, 1.69, 7.64, repro,
2013-03-30,0.14, 0.03, 1.19, 2.00, 1.73, 7.75, repro,
2013-03-31,0.54, 2.00, 3.23, 2.00, 1.69, 7.69, repro,
2013-04-01,-0.12, 0.18, 6.23, 2.01, 1.71, 7.78, repro,
2013-04-02,3.32, 1.21, -81.49, 2.04, 1.71, 7.74, repro,
2013-04-03,0.96, 1.30, -4.86, 1.97, 1.66, 7.51, repro,
2013-04-04,1.03, 0.94, -6.32, 2.00, 1.69, 7.63, repro,
2013-04-05,0.70, 2.41, 2.65, 1.96, 1.66, 7.48, repro,
2013-04-06,-0.09, 2.03, 0.11, 1.97, 1.66, 7.52, repro,
2013-04-07,0.63, -0.58, -1.30, 1.97, 1.66, 7.53, repro,
2013-04-08,0.31, 2.21, 4.25, 1.98, 1.68, 7.61, repro,
2013-04-09,-0.08, 0.50, -0.95, 1.98, 1.66, 7.51, repro,
2013-04-10,0.71, 2.26, -3.85, 2.00, 1.71, 7.72, repro,
2013-04-11,0.58, 1.97, 7.92, 2.05, 1.69, 7.75, repro,
2013-04-12,0.55, 2.22, -1.00, 2.10, 1.74, 7.90, repro,
2013-04-13,0.95, 1.73, 3.81, 2.01, 1.69, 7.70, repro,
2013-04-14,-0.58, 1.66, -0.99, 2.00, 1.68, 7.58, repro,
2013-04-15,0.72, 0.91, -0.68, 2.04, 1.69, 7.75, repro,
2013-04-16,0.75, 0.69, -5.18, 1.99, 1.67, 7.58, repro,
2013-04-17,-0.43, 1.73, -2.88, 2.00, 1.67, 7.63, repro,
2013-04-18,0.22, 1.95, -0.64, 2.06, 1.69, 7.76, repro,
2013-04-19,-0.43, 0.71, -1.97, 2.03, 1.68, 7.72, repro,
2013-04-20,-0.84, 1.16, -7.00, 2.02, 1.70, 7.69, repro,
2013-04-21,0.59, 1.35, -0.78, 2.00, 1.68, 7.62, repro,
2013-04-22,1.55, -0.22, -13.86, 2.11, 1.73, 7.91, repro,
2013-04-23,0.23, 0.36, -13.41, 2.10, 1.79, 8.01, repro,
2013-04-24,0.82, 0.18, -9.44, 2.00, 1.67, 7.55, repro,
2013-04-25,0.21, 3.22, 4.29, 2.43, 2.15, 9.76, repro,
2013-04-26,-0.95, 1.20, -3.60, 1.99, 1.67, 7.57, repro,
2013-04-27,0.81, 1.61, 0.11, 1.99, 1.67, 7.60, repro,
2013-04-28,0.97, 0.74, -4.60, 1.99, 1.66, 7.55, repro,
2013-04-29,1.22, 0.35, -3.36, 2.03, 1.68, 7.70, repro,
2013-04-30,1.18, 1.21, -3.82, 1.97, 1.65, 7.50, repro,
2013-05-01,-0.22, 1.67, -4.00, 1.99, 1.69, 7.63, repro,
2013-05-02,-0.45, 0.03, -12.82, 2.00, 1.68, 7.63, repro,
2013-05-03,1.01, -0.07, -11.35, 2.03, 1.68, 7.73, repro,
2013-05-04,1.07, 0.02, -9.77, 1.98, 1.66, 7.49, repro,
2013-05-05,1.10, -0.70, -4.29, 2.03, 1.69, 7.69, repro,
2013-05-06,0.72, 0.10, -3.56, 2.04, 1.69, 7.79, repro,
2013-05-07,0.22, 1.09, 4.00, 2.06, 1.72, 7.91, repro,
2013-05-08,1.36, 0.98, -7.96, 2.06, 1.70, 7.84, repro,
2013-05-09,1.28, 2.23, -5.07, 2.00, 1.70, 7.57, repro,
2013-05-10,0.57, 0.96, -4.48, 2.00, 1.71, 7.73, repro,
2013-05-11,1.67, 4.47, 9.12, 2.02, 1.69, 7.72, repro,
2013-05-12,0.20, 1.04, 3.90, 2.05, 1.71, 7.90, repro,
2013-05-13,-0.13, 0.68, 2.78, 1.98, 1.67, 7.62, repro,
2013-05-14,1.58, 0.99, -3.17, 1.98, 1.67, 7.65, repro,
2013-05-15,1.44, 2.01, 13.82, 1.97, 1.68, 7.62, repro,
2013-05-16,0.12, 1.13, 12.11, 2.06, 1.78, 8.10, repro,
2013-05-17,-0.86, -0.28, 5.06, 2.01, 1.74, 7.89, repro,
2013-05-18,-0.00, 1.90, 3.85, 1.99, 1.68, 7.65, repro,
2013-05-19,0.27, 1.82, 2.27, 1.99, 1.67, 7.66, repro,
2013-05-20,0.41, 1.07, 0.68, 1.96, 1.66, 7.55, repro,
2013-05-21,0.59, 0.22, 2.48, 1.98, 1.67, 7.60, repro,
2013-05-22,-1.35, 0.36, 5.94, 2.02, 1.70, 7.75, repro,
2013-05-23,1.16, 0.27, 4.31, 2.00, 1.70, 7.71, repro,
2013-05-24,2.68, 0.45, 0.24, 2.00, 1.69, 7.68, repro,
2013-05-25,0.33, 0.88, -4.90, 1.98, 1.67, 7.59, repro,
2013-05-26,1.03, -0.02, -2.25, 1.98, 1.69, 7.67, repro,
2013-05-27,0.95, 1.27, 8.64, 1.98, 1.66, 7.57, repro,
2013-05-28,-0.81, 2.45, 11.71, 2.01, 1.70, 7.70, repro,
2013-05-29,1.14, 1.92, 2.38, 2.01, 1.71, 7.79, repro,
2013-05-30,0.95, 1.52, 5.93, 2.02, 1.70, 7.82, repro,
2013-05-31,0.19, 2.38, 0.41, 2.00, 1.70, 7.81, repro,
2013-06-01,1.71, 0.12, -1.13, 2.00, 1.69, 7.75, repro,
2013-06-02,1.72, 0.06, 5.59, 2.02, 1.72, 7.83, repro,
2013-06-03,-0.50, 1.55, 4.36, 2.04, 1.73, 7.87, repro,
2013-06-04,0.92, -0.14, -3.99, 2.01, 1.72, 7.81, repro,
2013-06-05,0.69, 0.79, -3.39, 1.99, 1.69, 7.70, repro,
2013-06-06,0.14, 1.77, -3.09, 1.99, 1.67, 7.67, repro,
2013-06-07,1.22, -0.44, 1.09, 2.06, 1.73, 8.02, repro,
2013-06-08,1.81, -0.11, -1.17, 2.04, 1.75, 7.93, repro,
2013-06-09,0.15, -1.01, 0.43, 2.06, 1.79, 7.97, repro,
2013-06-10,1.74, -0.38, -4.28, 2.01, 1.74, 7.96, repro,
2013-06-11,-1.09, 0.74, 0.98, 2.10, 1.83, 8.27, repro,
2013-06-12,1.23, 2.90, 8.60, 2.05, 1.78, 8.22, repro,
2013-06-13,-3.53, -1.16, 8.28, 2.15, 1.80, 8.57, repro,
2013-06-14,-0.07, 0.88, -0.52, 2.03, 1.74, 7.87, repro,
2013-06-15,2.22, -0.85, -12.80, 2.02, 1.76, 8.04, repro,
2013-06-16,0.27, -0.98, -10.00, 2.40, 2.17, 9.75, repro,
2013-06-17,-1.17, 0.17, -0.21, 2.05, 1.73, 7.95, repro,
2013-06-18,0.72, -0.64, -9.98, 2.03, 1.72, 7.88, repro,
2013-06-19,0.12, -1.93, -6.45, 2.01, 1.70, 7.73, repro,
2013-06-20,1.85, -1.63, -7.40, 2.08, 1.84, 8.06, repro,
2013-06-21,0.18, -0.43, -12.05, 2.02, 1.74, 7.93, repro,
2013-06-22,-0.54, 0.71, -6.26, 2.03, 1.74, 7.89, repro,
2013-06-23,0.10, 0.61, 2.60, 2.02, 1.73, 7.92, repro,
2013-06-24,4.29, -2.12, -3.32, 2.13, 1.85, 8.51, repro,
2013-06-25,1.87, -0.52, -8.61, 2.01, 1.71, 7.83, repro,
2013-06-26,1.84, 0.41, 2.12, 2.01, 1.78, 8.08, repro,
2013-06-27,2.22, 1.47, 4.64, 2.08, 1.81, 8.32, repro,
2013-06-28,0.87, 0.50, 8.98, 2.02, 1.73, 7.95, repro,
2013-06-29,4.48, 0.43, 4.02, 2.05, 1.76, 8.07, repro,
2013-06-30,1.68, -1.70, 0.86, 2.02, 1.72, 7.85, repro,
2013-07-01,0.15, 1.84, -5.19, 2.00, 1.73, 7.85, repro,
2013-07-02,1.63, 0.05, -4.04, 1.98, 1.72, 7.81, repro,
2013-07-03,0.60, 0.70, -1.44, 2.05, 1.78, 8.05, repro,
2013-07-04,1.57, -0.65, -3.63, 1.97, 1.69, 7.74, repro,
2013-07-05,0.76, -1.34, -2.59, 1.97, 1.70, 7.75, repro,
2013-07-06,1.60, -0.90, -7.69, 1.96, 1.70, 7.68, repro,
2013-07-07,1.51, -0.62, -4.56, 1.96, 1.70, 7.70, repro,
2013-07-08,1.12, 0.65, 2.53, 2.01, 1.74, 7.96, repro,
2013-07-09,0.73, -0.91, -10.73, 1.98, 1.71, 7.83, repro,
2013-07-10,-0.38, 1.75, 8.66, 2.21, 1.87, 8.75, repro,
2013-07-11,1.24, 0.07, 0.72, 2.02, 1.74, 7.87, repro,
2013-07-12,1.90, 0.24, -10.39, 1.98, 1.70, 7.74, repro,
2013-07-13,3.00, -1.03, -9.22, 1.98, 1.71, 7.80, repro,
2013-07-14,1.01, -1.76, -6.82, 2.00, 1.71, 7.83, repro,
2013-07-15,1.92, -1.24, -3.33, 1.99, 1.72, 7.85, repro,
2013-07-16,2.63, 0.64, -0.67, 2.02, 1.73, 7.89, repro,
2013-07-17,0.38, 0.36, -1.54, 1.97, 1.68, 7.63, repro,
2013-07-18,1.29, -1.16, -2.52, 1.96, 1.69, 7.65, repro,
2013-07-19,2.38, 0.49, 7.15, 2.02, 1.77, 7.88, repro,
2013-07-20,0.21, 1.12, 1.37, 1.97, 1.71, 7.83, repro,
2013-07-21,0.52, 1.31, 3.99, 2.09, 1.80, 8.13, repro,
2013-07-22,-0.15, 0.57, 11.90, 2.05, 1.82, 8.34, repro,
2013-07-23,1.92, -0.52, -3.13, 2.04, 1.75, 8.01, repro,
2013-07-24,3.13, -0.24, -3.11, 2.08, 1.85, 8.38, repro,
2013-07-25,1.92, 1.12, 3.43, 2.02, 1.76, 8.08, repro,
2013-07-26,-0.25, -0.42, 0.42, 1.97, 1.73, 7.78, repro,
2013-07-27,-0.05, 1.07, 4.72, 1.98, 1.73, 7.82, repro,
2013-07-28,-1.28, 0.18, 0.75, 1.96, 1.69, 7.66, repro,
2013-07-29,0.50, 1.27, -4.67, 1.98, 1.71, 7.76, repro,
2013-07-30,2.05, -0.99, -8.79, 1.97, 1.71, 7.71, repro,
2013-07-31,1.50, -0.41, 1.95, 2.02, 1.79, 7.88, repro,
2013-08-01,2.92, -0.60, -0.74, 2.02, 1.75, 7.97, repro,
2013-08-02,1.61, -0.08, 0.11, 1.98, 1.72, 7.77, repro,
2013-08-03,0.87, 0.33, -11.04, 1.97, 1.70, 7.69, repro,
2013-08-04,2.10, 1.20, 5.24, 2.00, 1.75, 7.89, repro,
2013-08-05,2.53, 0.12, -3.72, 1.96, 1.71, 7.70, repro,
2013-08-06,2.48, 1.60, 12.19, 1.98, 1.72, 7.81, repro,
2013-08-07,1.45, -0.20, -8.58, 1.98, 1.71, 7.73, repro,
2013-08-08,-0.60, -0.13, -2.98, 1.96, 1.71, 7.70, repro,
2013-08-09,2.20, -0.13, -0.47, 2.21, 1.91, 8.69, repro,
2013-08-10,0.05, 1.95, -0.63, 2.01, 1.76, 8.01, repro,
2013-08-11,2.83, 0.79, -5.75, 1.96, 1.69, 7.76, repro,
2013-08-12,4.28, 2.39, 3.71, 2.10, 1.87, 8.53, repro,
2013-08-13,-0.45, -0.62, -3.11, 2.06, 1.76, 8.10, repro,
2013-08-14,2.78, -1.65, -3.01, 2.01, 1.73, 7.90, repro,
2013-08-15,-0.28, 0.70, -2.51, 1.98, 1.72, 7.83, repro,
2013-08-16,1.99, 0.61, -7.69, 1.97, 1.70, 7.75, repro,
2013-08-17,1.84, 0.34, -4.19, 1.95, 1.70, 7.69, repro,
2013-08-18,1.72, -0.69, -7.78, 2.02, 1.75, 8.14, repro,
2013-08-19,0.56, 0.46, -7.09, 1.98, 1.71, 7.78, repro,
2013-08-20,0.85, 1.57, 1.74, 2.04, 1.74, 8.13, repro,
2013-08-21,1.32, 1.20, 4.55, 1.99, 1.73, 7.89, repro,
2013-08-22,3.43, -1.24, 3.30, 2.04, 1.79, 8.02, repro,
2013-08-23,3.68, 0.63, -8.92, 2.01, 1.78, 8.15, repro,
2013-08-24,2.44, 0.53, -6.00, 2.10, 1.89, 8.29, repro,
2013-08-25,2.07, -0.04, -7.09, 2.02, 1.74, 7.96, repro,
2013-08-26,2.00, -0.73, -0.42, 1.99, 1.73, 7.86, repro,
2013-08-27,3.77, -0.38, -4.83, 2.00, 1.74, 7.95, repro,
2013-08-28,0.50, 2.23, 14.40, 2.03, 1.82, 8.19, repro,
2013-08-29,1.64, -0.18, -2.63, 2.01, 1.78, 7.89, repro,
2013-08-30,1.68, 1.53, -5.43, 2.00, 1.74, 7.89, repro,
2013-08-31,1.07, 2.09, -2.64, 2.02, 1.76, 7.89, repro,
2013-09-01,0.29, 4.12, 7.42, 1.98, 1.74, 7.89, repro,
2013-09-02,0.51, 1.55, 2.92, 2.03, 1.76, 8.01, repro,
2013-09-03,1.10, -0.14, -3.27, 2.04, 1.82, 8.33, repro,
2013-09-04,0.57, 1.80, -3.93, 2.08, 1.82, 8.32, repro,
2013-09-05,0.16, 1.09, -3.29, 1.98, 1.70, 7.66, repro,
2013-09-06,0.88, 2.11, 2.63, 1.96, 1.69, 7.68, repro,
2013-09-07,3.34, -0.19, 0.55, 2.00, 1.76, 7.85, repro,
2013-09-08,1.28, 0.84, 11.29, 1.97, 1.72, 7.84, repro,
2013-09-09,2.88, 1.06, -3.70, 1.98, 1.70, 7.80, repro,
2013-09-10,1.10, 1.33, -5.80, 2.06, 1.75, 8.16, repro,
2013-09-11,2.42, 0.93, -5.78, 2.08, 1.86, 8.10, repro,
2013-09-12,1.70, 0.20, 2.43, 1.98, 1.71, 7.75, repro,
2013-09-13,3.08, 1.54, -3.93, 2.00, 1.76, 8.06, repro,
2013-09-14,1.88, 0.59, 2.05, 2.00, 1.73, 7.87, repro,
2013-09-15,1.19, 0.91, -7.55, 1.96, 1.71, 7.70, repro,
2013-09-16,0.53, 2.01, 3.13, 2.00, 1.72, 7.90, repro,
2013-09-17,0.26, 2.33, 2.15, 1.96, 1.71, 7.75, repro,
2013-09-18,1.54, -0.47, -4.15, 1.97, 1.70, 7.71, repro,
2013-09-19,1.57, 0.89, -4.88, 1.98, 1.71, 7.89, repro,
2013-09-20,2.02, 1.48, 3.43, 2.03, 1.73, 8.05, repro,
2013-09-21,1.30, 1.40, -4.48, 2.04, 1.74, 8.07, repro,
2013-09-22,3.15, 0.56, 1.25, 2.03, 1.76, 8.13, repro,
2013-09-23,0.63, 1.83, 5.23, 1.97, 1.70, 7.77, repro,
2013-09-24,1.93, 0.37, -0.88, 1.97, 1.70, 7.72, repro,
2013-09-25,3.92, 1.50, -1.44, 1.96, 1.70, 7.71, repro,
2013-09-26,3.28, 0.66, -6.53, 1.99, 1.73, 7.88, repro,
2013-09-27,1.99, 0.25, -9.21, 2.04, 1.74, 8.00, repro,
2013-09-28,2.10, 0.63, -5.29, 1.96, 1.70, 7.75, repro,
2013-09-29,0.57, 0.22, 0.98, 2.02, 1.71, 7.86, repro,
2013-09-30,2.54, -0.33, -6.79, 1.95, 1.68, 7.63, repro,
2013-10-01,1.08, -0.19, -3.98, 1.99, 1.72, 7.89, repro,
2013-10-02,0.86, 0.18, -6.39, 1.97, 1.70, 7.72, repro,
2013-10-03,0.83, 1.19, -3.17, 1.98, 1.71, 7.79, repro,
2013-10-04,0.23, 0.33, 1.12, 1.96, 1.69, 7.68, repro,
2013-10-05,2.45, 0.79, -2.55, 2.00, 1.75, 7.83, repro,
2013-10-06,2.04, 2.21, -1.77, 1.98, 1.73, 7.84, repro,
2013-10-07,1.97, 0.09, -4.99, 2.01, 1.77, 8.12, repro,
2013-10-08,1.52, 1.14, -7.30, 1.96, 1.68, 7.66, repro,
2013-10-09,0.03, -1.44, -6.23, 1.97, 1.71, 7.73, repro,
2013-10-10,1.17, 0.17, -2.55, 2.00, 1.72, 7.85, repro,
2013-10-11,1.99, -0.50, -4.27, 2.11, 1.80, 8.25, repro,
2013-10-12,2.22, -1.55, -15.41, 2.07, 1.78, 8.16, repro,
2013-10-13,2.46, -0.04, -14.78, 1.99, 1.74, 7.78, repro,
2013-10-14,1.97, -1.46, -13.17, 1.96, 1.67, 7.53, repro,
2013-10-15,0.37, -0.83, -5.44, 1.98, 1.70, 7.68, repro,
2013-10-16,2.51, -0.87, 7.26, 2.24, 1.98, 9.01, repro,
2013-10-17,1.07, 1.52, 2.77, 1.98, 1.71, 7.78, repro,
2013-10-18,1.31, 0.29, -0.56, 1.98, 1.71, 7.72, repro,
2013-10-19,1.47, -0.09, -6.01, 1.96, 1.69, 7.64, repro,
2013-10-20,0.75, 0.18, 2.13, 2.02, 1.71, 7.83, repro,
2013-10-21,1.23, 0.78, -2.41, 2.04, 1.76, 7.93, repro,
2013-10-22,0.44, 1.79, 8.11, 1.96, 1.69, 7.64, repro,
2013-10-23,-0.56, 2.77, 4.49, 2.00, 1.72, 7.73, repro,
2013-10-24,1.08, 0.04, 0.75, 1.98, 1.74, 7.78, repro,
2013-10-25,0.49, 1.08, 3.94, 1.99, 1.73, 7.71, repro,
2013-10-26,1.20, 0.52, 2.61, 1.95, 1.68, 7.53, repro,
2013-10-27,1.70, -0.13, 7.95, 1.95, 1.67, 7.54, repro,
2013-10-28,1.04, 0.38, -1.23, 1.96, 1.72, 7.65, repro,
2013-10-29,2.05, 0.87, -1.70, 2.00, 1.71, 7.76, repro,
2013-10-30,1.03, 0.68, -2.86, 1.99, 1.74, 7.72, repro,
2013-10-31,0.58, 0.68, -5.04, 1.98, 1.74, 7.73, repro,
2013-11-01,-0.47, 0.51, 10.53, 2.04, 1.76, 8.06, repro,
2013-11-02,2.20, 1.91, 2.49, 1.99, 1.75, 7.81, repro,
2013-11-03,2.28, 1.58, -5.59, 1.95, 1.72, 7.65, repro,
2013-11-04,1.05, 0.43, -1.66, 1.96, 1.73, 7.71, repro,
2013-11-05,1.23, -0.31, 0.66, 2.27, 2.11, 9.42, repro,
2013-11-06,0.44, 0.50, -6.65, 1.94, 1.67, 7.54, repro,
2013-11-07,-0.04, 1.47, 3.51, 1.96, 1.69, 7.70, repro,
2013-11-08,1.54, 1.66, 3.70, 1.94, 1.68, 7.56, repro,
2013-11-09,9.63, 10.69, -2.81, 10.37, 10.12, 40.76, repro,
2013-11-10,7.51, -1.30, 31.66, 15.71, 12.26, 42.78, repro,
2013-11-11,0.77, 0.99, 1.30, 1.96, 1.70, 7.64, repro,
2013-11-12,-0.28, -0.15, -2.17, 1.94, 1.68, 7.54, repro,
2013-11-13,2.34, -0.07, -7.46, 1.92, 1.66, 7.42, repro,
2013-11-14,1.54, -1.26, 1.58, 2.49, 2.29, 10.38, repro,
2013-11-19,1.88, -0.70, -5.46, 3.84, 3.13, 13.93, repro,
2013-11-20,0.38, -0.09, -3.36, 1.95, 1.67, 7.56, repro,
2013-11-21,0.23, -1.18, -3.72, 1.94, 1.67, 7.55, repro,
2013-11-22,0.19, 0.81, -3.61, 1.94, 1.69, 7.57, repro,
2013-11-23,1.33, 0.82, -7.43, 1.97, 1.69, 7.66, repro,
2013-11-24,1.35, -0.22, -3.37, 1.93, 1.66, 7.42, repro,
2013-11-25,0.79, 0.52, -1.30, 1.98, 1.69, 7.57, repro,
2013-11-26,-0.04, -0.11, 2.75, 2.01, 1.70, 7.69, repro,
2013-11-27,-1.28, 1.78, 2.93, 1.97, 1.70, 7.66, repro,
2013-11-28,1.58, -0.72, -3.14, 1.96, 1.70, 7.69, repro,
2013-11-29,2.05, -0.92, -7.04, 1.93, 1.66, 7.48, repro,
2013-11-30,1.45, -0.77, -10.61, 1.92, 1.67, 7.50, repro,
2013-12-01,0.99, 0.07, -1.71, 1.94, 1.68, 7.55, repro,
2013-12-03,1.37, 0.09, -4.64, 1.98, 1.71, 7.71, repro,
2013-12-04,0.52, 0.52, -7.09, 1.94, 1.67, 7.57, repro,
2013-12-05,0.63, 1.82, -2.07, 1.97, 1.73, 7.86, repro,
2013-12-06,1.04, 1.13, 4.71, 1.99, 1.75, 7.77, repro,
2013-12-07,0.81, -1.50, -3.07, 1.94, 1.69, 7.68, repro,
2013-12-08,0.15, -0.67, -2.13, 2.02, 1.75, 7.88, repro,
2013-12-09,0.12, 0.06, -1.23, 1.96, 1.68, 7.60, repro,
2013-12-10,0.39, 1.16, 0.34, 1.95, 1.67, 7.57, repro,
2013-12-11,1.38, -0.84, -8.72, 1.93, 1.67, 7.52, repro,
2013-12-12,0.84, -1.11, -1.75, 2.00, 1.70, 7.64, repro,
2013-12-13,-0.13, -0.97, 2.88, 2.34, 2.17, 9.67, repro,
2013-12-14,2.88, -1.64, -1.92, 2.36, 2.17, 9.71, repro,
2013-12-15,1.23, -0.07, -1.17, 3.97, 3.13, 14.05, repro,
2013-12-16,0.73, -0.49, 2.83, 1.99, 1.73, 7.79, repro,
2013-12-17,1.02, -0.46, -2.00, 1.96, 1.68, 7.64, repro,
2013-12-18,0.11, -0.48, 1.20, 1.94, 1.67, 7.52, repro,
2013-12-19,0.60, 0.67, 4.09, 2.04, 1.72, 7.87, repro,
2013-12-20,1.53, -0.39, 2.53, 2.00, 1.71, 7.78, repro,
2013-12-21,1.72, -0.08, 2.94, 2.00, 1.70, 7.65, repro,
2013-12-22,2.22, -0.76, -10.15, 2.00, 1.73, 7.84, repro,
2013-12-23,2.04, -1.17, -0.39, 2.00, 1.74, 7.87, repro,
2013-12-24,-0.93, 2.48, 0.81, 2.01, 1.73, 7.89, repro,
2013-12-25,1.28, -1.17, -4.45, 2.17, 1.80, 8.16, repro,
2013-12-26,2.22, 0.24, -5.25, 1.95, 1.67, 7.51, repro,
2013-12-27,0.80, -1.42, -5.97, 1.97, 1.68, 7.53, repro,
2013-12-28,1.81, -0.39, 0.27, 1.98, 1.70, 7.64, repro,
2013-12-29,2.61, -0.37, -2.48, 2.00, 1.73, 7.80, repro,
2013-12-30,0.47, -1.80, -0.83, 2.02, 1.71, 7.76, repro,
2013-12-31,1.84, 0.92, -4.41, 2.05, 1.74, 7.80, repro,
2014-01-01,1.58, -0.79, -3.04, 1.98, 1.70, 7.59, repro,
2014-01-02,0.50, -0.49, -4.40, 2.08, 1.75, 7.93, repro,
2014-01-03,-0.61, 2.12, -4.39, 2.07, 1.78, 8.04, repro,
2014-01-04,-0.58, 0.32, -4.56, 1.99, 1.71, 7.75, repro,
2014-01-05,-1.04, -0.47, 0.35, 2.07, 1.78, 8.06, repro,
2014-01-06,-0.05, -0.16, -2.03, 2.09, 1.79, 8.19, repro,
2014-01-07,-0.62, -2.09, -2.06, 2.06, 1.76, 7.87, repro,
2014-01-08,1.87, -2.82, -3.67, 1.99, 1.71, 7.64, repro,
2014-01-09,0.71, -1.13, -2.80, 2.06, 1.75, 8.08, repro,
2014-01-10,-0.46, -2.05, -3.29, 2.10, 1.78, 8.26, repro,
2014-01-11,-1.59, -0.01, 2.65, 2.07, 1.80, 8.09, repro,
2014-01-12,-0.51, 0.11, 8.10, 2.01, 1.75, 7.77, repro,
2014-01-13,0.43, -0.85, 2.70, 2.08, 1.78, 7.93, repro,
2014-01-14,0.19, -0.06, 6.46, 2.04, 1.77, 7.91, repro,
2014-01-15,0.07, 0.46, 0.82, 2.03, 1.79, 7.99, repro,
2014-01-16,1.12, -0.71, -4.75, 2.10, 1.82, 8.19, repro,
2014-01-17,0.68, -0.02, 2.35, 2.11, 1.83, 8.17, repro,
2014-01-18,0.97, -0.88, -6.11, 1.93, 1.68, 7.45, repro,
2014-01-19,1.16, -1.18, -1.04, 2.01, 1.72, 7.67, repro,
2014-01-20,-0.10, -0.90, 12.65, 1.95, 1.69, 7.58, repro,
2014-01-21,-0.09, 0.76, 7.26, 1.93, 1.67, 7.50, repro,
2014-01-22,1.24, -0.69, -4.62, 1.95, 1.69, 7.54, repro,
2014-01-23,1.02, -0.73, -1.94, 1.93, 1.65, 7.38, repro,
2014-01-24,-0.51, -1.20, -3.29, 1.99, 1.71, 7.54, repro,
2014-01-25,0.32, 0.71, 5.85, 1.98, 1.70, 7.51, repro,
2014-01-26,0.10, 0.12, 13.02, 1.98, 1.69, 7.51, repro,
2014-01-27,1.50, -0.89, 2.58, 2.00, 1.70, 7.65, repro,
2014-01-28,1.21, -0.42, -0.31, 1.95, 1.66, 7.44, repro,
2014-01-29,1.71, -1.03, 1.89, 1.99, 1.67, 7.51, repro,
2014-01-30,2.87, -1.60, -2.05, 1.97, 1.67, 7.49, repro,
2014-01-31,1.23, -0.55, -2.46, 2.11, 1.83, 8.18, repro,
2014-02-01,0.43, 0.48, 5.27, 2.16, 1.86, 8.24, repro,
2014-02-02,-0.23, -1.22, 10.55, 2.09, 1.74, 7.80, repro,
2014-02-03,0.08, -0.95, -2.39, 2.19, 1.81, 8.14, repro,
2014-02-04,0.19, 0.42, -0.14, 2.21, 1.89, 8.40, repro,
2014-02-05,2.19, -1.29, -9.01, 2.13, 1.85, 8.29, repro,
2014-02-06,1.11, 2.21, -4.96, 2.09, 1.82, 8.09, repro,
2014-02-07,2.50, -1.18, -6.30, 2.28, 1.96, 8.61, repro,
2014-02-08,1.90, -1.11, -0.63, 2.16, 1.86, 8.32, repro,
2014-02-09,0.95, 1.61, 5.15, 2.23, 1.94, 8.75, repro,
2014-02-10,1.92, -0.24, 0.48, 2.18, 1.96, 8.69, repro,
2014-02-11,1.55, -1.22, -10.00, 1.94, 1.66, 7.47, repro,
2014-02-12,0.99, -0.26, -0.84, 1.93, 1.65, 7.41, repro,
2014-02-13,1.00, 0.10, -7.99, 2.01, 1.72, 7.72, repro,
2014-02-14,0.60, 0.79, 7.28, 1.99, 1.74, 7.84, repro,
2014-02-15,0.92, 0.28, 11.27, 1.99, 1.70, 7.72, repro,
2014-02-16,0.04, -0.95, 7.84, 1.97, 1.68, 7.59, repro,
2014-02-17,1.43, -1.79, -1.54, 2.21, 1.91, 8.69, repro,
2014-02-18,1.46, 0.43, 2.63, 2.05, 1.73, 7.95, repro,
2014-02-19,-1.23, 1.02, 7.27, 2.08, 1.75, 8.06, repro,
2014-02-20,1.34, -1.25, -2.44, 1.99, 1.69, 7.66, repro,
2014-02-21,1.78, 0.98, 3.43, 1.98, 1.71, 7.74, repro,
2014-02-22,1.10, -1.56, -3.84, 2.00, 1.73, 7.75, repro,
2014-02-23,0.49, 0.47, -2.41, 2.23, 1.89, 8.69, repro,
2014-02-24,0.64, -0.78, 2.99, 1.99, 1.71, 7.62, repro,
2014-02-25,1.27, 0.50, 2.67, 2.04, 1.76, 7.85, repro,
2014-02-26,0.56, -0.45, 3.91, 2.08, 1.77, 7.92, repro,
2014-02-27,0.61, -2.01, -1.65, 2.11, 1.76, 7.88, repro,
2014-02-28,2.29, -0.11, 0.80, 2.07, 1.74, 7.77, repro,
2014-03-01,2.39, -0.51, -2.53, 2.06, 1.76, 7.87, repro,
2014-03-02,1.04, -0.69, 0.35, 1.98, 1.69, 7.60, repro,
2014-03-03,1.17, -0.54, -1.05, 2.04, 1.75, 7.84, repro,
2014-03-04,4.02, -1.96, -3.72, 2.07, 1.74, 7.87, repro,
2014-03-05,1.92, -1.55, -5.49, 2.09, 1.76, 7.93, repro,
2014-03-06,1.56, -0.46, -5.94, 1.98, 1.69, 7.63, repro,
2014-03-07,-0.25, 0.23, 7.66, 2.14, 1.85, 8.25, repro,
2014-03-08,1.49, -0.58, -1.91, 2.07, 1.73, 7.93, repro,
2014-03-09,0.41, 0.61, 2.95, 1.97, 1.68, 7.59, repro,
2014-03-10,0.79, -1.01, 3.81, 1.95, 1.67, 7.56, repro,
2014-03-11,-0.76, 1.33, 8.87, 1.96, 1.70, 7.64, repro,
