PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB41
Station name,EagleAirptAK2006
Begin Date, 2006-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.7773255432 North Latitude, -141.1580670323 East Longitude, 285.97003 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-02,-0.90, 1.36, -22.25, 2.20, 1.51, 7.63, repro,
2012-10-03,-1.66, 0.24, -20.34, 2.16, 1.46, 7.36, repro,
2012-10-04,-2.17, -0.51, -22.44, 2.18, 1.47, 7.38, repro,
2012-10-05,2.86, 1.44, -12.30, 2.18, 1.50, 7.60, repro,
2012-10-06,-0.93, 0.28, -12.72, 2.29, 1.55, 7.96, repro,
2012-10-07,-1.20, -0.84, -17.85, 2.28, 1.54, 7.94, repro,
2012-10-08,-1.69, -0.34, -15.62, 2.83, 1.92, 10.16, repro,
2012-10-09,0.10, 0.08, -23.33, 2.71, 1.90, 9.55, repro,
2012-10-10,-0.22, 0.73, -24.65, 2.32, 1.59, 8.03, repro,
2012-10-11,0.71, 0.78, -23.05, 2.20, 1.49, 7.45, repro,
2012-10-12,0.78, 0.46, -4.16, 2.25, 1.53, 7.78, repro,
2012-10-13,1.28, 0.24, -12.42, 2.96, 2.01, 10.42, repro,
2012-10-14,0.59, -0.17, -3.52, 2.41, 1.62, 8.36, repro,
2012-10-15,1.16, 0.06, 3.03, 2.22, 1.49, 7.47, repro,
2012-10-16,0.12, 0.21, -1.68, 2.22, 1.51, 7.52, repro,
2012-10-17,-0.98, -0.45, -6.38, 2.25, 1.50, 7.48, repro,
2012-10-18,-0.84, 0.00, -7.51, 2.21, 1.47, 7.43, repro,
2012-10-19,-2.06, 0.60, -9.09, 2.18, 1.46, 7.37, repro,
2012-10-20,-0.11, 0.43, -11.70, 2.22, 1.48, 7.49, repro,
2012-10-21,-1.04, 0.80, -19.13, 2.21, 1.48, 7.45, repro,
2012-10-22,-0.44, 0.48, -20.90, 2.19, 1.47, 7.40, repro,
2012-10-23,-0.15, 0.57, -20.89, 2.36, 1.62, 8.28, repro,
2012-10-24,-0.73, 0.51, -25.41, 2.24, 1.51, 7.56, repro,
2012-10-25,-1.80, 0.43, -21.31, 2.21, 1.49, 7.48, repro,
2012-10-26,-1.70, -0.03, -20.97, 2.26, 1.52, 7.67, repro,
2012-10-27,-2.22, 0.49, -17.22, 2.21, 1.49, 7.47, repro,
2012-10-28,-2.09, -0.55, -14.85, 2.19, 1.48, 7.41, repro,
2012-10-29,-1.41, 0.24, -16.40, 2.19, 1.48, 7.43, repro,
2012-10-30,0.02, 0.05, -19.42, 2.19, 1.47, 7.39, repro,
2012-10-31,-0.69, 0.41, -23.51, 2.18, 1.47, 7.39, repro,
2012-11-01,-2.15, 0.30, -15.24, 2.86, 1.95, 9.85, repro,
2012-11-02,-1.99, 1.13, -17.40, 2.23, 1.51, 7.50, repro,
2012-11-03,-1.72, 1.22, -14.23, 2.20, 1.48, 7.42, repro,
2012-11-04,-1.01, -0.09, -9.76, 2.20, 1.47, 7.43, repro,
2012-11-05,-1.72, 0.69, -9.16, 2.26, 1.51, 7.57, repro,
2012-11-06,-0.74, 0.92, -14.72, 2.24, 1.53, 7.65, repro,
2012-11-07,-1.29, 0.60, -19.79, 2.21, 1.49, 7.46, repro,
2012-11-08,-0.01, -0.09, -23.07, 2.19, 1.48, 7.40, repro,
2012-11-09,0.56, 0.62, -25.05, 2.24, 1.51, 7.52, repro,
2012-11-10,-2.27, 0.71, -11.71, 2.20, 1.48, 7.45, repro,
2012-11-11,-2.22, -0.18, -10.02, 2.17, 1.48, 7.39, repro,
2012-11-12,-2.43, -0.06, -11.56, 2.20, 1.49, 7.45, repro,
2012-11-13,-2.09, -1.41, -15.74, 2.46, 1.66, 8.32, repro,
2012-11-14,0.23, -0.39, -14.72, 2.89, 2.15, 10.67, repro,
2012-11-15,-1.45, -0.02, -12.44, 2.20, 1.48, 7.49, repro,
2012-11-16,-1.70, 0.66, -17.37, 2.26, 1.52, 7.60, repro,
2012-11-17,-1.49, 0.26, -13.82, 2.20, 1.50, 7.45, repro,
2012-11-18,0.46, 1.18, -3.50, 2.21, 1.52, 7.54, repro,
2012-11-19,-0.76, 1.58, -12.68, 2.22, 1.52, 7.54, repro,
2012-11-20,-1.24, 1.27, -16.09, 2.44, 1.66, 8.21, repro,
2012-11-21,-1.99, 1.90, -10.37, 2.27, 1.55, 7.95, repro,
2012-11-22,-1.20, 1.95, -20.96, 2.16, 1.46, 7.34, repro,
2012-11-23,0.35, 1.43, -16.09, 2.21, 1.48, 7.46, repro,
2012-11-24,-1.37, 0.88, -13.90, 2.36, 1.71, 8.88, repro,
2012-11-25,-2.14, 1.32, -17.01, 2.22, 1.49, 7.50, repro,
2012-11-26,-2.27, 0.78, -22.10, 2.23, 1.53, 7.67, repro,
2012-11-27,-1.01, 1.11, -17.76, 2.18, 1.47, 7.43, repro,
2012-11-28,-0.95, 1.43, -19.35, 2.20, 1.50, 7.49, repro,
2012-11-29,-0.52, 1.33, -16.44, 2.22, 1.50, 7.48, repro,
2012-11-30,-1.73, 1.22, -14.57, 2.24, 1.50, 7.50, repro,
2012-12-01,-3.81, 1.46, -8.52, 2.16, 1.46, 7.38, repro,
2012-12-02,-2.25, 1.64, -3.59, 2.27, 1.54, 7.65, repro,
2012-12-03,-1.31, 2.13, -7.62, 2.17, 1.47, 7.40, repro,
2012-12-04,-1.84, 1.24, -8.50, 2.14, 1.47, 7.33, repro,
2012-12-05,0.07, 1.02, -7.98, 2.17, 1.46, 7.41, repro,
2012-12-06,0.51, 1.29, -11.31, 2.27, 1.55, 7.60, repro,
2012-12-07,-1.05, 1.64, -12.16, 2.22, 1.50, 7.46, repro,
2012-12-08,-0.85, 0.90, -8.83, 2.17, 1.47, 7.39, repro,
2012-12-09,-0.95, 1.06, -4.38, 2.23, 1.50, 7.46, repro,
2012-12-10,-2.14, 0.73, -1.31, 2.19, 1.47, 7.41, repro,
2012-12-11,-1.59, 0.22, -1.08, 2.18, 1.46, 7.37, repro,
2012-12-12,-1.67, 0.42, 2.89, 2.22, 1.49, 7.45, repro,
2012-12-13,-3.41, 0.88, 4.62, 2.21, 1.49, 7.43, repro,
2012-12-14,-3.39, 0.15, 1.05, 2.19, 1.48, 7.40, repro,
2012-12-15,-2.87, -0.38, 8.57, 2.28, 1.54, 7.72, repro,
2012-12-16,-3.32, -0.63, 1.01, 2.20, 1.48, 7.49, repro,
2012-12-17,-2.01, -1.40, -8.84, 2.29, 1.52, 7.62, repro,
2012-12-18,-2.41, -0.61, -9.38, 2.22, 1.50, 7.50, repro,
2012-12-19,-3.32, -0.93, -11.17, 2.17, 1.46, 7.35, repro,
2012-12-20,-1.15, -2.05, -18.64, 2.22, 1.48, 7.47, repro,
2012-12-21,-3.29, -1.42, -25.52, 2.21, 1.49, 7.48, repro,
2012-12-22,-1.70, -0.59, -18.04, 2.18, 1.45, 7.35, repro,
2012-12-23,-3.48, -0.69, -19.56, 2.18, 1.45, 7.36, repro,
2012-12-24,-2.60, -0.57, -14.77, 2.21, 1.48, 7.36, repro,
2012-12-25,-2.17, 0.68, -20.06, 2.18, 1.46, 7.36, repro,
2012-12-26,-3.43, -0.31, -18.53, 2.17, 1.47, 7.41, repro,
2012-12-27,-3.90, 0.14, -9.71, 2.17, 1.45, 7.34, repro,
2012-12-28,-10.18, 3.54, 3.82, 2.19, 1.45, 7.37, repro,
2012-12-29,-12.17, 3.61, 13.41, 2.16, 1.46, 7.32, repro,
2012-12-30,-10.11, -0.27, 10.70, 2.17, 1.46, 7.33, repro,
2012-12-31,-7.81, -1.23, 8.93, 2.15, 1.45, 7.32, repro,
2013-01-01,-5.60, -1.01, 4.07, 2.14, 1.46, 7.33, repro,
2013-01-02,-4.84, -1.78, 9.78, 2.21, 1.47, 7.47, repro,
2013-01-03,-2.41, -2.46, 6.67, 2.15, 1.47, 7.34, repro,
2013-01-04,-2.80, -2.36, 1.51, 2.15, 1.46, 7.25, repro,
2013-01-05,-2.59, -2.33, -0.43, 2.14, 1.45, 7.27, repro,
2013-01-06,-2.64, -1.95, 3.14, 2.15, 1.47, 7.28, repro,
2013-01-07,-2.57, -2.27, 5.66, 2.19, 1.49, 7.39, repro,
2013-01-08,-3.31, -2.32, 2.57, 2.22, 1.49, 7.47, repro,
2013-01-09,-4.04, -2.19, -6.95, 2.17, 1.48, 7.38, repro,
2013-01-10,-2.69, -1.12, -9.14, 2.20, 1.51, 7.38, repro,
2013-01-11,-3.44, -1.94, -6.35, 2.26, 1.52, 7.50, repro,
2013-01-12,-2.59, -1.31, -8.43, 2.20, 1.49, 7.37, repro,
2013-01-13,-4.93, -0.24, -10.78, 2.22, 1.48, 7.43, repro,
2013-01-14,-3.30, -1.13, -2.75, 2.26, 1.56, 7.76, repro,
2013-01-15,-3.91, -2.29, -8.92, 2.16, 1.47, 7.32, repro,
2013-01-16,-4.85, -1.42, -20.14, 2.19, 1.48, 7.44, repro,
2013-01-17,-4.87, -1.54, -10.64, 2.42, 1.65, 8.31, repro,
2013-01-18,-4.02, -1.69, -16.22, 2.21, 1.52, 7.43, repro,
2013-01-19,-4.33, -1.90, -25.43, 2.19, 1.47, 7.38, repro,
2013-01-20,-5.93, -0.97, -23.12, 2.23, 1.53, 7.60, repro,
2013-01-21,-6.48, -1.97, -17.60, 2.16, 1.47, 7.27, repro,
2013-01-22,-7.12, -0.44, -18.95, 2.18, 1.49, 7.33, repro,
2013-01-23,-7.33, -0.20, -10.01, 2.24, 1.52, 7.45, repro,
2013-01-24,-8.66, -0.44, -10.40, 2.30, 1.56, 7.59, repro,
2013-01-25,-7.17, -1.57, -13.22, 2.23, 1.50, 7.46, repro,
2013-01-26,-7.20, -1.78, -13.71, 2.46, 1.67, 8.15, repro,
2013-01-27,-7.71, -1.88, -19.72, 2.18, 1.47, 7.29, repro,
2013-01-28,-6.69, -1.93, -26.21, 2.16, 1.46, 7.27, repro,
2013-01-29,-7.82, -0.98, -21.92, 2.15, 1.46, 7.28, repro,
2013-01-30,-8.85, 0.16, -16.91, 2.15, 1.46, 7.29, repro,
2013-01-31,-8.16, 0.39, -17.74, 2.26, 1.50, 7.51, repro,
2013-02-01,-8.62, 0.95, -9.12, 2.21, 1.48, 7.40, repro,
2013-02-02,-10.10, 1.03, -11.13, 2.24, 1.50, 7.55, repro,
2013-02-03,-9.99, 0.67, -3.63, 2.19, 1.46, 7.32, repro,
2013-02-04,-8.50, 0.12, 0.27, 2.17, 1.46, 7.29, repro,
2013-02-05,-8.94, 0.55, -8.06, 2.25, 1.53, 7.54, repro,
2013-02-06,-7.13, 0.09, -2.95, 2.30, 1.55, 7.58, repro,
2013-02-07,-8.24, 0.50, -4.40, 2.22, 1.53, 7.54, repro,
2013-02-08,-7.32, -0.00, 0.91, 2.24, 1.52, 7.58, repro,
2013-02-09,-8.46, -0.19, -6.84, 2.16, 1.46, 7.26, repro,
2013-02-10,-7.95, 0.12, 2.75, 2.29, 1.53, 7.60, repro,
2013-02-11,-6.94, -1.85, 4.93, 2.17, 1.46, 7.28, repro,
2013-02-12,-6.18, -1.97, -0.40, 2.19, 1.47, 7.40, repro,
2013-02-13,-6.38, -1.57, -5.29, 2.25, 1.52, 7.60, repro,
2013-02-14,-8.16, -2.58, -8.25, 2.39, 1.60, 7.97, repro,
2013-02-15,-7.59, -2.23, -8.96, 2.17, 1.45, 7.28, repro,
2013-02-16,-7.47, -2.25, -12.85, 2.19, 1.48, 7.32, repro,
2013-02-17,-7.08, -2.98, -12.28, 2.29, 1.53, 7.65, repro,
2013-02-18,-7.93, -3.10, -14.45, 2.16, 1.46, 7.25, repro,
2013-02-19,-6.67, -0.96, -14.10, 2.22, 1.48, 7.42, repro,
2013-02-20,-6.88, -0.07, -3.58, 2.25, 1.53, 7.53, repro,
2013-02-21,-6.06, 0.26, -4.37, 2.23, 1.49, 7.54, repro,
2013-02-22,-6.68, 1.17, 2.39, 2.41, 1.60, 7.96, repro,
2013-02-23,-7.10, 0.02, -4.42, 2.33, 1.54, 7.77, repro,
2013-02-24,-6.34, 0.13, -5.14, 2.18, 1.47, 7.25, repro,
2013-02-25,-8.92, -1.51, -10.94, 2.15, 1.45, 7.22, repro,
2013-02-26,-5.88, -0.65, -10.54, 2.19, 1.47, 7.30, repro,
2013-02-27,-6.37, -0.65, -9.52, 2.18, 1.46, 7.29, repro,
2013-02-28,-6.44, -0.01, -5.26, 2.24, 1.50, 7.48, repro,
2013-03-01,-7.55, -0.24, -12.21, 2.45, 1.61, 8.08, repro,
2013-03-02,-7.55, -0.60, -14.97, 2.19, 1.47, 7.27, repro,
2013-03-03,-6.60, -0.57, -17.10, 2.22, 1.49, 7.34, repro,
2013-03-04,-8.23, -0.52, -21.97, 2.19, 1.50, 7.35, repro,
2013-03-05,-8.02, 1.21, -21.41, 2.15, 1.45, 7.23, repro,
2013-03-06,-6.12, -0.08, -8.92, 2.23, 1.52, 7.59, repro,
2013-03-07,-6.34, -0.54, -11.21, 2.26, 1.57, 7.74, repro,
2013-03-08,-6.06, -0.12, -1.74, 2.21, 1.48, 7.37, repro,
2013-03-09,-6.09, -0.18, 1.11, 2.23, 1.48, 7.33, repro,
2013-03-10,-7.97, -1.31, -10.51, 2.17, 1.46, 7.24, repro,
2013-03-11,-7.97, -0.68, -15.58, 2.19, 1.46, 7.33, repro,
2013-03-12,-6.97, -0.52, -20.52, 2.17, 1.47, 7.32, repro,
2013-03-13,-6.49, -0.17, -19.66, 2.18, 1.46, 7.33, repro,
2013-03-14,-5.90, 1.16, -21.08, 2.22, 1.48, 7.35, repro,
2013-03-15,-6.68, 1.23, -21.23, 2.24, 1.49, 7.55, repro,
2013-03-16,-7.62, 0.50, -18.29, 2.28, 1.54, 7.51, repro,
2013-03-17,-5.59, 1.20, -16.24, 3.53, 2.28, 10.70, repro,
2013-03-18,-5.62, -0.87, -15.02, 2.20, 1.50, 7.39, repro,
2013-03-19,-5.66, -0.29, -12.23, 2.18, 1.46, 7.31, repro,
2013-03-20,-6.64, 0.64, -12.31, 2.22, 1.47, 7.30, repro,
2013-03-21,-6.32, 0.40, -13.15, 2.24, 1.52, 7.45, repro,
2013-03-22,-7.83, 0.44, -16.18, 2.18, 1.46, 7.31, repro,
2013-03-23,-8.90, 0.13, -13.72, 2.24, 1.51, 7.47, repro,
2013-03-24,-7.39, 0.95, -21.22, 2.23, 1.51, 7.52, repro,
2013-03-25,-8.12, -0.02, -11.99, 2.17, 1.46, 7.25, repro,
2013-03-26,-7.97, 0.75, -11.41, 2.16, 1.45, 7.25, repro,
2013-03-27,-7.80, -0.41, -17.87, 2.29, 1.60, 7.78, repro,
2013-03-28,-7.93, -0.32, -20.49, 2.28, 1.55, 7.66, repro,
2013-03-29,-7.13, 0.82, -18.10, 2.72, 1.76, 8.77, repro,
2013-03-30,-7.80, 0.62, -20.00, 2.37, 1.57, 7.78, repro,
2013-03-31,-7.83, 0.47, -19.89, 2.23, 1.50, 7.41, repro,
2013-04-01,-7.05, 0.37, -17.00, 2.30, 1.54, 7.60, repro,
2013-04-02,-6.35, -0.28, -20.18, 2.17, 1.48, 7.27, repro,
2013-04-03,-6.69, 0.80, -23.15, 2.25, 1.50, 7.51, repro,
2013-04-04,-5.59, 1.12, -25.61, 2.38, 1.61, 7.82, repro,
2013-04-05,-6.16, 1.23, -17.84, 2.21, 1.49, 7.34, repro,
2013-04-06,-6.66, 1.32, -11.07, 2.25, 1.51, 7.49, repro,
2013-04-07,-7.10, 1.49, -11.12, 2.22, 1.52, 7.42, repro,
2013-04-08,-6.96, 1.90, -16.52, 2.21, 1.50, 7.37, repro,
2013-04-09,-7.21, 2.29, -5.58, 2.26, 1.52, 7.52, repro,
2013-04-10,-8.22, 0.80, -8.74, 2.32, 1.55, 7.71, repro,
2013-04-11,-7.31, 1.23, -16.25, 2.27, 1.54, 7.66, repro,
2013-04-12,-7.04, 0.20, -19.18, 2.22, 1.52, 7.52, repro,
2013-04-13,-7.64, 0.89, -26.25, 2.25, 1.50, 7.48, repro,
2013-04-14,-5.40, 0.52, -26.67, 2.33, 1.58, 7.90, repro,
2013-04-15,-6.00, -0.09, -24.01, 2.22, 1.50, 7.45, repro,
2013-04-16,-5.66, -0.27, -26.04, 2.21, 1.48, 7.38, repro,
2013-04-17,-7.37, -0.49, -24.39, 2.21, 1.49, 7.39, repro,
2013-04-18,-6.38, 0.10, -22.99, 2.21, 1.50, 7.40, repro,
2013-04-19,-6.78, 0.54, -23.70, 2.23, 1.49, 7.43, repro,
2013-04-20,-7.37, 0.19, -22.98, 2.22, 1.50, 7.43, repro,
2013-04-21,-7.11, 0.05, -22.57, 2.22, 1.49, 7.46, repro,
2013-04-22,-8.24, -0.18, -26.70, 2.20, 1.49, 7.38, repro,
2013-04-23,-9.46, 0.11, -25.83, 2.24, 1.50, 7.49, repro,
2013-04-24,-9.16, 1.05, -27.61, 2.91, 2.01, 9.37, repro,
2013-04-25,-6.83, -0.73, -13.72, 2.34, 1.54, 7.66, repro,
2013-04-26,-7.21, 0.38, -11.37, 2.48, 1.65, 8.35, repro,
2013-04-27,-6.09, 0.77, -14.58, 2.21, 1.49, 7.44, repro,
2013-04-28,-8.08, 0.44, -21.43, 2.24, 1.51, 7.45, repro,
2013-04-29,-6.45, 0.72, -22.68, 2.19, 1.49, 7.35, repro,
2013-04-30,-7.12, 1.17, -20.89, 2.25, 1.51, 7.48, repro,
2013-05-01,-7.54, 0.76, -20.06, 3.71, 2.10, 10.88, repro,
2013-05-02,-8.08, 0.94, -13.95, 2.29, 1.54, 7.54, repro,
2013-05-03,-7.29, -0.21, -17.04, 2.21, 1.51, 7.42, repro,
2013-05-04,-7.34, 0.22, -18.33, 2.21, 1.51, 7.45, repro,
2013-05-05,-8.08, -0.36, -20.65, 2.38, 1.61, 7.81, repro,
2013-05-06,-6.34, -0.02, -23.36, 2.33, 1.56, 7.89, repro,
2013-05-07,-7.79, -1.13, -25.25, 2.25, 1.53, 7.50, repro,
2013-05-08,-5.83, 0.09, -24.21, 2.27, 1.51, 7.48, repro,
2013-05-09,-5.89, -0.25, -32.86, 2.25, 1.52, 7.45, repro,
2013-05-10,-6.00, -0.48, -30.30, 2.29, 1.53, 7.53, repro,
2013-05-11,-6.77, -1.15, -26.19, 2.22, 1.49, 7.41, repro,
2013-05-12,-7.43, -0.74, -20.20, 2.22, 1.50, 7.43, repro,
2013-05-13,-8.21, -0.11, -10.33, 2.22, 1.50, 7.44, repro,
2013-05-14,-7.15, -0.51, -19.01, 2.54, 1.74, 8.21, repro,
2013-05-15,-7.03, 0.32, -17.12, 2.24, 1.53, 7.56, repro,
2013-05-16,-6.65, -0.12, -16.94, 2.26, 1.52, 7.56, repro,
2013-05-17,-6.72, 1.39, -19.79, 2.25, 1.52, 7.47, repro,
2013-05-18,-5.49, 0.06, -24.67, 2.64, 1.72, 8.67, repro,
2013-05-19,-5.51, 0.62, -25.51, 2.62, 1.79, 8.91, repro,
2013-05-20,-8.66, -0.26, -33.49, 2.21, 1.50, 7.40, repro,
2013-05-21,-7.91, -0.09, -35.13, 2.26, 1.52, 7.44, repro,
2013-05-22,-7.62, 0.83, -23.72, 2.33, 1.58, 7.56, repro,
2013-05-23,-7.94, -0.19, -22.32, 2.28, 1.55, 7.54, repro,
2013-05-24,-9.35, -0.88, -24.96, 2.45, 1.65, 8.01, repro,
2013-05-25,-6.77, 0.90, -32.18, 2.76, 1.82, 8.86, repro,
2013-05-26,-5.15, 0.77, -25.31, 2.36, 1.58, 8.06, repro,
2013-05-27,-9.78, -0.24, -21.84, 2.31, 1.60, 7.72, repro,
2013-05-28,-8.25, 1.31, -23.18, 2.29, 1.53, 7.61, repro,
2013-05-29,-8.98, 0.48, -15.60, 2.25, 1.51, 7.51, repro,
2013-05-30,-7.94, 0.13, -18.49, 2.23, 1.50, 7.44, repro,
2013-05-31,-7.28, 1.04, -21.93, 2.27, 1.52, 7.55, repro,
2013-06-01,-5.10, -0.63, -34.71, 2.79, 1.82, 8.96, repro,
2013-06-02,-7.98, -1.25, -27.19, 2.47, 1.62, 8.15, repro,
2013-06-03,-8.05, -0.01, -14.74, 2.31, 1.53, 7.61, repro,
2013-06-04,-9.04, -0.45, -21.79, 2.27, 1.54, 7.60, repro,
2013-06-05,-7.78, -1.33, -24.36, 2.27, 1.53, 7.79, repro,
2013-06-06,-9.83, -0.64, -27.59, 2.36, 1.59, 7.90, repro,
2013-06-07,-7.74, -0.85, -25.33, 2.82, 1.87, 9.20, repro,
2013-06-08,-8.12, -1.20, -26.61, 2.29, 1.52, 7.61, repro,
2013-06-09,-9.25, -1.71, -34.59, 2.30, 1.56, 7.72, repro,
2013-06-10,-8.36, 1.13, -24.21, 2.36, 1.60, 8.01, repro,
2013-06-11,-8.59, -1.78, -29.38, 2.27, 1.53, 7.63, repro,
2013-06-12,-9.86, -0.37, -31.55, 2.31, 1.57, 7.69, repro,
2013-06-13,-8.54, -0.99, -25.87, 2.25, 1.53, 7.53, repro,
2013-06-14,-7.84, -0.64, -23.53, 2.22, 1.52, 7.48, repro,
2013-06-15,-9.38, -0.27, -26.08, 2.26, 1.53, 7.58, repro,
2013-06-16,-10.49, -0.28, -26.69, 2.24, 1.52, 7.58, repro,
2013-06-17,-6.97, 1.08, -19.04, 2.32, 1.54, 7.69, repro,
2013-06-18,-9.71, -0.75, -21.49, 2.27, 1.52, 7.50, repro,
2013-06-19,-9.59, 0.62, -16.86, 2.22, 1.52, 7.48, repro,
2013-06-20,-6.05, 1.73, -21.77, 2.49, 1.67, 8.24, repro,
2013-06-21,-10.64, 1.10, -17.80, 2.44, 1.66, 8.09, repro,
2013-06-22,-12.45, 1.69, -18.90, 2.28, 1.55, 7.75, repro,
2013-06-23,-7.97, 0.91, -21.02, 2.35, 1.59, 7.73, repro,
2013-06-24,-8.76, -0.54, -23.85, 2.46, 1.65, 8.34, repro,
2013-06-25,-7.66, 2.61, -16.96, 2.31, 1.57, 7.69, repro,
2013-06-26,-9.58, 3.27, -10.63, 2.21, 1.51, 7.48, repro,
2013-06-27,-12.07, 3.71, -14.71, 2.23, 1.51, 7.53, repro,
2013-06-28,-9.78, 2.71, -18.90, 2.69, 1.87, 9.66, repro,
2013-06-29,-8.58, 0.81, -39.48, 3.20, 2.14, 10.66, repro,
2013-06-30,-7.79, 2.98, -15.59, 2.29, 1.55, 7.90, repro,
2013-07-01,-10.73, 3.63, -23.28, 2.23, 1.52, 7.54, repro,
2013-07-02,-9.56, 2.70, -8.41, 2.21, 1.52, 7.53, repro,
2013-07-03,-8.61, 3.06, -17.48, 2.24, 1.50, 7.50, repro,
2013-07-04,-6.02, 3.05, -18.42, 2.23, 1.49, 7.51, repro,
2013-07-05,-6.55, 4.07, -22.13, 2.30, 1.56, 7.64, repro,
2013-07-06,-5.14, 3.77, -24.67, 3.63, 2.41, 12.17, repro,
2013-07-07,-7.42, 5.27, -22.21, 2.24, 1.52, 7.59, repro,
2013-07-08,-5.90, 3.03, -19.76, 2.30, 1.55, 7.72, repro,
2013-07-09,-7.04, 2.49, -16.48, 2.26, 1.50, 7.58, repro,
2013-07-10,-2.94, 0.91, -16.34, 3.00, 1.96, 9.62, repro,
2013-07-11,-6.13, 0.60, -19.49, 2.89, 1.86, 9.77, repro,
2013-07-12,-3.90, 1.26, -21.51, 2.31, 1.56, 7.74, repro,
2013-07-13,-4.80, 1.46, -23.80, 2.23, 1.53, 7.48, repro,
2013-07-14,-1.96, 2.37, -20.23, 3.16, 2.21, 11.30, repro,
2013-07-15,-5.05, 2.75, -40.05, 2.90, 1.92, 10.18, repro,
2013-07-16,-4.99, 0.25, -17.41, 2.26, 1.53, 7.56, repro,
2013-07-17,-5.68, -0.35, -16.20, 2.22, 1.51, 7.51, repro,
2013-07-18,-4.11, 1.53, -15.38, 2.27, 1.55, 7.73, repro,
2013-07-19,-4.69, 1.38, -16.07, 2.33, 1.57, 7.87, repro,
2013-07-20,-6.59, 0.54, -15.02, 2.27, 1.51, 7.63, repro,
2013-07-21,-2.89, 1.01, -11.93, 2.25, 1.50, 7.56, repro,
2013-07-22,-3.74, -0.36, -20.76, 2.23, 1.51, 7.60, repro,
2013-07-23,-5.92, 0.30, -16.16, 2.21, 1.52, 7.58, repro,
2013-07-24,-6.46, 0.59, -20.19, 2.26, 1.52, 7.79, repro,
2013-07-25,-9.39, 1.19, -9.24, 2.31, 1.55, 7.98, repro,
2013-07-26,-2.62, 0.35, -22.90, 2.40, 1.60, 8.01, repro,
2013-07-27,-7.04, 0.15, -19.07, 2.37, 1.60, 7.87, repro,
2013-07-28,-5.74, 0.36, -19.55, 2.26, 1.59, 7.69, repro,
2013-07-29,-4.37, 2.49, -15.14, 2.24, 1.53, 7.60, repro,
2013-07-30,-3.85, -0.56, -18.34, 2.30, 1.55, 7.68, repro,
2013-07-31,-5.42, -0.97, -22.83, 2.29, 1.52, 7.60, repro,
2013-08-01,-3.87, -0.31, -18.49, 2.28, 1.53, 7.61, repro,
2013-08-02,-2.54, 0.24, -18.06, 2.23, 1.51, 7.60, repro,
2013-08-03,-5.42, -0.20, -15.81, 2.24, 1.53, 7.57, repro,
2013-08-04,-2.39, 0.86, -7.95, 2.35, 1.63, 8.01, repro,
2013-08-05,-3.70, 0.71, -17.00, 2.45, 1.63, 8.12, repro,
2013-08-06,-5.03, 0.17, -16.97, 2.29, 1.53, 7.65, repro,
2013-08-07,-5.26, -1.02, -14.70, 2.24, 1.50, 7.55, repro,
2013-08-08,-5.77, 1.83, -6.08, 2.28, 1.55, 7.78, repro,
2013-08-09,-4.85, 1.23, -6.74, 2.26, 1.53, 7.61, repro,
2013-08-10,-2.62, -1.36, -15.63, 2.24, 1.52, 7.58, repro,
2013-08-11,-3.43, -1.64, -16.48, 2.24, 1.50, 7.46, repro,
2013-08-12,-5.11, -1.27, -15.22, 2.23, 1.50, 7.52, repro,
2013-08-13,-4.86, 0.04, -20.54, 2.37, 1.58, 8.00, repro,
2013-08-14,-4.54, -0.63, -13.65, 2.36, 1.57, 7.82, repro,
2013-08-15,-2.59, -0.51, -8.92, 2.32, 1.56, 7.86, repro,
2013-08-16,-0.35, -1.14, -9.85, 2.50, 1.68, 8.48, repro,
2013-08-17,-2.59, -0.60, -5.79, 2.24, 1.51, 7.57, repro,
2013-08-18,-5.23, -1.00, -5.76, 2.27, 1.52, 7.58, repro,
2013-08-19,-3.84, -0.66, -8.44, 2.23, 1.51, 7.56, repro,
2013-08-20,-2.55, -0.25, -3.32, 2.25, 1.56, 7.52, repro,
2013-08-21,-3.02, -1.36, -4.42, 2.36, 1.64, 8.37, repro,
2013-08-22,-3.60, -0.31, -11.55, 2.29, 1.55, 7.62, repro,
2013-08-23,-3.89, -1.03, -11.92, 2.39, 1.58, 7.98, repro,
2013-08-24,-3.40, -0.93, -16.12, 2.36, 1.61, 8.13, repro,
2013-08-25,-4.39, -1.07, -13.81, 2.28, 1.54, 7.67, repro,
2013-08-26,-3.50, 0.33, -18.95, 2.24, 1.52, 7.48, repro,
2013-08-27,-3.54, -0.24, -15.67, 2.35, 1.60, 7.90, repro,
2013-08-28,-0.52, -0.65, -7.03, 2.41, 1.65, 8.04, repro,
2013-08-29,-2.77, -1.79, -14.90, 2.30, 1.55, 7.64, repro,
2013-08-30,-5.03, -1.67, -21.03, 2.26, 1.53, 7.69, repro,
2013-08-31,-4.02, -1.73, -11.83, 2.37, 1.64, 8.25, repro,
2013-09-01,-4.17, -0.78, -14.73, 2.41, 1.65, 8.24, repro,
2013-09-02,-4.76, -0.33, -7.01, 2.30, 1.59, 7.71, repro,
