PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CNG2
Station name,CerroNegrNIC2010
Begin Date, 2011-05-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.5011761965 North Latitude, -86.6993375131 East Longitude, 513.53684 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-29,-6.96, 6.37, 8.26, 1.64, 2.00, 7.81, repro,
2013-09-30,-5.48, 3.96, 5.56, 1.77, 2.27, 8.39, repro,
2013-10-01,-6.84, 6.39, 6.48, 1.70, 2.06, 8.02, repro,
2013-10-02,-8.27, 6.26, 12.52, 1.72, 2.01, 8.11, repro,
2013-10-03,-11.42, 7.98, -1.83, 1.58, 1.92, 7.44, repro,
2013-10-04,-7.86, 4.07, 12.81, 1.62, 1.95, 7.63, repro,
2013-10-05,-6.66, 6.71, 0.90, 1.67, 2.12, 8.07, repro,
2013-10-06,-6.77, 6.52, 9.63, 1.73, 2.16, 8.37, repro,
2013-10-07,-5.57, 8.32, 10.35, 1.67, 1.98, 8.06, repro,
2013-10-08,-5.95, 8.48, 21.77, 1.61, 1.96, 7.62, repro,
2013-10-09,-8.74, 3.54, 0.68, 1.58, 1.92, 7.44, repro,
2013-10-10,-9.70, 5.44, 2.30, 1.64, 2.01, 7.83, repro,
2013-10-11,-6.30, 5.81, 14.39, 1.67, 2.14, 8.07, repro,
2013-10-12,-9.76, 4.20, 5.19, 1.62, 1.98, 7.69, repro,
2013-10-13,-10.25, 5.43, 6.15, 1.71, 2.14, 8.25, repro,
2013-10-14,-9.36, 6.74, 7.26, 1.58, 1.94, 7.46, repro,
2013-10-15,-10.80, 8.79, 4.47, 1.62, 1.96, 7.62, repro,
2013-10-16,-10.37, 6.86, 4.30, 1.67, 2.06, 7.93, repro,
2013-10-17,-8.40, 7.54, -2.41, 1.67, 2.02, 7.99, repro,
2013-10-18,-8.22, 4.48, 2.83, 1.61, 1.97, 7.71, repro,
2013-10-19,-8.35, 6.69, 7.72, 1.74, 2.12, 8.35, repro,
2013-10-20,-5.56, 6.03, 11.83, 1.66, 2.02, 7.92, repro,
2013-10-21,-8.13, 5.71, 1.40, 1.64, 2.02, 7.79, repro,
2013-10-22,-5.86, 5.43, 6.04, 1.69, 2.06, 8.00, repro,
2013-10-23,-9.38, 4.83, 5.71, 1.64, 1.99, 7.71, repro,
2013-10-24,-7.28, 5.28, -5.42, 1.67, 2.03, 7.91, repro,
2013-10-25,-9.70, 5.77, -11.04, 1.61, 1.97, 7.64, repro,
2013-10-26,-9.95, 4.40, -4.04, 1.62, 2.05, 7.77, repro,
2013-10-27,-8.11, 6.62, -4.78, 1.64, 2.05, 7.78, repro,
2013-10-28,-8.70, 5.71, 8.64, 1.80, 2.10, 8.74, repro,
2013-10-29,-9.16, 2.78, -11.65, 1.69, 2.11, 8.14, repro,
2013-10-30,-10.05, 7.89, 4.22, 1.65, 2.03, 7.83, repro,
2013-10-31,-8.96, 6.74, 11.80, 1.76, 2.16, 8.42, repro,
2013-11-01,-9.75, 7.40, -11.65, 1.68, 2.06, 8.16, repro,
2013-11-02,-7.66, 7.12, -4.35, 1.66, 2.03, 7.77, repro,
2013-11-03,-4.76, 4.91, 19.69, 1.85, 2.33, 8.81, repro,
2013-11-04,-7.34, 6.95, -8.84, 1.63, 2.03, 7.72, repro,
2013-11-05,-7.90, 3.89, -3.45, 1.62, 2.04, 7.73, repro,
2013-11-06,-5.90, 7.86, 4.28, 1.58, 1.93, 7.47, repro,
2013-11-07,-11.36, 9.83, 7.18, 1.71, 2.05, 8.11, repro,
2013-11-08,-9.60, 2.72, -2.39, 1.79, 2.18, 8.87, repro,
2013-11-09,-10.05, 4.95, -11.45, 1.75, 2.18, 8.60, repro,
2013-11-10,-10.63, 5.85, 0.56, 1.75, 2.11, 8.60, repro,
2013-11-11,-14.46, 4.85, -13.35, 1.59, 1.94, 7.50, repro,
2013-11-12,-13.76, 5.16, -6.99, 1.63, 1.95, 7.69, repro,
2013-11-13,-9.43, 4.77, -17.17, 1.66, 1.98, 7.79, repro,
2013-11-14,-9.78, 3.13, -7.58, 1.62, 1.95, 7.70, repro,
2013-11-15,-9.25, 2.62, -2.74, 1.64, 2.05, 7.93, repro,
2013-11-16,-12.56, 5.86, -1.04, 1.58, 1.92, 7.45, repro,
2013-11-17,-11.37, 4.11, -8.55, 1.59, 1.97, 7.58, repro,
2013-11-18,-8.96, 7.15, -2.26, 1.62, 1.98, 7.71, repro,
2013-11-19,-16.56, 6.74, -5.12, 1.70, 2.03, 8.04, repro,
2013-11-20,-9.57, 6.43, -11.93, 1.64, 1.97, 7.79, repro,
2013-11-21,-9.72, 8.02, 0.34, 1.62, 1.95, 7.83, repro,
2013-11-22,-10.59, 6.39, -9.40, 1.58, 1.97, 7.58, repro,
2013-11-23,-11.75, 7.60, -10.11, 1.71, 2.09, 8.13, repro,
2013-11-24,-11.27, 3.84, -13.72, 1.61, 1.95, 7.68, repro,
2013-11-25,-14.32, 6.80, -12.04, 1.63, 2.01, 7.75, repro,
2013-11-26,-9.30, 9.02, -6.26, 1.61, 1.98, 7.68, repro,
2013-11-27,-11.60, 5.81, -11.72, 1.58, 1.94, 7.55, repro,
2013-11-28,-12.14, 6.91, -7.33, 1.60, 1.93, 7.64, repro,
2013-11-29,-13.47, 3.69, -6.60, 1.61, 1.95, 7.71, repro,
2013-11-30,-17.66, 6.08, -15.63, 1.59, 1.96, 7.61, repro,
2013-12-01,-12.18, 5.42, -16.82, 1.61, 1.96, 7.65, repro,
2013-12-02,-11.11, 6.10, 1.12, 1.69, 2.11, 7.76, repro,
2013-12-03,-8.76, 4.21, -9.52, 1.60, 2.02, 7.61, repro,
2013-12-04,-7.81, 6.48, -7.92, 1.61, 1.95, 7.59, repro,
2013-12-05,-10.47, 8.65, -9.07, 1.61, 1.99, 7.73, repro,
2013-12-06,-10.54, 11.13, -14.79, 1.59, 1.94, 7.56, repro,
2013-12-07,-12.10, 9.80, -10.83, 1.62, 1.98, 7.74, repro,
2013-12-08,-12.56, 8.97, -13.90, 1.67, 2.02, 7.96, repro,
2013-12-09,-5.55, 11.64, 3.48, 1.63, 2.00, 7.75, repro,
2013-12-10,-9.37, 5.78, -9.41, 1.60, 1.94, 7.56, repro,
2013-12-11,-11.57, 6.93, -10.68, 1.63, 1.95, 7.72, repro,
2013-12-12,-8.44, 7.26, -11.68, 1.65, 2.05, 7.84, repro,
2013-12-13,-13.89, 4.71, -2.17, 1.59, 1.93, 7.49, repro,
2013-12-14,-11.86, 5.59, -11.61, 1.65, 1.98, 7.82, repro,
2013-12-15,-6.71, 9.37, 4.20, 1.64, 1.98, 7.74, repro,
2013-12-16,-11.10, 5.75, -3.60, 1.63, 1.95, 7.69, repro,
2013-12-17,-11.45, 5.54, -11.43, 1.61, 1.94, 7.60, repro,
2013-12-18,-15.44, 5.39, -24.00, 1.64, 2.00, 7.83, repro,
2013-12-19,-9.51, 10.88, -6.99, 1.64, 2.01, 7.82, repro,
2013-12-20,-9.62, 10.54, -5.63, 1.66, 2.00, 7.90, repro,
2013-12-21,-10.95, 4.81, 15.67, 1.66, 1.99, 7.86, repro,
2013-12-22,-14.73, 2.29, 0.04, 1.64, 1.99, 7.79, repro,
2013-12-23,-15.31, 8.03, -9.89, 1.63, 2.00, 7.82, repro,
2013-12-24,-10.23, 8.64, -10.98, 1.61, 2.00, 7.72, repro,
2013-12-25,-7.35, 6.42, 9.27, 1.65, 2.04, 7.96, repro,
2013-12-26,-8.84, 5.31, -16.81, 1.64, 1.99, 7.82, repro,
2013-12-27,-10.23, 10.63, -5.18, 1.61, 1.97, 7.64, repro,
2013-12-28,-12.53, 8.19, -12.16, 1.66, 2.04, 7.98, repro,
2013-12-29,-10.56, 6.94, -20.25, 1.62, 2.03, 7.83, repro,
2013-12-30,-11.95, 6.30, -10.64, 1.60, 2.00, 7.59, repro,
2013-12-31,-13.55, 3.77, -3.28, 1.65, 2.03, 7.90, repro,
2014-01-01,-12.00, 9.39, -9.96, 1.64, 2.00, 7.78, repro,
2014-01-02,-13.25, 0.06, -6.32, 1.69, 2.04, 7.98, repro,
2014-01-03,-10.44, 5.85, -0.27, 1.64, 2.00, 7.75, repro,
2014-01-04,-6.48, 9.30, 2.42, 1.59, 1.96, 7.57, repro,
2014-01-05,-7.23, 8.41, -4.39, 1.61, 2.00, 7.68, repro,
2014-01-06,-7.97, 9.85, -2.32, 1.63, 1.98, 7.67, repro,
2014-01-07,-9.96, 7.39, -15.68, 1.63, 2.00, 7.73, repro,
2014-01-08,-10.30, 7.50, -5.04, 1.63, 1.97, 7.69, repro,
2014-01-09,-9.09, 7.08, -0.35, 1.67, 1.99, 7.83, repro,
2014-01-10,-9.85, 5.41, 8.51, 1.77, 2.09, 8.26, repro,
2014-01-11,-12.80, 1.17, 3.11, 1.65, 2.00, 7.80, repro,
2014-01-12,-10.44, 4.04, -10.42, 1.66, 2.00, 7.92, repro,
2014-01-13,-13.10, 5.34, -8.75, 1.66, 2.00, 7.88, repro,
2014-01-14,-8.83, 4.78, -9.74, 1.64, 1.97, 7.69, repro,
2014-01-15,-11.52, 3.42, -0.55, 1.61, 1.97, 7.60, repro,
2014-01-16,-8.19, 6.77, 1.27, 1.73, 2.02, 8.03, repro,
2014-01-17,-6.24, 14.38, 7.21, 1.69, 2.07, 7.97, repro,
2014-01-18,-12.01, 5.17, -7.35, 1.61, 1.98, 7.69, repro,
2014-01-19,-9.66, 10.12, 2.76, 1.62, 1.96, 7.61, repro,
2014-01-20,-11.70, 8.40, 5.37, 1.63, 1.98, 7.74, repro,
2014-01-21,-8.33, 9.23, 10.34, 1.61, 2.00, 7.59, repro,
2014-01-22,-10.24, 7.39, -6.99, 1.61, 1.95, 7.57, repro,
2014-01-23,-10.33, 6.09, -4.45, 1.63, 1.95, 7.73, repro,
2014-01-24,-15.03, 0.62, -18.16, 1.69, 2.04, 8.15, repro,
2014-01-25,-9.12, 8.15, 5.96, 1.69, 2.02, 8.07, repro,
2014-01-26,-8.33, 8.88, 4.13, 1.62, 1.99, 7.73, repro,
2014-01-27,-8.09, 9.64, -5.03, 1.61, 2.05, 7.72, repro,
2014-01-28,-10.44, 8.72, 2.56, 1.62, 1.96, 7.74, repro,
2014-01-29,-7.82, 8.15, -0.92, 1.61, 1.96, 7.77, repro,
2014-01-30,-10.50, 5.76, -1.23, 1.62, 1.98, 7.83, repro,
2014-01-31,-11.19, 3.70, 2.35, 1.68, 1.97, 7.94, repro,
2014-02-01,-8.31, 6.45, 6.01, 1.64, 2.02, 7.84, repro,
2014-02-02,-7.96, 5.86, -1.97, 1.66, 2.01, 7.83, repro,
2014-02-03,-5.40, 9.37, 3.44, 1.75, 2.14, 8.32, repro,
2014-02-04,-10.19, 5.42, -6.08, 1.66, 2.00, 8.04, repro,
2014-02-05,-7.98, 7.57, -5.68, 1.62, 2.05, 7.89, repro,
2014-02-06,-6.65, 6.61, -2.26, 1.59, 1.96, 7.62, repro,
2014-02-07,-9.51, 3.91, -6.70, 1.74, 2.07, 8.62, repro,
2014-02-08,-9.10, 5.93, 13.01, 1.68, 1.98, 7.96, repro,
2014-02-09,-12.43, 5.49, -10.45, 1.75, 2.04, 8.25, repro,
2014-02-10,-10.19, 6.74, -9.81, 1.67, 2.02, 8.07, repro,
2014-02-11,-10.59, 5.41, -8.46, 1.66, 1.98, 7.95, repro,
2014-02-12,-9.57, 4.64, -7.97, 1.60, 1.95, 7.66, repro,
2014-02-13,-8.35, 10.82, -18.13, 1.68, 2.01, 7.96, repro,
2014-02-14,-13.04, 5.33, -8.76, 1.67, 2.07, 7.92, repro,
2014-02-15,-10.10, 3.69, -6.78, 1.66, 2.00, 7.86, repro,
2014-02-16,-11.43, 11.69, -6.54, 1.59, 1.96, 7.49, repro,
2014-02-17,-10.21, 11.05, 6.08, 1.71, 2.05, 8.07, repro,
2014-02-18,-14.83, 2.42, -22.13, 1.73, 2.04, 8.15, repro,
2014-02-19,-15.56, 4.47, -9.05, 1.79, 2.05, 8.49, repro,
2014-02-20,-13.80, 3.36, -23.56, 1.69, 2.06, 8.03, repro,
2014-02-21,-12.11, 2.59, -16.11, 1.74, 2.05, 8.24, repro,
2014-02-22,-13.79, 8.02, -0.67, 1.68, 2.05, 7.98, repro,
2014-02-23,-15.35, 7.91, -14.57, 1.82, 2.25, 8.43, repro,
2014-02-24,-14.64, 7.71, -17.07, 1.69, 2.04, 8.18, repro,
2014-02-25,-10.91, 8.08, -8.22, 1.74, 2.11, 8.27, repro,
2014-02-26,-8.64, 3.38, -0.51, 1.69, 2.01, 7.89, repro,
2014-02-27,-6.98, 7.48, -0.74, 1.65, 2.00, 7.79, repro,
2014-02-28,-7.77, 6.55, 0.22, 1.72, 2.07, 8.17, repro,
2014-03-01,-12.59, 8.21, -9.95, 1.67, 2.06, 7.97, repro,
2014-03-02,-14.78, 1.01, -2.68, 1.71, 2.15, 8.00, repro,
2014-03-03,-10.12, 4.85, 2.37, 1.75, 2.07, 8.31, repro,
2014-03-04,-10.96, 2.75, -2.00, 1.77, 2.12, 8.43, repro,
2014-03-05,-5.64, 7.23, -7.16, 1.74, 2.03, 8.32, repro,
2014-03-06,-9.03, 10.78, 14.28, 3.81, 5.56, 17.94, repro,
2014-03-07,-11.97, 7.75, 2.26, 1.79, 2.18, 8.30, repro,
2014-03-08,-9.73, 8.18, 2.18, 1.75, 2.11, 8.12, repro,
2014-03-09,-10.84, 6.90, -2.54, 1.67, 2.00, 7.82, repro,
2014-03-10,-10.02, 5.59, 0.44, 1.65, 2.02, 7.80, repro,
2014-03-11,-9.97, 7.27, -9.11, 1.67, 2.02, 7.85, repro,
2014-03-12,-7.91, 7.87, -1.10, 1.65, 2.02, 7.79, repro,
2014-03-13,-8.23, 7.57, 4.76, 1.63, 2.00, 7.64, repro,
2014-03-14,-10.17, 6.52, 5.07, 1.61, 1.99, 7.54, repro,
2014-03-15,-10.25, 7.01, 3.67, 1.65, 2.02, 7.93, repro,
2014-03-16,-12.28, 7.05, 0.72, 1.61, 2.00, 7.60, repro,
2014-03-17,-9.12, 5.63, 0.48, 1.65, 2.01, 7.77, repro,
2014-03-18,-8.56, 9.98, 8.67, 1.63, 2.01, 7.72, repro,
2014-03-19,-14.61, 10.04, -0.58, 1.67, 2.08, 7.84, repro,
2014-03-20,-11.57, 7.42, 16.64, 1.74, 2.14, 8.16, repro,
2014-03-21,-12.79, 3.60, 12.01, 1.64, 2.01, 7.67, repro,
2014-03-22,-14.47, 2.80, -8.83, 1.70, 2.05, 7.98, repro,
2014-03-23,-11.27, 6.06, 1.69, 1.65, 2.02, 7.82, repro,
2014-03-24,-9.78, 8.95, 2.30, 1.69, 2.18, 7.96, repro,
2014-03-25,-11.12, 6.62, 7.58, 1.70, 2.07, 7.97, repro,
2014-03-26,-10.47, 2.27, -4.58, 1.62, 2.01, 7.63, repro,
2014-03-27,-12.64, 7.49, 3.19, 1.64, 2.04, 7.75, repro,
2014-03-28,-12.86, 11.04, 6.57, 1.66, 2.07, 7.88, repro,
2014-03-29,-14.99, 2.96, 8.33, 1.74, 2.15, 8.29, repro,
2014-03-30,-12.89, 0.24, 8.28, 1.67, 2.04, 7.89, repro,
2014-03-31,-11.87, 6.60, 11.94, 1.72, 2.07, 8.05, repro,
2014-04-01,-10.82, 6.92, 7.24, 1.67, 2.13, 7.93, repro,
2014-04-02,-12.84, 8.59, -3.90, 1.64, 2.03, 7.82, repro,
2014-04-03,-14.40, -1.35, -14.41, 1.73, 2.08, 8.13, repro,
2014-04-04,-9.46, 1.38, 1.88, 1.68, 2.06, 7.98, repro,
2014-04-05,-10.39, 7.76, -2.20, 1.65, 2.05, 7.85, repro,
2014-04-06,-10.93, 8.22, -0.57, 1.67, 2.14, 7.91, repro,
2014-04-07,-11.96, 6.66, 0.81, 1.66, 2.07, 7.91, repro,
2014-04-08,-10.63, 16.14, 3.98, 1.71, 2.19, 8.28, repro,
2014-04-09,-11.70, 5.40, -2.16, 1.66, 2.08, 7.99, repro,
2014-04-10,-12.83, 5.43, 1.15, 1.70, 2.15, 8.24, repro,
2014-04-11,-11.54, 9.51, 1.45, 1.70, 2.15, 8.18, repro,
2014-04-12,-12.23, 5.05, 3.71, 1.75, 2.08, 8.16, repro,
2014-04-13,-10.76, 5.11, -0.36, 1.67, 2.10, 8.09, repro,
2014-04-14,-12.73, 6.87, -3.85, 1.67, 2.07, 7.96, repro,
2014-04-15,-9.18, 7.91, 6.75, 1.67, 2.11, 7.95, repro,
2014-04-16,-8.28, 3.25, -2.70, 1.74, 2.22, 8.46, repro,
2014-04-17,-12.73, -1.36, -3.26, 1.65, 2.05, 7.88, repro,
2014-04-18,-11.61, 0.48, -3.80, 1.63, 2.03, 7.79, repro,
2014-04-19,-10.23, 2.33, 2.55, 1.71, 2.11, 8.18, repro,
2014-04-20,-9.70, 6.11, 6.87, 1.66, 2.06, 7.94, repro,
2014-04-21,-8.63, 4.20, 0.64, 1.66, 2.10, 8.04, repro,
2014-04-22,-8.75, 5.93, 1.12, 1.64, 2.04, 7.88, repro,
2014-04-23,-9.17, 9.11, 13.26, 1.63, 2.04, 7.76, repro,
2014-04-24,-7.37, 5.66, 9.10, 1.65, 2.06, 7.86, repro,
2014-04-25,-7.26, 7.17, 6.88, 1.63, 2.01, 7.79, repro,
2014-04-26,-10.56, 7.07, -3.74, 1.60, 2.00, 7.63, repro,
2014-04-27,-11.12, 4.96, 1.76, 1.62, 1.99, 7.62, repro,
2014-04-28,-9.88, 5.29, 9.41, 1.62, 2.05, 7.71, repro,
2014-04-29,-8.22, 7.88, 10.72, 1.63, 2.08, 7.82, repro,
2014-04-30,-10.17, 9.86, 4.55, 1.74, 2.21, 8.35, repro,
2014-05-01,-9.65, 11.03, 0.58, 1.80, 2.29, 8.70, repro,
2014-05-02,-9.05, 8.83, 4.29, 1.69, 2.17, 8.06, repro,
2014-05-03,-9.44, 9.17, 7.87, 1.61, 1.98, 7.52, repro,
2014-05-04,-9.01, 7.48, -0.13, 1.67, 2.09, 7.83, repro,
2014-05-05,-8.57, 6.24, 5.47, 1.62, 2.01, 7.66, repro,
2014-05-06,-8.25, 8.36, 5.23, 1.64, 2.03, 7.80, repro,
2014-05-07,-11.60, 5.91, 1.37, 1.62, 2.00, 7.69, repro,
2014-05-08,-6.74, 8.38, 5.70, 1.70, 2.08, 7.82, repro,
2014-05-09,-7.92, 8.11, 14.45, 1.78, 2.26, 8.29, repro,
2014-05-10,-7.48, 6.67, 8.75, 1.71, 2.09, 8.10, repro,
2014-05-11,-10.57, 8.94, 4.51, 1.63, 2.03, 7.71, repro,
2014-05-12,-9.03, 9.62, 6.47, 1.63, 2.02, 7.72, repro,
2014-05-13,-10.56, 8.93, 12.67, 1.63, 2.02, 7.75, repro,
2014-05-14,-9.16, 8.75, 3.00, 1.60, 2.00, 7.55, repro,
2014-05-15,-9.64, 8.73, -3.32, 1.63, 2.02, 7.79, repro,
2014-05-16,-10.44, 6.75, 6.31, 1.62, 2.02, 7.67, repro,
2014-05-17,-10.43, 7.96, 1.84, 1.63, 2.02, 7.69, repro,
2014-05-18,-9.43, 9.17, 11.68, 1.61, 2.02, 7.62, repro,
2014-05-19,-11.07, 8.81, -5.60, 1.63, 2.02, 7.76, repro,
2014-05-20,-10.45, 8.25, -1.52, 1.69, 2.13, 8.10, repro,
2014-05-21,-7.86, 7.77, 9.49, 1.67, 2.04, 7.92, repro,
2014-05-22,-10.38, 8.42, 10.35, 1.67, 2.08, 8.02, repro,
2014-05-23,-9.33, 7.79, 11.93, 1.64, 2.03, 7.76, repro,
2014-05-24,-9.82, 6.76, 9.95, 1.64, 2.02, 7.74, repro,
2014-05-25,-11.03, 3.80, 8.42, 1.67, 2.10, 8.02, repro,
2014-05-26,-9.39, 5.91, 3.71, 1.66, 2.09, 7.94, repro,
2014-05-27,-9.07, 1.18, 15.46, 1.68, 2.10, 7.99, repro,
2014-05-28,-10.95, 7.23, 10.66, 1.64, 2.03, 7.77, repro,
2014-05-29,-6.79, 7.12, 15.39, 1.68, 2.09, 7.99, repro,
2014-05-30,-5.73, 10.90, 9.30, 1.86, 2.40, 9.04, repro,
2014-05-31,-8.48, 7.12, -11.00, 1.62, 2.03, 7.69, repro,
2014-06-01,-10.12, 5.07, -5.55, 1.70, 2.18, 8.09, repro,
2014-06-02,-12.33, 5.79, 3.43, 1.64, 2.08, 7.81, repro,
2014-06-03,-8.71, 7.27, 17.81, 1.69, 2.08, 7.98, repro,
2014-06-04,-10.49, 7.68, 2.49, 1.67, 2.12, 7.97, repro,
2014-06-05,-8.30, 8.15, -13.76, 1.66, 2.12, 7.99, repro,
2014-06-06,-9.90, 5.56, 13.81, 1.61, 2.03, 7.61, repro,
2014-06-07,-11.12, 8.64, -1.17, 1.63, 2.11, 7.89, repro,
2014-06-08,-12.04, 8.71, 8.85, 1.64, 2.08, 7.82, repro,
2014-06-09,-10.49, 7.14, 5.72, 1.67, 2.13, 7.99, repro,
2014-06-10,-10.84, 9.98, -3.61, 1.64, 2.10, 7.91, repro,
2014-06-11,-12.41, 4.65, 1.34, 1.60, 2.07, 7.67, repro,
2014-06-12,-9.48, 6.44, 17.03, 1.67, 2.15, 8.11, repro,
2014-06-13,-11.94, 8.25, 14.26, 1.69, 2.15, 8.10, repro,
2014-06-14,-9.95, 11.23, 10.00, 1.62, 2.03, 7.75, repro,
2014-06-15,-11.78, 10.10, 3.05, 1.60, 2.02, 7.57, repro,
2014-06-16,-9.07, 6.49, 2.89, 1.61, 2.04, 7.63, repro,
2014-06-17,-8.16, 6.05, 12.34, 1.60, 2.04, 7.69, repro,
2014-06-18,-8.76, 6.69, 9.87, 1.62, 2.05, 7.78, repro,
2014-06-19,-10.52, 6.55, 0.09, 1.60, 2.02, 7.60, repro,
2014-06-20,-8.56, 3.36, 17.02, 1.63, 2.08, 7.75, repro,
2014-06-21,-9.41, 7.00, 5.51, 1.59, 2.02, 7.57, repro,
2014-06-22,-9.34, 8.94, 12.57, 1.61, 2.03, 7.67, repro,
2014-06-23,-9.85, 6.91, 5.22, 1.62, 2.06, 7.79, repro,
2014-06-24,-9.83, 3.58, 8.32, 1.60, 2.04, 7.66, repro,
2014-06-25,-10.72, 8.38, -2.11, 1.62, 2.04, 7.75, repro,
2014-06-26,-11.91, 5.38, -5.66, 1.70, 2.25, 8.41, repro,
2014-06-27,-13.03, 9.15, 18.65, 1.64, 2.08, 7.80, repro,
2014-06-28,-12.07, 3.18, 10.49, 1.60, 2.06, 7.67, repro,
2014-06-29,-11.48, 8.99, 13.41, 1.58, 2.01, 7.55, repro,
2014-06-30,-10.78, 8.32, 9.32, 1.59, 2.02, 7.57, repro,
2014-07-01,-12.03, 4.63, 3.94, 1.58, 2.02, 7.47, repro,
2014-07-02,-10.97, 7.82, 7.28, 1.58, 2.02, 7.49, repro,
2014-07-03,-10.19, 8.18, 7.50, 1.84, 2.31, 8.96, repro,
2014-07-04,-11.12, 7.17, 2.00, 1.61, 2.03, 7.69, repro,
2014-07-05,-12.32, 6.81, -5.27, 1.58, 2.00, 7.47, repro,
2014-07-06,-12.41, 10.10, 9.83, 1.57, 2.01, 7.46, repro,
2014-07-07,-10.90, 9.25, 10.36, 1.58, 2.03, 7.52, repro,
2014-07-08,-13.69, 9.04, 7.39, 1.61, 2.05, 7.70, repro,
2014-07-09,-15.88, 5.90, -8.85, 1.59, 2.03, 7.54, repro,
2014-07-10,-9.85, 3.05, 11.00, 1.59, 2.04, 7.58, repro,
2014-07-11,-13.64, 9.48, -0.99, 1.57, 2.03, 7.49, repro,
2014-07-12,-13.58, 5.72, 10.26, 1.57, 2.01, 7.50, repro,
2014-07-13,-12.69, 5.31, 13.34, 1.62, 2.03, 7.76, repro,
2014-07-14,-9.08, 8.51, 12.28, 1.56, 1.99, 7.37, repro,
2014-07-15,-11.10, 9.58, 7.26, 1.57, 2.00, 7.42, repro,
2014-07-16,-8.67, 10.83, 13.45, 1.56, 2.01, 7.45, repro,
2014-07-17,-10.90, 11.02, 10.87, 1.71, 2.31, 8.20, repro,
2014-07-18,-14.29, 10.35, 3.66, 1.57, 2.01, 7.49, repro,
2014-07-19,-13.48, 6.70, 17.43, 1.57, 2.02, 7.49, repro,
2014-07-20,-13.48, 3.22, 5.87, 1.57, 1.98, 7.43, repro,
2014-07-21,-9.65, 10.48, 4.45, 1.58, 2.00, 7.52, repro,
2014-07-22,-15.18, 5.00, -0.27, 1.59, 2.04, 7.60, repro,
2014-07-23,-14.64, 4.34, -1.21, 1.58, 2.04, 7.64, repro,
2014-07-24,-16.43, 3.65, -0.88, 1.59, 2.04, 7.61, repro,
2014-07-25,-11.03, 11.61, 0.26, 1.61, 2.10, 7.60, repro,
2014-07-26,-10.65, 4.56, 0.21, 1.63, 2.06, 7.83, repro,
2014-07-27,-11.41, 6.58, 8.64, 1.62, 2.21, 7.93, repro,
2014-07-28,-11.92, 6.79, 6.51, 1.57, 2.04, 7.56, repro,
2014-07-29,-14.36, 4.10, 4.52, 1.59, 2.16, 7.67, repro,
2014-07-30,-13.67, 6.29, 13.51, 1.59, 2.04, 7.57, repro,
2014-07-31,-12.55, 1.30, 14.57, 1.58, 2.02, 7.54, repro,
2014-08-01,-9.90, 6.52, 22.67, 1.61, 2.02, 7.67, repro,
2014-08-02,-10.45, 6.06, 16.39, 1.59, 2.03, 7.65, repro,
2014-08-03,-11.17, 6.63, 10.79, 1.66, 2.07, 8.01, repro,
2014-08-04,-9.51, 10.84, 9.57, 1.57, 2.00, 7.51, repro,
2014-08-05,-11.21, 11.54, 4.69, 1.63, 2.11, 7.89, repro,
2014-08-06,-14.80, 5.09, 6.21, 1.59, 1.99, 7.60, repro,
2014-08-07,-11.68, 5.39, 7.26, 1.66, 2.07, 7.99, repro,
2014-08-08,-10.34, 7.65, 2.44, 1.73, 2.15, 8.14, repro,
2014-08-09,-11.81, 9.16, -1.50, 1.58, 2.01, 7.59, repro,
2014-08-10,-11.06, 6.93, -2.32, 1.60, 2.02, 7.67, repro,
2014-08-11,-10.12, 8.28, -6.83, 1.62, 2.07, 7.79, repro,
2014-08-12,-12.03, 7.58, 2.18, 1.63, 2.04, 7.88, repro,
2014-08-13,-11.61, 8.25, 8.02, 1.60, 2.03, 7.79, repro,
2014-08-14,-13.47, 7.96, 5.52, 1.61, 2.05, 7.78, repro,
2014-08-15,-15.52, 9.91, 13.28, 1.62, 2.15, 8.01, repro,
2014-08-16,-11.62, 10.25, 15.13, 1.60, 1.99, 7.70, repro,
2014-08-17,-12.13, 10.49, 6.49, 1.60, 1.99, 7.73, repro,
2014-08-18,-11.66, 3.95, -0.57, 1.59, 2.01, 7.72, repro,
2014-08-19,-9.70, 9.63, 12.69, 1.59, 2.05, 7.78, repro,
2014-08-20,-12.18, 6.83, -4.28, 1.65, 2.05, 8.20, repro,
2014-08-21,-9.22, 5.94, 12.19, 1.71, 2.12, 8.25, repro,
2014-08-22,-10.99, 5.11, 13.46, 1.60, 2.00, 7.74, repro,
2014-08-23,-12.34, 4.03, 13.17, 1.60, 2.02, 7.79, repro,
2014-08-24,-7.95, 6.20, 20.07, 1.73, 2.37, 8.52, repro,
2014-08-25,-8.72, 5.14, 12.49, 1.72, 2.23, 8.40, repro,
2014-08-26,-6.41, 5.75, -7.86, 1.83, 2.45, 8.99, repro,
2014-08-27,-8.15, 8.94, 12.96, 1.73, 2.26, 8.68, repro,
2014-08-28,-8.66, 6.91, 12.24, 1.70, 2.05, 8.24, repro,
2014-08-29,-9.07, 6.10, 15.58, 1.88, 2.30, 9.13, repro,
2014-08-30,-10.40, 10.13, 11.21, 2.11, 2.66, 10.43, repro,
