PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNOG
Station name,Snow_Peak
Begin Date, 2008-12-03
End Date, 2019-01-17
Release Date, 2019-08-30
Reference position, 34.0352121894 North Latitude, -116.8077911019 East Longitude, 2314.68143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-24,-4.49, 11.67, 19.80, 2.01, 1.65, 7.81, repro,
2014-03-25,-4.10, 11.43, 21.71, 2.04, 1.72, 8.21, repro,
2014-03-26,-5.84, 10.81, 21.89, 2.03, 1.67, 7.98, repro,
2014-03-27,-4.99, 11.70, 29.25, 2.04, 1.70, 8.06, repro,
2014-03-28,-4.42, 11.10, 16.90, 2.04, 1.70, 8.08, repro,
2014-03-29,-2.40, 12.91, 19.11, 2.11, 1.72, 8.27, repro,
2014-03-30,-4.21, 11.41, 23.87, 2.00, 1.70, 7.93, repro,
2014-03-31,-4.19, 12.71, 22.39, 2.01, 1.70, 7.94, repro,
2014-04-01,-6.45, 12.96, 36.70, 2.17, 1.74, 8.70, repro,
2014-04-02,-5.38, 10.92, 28.77, 2.05, 1.70, 8.13, repro,
2014-04-03,-3.57, 13.39, 21.89, 2.03, 1.74, 8.05, repro,
2014-04-04,-4.00, 11.66, 29.17, 2.11, 1.73, 8.35, repro,
2014-04-05,-2.80, 12.69, 24.28, 2.06, 1.70, 8.00, repro,
2014-04-06,0.29, 11.54, 13.72, 2.12, 1.70, 8.40, repro,
2014-04-07,-3.65, 12.62, 23.47, 2.05, 1.71, 8.09, repro,
2014-04-08,-4.29, 12.05, 13.90, 2.06, 1.74, 8.23, repro,
2014-04-09,-2.76, 12.01, 14.51, 2.05, 1.76, 8.15, repro,
2014-04-10,-4.54, 10.85, 23.41, 2.11, 1.77, 8.43, repro,
2014-04-11,-2.73, 12.40, 20.28, 2.10, 1.75, 8.28, repro,
2014-04-12,-5.29, 11.79, 19.19, 2.02, 1.73, 8.03, repro,
2014-04-13,-5.99, 12.60, 24.97, 2.07, 1.76, 8.20, repro,
2014-04-14,-4.58, 11.91, 18.43, 2.04, 1.75, 8.11, repro,
2014-04-15,-4.11, 11.81, 18.14, 2.15, 1.77, 8.30, repro,
2014-04-16,-1.47, 11.73, 18.87, 2.21, 1.77, 8.46, repro,
2014-04-17,-4.78, 9.80, 21.30, 2.03, 1.70, 8.01, repro,
2014-04-18,-4.92, 10.83, 20.72, 2.02, 1.66, 7.87, repro,
2014-04-19,-3.71, 10.80, 15.95, 2.01, 1.67, 7.80, repro,
2014-04-20,-3.52, 12.11, 19.74, 2.05, 1.72, 8.12, repro,
2014-04-21,-2.49, 11.97, 18.69, 2.03, 1.71, 7.98, repro,
2014-04-22,-4.14, 11.98, 25.59, 2.04, 1.72, 8.12, repro,
2014-04-23,-3.62, 9.41, 18.18, 2.04, 1.73, 8.10, repro,
2014-04-24,-4.29, 10.39, 23.76, 2.04, 1.72, 8.03, repro,
2014-04-25,-3.90, 12.45, 26.83, 2.04, 1.72, 8.05, repro,
2014-04-26,-3.42, 12.44, 22.69, 2.05, 1.69, 8.05, repro,
2014-04-27,-1.26, 11.43, 18.32, 2.08, 1.70, 8.19, repro,
2014-04-28,-4.91, 10.25, 26.70, 2.06, 1.71, 7.96, repro,
2014-04-29,-3.52, 11.19, 23.86, 2.06, 1.70, 8.02, repro,
2014-04-30,-4.06, 12.90, 20.10, 2.11, 1.72, 8.12, repro,
2014-05-01,0.02, 12.13, 20.28, 2.08, 1.71, 8.21, repro,
2014-05-02,-4.51, 13.39, 30.69, 2.11, 1.83, 8.46, repro,
2014-05-03,-2.39, 11.33, 7.18, 2.01, 1.66, 7.87, repro,
2014-05-04,-2.95, 11.50, 14.71, 2.10, 1.67, 7.96, repro,
2014-05-05,-5.01, 12.48, 24.99, 1.99, 1.66, 7.78, repro,
2014-05-06,-3.09, 14.10, 21.04, 2.05, 1.68, 8.12, repro,
2014-05-07,-3.43, 9.84, 15.24, 2.09, 1.72, 8.35, repro,
2014-05-08,-4.36, 9.90, 26.40, 2.05, 1.69, 7.89, repro,
2014-05-09,0.29, 5.90, 15.72, 2.09, 1.69, 8.11, repro,
2014-05-10,-1.04, 8.36, 19.07, 2.20, 1.88, 8.74, repro,
2014-05-11,-16.17, 31.50, 124.22, 24.79, 18.62, 156.28, repro,
2014-05-12,20.04, 16.27, -41.34, 34.62, 28.56, 154.88, repro,
2014-05-13,-27.05, 10.51, -12.65, 20.23, 19.49, 147.78, repro,
2014-05-14,-18.61, 15.87, 1.29, 18.20, 15.16, 114.96, repro,
2014-05-15,-2.95, 8.73, -36.88, 17.49, 16.02, 108.83, repro,
2014-05-16,3.12, 6.63, 69.24, 18.22, 16.77, 124.41, repro,
2014-05-17,-4.02, 16.34, 3.64, 14.77, 11.78, 83.81, repro,
2014-05-18,13.11, 24.03, -26.72, 10.02, 8.66, 58.71, repro,
2014-05-19,8.46, 11.74, -53.16, 14.66, 12.76, 89.22, repro,
2014-05-20,9.79, 20.77, 72.81, 18.17, 14.69, 101.17, repro,
2014-05-21,-1.62, 13.73, -10.80, 14.09, 10.67, 84.54, repro,
2014-05-22,14.33, 15.00, -13.53, 13.77, 11.91, 85.12, repro,
2014-05-23,8.20, 3.32, -42.78, 15.61, 12.42, 84.53, repro,
2014-05-24,-6.36, 8.82, -1.73, 13.28, 11.14, 74.62, repro,
2014-05-25,-7.73, 10.75, -11.12, 12.55, 10.70, 73.09, repro,
2014-05-26,12.13, 17.29, 14.70, 10.71, 10.57, 68.82, repro,
2014-05-27,8.74, 13.33, 4.69, 11.83, 10.35, 80.45, repro,
2014-05-28,10.64, 14.01, 34.63, 11.36, 9.99, 73.03, repro,
2014-05-29,11.55, 21.52, -67.06, 11.31, 10.34, 77.82, repro,
2014-05-30,10.02, 16.62, 2.25, 11.70, 10.46, 80.68, repro,
2014-05-31,8.46, 20.32, 37.66, 10.38, 8.43, 60.98, repro,
2014-06-01,-3.65, 13.57, -35.03, 10.10, 8.34, 62.32, repro,
2014-06-02,3.69, 15.09, 32.62, 9.84, 8.67, 62.98, repro,
2014-06-03,0.28, 9.08, 19.23, 8.79, 7.17, 47.80, repro,
2014-06-04,9.88, 13.09, -0.46, 9.11, 7.60, 51.11, repro,
2014-06-05,9.88, 15.81, 20.70, 7.18, 6.66, 41.53, repro,
2014-06-06,-1.22, 7.64, 19.64, 7.18, 6.21, 42.41, repro,
2014-06-07,-1.64, 16.46, 26.57, 7.19, 6.81, 43.05, repro,
2014-06-08,-2.88, 10.02, 14.41, 7.35, 6.53, 41.00, repro,
2014-06-09,0.85, 11.49, -0.84, 6.94, 5.96, 37.93, repro,
2014-06-10,1.00, 5.77, 14.85, 6.47, 5.93, 37.25, repro,
2014-06-11,5.08, 14.11, -1.66, 7.65, 6.62, 43.62, repro,
2014-06-12,4.07, 8.41, 17.31, 7.24, 6.53, 40.02, repro,
2014-06-13,1.94, 12.68, 19.22, 7.42, 6.80, 41.72, repro,
2014-06-14,-5.81, 17.19, 40.56, 8.06, 7.28, 47.71, repro,
2014-06-15,1.19, 14.52, 0.37, 7.30, 6.06, 39.04, repro,
2014-06-16,-2.58, 18.02, 36.86, 7.42, 6.68, 41.16, repro,
2014-06-17,-1.67, 12.28, -19.52, 7.16, 6.37, 39.77, repro,
2014-06-18,4.01, 10.33, 31.11, 6.84, 5.70, 38.20, repro,
2014-06-19,1.83, 10.96, -32.29, 6.61, 6.05, 37.99, repro,
2014-06-20,-1.12, 11.15, -11.59, 5.92, 5.20, 32.29, repro,
2014-06-21,2.79, 6.34, -6.62, 5.16, 4.32, 27.72, repro,
2014-06-22,0.52, 8.12, 5.15, 5.65, 4.97, 31.03, repro,
2014-06-23,1.54, 11.13, 0.13, 3.92, 4.07, 23.44, repro,
2014-06-24,-1.97, 5.25, -6.91, 4.56, 4.05, 23.95, repro,
2014-06-25,-2.40, 9.34, 20.28, 4.57, 3.86, 22.85, repro,
2014-06-26,-1.09, 11.55, 35.50, 4.71, 4.11, 24.49, repro,
2014-06-27,1.32, 9.31, 7.11, 4.62, 3.98, 23.90, repro,
2014-06-28,3.22, 9.87, -3.28, 4.25, 3.75, 21.80, repro,
2014-06-29,1.27, 7.78, 18.32, 3.91, 3.40, 20.03, repro,
2014-06-30,-3.73, 12.60, 12.87, 3.94, 3.44, 20.23, repro,
2014-07-01,1.10, 6.91, 8.88, 3.93, 3.59, 20.85, repro,
2014-07-02,-0.03, 10.59, 1.08, 3.89, 3.35, 19.87, repro,
2014-07-03,-1.61, 7.63, 7.02, 4.10, 3.68, 21.00, repro,
2014-07-04,2.90, 7.15, -9.51, 3.94, 3.57, 20.19, repro,
2014-07-05,-0.80, 6.93, 14.17, 3.66, 3.21, 18.28, repro,
2014-07-06,2.83, 10.87, 10.14, 3.77, 3.23, 19.07, repro,
2014-07-07,-1.15, 8.39, 12.89, 3.95, 3.41, 20.05, repro,
2014-07-08,1.43, 6.80, 5.13, 4.08, 3.49, 20.53, repro,
2014-07-09,0.67, 7.30, 8.42, 3.91, 3.38, 19.56, repro,
2014-07-10,0.46, 10.08, -17.82, 4.29, 3.63, 21.58, repro,
2014-07-11,-1.27, 9.16, 13.40, 4.38, 3.64, 21.83, repro,
2014-07-12,1.58, 14.18, 0.55, 3.78, 3.48, 19.79, repro,
2014-07-13,-1.29, 7.81, -6.30, 3.77, 3.15, 18.13, repro,
2014-07-14,-2.82, 8.19, 4.16, 3.49, 3.20, 17.54, repro,
2014-07-15,0.64, 11.57, 10.29, 3.80, 3.36, 18.93, repro,
2014-07-16,-1.76, 8.89, 12.58, 4.32, 3.57, 21.16, repro,
2014-07-17,-0.17, 6.89, 5.33, 4.18, 3.60, 20.87, repro,
2014-07-18,-4.98, 11.96, 22.32, 3.57, 3.33, 17.99, repro,
2014-07-19,2.04, 8.60, 21.83, 4.03, 3.40, 19.63, repro,
2014-07-20,0.80, 11.07, -6.08, 3.90, 3.61, 20.20, repro,
2014-07-21,1.38, 10.78, -13.30, 4.82, 4.25, 24.52, repro,
2014-07-22,7.96, 13.75, -18.48, 4.85, 4.34, 24.99, repro,
2014-07-23,1.17, 9.22, 13.57, 4.18, 3.68, 21.10, repro,
2014-07-24,-1.64, 10.35, 1.98, 4.29, 3.69, 21.58, repro,
2014-07-25,0.93, 9.63, 12.08, 4.35, 3.89, 22.79, repro,
2014-07-26,2.15, 11.81, 12.58, 4.47, 3.84, 22.70, repro,
2014-07-27,2.55, 10.16, -16.85, 4.39, 3.75, 22.25, repro,
2014-07-28,3.10, 10.96, 7.26, 4.07, 3.56, 20.63, repro,
2014-07-29,0.29, 8.67, 9.80, 4.21, 3.52, 21.15, repro,
2014-07-30,0.02, 7.78, -4.36, 4.90, 4.20, 26.23, repro,
2014-07-31,1.69, 10.10, -23.51, 4.64, 3.93, 24.04, repro,
2014-08-01,-3.57, 10.68, 16.80, 4.25, 3.97, 22.53, repro,
2014-08-02,-0.19, 7.43, -1.89, 3.66, 3.43, 18.62, repro,
2014-08-03,-0.87, 6.60, 21.40, 3.42, 3.34, 17.51, repro,
2014-08-04,2.33, 8.86, -6.59, 2.99, 2.54, 14.20, repro,
2014-08-05,-0.61, 16.08, 21.30, 6.81, 5.87, 36.83, repro,
2014-08-06,1.27, 9.75, 24.09, 7.47, 6.66, 41.94, repro,
2014-08-07,3.09, 12.87, 16.80, 5.82, 5.52, 32.47, repro,
2014-08-08,0.72, 11.21, -9.70, 5.03, 4.57, 27.57, repro,
2014-08-09,-3.33, 11.98, -6.57, 3.91, 3.44, 19.55, repro,
2014-08-10,-1.38, 9.72, -1.69, 3.66, 3.40, 18.99, repro,
2014-08-11,-2.97, 8.21, 3.95, 3.46, 2.97, 16.67, repro,
2014-08-12,1.05, 8.62, -2.12, 3.58, 3.00, 16.97, repro,
2014-08-13,-0.10, 7.70, -11.97, 4.29, 3.68, 21.68, repro,
2014-08-14,7.60, 10.76, 3.87, 5.93, 5.18, 33.21, repro,
2014-08-15,-1.04, 9.28, -0.99, 5.08, 4.62, 28.08, repro,
2014-08-16,0.87, 8.44, -4.91, 5.01, 4.22, 26.28, repro,
2014-08-17,2.57, 7.83, -26.43, 4.69, 4.08, 24.26, repro,
2014-08-18,-4.64, 10.89, 37.06, 4.15, 3.98, 22.59, repro,
2014-08-19,-0.12, 14.08, -10.35, 5.85, 5.15, 31.79, repro,
2014-08-20,-0.57, 15.18, 11.31, 6.04, 5.48, 35.23, repro,
2014-08-21,3.52, 13.84, 11.05, 6.73, 5.95, 37.09, repro,
2014-08-22,-7.77, 3.92, -10.15, 6.63, 5.70, 35.97, repro,
2014-08-23,3.99, 14.44, -24.33, 7.81, 6.83, 46.64, repro,
2014-08-24,3.17, 11.57, 14.43, 6.23, 5.59, 34.65, repro,
2014-08-25,-5.09, 7.27, 67.93, 7.33, 6.45, 42.53, repro,
2014-08-26,0.93, 15.26, -17.85, 6.85, 6.62, 41.28, repro,
2014-08-27,-2.52, 2.79, 25.14, 5.82, 5.31, 32.27, repro,
2014-08-28,-3.84, 5.15, -19.02, 6.03, 5.67, 35.83, repro,
2014-08-29,-2.51, 12.01, 13.98, 6.32, 5.48, 34.48, repro,
2014-08-30,3.35, 8.77, -12.35, 6.04, 5.39, 33.58, repro,
2014-08-31,-1.32, 10.22, 4.28, 5.98, 5.26, 31.68, repro,
2014-09-01,-0.42, 8.62, 43.96, 6.17, 5.60, 33.42, repro,
2014-09-02,0.53, 5.96, 17.34, 6.44, 5.48, 35.77, repro,
2014-09-03,0.36, 7.77, -0.52, 6.41, 5.71, 34.43, repro,
2014-09-04,1.20, 6.71, 2.28, 6.54, 6.10, 37.22, repro,
2014-09-05,-1.23, 3.87, -11.37, 6.15, 5.43, 33.98, repro,
2014-09-06,-2.12, 4.27, 33.70, 6.36, 5.58, 34.33, repro,
2014-09-07,-0.08, 6.44, 11.18, 6.23, 5.88, 34.93, repro,
2014-09-08,3.59, 10.83, -9.01, 5.62, 5.13, 31.33, repro,
2014-09-09,0.40, 18.07, 27.89, 7.07, 6.22, 40.05, repro,
2014-09-10,6.37, 8.47, -19.22, 5.84, 5.28, 32.20, repro,
2014-09-11,7.17, 11.16, -2.80, 5.12, 4.90, 29.35, repro,
2014-09-12,1.54, 11.14, 42.07, 4.83, 4.89, 28.01, repro,
2014-09-13,1.64, 13.00, 6.58, 5.12, 4.92, 29.42, repro,
2014-09-14,2.89, 9.04, 18.22, 5.20, 5.03, 29.03, repro,
2014-09-15,2.01, 11.09, 5.15, 5.37, 4.96, 30.36, repro,
2014-09-16,5.45, 5.56, 6.07, 5.47, 5.08, 31.82, repro,
2014-09-17,6.89, 9.59, 10.48, 4.67, 4.53, 26.05, repro,
2014-09-18,-4.00, 9.60, 14.62, 5.78, 5.58, 35.62, repro,
2014-09-19,-1.80, 12.38, -42.41, 7.97, 8.02, 47.24, repro,
2014-09-20,-0.91, 14.75, 6.13, 5.82, 5.98, 35.50, repro,
2014-09-21,4.99, 14.36, -6.76, 6.68, 6.50, 38.23, repro,
2014-09-22,-4.91, 9.65, 55.86, 8.09, 7.63, 46.74, repro,
2014-09-23,1.78, 9.10, 36.73, 9.04, 8.59, 54.68, repro,
2014-09-24,4.89, 15.50, 15.11, 9.13, 8.21, 53.42, repro,
2014-09-25,-2.51, 14.94, -5.78, 6.97, 7.20, 42.41, repro,
2014-09-26,6.13, 10.83, -10.85, 7.71, 7.30, 44.85, repro,
2014-09-27,1.02, 3.71, 15.16, 8.92, 8.32, 51.96, repro,
2014-09-28,5.98, 14.23, 44.68, 10.17, 8.75, 59.70, repro,
2014-09-29,6.79, 15.11, 46.81, 8.38, 7.42, 46.42, repro,
2014-09-30,4.42, 10.35, 24.87, 8.70, 7.89, 50.75, repro,
2014-10-01,-4.54, 16.60, -2.16, 8.32, 7.70, 47.44, repro,
2014-10-02,4.44, 12.85, 18.26, 8.49, 7.85, 46.85, repro,
2014-10-03,5.89, 11.36, 21.97, 7.67, 7.35, 45.10, repro,
2014-10-04,4.02, 16.13, -13.39, 6.40, 6.07, 37.02, repro,
2014-10-05,-4.29, 13.22, -13.49, 6.59, 6.65, 38.05, repro,
2014-10-06,5.86, 8.13, -13.53, 6.15, 5.62, 35.44, repro,
2014-10-07,2.25, 8.54, 3.16, 6.50, 6.17, 37.95, repro,
2014-10-08,5.06, 15.06, -7.67, 7.39, 6.74, 43.81, repro,
2014-10-09,5.52, 8.84, -0.45, 7.50, 7.02, 45.07, repro,
2014-10-10,4.52, 13.18, -22.18, 7.50, 6.46, 43.05, repro,
2014-10-11,5.70, 16.49, 21.68, 6.64, 6.16, 38.71, repro,
2014-10-12,-1.53, 10.55, -7.67, 6.69, 6.11, 41.08, repro,
2014-10-13,1.56, 11.51, -10.93, 7.11, 6.74, 43.36, repro,
2014-10-14,0.64, 17.48, 26.20, 7.20, 6.81, 42.92, repro,
2014-10-15,-7.02, 10.33, 18.22, 8.63, 8.89, 57.20, repro,
2014-10-16,5.24, 14.28, 2.56, 8.45, 7.43, 50.04, repro,
2014-10-17,5.51, 13.23, -7.61, 8.47, 7.57, 50.10, repro,
2014-10-18,5.27, 11.06, -23.48, 7.15, 7.15, 44.20, repro,
2014-10-19,1.67, 12.83, 9.64, 6.00, 5.14, 31.74, repro,
2014-10-20,-0.91, 14.51, 3.58, 7.84, 7.24, 48.22, repro,
2014-10-21,-1.76, 9.77, 6.84, 9.68, 9.82, 65.54, repro,
2014-10-22,0.58, 14.93, 1.55, 9.38, 9.13, 59.70, repro,
2014-10-23,0.93, 12.57, 31.56, 8.70, 8.06, 55.16, repro,
2014-10-24,2.47, 15.60, 20.38, 8.06, 8.02, 50.45, repro,
2014-10-25,3.58, 13.70, 0.37, 6.07, 4.94, 32.07, repro,
2014-10-26,6.31, 12.64, -11.77, 9.67, 8.59, 50.93, repro,
2014-10-27,4.72, 15.79, 1.33, 9.75, 9.22, 59.90, repro,
2014-10-28,1.12, 10.40, 40.32, 8.85, 8.24, 56.45, repro,
2014-10-29,6.23, 16.91, -16.06, 7.98, 7.97, 49.85, repro,
2014-10-30,-3.94, 13.09, -8.75, 7.57, 7.53, 46.17, repro,
2014-10-31,2.86, 5.03, 12.88, 9.76, 9.48, 58.93, repro,
2014-11-01,-1.62, 13.78, 1.16, 3.62, 3.74, 21.39, repro,
2014-11-02,4.57, 19.41, -67.39, 9.16, 9.53, 58.57, repro,
2014-11-03,7.43, 12.27, 6.46, 10.30, 9.61, 61.89, repro,
2014-11-04,2.70, 18.75, 55.59, 11.61, 11.59, 83.39, repro,
2014-11-05,-2.18, 17.37, 10.79, 11.99, 12.63, 83.01, repro,
2014-11-06,-0.26, 10.95, 59.77, 10.79, 11.83, 80.74, repro,
2014-11-07,1.72, 21.16, -10.34, 8.58, 8.77, 59.34, repro,
2014-11-08,2.77, 16.44, -25.45, 8.35, 8.21, 53.35, repro,
2014-11-09,-0.78, 19.28, 32.82, 7.81, 7.93, 49.23, repro,
2014-11-10,4.14, 7.42, 34.03, 8.54, 7.61, 53.19, repro,
2014-11-11,2.44, 14.16, -1.69, 8.02, 7.52, 50.52, repro,
2014-11-12,-4.03, 8.73, 60.45, 8.56, 8.48, 54.15, repro,
2014-11-13,0.28, 13.27, 47.69, 8.61, 8.60, 54.88, repro,
2014-11-14,0.16, 18.84, -61.68, 8.94, 9.09, 60.59, repro,
2014-11-15,-2.62, 15.63, -8.16, 10.72, 9.99, 71.87, repro,
2014-11-16,1.94, 6.52, 55.56, 8.79, 8.80, 60.53, repro,
2014-11-17,1.21, 14.79, 9.49, 8.71, 8.47, 54.79, repro,
2014-11-18,4.69, 8.30, 12.36, 8.57, 8.26, 50.58, repro,
2014-11-19,-5.92, 16.92, 68.68, 11.11, 10.15, 66.04, repro,
2014-11-20,-5.65, 14.11, 71.82, 9.65, 9.79, 66.66, repro,
2014-11-21,-0.46, 20.43, -17.87, 8.33, 8.51, 52.78, repro,
2014-11-22,5.21, 17.71, -47.45, 10.12, 8.92, 62.78, repro,
2014-11-23,-3.93, 16.16, 23.12, 9.18, 7.99, 58.13, repro,
2014-11-24,2.00, 13.64, 12.73, 8.69, 8.57, 55.76, repro,
2014-11-25,5.27, 13.40, 31.43, 5.16, 4.37, 27.57, repro,
2014-11-26,-3.95, 10.84, -7.59, 6.11, 5.51, 36.24, repro,
2014-11-27,3.52, 12.46, -20.22, 5.43, 4.86, 30.77, repro,
2014-11-28,-3.15, 10.31, -24.48, 6.60, 6.15, 37.23, repro,
2014-11-29,6.17, 15.37, 21.85, 6.56, 6.48, 39.35, repro,
2014-11-30,-8.76, 13.06, 77.14, 4.38, 4.10, 26.96, repro,
2014-12-01,2.60, 11.84, 0.52, 4.17, 3.62, 22.41, repro,
2014-12-02,-0.04, 13.51, 14.59, 4.09, 3.26, 21.49, repro,
2014-12-03,0.64, 12.29, -2.62, 2.98, 2.54, 14.57, repro,
2014-12-04,-1.58, 7.79, 9.05, 3.26, 2.82, 16.25, repro,
2014-12-05,-2.14, 11.31, 19.88, 2.33, 2.04, 10.52, repro,
2014-12-06,-1.58, 11.50, 17.73, 2.51, 2.18, 11.16, repro,
2014-12-07,-0.91, 9.82, -7.04, 2.97, 2.71, 14.72, repro,
2014-12-08,1.13, 10.49, -9.55, 3.85, 3.42, 20.30, repro,
2014-12-09,-2.80, 13.14, 37.24, 5.63, 5.34, 33.10, repro,
2014-12-10,-1.64, 15.12, 47.95, 3.66, 3.81, 20.82, repro,
2014-12-11,-4.29, 13.93, 20.84, 5.02, 5.01, 32.80, repro,
2014-12-12,-1.11, 12.34, 21.88, 3.26, 3.33, 16.47, repro,
2014-12-13,-3.23, 8.92, 17.20, 2.37, 2.23, 11.15, repro,
2014-12-14,-2.45, 14.62, -6.95, 6.19, 5.54, 37.81, repro,
2014-12-15,0.67, 11.43, 15.89, 4.40, 4.19, 26.08, repro,
2014-12-16,-0.12, 13.05, 10.74, 2.32, 2.09, 10.19, repro,
2014-12-17,-0.95, 7.30, 13.72, 2.27, 2.07, 9.95, repro,
2014-12-18,-3.76, 8.98, 20.59, 3.35, 3.08, 17.20, repro,
2014-12-19,-2.02, 12.02, 25.84, 2.57, 2.58, 12.35, repro,
2014-12-20,-5.40, 7.94, 23.83, 7.73, 8.89, 50.47, repro,
2014-12-21,-11.87, 10.75, 77.85, 12.47, 13.11, 96.27, repro,
2014-12-22,7.18, 15.81, -32.75, 5.21, 5.79, 34.25, repro,
2014-12-23,11.49, 14.65, -4.45, 4.98, 5.21, 32.32, repro,
2014-12-24,4.08, 17.10, 32.25, 7.36, 7.31, 49.65, repro,
2014-12-25,-6.50, 25.31, 46.52, 13.74, 16.25, 106.22, repro,
2014-12-26,-1.90, 9.13, 7.30, 2.73, 2.62, 12.81, repro,
2014-12-27,-6.98, 12.65, 73.54, 28.78, 28.39, 172.89, repro,
2014-12-28,-1.40, 10.98, 13.45, 2.73, 2.51, 12.35, repro,
2014-12-29,2.15, 10.18, 8.65, 5.59, 5.28, 36.60, repro,
2014-12-30,-2.33, 11.30, 14.62, 2.28, 2.04, 9.44, repro,
2014-12-31,-1.64, 12.13, 26.91, 2.60, 2.23, 10.63, repro,
2015-01-01,-1.83, 9.87, 123.65, 13.27, 12.54, 91.50, repro,
2015-01-02,1.39, 13.09, 24.58, 2.52, 2.38, 11.67, repro,
2015-01-03,10.27, 25.99, 15.36, 33.93, 30.37, 259.24, repro,
2015-01-04,-26.16, 0.31, -198.35, 23.84, 24.97, 181.32, repro,
2015-01-05,-5.62, 10.54, -28.02, 8.91, 8.77, 64.28, repro,
2015-01-06,-2.72, 11.91, 61.28, 6.50, 5.90, 39.68, repro,
2015-01-07,3.46, 10.60, 24.31, 6.76, 5.45, 41.86, repro,
2015-01-08,0.20, 6.65, 31.59, 6.79, 5.66, 40.74, repro,
2015-01-09,-7.25, 2.61, 39.38, 11.02, 10.68, 74.71, repro,
2015-01-10,5.32, 14.59, 142.11, 13.94, 12.80, 96.49, repro,
2015-01-11,-1.53, 9.12, 17.00, 6.72, 5.88, 40.09, repro,
2015-01-12,-0.03, 11.20, 5.18, 3.69, 3.35, 19.08, repro,
2015-01-13,-3.28, 14.08, 42.06, 2.62, 2.53, 12.18, repro,
2015-01-14,6.60, 13.31, -10.13, 4.49, 4.63, 25.92, repro,
2015-01-15,-0.76, 10.01, 17.81, 2.45, 2.30, 11.13, repro,
2015-01-16,-0.33, 12.00, 10.32, 5.65, 5.28, 34.46, repro,
2015-01-17,4.65, 8.62, 88.66, 11.60, 11.84, 70.46, repro,
2015-01-18,-0.89, 15.55, 10.63, 7.18, 7.08, 47.39, repro,
2015-01-19,0.26, 15.48, 19.48, 6.35, 5.60, 38.44, repro,
2015-01-20,-0.18, 12.90, -25.42, 8.21, 7.28, 47.48, repro,
2015-01-21,1.14, 9.36, 20.67, 4.35, 4.26, 23.30, repro,
2015-01-22,1.07, 11.54, 10.51, 5.38, 4.77, 31.61, repro,
2015-01-23,2.82, 14.70, 12.09, 5.93, 5.29, 35.10, repro,
2015-01-24,-0.51, 2.84, 82.33, 11.18, 10.25, 70.47, repro,
2015-01-25,0.40, 13.67, 18.11, 5.98, 5.00, 34.92, repro,
2015-01-26,1.10, 10.17, 46.69, 5.54, 5.16, 28.88, repro,
2015-01-27,0.36, 11.86, 0.40, 4.01, 3.48, 20.73, repro,
2015-01-28,-0.34, 10.34, 58.23, 5.75, 5.17, 36.27, repro,
2015-01-29,0.35, 12.28, 39.79, 3.99, 3.94, 21.37, repro,
2015-01-30,0.83, 11.60, 2.10, 3.29, 3.03, 16.20, repro,
2015-01-31,-1.50, 10.47, 12.63, 2.48, 2.34, 11.33, repro,
2015-02-01,8.01, 18.35, -12.47, 7.00, 6.81, 44.95, repro,
2015-02-02,-0.72, 12.21, 5.71, 5.10, 4.59, 29.59, repro,
2015-02-03,1.27, 13.15, 33.60, 5.18, 4.46, 28.75, repro,
2015-02-04,-2.19, 7.69, 9.58, 3.94, 4.33, 24.33, repro,
2015-02-05,2.02, 13.50, -4.51, 6.61, 5.59, 37.74, repro,
2015-02-06,1.11, 11.44, 58.18, 7.16, 6.05, 45.00, repro,
2015-02-07,-0.83, 13.54, 28.47, 3.13, 3.00, 16.51, repro,
2015-02-08,6.66, 24.98, -5.06, 9.85, 9.15, 63.33, repro,
2015-02-09,1.21, 13.00, 1.36, 6.17, 5.40, 38.17, repro,
2015-02-10,-2.63, 13.23, 21.70, 5.89, 5.01, 34.38, repro,
2015-02-11,3.82, 7.55, 2.32, 4.92, 4.33, 25.18, repro,
2015-02-12,3.17, 13.93, 7.82, 5.10, 4.99, 30.76, repro,
2015-02-13,-0.08, 14.72, 31.48, 6.28, 5.48, 36.73, repro,
2015-02-14,6.14, 22.39, -16.47, 10.27, 10.50, 62.61, repro,
2015-02-15,-0.91, 12.00, -2.29, 6.53, 6.45, 39.96, repro,
2015-02-16,-0.42, 13.59, -12.80, 5.41, 4.73, 30.28, repro,
2015-02-17,0.83, 13.58, 11.45, 4.53, 3.79, 24.02, repro,
2015-02-18,1.82, 11.61, -21.38, 4.29, 3.75, 23.00, repro,
2015-02-19,-2.13, 10.26, -2.48, 4.59, 3.98, 25.56, repro,
2015-02-20,0.41, 11.88, 8.08, 4.08, 3.68, 22.18, repro,
2015-02-21,4.21, 15.48, -4.76, 6.78, 6.36, 41.55, repro,
2015-02-22,2.46, 8.89, 50.80, 7.28, 7.33, 44.32, repro,
2015-02-23,-2.64, 9.17, 28.96, 2.37, 2.07, 9.95, repro,
2015-02-24,-0.94, 8.42, 31.51, 3.05, 2.96, 14.00, repro,
2015-02-25,2.22, 10.44, -14.52, 4.40, 3.64, 22.23, repro,
2015-02-26,3.77, 16.39, 17.51, 6.52, 6.93, 42.79, repro,
