PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OAKR
Station name,OakRidge_OE
Begin Date, 2009-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.7383388043 North Latitude, -122.4445659456 East Longitude, 375.89095 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-07,-0.20, 0.18, -7.62, 2.10, 1.53, 6.92, repro,
2014-10-08,-0.21, 0.28, -3.80, 2.10, 1.53, 6.92, repro,
2014-10-09,-0.76, 0.73, -4.24, 2.08, 1.55, 6.99, repro,
2014-10-10,0.48, -1.53, -6.01, 2.09, 1.52, 6.88, repro,
2014-10-11,-0.97, -0.74, 4.28, 2.49, 1.89, 8.18, repro,
2014-10-12,-2.21, -1.00, -4.37, 2.14, 1.60, 7.26, repro,
2014-10-13,-0.84, -1.64, -4.37, 2.11, 1.55, 7.05, repro,
2014-10-14,0.19, -1.88, 9.50, 2.07, 1.53, 6.89, repro,
2014-10-15,-3.10, -1.75, 4.88, 2.43, 1.76, 8.12, repro,
2014-10-16,-1.06, -0.16, 4.31, 3.57, 2.78, 12.17, repro,
2014-10-17,-0.19, -1.14, -6.95, 2.05, 1.51, 6.80, repro,
2014-10-18,-2.05, -1.12, 6.91, 2.10, 1.54, 6.92, repro,
2014-10-19,-0.71, -1.05, 0.36, 2.13, 1.54, 6.98, repro,
2014-10-20,0.76, -0.44, -2.92, 2.08, 1.54, 6.89, repro,
2014-10-21,-1.53, -1.58, -7.59, 2.14, 1.54, 6.97, repro,
2014-10-22,-0.48, -3.42, -2.44, 2.14, 1.53, 6.95, repro,
2014-10-23,0.33, -3.73, -4.66, 2.17, 1.58, 7.20, repro,
2014-10-24,-1.33, -1.28, 4.27, 2.10, 1.54, 6.92, repro,
2014-10-25,-0.79, -1.89, -2.36, 2.05, 1.53, 6.80, repro,
2014-10-26,-0.13, -0.23, -2.90, 2.09, 1.53, 6.92, repro,
2014-10-27,-0.70, -0.55, -0.79, 2.13, 1.57, 7.07, repro,
2014-10-28,-1.66, 0.04, -4.61, 2.24, 1.61, 7.26, repro,
2014-10-29,-5.59, -7.91, 1.50, 4.19, 3.09, 15.16, repro,
2014-10-30,-0.54, -0.93, -6.21, 2.06, 1.52, 6.82, repro,
2014-10-31,-0.24, 0.55, 0.23, 2.09, 1.54, 6.88, repro,
2014-11-01,-0.85, 0.01, -2.97, 2.09, 1.54, 6.91, repro,
2014-11-02,-0.91, -0.19, -2.59, 2.09, 1.54, 6.93, repro,
2014-11-03,-0.88, -0.90, -6.17, 2.08, 1.55, 6.93, repro,
2014-11-04,0.65, 0.20, 2.99, 2.19, 1.63, 7.24, repro,
2014-11-05,-0.46, 0.21, -4.50, 2.08, 1.54, 6.89, repro,
2014-11-06,-0.37, -0.91, -2.88, 2.10, 1.54, 6.94, repro,
2014-11-07,-0.24, 1.49, -1.52, 2.09, 1.54, 6.92, repro,
2014-11-08,-0.50, -0.40, -8.33, 2.10, 1.56, 7.02, repro,
2014-11-09,-0.29, -0.59, -9.54, 2.11, 1.56, 7.01, repro,
2014-11-10,-2.12, 0.97, 0.06, 2.10, 1.55, 6.94, repro,
2014-11-11,0.48, 0.08, -13.43, 2.09, 1.54, 6.89, repro,
2014-11-12,1.08, -0.78, -7.25, 2.09, 1.54, 6.90, repro,
2014-11-13,0.16, 0.28, 0.49, 2.20, 1.62, 7.19, repro,
2014-11-14,-1.32, -1.07, -10.18, 2.09, 1.55, 7.00, repro,
2014-11-15,0.87, -0.93, -7.76, 2.10, 1.55, 6.99, repro,
2014-11-16,0.82, -0.75, -6.54, 2.07, 1.54, 6.90, repro,
2014-11-17,0.56, -0.92, -8.18, 2.18, 1.61, 7.21, repro,
2014-11-18,0.08, -0.00, -6.87, 2.25, 1.67, 7.55, repro,
2014-11-19,-0.00, -2.17, -8.60, 2.11, 1.56, 7.03, repro,
2014-11-20,2.62, -0.29, -2.30, 2.17, 1.58, 7.18, repro,
2014-11-21,-0.15, -0.81, 2.00, 2.25, 1.62, 7.42, repro,
2014-11-22,-1.66, -1.61, -0.78, 2.20, 1.60, 7.29, repro,
2014-11-23,-0.26, -0.90, -0.81, 2.14, 1.56, 7.16, repro,
2014-11-24,0.69, -0.60, -14.36, 2.15, 1.57, 7.16, repro,
2014-11-25,3.98, 0.32, 0.19, 2.31, 1.69, 7.72, repro,
2014-11-26,1.75, 0.67, -20.40, 2.15, 1.57, 7.17, repro,
2014-11-27,0.72, -1.33, -11.32, 2.12, 1.56, 7.09, repro,
2014-11-28,-0.75, -2.65, -2.65, 2.16, 1.60, 7.23, repro,
2014-11-29,1.36, -1.58, 0.46, 2.11, 1.55, 7.04, repro,
2014-11-30,0.55, -0.93, 0.24, 2.15, 1.57, 7.10, repro,
2014-12-01,1.63, -1.43, -4.90, 2.24, 1.63, 7.35, repro,
2014-12-02,-0.19, -1.09, 3.49, 2.18, 1.61, 7.23, repro,
2014-12-03,1.88, 0.26, -6.77, 2.21, 1.62, 7.29, repro,
2014-12-04,-0.39, 0.97, -3.69, 2.15, 1.57, 7.12, repro,
2014-12-05,0.03, 0.37, 3.16, 2.14, 1.57, 7.11, repro,
2014-12-06,1.65, 1.00, -14.65, 2.12, 1.53, 7.00, repro,
2014-12-07,-0.69, 1.06, -13.35, 2.09, 1.54, 6.98, repro,
2014-12-08,0.94, 0.48, -14.42, 2.15, 1.59, 7.18, repro,
2014-12-09,1.01, -0.20, -19.73, 2.16, 1.59, 7.22, repro,
2014-12-10,0.72, -1.54, -8.65, 2.12, 1.54, 7.05, repro,
2014-12-11,-0.27, -1.69, -12.20, 2.15, 1.60, 7.30, repro,
2014-12-12,1.74, 0.22, 0.75, 2.11, 1.53, 6.95, repro,
2014-12-13,1.76, -0.25, -12.83, 2.09, 1.56, 6.99, repro,
2014-12-14,2.28, 0.11, -17.90, 2.06, 1.52, 6.85, repro,
2014-12-15,0.90, 0.06, -4.38, 2.09, 1.55, 6.93, repro,
2014-12-16,-0.47, -1.00, -5.69, 2.16, 1.56, 7.09, repro,
2014-12-17,0.66, 0.17, -7.45, 2.11, 1.54, 6.99, repro,
2014-12-18,0.72, -0.75, -7.42, 2.04, 1.51, 6.78, repro,
2014-12-19,-1.01, -0.37, -7.68, 2.07, 1.56, 7.00, repro,
2014-12-20,0.05, -0.91, -17.12, 2.07, 1.52, 6.89, repro,
2014-12-21,-0.98, -0.82, -15.01, 2.09, 1.53, 6.93, repro,
2014-12-22,1.45, 1.31, -16.51, 2.07, 1.53, 6.92, repro,
2014-12-23,2.43, 1.07, -19.57, 2.05, 1.52, 6.81, repro,
2014-12-24,2.08, 1.11, -10.65, 2.08, 1.53, 6.91, repro,
2014-12-25,2.29, -1.02, -13.96, 2.10, 1.55, 6.96, repro,
2014-12-26,1.89, -0.42, -13.54, 2.08, 1.52, 6.89, repro,
2014-12-27,0.12, 0.03, -15.14, 2.06, 1.52, 6.87, repro,
2014-12-28,1.33, 0.14, -17.59, 2.06, 1.52, 6.85, repro,
2014-12-29,2.08, -0.30, -13.65, 2.17, 1.60, 7.13, repro,
2014-12-30,3.55, 0.36, -17.73, 2.08, 1.51, 6.86, repro,
2014-12-31,1.76, -1.33, -16.13, 2.07, 1.52, 6.90, repro,
2015-01-01,1.24, -1.85, -14.38, 2.08, 1.52, 6.88, repro,
2015-01-02,1.59, -1.18, -12.18, 2.06, 1.52, 6.90, repro,
2015-01-03,1.49, -0.60, -13.59, 2.05, 1.51, 6.87, repro,
2015-01-04,2.32, -0.02, -18.69, 2.09, 1.53, 6.92, repro,
2015-01-06,1.80, -0.20, -23.96, 2.09, 1.54, 6.94, repro,
2015-01-07,1.07, -0.00, -21.54, 2.10, 1.54, 7.00, repro,
2015-01-08,1.84, -0.24, -18.49, 2.10, 1.56, 7.02, repro,
2015-01-09,1.60, -0.30, -20.20, 2.15, 1.59, 7.12, repro,
2015-01-10,0.64, -0.08, -16.23, 2.11, 1.55, 7.01, repro,
2015-01-11,1.12, -0.80, -11.35, 2.10, 1.53, 6.93, repro,
2015-01-12,1.56, -0.41, -14.48, 2.23, 1.63, 7.37, repro,
2015-01-13,2.65, 1.48, -13.42, 2.11, 1.56, 7.04, repro,
2015-01-14,1.26, 0.33, -18.47, 2.10, 1.54, 6.97, repro,
2015-01-15,1.30, -0.25, -13.28, 2.13, 1.55, 7.08, repro,
2015-01-16,0.72, -1.49, -1.27, 2.10, 1.53, 6.93, repro,
2015-01-17,0.14, -0.78, -11.00, 2.27, 1.63, 7.37, repro,
2015-01-18,2.43, 0.29, -2.41, 2.15, 1.56, 7.13, repro,
2015-01-19,1.41, 2.14, -11.41, 2.19, 1.62, 7.33, repro,
2015-01-20,1.05, 1.32, -16.22, 2.08, 1.52, 6.90, repro,
2015-01-21,0.44, 0.19, -13.77, 2.12, 1.55, 7.04, repro,
2015-01-22,-0.44, 0.14, -9.60, 2.10, 1.53, 6.95, repro,
2015-01-23,-0.30, 0.67, -11.75, 2.21, 1.64, 7.40, repro,
2015-01-24,0.88, 1.57, -12.47, 2.13, 1.58, 7.18, repro,
2015-01-25,-0.24, 1.39, -10.57, 2.10, 1.53, 6.95, repro,
2015-01-26,1.07, 0.60, -12.28, 2.10, 1.54, 6.92, repro,
2015-01-27,-0.14, 0.97, -14.84, 2.09, 1.53, 6.90, repro,
2015-01-28,0.28, 0.50, -14.21, 2.06, 1.53, 6.90, repro,
2015-01-29,0.98, 1.07, -15.33, 2.07, 1.53, 6.92, repro,
2015-01-30,1.60, 1.04, -18.67, 2.08, 1.53, 6.93, repro,
2015-01-31,0.71, -0.49, -9.76, 2.10, 1.53, 6.97, repro,
2015-02-01,0.91, 0.65, -14.05, 2.12, 1.53, 6.96, repro,
2015-02-02,1.06, -1.51, -3.70, 2.10, 1.54, 6.97, repro,
2015-02-03,1.32, -1.28, -5.13, 2.09, 1.53, 6.94, repro,
2015-02-04,0.47, 2.79, -4.21, 2.09, 1.53, 6.94, repro,
2015-02-05,0.28, -0.29, -10.32, 2.10, 1.53, 6.97, repro,
2015-02-06,0.28, -2.60, -4.62, 2.12, 1.57, 7.06, repro,
2015-02-07,-0.65, -0.94, -3.19, 2.11, 1.55, 6.97, repro,
2015-02-08,-1.36, 1.22, -6.04, 2.10, 1.52, 6.92, repro,
2015-02-09,-1.03, -1.39, -3.86, 2.11, 1.55, 7.03, repro,
2015-02-10,0.55, 1.71, -12.33, 2.16, 1.57, 7.09, repro,
2015-02-11,1.29, 1.15, -14.10, 2.21, 1.58, 7.17, repro,
2015-02-12,-0.00, 0.80, -18.76, 2.12, 1.53, 6.92, repro,
2015-02-13,1.14, 1.02, -23.40, 2.10, 1.52, 6.89, repro,
2015-02-14,1.01, 1.11, -16.76, 2.11, 1.53, 6.93, repro,
2015-02-15,2.29, 2.57, -21.21, 2.10, 1.53, 6.94, repro,
2015-02-16,0.94, 2.17, -21.15, 2.12, 1.53, 6.95, repro,
2015-02-17,1.04, 1.67, -17.47, 2.13, 1.54, 6.96, repro,
2015-02-18,0.13, 1.75, -16.99, 2.26, 1.65, 7.40, repro,
2015-02-19,-0.09, 1.16, -10.17, 2.13, 1.55, 7.04, repro,
2015-02-20,1.18, 1.12, -13.30, 2.15, 1.57, 7.09, repro,
2015-02-21,1.19, 0.64, -14.52, 2.13, 1.53, 6.96, repro,
2015-02-22,-0.46, 1.40, -5.65, 2.12, 1.52, 6.92, repro,
2015-02-23,2.27, 0.83, -13.89, 2.13, 1.52, 6.92, repro,
2015-02-24,0.24, 0.38, -12.52, 2.09, 1.51, 6.86, repro,
2015-02-25,2.54, 0.49, -15.77, 2.12, 1.53, 6.96, repro,
2015-02-26,0.53, 2.56, -12.43, 2.21, 1.61, 7.24, repro,
2015-02-27,1.64, 0.75, -5.36, 2.11, 1.52, 6.90, repro,
2015-02-28,-0.04, 0.77, -6.87, 2.12, 1.52, 6.92, repro,
2015-03-01,-0.57, 0.36, -11.64, 2.12, 1.52, 6.93, repro,
2015-03-02,2.04, 0.26, -8.73, 2.13, 1.54, 7.01, repro,
2015-03-03,1.16, 0.74, -14.36, 2.17, 1.55, 7.09, repro,
2015-03-04,0.19, 1.10, -12.21, 2.13, 1.52, 6.94, repro,
2015-03-05,1.73, 0.84, -12.10, 2.19, 1.54, 7.13, repro,
2015-03-06,0.25, 1.16, -16.33, 2.21, 1.56, 7.15, repro,
2015-03-07,0.20, 0.45, -16.22, 2.12, 1.52, 6.91, repro,
2015-03-08,1.10, 0.95, -12.11, 2.13, 1.54, 7.00, repro,
2015-03-09,0.30, 0.88, -11.62, 2.12, 1.52, 6.91, repro,
2015-03-10,1.21, 0.93, -15.03, 2.12, 1.53, 6.95, repro,
2015-03-11,-0.61, 0.39, -10.97, 2.12, 1.52, 6.90, repro,
2015-03-12,-1.65, 0.69, -8.88, 2.16, 1.56, 7.14, repro,
2015-03-13,0.03, 1.97, -11.08, 2.19, 1.56, 7.12, repro,
2015-03-14,0.50, 0.48, -11.60, 2.14, 1.53, 6.97, repro,
2015-03-15,-0.23, -0.69, -13.15, 2.12, 1.52, 6.90, repro,
2015-03-16,-0.96, 0.85, -14.01, 2.11, 1.52, 6.84, repro,
2015-03-17,0.98, 0.98, -12.88, 2.16, 1.55, 7.00, repro,
2015-03-18,0.11, 1.55, -12.31, 2.21, 1.60, 7.28, repro,
2015-03-19,0.71, 1.28, -18.16, 2.15, 1.53, 6.94, repro,
2015-03-20,0.03, 2.49, -16.62, 2.22, 1.60, 7.31, repro,
2015-03-21,-0.93, 2.06, -6.26, 2.13, 1.52, 6.89, repro,
2015-03-22,-0.32, 2.02, -8.26, 2.14, 1.54, 6.96, repro,
2015-03-23,0.29, 1.07, -15.88, 2.15, 1.53, 6.95, repro,
2015-03-24,-0.48, 0.22, -7.73, 2.12, 1.53, 6.92, repro,
2015-03-25,-0.18, 1.26, -15.87, 2.12, 1.53, 6.90, repro,
2015-03-26,-1.17, 2.02, -21.62, 2.11, 1.52, 6.85, repro,
2015-03-27,-0.72, 2.21, -16.27, 2.18, 1.54, 7.07, repro,
2015-03-28,-0.36, 4.28, -9.50, 2.22, 1.57, 7.20, repro,
2015-03-29,0.55, 2.63, -7.80, 2.26, 1.58, 7.34, repro,
2015-03-30,1.11, 2.59, -18.12, 2.24, 1.56, 7.24, repro,
2015-03-31,1.43, 3.02, -1.89, 2.27, 1.60, 7.42, repro,
2015-04-01,-1.13, 0.92, -12.03, 2.15, 1.56, 7.07, repro,
2015-04-02,-0.39, 1.03, -14.61, 2.14, 1.54, 6.95, repro,
2015-04-03,0.43, 3.92, -16.56, 2.18, 1.57, 7.12, repro,
2015-04-04,0.10, 1.63, -9.79, 2.10, 1.52, 6.87, repro,
2015-04-05,-0.14, -0.19, -13.09, 2.11, 1.52, 6.89, repro,
2015-04-06,-2.04, 0.04, -1.05, 2.11, 1.53, 6.94, repro,
2015-04-07,-0.34, 0.36, -4.47, 2.13, 1.54, 6.99, repro,
2015-04-08,-0.04, 1.03, -8.14, 2.35, 1.70, 7.69, repro,
2015-04-09,0.04, 1.65, -11.37, 2.10, 1.53, 6.92, repro,
2015-04-10,-0.09, 1.42, -8.46, 2.21, 1.58, 7.09, repro,
2015-04-11,0.20, 2.12, -7.81, 2.19, 1.57, 7.14, repro,
2015-04-12,-0.24, 2.01, -1.76, 2.13, 1.53, 6.96, repro,
2015-04-13,-0.27, 2.16, -16.78, 2.13, 1.54, 7.00, repro,
2015-04-14,-0.39, 1.25, -13.48, 2.11, 1.51, 6.90, repro,
2015-04-15,1.15, 1.00, -12.57, 2.13, 1.57, 7.01, repro,
2015-04-16,1.01, 1.31, -19.56, 2.12, 1.57, 7.03, repro,
2015-04-17,-1.36, 2.35, -9.90, 2.12, 1.53, 7.01, repro,
2015-04-18,1.09, 1.62, -12.97, 2.12, 1.54, 7.02, repro,
2015-04-19,-1.30, 2.20, -14.38, 2.11, 1.52, 6.94, repro,
2015-04-20,-0.58, 2.29, -10.02, 2.10, 1.52, 6.89, repro,
2015-04-21,1.11, 3.01, -11.01, 2.14, 1.55, 7.04, repro,
2015-04-22,-0.18, 0.74, -4.83, 2.18, 1.57, 7.19, repro,
2015-04-23,0.77, 2.01, -12.86, 2.11, 1.50, 6.93, repro,
2015-04-24,0.61, 0.92, -12.69, 2.09, 1.49, 6.82, repro,
2015-04-25,1.12, 1.63, -11.82, 2.09, 1.49, 6.84, repro,
2015-04-26,1.23, 2.73, -11.22, 2.06, 1.48, 6.77, repro,
2015-04-27,1.67, 2.42, -19.50, 2.11, 1.52, 6.94, repro,
2015-04-28,0.19, 3.24, -15.77, 2.08, 1.49, 6.82, repro,
2015-04-29,0.93, 3.03, -14.48, 2.10, 1.49, 6.84, repro,
2015-04-30,0.68, 2.05, -19.23, 2.12, 1.52, 6.96, repro,
2015-05-01,1.34, 2.54, -16.95, 2.11, 1.52, 6.93, repro,
2015-05-02,0.76, 2.99, -15.65, 2.06, 1.48, 6.75, repro,
2015-05-03,0.86, 2.39, -15.01, 2.07, 1.48, 6.76, repro,
2015-05-04,1.38, 2.84, -17.11, 2.10, 1.50, 6.86, repro,
2015-05-05,1.07, 2.42, -15.16, 2.11, 1.48, 6.83, repro,
2015-05-06,0.41, 0.78, -13.24, 2.08, 1.48, 6.79, repro,
2015-05-07,2.07, 2.32, -9.62, 2.54, 1.84, 8.58, repro,
2015-06-16,-0.20, 3.61, -6.08, 2.07, 1.51, 6.85, repro,
2015-06-17,-0.84, 3.19, -13.85, 2.14, 1.57, 7.09, repro,
2015-06-18,-0.25, 3.33, -2.13, 2.16, 1.59, 7.19, repro,
2015-06-19,1.16, 2.03, -10.30, 2.11, 1.55, 7.01, repro,
2015-06-20,-0.33, 2.27, -5.30, 2.06, 1.51, 6.85, repro,
2015-06-21,-2.09, 2.84, -7.00, 2.08, 1.53, 6.94, repro,
2015-06-22,0.44, 2.12, -0.49, 2.09, 1.52, 6.90, repro,
2015-06-23,-1.19, 3.03, -9.68, 2.16, 1.56, 7.08, repro,
2015-06-24,-1.70, 3.70, -7.98, 2.13, 1.53, 6.91, repro,
2015-06-25,-1.24, 4.57, -8.49, 2.19, 1.59, 7.06, repro,
2015-06-26,-0.77, 3.38, -10.27, 2.12, 1.52, 6.92, repro,
2015-06-27,0.89, 2.57, 3.11, 2.25, 1.64, 7.30, repro,
2015-06-28,-0.17, 4.06, -7.22, 2.08, 1.51, 6.85, repro,
2015-06-29,-0.58, 3.31, -1.98, 2.06, 1.50, 6.77, repro,
2015-06-30,-1.85, 4.89, -9.60, 2.14, 1.49, 6.86, repro,
2015-07-01,-0.13, 3.69, -9.73, 2.13, 1.55, 7.08, repro,
2015-07-02,0.41, 2.87, -4.40, 2.14, 1.55, 7.12, repro,
2015-07-03,0.76, 4.49, -6.43, 2.08, 1.51, 6.85, repro,
2015-07-04,-0.81, 3.63, -2.90, 2.06, 1.50, 6.82, repro,
2015-07-05,-0.96, 0.83, -5.22, 2.08, 1.48, 6.77, repro,
2015-07-06,-1.57, 3.18, 3.31, 2.07, 1.50, 6.77, repro,
2015-07-07,-1.00, 2.61, -0.65, 2.07, 1.50, 6.80, repro,
2015-07-08,-0.33, 1.08, -2.28, 2.08, 1.51, 6.87, repro,
2015-07-09,-1.54, 2.68, -2.17, 2.31, 1.67, 7.74, repro,
2015-07-10,-1.61, 1.37, 10.73, 2.06, 1.50, 6.77, repro,
2015-07-11,0.44, 1.02, -4.06, 2.11, 1.54, 6.89, repro,
2015-07-12,-1.97, 1.44, -2.87, 2.06, 1.50, 6.76, repro,
2015-07-13,-2.98, 2.62, 7.14, 2.08, 1.52, 6.89, repro,
2015-07-14,-0.51, 3.02, -3.95, 2.07, 1.51, 6.84, repro,
2015-07-15,0.32, 1.90, -4.79, 2.05, 1.49, 6.71, repro,
2015-07-16,-1.82, 2.75, -2.48, 2.15, 1.60, 7.21, repro,
2015-07-17,-0.79, 2.34, 0.18, 2.10, 1.54, 6.93, repro,
2015-07-18,-0.27, 2.40, -5.54, 2.08, 1.53, 6.88, repro,
2015-07-19,-0.59, 3.73, -2.90, 2.12, 1.54, 7.01, repro,
2015-07-20,0.04, 1.73, 6.09, 2.10, 1.54, 6.94, repro,
2015-07-21,0.25, 3.15, 3.82, 2.12, 1.54, 6.99, repro,
2015-07-22,-2.80, 2.24, 7.23, 2.11, 1.55, 6.99, repro,
2015-07-23,-0.72, 1.88, 5.19, 2.08, 1.53, 6.91, repro,
2015-07-24,-1.66, 1.26, -2.24, 2.07, 1.54, 6.88, repro,
2015-07-25,-1.26, 1.18, 6.76, 2.10, 1.54, 6.94, repro,
2015-07-26,-1.50, 0.45, -6.22, 2.08, 1.53, 6.89, repro,
2015-07-27,-0.55, 1.48, -2.46, 2.11, 1.54, 6.97, repro,
2015-07-28,-2.61, 2.77, 1.23, 2.17, 1.56, 7.26, repro,
2015-07-29,-2.54, 3.13, -2.65, 2.14, 1.55, 7.12, repro,
2015-07-30,-0.20, 4.25, 5.47, 2.10, 1.54, 6.91, repro,
2015-07-31,0.89, 3.32, -1.54, 2.07, 1.52, 6.86, repro,
2015-08-01,-1.40, 3.38, 3.55, 2.10, 1.52, 6.89, repro,
2015-08-02,1.26, 1.84, -0.42, 2.11, 1.54, 6.98, repro,
2015-08-03,-3.13, 0.18, 11.44, 2.11, 1.54, 6.95, repro,
2015-08-04,-4.46, 1.46, -4.55, 2.08, 1.54, 6.91, repro,
2015-08-05,-3.37, 2.30, 4.11, 2.10, 1.55, 6.97, repro,
2015-08-06,-2.48, 0.81, -0.70, 2.07, 1.52, 6.84, repro,
2015-08-07,-3.91, 1.13, 11.19, 2.09, 1.53, 6.92, repro,
2015-08-08,-2.46, 0.96, 3.11, 2.13, 1.54, 7.00, repro,
2015-08-09,-2.34, -0.18, 5.08, 2.17, 1.58, 7.09, repro,
2015-08-10,-2.18, 1.89, -5.45, 2.05, 1.51, 6.76, repro,
2015-08-11,-1.09, 0.97, 6.89, 2.08, 1.51, 6.81, repro,
2015-08-12,-0.33, 0.56, 1.85, 2.08, 1.53, 6.88, repro,
2015-08-13,-3.17, 0.29, 3.45, 2.08, 1.52, 6.84, repro,
2015-08-14,-1.03, 0.28, 5.94, 2.05, 1.48, 6.66, repro,
2015-08-15,-2.29, -0.95, -5.06, 2.05, 1.50, 6.70, repro,
2015-08-16,-2.65, -0.42, 3.44, 2.04, 1.48, 6.66, repro,
2015-08-17,-0.93, -0.40, 9.17, 2.04, 1.49, 6.65, repro,
2015-08-18,-3.37, 0.41, 4.48, 2.04, 1.49, 6.69, repro,
2015-08-19,-2.97, 1.41, 6.37, 2.06, 1.49, 6.74, repro,
2015-08-20,-3.26, 0.91, 7.20, 2.04, 1.49, 6.67, repro,
2015-08-21,-2.48, 1.26, 4.58, 2.05, 1.49, 6.67, repro,
2015-08-22,-2.96, 0.20, -0.08, 2.10, 1.51, 6.83, repro,
2015-08-23,-0.13, 0.05, 3.27, 2.06, 1.50, 6.71, repro,
2015-08-24,-2.05, 0.01, 0.72, 2.07, 1.49, 6.72, repro,
2015-08-25,-2.59, 0.83, 1.61, 2.07, 1.52, 6.80, repro,
2015-08-26,-2.52, -0.78, 1.99, 2.06, 1.50, 6.72, repro,
2015-08-27,-2.94, 0.14, -0.88, 2.04, 1.50, 6.68, repro,
2015-08-28,-1.07, -0.02, 7.45, 2.06, 1.50, 6.76, repro,
2015-08-29,-0.11, 1.70, 2.04, 2.10, 1.54, 6.95, repro,
2015-08-30,-2.54, 2.08, 16.84, 2.06, 1.50, 6.75, repro,
2015-08-31,-3.13, -2.05, 3.64, 2.03, 1.48, 6.63, repro,
2015-09-01,-1.48, -2.14, 4.89, 2.09, 1.51, 6.75, repro,
2015-09-02,-3.32, -3.65, 13.53, 2.10, 1.53, 6.81, repro,
2015-09-03,-3.21, -2.02, 4.08, 2.06, 1.49, 6.74, repro,
2015-09-04,-2.97, -1.59, 3.08, 2.05, 1.49, 6.74, repro,
2015-09-05,-2.67, -0.74, 4.52, 2.05, 1.49, 6.71, repro,
2015-09-06,-2.73, -1.55, -3.30, 2.03, 1.48, 6.63, repro,
2015-09-07,-2.86, -0.54, -1.09, 2.04, 1.49, 6.68, repro,
2015-09-08,-2.68, -0.71, -5.72, 2.04, 1.49, 6.68, repro,
2015-09-09,-1.60, -0.64, -2.61, 2.07, 1.49, 6.75, repro,
2015-09-10,-0.79, 1.46, 5.53, 2.06, 1.50, 6.76, repro,
2015-09-11,-0.68, 0.59, 0.37, 2.07, 1.52, 6.86, repro,
2015-09-12,-1.56, 1.68, 3.82, 2.03, 1.49, 6.68, repro,
2015-09-13,-1.23, 2.40, 4.36, 2.05, 1.50, 6.75, repro,
2015-09-14,-4.11, -1.42, 10.49, 2.06, 1.50, 6.77, repro,
2015-09-15,-1.25, -0.88, 10.29, 2.08, 1.51, 6.83, repro,
2015-09-16,-1.94, -1.35, 8.45, 2.05, 1.49, 6.71, repro,
2015-09-17,0.09, -0.54, 3.65, 2.05, 1.49, 6.70, repro,
2015-09-18,-1.33, -0.70, -0.23, 2.02, 1.48, 6.60, repro,
2015-09-19,-1.97, 0.04, -3.56, 2.04, 1.49, 6.66, repro,
2015-09-20,-2.07, -1.37, 6.60, 2.06, 1.49, 6.70, repro,
2015-09-21,-0.83, -0.45, 5.67, 2.07, 1.49, 6.72, repro,
2015-09-22,-1.91, 0.88, 10.60, 2.50, 1.73, 7.95, repro,
2015-09-24,-1.10, 1.48, 3.58, 3.84, 3.16, 13.11, repro,
2015-09-25,-1.65, -0.30, 4.17, 2.05, 1.49, 6.69, repro,
2015-09-26,-3.19, -1.46, 4.98, 3.43, 2.29, 10.82, repro,
2015-09-27,-1.76, -1.06, 10.00, 2.07, 1.48, 6.68, repro,
2015-09-28,-1.13, -0.73, 4.07, 2.12, 1.50, 6.85, repro,
2015-09-29,-1.44, -0.44, -1.58, 2.07, 1.53, 6.83, repro,
2015-09-30,-2.16, -0.40, 6.98, 2.11, 1.53, 6.93, repro,
2015-10-01,-0.67, -0.85, 0.78, 2.14, 1.54, 6.96, repro,
2015-10-02,-3.27, -0.79, -4.15, 2.11, 1.53, 6.91, repro,
2015-10-03,-0.40, -1.89, -3.61, 2.06, 1.49, 6.70, repro,
2015-10-04,-2.64, -1.02, 5.77, 2.04, 1.49, 6.69, repro,
2015-10-05,-1.74, -1.49, -1.54, 2.03, 1.50, 6.70, repro,
2015-10-06,-2.44, -0.48, 1.00, 2.05, 1.49, 6.68, repro,
2015-10-07,-2.65, 0.21, 2.99, 2.07, 1.49, 6.76, repro,
2015-10-08,-1.87, -1.63, 5.13, 2.11, 1.51, 6.84, repro,
2015-10-09,-1.58, -1.11, 1.74, 2.05, 1.51, 6.74, repro,
2015-10-10,-1.45, -1.04, 6.48, 2.02, 1.50, 6.68, repro,
2015-10-11,0.35, 0.89, 0.01, 2.61, 1.81, 8.20, repro,
2015-10-12,-1.55, 0.16, 6.16, 2.05, 1.49, 6.71, repro,
2015-10-13,-1.86, 0.81, -0.33, 2.04, 1.48, 6.67, repro,
2015-10-14,-2.62, 0.31, 6.89, 2.06, 1.50, 6.78, repro,
2015-10-15,-1.48, -0.77, -1.34, 2.06, 1.51, 6.82, repro,
2015-10-16,-1.57, -1.47, -6.09, 2.03, 1.50, 6.69, repro,
2015-10-17,-1.17, -0.45, 7.94, 2.04, 1.50, 6.73, repro,
2015-10-18,-2.36, -1.70, 5.82, 2.07, 1.52, 6.84, repro,
2015-10-19,-1.96, -1.14, 1.25, 2.05, 1.48, 6.66, repro,
2015-10-20,-2.29, -1.31, 5.75, 2.07, 1.53, 6.90, repro,
2015-10-21,-2.53, -1.46, -2.67, 2.02, 1.50, 6.69, repro,
