PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P725
Station name,SJExpRangeCN2006
Begin Date, 2006-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0888951776 North Latitude, -119.7456067778 East Longitude, 330.94724 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-28,0.91, 1.35, 3.89, 1.90, 1.53, 7.02, repro,
2014-12-29,1.27, 1.74, 3.33, 1.92, 1.53, 7.04, repro,
2014-12-30,2.39, 1.47, 1.62, 1.91, 1.52, 7.01, repro,
2014-12-31,0.47, 0.03, 13.30, 1.92, 1.53, 7.09, repro,
2015-01-01,2.42, 1.76, 2.61, 1.91, 1.53, 7.07, repro,
2015-01-02,2.33, 0.68, 3.61, 1.91, 1.53, 7.05, repro,
2015-01-03,2.09, 1.69, 1.07, 1.91, 1.52, 7.05, repro,
2015-01-04,1.41, 2.25, -0.92, 1.96, 1.54, 7.12, repro,
2015-01-05,1.57, 2.92, -2.39, 1.94, 1.54, 7.13, supp6,
2015-01-06,0.59, 2.56, 0.75, 1.96, 1.56, 7.17, repro,
2015-01-07,0.92, 1.69, 4.79, 1.93, 1.56, 7.13, repro,
2015-01-08,2.41, 1.43, 4.23, 1.95, 1.56, 7.17, repro,
2015-01-09,1.80, 2.36, 1.75, 1.98, 1.60, 7.29, repro,
2015-01-10,2.65, 1.76, 4.04, 1.95, 1.55, 7.16, repro,
2015-01-11,0.66, 0.76, 5.50, 1.94, 1.55, 7.18, repro,
2015-01-12,1.08, 1.66, 3.57, 1.94, 1.55, 7.14, repro,
2015-01-13,1.55, 1.79, 6.20, 1.94, 1.55, 7.18, repro,
2015-01-14,1.86, 1.19, 2.86, 1.94, 1.55, 7.17, repro,
2015-01-15,1.73, 1.18, 4.40, 1.95, 1.55, 7.19, repro,
2015-01-16,0.74, 1.02, 11.11, 1.94, 1.56, 7.23, repro,
2015-01-17,1.80, 1.52, 2.05, 2.06, 1.68, 7.58, repro,
2015-01-18,0.63, 0.68, 3.86, 1.93, 1.55, 7.13, repro,
2015-01-19,1.75, 1.47, 4.85, 1.93, 1.54, 7.12, repro,
2015-01-20,1.32, 2.63, 7.69, 1.94, 1.55, 7.16, repro,
2015-01-21,0.20, 2.11, 6.01, 1.94, 1.55, 7.19, repro,
2015-01-22,0.70, 0.93, 11.24, 1.93, 1.55, 7.18, repro,
2015-01-23,1.46, 1.40, 6.13, 2.04, 1.69, 7.58, repro,
2015-01-24,0.42, 2.11, 6.37, 1.97, 1.58, 7.24, repro,
2015-01-25,1.35, 2.04, 7.77, 1.93, 1.54, 7.10, repro,
2015-01-26,0.25, 2.57, 9.67, 1.97, 1.59, 7.23, repro,
2015-01-27,-0.54, 1.48, 6.53, 1.94, 1.55, 7.16, repro,
2015-01-28,0.18, 0.85, 8.35, 1.94, 1.54, 7.08, repro,
2015-01-29,0.44, 1.10, 0.91, 1.95, 1.54, 7.10, repro,
2015-01-30,0.98, 1.33, 3.53, 1.93, 1.53, 7.04, repro,
2015-01-31,1.01, 1.65, 4.59, 1.94, 1.54, 7.11, repro,
2015-02-01,0.27, 1.40, 4.87, 1.94, 1.54, 7.11, repro,
2015-02-02,0.18, 1.31, 9.46, 1.95, 1.55, 7.14, repro,
2015-02-03,-0.19, 1.23, 9.48, 1.95, 1.54, 7.09, repro,
2015-02-04,0.34, 1.40, 6.73, 1.94, 1.54, 7.05, repro,
2015-02-05,0.32, 1.67, 9.94, 1.94, 1.54, 7.07, repro,
2015-02-06,1.16, 1.82, 11.01, 1.98, 1.59, 7.22, repro,
2015-02-07,-0.82, 1.12, 10.11, 1.96, 1.56, 7.20, repro,
2015-02-08,0.13, 1.80, 10.07, 1.96, 1.56, 7.16, repro,
2015-02-09,-0.27, 1.24, 7.37, 1.96, 1.55, 7.12, repro,
2015-02-10,0.08, 2.01, 1.69, 2.00, 1.57, 7.18, repro,
2015-02-11,1.15, 0.71, -1.74, 2.03, 1.61, 7.33, repro,
2015-02-12,0.10, 1.36, 1.74, 1.95, 1.56, 7.15, repro,
2015-02-13,0.32, 1.65, 2.96, 1.95, 1.54, 7.05, repro,
2015-02-14,1.15, 2.20, 1.63, 1.96, 1.54, 7.09, repro,
2015-02-15,-0.01, 1.95, 7.51, 1.95, 1.54, 7.10, repro,
2015-02-16,0.10, 1.88, 5.37, 1.94, 1.55, 7.12, repro,
2015-02-17,0.34, 2.48, 3.27, 1.97, 1.55, 7.17, repro,
2015-02-18,-0.11, 0.99, 5.69, 1.96, 1.55, 7.11, repro,
2015-02-19,-0.27, 0.79, 6.58, 1.99, 1.57, 7.21, repro,
2015-02-20,0.55, 1.79, 9.28, 1.97, 1.57, 7.21, repro,
2015-02-21,1.29, 1.81, 4.83, 1.95, 1.54, 7.11, repro,
2015-02-22,0.67, 1.45, 9.99, 1.97, 1.55, 7.18, repro,
2015-02-23,0.96, 1.06, 3.57, 1.97, 1.54, 7.17, repro,
2015-02-24,-0.00, 2.07, 3.45, 1.97, 1.54, 7.15, repro,
2015-02-25,2.08, 2.14, 2.18, 1.96, 1.53, 7.11, repro,
2015-02-26,0.98, 2.86, 1.82, 1.96, 1.54, 7.13, repro,
2015-02-27,1.24, 2.14, 9.56, 1.97, 1.54, 7.15, repro,
2015-02-28,-0.05, 1.36, 10.27, 1.98, 1.54, 7.20, repro,
2015-03-01,0.77, 1.32, 9.97, 1.99, 1.54, 7.19, repro,
2015-03-02,1.65, 1.87, 2.05, 1.98, 1.54, 7.15, repro,
2015-03-03,-0.21, 1.28, 5.05, 1.96, 1.53, 7.07, repro,
2015-03-04,1.04, 1.32, 4.93, 1.97, 1.54, 7.12, repro,
2015-03-05,1.24, 2.53, 1.49, 2.04, 1.56, 7.43, repro,
2015-03-06,0.71, 0.39, 1.07, 2.04, 1.56, 7.44, repro,
2015-03-07,2.20, 2.07, 3.29, 2.02, 1.58, 7.27, repro,
2015-03-08,0.95, -0.16, 7.43, 1.98, 1.54, 7.15, repro,
2015-03-09,0.86, 0.95, 9.81, 1.96, 1.54, 7.12, repro,
2015-03-10,1.22, 1.62, 3.67, 1.97, 1.54, 7.15, repro,
2015-03-11,1.39, 1.52, 4.68, 2.00, 1.56, 7.26, repro,
2015-03-12,0.58, 1.22, 6.33, 2.03, 1.58, 7.42, repro,
2015-03-13,1.31, 1.67, 1.73, 1.99, 1.55, 7.17, repro,
2015-03-14,2.43, 2.05, 2.05, 1.97, 1.55, 7.18, repro,
2015-03-15,0.81, 3.38, 5.57, 1.98, 1.56, 7.20, repro,
2015-03-16,0.98, 2.04, 6.30, 1.99, 1.56, 7.21, repro,
2015-03-17,1.57, 0.78, 3.67, 1.99, 1.55, 7.18, repro,
2015-03-18,0.23, 2.33, 3.56, 2.01, 1.58, 7.31, repro,
2015-03-19,-0.52, 1.48, -0.02, 1.97, 1.55, 7.14, repro,
2015-03-20,0.95, 2.78, -1.71, 2.00, 1.57, 7.25, repro,
2015-03-21,-0.10, 2.85, 7.34, 1.99, 1.58, 7.26, repro,
2015-03-22,0.16, 2.17, 5.10, 2.01, 1.58, 7.25, repro,
2015-03-23,0.22, 2.22, 6.75, 2.01, 1.56, 7.22, repro,
2015-03-24,0.82, 2.63, 6.88, 2.00, 1.57, 7.23, repro,
2015-03-25,0.28, 1.85, 4.65, 1.96, 1.56, 7.13, repro,
2015-03-26,0.99, 2.42, 0.93, 1.96, 1.54, 7.04, repro,
2015-03-27,0.24, 2.85, 3.31, 2.07, 1.59, 7.48, repro,
2015-03-28,1.10, 3.17, 4.16, 2.07, 1.59, 7.53, repro,
2015-03-29,0.51, 3.16, 6.74, 2.11, 1.60, 7.66, repro,
2015-03-30,0.43, 2.53, 5.29, 2.08, 1.57, 7.51, repro,
2015-03-31,-1.05, 2.28, 12.69, 2.08, 1.60, 7.69, repro,
2015-04-01,1.05, 1.19, 10.48, 2.03, 1.60, 7.49, repro,
2015-04-02,0.24, 1.66, 6.36, 2.02, 1.59, 7.34, repro,
2015-04-03,0.21, 2.01, 9.69, 2.00, 1.57, 7.28, repro,
2015-04-04,-0.93, 2.01, 9.24, 1.99, 1.57, 7.27, repro,
2015-04-05,-0.04, 1.66, 8.66, 1.98, 1.58, 7.29, repro,
2015-04-06,-0.44, 1.38, 12.88, 1.96, 1.54, 7.17, repro,
2015-04-07,-0.10, 1.02, 13.34, 1.98, 1.54, 7.16, repro,
2015-04-08,-1.17, 3.54, 8.10, 2.04, 1.60, 7.41, repro,
2015-04-09,-1.07, 2.16, 6.94, 1.95, 1.53, 7.10, repro,
2015-04-10,-0.29, 1.41, 12.49, 2.01, 1.57, 7.25, repro,
2015-04-11,-0.48, 1.87, 15.03, 2.03, 1.60, 7.40, repro,
2015-04-12,0.19, 1.99, 17.04, 1.98, 1.55, 7.24, repro,
2015-04-13,0.19, 2.53, 7.10, 1.95, 1.54, 7.17, repro,
2015-04-14,0.37, 2.50, 8.89, 1.95, 1.54, 7.18, repro,
2015-04-15,1.51, 2.20, 8.46, 1.98, 1.59, 7.30, repro,
2015-04-16,1.65, 2.52, 9.30, 1.97, 1.59, 7.28, repro,
2015-04-17,0.23, 3.01, 6.55, 1.96, 1.53, 7.15, repro,
2015-04-18,0.79, 1.49, 9.86, 1.96, 1.54, 7.21, repro,
2015-04-19,-0.12, 1.99, 11.29, 1.96, 1.54, 7.19, repro,
2015-04-20,-0.19, 2.09, 15.02, 1.95, 1.54, 7.16, repro,
2015-04-21,-0.49, 3.37, 10.64, 1.97, 1.55, 7.23, repro,
2015-04-22,1.18, 2.82, 7.17, 1.96, 1.53, 7.12, repro,
2015-04-23,-1.54, 2.16, 14.00, 1.93, 1.50, 7.06, repro,
2015-04-24,0.11, 1.03, 6.07, 1.94, 1.51, 7.10, repro,
2015-04-25,0.54, 2.86, 7.13, 1.94, 1.53, 7.13, repro,
2015-04-26,0.79, 2.77, 3.58, 1.91, 1.50, 6.99, repro,
2015-04-27,0.85, 2.77, 5.37, 1.92, 1.49, 6.98, repro,
2015-04-28,1.26, 2.19, 5.30, 1.92, 1.50, 6.98, repro,
2015-04-29,1.01, 3.07, 11.48, 2.01, 1.58, 7.41, repro,
2015-04-30,1.54, 1.40, 8.74, 1.96, 1.54, 7.13, repro,
2015-05-01,2.98, 1.72, 9.58, 1.96, 1.54, 7.16, repro,
2015-05-02,1.49, 1.94, 11.69, 1.92, 1.50, 6.99, repro,
2015-05-03,2.59, 1.22, 7.43, 1.94, 1.51, 7.03, repro,
2015-05-04,2.39, 1.55, 8.86, 1.93, 1.49, 7.01, repro,
2015-05-05,2.01, 1.41, 4.93, 1.94, 1.50, 7.04, repro,
2015-05-06,1.57, 1.70, 9.19, 1.92, 1.50, 7.00, repro,
2015-05-07,0.68, 2.85, 7.90, 1.94, 1.52, 7.14, repro,
2015-05-08,1.02, 2.09, 6.44, 1.93, 1.50, 7.06, repro,
2015-05-09,2.66, 1.67, 6.31, 1.94, 1.51, 7.09, repro,
2015-05-10,1.11, 1.33, 9.73, 1.94, 1.51, 7.09, repro,
2015-05-11,2.10, 1.70, 1.62, 1.93, 1.50, 7.07, repro,
2015-05-12,0.99, 2.13, 2.58, 1.99, 1.51, 7.18, repro,
2015-05-13,2.06, 1.95, 2.36, 2.00, 1.52, 7.23, repro,
2015-05-14,2.22, 1.03, 10.30, 1.95, 1.52, 7.17, repro,
2015-05-15,1.81, 1.29, 8.97, 1.94, 1.51, 7.12, repro,
2015-05-16,1.88, 2.66, 6.16, 1.92, 1.50, 7.02, repro,
2015-05-17,2.00, 2.74, 9.50, 1.91, 1.50, 6.93, repro,
2015-05-18,2.65, 1.94, -1.97, 1.93, 1.50, 7.00, repro,
2015-05-19,0.79, 1.78, 5.89, 2.02, 1.54, 7.36, repro,
2015-05-20,1.69, 1.67, 6.86, 1.94, 1.52, 7.10, repro,
2015-05-21,0.68, 1.95, 3.17, 1.91, 1.50, 6.98, repro,
2015-05-22,-0.25, 1.17, 6.76, 1.91, 1.50, 6.93, repro,
2015-05-23,1.53, 0.95, 4.84, 1.91, 1.49, 6.90, repro,
2015-05-24,0.69, 1.98, 1.79, 1.93, 1.50, 7.01, repro,
2015-05-25,2.64, 1.56, 6.30, 1.93, 1.52, 7.07, repro,
2015-05-26,1.88, 1.71, 6.00, 1.92, 1.51, 7.03, repro,
2015-05-27,1.22, 1.57, 7.64, 1.90, 1.50, 6.90, repro,
2015-05-28,1.87, 1.04, 11.23, 1.97, 1.52, 7.17, repro,
2015-05-29,1.42, 1.91, 3.75, 1.92, 1.51, 7.02, repro,
2015-05-30,1.65, 2.77, 4.86, 1.93, 1.51, 7.03, repro,
2015-05-31,1.19, 1.75, 1.92, 1.93, 1.52, 7.07, repro,
2015-06-01,1.61, 1.49, 2.48, 1.91, 1.51, 6.99, repro,
2015-06-02,0.74, 1.55, 5.27, 1.91, 1.50, 6.93, repro,
2015-06-03,1.15, 1.45, 0.51, 1.92, 1.50, 6.90, repro,
2015-06-04,3.87, 1.00, 10.54, 1.93, 1.51, 7.02, repro,
2015-06-05,1.46, 1.92, 5.75, 1.94, 1.57, 7.15, repro,
2015-06-06,0.05, 0.92, 6.74, 1.91, 1.51, 6.98, repro,
2015-06-07,1.96, 1.04, 7.54, 1.91, 1.51, 6.94, repro,
2015-06-08,0.42, 0.67, 2.25, 1.91, 1.51, 6.94, repro,
2015-06-09,0.14, 0.66, 9.86, 1.92, 1.51, 6.99, repro,
2015-06-10,3.08, 3.31, 10.37, 1.92, 1.51, 7.01, repro,
2015-06-11,-0.25, 1.94, 3.75, 2.03, 1.57, 7.15, repro,
2015-06-12,-0.14, 1.35, 6.70, 1.93, 1.54, 7.03, repro,
2015-06-13,2.12, 1.06, 6.93, 1.92, 1.51, 6.98, repro,
2015-06-14,0.41, 2.95, 12.69, 1.91, 1.51, 6.95, repro,
2015-06-15,1.68, 2.32, 7.91, 1.95, 1.55, 7.14, repro,
2015-06-16,2.69, 2.43, 5.73, 1.91, 1.52, 6.98, repro,
2015-06-17,1.17, 1.83, 7.81, 1.94, 1.56, 7.02, repro,
2015-06-18,1.46, 2.02, 8.96, 1.99, 1.60, 7.29, repro,
2015-06-19,2.62, 0.93, 7.25, 1.94, 1.56, 7.11, repro,
2015-06-20,1.94, 0.69, 15.04, 1.92, 1.52, 7.00, repro,
2015-06-21,1.05, 0.87, 12.24, 1.91, 1.51, 6.92, repro,
2015-06-22,1.46, 1.46, 12.31, 1.90, 1.51, 6.92, repro,
2015-06-23,1.42, 1.27, 9.83, 1.99, 1.56, 7.14, repro,
2015-06-24,0.99, 1.40, 14.54, 1.98, 1.54, 7.05, repro,
2015-06-25,0.31, 1.04, 17.92, 1.94, 1.55, 7.04, repro,
2015-06-26,1.03, 0.91, 11.62, 1.96, 1.53, 7.08, repro,
2015-06-27,0.95, 1.17, 9.18, 1.93, 1.52, 6.93, repro,
2015-06-28,1.12, 1.80, 6.36, 1.92, 1.52, 6.95, repro,
2015-06-29,1.70, 1.22, 12.15, 1.92, 1.52, 6.96, repro,
2015-06-30,0.68, 2.63, 12.61, 2.00, 1.53, 7.19, repro,
2015-07-01,0.80, 0.65, 16.79, 1.97, 1.55, 7.17, repro,
2015-07-02,2.12, 0.82, 10.39, 1.99, 1.55, 7.24, repro,
2015-07-03,0.13, 1.37, 16.77, 1.93, 1.53, 7.00, repro,
2015-07-04,-0.13, 1.97, 15.36, 1.92, 1.52, 6.98, repro,
2015-07-05,-0.64, 1.50, 14.11, 1.91, 1.51, 6.90, repro,
2015-07-06,-0.65, 1.94, 15.87, 1.90, 1.51, 6.88, repro,
2015-07-07,0.60, 1.66, 16.88, 1.92, 1.52, 6.93, repro,
2015-07-08,1.65, 0.92, 19.19, 1.92, 1.51, 6.93, repro,
2015-07-09,0.73, 1.64, 17.90, 1.92, 1.51, 6.92, repro,
2015-07-10,0.69, 1.73, 19.09, 1.92, 1.51, 6.91, repro,
2015-07-11,-0.18, 2.24, 16.61, 1.95, 1.56, 6.99, repro,
2015-07-12,-0.24, 2.60, 17.54, 1.92, 1.53, 6.98, repro,
2015-07-13,1.04, 2.39, 17.98, 1.94, 1.52, 6.99, repro,
2015-07-14,0.45, 2.52, 15.00, 1.92, 1.51, 6.87, repro,
2015-07-15,1.59, 2.27, 11.91, 1.92, 1.51, 6.90, repro,
2015-07-16,0.18, 2.31, 17.55, 1.98, 1.62, 7.29, repro,
2015-07-17,-0.24, 1.99, 18.08, 1.93, 1.55, 7.04, repro,
2015-07-18,-0.08, 2.55, 11.49, 1.94, 1.55, 7.09, repro,
2015-07-19,1.69, 2.63, 39.10, 1.97, 1.58, 7.23, repro,
2015-07-20,-0.05, 2.04, 19.69, 1.94, 1.55, 7.10, repro,
2015-07-21,0.36, 3.15, 15.65, 2.02, 1.62, 7.44, repro,
2015-07-22,-0.91, 1.72, 21.45, 2.00, 1.57, 7.18, repro,
2015-07-23,0.41, 1.41, 20.92, 1.93, 1.56, 7.09, repro,
2015-07-24,1.53, 1.89, 15.21, 1.93, 1.55, 7.06, repro,
2015-07-25,0.53, 1.66, 18.56, 1.93, 1.55, 7.08, repro,
2015-07-26,-0.17, 1.25, 16.85, 1.96, 1.56, 7.17, repro,
2015-07-27,1.35, 1.83, 17.92, 1.93, 1.55, 7.03, repro,
2015-07-28,-0.22, 1.51, 17.32, 2.00, 1.57, 7.37, repro,
2015-07-29,1.26, 2.93, 18.84, 1.99, 1.57, 7.34, repro,
2015-07-30,1.92, 2.83, 18.68, 1.94, 1.56, 7.10, repro,
2015-07-31,1.05, 2.51, 12.15, 1.95, 1.56, 7.13, repro,
2015-08-01,-0.48, 1.58, 25.67, 1.98, 1.61, 7.24, repro,
2015-08-02,1.54, 0.05, 17.31, 1.93, 1.55, 7.04, repro,
2015-08-03,0.66, 1.88, 18.71, 1.92, 1.55, 7.04, repro,
2015-08-04,-0.14, 2.18, 18.84, 1.93, 1.55, 7.07, repro,
2015-08-05,0.75, 1.33, 16.64, 1.95, 1.56, 7.11, repro,
2015-08-06,0.52, 2.07, 24.16, 1.96, 1.57, 7.16, repro,
2015-08-07,-1.59, 0.83, 26.17, 1.95, 1.57, 7.08, repro,
2015-08-08,0.49, 2.02, 20.18, 1.99, 1.57, 7.17, repro,
2015-08-09,0.08, 1.87, 20.98, 2.03, 1.62, 7.35, repro,
2015-08-10,-0.12, 2.07, 16.70, 1.93, 1.56, 7.06, repro,
2015-08-11,1.57, 1.40, 19.53, 1.96, 1.60, 7.18, repro,
2015-08-12,0.21, 1.79, 15.95, 1.95, 1.56, 7.09, repro,
2015-08-13,-0.70, 1.66, 17.52, 1.95, 1.56, 7.10, repro,
2015-08-14,1.51, 0.39, 16.42, 1.91, 1.52, 6.93, repro,
2015-08-15,0.76, 1.87, 23.01, 1.91, 1.53, 6.97, repro,
2015-08-16,1.75, 1.91, 17.77, 1.91, 1.52, 6.94, repro,
2015-08-17,0.40, 1.83, 24.62, 1.92, 1.53, 6.97, repro,
2015-08-18,1.25, 0.44, 30.55, 1.93, 1.53, 6.99, repro,
2015-08-19,0.43, 1.36, 18.97, 1.92, 1.53, 6.99, repro,
2015-08-20,1.10, 0.41, 22.58, 1.91, 1.52, 6.95, repro,
2015-08-21,1.08, 1.11, 18.28, 1.91, 1.51, 6.91, repro,
2015-08-22,-0.66, 1.18, 16.25, 1.93, 1.53, 7.02, repro,
2015-08-23,-0.44, 0.74, 15.03, 1.93, 1.53, 7.02, repro,
2015-08-24,0.16, 0.63, 15.96, 1.94, 1.53, 7.05, repro,
2015-08-25,1.05, 0.77, 16.18, 1.95, 1.57, 7.16, repro,
2015-08-26,-0.64, 1.50, 12.17, 1.92, 1.52, 6.95, repro,
2015-08-27,0.57, 1.66, 18.20, 1.92, 1.52, 6.94, repro,
2015-08-28,0.87, 1.90, 17.86, 1.92, 1.53, 6.98, repro,
2015-08-29,0.40, 0.78, 20.58, 1.93, 1.53, 7.04, repro,
2015-08-30,-0.24, 0.97, 22.47, 1.92, 1.53, 7.01, repro,
2015-08-31,0.25, 0.56, 26.43, 1.91, 1.52, 6.94, repro,
2015-09-01,0.58, 1.77, 19.83, 1.99, 1.56, 7.14, repro,
2015-09-02,0.16, 0.97, 24.97, 1.98, 1.55, 7.10, repro,
2015-09-03,-0.18, 0.85, 18.89, 1.92, 1.53, 6.99, repro,
2015-09-04,0.13, 0.66, 18.73, 1.93, 1.53, 7.04, repro,
2015-09-05,-0.00, 1.20, 16.75, 1.92, 1.53, 7.01, repro,
2015-09-06,1.23, 0.95, 21.24, 1.92, 1.53, 6.98, repro,
2015-09-07,0.60, 1.29, 20.01, 1.92, 1.53, 6.97, repro,
2015-09-08,0.70, 2.07, 14.93, 1.91, 1.53, 6.97, repro,
2015-09-09,-0.39, 2.08, 14.56, 1.91, 1.52, 6.94, repro,
2015-09-10,-0.71, 2.66, 19.96, 1.93, 1.53, 6.98, repro,
2015-09-11,0.05, 0.93, 20.31, 1.95, 1.56, 7.07, repro,
2015-09-12,-0.17, 1.91, 20.57, 1.91, 1.53, 6.95, repro,
2015-09-13,0.02, 1.95, 23.65, 1.91, 1.53, 6.99, repro,
2015-09-14,-2.09, 1.11, 20.79, 1.92, 1.54, 7.03, repro,
2015-09-15,0.73, 0.99, 23.87, 1.92, 1.53, 6.95, repro,
2015-09-16,1.14, 1.73, 22.92, 1.92, 1.53, 7.00, repro,
2015-09-17,-0.41, 1.81, 23.40, 1.92, 1.54, 6.99, repro,
2015-09-18,1.00, 1.18, 17.59, 1.91, 1.53, 6.98, repro,
2015-09-19,0.27, 2.19, 20.71, 1.94, 1.55, 7.11, repro,
2015-09-20,1.10, 1.87, 22.45, 1.93, 1.54, 7.01, repro,
2015-09-21,-0.66, 1.57, 21.50, 1.92, 1.53, 7.00, repro,
2015-09-22,-0.45, 2.05, 23.33, 1.93, 1.54, 7.02, repro,
2015-09-23,-0.44, 1.44, 15.72, 1.92, 1.54, 6.99, repro,
2015-09-24,-0.56, 1.52, 18.46, 1.91, 1.54, 7.02, repro,
2015-09-25,0.68, 1.73, 15.10, 1.91, 1.54, 7.02, repro,
2015-09-26,0.77, 1.29, 21.56, 1.92, 1.53, 6.99, repro,
2015-09-27,1.35, 2.43, 19.77, 1.93, 1.53, 7.02, repro,
2015-09-28,-0.24, 1.11, 28.42, 1.98, 1.55, 7.17, repro,
2015-09-29,-0.30, 0.13, 14.14, 1.95, 1.58, 7.22, repro,
2015-09-30,-0.44, 0.07, 20.37, 1.99, 1.61, 7.33, repro,
2015-10-01,0.74, 1.40, 21.86, 2.01, 1.62, 7.42, repro,
2015-10-02,0.45, 2.36, 13.61, 1.95, 1.56, 7.14, repro,
2015-10-03,-1.21, 1.12, 19.65, 1.93, 1.54, 7.07, repro,
2015-10-04,-1.72, 1.89, 27.30, 1.93, 1.55, 7.08, repro,
2015-10-05,-0.53, 2.35, 17.30, 1.90, 1.54, 7.01, repro,
2015-10-06,0.08, 1.44, 20.03, 1.91, 1.54, 7.02, repro,
2015-10-07,-0.81, 2.07, 20.37, 1.91, 1.53, 7.02, repro,
2015-10-08,0.23, 2.95, 18.35, 1.97, 1.56, 7.15, repro,
2015-10-09,0.98, 1.77, 17.50, 1.90, 1.54, 7.00, repro,
2015-10-10,-0.30, 1.19, 18.45, 1.90, 1.53, 6.95, repro,
2015-10-11,-0.26, 1.69, 21.07, 1.90, 1.54, 7.02, repro,
2015-10-12,-0.45, 2.66, 26.04, 1.93, 1.55, 7.17, repro,
2015-10-13,-0.91, 2.28, 20.35, 1.90, 1.53, 6.99, repro,
2015-10-14,-2.00, 2.04, 26.03, 1.96, 1.57, 7.27, repro,
2015-10-15,0.57, 3.79, 26.32, 1.92, 1.55, 7.05, repro,
2015-10-16,-1.41, 1.61, 18.16, 1.90, 1.55, 7.02, repro,
2015-10-17,0.14, 2.70, 25.41, 1.96, 1.63, 7.34, repro,
2015-10-18,-0.07, 2.26, 28.72, 1.90, 1.54, 7.02, repro,
2015-10-19,0.41, 0.23, 24.96, 1.91, 1.54, 7.05, repro,
2015-10-20,-1.02, 1.78, 25.34, 1.95, 1.57, 7.16, repro,
2015-10-21,-0.88, 0.12, 15.13, 1.89, 1.53, 6.92, repro,
2015-10-22,-0.96, 1.27, 17.69, 1.89, 1.53, 6.95, repro,
2015-10-23,-0.79, 2.30, 23.01, 1.90, 1.54, 6.99, repro,
2015-10-24,0.11, 1.66, 21.45, 1.91, 1.54, 7.06, repro,
2015-10-25,0.51, 2.19, 15.78, 1.92, 1.55, 7.07, repro,
2015-10-26,-0.49, 2.32, 17.89, 1.90, 1.54, 6.99, repro,
2015-10-27,-0.55, 1.40, 26.64, 1.89, 1.54, 6.97, repro,
2015-10-28,-0.53, 1.18, 24.67, 1.89, 1.54, 6.95, repro,
2015-10-29,0.71, 2.12, 24.41, 1.89, 1.54, 6.95, repro,
2015-10-30,0.27, 1.51, 18.31, 1.91, 1.55, 7.03, repro,
2015-10-31,-0.25, 2.28, 23.63, 1.89, 1.54, 7.00, repro,
2015-11-01,0.07, 2.09, 20.13, 1.89, 1.55, 7.00, repro,
2015-11-02,0.31, 1.36, 15.27, 1.89, 1.54, 7.00, repro,
2015-11-03,-0.49, 0.96, 18.79, 1.96, 1.60, 7.15, repro,
2015-11-04,-0.05, 2.69, 17.26, 1.93, 1.55, 7.09, repro,
2015-11-05,1.09, 1.16, 17.87, 1.94, 1.56, 7.15, repro,
2015-11-06,1.06, 1.48, 13.11, 1.93, 1.56, 7.11, repro,
2015-11-07,1.19, 2.32, 18.70, 1.92, 1.56, 7.09, repro,
2015-11-08,1.45, 1.22, 16.94, 1.94, 1.57, 7.12, repro,
2015-11-09,0.38, 1.01, 22.92, 1.95, 1.57, 7.20, repro,
2015-11-10,0.06, 1.38, 16.68, 1.94, 1.56, 7.13, repro,
2015-11-11,0.66, 1.30, 12.54, 1.92, 1.56, 7.07, repro,
2015-11-12,1.23, 2.04, 11.81, 1.92, 1.56, 7.10, repro,
2015-11-13,1.87, 1.91, 11.73, 1.91, 1.56, 7.08, repro,
2015-11-14,0.16, 2.49, 15.54, 1.92, 1.55, 7.08, repro,
2015-11-15,-0.03, 2.42, 16.65, 1.95, 1.57, 7.21, repro,
2015-11-16,1.74, 2.28, 18.45, 1.93, 1.56, 7.16, repro,
2015-11-17,1.01, 1.96, 13.55, 1.91, 1.55, 7.07, repro,
2015-11-18,0.79, 1.06, 19.12, 1.90, 1.56, 7.07, repro,
2015-11-19,0.55, 1.39, 17.02, 1.92, 1.56, 7.11, repro,
2015-11-20,1.12, 2.25, 16.34, 1.93, 1.56, 7.14, repro,
2015-11-21,1.01, 1.72, 10.89, 1.94, 1.57, 7.20, repro,
2015-11-22,2.23, 2.16, 18.93, 1.91, 1.56, 7.12, repro,
2015-11-23,1.80, 1.93, 21.88, 1.91, 1.56, 7.09, repro,
2015-11-24,2.08, 1.26, 22.39, 1.91, 1.56, 7.08, repro,
2015-11-25,1.89, 1.78, 21.25, 1.93, 1.56, 7.15, repro,
2015-11-26,1.58, 1.83, 8.44, 1.92, 1.56, 7.16, repro,
2015-11-27,1.77, 1.32, 5.19, 1.97, 1.62, 7.40, repro,
2015-11-28,0.85, 1.67, 15.97, 1.91, 1.55, 7.03, repro,
2015-11-29,1.47, 0.88, 14.02, 1.91, 1.56, 7.05, repro,
2015-11-30,1.19, 1.18, 16.70, 1.92, 1.56, 7.12, repro,
2015-12-01,2.10, 2.12, 12.28, 1.92, 1.56, 7.13, repro,
2015-12-02,0.39, 1.82, 10.88, 1.93, 1.57, 7.18, repro,
2015-12-03,0.61, 1.53, 14.95, 1.92, 1.57, 7.13, repro,
2015-12-04,0.86, 1.15, 16.33, 1.93, 1.57, 7.16, repro,
