PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P547
Station name,UticaCaltnCS2005
Begin Date, 2005-12-15
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 35.9347037132 North Latitude, -119.9093613327 East Longitude, 45.88014 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-23,-0.97, 2.38, 29.49, 2.06, 1.65, 7.54, repro,
2013-01-24,1.43, 3.13, 24.14, 2.02, 1.60, 7.44, repro,
2013-01-25,0.97, 2.82, 24.54, 1.93, 1.54, 7.11, repro,
2013-01-26,-1.59, 2.87, 25.04, 1.93, 1.55, 7.18, repro,
2013-01-27,-0.15, 3.14, 26.98, 1.93, 1.53, 7.10, repro,
2013-01-28,-0.17, 2.07, 22.07, 1.93, 1.53, 7.13, repro,
2013-01-29,-0.07, 2.74, 23.42, 1.95, 1.55, 7.17, repro,
2013-01-30,1.47, 1.81, 18.46, 1.97, 1.53, 7.21, repro,
2013-01-31,0.46, 2.38, 21.76, 2.00, 1.58, 7.33, repro,
2013-02-01,-1.12, 2.64, 21.42, 1.99, 1.58, 7.26, repro,
2013-02-02,-0.67, 3.64, 18.39, 1.97, 1.56, 7.24, repro,
2013-02-03,0.10, 2.12, 16.76, 1.93, 1.53, 7.08, repro,
2013-02-04,0.70, 0.88, 18.98, 1.93, 1.53, 7.10, repro,
2013-02-05,0.33, 2.16, 25.87, 2.04, 1.60, 7.48, repro,
2013-02-06,-0.14, 2.07, 19.06, 2.14, 1.65, 7.86, repro,
2013-02-07,-1.17, 1.35, 25.18, 1.94, 1.52, 7.09, repro,
2013-02-08,-0.36, 0.60, 25.57, 1.97, 1.54, 7.24, repro,
2013-02-09,1.05, 1.26, 16.82, 1.93, 1.52, 7.07, repro,
2013-02-10,-0.42, 1.81, 23.30, 2.01, 1.61, 7.37, repro,
2013-02-11,0.68, 1.12, 24.31, 1.93, 1.52, 7.07, repro,
2013-02-12,-1.38, 2.06, 27.01, 1.96, 1.54, 7.20, repro,
2013-02-13,-0.37, 2.34, 24.96, 1.98, 1.58, 7.37, repro,
2013-02-14,-0.16, 1.87, 19.42, 1.96, 1.57, 7.18, repro,
2013-02-15,0.58, 1.65, 17.09, 1.96, 1.52, 7.18, repro,
2013-02-16,0.75, 2.08, 18.09, 1.95, 1.56, 7.17, repro,
2013-02-17,0.59, 2.51, 28.21, 1.92, 1.53, 7.07, repro,
2013-02-18,-0.02, 2.75, 27.17, 2.01, 1.59, 7.36, repro,
2013-02-19,-0.96, 1.07, 33.23, 1.99, 1.58, 7.29, repro,
2013-02-20,-0.08, 1.37, 26.28, 1.96, 1.53, 7.15, repro,
2013-02-21,0.19, 1.12, 22.93, 2.01, 1.55, 7.27, repro,
2013-02-22,1.30, 1.98, 22.92, 2.01, 1.58, 7.31, repro,
2013-02-23,0.45, 2.99, 30.07, 2.01, 1.58, 7.33, repro,
2013-02-24,0.04, 2.11, 25.34, 1.93, 1.52, 7.05, repro,
2013-02-25,-0.65, 2.02, 25.83, 1.94, 1.54, 7.17, repro,
2013-02-26,-1.73, 1.26, 20.97, 1.90, 1.52, 6.99, repro,
2013-02-27,-0.79, 2.15, 20.17, 1.92, 1.52, 7.05, repro,
2013-02-28,0.93, 3.27, 15.06, 1.92, 1.52, 7.04, repro,
2013-03-01,0.41, 2.17, 14.73, 1.97, 1.55, 7.21, repro,
2013-03-02,0.92, 2.42, 17.23, 1.98, 1.56, 7.25, repro,
2013-03-03,0.29, 3.54, 28.45, 1.98, 1.58, 7.37, repro,
2013-03-04,-1.27, 0.93, 25.76, 1.96, 1.55, 7.18, repro,
2013-03-05,-1.83, 1.86, 18.21, 2.04, 1.59, 7.36, repro,
2013-03-06,0.96, 2.17, 13.87, 2.04, 1.60, 7.53, repro,
2013-03-07,1.38, 2.11, 16.86, 2.04, 1.58, 7.47, repro,
2013-03-08,-0.13, 2.53, 25.29, 1.93, 1.53, 7.08, repro,
2013-03-09,0.24, 2.42, 28.62, 1.91, 1.53, 7.03, repro,
2013-03-10,-0.88, 2.78, 23.99, 1.96, 1.54, 7.11, repro,
2013-03-11,-1.25, 2.85, 19.35, 1.97, 1.55, 7.19, repro,
2013-03-12,0.39, 3.13, 26.87, 1.92, 1.54, 7.11, repro,
2013-03-13,-0.37, 2.12, 22.01, 1.97, 1.57, 7.28, repro,
2013-03-14,-0.26, 2.38, 21.36, 1.98, 1.55, 7.26, repro,
2013-03-15,-1.73, 1.68, 25.64, 1.93, 1.54, 7.11, repro,
2013-03-16,-1.54, 1.67, 22.40, 1.94, 1.53, 7.11, repro,
2013-03-17,0.28, 3.42, 22.90, 1.95, 1.55, 7.16, repro,
2013-03-18,0.86, 2.06, 27.94, 1.95, 1.55, 7.16, repro,
2013-03-19,-0.14, 2.36, 29.81, 1.98, 1.54, 7.21, repro,
2013-03-20,-0.24, 2.70, 27.51, 1.92, 1.52, 7.07, repro,
2013-03-21,-0.48, 1.38, 25.52, 1.92, 1.52, 7.05, repro,
2013-03-22,-1.96, 2.51, 18.20, 1.92, 1.52, 7.06, repro,
2013-03-23,0.75, 3.60, 21.24, 1.93, 1.60, 7.36, repro,
2013-03-24,-0.03, 2.49, 26.31, 1.92, 1.54, 7.11, repro,
2013-03-25,-0.33, 3.24, 26.08, 1.92, 1.53, 7.09, repro,
2013-03-26,-1.51, 1.97, 26.92, 1.92, 1.53, 7.09, repro,
2013-03-27,-0.70, 3.30, 20.29, 1.92, 1.53, 7.10, repro,
2013-03-28,-0.61, 3.48, 15.46, 1.96, 1.57, 7.25, repro,
2013-03-29,-0.68, 2.35, 17.73, 1.99, 1.63, 7.35, repro,
2013-03-30,-0.72, 3.42, 26.04, 1.96, 1.58, 7.28, repro,
2013-03-31,-0.25, 3.54, 30.61, 1.96, 1.57, 7.25, repro,
2013-04-01,-2.03, 1.26, 31.04, 1.96, 1.55, 7.15, repro,
2013-04-02,0.36, 2.76, 19.09, 1.95, 1.58, 7.20, repro,
2013-04-03,0.69, 3.38, 21.62, 1.95, 1.58, 7.26, repro,
2013-04-04,-2.89, 4.24, 23.33, 2.03, 1.69, 7.63, repro,
2013-04-05,1.07, 2.57, 34.20, 2.00, 1.63, 7.37, repro,
2013-04-06,-0.37, 2.20, 32.05, 1.95, 1.56, 7.16, repro,
2013-04-07,1.88, 2.14, 24.74, 1.95, 1.57, 7.19, repro,
2013-04-08,0.03, 3.88, 30.85, 1.99, 1.58, 7.28, repro,
2013-04-09,-0.49, 1.23, 17.37, 1.94, 1.58, 7.18, repro,
2013-04-10,-0.16, 3.72, 29.72, 2.05, 1.64, 7.51, repro,
2013-04-11,-1.27, 1.35, 33.11, 1.99, 1.62, 7.29, repro,
2013-04-12,0.28, 1.98, 29.08, 1.99, 1.63, 7.28, repro,
2013-04-13,-1.17, 2.40, 27.11, 1.96, 1.59, 7.27, repro,
2013-04-14,-2.75, 3.37, 31.06, 1.95, 1.59, 7.26, repro,
2013-04-15,-0.27, 1.52, 29.57, 1.95, 1.59, 7.24, repro,
2013-04-16,0.29, 3.27, 29.46, 1.95, 1.58, 7.21, repro,
2013-04-17,-0.11, 2.72, 21.99, 2.00, 1.62, 7.32, repro,
2013-04-18,-1.02, 3.48, 22.03, 1.96, 1.58, 7.22, repro,
2013-04-19,-0.34, 2.78, 18.04, 1.95, 1.58, 7.25, repro,
2013-04-20,-1.81, 1.80, 24.64, 1.94, 1.57, 7.18, repro,
2013-04-21,-0.81, 2.21, 18.68, 1.96, 1.57, 7.22, repro,
2013-04-22,0.83, 3.29, 24.86, 1.94, 1.56, 7.13, repro,
2013-04-23,-1.89, 2.63, 21.92, 1.96, 1.56, 7.19, repro,
2013-04-24,-0.42, 3.39, 24.13, 1.97, 1.62, 7.40, repro,
2013-04-25,-1.31, 3.13, 26.43, 2.01, 1.67, 7.48, repro,
2013-04-26,-1.63, 1.44, 25.24, 1.95, 1.58, 7.21, repro,
2013-04-27,0.12, 2.49, 21.32, 1.96, 1.57, 7.21, repro,
2013-04-28,0.22, 3.35, 27.01, 1.96, 1.57, 7.24, repro,
2013-04-29,-1.64, 2.83, 25.48, 1.97, 1.57, 7.27, repro,
2013-04-30,-1.40, 3.39, 30.31, 1.96, 1.57, 7.24, repro,
2013-05-01,-1.22, 2.36, 31.38, 1.99, 1.61, 7.29, repro,
2013-05-02,0.97, 2.31, 16.03, 1.96, 1.57, 7.18, repro,
2013-05-03,0.11, 3.25, 18.05, 1.96, 1.57, 7.21, repro,
2013-05-04,-0.17, 1.63, 27.45, 1.95, 1.56, 7.15, repro,
2013-05-05,0.73, 3.21, 33.22, 1.95, 1.57, 7.15, repro,
2013-05-06,-2.00, 2.21, 32.19, 1.98, 1.61, 7.37, repro,
2013-05-07,-2.12, 2.46, 31.68, 1.97, 1.60, 7.28, repro,
2013-05-08,-1.09, 2.75, 25.62, 1.96, 1.56, 7.17, repro,
2013-05-09,-0.13, 2.96, 23.80, 1.96, 1.56, 7.20, repro,
2013-05-10,0.36, 2.60, 26.82, 2.07, 1.64, 7.40, repro,
2013-05-11,0.04, 4.16, 28.87, 1.97, 1.57, 7.19, repro,
2013-05-12,0.70, 2.70, 21.77, 1.95, 1.57, 7.21, repro,
2013-05-13,-1.05, 2.70, 31.49, 2.00, 1.66, 7.46, repro,
2013-05-14,0.04, 3.67, 26.51, 1.97, 1.59, 7.34, repro,
2013-05-15,1.04, 2.94, 22.77, 1.95, 1.56, 7.16, repro,
2013-05-16,0.07, 2.44, 31.45, 2.01, 1.59, 7.30, repro,
2013-05-17,-0.54, 1.28, 27.27, 1.96, 1.56, 7.18, repro,
2013-05-18,-0.17, 2.61, 23.16, 1.95, 1.56, 7.15, repro,
2013-05-19,0.78, 2.50, 24.54, 1.95, 1.57, 7.20, repro,
2013-05-20,-0.03, 2.12, 25.41, 1.95, 1.57, 7.20, repro,
2013-05-21,0.87, 2.85, 26.78, 1.96, 1.57, 7.23, repro,
2013-05-22,0.06, 2.03, 29.41, 1.97, 1.57, 7.25, repro,
2013-05-23,-0.13, 3.11, 28.64, 1.95, 1.55, 7.14, repro,
2013-05-24,0.01, 2.44, 21.56, 1.95, 1.56, 7.18, repro,
2013-05-25,-1.17, 1.81, 28.53, 1.99, 1.61, 7.30, repro,
2013-05-26,1.25, 2.59, 28.34, 1.94, 1.56, 7.14, repro,
2013-05-27,1.10, 1.97, 22.54, 1.96, 1.57, 7.18, repro,
2013-05-28,0.94, 1.56, 34.13, 1.97, 1.57, 7.27, repro,
2013-05-29,-0.70, 3.48, 29.74, 1.98, 1.57, 7.27, repro,
2013-05-30,0.76, 1.47, 27.54, 1.95, 1.56, 7.19, repro,
2013-05-31,1.19, 3.03, 30.19, 1.95, 1.56, 7.19, repro,
2013-06-01,0.86, 3.50, 26.29, 2.09, 1.61, 7.50, repro,
2013-06-02,1.33, 2.05, 28.45, 1.99, 1.62, 7.45, repro,
2013-06-03,0.92, 3.00, 33.95, 2.01, 1.59, 7.32, repro,
2013-06-04,0.19, 2.66, 22.09, 1.95, 1.55, 7.18, repro,
2013-06-05,-0.29, 2.12, 27.76, 1.96, 1.56, 7.22, repro,
2013-06-06,0.64, 3.30, 27.59, 1.97, 1.57, 7.29, repro,
2013-06-07,1.10, 2.83, 28.52, 1.97, 1.56, 7.25, repro,
2013-06-08,-0.33, 1.72, 33.94, 1.97, 1.57, 7.30, repro,
2013-06-09,0.96, 2.46, 25.61, 2.02, 1.62, 7.54, repro,
2013-06-10,-1.74, 2.35, 27.25, 1.95, 1.56, 7.22, repro,
2013-06-11,0.87, 2.83, 28.72, 1.97, 1.57, 7.31, repro,
2013-06-12,0.98, 1.65, 25.92, 2.04, 1.64, 7.61, repro,
2013-06-13,2.47, 1.73, 22.99, 1.98, 1.58, 7.29, repro,
2013-06-14,0.60, 3.26, 22.11, 1.97, 1.56, 7.25, repro,
2013-06-15,-0.65, 1.83, 29.33, 1.99, 1.59, 7.29, repro,
2013-06-16,0.16, 2.43, 28.81, 1.97, 1.56, 7.26, repro,
2013-06-17,0.76, 2.60, 26.40, 1.97, 1.56, 7.24, repro,
2013-06-18,1.91, 2.54, 29.19, 2.00, 1.60, 7.31, repro,
2013-06-19,0.80, 2.40, 25.03, 1.96, 1.57, 7.23, repro,
2013-06-20,-0.41, 2.89, 24.11, 1.97, 1.57, 7.27, repro,
2013-06-21,-0.93, 2.75, 25.60, 1.96, 1.56, 7.20, repro,
2013-06-22,0.61, 3.26, 27.11, 1.94, 1.53, 7.10, repro,
2013-06-23,2.60, 2.57, 27.31, 1.94, 1.53, 7.16, repro,
2013-06-24,0.84, 2.23, 29.86, 1.95, 1.55, 7.24, repro,
2013-06-25,0.04, 2.61, 25.93, 1.95, 1.54, 7.17, repro,
2013-06-26,-0.62, 2.16, 28.20, 1.94, 1.53, 7.12, repro,
2013-06-27,-0.46, 2.86, 31.39, 1.93, 1.53, 7.11, repro,
2013-06-28,0.52, 2.45, 31.72, 1.95, 1.53, 7.18, repro,
2013-06-29,1.56, 3.53, 26.78, 1.95, 1.54, 7.17, repro,
2013-06-30,-0.20, 3.67, 28.03, 1.93, 1.54, 7.14, repro,
2013-07-01,-0.78, 3.15, 28.69, 1.97, 1.59, 7.37, repro,
2013-07-02,0.42, 2.66, 25.22, 1.94, 1.52, 7.09, repro,
2013-07-03,-0.48, 2.93, 36.16, 1.97, 1.58, 7.21, repro,
2013-07-04,2.10, 2.82, 33.80, 1.94, 1.53, 7.16, repro,
2013-07-05,0.24, 3.42, 31.77, 1.96, 1.55, 7.24, repro,
2013-07-06,1.64, 2.31, 33.27, 1.97, 1.59, 7.39, repro,
2013-07-07,-0.10, 2.64, 26.00, 1.95, 1.53, 7.14, repro,
2013-07-08,-0.61, 2.19, 32.41, 1.93, 1.52, 7.10, repro,
2013-07-09,0.12, 0.95, 24.08, 1.94, 1.52, 7.10, repro,
2013-07-10,0.43, 2.33, 28.79, 1.94, 1.53, 7.13, repro,
2013-07-11,2.95, 4.09, 26.24, 2.00, 1.60, 7.41, repro,
2013-07-12,-3.00, 4.36, 27.79, 1.96, 1.54, 7.21, repro,
2013-07-13,-1.78, 1.89, 28.57, 1.94, 1.53, 7.15, repro,
2013-07-14,0.43, 2.03, 31.40, 1.98, 1.58, 7.33, repro,
2013-07-15,2.28, 2.64, 26.56, 1.95, 1.54, 7.24, repro,
2013-07-16,1.91, 2.62, 22.86, 1.95, 1.53, 7.16, repro,
2013-07-17,0.02, 2.46, 20.96, 1.95, 1.53, 7.16, repro,
2013-07-18,-0.82, 1.73, 32.50, 1.94, 1.53, 7.12, repro,
2013-07-19,-1.20, 2.13, 37.63, 1.93, 1.52, 7.12, repro,
2013-07-20,-0.19, 1.56, 32.53, 1.94, 1.53, 7.17, repro,
2013-07-21,-0.61, 3.83, 29.86, 1.95, 1.53, 7.19, repro,
2013-07-22,1.15, 3.27, 24.96, 1.96, 1.53, 7.21, repro,
2013-07-23,-1.57, 1.87, 26.39, 1.96, 1.53, 7.17, repro,
2013-07-24,0.02, 2.02, 33.71, 2.02, 1.54, 7.29, repro,
2013-07-25,-0.50, 2.20, 31.23, 2.02, 1.54, 7.31, repro,
2013-07-26,1.00, 4.16, 23.72, 1.96, 1.54, 7.23, repro,
2013-07-27,1.26, 2.84, 28.06, 1.95, 1.53, 7.19, repro,
2013-07-28,0.27, 2.79, 31.56, 1.96, 1.53, 7.18, repro,
2013-07-29,-0.75, 2.43, 35.39, 1.98, 1.57, 7.22, repro,
2013-07-30,1.14, 2.65, 36.44, 1.95, 1.53, 7.16, repro,
2013-07-31,-0.14, 3.05, 35.09, 1.95, 1.52, 7.15, repro,
2013-08-01,-0.41, 3.01, 30.55, 1.96, 1.53, 7.23, repro,
2013-08-02,-0.14, 3.05, 29.73, 1.96, 1.52, 7.17, repro,
2013-08-03,0.05, 2.93, 25.78, 1.97, 1.53, 7.20, repro,
2013-08-04,0.03, 1.82, 30.49, 1.95, 1.52, 7.15, repro,
2013-08-05,-0.29, 1.29, 36.66, 1.98, 1.54, 7.29, repro,
2013-08-06,0.83, 3.10, 32.92, 1.95, 1.52, 7.14, repro,
2013-08-07,-0.56, 3.73, 29.94, 1.96, 1.53, 7.19, repro,
2013-08-08,0.09, 2.47, 30.91, 1.95, 1.52, 7.13, repro,
2013-08-09,0.07, 2.72, 33.14, 1.95, 1.53, 7.14, repro,
2013-08-10,0.33, 3.76, 38.49, 1.95, 1.52, 7.12, repro,
2013-08-11,0.29, 2.47, 30.37, 1.96, 1.52, 7.15, repro,
2013-08-12,-0.03, 3.83, 32.64, 1.95, 1.52, 7.14, repro,
2013-08-13,0.25, 3.85, 32.82, 2.00, 1.57, 7.35, repro,
2013-08-14,-0.40, 3.19, 29.61, 1.98, 1.54, 7.21, repro,
2013-08-15,-0.11, 1.69, 34.74, 1.98, 1.56, 7.21, repro,
2013-08-16,1.21, -0.70, 31.74, 1.95, 1.52, 7.11, repro,
2013-08-17,-0.54, 4.20, 30.74, 2.00, 1.58, 7.29, repro,
2013-08-18,0.26, 2.85, 28.29, 1.96, 1.53, 7.21, repro,
2013-08-19,0.11, 2.90, 32.12, 1.97, 1.54, 7.20, repro,
2013-08-20,2.27, 2.65, 26.75, 1.97, 1.57, 7.29, repro,
2013-08-21,2.48, 2.43, 28.93, 1.96, 1.53, 7.17, repro,
2013-08-22,0.55, 2.55, 30.64, 1.95, 1.53, 7.13, repro,
2013-08-23,0.53, 3.82, 33.61, 1.99, 1.58, 7.27, repro,
2013-08-24,0.40, 4.46, 37.21, 2.01, 1.55, 7.24, repro,
2013-08-25,0.01, 2.05, 36.42, 1.96, 1.53, 7.21, repro,
2013-08-26,-0.05, 1.93, 35.85, 1.96, 1.54, 7.19, repro,
2013-08-27,1.41, 2.82, 34.10, 1.95, 1.52, 7.14, repro,
2013-08-28,0.39, 3.04, 40.75, 2.02, 1.57, 7.34, repro,
2013-08-29,0.16, 2.84, 34.23, 2.01, 1.54, 7.43, repro,
2013-08-30,0.33, 3.16, 33.58, 1.97, 1.53, 7.20, repro,
2013-08-31,0.17, 2.37, 28.60, 1.96, 1.53, 7.16, repro,
2013-09-01,0.47, 3.60, 34.25, 2.03, 1.57, 7.39, repro,
2013-09-02,1.11, 1.62, 31.22, 2.01, 1.58, 7.28, repro,
2013-09-03,-0.65, 1.05, 33.40, 2.02, 1.54, 7.23, repro,
2013-09-04,1.30, 3.77, 31.87, 2.02, 1.55, 7.28, repro,
2013-09-05,-0.24, 3.43, 34.59, 1.98, 1.55, 7.22, repro,
2013-09-06,-0.27, 2.86, 31.49, 1.96, 1.53, 7.15, repro,
2013-09-07,0.38, 2.93, 28.94, 1.96, 1.53, 7.18, repro,
2013-09-08,0.68, 3.53, 36.42, 1.95, 1.53, 7.13, repro,
2013-09-09,-0.08, 2.25, 38.81, 1.96, 1.52, 7.11, repro,
2013-09-10,0.42, 2.23, 35.52, 1.96, 1.53, 7.18, repro,
2013-09-11,0.02, 2.32, 31.00, 1.97, 1.54, 7.18, repro,
2013-09-12,0.90, 2.72, 32.16, 1.96, 1.53, 7.18, repro,
2013-09-13,0.95, 2.98, 36.22, 1.97, 1.55, 7.19, repro,
2013-09-14,-1.65, 3.67, 39.50, 1.97, 1.55, 7.17, repro,
2013-09-15,-1.09, 1.37, 38.57, 1.97, 1.54, 7.17, repro,
2013-09-16,-1.12, 1.25, 34.20, 1.97, 1.54, 7.17, repro,
2013-09-17,0.28, 2.46, 30.22, 1.98, 1.55, 7.23, repro,
2013-09-18,0.42, 2.66, 31.84, 1.97, 1.53, 7.20, repro,
2013-09-19,0.56, 3.23, 37.51, 1.96, 1.52, 7.14, repro,
2013-09-20,-0.27, 3.17, 39.48, 1.95, 1.52, 7.12, repro,
2013-09-21,0.56, 0.95, 38.85, 2.02, 1.55, 7.44, repro,
2013-09-22,0.47, 2.00, 36.34, 1.96, 1.52, 7.16, repro,
2013-09-23,-0.56, 2.19, 35.46, 1.96, 1.52, 7.15, repro,
2013-09-24,-0.18, 3.33, 32.23, 1.97, 1.53, 7.20, repro,
2013-09-25,-0.75, 3.76, 41.86, 1.95, 1.53, 7.13, repro,
2013-09-26,-1.16, 2.03, 40.86, 1.97, 1.53, 7.20, repro,
2013-09-27,-0.65, 1.83, 32.06, 1.95, 1.51, 7.09, repro,
2013-09-28,0.67, 1.47, 29.91, 1.94, 1.50, 7.04, repro,
2013-09-29,1.09, 1.78, 33.88, 1.99, 1.56, 7.31, repro,
2013-09-30,0.03, 3.08, 39.62, 1.95, 1.52, 7.11, repro,
2013-10-01,1.41, 2.52, 30.84, 1.96, 1.54, 7.21, repro,
2013-10-02,-0.16, 2.91, 30.26, 1.97, 1.52, 7.17, repro,
2013-10-03,0.55, 2.63, 27.85, 1.95, 1.51, 7.08, repro,
2013-10-04,0.03, 2.32, 27.30, 1.96, 1.52, 7.12, repro,
2013-10-05,0.91, 2.49, 24.12, 1.97, 1.56, 7.18, repro,
2013-10-06,-0.11, 2.54, 31.60, 1.95, 1.52, 7.12, repro,
2013-10-07,1.47, 3.22, 36.59, 1.97, 1.53, 7.23, repro,
2013-10-08,1.31, 2.52, 27.95, 1.96, 1.51, 7.11, repro,
2013-10-09,0.03, 2.00, 29.41, 1.95, 1.51, 7.06, repro,
2013-10-10,-0.46, 2.19, 31.04, 1.97, 1.51, 7.09, repro,
2013-10-11,-0.33, 2.04, 33.97, 1.94, 1.51, 7.07, repro,
2013-10-12,-1.24, 2.92, 29.41, 1.95, 1.52, 7.11, repro,
2013-10-13,-0.35, 2.71, 28.27, 2.00, 1.54, 7.38, repro,
2013-10-14,0.76, 2.87, 26.61, 1.96, 1.51, 7.10, repro,
2013-10-15,0.85, 2.13, 24.41, 1.98, 1.52, 7.15, repro,
2013-10-16,0.96, 2.72, 26.41, 1.96, 1.52, 7.11, repro,
2013-10-17,0.03, 3.29, 26.96, 1.94, 1.52, 7.11, repro,
2013-10-18,-0.43, 3.59, 29.94, 1.96, 1.52, 7.15, repro,
2013-10-19,0.41, 2.62, 27.58, 1.97, 1.52, 7.19, repro,
2013-10-20,0.11, 2.55, 29.28, 2.00, 1.55, 7.33, repro,
2013-10-21,0.18, 2.10, 27.09, 2.01, 1.57, 7.49, repro,
2013-10-22,0.23, 2.68, 29.87, 2.00, 1.57, 7.49, repro,
2013-10-23,0.17, 2.74, 30.43, 1.98, 1.53, 7.31, repro,
2013-10-24,-0.87, 2.37, 32.95, 2.00, 1.53, 7.35, repro,
2013-10-25,-0.21, 2.50, 25.01, 1.99, 1.55, 7.22, repro,
2013-10-26,-0.13, 2.21, 23.47, 1.98, 1.51, 7.20, repro,
2013-10-27,0.50, 3.03, 22.33, 1.96, 1.51, 7.14, repro,
2013-10-28,-0.31, 3.35, 34.02, 1.99, 1.54, 7.36, repro,
2013-10-29,-0.68, 3.26, 34.38, 2.01, 1.58, 7.47, repro,
2013-10-30,-1.75, 2.24, 31.69, 2.00, 1.53, 7.36, repro,
2013-10-31,0.24, 2.09, 27.54, 2.00, 1.52, 7.33, repro,
2013-11-01,0.01, 3.40, 25.32, 2.04, 1.58, 7.56, repro,
2013-11-02,-0.07, 3.40, 30.75, 2.03, 1.53, 7.30, repro,
2013-11-03,-0.85, 4.13, 34.62, 2.02, 1.53, 7.33, repro,
2013-11-04,-0.80, 3.11, 32.59, 2.07, 1.62, 7.61, repro,
2013-11-05,0.46, 1.80, 27.60, 2.07, 1.56, 7.61, repro,
2013-11-06,-0.21, 2.27, 23.62, 1.96, 1.51, 7.14, repro,
2013-11-07,0.34, 3.51, 22.65, 2.00, 1.54, 7.41, repro,
2013-11-08,-0.30, 3.11, 28.71, 1.96, 1.52, 7.19, repro,
2013-11-09,-1.68, 4.58, 32.28, 1.99, 1.58, 7.37, repro,
2013-11-10,-2.59, 3.26, 32.68, 1.96, 1.52, 7.16, repro,
2013-11-11,-1.86, 3.08, 28.04, 1.97, 1.52, 7.18, repro,
2013-11-12,0.26, 3.37, 22.40, 1.97, 1.52, 7.22, repro,
2013-11-13,0.02, 3.55, 26.50, 1.95, 1.52, 7.16, repro,
2013-11-14,-1.88, 3.24, 33.17, 1.96, 1.52, 7.20, repro,
2013-11-15,-1.56, 2.93, 37.32, 1.95, 1.51, 7.12, repro,
2013-11-16,-1.34, 3.41, 40.09, 1.96, 1.51, 7.12, repro,
2013-11-17,-0.92, 3.47, 37.05, 1.95, 1.51, 7.12, repro,
2013-11-18,0.10, 3.97, 32.99, 1.99, 1.54, 7.28, repro,
2013-11-19,-0.22, 3.69, 32.15, 2.05, 1.57, 7.57, repro,
2013-11-20,-1.05, 2.52, 36.02, 1.96, 1.52, 7.19, repro,
2013-11-21,-0.13, 4.15, 36.20, 1.95, 1.51, 7.13, repro,
2013-11-22,-0.79, 1.58, 23.19, 1.95, 1.50, 7.13, repro,
2013-11-23,-0.75, 2.44, 25.22, 1.98, 1.57, 7.31, repro,
2013-11-24,-1.78, 3.97, 28.40, 2.04, 1.63, 7.52, repro,
2013-11-25,-1.83, 4.01, 30.55, 1.99, 1.54, 7.23, repro,
2013-11-26,-2.24, 3.49, 26.37, 2.00, 1.55, 7.28, repro,
2013-11-27,-0.42, 3.62, 21.33, 1.97, 1.51, 7.17, repro,
2013-11-28,-0.25, 3.58, 27.37, 2.01, 1.62, 7.53, repro,
2013-11-29,-1.07, 3.48, 28.97, 2.00, 1.57, 7.36, repro,
2013-11-30,-0.38, 3.56, 27.82, 2.05, 1.63, 7.48, repro,
2013-12-01,-1.62, 2.74, 29.90, 1.97, 1.57, 7.26, repro,
2013-12-03,-1.50, 3.01, 32.03, 2.05, 1.68, 7.60, repro,
2013-12-04,-1.41, 2.97, 33.96, 2.03, 1.63, 7.58, repro,
2013-12-05,-0.96, 2.36, 33.63, 2.08, 1.64, 7.67, repro,
2013-12-06,-1.86, 3.16, 38.07, 1.99, 1.60, 7.47, repro,
2013-12-07,-1.70, 2.80, 36.42, 1.99, 1.57, 7.30, repro,
2013-12-08,-0.65, 2.71, 28.54, 2.01, 1.60, 7.47, repro,
2013-12-09,0.30, 3.54, 30.77, 2.05, 1.62, 7.43, repro,
2013-12-10,-0.25, 4.01, 30.17, 2.01, 1.58, 7.34, repro,
2013-12-11,0.86, 4.05, 30.37, 1.97, 1.52, 7.21, repro,
2013-12-12,-0.34, 2.85, 33.02, 2.01, 1.58, 7.36, repro,
2013-12-13,0.29, 2.91, 25.89, 2.00, 1.56, 7.27, repro,
2013-12-14,-0.48, 3.41, 31.60, 2.04, 1.65, 7.53, repro,
2013-12-15,0.85, 3.71, 27.13, 2.01, 1.60, 7.49, repro,
2013-12-16,-0.72, 2.93, 37.52, 1.98, 1.56, 7.30, repro,
2013-12-17,1.58, 2.38, 28.75, 1.96, 1.52, 7.18, repro,
2013-12-18,0.21, 3.82, 32.15, 1.98, 1.52, 7.24, repro,
2013-12-19,-0.04, 2.76, 39.63, 2.05, 1.63, 7.59, repro,
2013-12-20,-0.92, 2.28, 40.21, 2.09, 1.74, 7.85, repro,
2013-12-21,0.36, 2.89, 37.81, 2.01, 1.60, 7.52, repro,
2013-12-22,0.83, 2.42, 31.49, 2.01, 1.60, 7.45, repro,
2013-12-23,0.69, 3.38, 26.44, 1.99, 1.56, 7.33, repro,
2013-12-24,0.63, 1.74, 24.49, 2.03, 1.60, 7.42, repro,
2013-12-25,0.29, 2.88, 22.97, 2.04, 1.62, 7.54, repro,
2013-12-26,-0.37, 3.38, 27.40, 1.99, 1.61, 7.44, repro,
2013-12-27,-0.38, 4.41, 25.39, 2.09, 1.68, 7.72, repro,
2013-12-28,-0.28, 3.33, 22.36, 2.02, 1.62, 7.56, repro,
2013-12-29,-0.16, 2.57, 21.38, 2.01, 1.58, 7.43, repro,
